5640_4400_10,2011/05,1.146540,1.146540,1.146540
5640_4400_11,2011/05,1.118704,1.118704,1.118704
5640_4401_00,2011/05,1.129441,1.129441,1.129441
5640_4401_01,2011/05,1.259343,1.259343,1.259343
5640_4401_10,2011/05,1.143564,1.143564,1.143564
5640_4401_11,2011/05,1.187331,1.187331,1.187331
5640_4402_00,2011/05,1.276033,1.276033,1.276033
5640_4402_01,2011/05,1.242652,1.242652,1.242652
5640_4402_10,2011/05,1.292724,1.292724,1.292724
5640_4402_11,2011/05,1.235767,1.235767,1.235767
5640_4403_00,2011/05,1.367305,1.367305,1.367305
5640_4403_01,2011/05,1.367305,1.367305,1.367305
5640_4403_10,2011/05,1.291089,1.291089,1.291089
5640_4403_11,2011/05,1.289805,1.289805,1.289805
5640_4404_00,2011/05,1.276034,1.276034,1.276034
5640_4404_01,2011/05,1.170640,1.170640,1.170640
5640_4404_10,2011/05,1.123487,1.123487,1.123487
5640_4404_11,2011/05,1.128157,1.128157,1.128157
5640_4405_00,2011/05,1.177877,1.177877,1.177877
5640_4405_01,2011/05,1.168424,1.168424,1.168424
5640_4405_10,2011/05,0.970792,0.970792,0.970792
5640_4405_11,2011/05,1.037352,1.037352,1.037352
5640_4406_00,2011/05,1.003237,1.003237,1.003237
5640_4406_01,2011/05,0.966368,0.966368,0.966368
5640_4406_10,2011/05,0.941741,0.941741,0.941741
5640_4406_11,2011/05,0.984459,0.984459,0.984459
5640_4407_00,2011/05,0.900709,0.900709,0.900709
5640_4407_01,2011/05,0.941227,0.941227,0.941227
5640_4407_10,2011/05,1.003038,1.003038,1.003038
5640_4407_11,2011/05,0.990200,0.990200,0.990200
5640_4408_00,2011/05,0.769316,0.769316,0.769316
5640_4408_01,2011/05,0.807715,0.807715,0.807715
5640_4408_10,2011/05,0.834597,0.834597,0.834597
5640_4408_11,2011/05,0.872319,0.872319,0.872319
5640_4409_00,2011/05,0.901237,0.901237,0.901237
5640_4409_01,2011/05,0.942404,0.942404,0.942404
5640_4409_10,2011/05,0.910041,0.910041,0.910041
5640_4409_11,2011/05,0.924187,0.924187,0.924187
5640_4410_00,2011/05,1.324470,1.324470,1.324470
5640_4410_01,2011/05,1.114034,1.114034,1.114034
5640_4410_10,2011/05,1.367304,1.367304,1.367304
5640_4410_11,2011/05,1.060928,1.060928,1.060928
5640_4411_00,2011/05,1.093844,1.093844,1.093844
5640_4411_01,2011/05,1.147064,1.147064,1.147064
5640_4411_10,2011/05,1.143564,1.143564,1.143564
5640_4411_11,2011/05,1.162470,1.162470,1.162470
5640_4412_00,2011/05,1.209623,1.209623,1.209623
5640_4412_01,2011/05,1.243004,1.243004,1.243004
5640_4412_10,2011/05,1.195500,1.195500,1.195500
5640_4412_11,2011/05,1.138894,1.138894,1.138894
5640_4413_00,2011/05,1.299609,1.299609,1.299609
5640_4413_01,2011/05,1.331355,1.331355,1.331355
5640_4413_10,2011/05,1.234483,1.234483,1.234483
5640_4413_11,2011/05,1.233199,1.233199,1.233199
5640_4414_00,2011/05,1.060928,1.060928,1.060928
5640_4414_01,2011/05,1.018445,1.018445,1.018445
5640_4414_10,2011/05,1.004323,1.004323,1.004323
5640_4414_11,2011/05,0.969262,0.969262,0.969262
5640_4415_00,2011/05,1.031284,1.031284,1.031284
5640_4415_01,2011/05,0.978389,0.978389,0.978389
5640_4415_10,2011/05,0.944890,0.944890,0.944890
5640_4415_11,2011/05,0.991917,0.991917,0.991917
5640_4416_00,2011/05,0.914047,0.914047,0.914047
5640_4416_01,2011/05,0.921363,0.921363,0.921363
5640_4416_10,2011/05,0.920289,0.920289,0.920289
5640_4416_11,2011/05,0.950914,0.950914,0.950914
5640_4417_00,2011/05,0.966623,0.966623,0.966623
5640_4417_01,2011/05,0.990200,0.990200,0.990200
5640_4417_10,2011/05,1.075051,1.075051,1.075051
5640_4417_11,2011/05,1.060928,1.060928,1.060928
5640_4418_00,2011/05,0.907683,0.907683,0.907683
5640_4418_01,2011/05,0.921829,0.921829,0.921829
5640_4418_10,2011/05,0.990200,0.990200,0.990200
5640_4418_11,2011/05,1.037352,1.037352,1.037352
5640_4419_00,2011/05,1.001452,1.001452,1.001452
5640_4419_01,2011/05,0.910706,0.910706,0.910706
5640_4419_10,2011/05,1.030001,1.030001,1.030001
5640_4419_11,2011/05,0.917114,0.917114,0.917114
5640_4420_00,2011/05,1.399050,1.399050,1.399050
5640_4420_01,2011/05,1.112750,1.112750,1.112750
5640_4420_10,2011/05,1.313381,1.313381,1.313381
5640_4420_11,2011/05,1.098628,1.098628,1.098628
5640_4421_00,2011/05,1.193284,1.193284,1.193284
5640_4421_01,2011/05,1.187330,1.187330,1.187330
5640_4421_10,2011/05,1.162470,1.162470,1.162470
5640_4421_11,2011/05,1.267864,1.267864,1.267864
5640_4422_00,2011/05,1.243004,1.243004,1.243004
5640_4422_01,2011/05,1.153017,1.153017,1.153017
5640_4422_10,2011/05,1.267513,1.267513,1.267513
5640_4422_11,2011/05,1.059832,1.059832,1.059832
5640_4423_00,2011/05,1.193284,1.193284,1.193284
5640_4423_01,2011/05,1.186047,1.186047,1.186047
5640_4423_10,2011/05,1.118704,1.118704,1.118704
5640_4423_11,2011/05,1.060928,1.060928,1.060928
5640_4424_00,2011/05,1.004345,1.004345,1.004345
5640_4424_01,2011/05,0.935229,0.935229,0.935229
5640_4424_10,2011/05,0.990458,0.990458,0.990458
5640_4424_11,2011/05,0.902782,0.902782,0.902782
5640_4425_00,2011/05,0.957346,0.957346,0.957346
5640_4425_01,2011/05,0.931949,0.931949,0.931949
5640_4425_10,2011/05,0.942197,0.942197,0.942197
5640_4425_11,2011/05,0.919623,0.919623,0.919623
5640_4426_00,2011/05,0.886465,0.886465,0.886465
5640_4426_01,2011/05,0.990200,0.990200,0.990200
5640_4426_10,2011/05,0.860531,0.860531,0.860531
5640_4426_11,2011/05,0.990200,0.990200,0.990200
5640_4427_00,2011/05,1.122204,1.122204,1.122204
5640_4427_01,2011/05,1.218144,1.218144,1.218144
5640_4427_10,2011/05,1.108081,1.108081,1.108081
5640_4427_11,2011/05,1.155233,1.155233,1.155233
5640_4428_00,2011/05,1.131657,1.131657,1.131657
5640_4428_01,2011/05,1.084504,1.084504,1.084504
5640_4428_10,2011/05,1.131657,1.131657,1.131657
5640_4428_11,2011/05,1.162470,1.162470,1.162470
5640_4429_00,2011/05,1.051475,1.051475,1.051475
5640_4429_01,2011/05,0.966623,0.966623,0.966623
5640_4429_10,2011/05,1.104581,1.104581,1.104581
5640_4429_11,2011/05,1.027899,1.027899,1.027899
5640_4430_00,2011/05,1.220360,1.220360,1.220360
5640_4430_01,2011/05,1.131657,1.131657,1.131657
5640_4430_10,2011/05,1.131657,1.131657,1.131657
5640_4430_11,2011/05,1.147064,1.147064,1.147064
5640_4431_00,2011/05,1.131657,1.131657,1.131657
5640_4431_01,2011/05,1.282919,1.282919,1.282919
5640_4431_10,2011/05,1.131657,1.131657,1.131657
5640_4431_11,2011/05,1.309064,1.309064,1.309064
5640_4432_00,2011/05,1.386677,1.386677,1.386677
5640_4432_01,2011/05,1.084504,1.084504,1.084504
5640_4432_10,2011/05,1.397767,1.397767,1.397767
5640_4432_11,2011/05,1.178809,1.178809,1.178809
5640_4433_00,2011/05,1.089174,1.089174,1.089174
5640_4433_01,2011/05,1.068984,1.068984,1.068984
5640_4433_10,2011/05,1.162470,1.162470,1.162470
5640_4433_11,2011/05,0.987842,0.987842,0.987842
5640_4434_00,2011/05,0.921491,0.921491,0.921491
5640_4434_01,2011/05,0.876335,0.876335,0.876335
5640_4434_10,2011/05,0.855326,0.855326,0.855326
5640_4434_11,2011/05,0.876311,0.876311,0.876311
5640_4435_00,2011/05,0.903529,0.903529,0.903529
5640_4435_01,2011/05,0.929976,0.929976,0.929976
5640_4435_10,2011/05,0.905478,0.905478,0.905478
5640_4435_11,2011/05,0.967289,0.967289,0.967289
5640_4436_00,2011/05,0.905326,0.905326,0.905326
5640_4436_01,2011/05,0.966623,0.966623,0.966623
5640_4436_10,2011/05,1.018445,1.018445,1.018445
5640_4436_11,2011/05,0.990200,0.990200,0.990200
5640_4437_00,2011/05,1.060928,1.060928,1.060928
5640_4437_01,2011/05,1.037352,1.037352,1.037352
5640_4437_10,2011/05,1.037352,1.037352,1.037352
5640_4437_11,2011/05,1.037352,1.037352,1.037352
5640_4438_00,2011/05,1.037352,1.037352,1.037352
5640_4438_01,2011/05,1.147064,1.147064,1.147064
5640_4438_10,2011/05,1.079721,1.079721,1.079721
5640_4438_11,2011/05,1.171036,1.171036,1.171036
5640_4439_00,2011/05,1.170640,1.170640,1.170640
5640_4439_01,2011/05,1.090458,1.090458,1.090458
5640_4439_10,2011/05,1.273114,1.273114,1.273114
5640_4439_11,2011/05,1.084504,1.084504,1.084504
5640_4440_00,2011/05,1.131657,1.131657,1.131657
5640_4440_01,2011/05,1.112750,1.112750,1.112750
5640_4440_10,2011/05,1.131657,1.131657,1.131657
5640_4440_11,2011/05,1.058286,1.058286,1.058286
5640_4441_00,2011/05,1.131657,1.131657,1.131657
5640_4441_01,2011/05,1.342445,1.342445,1.342445
5640_4441_10,2011/05,1.155233,1.155233,1.155233
5640_4441_11,2011/05,1.307779,1.307779,1.307779
5640_4442_00,2011/05,1.379792,1.379792,1.379792
5640_4442_01,2011/05,1.320266,1.320266,1.320266
5640_4442_10,2011/05,1.361817,1.361817,1.361817
5640_4442_11,2011/05,1.338241,1.338241,1.338241
5640_4443_00,2011/05,1.219076,1.219076,1.219076
5640_4443_01,2011/05,1.013776,1.013776,1.013776
5640_4443_10,2011/05,1.259343,1.259343,1.259343
5640_4443_11,2011/05,1.084504,1.084504,1.084504
5640_4444_00,2011/05,0.865142,0.865142,0.865142
5640_4444_01,2011/05,0.920289,0.920289,0.920289
5640_4444_10,2011/05,1.029183,1.029183,1.029183
5640_4444_11,2011/05,1.003039,1.003039,1.003039
5640_4445_00,2011/05,0.931925,0.931925,0.931925
5640_4445_01,2011/05,0.900610,0.900610,0.900610
5640_4445_10,2011/05,1.013776,1.013776,1.013776
5640_4445_11,2011/05,1.013776,1.013776,1.013776
5640_4446_00,2011/05,0.981564,0.981564,0.981564
5640_4446_01,2011/05,1.037352,1.037352,1.037352
5640_4446_10,2011/05,1.042022,1.042022,1.042022
5640_4446_11,2011/05,1.075051,1.075051,1.075051
5640_4447_00,2011/05,1.037352,1.037352,1.037352
5640_4447_01,2011/05,1.037352,1.037352,1.037352
5640_4447_10,2011/05,1.131657,1.131657,1.131657
5640_4447_11,2011/05,1.155233,1.155233,1.155233
5640_4448_00,2011/05,1.051475,1.051475,1.051475
5640_4448_01,2011/05,1.194216,1.194216,1.194216
5640_4448_10,2011/05,1.123487,1.123487,1.123487
5640_4448_11,2011/05,1.317584,1.317584,1.317584
5640_4449_00,2011/05,1.273114,1.273114,1.273114
5640_4449_01,2011/05,1.084504,1.084504,1.084504
5640_4449_10,2011/05,1.390995,1.390995,1.390995
5640_4449_11,2011/05,1.178809,1.178809,1.178809
5640_4450_00,2011/05,1.193284,1.193284,1.193284
5640_4450_01,2011/05,1.084504,1.084504,1.084504
5640_4450_10,2011/05,1.147064,1.147064,1.147064
5640_4450_11,2011/05,1.037352,1.037352,1.037352
5640_4451_00,2011/05,1.225962,1.225962,1.225962
5640_4451_01,2011/05,1.324470,1.324470,1.324470
5640_4451_10,2011/05,1.343842,1.343842,1.343842
5640_4451_11,2011/05,1.367418,1.367418,1.367418
5640_4452_00,2011/05,1.414571,1.414571,1.414571
5640_4452_01,2011/05,1.320267,1.320267,1.320267
5640_4452_10,2011/05,1.414571,1.414571,1.414571
5640_4452_11,2011/05,1.410253,1.410253,1.410253
5640_4453_00,2011/05,1.291089,1.291089,1.291089
5640_4453_01,2011/05,1.178809,1.178809,1.178809
5640_4453_10,2011/05,1.367418,1.367418,1.367418
5640_4453_11,2011/05,1.320266,1.320266,1.320266
5640_4454_00,2011/05,1.162470,1.162470,1.162470
5640_4454_01,2011/05,1.098627,1.098627,1.098627
5640_4454_10,2011/05,1.178809,1.178809,1.178809
5640_4454_11,2011/05,1.225962,1.225962,1.225962
5640_4455_00,2011/05,1.084504,1.084504,1.084504
5640_4455_01,2011/05,1.084504,1.084504,1.084504
5640_4455_10,2011/05,1.225962,1.225962,1.225962
5640_4455_11,2011/05,1.108081,1.108081,1.108081
5640_4456_00,2011/05,1.051475,1.051475,1.051475
5640_4456_01,2011/05,1.147064,1.147064,1.147064
5640_4456_10,2011/05,1.131657,1.131657,1.131657
5640_4456_11,2011/05,1.325754,1.325754,1.325754
5640_4457_00,2011/05,1.202386,1.202386,1.202386
5640_4457_01,2011/05,1.273114,1.273114,1.273114
5640_4457_10,2011/05,1.324470,1.324470,1.324470
5640_4457_11,2011/05,1.267513,1.267513,1.267513
5640_4458_00,2011/05,1.195500,1.195500,1.195500
5640_4458_01,2011/05,1.325754,1.325754,1.325754
5640_4458_10,2011/05,1.342445,1.342445,1.342445
5640_4458_11,2011/05,1.338241,1.338241,1.338241
5640_4459_00,2011/05,1.414571,1.414571,1.414571
5640_4459_01,2011/05,1.178809,1.178809,1.178809
5640_4459_10,2011/05,1.367418,1.367418,1.367418
5640_4459_11,2011/05,1.108081,1.108081,1.108081
5640_4460_00,2011/05,1.178809,1.178809,1.178809
5640_4460_01,2011/05,1.037352,1.037352,1.037352
5640_4460_10,2011/05,1.249890,1.249890,1.249890
5640_4460_11,2011/05,1.037352,1.037352,1.037352
5640_4461_00,2011/05,1.433829,1.433829,1.433829
5640_4461_01,2011/05,1.367418,1.367418,1.367418
5640_4461_10,2011/05,1.249538,1.249538,1.249538
5640_4461_11,2011/05,1.320266,1.320266,1.320266
5640_4462_00,2011/05,1.461723,1.461723,1.461723
5640_4462_01,2011/05,1.574821,1.574821,1.574821
5640_4462_10,2011/05,1.461723,1.461723,1.461723
5640_4462_11,2011/05,1.598397,1.598397,1.598397
5640_4463_00,2011/05,1.485300,1.485300,1.485300
5640_4463_01,2011/05,1.457406,1.457406,1.457406
5640_4463_10,2011/05,1.646834,1.646834,1.646834
5640_4463_11,2011/05,1.556029,1.556029,1.556029
5640_4464_00,2011/05,1.386677,1.386677,1.386677
5640_4464_01,2011/05,1.343842,1.343842,1.343842
5640_4464_10,2011/05,1.438147,1.438147,1.438147
5640_4464_11,2011/05,1.600147,1.600147,1.600147
5640_4465_00,2011/05,1.343842,1.343842,1.343842
5640_4465_01,2011/05,1.296690,1.296690,1.296690
5640_4465_10,2011/05,1.650333,1.650333,1.650333
5640_4465_11,2011/05,1.532452,1.532452,1.532452
5640_4466_00,2011/05,1.289805,1.289805,1.289805
5640_4466_01,2011/05,1.414571,1.414571,1.414571
5640_4466_10,2011/05,1.532452,1.532452,1.532452
5640_4466_11,2011/05,1.697485,1.697485,1.697485
5640_4467_00,2011/05,1.453088,1.453088,1.453088
5640_4467_01,2011/05,1.433829,1.433829,1.433829
5640_4467_10,2011/05,1.648583,1.648583,1.648583
5640_4467_11,2011/05,1.571787,1.571787,1.571787
5640_4468_00,2011/05,1.314665,1.314665,1.314665
5640_4468_01,2011/05,1.338241,1.338241,1.338241
5640_4468_10,2011/05,1.331355,1.331355,1.331355
5640_4468_11,2011/05,1.296690,1.296690,1.296690
5640_4469_00,2011/05,1.249538,1.249538,1.249538
5640_4469_01,2011/05,1.131657,1.131657,1.131657
5640_4469_10,2011/05,1.242652,1.242652,1.242652
5640_4469_11,2011/05,1.131657,1.131657,1.131657
5640_4470_00,2011/05,1.225961,1.225961,1.225961
5640_4470_01,2011/05,1.026615,1.026615,1.026615
5640_4470_10,2011/05,1.296690,1.296690,1.296690
5640_4470_11,2011/05,1.131657,1.131657,1.131657
5640_4471_00,2011/05,1.131657,1.131657,1.131657
5640_4471_01,2011/05,1.273114,1.273114,1.273114
5640_4471_10,2011/05,1.225962,1.225962,1.225962
5640_4471_11,2011/05,1.367418,1.367418,1.367418
5640_4472_00,2011/05,1.461723,1.461723,1.461723
5640_4472_01,2011/05,1.625007,1.625007,1.625007
5640_4472_10,2011/05,1.577855,1.577855,1.577855
5640_4472_11,2011/05,1.672159,1.672159,1.672159
5640_4473_00,2011/05,1.508876,1.508876,1.508876
5640_4473_01,2011/05,1.648583,1.648583,1.648583
5640_4473_10,2011/05,1.863336,1.863336,1.863336
5640_4473_11,2011/05,1.744638,1.744638,1.744638
5640_4474_00,2011/05,1.792142,1.792142,1.792142
5640_4474_01,2011/05,1.791790,1.791790,1.791790
5640_4474_10,2011/05,1.766816,1.766816,1.766816
5640_4474_11,2011/05,1.886095,1.886095,1.886095
5640_4475_00,2011/05,1.815366,1.815366,1.815366
5640_4475_01,2011/05,1.838943,1.838943,1.838943
5640_4475_10,2011/05,1.909671,1.909671,1.909671
5640_4475_11,2011/05,2.239738,2.239738,2.239738
5640_4476_00,2011/05,1.886095,1.886095,1.886095
5640_4476_01,2011/05,1.862519,1.862519,1.862519
5640_4476_10,2011/05,2.169009,2.169009,2.169009
5640_4476_11,2011/05,2.074704,2.074704,2.074704
5640_4477_00,2011/05,1.740672,1.740672,1.740672
5640_4477_01,2011/05,1.546927,1.546927,1.546927
5640_4477_10,2011/05,1.791790,1.791790,1.791790
5640_4477_11,2011/05,1.546927,1.546927,1.546927
5640_4478_00,2011/05,1.291089,1.291089,1.291089
5640_4478_01,2011/05,1.242652,1.242652,1.242652
5640_4478_10,2011/05,1.307779,1.307779,1.307779
5640_4478_11,2011/05,1.276033,1.276033,1.276033
5640_4479_00,2011/05,1.259343,1.259343,1.259343
5640_4479_01,2011/05,1.147064,1.147064,1.147064
5640_4479_10,2011/05,1.242652,1.242652,1.242652
5640_4479_11,2011/05,1.155233,1.155233,1.155233
5640_4480_00,2011/05,1.343843,1.343843,1.343843
5640_4480_01,2011/05,1.178809,1.178809,1.178809
5640_4480_10,2011/05,1.532452,1.532452,1.532452
5640_4480_11,2011/05,1.273114,1.273114,1.273114
5640_4481_00,2011/05,1.291089,1.291089,1.291089
5640_4481_01,2011/05,1.367418,1.367418,1.367418
5640_4481_10,2011/05,1.438147,1.438147,1.438147
5640_4481_11,2011/05,1.579604,1.579604,1.579604
5640_4482_00,2011/05,1.556029,1.556029,1.556029
5640_4482_01,2011/05,1.721061,1.721061,1.721061
5640_4482_10,2011/05,1.672159,1.672159,1.672159
5640_4482_11,2011/05,1.768214,1.768214,1.768214
5640_4483_00,2011/05,1.791790,1.791790,1.791790
5640_4483_01,2011/05,1.744638,1.744638,1.744638
5640_4483_10,2011/05,1.838942,1.838942,1.838942
5640_4483_11,2011/05,1.865905,1.865905,1.865905
5640_4484_00,2011/05,1.626757,1.626757,1.626757
5640_4484_01,2011/05,2.007362,2.007362,2.007362
5640_4484_10,2011/05,1.649867,1.649867,1.649867
5640_4484_11,2011/05,2.537329,2.537329,2.537329
5640_4485_00,2011/05,2.098281,2.098281,2.098281
5640_4485_01,2011/05,2.616957,2.616957,2.616957
5640_4485_10,2011/05,2.239738,2.239738,2.239738
5640_4485_11,2011/05,2.994176,2.994176,2.994176
5640_4486_00,2011/05,2.522652,2.522652,2.522652
5640_4486_01,2011/05,2.310466,2.310466,2.310466
5640_4486_10,2011/05,2.758414,2.758414,2.758414
5640_4486_11,2011/05,2.428347,2.428347,2.428347
5640_4487_00,2011/05,2.058717,2.058717,2.058717
5640_4487_01,2011/05,1.577855,1.577855,1.577855
5640_4487_10,2011/05,2.027552,2.027552,2.027552
5640_4487_11,2011/05,1.650333,1.650333,1.650333
5640_4488_00,2011/05,1.296690,1.296690,1.296690
5640_4488_01,2011/05,1.134185,1.134185,1.134185
5640_4488_10,2011/05,1.320267,1.320267,1.320267
5640_4488_11,2011/05,1.233283,1.233283,1.233283
5640_4489_00,2011/05,1.131657,1.131657,1.131657
5640_4489_01,2011/05,1.170640,1.170640,1.170640
5640_4489_10,2011/05,1.103054,1.103054,1.103054
5640_4489_11,2011/05,1.108081,1.108081,1.108081
5640_4490_00,2011/05,1.862519,1.862519,1.862519
5640_4490_01,2011/05,1.579605,1.579605,1.579605
5640_4490_10,2011/05,2.112755,2.112755,2.112755
5640_4490_11,2011/05,1.838943,1.838943,1.838943
5640_4491_00,2011/05,1.650333,1.650333,1.650333
5640_4491_01,2011/05,1.815366,1.815366,1.815366
5640_4491_10,2011/05,1.815366,1.815366,1.815366
5640_4491_11,2011/05,1.980400,1.980400,1.980400
5640_4492_00,2011/05,1.815366,1.815366,1.815366
5640_4492_01,2011/05,1.815366,1.815366,1.815366
5640_4492_10,2011/05,1.933247,1.933247,1.933247
5640_4492_11,2011/05,2.013667,2.013667,2.013667
5640_4493_00,2011/05,1.791790,1.791790,1.791790
5640_4493_01,2011/05,1.721062,1.721062,1.721062
5640_4493_10,2011/05,1.839760,1.839760,1.839760
5640_4493_11,2011/05,1.744637,1.744637,1.744637
5640_4494_00,2011/05,1.556028,1.556028,1.556028
5640_4494_01,2011/05,2.192585,2.192585,2.192585
5640_4494_10,2011/05,1.650333,1.650333,1.650333
5640_4494_11,2011/05,2.310466,2.310466,2.310466
5640_4495_00,2011/05,2.510165,2.510165,2.510165
5640_4495_01,2011/05,3.300666,3.300666,3.300666
5640_4495_10,2011/05,2.908630,2.908630,2.908630
5640_4495_11,2011/05,3.277090,3.277090,3.277090
5640_4496_00,2011/05,2.923447,2.923447,2.923447
5640_4496_01,2011/05,2.569804,2.569804,2.569804
5640_4496_10,2011/05,3.064904,3.064904,3.064904
5640_4496_11,2011/05,2.640533,2.640533,2.640533
5640_4497_00,2011/05,2.263314,2.263314,2.263314
5640_4497_01,2011/05,1.817468,1.817468,1.817468
5640_4497_10,2011/05,2.216161,2.216161,2.216161
5640_4497_11,2011/05,1.988806,1.988806,1.988806
5640_4498_00,2011/05,1.432546,1.432546,1.432546
5640_4498_01,2011/05,1.309064,1.309064,1.309064
5640_4498_10,2011/05,1.505376,1.505376,1.505376
5640_4498_11,2011/05,1.375474,1.375474,1.375474
5640_4499_00,2011/05,1.147064,1.147064,1.147064
5640_4499_01,2011/05,1.060928,1.060928,1.060928
5640_4499_10,2011/05,1.170640,1.170640,1.170640
5640_4499_11,2011/05,1.051475,1.051475,1.051475
5640_4500_00,2011/05,0.980487,0.980487,0.980487
5640_4500_01,2011/05,0.979078,0.979078,0.979078
5640_4500_10,2011/05,0.984459,0.984459,0.984459
5640_4500_11,2011/05,0.928902,0.928902,0.928902
5640_4501_00,2011/05,1.093844,1.093844,1.093844
5640_4501_01,2011/05,1.320266,1.320266,1.320266
5640_4501_10,2011/05,0.990200,0.990200,0.990200
5640_4501_11,2011/05,1.273114,1.273114,1.273114
5640_4502_00,2011/05,1.813617,1.813617,1.813617
5640_4502_01,2011/05,3.112056,3.112056,3.112056
5640_4502_10,2011/05,1.770316,1.770316,1.770316
5640_4502_11,2011/05,3.182785,3.182785,3.182785
5640_4503_00,2011/05,4.055104,4.055104,4.055104
5640_4503_01,2011/05,4.479475,4.479475,4.479475
5640_4503_10,2011/05,4.196561,4.196561,4.196561
5640_4503_11,2011/05,4.432323,4.432323,4.432323
5640_4504_00,2011/05,6.018232,6.018232,6.018232
5640_4504_01,2011/05,7.190737,7.190737,7.190737
5640_4504_10,2011/05,5.823318,5.823318,5.823318
5640_4504_11,2011/05,6.719213,6.719213,6.719213
5640_4505_00,2011/05,6.719213,6.719213,6.719213
5640_4505_01,2011/05,5.941026,5.941026,5.941026
5640_4505_10,2011/05,6.554180,6.554180,6.554180
5640_4505_11,2011/05,6.742789,6.742789,6.742789
5640_4506_00,2011/05,7.259145,7.259145,7.259145
5640_4506_01,2011/05,6.875383,6.875383,6.875383
5640_4506_10,2011/05,7.194712,7.194712,7.194712
5640_4506_11,2011/05,6.766365,6.766365,6.766365
5640_4507_00,2011/05,6.412723,6.412723,6.412723
5640_4507_01,2011/05,6.308850,6.308850,6.308850
5640_4507_10,2011/05,6.501311,6.501311,6.501311
5640_4507_11,2011/05,6.153384,6.153384,6.153384
5640_4508_00,2011/05,6.490461,6.490461,6.490461
5640_4508_01,2011/05,6.684205,6.684205,6.684205
5640_4508_10,2011/05,6.048228,6.048228,6.048228
5640_4508_11,2011/05,6.612193,6.612193,6.612193
5640_4509_00,2011/05,7.402923,7.402923,7.402923
5640_4509_01,2011/05,8.271627,8.271627,8.271627
5640_4509_10,2011/05,7.402923,7.402923,7.402923
5640_4509_11,2011/05,8.039480,8.039480,8.039480
5640_4510_00,2011/05,0.848743,0.848743,0.848743
5640_4510_01,2011/05,0.862888,0.862888,0.862888
5640_4510_10,2011/05,0.860531,0.860531,0.860531
5640_4510_11,2011/05,0.829881,0.829881,0.829881
5640_4511_00,2011/05,0.912399,0.912399,0.912399
5640_4511_01,2011/05,1.084504,1.084504,1.084504
5640_4511_10,2011/05,0.874677,0.874677,0.874677
5640_4511_11,2011/05,1.084504,1.084504,1.084504
5640_4512_00,2011/05,1.669591,1.669591,1.669591
5640_4512_01,2011/05,2.781990,2.781990,2.781990
5640_4512_10,2011/05,1.579604,1.579604,1.579604
5640_4512_11,2011/05,2.376241,2.376241,2.376241
5640_4513_00,2011/05,3.489275,3.489275,3.489275
5640_4513_01,2011/05,4.196561,4.196561,4.196561
5640_4513_10,2011/05,3.159209,3.159209,3.159209
5640_4513_11,2011/05,3.913647,3.913647,3.913647
5640_4514_00,2011/05,5.664476,5.664476,5.664476
5640_4514_01,2011/05,5.563980,5.563980,5.563980
5640_4514_10,2011/05,5.281066,5.281066,5.281066
5640_4514_11,2011/05,5.846894,5.846894,5.846894
5640_4515_00,2011/05,6.176961,6.176961,6.176961
5640_4515_01,2011/05,6.719213,6.719213,6.719213
5640_4515_10,2011/05,6.129809,6.129809,6.129809
5640_4515_11,2011/05,6.624908,6.624908,6.624908
5640_4516_00,2011/05,6.951849,6.951849,6.951849
5640_4516_01,2011/05,6.789941,6.789941,6.789941
5640_4516_10,2011/05,7.021975,7.021975,7.021975
5640_4516_11,2011/05,6.742789,6.742789,6.742789
5640_4517_00,2011/05,6.635769,6.635769,6.635769
5640_4517_01,2011/05,6.166110,6.166110,6.166110
5640_4517_10,2011/05,6.721791,6.721791,6.721791
5640_4517_11,2011/05,6.330449,6.330449,6.330449
5640_4518_00,2011/05,6.008665,6.008665,6.008665
5640_4518_01,2011/05,5.677291,5.677291,5.677291
5640_4518_10,2011/05,6.085699,6.085699,6.085699
5640_4518_11,2011/05,5.542056,5.542056,5.542056
5640_4519_00,2011/05,7.041783,7.041783,7.041783
5640_4519_01,2011/05,7.756565,7.756565,7.756565
5640_4519_10,2011/05,6.280403,6.280403,6.280403
5640_4519_11,2011/05,7.501783,7.501783,7.501783
5640_4520_00,2011/05,0.921829,0.921829,0.921829
5640_4520_01,2011/05,0.839312,0.839312,0.839312
5640_4520_10,2011/05,0.940689,0.940689,0.940689
5640_4520_11,2011/05,0.898253,0.898253,0.898253
5640_4521_00,2011/05,0.902735,0.902735,0.902735
5640_4521_01,2011/05,0.987842,0.987842,0.987842
5640_4521_10,2011/05,0.961908,0.961908,0.961908
5640_4521_11,2011/05,1.084504,1.084504,1.084504
5640_4522_00,2011/05,1.485299,1.485299,1.485299
5640_4522_01,2011/05,2.407428,2.407428,2.407428
5640_4522_10,2011/05,1.525101,1.525101,1.525101
5640_4522_11,2011/05,2.169009,2.169009,2.169009
5640_4523_00,2011/05,3.241378,3.241378,3.241378
5640_4523_01,2011/05,3.748614,3.748614,3.748614
5640_4523_10,2011/05,2.640533,2.640533,2.640533
5640_4523_11,2011/05,3.729013,3.729013,3.729013
5640_4524_00,2011/05,5.116033,5.116033,5.116033
5640_4524_01,2011/05,5.658285,5.658285,5.658285
5640_4524_10,2011/05,4.432992,4.432992,4.432992
5640_4524_11,2011/05,5.658285,5.658285,5.658285
5640_4525_00,2011/05,5.941199,5.941199,5.941199
5640_4525_01,2011/05,6.644052,6.644052,6.644052
