5640_1586_10,2015/01,0.377377,-,0.377377
5640_1586_11,2015/01,0.457178,-,0.457178
5640_1587_00,2015/01,0.543634,-,0.543634
5640_1587_01,2015/01,0.564000,-,0.564000
5640_1587_10,2015/01,0.471218,-,0.471218
5640_1587_11,2015/01,0.534595,-,0.534595
5640_1588_00,2015/01,0.505425,-,0.505425
5640_1588_01,2015/01,0.521822,-,0.521822
5640_1588_10,2015/01,0.430546,-,0.430546
5640_1588_11,2015/01,0.441751,-,0.441751
5640_1589_00,2015/01,0.467861,-,0.467861
5640_1589_01,2015/01,0.511201,-,0.511201
5640_1589_10,2015/01,0.323376,0.282986,0.283498
5640_1589_11,2015/01,0.589526,-,0.589526
5640_1590_00,2015/01,0.225453,-,0.225453
5640_1590_01,2015/01,0.200466,-,0.200466
5640_1590_10,2015/01,0.191478,-,0.191478
5640_1590_11,2015/01,0.180369,-,0.180369
5640_1591_00,2015/01,0.151324,0.145311,0.145153
5640_1591_01,2015/01,0.202260,-,0.202260
5640_1591_10,2015/01,0.182355,-,0.182355
5640_1591_11,2015/01,0.202098,-,0.202098
5640_1592_00,2015/01,0.219741,-,0.219741
5640_1592_01,2015/01,0.206947,-,0.206947
5640_1592_10,2015/01,0.224629,-,0.224629
5640_1592_11,2015/01,0.231695,-,0.231695
5640_1593_00,2015/01,0.290186,-,0.290186
5640_1593_01,2015/01,0.337490,-,0.337490
5640_1593_10,2015/01,0.263306,-,0.263306
5640_1593_11,2015/01,0.313777,-,0.313777
5640_1594_00,2015/01,0.386701,-,0.386701
5640_1594_01,2015/01,0.201345,0.187608,0.187697
5640_1594_10,2015/01,0.329187,-,0.329187
5640_1594_11,2015/01,0.481656,-,0.481656
5640_1595_00,2015/01,0.408567,-,0.408567
5640_1595_01,2015/01,0.513225,-,0.513225
5640_1595_10,2015/01,0.511899,-,0.511899
5640_1595_11,2015/01,0.559958,-,0.559958
5640_1596_00,2015/01,0.480520,-,0.480520
5640_1596_01,2015/01,0.399602,-,0.399602
5640_1596_10,2015/01,0.535737,-,0.535737
5640_1596_11,2015/01,0.483195,0.447087,0.446941
5640_1597_00,2015/01,0.409296,-,0.409296
5640_1597_01,2015/01,0.457980,-,0.457980
5640_1597_10,2015/01,0.399584,0.435003,0.433267
5640_1597_11,2015/01,0.446846,0.488541,0.486899
5640_1598_00,2015/01,0.454393,-,0.454393
5640_1598_01,2015/01,0.571384,-,0.571384
5640_1598_10,2015/01,0.467359,-,0.467359
5640_1598_11,2015/01,0.602005,-,0.602005
5640_1599_00,2015/01,0.519000,-,0.519000
5640_1599_01,2015/01,0.623187,-,0.623187
5640_1599_10,2015/01,0.548693,-,0.548693
5640_1599_11,2015/01,0.643029,-,0.643029
5640_1600_00,2015/01,0.459041,-,0.459041
5640_1600_01,2015/01,0.586929,-,0.586929
5640_1600_10,2015/01,0.476219,-,0.476219
5640_1600_11,2015/01,0.545751,-,0.545751
5640_1601_00,2015/01,0.569136,-,0.569136
5640_1601_01,2015/01,0.495356,-,0.495356
5640_1601_10,2015/01,0.523495,-,0.523495
5640_1601_11,2015/01,0.500895,-,0.500895
5640_1602_00,2015/01,0.442729,-,0.442729
5640_1602_01,2015/01,0.427935,0.400428,0.400903
5640_1602_10,2015/01,0.478251,-,0.478251
5640_1602_11,2015/01,0.389914,-,0.389914
5640_1603_00,2015/01,0.501968,0.389726,0.391478
5640_1603_01,2015/01,0.370117,-,0.370117
5640_1603_10,2015/01,0.448938,0.323319,0.324848
5640_1603_11,2015/01,0.313321,-,0.313321
5640_1604_00,2015/01,0.355311,-,0.355311
5640_1604_01,2015/01,0.370323,-,0.370323
5640_1604_10,2015/01,0.321717,-,0.321717
5640_1604_11,2015/01,0.309870,-,0.309870
5640_1605_00,2015/01,0.358247,-,0.358247
5640_1605_01,2015/01,0.449579,0.390281,0.391607
5640_1605_10,2015/01,0.452072,0.345023,0.346357
5640_1605_11,2015/01,0.498504,0.393085,0.395018
5640_1606_00,2015/01,0.409552,0.332407,0.334192
5640_1606_01,2015/01,0.527387,-,0.527387
5640_1606_10,2015/01,0.438074,-,0.438074
5640_1606_11,2015/01,0.548711,-,0.548711
5640_1607_00,2015/01,0.607061,-,0.607061
5640_1607_01,2015/01,0.882252,-,0.882252
5640_1607_10,2015/01,0.664124,-,0.664124
5640_1607_11,2015/01,0.760827,-,0.760827
5640_1608_00,2015/01,0.994576,-,0.994576
5640_1608_01,2015/01,1.156097,-,1.156097
5640_1608_10,2015/01,1.190989,-,1.190989
5640_1608_11,2015/01,1.176094,-,1.176094
5640_1609_00,2015/01,1.428656,-,1.428656
5640_1609_01,2015/01,1.709418,-,1.709418
5640_1609_10,2015/01,1.226962,-,1.226962
5640_1609_11,2015/01,1.334667,-,1.334667
5640_1610_00,2015/01,0.472865,-,0.472865
5640_1610_01,2015/01,0.540821,-,0.540821
5640_1610_10,2015/01,0.269173,0.247934,0.248213
5640_1610_11,2015/01,0.338030,-,0.338030
5640_1611_00,2015/01,0.514750,-,0.514750
5640_1611_01,2015/01,0.453444,-,0.453444
5640_1611_10,2015/01,0.301613,-,0.301613
5640_1611_11,2015/01,0.349625,-,0.349625
5640_1612_00,2015/01,0.401890,-,0.401890
5640_1612_01,2015/01,0.326675,-,0.326675
5640_1612_10,2015/01,0.336072,-,0.336072
5640_1612_11,2015/01,0.257817,-,0.257817
5640_1613_00,2015/01,0.420834,0.340045,0.341678
5640_1613_01,2015/01,0.290175,-,0.290175
5640_1613_10,2015/01,0.431230,0.311117,0.312754
5640_1613_11,2015/01,0.439137,0.325001,0.326808
5640_1614_00,2015/01,0.287451,-,0.287451
5640_1614_01,2015/01,0.494552,0.382099,0.383672
5640_1614_10,2015/01,0.429342,0.362865,0.363561
5640_1614_11,2015/01,0.466294,0.392022,0.393095
5640_1615_00,2015/01,0.447390,0.335393,0.337280
5640_1615_01,2015/01,0.377090,-,0.377090
5640_1615_10,2015/01,0.338762,-,0.338762
5640_1615_11,2015/01,0.388674,-,0.388674
5640_1616_00,2015/01,0.448045,-,0.448045
5640_1616_01,2015/01,0.549519,-,0.549519
5640_1616_10,2015/01,0.458153,-,0.458153
5640_1616_11,2015/01,0.578170,-,0.578170
5640_1617_00,2015/01,0.687123,-,0.687123
5640_1617_01,2015/01,0.873412,-,0.873412
5640_1617_10,2015/01,0.715762,-,0.715762
5640_1617_11,2015/01,0.957398,-,0.957398
5640_1618_00,2015/01,1.031933,-,1.031933
5640_1618_01,2015/01,1.173982,-,1.173982
5640_1618_10,2015/01,1.061553,-,1.061553
5640_1618_11,2015/01,1.115304,-,1.115304
5640_1619_00,2015/01,1.171550,-,1.171550
5640_1619_01,2015/01,1.181655,-,1.181655
5640_1619_10,2015/01,1.011481,-,1.011481
5640_1619_11,2015/01,0.954644,-,0.954644
5640_1620_00,2015/01,0.540740,-,0.540740
5640_1620_01,2015/01,0.399345,-,0.399345
5640_1620_10,2015/01,0.532275,-,0.532275
5640_1620_11,2015/01,0.390503,-,0.390503
5640_1621_00,2015/01,0.348852,-,0.348852
5640_1621_01,2015/01,0.320282,-,0.320282
5640_1621_10,2015/01,0.297520,-,0.297520
5640_1621_11,2015/01,0.275718,-,0.275718
5640_1622_00,2015/01,0.287149,-,0.287149
5640_1622_01,2015/01,0.283582,-,0.283582
5640_1622_10,2015/01,0.289337,-,0.289337
5640_1622_11,2015/01,0.346391,-,0.346391
5640_1623_00,2015/01,0.161374,0.304707,0.299607
5640_1623_01,2015/01,0.464257,0.294938,0.298032
5640_1623_10,2015/01,0.480489,0.391413,0.392576
5640_1623_11,2015/01,0.492348,0.424100,0.424516
5640_1624_00,2015/01,0.459135,0.396693,0.397411
5640_1624_01,2015/01,0.208283,0.185997,0.186395
5640_1624_10,2015/01,0.529060,0.474139,0.474429
5640_1624_11,2015/01,0.345830,-,0.345830
5640_1625_00,2015/01,0.336769,-,0.336769
5640_1625_01,2015/01,0.410804,-,0.410804
5640_1625_10,2015/01,0.401395,-,0.401395
5640_1625_11,2015/01,0.453683,-,0.453683
5640_1626_00,2015/01,0.489185,-,0.489185
5640_1626_01,2015/01,0.620090,-,0.620090
5640_1626_10,2015/01,0.504087,-,0.504087
5640_1626_11,2015/01,0.559593,-,0.559593
5640_1627_00,2015/01,0.740051,-,0.740051
5640_1627_01,2015/01,0.991288,-,0.991288
5640_1627_10,2015/01,0.779695,-,0.779695
5640_1627_11,2015/01,0.889679,-,0.889679
5640_1628_00,2015/01,1.136350,-,1.136350
5640_1628_01,2015/01,0.977480,-,0.977480
5640_1628_10,2015/01,0.981242,-,0.981242
5640_1628_11,2015/01,0.783665,-,0.783665
5640_1629_00,2015/01,0.749595,-,0.749595
5640_1629_01,2015/01,0.703202,-,0.703202
5640_1629_10,2015/01,0.725827,-,0.725827
5640_1629_11,2015/01,0.639310,-,0.639310
5640_1630_00,2015/01,0.483284,-,0.483284
5640_1630_01,2015/01,0.411473,-,0.411473
5640_1630_10,2015/01,0.416119,-,0.416119
5640_1630_11,2015/01,0.367149,-,0.367149
5640_1631_00,2015/01,0.311114,-,0.311114
5640_1631_01,2015/01,0.278742,-,0.278742
5640_1631_10,2015/01,0.360797,-,0.360797
5640_1631_11,2015/01,0.482474,0.371704,0.373296
5640_1632_00,2015/01,0.454052,0.255188,0.257832
5640_1632_01,2015/01,0.516281,0.428390,0.430311
5640_1632_10,2015/01,0.483097,0.393725,0.394951
5640_1632_11,2015/01,0.529504,0.488472,0.488190
5640_1633_00,2015/01,0.493644,0.393641,0.394708
5640_1633_01,2015/01,0.565974,0.535824,0.535032
5640_1633_10,2015/01,0.486991,-,0.486991
5640_1633_11,2015/01,0.408428,-,0.408428
5640_1634_00,2015/01,0.520940,0.476316,0.476424
5640_1634_01,2015/01,0.389330,-,0.389330
5640_1634_10,2015/01,0.557291,0.481874,0.483373
5640_1634_11,2015/01,0.622726,0.498775,0.501377
5640_1635_00,2015/01,0.424035,-,0.424035
5640_1635_01,2015/01,0.439129,-,0.439129
5640_1635_10,2015/01,0.429318,-,0.429318
5640_1635_11,2015/01,0.463046,-,0.463046
5640_1636_00,2015/01,0.486320,-,0.486320
5640_1636_01,2015/01,0.600577,-,0.600577
5640_1636_10,2015/01,0.521611,-,0.521611
5640_1636_11,2015/01,0.664016,-,0.664016
5640_1637_00,2015/01,0.757296,-,0.757296
5640_1637_01,2015/01,0.862665,-,0.862665
5640_1637_10,2015/01,0.732858,-,0.732858
5640_1637_11,2015/01,0.903391,-,0.903391
5640_1638_00,2015/01,0.892225,-,0.892225
5640_1638_01,2015/01,0.664042,-,0.664042
5640_1638_10,2015/01,0.799955,-,0.799955
5640_1638_11,2015/01,0.650668,-,0.650668
5640_1639_00,2015/01,0.664530,-,0.664530
5640_1639_01,2015/01,0.597444,-,0.597444
5640_1639_10,2015/01,0.561445,-,0.561445
5640_1639_11,2015/01,0.646152,-,0.646152
5640_1640_00,2015/01,0.415597,-,0.415597
5640_1640_01,2015/01,0.399356,-,0.399356
5640_1640_10,2015/01,0.409078,-,0.409078
5640_1640_11,2015/01,0.519607,0.453616,0.453833
5640_1641_00,2015/01,0.476377,0.390144,0.391015
5640_1641_01,2015/01,0.500515,0.398962,0.400584
5640_1641_10,2015/01,0.480125,0.391495,0.392736
5640_1641_11,2015/01,0.591633,-,0.591633
5640_1642_00,2015/01,0.565949,-,0.565949
5640_1642_01,2015/01,0.567067,-,0.567067
5640_1642_10,2015/01,0.601130,-,0.601130
5640_1642_11,2015/01,0.598964,-,0.598964
5640_1643_00,2015/01,0.465717,-,0.465717
5640_1643_01,2015/01,0.382874,-,0.382874
5640_1643_10,2015/01,0.459683,-,0.459683
5640_1643_11,2015/01,0.376621,-,0.376621
5640_1644_00,2015/01,0.528502,0.452135,0.453067
5640_1644_01,2015/01,0.588191,0.479857,0.481700
5640_1644_10,2015/01,0.460163,-,0.460163
5640_1644_11,2015/01,0.548128,0.491734,0.492863
5640_1645_00,2015/01,0.479865,-,0.479865
5640_1645_01,2015/01,0.580527,-,0.580527
5640_1645_10,2015/01,0.575653,-,0.575653
5640_1645_11,2015/01,0.694256,-,0.694256
5640_1646_00,2015/01,0.664771,-,0.664771
5640_1646_01,2015/01,0.768312,-,0.768312
5640_1646_10,2015/01,0.722433,-,0.722433
5640_1646_11,2015/01,0.908886,-,0.908886
5640_1647_00,2015/01,0.918504,-,0.918504
5640_1647_01,2015/01,0.966018,-,0.966018
5640_1647_10,2015/01,0.794553,-,0.794553
5640_1647_11,2015/01,0.983552,-,0.983552
5640_1648_00,2015/01,0.741244,-,0.741244
5640_1648_01,2015/01,0.604196,-,0.604196
5640_1648_10,2015/01,1.021825,-,1.021825
5640_1648_11,2015/01,0.847652,-,0.847652
5640_1649_00,2015/01,0.812843,-,0.812843
5640_1649_01,2015/01,1.208157,1.099894,1.104087
5640_1649_10,2015/01,1.169713,1.148204,1.149303
5640_1649_11,2015/01,1.257603,1.250267,1.251332
5640_1650_00,2015/01,0.532171,0.469906,0.470611
5640_1650_01,2015/01,0.569659,0.446578,0.448268
5640_1650_10,2015/01,0.621900,0.619183,0.618035
5640_1650_11,2015/01,0.611337,0.591571,0.592733
5640_1651_00,2015/01,0.620713,-,0.620713
5640_1651_01,2015/01,0.644352,-,0.644352
5640_1651_10,2015/01,0.651473,-,0.651473
5640_1651_11,2015/01,0.641911,-,0.641911
5640_1652_00,2015/01,0.628809,-,0.628809
5640_1652_01,2015/01,0.598267,-,0.598267
5640_1652_10,2015/01,0.588430,-,0.588430
5640_1652_11,2015/01,0.600692,-,0.600692
5640_1653_00,2015/01,0.619962,-,0.619962
5640_1653_01,2015/01,0.527291,-,0.527291
5640_1653_10,2015/01,0.711341,-,0.711341
5640_1653_11,2015/01,0.787490,-,0.787490
5640_1654_00,2015/01,0.711856,-,0.711856
5640_1654_01,2015/01,0.783344,0.729537,0.731815
5640_1654_10,2015/01,0.763160,-,0.763160
5640_1654_11,2015/01,0.806029,-,0.806029
5640_1655_00,2015/01,0.943799,0.882304,0.883801
5640_1655_01,2015/01,0.758544,-,0.758544
5640_1655_10,2015/01,1.035039,0.972047,0.974320
5640_1655_11,2015/01,0.874344,1.068270,1.064472
5640_1656_00,2015/01,0.740467,-,0.740467
5640_1656_01,2015/01,1.060509,-,1.060509
5640_1656_10,2015/01,0.858553,0.986360,0.983330
5640_1656_11,2015/01,1.215510,1.092405,1.095250
5640_1657_00,2015/01,1.043348,-,1.043348
5640_1657_01,2015/01,1.035586,-,1.035586
5640_1657_10,2015/01,1.151381,1.045303,1.046566
5640_1657_11,2015/01,1.153015,1.072032,1.073917
5640_1658_00,2015/01,1.022247,-,1.022247
5640_1658_01,2015/01,1.207411,0.927101,0.932586
5640_1658_10,2015/01,1.008525,0.984049,0.986335
5640_1658_11,2015/01,1.210655,1.160122,1.162073
5640_1659_00,2015/01,1.281982,1.193896,1.197191
5640_1659_01,2015/01,1.310473,-,1.310473
5640_1659_10,2015/01,1.260397,1.092583,1.096610
5640_1659_11,2015/01,1.466140,-,1.466140
5640_1660_00,2015/01,0.622473,-,0.622473
5640_1660_01,2015/01,0.679486,0.689844,0.688698
5640_1660_10,2015/01,0.665161,-,0.665161
5640_1660_11,2015/01,0.654612,0.627075,0.627226
5640_1661_00,2015/01,0.638034,-,0.638034
5640_1661_01,2015/01,0.621152,-,0.621152
5640_1661_10,2015/01,0.631116,-,0.631116
5640_1661_11,2015/01,0.627309,-,0.627309
5640_1662_00,2015/01,0.609709,-,0.609709
5640_1662_01,2015/01,0.629724,-,0.629724
5640_1662_10,2015/01,0.638400,-,0.638400
5640_1662_11,2015/01,0.722466,-,0.722466
5640_1663_00,2015/01,0.723079,-,0.723079
5640_1663_01,2015/01,0.896228,-,0.896228
5640_1663_10,2015/01,0.852783,-,0.852783
5640_1663_11,2015/01,0.799967,1.279997,1.267603
5640_1664_00,2015/01,1.032675,-,1.032675
5640_1664_01,2015/01,0.805191,-,0.805191
5640_1664_10,2015/01,0.733859,1.114967,1.103761
5640_1664_11,2015/01,0.661963,-,0.661963
5640_1665_00,2015/01,1.036236,1.036013,1.036300
5640_1665_01,2015/01,0.766916,1.209551,1.198808
5640_1665_10,2015/01,0.826293,0.805249,0.803468
5640_1665_11,2015/01,0.595329,-,0.595329
5640_1666_00,2015/01,0.971477,0.993972,0.993622
5640_1666_01,2015/01,0.986603,0.944422,0.944911
5640_1666_10,2015/01,0.744285,0.988338,0.981968
5640_1666_11,2015/01,0.988329,1.086602,1.084189
5640_1667_00,2015/01,0.931151,-,0.931151
5640_1667_01,2015/01,1.095994,-,1.095994
5640_1667_10,2015/01,1.022054,-,1.022054
5640_1667_11,2015/01,1.072335,-,1.072335
5640_1668_00,2015/01,0.944877,-,0.944877
5640_1668_01,2015/01,1.252710,-,1.252710
5640_1668_10,2015/01,1.091167,-,1.091167
5640_1668_11,2015/01,1.255099,-,1.255099
5640_1669_00,2015/01,1.334430,-,1.334430
5640_1669_01,2015/01,1.563016,-,1.563016
5640_1669_10,2015/01,1.375237,-,1.375237
5640_1669_11,2015/01,1.867917,-,1.867917
5640_1670_00,2015/01,0.679061,-,0.679061
5640_1670_01,2015/01,0.642318,0.570942,0.572806
5640_1670_10,2015/01,0.719867,-,0.719867
5640_1670_11,2015/01,0.577651,0.489040,0.490100
5640_1671_00,2015/01,0.656302,-,0.656302
5640_1671_01,2015/01,0.676272,-,0.676272
5640_1671_10,2015/01,0.666939,0.652575,0.652955
5640_1671_11,2015/01,0.716852,-,0.716852
5640_1672_00,2015/01,0.692946,-,0.692946
5640_1672_01,2015/01,0.747666,-,0.747666
5640_1672_10,2015/01,0.669739,0.867575,0.861492
5640_1672_11,2015/01,0.723719,0.982909,0.974519
5640_1673_00,2015/01,0.813936,-,0.813936
5640_1673_01,2015/01,0.701646,1.097871,1.085807
5640_1673_10,2015/01,0.676786,-,0.676786
5640_1673_11,2015/01,0.858650,0.792364,0.793841
5640_1674_00,2015/01,0.583726,1.106171,1.093211
5640_1674_01,2015/01,0.692373,0.623614,0.624641
5640_1674_10,2015/01,0.748516,0.698565,0.697726
5640_1674_11,2015/01,0.764426,0.782231,0.782244
5640_1675_00,2015/01,0.683409,0.685848,0.686386
5640_1675_01,2015/01,0.494561,-,0.494561
5640_1675_10,2015/01,0.482541,-,0.482541
5640_1675_11,2015/01,0.513999,-,0.513999
5640_1676_00,2015/01,0.649893,0.880226,0.874294
5640_1676_01,2015/01,0.910323,-,0.910323
5640_1676_10,2015/01,0.676057,0.750036,0.747487
5640_1676_11,2015/01,0.886242,-,0.886242
5640_1677_00,2015/01,0.994820,-,0.994820
5640_1677_01,2015/01,1.045180,-,1.045180
5640_1677_10,2015/01,1.003128,-,1.003128
5640_1677_11,2015/01,1.103653,-,1.103653
5640_1678_00,2015/01,1.138102,-,1.138102
5640_1678_01,2015/01,1.311721,-,1.311721
5640_1678_10,2015/01,1.128432,-,1.128432
5640_1678_11,2015/01,1.248828,-,1.248828
5640_1679_00,2015/01,1.377096,-,1.377096
5640_1679_01,2015/01,1.947919,-,1.947919
5640_1679_10,2015/01,1.567800,-,1.567800
5640_1679_11,2015/01,2.791990,-,2.791990
5640_1680_00,2015/01,0.608907,-,0.608907
5640_1680_01,2015/01,0.761589,0.717755,0.719133
5640_1680_10,2015/01,0.612704,-,0.612704
5640_1680_11,2015/01,0.723233,-,0.723233
5640_1681_00,2015/01,0.709658,0.648064,0.648855
5640_1681_01,2015/01,0.742862,-,0.742862
5640_1681_10,2015/01,0.671787,0.606117,0.607028
5640_1681_11,2015/01,0.734026,-,0.734026
5640_1682_00,2015/01,0.774684,0.771467,0.772141
5640_1682_01,2015/01,0.652480,0.738355,0.736485
5640_1682_10,2015/01,0.696270,-,0.696270
5640_1682_11,2015/01,0.610322,-,0.610322
5640_1683_00,2015/01,0.531400,0.742915,0.738195
5640_1683_01,2015/01,0.718708,0.674898,0.675922
5640_1683_10,2015/01,0.723323,0.717085,0.716949
5640_1683_11,2015/01,0.678050,0.651361,0.651742
5640_1684_00,2015/01,0.421263,0.650336,0.644366
5640_1684_01,2015/01,0.437671,0.638348,0.633971
5640_1684_10,2015/01,0.401443,-,0.401443
5640_1684_11,2015/01,0.420458,0.580917,0.576785
5640_1685_00,2015/01,0.519700,-,0.519700
5640_1685_01,2015/01,0.632894,-,0.632894
5640_1685_10,2015/01,0.518832,-,0.518832
5640_1685_11,2015/01,0.627264,-,0.627264
5640_1686_00,2015/01,0.831989,1.005367,1.001561
5640_1686_01,2015/01,0.928884,-,0.928884
5640_1686_10,2015/01,0.840544,0.989981,0.985910
5640_1686_11,2015/01,1.050900,-,1.050900
5640_1687_00,2015/01,1.074350,-,1.074350
5640_1687_01,2015/01,1.295154,-,1.295154
5640_1687_10,2015/01,1.331651,-,1.331651
5640_1687_11,2015/01,1.463727,-,1.463727
5640_1688_00,2015/01,1.446372,-,1.446372
5640_1688_01,2015/01,1.602477,-,1.602477
5640_1688_10,2015/01,1.622423,-,1.622423
5640_1688_11,2015/01,2.399759,-,2.399759
5640_1689_00,2015/01,1.969329,-,1.969329
5640_1689_01,2015/01,3.946822,-,3.946822
5640_1689_10,2015/01,3.203866,-,3.203866
5640_1689_11,2015/01,5.656172,-,5.656172
5640_1690_00,2015/01,0.671762,-,0.671762
5640_1690_01,2015/01,0.744243,-,0.744243
5640_1690_10,2015/01,0.709323,0.734274,0.733394
5640_1690_11,2015/01,0.352065,0.608755,0.601088
5640_1691_00,2015/01,0.741528,0.714481,0.713831
5640_1691_01,2015/01,0.761453,-,0.761453
5640_1691_10,2015/01,0.801610,0.666226,0.667037
5640_1691_11,2015/01,0.758570,-,0.758570
5640_1692_00,2015/01,0.884278,0.883597,0.882401
5640_1692_01,2015/01,0.692122,0.657146,0.658230
5640_1692_10,2015/01,0.921127,0.879064,0.878684
5640_1692_11,2015/01,0.555516,-,0.555516
5640_1693_00,2015/01,0.721120,0.673192,0.674344
5640_1693_01,2015/01,0.465950,-,0.465950
5640_1693_10,2015/01,0.461768,-,0.461768
5640_1693_11,2015/01,0.461574,-,0.461574
5640_1694_00,2015/01,0.435883,-,0.435883
5640_1694_01,2015/01,0.465452,0.618547,0.613429
5640_1694_10,2015/01,0.471467,0.655235,0.650375
5640_1694_11,2015/01,0.364321,0.622885,0.616156
5640_1695_00,2015/01,0.550798,0.675636,0.673575
5640_1695_01,2015/01,0.737154,0.754431,0.754512
5640_1695_10,2015/01,0.592775,0.564256,0.563797
5640_1695_11,2015/01,0.753088,0.855220,0.852647
5640_1696_00,2015/01,0.955088,1.033967,1.032901
5640_1696_01,2015/01,1.240301,-,1.240301
5640_1696_10,2015/01,1.105801,1.601658,1.591644
5640_1696_11,2015/01,1.464324,-,1.464324
5640_1697_00,2015/01,1.590899,-,1.590899
5640_1697_01,2015/01,2.174199,-,2.174199
5640_1697_10,2015/01,1.842651,-,1.842651
5640_1697_11,2015/01,2.647913,-,2.647913
5640_1698_00,2015/01,2.796428,-,2.796428
5640_1698_01,2015/01,3.489592,-,3.489592
5640_1698_10,2015/01,3.583590,-,3.583590
5640_1698_11,2015/01,4.501151,-,4.501151
5640_1699_00,2015/01,4.457035,-,4.457035
5640_1699_01,2015/01,6.836565,-,6.836565
5640_1699_10,2015/01,5.594811,-,5.594811
5640_1699_11,2015/01,7.490996,-,7.490996
5640_1700_00,2015/01,1.911190,-,1.911190
5640_1700_01,2015/01,1.867797,-,1.867797
5640_1700_10,2015/01,1.637848,-,1.637848
5640_1700_11,2015/01,1.551852,-,1.551852
5640_1701_00,2015/01,1.134998,1.109755,1.110299
5640_1701_01,2015/01,1.207551,1.182612,1.183228
5640_1701_10,2015/01,1.480621,-,1.480621
5640_1701_11,2015/01,1.419507,-,1.419507
5640_1702_00,2015/01,1.466504,1.391079,1.392623
5640_1702_01,2015/01,1.618604,-,1.618604
5640_1702_10,2015/01,1.370806,-,1.370806
5640_1702_11,2015/01,1.351848,-,1.351848
5640_1703_00,2015/01,1.549552,-,1.549552
5640_1703_01,2015/01,1.429043,-,1.429043
5640_1703_10,2015/01,1.533542,-,1.533542
5640_1703_11,2015/01,1.540620,-,1.540620
5640_1704_00,2015/01,1.772797,-,1.772797
5640_1704_01,2015/01,1.893705,-,1.893705
5640_1704_10,2015/01,1.528146,-,1.528146
5640_1704_11,2015/01,1.904892,-,1.904892
5640_1705_00,2015/01,2.455612,-,2.455612
5640_1705_01,2015/01,4.408156,4.044389,4.059868
5640_1705_10,2015/01,2.332273,-,2.332273
5640_1705_11,2015/01,2.957728,-,2.957728
5640_1706_00,2015/01,3.586337,3.261089,3.267530
5640_1706_01,2015/01,5.013040,-,5.013040
5640_1706_10,2015/01,4.025656,3.765741,3.774924
5640_1706_11,2015/01,4.536413,-,4.536413
5640_1707_00,2015/01,6.709053,4.985996,5.020380
5640_1707_01,2015/01,8.116690,5.970456,6.020985
5640_1707_10,2015/01,5.718586,3.945564,3.982329
5640_1707_11,2015/01,7.802449,5.027267,5.091242
5640_1708_00,2015/01,10.176793,7.291567,7.343635
5640_1708_01,2015/01,12.025714,9.668937,9.730606
5640_1708_10,2015/01,10.786094,7.619366,7.690067
5640_1708_11,2015/01,16.367600,12.058828,12.162354
5640_1709_00,2015/01,15.228984,11.351632,11.453176
5640_1709_01,2015/01,16.137684,11.216370,11.333100
5640_1709_10,2015/01,19.542109,14.577660,14.717513
5640_1709_11,2015/01,21.772712,15.586836,15.718487
5640_1710_00,2015/01,1.332204,-,1.332204
5640_1710_01,2015/01,1.291260,-,1.291260
5640_1710_10,2015/01,1.065605,-,1.065605
5640_1710_11,2015/01,1.112794,-,1.112794
5640_1711_00,2015/01,1.259185,-,1.259185
5640_1711_01,2015/01,1.233017,-,1.233017
5640_1711_10,2015/01,1.150616,-,1.150616
5640_1711_11,2015/01,1.201692,-,1.201692
5640_1712_00,2015/01,1.333080,-,1.333080
5640_1712_01,2015/01,1.375179,-,1.375179
5640_1712_10,2015/01,1.348033,-,1.348033
5640_1712_11,2015/01,1.400517,-,1.400517
5640_1713_00,2015/01,1.394314,-,1.394314
5640_1713_01,2015/01,1.414108,-,1.414108
5640_1713_10,2015/01,1.299218,-,1.299218
5640_1713_11,2015/01,1.308220,-,1.308220
5640_1714_00,2015/01,1.460446,-,1.460446
5640_1714_01,2015/01,1.848815,-,1.848815
5640_1714_10,2015/01,1.457142,-,1.457142
5640_1714_11,2015/01,1.949467,-,1.949467
5640_1715_00,2015/01,2.414908,-,2.414908
5640_1715_01,2015/01,3.789828,3.442794,3.453591
5640_1715_10,2015/01,2.622921,-,2.622921
5640_1715_11,2015/01,3.540940,3.190024,3.198295
5640_1716_00,2015/01,4.425318,3.959631,3.970862
5640_1716_01,2015/01,5.085899,4.753173,4.761255
5640_1716_10,2015/01,5.016727,4.552174,4.567721
5640_1716_11,2015/01,8.892382,-,8.892382
5640_1717_00,2015/01,5.884527,5.775174,5.769935
5640_1717_01,2015/01,9.219896,9.210007,9.225654
5640_1717_10,2015/01,14.155929,8.759842,8.862907
5640_1717_11,2015/01,16.301033,10.877624,11.007851
5640_1718_00,2015/01,19.232132,13.646630,13.772392
5640_1718_01,2015/01,19.626858,19.274272,19.364567
5640_1718_10,2015/01,18.963734,14.869334,14.996115
5640_1718_11,2015/01,18.313925,14.257930,14.404531
5640_1719_00,2015/01,20.728654,22.086509,22.137722
5640_1719_01,2015/01,14.800862,15.284667,15.319613
5640_1719_10,2015/01,8.303516,11.294639,11.229026
5640_1719_11,2015/01,6.506775,5.427265,5.452348
5640_1720_00,2015/01,0.880031,-,0.880031
5640_1720_01,2015/01,1.059146,-,1.059146
5640_1720_10,2015/01,0.867744,-,0.867744
5640_1720_11,2015/01,1.003558,-,1.003558
5640_1721_00,2015/01,0.972627,-,0.972627
5640_1721_01,2015/01,1.247879,-,1.247879
5640_1721_10,2015/01,1.064576,-,1.064576
