5640_1645_00,2015/05,0.458778,-,0.458778
5640_1645_01,2015/05,0.539354,-,0.539354
5640_1645_10,2015/05,0.539480,-,0.539480
5640_1645_11,2015/05,0.655117,-,0.655117
5640_1646_00,2015/05,0.635491,-,0.635491
5640_1646_01,2015/05,0.713017,-,0.713017
5640_1646_10,2015/05,0.687843,-,0.687843
5640_1646_11,2015/05,0.872069,-,0.872069
5640_1647_00,2015/05,0.873592,-,0.873592
5640_1647_01,2015/05,0.916060,-,0.916060
5640_1647_10,2015/05,0.744236,-,0.744236
5640_1647_11,2015/05,0.913763,-,0.913763
5640_1648_00,2015/05,0.692199,-,0.692199
5640_1648_01,2015/05,0.567548,-,0.567548
5640_1648_10,2015/05,0.957206,-,0.957206
5640_1648_11,2015/05,0.811904,-,0.811904
5640_1649_00,2015/05,0.776662,-,0.776662
5640_1649_01,2015/05,0.894030,1.086602,1.080647
5640_1649_10,2015/05,1.062114,1.030112,1.031830
5640_1649_11,2015/05,1.223020,1.173906,1.176449
5640_1650_00,2015/05,0.304506,0.405586,0.402945
5640_1650_01,2015/05,0.302873,0.404759,0.401375
5640_1650_10,2015/05,0.553955,0.554656,0.554309
5640_1650_11,2015/05,0.681259,0.617670,0.618810
5640_1651_00,2015/05,0.584794,-,0.584794
5640_1651_01,2015/05,0.604887,-,0.604887
5640_1651_10,2015/05,0.622986,-,0.622986
5640_1651_11,2015/05,0.617870,-,0.617870
5640_1652_00,2015/05,0.594668,-,0.594668
5640_1652_01,2015/05,0.556277,-,0.556277
5640_1652_10,2015/05,0.539487,-,0.539487
5640_1652_11,2015/05,0.558704,-,0.558704
5640_1653_00,2015/05,0.589122,-,0.589122
5640_1653_01,2015/05,0.487937,-,0.487937
5640_1653_10,2015/05,0.665587,-,0.665587
5640_1653_11,2015/05,0.758952,-,0.758952
5640_1654_00,2015/05,0.671949,-,0.671949
5640_1654_01,2015/05,0.655499,0.663259,0.663143
5640_1654_10,2015/05,0.722997,-,0.722997
5640_1654_11,2015/05,0.768804,-,0.768804
5640_1655_00,2015/05,0.831306,0.879548,0.877547
5640_1655_01,2015/05,0.708739,-,0.708739
5640_1655_10,2015/05,1.034562,1.050508,1.049100
5640_1655_11,2015/05,1.067473,1.006569,1.007299
5640_1656_00,2015/05,0.694259,-,0.694259
5640_1656_01,2015/05,1.017696,-,1.017696
5640_1656_10,2015/05,1.038655,0.999843,1.000030
5640_1656_11,2015/05,1.094833,0.919249,0.922100
5640_1657_00,2015/05,0.946277,-,0.946277
5640_1657_01,2015/05,0.970230,-,0.970230
5640_1657_10,2015/05,1.089668,1.048278,1.050870
5640_1657_11,2015/05,0.998702,1.053875,1.053374
5640_1658_00,2015/05,0.947919,-,0.947919
5640_1658_01,2015/05,0.885583,-,0.885583
5640_1658_10,2015/05,0.973218,0.913553,0.915588
5640_1658_11,2015/05,1.116912,1.113129,1.114100
5640_1659_00,2015/05,1.123245,1.212275,1.209682
5640_1659_01,2015/05,1.231003,-,1.231003
5640_1659_10,2015/05,1.101649,1.146415,1.145283
5640_1659_11,2015/05,1.352446,-,1.352446
5640_1660_00,2015/05,0.586372,-,0.586372
5640_1660_01,2015/05,0.632843,0.629934,0.629591
5640_1660_10,2015/05,0.619647,-,0.619647
5640_1660_11,2015/05,0.637008,0.560061,0.561108
5640_1661_00,2015/05,0.606957,-,0.606957
5640_1661_01,2015/05,0.600539,-,0.600539
5640_1661_10,2015/05,0.597754,-,0.597754
5640_1661_11,2015/05,0.593162,-,0.593162
5640_1662_00,2015/05,0.585680,-,0.585680
5640_1662_01,2015/05,0.608666,-,0.608666
5640_1662_10,2015/05,0.592497,-,0.592497
5640_1662_11,2015/05,0.690243,-,0.690243
5640_1663_00,2015/05,0.666999,-,0.666999
5640_1663_01,2015/05,0.835428,-,0.835428
5640_1663_10,2015/05,0.832436,-,0.832436
5640_1663_11,2015/05,1.052130,1.042196,1.041492
5640_1664_00,2015/05,0.968771,-,0.968771
5640_1664_01,2015/05,0.764311,-,0.764311
5640_1664_10,2015/05,0.940813,0.937003,0.936893
5640_1664_11,2015/05,0.925183,-,0.925183
5640_1665_00,2015/05,1.060279,1.042890,1.043884
5640_1665_01,2015/05,1.251895,1.343073,1.341990
5640_1665_10,2015/05,0.801477,0.812485,0.811890
5640_1665_11,2015/05,0.574215,-,0.574215
5640_1666_00,2015/05,1.018093,0.973341,0.975177
5640_1666_01,2015/05,0.843754,0.808102,0.808965
5640_1666_10,2015/05,1.038708,1.037931,1.038351
5640_1666_11,2015/05,1.140881,1.151137,1.150177
5640_1667_00,2015/05,0.856656,-,0.856656
5640_1667_01,2015/05,0.994766,-,0.994766
5640_1667_10,2015/05,0.946296,-,0.946296
5640_1667_11,2015/05,1.010135,-,1.010135
5640_1668_00,2015/05,0.890729,-,0.890729
5640_1668_01,2015/05,1.269489,-,1.269489
5640_1668_10,2015/05,1.012822,-,1.012822
5640_1668_11,2015/05,1.255047,-,1.255047
5640_1669_00,2015/05,1.340242,-,1.340242
5640_1669_01,2015/05,1.485939,-,1.485939
5640_1669_10,2015/05,1.374353,-,1.374353
5640_1669_11,2015/05,1.761321,-,1.761321
5640_1670_00,2015/05,0.644689,-,0.644689
5640_1670_01,2015/05,0.648572,0.611344,0.611730
5640_1670_10,2015/05,0.675591,-,0.675591
5640_1670_11,2015/05,0.476034,0.387440,0.388581
5640_1671_00,2015/05,0.617389,-,0.617389
5640_1671_01,2015/05,0.633058,-,0.633058
5640_1671_10,2015/05,0.694625,0.563239,0.565731
5640_1671_11,2015/05,0.701164,-,0.701164
5640_1672_00,2015/05,0.648623,-,0.648623
5640_1672_01,2015/05,0.723739,-,0.723739
5640_1672_10,2015/05,0.959081,0.979939,0.977782
5640_1672_11,2015/05,1.192899,1.255474,1.254760
5640_1673_00,2015/05,0.754246,-,0.754246
5640_1673_01,2015/05,0.975603,0.942701,0.942923
5640_1673_10,2015/05,0.629241,-,0.629241
5640_1673_11,2015/05,0.772226,0.824144,0.822634
5640_1674_00,2015/05,0.941186,0.877090,0.877396
5640_1674_01,2015/05,0.616469,0.637850,0.636955
5640_1674_10,2015/05,0.688066,0.688805,0.687186
5640_1674_11,2015/05,0.755439,0.777112,0.777745
5640_1675_00,2015/05,0.709628,0.689118,0.688789
5640_1675_01,2015/05,0.877461,-,0.877461
5640_1675_10,2015/05,0.464347,-,0.464347
5640_1675_11,2015/05,0.788754,-,0.788754
5640_1676_00,2015/05,0.910476,0.939211,0.938580
5640_1676_01,2015/05,0.860268,1.080621,1.075855
5640_1676_10,2015/05,0.767666,0.813394,0.812274
5640_1676_11,2015/05,0.823253,-,0.823253
5640_1677_00,2015/05,0.932859,-,0.932859
5640_1677_01,2015/05,0.992667,-,0.992667
5640_1677_10,2015/05,0.951436,-,0.951436
5640_1677_11,2015/05,1.015418,-,1.015418
5640_1678_00,2015/05,1.058519,-,1.058519
5640_1678_01,2015/05,1.239001,-,1.239001
5640_1678_10,2015/05,1.019863,-,1.019863
5640_1678_11,2015/05,1.558418,-,1.558418
5640_1679_00,2015/05,1.210780,-,1.210780
5640_1679_01,2015/05,1.831723,-,1.831723
5640_1679_10,2015/05,1.387785,-,1.387785
5640_1679_11,2015/05,2.600751,-,2.600751
5640_1680_00,2015/05,0.570201,-,0.570201
5640_1680_01,2015/05,0.789627,0.528348,0.532851
5640_1680_10,2015/05,0.568825,-,0.568825
5640_1680_11,2015/05,0.674696,-,0.674696
5640_1681_00,2015/05,0.716014,0.724402,0.723164
5640_1681_01,2015/05,0.695818,-,0.695818
5640_1681_10,2015/05,0.696528,0.715731,0.716091
5640_1681_11,2015/05,1.494753,1.396680,1.399771
5640_1682_00,2015/05,1.137609,1.161732,1.160479
5640_1682_01,2015/05,0.913744,0.941722,0.940695
5640_1682_10,2015/05,1.789300,1.215007,1.225069
5640_1682_11,2015/05,0.575681,0.815210,0.808486
5640_1683_00,2015/05,0.882939,0.899188,0.897252
5640_1683_01,2015/05,0.677370,0.733273,0.731184
5640_1683_10,2015/05,0.721730,0.785459,0.784198
5640_1683_11,2015/05,0.642559,0.657713,0.656852
5640_1684_00,2015/05,0.638640,0.634857,0.634526
5640_1684_01,2015/05,0.606989,0.624409,0.623892
5640_1684_10,2015/05,0.373148,-,0.373148
5640_1684_11,2015/05,0.576474,0.563268,0.563157
5640_1685_00,2015/05,0.500759,-,0.500759
5640_1685_01,2015/05,0.609458,-,0.609458
5640_1685_10,2015/05,0.494934,-,0.494934
5640_1685_11,2015/05,0.584234,-,0.584234
5640_1686_00,2015/05,1.098655,1.110494,1.110119
5640_1686_01,2015/05,0.895980,-,0.895980
5640_1686_10,2015/05,1.170458,1.210699,1.211364
5640_1686_11,2015/05,0.993757,-,0.993757
5640_1687_00,2015/05,1.010844,-,1.010844
5640_1687_01,2015/05,1.222522,-,1.222522
5640_1687_10,2015/05,1.229270,-,1.229270
5640_1687_11,2015/05,1.364106,-,1.364106
5640_1688_00,2015/05,1.359538,-,1.359538
5640_1688_01,2015/05,1.832038,-,1.832038
5640_1688_10,2015/05,1.539828,-,1.539828
5640_1688_11,2015/05,2.862098,-,2.862098
5640_1689_00,2015/05,1.968012,-,1.968012
5640_1689_01,2015/05,3.652522,-,3.652522
5640_1689_10,2015/05,2.974207,-,2.974207
5640_1689_11,2015/05,5.330409,-,5.330409
5640_1690_00,2015/05,0.640642,-,0.640642
5640_1690_01,2015/05,0.702487,-,0.702487
5640_1690_10,2015/05,0.860156,0.943688,0.940732
5640_1690_11,2015/05,0.844314,0.933121,0.931688
5640_1691_00,2015/05,0.854153,0.877719,0.876712
5640_1691_01,2015/05,1.442681,1.322531,1.325542
5640_1691_10,2015/05,0.680802,0.697349,0.696982
5640_1691_11,2015/05,0.622204,0.619117,0.618196
5640_1692_00,2015/05,0.882366,0.900402,0.899523
5640_1692_01,2015/05,0.634396,0.651528,0.651280
5640_1692_10,2015/05,0.860089,0.882649,0.882843
5640_1692_11,2015/05,0.529646,0.767672,0.761566
5640_1693_00,2015/05,0.667317,0.669721,0.670106
5640_1693_01,2015/05,0.446371,-,0.446371
5640_1693_10,2015/05,0.430219,-,0.430219
5640_1693_11,2015/05,0.436130,-,0.436130
5640_1694_00,2015/05,0.411660,-,0.411660
5640_1694_01,2015/05,0.614122,0.616401,0.616601
5640_1694_10,2015/05,0.705790,0.713652,0.712858
5640_1694_11,2015/05,0.644581,0.656583,0.656629
5640_1695_00,2015/05,0.686846,0.684398,0.684163
5640_1695_01,2015/05,0.891958,0.960024,0.957276
5640_1695_10,2015/05,0.589656,0.604354,0.603920
5640_1695_11,2015/05,0.889459,0.897398,0.897221
5640_1696_00,2015/05,1.302552,1.312666,1.315011
5640_1696_01,2015/05,1.175439,-,1.175439
5640_1696_10,2015/05,1.331257,1.475940,1.475215
5640_1696_11,2015/05,1.374516,-,1.374516
5640_1697_00,2015/05,1.531402,-,1.531402
5640_1697_01,2015/05,2.035718,-,2.035718
5640_1697_10,2015/05,1.730931,-,1.730931
5640_1697_11,2015/05,2.508764,-,2.508764
5640_1698_00,2015/05,2.565967,-,2.565967
5640_1698_01,2015/05,3.749038,-,3.749038
5640_1698_10,2015/05,3.366784,-,3.366784
5640_1698_11,2015/05,5.405757,-,5.405757
5640_1699_00,2015/05,4.205540,-,4.205540
5640_1699_01,2015/05,6.417398,-,6.417398
5640_1699_10,2015/05,5.276482,-,5.276482
5640_1699_11,2015/05,7.004315,-,7.004315
5640_1700_00,2015/05,1.572937,-,1.572937
5640_1700_01,2015/05,1.942007,-,1.942007
5640_1700_10,2015/05,1.740112,-,1.740112
5640_1700_11,2015/05,1.451916,-,1.451916
5640_1701_00,2015/05,1.067675,1.089088,1.088118
5640_1701_01,2015/05,1.111514,1.072858,1.075178
5640_1701_10,2015/05,1.377798,-,1.377798
5640_1701_11,2015/05,1.333142,-,1.333142
5640_1702_00,2015/05,1.285684,1.319571,1.320498
5640_1702_01,2015/05,1.522226,-,1.522226
5640_1702_10,2015/05,1.278370,-,1.278370
5640_1702_11,2015/05,1.249837,-,1.249837
5640_1703_00,2015/05,1.443500,-,1.443500
5640_1703_01,2015/05,1.376965,-,1.376965
5640_1703_10,2015/05,1.427128,-,1.427128
5640_1703_11,2015/05,1.471748,-,1.471748
5640_1704_00,2015/05,1.663069,-,1.663069
5640_1704_01,2015/05,1.797310,-,1.797310
5640_1704_10,2015/05,1.446169,-,1.446169
5640_1704_11,2015/05,1.768997,-,1.768997
5640_1705_00,2015/05,2.257965,-,2.257965
5640_1705_01,2015/05,4.203912,4.275000,4.285047
5640_1705_10,2015/05,2.177234,-,2.177234
5640_1705_11,2015/05,2.721924,-,2.721924
5640_1706_00,2015/05,3.090555,3.102579,3.103545
5640_1706_01,2015/05,2.576503,4.714271,4.660899
5640_1706_10,2015/05,3.515339,3.571802,3.569372
5640_1706_11,2015/05,1.228010,1.279040,1.278154
5640_1707_00,2015/05,2.255139,3.177705,3.153981
5640_1707_01,2015/05,5.650547,-,5.650547
5640_1707_10,2015/05,1.468255,1.489210,1.491235
5640_1707_11,2015/05,4.733236,-,4.733236
5640_1708_00,2015/05,10.384851,14.440997,14.377276
5640_1708_01,2015/05,8.975935,-,8.975935
5640_1708_10,2015/05,7.168737,-,7.168737
5640_1708_11,2015/05,27.701687,20.551398,20.742073
5640_1709_00,2015/05,15.234660,-,15.234660
5640_1709_01,2015/05,9.163052,14.514523,14.398633
5640_1709_10,2015/05,10.285879,-,10.285879
5640_1709_11,2015/05,21.206362,19.362132,19.456366
5640_1710_00,2015/05,1.245471,-,1.245471
5640_1710_01,2015/05,1.181950,-,1.181950
5640_1710_10,2015/05,0.993715,-,0.993715
5640_1710_11,2015/05,1.021280,-,1.021280
5640_1711_00,2015/05,1.173673,-,1.173673
5640_1711_01,2015/05,1.138018,-,1.138018
5640_1711_10,2015/05,1.068567,-,1.068567
5640_1711_11,2015/05,1.118212,-,1.118212
5640_1712_00,2015/05,1.240591,-,1.240591
5640_1712_01,2015/05,1.283468,-,1.283468
5640_1712_10,2015/05,1.286957,-,1.286957
5640_1712_11,2015/05,1.312871,-,1.312871
5640_1713_00,2015/05,1.300540,-,1.300540
5640_1713_01,2015/05,1.303923,-,1.303923
5640_1713_10,2015/05,1.187667,-,1.187667
5640_1713_11,2015/05,1.229646,-,1.229646
5640_1714_00,2015/05,1.342465,-,1.342465
5640_1714_01,2015/05,1.665237,-,1.665237
5640_1714_10,2015/05,1.372192,-,1.372192
5640_1714_11,2015/05,1.851191,-,1.851191
5640_1715_00,2015/05,2.233004,-,2.233004
5640_1715_01,2015/05,3.344112,3.166697,3.175361
5640_1715_10,2015/05,2.430102,-,2.430102
5640_1715_11,2015/05,3.084802,2.890960,2.896802
5640_1716_00,2015/05,3.843863,3.790012,3.796153
5640_1716_01,2015/05,1.804299,1.912113,1.911454
5640_1716_10,2015/05,4.128259,3.820299,3.830751
5640_1716_11,2015/05,2.104651,2.049267,2.053031
5640_1717_00,2015/05,5.479669,5.293884,5.312063
5640_1717_01,2015/05,9.252807,9.279203,9.304874
5640_1717_10,2015/05,13.716020,11.059534,11.121327
5640_1717_11,2015/05,15.874535,13.861843,13.940967
5640_1718_00,2015/05,17.336193,17.766959,17.780109
5640_1718_01,2015/05,38.412108,33.760351,33.968832
5640_1718_10,2015/05,17.977513,17.420362,17.504134
5640_1718_11,2015/05,17.415588,17.835959,17.900089
5640_1719_00,2015/05,32.879124,28.730906,28.913841
5640_1719_01,2015/05,16.193472,18.449998,18.435899
5640_1719_10,2015/05,7.584556,8.463005,8.453620
5640_1719_11,2015/05,4.398750,2.583510,2.614935
5640_1720_00,2015/05,0.820476,-,0.820476
5640_1720_01,2015/05,0.978877,-,0.978877
5640_1720_10,2015/05,0.816303,-,0.816303
5640_1720_11,2015/05,0.937287,-,0.937287
5640_1721_00,2015/05,0.912274,-,0.912274
5640_1721_01,2015/05,1.175639,-,1.175639
5640_1721_10,2015/05,1.005390,-,1.005390
5640_1721_11,2015/05,1.066451,-,1.066451
5640_1722_00,2015/05,1.200397,-,1.200397
5640_1722_01,2015/05,1.103798,-,1.103798
5640_1722_10,2015/05,1.107857,-,1.107857
5640_1722_11,2015/05,1.110581,-,1.110581
5640_1723_00,2015/05,1.169565,-,1.169565
5640_1723_01,2015/05,1.207145,-,1.207145
5640_1723_10,2015/05,1.202806,-,1.202806
5640_1723_11,2015/05,1.430696,-,1.430696
5640_1724_00,2015/05,1.352647,-,1.352647
5640_1724_01,2015/05,2.124437,-,2.124437
5640_1724_10,2015/05,2.279498,-,2.279498
5640_1724_11,2015/05,3.084323,2.584135,2.595002
5640_1725_00,2015/05,2.700819,-,2.700819
5640_1725_01,2015/05,4.910258,4.146109,4.164780
5640_1725_10,2015/05,4.091129,3.411617,3.428466
5640_1725_11,2015/05,4.746483,6.539531,6.515151
5640_1726_00,2015/05,5.265153,5.033104,5.045301
5640_1726_01,2015/05,2.570847,2.667580,2.669419
5640_1726_10,2015/05,8.845208,6.690206,6.740427
5640_1726_11,2015/05,3.737433,3.824447,3.822983
5640_1727_00,2015/05,8.639202,-,8.639202
5640_1727_01,2015/05,17.819568,-,17.819568
5640_1727_10,2015/05,9.020693,-,9.020693
5640_1727_11,2015/05,17.479817,-,17.479817
5640_1728_00,2015/05,15.460506,-,15.460506
5640_1728_01,2015/05,6.736632,-,6.736632
5640_1728_10,2015/05,5.720463,-,5.720463
5640_1728_11,2015/05,3.704533,-,3.704533
5640_1729_00,2015/05,4.377461,4.493640,4.501693
5640_1729_01,2015/05,3.830942,3.291532,3.303296
5640_1729_10,2015/05,2.195188,-,2.195188
5640_1729_11,2015/05,1.568295,1.617307,1.616773
5640_1730_00,2015/05,0.844990,-,0.844990
5640_1730_01,2015/05,0.927434,-,0.927434
5640_1730_10,2015/05,0.979961,-,0.979961
5640_1730_11,2015/05,1.023306,-,1.023306
5640_1731_00,2015/05,1.038294,-,1.038294
5640_1731_01,2015/05,1.069561,-,1.069561
5640_1731_10,2015/05,1.082517,-,1.082517
5640_1731_11,2015/05,1.153269,-,1.153269
5640_1732_00,2015/05,0.995730,-,0.995730
5640_1732_01,2015/05,1.096885,-,1.096885
5640_1732_10,2015/05,1.030056,-,1.030056
5640_1732_11,2015/05,1.239857,-,1.239857
5640_1733_00,2015/05,1.208199,-,1.208199
5640_1733_01,2015/05,1.677342,-,1.677342
5640_1733_10,2015/05,1.350894,-,1.350894
5640_1733_11,2015/05,1.926069,-,1.926069
5640_1734_00,2015/05,2.097475,-,2.097475
5640_1734_01,2015/05,3.311927,-,3.311927
5640_1734_10,2015/05,2.822320,-,2.822320
5640_1734_11,2015/05,4.488632,-,4.488632
5640_1735_00,2015/05,4.869289,-,4.869289
5640_1735_01,2015/05,9.034647,6.492425,6.548772
5640_1735_10,2015/05,6.854824,-,6.854824
5640_1735_11,2015/05,8.718278,8.643613,8.653386
5640_1736_00,2015/05,8.277199,-,8.277199
5640_1736_01,2015/05,3.688677,3.918352,3.913548
5640_1736_10,2015/05,10.849572,-,10.849572
5640_1736_11,2015/05,4.278318,4.393176,4.396299
5640_1737_00,2015/05,7.274855,-,7.274855
5640_1737_01,2015/05,10.066630,-,10.066630
5640_1737_10,2015/05,13.396908,9.023366,9.116573
5640_1737_11,2015/05,10.271651,6.611677,6.680346
5640_1738_00,2015/05,4.273965,-,4.273965
5640_1738_01,2015/05,4.066010,-,4.066010
5640_1738_10,2015/05,2.968815,-,2.968815
5640_1738_11,2015/05,2.339260,-,2.339260
5640_1739_00,2015/05,2.031065,-,2.031065
5640_1739_01,2015/05,1.389925,-,1.389925
5640_1739_10,2015/05,1.532529,-,1.532529
5640_1739_11,2015/05,1.152235,-,1.152235
5640_1740_00,2015/05,1.081390,-,1.081390
5640_1740_01,2015/05,1.274330,-,1.274330
5640_1740_10,2015/05,1.197770,1.177622,1.176471
5640_1740_11,2015/05,0.884476,-,0.884476
5640_1741_00,2015/05,1.112223,-,1.112223
5640_1741_01,2015/05,1.202576,-,1.202576
5640_1741_10,2015/05,1.206896,-,1.206896
5640_1741_11,2015/05,1.352566,-,1.352566
5640_1742_00,2015/05,1.113097,-,1.113097
5640_1742_01,2015/05,1.526915,-,1.526915
5640_1742_10,2015/05,1.394238,-,1.394238
5640_1742_11,2015/05,2.312185,-,2.312185
5640_1743_00,2015/05,1.907862,-,1.907862
5640_1743_01,2015/05,2.874081,-,2.874081
5640_1743_10,2015/05,3.296965,-,3.296965
5640_1743_11,2015/05,4.779879,-,4.779879
5640_1744_00,2015/05,4.516932,-,4.516932
5640_1744_01,2015/05,7.532037,-,7.532037
5640_1744_10,2015/05,7.515065,-,7.515065
5640_1744_11,2015/05,11.069204,-,11.069204
5640_1745_00,2015/05,13.837984,12.755235,12.804553
5640_1745_01,2015/05,14.560929,13.115238,13.183254
5640_1745_10,2015/05,12.863514,12.909798,12.946139
5640_1745_11,2015/05,14.739179,15.792922,15.812522
5640_1746_00,2015/05,13.012576,-,13.012576
5640_1746_01,2015/05,3.501013,3.680295,3.674907
5640_1746_10,2015/05,11.339753,-,11.339753
5640_1746_11,2015/05,4.696154,4.881898,4.883385
5640_1747_00,2015/05,7.100196,-,7.100196
5640_1747_01,2015/05,5.340172,3.578310,3.617441
5640_1747_10,2015/05,2.399835,-,2.399835
5640_1747_11,2015/05,2.065686,2.004016,2.007106
5640_1748_00,2015/05,1.655737,1.837129,1.836204
5640_1748_01,2015/05,1.350327,1.500193,1.497790
5640_1748_10,2015/05,2.143302,2.126286,2.130109
5640_1748_11,2015/05,1.060726,1.061497,1.062786
5640_1749_00,2015/05,1.224697,-,1.224697
5640_1749_01,2015/05,1.108811,-,1.108811
5640_1749_10,2015/05,1.022917,1.115301,1.114549
5640_1749_11,2015/05,0.830470,0.725721,0.727789
5640_1750_00,2015/05,1.462255,1.440782,1.439975
5640_1750_01,2015/05,2.199392,-,2.199392
5640_1750_10,2015/05,2.005731,1.910692,1.913918
5640_1750_11,2015/05,1.975699,2.207152,2.201450
5640_1751_00,2015/05,2.258083,2.525717,2.523088
5640_1751_01,2015/05,1.955345,2.088170,2.087922
5640_1751_10,2015/05,2.778279,3.212810,3.207427
5640_1751_11,2015/05,2.847982,3.251433,3.242156
5640_1752_00,2015/05,1.815062,1.741826,1.746371
5640_1752_01,2015/05,6.194466,-,6.194466
5640_1752_10,2015/05,3.591266,4.104871,4.096100
5640_1752_11,2015/05,5.711189,5.715588,5.726390
5640_1753_00,2015/05,8.586457,-,8.586457
5640_1753_01,2015/05,10.349629,-,10.349629
5640_1753_10,2015/05,8.940694,9.746794,9.740374
5640_1753_11,2015/05,12.220953,13.450722,13.456225
5640_1754_00,2015/05,12.182528,-,12.182528
5640_1754_01,2015/05,13.197062,-,13.197062
5640_1754_10,2015/05,16.735682,17.959827,17.978978
5640_1754_11,2015/05,14.823108,-,14.823108
5640_1755_00,2015/05,12.358046,12.150241,12.180904
5640_1755_01,2015/05,19.036813,18.373058,18.408681
5640_1755_10,2015/05,12.270120,-,12.270120
5640_1755_11,2015/05,13.216916,7.115531,7.225065
5640_1756_00,2015/05,8.866899,-,8.866899
5640_1756_01,2015/05,2.430414,2.572385,2.573391
5640_1756_10,2015/05,7.066793,-,7.066793
5640_1756_11,2015/05,6.608762,6.572506,6.587992
5640_1757_00,2015/05,1.680578,1.722854,1.722769
5640_1757_01,2015/05,2.286769,2.257448,2.257484
5640_1757_10,2015/05,2.136283,2.182612,2.186928
5640_1757_11,2015/05,1.498229,-,1.498229
5640_1758_00,2015/05,1.362193,-,1.362193
5640_1758_01,2015/05,1.119306,1.085580,1.086503
5640_1758_10,2015/05,1.023134,-,1.023134
5640_1758_11,2015/05,0.702867,0.669983,0.671239
5640_1759_00,2015/05,1.056203,-,1.056203
5640_1759_01,2015/05,0.780021,-,0.780021
5640_1759_10,2015/05,0.630285,0.732421,0.730433
5640_1759_11,2015/05,1.660007,-,1.660007
5640_1760_00,2015/05,1.981057,-,1.981057
5640_1760_01,2015/05,2.583455,-,2.583455
5640_1760_10,2015/05,2.854844,-,2.854844
5640_1760_11,2015/05,4.139084,-,4.139084
5640_1761_00,2015/05,4.107336,-,4.107336
5640_1761_01,2015/05,4.601754,-,4.601754
5640_1761_10,2015/05,5.711485,-,5.711485
5640_1761_11,2015/05,8.411749,-,8.411749
5640_1762_00,2015/05,7.577124,-,7.577124
5640_1762_01,2015/05,9.820639,-,9.820639
5640_1762_10,2015/05,11.320250,-,11.320250
5640_1762_11,2015/05,12.522414,-,12.522414
5640_1763_00,2015/05,11.820698,-,11.820698
5640_1763_01,2015/05,15.307551,-,15.307551
5640_1763_10,2015/05,14.359734,-,14.359734
5640_1763_11,2015/05,13.868784,-,13.868784
5640_1764_00,2015/05,14.547682,15.231214,15.232059
5640_1764_01,2015/05,10.682390,11.283110,11.304684
5640_1764_10,2015/05,11.022699,-,11.022699
5640_1764_11,2015/05,9.581625,9.429857,9.445104
5640_1765_00,2015/05,7.798681,7.756825,7.772483
5640_1765_01,2015/05,5.940717,6.076949,6.085403
5640_1765_10,2015/05,4.150322,3.879815,3.886332
5640_1765_11,2015/05,5.639513,4.626517,4.655161
5640_1766_00,2015/05,4.488065,4.605604,4.610322
5640_1766_01,2015/05,0.899748,0.986718,0.985407
5640_1766_10,2015/05,6.166974,-,6.166974
5640_1766_11,2015/05,0.834982,0.866859,0.865082
5640_1767_00,2015/05,1.145686,1.187360,1.187080
5640_1767_01,2015/05,1.132410,-,1.132410
5640_1767_10,2015/05,1.509308,1.480088,1.481440
5640_1767_11,2015/05,0.862672,0.812287,0.814050
5640_1768_00,2015/05,0.721339,-,0.721339
5640_1768_01,2015/05,0.649345,-,0.649345
5640_1768_10,2015/05,0.601109,-,0.601109
5640_1768_11,2015/05,1.601377,-,1.601377
5640_1769_00,2015/05,1.013612,1.517198,1.506806
5640_1769_01,2015/05,4.307573,3.645791,3.663141
5640_1769_10,2015/05,2.966205,-,2.966205
5640_1769_11,2015/05,5.724318,-,5.724318
5640_1770_00,2015/05,3.566836,-,3.566836
5640_1770_01,2015/05,5.773560,-,5.773560
5640_1770_10,2015/05,5.394941,-,5.394941
5640_1770_11,2015/05,8.295754,-,8.295754
5640_1771_00,2015/05,7.070898,-,7.070898
5640_1771_01,2015/05,11.300330,-,11.300330
5640_1771_10,2015/05,11.052349,-,11.052349
5640_1771_11,2015/05,13.218429,-,13.218429
5640_1772_00,2015/05,14.647263,-,14.647263
5640_1772_01,2015/05,14.249504,-,14.249504
5640_1772_10,2015/05,14.866543,-,14.866543
5640_1772_11,2015/05,13.308910,-,13.308910
5640_1773_00,2015/05,12.585347,-,12.585347
5640_1773_01,2015/05,11.661312,-,11.661312
5640_1773_10,2015/05,9.987296,-,9.987296
5640_1773_11,2015/05,8.240582,-,8.240582
5640_1774_00,2015/05,8.255971,-,8.255971
5640_1774_01,2015/05,5.934230,-,5.934230
5640_1774_10,2015/05,5.692489,-,5.692489
5640_1774_11,2015/05,4.147151,-,4.147151
5640_1775_00,2015/05,3.598496,4.171147,4.165933
5640_1775_01,2015/05,4.248003,4.227413,4.232121
5640_1775_10,2015/05,4.667531,-,4.667531
5640_1775_11,2015/05,3.684508,3.758942,3.765695
5640_1776_00,2015/05,4.133725,2.785877,2.811686
5640_1776_01,2015/05,0.743745,0.762832,0.761158
5640_1776_10,2015/05,0.879519,0.901149,0.901274
5640_1776_11,2015/05,0.883889,0.886432,0.888275
5640_1777_00,2015/05,1.048730,-,1.048730
5640_1777_01,2015/05,0.773870,0.700001,0.700488
5640_1777_10,2015/05,1.442352,1.017251,1.024238
5640_1777_11,2015/05,1.139500,0.890376,0.895479
5640_1778_00,2015/05,0.976912,0.939554,0.940404
5640_1778_01,2015/05,2.519108,2.721504,2.716077
5640_1778_10,2015/05,3.106236,3.125000,3.126992
5640_1778_11,2015/05,3.460197,2.867870,2.881741
