5640_5744_00,2011/09,0.349892,-,0.349892
5640_5744_01,2011/09,0.296387,-,0.296387
5640_5744_10,2011/09,0.299625,0.307143,0.306976
5640_5744_11,2011/09,0.295337,-,0.295337
5640_5745_00,2011/09,0.322860,-,0.322860
5640_5745_01,2011/09,0.310071,-,0.310071
5640_5745_10,2011/09,0.314059,-,0.314059
5640_5745_11,2011/09,0.369968,0.140000,0.142912
5640_5746_00,2011/09,0.254099,-,0.254099
5640_5746_01,2011/09,0.156850,-,0.156850
5640_5746_10,2011/09,0.253048,-,0.253048
5640_5746_11,2011/09,0.154903,-,0.154903
5640_5747_00,2011/09,0.136937,-,0.136937
5640_5747_01,2011/09,0.105802,-,0.105802
5640_5747_10,2011/09,0.093300,-,0.093300
5640_5747_11,2011/09,0.114717,0.114717,0.114717
5640_5748_00,2011/09,0.118472,0.118472,0.118472
5640_5748_01,2011/09,0.122067,-,0.122067
5640_5748_10,2011/09,0.128061,0.128061,0.128061
5640_5748_11,2011/09,0.142662,-,0.142662
5640_5749_00,2011/09,0.121481,0.121481,0.121481
5640_5749_10,2011/09,0.136165,0.136165,0.136165
5640_5750_00,2011/09,0.423174,-,0.423174
5640_5750_01,2011/09,0.433289,-,0.433289
5640_5750_10,2011/09,0.404490,-,0.404490
5640_5750_11,2011/09,0.335671,-,0.335671
5640_5751_00,2011/09,0.401024,-,0.401024
5640_5751_01,2011/09,0.396026,-,0.396026
5640_5751_10,2011/09,0.391474,-,0.391474
5640_5751_11,2011/09,0.339450,-,0.339450
5640_5752_00,2011/09,0.376406,-,0.376406
5640_5752_01,2011/09,0.372269,-,0.372269
5640_5752_10,2011/09,0.330221,-,0.330221
5640_5752_11,2011/09,0.323719,0.256250,0.257295
5640_5753_00,2011/09,0.294722,0.254375,0.255167
5640_5753_01,2011/09,0.289185,0.262500,0.262733
5640_5753_10,2011/09,0.346872,0.200000,0.201513
5640_5753_11,2011/09,0.203025,0.521387,0.509485
5640_5754_00,2011/09,0.245675,-,0.245675
5640_5754_01,2011/09,0.243950,-,0.243950
5640_5754_10,2011/09,0.229831,0.120000,0.121794
5640_5754_11,2011/09,0.283991,-,0.283991
5640_5755_00,2011/09,0.276157,-,0.276157
5640_5755_01,2011/09,0.298450,-,0.298450
5640_5755_10,2011/09,0.266788,-,0.266788
5640_5755_11,2011/09,0.269932,-,0.269932
5640_5756_00,2011/09,0.242823,-,0.242823
5640_5756_01,2011/09,0.179818,-,0.179818
5640_5756_10,2011/09,0.255191,-,0.255191
5640_5756_11,2011/09,0.224412,-,0.224412
5640_5757_00,2011/09,0.193001,-,0.193001
5640_5757_01,2011/09,0.147770,0.147770,0.147770
5640_5757_10,2011/09,0.218432,-,0.218432
5640_5757_11,2011/09,0.177055,0.177055,0.177055
5640_5758_00,2011/09,0.144609,0.144609,0.144609
5640_5758_01,2011/09,0.150874,-,0.150874
5640_5758_10,2011/09,0.159057,0.159057,0.159057
5640_5758_11,2011/09,0.140726,-,0.140726
5640_5759_00,2011/09,0.145515,0.145515,0.145515
5640_5759_10,2011/09,0.150130,0.150130,0.150130
5640_5760_00,2011/09,0.376236,-,0.376236
5640_5760_01,2011/09,0.395912,-,0.395912
5640_5760_10,2011/09,0.351481,-,0.351481
5640_5760_11,2011/09,0.351084,-,0.351084
5640_5761_00,2011/09,0.338163,-,0.338163
5640_5761_01,2011/09,0.291889,-,0.291889
5640_5761_10,2011/09,0.303986,-,0.303986
5640_5761_11,2011/09,0.241190,-,0.241190
5640_5762_00,2011/09,0.305740,-,0.305740
5640_5762_01,2011/09,0.373787,0.350000,0.350191
5640_5762_10,2011/09,0.274815,-,0.274815
5640_5762_11,2011/09,0.272941,-,0.272941
5640_5763_00,2011/09,0.222268,0.150000,0.151369
5640_5763_01,2011/09,0.194615,-,0.194615
5640_5763_10,2011/09,0.253150,-,0.253150
5640_5763_11,2011/09,0.252177,-,0.252177
5640_5764_00,2011/09,0.218657,-,0.218657
5640_5764_01,2011/09,0.241813,-,0.241813
5640_5764_10,2011/09,0.242869,-,0.242869
5640_5764_11,2011/09,0.279682,-,0.279682
5640_5765_00,2011/09,0.282177,-,0.282177
5640_5765_01,2011/09,0.269435,-,0.269435
5640_5765_10,2011/09,0.299782,0.445000,0.440545
5640_5765_11,2011/09,0.304200,-,0.304200
5640_5766_00,2011/09,0.261336,-,0.261336
5640_5766_01,2011/09,0.230158,-,0.230158
5640_5766_10,2011/09,0.280326,-,0.280326
5640_5766_11,2011/09,0.232606,-,0.232606
5640_5767_00,2011/09,0.210046,-,0.210046
5640_5767_01,2011/09,0.187301,0.187301,0.187301
5640_5767_10,2011/09,0.200104,-,0.200104
5640_5767_11,2011/09,0.185330,-,0.185330
5640_5768_00,2011/09,0.170828,0.170828,0.170828
5640_5768_01,2011/09,0.160029,-,0.160029
5640_5768_10,2011/09,0.170452,0.170452,0.170452
5640_5768_11,2011/09,0.162581,-,0.162581
5640_5769_00,2011/09,0.155994,0.155994,0.155994
5640_5769_10,2011/09,0.155769,0.155769,0.155769
5640_5770_00,2011/09,0.332283,-,0.332283
5640_5770_01,2011/09,0.313647,-,0.313647
5640_5770_10,2011/09,0.306504,-,0.306504
5640_5770_11,2011/09,0.300673,-,0.300673
5640_5771_00,2011/09,0.277359,-,0.277359
5640_5771_01,2011/09,0.224027,-,0.224027
5640_5771_10,2011/09,0.281502,-,0.281502
5640_5771_11,2011/09,0.252410,-,0.252410
5640_5772_00,2011/09,0.270855,-,0.270855
5640_5772_01,2011/09,0.284711,-,0.284711
5640_5772_10,2011/09,0.263084,-,0.263084
5640_5772_11,2011/09,0.268941,-,0.268941
5640_5773_00,2011/09,0.283402,0.270000,0.269849
5640_5773_01,2011/09,0.369645,-,0.369645
5640_5773_10,2011/09,0.299717,-,0.299717
5640_5773_11,2011/09,0.299950,-,0.299950
5640_5774_00,2011/09,0.290251,-,0.290251
5640_5774_01,2011/09,0.265555,-,0.265555
5640_5774_10,2011/09,0.289274,0.160000,0.161873
5640_5774_11,2011/09,0.295642,-,0.295642
5640_5775_00,2011/09,0.302043,-,0.302043
5640_5775_01,2011/09,0.325060,-,0.325060
5640_5775_10,2011/09,0.302889,-,0.302889
5640_5775_11,2011/09,0.308653,-,0.308653
5640_5776_00,2011/09,0.261151,-,0.261151
5640_5776_01,2011/09,0.247672,-,0.247672
5640_5776_10,2011/09,0.296983,-,0.296983
5640_5776_11,2011/09,0.256974,-,0.256974
5640_5777_00,2011/09,0.175182,-,0.175182
5640_5777_01,2011/09,0.169064,-,0.169064
5640_5777_10,2011/09,0.173971,-,0.173971
5640_5777_11,2011/09,0.116524,-,0.116524
5640_5778_00,2011/09,0.151539,0.151539,0.151539
5640_5778_01,2011/09,0.147072,-,0.147072
5640_5778_10,2011/09,0.125374,0.125374,0.125374
5640_5778_11,2011/09,0.130422,-,0.130422
5640_5779_00,2011/09,0.145590,0.145590,0.145590
5640_5779_10,2011/09,0.130048,0.130048,0.130048
5640_5780_00,2011/09,0.300786,-,0.300786
5640_5780_01,2011/09,0.283868,-,0.283868
5640_5780_10,2011/09,0.236870,-,0.236870
5640_5780_11,2011/09,0.274210,-,0.274210
5640_5781_00,2011/09,0.263810,-,0.263810
5640_5781_01,2011/09,0.263978,-,0.263978
5640_5781_10,2011/09,0.270715,-,0.270715
5640_5781_11,2011/09,0.279887,-,0.279887
5640_5782_00,2011/09,0.270093,-,0.270093
5640_5782_01,2011/09,0.273082,-,0.273082
5640_5782_10,2011/09,0.265105,-,0.265105
5640_5782_11,2011/09,0.277851,-,0.277851
5640_5783_00,2011/09,0.300063,-,0.300063
5640_5783_01,2011/09,0.300393,-,0.300393
5640_5783_10,2011/09,0.276122,-,0.276122
5640_5783_11,2011/09,0.272776,-,0.272776
5640_5784_00,2011/09,0.289377,-,0.289377
5640_5784_01,2011/09,0.292199,-,0.292199
5640_5784_10,2011/09,0.277780,-,0.277780
5640_5784_11,2011/09,0.277841,-,0.277841
5640_5785_00,2011/09,0.253761,-,0.253761
5640_5785_01,2011/09,0.255743,-,0.255743
5640_5785_10,2011/09,0.258826,0.140000,0.141775
5640_5785_11,2011/09,0.230169,-,0.230169
5640_5786_00,2011/09,0.260406,-,0.260406
5640_5786_01,2011/09,0.218467,-,0.218467
5640_5786_10,2011/09,0.202412,0.100000,0.101562
5640_5786_11,2011/09,0.146936,-,0.146936
5640_5787_00,2011/09,0.132004,0.132004,0.132004
5640_5787_01,2011/09,0.112628,0.112628,0.112628
5640_5787_10,2011/09,0.106671,-,0.106671
5640_5787_11,2011/09,0.107908,-,0.107908
5640_5788_00,2011/09,0.112669,0.112669,0.112669
5640_5788_01,2011/09,0.101448,-,0.101448
5640_5788_10,2011/09,0.124352,-,0.124352
5640_5788_11,2011/09,0.107105,-,0.107105
5640_5790_00,2011/09,0.272873,-,0.272873
5640_5790_01,2011/09,0.295058,-,0.295058
5640_5790_10,2011/09,0.301181,-,0.301181
5640_5790_11,2011/09,0.284378,-,0.284378
5640_5791_00,2011/09,0.272714,-,0.272714
5640_5791_01,2011/09,0.263485,-,0.263485
5640_5791_10,2011/09,0.277942,-,0.277942
5640_5791_11,2011/09,0.255939,0.115000,0.116596
5640_5792_00,2011/09,0.262368,-,0.262368
5640_5792_01,2011/09,0.260541,-,0.260541
5640_5792_10,2011/09,0.262027,-,0.262027
5640_5792_11,2011/09,0.264782,-,0.264782
5640_5793_00,2011/09,0.265361,-,0.265361
5640_5793_01,2011/09,0.253961,-,0.253961
5640_5793_10,2011/09,0.294631,-,0.294631
5640_5793_11,2011/09,0.262338,-,0.262338
5640_5794_00,2011/09,0.254322,-,0.254322
5640_5794_01,2011/09,0.270943,-,0.270943
5640_5794_10,2011/09,0.257106,-,0.257106
5640_5794_11,2011/09,0.255288,-,0.255288
5640_5795_00,2011/09,0.226288,-,0.226288
5640_5795_01,2011/09,0.208535,-,0.208535
5640_5795_10,2011/09,0.278097,-,0.278097
5640_5795_11,2011/09,0.225541,-,0.225541
5640_5796_00,2011/09,0.216728,0.350000,0.345945
5640_5796_01,2011/09,0.129306,-,0.129306
5640_5796_10,2011/09,0.190225,-,0.190225
5640_5796_11,2011/09,0.112649,-,0.112649
5640_5797_00,2011/09,0.119629,-,0.119629
5640_5797_01,2011/09,0.103137,-,0.103137
5640_5797_10,2011/09,0.097050,-,0.097050
5640_5798_00,2011/09,0.086697,-,0.086697
5640_6200_01,2011/09,0.138823,0.138823,0.138823
5640_6201_00,2011/09,0.092026,-,0.092026
5640_6201_01,2011/09,0.086340,-,0.086340
5640_6201_10,2011/09,0.140555,-,0.140555
5640_6201_11,2011/09,0.141483,-,0.141483
5640_6202_00,2011/09,0.218594,-,0.218594
5640_6202_01,2011/09,0.279147,-,0.279147
5640_6202_10,2011/09,0.228350,-,0.228350
5640_6202_11,2011/09,0.095852,-,0.095852
5640_6203_00,2011/09,0.124130,-,0.124130
5640_6203_01,2011/09,0.147931,-,0.147931
5640_6203_10,2011/09,0.121963,-,0.121963
5640_6203_11,2011/09,0.147056,-,0.147056
5640_6204_00,2011/09,0.175559,-,0.175559
5640_6204_01,2011/09,0.186348,-,0.186348
5640_6204_10,2011/09,0.165507,-,0.165507
5640_6204_11,2011/09,0.173396,-,0.173396
5640_6205_00,2011/09,0.193949,-,0.193949
5640_6205_01,2011/09,0.224446,-,0.224446
5640_6205_10,2011/09,0.190239,-,0.190239
5640_6205_11,2011/09,0.210635,-,0.210635
5640_6206_00,2011/09,0.236129,-,0.236129
5640_6206_01,2011/09,0.242615,-,0.242615
5640_6206_10,2011/09,0.219416,-,0.219416
5640_6206_11,2011/09,0.242182,-,0.242182
5640_6207_00,2011/09,0.254557,-,0.254557
5640_6207_01,2011/09,0.270456,-,0.270456
5640_6207_10,2011/09,0.256785,-,0.256785
5640_6207_11,2011/09,0.262460,-,0.262460
5640_6208_00,2011/09,0.281910,-,0.281910
5640_6208_01,2011/09,0.329844,-,0.329844
5640_6208_10,2011/09,0.298557,-,0.298557
5640_6208_11,2011/09,0.345661,-,0.345661
5640_6209_00,2011/09,0.397286,-,0.397286
5640_6209_01,2011/09,0.420260,-,0.420260
5640_6209_10,2011/09,0.385527,-,0.385527
5640_6209_11,2011/09,0.227259,-,0.227259
5640_6211_00,2011/09,0.166425,-,0.166425
5640_6211_01,2011/09,0.166719,-,0.166719
5640_6211_10,2011/09,0.147767,-,0.147767
5640_6211_11,2011/09,0.082764,-,0.082764
5640_6212_00,2011/09,0.088736,-,0.088736
5640_6212_01,2011/09,0.111774,-,0.111774
5640_6212_10,2011/09,0.098406,-,0.098406
5640_6212_11,2011/09,0.132923,-,0.132923
5640_6213_00,2011/09,0.140369,-,0.140369
5640_6213_01,2011/09,0.145478,-,0.145478
5640_6213_10,2011/09,0.170736,-,0.170736
5640_6213_11,2011/09,0.172836,-,0.172836
5640_6214_00,2011/09,0.156698,-,0.156698
5640_6214_01,2011/09,0.165133,-,0.165133
5640_6214_10,2011/09,0.158300,-,0.158300
5640_6214_11,2011/09,0.166359,-,0.166359
5640_6215_00,2011/09,0.177501,-,0.177501
5640_6215_01,2011/09,0.191070,-,0.191070
5640_6215_10,2011/09,0.162220,-,0.162220
5640_6215_11,2011/09,0.175643,-,0.175643
5640_6216_00,2011/09,0.205292,-,0.205292
5640_6216_01,2011/09,0.215865,-,0.215865
5640_6216_10,2011/09,0.203528,-,0.203528
5640_6216_11,2011/09,0.223555,-,0.223555
5640_6217_00,2011/09,0.253459,-,0.253459
5640_6217_01,2011/09,0.279439,-,0.279439
5640_6217_10,2011/09,0.253085,-,0.253085
5640_6217_11,2011/09,0.288310,-,0.288310
5640_6218_00,2011/09,0.310696,-,0.310696
5640_6218_01,2011/09,0.283678,-,0.283678
5640_6218_10,2011/09,0.311675,-,0.311675
5640_6218_11,2011/09,0.352258,-,0.352258
5640_6219_00,2011/09,0.383293,-,0.383293
5640_6219_01,2011/09,0.414057,-,0.414057
5640_6219_10,2011/09,0.379773,-,0.379773
5640_6219_11,2011/09,0.393919,-,0.393919
5640_6221_00,2011/09,0.146892,-,0.146892
5640_6221_01,2011/09,0.091718,-,0.091718
5640_6221_10,2011/09,0.135330,-,0.135330
5640_6221_11,2011/09,0.126684,-,0.126684
5640_6222_00,2011/09,0.111522,-,0.111522
5640_6222_01,2011/09,0.142450,-,0.142450
5640_6222_10,2011/09,0.094316,-,0.094316
5640_6222_11,2011/09,0.134476,-,0.134476
5640_6223_00,2011/09,0.168366,-,0.168366
5640_6223_01,2011/09,0.151086,-,0.151086
5640_6223_10,2011/09,0.153729,-,0.153729
5640_6223_11,2011/09,0.125456,-,0.125456
5640_6224_00,2011/09,0.132801,-,0.132801
5640_6224_01,2011/09,0.138565,-,0.138565
5640_6224_10,2011/09,0.112297,-,0.112297
5640_6224_11,2011/09,0.141706,-,0.141706
5640_6225_00,2011/09,0.154726,-,0.154726
5640_6225_01,2011/09,0.161239,-,0.161239
5640_6225_10,2011/09,0.149899,-,0.149899
5640_6225_11,2011/09,0.166078,-,0.166078
5640_6226_00,2011/09,0.196483,-,0.196483
5640_6226_01,2011/09,0.215845,-,0.215845
5640_6226_10,2011/09,0.186325,-,0.186325
5640_6226_11,2011/09,0.202358,-,0.202358
5640_6227_00,2011/09,0.258060,-,0.258060
5640_6227_01,2011/09,0.288392,-,0.288392
5640_6227_10,2011/09,0.253243,-,0.253243
5640_6227_11,2011/09,0.310155,-,0.310155
5640_6228_00,2011/09,0.283055,-,0.283055
5640_6228_01,2011/09,0.347558,-,0.347558
5640_6228_10,2011/09,0.361745,-,0.361745
5640_6228_11,2011/09,0.358979,-,0.358979
5640_6229_00,2011/09,0.368791,-,0.368791
5640_6229_01,2011/09,0.341081,-,0.341081
5640_6229_10,2011/09,0.382281,-,0.382281
5640_6229_11,2011/09,0.389747,-,0.389747
5640_6231_00,2011/09,0.122704,-,0.122704
5640_6231_01,2011/09,0.127068,-,0.127068
5640_6231_10,2011/09,0.138224,-,0.138224
5640_6231_11,2011/09,0.145645,-,0.145645
5640_6232_00,2011/09,0.089707,-,0.089707
5640_6232_01,2011/09,0.117085,-,0.117085
5640_6232_10,2011/09,0.080317,-,0.080317
5640_6232_11,2011/09,0.101658,-,0.101658
5640_6233_00,2011/09,0.132042,-,0.132042
5640_6233_01,2011/09,0.116773,-,0.116773
5640_6233_10,2011/09,0.100763,-,0.100763
5640_6233_11,2011/09,0.087530,-,0.087530
5640_6234_00,2011/09,0.103177,-,0.103177
5640_6234_01,2011/09,0.089611,-,0.089611
5640_6234_10,2011/09,0.085980,-,0.085980
5640_6234_11,2011/09,0.093688,-,0.093688
5640_6235_00,2011/09,0.147094,-,0.147094
5640_6235_01,2011/09,0.166476,-,0.166476
5640_6235_10,2011/09,0.143806,-,0.143806
5640_6235_11,2011/09,0.161482,-,0.161482
5640_6236_00,2011/09,0.192101,-,0.192101
5640_6236_01,2011/09,0.203937,-,0.203937
5640_6236_10,2011/09,0.185981,-,0.185981
5640_6236_11,2011/09,0.206385,-,0.206385
5640_6237_00,2011/09,0.241989,-,0.241989
5640_6237_01,2011/09,0.299759,-,0.299759
5640_6237_10,2011/09,0.240704,-,0.240704
5640_6237_11,2011/09,0.269081,-,0.269081
5640_6238_00,2011/09,0.344379,-,0.344379
5640_6238_01,2011/09,0.340180,-,0.340180
5640_6238_10,2011/09,0.272138,-,0.272138
5640_6238_11,2011/09,0.308720,-,0.308720
5640_6239_00,2011/09,0.408036,-,0.408036
5640_6239_01,2011/09,0.533679,-,0.533679
5640_6239_10,2011/09,0.390173,-,0.390173
5640_6239_11,2011/09,0.501053,-,0.501053
5640_6241_01,2011/09,0.165228,-,0.165228
5640_6241_11,2011/09,0.130788,-,0.130788
5640_6242_00,2011/09,0.141828,-,0.141828
5640_6242_01,2011/09,0.153101,-,0.153101
5640_6242_10,2011/09,0.131398,-,0.131398
5640_6242_11,2011/09,0.143767,-,0.143767
5640_6243_00,2011/09,0.175748,-,0.175748
5640_6243_01,2011/09,0.212597,-,0.212597
5640_6243_10,2011/09,0.154867,-,0.154867
5640_6243_11,2011/09,0.181812,-,0.181812
5640_6244_00,2011/09,0.085648,-,0.085648
5640_6244_01,2011/09,0.102177,-,0.102177
5640_6244_10,2011/09,0.089698,-,0.089698
5640_6244_11,2011/09,0.092570,-,0.092570
5640_6245_00,2011/09,0.117634,-,0.117634
5640_6245_01,2011/09,0.141645,-,0.141645
5640_6245_10,2011/09,0.099553,-,0.099553
5640_6245_11,2011/09,0.101269,-,0.101269
5640_6246_00,2011/09,0.165251,-,0.165251
5640_6246_01,2011/09,0.192179,-,0.192179
5640_6246_10,2011/09,0.132619,-,0.132619
5640_6246_11,2011/09,0.148015,-,0.148015
5640_6247_00,2011/09,0.216865,-,0.216865
5640_6247_01,2011/09,0.237922,-,0.237922
5640_6247_10,2011/09,0.203343,-,0.203343
5640_6247_11,2011/09,0.228814,-,0.228814
5640_6248_00,2011/09,0.235263,-,0.235263
5640_6248_01,2011/09,0.274674,-,0.274674
5640_6248_10,2011/09,0.240040,-,0.240040
5640_6248_11,2011/09,0.252262,-,0.252262
5640_6249_00,2011/09,0.356175,-,0.356175
5640_6249_01,2011/09,0.451640,-,0.451640
5640_6249_10,2011/09,0.295009,-,0.295009
5640_6249_11,2011/09,0.319637,-,0.319637
5640_6251_00,2011/09,0.149425,0.149425,0.149425
5640_6251_01,2011/09,0.119642,-,0.119642
5640_6251_10,2011/09,0.148168,0.148168,0.148168
5640_6251_11,2011/09,0.113030,-,0.113030
5640_6252_00,2011/09,0.136553,-,0.136553
5640_6252_01,2011/09,0.137409,-,0.137409
5640_6252_10,2011/09,0.127558,-,0.127558
5640_6252_11,2011/09,0.131304,-,0.131304
5640_6253_00,2011/09,0.138749,-,0.138749
5640_6253_01,2011/09,0.152743,-,0.152743
5640_6253_10,2011/09,0.141683,-,0.141683
5640_6253_11,2011/09,0.142845,-,0.142845
5640_6254_00,2011/09,0.087932,-,0.087932
5640_6254_01,2011/09,0.089018,-,0.089018
5640_6254_10,2011/09,0.088375,-,0.088375
5640_6254_11,2011/09,0.087577,-,0.087577
5640_6255_00,2011/09,0.089076,-,0.089076
5640_6255_01,2011/09,0.083706,-,0.083706
5640_6255_10,2011/09,0.084182,-,0.084182
5640_6255_11,2011/09,0.124511,-,0.124511
5640_6256_00,2011/09,0.111498,-,0.111498
5640_6256_01,2011/09,0.123409,-,0.123409
5640_6256_10,2011/09,0.192956,-,0.192956
5640_6256_11,2011/09,0.134996,-,0.134996
5640_6257_00,2011/09,0.178268,-,0.178268
5640_6257_01,2011/09,0.211323,-,0.211323
5640_6257_10,2011/09,0.167507,-,0.167507
5640_6257_11,2011/09,0.199688,-,0.199688
5640_6258_00,2011/09,0.213368,-,0.213368
5640_6258_01,2011/09,0.225502,-,0.225502
5640_6258_10,2011/09,0.211765,-,0.211765
5640_6258_11,2011/09,0.215980,-,0.215980
5640_6259_00,2011/09,0.252430,-,0.252430
5640_6259_01,2011/09,0.259485,-,0.259485
5640_6259_10,2011/09,0.222933,-,0.222933
5640_6259_11,2011/09,0.231618,-,0.231618
5640_6261_00,2011/09,0.145927,-,0.145927
5640_6261_01,2011/09,0.115942,-,0.115942
5640_6261_10,2011/09,0.133344,-,0.133344
5640_6261_11,2011/09,0.126349,-,0.126349
5640_6262_00,2011/09,0.132648,-,0.132648
5640_6262_01,2011/09,0.134297,-,0.134297
5640_6262_10,2011/09,0.122314,-,0.122314
5640_6262_11,2011/09,0.125604,-,0.125604
5640_6263_00,2011/09,0.125298,-,0.125298
5640_6263_01,2011/09,0.134743,-,0.134743
5640_6263_10,2011/09,0.125037,-,0.125037
5640_6263_11,2011/09,0.124708,-,0.124708
5640_6264_00,2011/09,0.082908,-,0.082908
5640_6264_01,2011/09,0.083070,-,0.083070
5640_6264_10,2011/09,0.079931,-,0.079931
5640_6264_11,2011/09,0.132079,-,0.132079
5640_6265_00,2011/09,0.081223,-,0.081223
5640_6265_01,2011/09,0.124572,-,0.124572
5640_6265_10,2011/09,0.122759,-,0.122759
5640_6265_11,2011/09,0.103258,-,0.103258
5640_6266_00,2011/09,0.204401,-,0.204401
5640_6266_01,2011/09,0.080318,-,0.080318
5640_6266_10,2011/09,0.162018,-,0.162018
5640_6266_11,2011/09,0.080526,-,0.080526
5640_6267_00,2011/09,0.158360,-,0.158360
5640_6267_01,2011/09,0.181848,-,0.181848
5640_6267_10,2011/09,0.157837,-,0.157837
5640_6267_11,2011/09,0.176386,-,0.176386
5640_6268_00,2011/09,0.184208,-,0.184208
5640_6268_01,2011/09,0.201561,-,0.201561
5640_6268_10,2011/09,0.184365,-,0.184365
5640_6268_11,2011/09,0.187780,-,0.187780
5640_6269_00,2011/09,0.203078,-,0.203078
5640_6269_01,2011/09,0.205355,-,0.205355
5640_6269_10,2011/09,0.194531,-,0.194531
5640_6269_11,2011/09,0.205543,-,0.205543
5640_6271_00,2011/09,0.148849,0.148849,0.148849
5640_6271_01,2011/09,0.151647,-,0.151647
5640_6271_10,2011/09,0.140317,0.140317,0.140317
5640_6271_11,2011/09,0.142409,-,0.142409
5640_6272_00,2011/09,0.132145,-,0.132145
5640_6272_01,2011/09,0.125017,-,0.125017
5640_6272_10,2011/09,0.135590,-,0.135590
5640_6272_11,2011/09,0.134414,-,0.134414
5640_6273_00,2011/09,0.122472,-,0.122472
5640_6273_01,2011/09,0.123054,-,0.123054
5640_6273_10,2011/09,0.123910,-,0.123910
5640_6273_11,2011/09,0.128357,-,0.128357
5640_6274_00,2011/09,0.133323,-,0.133323
5640_6274_01,2011/09,0.121742,-,0.121742
5640_6274_10,2011/09,0.132176,-,0.132176
5640_6274_11,2011/09,0.124114,-,0.124114
5640_6275_00,2011/09,0.119684,-,0.119684
5640_6275_01,2011/09,0.122739,-,0.122739
5640_6275_10,2011/09,0.124951,-,0.124951
5640_6275_11,2011/09,0.117056,-,0.117056
5640_6276_00,2011/09,0.134237,-,0.134237
5640_6276_01,2011/09,0.207818,-,0.207818
5640_6276_10,2011/09,0.125743,-,0.125743
5640_6276_11,2011/09,0.189926,-,0.189926
5640_6277_00,2011/09,0.331094,-,0.331094
5640_6277_01,2011/09,0.173017,-,0.173017
5640_6277_10,2011/09,0.311635,-,0.311635
5640_6277_11,2011/09,0.087164,-,0.087164
5640_6278_00,2011/09,0.162480,-,0.162480
5640_6278_01,2011/09,0.175521,-,0.175521
5640_6278_10,2011/09,0.150413,-,0.150413
5640_6278_11,2011/09,0.164467,-,0.164467
5640_6279_00,2011/09,0.192618,-,0.192618
5640_6279_01,2011/09,0.196307,-,0.196307
5640_6279_10,2011/09,0.185686,-,0.185686
5640_6279_11,2011/09,0.186233,-,0.186233
5640_6281_00,2011/09,0.116634,-,0.116634
5640_6281_01,2011/09,0.124798,-,0.124798
5640_6281_10,2011/09,0.185465,-,0.185465
5640_6281_11,2011/09,0.121133,-,0.121133
5640_6282_00,2011/09,0.122797,-,0.122797
5640_6282_01,2011/09,0.117644,-,0.117644
5640_6282_10,2011/09,0.132145,-,0.132145
5640_6282_11,2011/09,0.123790,-,0.123790
5640_6283_00,2011/09,0.119092,-,0.119092
5640_6283_01,2011/09,0.132370,-,0.132370
5640_6283_10,2011/09,0.127620,-,0.127620
5640_6283_11,2011/09,0.123481,-,0.123481
5640_6284_00,2011/09,0.122247,-,0.122247
5640_6284_01,2011/09,0.121604,-,0.121604
5640_6284_10,2011/09,0.119270,-,0.119270
5640_6284_11,2011/09,0.124879,-,0.124879
5640_6285_00,2011/09,0.089014,-,0.089014
5640_6285_01,2011/09,0.090358,-,0.090358
5640_6285_10,2011/09,0.126794,-,0.126794
5640_6285_11,2011/09,0.123422,-,0.123422
5640_6286_00,2011/09,0.126329,-,0.126329
5640_6286_01,2011/09,0.159765,-,0.159765
5640_6286_10,2011/09,0.120777,-,0.120777
5640_6286_11,2011/09,0.183487,-,0.183487
5640_6287_00,2011/09,0.265429,-,0.265429
5640_6287_01,2011/09,0.111193,-,0.111193
5640_6287_10,2011/09,0.095127,-,0.095127
5640_6287_11,2011/09,0.133562,-,0.133562
5640_6288_00,2011/09,0.154944,-,0.154944
5640_6288_01,2011/09,0.153243,-,0.153243
5640_6288_10,2011/09,0.173807,-,0.173807
5640_6288_11,2011/09,0.159969,-,0.159969
5640_6289_00,2011/09,0.186276,-,0.186276
5640_6289_01,2011/09,0.187282,-,0.187282
5640_6289_10,2011/09,0.193012,-,0.193012
5640_6289_11,2011/09,0.203283,-,0.203283
5640_6291_00,2011/09,0.170262,-,0.170262
5640_6291_01,2011/09,0.112753,-,0.112753
5640_6291_10,2011/09,0.122810,-,0.122810
5640_6291_11,2011/09,0.110749,-,0.110749
5640_6292_00,2011/09,0.127988,-,0.127988
5640_6292_01,2011/09,0.121139,-,0.121139
5640_6292_10,2011/09,0.121439,-,0.121439
5640_6292_11,2011/09,0.119478,-,0.119478
5640_6293_00,2011/09,0.125132,-,0.125132
5640_6293_01,2011/09,0.122786,-,0.122786
5640_6293_10,2011/09,0.124359,-,0.124359
5640_6293_11,2011/09,0.118150,-,0.118150
5640_6294_00,2011/09,0.128624,-,0.128624
5640_6294_01,2011/09,0.130415,-,0.130415
5640_6294_10,2011/09,0.136488,-,0.136488
5640_6294_11,2011/09,0.130595,-,0.130595
5640_6295_00,2011/09,0.130133,-,0.130133
5640_6295_01,2011/09,0.132975,-,0.132975
5640_6295_10,2011/09,0.137876,-,0.137876
5640_6295_11,2011/09,0.147957,-,0.147957
5640_6296_00,2011/09,0.130525,-,0.130525
5640_6296_01,2011/09,0.164944,-,0.164944
5640_6296_10,2011/09,0.134125,-,0.134125
5640_6296_11,2011/09,0.091732,-,0.091732
5640_6297_00,2011/09,0.102851,-,0.102851
5640_6297_01,2011/09,0.147744,-,0.147744
5640_6297_10,2011/09,0.117178,-,0.117178
