5640_1610_11,2011/07,1.502319,1.860769,1.853955
5640_1611_00,2011/07,1.480674,1.532452,1.532642
5640_1611_01,2011/07,1.573123,1.386677,1.389349
5640_1611_10,2011/07,1.529903,1.501524,1.502174
5640_1611_11,2011/07,1.657205,1.307779,1.315572
5640_1612_00,2011/07,1.975278,1.084504,1.099831
5640_1612_01,2011/07,2.217861,0.912398,0.929583
5640_1612_10,2011/07,2.159589,1.114034,1.127843
5640_1612_11,2011/07,2.597493,1.004323,1.023919
5640_1613_00,2011/07,2.281594,0.885380,0.903914
5640_1613_01,2011/07,2.233811,0.803330,0.822210
5640_1613_10,2011/07,3.038126,0.938076,0.968146
5640_1613_11,2011/07,2.920851,0.944683,0.972192
5640_1614_00,2011/07,2.082872,0.794517,0.809542
5640_1614_01,2011/07,1.672991,0.766718,0.779909
5640_1614_10,2011/07,0.411006,0.802073,0.791353
5640_1614_11,2011/07,1.988207,0.926399,0.941972
5640_1615_00,2011/07,1.872446,0.888880,0.904396
5640_1615_01,2011/07,2.233123,1.131657,1.148354
5640_1615_10,2011/07,1.994312,1.031205,1.044205
5640_1615_11,2011/07,2.349448,1.225962,1.242565
5640_1616_00,2011/07,2.507497,1.262428,1.277859
5640_1616_01,2011/07,2.929226,1.673909,1.691413
5640_1616_10,2011/07,2.608690,1.414571,1.435287
5640_1616_11,2011/07,2.842237,1.744638,1.765975
5640_1617_00,2011/07,3.012522,1.809258,1.830277
5640_1617_01,2011/07,3.186146,2.192585,2.209961
5640_1617_10,2011/07,3.185142,1.788395,1.809826
5640_1617_11,2011/07,3.330870,2.334042,2.351509
5640_1618_00,2011/07,3.855953,2.994176,3.013809
5640_1618_01,2011/07,3.947129,3.583581,3.599459
5640_1618_10,2011/07,4.024983,2.805566,2.827479
5640_1618_11,2011/07,4.237706,3.112057,3.141888
5640_1619_00,2011/07,4.522482,3.677885,3.698731
5640_1619_01,2011/07,4.775455,3.984376,4.005153
5640_1619_10,2011/07,4.559779,3.324242,3.349907
5640_1619_11,2011/07,4.604355,3.560004,3.581590
5640_1620_00,2011/07,1.639282,1.743705,1.744485
5640_1620_01,2011/07,1.449413,1.626757,1.626376
5640_1620_10,2011/07,1.633260,1.697019,1.699831
5640_1620_11,2011/07,1.522804,1.406402,1.410133
5640_1621_00,2011/07,1.510377,1.338241,1.345410
5640_1621_01,2011/07,1.356650,1.131657,1.136083
5640_1621_10,2011/07,1.486510,1.054370,1.060221
5640_1621_11,2011/07,1.361216,0.865246,0.873614
5640_1622_00,2011/07,2.364437,0.990200,1.008094
5640_1622_01,2011/07,3.229003,1.037352,1.060213
5640_1622_10,2011/07,2.524147,0.902968,0.923490
5640_1622_11,2011/07,3.551772,0.990200,1.018955
5640_1623_00,2011/07,0.594378,1.099911,1.084547
5640_1623_01,2011/07,0.506581,1.113959,1.093980
5640_1623_10,2011/07,0.558615,1.266228,1.241169
5640_1623_11,2011/07,0.739831,1.403368,1.384312
5640_1624_00,2011/07,2.677524,1.191913,1.213665
5640_1624_01,2011/07,0.859352,1.176897,1.167332
5640_1624_10,2011/07,3.066931,1.172770,1.196619
5640_1624_11,2011/07,2.291108,1.220136,1.237596
5640_1625_00,2011/07,2.336384,1.201365,1.218126
5640_1625_01,2011/07,2.658906,1.377080,1.396668
5640_1625_10,2011/07,2.454544,1.343842,1.364076
5640_1625_11,2011/07,2.824539,1.505842,1.526755
5640_1626_00,2011/07,2.853419,1.407807,1.430374
5640_1626_01,2011/07,2.920704,1.848583,1.869469
5640_1626_10,2011/07,2.993020,1.579605,1.605204
5640_1626_11,2011/07,3.083973,1.807047,1.827524
5640_1627_00,2011/07,3.312045,2.239738,2.259375
5640_1627_01,2011/07,3.491997,2.499076,2.518489
5640_1627_10,2011/07,3.322213,2.522652,2.540190
5640_1627_11,2011/07,3.529455,2.687685,2.704970
5640_1628_00,2011/07,4.116410,2.546228,2.576645
5640_1628_01,2011/07,4.258329,2.522652,2.558447
5640_1628_10,2011/07,4.077593,2.546228,2.578753
5640_1628_11,2011/07,4.306649,2.169009,2.200984
5640_1629_00,2011/07,4.663993,2.546228,2.586642
5640_1629_01,2011/07,4.609858,2.640532,2.676306
5640_1629_10,2011/07,4.896320,2.192585,2.234980
5640_1629_11,2011/07,4.656590,2.051128,2.087271
5640_1630_00,2011/07,1.579979,1.673909,1.672690
5640_1630_01,2011/07,1.540214,1.379792,1.384114
5640_1630_10,2011/07,1.532577,1.603181,1.601888
5640_1630_11,2011/07,1.539452,1.438147,1.439783
5640_1631_00,2011/07,1.454850,0.993608,1.001508
5640_1631_01,2011/07,1.273596,0.848743,0.856298
5640_1631_10,2011/07,1.488319,1.249538,1.254446
5640_1631_11,2011/07,0.873645,1.210907,1.201881
5640_1632_00,2011/07,2.657521,0.910041,0.930252
5640_1632_01,2011/07,3.492585,1.013776,1.045151
5640_1632_10,2011/07,2.797057,1.249890,1.273177
5640_1632_11,2011/07,3.477010,1.288521,1.318838
5640_1633_00,2011/07,4.075708,1.320266,1.358033
5640_1633_01,2011/07,3.842011,1.438147,1.473805
5640_1633_10,2011/07,3.827527,1.367418,1.399267
5640_1633_11,2011/07,3.861112,1.414571,1.447185
5640_1634_00,2011/07,3.425995,1.183439,1.216403
5640_1634_01,2011/07,2.481749,1.281289,1.298224
5640_1634_10,2011/07,3.480939,1.390995,1.422853
5640_1634_11,2011/07,2.659294,1.414571,1.430991
5640_1635_00,2011/07,2.750046,1.390995,1.409663
5640_1635_01,2011/07,3.178162,1.467550,1.492982
5640_1635_10,2011/07,2.879046,1.438147,1.462041
5640_1635_11,2011/07,3.311994,1.579605,1.604639
5640_1636_00,2011/07,3.310525,1.556029,1.584566
5640_1636_01,2011/07,1.302472,1.983785,1.967971
5640_1636_10,2011/07,3.577904,1.721061,1.752274
5640_1636_11,2011/07,3.559110,2.030938,2.055672
5640_1637_00,2011/07,3.623313,2.569805,2.589774
5640_1637_01,2011/07,3.907583,2.734838,2.749510
5640_1637_10,2011/07,3.706584,2.334042,2.360612
5640_1637_11,2011/07,3.975545,2.499076,2.522340
5640_1638_00,2011/07,3.834154,2.522652,2.546649
5640_1638_01,2011/07,4.464106,2.173679,2.211276
5640_1638_10,2011/07,3.742596,2.428347,2.454370
5640_1638_11,2011/07,4.579287,2.286890,2.329044
5640_1639_00,2011/07,5.826533,2.169009,2.219394
5640_1639_01,2011/07,5.780846,2.051128,2.098857
5640_1639_10,2011/07,6.382564,2.286890,2.339790
5640_1639_11,2011/07,6.333004,2.334042,2.392483
5640_1640_00,2011/07,1.600469,1.482266,1.485048
5640_1640_01,2011/07,1.574820,1.505842,1.506305
5640_1640_10,2011/07,1.643074,1.243937,1.251251
5640_1640_11,2011/07,1.676879,1.596647,1.599311
5640_1641_00,2011/07,1.670530,1.642515,1.644188
5640_1641_01,2011/07,1.683685,1.667375,1.666131
5640_1641_10,2011/07,1.298504,1.768214,1.756116
5640_1641_11,2011/07,1.787093,1.862519,1.863011
5640_1642_00,2011/07,2.799661,1.673909,1.695418
5640_1642_01,2011/07,3.691515,1.673443,1.701673
5640_1642_10,2011/07,2.872766,1.983785,2.000052
5640_1642_11,2011/07,3.815493,1.886913,1.918891
5640_1643_00,2011/07,4.244107,1.576571,1.610227
5640_1643_01,2011/07,4.183481,1.570503,1.603694
5640_1643_10,2011/07,1.133814,1.626757,1.614566
5640_1643_11,2011/07,4.428856,1.529418,1.564106
5640_1644_00,2011/07,0.793554,1.461723,1.440355
5640_1644_01,2011/07,3.223765,1.396412,1.418587
5640_1644_10,2011/07,4.038579,1.485300,1.524898
5640_1644_11,2011/07,4.238609,1.363190,1.403901
5640_1645_00,2011/07,3.403044,1.532452,1.563430
5640_1645_01,2011/07,3.781579,1.673909,1.704197
5640_1645_10,2011/07,4.029402,1.556029,1.587355
5640_1645_11,2011/07,4.289866,1.697485,1.730052
5640_1646_00,2011/07,1.596776,1.838942,1.836369
5640_1646_01,2011/07,4.410178,2.051128,2.085489
5640_1646_10,2011/07,4.381535,1.886095,1.921719
5640_1646_11,2011/07,4.587681,2.098280,2.140342
5640_1647_00,2011/07,3.910352,2.192585,2.225405
5640_1647_01,2011/07,4.204765,2.310466,2.346461
5640_1647_10,2011/07,4.260877,2.145433,2.181917
5640_1647_11,2011/07,4.504178,2.145433,2.179217
5640_1648_00,2011/07,4.057498,2.475499,2.506660
5640_1648_01,2011/07,5.078032,2.499076,2.538598
5640_1648_10,2011/07,4.377283,2.522652,2.556409
5640_1648_11,2011/07,5.607972,2.664109,2.713384
5640_1649_00,2011/07,7.835342,2.616957,2.679937
5640_1649_01,2011/07,8.390796,2.758414,2.831228
5640_1649_10,2011/07,9.682071,2.758414,2.839314
5640_1649_11,2011/07,12.338352,3.082413,3.191825
5640_1650_00,2011/07,1.190957,1.283392,1.280555
5640_1650_01,2011/07,1.777373,1.579604,1.584112
5640_1650_10,2011/07,1.805118,1.556028,1.561479
5640_1650_11,2011/07,1.893494,1.720595,1.723113
5640_1651_00,2011/07,1.926355,1.815366,1.818117
5640_1651_01,2011/07,2.132305,1.933247,1.939229
5640_1651_10,2011/07,2.052014,1.888197,1.894085
5640_1651_11,2011/07,2.234052,1.956824,1.963474
5640_1652_00,2011/07,2.913394,2.054514,2.070344
5640_1652_01,2011/07,3.658083,1.933247,1.960444
5640_1652_10,2011/07,2.879241,2.027552,2.042158
5640_1652_11,2011/07,3.293212,2.027552,2.054011
5640_1653_00,2011/07,4.166466,1.626757,1.658457
5640_1653_01,2011/07,4.193021,1.603181,1.634760
5640_1653_10,2011/07,3.463171,1.909671,1.931138
5640_1653_11,2011/07,4.002527,1.791790,1.827100
5640_1654_00,2011/07,4.291134,1.485300,1.519306
5640_1654_01,2011/07,4.734389,1.482468,1.521500
5640_1654_10,2011/07,4.461082,1.673909,1.713318
5640_1654_11,2011/07,4.906023,1.650333,1.696547
5640_1655_00,2011/07,4.641839,1.579605,1.616498
5640_1655_01,2011/07,4.652409,1.721061,1.762472
5640_1655_10,2011/07,4.891286,1.673909,1.719117
5640_1655_11,2011/07,5.068519,1.815366,1.859419
5640_1656_00,2011/07,4.564887,1.933247,1.973772
5640_1656_01,2011/07,4.562980,2.098281,2.138260
5640_1656_10,2011/07,4.999251,2.051128,2.089051
5640_1656_11,2011/07,5.020456,2.310466,2.352977
5640_1657_00,2011/07,4.974909,2.263314,2.307927
5640_1657_01,2011/07,5.178971,2.121857,2.160370
5640_1657_10,2011/07,5.435403,2.381195,2.424310
5640_1657_11,2011/07,5.726028,2.546228,2.589573
5640_1658_00,2011/07,5.081653,2.522652,2.563113
5640_1658_01,2011/07,6.614436,2.781990,2.836290
5640_1658_10,2011/07,6.610853,2.781990,2.841639
5640_1658_11,2011/07,7.691391,3.017752,3.077901
5640_1659_00,2011/07,11.992790,2.852719,2.956144
5640_1659_01,2011/07,15.454757,3.135633,3.262750
5640_1659_10,2011/07,13.427516,3.418547,3.535697
5640_1659_11,2011/07,16.691566,4.078680,4.214893
5640_1660_00,2011/07,1.881237,1.980400,1.984409
5640_1660_01,2011/07,1.971130,2.029654,2.030370
5640_1660_10,2011/07,2.010536,2.169009,2.168990
5640_1660_11,2011/07,2.065211,2.228069,2.226599
5640_1661_00,2011/07,2.185351,2.027552,2.033131
5640_1661_01,2011/07,2.495422,2.121856,2.133376
5640_1661_10,2011/07,2.270358,2.169009,2.170882
5640_1661_11,2011/07,2.541085,2.169009,2.179668
5640_1662_00,2011/07,2.858604,2.145433,2.159474
5640_1662_01,2011/07,3.349613,2.239738,2.263993
5640_1662_10,2011/07,3.047255,2.121857,2.142098
5640_1662_11,2011/07,3.482487,2.381195,2.405563
5640_1663_00,2011/07,3.408184,2.310466,2.331087
5640_1663_01,2011/07,4.052223,2.192585,2.224856
5640_1663_10,2011/07,3.599294,2.711261,2.735234
5640_1663_11,2011/07,4.231662,2.499076,2.534165
5640_1664_00,2011/07,4.575495,1.933247,1.972282
5640_1664_01,2011/07,4.998027,1.744638,1.786872
5640_1664_10,2011/07,4.777408,2.003976,2.047029
5640_1664_11,2011/07,4.993883,1.673909,1.718422
5640_1665_00,2011/07,5.139604,1.768214,1.809748
5640_1665_01,2011/07,5.573026,1.933247,1.980881
5640_1665_10,2011/07,5.332028,1.769031,1.815876
5640_1665_11,2011/07,5.808190,1.768214,1.812027
5640_1666_00,2011/07,6.057637,2.169009,2.219067
5640_1666_01,2011/07,6.006465,2.640533,2.691522
5640_1666_10,2011/07,6.417246,2.027552,2.084199
5640_1666_11,2011/07,6.671958,3.017752,3.079952
5640_1667_00,2011/07,5.471741,2.876295,2.916422
5640_1667_01,2011/07,5.874249,3.017752,3.068958
5640_1667_10,2011/07,6.395030,3.229937,3.287460
5640_1667_11,2011/07,6.175404,3.371395,3.419617
5640_1668_00,2011/07,5.599095,3.229937,3.272914
5640_1668_01,2011/07,8.152674,3.654309,3.717247
5640_1668_10,2011/07,5.700290,3.324242,3.372393
5640_1668_11,2011/07,8.479259,4.220137,4.295343
5640_1669_00,2011/07,14.221404,4.338019,4.461602
5640_1669_01,2011/07,16.856529,5.375370,5.519395
5640_1669_10,2011/07,15.331041,4.738814,4.853064
5640_1669_11,2011/07,15.656116,5.658284,5.813635
5640_1670_00,2011/07,1.991905,2.216162,2.211530
5640_1670_01,2011/07,2.045333,2.192585,2.191624
5640_1670_10,2011/07,2.022536,2.121857,2.122462
5640_1670_11,2011/07,2.040909,2.169009,2.166638
5640_1671_00,2011/07,2.254637,2.169009,2.176386
5640_1671_01,2011/07,2.567097,2.192585,2.202757
5640_1671_10,2011/07,2.389791,2.169009,2.173917
5640_1671_11,2011/07,2.608341,2.169009,2.181804
5640_1672_00,2011/07,3.118737,2.074705,2.094147
5640_1672_01,2011/07,3.505533,2.381195,2.403281
5640_1672_10,2011/07,2.468624,2.169009,2.178232
5640_1672_11,2011/07,3.938180,2.239738,2.271668
5640_1673_00,2011/07,3.681784,2.781990,2.806695
5640_1673_01,2011/07,4.312759,2.546228,2.577688
5640_1673_10,2011/07,4.222016,2.286890,2.321559
5640_1673_11,2011/07,4.702710,2.145433,2.183485
5640_1674_00,2011/07,4.878296,1.956823,1.993462
5640_1674_01,2011/07,5.073419,1.673443,1.716148
5640_1674_10,2011/07,1.670925,1.912279,1.908427
5640_1674_11,2011/07,5.743246,1.721061,1.770078
5640_1675_00,2011/07,5.396848,1.744637,1.789879
5640_1675_01,2011/07,6.090866,1.744638,1.798232
5640_1675_10,2011/07,5.790140,1.838942,1.891452
5640_1675_11,2011/07,5.906850,2.051128,2.100203
5640_1676_00,2011/07,6.463861,1.980400,2.037037
5640_1676_01,2011/07,6.670138,3.135633,3.189951
5640_1676_10,2011/07,6.203886,2.499076,2.554993
5640_1676_11,2011/07,6.306486,3.182785,3.237128
5640_1677_00,2011/07,6.795305,3.347818,3.408446
5640_1677_01,2011/07,6.534074,3.512852,3.565287
5640_1677_10,2011/07,7.419222,3.607156,3.671058
5640_1677_11,2011/07,8.071353,4.055104,4.124449
5640_1678_00,2011/07,6.147022,3.512852,3.556020
5640_1678_01,2011/07,9.635044,4.550204,4.632206
5640_1678_10,2011/07,8.131611,4.691661,4.758391
5640_1678_11,2011/07,11.390862,5.799742,5.888650
5640_1679_00,2011/07,16.335806,5.068880,5.212273
5640_1679_01,2011/07,17.982983,6.082656,6.242980
5640_1679_10,2011/07,20.676028,7.803718,7.991377
5640_1679_11,2011/07,24.429475,10.538555,10.751023
5640_1680_00,2011/07,2.112700,1.956824,1.959591
5640_1680_01,2011/07,2.297215,2.098280,2.103735
5640_1680_10,2011/07,2.211097,1.862519,1.871506
5640_1680_11,2011/07,2.539993,2.051128,2.061279
5640_1681_00,2011/07,2.409089,2.169009,2.175606
5640_1681_01,2011/07,2.705375,2.169009,2.183287
5640_1681_10,2011/07,2.046289,2.342564,2.338056
5640_1681_11,2011/07,3.218351,2.192585,2.213202
5640_1682_00,2011/07,3.795947,2.098280,2.125043
5640_1682_01,2011/07,4.401059,2.027552,2.063498
5640_1682_10,2011/07,4.322313,2.051128,2.091410
5640_1682_11,2011/07,5.360854,1.888197,1.937742
5640_1683_00,2011/07,4.382677,1.980400,2.018953
5640_1683_01,2011/07,5.186806,1.838942,1.889874
5640_1683_10,2011/07,6.225303,1.768214,1.826444
5640_1683_11,2011/07,6.043549,1.626757,1.672176
5640_1684_00,2011/07,5.710022,1.697485,1.743806
5640_1684_01,2011/07,1.596009,1.718380,1.717578
5640_1684_10,2011/07,6.112639,1.438147,1.492750
5640_1684_11,2011/07,6.536740,1.508876,1.558326
5640_1685_00,2011/07,5.945905,1.791790,1.842230
5640_1685_01,2011/07,5.947997,2.169009,2.217718
5640_1685_10,2011/07,6.138376,1.673909,1.724525
5640_1685_11,2011/07,5.893497,2.051128,2.097857
5640_1686_00,2011/07,6.070970,2.734837,2.782273
5640_1686_01,2011/07,6.179857,3.418547,3.466380
5640_1686_10,2011/07,5.998091,2.829143,2.875315
5640_1686_11,2011/07,6.567542,3.583581,3.636251
5640_1687_00,2011/07,7.844267,4.031528,4.101494
5640_1687_01,2011/07,9.717960,4.706136,4.788422
5640_1687_10,2011/07,9.000408,4.432323,4.511445
5640_1687_11,2011/07,11.511608,5.021728,5.116338
5640_1688_00,2011/07,10.404645,5.705437,5.790087
5640_1688_01,2011/07,14.030040,7.450075,7.561541
5640_1688_10,2011/07,12.991232,6.294842,6.414745
5640_1688_11,2011/07,16.350900,8.463851,8.611465
5640_1689_00,2011/07,23.549007,11.269417,11.457618
5640_1689_01,2011/07,29.907752,15.560283,15.829417
5640_1689_10,2011/07,26.966066,13.674188,13.928360
5640_1689_11,2011/07,34.480301,18.860949,19.176350
5640_1690_00,2011/07,2.452049,1.838943,1.850992
5640_1690_01,2011/07,2.799237,2.027552,2.044376
5640_1690_10,2011/07,2.800726,2.059184,2.075059
5640_1690_11,2011/07,3.054113,2.145433,2.166397
5640_1691_00,2011/07,3.526721,2.439436,2.459280
5640_1691_01,2011/07,3.790493,2.216162,2.246341
5640_1691_10,2011/07,4.083586,2.182533,2.213796
5640_1691_11,2011/07,4.998413,2.121856,2.161683
5640_1692_00,2011/07,4.792467,2.051128,2.088479
5640_1692_01,2011/07,6.079633,1.864154,1.911522
5640_1692_10,2011/07,5.199387,2.055798,2.099696
5640_1692_11,2011/07,6.038299,1.909671,1.963218
5640_1693_00,2011/07,1.722057,1.791324,1.791563
5640_1693_01,2011/07,6.859154,1.626757,1.677376
5640_1693_10,2011/07,7.532348,1.838943,1.898167
5640_1693_11,2011/07,6.773951,1.838943,1.893580
5640_1694_00,2011/07,6.109721,1.438147,1.483368
5640_1694_01,2011/07,6.118359,1.601431,1.646497
5640_1694_10,2011/07,6.122242,1.886095,1.941129
5640_1694_11,2011/07,6.102156,2.121857,2.177577
5640_1695_00,2011/07,6.301346,1.792142,1.839064
5640_1695_01,2011/07,6.268359,2.121856,2.168722
5640_1695_10,2011/07,6.254683,2.651622,2.705122
5640_1695_11,2011/07,7.146670,3.458348,3.512141
5640_1696_00,2011/07,6.248529,3.064904,3.113676
5640_1696_01,2011/07,7.108000,3.842918,3.904687
5640_1696_10,2011/07,7.512997,4.432323,4.487166
5640_1696_11,2011/07,9.008809,5.658284,5.717359
5640_1697_00,2011/07,10.934473,4.833118,4.932360
5640_1697_01,2011/07,12.942892,5.493251,5.607698
5640_1697_10,2011/07,13.731158,6.719213,6.831640
5640_1697_11,2011/07,16.461262,8.228089,8.357881
5640_1698_00,2011/07,14.799063,7.025703,7.169396
5640_1698_01,2011/07,18.901787,9.524779,9.717110
5640_1698_10,2011/07,18.327763,10.562131,10.723787
5640_1698_11,2011/07,22.752116,13.909950,14.098285
5640_1699_00,2011/07,27.979635,15.324521,15.557044
5640_1699_01,2011/07,32.704689,20.275520,20.573050
5640_1699_10,2011/07,32.100090,19.803997,20.086747
5640_1699_11,2011/07,35.310390,24.047710,24.333924
5640_1700_00,2011/07,5.399037,4.102257,4.140486
5640_1700_01,2011/07,5.083477,4.220137,4.242961
5640_1700_10,2011/07,5.142621,4.597357,4.618147
5640_1700_11,2011/07,5.025178,4.597356,4.614196
5640_1701_00,2011/07,5.321084,3.927311,3.954667
5640_1701_01,2011/07,6.665458,3.970119,4.026216
5640_1701_10,2011/07,5.166331,3.937223,3.968288
5640_1701_11,2011/07,5.645882,3.583580,3.629964
5640_1702_00,2011/07,5.531635,4.078680,4.113719
5640_1702_01,2011/07,5.529718,4.290866,4.318203
5640_1702_10,2011/07,5.106936,3.607156,3.633696
5640_1702_11,2011/07,5.027091,4.078680,4.105125
5640_1703_00,2011/07,5.765393,4.385171,4.418104
5640_1703_01,2011/07,5.676070,4.573780,4.599175
5640_1703_10,2011/07,5.364160,3.984376,4.016600
5640_1703_11,2011/07,5.286219,4.125832,4.155642
5640_1704_00,2011/07,6.236448,5.116033,5.147608
5640_1704_01,2011/07,7.178368,6.271266,6.299889
5640_1704_10,2011/07,5.972574,4.715237,4.748283
5640_1704_11,2011/07,6.647500,5.964775,5.986607
5640_1705_00,2011/07,7.526574,-,7.526574
5640_1705_01,2011/07,10.240227,10.275000,10.285617
5640_1705_10,2011/07,6.943975,-,6.943975
5640_1705_11,2011/07,8.476640,-,8.476640
5640_1706_00,2011/07,12.186434,11.072782,11.128086
5640_1706_01,2011/07,15.722007,-,15.722007
5640_1706_10,2011/07,11.993933,11.449454,11.493787
5640_1706_11,2011/07,15.818257,20.817189,20.728122
5640_1707_00,2011/07,17.240693,-,17.240693
5640_1707_01,2011/07,14.832778,42.277894,41.452720
5640_1707_10,2011/07,15.931922,16.653751,16.685946
5640_1707_11,2011/07,13.525089,26.021486,25.714347
5640_1708_00,2011/07,14.947199,36.238195,35.690703
5640_1708_01,2011/07,15.481127,-,15.481127
5640_1708_10,2011/07,14.609210,31.205113,30.794414
5640_1708_11,2011/07,62.451566,62.451566,62.451566
5640_1709_00,2011/07,48.317594,48.317594,48.317594
5640_1709_01,2011/07,38.251428,38.251428,38.251428
5640_1709_10,2011/07,100.661654,100.661654,100.661654
5640_1709_11,2011/07,68.696723,68.696723,68.696723
5640_1710_00,2011/07,4.871813,4.620933,4.637919
5640_1710_01,2011/07,4.711563,4.573780,4.582066
5640_1710_10,2011/07,4.691374,3.890071,3.904759
5640_1710_11,2011/07,4.720533,3.960800,3.983175
5640_1711_00,2011/07,4.354610,3.890071,3.908605
5640_1711_01,2011/07,3.957048,3.512852,3.531959
5640_1711_10,2011/07,4.209113,3.725037,3.735530
5640_1711_11,2011/07,3.924575,3.583580,3.598377
5640_1712_00,2011/07,4.538442,3.465699,3.486050
5640_1712_01,2011/07,4.714813,3.560004,3.592565
5640_1712_10,2011/07,4.224857,3.560004,3.575336
5640_1712_11,2011/07,4.517631,3.630732,3.659940
5640_1713_00,2011/07,4.873350,3.842919,3.865185
5640_1713_01,2011/07,4.781071,4.102257,4.123429
5640_1713_10,2011/07,4.630507,3.890071,3.914025
5640_1713_11,2011/07,4.727565,4.526628,4.538341
5640_1714_00,2011/07,5.360512,4.691661,4.705169
5640_1714_01,2011/07,6.225537,5.846894,5.876997
5640_1714_10,2011/07,5.368321,5.729013,5.726803
5640_1714_11,2011/07,6.454883,7.379346,7.361085
5640_1715_00,2011/07,6.951303,-,6.951303
5640_1715_01,2011/07,8.824526,-,8.824526
5640_1715_10,2011/07,7.309067,-,7.309067
5640_1715_11,2011/07,9.544239,-,9.544239
5640_1716_00,2011/07,12.697815,15.099248,15.083701
5640_1716_01,2011/07,17.412532,19.125714,19.138698
5640_1716_10,2011/07,14.614523,17.694610,17.677435
5640_1716_11,2011/07,19.646244,21.138947,21.178134
5640_1717_00,2011/07,18.339145,26.172030,26.028499
5640_1717_01,2011/07,35.177021,34.348361,34.434183
5640_1717_10,2011/07,22.551533,40.593518,40.211043
5640_1717_11,2011/07,21.052185,38.251428,37.921779
5640_1718_00,2011/07,18.718476,66.615004,64.886955
5640_1718_01,2011/07,110.727819,110.727819,110.727819
5640_1718_10,2011/07,20.532499,73.901020,72.208046
5640_1718_11,2011/07,80.146177,80.146177,80.146177
5640_1719_00,2011/07,120.793984,120.793984,120.793984
5640_1719_01,2011/07,91.595631,91.595631,91.595631
5640_1719_10,2011/07,37.470047,56.206410,55.890079
5640_1719_11,2011/07,26.021486,26.021486,26.021486
5640_1720_00,2011/07,4.587428,2.829142,2.862590
5640_1720_01,2011/07,4.784344,3.135633,3.165612
5640_1720_10,2011/07,4.897408,2.192586,2.232532
5640_1720_11,2011/07,5.217411,2.640533,2.679816
5640_1721_00,2011/07,4.235501,3.371395,3.397751
5640_1721_01,2011/07,3.656564,3.465700,3.475120
5640_1721_10,2011/07,4.585588,3.371395,3.395570
5640_1721_11,2011/07,3.979334,3.465699,3.477002
5640_1722_00,2011/07,4.035162,3.560004,3.575983
5640_1722_01,2011/07,4.452559,3.725038,3.743164
5640_1722_10,2011/07,4.314246,3.347818,3.381004
5640_1722_11,2011/07,4.593728,3.960799,3.975280
5640_1723_00,2011/07,4.868925,4.267290,4.286266
5640_1723_01,2011/07,4.962919,5.540404,5.540072
5640_1723_10,2011/07,5.223170,4.903847,4.915815
5640_1723_11,2011/07,5.474024,6.389147,6.364767
5640_1724_00,2011/07,6.037160,6.884246,6.870032
5640_1724_01,2011/07,7.678158,8.770341,8.751829
5640_1724_10,2011/07,7.003521,6.923115,6.935401
5640_1724_11,2011/07,9.447648,9.655271,9.675750
5640_1725_00,2011/07,9.072984,-,9.072984
5640_1725_01,2011/07,11.652014,-,11.652014
5640_1725_10,2011/07,11.080747,-,11.080747
5640_1725_11,2011/07,18.173897,18.500000,18.546404
5640_1726_00,2011/07,22.230058,22.378478,22.436998
5640_1726_01,2011/07,22.845598,32.266643,32.126640
5640_1726_10,2011/07,21.589325,23.152180,23.223987
5640_1726_11,2011/07,26.126034,33.218346,33.166481
5640_1727_00,2011/07,27.081512,-,27.081512
5640_1727_01,2011/07,24.567594,49.324210,48.754900
5640_1727_10,2011/07,29.591523,42.277894,42.129637
5640_1727_11,2011/07,26.935182,58.383759,57.550826
5640_1728_00,2011/07,22.054247,66.615004,65.213675
5640_1728_01,2011/07,48.317594,48.317594,48.317594
5640_1728_10,2011/07,22.278775,35.231579,35.009428
5640_1728_11,2011/07,18.119098,18.119098,18.119098
5640_1729_00,2011/07,16.653751,16.653751,16.653751
5640_1729_01,2011/07,9.416084,11.449454,11.439816
5640_1729_10,2011/07,45.297744,45.297744,45.297744
5640_1729_11,2011/07,4.545086,4.545086,4.545086
5640_1730_00,2011/07,6.041804,2.121857,2.167181
5640_1730_01,2011/07,6.286907,2.593380,2.649320
5640_1730_10,2011/07,6.867784,2.451923,2.507801
5640_1730_11,2011/07,7.319311,2.781990,2.839615
5640_1731_00,2011/07,5.463648,3.324242,3.368729
5640_1731_01,2011/07,4.651014,3.442123,3.473670
5640_1731_10,2011/07,5.904182,3.229938,3.275322
5640_1731_11,2011/07,5.537370,3.654309,3.696628
5640_1732_00,2011/07,5.520937,3.465699,3.502281
5640_1732_01,2011/07,5.495960,4.102257,4.134548
5640_1732_10,2011/07,6.694354,4.243714,4.299234
5640_1732_11,2011/07,6.665847,5.398947,5.429911
5640_1733_00,2011/07,5.867164,4.927423,4.957190
5640_1733_01,2011/07,5.847570,6.742789,6.733725
5640_1733_10,2011/07,6.445411,6.153385,6.169751
5640_1733_11,2011/07,6.301305,9.123984,9.065669
5640_1734_00,2011/07,8.120819,7.308618,7.336144
5640_1734_01,2011/07,10.870945,9.460555,9.519953
5640_1734_10,2011/07,9.963060,12.259617,12.226786
5640_1734_11,2011/07,13.619265,15.796045,15.777637
5640_1735_00,2011/07,13.893991,-,13.893991
5640_1735_01,2011/07,18.753249,-,18.753249
5640_1735_10,2011/07,16.852166,-,16.852166
5640_1735_11,2011/07,23.601389,-,23.601389
5640_1736_00,2011/07,26.160395,-,26.160395
