5640_1757_11,2019/05,0.703111,-,0.703111
5640_1758_00,2019/05,0.521564,-,0.521564
5640_1758_01,2019/05,0.592939,-,0.592939
5640_1758_10,2019/05,0.543596,-,0.543596
5640_1758_11,2019/05,0.373779,-,0.373779
5640_1759_00,2019/05,0.508358,-,0.508358
5640_1759_01,2019/05,0.381994,-,0.381994
5640_1759_10,2019/05,0.315590,-,0.315590
5640_1759_11,2019/05,0.696966,-,0.696966
5640_1760_00,2019/05,0.960126,-,0.960126
5640_1760_01,2019/05,1.270767,-,1.270767
5640_1760_10,2019/05,1.188127,-,1.188127
5640_1760_11,2019/05,2.039472,-,2.039472
5640_1761_00,2019/05,1.920506,-,1.920506
5640_1761_01,2019/05,2.078370,-,2.078370
5640_1761_10,2019/05,2.660054,-,2.660054
5640_1761_11,2019/05,3.127747,-,3.127747
5640_1762_00,2019/05,3.446213,-,3.446213
5640_1762_01,2019/05,4.833571,-,4.833571
5640_1762_10,2019/05,4.474683,-,4.474683
5640_1762_11,2019/05,6.204242,-,6.204242
5640_1763_00,2019/05,5.563796,-,5.563796
5640_1763_01,2019/05,6.927476,-,6.927476
5640_1763_10,2019/05,6.914708,-,6.914708
5640_1763_11,2019/05,7.054443,-,7.054443
5640_1764_00,2019/05,6.685990,-,6.685990
5640_1764_01,2019/05,5.451834,7.165367,7.130715
5640_1764_10,2019/05,5.549084,-,5.549084
5640_1764_11,2019/05,3.863653,-,3.863653
5640_1765_00,2019/05,2.893828,-,2.893828
5640_1765_01,2019/05,2.425814,4.325034,4.279610
5640_1765_10,2019/05,2.220912,-,2.220912
5640_1765_11,2019/05,1.651286,-,1.651286
5640_1766_00,2019/05,1.576059,3.158804,3.116284
5640_1766_01,2019/05,0.721056,0.364581,0.369850
5640_1766_10,2019/05,1.351798,-,1.351798
5640_1766_11,2019/05,0.657228,0.322601,0.327465
5640_1767_00,2019/05,0.430188,0.541963,0.538376
5640_1767_01,2019/05,0.351479,-,0.351479
5640_1767_10,2019/05,0.351507,-,0.351507
5640_1767_11,2019/05,0.220110,0.177348,0.177924
5640_1768_00,2019/05,0.396200,-,0.396200
5640_1768_01,2019/05,0.346003,-,0.346003
5640_1768_10,2019/05,0.205347,-,0.205347
5640_1768_11,2019/05,0.950122,-,0.950122
5640_1769_00,2019/05,0.656315,0.589556,0.589480
5640_1769_01,2019/05,1.533292,-,1.533292
5640_1769_10,2019/05,2.213824,-,2.213824
5640_1769_11,2019/05,2.592143,-,2.592143
5640_1770_00,2019/05,1.693066,-,1.693066
5640_1770_01,2019/05,2.672771,-,2.672771
5640_1770_10,2019/05,2.522061,-,2.522061
5640_1770_11,2019/05,3.875217,-,3.875217
5640_1771_00,2019/05,3.855089,-,3.855089
5640_1771_01,2019/05,4.921126,-,4.921126
5640_1771_10,2019/05,5.214435,-,5.214435
5640_1771_11,2019/05,6.601435,-,6.601435
5640_1772_00,2019/05,6.240579,-,6.240579
5640_1772_01,2019/05,6.680443,-,6.680443
5640_1772_10,2019/05,7.977320,-,7.977320
5640_1772_11,2019/05,6.436954,-,6.436954
5640_1773_00,2019/05,6.074622,-,6.074622
5640_1773_01,2019/05,5.599038,-,5.599038
5640_1773_10,2019/05,5.007798,-,5.007798
5640_1773_11,2019/05,4.403830,-,4.403830
5640_1774_00,2019/05,4.220505,-,4.220505
5640_1774_01,2019/05,2.895134,-,2.895134
5640_1774_10,2019/05,3.108631,-,3.108631
5640_1774_11,2019/05,2.091286,-,2.091286
5640_1775_00,2019/05,1.448549,1.302576,1.307010
5640_1775_01,2019/05,0.981814,-,0.981814
5640_1775_10,2019/05,2.209563,-,2.209563
5640_1775_11,2019/05,0.935938,-,0.935938
5640_1776_00,2019/05,0.648459,0.486005,0.488058
5640_1776_01,2019/05,0.374183,0.280270,0.282101
5640_1776_10,2019/05,0.379108,0.248140,0.250375
5640_1776_11,2019/05,0.385280,0.384043,0.383939
5640_1777_00,2019/05,0.282978,-,0.282978
5640_1777_01,2019/05,0.217185,-,0.217185
5640_1777_10,2019/05,0.305842,-,0.305842
5640_1777_11,2019/05,0.282574,0.415547,0.411648
5640_1778_00,2019/05,0.509956,-,0.509956
5640_1778_01,2019/05,1.574802,1.709819,1.709808
5640_1778_10,2019/05,1.705788,-,1.705788
5640_1778_11,2019/05,1.512406,-,1.512406
5640_1779_00,2019/05,1.686576,-,1.686576
5640_1779_01,2019/05,1.027877,-,1.027877
5640_1779_10,2019/05,1.326522,-,1.326522
5640_1779_11,2019/05,0.514115,0.299650,0.302643
5640_1780_00,2019/05,3.887691,-,3.887691
5640_1780_01,2019/05,5.747333,-,5.747333
5640_1780_10,2019/05,3.879960,-,3.879960
5640_1780_11,2019/05,5.484743,-,5.484743
5640_1781_00,2019/05,8.214162,-,8.214162
5640_1781_01,2019/05,6.831387,-,6.831387
5640_1781_10,2019/05,6.323901,-,6.323901
5640_1781_11,2019/05,6.545788,-,6.545788
5640_1782_00,2019/05,6.914538,-,6.914538
5640_1782_01,2019/05,5.241032,-,5.241032
5640_1782_10,2019/05,4.784011,-,4.784011
5640_1782_11,2019/05,3.428029,-,3.428029
5640_1783_00,2019/05,3.850472,-,3.850472
5640_1783_01,2019/05,2.858412,-,2.858412
5640_1783_10,2019/05,2.748848,-,2.748848
5640_1783_11,2019/05,2.067311,-,2.067311
5640_1784_00,2019/05,2.166012,-,2.166012
5640_1784_01,2019/05,1.688907,-,1.688907
5640_1784_10,2019/05,1.730065,-,1.730065
5640_1784_11,2019/05,1.431009,-,1.431009
5640_1785_00,2019/05,1.376662,0.738896,0.748911
5640_1785_01,2019/05,0.723131,0.455199,0.459883
5640_1785_10,2019/05,0.978709,-,0.978709
5640_1785_11,2019/05,0.377951,0.397275,0.396222
5640_1786_00,2019/05,0.301926,0.219810,0.220904
5640_1786_01,2019/05,0.391508,-,0.391508
5640_1786_10,2019/05,0.290476,0.220950,0.221561
5640_1786_11,2019/05,0.338220,-,0.338220
5640_1787_00,2019/05,0.369480,-,0.369480
5640_1787_01,2019/05,0.591139,-,0.591139
5640_1787_10,2019/05,0.345322,0.281227,0.281676
5640_1787_11,2019/05,0.569979,0.289155,0.293093
5640_1788_00,2019/05,0.395574,-,0.395574
5640_1788_01,2019/05,0.431575,-,0.431575
5640_1788_10,2019/05,0.638136,-,0.638136
5640_1788_11,2019/05,0.449214,0.264424,0.267307
5640_1789_00,2019/05,0.409051,0.368091,0.369084
5640_1789_01,2019/05,0.316117,0.176823,0.178304
5640_1789_10,2019/05,0.319316,-,0.319316
5640_1789_11,2019/05,0.187122,-,0.187122
5640_1790_00,2019/05,4.974267,-,4.974267
5640_1790_01,2019/05,6.129605,-,6.129605
5640_1790_10,2019/05,6.166666,-,6.166666
5640_1790_11,2019/05,7.174075,-,7.174075
5640_1791_00,2019/05,6.489524,-,6.489524
5640_1791_01,2019/05,6.175794,-,6.175794
5640_1791_10,2019/05,6.665686,-,6.665686
5640_1791_11,2019/05,5.989907,-,5.989907
5640_1792_00,2019/05,4.549037,-,4.549037
5640_1792_01,2019/05,3.291396,-,3.291396
5640_1792_10,2019/05,3.791280,-,3.791280
5640_1792_11,2019/05,3.013056,-,3.013056
5640_1793_00,2019/05,2.469076,-,2.469076
5640_1793_01,2019/05,1.933545,-,1.933545
5640_1793_10,2019/05,2.058468,-,2.058468
5640_1793_11,2019/05,1.735902,-,1.735902
5640_1794_00,2019/05,1.568234,-,1.568234
5640_1794_01,2019/05,1.337614,-,1.337614
5640_1794_10,2019/05,1.348439,-,1.348439
5640_1794_11,2019/05,1.073044,-,1.073044
5640_1795_00,2019/05,0.877296,-,0.877296
5640_1795_01,2019/05,0.401892,0.632642,0.626084
5640_1795_10,2019/05,0.494503,0.504007,0.504037
5640_1795_11,2019/05,0.378128,0.380134,0.379465
5640_1796_00,2019/05,0.552468,0.549308,0.548624
5640_1796_01,2019/05,0.495922,-,0.495922
5640_1796_10,2019/05,0.631829,-,0.631829
5640_1796_11,2019/05,0.503732,-,0.503732
5640_1797_00,2019/05,0.473176,-,0.473176
5640_1797_01,2019/05,0.682672,0.432397,0.436630
5640_1797_10,2019/05,0.527973,0.411193,0.413024
5640_1797_11,2019/05,0.429273,0.305995,0.308057
5640_1798_00,2019/05,0.451547,0.309147,0.311530
5640_1798_01,2019/05,0.321934,0.229948,0.231534
5640_1798_10,2019/05,0.381500,0.436504,0.434862
5640_1798_11,2019/05,0.327925,0.297106,0.298087
5640_1799_00,2019/05,0.277748,0.256090,0.256228
5640_1799_01,2019/05,0.141036,0.134649,0.134494
5640_1799_10,2019/05,0.191430,-,0.191430
5640_1799_11,2019/05,0.224845,0.128229,0.129527
5640_2000_00,2019/05,0.099483,-,0.099483
5640_2000_01,2019/05,0.138562,-,0.138562
5640_2000_10,2019/05,0.065303,-,0.065303
5640_2000_11,2019/05,0.110232,-,0.110232
5640_2001_00,2019/05,0.119453,-,0.119453
5640_2001_01,2019/05,0.116212,-,0.116212
5640_2001_10,2019/05,0.111942,-,0.111942
5640_2001_11,2019/05,0.151871,-,0.151871
5640_2002_00,2019/05,0.113815,0.113815,0.113815
5640_2002_01,2019/05,0.094628,0.094628,0.094628
5640_2002_10,2019/05,0.113130,0.113130,0.113130
5640_2002_11,2019/05,0.090567,0.090567,0.090567
5640_2003_00,2019/05,0.077129,0.077129,0.077129
5640_2003_01,2019/05,0.069555,0.069555,0.069555
5640_2003_10,2019/05,0.067868,0.067868,0.067868
5640_2003_11,2019/05,0.065425,0.065425,0.065425
5640_2004_00,2019/05,0.066454,0.066454,0.066454
5640_2004_01,2019/05,0.063606,0.063606,0.063606
5640_2004_10,2019/05,0.065050,0.065050,0.065050
5640_2004_11,2019/05,0.061884,0.061884,0.061884
5640_2005_00,2019/05,0.060794,0.060794,0.060794
5640_2005_01,2019/05,0.058572,0.058572,0.058572
5640_2005_10,2019/05,0.058382,0.058382,0.058382
5640_2005_11,2019/05,0.055795,0.055795,0.055795
5640_2006_00,2019/05,0.057248,0.057248,0.057248
5640_2006_01,2019/05,0.056886,0.056886,0.056886
5640_2006_10,2019/05,0.054420,0.054420,0.054420
5640_2006_11,2019/05,0.054214,0.054214,0.054214
5640_2007_00,2019/05,0.057430,0.057430,0.057430
5640_2007_01,2019/05,0.058746,0.058746,0.058746
5640_2007_10,2019/05,0.055075,0.055075,0.055075
5640_2007_11,2019/05,0.056896,0.056896,0.056896
5640_2008_00,2019/05,0.060595,0.060595,0.060595
5640_2008_01,2019/05,0.062551,0.062551,0.062551
5640_2008_10,2019/05,0.059508,0.059508,0.059508
5640_2008_11,2019/05,0.062689,0.062689,0.062689
5640_2009_00,2019/05,0.063594,0.063594,0.063594
5640_2009_01,2019/05,0.060891,0.060891,0.060891
5640_2009_10,2019/05,0.066451,0.066451,0.066451
5640_2009_11,2019/05,0.067555,0.067555,0.067555
5640_2010_00,2019/05,0.066889,-,0.066889
5640_2010_01,2019/05,0.117201,-,0.117201
5640_2010_10,2019/05,0.059898,-,0.059898
5640_2010_11,2019/05,0.118829,-,0.118829
5640_2011_00,2019/05,0.139264,-,0.139264
5640_2011_01,2019/05,0.075821,-,0.075821
5640_2011_10,2019/05,0.137202,-,0.137202
5640_2011_11,2019/05,0.143446,-,0.143446
5640_2012_00,2019/05,0.105015,0.136667,0.135656
5640_2012_01,2019/05,0.105680,0.103891,0.103643
5640_2012_10,2019/05,0.115751,0.104151,0.103983
5640_2012_11,2019/05,0.110346,0.103945,0.103819
5640_2013_00,2019/05,0.054843,-,0.054843
5640_2013_01,2019/05,0.067857,0.067857,0.067857
5640_2013_10,2019/05,0.083670,0.088424,0.088119
5640_2013_11,2019/05,0.122145,0.092020,0.092237
5640_2014_00,2019/05,0.066806,0.066806,0.066806
5640_2014_01,2019/05,0.061083,0.061083,0.061083
5640_2014_10,2019/05,0.070352,0.070352,0.070352
5640_2014_11,2019/05,0.060391,0.060391,0.060391
5640_2015_00,2019/05,0.056242,0.056242,0.056242
5640_2015_01,2019/05,0.053190,0.053190,0.053190
5640_2015_10,2019/05,0.054102,0.054102,0.054102
5640_2015_11,2019/05,0.050760,0.050760,0.050760
5640_2016_00,2019/05,0.051812,0.051812,0.051812
5640_2016_01,2019/05,0.051815,0.051815,0.051815
5640_2016_10,2019/05,0.049566,0.049566,0.049566
5640_2016_11,2019/05,0.049855,0.049855,0.049855
5640_2017_00,2019/05,0.053033,0.053033,0.053033
5640_2017_01,2019/05,0.055443,0.055443,0.055443
5640_2017_10,2019/05,0.051402,0.051402,0.051402
5640_2017_11,2019/05,0.054419,0.054419,0.054419
5640_2018_00,2019/05,0.058968,0.058968,0.058968
5640_2018_01,2019/05,0.063306,0.063306,0.063306
5640_2018_10,2019/05,0.059083,0.059083,0.059083
5640_2018_11,2019/05,0.065029,0.065029,0.065029
5640_2019_00,2019/05,0.068440,0.068440,0.068440
5640_2019_01,2019/05,0.094901,-,0.094901
5640_2019_10,2019/05,0.070383,0.070383,0.070383
5640_2019_11,2019/05,0.056888,-,0.056888
5640_2020_00,2019/05,0.132450,0.112236,0.112507
5640_2020_01,2019/05,0.126378,0.105177,0.105452
5640_2020_10,2019/05,0.056750,-,0.056750
5640_2020_11,2019/05,0.105306,-,0.105306
5640_2021_00,2019/05,0.098331,0.091258,0.091292
5640_2021_01,2019/05,0.090075,0.097849,0.097429
5640_2021_10,2019/05,0.079987,-,0.079987
5640_2021_11,2019/05,0.087315,-,0.087315
5640_2022_00,2019/05,0.074163,0.082129,0.081702
5640_2022_01,2019/05,0.079973,0.079987,0.079864
5640_2022_10,2019/05,0.089371,0.089717,0.089476
5640_2022_11,2019/05,0.089480,0.069027,0.069303
5640_2023_00,2019/05,0.084860,0.096863,0.096322
5640_2023_01,2019/05,0.082809,0.089561,0.089187
5640_2023_10,2019/05,0.050986,0.088689,0.087423
5640_2023_11,2019/05,0.088093,0.094059,0.093722
5640_2024_00,2019/05,0.070561,0.070561,0.070561
5640_2024_01,2019/05,0.058903,0.058903,0.058903
5640_2024_10,2019/05,0.075297,-,0.075297
5640_2024_11,2019/05,0.057749,0.057749,0.057749
5640_2025_00,2019/05,0.051859,0.051859,0.051859
5640_2025_01,2019/05,0.048691,0.048691,0.048691
5640_2025_10,2019/05,0.050131,0.050131,0.050131
5640_2025_11,2019/05,0.047585,0.047585,0.047585
5640_2026_00,2019/05,0.048039,0.048039,0.048039
5640_2026_01,2019/05,0.048709,0.048709,0.048709
5640_2026_10,2019/05,0.048040,0.048040,0.048040
5640_2026_11,2019/05,0.049251,0.049251,0.049251
5640_2027_00,2019/05,0.050390,0.050390,0.050390
5640_2027_01,2019/05,0.053870,0.053870,0.053870
5640_2027_10,2019/05,0.050442,0.050442,0.050442
5640_2027_11,2019/05,0.053929,0.053929,0.053929
5640_2028_00,2019/05,0.059958,0.059958,0.059958
5640_2028_01,2019/05,0.068789,0.068789,0.068789
5640_2028_10,2019/05,0.061369,0.061369,0.061369
5640_2028_11,2019/05,0.074112,0.074112,0.074112
5640_2029_00,2019/05,0.085062,-,0.085062
5640_2029_01,2019/05,0.104461,0.197999,0.194836
5640_2029_10,2019/05,0.091851,-,0.091851
5640_2029_11,2019/05,0.109736,0.112582,0.112373
5640_2030_00,2019/05,0.056793,-,0.056793
5640_2030_01,2019/05,0.083887,-,0.083887
5640_2030_10,2019/05,0.060151,-,0.060151
5640_2030_11,2019/05,0.089881,-,0.089881
5640_2031_00,2019/05,0.055513,-,0.055513
5640_2031_01,2019/05,0.060195,-,0.060195
5640_2031_10,2019/05,0.055518,-,0.055518
5640_2031_11,2019/05,0.051331,-,0.051331
5640_2032_00,2019/05,0.060769,-,0.060769
5640_2032_01,2019/05,0.105642,-,0.105642
5640_2032_10,2019/05,0.119402,-,0.119402
5640_2032_11,2019/05,0.099293,-,0.099293
5640_2033_00,2019/05,0.056674,-,0.056674
5640_2033_01,2019/05,0.062752,0.062752,0.062752
5640_2033_10,2019/05,0.051994,-,0.051994
5640_2033_11,2019/05,0.052380,-,0.052380
5640_2034_00,2019/05,0.127861,0.102849,0.103213
5640_2034_01,2019/05,0.060909,-,0.060909
5640_2034_10,2019/05,0.198040,0.084174,0.085459
5640_2034_11,2019/05,0.100946,0.113047,0.112370
5640_2035_00,2019/05,0.051226,0.051226,0.051226
5640_2035_01,2019/05,0.048892,0.048892,0.048892
5640_2035_10,2019/05,0.052189,-,0.052189
5640_2035_11,2019/05,0.055258,-,0.055258
5640_2036_00,2019/05,0.051298,0.051298,0.051298
5640_2036_01,2019/05,0.053894,0.053894,0.053894
5640_2036_10,2019/05,0.058204,-,0.058204
5640_2036_11,2019/05,0.071416,0.071416,0.071416
5640_2037_00,2019/05,0.052432,0.052432,0.052432
5640_2037_01,2019/05,0.055761,0.055761,0.055761
5640_2037_10,2019/05,0.055253,-,0.055253
5640_2037_11,2019/05,0.066837,0.066837,0.066837
5640_2038_00,2019/05,0.062401,0.062401,0.062401
5640_2038_01,2019/05,0.081940,0.081940,0.081940
5640_2038_10,2019/05,0.056126,-,0.056126
5640_2038_11,2019/05,0.104966,0.105042,0.104700
5640_2039_00,2019/05,0.117722,0.112839,0.112704
5640_2039_01,2019/05,0.132312,0.123330,0.123242
5640_2039_10,2019/05,0.099547,0.089339,0.089253
5640_2039_11,2019/05,0.098162,-,0.098162
5640_2040_00,2019/05,0.098486,-,0.098486
5640_2040_01,2019/05,0.076341,-,0.076341
5640_2040_10,2019/05,0.082820,-,0.082820
5640_2040_11,2019/05,0.058889,-,0.058889
5640_2041_00,2019/05,0.058882,-,0.058882
5640_2041_01,2019/05,0.159455,0.096983,0.097658
5640_2041_10,2019/05,0.169767,-,0.169767
5640_2041_11,2019/05,0.152878,0.089054,0.089908
5640_2042_00,2019/05,0.114441,0.105798,0.105777
5640_2042_01,2019/05,0.100058,0.102158,0.101735
5640_2042_10,2019/05,0.056891,-,0.056891
5640_2042_11,2019/05,0.125339,0.095495,0.095917
5640_2043_00,2019/05,0.140821,-,0.140821
5640_2043_01,2019/05,0.056638,-,0.056638
5640_2043_10,2019/05,0.111217,0.118866,0.118430
5640_2043_11,2019/05,0.129828,0.082506,0.083182
5640_2044_00,2019/05,0.060972,-,0.060972
5640_2044_01,2019/05,0.097866,0.095465,0.095315
5640_2044_10,2019/05,0.118229,0.118569,0.118252
5640_2044_11,2019/05,0.061983,-,0.061983
5640_2045_00,2019/05,0.103810,0.111833,0.111438
5640_2045_01,2019/05,0.103178,0.104417,0.104026
5640_2045_10,2019/05,0.107827,0.068694,0.069154
5640_2045_11,2019/05,0.104408,0.080311,0.080490
5640_2046_00,2019/05,0.091983,0.084435,0.084372
5640_2046_01,2019/05,0.115580,0.112467,0.112343
5640_2046_10,2019/05,0.087252,0.082285,0.082125
5640_2046_11,2019/05,0.100323,-,0.100323
5640_2047_00,2019/05,0.095168,0.108696,0.108132
5640_2047_01,2019/05,0.117445,0.095165,0.095397
5640_2047_10,2019/05,0.113876,0.094257,0.094266
5640_2047_11,2019/05,0.101541,-,0.101541
5640_2048_00,2019/05,0.106471,0.082930,0.083148
5640_2048_01,2019/05,0.093133,0.091709,0.091561
5640_2048_10,2019/05,0.131770,0.100123,0.100561
5640_2048_11,2019/05,0.142417,0.109029,0.109346
5640_2049_00,2019/05,0.107254,-,0.107254
5640_2049_01,2019/05,0.111036,0.102989,0.103035
5640_2049_10,2019/05,0.129399,0.107720,0.108063
5640_2049_11,2019/05,0.114176,0.149839,0.148609
5640_2050_00,2019/05,0.060789,-,0.060789
5640_2050_01,2019/05,0.061937,-,0.061937
5640_2050_10,2019/05,0.088162,0.108882,0.108072
5640_2050_11,2019/05,0.135442,0.100716,0.101220
5640_2051_00,2019/05,0.106134,0.102337,0.102406
5640_2051_01,2019/05,0.115821,-,0.115821
5640_2051_10,2019/05,0.151462,0.129520,0.129790
5640_2051_11,2019/05,0.119334,-,0.119334
5640_2052_00,2019/05,0.059108,-,0.059108
5640_2052_01,2019/05,0.054163,-,0.054163
5640_2052_10,2019/05,0.117839,-,0.117839
5640_2052_11,2019/05,0.054524,-,0.054524
5640_2053_00,2019/05,0.057181,-,0.057181
5640_2053_01,2019/05,0.100477,-,0.100477
5640_2053_10,2019/05,0.062663,-,0.062663
5640_2053_11,2019/05,0.096194,-,0.096194
5640_2054_00,2019/05,0.137706,0.108770,0.109030
5640_2054_01,2019/05,0.076850,0.127711,0.125940
5640_2054_10,2019/05,0.157586,0.101020,0.101940
5640_2054_11,2019/05,0.068630,0.082113,0.081527
5640_2055_00,2019/05,0.082832,0.067496,0.067599
5640_2055_01,2019/05,0.087068,-,0.087068
5640_2055_10,2019/05,0.124330,0.120851,0.120711
5640_2055_11,2019/05,0.147834,0.136810,0.137131
5640_2056_00,2019/05,0.096998,0.100119,0.099832
5640_2056_01,2019/05,0.066374,-,0.066374
5640_2056_10,2019/05,0.095631,0.108225,0.107594
5640_2056_11,2019/05,0.101063,0.117715,0.117234
5640_2057_00,2019/05,0.143092,-,0.143092
5640_2057_01,2019/05,0.096819,0.124021,0.123138
5640_2057_10,2019/05,0.161215,0.117728,0.118245
5640_2057_11,2019/05,0.163499,0.074947,0.076192
5640_2058_00,2019/05,0.124405,0.115901,0.116182
5640_2058_01,2019/05,0.132469,0.096240,0.096768
5640_2058_10,2019/05,0.078364,0.078364,0.078364
5640_2058_11,2019/05,0.119274,0.088401,0.088969
5640_2059_00,2019/05,0.110960,0.089668,0.089906
5640_2059_01,2019/05,0.057289,-,0.057289
5640_2059_10,2019/05,0.112114,0.092723,0.092970
5640_2059_11,2019/05,0.129543,0.087685,0.088289
5640_2060_00,2019/05,0.068151,-,0.068151
5640_2060_01,2019/05,0.078530,-,0.078530
5640_2060_10,2019/05,0.104902,0.098659,0.098572
5640_2060_11,2019/05,0.124992,0.121679,0.121666
5640_2061_00,2019/05,0.081434,-,0.081434
5640_2061_01,2019/05,0.063485,-,0.063485
5640_2061_10,2019/05,0.106401,0.109102,0.108764
5640_2061_11,2019/05,0.062606,-,0.062606
5640_2062_00,2019/05,0.109590,-,0.109590
5640_2062_01,2019/05,0.134360,-,0.134360
5640_2062_10,2019/05,0.115843,0.095247,0.095357
5640_2062_11,2019/05,0.103521,0.097272,0.097142
5640_2063_00,2019/05,0.056249,-,0.056249
5640_2063_01,2019/05,0.054885,-,0.054885
5640_2063_10,2019/05,0.105256,0.078577,0.078896
5640_2063_11,2019/05,0.114574,0.116259,0.115908
5640_2064_00,2019/05,0.095958,0.066673,0.067047
5640_2064_01,2019/05,0.106885,0.091859,0.091943
5640_2064_10,2019/05,0.128659,0.107681,0.107766
5640_2064_11,2019/05,0.119066,0.089222,0.089559
5640_2065_00,2019/05,0.112940,0.087700,0.087943
5640_2065_01,2019/05,0.131139,0.093400,0.093879
5640_2065_10,2019/05,0.102037,0.097267,0.097282
5640_2065_11,2019/05,0.104880,0.099997,0.099896
5640_2066_00,2019/05,0.089519,0.097412,0.097004
5640_2066_01,2019/05,0.090749,-,0.090749
5640_2066_10,2019/05,0.097375,0.067905,0.068207
5640_2066_11,2019/05,0.118534,0.097574,0.097845
5640_2067_00,2019/05,0.076810,-,0.076810
5640_2067_01,2019/05,0.109873,0.091644,0.091785
5640_2067_10,2019/05,0.079584,0.122908,0.121543
5640_2067_11,2019/05,0.099800,0.086461,0.086558
5640_2068_00,2019/05,0.074737,0.082911,0.082535
5640_2068_01,2019/05,0.053933,0.085082,0.084035
5640_2068_10,2019/05,0.076446,0.066750,0.066737
5640_2068_11,2019/05,0.080573,0.080573,0.080573
5640_2069_00,2019/05,0.097380,0.106701,0.106290
5640_2069_01,2019/05,0.078624,0.089449,0.088920
5640_2069_10,2019/05,0.119248,0.106784,0.106778
5640_2069_11,2019/05,0.055844,0.096699,0.095319
5640_2070_00,2019/05,0.086975,0.104836,0.104252
5640_2070_01,2019/05,0.095084,-,0.095084
5640_2070_10,2019/05,0.130885,-,0.130885
5640_2070_11,2019/05,0.111393,-,0.111393
5640_2071_00,2019/05,0.103883,0.098617,0.098472
5640_2071_01,2019/05,0.127291,0.121627,0.121420
5640_2071_10,2019/05,0.096307,-,0.096307
5640_2071_11,2019/05,0.080991,-,0.080991
5640_2072_00,2019/05,0.121140,0.122157,0.121944
5640_2072_01,2019/05,0.061405,-,0.061405
5640_2072_10,2019/05,0.105687,-,0.105687
5640_2072_11,2019/05,0.112181,-,0.112181
5640_2073_00,2019/05,0.064606,-,0.064606
5640_2073_01,2019/05,0.070399,-,0.070399
5640_2073_10,2019/05,0.064600,0.068713,0.068418
5640_2073_11,2019/05,0.104107,-,0.104107
5640_2074_00,2019/05,0.100034,-,0.100034
5640_2074_01,2019/05,0.092618,-,0.092618
5640_2074_10,2019/05,0.088470,-,0.088470
5640_2074_11,2019/05,0.076073,-,0.076073
5640_2075_00,2019/05,0.076321,-,0.076321
5640_2075_01,2019/05,0.045099,0.045099,0.045099
5640_2075_10,2019/05,0.062957,-,0.062957
5640_2075_11,2019/05,0.098795,-,0.098795
5640_2076_00,2019/05,0.091917,-,0.091917
5640_2076_01,2019/05,0.110248,0.101647,0.101634
5640_2076_10,2019/05,0.081833,-,0.081833
5640_2076_11,2019/05,0.050734,0.051730,0.051524
5640_2077_00,2019/05,0.111082,0.098800,0.098744
5640_2077_01,2019/05,0.105271,0.092006,0.092010
5640_2077_10,2019/05,0.128619,-,0.128619
5640_2077_11,2019/05,0.121714,0.098397,0.098514
5640_2078_00,2019/05,0.078353,0.070891,0.070872
5640_2078_01,2019/05,0.109602,0.079092,0.079477
5640_2078_10,2019/05,0.119244,0.114174,0.114100
5640_2078_11,2019/05,0.060333,0.085837,0.085042
5640_2079_00,2019/05,0.087144,0.082576,0.082531
5640_2079_01,2019/05,0.119436,0.081369,0.081780
5640_2079_10,2019/05,0.116099,0.085696,0.086199
5640_2079_11,2019/05,0.117049,-,0.117049
5640_2080_00,2019/05,0.087790,-,0.087790
5640_2080_01,2019/05,0.049253,-,0.049253
5640_2080_10,2019/05,0.089371,-,0.089371
5640_2080_11,2019/05,0.068092,-,0.068092
5640_2081_00,2019/05,0.107042,-,0.107042
5640_2081_01,2019/05,0.128180,-,0.128180
5640_2081_10,2019/05,0.071789,-,0.071789
5640_2081_11,2019/05,0.135262,-,0.135262
5640_2082_00,2019/05,0.095764,-,0.095764
5640_2082_01,2019/05,0.094575,-,0.094575
5640_2082_10,2019/05,0.070258,-,0.070258
5640_2082_11,2019/05,0.125741,-,0.125741
5640_2083_00,2019/05,0.101465,0.080000,0.080253
5640_2083_01,2019/05,0.061725,-,0.061725
5640_2083_10,2019/05,0.116415,-,0.116415
5640_2083_11,2019/05,0.069743,-,0.069743
5640_2084_00,2019/05,0.093802,-,0.093802
5640_2084_01,2019/05,0.085746,-,0.085746
5640_2084_10,2019/05,0.094627,-,0.094627
5640_2084_11,2019/05,0.099286,-,0.099286
5640_2085_00,2019/05,0.134812,-,0.134812
5640_2085_01,2019/05,0.105989,-,0.105989
5640_2085_10,2019/05,0.091295,-,0.091295
5640_2085_11,2019/05,0.126556,-,0.126556
5640_2086_00,2019/05,0.093822,-,0.093822
5640_2086_01,2019/05,0.061491,-,0.061491
5640_2086_10,2019/05,0.059442,-,0.059442
5640_2086_11,2019/05,0.066999,-,0.066999
5640_2087_00,2019/05,0.126692,0.077030,0.077796
5640_2087_01,2019/05,0.105289,0.098738,0.098476
5640_2087_10,2019/05,0.129780,-,0.129780
5640_2087_11,2019/05,0.110848,-,0.110848
5640_2088_00,2019/05,0.119102,0.083844,0.084150
5640_2088_01,2019/05,0.079098,0.080265,0.080203
5640_2088_10,2019/05,0.086340,-,0.086340
5640_2088_11,2019/05,0.080300,0.080199,0.080123
5640_2089_00,2019/05,0.111796,-,0.111796
5640_2089_01,2019/05,0.103779,0.095778,0.095770
5640_2089_10,2019/05,0.137225,0.090918,0.091463
5640_2089_11,2019/05,0.130043,0.091726,0.092405
