5640_4182_01,2017/05,0.089749,-,0.089749
5640_4182_10,2017/05,0.069628,-,0.069628
5640_4182_11,2017/05,0.076889,-,0.076889
5640_4183_00,2017/05,0.073418,-,0.073418
5640_4183_01,2017/05,0.074681,-,0.074681
5640_4183_10,2017/05,0.069304,-,0.069304
5640_4183_11,2017/05,0.074268,-,0.074268
5640_4184_00,2017/05,0.075409,-,0.075409
5640_4184_01,2017/05,0.072194,-,0.072194
5640_4184_10,2017/05,0.072472,-,0.072472
5640_4184_11,2017/05,0.072766,-,0.072766
5640_4185_00,2017/05,0.084353,-,0.084353
5640_4185_01,2017/05,0.086720,-,0.086720
5640_4185_10,2017/05,0.085593,-,0.085593
5640_4185_11,2017/05,0.089387,-,0.089387
5640_4186_00,2017/05,0.089033,-,0.089033
5640_4186_01,2017/05,0.087076,-,0.087076
5640_4186_10,2017/05,0.090831,-,0.090831
5640_4186_11,2017/05,0.085968,-,0.085968
5640_4187_00,2017/05,0.088850,-,0.088850
5640_4187_01,2017/05,0.092188,-,0.092188
5640_4187_10,2017/05,0.085021,-,0.085021
5640_4187_11,2017/05,0.094114,-,0.094114
5640_4188_00,2017/05,0.081119,-,0.081119
5640_4188_01,2017/05,0.066851,-,0.066851
5640_4188_10,2017/05,0.084525,-,0.084525
5640_4188_11,2017/05,0.070039,-,0.070039
5640_4189_00,2017/05,0.063771,-,0.063771
5640_4189_01,2017/05,0.065361,-,0.065361
5640_4189_10,2017/05,0.067423,-,0.067423
5640_4189_11,2017/05,0.073248,-,0.073248
5640_4191_00,2017/05,0.062839,-,0.062839
5640_4191_01,2017/05,0.061121,-,0.061121
5640_4191_10,2017/05,0.058590,0.058590,0.058590
5640_4191_11,2017/05,0.054212,-,0.054212
5640_4192_00,2017/05,0.068359,-,0.068359
5640_4192_01,2017/05,0.069657,-,0.069657
5640_4192_10,2017/05,0.074461,-,0.074461
5640_4192_11,2017/05,0.073516,-,0.073516
5640_4193_00,2017/05,0.080075,-,0.080075
5640_4193_01,2017/05,0.069103,-,0.069103
5640_4193_10,2017/05,0.074693,-,0.074693
5640_4193_11,2017/05,0.071524,-,0.071524
5640_4194_00,2017/05,0.070915,-,0.070915
5640_4194_01,2017/05,0.064575,-,0.064575
5640_4194_10,2017/05,0.069331,-,0.069331
5640_4194_11,2017/05,0.066386,-,0.066386
5640_4195_00,2017/05,0.074763,-,0.074763
5640_4195_01,2017/05,0.081679,-,0.081679
5640_4195_10,2017/05,0.067075,-,0.067075
5640_4195_11,2017/05,0.066800,-,0.066800
5640_4196_00,2017/05,0.082300,-,0.082300
5640_4196_01,2017/05,0.085582,-,0.085582
5640_4196_10,2017/05,0.078173,-,0.078173
5640_4196_11,2017/05,0.083485,-,0.083485
5640_4197_00,2017/05,0.082526,-,0.082526
5640_4197_01,2017/05,0.088711,-,0.088711
5640_4197_10,2017/05,0.081949,-,0.081949
5640_4197_11,2017/05,0.084513,0.084513,0.084513
5640_4198_00,2017/05,0.084072,-,0.084072
5640_4198_01,2017/05,0.073684,-,0.073684
5640_4198_10,2017/05,0.093193,-,0.093193
5640_4198_11,2017/05,0.077318,0.077318,0.077318
5640_4199_00,2017/05,0.065524,-,0.065524
5640_4199_01,2017/05,0.068981,-,0.068981
5640_4199_10,2017/05,0.061379,-,0.061379
5640_4199_11,2017/05,0.068307,-,0.068307
5640_4200_00,2017/05,0.082063,0.126206,0.124639
5640_4200_01,2017/05,0.066736,0.096221,0.095011
5640_4200_10,2017/05,0.097319,0.151524,0.149481
5640_4200_11,2017/05,0.094720,-,0.094720
5640_4201_00,2017/05,0.061421,-,0.061421
5640_4201_01,2017/05,0.046749,-,0.046749
5640_4201_10,2017/05,0.057011,-,0.057011
5640_4201_11,2017/05,0.068251,-,0.068251
5640_4202_00,2017/05,0.075509,-,0.075509
5640_4202_01,2017/05,0.065580,-,0.065580
5640_4202_10,2017/05,0.063463,-,0.063463
5640_4202_11,2017/05,0.077609,-,0.077609
5640_4203_00,2017/05,0.080185,-,0.080185
5640_4203_01,2017/05,0.087685,-,0.087685
5640_4203_10,2017/05,0.077321,-,0.077321
5640_4203_11,2017/05,0.111758,-,0.111758
5640_4204_00,2017/05,0.081033,-,0.081033
5640_4204_01,2017/05,0.071569,-,0.071569
5640_4204_10,2017/05,0.088993,-,0.088993
5640_4204_11,2017/05,0.079880,-,0.079880
5640_4205_00,2017/05,0.068384,-,0.068384
5640_4205_01,2017/05,0.068492,-,0.068492
5640_4205_10,2017/05,0.084060,-,0.084060
5640_4205_11,2017/05,0.079304,-,0.079304
5640_4206_00,2017/05,0.109531,0.115213,0.114975
5640_4206_01,2017/05,0.081658,0.095193,0.094624
5640_4206_10,2017/05,0.077543,-,0.077543
5640_4206_11,2017/05,0.084318,0.080019,0.079861
5640_4207_00,2017/05,0.084127,0.098914,0.098378
5640_4207_01,2017/05,0.085539,-,0.085539
5640_4207_10,2017/05,0.070957,0.076733,0.076356
5640_4207_11,2017/05,0.090355,-,0.090355
5640_4208_00,2017/05,0.093017,-,0.093017
5640_4208_01,2017/05,0.100821,-,0.100821
5640_4208_10,2017/05,0.094198,-,0.094198
5640_4208_11,2017/05,0.107036,-,0.107036
5640_4209_00,2017/05,0.104342,-,0.104342
5640_4209_01,2017/05,0.112142,-,0.112142
5640_4209_10,2017/05,0.099749,-,0.099749
5640_4209_11,2017/05,0.126199,-,0.126199
5640_4210_00,2017/05,0.098933,-,0.098933
5640_4210_01,2017/05,0.089519,-,0.089519
5640_4210_10,2017/05,0.102766,-,0.102766
5640_4210_11,2017/05,0.088108,-,0.088108
5640_4211_00,2017/05,0.081350,-,0.081350
5640_4211_01,2017/05,0.078176,-,0.078176
5640_4211_10,2017/05,0.088368,-,0.088368
5640_4211_11,2017/05,0.086728,-,0.086728
5640_4212_00,2017/05,0.071792,-,0.071792
5640_4212_01,2017/05,0.082263,-,0.082263
5640_4212_10,2017/05,0.084618,-,0.084618
5640_4212_11,2017/05,0.082367,-,0.082367
5640_4213_00,2017/05,0.082952,-,0.082952
5640_4213_01,2017/05,0.087260,-,0.087260
5640_4213_10,2017/05,0.078184,-,0.078184
5640_4213_11,2017/05,0.080568,-,0.080568
5640_4214_00,2017/05,0.084213,-,0.084213
5640_4214_01,2017/05,0.080479,-,0.080479
5640_4214_10,2017/05,0.080232,-,0.080232
5640_4214_11,2017/05,0.096592,-,0.096592
5640_4215_00,2017/05,0.141220,-,0.141220
5640_4215_01,2017/05,0.096887,-,0.096887
5640_4215_10,2017/05,0.095568,-,0.095568
5640_4215_11,2017/05,0.110760,-,0.110760
5640_4216_00,2017/05,0.114071,-,0.114071
5640_4216_01,2017/05,0.093660,-,0.093660
5640_4216_10,2017/05,0.109491,0.130356,0.129454
5640_4216_11,2017/05,0.118671,0.139757,0.139015
5640_4217_00,2017/05,0.084487,0.092796,0.092522
5640_4217_01,2017/05,0.082750,-,0.082750
5640_4217_10,2017/05,0.106231,0.120479,0.119855
5640_4217_11,2017/05,0.104567,-,0.104567
5640_4218_00,2017/05,0.089335,-,0.089335
5640_4218_01,2017/05,0.118109,-,0.118109
5640_4218_10,2017/05,0.113608,-,0.113608
5640_4218_11,2017/05,0.105207,-,0.105207
5640_4219_00,2017/05,0.128856,-,0.128856
5640_4219_01,2017/05,0.164696,-,0.164696
5640_4219_10,2017/05,0.098433,-,0.098433
5640_4219_11,2017/05,0.110189,-,0.110189
5640_4220_00,2017/05,0.105930,-,0.105930
5640_4220_01,2017/05,0.086697,-,0.086697
5640_4220_10,2017/05,0.111356,-,0.111356
5640_4220_11,2017/05,0.083138,-,0.083138
5640_4221_00,2017/05,0.086610,-,0.086610
5640_4221_01,2017/05,0.087122,-,0.087122
5640_4221_10,2017/05,0.086964,-,0.086964
5640_4221_11,2017/05,0.081742,-,0.081742
5640_4222_00,2017/05,0.095842,-,0.095842
5640_4222_01,2017/05,0.088946,-,0.088946
5640_4222_10,2017/05,0.111581,-,0.111581
5640_4222_11,2017/05,0.088663,-,0.088663
5640_4223_00,2017/05,0.080511,-,0.080511
5640_4223_01,2017/05,0.078645,-,0.078645
5640_4223_10,2017/05,0.077498,-,0.077498
5640_4223_11,2017/05,0.081820,-,0.081820
5640_4224_00,2017/05,0.080517,-,0.080517
5640_4224_01,2017/05,0.097766,-,0.097766
5640_4224_10,2017/05,0.077921,-,0.077921
5640_4224_11,2017/05,0.078136,-,0.078136
5640_4225_00,2017/05,0.084198,-,0.084198
5640_4225_01,2017/05,0.101497,-,0.101497
5640_4225_10,2017/05,0.089164,-,0.089164
5640_4225_11,2017/05,0.110749,-,0.110749
5640_4226_00,2017/05,0.083812,0.130668,0.129072
5640_4226_01,2017/05,0.091913,0.100520,0.100108
5640_4226_10,2017/05,0.103177,-,0.103177
5640_4226_11,2017/05,0.131283,0.108951,0.109273
5640_4227_00,2017/05,0.077264,-,0.077264
5640_4227_01,2017/05,0.091983,-,0.091983
5640_4227_10,2017/05,0.122343,0.088164,0.088549
5640_4227_11,2017/05,0.077820,-,0.077820
5640_4228_00,2017/05,0.088306,-,0.088306
5640_4228_01,2017/05,0.090266,-,0.090266
5640_4228_10,2017/05,0.089724,-,0.089724
5640_4228_11,2017/05,0.104489,-,0.104489
5640_4229_00,2017/05,0.090000,-,0.090000
5640_4229_01,2017/05,0.110578,-,0.110578
5640_4229_10,2017/05,0.159517,-,0.159517
5640_4229_11,2017/05,0.105545,-,0.105545
5640_4230_00,2017/05,0.103577,-,0.103577
5640_4230_01,2017/05,0.089519,-,0.089519
5640_4230_10,2017/05,0.097523,-,0.097523
5640_4230_11,2017/05,0.091652,-,0.091652
5640_4231_00,2017/05,0.087657,-,0.087657
5640_4231_01,2017/05,0.090106,-,0.090106
5640_4231_10,2017/05,0.095579,-,0.095579
5640_4231_11,2017/05,0.094546,-,0.094546
5640_4232_00,2017/05,0.100074,-,0.100074
5640_4232_01,2017/05,0.090643,-,0.090643
5640_4232_10,2017/05,0.095501,-,0.095501
5640_4232_11,2017/05,0.094157,-,0.094157
5640_4233_00,2017/05,0.083860,-,0.083860
5640_4233_01,2017/05,0.086227,-,0.086227
5640_4233_10,2017/05,0.086811,-,0.086811
5640_4233_11,2017/05,0.086973,-,0.086973
5640_4234_00,2017/05,0.078441,-,0.078441
5640_4234_01,2017/05,0.078175,-,0.078175
5640_4234_10,2017/05,0.087238,-,0.087238
5640_4234_11,2017/05,0.084767,-,0.084767
5640_4235_00,2017/05,0.092802,-,0.092802
5640_4235_01,2017/05,0.079459,-,0.079459
5640_4235_10,2017/05,0.084795,-,0.084795
5640_4235_11,2017/05,0.095931,-,0.095931
5640_4236_00,2017/05,0.078870,-,0.078870
5640_4236_01,2017/05,0.077112,-,0.077112
5640_4236_10,2017/05,0.084135,-,0.084135
5640_4236_11,2017/05,0.088923,-,0.088923
5640_4237_00,2017/05,0.114812,0.092463,0.092566
5640_4237_01,2017/05,0.127225,0.102173,0.102460
5640_4237_10,2017/05,0.098807,-,0.098807
5640_4237_11,2017/05,0.145960,0.123065,0.123328
5640_4238_00,2017/05,0.090908,-,0.090908
5640_4238_01,2017/05,0.153418,-,0.153418
5640_4238_10,2017/05,0.099197,0.099197,0.099197
5640_4238_11,2017/05,0.190936,-,0.190936
5640_4239_00,2017/05,0.148052,-,0.148052
5640_4239_01,2017/05,0.111523,-,0.111523
5640_4239_10,2017/05,0.091431,-,0.091431
5640_4239_11,2017/05,0.100211,-,0.100211
5640_4240_00,2017/05,0.093666,-,0.093666
5640_4240_01,2017/05,0.090806,-,0.090806
5640_4240_10,2017/05,0.089038,-,0.089038
5640_4240_11,2017/05,0.083300,-,0.083300
5640_4241_00,2017/05,0.099905,-,0.099905
5640_4241_01,2017/05,0.101700,-,0.101700
5640_4241_10,2017/05,0.106154,-,0.106154
5640_4241_11,2017/05,0.102258,-,0.102258
5640_4242_00,2017/05,0.098928,-,0.098928
5640_4242_01,2017/05,0.092614,-,0.092614
5640_4242_10,2017/05,0.096886,-,0.096886
5640_4242_11,2017/05,0.085183,-,0.085183
5640_4243_00,2017/05,0.097315,-,0.097315
5640_4243_01,2017/05,0.090571,-,0.090571
5640_4243_10,2017/05,0.097851,-,0.097851
5640_4243_11,2017/05,0.094297,-,0.094297
5640_4244_00,2017/05,0.086681,-,0.086681
5640_4244_01,2017/05,0.089847,-,0.089847
5640_4244_10,2017/05,0.087890,-,0.087890
5640_4244_11,2017/05,0.099101,-,0.099101
5640_4245_00,2017/05,0.092365,-,0.092365
5640_4245_01,2017/05,0.083966,-,0.083966
5640_4245_10,2017/05,0.175622,-,0.175622
5640_4245_11,2017/05,0.117624,-,0.117624
5640_4246_00,2017/05,0.086657,-,0.086657
5640_4246_01,2017/05,0.090823,-,0.090823
5640_4246_10,2017/05,0.090461,-,0.090461
5640_4246_11,2017/05,0.123136,-,0.123136
5640_4247_00,2017/05,0.089573,-,0.089573
5640_4247_01,2017/05,0.086041,-,0.086041
5640_4247_10,2017/05,0.085548,-,0.085548
5640_4247_11,2017/05,0.121804,0.144123,0.143087
5640_4248_00,2017/05,0.116748,0.121649,0.121282
5640_4248_01,2017/05,0.128735,0.112834,0.112972
5640_4248_10,2017/05,0.089531,-,0.089531
5640_4248_11,2017/05,0.106093,0.112315,0.111976
5640_4249_00,2017/05,0.099588,-,0.099588
5640_4249_01,2017/05,0.096622,-,0.096622
5640_4249_10,2017/05,0.080988,0.113768,0.112500
5640_4249_11,2017/05,0.126054,-,0.126054
5640_4250_00,2017/05,0.040176,-,0.040176
5640_4250_01,2017/05,0.087240,-,0.087240
5640_4250_10,2017/05,0.066411,-,0.066411
5640_4250_11,2017/05,0.076999,-,0.076999
5640_4251_00,2017/05,0.093571,-,0.093571
5640_4251_01,2017/05,0.091096,-,0.091096
5640_4251_10,2017/05,0.080280,-,0.080280
5640_4251_11,2017/05,0.081977,-,0.081977
5640_4252_00,2017/05,0.090014,-,0.090014
5640_4252_01,2017/05,0.088238,-,0.088238
5640_4252_10,2017/05,0.086893,-,0.086893
5640_4252_11,2017/05,0.084848,-,0.084848
5640_4253_00,2017/05,0.091709,-,0.091709
5640_4253_01,2017/05,0.092374,-,0.092374
5640_4253_10,2017/05,0.085982,-,0.085982
5640_4253_11,2017/05,0.083120,-,0.083120
5640_4254_00,2017/05,0.090792,-,0.090792
5640_4254_01,2017/05,0.095364,-,0.095364
5640_4254_10,2017/05,0.086872,-,0.086872
5640_4254_11,2017/05,0.169992,-,0.169992
5640_4255_00,2017/05,0.156595,-,0.156595
5640_4255_01,2017/05,0.165318,-,0.165318
5640_4255_10,2017/05,0.163597,-,0.163597
5640_4255_11,2017/05,0.203524,-,0.203524
5640_4256_00,2017/05,0.144258,-,0.144258
5640_4256_01,2017/05,0.150777,-,0.150777
5640_4256_10,2017/05,0.082038,-,0.082038
5640_4256_11,2017/05,0.163684,-,0.163684
5640_4257_00,2017/05,0.117596,-,0.117596
5640_4257_01,2017/05,0.128231,0.155926,0.155271
5640_4257_10,2017/05,0.137351,-,0.137351
5640_4257_11,2017/05,0.126215,-,0.126215
5640_4258_00,2017/05,0.110941,0.111283,0.111096
5640_4258_01,2017/05,0.104872,0.113488,0.113134
5640_4258_10,2017/05,0.106587,0.095315,0.095284
5640_4258_11,2017/05,0.084020,-,0.084020
5640_4259_00,2017/05,0.092351,0.141107,0.139540
5640_4259_01,2017/05,0.119119,-,0.119119
5640_4259_10,2017/05,0.102924,0.166312,0.163902
5640_4259_11,2017/05,0.101628,0.142008,0.140765
5640_4260_00,2017/05,0.049654,-,0.049654
5640_4260_01,2017/05,0.060619,-,0.060619
5640_4260_10,2017/05,0.092991,-,0.092991
5640_4260_11,2017/05,0.090072,-,0.090072
5640_4261_00,2017/05,0.071225,-,0.071225
5640_4261_01,2017/05,0.078508,-,0.078508
5640_4261_10,2017/05,0.071620,-,0.071620
5640_4261_11,2017/05,0.079796,-,0.079796
5640_4262_00,2017/05,0.079108,-,0.079108
5640_4262_01,2017/05,0.079834,-,0.079834
5640_4262_10,2017/05,0.079886,-,0.079886
5640_4262_11,2017/05,0.082328,-,0.082328
5640_4263_00,2017/05,0.077670,-,0.077670
5640_4263_01,2017/05,0.081061,-,0.081061
5640_4263_10,2017/05,0.081223,-,0.081223
5640_4263_11,2017/05,0.080227,-,0.080227
5640_4264_00,2017/05,0.085709,-,0.085709
5640_4264_01,2017/05,0.184742,-,0.184742
5640_4264_10,2017/05,0.081578,-,0.081578
5640_4264_11,2017/05,0.156897,-,0.156897
5640_4265_00,2017/05,0.096418,-,0.096418
5640_4265_01,2017/05,0.090020,-,0.090020
5640_4265_10,2017/05,0.090040,-,0.090040
5640_4265_11,2017/05,0.082116,-,0.082116
5640_4266_00,2017/05,0.084250,-,0.084250
5640_4266_01,2017/05,0.148944,-,0.148944
5640_4266_10,2017/05,0.078786,-,0.078786
5640_4266_11,2017/05,0.097592,-,0.097592
5640_4267_00,2017/05,0.171170,-,0.171170
5640_4267_01,2017/05,0.158844,-,0.158844
5640_4267_10,2017/05,0.082899,-,0.082899
5640_4267_11,2017/05,0.090910,-,0.090910
5640_4268_00,2017/05,0.116273,0.128354,0.127934
5640_4268_01,2017/05,0.103246,0.111213,0.110577
5640_4268_10,2017/05,0.125307,0.138730,0.138036
5640_4268_11,2017/05,0.095062,0.096956,0.096466
5640_4269_00,2017/05,0.110449,0.191921,0.189022
5640_4269_01,2017/05,0.119413,0.144618,0.143696
5640_4269_10,2017/05,0.153245,0.155062,0.154419
5640_4269_11,2017/05,0.115585,0.140619,0.139735
5640_4270_00,2017/05,0.070370,-,0.070370
5640_4270_01,2017/05,0.064731,-,0.064731
5640_4270_10,2017/05,0.073231,-,0.073231
5640_4270_11,2017/05,0.072305,-,0.072305
5640_4271_00,2017/05,0.081180,-,0.081180
5640_4271_01,2017/05,0.083427,-,0.083427
5640_4271_10,2017/05,0.069005,-,0.069005
5640_4271_11,2017/05,0.072508,-,0.072508
5640_4272_00,2017/05,0.081239,-,0.081239
5640_4272_01,2017/05,0.080068,-,0.080068
5640_4272_10,2017/05,0.078279,-,0.078279
5640_4272_11,2017/05,0.081043,-,0.081043
5640_4273_00,2017/05,0.078529,-,0.078529
5640_4273_01,2017/05,0.123168,-,0.123168
5640_4273_10,2017/05,0.079234,-,0.079234
5640_4273_11,2017/05,0.106748,-,0.106748
5640_4274_00,2017/05,0.113689,-,0.113689
5640_4274_01,2017/05,0.151210,-,0.151210
5640_4274_10,2017/05,0.113228,-,0.113228
5640_4274_11,2017/05,0.106046,-,0.106046
5640_4275_00,2017/05,0.155275,-,0.155275
5640_4275_01,2017/05,0.097535,-,0.097535
5640_4275_10,2017/05,0.120270,-,0.120270
5640_4275_11,2017/05,0.116613,-,0.116613
5640_4276_00,2017/05,0.095135,-,0.095135
5640_4276_01,2017/05,0.094701,-,0.094701
5640_4276_10,2017/05,0.139725,-,0.139725
5640_4276_11,2017/05,0.108170,-,0.108170
5640_4277_00,2017/05,0.092455,-,0.092455
5640_4277_01,2017/05,0.097994,-,0.097994
5640_4277_10,2017/05,0.097498,-,0.097498
5640_4277_11,2017/05,0.093045,-,0.093045
5640_4278_00,2017/05,0.187324,0.130077,0.130943
5640_4278_01,2017/05,0.118682,0.120346,0.120072
5640_4278_10,2017/05,0.112205,-,0.112205
5640_4278_11,2017/05,0.115697,0.121530,0.121139
5640_4279_00,2017/05,0.126483,0.147965,0.147089
5640_4279_01,2017/05,0.129538,0.142265,0.141633
5640_4279_10,2017/05,0.141024,-,0.141024
5640_4279_11,2017/05,0.144437,-,0.144437
5640_4280_00,2017/05,0.077108,-,0.077108
5640_4280_01,2017/05,0.081621,-,0.081621
5640_4280_10,2017/05,0.090153,-,0.090153
5640_4280_11,2017/05,0.080882,-,0.080882
5640_4281_00,2017/05,0.084647,-,0.084647
5640_4281_01,2017/05,0.089890,-,0.089890
5640_4281_10,2017/05,0.062769,-,0.062769
5640_4281_11,2017/05,0.074880,-,0.074880
5640_4282_00,2017/05,0.077500,-,0.077500
5640_4282_01,2017/05,0.079836,-,0.079836
5640_4282_10,2017/05,0.083697,-,0.083697
5640_4282_11,2017/05,0.079160,-,0.079160
5640_4283_00,2017/05,0.080083,-,0.080083
5640_4283_01,2017/05,0.081927,-,0.081927
5640_4283_10,2017/05,0.065646,-,0.065646
5640_4283_11,2017/05,0.085293,-,0.085293
5640_4284_00,2017/05,0.085566,-,0.085566
5640_4284_01,2017/05,0.085254,-,0.085254
5640_4284_10,2017/05,0.089336,-,0.089336
5640_4284_11,2017/05,0.084609,-,0.084609
5640_4285_00,2017/05,0.111799,-,0.111799
5640_4285_01,2017/05,0.114088,-,0.114088
5640_4285_10,2017/05,0.092162,-,0.092162
5640_4285_11,2017/05,0.090960,-,0.090960
5640_4286_00,2017/05,0.141662,-,0.141662
5640_4286_01,2017/05,0.137015,-,0.137015
5640_4286_10,2017/05,0.102215,-,0.102215
5640_4286_11,2017/05,0.108514,-,0.108514
5640_4287_00,2017/05,0.128472,-,0.128472
5640_4287_01,2017/05,0.142899,-,0.142899
5640_4287_10,2017/05,0.095694,-,0.095694
5640_4287_11,2017/05,0.121792,-,0.121792
5640_4288_00,2017/05,0.115383,-,0.115383
5640_4288_01,2017/05,0.139858,0.132090,0.132072
5640_4288_10,2017/05,0.138106,-,0.138106
5640_4288_11,2017/05,0.122804,0.126747,0.126498
5640_4289_00,2017/05,0.120936,-,0.120936
5640_4289_01,2017/05,0.125351,-,0.125351
5640_4289_10,2017/05,0.142969,0.149077,0.148768
5640_4289_11,2017/05,0.131735,-,0.131735
5640_4290_00,2017/05,0.070554,-,0.070554
5640_4290_01,2017/05,0.081016,-,0.081016
5640_4290_10,2017/05,0.068725,-,0.068725
5640_4290_11,2017/05,0.072711,-,0.072711
5640_4291_00,2017/05,0.064640,-,0.064640
5640_4291_01,2017/05,0.060439,-,0.060439
5640_4291_10,2017/05,0.066354,-,0.066354
5640_4291_11,2017/05,0.071721,-,0.071721
5640_4292_00,2017/05,0.084996,-,0.084996
5640_4292_01,2017/05,0.066016,-,0.066016
5640_4292_10,2017/05,0.039351,-,0.039351
5640_4292_11,2017/05,0.078057,0.089959,0.089539
5640_4293_00,2017/05,0.081304,-,0.081304
5640_4293_01,2017/05,0.083191,-,0.083191
5640_4293_10,2017/05,0.089536,-,0.089536
5640_4293_11,2017/05,0.090798,0.119036,0.118185
5640_4294_00,2017/05,0.087755,-,0.087755
5640_4294_01,2017/05,0.088711,-,0.088711
5640_4294_10,2017/05,0.090429,0.088631,0.088524
5640_4294_11,2017/05,0.094231,-,0.094231
5640_4295_00,2017/05,0.089348,-,0.089348
5640_4295_01,2017/05,0.097004,-,0.097004
5640_4295_10,2017/05,0.104812,-,0.104812
5640_4295_11,2017/05,0.120326,0.116010,0.115787
5640_4296_00,2017/05,0.107502,-,0.107502
5640_4296_01,2017/05,0.115055,-,0.115055
5640_4296_10,2017/05,0.137290,0.135246,0.135059
5640_4296_11,2017/05,0.146429,0.157745,0.157195
5640_4297_00,2017/05,0.108589,-,0.108589
5640_4297_01,2017/05,0.111917,-,0.111917
5640_4297_10,2017/05,0.135501,0.143140,0.142495
5640_4297_11,2017/05,0.117348,-,0.117348
5640_4298_00,2017/05,0.115404,-,0.115404
5640_4298_01,2017/05,0.126955,0.125580,0.125378
5640_4298_10,2017/05,0.119206,-,0.119206
5640_4298_11,2017/05,0.153639,0.148665,0.148267
5640_4299_00,2017/05,0.141294,0.178997,0.177653
5640_4299_01,2017/05,0.152233,0.137643,0.137725
5640_4299_10,2017/05,0.114278,-,0.114278
5640_4299_11,2017/05,0.129873,-,0.129873
5640_4300_00,2017/05,0.135339,-,0.135339
5640_4300_01,2017/05,0.146444,-,0.146444
5640_4300_10,2017/05,0.151517,-,0.151517
5640_4300_11,2017/05,0.139374,-,0.139374
5640_4301_00,2017/05,0.144294,-,0.144294
5640_4301_01,2017/05,0.156939,-,0.156939
5640_4301_10,2017/05,0.135545,-,0.135545
5640_4301_11,2017/05,0.136267,-,0.136267
5640_4302_00,2017/05,0.165805,-,0.165805
5640_4302_01,2017/05,0.167170,-,0.167170
5640_4302_10,2017/05,0.156052,-,0.156052
5640_4302_11,2017/05,0.174532,-,0.174532
5640_4303_00,2017/05,0.151226,-,0.151226
5640_4303_01,2017/05,0.172237,-,0.172237
5640_4303_10,2017/05,0.188410,-,0.188410
5640_4303_11,2017/05,0.164296,-,0.164296
5640_4304_00,2017/05,0.198710,-,0.198710
5640_4304_01,2017/05,0.199343,-,0.199343
5640_4304_10,2017/05,0.178536,-,0.178536
5640_4304_11,2017/05,0.211314,-,0.211314
5640_4305_00,2017/05,0.212745,-,0.212745
5640_4305_01,2017/05,0.224010,-,0.224010
5640_4305_10,2017/05,0.225171,-,0.225171
5640_4305_11,2017/05,0.247893,0.218233,0.218472
5640_4306_00,2017/05,0.267666,0.298760,0.297716
5640_4306_01,2017/05,0.212196,-,0.212196
5640_4306_10,2017/05,0.210865,0.364101,0.359183
5640_4306_11,2017/05,0.245161,0.354424,0.351428
5640_4307_00,2017/05,0.213805,0.201472,0.201158
5640_4307_01,2017/05,0.225520,-,0.225520
5640_4307_10,2017/05,0.260476,0.236110,0.236256
5640_4307_11,2017/05,0.232378,-,0.232378
5640_4308_00,2017/05,0.294887,0.308139,0.307474
5640_4308_01,2017/05,0.216335,0.225730,0.224975
5640_4308_10,2017/05,0.232017,0.220159,0.220015
5640_4308_11,2017/05,0.208874,0.200386,0.200281
5640_4309_00,2017/05,0.255623,0.180123,0.181226
5640_4309_01,2017/05,0.351156,-,0.351156
5640_4309_10,2017/05,0.260997,-,0.260997
5640_4309_11,2017/05,0.353536,-,0.353536
5640_4310_00,2017/05,0.110974,-,0.110974
5640_4310_01,2017/05,0.129970,-,0.129970
5640_4310_10,2017/05,0.103482,-,0.103482
5640_4310_11,2017/05,0.125184,-,0.125184
5640_4311_00,2017/05,0.143992,-,0.143992
5640_4311_01,2017/05,0.162545,-,0.162545
5640_4311_10,2017/05,0.138731,-,0.138731
5640_4311_11,2017/05,0.158113,-,0.158113
5640_4312_00,2017/05,0.167636,-,0.167636
5640_4312_01,2017/05,0.179807,-,0.179807
5640_4312_10,2017/05,0.173500,-,0.173500
5640_4312_11,2017/05,0.191447,-,0.191447
5640_4313_00,2017/05,0.187285,-,0.187285
5640_4313_01,2017/05,0.184800,-,0.184800
5640_4313_10,2017/05,0.199394,-,0.199394
5640_4313_11,2017/05,0.187701,-,0.187701
5640_4314_00,2017/05,0.189632,-,0.189632
5640_4314_01,2017/05,0.237674,-,0.237674
5640_4314_10,2017/05,0.217575,-,0.217575
5640_4314_11,2017/05,0.243286,-,0.243286
5640_4315_00,2017/05,0.283071,0.130013,0.131837
5640_4315_01,2017/05,0.303800,0.339267,0.338307
5640_4315_10,2017/05,0.252406,-,0.252406
5640_4315_11,2017/05,0.243259,0.177459,0.178521
5640_4316_00,2017/05,0.147974,0.182947,0.181646
5640_4316_01,2017/05,0.185490,0.213211,0.212077
5640_4316_10,2017/05,0.109163,0.170090,0.167857
5640_4316_11,2017/05,0.207297,0.216260,0.215714
5640_4317_00,2017/05,0.176996,0.176276,0.175827
5640_4317_01,2017/05,0.276258,-,0.276258
5640_4317_10,2017/05,0.219703,0.241115,0.240349
5640_4317_11,2017/05,0.174777,0.195552,0.195045
5640_4318_00,2017/05,0.246669,0.272333,0.271402
5640_4318_01,2017/05,0.271850,-,0.271850
5640_4318_10,2017/05,0.207307,0.189497,0.189636
5640_4318_11,2017/05,0.266066,0.264970,0.264845
5640_4319_00,2017/05,0.329103,-,0.329103
5640_4319_01,2017/05,0.288275,-,0.288275
5640_4319_10,2017/05,0.292225,0.272191,0.272507
5640_4319_11,2017/05,0.287266,0.266512,0.266779
5640_4320_00,2017/05,0.114942,-,0.114942
5640_4320_01,2017/05,0.127881,-,0.127881
