5640_2073_11,2014/07,0.124828,0.139331,0.138532
5640_2074_00,2014/07,0.111121,0.113637,0.113100
5640_2074_01,2014/07,0.109036,0.120079,0.119639
5640_2074_10,2014/07,0.097339,0.117009,0.116233
5640_2074_11,2014/07,0.121919,-,0.121919
5640_2075_00,2014/07,0.133992,0.120470,0.120700
5640_2075_01,2014/07,0.118171,0.115144,0.115129
5640_2075_10,2014/07,0.094709,-,0.094709
5640_2075_11,2014/07,0.109234,0.121890,0.121021
5640_2076_00,2014/07,0.136587,0.107695,0.108090
5640_2076_01,2014/07,0.110928,0.125370,0.124651
5640_2076_10,2014/07,0.133181,0.121570,0.121703
5640_2076_11,2014/07,0.123800,0.087321,0.087769
5640_2077_00,2014/07,0.108857,0.131535,0.130789
5640_2077_01,2014/07,0.110257,0.147734,0.146645
5640_2077_10,2014/07,0.107187,0.139618,0.138415
5640_2077_11,2014/07,0.118369,0.138918,0.138042
5640_2078_00,2014/07,0.117681,0.134812,0.134015
5640_2078_01,2014/07,0.097092,0.129959,0.128897
5640_2078_10,2014/07,0.107367,0.129682,0.128806
5640_2078_11,2014/07,0.104520,0.138387,0.137143
5640_2079_00,2014/07,0.100820,0.122904,0.122102
5640_2079_01,2014/07,0.121340,0.108842,0.108699
5640_2079_10,2014/07,0.102653,0.128158,0.127090
5640_2079_11,2014/07,0.093903,-,0.093903
5640_2080_00,2014/07,0.132025,0.180076,0.178782
5640_2080_01,2014/07,0.146846,0.180200,0.179190
5640_2080_10,2014/07,0.138136,-,0.138136
5640_2080_11,2014/07,0.126185,-,0.126185
5640_2081_00,2014/07,0.132444,0.150195,0.149298
5640_2081_01,2014/07,0.167951,0.152602,0.152686
5640_2081_10,2014/07,0.134061,-,0.134061
5640_2081_11,2014/07,0.173248,0.179358,0.179053
5640_2082_00,2014/07,0.139178,0.134352,0.134222
5640_2082_01,2014/07,0.133904,-,0.133904
5640_2082_10,2014/07,0.167072,0.164776,0.164447
5640_2082_11,2014/07,0.159443,-,0.159443
5640_2083_00,2014/07,0.174245,-,0.174245
5640_2083_01,2014/07,0.105689,-,0.105689
5640_2083_10,2014/07,0.172829,-,0.172829
5640_2083_11,2014/07,0.168244,-,0.168244
5640_2084_00,2014/07,0.121140,-,0.121140
5640_2084_01,2014/07,0.140788,-,0.140788
5640_2084_10,2014/07,0.134697,-,0.134697
5640_2084_11,2014/07,0.149363,-,0.149363
5640_2085_00,2014/07,0.166997,0.142006,0.142141
5640_2085_01,2014/07,0.148312,0.161441,0.160887
5640_2085_10,2014/07,0.123221,-,0.123221
5640_2085_11,2014/07,0.141224,0.130367,0.130407
5640_2086_00,2014/07,0.147083,-,0.147083
5640_2086_01,2014/07,0.091013,-,0.091013
5640_2086_10,2014/07,0.137438,-,0.137438
5640_2086_11,2014/07,0.116616,-,0.116616
5640_2087_00,2014/07,0.129155,0.161210,0.160148
5640_2087_01,2014/07,0.113782,0.165464,0.163841
5640_2087_10,2014/07,0.111087,0.100000,0.100067
5640_2087_11,2014/07,0.120282,0.110000,0.109941
5640_2088_00,2014/07,0.108596,0.109442,0.109129
5640_2088_01,2014/07,0.085933,0.118843,0.117625
5640_2088_10,2014/07,0.125666,0.219309,0.216126
5640_2088_11,2014/07,0.112870,0.102083,0.102115
5640_2089_00,2014/07,0.099446,0.177001,0.174632
5640_2089_01,2014/07,0.107677,0.121657,0.121055
5640_2089_10,2014/07,0.106935,0.184843,0.182590
5640_2089_11,2014/07,0.099959,0.114216,0.113771
5640_2090_00,2014/07,0.143884,-,0.143884
5640_2090_01,2014/07,0.135354,-,0.135354
5640_2090_10,2014/07,0.158103,-,0.158103
5640_2090_11,2014/07,0.157583,-,0.157583
5640_2091_00,2014/07,0.149874,-,0.149874
5640_2091_01,2014/07,0.190380,0.191500,0.191353
5640_2091_10,2014/07,0.171527,-,0.171527
5640_2091_11,2014/07,0.187060,-,0.187060
5640_2092_00,2014/07,0.203305,0.183892,0.183818
5640_2092_01,2014/07,0.161203,-,0.161203
5640_2092_10,2014/07,0.170785,0.172111,0.172051
5640_2092_11,2014/07,0.154395,-,0.154395
5640_2093_00,2014/07,0.147655,-,0.147655
5640_2093_01,2014/07,0.131302,-,0.131302
5640_2093_10,2014/07,0.171999,-,0.171999
5640_2093_11,2014/07,0.127344,-,0.127344
5640_2094_00,2014/07,0.132797,-,0.132797
5640_2094_01,2014/07,0.133029,-,0.133029
5640_2094_10,2014/07,0.161114,-,0.161114
5640_2094_11,2014/07,0.192364,-,0.192364
5640_2095_00,2014/07,0.152651,-,0.152651
5640_2095_01,2014/07,0.154255,-,0.154255
5640_2095_10,2014/07,0.218686,-,0.218686
5640_2095_11,2014/07,0.126002,-,0.126002
5640_2096_00,2014/07,0.105068,-,0.105068
5640_2096_01,2014/07,0.108401,-,0.108401
5640_2096_10,2014/07,0.130543,-,0.130543
5640_2096_11,2014/07,0.127779,-,0.127779
5640_2097_00,2014/07,0.123178,-,0.123178
5640_2097_01,2014/07,0.113198,-,0.113198
5640_2097_10,2014/07,0.144518,0.130000,0.129995
5640_2097_11,2014/07,0.127821,-,0.127821
5640_2098_00,2014/07,0.152542,-,0.152542
5640_2098_01,2014/07,0.104716,-,0.104716
5640_2098_10,2014/07,0.132956,-,0.132956
5640_2098_11,2014/07,0.103250,-,0.103250
5640_2099_00,2014/07,0.113725,-,0.113725
5640_2099_01,2014/07,0.107641,0.128810,0.128139
5640_2099_10,2014/07,0.091225,-,0.091225
5640_2099_11,2014/07,0.096807,0.125548,0.124554
5640_2100_00,2014/07,0.074523,0.074523,0.074523
5640_2100_01,2014/07,0.075873,-,0.075873
5640_2100_10,2014/07,0.072405,-,0.072405
5640_2100_11,2014/07,0.076143,-,0.076143
5640_2101_00,2014/07,0.079312,-,0.079312
5640_2101_01,2014/07,0.118207,0.104064,0.104100
5640_2101_10,2014/07,0.086781,0.108437,0.107720
5640_2101_11,2014/07,0.116531,0.127678,0.126984
5640_2102_00,2014/07,0.103277,-,0.103277
5640_2102_01,2014/07,0.113702,-,0.113702
5640_2102_10,2014/07,0.099674,0.096251,0.096285
5640_2102_11,2014/07,0.121221,-,0.121221
5640_2103_00,2014/07,0.120350,-,0.120350
5640_2103_01,2014/07,0.179498,-,0.179498
5640_2103_10,2014/07,0.139408,-,0.139408
5640_2103_11,2014/07,0.124078,-,0.124078
5640_2104_00,2014/07,0.187223,-,0.187223
5640_2104_01,2014/07,0.122798,-,0.122798
5640_2104_10,2014/07,0.107402,-,0.107402
5640_2104_11,2014/07,0.119510,-,0.119510
5640_2105_00,2014/07,0.148817,-,0.148817
5640_2105_01,2014/07,0.151244,-,0.151244
5640_2105_10,2014/07,0.177678,-,0.177678
5640_2105_11,2014/07,0.154401,-,0.154401
5640_2106_00,2014/07,0.140771,-,0.140771
5640_2106_01,2014/07,0.169227,-,0.169227
5640_2106_10,2014/07,0.145885,-,0.145885
5640_2106_11,2014/07,0.167498,-,0.167498
5640_2107_00,2014/07,0.169560,-,0.169560
5640_2107_01,2014/07,0.141973,-,0.141973
5640_2107_10,2014/07,0.166213,-,0.166213
5640_2107_11,2014/07,0.131201,-,0.131201
5640_2108_00,2014/07,0.147978,-,0.147978
5640_2108_01,2014/07,0.168853,-,0.168853
5640_2108_10,2014/07,0.138893,-,0.138893
5640_2108_11,2014/07,0.188783,-,0.188783
5640_2109_00,2014/07,0.120491,0.121799,0.121366
5640_2109_01,2014/07,0.200353,-,0.200353
5640_2109_10,2014/07,0.193069,-,0.193069
5640_2109_11,2014/07,0.160354,-,0.160354
5640_2110_00,2014/07,0.068038,0.164589,0.161109
5640_2110_01,2014/07,0.136073,0.167541,0.166421
5640_2110_10,2014/07,0.108893,0.145858,0.144806
5640_2110_11,2014/07,0.105042,0.094868,0.094936
5640_2111_00,2014/07,0.121334,0.102198,0.102521
5640_2111_01,2014/07,0.118416,0.138757,0.137821
5640_2111_10,2014/07,0.117863,0.104532,0.104517
5640_2111_11,2014/07,0.116569,0.157940,0.156617
5640_2112_00,2014/07,0.080909,-,0.080909
5640_2112_01,2014/07,0.131016,-,0.131016
5640_2112_10,2014/07,0.099508,-,0.099508
5640_2112_11,2014/07,0.107286,-,0.107286
5640_2113_00,2014/07,0.114643,-,0.114643
5640_2113_01,2014/07,0.121844,-,0.121844
5640_2113_10,2014/07,0.110636,-,0.110636
5640_2113_11,2014/07,0.119009,-,0.119009
5640_2114_00,2014/07,0.126326,-,0.126326
5640_2114_01,2014/07,0.127914,-,0.127914
5640_2114_10,2014/07,0.143507,-,0.143507
5640_2114_11,2014/07,0.152307,-,0.152307
5640_2115_00,2014/07,0.156714,-,0.156714
5640_2115_01,2014/07,0.152739,-,0.152739
5640_2115_10,2014/07,0.154881,-,0.154881
5640_2115_11,2014/07,0.152146,-,0.152146
5640_2116_00,2014/07,0.146237,-,0.146237
5640_2116_01,2014/07,0.218521,-,0.218521
5640_2116_10,2014/07,0.148344,-,0.148344
5640_2116_11,2014/07,0.140377,-,0.140377
5640_2117_00,2014/07,0.140269,-,0.140269
5640_2117_01,2014/07,0.133574,-,0.133574
5640_2117_10,2014/07,0.135425,-,0.135425
5640_2117_11,2014/07,0.138809,-,0.138809
5640_2118_00,2014/07,0.142500,-,0.142500
5640_2118_01,2014/07,0.177470,-,0.177470
5640_2118_10,2014/07,0.148523,-,0.148523
5640_2118_11,2014/07,0.163953,-,0.163953
5640_2119_00,2014/07,0.170798,-,0.170798
5640_2119_01,2014/07,0.148627,-,0.148627
5640_2119_10,2014/07,0.159046,-,0.159046
5640_2119_11,2014/07,0.162442,-,0.162442
5640_2120_00,2014/07,0.129346,0.137684,0.137299
5640_2120_01,2014/07,0.105406,0.097948,0.097859
5640_2120_10,2014/07,0.091924,0.160084,0.157686
5640_2120_11,2014/07,0.105257,-,0.105257
5640_2121_00,2014/07,0.128253,0.118016,0.117995
5640_2121_01,2014/07,0.115104,0.112007,0.111857
5640_2121_10,2014/07,0.173791,0.128943,0.129635
5640_2121_11,2014/07,0.112387,0.121233,0.120788
5640_2122_00,2014/07,0.095866,-,0.095866
5640_2122_01,2014/07,0.110408,-,0.110408
5640_2122_10,2014/07,0.099922,-,0.099922
5640_2122_11,2014/07,0.106614,-,0.106614
5640_2123_00,2014/07,0.102568,-,0.102568
5640_2123_01,2014/07,0.118862,-,0.118862
5640_2123_10,2014/07,0.098303,-,0.098303
5640_2123_11,2014/07,0.115090,-,0.115090
5640_2124_00,2014/07,0.164743,-,0.164743
5640_2124_01,2014/07,0.154521,-,0.154521
5640_2124_10,2014/07,0.164707,-,0.164707
5640_2124_11,2014/07,0.154503,-,0.154503
5640_2125_00,2014/07,0.158028,-,0.158028
5640_2125_01,2014/07,0.139394,-,0.139394
5640_2125_10,2014/07,0.160840,-,0.160840
5640_2125_11,2014/07,0.140211,-,0.140211
5640_2126_00,2014/07,0.162255,-,0.162255
5640_2126_01,2014/07,0.137777,-,0.137777
5640_2126_10,2014/07,0.182323,-,0.182323
5640_2126_11,2014/07,0.139175,-,0.139175
5640_2127_00,2014/07,0.137561,-,0.137561
5640_2127_01,2014/07,0.151847,-,0.151847
5640_2127_10,2014/07,0.136030,-,0.136030
5640_2127_11,2014/07,0.151095,-,0.151095
5640_2128_00,2014/07,0.145632,-,0.145632
5640_2128_01,2014/07,0.147574,-,0.147574
5640_2128_10,2014/07,0.142401,-,0.142401
5640_2128_11,2014/07,0.135845,-,0.135845
5640_2129_00,2014/07,0.157864,-,0.157864
5640_2129_01,2014/07,0.163697,-,0.163697
5640_2129_10,2014/07,0.157210,-,0.157210
5640_2129_11,2014/07,0.173199,-,0.173199
5640_2130_00,2014/07,0.120215,0.117177,0.116896
5640_2130_01,2014/07,0.078395,-,0.078395
5640_2130_10,2014/07,0.102546,0.142955,0.141703
5640_2130_11,2014/07,0.143371,-,0.143371
5640_2131_00,2014/07,0.164630,-,0.164630
5640_2131_01,2014/07,0.115223,0.142656,0.141906
5640_2131_10,2014/07,0.179534,-,0.179534
5640_2131_11,2014/07,0.125500,0.150553,0.149888
5640_2132_00,2014/07,0.100326,-,0.100326
5640_2132_01,2014/07,0.112425,-,0.112425
5640_2132_10,2014/07,0.101974,-,0.101974
5640_2132_11,2014/07,0.112150,-,0.112150
5640_2133_00,2014/07,0.112546,-,0.112546
5640_2133_01,2014/07,0.123147,-,0.123147
5640_2133_10,2014/07,0.120888,-,0.120888
5640_2133_11,2014/07,0.128223,-,0.128223
5640_2134_00,2014/07,0.142558,-,0.142558
5640_2134_01,2014/07,0.159374,-,0.159374
5640_2134_10,2014/07,0.132315,-,0.132315
5640_2134_11,2014/07,0.140888,-,0.140888
5640_2135_00,2014/07,0.151945,-,0.151945
5640_2135_01,2014/07,0.149691,-,0.149691
5640_2135_10,2014/07,0.147041,-,0.147041
5640_2135_11,2014/07,0.152041,-,0.152041
5640_2136_00,2014/07,0.155179,-,0.155179
5640_2136_01,2014/07,0.144067,-,0.144067
5640_2136_10,2014/07,0.142155,-,0.142155
5640_2136_11,2014/07,0.129452,-,0.129452
5640_2137_00,2014/07,0.138501,-,0.138501
5640_2137_01,2014/07,0.144079,-,0.144079
5640_2137_10,2014/07,0.139063,-,0.139063
5640_2137_11,2014/07,0.156071,-,0.156071
5640_2138_00,2014/07,0.140206,-,0.140206
5640_2138_01,2014/07,0.141347,-,0.141347
5640_2138_10,2014/07,0.127472,-,0.127472
5640_2138_11,2014/07,0.132207,-,0.132207
5640_2139_00,2014/07,0.148231,-,0.148231
5640_2139_01,2014/07,0.145655,-,0.145655
5640_2139_10,2014/07,0.143690,-,0.143690
5640_2139_11,2014/07,0.141194,-,0.141194
5640_2140_00,2014/07,0.121958,0.117093,0.117018
5640_2140_01,2014/07,0.103283,0.142716,0.141351
5640_2140_10,2014/07,0.139968,0.121970,0.122149
5640_2140_11,2014/07,0.116119,0.144135,0.143142
5640_2141_00,2014/07,0.111035,0.158711,0.157023
5640_2141_01,2014/07,0.099651,0.126755,0.125927
5640_2141_10,2014/07,0.112455,0.129619,0.128726
5640_2141_11,2014/07,0.114626,0.138656,0.137720
5640_2142_00,2014/07,0.105714,-,0.105714
5640_2142_01,2014/07,0.124741,-,0.124741
5640_2142_10,2014/07,0.107333,-,0.107333
5640_2142_11,2014/07,0.135116,-,0.135116
5640_2143_00,2014/07,0.126924,-,0.126924
5640_2143_01,2014/07,0.126887,-,0.126887
5640_2143_10,2014/07,0.118781,-,0.118781
5640_2143_11,2014/07,0.130619,-,0.130619
5640_2144_00,2014/07,0.127114,-,0.127114
5640_2144_01,2014/07,0.127753,-,0.127753
5640_2144_10,2014/07,0.106682,-,0.106682
5640_2144_11,2014/07,0.126455,-,0.126455
5640_2145_00,2014/07,0.131982,-,0.131982
5640_2145_01,2014/07,0.159767,-,0.159767
5640_2145_10,2014/07,0.122338,-,0.122338
5640_2145_11,2014/07,0.172721,-,0.172721
5640_2146_00,2014/07,0.141845,-,0.141845
5640_2146_01,2014/07,0.117003,-,0.117003
5640_2146_10,2014/07,0.158879,-,0.158879
5640_2146_11,2014/07,0.113741,-,0.113741
5640_2147_00,2014/07,0.125310,-,0.125310
5640_2147_01,2014/07,0.129997,-,0.129997
5640_2147_10,2014/07,0.112073,-,0.112073
5640_2147_11,2014/07,0.125431,-,0.125431
5640_2148_00,2014/07,0.127017,-,0.127017
5640_2148_01,2014/07,0.116899,-,0.116899
5640_2148_10,2014/07,0.140099,-,0.140099
5640_2148_11,2014/07,0.103123,-,0.103123
5640_2149_00,2014/07,0.131459,-,0.131459
5640_2149_01,2014/07,0.148678,-,0.148678
5640_2149_10,2014/07,0.127826,-,0.127826
5640_2149_11,2014/07,0.152431,-,0.152431
5640_2150_00,2014/07,0.113152,0.112577,0.112292
5640_2150_01,2014/07,0.093514,0.194066,0.190244
5640_2150_10,2014/07,0.108792,0.128736,0.127914
5640_2150_11,2014/07,0.101645,-,0.101645
5640_2151_00,2014/07,0.116424,0.152560,0.151597
5640_2151_01,2014/07,0.132308,-,0.132308
5640_2151_10,2014/07,0.108204,0.124968,0.124196
5640_2151_11,2014/07,0.099998,-,0.099998
5640_2152_00,2014/07,0.113347,-,0.113347
5640_2152_01,2014/07,0.112800,-,0.112800
5640_2152_10,2014/07,0.096068,-,0.096068
5640_2152_11,2014/07,0.102416,-,0.102416
5640_2153_00,2014/07,0.118064,-,0.118064
5640_2153_01,2014/07,0.117594,-,0.117594
5640_2153_10,2014/07,0.108356,-,0.108356
5640_2153_11,2014/07,0.104570,-,0.104570
5640_2154_00,2014/07,0.119643,-,0.119643
5640_2154_01,2014/07,0.120445,-,0.120445
5640_2154_10,2014/07,0.106002,-,0.106002
5640_2154_11,2014/07,0.110074,-,0.110074
5640_2155_00,2014/07,0.128155,-,0.128155
5640_2155_01,2014/07,0.137216,-,0.137216
5640_2155_10,2014/07,0.110983,-,0.110983
5640_2155_11,2014/07,0.120346,-,0.120346
5640_2156_00,2014/07,0.137116,-,0.137116
5640_2156_01,2014/07,0.119274,-,0.119274
5640_2156_10,2014/07,0.121873,-,0.121873
5640_2156_11,2014/07,0.125136,-,0.125136
5640_2157_00,2014/07,0.124567,-,0.124567
5640_2157_01,2014/07,0.135674,-,0.135674
5640_2157_10,2014/07,0.132189,-,0.132189
5640_2157_11,2014/07,0.139138,-,0.139138
5640_2158_00,2014/07,0.117971,-,0.117971
5640_2158_01,2014/07,0.110880,-,0.110880
5640_2158_10,2014/07,0.122770,-,0.122770
5640_2158_11,2014/07,0.112999,-,0.112999
5640_2159_00,2014/07,0.146365,-,0.146365
5640_2159_01,2014/07,0.136750,-,0.136750
5640_2159_10,2014/07,0.147639,-,0.147639
5640_2159_11,2014/07,0.135229,-,0.135229
5640_2160_00,2014/07,0.119830,-,0.119830
5640_2160_01,2014/07,0.111279,-,0.111279
5640_2160_10,2014/07,0.125440,0.137775,0.137219
5640_2160_11,2014/07,0.122018,0.144746,0.143802
5640_2161_00,2014/07,0.103497,0.135887,0.134730
5640_2161_01,2014/07,0.102743,-,0.102743
5640_2161_10,2014/07,0.118519,0.143555,0.142626
5640_2161_11,2014/07,0.098794,-,0.098794
5640_2162_00,2014/07,0.089763,-,0.089763
5640_2162_01,2014/07,0.100892,-,0.100892
5640_2162_10,2014/07,0.088613,-,0.088613
5640_2162_11,2014/07,0.102173,-,0.102173
5640_2163_00,2014/07,0.096738,-,0.096738
5640_2163_01,2014/07,0.106329,-,0.106329
5640_2163_10,2014/07,0.094202,-,0.094202
5640_2163_11,2014/07,0.114160,-,0.114160
5640_2164_00,2014/07,0.099360,-,0.099360
5640_2164_01,2014/07,0.097688,-,0.097688
5640_2164_10,2014/07,0.138132,-,0.138132
5640_2164_11,2014/07,0.098170,-,0.098170
5640_2165_00,2014/07,0.102152,-,0.102152
5640_2165_01,2014/07,0.103499,-,0.103499
5640_2165_10,2014/07,0.099014,-,0.099014
5640_2165_11,2014/07,0.100964,-,0.100964
5640_2166_00,2014/07,0.120929,-,0.120929
5640_2166_01,2014/07,0.123206,-,0.123206
5640_2166_10,2014/07,0.124671,-,0.124671
5640_2166_11,2014/07,0.116488,-,0.116488
5640_2167_00,2014/07,0.121233,-,0.121233
5640_2167_01,2014/07,0.124132,-,0.124132
5640_2167_10,2014/07,0.114571,-,0.114571
5640_2167_11,2014/07,0.117653,-,0.117653
5640_2168_00,2014/07,0.123401,-,0.123401
5640_2168_01,2014/07,0.133207,-,0.133207
5640_2168_10,2014/07,0.120658,-,0.120658
5640_2168_11,2014/07,0.147011,-,0.147011
5640_2169_00,2014/07,0.144076,-,0.144076
5640_2169_01,2014/07,0.151557,-,0.151557
5640_2169_10,2014/07,0.164706,-,0.164706
5640_2169_11,2014/07,0.189226,-,0.189226
5640_2170_00,2014/07,0.115905,-,0.115905
5640_2170_01,2014/07,0.120423,0.133631,0.133105
5640_2170_10,2014/07,0.099498,-,0.099498
5640_2170_11,2014/07,0.125041,0.204497,0.201648
5640_2171_00,2014/07,0.146252,0.191837,0.190095
5640_2171_01,2014/07,0.181819,-,0.181819
5640_2171_10,2014/07,0.107464,-,0.107464
5640_2171_11,2014/07,0.138358,-,0.138358
5640_2172_00,2014/07,0.096507,-,0.096507
5640_2172_01,2014/07,0.097443,-,0.097443
5640_2172_10,2014/07,0.109839,-,0.109839
5640_2172_11,2014/07,0.119538,-,0.119538
5640_2173_00,2014/07,0.099189,-,0.099189
5640_2173_01,2014/07,0.098098,-,0.098098
5640_2173_10,2014/07,0.117944,-,0.117944
5640_2173_11,2014/07,0.119054,-,0.119054
5640_2174_00,2014/07,0.103456,-,0.103456
5640_2174_01,2014/07,0.104033,-,0.104033
5640_2174_10,2014/07,0.121081,-,0.121081
5640_2174_11,2014/07,0.117678,-,0.117678
5640_2175_00,2014/07,0.106037,-,0.106037
5640_2175_01,2014/07,0.110454,-,0.110454
5640_2175_10,2014/07,0.123963,-,0.123963
5640_2175_11,2014/07,0.125491,-,0.125491
5640_2176_00,2014/07,0.119012,-,0.119012
5640_2176_01,2014/07,0.121982,-,0.121982
5640_2176_10,2014/07,0.116336,-,0.116336
5640_2176_11,2014/07,0.126122,-,0.126122
5640_2177_00,2014/07,0.134193,-,0.134193
5640_2177_01,2014/07,0.134496,-,0.134496
5640_2177_10,2014/07,0.131046,-,0.131046
5640_2177_11,2014/07,0.147382,-,0.147382
5640_2178_00,2014/07,0.131755,-,0.131755
5640_2178_01,2014/07,0.148941,-,0.148941
5640_2178_10,2014/07,0.124781,-,0.124781
5640_2178_11,2014/07,0.158382,-,0.158382
5640_2179_00,2014/07,0.167381,-,0.167381
5640_2179_01,2014/07,0.177726,-,0.177726
5640_2179_10,2014/07,0.149939,-,0.149939
5640_2179_11,2014/07,0.171968,-,0.171968
5640_2180_00,2014/07,0.084065,0.121188,0.119922
5640_2180_01,2014/07,0.107525,0.127207,0.126405
5640_2180_10,2014/07,0.084312,0.126554,0.125147
5640_2180_11,2014/07,0.112202,0.139005,0.138092
5640_2181_00,2014/07,0.112414,-,0.112414
5640_2181_01,2014/07,0.102605,-,0.102605
5640_2181_10,2014/07,0.124582,0.135278,0.134721
5640_2181_11,2014/07,0.112332,-,0.112332
5640_2182_00,2014/07,0.119602,-,0.119602
5640_2182_01,2014/07,0.137106,-,0.137106
5640_2182_10,2014/07,0.124279,-,0.124279
5640_2182_11,2014/07,0.136558,-,0.136558
5640_2183_00,2014/07,0.143449,-,0.143449
5640_2183_01,2014/07,0.114080,-,0.114080
5640_2183_10,2014/07,0.143188,-,0.143188
5640_2183_11,2014/07,0.112536,-,0.112536
5640_2184_00,2014/07,0.118209,-,0.118209
5640_2184_01,2014/07,0.134557,-,0.134557
5640_2184_10,2014/07,0.131009,-,0.131009
5640_2184_11,2014/07,0.133065,-,0.133065
5640_2185_00,2014/07,0.137227,-,0.137227
5640_2185_01,2014/07,0.131472,-,0.131472
5640_2185_10,2014/07,0.135650,-,0.135650
5640_2185_11,2014/07,0.136367,-,0.136367
5640_2186_00,2014/07,0.107668,-,0.107668
5640_2186_01,2014/07,0.117733,-,0.117733
5640_2186_10,2014/07,0.104843,-,0.104843
5640_2186_11,2014/07,0.113824,-,0.113824
5640_2187_00,2014/07,0.144953,-,0.144953
5640_2187_01,2014/07,0.139350,-,0.139350
5640_2187_10,2014/07,0.154643,-,0.154643
5640_2187_11,2014/07,0.136948,-,0.136948
5640_2188_00,2014/07,0.138711,-,0.138711
5640_2188_01,2014/07,0.138137,-,0.138137
5640_2188_10,2014/07,0.135540,-,0.135540
5640_2188_11,2014/07,0.140091,-,0.140091
5640_2189_00,2014/07,0.145072,-,0.145072
5640_2189_01,2014/07,0.171172,-,0.171172
5640_2189_10,2014/07,0.141610,-,0.141610
5640_2189_11,2014/07,0.165334,-,0.165334
5640_2190_00,2014/07,0.092591,0.129953,0.128780
5640_2190_01,2014/07,0.118476,0.126444,0.126128
5640_2190_10,2014/07,0.113988,0.129238,0.128693
5640_2190_11,2014/07,0.084852,0.110906,0.110091
5640_2191_00,2014/07,0.102366,-,0.102366
5640_2191_01,2014/07,0.104224,-,0.104224
5640_2191_10,2014/07,0.136990,0.125097,0.125285
5640_2191_11,2014/07,0.106697,-,0.106697
5640_2192_00,2014/07,0.116815,-,0.116815
5640_2192_01,2014/07,0.126817,-,0.126817
5640_2192_10,2014/07,0.110314,-,0.110314
5640_2192_11,2014/07,0.107739,-,0.107739
5640_2193_00,2014/07,0.124133,-,0.124133
5640_2193_01,2014/07,0.119034,-,0.119034
5640_2193_10,2014/07,0.115417,-,0.115417
5640_2193_11,2014/07,0.118594,-,0.118594
5640_2194_00,2014/07,0.118956,-,0.118956
5640_2194_01,2014/07,0.127549,-,0.127549
5640_2194_10,2014/07,0.119166,-,0.119166
5640_2194_11,2014/07,0.111089,-,0.111089
5640_2195_00,2014/07,0.125886,-,0.125886
5640_2195_01,2014/07,0.124962,-,0.124962
5640_2195_10,2014/07,0.117910,-,0.117910
5640_2195_11,2014/07,0.123804,-,0.123804
5640_2196_00,2014/07,0.121656,-,0.121656
5640_2196_01,2014/07,0.125102,-,0.125102
5640_2196_10,2014/07,0.119514,-,0.119514
5640_2196_11,2014/07,0.127028,-,0.127028
5640_2197_00,2014/07,0.139808,-,0.139808
5640_2197_01,2014/07,0.145639,-,0.145639
5640_2197_10,2014/07,0.136994,-,0.136994
5640_2197_11,2014/07,0.139476,-,0.139476
5640_2198_00,2014/07,0.140154,-,0.140154
5640_2198_01,2014/07,0.139264,-,0.139264
5640_2198_10,2014/07,0.134140,-,0.134140
5640_2198_11,2014/07,0.139283,-,0.139283
5640_2199_00,2014/07,0.145511,-,0.145511
5640_2199_01,2014/07,0.174949,-,0.174949
5640_2199_10,2014/07,0.146864,-,0.146864
5640_2199_11,2014/07,0.196969,0.180000,0.179994
5640_2200_00,2014/07,0.165554,-,0.165554
5640_2200_01,2014/07,0.150844,-,0.150844
5640_2200_10,2014/07,0.158830,-,0.158830
5640_2200_11,2014/07,0.208500,-,0.208500
5640_2201_00,2014/07,0.198563,-,0.198563
5640_2201_01,2014/07,0.198431,-,0.198431
5640_2201_10,2014/07,0.246108,-,0.246108
5640_2201_11,2014/07,0.230589,0.215272,0.215393
5640_2202_00,2014/07,0.183362,0.175063,0.174867
5640_2202_01,2014/07,0.202176,-,0.202176
5640_2202_10,2014/07,0.220436,0.236357,0.235911
5640_2202_11,2014/07,0.208599,-,0.208599
5640_2203_00,2014/07,0.234384,-,0.234384
5640_2203_01,2014/07,0.249128,-,0.249128
5640_2203_10,2014/07,0.217797,-,0.217797
5640_2203_11,2014/07,0.237519,-,0.237519
5640_2204_00,2014/07,0.283142,-,0.283142
5640_2204_01,2014/07,0.290722,-,0.290722
5640_2204_10,2014/07,0.294195,-,0.294195
5640_2204_11,2014/07,0.248547,-,0.248547
5640_2205_00,2014/07,0.305211,-,0.305211
5640_2205_01,2014/07,0.324959,-,0.324959
5640_2205_10,2014/07,0.266924,-,0.266924
5640_2205_11,2014/07,0.309662,-,0.309662
5640_2206_00,2014/07,0.328247,-,0.328247
5640_2206_01,2014/07,0.356068,-,0.356068
5640_2206_10,2014/07,0.342356,-,0.342356
5640_2206_11,2014/07,0.358905,-,0.358905
5640_2207_00,2014/07,0.330010,-,0.330010
5640_2207_01,2014/07,0.617049,-,0.617049
5640_2207_10,2014/07,0.302756,-,0.302756
5640_2207_11,2014/07,0.334172,-,0.334172
5640_2208_00,2014/07,0.358845,-,0.358845
5640_2208_01,2014/07,0.400516,-,0.400516
5640_2208_10,2014/07,0.354857,-,0.354857
5640_2208_11,2014/07,0.384888,-,0.384888
5640_2209_00,2014/07,0.378984,-,0.378984
5640_2209_01,2014/07,0.385522,-,0.385522
5640_2209_10,2014/07,0.400556,-,0.400556
5640_2209_11,2014/07,0.398665,0.357106,0.357433
5640_2210_00,2014/07,0.192010,-,0.192010
