5640_2091_01,2011/10,0.192219,-,0.192219
5640_2091_10,2011/10,0.130979,-,0.130979
5640_2091_11,2011/10,0.130126,-,0.130126
5640_2092_00,2011/10,0.204675,-,0.204675
5640_2092_01,2011/10,0.123399,-,0.123399
5640_2092_10,2011/10,0.159725,-,0.159725
5640_2092_11,2011/10,0.125847,-,0.125847
5640_2093_00,2011/10,0.120811,-,0.120811
5640_2093_01,2011/10,0.118176,-,0.118176
5640_2093_10,2011/10,0.125970,-,0.125970
5640_2093_11,2011/10,0.126945,-,0.126945
5640_2094_00,2011/10,0.122032,-,0.122032
5640_2094_01,2011/10,0.112305,-,0.112305
5640_2094_10,2011/10,0.125814,-,0.125814
5640_2094_11,2011/10,0.122339,-,0.122339
5640_2095_00,2011/10,0.113996,-,0.113996
5640_2095_01,2011/10,0.114723,-,0.114723
5640_2095_10,2011/10,0.123208,-,0.123208
5640_2095_11,2011/10,0.118138,-,0.118138
5640_2096_00,2011/10,0.106141,-,0.106141
5640_2096_01,2011/10,0.101364,-,0.101364
5640_2096_10,2011/10,0.114213,-,0.114213
5640_2096_11,2011/10,0.109225,-,0.109225
5640_2097_00,2011/10,0.103600,-,0.103600
5640_2097_01,2011/10,0.095959,-,0.095959
5640_2097_10,2011/10,0.174190,-,0.174190
5640_2097_11,2011/10,0.100130,-,0.100130
5640_2098_00,2011/10,0.101357,-,0.101357
5640_2098_01,2011/10,0.105268,-,0.105268
5640_2098_10,2011/10,0.096771,-,0.096771
5640_2098_11,2011/10,0.104055,-,0.104055
5640_2099_00,2011/10,0.142997,-,0.142997
5640_2099_01,2011/10,0.097774,-,0.097774
5640_2099_10,2011/10,0.100259,-,0.100259
5640_2099_11,2011/10,0.098935,-,0.098935
5640_2100_00,2011/10,0.160637,0.160637,0.160637
5640_2100_01,2011/10,0.094530,-,0.094530
5640_2100_10,2011/10,0.139148,-,0.139148
5640_2100_11,2011/10,0.091635,-,0.091635
5640_2101_00,2011/10,0.092097,-,0.092097
5640_2101_01,2011/10,0.124464,-,0.124464
5640_2101_10,2011/10,0.095078,-,0.095078
5640_2101_11,2011/10,0.090385,-,0.090385
5640_2102_00,2011/10,0.096241,-,0.096241
5640_2102_01,2011/10,0.110561,-,0.110561
5640_2102_10,2011/10,0.095923,-,0.095923
5640_2102_11,2011/10,0.114060,-,0.114060
5640_2103_00,2011/10,0.121360,-,0.121360
5640_2103_01,2011/10,0.121054,-,0.121054
5640_2103_10,2011/10,0.118978,-,0.118978
5640_2103_11,2011/10,0.121417,-,0.121417
5640_2104_00,2011/10,0.135874,-,0.135874
5640_2104_01,2011/10,0.163408,-,0.163408
5640_2104_10,2011/10,0.144712,-,0.144712
5640_2104_11,2011/10,0.161422,-,0.161422
5640_2105_00,2011/10,0.174232,-,0.174232
5640_2105_01,2011/10,0.175085,-,0.175085
5640_2105_10,2011/10,0.181438,-,0.181438
5640_2105_11,2011/10,0.172883,-,0.172883
5640_2106_00,2011/10,0.171442,-,0.171442
5640_2106_01,2011/10,0.164269,-,0.164269
5640_2106_10,2011/10,0.167623,-,0.167623
5640_2106_11,2011/10,0.156158,-,0.156158
5640_2107_00,2011/10,0.177153,-,0.177153
5640_2107_01,2011/10,0.173380,-,0.173380
5640_2107_10,2011/10,0.153916,-,0.153916
5640_2107_11,2011/10,0.165980,-,0.165980
5640_2108_00,2011/10,0.194816,-,0.194816
5640_2108_01,2011/10,0.234080,-,0.234080
5640_2108_10,2011/10,0.194871,-,0.194871
5640_2108_11,2011/10,0.206576,-,0.206576
5640_2109_00,2011/10,0.247097,-,0.247097
5640_2109_01,2011/10,0.270791,-,0.270791
5640_2109_10,2011/10,0.204100,-,0.204100
5640_2109_11,2011/10,0.219887,-,0.219887
5640_2110_00,2011/10,0.118564,-,0.118564
5640_2110_01,2011/10,0.102427,-,0.102427
5640_2110_10,2011/10,0.125651,-,0.125651
5640_2110_11,2011/10,0.151196,-,0.151196
5640_2111_00,2011/10,0.101800,-,0.101800
5640_2111_01,2011/10,0.102164,-,0.102164
5640_2111_10,2011/10,0.111534,-,0.111534
5640_2111_11,2011/10,0.108868,-,0.108868
5640_2112_00,2011/10,0.106697,-,0.106697
5640_2112_01,2011/10,0.123979,-,0.123979
5640_2112_10,2011/10,0.112909,-,0.112909
5640_2112_11,2011/10,0.135690,-,0.135690
5640_2113_00,2011/10,0.137794,-,0.137794
5640_2113_01,2011/10,0.132836,-,0.132836
5640_2113_10,2011/10,0.155658,-,0.155658
5640_2113_11,2011/10,0.160676,-,0.160676
5640_2114_00,2011/10,0.149479,-,0.149479
5640_2114_01,2011/10,0.164192,-,0.164192
5640_2114_10,2011/10,0.168203,-,0.168203
5640_2114_11,2011/10,0.167814,-,0.167814
5640_2115_00,2011/10,0.154974,-,0.154974
5640_2115_01,2011/10,0.154718,-,0.154718
5640_2115_10,2011/10,0.167757,-,0.167757
5640_2115_11,2011/10,0.165171,-,0.165171
5640_2116_00,2011/10,0.160830,-,0.160830
5640_2116_01,2011/10,0.160879,-,0.160879
5640_2116_10,2011/10,0.159684,-,0.159684
5640_2116_11,2011/10,0.152882,-,0.152882
5640_2117_00,2011/10,0.139710,-,0.139710
5640_2117_01,2011/10,0.159024,-,0.159024
5640_2117_10,2011/10,0.154868,-,0.154868
5640_2117_11,2011/10,0.153539,-,0.153539
5640_2118_00,2011/10,0.182340,-,0.182340
5640_2118_01,2011/10,0.197681,-,0.197681
5640_2118_10,2011/10,0.177677,-,0.177677
5640_2118_11,2011/10,0.202070,-,0.202070
5640_2119_00,2011/10,0.192380,-,0.192380
5640_2119_01,2011/10,0.212460,-,0.212460
5640_2119_10,2011/10,0.207956,-,0.207956
5640_2119_11,2011/10,0.209713,-,0.209713
5640_2120_00,2011/10,0.134131,-,0.134131
5640_2120_01,2011/10,0.118601,-,0.118601
5640_2120_10,2011/10,0.164809,-,0.164809
5640_2120_11,2011/10,0.167701,-,0.167701
5640_2121_00,2011/10,0.121122,-,0.121122
5640_2121_01,2011/10,0.111930,-,0.111930
5640_2121_10,2011/10,0.129606,-,0.129606
5640_2121_11,2011/10,0.134274,-,0.134274
5640_2122_00,2011/10,0.119208,-,0.119208
5640_2122_01,2011/10,0.148007,-,0.148007
5640_2122_10,2011/10,0.126499,-,0.126499
5640_2122_11,2011/10,0.161135,-,0.161135
5640_2123_00,2011/10,0.169349,-,0.169349
5640_2123_01,2011/10,0.157105,-,0.157105
5640_2123_10,2011/10,0.184742,-,0.184742
5640_2123_11,2011/10,0.198266,-,0.198266
5640_2124_00,2011/10,0.171512,-,0.171512
5640_2124_01,2011/10,0.176257,-,0.176257
5640_2124_10,2011/10,0.184929,-,0.184929
5640_2124_11,2011/10,0.184042,-,0.184042
5640_2125_00,2011/10,0.193952,-,0.193952
5640_2125_01,2011/10,0.192397,-,0.192397
5640_2125_10,2011/10,0.194241,-,0.194241
5640_2125_11,2011/10,0.192640,-,0.192640
5640_2126_00,2011/10,0.167967,-,0.167967
5640_2126_01,2011/10,0.154070,-,0.154070
5640_2126_10,2011/10,0.171096,-,0.171096
5640_2126_11,2011/10,0.157441,-,0.157441
5640_2127_00,2011/10,0.135461,-,0.135461
5640_2127_01,2011/10,0.153556,-,0.153556
5640_2127_10,2011/10,0.150052,-,0.150052
5640_2127_11,2011/10,0.163235,-,0.163235
5640_2128_00,2011/10,0.176614,-,0.176614
5640_2128_01,2011/10,0.196975,-,0.196975
5640_2128_10,2011/10,0.180245,-,0.180245
5640_2128_11,2011/10,0.190356,-,0.190356
5640_2129_00,2011/10,0.200041,-,0.200041
5640_2129_01,2011/10,0.207504,-,0.207504
5640_2129_10,2011/10,0.183961,-,0.183961
5640_2129_11,2011/10,0.203027,-,0.203027
5640_2130_00,2011/10,0.182620,-,0.182620
5640_2130_01,2011/10,0.240189,-,0.240189
5640_2130_10,2011/10,0.179265,-,0.179265
5640_2130_11,2011/10,0.246102,-,0.246102
5640_2131_00,2011/10,0.135080,-,0.135080
5640_2131_01,2011/10,0.125870,-,0.125870
5640_2131_10,2011/10,0.134439,-,0.134439
5640_2131_11,2011/10,0.118168,-,0.118168
5640_2132_00,2011/10,0.132575,-,0.132575
5640_2132_01,2011/10,0.160470,-,0.160470
5640_2132_10,2011/10,0.132808,-,0.132808
5640_2132_11,2011/10,0.157552,-,0.157552
5640_2133_00,2011/10,0.185690,-,0.185690
5640_2133_01,2011/10,0.211466,-,0.211466
5640_2133_10,2011/10,0.177538,-,0.177538
5640_2133_11,2011/10,0.176676,-,0.176676
5640_2134_00,2011/10,0.153503,-,0.153503
5640_2134_01,2011/10,0.180049,-,0.180049
5640_2134_10,2011/10,0.181275,-,0.181275
5640_2134_11,2011/10,0.176396,-,0.176396
5640_2135_00,2011/10,0.182270,-,0.182270
5640_2135_01,2011/10,0.180493,-,0.180493
5640_2135_10,2011/10,0.161374,-,0.161374
5640_2135_11,2011/10,0.156253,-,0.156253
5640_2136_00,2011/10,0.170234,-,0.170234
5640_2136_01,2011/10,0.164786,-,0.164786
5640_2136_10,2011/10,0.167556,-,0.167556
5640_2136_11,2011/10,0.168380,-,0.168380
5640_2137_00,2011/10,0.151351,-,0.151351
5640_2137_01,2011/10,0.165214,-,0.165214
5640_2137_10,2011/10,0.177963,-,0.177963
5640_2137_11,2011/10,0.177574,-,0.177574
5640_2138_00,2011/10,0.185497,-,0.185497
5640_2138_01,2011/10,0.199887,-,0.199887
5640_2138_10,2011/10,0.190412,-,0.190412
5640_2138_11,2011/10,0.200494,-,0.200494
5640_2139_00,2011/10,0.202909,-,0.202909
5640_2139_01,2011/10,0.201550,-,0.201550
5640_2139_10,2011/10,0.197914,-,0.197914
5640_2139_11,2011/10,0.201703,-,0.201703
5640_2140_00,2011/10,0.074704,-,0.074704
5640_2140_01,2011/10,0.081959,-,0.081959
5640_2140_10,2011/10,0.082696,-,0.082696
5640_2140_11,2011/10,0.074920,-,0.074920
5640_2141_00,2011/10,0.138951,-,0.138951
5640_2141_01,2011/10,0.141559,-,0.141559
5640_2141_10,2011/10,0.142023,-,0.142023
5640_2141_11,2011/10,0.159057,-,0.159057
5640_2142_00,2011/10,0.135920,-,0.135920
5640_2142_01,2011/10,0.154056,-,0.154056
5640_2142_10,2011/10,0.134133,-,0.134133
5640_2142_11,2011/10,0.143577,-,0.143577
5640_2143_00,2011/10,0.162455,-,0.162455
5640_2143_01,2011/10,0.164360,-,0.164360
5640_2143_10,2011/10,0.147576,-,0.147576
5640_2143_11,2011/10,0.140367,-,0.140367
5640_2144_00,2011/10,0.166336,-,0.166336
5640_2144_01,2011/10,0.169846,-,0.169846
5640_2144_10,2011/10,0.159250,-,0.159250
5640_2144_11,2011/10,0.162334,-,0.162334
5640_2145_00,2011/10,0.159136,-,0.159136
5640_2145_01,2011/10,0.160169,-,0.160169
5640_2145_10,2011/10,0.170338,-,0.170338
5640_2145_11,2011/10,0.168494,-,0.168494
5640_2146_00,2011/10,0.166885,-,0.166885
5640_2146_01,2011/10,0.164572,-,0.164572
5640_2146_10,2011/10,0.167653,-,0.167653
5640_2146_11,2011/10,0.167496,-,0.167496
5640_2147_00,2011/10,0.162485,-,0.162485
5640_2147_01,2011/10,0.177143,-,0.177143
5640_2147_10,2011/10,0.155278,-,0.155278
5640_2147_11,2011/10,0.175884,-,0.175884
5640_2148_00,2011/10,0.188495,-,0.188495
5640_2148_01,2011/10,0.201182,-,0.201182
5640_2148_10,2011/10,0.197169,-,0.197169
5640_2148_11,2011/10,0.204015,-,0.204015
5640_2149_00,2011/10,0.197396,-,0.197396
5640_2149_01,2011/10,0.201058,-,0.201058
5640_2149_10,2011/10,0.206257,-,0.206257
5640_2149_11,2011/10,0.209575,-,0.209575
5640_2150_00,2011/10,0.082648,-,0.082648
5640_2150_01,2011/10,0.077913,-,0.077913
5640_2150_10,2011/10,0.080979,-,0.080979
5640_2150_11,2011/10,0.084092,-,0.084092
5640_2151_00,2011/10,0.134705,-,0.134705
5640_2151_01,2011/10,0.122530,-,0.122530
5640_2151_10,2011/10,0.133274,-,0.133274
5640_2151_11,2011/10,0.124778,-,0.124778
5640_2152_00,2011/10,0.132685,-,0.132685
5640_2152_01,2011/10,0.138307,-,0.138307
5640_2152_10,2011/10,0.129126,-,0.129126
5640_2152_11,2011/10,0.139355,-,0.139355
5640_2153_00,2011/10,0.142417,-,0.142417
5640_2153_01,2011/10,0.136771,-,0.136771
5640_2153_10,2011/10,0.141504,-,0.141504
5640_2153_11,2011/10,0.132387,-,0.132387
5640_2154_00,2011/10,0.155394,-,0.155394
5640_2154_01,2011/10,0.169493,-,0.169493
5640_2154_10,2011/10,0.151399,-,0.151399
5640_2154_11,2011/10,0.166321,-,0.166321
5640_2155_00,2011/10,0.181599,-,0.181599
5640_2155_01,2011/10,0.182645,-,0.182645
5640_2155_10,2011/10,0.180527,-,0.180527
5640_2155_11,2011/10,0.177309,-,0.177309
5640_2156_00,2011/10,0.170534,-,0.170534
5640_2156_01,2011/10,0.170099,-,0.170099
5640_2156_10,2011/10,0.173294,-,0.173294
5640_2156_11,2011/10,0.168876,-,0.168876
5640_2157_00,2011/10,0.158493,-,0.158493
5640_2157_01,2011/10,0.174974,-,0.174974
5640_2157_10,2011/10,0.164921,-,0.164921
5640_2157_11,2011/10,0.178361,-,0.178361
5640_2158_00,2011/10,0.199199,-,0.199199
5640_2158_01,2011/10,0.205822,-,0.205822
5640_2158_10,2011/10,0.203576,-,0.203576
5640_2158_11,2011/10,0.213898,-,0.213898
5640_2159_00,2011/10,0.210720,-,0.210720
5640_2159_01,2011/10,0.220708,-,0.220708
5640_2159_10,2011/10,0.205026,-,0.205026
5640_2159_11,2011/10,0.218094,-,0.218094
5640_2160_00,2011/10,0.087639,-,0.087639
5640_2160_01,2011/10,0.088632,-,0.088632
5640_2160_10,2011/10,0.087306,-,0.087306
5640_2160_11,2011/10,0.089454,-,0.089454
5640_2161_00,2011/10,0.131922,-,0.131922
5640_2161_01,2011/10,0.119667,-,0.119667
5640_2161_10,2011/10,0.140872,-,0.140872
5640_2161_11,2011/10,0.131427,-,0.131427
5640_2162_00,2011/10,0.125289,-,0.125289
5640_2162_01,2011/10,0.138228,-,0.138228
5640_2162_10,2011/10,0.130929,-,0.130929
5640_2162_11,2011/10,0.140331,-,0.140331
5640_2163_00,2011/10,0.150940,-,0.150940
5640_2163_01,2011/10,0.153356,-,0.153356
5640_2163_10,2011/10,0.148467,-,0.148467
5640_2163_11,2011/10,0.170997,-,0.170997
5640_2164_00,2011/10,0.161942,-,0.161942
5640_2164_01,2011/10,0.168086,-,0.168086
5640_2164_10,2011/10,0.158704,-,0.158704
5640_2164_11,2011/10,0.161816,-,0.161816
5640_2165_00,2011/10,0.186567,-,0.186567
5640_2165_01,2011/10,0.186336,-,0.186336
5640_2165_10,2011/10,0.169341,-,0.169341
5640_2165_11,2011/10,0.169247,-,0.169247
5640_2166_00,2011/10,0.178184,-,0.178184
5640_2166_01,2011/10,0.178163,-,0.178163
5640_2166_10,2011/10,0.175698,-,0.175698
5640_2166_11,2011/10,0.185720,-,0.185720
5640_2167_00,2011/10,0.170680,-,0.170680
5640_2167_01,2011/10,0.184200,-,0.184200
5640_2167_10,2011/10,0.183456,-,0.183456
5640_2167_11,2011/10,0.189581,-,0.189581
5640_2168_00,2011/10,0.204689,-,0.204689
5640_2168_01,2011/10,0.217542,-,0.217542
5640_2168_10,2011/10,0.209293,-,0.209293
5640_2168_11,2011/10,0.215484,-,0.215484
5640_2169_00,2011/10,0.233643,-,0.233643
5640_2169_01,2011/10,0.225769,-,0.225769
5640_2169_10,2011/10,0.221245,-,0.221245
5640_2169_11,2011/10,0.221142,-,0.221142
5640_2170_00,2011/10,0.087474,-,0.087474
5640_2170_01,2011/10,0.141543,-,0.141543
5640_2170_10,2011/10,0.080272,-,0.080272
5640_2170_11,2011/10,0.093896,-,0.093896
5640_2171_00,2011/10,0.096875,-,0.096875
5640_2171_01,2011/10,0.151813,-,0.151813
5640_2171_10,2011/10,0.092982,-,0.092982
5640_2171_11,2011/10,0.141551,-,0.141551
5640_2172_00,2011/10,0.142869,-,0.142869
5640_2172_01,2011/10,0.139007,-,0.139007
5640_2172_10,2011/10,0.137916,-,0.137916
5640_2172_11,2011/10,0.140773,-,0.140773
5640_2173_00,2011/10,0.147631,-,0.147631
5640_2173_01,2011/10,0.150097,-,0.150097
5640_2173_10,2011/10,0.143169,-,0.143169
5640_2173_11,2011/10,0.143485,-,0.143485
5640_2174_00,2011/10,0.160490,-,0.160490
5640_2174_01,2011/10,0.154737,-,0.154737
5640_2174_10,2011/10,0.144097,-,0.144097
5640_2174_11,2011/10,0.143289,-,0.143289
5640_2175_00,2011/10,0.155748,-,0.155748
5640_2175_01,2011/10,0.157128,-,0.157128
5640_2175_10,2011/10,0.143448,-,0.143448
5640_2175_11,2011/10,0.147955,-,0.147955
5640_2176_00,2011/10,0.171647,-,0.171647
5640_2176_01,2011/10,0.181207,-,0.181207
5640_2176_10,2011/10,0.164751,-,0.164751
5640_2176_11,2011/10,0.192599,-,0.192599
5640_2177_00,2011/10,0.192106,-,0.192106
5640_2177_01,2011/10,0.195524,-,0.195524
5640_2177_10,2011/10,0.200031,-,0.200031
5640_2177_11,2011/10,0.204916,-,0.204916
5640_2178_00,2011/10,0.206749,-,0.206749
5640_2178_01,2011/10,0.209013,-,0.209013
5640_2178_10,2011/10,0.208270,-,0.208270
5640_2178_11,2011/10,0.220803,-,0.220803
5640_2179_00,2011/10,0.201122,-,0.201122
5640_2179_01,2011/10,0.218452,-,0.218452
5640_2179_10,2011/10,0.232134,-,0.232134
5640_2179_11,2011/10,0.212035,-,0.212035
5640_2180_00,2011/10,0.087954,-,0.087954
5640_2180_01,2011/10,0.090214,-,0.090214
5640_2180_10,2011/10,0.096405,-,0.096405
5640_2180_11,2011/10,0.087871,-,0.087871
5640_2181_00,2011/10,0.089047,-,0.089047
5640_2181_01,2011/10,0.124389,-,0.124389
5640_2181_10,2011/10,0.085712,-,0.085712
5640_2181_11,2011/10,0.124235,-,0.124235
5640_2182_00,2011/10,0.127865,-,0.127865
5640_2182_01,2011/10,0.136036,-,0.136036
5640_2182_10,2011/10,0.127677,-,0.127677
5640_2182_11,2011/10,0.130433,-,0.130433
5640_2183_00,2011/10,0.137010,-,0.137010
5640_2183_01,2011/10,0.137931,-,0.137931
5640_2183_10,2011/10,0.126024,-,0.126024
5640_2183_11,2011/10,0.118106,-,0.118106
5640_2184_00,2011/10,0.136787,-,0.136787
5640_2184_01,2011/10,0.131311,-,0.131311
5640_2184_10,2011/10,0.129414,-,0.129414
5640_2184_11,2011/10,0.125021,-,0.125021
5640_2185_00,2011/10,0.119415,-,0.119415
5640_2185_01,2011/10,0.124883,-,0.124883
5640_2185_10,2011/10,0.115258,-,0.115258
5640_2185_11,2011/10,0.122965,-,0.122965
5640_2186_00,2011/10,0.158866,-,0.158866
5640_2186_01,2011/10,0.196182,-,0.196182
5640_2186_10,2011/10,0.157693,-,0.157693
5640_2186_11,2011/10,0.186320,-,0.186320
5640_2187_00,2011/10,0.211256,-,0.211256
5640_2187_01,2011/10,0.206147,-,0.206147
5640_2187_10,2011/10,0.193923,-,0.193923
5640_2187_11,2011/10,0.201114,-,0.201114
5640_2188_00,2011/10,0.211061,-,0.211061
5640_2188_01,2011/10,0.216032,-,0.216032
5640_2188_10,2011/10,0.202982,-,0.202982
5640_2188_11,2011/10,0.203549,-,0.203549
5640_2189_00,2011/10,0.212192,-,0.212192
5640_2189_01,2011/10,0.210313,-,0.210313
5640_2189_10,2011/10,0.200999,-,0.200999
5640_2189_11,2011/10,0.203614,-,0.203614
5640_2190_00,2011/10,0.094140,-,0.094140
5640_2190_01,2011/10,0.089563,-,0.089563
5640_2190_10,2011/10,0.126872,-,0.126872
5640_2190_11,2011/10,0.094854,-,0.094854
5640_2191_00,2011/10,0.085605,-,0.085605
5640_2191_01,2011/10,0.083891,-,0.083891
5640_2191_10,2011/10,0.085795,-,0.085795
5640_2191_11,2011/10,0.085918,-,0.085918
5640_2192_00,2011/10,0.120555,-,0.120555
5640_2192_01,2011/10,0.128882,-,0.128882
5640_2192_10,2011/10,0.122590,-,0.122590
5640_2192_11,2011/10,0.133390,-,0.133390
5640_2193_00,2011/10,0.129783,-,0.129783
5640_2193_01,2011/10,0.127087,-,0.127087
5640_2193_10,2011/10,0.137832,-,0.137832
5640_2193_11,2011/10,0.128890,-,0.128890
5640_2194_00,2011/10,0.127601,-,0.127601
5640_2194_01,2011/10,0.122988,-,0.122988
5640_2194_10,2011/10,0.133463,-,0.133463
5640_2194_11,2011/10,0.119996,-,0.119996
5640_2195_00,2011/10,0.109305,-,0.109305
5640_2195_01,2011/10,0.116169,-,0.116169
5640_2195_10,2011/10,0.110410,-,0.110410
5640_2195_11,2011/10,0.112781,-,0.112781
5640_2196_00,2011/10,0.152288,-,0.152288
5640_2196_01,2011/10,0.178899,-,0.178899
5640_2196_10,2011/10,0.144945,-,0.144945
5640_2196_11,2011/10,0.169284,-,0.169284
5640_2197_00,2011/10,0.183608,-,0.183608
5640_2197_01,2011/10,0.190172,-,0.190172
5640_2197_10,2011/10,0.185226,-,0.185226
5640_2197_11,2011/10,0.185039,-,0.185039
5640_2198_00,2011/10,0.196897,-,0.196897
5640_2198_01,2011/10,0.199762,-,0.199762
5640_2198_10,2011/10,0.187698,-,0.187698
5640_2198_11,2011/10,0.199764,-,0.199764
5640_2199_00,2011/10,0.201677,-,0.201677
5640_2199_01,2011/10,0.200818,-,0.200818
5640_2199_10,2011/10,0.198767,-,0.198767
5640_2199_11,2011/10,0.202874,-,0.202874
5640_2200_00,2011/10,0.233085,-,0.233085
5640_2200_01,2011/10,0.228669,-,0.228669
5640_2200_10,2011/10,0.228816,-,0.228816
5640_2200_11,2011/10,0.237218,-,0.237218
5640_2201_00,2011/10,0.232819,-,0.232819
5640_2201_01,2011/10,0.245287,-,0.245287
5640_2201_10,2011/10,0.235939,-,0.235939
5640_2201_11,2011/10,0.256484,-,0.256484
5640_2202_00,2011/10,0.249692,-,0.249692
5640_2202_01,2011/10,0.226975,-,0.226975
5640_2202_10,2011/10,0.237856,-,0.237856
5640_2202_11,2011/10,0.321273,-,0.321273
5640_2203_00,2011/10,0.339699,-,0.339699
5640_2203_01,2011/10,0.414241,-,0.414241
5640_2203_10,2011/10,0.324728,-,0.324728
5640_2203_11,2011/10,0.401871,-,0.401871
5640_2204_00,2011/10,0.289970,-,0.289970
5640_2204_01,2011/10,0.459607,-,0.459607
5640_2204_10,2011/10,0.420614,-,0.420614
5640_2204_11,2011/10,0.415960,-,0.415960
5640_2205_00,2011/10,0.453471,-,0.453471
5640_2205_01,2011/10,0.495726,-,0.495726
5640_2205_10,2011/10,0.437722,-,0.437722
5640_2205_11,2011/10,0.464513,-,0.464513
5640_2206_00,2011/10,0.420834,-,0.420834
5640_2206_01,2011/10,0.510739,-,0.510739
5640_2206_10,2011/10,0.469960,-,0.469960
5640_2206_11,2011/10,0.493509,-,0.493509
5640_2207_00,2011/10,0.497401,-,0.497401
5640_2207_01,2011/10,0.494299,-,0.494299
5640_2207_10,2011/10,0.503152,-,0.503152
5640_2207_11,2011/10,0.478979,-,0.478979
5640_2208_00,2011/10,0.484548,-,0.484548
5640_2208_01,2011/10,0.542361,-,0.542361
5640_2208_10,2011/10,0.469405,-,0.469405
5640_2208_11,2011/10,0.523410,-,0.523410
5640_2209_00,2011/10,0.585135,-,0.585135
5640_2209_01,2011/10,0.637057,-,0.637057
5640_2209_10,2011/10,0.625160,-,0.625160
5640_2209_11,2011/10,0.636634,-,0.636634
5640_2210_00,2011/10,0.223762,-,0.223762
5640_2210_01,2011/10,0.226454,-,0.226454
5640_2210_10,2011/10,0.221928,-,0.221928
5640_2210_11,2011/10,0.229532,-,0.229532
5640_2211_00,2011/10,0.233325,-,0.233325
5640_2211_01,2011/10,0.267854,-,0.267854
5640_2211_10,2011/10,0.239748,-,0.239748
5640_2211_11,2011/10,0.276922,-,0.276922
5640_2212_00,2011/10,0.307249,-,0.307249
5640_2212_01,2011/10,0.326023,-,0.326023
5640_2212_10,2011/10,0.298907,-,0.298907
5640_2212_11,2011/10,0.308372,-,0.308372
5640_2213_00,2011/10,0.324036,-,0.324036
5640_2213_01,2011/10,0.381739,-,0.381739
5640_2213_10,2011/10,0.315349,-,0.315349
5640_2213_11,2011/10,0.379151,-,0.379151
5640_2214_00,2011/10,0.406974,-,0.406974
5640_2214_01,2011/10,0.404837,-,0.404837
5640_2214_10,2011/10,0.394230,-,0.394230
5640_2214_11,2011/10,0.388530,-,0.388530
5640_2215_00,2011/10,0.417832,-,0.417832
5640_2215_01,2011/10,0.464988,-,0.464988
5640_2215_10,2011/10,0.405698,-,0.405698
5640_2215_11,2011/10,0.467831,-,0.467831
5640_2216_00,2011/10,0.504723,-,0.504723
5640_2216_01,2011/10,0.493368,-,0.493368
5640_2216_10,2011/10,0.522042,-,0.522042
5640_2216_11,2011/10,0.504227,-,0.504227
5640_2217_00,2011/10,0.502610,-,0.502610
5640_2217_01,2011/10,0.506268,-,0.506268
5640_2217_10,2011/10,0.519238,-,0.519238
5640_2217_11,2011/10,0.549565,-,0.549565
5640_2218_00,2011/10,0.492178,-,0.492178
5640_2218_01,2011/10,0.549128,-,0.549128
5640_2218_10,2011/10,0.565209,-,0.565209
5640_2218_11,2011/10,0.558561,-,0.558561
5640_2219_00,2011/10,0.599745,-,0.599745
5640_2219_01,2011/10,0.640269,-,0.640269
5640_2219_10,2011/10,0.596076,-,0.596076
5640_2219_11,2011/10,0.651523,-,0.651523
5640_2220_00,2011/10,0.220590,-,0.220590
5640_2220_01,2011/10,0.248287,-,0.248287
5640_2220_10,2011/10,0.214785,-,0.214785
5640_2220_11,2011/10,0.217332,-,0.217332
5640_2221_00,2011/10,0.245098,-,0.245098
5640_2221_01,2011/10,0.287479,-,0.287479
5640_2221_10,2011/10,0.236900,-,0.236900
5640_2221_11,2011/10,0.243727,-,0.243727
5640_2222_00,2011/10,0.281931,-,0.281931
5640_2222_01,2011/10,0.291413,-,0.291413
5640_2222_10,2011/10,0.274020,-,0.274020
5640_2222_11,2011/10,0.280486,-,0.280486
5640_2223_00,2011/10,0.301135,-,0.301135
5640_2223_01,2011/10,0.357840,-,0.357840
5640_2223_10,2011/10,0.295971,-,0.295971
5640_2223_11,2011/10,0.344007,-,0.344007
5640_2224_00,2011/10,0.294095,-,0.294095
5640_2224_01,2011/10,0.349375,-,0.349375
5640_2224_10,2011/10,0.357862,-,0.357862
5640_2224_11,2011/10,0.350431,-,0.350431
5640_2225_00,2011/10,0.384354,-,0.384354
5640_2225_01,2011/10,0.439787,-,0.439787
5640_2225_10,2011/10,0.387702,-,0.387702
5640_2225_11,2011/10,0.428431,-,0.428431
5640_2226_00,2011/10,0.363172,-,0.363172
5640_2226_01,2011/10,0.489018,-,0.489018
5640_2226_10,2011/10,0.439399,-,0.439399
5640_2226_11,2011/10,0.474709,-,0.474709
5640_2227_00,2011/10,0.519909,-,0.519909
5640_2227_01,2011/10,0.571060,-,0.571060
5640_2227_10,2011/10,0.513604,-,0.513604
5640_2227_11,2011/10,0.575156,-,0.575156
5640_2228_00,2011/10,0.597893,-,0.597893
5640_2228_01,2011/10,0.597587,-,0.597587
5640_2228_10,2011/10,0.637666,-,0.637666
5640_2228_11,2011/10,0.587542,-,0.587542
5640_2229_00,2011/10,0.606909,-,0.606909
5640_2229_01,2011/10,0.605723,-,0.605723
5640_2229_10,2011/10,0.574433,-,0.574433
5640_2229_11,2011/10,0.525657,-,0.525657
5640_2230_00,2011/10,0.202182,-,0.202182
5640_2230_01,2011/10,0.198433,-,0.198433
5640_2230_10,2011/10,0.200407,-,0.200407
5640_2230_11,2011/10,0.193675,-,0.193675
