5640_3732_00,2015/03,0.820559,-,0.820559
5640_3732_01,2015/03,0.797023,-,0.797023
5640_3732_10,2015/03,0.759214,-,0.759214
5640_3732_11,2015/03,0.819827,-,0.819827
5640_3733_00,2015/03,0.563780,-,0.563780
5640_3733_01,2015/03,0.305001,0.321691,0.321600
5640_3733_10,2015/03,0.500901,-,0.500901
5640_3733_11,2015/03,0.472327,-,0.472327
5640_3734_00,2015/03,0.231861,0.234416,0.233834
5640_3734_01,2015/03,0.377410,-,0.377410
5640_3734_10,2015/03,0.209700,0.212776,0.212647
5640_3734_11,2015/03,0.316671,-,0.316671
5640_3735_00,2015/03,0.334976,-,0.334976
5640_3735_01,2015/03,0.401670,-,0.401670
5640_3735_10,2015/03,0.264508,-,0.264508
5640_3735_11,2015/03,0.397535,-,0.397535
5640_3736_00,2015/03,0.331713,0.387866,0.385962
5640_3736_01,2015/03,0.285790,0.295786,0.295140
5640_3736_10,2015/03,0.353721,0.417849,0.415944
5640_3736_11,2015/03,0.256447,-,0.256447
5640_3737_00,2015/03,0.252169,0.254724,0.254126
5640_3737_01,2015/03,0.224611,-,0.224611
5640_3737_10,2015/03,0.239822,-,0.239822
5640_3737_11,2015/03,0.225991,0.235176,0.234617
5640_3738_00,2015/03,0.193724,0.200184,0.199772
5640_3738_01,2015/03,0.175356,-,0.175356
5640_3738_10,2015/03,0.189547,-,0.189547
5640_3738_11,2015/03,0.091567,0.093762,0.093514
5640_3739_00,2015/03,0.252042,0.255188,0.255067
5640_3739_01,2015/03,0.224468,0.203995,0.203658
5640_3739_10,2015/03,0.144299,-,0.144299
5640_3739_11,2015/03,0.123467,-,0.123467
5640_3740_00,2015/03,1.782766,-,1.782766
5640_3740_01,2015/03,1.372452,-,1.372452
5640_3740_10,2015/03,1.279085,-,1.279085
5640_3740_11,2015/03,1.263911,-,1.263911
5640_3741_00,2015/03,1.277027,-,1.277027
5640_3741_01,2015/03,0.998386,-,0.998386
5640_3741_10,2015/03,1.366503,-,1.366503
5640_3741_11,2015/03,0.953391,-,0.953391
5640_3742_00,2015/03,0.785188,-,0.785188
5640_3742_01,2015/03,0.852521,0.597248,0.603168
5640_3742_10,2015/03,0.752786,-,0.752786
5640_3742_11,2015/03,0.716737,-,0.716737
5640_3743_00,2015/03,0.529030,-,0.529030
5640_3743_01,2015/03,0.422481,-,0.422481
5640_3743_10,2015/03,0.538520,-,0.538520
5640_3743_11,2015/03,0.754542,-,0.754542
5640_3744_00,2015/03,0.183480,0.192322,0.191895
5640_3744_01,2015/03,0.328604,0.358528,0.357399
5640_3744_10,2015/03,0.204900,0.212196,0.211610
5640_3744_11,2015/03,0.312190,0.340250,0.339278
5640_3745_00,2015/03,0.155713,0.158866,0.158552
5640_3745_01,2015/03,0.256966,0.271785,0.270608
5640_3745_10,2015/03,0.178157,-,0.178157
5640_3745_11,2015/03,0.180024,0.182579,0.182061
5640_3746_00,2015/03,0.322697,0.356028,0.355059
5640_3746_01,2015/03,0.168926,0.169736,0.169580
5640_3746_10,2015/03,0.177668,-,0.177668
5640_3746_11,2015/03,0.295748,0.325658,0.324612
5640_3747_00,2015/03,0.188375,-,0.188375
5640_3747_01,2015/03,0.211955,-,0.211955
5640_3747_10,2015/03,0.296126,0.309642,0.309044
5640_3747_11,2015/03,0.195762,-,0.195762
5640_3748_00,2015/03,0.181312,-,0.181312
5640_3748_01,2015/03,0.166423,-,0.166423
5640_3748_10,2015/03,0.221599,-,0.221599
5640_3748_11,2015/03,0.175178,-,0.175178
5640_3749_00,2015/03,0.171792,-,0.171792
5640_3749_01,2015/03,0.200038,0.122176,0.123389
5640_3749_10,2015/03,0.199700,0.123695,0.124892
5640_3749_11,2015/03,0.163589,0.117858,0.118406
5640_3750_00,2015/03,1.580689,-,1.580689
5640_3750_01,2015/03,1.237314,-,1.237314
5640_3750_10,2015/03,1.172070,-,1.172070
5640_3750_11,2015/03,1.153354,-,1.153354
5640_3751_00,2015/03,1.114959,0.943733,0.946940
5640_3751_01,2015/03,1.107682,-,1.107682
5640_3751_10,2015/03,0.961251,-,0.961251
5640_3751_11,2015/03,0.908191,-,0.908191
5640_3752_00,2015/03,0.964712,-,0.964712
5640_3752_01,2015/03,0.921780,-,0.921780
5640_3752_10,2015/03,0.594279,0.250370,0.254453
5640_3752_11,2015/03,0.531533,-,0.531533
5640_3753_00,2015/03,0.566941,-,0.566941
5640_3753_01,2015/03,0.658494,-,0.658494
5640_3753_10,2015/03,0.473425,-,0.473425
5640_3753_11,2015/03,0.222156,0.228985,0.228041
5640_3754_00,2015/03,0.184037,0.189297,0.189038
5640_3754_01,2015/03,0.292293,0.267450,0.267775
5640_3754_10,2015/03,0.189291,0.192858,0.192759
5640_3754_11,2015/03,0.290811,-,0.290811
5640_3755_00,2015/03,0.280665,0.284622,0.283783
5640_3755_01,2015/03,0.250787,0.247825,0.247550
5640_3755_10,2015/03,0.272517,0.278736,0.277967
5640_3755_11,2015/03,0.258889,0.295284,0.293965
5640_3756_00,2015/03,0.361860,-,0.361860
5640_3756_01,2015/03,0.251619,0.279355,0.278290
5640_3756_10,2015/03,0.247717,0.266949,0.266270
5640_3756_11,2015/03,0.234249,0.220113,0.219969
5640_3757_00,2015/03,0.363308,-,0.363308
5640_3757_01,2015/03,0.181057,-,0.181057
5640_3757_10,2015/03,0.299922,-,0.299922
5640_3757_11,2015/03,0.151690,-,0.151690
5640_3758_00,2015/03,0.196424,0.195670,0.195144
5640_3758_01,2015/03,0.141092,0.122762,0.123049
5640_3758_10,2015/03,0.230167,0.239058,0.238987
5640_3758_11,2015/03,0.151319,0.148277,0.148146
5640_3759_00,2015/03,0.141182,0.133309,0.133272
5640_3759_01,2015/03,0.106347,-,0.106347
5640_3759_10,2015/03,0.246357,0.183993,0.184348
5640_3759_11,2015/03,0.270930,-,0.270930
5640_3760_00,2015/03,1.191805,-,1.191805
5640_3760_01,2015/03,1.160908,-,1.160908
5640_3760_10,2015/03,1.296310,-,1.296310
5640_3760_11,2015/03,1.128869,-,1.128869
5640_3761_00,2015/03,1.102065,-,1.102065
5640_3761_01,2015/03,0.914480,-,0.914480
5640_3761_10,2015/03,1.031963,-,1.031963
5640_3761_11,2015/03,0.830492,-,0.830492
5640_3762_00,2015/03,0.698980,-,0.698980
5640_3762_01,2015/03,0.588222,-,0.588222
5640_3762_10,2015/03,0.883812,-,0.883812
5640_3762_11,2015/03,0.649514,-,0.649514
5640_3763_00,2015/03,0.511878,-,0.511878
5640_3763_01,2015/03,0.256224,0.258956,0.258618
5640_3763_10,2015/03,0.340471,0.349588,0.348993
5640_3763_11,2015/03,0.351361,0.353985,0.353324
5640_3764_00,2015/03,0.320183,-,0.320183
5640_3764_01,2015/03,0.230775,-,0.230775
5640_3764_10,2015/03,0.370133,-,0.370133
5640_3764_11,2015/03,0.294118,-,0.294118
5640_3765_00,2015/03,0.247727,-,0.247727
5640_3765_01,2015/03,0.273630,0.254879,0.255004
5640_3765_10,2015/03,0.259312,-,0.259312
5640_3765_11,2015/03,0.208529,0.234605,0.233507
5640_3766_00,2015/03,0.206584,0.209119,0.208825
5640_3766_01,2015/03,0.217640,0.226902,0.226393
5640_3766_10,2015/03,0.220109,0.226132,0.225580
5640_3766_11,2015/03,0.268046,0.257903,0.258113
5640_3767_00,2015/03,0.148502,0.143853,0.143680
5640_3767_01,2015/03,0.221811,0.225455,0.225544
5640_3767_10,2015/03,0.164217,0.155135,0.155155
5640_3767_11,2015/03,0.226004,0.197227,0.197138
5640_3768_00,2015/03,0.200308,0.212688,0.211842
5640_3768_01,2015/03,0.096293,0.110625,0.110038
5640_3768_10,2015/03,0.197131,0.189123,0.188882
5640_3768_11,2015/03,0.194919,0.174521,0.174737
5640_3769_00,2015/03,0.224313,-,0.224313
5640_3769_01,2015/03,0.204478,0.189881,0.189597
5640_3769_10,2015/03,0.177648,0.164190,0.164203
5640_3769_11,2015/03,0.160963,0.239069,0.236520
5640_3770_00,2015/03,1.452846,-,1.452846
5640_3770_01,2015/03,1.313473,-,1.313473
5640_3770_10,2015/03,1.899473,-,1.899473
5640_3770_11,2015/03,1.411960,-,1.411960
5640_3771_00,2015/03,1.046618,-,1.046618
5640_3771_01,2015/03,0.898701,-,0.898701
5640_3771_10,2015/03,1.060702,-,1.060702
5640_3771_11,2015/03,0.901919,-,0.901919
5640_3772_00,2015/03,0.744580,-,0.744580
5640_3772_01,2015/03,0.589840,-,0.589840
5640_3772_10,2015/03,0.724598,-,0.724598
5640_3772_11,2015/03,0.570433,-,0.570433
5640_3773_00,2015/03,0.286582,0.312782,0.311430
5640_3773_01,2015/03,0.451841,-,0.451841
5640_3773_10,2015/03,0.345803,0.354551,0.353813
5640_3773_11,2015/03,0.459292,-,0.459292
5640_3774_00,2015/03,0.175048,0.180316,0.179812
5640_3774_01,2015/03,0.252264,0.273263,0.272227
5640_3774_10,2015/03,0.339140,-,0.339140
5640_3774_11,2015/03,0.324535,-,0.324535
5640_3775_00,2015/03,0.274779,0.299269,0.298616
5640_3775_01,2015/03,0.135601,0.139184,0.138958
5640_3775_10,2015/03,0.257706,-,0.257706
5640_3775_11,2015/03,0.295056,0.265694,0.266090
5640_3776_00,2015/03,0.259047,0.202132,0.202792
5640_3776_01,2015/03,0.218657,0.193319,0.193819
5640_3776_10,2015/03,0.258594,0.232857,0.233497
5640_3776_11,2015/03,0.196142,0.188336,0.187945
5640_3777_00,2015/03,0.209751,0.170999,0.171682
5640_3777_01,2015/03,0.167823,0.168074,0.168015
5640_3777_10,2015/03,0.207595,0.150683,0.151517
5640_3777_11,2015/03,0.209170,-,0.209170
5640_3778_00,2015/03,0.283631,-,0.283631
5640_3778_01,2015/03,0.310059,-,0.310059
5640_3778_10,2015/03,0.206231,-,0.206231
5640_3778_11,2015/03,0.192088,-,0.192088
5640_3779_00,2015/03,0.176720,0.184944,0.184370
5640_3779_01,2015/03,0.101862,-,0.101862
5640_3779_10,2015/03,0.140643,-,0.140643
5640_3779_11,2015/03,0.200303,-,0.200303
5640_3780_00,2015/03,1.278488,-,1.278488
5640_3780_01,2015/03,1.116210,-,1.116210
5640_3780_10,2015/03,0.975418,-,0.975418
5640_3780_11,2015/03,0.876405,-,0.876405
5640_3781_00,2015/03,1.126463,-,1.126463
5640_3781_01,2015/03,0.826867,-,0.826867
5640_3781_10,2015/03,0.693958,-,0.693958
5640_3781_11,2015/03,0.716809,-,0.716809
5640_3782_00,2015/03,0.348140,0.375531,0.374162
5640_3782_01,2015/03,0.594859,-,0.594859
5640_3782_10,2015/03,0.331876,0.341732,0.341202
5640_3782_11,2015/03,0.558796,-,0.558796
5640_3783_00,2015/03,0.322018,0.332387,0.332142
5640_3783_01,2015/03,0.249089,0.256081,0.255365
5640_3783_10,2015/03,0.264397,0.277777,0.277090
5640_3783_11,2015/03,0.219534,0.224860,0.224068
5640_3784_00,2015/03,0.256642,0.264666,0.264332
5640_3784_01,2015/03,0.280153,0.335221,0.333387
5640_3784_10,2015/03,0.321563,-,0.321563
5640_3784_11,2015/03,0.215624,0.217830,0.217820
5640_3785_00,2015/03,0.268814,0.232846,0.232790
5640_3785_01,2015/03,0.262641,0.225780,0.226181
5640_3785_10,2015/03,0.203456,0.205497,0.205304
5640_3785_11,2015/03,0.280897,-,0.280897
5640_3786_00,2015/03,0.177471,-,0.177471
5640_3786_01,2015/03,0.218172,0.219336,0.218862
5640_3786_10,2015/03,0.162641,0.164984,0.164405
5640_3786_11,2015/03,0.253449,0.256022,0.255766
5640_3787_00,2015/03,0.194057,0.153999,0.154582
5640_3787_01,2015/03,0.185159,-,0.185159
5640_3787_10,2015/03,0.290797,0.252596,0.253382
5640_3787_11,2015/03,0.222715,-,0.222715
5640_3788_00,2015/03,0.216546,-,0.216546
5640_3788_01,2015/03,0.183823,0.086564,0.088063
5640_3788_10,2015/03,0.225504,-,0.225504
5640_3788_11,2015/03,0.171881,-,0.171881
5640_3789_00,2015/03,0.190563,0.123923,0.124849
5640_3789_01,2015/03,0.199911,-,0.199911
5640_3789_10,2015/03,0.216687,-,0.216687
5640_3789_11,2015/03,0.232442,-,0.232442
5640_3790_00,2015/03,0.896595,-,0.896595
5640_3790_01,2015/03,0.843989,-,0.843989
5640_3790_10,2015/03,0.745334,0.701743,0.702102
5640_3790_11,2015/03,0.696814,0.639375,0.639541
5640_3791_00,2015/03,0.652647,-,0.652647
5640_3791_01,2015/03,0.482835,-,0.482835
5640_3791_10,2015/03,0.528918,0.469216,0.470901
5640_3791_11,2015/03,0.489920,0.376936,0.379390
5640_3792_00,2015/03,0.513010,0.450085,0.451609
5640_3792_01,2015/03,0.425485,0.358056,0.359184
5640_3792_10,2015/03,0.630869,0.493485,0.495494
5640_3792_11,2015/03,0.554954,0.558846,0.558495
5640_3793_00,2015/03,0.253632,0.337896,0.335286
5640_3793_01,2015/03,0.151551,0.155616,0.155203
5640_3793_10,2015/03,0.479625,-,0.479625
5640_3793_11,2015/03,0.200456,0.205227,0.204818
5640_3794_00,2015/03,0.250936,0.253961,0.253660
5640_3794_01,2015/03,0.225641,0.218758,0.218310
5640_3794_10,2015/03,0.363129,-,0.363129
5640_3794_11,2015/03,0.329623,-,0.329623
5640_3795_00,2015/03,0.255697,-,0.255697
5640_3795_01,2015/03,0.265550,-,0.265550
5640_3795_10,2015/03,0.377884,-,0.377884
5640_3795_11,2015/03,0.258620,-,0.258620
5640_3796_00,2015/03,0.316433,0.326237,0.325835
5640_3796_01,2015/03,0.227967,0.219628,0.219365
5640_3796_10,2015/03,0.238783,-,0.238783
5640_3796_11,2015/03,0.276124,0.259691,0.259210
5640_3797_00,2015/03,0.192549,0.211267,0.210436
5640_3797_01,2015/03,0.168263,-,0.168263
5640_3797_10,2015/03,0.246969,0.190201,0.190930
5640_3797_11,2015/03,0.190806,-,0.190806
5640_3798_00,2015/03,0.219765,-,0.219765
5640_3798_01,2015/03,0.165879,0.170390,0.169912
5640_3798_10,2015/03,0.181466,-,0.181466
5640_3798_11,2015/03,0.162236,-,0.162236
5640_3799_00,2015/03,0.203706,-,0.203706
5640_3799_01,2015/03,0.253781,-,0.253781
5640_3799_10,2015/03,0.162407,-,0.162407
5640_3799_11,2015/03,0.222165,-,0.222165
5640_4000_00,2015/03,0.100171,-,0.100171
5640_4000_01,2015/03,0.106052,-,0.106052
5640_4000_10,2015/03,0.102941,-,0.102941
5640_4000_11,2015/03,0.112934,-,0.112934
5640_4001_00,2015/03,0.104426,-,0.104426
5640_4001_01,2015/03,0.105612,-,0.105612
5640_4001_10,2015/03,0.117847,-,0.117847
5640_4001_11,2015/03,0.114041,-,0.114041
5640_4002_00,2015/03,0.106605,-,0.106605
5640_4002_01,2015/03,0.105930,-,0.105930
5640_4002_10,2015/03,0.114429,-,0.114429
5640_4002_11,2015/03,0.117959,-,0.117959
5640_4003_00,2015/03,0.090886,-,0.090886
5640_4003_01,2015/03,0.086550,-,0.086550
5640_4003_10,2015/03,0.098918,-,0.098918
5640_4003_11,2015/03,0.092486,-,0.092486
5640_4004_00,2015/03,0.059724,-,0.059724
5640_4004_01,2015/03,0.063920,-,0.063920
5640_4004_10,2015/03,0.073158,0.073158,0.073158
5640_4004_11,2015/03,0.062934,-,0.062934
5640_4005_00,2015/03,0.091739,-,0.091739
5640_4005_01,2015/03,0.091857,-,0.091857
5640_4005_10,2015/03,0.095951,-,0.095951
5640_4005_11,2015/03,0.096645,-,0.096645
5640_4006_00,2015/03,0.098919,-,0.098919
5640_4006_01,2015/03,0.094757,-,0.094757
5640_4006_10,2015/03,0.097321,-,0.097321
5640_4006_11,2015/03,0.090641,-,0.090641
5640_4007_00,2015/03,0.122745,-,0.122745
5640_4007_01,2015/03,0.126816,-,0.126816
5640_4007_10,2015/03,0.092777,-,0.092777
5640_4007_11,2015/03,0.113025,-,0.113025
5640_4008_00,2015/03,0.084595,-,0.084595
5640_4008_01,2015/03,0.083301,-,0.083301
5640_4008_10,2015/03,0.098720,-,0.098720
5640_4008_11,2015/03,0.087671,-,0.087671
5640_4009_00,2015/03,0.090699,-,0.090699
5640_4009_01,2015/03,0.106166,-,0.106166
5640_4009_10,2015/03,0.100643,-,0.100643
5640_4009_11,2015/03,0.114274,-,0.114274
5640_4010_00,2015/03,0.096712,-,0.096712
5640_4010_01,2015/03,0.101856,-,0.101856
5640_4010_10,2015/03,0.096614,-,0.096614
5640_4010_11,2015/03,0.081301,-,0.081301
5640_4011_00,2015/03,0.114159,-,0.114159
5640_4011_01,2015/03,0.127257,-,0.127257
5640_4011_10,2015/03,0.131378,-,0.131378
5640_4011_11,2015/03,0.137355,-,0.137355
5640_4012_00,2015/03,0.116773,-,0.116773
5640_4012_01,2015/03,0.115446,-,0.115446
5640_4012_10,2015/03,0.121067,-,0.121067
5640_4012_11,2015/03,0.119812,-,0.119812
5640_4013_00,2015/03,0.111229,-,0.111229
5640_4013_01,2015/03,0.151245,-,0.151245
5640_4013_10,2015/03,0.113254,-,0.113254
5640_4013_11,2015/03,0.122545,-,0.122545
5640_4014_00,2015/03,0.076158,-,0.076158
5640_4014_01,2015/03,0.079087,0.079087,0.079087
5640_4014_10,2015/03,0.066044,-,0.066044
5640_4014_11,2015/03,0.095859,0.095859,0.095859
5640_4015_00,2015/03,0.097230,-,0.097230
5640_4015_01,2015/03,0.027253,0.027253,0.027253
5640_4015_10,2015/03,0.096933,-,0.096933
5640_4015_11,2015/03,0.099172,-,0.099172
5640_4016_00,2015/03,0.098994,-,0.098994
5640_4016_01,2015/03,0.092583,-,0.092583
5640_4016_10,2015/03,0.097517,-,0.097517
5640_4016_11,2015/03,0.098607,-,0.098607
5640_4017_00,2015/03,0.087893,-,0.087893
5640_4017_01,2015/03,0.093327,-,0.093327
5640_4017_10,2015/03,0.097466,-,0.097466
5640_4017_11,2015/03,0.108175,-,0.108175
5640_4018_00,2015/03,0.108535,-,0.108535
5640_4018_01,2015/03,0.096519,-,0.096519
5640_4018_10,2015/03,0.121435,-,0.121435
5640_4018_11,2015/03,0.104303,-,0.104303
5640_4019_00,2015/03,0.094962,-,0.094962
5640_4019_01,2015/03,0.094805,-,0.094805
5640_4019_10,2015/03,0.096636,-,0.096636
5640_4019_11,2015/03,0.099838,-,0.099838
5640_4020_00,2015/03,0.097676,-,0.097676
5640_4020_01,2015/03,0.085150,-,0.085150
5640_4020_10,2015/03,0.102276,-,0.102276
5640_4020_11,2015/03,0.109189,-,0.109189
5640_4021_00,2015/03,0.133934,-,0.133934
5640_4021_01,2015/03,0.144701,-,0.144701
5640_4021_10,2015/03,0.140671,-,0.140671
5640_4021_11,2015/03,0.141579,-,0.141579
5640_4022_00,2015/03,0.118652,-,0.118652
5640_4022_01,2015/03,0.107524,-,0.107524
5640_4022_10,2015/03,0.137418,-,0.137418
5640_4022_11,2015/03,0.126571,-,0.126571
5640_4023_00,2015/03,0.111419,-,0.111419
5640_4023_01,2015/03,0.104958,-,0.104958
5640_4023_10,2015/03,0.107302,-,0.107302
5640_4023_11,2015/03,0.104967,-,0.104967
5640_4024_00,2015/03,0.162146,-,0.162146
5640_4024_01,2015/03,0.136538,-,0.136538
5640_4024_10,2015/03,0.174523,-,0.174523
5640_4024_11,2015/03,0.170138,-,0.170138
5640_4025_00,2015/03,0.096846,-,0.096846
5640_4025_01,2015/03,0.161533,-,0.161533
5640_4025_10,2015/03,0.101669,-,0.101669
5640_4025_11,2015/03,0.097484,-,0.097484
5640_4026_00,2015/03,0.096546,-,0.096546
5640_4026_01,2015/03,0.095749,-,0.095749
5640_4026_10,2015/03,0.100278,-,0.100278
5640_4026_11,2015/03,0.099213,-,0.099213
5640_4027_00,2015/03,0.092455,-,0.092455
5640_4027_01,2015/03,0.109971,-,0.109971
5640_4027_10,2015/03,0.092874,-,0.092874
5640_4027_11,2015/03,0.109499,-,0.109499
5640_4028_00,2015/03,0.125978,-,0.125978
5640_4028_01,2015/03,0.097191,-,0.097191
5640_4028_10,2015/03,0.123855,-,0.123855
5640_4028_11,2015/03,0.106276,-,0.106276
5640_4029_00,2015/03,0.103216,-,0.103216
5640_4029_01,2015/03,0.103853,-,0.103853
5640_4029_10,2015/03,0.106967,-,0.106967
5640_4029_11,2015/03,0.118764,-,0.118764
5640_4030_00,2015/03,0.091411,-,0.091411
5640_4030_01,2015/03,0.092958,-,0.092958
5640_4030_10,2015/03,0.080740,-,0.080740
5640_4030_11,2015/03,0.085436,-,0.085436
5640_4031_00,2015/03,0.119564,-,0.119564
5640_4031_01,2015/03,0.127924,-,0.127924
5640_4031_10,2015/03,0.116969,-,0.116969
5640_4031_11,2015/03,0.130359,-,0.130359
5640_4032_00,2015/03,0.148173,-,0.148173
5640_4032_01,2015/03,0.179538,-,0.179538
5640_4032_10,2015/03,0.131496,-,0.131496
5640_4032_11,2015/03,0.131492,-,0.131492
5640_4033_00,2015/03,0.113667,-,0.113667
5640_4033_01,2015/03,0.099137,-,0.099137
5640_4033_10,2015/03,0.104721,-,0.104721
5640_4033_11,2015/03,0.102103,-,0.102103
5640_4034_00,2015/03,0.140391,-,0.140391
5640_4034_01,2015/03,0.103536,-,0.103536
5640_4034_10,2015/03,0.168255,-,0.168255
5640_4034_11,2015/03,0.164958,-,0.164958
5640_4035_00,2015/03,0.101148,-,0.101148
5640_4035_01,2015/03,0.100638,-,0.100638
5640_4035_10,2015/03,0.099100,-,0.099100
5640_4035_11,2015/03,0.102436,-,0.102436
5640_4036_00,2015/03,0.104943,-,0.104943
5640_4036_01,2015/03,0.099888,-,0.099888
5640_4036_10,2015/03,0.103015,-,0.103015
5640_4036_11,2015/03,0.107017,-,0.107017
5640_4037_00,2015/03,0.101138,-,0.101138
5640_4037_01,2015/03,0.100628,-,0.100628
5640_4037_10,2015/03,0.111507,-,0.111507
5640_4037_11,2015/03,0.118185,-,0.118185
5640_4038_00,2015/03,0.104729,-,0.104729
5640_4038_01,2015/03,0.115612,-,0.115612
5640_4038_10,2015/03,0.123307,-,0.123307
5640_4038_11,2015/03,0.108344,-,0.108344
5640_4039_00,2015/03,0.106245,-,0.106245
5640_4039_01,2015/03,0.099532,-,0.099532
5640_4039_10,2015/03,0.107550,-,0.107550
5640_4039_11,2015/03,0.106926,-,0.106926
5640_4040_00,2015/03,0.077330,-,0.077330
5640_4040_01,2015/03,0.081660,-,0.081660
5640_4040_10,2015/03,0.079659,-,0.079659
5640_4040_11,2015/03,0.085811,-,0.085811
5640_4041_00,2015/03,0.104085,-,0.104085
5640_4041_01,2015/03,0.111828,-,0.111828
5640_4041_10,2015/03,0.088491,-,0.088491
5640_4041_11,2015/03,0.088971,-,0.088971
5640_4042_00,2015/03,0.103775,-,0.103775
5640_4042_01,2015/03,0.097516,-,0.097516
5640_4042_10,2015/03,0.096712,-,0.096712
5640_4042_11,2015/03,0.092272,-,0.092272
5640_4043_00,2015/03,0.103686,-,0.103686
5640_4043_01,2015/03,0.103546,-,0.103546
5640_4043_10,2015/03,0.106149,-,0.106149
5640_4043_11,2015/03,0.108119,-,0.108119
5640_4044_00,2015/03,0.107847,-,0.107847
5640_4044_01,2015/03,0.105591,-,0.105591
5640_4044_10,2015/03,0.114208,-,0.114208
5640_4044_11,2015/03,0.166282,-,0.166282
5640_4045_00,2015/03,0.093683,-,0.093683
5640_4045_01,2015/03,0.106688,-,0.106688
5640_4045_10,2015/03,0.095907,-,0.095907
5640_4045_11,2015/03,0.103724,-,0.103724
5640_4046_00,2015/03,0.106363,-,0.106363
5640_4046_01,2015/03,0.093181,-,0.093181
5640_4046_10,2015/03,0.103823,-,0.103823
5640_4046_11,2015/03,0.098327,-,0.098327
5640_4047_00,2015/03,0.104343,-,0.104343
5640_4047_01,2015/03,0.125780,-,0.125780
5640_4047_10,2015/03,0.099773,-,0.099773
5640_4047_11,2015/03,0.113163,-,0.113163
5640_4048_00,2015/03,0.128402,-,0.128402
5640_4048_01,2015/03,0.101737,-,0.101737
5640_4048_10,2015/03,0.111798,-,0.111798
5640_4048_11,2015/03,0.110294,-,0.110294
5640_4049_00,2015/03,0.100536,-,0.100536
5640_4049_01,2015/03,0.100176,-,0.100176
5640_4049_10,2015/03,0.105658,-,0.105658
5640_4049_11,2015/03,0.099605,-,0.099605
5640_4050_00,2015/03,0.076965,-,0.076965
5640_4050_01,2015/03,0.085037,-,0.085037
5640_4050_10,2015/03,0.113695,-,0.113695
5640_4050_11,2015/03,0.073250,-,0.073250
5640_4051_00,2015/03,0.086584,-,0.086584
5640_4051_01,2015/03,0.086262,-,0.086262
5640_4051_10,2015/03,0.082668,-,0.082668
5640_4051_11,2015/03,0.094738,-,0.094738
5640_4052_00,2015/03,0.114137,-,0.114137
5640_4052_01,2015/03,0.116306,-,0.116306
5640_4052_10,2015/03,0.109331,-,0.109331
5640_4052_11,2015/03,0.114572,-,0.114572
5640_4053_00,2015/03,0.116848,-,0.116848
5640_4053_01,2015/03,0.117224,-,0.117224
5640_4053_10,2015/03,0.107755,-,0.107755
5640_4053_11,2015/03,0.104347,-,0.104347
5640_4054_00,2015/03,0.109421,-,0.109421
5640_4054_01,2015/03,0.061371,-,0.061371
5640_4054_10,2015/03,0.103857,-,0.103857
5640_4054_11,2015/03,0.158013,-,0.158013
5640_4055_00,2015/03,0.095308,-,0.095308
5640_4055_01,2015/03,0.098888,-,0.098888
5640_4055_10,2015/03,0.098276,-,0.098276
5640_4055_11,2015/03,0.100224,-,0.100224
5640_4056_00,2015/03,0.098663,-,0.098663
5640_4056_01,2015/03,0.093403,-,0.093403
5640_4056_10,2015/03,0.101173,-,0.101173
5640_4056_11,2015/03,0.102422,-,0.102422
5640_4057_00,2015/03,0.095390,-,0.095390
5640_4057_01,2015/03,0.122434,-,0.122434
5640_4057_10,2015/03,0.103754,-,0.103754
5640_4057_11,2015/03,0.115184,-,0.115184
5640_4058_00,2015/03,0.122365,-,0.122365
5640_4058_01,2015/03,0.096947,-,0.096947
5640_4058_10,2015/03,0.116610,-,0.116610
5640_4058_11,2015/03,0.101274,-,0.101274
5640_4059_00,2015/03,0.103375,-,0.103375
5640_4059_01,2015/03,0.108534,-,0.108534
5640_4059_10,2015/03,0.101143,-,0.101143
5640_4059_11,2015/03,0.102927,-,0.102927
5640_4060_00,2015/03,0.101558,-,0.101558
5640_4060_01,2015/03,0.103817,-,0.103817
5640_4060_10,2015/03,0.076920,-,0.076920
5640_4060_11,2015/03,0.076434,-,0.076434
5640_4061_00,2015/03,0.093719,-,0.093719
5640_4061_01,2015/03,0.100441,-,0.100441
5640_4061_10,2015/03,0.083770,-,0.083770
5640_4061_11,2015/03,0.095059,-,0.095059
5640_4062_00,2015/03,0.117678,-,0.117678
5640_4062_01,2015/03,0.119490,-,0.119490
5640_4062_10,2015/03,0.105396,-,0.105396
5640_4062_11,2015/03,0.112808,-,0.112808
5640_4063_00,2015/03,0.046689,-,0.046689
5640_4063_01,2015/03,0.078201,-,0.078201
5640_4063_10,2015/03,0.100077,-,0.100077
5640_4063_11,2015/03,0.053733,-,0.053733
5640_4064_00,2015/03,0.055434,-,0.055434
5640_4064_01,2015/03,0.095579,-,0.095579
5640_4064_10,2015/03,0.094357,-,0.094357
5640_4064_11,2015/03,0.086146,-,0.086146
5640_4065_00,2015/03,0.086691,-,0.086691
5640_4065_01,2015/03,0.093904,-,0.093904
5640_4065_10,2015/03,0.084346,-,0.084346
5640_4065_11,2015/03,0.090411,-,0.090411
5640_4066_00,2015/03,0.100179,-,0.100179
5640_4066_01,2015/03,0.100375,-,0.100375
5640_4066_10,2015/03,0.092474,-,0.092474
5640_4066_11,2015/03,0.084848,-,0.084848
5640_4067_00,2015/03,0.114427,-,0.114427
5640_4067_01,2015/03,0.112440,-,0.112440
5640_4067_10,2015/03,0.082736,-,0.082736
5640_4067_11,2015/03,0.114787,-,0.114787
5640_4068_00,2015/03,0.109965,-,0.109965
