5640_4616_01,2018/03,0.630988,-,0.630988
5640_4616_10,2018/03,0.563411,-,0.563411
5640_4616_11,2018/03,0.702232,-,0.702232
5640_4617_00,2018/03,0.597055,-,0.597055
5640_4617_01,2018/03,0.528877,-,0.528877
5640_4617_10,2018/03,0.589177,-,0.589177
5640_4617_11,2018/03,0.596560,-,0.596560
5640_4618_00,2018/03,0.648375,0.617378,0.617235
5640_4618_01,2018/03,0.618198,0.634878,0.633378
5640_4618_10,2018/03,0.524766,0.515908,0.515765
5640_4618_11,2018/03,0.666638,0.667167,0.666608
5640_4619_00,2018/03,0.588503,0.557632,0.557957
5640_4619_01,2018/03,0.438485,-,0.438485
5640_4619_10,2018/03,0.587724,0.614059,0.612460
5640_4619_11,2018/03,0.391565,-,0.391565
5640_4620_00,2018/03,0.671652,-,0.671652
5640_4620_01,2018/03,0.600366,-,0.600366
5640_4620_10,2018/03,0.535450,-,0.535450
5640_4620_11,2018/03,0.490310,-,0.490310
5640_4621_00,2018/03,0.711403,-,0.711403
5640_4621_01,2018/03,0.691811,-,0.691811
5640_4621_10,2018/03,0.599109,-,0.599109
5640_4621_11,2018/03,0.538359,0.590766,0.587912
5640_4622_00,2018/03,0.526803,0.561346,0.560327
5640_4622_01,2018/03,0.464759,0.430353,0.430635
5640_4622_10,2018/03,0.689363,0.804583,0.801080
5640_4622_11,2018/03,0.543640,-,0.543640
5640_4623_00,2018/03,0.687509,0.764480,0.762765
5640_4623_01,2018/03,0.504371,0.459383,0.459014
5640_4623_10,2018/03,0.582041,-,0.582041
5640_4623_11,2018/03,0.802946,0.756786,0.758061
5640_4624_00,2018/03,0.634935,-,0.634935
5640_4624_01,2018/03,0.568484,-,0.568484
5640_4624_10,2018/03,0.564646,0.584625,0.584199
5640_4624_11,2018/03,0.450713,0.486665,0.486897
5640_4625_00,2018/03,0.574957,-,0.574957
5640_4625_01,2018/03,0.629990,0.684593,0.682868
5640_4625_10,2018/03,0.433554,0.509225,0.507100
5640_4625_11,2018/03,0.596582,0.653618,0.651040
5640_4626_00,2018/03,0.643663,-,0.643663
5640_4626_01,2018/03,0.569164,0.601889,0.601429
5640_4626_10,2018/03,0.402717,0.576499,0.571795
5640_4626_11,2018/03,0.516665,0.495843,0.495984
5640_4627_00,2018/03,0.577831,-,0.577831
5640_4627_01,2018/03,0.466864,0.495919,0.495367
5640_4627_10,2018/03,0.475714,0.484684,0.483858
5640_4627_11,2018/03,0.426374,0.461374,0.460168
5640_4628_00,2018/03,0.482345,0.532622,0.531163
5640_4628_01,2018/03,0.445533,-,0.445533
5640_4628_10,2018/03,0.518125,-,0.518125
5640_4628_11,2018/03,0.504399,-,0.504399
5640_4629_00,2018/03,0.520566,0.617378,0.614636
5640_4629_01,2018/03,0.595923,0.599806,0.599898
5640_4629_10,2018/03,0.507481,-,0.507481
5640_4629_11,2018/03,0.518755,-,0.518755
5640_4630_00,2018/03,0.415878,0.436250,0.435276
5640_4630_01,2018/03,0.339037,0.356360,0.355176
5640_4630_10,2018/03,0.589422,0.639819,0.638811
5640_4630_11,2018/03,0.386152,0.362613,0.362572
5640_4631_00,2018/03,0.494018,0.491249,0.491171
5640_4631_01,2018/03,0.573841,0.557163,0.556214
5640_4631_10,2018/03,0.538164,-,0.538164
5640_4631_11,2018/03,0.483188,-,0.483188
5640_4632_00,2018/03,0.556378,-,0.556378
5640_4632_01,2018/03,0.501086,-,0.501086
5640_4632_10,2018/03,0.453636,-,0.453636
5640_4632_11,2018/03,0.487033,-,0.487033
5640_4633_00,2018/03,0.465154,-,0.465154
5640_4633_01,2018/03,0.461670,-,0.461670
5640_4633_10,2018/03,0.464172,-,0.464172
5640_4633_11,2018/03,0.438558,-,0.438558
5640_4634_00,2018/03,0.444148,-,0.444148
5640_4634_01,2018/03,0.403933,0.497886,0.495623
5640_4634_10,2018/03,0.395762,-,0.395762
5640_4634_11,2018/03,0.446998,-,0.446998
5640_4635_00,2018/03,0.511005,-,0.511005
5640_4635_01,2018/03,0.766730,0.677125,0.679362
5640_4635_10,2018/03,0.378246,-,0.378246
5640_4635_11,2018/03,0.360339,-,0.360339
5640_4636_00,2018/03,0.554400,0.603752,0.602593
5640_4636_01,2018/03,0.559182,0.553898,0.553453
5640_4636_10,2018/03,0.405342,-,0.405342
5640_4636_11,2018/03,0.383474,-,0.383474
5640_4637_00,2018/03,0.469577,-,0.469577
5640_4637_01,2018/03,0.447531,-,0.447531
5640_4637_10,2018/03,0.533796,-,0.533796
5640_4637_11,2018/03,0.383596,-,0.383596
5640_4638_00,2018/03,0.468303,-,0.468303
5640_4638_01,2018/03,0.521180,-,0.521180
5640_4638_10,2018/03,0.436806,-,0.436806
5640_4638_11,2018/03,0.411220,-,0.411220
5640_4639_00,2018/03,0.560712,-,0.560712
5640_4639_01,2018/03,0.487125,-,0.487125
5640_4639_10,2018/03,0.491954,-,0.491954
5640_4639_11,2018/03,0.473734,-,0.473734
5640_4640_00,2018/03,0.755592,0.768225,0.768572
5640_4640_01,2018/03,0.531569,-,0.531569
5640_4640_10,2018/03,0.481250,-,0.481250
5640_4640_11,2018/03,0.187666,0.236233,0.234421
5640_4641_00,2018/03,0.517369,-,0.517369
5640_4641_01,2018/03,0.492832,-,0.492832
5640_4641_10,2018/03,0.509322,-,0.509322
5640_4641_11,2018/03,0.536115,-,0.536115
5640_4642_00,2018/03,0.446696,-,0.446696
5640_4642_01,2018/03,0.408016,-,0.408016
5640_4642_10,2018/03,0.454652,-,0.454652
5640_4642_11,2018/03,0.480045,-,0.480045
5640_4643_00,2018/03,0.454698,-,0.454698
5640_4643_01,2018/03,0.458007,-,0.458007
5640_4643_10,2018/03,0.499101,-,0.499101
5640_4643_11,2018/03,0.446810,-,0.446810
5640_4644_00,2018/03,0.440950,-,0.440950
5640_4644_01,2018/03,0.423853,-,0.423853
5640_4644_10,2018/03,0.425251,-,0.425251
5640_4644_11,2018/03,0.447066,-,0.447066
5640_4645_00,2018/03,0.454234,-,0.454234
5640_4645_01,2018/03,0.419255,-,0.419255
5640_4645_10,2018/03,0.531842,-,0.531842
5640_4645_11,2018/03,0.591139,-,0.591139
5640_4646_00,2018/03,0.456148,-,0.456148
5640_4646_01,2018/03,0.570005,-,0.570005
5640_4646_10,2018/03,0.539417,-,0.539417
5640_4646_11,2018/03,0.603361,-,0.603361
5640_4647_00,2018/03,0.542148,-,0.542148
5640_4647_01,2018/03,0.562818,-,0.562818
5640_4647_10,2018/03,0.485810,-,0.485810
5640_4647_11,2018/03,0.647139,-,0.647139
5640_4648_00,2018/03,0.497655,-,0.497655
5640_4648_01,2018/03,0.447792,-,0.447792
5640_4648_10,2018/03,0.552827,-,0.552827
5640_4648_11,2018/03,0.448398,-,0.448398
5640_4649_00,2018/03,0.469148,-,0.469148
5640_4649_01,2018/03,0.449465,-,0.449465
5640_4649_10,2018/03,0.424737,-,0.424737
5640_4649_11,2018/03,0.389434,-,0.389434
5640_4650_00,2018/03,0.504759,-,0.504759
5640_4650_01,2018/03,0.534260,-,0.534260
5640_4650_10,2018/03,0.581593,-,0.581593
5640_4650_11,2018/03,0.539535,-,0.539535
5640_4651_00,2018/03,0.454723,-,0.454723
5640_4651_01,2018/03,0.460791,-,0.460791
5640_4651_10,2018/03,0.453934,-,0.453934
5640_4651_11,2018/03,0.408905,-,0.408905
5640_4652_00,2018/03,0.447207,-,0.447207
5640_4652_01,2018/03,0.462687,-,0.462687
5640_4652_10,2018/03,0.395722,-,0.395722
5640_4652_11,2018/03,0.428311,-,0.428311
5640_4653_00,2018/03,0.458027,-,0.458027
5640_4653_01,2018/03,0.434703,-,0.434703
5640_4653_10,2018/03,0.456412,-,0.456412
5640_4653_11,2018/03,0.425333,-,0.425333
5640_4654_00,2018/03,0.438608,-,0.438608
5640_4654_01,2018/03,0.490866,-,0.490866
5640_4654_10,2018/03,0.435601,-,0.435601
5640_4654_11,2018/03,0.495351,-,0.495351
5640_4655_00,2018/03,0.503456,-,0.503456
5640_4655_01,2018/03,0.495395,-,0.495395
5640_4655_10,2018/03,0.478893,-,0.478893
5640_4655_11,2018/03,0.407839,-,0.407839
5640_4656_00,2018/03,0.483011,-,0.483011
5640_4656_01,2018/03,0.555757,-,0.555757
5640_4656_10,2018/03,0.399321,-,0.399321
5640_4656_11,2018/03,0.520175,-,0.520175
5640_4657_00,2018/03,0.517553,-,0.517553
5640_4657_01,2018/03,0.477192,-,0.477192
5640_4657_10,2018/03,0.481385,-,0.481385
5640_4657_11,2018/03,0.420768,-,0.420768
5640_4658_00,2018/03,0.459136,-,0.459136
5640_4658_01,2018/03,0.453400,-,0.453400
5640_4658_10,2018/03,0.337882,-,0.337882
5640_4658_11,2018/03,0.359706,-,0.359706
5640_4659_00,2018/03,0.401658,-,0.401658
5640_4659_01,2018/03,0.348873,-,0.348873
5640_4659_10,2018/03,0.324322,-,0.324322
5640_4659_11,2018/03,0.255641,-,0.255641
5640_4660_00,2018/03,0.516115,-,0.516115
5640_4660_01,2018/03,0.522260,-,0.522260
5640_4660_10,2018/03,0.492585,-,0.492585
5640_4660_11,2018/03,0.499439,-,0.499439
5640_4661_00,2018/03,0.456213,-,0.456213
5640_4661_01,2018/03,0.461053,-,0.461053
5640_4661_10,2018/03,0.468858,-,0.468858
5640_4661_11,2018/03,0.466425,-,0.466425
5640_4662_00,2018/03,0.402271,-,0.402271
5640_4662_01,2018/03,0.423633,-,0.423633
5640_4662_10,2018/03,0.413007,-,0.413007
5640_4662_11,2018/03,0.405739,-,0.405739
5640_4663_00,2018/03,0.440638,-,0.440638
5640_4663_01,2018/03,0.464146,-,0.464146
5640_4663_10,2018/03,0.398234,-,0.398234
5640_4663_11,2018/03,0.388076,-,0.388076
5640_4664_00,2018/03,0.500972,-,0.500972
5640_4664_01,2018/03,0.435059,-,0.435059
5640_4664_10,2018/03,0.412157,-,0.412157
5640_4664_11,2018/03,0.385362,-,0.385362
5640_4665_00,2018/03,0.465113,-,0.465113
5640_4665_01,2018/03,0.395531,-,0.395531
5640_4665_10,2018/03,0.334112,-,0.334112
5640_4665_11,2018/03,0.212617,-,0.212617
5640_4666_00,2018/03,0.363745,-,0.363745
5640_4666_01,2018/03,0.346901,-,0.346901
5640_4666_10,2018/03,0.181382,-,0.181382
5640_4666_11,2018/03,0.239452,-,0.239452
5640_4667_00,2018/03,0.421526,-,0.421526
5640_4667_01,2018/03,0.385807,-,0.385807
5640_4667_10,2018/03,0.272815,-,0.272815
5640_4667_11,2018/03,0.367521,-,0.367521
5640_4668_00,2018/03,0.313409,-,0.313409
5640_4668_01,2018/03,0.354326,-,0.354326
5640_4668_10,2018/03,0.385285,-,0.385285
5640_4668_11,2018/03,0.365407,-,0.365407
5640_4669_00,2018/03,0.249364,-,0.249364
5640_4669_01,2018/03,0.177134,-,0.177134
5640_4669_10,2018/03,0.190713,-,0.190713
5640_4669_11,2018/03,0.104882,0.106702,0.106479
5640_4670_00,2018/03,0.431455,-,0.431455
5640_4670_01,2018/03,0.450149,-,0.450149
5640_4670_10,2018/03,0.377823,-,0.377823
5640_4670_11,2018/03,0.390630,-,0.390630
5640_4671_00,2018/03,0.442159,-,0.442159
5640_4671_01,2018/03,0.426204,-,0.426204
5640_4671_10,2018/03,0.359178,-,0.359178
5640_4671_11,2018/03,0.348013,-,0.348013
5640_4672_00,2018/03,0.391670,-,0.391670
5640_4672_01,2018/03,0.353278,-,0.353278
5640_4672_10,2018/03,0.328787,-,0.328787
5640_4672_11,2018/03,0.295975,-,0.295975
5640_4673_00,2018/03,0.350025,-,0.350025
5640_4673_01,2018/03,0.323452,-,0.323452
5640_4673_10,2018/03,0.273910,-,0.273910
5640_4673_11,2018/03,0.268772,-,0.268772
5640_4674_00,2018/03,0.334877,-,0.334877
5640_4674_01,2018/03,0.274023,-,0.274023
5640_4674_10,2018/03,0.317426,-,0.317426
5640_4674_11,2018/03,0.183786,0.195955,0.195190
5640_4675_00,2018/03,0.216017,-,0.216017
5640_4675_01,2018/03,0.200984,-,0.200984
5640_4675_10,2018/03,0.214931,0.233252,0.232234
5640_4675_11,2018/03,0.214822,-,0.214822
5640_4676_00,2018/03,0.185502,-,0.185502
5640_4676_01,2018/03,0.216280,-,0.216280
5640_4676_10,2018/03,0.215599,-,0.215599
5640_4676_11,2018/03,0.197433,-,0.197433
5640_4677_00,2018/03,0.249832,-,0.249832
5640_4677_01,2018/03,0.291790,-,0.291790
5640_4677_10,2018/03,0.193959,-,0.193959
5640_4677_11,2018/03,0.194094,-,0.194094
5640_4678_00,2018/03,0.328001,-,0.328001
5640_4678_01,2018/03,0.336279,-,0.336279
5640_4678_10,2018/03,0.219609,-,0.219609
5640_4678_11,2018/03,0.220024,-,0.220024
5640_4679_00,2018/03,0.217506,-,0.217506
5640_4679_01,2018/03,0.162049,-,0.162049
5640_4679_10,2018/03,0.180291,-,0.180291
5640_4679_11,2018/03,0.167189,-,0.167189
5640_4680_00,2018/03,0.358551,-,0.358551
5640_4680_01,2018/03,0.320583,-,0.320583
5640_4680_10,2018/03,0.266196,-,0.266196
5640_4680_11,2018/03,0.293726,-,0.293726
5640_4681_00,2018/03,0.348677,-,0.348677
5640_4681_01,2018/03,0.314661,-,0.314661
5640_4681_10,2018/03,0.294829,-,0.294829
5640_4681_11,2018/03,0.291761,-,0.291761
5640_4682_00,2018/03,0.269606,-,0.269606
5640_4682_01,2018/03,0.326682,-,0.326682
5640_4682_10,2018/03,0.285821,-,0.285821
5640_4682_11,2018/03,0.274524,-,0.274524
5640_4683_00,2018/03,0.291616,-,0.291616
5640_4683_01,2018/03,0.255449,-,0.255449
5640_4683_10,2018/03,0.336207,-,0.336207
5640_4683_11,2018/03,0.307179,-,0.307179
5640_4684_00,2018/03,0.236389,-,0.236389
5640_4684_01,2018/03,0.221691,-,0.221691
5640_4684_10,2018/03,0.269293,-,0.269293
5640_4684_11,2018/03,0.270154,-,0.270154
5640_4685_00,2018/03,0.240206,-,0.240206
5640_4685_01,2018/03,0.203857,-,0.203857
5640_4685_10,2018/03,0.215779,-,0.215779
5640_4685_11,2018/03,0.216777,-,0.216777
5640_4686_00,2018/03,0.222580,-,0.222580
5640_4686_01,2018/03,0.192067,-,0.192067
5640_4686_10,2018/03,0.191990,-,0.191990
5640_4686_11,2018/03,0.204424,-,0.204424
5640_4687_00,2018/03,0.198539,-,0.198539
5640_4687_01,2018/03,0.188392,-,0.188392
5640_4687_10,2018/03,0.183827,-,0.183827
5640_4687_11,2018/03,0.197464,-,0.197464
5640_4688_00,2018/03,0.205199,-,0.205199
5640_4688_01,2018/03,0.188587,-,0.188587
5640_4688_10,2018/03,0.179472,-,0.179472
5640_4688_11,2018/03,0.140222,-,0.140222
5640_4689_00,2018/03,0.172386,-,0.172386
5640_4689_01,2018/03,0.161766,-,0.161766
5640_4689_10,2018/03,0.129479,-,0.129479
5640_4689_11,2018/03,0.165572,-,0.165572
5640_4690_00,2018/03,0.282600,-,0.282600
5640_4690_01,2018/03,0.297449,-,0.297449
5640_4690_10,2018/03,0.317483,-,0.317483
5640_4690_11,2018/03,0.313813,-,0.313813
5640_4691_00,2018/03,0.303913,-,0.303913
5640_4691_01,2018/03,0.306340,-,0.306340
5640_4691_10,2018/03,0.308638,-,0.308638
5640_4691_11,2018/03,0.324220,-,0.324220
5640_4692_00,2018/03,0.449758,0.506453,0.504857
5640_4692_01,2018/03,0.328132,-,0.328132
5640_4692_10,2018/03,0.387685,-,0.387685
5640_4692_11,2018/03,0.355609,-,0.355609
5640_4693_00,2018/03,0.339493,-,0.339493
5640_4693_01,2018/03,0.306144,-,0.306144
5640_4693_10,2018/03,0.370167,-,0.370167
5640_4693_11,2018/03,0.345015,-,0.345015
5640_4694_00,2018/03,0.261896,-,0.261896
5640_4694_01,2018/03,0.250247,-,0.250247
5640_4694_10,2018/03,0.273597,-,0.273597
5640_4694_11,2018/03,0.243776,-,0.243776
5640_4695_00,2018/03,0.226037,-,0.226037
5640_4695_01,2018/03,0.206611,-,0.206611
5640_4695_10,2018/03,0.220980,-,0.220980
5640_4695_11,2018/03,0.206853,-,0.206853
5640_4696_00,2018/03,0.203813,-,0.203813
5640_4696_01,2018/03,0.200086,-,0.200086
5640_4696_10,2018/03,0.197901,-,0.197901
5640_4696_11,2018/03,0.192050,-,0.192050
5640_4697_00,2018/03,0.181094,-,0.181094
5640_4697_01,2018/03,0.195804,-,0.195804
5640_4697_10,2018/03,0.210675,-,0.210675
5640_4697_11,2018/03,0.233852,-,0.233852
5640_4698_00,2018/03,0.174390,-,0.174390
5640_4698_01,2018/03,0.135988,-,0.135988
5640_4698_10,2018/03,0.185684,-,0.185684
5640_4698_11,2018/03,0.170745,-,0.170745
5640_4699_00,2018/03,0.127503,-,0.127503
5640_4699_01,2018/03,0.161299,-,0.161299
5640_4699_10,2018/03,0.149847,-,0.149847
5640_4699_11,2018/03,0.126771,-,0.126771
5640_4700_00,2018/03,0.482267,-,0.482267
5640_4700_01,2018/03,0.438694,-,0.438694
5640_4700_10,2018/03,0.483267,-,0.483267
5640_4700_11,2018/03,0.496752,-,0.496752
5640_4701_00,2018/03,0.389494,-,0.389494
5640_4701_01,2018/03,0.359829,-,0.359829
5640_4701_10,2018/03,0.432997,-,0.432997
5640_4701_11,2018/03,0.362759,-,0.362759
5640_4702_00,2018/03,0.307445,-,0.307445
5640_4702_01,2018/03,0.285748,-,0.285748
5640_4702_10,2018/03,0.339095,-,0.339095
5640_4702_11,2018/03,0.300588,-,0.300588
5640_4703_00,2018/03,0.174125,-,0.174125
5640_4703_01,2018/03,0.183346,0.177633,0.177549
5640_4703_10,2018/03,0.214415,0.220169,0.219747
5640_4703_11,2018/03,0.193933,0.194131,0.193572
5640_4704_00,2018/03,0.150724,-,0.150724
5640_4704_01,2018/03,0.201320,0.204084,0.203900
5640_4704_10,2018/03,0.200118,-,0.200118
5640_4704_11,2018/03,0.227078,0.223381,0.222987
5640_4705_00,2018/03,0.123973,-,0.123973
5640_4705_01,2018/03,0.160376,0.160819,0.160375
5640_4705_10,2018/03,0.134679,-,0.134679
5640_4705_11,2018/03,0.117580,-,0.117580
5640_4706_00,2018/03,0.122161,0.120807,0.120516
5640_4706_01,2018/03,0.216469,0.199198,0.199289
5640_4706_10,2018/03,0.124970,-,0.124970
5640_4706_11,2018/03,0.118995,-,0.118995
5640_4707_00,2018/03,0.170073,0.180798,0.180058
5640_4707_01,2018/03,0.098742,-,0.098742
5640_4707_10,2018/03,0.230010,0.206675,0.206864
5640_4707_11,2018/03,0.085262,-,0.085262
5640_4708_00,2018/03,0.092056,-,0.092056
5640_4708_01,2018/03,0.147478,0.152712,0.152218
5640_4708_10,2018/03,0.091017,-,0.091017
5640_4708_11,2018/03,0.152408,0.144536,0.144587
5640_4709_00,2018/03,0.074690,-,0.074690
5640_4709_01,2018/03,0.066310,-,0.066310
5640_4709_10,2018/03,0.073505,-,0.073505
5640_4709_11,2018/03,0.076748,-,0.076748
5640_4710_00,2018/03,0.464523,-,0.464523
5640_4710_01,2018/03,0.432373,-,0.432373
5640_4710_10,2018/03,0.477591,-,0.477591
5640_4710_11,2018/03,0.408138,-,0.408138
5640_4711_00,2018/03,0.355840,-,0.355840
5640_4711_01,2018/03,0.354709,-,0.354709
5640_4711_10,2018/03,0.358416,-,0.358416
5640_4711_11,2018/03,0.324054,-,0.324054
5640_4712_00,2018/03,0.316916,-,0.316916
5640_4712_01,2018/03,0.277224,-,0.277224
5640_4712_10,2018/03,0.301688,-,0.301688
5640_4712_11,2018/03,0.241078,-,0.241078
5640_4713_00,2018/03,0.174446,0.180893,0.180273
5640_4713_01,2018/03,0.179355,-,0.179355
5640_4713_10,2018/03,0.175537,0.175997,0.175634
5640_4713_11,2018/03,0.178579,-,0.178579
5640_4714_00,2018/03,0.150809,-,0.150809
5640_4714_01,2018/03,0.262049,0.252123,0.251530
5640_4714_10,2018/03,0.147514,-,0.147514
5640_4714_11,2018/03,0.271913,0.276928,0.275902
5640_4715_00,2018/03,0.135679,-,0.135679
5640_4715_01,2018/03,0.114191,-,0.114191
5640_4715_10,2018/03,0.131959,-,0.131959
5640_4715_11,2018/03,0.106165,-,0.106165
5640_4716_00,2018/03,0.123656,-,0.123656
5640_4716_01,2018/03,0.118271,-,0.118271
5640_4716_10,2018/03,0.098085,-,0.098085
5640_4716_11,2018/03,0.098208,-,0.098208
5640_4717_00,2018/03,0.193734,0.215568,0.214554
5640_4717_01,2018/03,0.092174,-,0.092174
5640_4717_10,2018/03,0.201518,0.216133,0.215120
5640_4717_11,2018/03,0.211231,0.187958,0.188175
5640_4718_00,2018/03,0.160389,0.224399,0.222670
5640_4718_01,2018/03,0.204198,0.167438,0.167699
5640_4718_10,2018/03,0.159324,0.175651,0.174965
5640_4718_11,2018/03,0.059413,-,0.059413
5640_4719_00,2018/03,0.073536,-,0.073536
5640_4719_01,2018/03,0.070890,-,0.070890
5640_4719_10,2018/03,0.070485,0.072155,0.071832
5640_4719_11,2018/03,0.109340,0.138050,0.137285
5640_4720_00,2018/03,0.670315,0.706998,0.706440
5640_4720_01,2018/03,0.402111,-,0.402111
5640_4720_10,2018/03,0.663812,0.705298,0.705286
5640_4720_11,2018/03,0.496252,0.534397,0.532579
5640_4721_00,2018/03,0.351557,-,0.351557
5640_4721_01,2018/03,0.351821,-,0.351821
5640_4721_10,2018/03,0.377376,0.380281,0.379768
5640_4721_11,2018/03,0.291685,0.319532,0.318248
5640_4722_00,2018/03,0.320850,-,0.320850
5640_4722_01,2018/03,0.239323,-,0.239323
5640_4722_10,2018/03,0.289413,0.257517,0.257853
5640_4722_11,2018/03,0.302481,0.280521,0.280369
5640_4723_00,2018/03,0.248045,0.246798,0.246111
5640_4723_01,2018/03,0.232352,-,0.232352
5640_4723_10,2018/03,0.188591,0.190278,0.190008
5640_4723_11,2018/03,0.164462,0.164484,0.164384
5640_4724_00,2018/03,0.139954,-,0.139954
5640_4724_01,2018/03,0.239712,0.260110,0.259129
5640_4724_10,2018/03,0.227690,0.232526,0.232206
5640_4724_11,2018/03,0.183570,0.174551,0.174343
5640_4725_00,2018/03,0.128029,-,0.128029
5640_4725_01,2018/03,0.112451,-,0.112451
5640_4725_10,2018/03,0.172009,0.174532,0.174353
5640_4725_11,2018/03,0.096791,-,0.096791
5640_4726_00,2018/03,0.110600,-,0.110600
5640_4726_01,2018/03,0.104932,-,0.104932
5640_4726_10,2018/03,0.112734,-,0.112734
5640_4726_11,2018/03,0.113089,-,0.113089
5640_4727_00,2018/03,0.247571,0.230120,0.230546
5640_4727_01,2018/03,0.216104,0.214478,0.214010
5640_4727_10,2018/03,0.104408,-,0.104408
5640_4727_11,2018/03,0.213431,0.190736,0.190853
5640_4728_00,2018/03,0.142886,0.147956,0.147375
5640_4728_01,2018/03,0.058571,-,0.058571
5640_4728_10,2018/03,0.175816,0.151652,0.151943
5640_4728_11,2018/03,0.140697,0.151692,0.151192
5640_4729_00,2018/03,0.121527,0.132733,0.132295
5640_4729_01,2018/03,0.134982,0.086071,0.086796
5640_4729_10,2018/03,0.113966,0.083680,0.084015
5640_4729_11,2018/03,0.089408,-,0.089408
5640_4730_00,2018/03,0.342611,-,0.342611
5640_4730_01,2018/03,0.295480,-,0.295480
5640_4730_10,2018/03,0.379080,-,0.379080
5640_4730_11,2018/03,0.289139,-,0.289139
5640_4731_00,2018/03,0.239226,-,0.239226
5640_4731_01,2018/03,0.319979,-,0.319979
5640_4731_10,2018/03,0.290777,-,0.290777
5640_4731_11,2018/03,0.324234,-,0.324234
5640_4732_00,2018/03,0.303698,-,0.303698
5640_4732_01,2018/03,0.241617,-,0.241617
5640_4732_10,2018/03,0.271037,-,0.271037
5640_4732_11,2018/03,0.229717,-,0.229717
5640_4733_00,2018/03,0.226505,-,0.226505
5640_4733_01,2018/03,0.190479,0.193977,0.193611
5640_4733_10,2018/03,0.209004,-,0.209004
5640_4733_11,2018/03,0.180765,0.181919,0.181833
5640_4734_00,2018/03,0.206894,0.219935,0.219778
5640_4734_01,2018/03,0.120261,0.181497,0.179737
5640_4734_10,2018/03,0.207818,0.209912,0.209091
5640_4734_11,2018/03,0.111199,-,0.111199
5640_4735_00,2018/03,0.186030,0.238687,0.236993
5640_4735_01,2018/03,0.143621,0.198244,0.196514
5640_4735_10,2018/03,0.100149,-,0.100149
5640_4735_11,2018/03,0.083343,-,0.083343
5640_4736_00,2018/03,0.153477,0.206038,0.204309
5640_4736_01,2018/03,0.144189,0.146505,0.146358
5640_4736_10,2018/03,0.127187,0.178499,0.177118
5640_4736_11,2018/03,0.189067,0.202157,0.201758
5640_4737_00,2018/03,0.098532,-,0.098532
5640_4737_01,2018/03,0.172617,0.173979,0.173766
5640_4737_10,2018/03,0.179480,0.173408,0.173465
5640_4737_11,2018/03,0.156787,0.154782,0.154620
5640_4738_00,2018/03,0.163004,0.152583,0.152531
5640_4738_01,2018/03,0.058438,-,0.058438
5640_4738_10,2018/03,0.063394,-,0.063394
5640_4738_11,2018/03,0.060714,-,0.060714
5640_4739_00,2018/03,0.077006,0.077655,0.077524
5640_4739_01,2018/03,0.100710,-,0.100710
5640_4739_10,2018/03,0.106762,-,0.106762
5640_4739_11,2018/03,0.136768,-,0.136768
5640_4740_00,2018/03,0.335314,-,0.335314
5640_4740_01,2018/03,0.290467,-,0.290467
5640_4740_10,2018/03,0.313458,-,0.313458
5640_4740_11,2018/03,0.253663,-,0.253663
5640_4741_00,2018/03,0.271088,-,0.271088
5640_4741_01,2018/03,0.286310,-,0.286310
5640_4741_10,2018/03,0.249893,-,0.249893
5640_4741_11,2018/03,0.242344,-,0.242344
5640_4742_00,2018/03,0.262954,-,0.262954
5640_4742_01,2018/03,0.218720,-,0.218720
5640_4742_10,2018/03,0.211921,-,0.211921
5640_4742_11,2018/03,0.218611,-,0.218611
5640_4743_00,2018/03,0.197011,-,0.197011
5640_4743_01,2018/03,0.145365,0.149798,0.149681
5640_4743_10,2018/03,0.194863,-,0.194863
5640_4743_11,2018/03,0.149322,0.145946,0.145647
5640_4744_00,2018/03,0.226360,0.216794,0.216559
5640_4744_01,2018/03,0.120991,-,0.120991
5640_4744_10,2018/03,0.185705,0.183754,0.183274
5640_4744_11,2018/03,0.111271,-,0.111271
5640_4745_00,2018/03,0.109412,-,0.109412
5640_4745_01,2018/03,0.088263,-,0.088263
5640_4745_10,2018/03,0.102977,-,0.102977
5640_4745_11,2018/03,0.102907,-,0.102907
5640_4746_00,2018/03,0.087223,-,0.087223
5640_4746_01,2018/03,0.086827,-,0.086827
5640_4746_10,2018/03,0.092335,0.093470,0.093294
5640_4746_11,2018/03,0.070561,0.070417,0.070162
5640_4747_00,2018/03,0.176315,0.181443,0.181120
5640_4747_01,2018/03,0.142309,0.143579,0.143350
5640_4747_10,2018/03,0.165370,0.169783,0.169569
5640_4747_11,2018/03,0.170687,0.188065,0.187383
5640_4748_00,2018/03,0.073090,0.072364,0.072178
5640_4748_01,2018/03,0.058469,-,0.058469
5640_4748_10,2018/03,0.161227,0.202189,0.201050
5640_4748_11,2018/03,0.163302,0.177786,0.177369
5640_4749_00,2018/03,0.056071,-,0.056071
5640_4749_01,2018/03,0.132276,-,0.132276
5640_4749_10,2018/03,0.180837,0.172806,0.172463
5640_4749_11,2018/03,0.141485,0.165554,0.165033
5640_4750_00,2018/03,0.274961,-,0.274961
5640_4750_01,2018/03,0.240241,-,0.240241
5640_4750_10,2018/03,0.221643,-,0.221643
5640_4750_11,2018/03,0.163153,0.166169,0.165718
5640_4751_00,2018/03,0.227890,-,0.227890
5640_4751_01,2018/03,0.227414,-,0.227414
5640_4751_10,2018/03,0.201687,-,0.201687
5640_4751_11,2018/03,0.197153,-,0.197153
5640_4752_00,2018/03,0.202855,-,0.202855
5640_4752_01,2018/03,0.191846,-,0.191846
