5640_2704_11,2020/02,0.594345,0.606259,0.604626
5640_2705_00,2020/02,0.325126,0.325351,0.324605
5640_2705_01,2020/02,0.482201,0.469060,0.468233
5640_2705_10,2020/02,0.433970,0.421805,0.421863
5640_2705_11,2020/02,0.494149,0.560484,0.557809
5640_2706_00,2020/02,0.561159,0.403496,0.405465
5640_2706_01,2020/02,0.538286,0.524151,0.524157
5640_2706_10,2020/02,0.426811,0.460787,0.460078
5640_2706_11,2020/02,0.490841,0.502279,0.502076
5640_2707_00,2020/02,0.444328,0.525858,0.522626
5640_2707_01,2020/02,0.385409,0.418951,0.417546
5640_2707_10,2020/02,0.408976,0.419728,0.418874
5640_2707_11,2020/02,0.494262,0.522599,0.521488
5640_2708_00,2020/02,0.326874,0.378047,0.376343
5640_2708_01,2020/02,0.166684,0.193569,0.192555
5640_2708_10,2020/02,0.379000,0.402180,0.401498
5640_2708_11,2020/02,0.153528,0.166051,0.165530
5640_2709_00,2020/02,0.136998,0.157035,0.156349
5640_2709_01,2020/02,0.128823,0.124524,0.124453
5640_2709_10,2020/02,0.166466,0.168724,0.168446
5640_2709_11,2020/02,0.098717,0.101728,0.101577
5640_2710_00,2020/02,3.223004,-,3.223004
5640_2710_01,2020/02,4.621397,-,4.621397
5640_2710_10,2020/02,2.490556,-,2.490556
5640_2710_11,2020/02,2.686578,-,2.686578
5640_2711_00,2020/02,1.739417,1.697628,1.698549
5640_2711_01,2020/02,1.201770,1.160563,1.162450
5640_2711_10,2020/02,1.501259,1.182631,1.189513
5640_2711_11,2020/02,1.842973,-,1.842973
5640_2712_00,2020/02,1.349109,1.373227,1.374376
5640_2712_01,2020/02,1.235496,1.227799,1.227229
5640_2712_10,2020/02,1.481072,-,1.481072
5640_2712_11,2020/02,1.224344,-,1.224344
5640_2713_00,2020/02,0.763445,0.775990,0.775687
5640_2713_01,2020/02,0.798437,0.810187,0.808166
5640_2713_10,2020/02,1.183416,-,1.183416
5640_2713_11,2020/02,0.978178,-,0.978178
5640_2714_00,2020/02,0.567379,0.580902,0.580155
5640_2714_01,2020/02,0.589355,0.612195,0.611044
5640_2714_10,2020/02,0.746539,0.745850,0.745293
5640_2714_11,2020/02,0.335619,0.340733,0.339773
5640_2715_00,2020/02,0.493074,0.491490,0.490657
5640_2715_01,2020/02,0.312334,0.332710,0.331307
5640_2715_10,2020/02,0.405223,0.435528,0.433916
5640_2715_11,2020/02,0.320692,0.324463,0.324165
5640_2716_00,2020/02,0.398645,0.456234,0.455192
5640_2716_01,2020/02,0.430207,0.463908,0.462138
5640_2716_10,2020/02,0.424441,-,0.424441
5640_2716_11,2020/02,0.451604,0.528265,0.525501
5640_2717_00,2020/02,0.462628,0.482918,0.482332
5640_2717_01,2020/02,0.311847,0.348037,0.347090
5640_2717_10,2020/02,0.386587,0.362054,0.361472
5640_2717_11,2020/02,0.251114,0.258649,0.258184
5640_2718_00,2020/02,0.193997,0.197206,0.196665
5640_2718_01,2020/02,0.207534,0.217332,0.217032
5640_2718_10,2020/02,0.195386,0.199236,0.198482
5640_2718_11,2020/02,0.130373,-,0.130373
5640_2719_00,2020/02,0.139120,-,0.139120
5640_2719_01,2020/02,0.120289,0.149454,0.148583
5640_2719_10,2020/02,0.136457,-,0.136457
5640_2719_11,2020/02,0.099082,0.140695,0.139485
5640_2720_00,2020/02,1.953410,-,1.953410
5640_2720_01,2020/02,1.458640,-,1.458640
5640_2720_10,2020/02,1.935593,-,1.935593
5640_2720_11,2020/02,1.253128,1.296579,1.294120
5640_2721_00,2020/02,1.729567,-,1.729567
5640_2721_01,2020/02,1.624017,-,1.624017
5640_2721_10,2020/02,1.602540,1.420585,1.424461
5640_2721_11,2020/02,1.579116,-,1.579116
5640_2722_00,2020/02,1.417937,-,1.417937
5640_2722_01,2020/02,1.151646,-,1.151646
5640_2722_10,2020/02,1.408104,-,1.408104
5640_2722_11,2020/02,1.229596,-,1.229596
5640_2723_00,2020/02,1.206325,-,1.206325
5640_2723_01,2020/02,1.245354,-,1.245354
5640_2723_10,2020/02,1.157267,-,1.157267
5640_2723_11,2020/02,1.085928,-,1.085928
5640_2724_00,2020/02,0.751935,-,0.751935
5640_2724_01,2020/02,0.374489,0.395913,0.394644
5640_2724_10,2020/02,1.082514,-,1.082514
5640_2724_11,2020/02,0.393376,0.409494,0.408495
5640_2725_00,2020/02,0.415386,0.451499,0.450238
5640_2725_01,2020/02,0.368458,0.366904,0.366722
5640_2725_10,2020/02,0.494404,0.495530,0.495050
5640_2725_11,2020/02,0.454638,0.465755,0.465224
5640_2726_00,2020/02,0.447654,-,0.447654
5640_2726_01,2020/02,0.471148,-,0.471148
5640_2726_10,2020/02,0.847658,-,0.847658
5640_2726_11,2020/02,0.754884,-,0.754884
5640_2727_00,2020/02,0.315795,0.341592,0.341528
5640_2727_01,2020/02,0.171540,0.189954,0.189098
5640_2727_10,2020/02,0.258740,-,0.258740
5640_2727_11,2020/02,0.235213,-,0.235213
5640_2728_00,2020/02,0.198353,0.205793,0.205223
5640_2728_01,2020/02,0.265865,-,0.265865
5640_2728_10,2020/02,0.216084,0.215021,0.215104
5640_2728_11,2020/02,0.237089,0.246405,0.245841
5640_2729_00,2020/02,0.122584,-,0.122584
5640_2729_01,2020/02,0.114162,0.102820,0.102973
5640_2729_10,2020/02,0.141341,-,0.141341
5640_2729_11,2020/02,0.062117,0.087884,0.086995
5640_2730_00,2020/02,1.035243,1.122153,1.119368
5640_2730_01,2020/02,1.472224,1.496204,1.497985
5640_2730_10,2020/02,1.603813,-,1.603813
5640_2730_11,2020/02,1.654811,-,1.654811
5640_2731_00,2020/02,1.616657,-,1.616657
5640_2731_01,2020/02,1.488510,-,1.488510
5640_2731_10,2020/02,1.369495,-,1.369495
5640_2731_11,2020/02,1.434805,-,1.434805
5640_2732_00,2020/02,1.386868,-,1.386868
5640_2732_01,2020/02,1.208743,-,1.208743
5640_2732_10,2020/02,1.314285,-,1.314285
5640_2732_11,2020/02,1.361892,-,1.361892
5640_2733_00,2020/02,1.080580,-,1.080580
5640_2733_01,2020/02,0.954016,-,0.954016
5640_2733_10,2020/02,1.064024,-,1.064024
5640_2733_11,2020/02,0.732539,-,0.732539
5640_2734_00,2020/02,0.976414,-,0.976414
5640_2734_01,2020/02,0.522522,0.528683,0.527423
5640_2734_10,2020/02,0.836307,-,0.836307
5640_2734_11,2020/02,0.623840,0.594914,0.595489
5640_2735_00,2020/02,0.491953,0.498678,0.497958
5640_2735_01,2020/02,0.655385,-,0.655385
5640_2735_10,2020/02,0.336677,0.323389,0.323708
5640_2735_11,2020/02,0.708244,-,0.708244
5640_2736_00,2020/02,0.374775,-,0.374775
5640_2736_01,2020/02,0.310590,-,0.310590
5640_2736_10,2020/02,0.449855,-,0.449855
5640_2736_11,2020/02,0.357773,-,0.357773
5640_2737_00,2020/02,0.211278,-,0.211278
5640_2737_01,2020/02,0.152685,0.149964,0.149921
5640_2737_10,2020/02,0.211733,-,0.211733
5640_2737_11,2020/02,0.456225,-,0.456225
5640_2738_00,2020/02,0.193548,-,0.193548
5640_2738_01,2020/02,0.130606,0.138304,0.137681
5640_2738_10,2020/02,0.116518,-,0.116518
5640_2738_11,2020/02,0.138985,0.149030,0.148856
5640_2739_00,2020/02,0.144982,-,0.144982
5640_2739_01,2020/02,0.052138,0.052138,0.052138
5640_2739_10,2020/02,0.103306,-,0.103306
5640_2739_11,2020/02,0.100743,-,0.100743
5640_2740_00,2020/02,1.756514,-,1.756514
5640_2740_01,2020/02,1.620469,-,1.620469
5640_2740_10,2020/02,1.694778,-,1.694778
5640_2740_11,2020/02,1.498086,-,1.498086
5640_2741_00,2020/02,1.538346,-,1.538346
5640_2741_01,2020/02,1.403602,-,1.403602
5640_2741_10,2020/02,1.632380,-,1.632380
5640_2741_11,2020/02,1.715071,-,1.715071
5640_2742_00,2020/02,1.180483,-,1.180483
5640_2742_01,2020/02,1.277114,-,1.277114
5640_2742_10,2020/02,1.042280,-,1.042280
5640_2742_11,2020/02,0.915762,-,0.915762
5640_2743_00,2020/02,1.049360,-,1.049360
5640_2743_01,2020/02,0.597204,-,0.597204
5640_2743_10,2020/02,0.865600,-,0.865600
5640_2743_11,2020/02,0.707301,-,0.707301
5640_2744_00,2020/02,0.294556,0.321850,0.320881
5640_2744_01,2020/02,0.354758,0.353793,0.353364
5640_2744_10,2020/02,0.559104,-,0.559104
5640_2744_11,2020/02,0.309977,0.314388,0.314233
5640_2745_00,2020/02,0.240141,0.222455,0.222401
5640_2745_01,2020/02,0.565704,-,0.565704
5640_2745_10,2020/02,0.264836,0.261694,0.261339
5640_2745_11,2020/02,0.417974,-,0.417974
5640_2746_00,2020/02,0.361356,-,0.361356
5640_2746_01,2020/02,0.337433,-,0.337433
5640_2746_10,2020/02,0.404375,-,0.404375
5640_2746_11,2020/02,0.300659,-,0.300659
5640_2747_00,2020/02,0.201296,-,0.201296
5640_2747_01,2020/02,0.156694,-,0.156694
5640_2747_10,2020/02,0.207561,-,0.207561
5640_2747_11,2020/02,0.151518,-,0.151518
5640_2748_00,2020/02,0.168319,-,0.168319
5640_2748_01,2020/02,0.136717,0.141459,0.141078
5640_2748_10,2020/02,0.176395,-,0.176395
5640_2748_11,2020/02,0.134944,0.145736,0.145162
5640_2749_00,2020/02,0.090459,-,0.090459
5640_2749_01,2020/02,0.079314,-,0.079314
5640_2749_10,2020/02,0.107083,-,0.107083
5640_2749_11,2020/02,0.150734,-,0.150734
5640_2750_00,2020/02,1.639902,-,1.639902
5640_2750_01,2020/02,1.480672,-,1.480672
5640_2750_10,2020/02,1.527395,-,1.527395
5640_2750_11,2020/02,1.429993,-,1.429993
5640_2751_00,2020/02,1.450759,-,1.450759
5640_2751_01,2020/02,1.242880,-,1.242880
5640_2751_10,2020/02,1.372010,-,1.372010
5640_2751_11,2020/02,1.211197,-,1.211197
5640_2752_00,2020/02,0.988602,-,0.988602
5640_2752_01,2020/02,0.868659,-,0.868659
5640_2752_10,2020/02,0.967501,-,0.967501
5640_2752_11,2020/02,1.035566,-,1.035566
5640_2753_00,2020/02,0.722572,-,0.722572
5640_2753_01,2020/02,0.620012,-,0.620012
5640_2753_10,2020/02,0.652707,-,0.652707
5640_2753_11,2020/02,0.543420,-,0.543420
5640_2754_00,2020/02,0.482017,-,0.482017
5640_2754_01,2020/02,0.308890,0.299982,0.299826
5640_2754_10,2020/02,0.549870,-,0.549870
5640_2754_11,2020/02,0.299588,0.275925,0.275960
5640_2755_00,2020/02,0.197785,0.186430,0.186305
5640_2755_01,2020/02,0.302268,0.266609,0.267061
5640_2755_10,2020/02,0.162708,0.161207,0.160703
5640_2755_11,2020/02,0.178422,0.168582,0.168423
5640_2756_00,2020/02,0.349416,-,0.349416
5640_2756_01,2020/02,0.256117,-,0.256117
5640_2756_10,2020/02,0.220566,0.214138,0.213996
5640_2756_11,2020/02,0.276282,-,0.276282
5640_2757_00,2020/02,0.244148,-,0.244148
5640_2757_01,2020/02,0.183878,-,0.183878
5640_2757_10,2020/02,0.137736,0.138757,0.138421
5640_2757_11,2020/02,0.158747,-,0.158747
5640_2758_00,2020/02,0.164089,-,0.164089
5640_2758_01,2020/02,0.127442,0.129996,0.129883
5640_2758_10,2020/02,0.138219,-,0.138219
5640_2758_11,2020/02,0.099880,-,0.099880
5640_2759_00,2020/02,0.116085,0.122565,0.122165
5640_2759_01,2020/02,0.114194,-,0.114194
5640_2759_10,2020/02,0.116564,0.123821,0.123422
5640_2759_11,2020/02,0.113876,0.127521,0.126900
5640_2760_00,2020/02,1.366497,-,1.366497
5640_2760_01,2020/02,1.376462,-,1.376462
5640_2760_10,2020/02,1.485674,-,1.485674
5640_2760_11,2020/02,1.210229,-,1.210229
5640_2761_00,2020/02,1.243252,-,1.243252
5640_2761_01,2020/02,1.144732,-,1.144732
5640_2761_10,2020/02,1.216268,-,1.216268
5640_2761_11,2020/02,1.076405,-,1.076405
5640_2762_00,2020/02,0.887404,-,0.887404
5640_2762_01,2020/02,0.769329,-,0.769329
5640_2762_10,2020/02,0.903338,-,0.903338
5640_2762_11,2020/02,0.701651,-,0.701651
5640_2763_00,2020/02,0.594284,-,0.594284
5640_2763_01,2020/02,0.398822,-,0.398822
5640_2763_10,2020/02,0.534296,-,0.534296
5640_2763_11,2020/02,0.456419,-,0.456419
5640_2764_00,2020/02,0.477141,0.472455,0.471397
5640_2764_01,2020/02,0.307890,0.305777,0.305456
5640_2764_10,2020/02,0.474282,0.476697,0.475468
5640_2764_11,2020/02,0.478012,-,0.478012
5640_2765_00,2020/02,0.343433,-,0.343433
5640_2765_01,2020/02,0.179628,0.182299,0.181662
5640_2765_10,2020/02,0.333202,-,0.333202
5640_2765_11,2020/02,0.166925,0.165878,0.165548
5640_2766_00,2020/02,0.218966,0.249230,0.248024
5640_2766_01,2020/02,0.158286,0.197997,0.196754
5640_2766_10,2020/02,0.248191,-,0.248191
5640_2766_11,2020/02,0.156227,0.136847,0.137007
5640_2767_00,2020/02,0.204575,-,0.204575
5640_2767_01,2020/02,0.157564,-,0.157564
5640_2767_10,2020/02,0.161939,0.166966,0.166374
5640_2767_11,2020/02,0.178496,0.145242,0.145594
5640_2768_00,2020/02,0.145758,-,0.145758
5640_2768_01,2020/02,0.130628,-,0.130628
5640_2768_10,2020/02,0.151234,-,0.151234
5640_2768_11,2020/02,0.132262,-,0.132262
5640_2769_00,2020/02,0.140128,-,0.140128
5640_2769_01,2020/02,0.112420,0.120313,0.119790
5640_2769_10,2020/02,0.147453,-,0.147453
5640_2769_11,2020/02,0.094389,0.092926,0.092803
5640_2770_00,2020/02,1.308047,1.204060,1.207681
5640_2770_01,2020/02,1.125062,-,1.125062
5640_2770_10,2020/02,1.046895,0.953969,0.957390
5640_2770_11,2020/02,1.085636,-,1.085636
5640_2771_00,2020/02,1.050303,-,1.050303
5640_2771_01,2020/02,0.938717,-,0.938717
5640_2771_10,2020/02,0.923551,-,0.923551
5640_2771_11,2020/02,0.772580,-,0.772580
5640_2772_00,2020/02,0.796573,-,0.796573
5640_2772_01,2020/02,0.627683,-,0.627683
5640_2772_10,2020/02,0.875942,-,0.875942
5640_2772_11,2020/02,0.574894,-,0.574894
5640_2773_00,2020/02,0.821101,-,0.821101
5640_2773_01,2020/02,0.461883,-,0.461883
5640_2773_10,2020/02,0.391127,-,0.391127
5640_2773_11,2020/02,0.425329,-,0.425329
5640_2774_00,2020/02,0.307072,0.286759,0.286791
5640_2774_01,2020/02,0.353426,-,0.353426
5640_2774_10,2020/02,0.277253,0.235204,0.235750
5640_2774_11,2020/02,0.260602,-,0.260602
5640_2775_00,2020/02,0.297691,-,0.297691
5640_2775_01,2020/02,0.147350,0.143326,0.143109
5640_2775_10,2020/02,0.238575,-,0.238575
5640_2775_11,2020/02,0.151076,0.148643,0.148379
5640_2776_00,2020/02,0.211125,-,0.211125
5640_2776_01,2020/02,0.178319,-,0.178319
5640_2776_10,2020/02,0.248054,-,0.248054
5640_2776_11,2020/02,0.206972,-,0.206972
5640_2777_00,2020/02,0.186986,-,0.186986
5640_2777_01,2020/02,0.153508,0.187986,0.186806
5640_2777_10,2020/02,0.168977,-,0.168977
5640_2777_11,2020/02,0.133954,-,0.133954
5640_2778_00,2020/02,0.153353,0.166655,0.165977
5640_2778_01,2020/02,0.112306,0.117268,0.116971
5640_2778_10,2020/02,0.168823,0.167857,0.167786
5640_2778_11,2020/02,0.097474,0.102297,0.102134
5640_2779_00,2020/02,0.065782,0.071071,0.070767
5640_2779_01,2020/02,0.080288,0.091289,0.090745
5640_2779_10,2020/02,0.075600,0.082317,0.082090
5640_2779_11,2020/02,0.087021,0.098028,0.097467
5640_2780_00,2020/02,0.868866,0.805766,0.805945
5640_2780_01,2020/02,1.067353,-,1.067353
5640_2780_10,2020/02,1.078845,0.987285,0.988225
5640_2780_11,2020/02,1.002035,0.981440,0.981021
5640_2781_00,2020/02,0.884559,-,0.884559
5640_2781_01,2020/02,0.791195,-,0.791195
5640_2781_10,2020/02,0.904983,-,0.904983
5640_2781_11,2020/02,0.649678,-,0.649678
5640_2782_00,2020/02,0.606734,-,0.606734
5640_2782_01,2020/02,0.385870,-,0.385870
5640_2782_10,2020/02,0.577914,-,0.577914
5640_2782_11,2020/02,0.504723,-,0.504723
5640_2783_00,2020/02,0.340798,-,0.340798
5640_2783_01,2020/02,0.294461,-,0.294461
5640_2783_10,2020/02,0.334282,-,0.334282
5640_2783_11,2020/02,0.256527,-,0.256527
5640_2784_00,2020/02,0.268771,0.322759,0.321060
5640_2784_01,2020/02,0.278838,0.235919,0.236429
5640_2784_10,2020/02,0.234822,-,0.234822
5640_2784_11,2020/02,0.266395,0.247193,0.247169
5640_2785_00,2020/02,0.150945,0.146834,0.146738
5640_2785_01,2020/02,0.138056,0.138885,0.138760
5640_2785_10,2020/02,0.137854,0.139428,0.139207
5640_2785_11,2020/02,0.207234,-,0.207234
5640_2786_00,2020/02,0.220405,-,0.220405
5640_2786_01,2020/02,0.196113,-,0.196113
5640_2786_10,2020/02,0.146880,0.149217,0.148829
5640_2786_11,2020/02,0.185836,-,0.185836
5640_2787_00,2020/02,0.112839,0.111964,0.111562
5640_2787_01,2020/02,0.144328,-,0.144328
5640_2787_10,2020/02,0.091935,-,0.091935
5640_2787_11,2020/02,0.132429,0.133693,0.133488
5640_2788_00,2020/02,0.128032,-,0.128032
5640_2788_01,2020/02,0.119465,0.124797,0.124453
5640_2788_10,2020/02,0.161978,0.141163,0.141136
5640_2788_11,2020/02,0.143501,0.114926,0.115246
5640_2789_00,2020/02,0.126807,0.127019,0.126902
5640_2789_01,2020/02,0.116369,-,0.116369
5640_2789_10,2020/02,0.147505,-,0.147505
5640_2789_11,2020/02,0.121290,-,0.121290
5640_2790_00,2020/02,1.167730,1.185718,1.185281
5640_2790_01,2020/02,1.058654,1.069391,1.068054
5640_2790_10,2020/02,0.913720,-,0.913720
5640_2790_11,2020/02,0.913545,0.949670,0.949349
5640_2791_00,2020/02,1.114746,-,1.114746
5640_2791_01,2020/02,0.712814,-,0.712814
5640_2791_10,2020/02,0.661115,0.721099,0.720059
5640_2791_11,2020/02,0.686575,-,0.686575
5640_2792_00,2020/02,0.540891,-,0.540891
5640_2792_01,2020/02,0.453948,-,0.453948
5640_2792_10,2020/02,0.521904,-,0.521904
5640_2792_11,2020/02,0.356040,-,0.356040
5640_2793_00,2020/02,0.378046,-,0.378046
5640_2793_01,2020/02,0.258091,-,0.258091
5640_2793_10,2020/02,0.288724,-,0.288724
5640_2793_11,2020/02,0.314524,-,0.314524
5640_2794_00,2020/02,0.221364,-,0.221364
5640_2794_01,2020/02,0.241360,0.186207,0.187354
5640_2794_10,2020/02,0.349403,-,0.349403
5640_2794_11,2020/02,0.136633,0.130597,0.130719
5640_2795_00,2020/02,0.144712,0.137758,0.137639
5640_2795_01,2020/02,0.138636,0.136948,0.136677
5640_2795_10,2020/02,0.130572,0.129423,0.129377
5640_2795_11,2020/02,0.196317,-,0.196317
5640_2796_00,2020/02,0.199368,-,0.199368
5640_2796_01,2020/02,0.165373,-,0.165373
5640_2796_10,2020/02,0.132865,0.134966,0.134818
5640_2796_11,2020/02,0.152409,-,0.152409
5640_2797_00,2020/02,0.110827,0.111051,0.111007
5640_2797_01,2020/02,0.150572,-,0.150572
5640_2797_10,2020/02,0.169970,-,0.169970
5640_2797_11,2020/02,0.162244,-,0.162244
5640_2798_00,2020/02,0.182913,0.199202,0.198321
5640_2798_01,2020/02,0.085886,-,0.085886
5640_2798_10,2020/02,0.159510,0.146724,0.147001
5640_2798_11,2020/02,0.126161,-,0.126161
5640_2799_00,2020/02,0.129460,-,0.129460
5640_2799_01,2020/02,0.115357,-,0.115357
5640_2799_10,2020/02,0.096715,-,0.096715
5640_2799_11,2020/02,0.100897,-,0.100897
5640_3000_00,2020/02,0.076628,-,0.076628
5640_3000_01,2020/02,0.093214,-,0.093214
5640_3000_10,2020/02,0.073747,-,0.073747
5640_3000_11,2020/02,0.093601,-,0.093601
5640_3001_00,2020/02,0.094619,-,0.094619
5640_3001_01,2020/02,0.056109,-,0.056109
5640_3001_10,2020/02,0.097777,-,0.097777
5640_3001_11,2020/02,0.057371,-,0.057371
5640_3002_00,2020/02,0.117744,-,0.117744
5640_3002_01,2020/02,0.078779,-,0.078779
5640_3002_10,2020/02,0.099642,-,0.099642
5640_3002_11,2020/02,0.085287,-,0.085287
5640_3003_00,2020/02,0.072558,-,0.072558
5640_3003_01,2020/02,0.060779,-,0.060779
5640_3003_10,2020/02,0.076187,-,0.076187
5640_3003_11,2020/02,0.056812,-,0.056812
5640_3004_00,2020/02,0.059030,-,0.059030
5640_3004_01,2020/02,0.056068,-,0.056068
5640_3004_10,2020/02,0.054246,-,0.054246
5640_3004_11,2020/02,0.058469,-,0.058469
5640_3005_00,2020/02,0.056594,-,0.056594
5640_3005_01,2020/02,0.068858,-,0.068858
5640_3005_10,2020/02,0.078122,-,0.078122
5640_3005_11,2020/02,0.070951,-,0.070951
5640_3006_00,2020/02,0.075275,-,0.075275
5640_3006_01,2020/02,0.069521,-,0.069521
5640_3006_10,2020/02,0.072730,-,0.072730
5640_3006_11,2020/02,0.074157,-,0.074157
5640_3007_00,2020/02,0.072778,-,0.072778
5640_3007_01,2020/02,0.067020,-,0.067020
5640_3007_10,2020/02,0.074561,-,0.074561
5640_3007_11,2020/02,0.074531,-,0.074531
5640_3008_00,2020/02,0.063598,-,0.063598
5640_3008_01,2020/02,0.062516,-,0.062516
5640_3008_10,2020/02,0.070054,-,0.070054
5640_3008_11,2020/02,0.056926,-,0.056926
5640_3009_00,2020/02,0.093171,-,0.093171
5640_3009_01,2020/02,0.101584,-,0.101584
5640_3009_10,2020/02,0.062800,-,0.062800
5640_3009_11,2020/02,0.094238,-,0.094238
5640_3010_00,2020/02,0.075713,-,0.075713
5640_3010_01,2020/02,0.085696,-,0.085696
5640_3010_10,2020/02,0.071695,-,0.071695
5640_3010_11,2020/02,0.079416,-,0.079416
5640_3011_00,2020/02,0.083819,-,0.083819
5640_3011_01,2020/02,0.072601,-,0.072601
5640_3011_10,2020/02,0.084487,-,0.084487
5640_3011_11,2020/02,0.068455,-,0.068455
5640_3012_00,2020/02,0.084927,-,0.084927
5640_3012_01,2020/02,0.075704,-,0.075704
5640_3012_10,2020/02,0.085031,-,0.085031
5640_3012_11,2020/02,0.081077,-,0.081077
5640_3013_00,2020/02,0.116719,-,0.116719
5640_3013_01,2020/02,0.057834,-,0.057834
5640_3013_10,2020/02,0.094654,-,0.094654
5640_3013_11,2020/02,0.052784,-,0.052784
5640_3014_00,2020/02,0.060734,-,0.060734
5640_3014_01,2020/02,0.056759,-,0.056759
5640_3014_10,2020/02,0.062166,-,0.062166
5640_3014_11,2020/02,0.051336,-,0.051336
5640_3015_00,2020/02,0.071521,-,0.071521
5640_3015_01,2020/02,0.076206,-,0.076206
5640_3015_10,2020/02,0.075854,-,0.075854
5640_3015_11,2020/02,0.084605,-,0.084605
5640_3016_00,2020/02,0.082986,-,0.082986
5640_3016_01,2020/02,0.081976,-,0.081976
5640_3016_10,2020/02,0.081963,-,0.081963
5640_3016_11,2020/02,0.087916,-,0.087916
5640_3017_00,2020/02,0.078635,-,0.078635
5640_3017_01,2020/02,0.074918,-,0.074918
5640_3017_10,2020/02,0.055085,-,0.055085
5640_3017_11,2020/02,0.083881,-,0.083881
5640_3018_00,2020/02,0.074807,-,0.074807
5640_3018_01,2020/02,0.063290,-,0.063290
5640_3018_10,2020/02,0.076477,-,0.076477
5640_3018_11,2020/02,0.069136,-,0.069136
5640_3019_00,2020/02,0.058096,-,0.058096
5640_3019_01,2020/02,0.137984,-,0.137984
5640_3019_10,2020/02,0.061171,-,0.061171
5640_3019_11,2020/02,0.133516,-,0.133516
5640_3020_00,2020/02,0.071577,-,0.071577
5640_3020_01,2020/02,0.078888,-,0.078888
5640_3020_10,2020/02,0.071284,-,0.071284
5640_3020_11,2020/02,0.071012,-,0.071012
5640_3021_00,2020/02,0.082101,-,0.082101
5640_3021_01,2020/02,0.089256,-,0.089256
5640_3021_10,2020/02,0.075371,-,0.075371
5640_3021_11,2020/02,0.082858,-,0.082858
5640_3022_00,2020/02,0.085702,-,0.085702
5640_3022_01,2020/02,0.060384,-,0.060384
5640_3022_10,2020/02,0.072659,-,0.072659
5640_3022_11,2020/02,0.069431,-,0.069431
5640_3023_00,2020/02,0.097135,-,0.097135
5640_3023_01,2020/02,0.088426,-,0.088426
5640_3023_10,2020/02,0.120418,-,0.120418
5640_3023_11,2020/02,0.065749,-,0.065749
5640_3024_00,2020/02,0.113488,-,0.113488
5640_3024_01,2020/02,0.070533,-,0.070533
5640_3024_10,2020/02,0.084527,-,0.084527
5640_3024_11,2020/02,0.069532,-,0.069532
5640_3025_00,2020/02,0.071435,-,0.071435
5640_3025_01,2020/02,0.078971,-,0.078971
5640_3025_10,2020/02,0.074363,-,0.074363
5640_3025_11,2020/02,0.075050,-,0.075050
5640_3026_00,2020/02,0.080347,-,0.080347
5640_3026_01,2020/02,0.066724,-,0.066724
5640_3026_10,2020/02,0.074928,-,0.074928
5640_3026_11,2020/02,0.076758,-,0.076758
5640_3027_00,2020/02,0.052846,-,0.052846
5640_3027_01,2020/02,0.085317,-,0.085317
5640_3027_10,2020/02,0.079978,-,0.079978
5640_3027_11,2020/02,0.080513,-,0.080513
5640_3028_00,2020/02,0.077835,-,0.077835
5640_3028_01,2020/02,0.066423,-,0.066423
5640_3028_10,2020/02,0.075236,-,0.075236
5640_3028_11,2020/02,0.065064,-,0.065064
5640_3029_00,2020/02,0.062073,-,0.062073
5640_3029_01,2020/02,0.107998,-,0.107998
5640_3029_10,2020/02,0.073954,-,0.073954
5640_3029_11,2020/02,0.106784,-,0.106784
5640_3030_00,2020/02,0.072812,-,0.072812
5640_3030_01,2020/02,0.066936,-,0.066936
5640_3030_10,2020/02,0.065805,-,0.065805
5640_3030_11,2020/02,0.073675,-,0.073675
5640_3031_00,2020/02,0.067408,-,0.067408
5640_3031_01,2020/02,0.071716,-,0.071716
5640_3031_10,2020/02,0.069541,-,0.069541
5640_3031_11,2020/02,0.074778,-,0.074778
5640_3032_00,2020/02,0.068176,-,0.068176
5640_3032_01,2020/02,0.064392,-,0.064392
5640_3032_10,2020/02,0.072696,-,0.072696
5640_3032_11,2020/02,0.069818,-,0.069818
5640_3033_00,2020/02,0.069624,-,0.069624
5640_3033_01,2020/02,0.123492,-,0.123492
5640_3033_10,2020/02,0.065625,-,0.065625
5640_3033_11,2020/02,0.079430,-,0.079430
5640_3034_00,2020/02,0.102749,-,0.102749
5640_3034_01,2020/02,0.062346,-,0.062346
5640_3034_10,2020/02,0.064690,-,0.064690
5640_3034_11,2020/02,0.062420,-,0.062420
5640_3035_00,2020/02,0.063253,-,0.063253
5640_3035_01,2020/02,0.065366,-,0.065366
5640_3035_10,2020/02,0.059116,-,0.059116
5640_3035_11,2020/02,0.068684,-,0.068684
5640_3036_00,2020/02,0.069100,-,0.069100
5640_3036_01,2020/02,0.066401,-,0.066401
5640_3036_10,2020/02,0.072855,-,0.072855
5640_3036_11,2020/02,0.062056,-,0.062056
5640_3037_00,2020/02,0.065506,-,0.065506
5640_3037_01,2020/02,0.073978,-,0.073978
5640_3037_10,2020/02,0.052765,-,0.052765
5640_3037_11,2020/02,0.070693,-,0.070693
5640_3038_00,2020/02,0.072533,-,0.072533
5640_3038_01,2020/02,0.076836,-,0.076836
5640_3038_10,2020/02,0.075721,-,0.075721
5640_3038_11,2020/02,0.087359,-,0.087359
5640_3039_00,2020/02,0.104481,-,0.104481
5640_3039_01,2020/02,0.099176,-,0.099176
5640_3039_10,2020/02,0.055743,-,0.055743
5640_3039_11,2020/02,0.056590,-,0.056590
5640_3040_00,2020/02,0.065466,-,0.065466
