5640_4127_01,2017/06,0.102023,-,0.102023
5640_4127_10,2017/06,0.079431,-,0.079431
5640_4127_11,2017/06,0.094341,-,0.094341
5640_4128_00,2017/06,0.112252,-,0.112252
5640_4128_01,2017/06,0.082630,0.121817,0.120443
5640_4128_10,2017/06,0.110247,-,0.110247
5640_4128_11,2017/06,0.066357,0.115251,0.113690
5640_4129_00,2017/06,0.112559,0.140000,0.139119
5640_4129_01,2017/06,0.108354,-,0.108354
5640_4129_10,2017/06,0.078403,0.099463,0.098816
5640_4129_11,2017/06,0.083871,-,0.083871
5640_4130_00,2017/06,0.091039,-,0.091039
5640_4130_01,2017/06,0.087569,0.110000,0.109110
5640_4130_10,2017/06,0.087853,-,0.087853
5640_4130_11,2017/06,0.099058,-,0.099058
5640_4131_00,2017/06,0.095409,-,0.095409
5640_4131_01,2017/06,0.088642,-,0.088642
5640_4131_10,2017/06,0.100127,-,0.100127
5640_4131_11,2017/06,0.094736,-,0.094736
5640_4132_00,2017/06,0.081374,-,0.081374
5640_4132_01,2017/06,0.083730,-,0.083730
5640_4132_10,2017/06,0.076772,-,0.076772
5640_4132_11,2017/06,0.084964,-,0.084964
5640_4133_00,2017/06,0.102205,-,0.102205
5640_4133_01,2017/06,0.111695,-,0.111695
5640_4133_10,2017/06,0.102004,-,0.102004
5640_4133_11,2017/06,0.098183,-,0.098183
5640_4134_00,2017/06,0.107588,-,0.107588
5640_4134_01,2017/06,0.109807,-,0.109807
5640_4134_10,2017/06,0.100084,-,0.100084
5640_4134_11,2017/06,0.092527,-,0.092527
5640_4135_00,2017/06,0.103044,-,0.103044
5640_4135_01,2017/06,0.116725,-,0.116725
5640_4135_10,2017/06,0.075608,-,0.075608
5640_4135_11,2017/06,0.096061,-,0.096061
5640_4136_00,2017/06,0.117255,-,0.117255
5640_4136_01,2017/06,0.108843,-,0.108843
5640_4136_10,2017/06,0.097513,-,0.097513
5640_4136_11,2017/06,0.095127,-,0.095127
5640_4137_00,2017/06,0.091368,-,0.091368
5640_4137_01,2017/06,0.096016,-,0.096016
5640_4137_10,2017/06,0.091478,-,0.091478
5640_4137_11,2017/06,0.085817,-,0.085817
5640_4138_00,2017/06,0.109988,-,0.109988
5640_4138_01,2017/06,0.064206,0.110097,0.108281
5640_4138_10,2017/06,0.088751,-,0.088751
5640_4138_11,2017/06,0.090924,-,0.090924
5640_4139_00,2017/06,0.063415,0.113990,0.112222
5640_4139_01,2017/06,0.052835,0.115631,0.113630
5640_4139_10,2017/06,0.100264,-,0.100264
5640_4139_11,2017/06,0.068239,0.141182,0.138561
5640_4140_00,2017/06,0.090170,0.180000,0.176886
5640_4140_01,2017/06,0.104287,-,0.104287
5640_4140_10,2017/06,0.096822,-,0.096822
5640_4140_11,2017/06,0.107949,-,0.107949
5640_4141_00,2017/06,0.112816,-,0.112816
5640_4141_01,2017/06,0.115153,-,0.115153
5640_4141_10,2017/06,0.127993,-,0.127993
5640_4141_11,2017/06,0.138911,-,0.138911
5640_4142_00,2017/06,0.101730,-,0.101730
5640_4142_01,2017/06,0.105724,-,0.105724
5640_4142_10,2017/06,0.172290,-,0.172290
5640_4142_11,2017/06,0.156780,-,0.156780
5640_4143_00,2017/06,0.099302,-,0.099302
5640_4143_01,2017/06,0.087183,-,0.087183
5640_4143_10,2017/06,0.096845,-,0.096845
5640_4143_11,2017/06,0.087418,-,0.087418
5640_4144_00,2017/06,0.086630,-,0.086630
5640_4144_01,2017/06,0.085268,-,0.085268
5640_4144_10,2017/06,0.090222,-,0.090222
5640_4144_11,2017/06,0.078786,-,0.078786
5640_4145_00,2017/06,0.079343,-,0.079343
5640_4145_01,2017/06,0.098846,-,0.098846
5640_4145_10,2017/06,0.083662,-,0.083662
5640_4145_11,2017/06,0.136770,-,0.136770
5640_4146_00,2017/06,0.093549,-,0.093549
5640_4146_01,2017/06,0.085229,-,0.085229
5640_4146_10,2017/06,0.109119,-,0.109119
5640_4146_11,2017/06,0.082875,-,0.082875
5640_4147_00,2017/06,0.077150,-,0.077150
5640_4147_01,2017/06,0.079465,-,0.079465
5640_4147_10,2017/06,0.074772,-,0.074772
5640_4147_11,2017/06,0.065784,-,0.065784
5640_4148_00,2017/06,0.070470,-,0.070470
5640_4148_01,2017/06,0.078169,-,0.078169
5640_4148_10,2017/06,0.066822,-,0.066822
5640_4148_11,2017/06,0.070675,-,0.070675
5640_4149_00,2017/06,0.080277,-,0.080277
5640_4149_01,2017/06,0.065340,0.135904,0.133347
5640_4149_10,2017/06,0.081534,-,0.081534
5640_4149_11,2017/06,0.068504,0.130644,0.128649
5640_4150_00,2017/06,0.096984,-,0.096984
5640_4150_01,2017/06,0.114049,-,0.114049
5640_4150_10,2017/06,0.094664,0.070000,0.070422
5640_4150_11,2017/06,0.112880,-,0.112880
5640_4151_00,2017/06,0.132090,-,0.132090
5640_4151_01,2017/06,0.139703,-,0.139703
5640_4151_10,2017/06,0.118764,-,0.118764
5640_4151_11,2017/06,0.128423,-,0.128423
5640_4152_00,2017/06,0.155056,-,0.155056
5640_4152_01,2017/06,0.142117,-,0.142117
5640_4152_10,2017/06,0.124696,-,0.124696
5640_4152_11,2017/06,0.125222,-,0.125222
5640_4153_00,2017/06,0.118960,-,0.118960
5640_4153_01,2017/06,0.097235,-,0.097235
5640_4153_10,2017/06,0.112582,-,0.112582
5640_4153_11,2017/06,0.093051,-,0.093051
5640_4154_00,2017/06,0.083907,-,0.083907
5640_4154_01,2017/06,0.083736,-,0.083736
5640_4154_10,2017/06,0.080298,-,0.080298
5640_4154_11,2017/06,0.079980,-,0.079980
5640_4155_00,2017/06,0.080418,-,0.080418
5640_4155_01,2017/06,0.092231,-,0.092231
5640_4155_10,2017/06,0.077519,-,0.077519
5640_4155_11,2017/06,0.089737,-,0.089737
5640_4156_00,2017/06,0.096162,-,0.096162
5640_4156_01,2017/06,0.089186,-,0.089186
5640_4156_10,2017/06,0.093244,-,0.093244
5640_4156_11,2017/06,0.091653,-,0.091653
5640_4157_00,2017/06,0.078812,-,0.078812
5640_4157_01,2017/06,0.066845,-,0.066845
5640_4157_10,2017/06,0.082183,-,0.082183
5640_4157_11,2017/06,0.081206,-,0.081206
5640_4158_00,2017/06,0.063588,-,0.063588
5640_4158_01,2017/06,0.065868,-,0.065868
5640_4158_10,2017/06,0.062264,-,0.062264
5640_4158_11,2017/06,0.079214,-,0.079214
5640_4159_00,2017/06,0.076240,-,0.076240
5640_4159_01,2017/06,0.058930,0.115649,0.113589
5640_4159_10,2017/06,0.066629,-,0.066629
5640_4159_11,2017/06,0.077512,-,0.077512
5640_4160_00,2017/06,0.092424,-,0.092424
5640_4160_01,2017/06,0.096576,-,0.096576
5640_4160_10,2017/06,0.085835,-,0.085835
5640_4160_11,2017/06,0.085010,-,0.085010
5640_4161_00,2017/06,0.107570,-,0.107570
5640_4161_01,2017/06,0.110636,-,0.110636
5640_4161_10,2017/06,0.086535,-,0.086535
5640_4161_11,2017/06,0.091796,-,0.091796
5640_4162_00,2017/06,0.101838,-,0.101838
5640_4162_01,2017/06,0.106679,-,0.106679
5640_4162_10,2017/06,0.083166,-,0.083166
5640_4162_11,2017/06,0.089844,-,0.089844
5640_4163_00,2017/06,0.098223,-,0.098223
5640_4163_01,2017/06,0.090176,-,0.090176
5640_4163_10,2017/06,0.086377,-,0.086377
5640_4163_11,2017/06,0.085681,-,0.085681
5640_4164_00,2017/06,0.084543,-,0.084543
5640_4164_01,2017/06,0.078631,-,0.078631
5640_4164_10,2017/06,0.084670,-,0.084670
5640_4164_11,2017/06,0.073904,-,0.073904
5640_4165_00,2017/06,0.091191,-,0.091191
5640_4165_01,2017/06,0.090825,-,0.090825
5640_4165_10,2017/06,0.084783,-,0.084783
5640_4165_11,2017/06,0.095568,-,0.095568
5640_4166_00,2017/06,0.103008,-,0.103008
5640_4166_01,2017/06,0.095730,-,0.095730
5640_4166_10,2017/06,0.111870,-,0.111870
5640_4166_11,2017/06,0.096186,-,0.096186
5640_4167_00,2017/06,0.081447,-,0.081447
5640_4167_01,2017/06,0.079449,-,0.079449
5640_4167_10,2017/06,0.080602,-,0.080602
5640_4167_11,2017/06,0.087438,-,0.087438
5640_4168_00,2017/06,0.063851,-,0.063851
5640_4168_01,2017/06,0.071238,-,0.071238
5640_4168_10,2017/06,0.075914,-,0.075914
5640_4168_11,2017/06,0.074340,-,0.074340
5640_4169_00,2017/06,0.065861,-,0.065861
5640_4169_01,2017/06,0.082081,-,0.082081
5640_4169_10,2017/06,0.075198,-,0.075198
5640_4169_11,2017/06,0.090609,-,0.090609
5640_4170_00,2017/06,0.087199,-,0.087199
5640_4170_01,2017/06,0.082243,-,0.082243
5640_4170_10,2017/06,0.073381,-,0.073381
5640_4170_11,2017/06,0.069967,-,0.069967
5640_4171_00,2017/06,0.082645,-,0.082645
5640_4171_01,2017/06,0.082987,-,0.082987
5640_4171_10,2017/06,0.072394,-,0.072394
5640_4171_11,2017/06,0.078972,-,0.078972
5640_4172_00,2017/06,0.079113,-,0.079113
5640_4172_01,2017/06,0.071019,-,0.071019
5640_4172_10,2017/06,0.077029,-,0.077029
5640_4172_11,2017/06,0.075199,-,0.075199
5640_4173_00,2017/06,0.080902,-,0.080902
5640_4173_01,2017/06,0.080365,-,0.080365
5640_4173_10,2017/06,0.081091,-,0.081091
5640_4173_11,2017/06,0.073978,-,0.073978
5640_4174_00,2017/06,0.078792,-,0.078792
5640_4174_01,2017/06,0.078602,-,0.078602
5640_4174_10,2017/06,0.078060,-,0.078060
5640_4174_11,2017/06,0.078241,-,0.078241
5640_4175_00,2017/06,0.083959,-,0.083959
5640_4175_01,2017/06,0.091040,-,0.091040
5640_4175_10,2017/06,0.081871,-,0.081871
5640_4175_11,2017/06,0.089946,-,0.089946
5640_4176_00,2017/06,0.099376,-,0.099376
5640_4176_01,2017/06,0.096265,-,0.096265
5640_4176_10,2017/06,0.092572,-,0.092572
5640_4176_11,2017/06,0.093651,-,0.093651
5640_4177_00,2017/06,0.083140,-,0.083140
5640_4177_01,2017/06,0.079728,-,0.079728
5640_4177_10,2017/06,0.087397,-,0.087397
5640_4177_11,2017/06,0.086050,-,0.086050
5640_4178_00,2017/06,0.066893,-,0.066893
5640_4178_01,2017/06,0.075533,-,0.075533
5640_4178_10,2017/06,0.069369,-,0.069369
5640_4178_11,2017/06,0.068706,-,0.068706
5640_4179_00,2017/06,0.073818,-,0.073818
5640_4179_01,2017/06,0.069370,-,0.069370
5640_4179_10,2017/06,0.074219,-,0.074219
5640_4179_11,2017/06,0.068839,-,0.068839
5640_4180_00,2017/06,0.079550,-,0.079550
5640_4180_01,2017/06,0.071772,-,0.071772
5640_4180_11,2017/06,0.075923,-,0.075923
5640_4181_00,2017/06,0.063738,-,0.063738
5640_4181_01,2017/06,0.070304,-,0.070304
5640_4181_10,2017/06,0.066916,-,0.066916
5640_4181_11,2017/06,0.069188,-,0.069188
5640_4182_00,2017/06,0.081830,-,0.081830
5640_4182_01,2017/06,0.089268,-,0.089268
5640_4182_10,2017/06,0.068362,-,0.068362
5640_4182_11,2017/06,0.075104,-,0.075104
5640_4183_00,2017/06,0.073083,-,0.073083
5640_4183_01,2017/06,0.073700,-,0.073700
5640_4183_10,2017/06,0.068704,-,0.068704
5640_4183_11,2017/06,0.073324,-,0.073324
5640_4184_00,2017/06,0.075475,-,0.075475
5640_4184_01,2017/06,0.071553,-,0.071553
5640_4184_10,2017/06,0.071757,-,0.071757
5640_4184_11,2017/06,0.072787,-,0.072787
5640_4185_00,2017/06,0.085013,-,0.085013
5640_4185_01,2017/06,0.086482,-,0.086482
5640_4185_10,2017/06,0.085069,-,0.085069
5640_4185_11,2017/06,0.088736,-,0.088736
5640_4186_00,2017/06,0.088884,-,0.088884
5640_4186_01,2017/06,0.087001,-,0.087001
5640_4186_10,2017/06,0.090150,-,0.090150
5640_4186_11,2017/06,0.084868,-,0.084868
5640_4187_00,2017/06,0.088516,-,0.088516
5640_4187_01,2017/06,0.091574,-,0.091574
5640_4187_10,2017/06,0.083501,-,0.083501
5640_4187_11,2017/06,0.094561,-,0.094561
5640_4188_00,2017/06,0.081115,-,0.081115
5640_4188_01,2017/06,0.066629,-,0.066629
5640_4188_10,2017/06,0.083389,-,0.083389
5640_4188_11,2017/06,0.069541,-,0.069541
5640_4189_00,2017/06,0.063614,-,0.063614
5640_4189_01,2017/06,0.065153,-,0.065153
5640_4189_10,2017/06,0.067867,-,0.067867
5640_4189_11,2017/06,0.072491,-,0.072491
5640_4191_00,2017/06,0.062508,-,0.062508
5640_4191_01,2017/06,0.061078,-,0.061078
5640_4191_10,2017/06,0.058775,0.058775,0.058775
5640_4191_11,2017/06,0.053688,-,0.053688
5640_4192_00,2017/06,0.068699,-,0.068699
5640_4192_01,2017/06,0.068681,-,0.068681
5640_4192_10,2017/06,0.074518,-,0.074518
5640_4192_11,2017/06,0.073123,-,0.073123
5640_4193_00,2017/06,0.079645,-,0.079645
5640_4193_01,2017/06,0.068692,-,0.068692
5640_4193_10,2017/06,0.074743,-,0.074743
5640_4193_11,2017/06,0.070942,-,0.070942
5640_4194_00,2017/06,0.069936,-,0.069936
5640_4194_01,2017/06,0.064142,-,0.064142
5640_4194_10,2017/06,0.069160,-,0.069160
5640_4194_11,2017/06,0.066349,-,0.066349
5640_4195_00,2017/06,0.074541,-,0.074541
5640_4195_01,2017/06,0.081530,-,0.081530
5640_4195_10,2017/06,0.066409,-,0.066409
5640_4195_11,2017/06,0.066327,-,0.066327
5640_4196_00,2017/06,0.081811,-,0.081811
5640_4196_01,2017/06,0.084576,-,0.084576
5640_4196_10,2017/06,0.078027,-,0.078027
5640_4196_11,2017/06,0.082615,-,0.082615
5640_4197_00,2017/06,0.081839,-,0.081839
5640_4197_01,2017/06,0.087711,-,0.087711
5640_4197_10,2017/06,0.081291,-,0.081291
5640_4197_11,2017/06,0.084276,0.084276,0.084276
5640_4198_00,2017/06,0.083150,-,0.083150
5640_4198_01,2017/06,0.073435,-,0.073435
5640_4198_10,2017/06,0.093086,-,0.093086
5640_4198_11,2017/06,0.077228,0.077228,0.077228
5640_4199_00,2017/06,0.065280,-,0.065280
5640_4199_01,2017/06,0.068019,-,0.068019
5640_4199_10,2017/06,0.060648,-,0.060648
5640_4199_11,2017/06,0.068064,-,0.068064
5640_4200_00,2017/06,0.125104,0.130914,0.130568
5640_4200_01,2017/06,0.093969,0.134277,0.132828
5640_4200_10,2017/06,0.147534,0.146647,0.146031
5640_4200_11,2017/06,0.094699,-,0.094699
5640_4201_00,2017/06,0.061476,0.110240,0.108608
5640_4201_01,2017/06,0.101595,0.101595,0.101595
5640_4201_10,2017/06,0.056798,0.102278,0.100598
5640_4201_11,2017/06,0.067740,-,0.067740
5640_4202_00,2017/06,0.075042,0.110920,0.109895
5640_4202_01,2017/06,0.065071,-,0.065071
5640_4202_10,2017/06,0.062425,-,0.062425
5640_4202_11,2017/06,0.077278,-,0.077278
5640_4203_00,2017/06,0.079605,-,0.079605
5640_4203_01,2017/06,0.086563,-,0.086563
5640_4203_10,2017/06,0.076852,-,0.076852
5640_4203_11,2017/06,0.110930,-,0.110930
5640_4204_00,2017/06,0.080066,-,0.080066
5640_4204_01,2017/06,0.072282,-,0.072282
5640_4204_10,2017/06,0.088569,-,0.088569
5640_4204_11,2017/06,0.079369,-,0.079369
5640_4205_00,2017/06,0.068253,-,0.068253
5640_4205_01,2017/06,0.067504,-,0.067504
5640_4205_10,2017/06,0.082588,-,0.082588
5640_4205_11,2017/06,0.079856,-,0.079856
5640_4206_00,2017/06,0.114650,0.102192,0.102157
5640_4206_01,2017/06,0.094132,0.113001,0.112370
5640_4206_10,2017/06,0.077215,-,0.077215
5640_4206_11,2017/06,0.079994,0.099463,0.098630
5640_4207_00,2017/06,0.096240,0.082948,0.083143
5640_4207_01,2017/06,0.084030,-,0.084030
5640_4207_10,2017/06,0.076629,0.182498,0.178191
5640_4207_11,2017/06,0.089843,-,0.089843
5640_4208_00,2017/06,0.092787,-,0.092787
5640_4208_01,2017/06,0.100725,-,0.100725
5640_4208_10,2017/06,0.092713,-,0.092713
5640_4208_11,2017/06,0.107011,-,0.107011
5640_4209_00,2017/06,0.104093,-,0.104093
5640_4209_01,2017/06,0.111969,-,0.111969
5640_4209_10,2017/06,0.099411,-,0.099411
5640_4209_11,2017/06,0.126477,-,0.126477
5640_4210_00,2017/06,0.098392,-,0.098392
5640_4210_01,2017/06,0.088216,-,0.088216
5640_4210_10,2017/06,0.101984,-,0.101984
5640_4210_11,2017/06,0.088023,-,0.088023
5640_4211_00,2017/06,0.080016,-,0.080016
5640_4211_01,2017/06,0.077534,-,0.077534
5640_4211_10,2017/06,0.087797,-,0.087797
5640_4211_11,2017/06,0.086072,-,0.086072
5640_4212_00,2017/06,0.070867,-,0.070867
5640_4212_01,2017/06,0.081885,-,0.081885
5640_4212_10,2017/06,0.084199,-,0.084199
5640_4212_11,2017/06,0.081647,-,0.081647
5640_4213_00,2017/06,0.082933,-,0.082933
5640_4213_01,2017/06,0.086986,-,0.086986
5640_4213_10,2017/06,0.077576,-,0.077576
5640_4213_11,2017/06,0.080023,-,0.080023
5640_4214_00,2017/06,0.083583,-,0.083583
5640_4214_01,2017/06,0.080664,-,0.080664
5640_4214_10,2017/06,0.080143,-,0.080143
5640_4214_11,2017/06,0.095458,-,0.095458
5640_4215_00,2017/06,0.140405,-,0.140405
5640_4215_01,2017/06,0.096165,-,0.096165
5640_4215_10,2017/06,0.094002,-,0.094002
5640_4215_11,2017/06,0.109852,-,0.109852
5640_4216_00,2017/06,0.113597,-,0.113597
5640_4216_01,2017/06,0.092875,-,0.092875
5640_4216_10,2017/06,0.130401,0.129492,0.129445
5640_4216_11,2017/06,0.138316,0.150053,0.149518
5640_4217_00,2017/06,0.092020,0.138614,0.136758
5640_4217_01,2017/06,0.081753,-,0.081753
5640_4217_10,2017/06,0.118551,0.141267,0.140426
5640_4217_11,2017/06,0.104207,-,0.104207
5640_4218_00,2017/06,0.089441,-,0.089441
5640_4218_01,2017/06,0.116136,-,0.116136
5640_4218_10,2017/06,0.112473,-,0.112473
5640_4218_11,2017/06,0.104985,-,0.104985
5640_4219_00,2017/06,0.129189,-,0.129189
5640_4219_01,2017/06,0.164178,-,0.164178
5640_4219_10,2017/06,0.096997,-,0.096997
5640_4219_11,2017/06,0.108199,-,0.108199
5640_4220_00,2017/06,0.105119,-,0.105119
5640_4220_01,2017/06,0.085004,-,0.085004
5640_4220_10,2017/06,0.111389,-,0.111389
5640_4220_11,2017/06,0.083207,-,0.083207
5640_4221_00,2017/06,0.085995,-,0.085995
5640_4221_01,2017/06,0.086930,-,0.086930
5640_4221_10,2017/06,0.086798,-,0.086798
5640_4221_11,2017/06,0.081534,-,0.081534
5640_4222_00,2017/06,0.095529,-,0.095529
5640_4222_01,2017/06,0.088084,-,0.088084
5640_4222_10,2017/06,0.110103,-,0.110103
5640_4222_11,2017/06,0.087175,-,0.087175
5640_4223_00,2017/06,0.079198,-,0.079198
5640_4223_01,2017/06,0.077680,-,0.077680
5640_4223_10,2017/06,0.076732,-,0.076732
5640_4223_11,2017/06,0.081719,-,0.081719
5640_4224_00,2017/06,0.080321,-,0.080321
5640_4224_01,2017/06,0.095993,-,0.095993
5640_4224_10,2017/06,0.078128,-,0.078128
5640_4224_11,2017/06,0.077266,0.100000,0.099168
5640_4225_00,2017/06,0.083899,0.060000,0.060203
5640_4225_01,2017/06,0.100456,-,0.100456
5640_4225_10,2017/06,0.088531,-,0.088531
5640_4225_11,2017/06,0.109459,0.110000,0.109870
5640_4226_00,2017/06,0.126552,0.133287,0.132727
5640_4226_01,2017/06,0.099926,0.111730,0.111394
5640_4226_10,2017/06,0.102969,-,0.102969
5640_4226_11,2017/06,0.108300,0.118441,0.117963
5640_4227_00,2017/06,0.077215,-,0.077215
5640_4227_01,2017/06,0.091444,-,0.091444
5640_4227_10,2017/06,0.088558,0.120890,0.119826
5640_4227_11,2017/06,0.077104,-,0.077104
5640_4228_00,2017/06,0.087063,-,0.087063
5640_4228_01,2017/06,0.089884,-,0.089884
5640_4228_10,2017/06,0.089681,-,0.089681
5640_4228_11,2017/06,0.103540,-,0.103540
5640_4229_00,2017/06,0.089315,-,0.089315
5640_4229_01,2017/06,0.110004,-,0.110004
5640_4229_10,2017/06,0.156753,-,0.156753
5640_4229_11,2017/06,0.104653,-,0.104653
5640_4230_00,2017/06,0.103958,-,0.103958
5640_4230_01,2017/06,0.088194,-,0.088194
5640_4230_10,2017/06,0.095521,-,0.095521
5640_4230_11,2017/06,0.090257,-,0.090257
5640_4231_00,2017/06,0.086906,-,0.086906
5640_4231_01,2017/06,0.089150,-,0.089150
5640_4231_10,2017/06,0.095942,-,0.095942
5640_4231_11,2017/06,0.093341,-,0.093341
5640_4232_00,2017/06,0.099491,-,0.099491
5640_4232_01,2017/06,0.090348,-,0.090348
5640_4232_10,2017/06,0.095103,-,0.095103
5640_4232_11,2017/06,0.092977,-,0.092977
5640_4233_00,2017/06,0.083347,-,0.083347
5640_4233_01,2017/06,0.085207,-,0.085207
5640_4233_10,2017/06,0.085569,-,0.085569
5640_4233_11,2017/06,0.085437,-,0.085437
5640_4234_00,2017/06,0.078169,-,0.078169
5640_4234_01,2017/06,0.078812,-,0.078812
5640_4234_10,2017/06,0.086721,-,0.086721
5640_4234_11,2017/06,0.083936,-,0.083936
5640_4235_00,2017/06,0.091611,-,0.091611
5640_4235_01,2017/06,0.077760,-,0.077760
5640_4235_10,2017/06,0.084074,-,0.084074
5640_4235_11,2017/06,0.096266,0.110000,0.109440
5640_4236_00,2017/06,0.079379,-,0.079379
5640_4236_01,2017/06,0.076446,-,0.076446
5640_4236_10,2017/06,0.083460,-,0.083460
5640_4236_11,2017/06,0.087817,-,0.087817
5640_4237_00,2017/06,0.092613,0.121096,0.120144
5640_4237_01,2017/06,0.101298,0.115441,0.115141
5640_4237_10,2017/06,0.099128,-,0.099128
5640_4237_11,2017/06,0.122313,0.139349,0.138617
5640_4238_00,2017/06,0.089361,-,0.089361
5640_4238_01,2017/06,0.152949,-,0.152949
5640_4238_10,2017/06,0.098908,0.109117,0.108535
5640_4238_11,2017/06,0.190352,-,0.190352
5640_4239_00,2017/06,0.147764,-,0.147764
5640_4239_01,2017/06,0.111793,-,0.111793
5640_4239_10,2017/06,0.091670,-,0.091670
5640_4239_11,2017/06,0.100564,-,0.100564
5640_4240_00,2017/06,0.093894,-,0.093894
5640_4240_01,2017/06,0.090601,-,0.090601
5640_4240_10,2017/06,0.088126,-,0.088126
5640_4240_11,2017/06,0.083059,-,0.083059
5640_4241_00,2017/06,0.099015,-,0.099015
5640_4241_01,2017/06,0.102359,-,0.102359
5640_4241_10,2017/06,0.106528,-,0.106528
5640_4241_11,2017/06,0.100511,-,0.100511
5640_4242_00,2017/06,0.097761,-,0.097761
5640_4242_01,2017/06,0.092052,-,0.092052
5640_4242_10,2017/06,0.096501,-,0.096501
5640_4242_11,2017/06,0.085119,-,0.085119
5640_4243_00,2017/06,0.095698,-,0.095698
5640_4243_01,2017/06,0.090249,-,0.090249
5640_4243_10,2017/06,0.096297,-,0.096297
5640_4243_11,2017/06,0.093124,-,0.093124
5640_4244_00,2017/06,0.086583,-,0.086583
5640_4244_01,2017/06,0.090536,-,0.090536
5640_4244_10,2017/06,0.086604,-,0.086604
5640_4244_11,2017/06,0.098664,-,0.098664
5640_4245_00,2017/06,0.091534,-,0.091534
5640_4245_01,2017/06,0.084437,-,0.084437
5640_4245_10,2017/06,0.175595,-,0.175595
5640_4245_11,2017/06,0.116698,-,0.116698
5640_4246_00,2017/06,0.086354,-,0.086354
5640_4246_01,2017/06,0.089172,-,0.089172
5640_4246_10,2017/06,0.090727,-,0.090727
5640_4246_11,2017/06,0.122760,-,0.122760
5640_4247_00,2017/06,0.089851,-,0.089851
5640_4247_01,2017/06,0.084912,-,0.084912
5640_4247_10,2017/06,0.085577,-,0.085577
5640_4247_11,2017/06,0.141192,0.152453,0.151937
5640_4248_00,2017/06,0.120322,0.130970,0.130729
5640_4248_01,2017/06,0.112690,0.104603,0.104574
5640_4248_10,2017/06,0.089334,-,0.089334
5640_4248_11,2017/06,0.110682,0.133463,0.132833
5640_4249_00,2017/06,0.098205,-,0.098205
5640_4249_01,2017/06,0.096524,-,0.096524
5640_4249_10,2017/06,0.112486,0.113932,0.113683
5640_4249_11,2017/06,0.124702,0.090812,0.091230
5640_4250_00,2017/06,0.129865,0.129865,0.129865
5640_4250_01,2017/06,0.086482,-,0.086482
5640_4250_10,2017/06,0.066091,0.089143,0.088385
5640_4250_11,2017/06,0.076725,-,0.076725
5640_4251_00,2017/06,0.092902,-,0.092902
5640_4251_01,2017/06,0.090529,-,0.090529
5640_4251_10,2017/06,0.079965,-,0.079965
5640_4251_11,2017/06,0.081007,-,0.081007
5640_4252_00,2017/06,0.088773,-,0.088773
5640_4252_01,2017/06,0.087222,-,0.087222
5640_4252_10,2017/06,0.086557,-,0.086557
5640_4252_11,2017/06,0.085075,-,0.085075
5640_4253_00,2017/06,0.090869,-,0.090869
5640_4253_01,2017/06,0.092270,-,0.092270
5640_4253_10,2017/06,0.085958,-,0.085958
5640_4253_11,2017/06,0.082851,-,0.082851
5640_4254_00,2017/06,0.089999,-,0.089999
5640_4254_01,2017/06,0.093740,-,0.093740
5640_4254_10,2017/06,0.086290,-,0.086290
5640_4254_11,2017/06,0.169533,-,0.169533
5640_4255_00,2017/06,0.153856,-,0.153856
5640_4255_01,2017/06,0.167416,-,0.167416
5640_4255_10,2017/06,0.161363,-,0.161363
5640_4255_11,2017/06,0.202551,-,0.202551
5640_4256_00,2017/06,0.142813,-,0.142813
5640_4256_01,2017/06,0.148495,-,0.148495
5640_4256_10,2017/06,0.081934,-,0.081934
5640_4256_11,2017/06,0.163048,-,0.163048
5640_4257_00,2017/06,0.116729,-,0.116729
5640_4257_01,2017/06,0.154387,0.143418,0.143521
5640_4257_10,2017/06,0.137982,-,0.137982
5640_4257_11,2017/06,0.126486,-,0.126486
5640_4258_00,2017/06,0.111051,0.135335,0.134347
5640_4258_01,2017/06,0.110983,0.138692,0.137776
5640_4258_10,2017/06,0.096339,0.141430,0.139919
5640_4258_11,2017/06,0.083950,-,0.083950
5640_4259_00,2017/06,0.138603,0.133522,0.133447
5640_4259_01,2017/06,0.117880,0.149095,0.147874
5640_4259_10,2017/06,0.161612,0.174902,0.174347
5640_4259_11,2017/06,0.139541,0.127643,0.127849
5640_4260_00,2017/06,0.120754,0.120754,0.120754
5640_4260_01,2017/06,0.060876,-,0.060876
5640_4260_10,2017/06,0.092226,0.081894,0.082010
5640_4260_11,2017/06,0.088373,0.129919,0.128387
5640_4261_00,2017/06,0.070309,-,0.070309
5640_4261_01,2017/06,0.078216,-,0.078216
5640_4261_10,2017/06,0.071335,-,0.071335
5640_4261_11,2017/06,0.079262,-,0.079262
5640_4262_00,2017/06,0.078473,-,0.078473
5640_4262_01,2017/06,0.079555,-,0.079555
5640_4262_10,2017/06,0.079317,-,0.079317
5640_4262_11,2017/06,0.081467,-,0.081467
5640_4263_00,2017/06,0.077332,-,0.077332
5640_4263_01,2017/06,0.080393,-,0.080393
5640_4263_10,2017/06,0.080341,-,0.080341
5640_4263_11,2017/06,0.080007,-,0.080007
5640_4264_00,2017/06,0.085002,-,0.085002
5640_4264_01,2017/06,0.184222,-,0.184222
5640_4264_10,2017/06,0.081098,-,0.081098
5640_4264_11,2017/06,0.156405,-,0.156405
5640_4265_00,2017/06,0.094529,-,0.094529
5640_4265_01,2017/06,0.089407,-,0.089407
5640_4265_10,2017/06,0.089216,-,0.089216
5640_4265_11,2017/06,0.081320,-,0.081320
5640_4266_00,2017/06,0.083954,-,0.083954
5640_4266_01,2017/06,0.148366,-,0.148366
