5640_6679_00,2018/06,0.079453,-,0.079453
5640_6679_01,2018/06,0.071535,-,0.071535
5640_6679_11,2018/06,0.043685,-,0.043685
5640_6700_00,2018/06,0.079193,0.119318,0.117971
5640_6700_01,2018/06,0.164359,0.103558,0.104440
5640_6700_10,2018/06,0.074970,0.078592,0.078269
5640_6700_11,2018/06,0.146781,0.132110,0.132395
5640_6701_00,2018/06,0.059437,0.083680,0.082838
5640_6701_01,2018/06,0.150104,0.141224,0.141101
5640_6701_10,2018/06,0.130405,0.121464,0.121353
5640_6701_11,2018/06,0.071386,0.140711,0.138310
5640_6702_00,2018/06,0.115586,0.123926,0.123394
5640_6702_01,2018/06,0.138432,0.190790,0.189143
5640_6702_10,2018/06,0.139282,0.123994,0.123981
5640_6702_11,2018/06,0.147444,0.149223,0.148929
5640_6703_00,2018/06,0.138013,0.200234,0.198149
5640_6703_01,2018/06,0.147862,0.163391,0.162928
5640_6703_10,2018/06,0.147047,0.124026,0.124092
5640_6703_11,2018/06,0.124390,0.271614,0.266387
5640_6704_00,2018/06,0.106556,-,0.106556
5640_6704_01,2018/06,0.126064,0.098816,0.099138
5640_6704_10,2018/06,0.143977,0.137623,0.137292
5640_6704_11,2018/06,0.119424,-,0.119424
5640_6705_00,2018/06,0.117564,-,0.117564
5640_6705_01,2018/06,0.129493,-,0.129493
5640_6705_10,2018/06,0.145155,-,0.145155
5640_6705_11,2018/06,0.136788,-,0.136788
5640_6706_00,2018/06,0.143778,-,0.143778
5640_6706_01,2018/06,0.103541,-,0.103541
5640_6706_10,2018/06,0.123253,-,0.123253
5640_6706_11,2018/06,0.064998,-,0.064998
5640_6710_00,2018/06,0.070606,0.073406,0.073078
5640_6710_01,2018/06,0.076235,-,0.076235
5640_6710_10,2018/06,0.077003,0.072981,0.072912
5640_6710_11,2018/06,0.134361,0.157663,0.156700
5640_6711_00,2018/06,0.125802,0.119248,0.119082
5640_6711_01,2018/06,0.139147,0.133773,0.133563
5640_6711_10,2018/06,0.152677,0.136518,0.136604
5640_6711_11,2018/06,0.067862,0.164054,0.160387
5640_6712_00,2018/06,0.137358,0.142256,0.141918
5640_6712_01,2018/06,0.064634,0.133091,0.130506
5640_6712_10,2018/06,0.063112,-,0.063112
5640_6712_11,2018/06,0.069067,-,0.069067
5640_6713_00,2018/06,0.124351,0.203185,0.200933
5640_6713_01,2018/06,0.118035,0.111062,0.111019
5640_6713_10,2018/06,0.135201,0.174203,0.173051
5640_6713_11,2018/06,0.151981,0.132095,0.132171
5640_6714_00,2018/06,0.206600,0.186554,0.186942
5640_6714_01,2018/06,0.117459,-,0.117459
5640_6714_10,2018/06,0.161391,0.132752,0.132842
5640_6714_11,2018/06,0.053631,-,0.053631
5640_6715_00,2018/06,0.071074,-,0.071074
5640_6715_01,2018/06,0.118645,-,0.118645
5640_6715_10,2018/06,0.077757,-,0.077757
5640_6715_11,2018/06,0.112342,-,0.112342
5640_6716_00,2018/06,0.096697,-,0.096697
5640_6720_00,2018/06,0.077313,0.071006,0.071010
5640_6720_01,2018/06,0.068396,0.064066,0.063865
5640_6720_10,2018/06,0.089615,0.091576,0.091376
5640_6720_11,2018/06,0.069987,0.066630,0.066640
5640_6721_00,2018/06,0.065076,-,0.065076
5640_6721_01,2018/06,0.072526,0.138211,0.136067
5640_6721_10,2018/06,0.067110,-,0.067110
5640_6721_11,2018/06,0.066683,0.117515,0.115628
5640_6722_00,2018/06,0.074844,-,0.074844
5640_6722_01,2018/06,0.075431,-,0.075431
5640_6722_10,2018/06,0.071883,-,0.071883
5640_6722_11,2018/06,0.065289,-,0.065289
5640_6723_00,2018/06,0.071901,-,0.071901
5640_6723_01,2018/06,0.161665,0.248594,0.245959
5640_6723_10,2018/06,0.061929,-,0.061929
5640_6723_11,2018/06,0.142809,0.097273,0.097836
5640_6724_00,2018/06,0.055414,-,0.055414
5640_6724_01,2018/06,0.053347,-,0.053347
5640_6724_10,2018/06,0.176855,-,0.176855
5640_6724_11,2018/06,0.059460,-,0.059460
5640_6725_00,2018/06,0.076958,-,0.076958
5640_6725_01,2018/06,0.096808,-,0.096808
5640_6725_10,2018/06,0.110693,-,0.110693
5640_6725_11,2018/06,0.147775,-,0.147775
5640_6730_00,2018/06,0.107725,-,0.107725
5640_6730_01,2018/06,0.148305,-,0.148305
5640_6730_10,2018/06,0.077044,-,0.077044
5640_6730_11,2018/06,0.187626,-,0.187626
5640_6731_00,2018/06,0.070189,0.112145,0.111081
5640_6731_01,2018/06,0.073217,0.123846,0.122334
5640_6731_10,2018/06,0.158510,0.149859,0.149793
5640_6731_11,2018/06,0.150089,0.131497,0.131676
5640_6732_00,2018/06,0.070842,-,0.070842
5640_6732_01,2018/06,0.058914,-,0.058914
5640_6732_10,2018/06,0.181819,0.219959,0.218787
5640_6732_11,2018/06,0.055904,-,0.055904
5640_6733_00,2018/06,0.085391,0.150811,0.148560
5640_6733_01,2018/06,0.136203,0.127840,0.127904
5640_6733_10,2018/06,0.077896,0.077098,0.076910
5640_6733_11,2018/06,0.138687,0.123944,0.123865
5640_6734_00,2018/06,0.089027,-,0.089027
5640_6734_01,2018/06,0.052572,-,0.052572
5640_6734_10,2018/06,0.133700,-,0.133700
5640_6734_11,2018/06,0.081364,-,0.081364
5640_6735_00,2018/06,0.162133,-,0.162133
5640_6735_01,2018/06,0.135757,0.135757,0.135757
5640_6735_10,2018/06,0.145684,-,0.145684
5640_6740_00,2018/06,0.069806,-,0.069806
5640_6740_01,2018/06,0.162481,0.113827,0.114434
5640_6740_10,2018/06,0.109876,0.105151,0.105076
5640_6740_11,2018/06,0.109938,0.101753,0.101763
5640_6741_00,2018/06,0.124338,0.126212,0.125898
5640_6741_01,2018/06,0.057345,-,0.057345
5640_6741_10,2018/06,0.116378,0.109899,0.109794
5640_6741_11,2018/06,0.060022,-,0.060022
5640_6742_00,2018/06,0.149129,0.093841,0.094567
5640_6742_01,2018/06,0.161197,0.156840,0.156876
5640_6742_10,2018/06,0.274941,-,0.274941
5640_6742_11,2018/06,0.142931,0.121687,0.121989
5640_6743_00,2018/06,0.102047,-,0.102047
5640_6743_01,2018/06,0.132358,0.156408,0.155853
5640_6743_10,2018/06,0.102740,0.103419,0.103210
5640_6743_11,2018/06,0.117427,0.143693,0.142744
5640_6744_00,2018/06,0.118841,-,0.118841
5640_6744_01,2018/06,0.135172,-,0.135172
5640_6744_10,2018/06,0.121639,-,0.121639
5640_6744_11,2018/06,0.094609,-,0.094609
5640_6745_00,2018/06,0.147050,-,0.147050
5640_6745_10,2018/06,0.112477,0.112477,0.112477
5640_6750_00,2018/06,0.139077,-,0.139077
5640_6750_01,2018/06,0.059585,0.121254,0.119107
5640_6750_10,2018/06,0.137761,-,0.137761
5640_6750_11,2018/06,0.058626,0.145960,0.142925
5640_6751_00,2018/06,0.064678,0.152095,0.148702
5640_6751_01,2018/06,0.061161,-,0.061161
5640_6751_10,2018/06,0.055855,0.150250,0.146963
5640_6751_11,2018/06,0.056120,-,0.056120
5640_6752_00,2018/06,0.119382,0.136029,0.135515
5640_6752_01,2018/06,0.128188,0.098025,0.098545
5640_6752_10,2018/06,0.109392,-,0.109392
5640_6752_11,2018/06,0.094747,-,0.094747
5640_6753_00,2018/06,0.125923,0.126535,0.126217
5640_6753_01,2018/06,0.109234,0.086242,0.086440
5640_6753_10,2018/06,0.119073,0.103483,0.103631
5640_6753_11,2018/06,0.111699,-,0.111699
5640_6754_00,2018/06,0.103663,-,0.103663
5640_6754_01,2018/06,0.090626,-,0.090626
5640_6754_10,2018/06,0.094775,-,0.094775
5640_6754_11,2018/06,0.079396,-,0.079396
5640_6760_00,2018/06,0.089115,-,0.089115
5640_6760_01,2018/06,0.063297,0.135508,0.132959
5640_6760_10,2018/06,0.125186,0.146225,0.145545
5640_6760_11,2018/06,0.120904,0.146501,0.145788
5640_6761_00,2018/06,0.064561,0.121401,0.119535
5640_6761_01,2018/06,0.059450,-,0.059450
5640_6761_10,2018/06,0.118903,0.128119,0.127669
5640_6761_11,2018/06,0.127643,0.187403,0.185589
5640_6762_00,2018/06,0.081820,-,0.081820
5640_6762_01,2018/06,0.071265,-,0.071265
5640_6762_10,2018/06,0.095380,-,0.095380
5640_6762_11,2018/06,0.110121,0.101259,0.101043
5640_6763_00,2018/06,0.119410,0.156877,0.155962
5640_6763_01,2018/06,0.097668,-,0.097668
5640_6763_10,2018/06,0.090090,0.164848,0.162486
5640_6763_11,2018/06,0.079774,-,0.079774
5640_6764_00,2018/06,0.096813,-,0.096813
5640_6764_01,2018/06,0.079053,0.079053,0.079053
5640_6764_10,2018/06,0.083699,-,0.083699
5640_6764_11,2018/06,0.076841,0.076841,0.076841
5640_6770_00,2018/06,0.062571,0.138189,0.135927
5640_6770_01,2018/06,0.075861,-,0.075861
5640_6770_10,2018/06,0.112947,-,0.112947
5640_6770_11,2018/06,0.066416,-,0.066416
5640_6771_00,2018/06,0.092717,-,0.092717
5640_6771_01,2018/06,0.158363,0.154802,0.154614
5640_6771_10,2018/06,0.100242,0.097197,0.097017
5640_6771_11,2018/06,0.069379,-,0.069379
5640_6772_00,2018/06,0.125157,0.091411,0.091628
5640_6772_01,2018/06,0.139881,0.099847,0.100452
5640_6772_10,2018/06,0.155351,-,0.155351
5640_6772_11,2018/06,0.067683,-,0.067683
5640_6773_00,2018/06,0.088185,0.111192,0.110397
5640_6773_01,2018/06,0.150711,-,0.150711
5640_6773_10,2018/06,0.063293,-,0.063293
5640_6774_00,2018/06,0.076232,-,0.076232
5640_6774_01,2018/06,0.074638,0.074638,0.074638
5640_6774_10,2018/06,0.077472,0.077472,0.077472
5640_6780_01,2018/06,0.076061,0.076061,0.076061
5640_6781_00,2018/06,0.142389,-,0.142389
5640_6781_01,2018/06,0.086341,-,0.086341
5640_6781_11,2018/06,0.076211,0.076211,0.076211
5640_6782_00,2018/06,0.093989,-,0.093989
5640_6782_10,2018/06,0.072337,-,0.072337
5640_7201_00,2018/06,0.078365,0.078365,0.078365
5640_7201_01,2018/06,0.082828,-,0.082828
5640_7201_11,2018/06,0.068273,-,0.068273
5640_7202_00,2018/06,0.068804,-,0.068804
5640_7202_01,2018/06,0.068954,-,0.068954
5640_7202_10,2018/06,0.061527,-,0.061527
5640_7202_11,2018/06,0.071810,-,0.071810
5640_7203_00,2018/06,0.066811,-,0.066811
5640_7203_01,2018/06,0.066698,-,0.066698
5640_7203_10,2018/06,0.068299,-,0.068299
5640_7203_11,2018/06,0.062824,-,0.062824
5640_7204_00,2018/06,0.064983,-,0.064983
5640_7204_01,2018/06,0.069443,-,0.069443
5640_7204_10,2018/06,0.064912,-,0.064912
5640_7204_11,2018/06,0.073067,-,0.073067
5640_7205_00,2018/06,0.074425,-,0.074425
5640_7205_01,2018/06,0.066773,-,0.066773
5640_7205_10,2018/06,0.065842,-,0.065842
5640_7205_11,2018/06,0.075882,-,0.075882
5640_7206_00,2018/06,0.073111,-,0.073111
5640_7206_01,2018/06,0.074832,-,0.074832
5640_7206_10,2018/06,0.070491,-,0.070491
5640_7206_11,2018/06,0.062395,-,0.062395
5640_7207_00,2018/06,0.071474,-,0.071474
5640_7207_01,2018/06,0.065479,-,0.065479
5640_7207_10,2018/06,0.065340,-,0.065340
5640_7207_11,2018/06,0.074140,-,0.074140
5640_7208_00,2018/06,0.061530,-,0.061530
5640_7208_01,2018/06,0.068712,-,0.068712
5640_7208_10,2018/06,0.071638,-,0.071638
5640_7208_11,2018/06,0.068275,-,0.068275
5640_7209_00,2018/06,0.062047,-,0.062047
5640_7209_01,2018/06,0.087382,-,0.087382
5640_7209_10,2018/06,0.079747,-,0.079747
5640_7209_11,2018/06,0.094041,-,0.094041
5640_7211_01,2018/06,0.066985,0.066985,0.066985
5640_7212_00,2018/06,0.065452,-,0.065452
5640_7212_01,2018/06,0.065708,-,0.065708
5640_7212_10,2018/06,0.060205,-,0.060205
5640_7212_11,2018/06,0.066512,-,0.066512
5640_7213_00,2018/06,0.070497,-,0.070497
5640_7213_01,2018/06,0.064206,-,0.064206
5640_7213_10,2018/06,0.067683,-,0.067683
5640_7213_11,2018/06,0.063432,-,0.063432
5640_7214_00,2018/06,0.066480,-,0.066480
5640_7214_01,2018/06,0.075650,-,0.075650
5640_7214_10,2018/06,0.072917,-,0.072917
5640_7214_11,2018/06,0.074356,-,0.074356
5640_7215_00,2018/06,0.063055,-,0.063055
5640_7215_01,2018/06,0.066494,-,0.066494
5640_7215_10,2018/06,0.061366,-,0.061366
5640_7215_11,2018/06,0.063160,-,0.063160
5640_7216_00,2018/06,0.065720,-,0.065720
5640_7216_01,2018/06,0.062579,-,0.062579
5640_7216_10,2018/06,0.061848,-,0.061848
5640_7216_11,2018/06,0.059342,-,0.059342
5640_7217_00,2018/06,0.072682,-,0.072682
5640_7217_01,2018/06,0.061362,-,0.061362
5640_7217_10,2018/06,0.069878,-,0.069878
5640_7217_11,2018/06,0.067019,-,0.067019
5640_7218_00,2018/06,0.072030,-,0.072030
5640_7218_01,2018/06,0.069605,-,0.069605
5640_7218_10,2018/06,0.076777,-,0.076777
5640_7218_11,2018/06,0.072893,-,0.072893
5640_7219_00,2018/06,0.075152,-,0.075152
5640_7219_01,2018/06,0.079199,-,0.079199
5640_7219_10,2018/06,0.072940,-,0.072940
5640_7219_11,2018/06,0.076740,-,0.076740
5640_7222_00,2018/06,0.064835,-,0.064835
5640_7222_01,2018/06,0.063471,-,0.063471
5640_7222_10,2018/06,0.063431,-,0.063431
5640_7222_11,2018/06,0.063375,-,0.063375
5640_7223_00,2018/06,0.074394,-,0.074394
5640_7223_01,2018/06,0.061168,-,0.061168
5640_7223_10,2018/06,0.076069,-,0.076069
5640_7223_11,2018/06,0.065618,-,0.065618
5640_7224_00,2018/06,0.074355,-,0.074355
5640_7224_01,2018/06,0.076585,-,0.076585
5640_7224_10,2018/06,0.067520,-,0.067520
5640_7224_11,2018/06,0.071038,-,0.071038
5640_7225_00,2018/06,0.061793,-,0.061793
5640_7225_01,2018/06,0.060505,-,0.060505
5640_7225_10,2018/06,0.071738,-,0.071738
5640_7225_11,2018/06,0.071442,-,0.071442
5640_7226_00,2018/06,0.059809,-,0.059809
5640_7226_01,2018/06,0.061189,-,0.061189
5640_7226_10,2018/06,0.073209,-,0.073209
5640_7226_11,2018/06,0.070840,-,0.070840
5640_7227_00,2018/06,0.071344,-,0.071344
5640_7227_01,2018/06,0.076682,-,0.076682
5640_7227_10,2018/06,0.070190,-,0.070190
5640_7227_11,2018/06,0.066055,-,0.066055
5640_7228_00,2018/06,0.072292,-,0.072292
5640_7228_01,2018/06,0.149238,0.140000,0.139964
5640_7228_10,2018/06,0.081013,-,0.081013
5640_7228_11,2018/06,0.089275,-,0.089275
5640_7229_00,2018/06,0.069547,-,0.069547
5640_7229_01,2018/06,0.070521,-,0.070521
5640_7229_10,2018/06,0.076595,-,0.076595
5640_7229_11,2018/06,0.114247,-,0.114247
5640_7232_00,2018/06,0.061944,-,0.061944
5640_7232_01,2018/06,0.061495,-,0.061495
5640_7232_10,2018/06,0.061792,-,0.061792
5640_7232_11,2018/06,0.059219,-,0.059219
5640_7233_00,2018/06,0.067096,-,0.067096
5640_7233_01,2018/06,0.058513,-,0.058513
5640_7233_10,2018/06,0.063997,-,0.063997
5640_7233_11,2018/06,0.066263,-,0.066263
5640_7234_00,2018/06,0.065414,-,0.065414
5640_7234_01,2018/06,0.067639,-,0.067639
5640_7234_10,2018/06,0.062063,-,0.062063
5640_7234_11,2018/06,0.069164,-,0.069164
5640_7235_00,2018/06,0.075228,-,0.075228
5640_7235_01,2018/06,0.069962,-,0.069962
5640_7235_10,2018/06,0.083891,-,0.083891
5640_7235_11,2018/06,0.063982,-,0.063982
5640_7236_00,2018/06,0.076292,-,0.076292
5640_7236_01,2018/06,0.071700,-,0.071700
5640_7236_10,2018/06,0.061299,-,0.061299
5640_7236_11,2018/06,0.081623,-,0.081623
5640_7237_00,2018/06,0.074269,-,0.074269
5640_7237_01,2018/06,0.074955,-,0.074955
5640_7237_10,2018/06,0.071630,-,0.071630
5640_7237_11,2018/06,0.061042,-,0.061042
5640_7238_00,2018/06,0.062010,-,0.062010
5640_7238_01,2018/06,0.090882,-,0.090882
5640_7238_10,2018/06,0.071421,-,0.071421
5640_7238_11,2018/06,0.062932,-,0.062932
5640_7239_00,2018/06,0.070245,-,0.070245
5640_7239_01,2018/06,0.080946,-,0.080946
5640_7239_10,2018/06,0.065846,-,0.065846
5640_7239_11,2018/06,0.061321,-,0.061321
5640_7241_11,2018/06,0.061469,-,0.061469
5640_7242_00,2018/06,0.060824,-,0.060824
5640_7242_01,2018/06,0.059677,-,0.059677
5640_7242_10,2018/06,0.060143,-,0.060143
5640_7242_11,2018/06,0.070279,-,0.070279
5640_7243_00,2018/06,0.063867,-,0.063867
5640_7243_01,2018/06,0.063535,-,0.063535
5640_7243_10,2018/06,0.068301,-,0.068301
5640_7243_11,2018/06,0.071902,-,0.071902
5640_7244_00,2018/06,0.067201,-,0.067201
5640_7244_01,2018/06,0.067767,-,0.067767
5640_7244_10,2018/06,0.071061,-,0.071061
5640_7244_11,2018/06,0.069104,-,0.069104
5640_7245_00,2018/06,0.078323,-,0.078323
5640_7245_01,2018/06,0.069747,-,0.069747
5640_7245_10,2018/06,0.080912,-,0.080912
5640_7245_11,2018/06,0.067341,-,0.067341
5640_7246_00,2018/06,0.062738,-,0.062738
5640_7246_01,2018/06,0.076462,-,0.076462
5640_7246_10,2018/06,0.061827,-,0.061827
5640_7246_11,2018/06,0.062423,0.062423,0.062423
5640_7247_00,2018/06,0.054329,-,0.054329
5640_7247_01,2018/06,0.070002,-,0.070002
5640_7247_10,2018/06,0.059824,0.059824,0.059824
5640_7248_00,2018/06,0.075184,-,0.075184
5640_7248_01,2018/06,0.060295,-,0.060295
5640_7248_10,2018/06,0.076318,-,0.076318
5640_7248_11,2018/06,0.061190,-,0.061190
5640_7249_00,2018/06,0.070077,-,0.070077
5640_7249_01,2018/06,0.065397,-,0.065397
5640_7249_10,2018/06,0.073783,-,0.073783
5640_7249_11,2018/06,0.065485,-,0.065485
5640_7251_01,2018/06,0.063719,-,0.063719
5640_7251_11,2018/06,0.066809,-,0.066809
5640_7252_00,2018/06,0.060410,-,0.060410
5640_7252_01,2018/06,0.063121,-,0.063121
5640_7252_10,2018/06,0.064468,-,0.064468
5640_7252_11,2018/06,0.069075,-,0.069075
5640_7253_00,2018/06,0.061909,-,0.061909
5640_7253_01,2018/06,0.066573,-,0.066573
5640_7253_10,2018/06,0.068163,-,0.068163
5640_7253_11,2018/06,0.071170,-,0.071170
5640_7254_00,2018/06,0.066269,-,0.066269
5640_7254_01,2018/06,0.067261,-,0.067261
5640_7254_10,2018/06,0.068618,-,0.068618
5640_7254_11,2018/06,0.068980,-,0.068980
5640_7255_00,2018/06,0.077456,-,0.077456
5640_7255_10,2018/06,0.075671,-,0.075671
5640_7256_00,2018/06,0.062807,0.062807,0.062807
5640_7258_01,2018/06,0.063541,0.063541,0.063541
5640_7261_01,2018/06,0.070504,-,0.070504
5640_7261_11,2018/06,0.066864,0.066864,0.066864
5640_7262_00,2018/06,0.074872,0.080000,0.079665
5640_7262_01,2018/06,0.066799,-,0.066799
5640_7262_10,2018/06,0.063649,-,0.063649
5640_7262_11,2018/06,0.067783,-,0.067783
5640_7263_00,2018/06,0.067665,-,0.067665
5640_7263_01,2018/06,0.070997,-,0.070997
5640_7263_10,2018/06,0.067693,-,0.067693
5640_7263_11,2018/06,0.067118,0.067118,0.067118
5640_7264_00,2018/06,0.067585,-,0.067585
5640_7264_01,2018/06,0.067099,0.067099,0.067099
5640_7272_00,2018/06,0.060274,-,0.060274
5640_7272_01,2018/06,0.063512,0.063512,0.063512
5640_7300_00,2018/06,0.064144,-,0.064144
5640_7300_01,2018/06,0.062211,-,0.062211
5640_7300_10,2018/06,0.082636,-,0.082636
5640_7300_11,2018/06,0.066275,-,0.066275
5640_7301_00,2018/06,0.066300,-,0.066300
5640_7301_01,2018/06,0.063356,-,0.063356
5640_7301_10,2018/06,0.063903,-,0.063903
5640_7301_11,2018/06,0.063780,-,0.063780
5640_7302_00,2018/06,0.061400,-,0.061400
5640_7302_01,2018/06,0.085040,-,0.085040
5640_7302_10,2018/06,0.067734,-,0.067734
5640_7302_11,2018/06,0.075152,-,0.075152
5640_7303_00,2018/06,0.080338,-,0.080338
5640_7303_01,2018/06,0.070376,0.103022,0.102017
5640_7303_10,2018/06,0.080941,-,0.080941
5640_7303_11,2018/06,0.092536,0.083247,0.083328
5640_7304_00,2018/06,0.078411,0.089858,0.089305
5640_7304_01,2018/06,0.076512,-,0.076512
5640_7304_10,2018/06,0.051773,0.095498,0.093931
5640_7304_11,2018/06,0.075148,-,0.075148
5640_7305_00,2018/06,0.063612,-,0.063612
5640_7305_01,2018/06,0.060781,-,0.060781
5640_7305_10,2018/06,0.060465,-,0.060465
5640_7305_11,2018/06,0.070770,-,0.070770
5640_7306_00,2018/06,0.064318,-,0.064318
5640_7306_01,2018/06,0.075219,-,0.075219
5640_7306_10,2018/06,0.066675,-,0.066675
5640_7306_11,2018/06,0.062164,-,0.062164
5640_7307_00,2018/06,0.068599,-,0.068599
5640_7307_01,2018/06,0.068153,0.068153,0.068153
5640_7307_10,2018/06,0.071686,-,0.071686
5640_7307_11,2018/06,0.070393,0.070393,0.070393
5640_7310_00,2018/06,0.088041,-,0.088041
5640_7310_01,2018/06,0.067809,-,0.067809
5640_7310_10,2018/06,0.072292,-,0.072292
5640_7310_11,2018/06,0.067666,-,0.067666
5640_7311_00,2018/06,0.071527,-,0.071527
5640_7311_01,2018/06,0.060962,-,0.060962
5640_7311_10,2018/06,0.076457,-,0.076457
5640_7311_11,2018/06,0.073903,0.073903,0.073903
5640_7312_00,2018/06,0.075555,-,0.075555
5640_7312_01,2018/06,0.077002,-,0.077002
5640_7312_10,2018/06,0.060115,-,0.060115
5640_7312_11,2018/06,0.059322,-,0.059322
5640_7313_00,2018/06,0.057050,-,0.057050
5640_7313_01,2018/06,0.091994,0.083476,0.083435
5640_7313_10,2018/06,0.079699,0.103528,0.102885
5640_7313_11,2018/06,0.095855,0.079662,0.079820
5640_7314_00,2018/06,0.066588,-,0.066588
5640_7314_01,2018/06,0.060745,-,0.060745
5640_7314_10,2018/06,0.062392,-,0.062392
5640_7314_11,2018/06,0.065113,-,0.065113
5640_7315_00,2018/06,0.065562,-,0.065562
5640_7315_01,2018/06,0.074835,-,0.074835
5640_7315_10,2018/06,0.082926,-,0.082926
5640_7315_11,2018/06,0.080042,-,0.080042
5640_7316_00,2018/06,0.071731,-,0.071731
5640_7316_01,2018/06,0.081137,-,0.081137
5640_7316_10,2018/06,0.077247,-,0.077247
5640_7316_11,2018/06,0.066092,-,0.066092
5640_7317_00,2018/06,0.071533,-,0.071533
5640_7317_10,2018/06,0.063017,-,0.063017
5640_7320_00,2018/06,0.118556,-,0.118556
5640_7320_01,2018/06,0.089842,-,0.089842
5640_7320_10,2018/06,0.099353,-,0.099353
5640_7320_11,2018/06,0.066894,-,0.066894
5640_7321_00,2018/06,0.091326,-,0.091326
5640_7321_01,2018/06,0.099160,-,0.099160
5640_7321_10,2018/06,0.074924,-,0.074924
5640_7321_11,2018/06,0.063438,-,0.063438
5640_7322_00,2018/06,0.063769,-,0.063769
5640_7322_01,2018/06,0.058487,-,0.058487
5640_7322_10,2018/06,0.064236,-,0.064236
5640_7322_11,2018/06,0.058699,-,0.058699
5640_7323_00,2018/06,0.058847,-,0.058847
5640_7323_01,2018/06,0.065236,-,0.065236
5640_7323_10,2018/06,0.062284,-,0.062284
5640_7323_11,2018/06,0.062003,-,0.062003
5640_7324_00,2018/06,0.068278,-,0.068278
5640_7324_01,2018/06,0.072616,-,0.072616
5640_7324_10,2018/06,0.067003,-,0.067003
5640_7324_11,2018/06,0.063438,-,0.063438
5640_7325_00,2018/06,0.071142,-,0.071142
5640_7325_01,2018/06,0.080317,-,0.080317
5640_7325_10,2018/06,0.062842,-,0.062842
5640_7325_11,2018/06,0.068710,-,0.068710
5640_7326_00,2018/06,0.077397,-,0.077397
5640_7326_01,2018/06,0.064171,-,0.064171
5640_7326_10,2018/06,0.067001,-,0.067001
5640_7326_11,2018/06,0.060790,-,0.060790
5640_7327_00,2018/06,0.066887,-,0.066887
5640_7327_10,2018/06,0.066772,-,0.066772
5640_7327_11,2018/06,0.068482,0.068482,0.068482
5640_7330_00,2018/06,0.062082,-,0.062082
5640_7330_01,2018/06,0.060210,-,0.060210
5640_7330_10,2018/06,0.062878,-,0.062878
5640_7330_11,2018/06,0.066901,-,0.066901
5640_7331_00,2018/06,0.062729,-,0.062729
5640_7331_01,2018/06,0.059249,-,0.059249
5640_7331_10,2018/06,0.063563,-,0.063563
5640_7331_11,2018/06,0.061509,-,0.061509
5640_7332_00,2018/06,0.063379,-,0.063379
5640_7332_01,2018/06,0.066737,-,0.066737
5640_7332_10,2018/06,0.066000,-,0.066000
5640_7332_11,2018/06,0.061098,-,0.061098
5640_7333_00,2018/06,0.062949,-,0.062949
5640_7333_01,2018/06,0.066001,-,0.066001
5640_7333_10,2018/06,0.063293,-,0.063293
5640_7333_11,2018/06,0.062859,-,0.062859
5640_7334_00,2018/06,0.063146,-,0.063146
5640_7334_01,2018/06,0.064703,-,0.064703
5640_7334_10,2018/06,0.062090,-,0.062090
5640_7334_11,2018/06,0.064960,-,0.064960
5640_7335_00,2018/06,0.075206,-,0.075206
5640_7335_01,2018/06,0.061360,-,0.061360
5640_7335_10,2018/06,0.067277,-,0.067277
5640_7335_11,2018/06,0.059019,-,0.059019
5640_7336_00,2018/06,0.061722,-,0.061722
5640_7336_01,2018/06,0.061682,-,0.061682
5640_7336_10,2018/06,0.061121,-,0.061121
5640_7336_11,2018/06,0.058628,-,0.058628
5640_7337_00,2018/06,0.063093,-,0.063093
5640_7337_01,2018/06,0.070201,-,0.070201
5640_7337_10,2018/06,0.061121,-,0.061121
5640_7337_11,2018/06,0.069643,-,0.069643
5640_7340_00,2018/06,0.062492,-,0.062492
5640_7340_01,2018/06,0.062191,-,0.062191
5640_7340_10,2018/06,0.061832,0.061832,0.061832
5640_7340_11,2018/06,0.071063,-,0.071063
5640_7341_00,2018/06,0.056178,-,0.056178
5640_7341_01,2018/06,0.063779,-,0.063779
5640_7341_10,2018/06,0.059883,-,0.059883
5640_7341_11,2018/06,0.058916,-,0.058916
5640_7342_00,2018/06,0.053780,-,0.053780
5640_7342_01,2018/06,0.059580,-,0.059580
5640_7342_10,2018/06,0.054183,-,0.054183
5640_7342_11,2018/06,0.040546,-,0.040546
5640_7343_00,2018/06,0.062153,-,0.062153
5640_7343_01,2018/06,0.069998,-,0.069998
5640_7343_10,2018/06,0.059615,-,0.059615
5640_7343_11,2018/06,0.063801,-,0.063801
5640_7344_00,2018/06,0.068789,-,0.068789
5640_7344_01,2018/06,0.063025,-,0.063025
5640_7344_10,2018/06,0.073682,-,0.073682
5640_7344_11,2018/06,0.064280,0.064280,0.064280
5640_7345_00,2018/06,0.067468,-,0.067468
5640_7345_01,2018/06,0.058674,-,0.058674
5640_7345_10,2018/06,0.067485,-,0.067485
5640_7345_11,2018/06,0.063366,-,0.063366
5640_7346_00,2018/06,0.060806,0.060806,0.060806
5640_7346_01,2018/06,0.070324,-,0.070324
5640_7347_00,2018/06,0.064987,0.064987,0.064987
5640_7350_01,2018/06,0.072424,-,0.072424
5640_7350_11,2018/06,0.066176,-,0.066176
5640_7351_00,2018/06,0.065224,-,0.065224
5640_7351_01,2018/06,0.057462,-,0.057462
5640_7351_10,2018/06,0.060706,-,0.060706
5640_7351_11,2018/06,0.059535,-,0.059535
5640_7352_00,2018/06,0.054788,-,0.054788
5640_7352_01,2018/06,0.065368,-,0.065368
