5640_2472_00,2013/03,0.690328,-,0.690328
5640_2472_01,2013/03,0.724319,-,0.724319
5640_2472_10,2013/03,0.689508,-,0.689508
5640_2472_11,2013/03,0.711453,-,0.711453
5640_2473_00,2013/03,0.681539,-,0.681539
5640_2473_01,2013/03,0.663263,-,0.663263
5640_2473_10,2013/03,0.667930,-,0.667930
5640_2473_11,2013/03,0.640459,-,0.640459
5640_2474_00,2013/03,0.593625,-,0.593625
5640_2474_01,2013/03,0.616197,-,0.616197
5640_2474_10,2013/03,0.614037,-,0.614037
5640_2474_11,2013/03,0.588087,-,0.588087
5640_2475_00,2013/03,0.581680,-,0.581680
5640_2475_01,2013/03,0.534868,-,0.534868
5640_2475_10,2013/03,0.580434,-,0.580434
5640_2475_11,2013/03,0.535791,-,0.535791
5640_2476_00,2013/03,0.530357,-,0.530357
5640_2476_01,2013/03,0.504244,-,0.504244
5640_2476_10,2013/03,0.549009,-,0.549009
5640_2476_11,2013/03,0.519180,-,0.519180
5640_2477_00,2013/03,0.510200,-,0.510200
5640_2477_01,2013/03,0.450206,-,0.450206
5640_2477_10,2013/03,0.516620,-,0.516620
5640_2477_11,2013/03,0.513750,-,0.513750
5640_2478_00,2013/03,0.507196,-,0.507196
5640_2478_01,2013/03,0.527018,-,0.527018
5640_2478_10,2013/03,0.514367,-,0.514367
5640_2478_11,2013/03,0.558070,-,0.558070
5640_2479_00,2013/03,0.531182,-,0.531182
5640_2479_01,2013/03,0.607017,0.719731,0.716673
5640_2479_10,2013/03,0.561062,0.687016,0.684951
5640_2479_11,2013/03,0.601801,0.711552,0.709270
5640_2480_00,2013/03,0.736169,-,0.736169
5640_2480_01,2013/03,0.657237,-,0.657237
5640_2480_10,2013/03,0.718230,-,0.718230
5640_2480_11,2013/03,0.690498,-,0.690498
5640_2481_00,2013/03,0.648256,-,0.648256
5640_2481_01,2013/03,0.679898,-,0.679898
5640_2481_10,2013/03,0.643108,-,0.643108
5640_2481_11,2013/03,0.692486,-,0.692486
5640_2482_00,2013/03,0.683334,-,0.683334
5640_2482_01,2013/03,0.700076,-,0.700076
5640_2482_10,2013/03,0.717278,-,0.717278
5640_2482_11,2013/03,0.716617,-,0.716617
5640_2483_00,2013/03,0.675970,-,0.675970
5640_2483_01,2013/03,0.626163,-,0.626163
5640_2483_10,2013/03,0.662023,-,0.662023
5640_2483_11,2013/03,0.586996,-,0.586996
5640_2484_00,2013/03,0.587387,-,0.587387
5640_2484_01,2013/03,0.584242,-,0.584242
5640_2484_10,2013/03,0.530968,-,0.530968
5640_2484_11,2013/03,0.591286,-,0.591286
5640_2485_00,2013/03,0.598611,-,0.598611
5640_2485_01,2013/03,0.570581,-,0.570581
5640_2485_10,2013/03,0.642367,-,0.642367
5640_2485_11,2013/03,0.612541,-,0.612541
5640_2486_00,2013/03,0.401093,0.507151,0.503844
5640_2486_01,2013/03,0.568005,-,0.568005
5640_2486_10,2013/03,0.585950,-,0.585950
5640_2486_11,2013/03,0.567528,-,0.567528
5640_2487_00,2013/03,0.562689,-,0.562689
5640_2487_01,2013/03,0.526015,-,0.526015
5640_2487_10,2013/03,0.545544,-,0.545544
5640_2487_11,2013/03,0.563979,-,0.563979
5640_2488_00,2013/03,0.505329,-,0.505329
5640_2488_01,2013/03,0.536428,-,0.536428
5640_2488_10,2013/03,0.536309,-,0.536309
5640_2488_11,2013/03,0.524322,-,0.524322
5640_2489_00,2013/03,0.554492,0.677202,0.673868
5640_2489_01,2013/03,0.645064,0.691923,0.690127
5640_2489_10,2013/03,0.562624,0.662479,0.659285
5640_2489_11,2013/03,0.618597,0.662480,0.661340
5640_2490_00,2013/03,0.719884,-,0.719884
5640_2490_01,2013/03,0.390878,0.472982,0.470468
5640_2490_10,2013/03,0.658809,-,0.658809
5640_2490_11,2013/03,0.440521,0.489978,0.488830
5640_2491_00,2013/03,0.643254,-,0.643254
5640_2491_01,2013/03,0.693922,-,0.693922
5640_2491_10,2013/03,0.627857,-,0.627857
5640_2491_11,2013/03,0.631794,-,0.631794
5640_2492_00,2013/03,0.761070,0.826260,0.825264
5640_2492_01,2013/03,0.680659,-,0.680659
5640_2492_10,2013/03,0.657840,-,0.657840
5640_2492_11,2013/03,0.639008,-,0.639008
5640_2493_00,2013/03,0.687030,-,0.687030
5640_2493_01,2013/03,0.443720,0.491197,0.489244
5640_2493_10,2013/03,0.626063,-,0.626063
5640_2493_11,2013/03,0.657444,-,0.657444
5640_2494_00,2013/03,0.579997,-,0.579997
5640_2494_01,2013/03,0.589817,-,0.589817
5640_2494_10,2013/03,0.607658,-,0.607658
5640_2494_11,2013/03,0.618854,-,0.618854
5640_2495_00,2013/03,0.589970,-,0.589970
5640_2495_01,2013/03,0.586167,-,0.586167
5640_2495_10,2013/03,0.622606,-,0.622606
5640_2495_11,2013/03,0.538388,-,0.538388
5640_2496_00,2013/03,0.574808,-,0.574808
5640_2496_01,2013/03,0.559208,-,0.559208
5640_2496_10,2013/03,0.554996,-,0.554996
5640_2496_11,2013/03,0.525424,-,0.525424
5640_2497_00,2013/03,0.536396,-,0.536396
5640_2497_01,2013/03,0.544103,-,0.544103
5640_2497_10,2013/03,0.520833,-,0.520833
5640_2497_11,2013/03,0.553548,-,0.553548
5640_2498_00,2013/03,0.571205,-,0.571205
5640_2498_01,2013/03,0.547310,-,0.547310
5640_2498_10,2013/03,0.573671,-,0.573671
5640_2498_11,2013/03,0.597167,-,0.597167
5640_2499_00,2013/03,0.550609,0.672294,0.668963
5640_2499_01,2013/03,0.634164,0.684562,0.683546
5640_2499_10,2013/03,0.597184,0.762177,0.758118
5640_2499_11,2013/03,0.601569,0.721367,0.717621
5640_2500_00,2013/03,0.299473,-,0.299473
5640_2500_01,2013/03,0.279005,-,0.279005
5640_2500_10,2013/03,0.288393,-,0.288393
5640_2500_11,2013/03,0.242717,-,0.242717
5640_2501_00,2013/03,0.280368,-,0.280368
5640_2501_01,2013/03,0.284557,-,0.284557
5640_2501_10,2013/03,0.250128,-,0.250128
5640_2501_11,2013/03,0.282474,-,0.282474
5640_2502_00,2013/03,0.316713,-,0.316713
5640_2502_01,2013/03,0.318747,-,0.318747
5640_2502_10,2013/03,0.316099,-,0.316099
5640_2502_11,2013/03,0.335679,-,0.335679
5640_2503_00,2013/03,0.362343,-,0.362343
5640_2503_01,2013/03,0.388317,-,0.388317
5640_2503_10,2013/03,0.353298,-,0.353298
5640_2503_11,2013/03,0.348708,-,0.348708
5640_2504_00,2013/03,0.446560,0.485818,0.484227
5640_2504_01,2013/03,0.511924,0.571695,0.570141
5640_2504_10,2013/03,0.427551,0.488272,0.486227
5640_2504_11,2013/03,0.475461,0.571695,0.568885
5640_2505_00,2013/03,0.653347,0.716459,0.715554
5640_2505_01,2013/03,0.746658,0.834233,0.830725
5640_2505_10,2013/03,0.699226,0.787614,0.783776
5640_2505_11,2013/03,0.824507,0.902936,0.901855
5640_2506_00,2013/03,0.746415,0.868585,0.864819
5640_2506_01,2013/03,0.762268,0.940826,0.935303
5640_2506_10,2013/03,0.772898,0.922565,0.919685
5640_2506_11,2013/03,0.690146,1.017989,1.009339
5640_2507_00,2013/03,0.753111,0.886069,0.883019
5640_2507_01,2013/03,0.782383,0.994652,0.988884
5640_2507_10,2013/03,1.103695,1.078349,1.078488
5640_2507_11,2013/03,0.450237,0.882072,0.867468
5640_2508_00,2013/03,0.772420,1.099448,1.091487
5640_2508_01,2013/03,0.923149,1.223921,1.217038
5640_2508_10,2013/03,0.765759,1.079264,1.071952
5640_2508_11,2013/03,0.994893,1.230617,1.225410
5640_2509_00,2013/03,0.965285,1.460242,1.449105
5640_2509_01,2013/03,0.917764,1.306072,1.296295
5640_2509_10,2013/03,0.888365,1.202107,1.195255
5640_2509_11,2013/03,0.900763,1.144595,1.139240
5640_2510_00,2013/03,0.193266,0.300000,0.296571
5640_2510_01,2013/03,0.282796,-,0.282796
5640_2510_10,2013/03,0.310930,-,0.310930
5640_2510_11,2013/03,0.321691,-,0.321691
5640_2511_00,2013/03,0.290235,-,0.290235
5640_2511_01,2013/03,0.287988,-,0.287988
5640_2511_10,2013/03,0.307747,-,0.307747
5640_2511_11,2013/03,0.148130,-,0.148130
5640_2512_00,2013/03,0.204312,0.230923,0.230018
5640_2512_01,2013/03,0.318854,-,0.318854
5640_2512_10,2013/03,0.337367,-,0.337367
5640_2512_11,2013/03,0.227114,0.286119,0.283963
5640_2513_00,2013/03,0.377365,-,0.377365
5640_2513_01,2013/03,0.388441,-,0.388441
5640_2513_10,2013/03,0.383271,-,0.383271
5640_2513_11,2013/03,0.429953,-,0.429953
5640_2514_00,2013/03,0.453025,0.531896,0.528871
5640_2514_01,2013/03,0.535157,0.610681,0.608702
5640_2514_10,2013/03,0.474214,0.569242,0.566394
5640_2514_11,2013/03,0.576009,0.678438,0.675856
5640_2515_00,2013/03,0.697940,0.777800,0.776050
5640_2515_01,2013/03,0.641862,1.047945,1.035720
5640_2515_10,2013/03,0.649458,0.776358,0.772589
5640_2515_11,2013/03,0.714614,0.863677,0.860621
5640_2516_00,2013/03,0.828519,1.070928,1.065511
5640_2516_01,2013/03,0.646710,0.924803,0.917286
5640_2516_10,2013/03,0.747747,0.878399,0.874572
5640_2516_11,2013/03,0.747367,0.900792,0.896505
5640_2517_00,2013/03,0.667840,0.979772,0.972349
5640_2517_01,2013/03,0.537176,0.936445,0.925148
5640_2517_10,2013/03,0.765106,1.158744,1.151129
5640_2517_11,2013/03,0.830271,1.211426,1.201752
5640_2518_00,2013/03,0.872641,1.186486,1.177135
5640_2518_01,2013/03,1.133376,1.355982,1.351613
5640_2518_10,2013/03,0.865598,1.028900,1.024652
5640_2518_11,2013/03,0.938482,1.128669,1.123732
5640_2519_00,2013/03,0.884866,1.174869,1.165831
5640_2519_01,2013/03,0.942150,1.137074,1.132373
5640_2519_10,2013/03,0.857102,1.047540,1.044138
5640_2519_11,2013/03,0.981781,1.173400,1.171066
5640_2520_00,2013/03,0.351754,-,0.351754
5640_2520_01,2013/03,0.374081,-,0.374081
5640_2520_10,2013/03,0.355859,-,0.355859
5640_2520_11,2013/03,0.372090,-,0.372090
5640_2521_00,2013/03,0.355164,-,0.355164
5640_2521_01,2013/03,0.321609,-,0.321609
5640_2521_10,2013/03,0.374855,-,0.374855
5640_2521_11,2013/03,0.320860,-,0.320860
5640_2522_00,2013/03,0.336322,-,0.336322
5640_2522_01,2013/03,0.359490,-,0.359490
5640_2522_10,2013/03,0.324729,-,0.324729
5640_2522_11,2013/03,0.346453,-,0.346453
5640_2523_00,2013/03,0.435745,-,0.435745
5640_2523_01,2013/03,0.467346,-,0.467346
5640_2523_10,2013/03,0.452870,-,0.452870
5640_2523_11,2013/03,0.478212,0.698812,0.693249
5640_2524_00,2013/03,0.398455,0.645619,0.637653
5640_2524_01,2013/03,0.533119,0.664933,0.662572
5640_2524_10,2013/03,0.547778,0.692178,0.689315
5640_2524_11,2013/03,0.563940,0.702265,0.698360
5640_2525_00,2013/03,0.602477,0.738542,0.736209
5640_2525_01,2013/03,0.708908,0.861224,0.857049
5640_2525_10,2013/03,0.567535,0.723820,0.720073
5640_2525_11,2013/03,0.745730,0.912750,0.908359
5640_2526_00,2013/03,0.713299,0.844048,0.840887
5640_2526_01,2013/03,0.679988,0.839141,0.835709
5640_2526_10,2013/03,0.722825,0.861224,0.858829
5640_2526_11,2013/03,0.609209,0.836688,0.830099
5640_2527_00,2013/03,0.682045,0.794976,0.792895
5640_2527_01,2013/03,0.806870,0.839141,0.838686
5640_2527_10,2013/03,0.608861,0.780254,0.776500
5640_2527_11,2013/03,0.798757,0.839141,0.837503
5640_2528_00,2013/03,0.873173,0.937286,0.936720
5640_2528_01,2013/03,0.875557,1.079596,1.074578
5640_2528_10,2013/03,0.896433,0.932378,0.932724
5640_2528_11,2013/03,0.901327,1.079596,1.075356
5640_2529_00,2013/03,0.888531,1.062916,1.058240
5640_2529_01,2013/03,0.800363,0.904904,0.901927
5640_2529_10,2013/03,0.487509,1.095110,1.076462
5640_2529_11,2013/03,0.766008,0.848922,0.846507
5640_2530_00,2013/03,0.360607,-,0.360607
5640_2530_01,2013/03,0.377694,-,0.377694
5640_2530_10,2013/03,0.362493,-,0.362493
5640_2530_11,2013/03,0.372985,-,0.372985
5640_2531_00,2013/03,0.339786,-,0.339786
5640_2531_01,2013/03,0.332913,-,0.332913
5640_2531_10,2013/03,0.356984,-,0.356984
5640_2531_11,2013/03,0.344657,-,0.344657
5640_2532_00,2013/03,0.347782,-,0.347782
5640_2532_01,2013/03,0.387640,-,0.387640
5640_2532_10,2013/03,0.362708,-,0.362708
5640_2532_11,2013/03,0.395935,-,0.395935
5640_2533_00,2013/03,0.468357,0.667387,0.662784
5640_2533_01,2013/03,0.522954,0.674015,0.670305
5640_2533_10,2013/03,0.474004,0.647758,0.643309
5640_2533_11,2013/03,0.553400,0.692187,0.688932
5640_2534_00,2013/03,0.608562,0.683346,0.681651
5640_2534_01,2013/03,0.668148,0.709127,0.707156
5640_2534_10,2013/03,0.637811,0.692187,0.690658
5640_2534_11,2013/03,0.690326,0.699284,0.698613
5640_2535_00,2013/03,0.652546,0.758171,0.754627
5640_2535_01,2013/03,0.736948,0.920390,0.916406
5640_2535_10,2013/03,0.731235,0.844048,0.840994
5640_2535_11,2013/03,0.775382,1.071079,1.062742
5640_2536_00,2013/03,0.721876,0.856317,0.853043
5640_2536_01,2013/03,0.698971,0.848298,0.844765
5640_2536_10,2013/03,0.819685,1.014419,1.008720
5640_2536_11,2013/03,0.922780,1.019444,1.016429
5640_2537_00,2013/03,0.685830,0.790068,0.787992
5640_2537_01,2013/03,0.784224,0.836687,0.836001
5640_2537_10,2013/03,0.899712,1.020121,1.018622
5640_2537_11,2013/03,0.845589,0.935481,0.932709
5640_2538_00,2013/03,0.860775,0.927472,0.925111
5640_2538_01,2013/03,0.743806,0.902096,0.899489
5640_2538_10,2013/03,0.660290,0.907238,0.901284
5640_2538_11,2013/03,0.933756,0.995666,0.993789
5640_2539_00,2013/03,0.790449,0.862171,0.861019
5640_2539_01,2013/03,0.807621,0.972818,0.968657
5640_2539_10,2013/03,0.853137,1.079596,1.073622
5640_2539_11,2013/03,0.999090,1.209523,1.204671
5640_2540_00,2013/03,0.336768,-,0.336768
5640_2540_01,2013/03,0.333437,-,0.333437
5640_2540_10,2013/03,0.348030,-,0.348030
5640_2540_11,2013/03,0.334717,-,0.334717
5640_2541_00,2013/03,0.323009,-,0.323009
5640_2541_01,2013/03,0.340979,-,0.340979
5640_2541_10,2013/03,0.300667,-,0.300667
5640_2541_11,2013/03,0.351938,-,0.351938
5640_2542_00,2013/03,0.377212,-,0.377212
5640_2542_01,2013/03,0.409540,-,0.409540
5640_2542_10,2013/03,0.368496,-,0.368496
5640_2542_11,2013/03,0.405945,-,0.405945
5640_2543_00,2013/03,0.553576,0.637943,0.635973
5640_2543_01,2013/03,0.637986,0.706645,0.706036
5640_2543_10,2013/03,0.561140,0.648233,0.645638
5640_2543_11,2013/03,0.725789,0.789373,0.788233
5640_2544_00,2013/03,0.727658,0.721367,0.720532
5640_2544_01,2013/03,0.775193,0.736088,0.736622
5640_2544_10,2013/03,0.767172,0.777800,0.778345
5640_2544_11,2013/03,0.745885,0.672294,0.674074
5640_2545_00,2013/03,0.907262,0.942193,0.941796
5640_2545_01,2013/03,0.881309,1.169260,1.162195
5640_2545_10,2013/03,0.943175,1.028070,1.025077
5640_2545_11,2013/03,0.488345,1.151452,1.128232
5640_2546_00,2013/03,0.836630,1.165011,1.156266
5640_2546_01,2013/03,0.877287,1.004646,1.002062
5640_2546_10,2013/03,1.038897,1.177742,1.173648
5640_2546_11,2013/03,0.814454,1.023163,1.018063
5640_2547_00,2013/03,0.701593,0.863677,0.859219
5640_2547_01,2013/03,0.714094,0.879957,0.876146
5640_2547_10,2013/03,0.628414,0.760625,0.758702
5640_2547_11,2013/03,0.662271,0.817058,0.812441
5640_2548_00,2013/03,0.747578,0.880853,0.876656
5640_2548_01,2013/03,0.787431,0.952008,0.949037
5640_2548_10,2013/03,0.699086,0.844048,0.841207
5640_2548_11,2013/03,0.775416,0.873492,0.870909
5640_2549_00,2013/03,0.684135,1.047940,1.038146
5640_2549_01,2013/03,0.827614,0.998707,0.994667
5640_2549_10,2013/03,0.797484,1.006883,1.001902
5640_2549_11,2013/03,0.910873,1.023163,1.022145
5640_2550_00,2013/03,0.410614,-,0.410614
5640_2550_01,2013/03,0.297525,0.415058,0.411736
5640_2550_10,2013/03,0.441521,-,0.441521
5640_2550_11,2013/03,0.119776,-,0.119776
5640_2551_00,2013/03,0.339181,-,0.339181
5640_2551_01,2013/03,0.354580,-,0.354580
5640_2551_10,2013/03,0.412326,-,0.412326
5640_2551_11,2013/03,0.380494,-,0.380494
5640_2552_00,2013/03,0.377380,-,0.377380
5640_2552_01,2013/03,0.397200,-,0.397200
5640_2552_10,2013/03,0.385325,-,0.385325
5640_2552_11,2013/03,0.419084,0.520169,0.516892
5640_2553_00,2013/03,0.283696,0.594304,0.584482
5640_2553_01,2013/03,0.617710,0.738542,0.736855
5640_2553_10,2013/03,0.487854,0.576828,0.573565
5640_2553_11,2013/03,0.538678,0.615861,0.613002
5640_2554_00,2013/03,0.724678,0.758684,0.757716
5640_2554_01,2013/03,0.774556,0.610954,0.613188
5640_2554_10,2013/03,0.631203,0.645304,0.644798
5640_2554_11,2013/03,0.710351,0.660026,0.660330
5640_2555_00,2013/03,0.911814,0.711552,0.715570
5640_2555_01,2013/03,0.955475,0.888213,0.888781
5640_2555_10,2013/03,0.849969,0.785161,0.785884
5640_2555_11,2013/03,0.946954,0.949554,0.948364
5640_2556_00,2013/03,0.969158,0.981451,0.980292
5640_2556_01,2013/03,0.917543,0.971637,0.970818
5640_2556_10,2013/03,0.938792,1.030523,1.029146
5640_2556_11,2013/03,1.000480,1.030524,1.029935
5640_2557_00,2013/03,0.836759,0.902935,0.902158
5640_2557_01,2013/03,0.819274,0.878399,0.876867
5640_2557_10,2013/03,0.984894,1.003534,1.002520
5640_2557_11,2013/03,1.025919,1.023163,1.022178
5640_2558_00,2013/03,0.923861,0.966729,0.964480
5640_2558_01,2013/03,1.032513,1.157533,1.155411
5640_2558_10,2013/03,1.129259,1.251351,1.247494
5640_2558_11,2013/03,1.195955,1.508854,1.503472
5640_2559_00,2013/03,0.841729,1.198335,1.189110
5640_2559_01,2013/03,1.149830,1.177741,1.177920
5640_2559_10,2013/03,2.166125,1.807324,1.815345
5640_2559_11,2013/03,1.913170,1.944102,1.943164
5640_2560_00,2013/03,0.586398,-,0.586398
5640_2560_01,2013/03,0.535158,-,0.535158
5640_2560_10,2013/03,0.675673,0.633036,0.634328
5640_2560_11,2013/03,0.604649,0.591324,0.590281
5640_2561_00,2013/03,0.456294,0.471097,0.470261
5640_2561_01,2013/03,0.413150,0.540552,0.536372
5640_2561_10,2013/03,0.453119,0.476004,0.475234
5640_2561_11,2013/03,0.404624,0.525392,0.521693
5640_2562_00,2013/03,0.345586,-,0.345586
5640_2562_01,2013/03,0.345821,0.466190,0.461912
5640_2562_10,2013/03,0.219518,0.427196,0.420203
5640_2562_11,2013/03,0.313580,0.465132,0.460936
5640_2563_00,2013/03,0.381367,0.471096,0.468568
5640_2563_01,2013/03,0.416158,0.493179,0.490111
5640_2563_10,2013/03,0.322458,0.458829,0.454762
5640_2563_11,2013/03,0.387400,0.526389,0.522960
5640_2564_00,2013/03,0.499745,0.562817,0.561667
5640_2564_01,2013/03,0.577033,0.610953,0.609129
5640_2564_10,2013/03,0.461857,0.573379,0.570937
5640_2564_11,2013/03,0.502744,0.650613,0.644459
5640_2565_00,2013/03,0.790321,0.802337,0.802350
5640_2565_01,2013/03,0.945102,1.030523,1.028320
5640_2565_10,2013/03,0.578357,0.884227,0.874118
5640_2565_11,2013/03,0.987115,1.079596,1.077038
5640_2566_00,2013/03,1.024095,1.104132,1.100975
5640_2566_01,2013/03,1.094888,1.202278,1.198843
5640_2566_10,2013/03,1.110807,1.237533,1.234539
5640_2566_11,2013/03,0.788679,1.238871,1.227729
5640_2567_00,2013/03,1.167234,1.286605,1.283443
5640_2567_01,2013/03,1.007016,1.264427,1.257048
5640_2567_10,2013/03,0.885346,1.155312,1.147677
5640_2567_11,2013/03,0.948603,1.122156,1.118456
5640_2568_00,2013/03,1.224330,1.369517,1.367257
5640_2568_01,2013/03,1.497994,1.770587,1.761769
5640_2568_10,2013/03,1.102826,1.453235,1.447928
5640_2568_11,2013/03,2.391503,2.452625,2.446838
5640_2569_00,2013/03,2.399729,2.895281,2.881444
5640_2569_01,2013/03,3.106136,3.533224,3.526527
5640_2569_10,2013/03,2.586265,3.147147,3.139342
5640_2569_11,2013/03,3.341941,3.704979,3.704689
5640_2570_00,2013/03,0.637567,0.711566,0.708105
5640_2570_01,2013/03,0.619769,0.649728,0.648762
5640_2570_10,2013/03,0.647646,0.729489,0.727512
5640_2570_11,2013/03,0.656261,0.691923,0.690378
5640_2571_00,2013/03,0.484678,0.574149,0.571644
5640_2571_01,2013/03,0.401764,0.539798,0.535156
5640_2571_10,2013/03,0.587464,0.652665,0.650516
5640_2571_11,2013/03,0.520906,0.618315,0.615214
5640_2572_00,2013/03,0.372352,0.498086,0.494722
5640_2572_01,2013/03,0.343994,0.507530,0.502883
5640_2572_10,2013/03,0.459812,0.559427,0.555628
5640_2572_11,2013/03,0.416382,0.543437,0.539474
5640_2573_00,2013/03,0.342262,0.505386,0.500518
5640_2573_01,2013/03,0.379350,0.543686,0.538588
5640_2573_10,2013/03,0.392762,0.538529,0.534280
5640_2573_11,2013/03,0.423181,0.586831,0.582417
5640_2574_00,2013/03,0.487450,0.610681,0.607165
5640_2574_01,2013/03,0.446278,0.675842,0.669810
5640_2574_10,2013/03,0.396644,0.633684,0.626292
5640_2574_11,2013/03,0.488438,0.678885,0.673886
5640_2575_00,2013/03,0.750020,0.897719,0.894644
5640_2575_01,2013/03,0.992131,1.107000,1.104431
5640_2575_10,2013/03,0.506983,0.864672,0.853359
5640_2575_11,2013/03,0.700362,1.065901,1.055386
5640_2576_00,2013/03,1.099950,1.406666,1.395852
5640_2576_01,2013/03,0.651422,1.167664,1.153245
5640_2576_10,2013/03,0.766217,1.147275,1.136042
5640_2576_11,2013/03,1.352926,1.447641,1.444936
5640_2577_00,2013/03,0.866132,1.275327,1.265910
5640_2577_01,2013/03,1.498179,2.085584,2.073362
5640_2577_10,2013/03,1.681975,1.717540,1.718721
5640_2577_11,2013/03,2.299332,2.748064,2.740743
5640_2578_00,2013/03,1.842906,2.649918,2.630705
5640_2578_01,2013/03,2.405397,3.238789,3.227363
5640_2578_10,2013/03,2.790720,3.631369,3.617369
5640_2578_11,2013/03,3.360379,4.416531,4.395400
5640_2579_00,2013/03,2.408082,3.921204,3.889070
5640_2579_01,2013/03,3.423960,4.182503,4.170908
5640_2579_10,2013/03,3.840707,4.306529,4.297056
5640_2579_11,2013/03,3.888978,5.002675,4.985155
5640_2580_00,2013/03,0.731970,0.774454,0.773302
5640_2580_01,2013/03,0.759277,0.791578,0.790430
5640_2580_10,2013/03,0.786524,0.733438,0.733711
5640_2580_11,2013/03,0.867448,0.883946,0.882491
5640_2581_00,2013/03,0.718977,0.775346,0.772935
5640_2581_01,2013/03,0.663356,0.733635,0.731332
5640_2581_10,2013/03,0.907789,0.910386,0.909971
5640_2581_11,2013/03,0.756384,0.878775,0.875833
5640_2582_00,2013/03,0.576621,0.651185,0.648427
5640_2582_01,2013/03,0.461647,0.571695,0.568774
5640_2582_10,2013/03,0.621303,0.696596,0.694508
5640_2582_11,2013/03,0.486982,0.596707,0.594013
5640_2583_00,2013/03,0.420680,0.556974,0.553080
5640_2583_01,2013/03,0.423999,0.581510,0.577174
5640_2583_10,2013/03,0.410061,0.556701,0.553393
5640_2583_11,2013/03,0.424538,0.556974,0.554151
5640_2584_00,2013/03,0.521250,0.658546,0.654752
5640_2584_01,2013/03,0.781575,0.858446,0.857384
5640_2584_10,2013/03,0.526277,0.649916,0.647120
5640_2584_11,2013/03,0.583843,0.777800,0.770790
5640_2585_00,2013/03,0.649118,0.933383,0.926388
5640_2585_01,2013/03,0.596352,0.932961,0.925046
5640_2585_10,2013/03,0.623356,0.932344,0.922729
5640_2585_11,2013/03,0.622540,0.926933,0.918471
5640_2586_00,2013/03,0.622482,1.057886,1.046927
5640_2586_01,2013/03,1.441771,1.619394,1.618351
5640_2586_10,2013/03,0.998275,1.176774,1.172529
5640_2586_11,2013/03,1.346469,1.619394,1.614208
5640_2587_00,2013/03,1.979403,1.938366,1.938424
5640_2587_01,2013/03,2.852683,3.999414,3.982811
5640_2587_10,2013/03,1.866403,2.232801,2.224871
5640_2587_11,2013/03,3.253474,4.269313,4.253592
5640_2588_00,2013/03,3.553026,5.546448,5.495812
5640_2588_01,2013/03,3.273408,5.327360,5.278433
5640_2588_10,2013/03,3.427295,4.814776,4.785681
5640_2588_11,2013/03,3.597381,5.238970,5.198519
5640_2589_00,2013/03,3.265265,4.520091,4.499929
5640_2589_01,2013/03,5.236268,6.512209,6.493373
5640_2589_10,2013/03,4.908159,7.876146,7.806758
5640_2589_11,2013/03,5.634284,8.389816,8.339063
5640_2590_00,2013/03,0.715115,0.785462,0.782923
5640_2590_01,2013/03,0.800260,0.865723,0.863077
5640_2590_10,2013/03,0.649714,0.799883,0.795764
5640_2590_11,2013/03,1.021985,1.209581,1.203392
5640_2591_00,2013/03,0.816093,0.895574,0.892203
5640_2591_01,2013/03,0.743374,0.866131,0.861992
5640_2591_10,2013/03,0.986984,1.212810,1.207805
5640_2591_11,2013/03,0.996038,1.117195,1.114137
5640_2592_00,2013/03,0.662771,0.750810,0.749958
5640_2592_01,2013/03,0.576256,0.704220,0.700168
5640_2592_10,2013/03,0.550131,0.775207,0.769077
5640_2592_11,2013/03,0.713377,0.883645,0.880432
5640_2593_00,2013/03,0.524497,0.675238,0.670603
5640_2593_01,2013/03,0.519131,0.677404,0.672342
5640_2593_10,2013/03,0.675048,0.858912,0.853395
5640_2593_11,2013/03,0.319028,0.753050,0.741011
5640_2594_00,2013/03,0.615799,0.773261,0.768441
5640_2594_01,2013/03,0.671932,0.857864,0.854381
5640_2594_10,2013/03,0.291672,0.789519,0.771754
5640_2594_11,2013/03,0.477963,0.966100,0.953116
5640_2595_00,2013/03,0.484417,0.713570,0.708829
5640_2595_01,2013/03,0.996210,1.226814,1.221454
5640_2595_10,2013/03,0.526331,0.928259,0.914836
5640_2595_11,2013/03,0.977171,1.518976,1.504358
5640_2596_00,2013/03,1.234174,1.398568,1.392907
5640_2596_01,2013/03,1.580726,1.766612,1.764809
5640_2596_10,2013/03,1.521495,1.962903,1.954796
5640_2596_11,2013/03,2.579847,2.659717,2.661025
5640_2597_00,2013/03,2.173211,2.723527,2.709092
5640_2597_01,2013/03,3.312973,4.455043,4.432706
5640_2597_10,2013/03,2.430057,3.333580,3.312172
5640_2597_11,2013/03,3.099947,4.221449,4.207219
5640_2598_00,2013/03,3.579398,4.920488,4.908041
5640_2598_01,2013/03,4.584542,7.336348,7.290092
5640_2598_10,2013/03,3.804953,5.152619,5.128452
5640_2598_11,2013/03,4.575338,6.232215,6.192456
5640_2599_00,2013/03,5.030863,7.704393,7.645227
5640_2599_01,2013/03,5.924494,8.391408,8.335067
5640_2599_10,2013/03,5.308650,7.041913,7.015558
5640_2599_11,2013/03,6.496034,9.887831,9.815773
5640_2600_00,2013/03,0.926661,1.299654,1.291169
5640_2600_01,2013/03,0.441716,0.992192,0.973869
5640_2600_10,2013/03,0.988258,1.080350,1.078989
5640_2600_11,2013/03,0.878630,0.968457,0.967239
5640_2601_00,2013/03,0.382840,0.770145,0.759049
5640_2601_01,2013/03,0.824029,0.949089,0.945497
