5640_6473_11,2018/12,0.193552,-,0.193552
5640_6474_00,2018/12,0.170270,0.168777,0.168618
5640_6474_01,2018/12,0.174301,0.180605,0.180003
5640_6474_10,2018/12,0.155130,-,0.155130
5640_6474_11,2018/12,0.165725,-,0.165725
5640_6475_00,2018/12,0.159933,0.156861,0.156732
5640_6475_01,2018/12,0.129482,0.132664,0.132351
5640_6475_10,2018/12,0.135541,0.168647,0.167581
5640_6475_11,2018/12,0.144892,0.150726,0.150472
5640_6476_00,2018/12,0.106077,-,0.106077
5640_6476_01,2018/12,0.086367,0.084134,0.083964
5640_6476_10,2018/12,0.123568,-,0.123568
5640_6476_11,2018/12,0.121057,-,0.121057
5640_6477_00,2018/12,0.098376,-,0.098376
5640_6477_01,2018/12,0.108257,-,0.108257
5640_6477_10,2018/12,0.115698,-,0.115698
5640_6477_11,2018/12,0.112616,-,0.112616
5640_6478_00,2018/12,0.102541,-,0.102541
5640_6478_01,2018/12,0.122251,-,0.122251
5640_6478_10,2018/12,0.108490,-,0.108490
5640_6478_11,2018/12,0.100763,-,0.100763
5640_6479_00,2018/12,0.114124,-,0.114124
5640_6479_01,2018/12,0.105377,-,0.105377
5640_6479_10,2018/12,0.101265,-,0.101265
5640_6479_11,2018/12,0.102342,-,0.102342
5640_6480_00,2018/12,0.215384,-,0.215384
5640_6480_01,2018/12,0.198994,-,0.198994
5640_6480_10,2018/12,0.147688,-,0.147688
5640_6480_11,2018/12,0.139534,0.139534,0.139534
5640_6481_00,2018/12,0.185741,-,0.185741
5640_6481_01,2018/12,0.162552,-,0.162552
5640_6481_10,2018/12,0.121752,-,0.121752
5640_6481_11,2018/12,0.134432,-,0.134432
5640_6482_00,2018/12,0.176743,-,0.176743
5640_6482_01,2018/12,0.182409,-,0.182409
5640_6482_10,2018/12,0.150490,-,0.150490
5640_6482_11,2018/12,0.165648,-,0.165648
5640_6483_00,2018/12,0.182546,-,0.182546
5640_6483_01,2018/12,0.177822,-,0.177822
5640_6483_10,2018/12,0.170305,-,0.170305
5640_6483_11,2018/12,0.154468,-,0.154468
5640_6484_00,2018/12,0.167973,-,0.167973
5640_6484_01,2018/12,0.165542,-,0.165542
5640_6484_10,2018/12,0.163527,-,0.163527
5640_6484_11,2018/12,0.172630,-,0.172630
5640_6485_00,2018/12,0.163023,-,0.163023
5640_6485_01,2018/12,0.155297,0.165185,0.164625
5640_6485_10,2018/12,0.136800,-,0.136800
5640_6485_11,2018/12,0.188167,0.199133,0.198262
5640_6486_00,2018/12,0.084731,-,0.084731
5640_6486_01,2018/12,0.127814,-,0.127814
5640_6486_10,2018/12,0.193683,0.208767,0.208220
5640_6486_11,2018/12,0.099017,-,0.099017
5640_6487_00,2018/12,0.113150,-,0.113150
5640_6487_01,2018/12,0.113775,-,0.113775
5640_6487_10,2018/12,0.117276,-,0.117276
5640_6487_11,2018/12,0.107686,-,0.107686
5640_6488_00,2018/12,0.112109,-,0.112109
5640_6488_01,2018/12,0.113135,-,0.113135
5640_6488_10,2018/12,0.115910,-,0.115910
5640_6488_11,2018/12,0.117635,-,0.117635
5640_6489_00,2018/12,0.106902,-,0.106902
5640_6489_01,2018/12,0.090767,-,0.090767
5640_6489_10,2018/12,0.135879,-,0.135879
5640_6489_11,2018/12,0.111555,-,0.111555
5640_6491_01,2018/12,0.120951,0.120951,0.120951
5640_6493_01,2018/12,0.151482,0.151482,0.151482
5640_6494_00,2018/12,0.169280,-,0.169280
5640_6494_01,2018/12,0.166481,-,0.166481
5640_6495_00,2018/12,0.145146,-,0.145146
5640_6495_01,2018/12,0.134972,-,0.134972
5640_6495_10,2018/12,0.176920,-,0.176920
5640_6495_11,2018/12,0.146787,-,0.146787
5640_6496_00,2018/12,0.191530,0.186637,0.186274
5640_6496_01,2018/12,0.189339,0.178579,0.178691
5640_6496_10,2018/12,0.128144,-,0.128144
5640_6497_01,2018/12,0.119757,0.119757,0.119757
5640_6498_00,2018/12,0.121882,-,0.121882
5640_6498_01,2018/12,0.120108,-,0.120108
5640_6498_11,2018/12,0.119038,-,0.119038
5640_6499_00,2018/12,0.118954,-,0.118954
5640_6499_01,2018/12,0.113677,-,0.113677
5640_6499_10,2018/12,0.119588,-,0.119588
5640_6500_00,2018/12,0.104271,-,0.104271
5640_6500_01,2018/12,0.089533,-,0.089533
5640_6500_10,2018/12,0.087240,-,0.087240
5640_6500_11,2018/12,0.094192,-,0.094192
5640_6501_00,2018/12,0.089397,-,0.089397
5640_6501_01,2018/12,0.093444,-,0.093444
5640_6501_10,2018/12,0.088572,-,0.088572
5640_6501_11,2018/12,0.084755,-,0.084755
5640_6502_00,2018/12,0.087867,-,0.087867
5640_6502_01,2018/12,0.093156,-,0.093156
5640_6502_10,2018/12,0.086821,-,0.086821
5640_6502_11,2018/12,0.089150,-,0.089150
5640_6503_00,2018/12,0.084326,-,0.084326
5640_6503_01,2018/12,0.084501,-,0.084501
5640_6503_10,2018/12,0.091804,-,0.091804
5640_6503_11,2018/12,0.097458,-,0.097458
5640_6504_00,2018/12,0.090537,-,0.090537
5640_6504_01,2018/12,0.101665,0.101665,0.101665
5640_6504_10,2018/12,0.100036,-,0.100036
5640_6504_11,2018/12,0.105209,-,0.105209
5640_6510_00,2018/12,0.086762,-,0.086762
5640_6510_01,2018/12,0.104838,-,0.104838
5640_6510_10,2018/12,0.093685,-,0.093685
5640_6510_11,2018/12,0.086223,-,0.086223
5640_6511_00,2018/12,0.089565,-,0.089565
5640_6511_01,2018/12,0.083444,-,0.083444
5640_6511_10,2018/12,0.086111,-,0.086111
5640_6511_11,2018/12,0.081067,-,0.081067
5640_6512_00,2018/12,0.083151,-,0.083151
5640_6512_01,2018/12,0.093811,-,0.093811
5640_6512_10,2018/12,0.077139,-,0.077139
5640_6512_11,2018/12,0.071014,0.069220,0.069055
5640_6513_00,2018/12,0.094528,-,0.094528
5640_6513_01,2018/12,0.096661,-,0.096661
5640_6513_10,2018/12,0.100759,-,0.100759
5640_6513_11,2018/12,0.102306,-,0.102306
5640_6514_00,2018/12,0.100951,-,0.100951
5640_6514_01,2018/12,0.108360,-,0.108360
5640_6514_10,2018/12,0.104797,-,0.104797
5640_6514_11,2018/12,0.119249,-,0.119249
5640_6515_10,2018/12,0.141076,-,0.141076
5640_6520_00,2018/12,0.089853,-,0.089853
5640_6520_01,2018/12,0.082785,-,0.082785
5640_6520_10,2018/12,0.090514,-,0.090514
5640_6520_11,2018/12,0.073995,-,0.073995
5640_6521_00,2018/12,0.081596,-,0.081596
5640_6521_01,2018/12,0.076963,-,0.076963
5640_6521_10,2018/12,0.058698,-,0.058698
5640_6521_11,2018/12,0.089299,-,0.089299
5640_6522_00,2018/12,0.076553,-,0.076553
5640_6522_01,2018/12,0.084147,-,0.084147
5640_6522_10,2018/12,0.080229,-,0.080229
5640_6522_11,2018/12,0.086314,-,0.086314
5640_6523_00,2018/12,0.094143,-,0.094143
5640_6523_01,2018/12,0.101262,-,0.101262
5640_6523_10,2018/12,0.085691,0.084535,0.084454
5640_6523_11,2018/12,0.082311,-,0.082311
5640_6524_00,2018/12,0.105141,-,0.105141
5640_6524_01,2018/12,0.116093,-,0.116093
5640_6524_10,2018/12,0.105943,-,0.105943
5640_6524_11,2018/12,0.092247,-,0.092247
5640_6525_00,2018/12,0.126855,-,0.126855
5640_6525_10,2018/12,0.100419,-,0.100419
5640_6530_00,2018/12,0.082688,-,0.082688
5640_6530_01,2018/12,0.074968,-,0.074968
5640_6530_10,2018/12,0.099575,-,0.099575
5640_6530_11,2018/12,0.091707,-,0.091707
5640_6531_00,2018/12,0.068972,-,0.068972
5640_6531_01,2018/12,0.071411,-,0.071411
5640_6531_10,2018/12,0.080201,-,0.080201
5640_6531_11,2018/12,0.077316,-,0.077316
5640_6532_00,2018/12,0.080898,-,0.080898
5640_6532_01,2018/12,0.093037,-,0.093037
5640_6532_10,2018/12,0.077163,-,0.077163
5640_6532_11,2018/12,0.077321,-,0.077321
5640_6533_00,2018/12,0.077730,-,0.077730
5640_6533_01,2018/12,0.077401,-,0.077401
5640_6533_10,2018/12,0.084553,-,0.084553
5640_6533_11,2018/12,0.077770,-,0.077770
5640_6534_00,2018/12,0.095405,-,0.095405
5640_6534_01,2018/12,0.084882,-,0.084882
5640_6534_10,2018/12,0.075440,-,0.075440
5640_6534_11,2018/12,0.084108,-,0.084108
5640_6535_00,2018/12,0.088029,-,0.088029
5640_6535_10,2018/12,0.078050,0.078050,0.078050
5640_6540_00,2018/12,0.088917,-,0.088917
5640_6540_01,2018/12,0.088802,-,0.088802
5640_6540_10,2018/12,0.095318,0.094561,0.094288
5640_6540_11,2018/12,0.085581,-,0.085581
5640_6541_00,2018/12,0.082394,-,0.082394
5640_6541_01,2018/12,0.078715,-,0.078715
5640_6541_10,2018/12,0.084205,-,0.084205
5640_6541_11,2018/12,0.072593,-,0.072593
5640_6542_00,2018/12,0.074884,-,0.074884
5640_6542_01,2018/12,0.081383,-,0.081383
5640_6542_10,2018/12,0.072764,-,0.072764
5640_6542_11,2018/12,0.147204,0.137877,0.137901
5640_6543_00,2018/12,0.080491,-,0.080491
5640_6543_01,2018/12,0.077760,-,0.077760
5640_6543_10,2018/12,0.086119,-,0.086119
5640_6543_11,2018/12,0.090963,-,0.090963
5640_6544_00,2018/12,0.076479,-,0.076479
5640_6544_01,2018/12,0.086458,-,0.086458
5640_6544_10,2018/12,0.083487,-,0.083487
5640_6544_11,2018/12,0.075855,-,0.075855
5640_6550_00,2018/12,0.079969,-,0.079969
5640_6550_01,2018/12,0.081234,-,0.081234
5640_6550_10,2018/12,0.084018,-,0.084018
5640_6550_11,2018/12,0.097192,-,0.097192
5640_6551_00,2018/12,0.080874,-,0.080874
5640_6551_01,2018/12,0.084601,-,0.084601
5640_6551_10,2018/12,0.094480,-,0.094480
5640_6551_11,2018/12,0.097422,-,0.097422
5640_6552_00,2018/12,0.074187,-,0.074187
5640_6552_01,2018/12,0.080899,-,0.080899
5640_6552_10,2018/12,0.086655,-,0.086655
5640_6552_11,2018/12,0.075205,-,0.075205
5640_6553_00,2018/12,0.113197,0.120082,0.119623
5640_6553_01,2018/12,0.083983,-,0.083983
5640_6553_10,2018/12,0.100302,-,0.100302
5640_6553_11,2018/12,0.091831,-,0.091831
5640_6554_00,2018/12,0.080862,-,0.080862
5640_6554_01,2018/12,0.125150,-,0.125150
5640_6554_10,2018/12,0.085635,-,0.085635
5640_6554_11,2018/12,0.071489,-,0.071489
5640_6555_10,2018/12,0.073025,0.073025,0.073025
5640_6560_00,2018/12,0.091039,-,0.091039
5640_6560_01,2018/12,0.099951,-,0.099951
5640_6560_10,2018/12,0.105568,-,0.105568
5640_6560_11,2018/12,0.096127,-,0.096127
5640_6561_00,2018/12,0.093742,-,0.093742
5640_6561_01,2018/12,0.097095,-,0.097095
5640_6561_10,2018/12,0.102005,-,0.102005
5640_6561_11,2018/12,0.093922,-,0.093922
5640_6562_00,2018/12,0.091161,-,0.091161
5640_6562_01,2018/12,0.077316,-,0.077316
5640_6562_10,2018/12,0.089987,-,0.089987
5640_6562_11,2018/12,0.082206,-,0.082206
5640_6563_00,2018/12,0.094820,-,0.094820
5640_6563_01,2018/12,0.099511,-,0.099511
5640_6563_10,2018/12,0.090698,-,0.090698
5640_6563_11,2018/12,0.100353,-,0.100353
5640_6564_00,2018/12,0.089247,-,0.089247
5640_6564_01,2018/12,0.068049,-,0.068049
5640_6564_10,2018/12,0.101626,-,0.101626
5640_6564_11,2018/12,0.089830,-,0.089830
5640_6565_00,2018/12,0.074268,-,0.074268
5640_6565_10,2018/12,0.086105,-,0.086105
5640_6570_00,2018/12,0.112695,-,0.112695
5640_6570_01,2018/12,0.102129,-,0.102129
5640_6570_10,2018/12,0.103375,-,0.103375
5640_6570_11,2018/12,0.100119,-,0.100119
5640_6571_00,2018/12,0.110250,-,0.110250
5640_6571_01,2018/12,0.090903,-,0.090903
5640_6571_10,2018/12,0.104324,0.104324,0.104324
5640_6571_11,2018/12,0.126341,-,0.126341
5640_6572_00,2018/12,0.088977,-,0.088977
5640_6572_01,2018/12,0.083722,-,0.083722
5640_6572_10,2018/12,0.097173,-,0.097173
5640_6572_11,2018/12,0.096411,-,0.096411
5640_6573_00,2018/12,0.089036,-,0.089036
5640_6573_01,2018/12,0.107881,-,0.107881
5640_6573_10,2018/12,0.086696,-,0.086696
5640_6574_00,2018/12,0.140218,-,0.140218
5640_6580_00,2018/12,0.095429,0.095429,0.095429
5640_6582_00,2018/12,0.098133,-,0.098133
5640_6582_01,2018/12,0.061446,-,0.061446
5640_6608_00,2018/12,0.075429,-,0.075429
5640_6608_01,2018/12,0.085472,-,0.085472
5640_6608_10,2018/12,0.085856,-,0.085856
5640_6608_11,2018/12,0.086821,-,0.086821
5640_6609_00,2018/12,0.087582,-,0.087582
5640_6609_01,2018/12,0.084892,-,0.084892
5640_6609_10,2018/12,0.092748,-,0.092748
5640_6609_11,2018/12,0.092483,-,0.092483
5640_6618_00,2018/12,0.081283,-,0.081283
5640_6618_01,2018/12,0.084932,-,0.084932
5640_6618_10,2018/12,0.085629,-,0.085629
5640_6618_11,2018/12,0.070553,-,0.070553
5640_6619_00,2018/12,0.091037,-,0.091037
5640_6619_01,2018/12,0.095308,-,0.095308
5640_6619_10,2018/12,0.079535,-,0.079535
5640_6619_11,2018/12,0.080976,-,0.080976
5640_6628_00,2018/12,0.087368,-,0.087368
5640_6628_01,2018/12,0.082063,-,0.082063
5640_6628_10,2018/12,0.088123,0.088123,0.088123
5640_6628_11,2018/12,0.080840,-,0.080840
5640_6629_00,2018/12,0.084322,-,0.084322
5640_6629_01,2018/12,0.104747,-,0.104747
5640_6629_10,2018/12,0.083987,-,0.083987
5640_6629_11,2018/12,0.074457,-,0.074457
5640_6638_01,2018/12,0.115849,-,0.115849
5640_6638_11,2018/12,0.090611,0.090611,0.090611
5640_6639_00,2018/12,0.087368,-,0.087368
5640_6639_01,2018/12,0.072292,0.084969,0.084405
5640_6639_10,2018/12,0.078029,-,0.078029
5640_6639_11,2018/12,0.074064,-,0.074064
5640_6648_01,2018/12,0.082392,-,0.082392
5640_6648_10,2018/12,0.104301,0.104301,0.104301
5640_6648_11,2018/12,0.105011,-,0.105011
5640_6649_00,2018/12,0.078724,-,0.078724
5640_6649_01,2018/12,0.075335,-,0.075335
5640_6649_10,2018/12,0.101486,-,0.101486
5640_6649_11,2018/12,0.146025,-,0.146025
5640_6658_00,2018/12,0.111835,-,0.111835
5640_6658_01,2018/12,0.096170,-,0.096170
5640_6658_11,2018/12,0.072660,-,0.072660
5640_6659_00,2018/12,0.083348,-,0.083348
5640_6659_01,2018/12,0.129242,-,0.129242
5640_6659_10,2018/12,0.077161,-,0.077161
5640_6659_11,2018/12,0.109068,-,0.109068
5640_6668_01,2018/12,0.076838,-,0.076838
5640_6668_11,2018/12,0.077529,-,0.077529
5640_6669_00,2018/12,0.089285,-,0.089285
5640_6669_01,2018/12,0.208798,-,0.208798
5640_6669_10,2018/12,0.074928,-,0.074928
5640_6669_11,2018/12,0.079062,-,0.079062
5640_6678_01,2018/12,0.072896,0.072896,0.072896
5640_6679_00,2018/12,0.079487,-,0.079487
5640_6679_01,2018/12,0.091870,-,0.091870
5640_6679_11,2018/12,0.043685,-,0.043685
5640_6700_00,2018/12,0.076951,0.081200,0.081001
5640_6700_01,2018/12,0.115455,0.114905,0.114717
5640_6700_10,2018/12,0.075962,0.076721,0.076455
5640_6700_11,2018/12,0.132129,-,0.132129
5640_6701_00,2018/12,0.132026,-,0.132026
5640_6701_01,2018/12,0.066880,-,0.066880
5640_6701_10,2018/12,0.142204,-,0.142204
5640_6701_11,2018/12,0.072359,-,0.072359
5640_6702_00,2018/12,0.066614,-,0.066614
5640_6702_01,2018/12,0.148921,-,0.148921
5640_6702_10,2018/12,0.155047,0.133925,0.134238
5640_6702_11,2018/12,0.179425,0.149135,0.149145
5640_6703_00,2018/12,0.145317,0.171874,0.170880
5640_6703_01,2018/12,0.162634,0.136680,0.136699
5640_6703_10,2018/12,0.135284,0.140952,0.140186
5640_6703_11,2018/12,0.252161,-,0.252161
5640_6704_00,2018/12,0.107638,-,0.107638
5640_6704_01,2018/12,0.094915,0.124971,0.123687
5640_6704_10,2018/12,0.135748,0.144855,0.144328
5640_6704_11,2018/12,0.222230,0.168555,0.169483
5640_6705_00,2018/12,0.104496,0.143269,0.142119
5640_6705_01,2018/12,0.087691,-,0.087691
5640_6705_10,2018/12,0.128551,0.127771,0.127724
5640_6705_11,2018/12,0.080735,0.152469,0.149734
5640_6706_00,2018/12,0.060851,-,0.060851
5640_6706_01,2018/12,0.100668,-,0.100668
5640_6706_10,2018/12,0.118480,0.116080,0.115823
5640_6706_11,2018/12,0.064398,-,0.064398
5640_6710_00,2018/12,0.073963,0.071936,0.071701
5640_6710_01,2018/12,0.076060,-,0.076060
5640_6710_10,2018/12,0.073466,0.074046,0.073945
5640_6710_11,2018/12,0.066542,-,0.066542
5640_6711_00,2018/12,0.125389,0.082939,0.083426
5640_6711_01,2018/12,0.131106,0.140934,0.140553
5640_6711_10,2018/12,0.138926,-,0.138926
5640_6711_11,2018/12,0.105830,-,0.105830
5640_6712_00,2018/12,0.123654,0.130409,0.130116
5640_6712_01,2018/12,0.124818,-,0.124818
5640_6712_10,2018/12,0.066767,-,0.066767
5640_6712_11,2018/12,0.078196,-,0.078196
5640_6713_00,2018/12,0.101705,0.104636,0.104260
5640_6713_01,2018/12,0.113642,0.126669,0.126220
5640_6713_10,2018/12,0.073221,-,0.073221
5640_6713_11,2018/12,0.102224,0.156202,0.154924
5640_6714_00,2018/12,0.107412,-,0.107412
5640_6714_01,2018/12,0.112583,-,0.112583
5640_6714_10,2018/12,0.129463,-,0.129463
5640_6714_11,2018/12,0.053699,-,0.053699
5640_6715_00,2018/12,0.067880,-,0.067880
5640_6715_01,2018/12,0.114705,0.123584,0.122882
5640_6715_10,2018/12,0.074772,-,0.074772
5640_6715_11,2018/12,0.104606,0.127059,0.126304
5640_6716_00,2018/12,0.093134,-,0.093134
5640_6720_00,2018/12,0.067673,0.067050,0.066858
5640_6720_01,2018/12,0.065107,0.059703,0.059623
5640_6720_10,2018/12,0.091204,0.086069,0.086045
5640_6720_11,2018/12,0.076865,0.078898,0.078754
5640_6721_00,2018/12,0.062178,-,0.062178
5640_6721_01,2018/12,0.137651,-,0.137651
5640_6721_10,2018/12,0.066142,-,0.066142
5640_6721_11,2018/12,0.150699,-,0.150699
5640_6722_00,2018/12,0.072402,-,0.072402
5640_6722_01,2018/12,0.070447,-,0.070447
5640_6722_10,2018/12,0.130840,-,0.130840
5640_6722_11,2018/12,0.128618,-,0.128618
5640_6723_00,2018/12,0.071397,-,0.071397
5640_6723_01,2018/12,0.146018,0.187824,0.186433
5640_6723_10,2018/12,0.059293,-,0.059293
5640_6723_11,2018/12,0.102730,0.184856,0.182037
5640_6724_00,2018/12,0.124515,-,0.124515
5640_6724_01,2018/12,0.052144,-,0.052144
5640_6724_10,2018/12,0.169213,-,0.169213
5640_6724_11,2018/12,0.057867,-,0.057867
5640_6725_00,2018/12,0.074843,-,0.074843
5640_6725_01,2018/12,0.117373,0.109601,0.109411
5640_6725_10,2018/12,0.106542,0.134803,0.133574
5640_6725_11,2018/12,0.137272,0.139046,0.138561
5640_6730_00,2018/12,0.102995,-,0.102995
5640_6730_01,2018/12,0.066747,-,0.066747
5640_6730_10,2018/12,0.139562,-,0.139562
5640_6730_11,2018/12,0.066943,-,0.066943
5640_6731_00,2018/12,0.096881,-,0.096881
5640_6731_01,2018/12,0.131273,-,0.131273
5640_6731_10,2018/12,0.117946,-,0.117946
5640_6731_11,2018/12,0.127899,-,0.127899
5640_6732_00,2018/12,0.182835,-,0.182835
5640_6732_01,2018/12,0.153723,-,0.153723
5640_6732_10,2018/12,0.203228,-,0.203228
5640_6732_11,2018/12,0.158354,-,0.158354
5640_6733_00,2018/12,0.085907,0.084863,0.084711
5640_6733_01,2018/12,0.092921,0.139034,0.137422
5640_6733_10,2018/12,0.077140,0.077247,0.077015
5640_6733_11,2018/12,0.121140,-,0.121140
5640_6734_00,2018/12,0.096522,-,0.096522
5640_6734_01,2018/12,0.052125,-,0.052125
5640_6734_10,2018/12,0.127261,0.115605,0.115968
5640_6734_11,2018/12,0.078129,-,0.078129
5640_6735_00,2018/12,0.141763,0.141763,0.141763
5640_6735_01,2018/12,0.128978,0.128978,0.128978
5640_6735_10,2018/12,0.142422,0.138768,0.138698
5640_6740_00,2018/12,0.068978,-,0.068978
5640_6740_01,2018/12,0.071888,-,0.071888
5640_6740_10,2018/12,0.105021,0.104878,0.104646
5640_6740_11,2018/12,0.175290,-,0.175290
5640_6741_00,2018/12,0.116587,-,0.116587
5640_6741_01,2018/12,0.055585,-,0.055585
5640_6741_10,2018/12,0.136718,-,0.136718
5640_6741_11,2018/12,0.058118,-,0.058118
5640_6742_00,2018/12,0.090667,-,0.090667
5640_6742_01,2018/12,0.149312,-,0.149312
5640_6742_10,2018/12,0.188259,-,0.188259
5640_6742_11,2018/12,0.116856,-,0.116856
5640_6743_00,2018/12,0.097894,-,0.097894
5640_6743_01,2018/12,0.105987,-,0.105987
5640_6743_10,2018/12,0.101141,0.099745,0.099513
5640_6743_11,2018/12,0.145828,-,0.145828
5640_6744_00,2018/12,0.111073,0.131915,0.131192
5640_6744_01,2018/12,0.129030,0.137586,0.137209
5640_6744_10,2018/12,0.050690,-,0.050690
5640_6744_11,2018/12,0.090318,-,0.090318
5640_6745_00,2018/12,0.090517,0.137872,0.136207
5640_6745_10,2018/12,0.108633,0.108633,0.108633
5640_6750_00,2018/12,0.132191,-,0.132191
5640_6750_01,2018/12,0.116501,-,0.116501
5640_6750_10,2018/12,0.132661,-,0.132661
5640_6750_11,2018/12,0.126705,-,0.126705
5640_6751_00,2018/12,0.115872,-,0.115872
5640_6751_01,2018/12,0.058248,-,0.058248
5640_6751_10,2018/12,0.147252,-,0.147252
5640_6751_11,2018/12,0.107195,-,0.107195
5640_6752_00,2018/12,0.118530,-,0.118530
5640_6752_01,2018/12,0.096011,-,0.096011
5640_6752_10,2018/12,0.104767,-,0.104767
5640_6752_11,2018/12,0.083883,-,0.083883
5640_6753_00,2018/12,0.126108,-,0.126108
5640_6753_01,2018/12,0.096971,0.097757,0.097522
5640_6753_10,2018/12,0.138899,-,0.138899
5640_6753_11,2018/12,0.105921,-,0.105921
5640_6754_00,2018/12,0.098469,-,0.098469
5640_6754_01,2018/12,0.088085,-,0.088085
5640_6754_10,2018/12,0.094335,-,0.094335
5640_6754_11,2018/12,0.077437,-,0.077437
5640_6760_00,2018/12,0.086472,-,0.086472
5640_6760_01,2018/12,0.126468,-,0.126468
5640_6760_10,2018/12,0.107960,-,0.107960
5640_6760_11,2018/12,0.140088,-,0.140088
5640_6761_00,2018/12,0.137998,-,0.137998
5640_6761_01,2018/12,0.058333,-,0.058333
5640_6761_10,2018/12,0.043050,-,0.043050
5640_6761_11,2018/12,0.131324,-,0.131324
5640_6762_00,2018/12,0.079202,-,0.079202
5640_6762_01,2018/12,0.069236,-,0.069236
5640_6762_10,2018/12,0.166220,-,0.166220
5640_6762_11,2018/12,0.143412,-,0.143412
5640_6763_00,2018/12,0.088632,-,0.088632
5640_6763_01,2018/12,0.094945,-,0.094945
5640_6763_10,2018/12,0.195422,-,0.195422
5640_6763_11,2018/12,0.076345,-,0.076345
5640_6764_00,2018/12,0.034683,-,0.034683
5640_6764_01,2018/12,0.061276,0.061276,0.061276
5640_6764_10,2018/12,0.083255,-,0.083255
5640_6764_11,2018/12,0.066018,0.066018,0.066018
5640_6770_00,2018/12,0.130071,-,0.130071
5640_6770_01,2018/12,0.071663,-,0.071663
5640_6770_10,2018/12,0.099079,-,0.099079
5640_6770_11,2018/12,0.063838,-,0.063838
5640_6771_00,2018/12,0.088553,-,0.088553
5640_6771_01,2018/12,0.146583,-,0.146583
5640_6771_10,2018/12,0.091670,0.091915,0.091739
5640_6771_11,2018/12,0.067229,-,0.067229
5640_6772_00,2018/12,0.089569,-,0.089569
5640_6772_01,2018/12,0.089531,-,0.089531
5640_6772_10,2018/12,0.151591,-,0.151591
5640_6772_11,2018/12,0.065899,-,0.065899
5640_6773_00,2018/12,0.075187,-,0.075187
5640_6773_01,2018/12,0.148569,-,0.148569
5640_6773_10,2018/12,0.060644,-,0.060644
5640_6774_00,2018/12,0.073999,-,0.073999
5640_6774_01,2018/12,0.071317,0.071317,0.071317
5640_6774_10,2018/12,0.077320,0.077320,0.077320
5640_6780_01,2018/12,0.074401,0.074401,0.074401
5640_6781_00,2018/12,0.134308,-,0.134308
5640_6781_01,2018/12,0.084060,-,0.084060
5640_6781_11,2018/12,0.075720,0.075720,0.075720
5640_6782_00,2018/12,0.092571,-,0.092571
5640_6782_10,2018/12,0.072098,-,0.072098
5640_7201_00,2018/12,0.072038,0.072038,0.072038
5640_7201_01,2018/12,0.072047,-,0.072047
5640_7201_11,2018/12,0.065982,-,0.065982
5640_7202_00,2018/12,0.066480,-,0.066480
5640_7202_01,2018/12,0.071482,-,0.071482
5640_7202_10,2018/12,0.059279,-,0.059279
5640_7202_11,2018/12,0.071007,-,0.071007
5640_7203_00,2018/12,0.081446,-,0.081446
5640_7203_01,2018/12,0.065715,-,0.065715
5640_7203_10,2018/12,0.074793,-,0.074793
5640_7203_11,2018/12,0.061519,-,0.061519
5640_7204_00,2018/12,0.061949,-,0.061949
5640_7204_01,2018/12,0.066738,-,0.066738
5640_7204_10,2018/12,0.062131,-,0.062131
5640_7204_11,2018/12,0.069655,-,0.069655
5640_7205_00,2018/12,0.072742,-,0.072742
5640_7205_01,2018/12,0.074072,-,0.074072
5640_7205_10,2018/12,0.071754,-,0.071754
5640_7205_11,2018/12,0.083361,-,0.083361
5640_7206_00,2018/12,0.078339,-,0.078339
5640_7206_01,2018/12,0.071274,-,0.071274
5640_7206_10,2018/12,0.080990,-,0.080990
5640_7206_11,2018/12,0.071227,-,0.071227
5640_7207_00,2018/12,0.069938,-,0.069938
5640_7207_01,2018/12,0.071541,-,0.071541
5640_7207_10,2018/12,0.065064,-,0.065064
5640_7207_11,2018/12,0.080310,-,0.080310
5640_7208_00,2018/12,0.074184,-,0.074184
5640_7208_01,2018/12,0.081228,-,0.081228
5640_7208_10,2018/12,0.068103,-,0.068103
5640_7208_11,2018/12,0.068165,-,0.068165
5640_7209_00,2018/12,0.060116,-,0.060116
5640_7209_01,2018/12,0.084606,-,0.084606
5640_7209_10,2018/12,0.076213,-,0.076213
5640_7209_11,2018/12,0.088718,-,0.088718
5640_7211_01,2018/12,0.065090,0.065090,0.065090
5640_7212_00,2018/12,0.063035,-,0.063035
5640_7212_01,2018/12,0.064695,-,0.064695
5640_7212_10,2018/12,0.059973,-,0.059973
5640_7212_11,2018/12,0.064067,-,0.064067
5640_7213_00,2018/12,0.068061,-,0.068061
5640_7213_01,2018/12,0.061509,-,0.061509
5640_7213_10,2018/12,0.065939,-,0.065939
5640_7213_11,2018/12,0.060503,-,0.060503
5640_7214_00,2018/12,0.063933,-,0.063933
5640_7214_01,2018/12,0.072285,-,0.072285
5640_7214_10,2018/12,0.073411,-,0.073411
5640_7214_11,2018/12,0.072525,-,0.072525
5640_7215_00,2018/12,0.061094,-,0.061094
5640_7215_01,2018/12,0.070651,-,0.070651
5640_7215_10,2018/12,0.059484,-,0.059484
5640_7215_11,2018/12,0.060991,-,0.060991
5640_7216_00,2018/12,0.070055,-,0.070055
5640_7216_01,2018/12,0.061348,-,0.061348
5640_7216_10,2018/12,0.059918,-,0.059918
5640_7216_11,2018/12,0.058513,-,0.058513
5640_7217_00,2018/12,0.072331,-,0.072331
5640_7217_01,2018/12,0.059697,-,0.059697
5640_7217_10,2018/12,0.068353,-,0.068353
