5640_5527_01,2012/09,1.027637,-,1.027637
5640_5527_10,2012/09,0.978699,-,0.978699
5640_5527_11,2012/09,0.979652,-,0.979652
5640_5528_00,2012/09,0.942916,-,0.942916
5640_5528_01,2012/09,0.834048,-,0.834048
5640_5528_10,2012/09,0.905674,1.100000,1.095499
5640_5528_11,2012/09,0.738654,-,0.738654
5640_5529_00,2012/09,0.724983,1.300000,1.281732
5640_5529_01,2012/09,0.837296,-,0.837296
5640_5529_10,2012/09,0.547210,-,0.547210
5640_5529_11,2012/09,0.807511,-,0.807511
5640_5530_00,2012/09,0.459554,-,0.459554
5640_5530_01,2012/09,0.404784,-,0.404784
5640_5530_10,2012/09,0.455955,-,0.455955
5640_5530_11,2012/09,0.480678,-,0.480678
5640_5531_00,2012/09,0.354126,-,0.354126
5640_5531_01,2012/09,0.331891,-,0.331891
5640_5531_10,2012/09,0.315693,-,0.315693
5640_5531_11,2012/09,0.353550,-,0.353550
5640_5532_00,2012/09,0.294843,-,0.294843
5640_5532_01,2012/09,0.446389,-,0.446389
5640_5532_10,2012/09,0.336335,-,0.336335
5640_5532_11,2012/09,0.354355,-,0.354355
5640_5533_00,2012/09,0.324404,-,0.324404
5640_5533_01,2012/09,0.440479,-,0.440479
5640_5533_10,2012/09,0.402428,-,0.402428
5640_5533_11,2012/09,0.529304,-,0.529304
5640_5534_00,2012/09,0.570821,-,0.570821
5640_5534_01,2012/09,0.860225,-,0.860225
5640_5534_10,2012/09,0.624389,-,0.624389
5640_5534_11,2012/09,0.826493,-,0.826493
5640_5535_00,2012/09,0.973385,-,0.973385
5640_5535_01,2012/09,1.079427,-,1.079427
5640_5535_10,2012/09,0.931954,-,0.931954
5640_5535_11,2012/09,0.955245,1.300000,1.289871
5640_5536_00,2012/09,1.100511,-,1.100511
5640_5536_01,2012/09,1.165498,-,1.165498
5640_5536_10,2012/09,1.071178,1.400000,1.392250
5640_5536_11,2012/09,1.056395,-,1.056395
5640_5537_00,2012/09,0.959796,-,0.959796
5640_5537_01,2012/09,0.907508,-,0.907508
5640_5537_10,2012/09,0.941861,1.000000,0.997963
5640_5537_11,2012/09,0.901920,-,0.901920
5640_5538_00,2012/09,0.846105,-,0.846105
5640_5538_01,2012/09,0.737162,0.790000,0.789265
5640_5538_10,2012/09,0.776709,-,0.776709
5640_5538_11,2012/09,0.743151,-,0.743151
5640_5539_00,2012/09,0.621977,0.710000,0.706485
5640_5539_01,2012/09,0.792526,-,0.792526
5640_5539_10,2012/09,0.719380,-,0.719380
5640_5539_11,2012/09,0.776727,-,0.776727
5640_5540_00,2012/09,0.444952,-,0.444952
5640_5540_01,2012/09,0.413264,-,0.413264
5640_5540_10,2012/09,0.486653,-,0.486653
5640_5540_11,2012/09,0.374599,-,0.374599
5640_5541_00,2012/09,0.346157,-,0.346157
5640_5541_01,2012/09,0.342228,-,0.342228
5640_5541_10,2012/09,0.317641,-,0.317641
5640_5541_11,2012/09,0.393050,-,0.393050
5640_5542_00,2012/09,0.313722,-,0.313722
5640_5542_01,2012/09,0.390494,-,0.390494
5640_5542_10,2012/09,0.399413,-,0.399413
5640_5542_11,2012/09,0.409668,-,0.409668
5640_5543_00,2012/09,0.449876,-,0.449876
5640_5543_01,2012/09,0.585944,-,0.585944
5640_5543_10,2012/09,0.437426,-,0.437426
5640_5543_11,2012/09,0.556070,-,0.556070
5640_5544_00,2012/09,0.681776,-,0.681776
5640_5544_01,2012/09,0.829437,1.100000,1.092995
5640_5544_10,2012/09,0.703804,-,0.703804
5640_5544_11,2012/09,0.837516,-,0.837516
5640_5545_00,2012/09,0.890272,-,0.890272
5640_5545_01,2012/09,0.899252,1.200000,1.193117
5640_5545_10,2012/09,0.895410,-,0.895410
5640_5545_11,2012/09,0.908480,-,0.908480
5640_5546_00,2012/09,0.939062,-,0.939062
5640_5546_01,2012/09,0.921033,-,0.921033
5640_5546_10,2012/09,0.916330,-,0.916330
5640_5546_11,2012/09,0.817674,0.920000,0.917675
5640_5547_00,2012/09,0.786315,-,0.786315
5640_5547_01,2012/09,0.817577,-,0.817577
5640_5547_10,2012/09,1.063626,1.075567,1.077290
5640_5547_11,2012/09,0.822485,-,0.822485
5640_5548_00,2012/09,0.710883,0.710883,0.710883
5640_5548_01,2012/09,0.718436,-,0.718436
5640_5549_00,2012/09,0.727303,-,0.727303
5640_5549_01,2012/09,0.690411,-,0.690411
5640_5549_10,2012/09,0.646926,0.646926,0.646926
5640_5549_11,2012/09,0.623517,0.623517,0.623517
5640_5550_00,2012/09,0.611081,-,0.611081
5640_5550_01,2012/09,0.387800,-,0.387800
5640_5550_10,2012/09,0.459638,-,0.459638
5640_5550_11,2012/09,0.413617,-,0.413617
5640_5551_00,2012/09,0.347960,-,0.347960
5640_5551_01,2012/09,0.373259,-,0.373259
5640_5551_10,2012/09,0.221335,0.100000,0.101338
5640_5551_11,2012/09,0.359040,-,0.359040
5640_5552_00,2012/09,0.381721,-,0.381721
5640_5552_01,2012/09,0.373228,-,0.373228
5640_5552_10,2012/09,0.350473,-,0.350473
5640_5552_11,2012/09,0.387319,-,0.387319
5640_5553_00,2012/09,0.458412,-,0.458412
5640_5553_01,2012/09,0.572947,-,0.572947
5640_5553_10,2012/09,0.427116,-,0.427116
5640_5553_11,2012/09,0.531044,-,0.531044
5640_5554_00,2012/09,0.704406,-,0.704406
5640_5554_01,2012/09,0.824851,-,0.824851
5640_5554_10,2012/09,0.629020,-,0.629020
5640_5554_11,2012/09,0.736913,-,0.736913
5640_5555_00,2012/09,0.832361,-,0.832361
5640_5555_01,2012/09,0.955536,1.500000,1.485301
5640_5555_10,2012/09,0.768089,-,0.768089
5640_5555_11,2012/09,0.812189,-,0.812189
5640_5556_00,2012/09,0.905700,-,0.905700
5640_5556_01,2012/09,0.845301,-,0.845301
5640_5556_10,2012/09,0.872511,0.810000,0.810067
5640_5556_11,2012/09,0.785140,-,0.785140
5640_5557_00,2012/09,0.722187,-,0.722187
5640_5557_01,2012/09,0.824303,-,0.824303
5640_5557_10,2012/09,0.732599,-,0.732599
5640_5560_00,2012/09,0.505050,-,0.505050
5640_5560_01,2012/09,0.508878,0.472042,0.472582
5640_5560_10,2012/09,0.519254,-,0.519254
5640_5560_11,2012/09,0.503535,-,0.503535
5640_5561_00,2012/09,0.161192,-,0.161192
5640_5561_01,2012/09,0.368193,-,0.368193
5640_5561_10,2012/09,0.399192,-,0.399192
5640_5561_11,2012/09,0.370820,-,0.370820
5640_5562_00,2012/09,0.388473,-,0.388473
5640_5562_01,2012/09,0.305101,-,0.305101
5640_5562_10,2012/09,0.286191,-,0.286191
5640_5562_11,2012/09,0.267917,-,0.267917
5640_5563_00,2012/09,0.347605,-,0.347605
5640_5563_01,2012/09,0.429080,-,0.429080
5640_5563_10,2012/09,0.294797,-,0.294797
5640_5563_11,2012/09,0.412744,-,0.412744
5640_5564_00,2012/09,0.495751,-,0.495751
5640_5564_01,2012/09,0.589865,-,0.589865
5640_5564_10,2012/09,0.441348,-,0.441348
5640_5564_11,2012/09,0.547007,-,0.547007
5640_5565_00,2012/09,0.615218,-,0.615218
5640_5565_01,2012/09,0.688546,0.960000,0.951831
5640_5565_10,2012/09,0.542012,-,0.542012
5640_5566_00,2012/09,0.667952,-,0.667952
5640_5566_01,2012/09,0.652510,-,0.652510
5640_5567_00,2012/09,0.597056,0.597056,0.597056
5640_5570_00,2012/09,0.477847,-,0.477847
5640_5570_01,2012/09,0.451064,-,0.451064
5640_5570_10,2012/09,0.474609,-,0.474609
5640_5570_11,2012/09,0.519087,-,0.519087
5640_5571_00,2012/09,0.416390,-,0.416390
5640_5571_01,2012/09,0.251774,-,0.251774
5640_5571_10,2012/09,0.396043,-,0.396043
5640_5571_11,2012/09,0.358114,-,0.358114
5640_5572_00,2012/09,0.334266,-,0.334266
5640_5572_01,2012/09,0.287178,-,0.287178
5640_5572_10,2012/09,0.316883,-,0.316883
5640_5572_11,2012/09,0.301425,-,0.301425
5640_5573_00,2012/09,0.295351,-,0.295351
5640_5573_01,2012/09,0.385130,-,0.385130
5640_5573_10,2012/09,0.309015,-,0.309015
5640_5573_11,2012/09,0.356510,-,0.356510
5640_5574_00,2012/09,0.429018,-,0.429018
5640_5574_01,2012/09,0.508471,-,0.508471
5640_5574_10,2012/09,0.400426,-,0.400426
5640_5574_11,2012/09,0.467100,-,0.467100
5640_5575_00,2012/09,0.592810,-,0.592810
5640_5575_10,2012/09,0.464879,0.464879,0.464879
5640_5580_00,2012/09,0.456012,-,0.456012
5640_5580_01,2012/09,0.418634,-,0.418634
5640_5580_10,2012/09,0.484336,-,0.484336
5640_5580_11,2012/09,0.401523,-,0.401523
5640_5581_00,2012/09,0.485122,-,0.485122
5640_5581_01,2012/09,0.345428,-,0.345428
5640_5581_10,2012/09,0.416671,-,0.416671
5640_5581_11,2012/09,0.316163,-,0.316163
5640_5582_00,2012/09,0.317725,-,0.317725
5640_5582_01,2012/09,0.300203,-,0.300203
5640_5582_10,2012/09,0.325404,-,0.325404
5640_5582_11,2012/09,0.293059,-,0.293059
5640_5583_00,2012/09,0.292143,-,0.292143
5640_5583_01,2012/09,0.307358,-,0.307358
5640_5583_10,2012/09,0.267370,-,0.267370
5640_5583_11,2012/09,0.257242,-,0.257242
5640_5584_00,2012/09,0.331170,-,0.331170
5640_5584_01,2012/09,0.406938,-,0.406938
5640_5584_10,2012/09,0.300103,-,0.300103
5640_5584_11,2012/09,0.343368,-,0.343368
5640_5590_00,2012/09,0.428119,-,0.428119
5640_5590_01,2012/09,0.392786,-,0.392786
5640_5590_10,2012/09,0.398385,-,0.398385
5640_5590_11,2012/09,0.371497,-,0.371497
5640_5591_00,2012/09,0.365236,-,0.365236
5640_5591_01,2012/09,0.331155,-,0.331155
5640_5591_10,2012/09,0.352776,-,0.352776
5640_5591_11,2012/09,0.212888,-,0.212888
5640_5592_00,2012/09,0.320209,-,0.320209
5640_5592_01,2012/09,0.288965,-,0.288965
5640_5592_10,2012/09,0.269641,-,0.269641
5640_5592_11,2012/09,0.294713,-,0.294713
5640_5593_00,2012/09,0.268833,-,0.268833
5640_5593_01,2012/09,0.283781,-,0.283781
5640_5593_10,2012/09,0.303767,-,0.303767
5640_5593_11,2012/09,0.309325,-,0.309325
5640_5594_00,2012/09,0.312690,-,0.312690
5640_5594_01,2012/09,0.361557,-,0.361557
5640_5594_10,2012/09,0.339376,-,0.339376
5640_5594_11,2012/09,0.379488,-,0.379488
5640_5600_00,2012/09,1.192424,-,1.192424
5640_5600_01,2012/09,1.208190,-,1.208190
5640_5600_10,2012/09,1.246566,-,1.246566
5640_5600_11,2012/09,1.211860,-,1.211860
5640_5601_00,2012/09,1.140442,-,1.140442
5640_5601_01,2012/09,1.115614,-,1.115614
5640_5601_10,2012/09,1.189370,-,1.189370
5640_5601_11,2012/09,1.213961,-,1.213961
5640_5602_00,2012/09,1.114738,-,1.114738
5640_5602_01,2012/09,1.105539,-,1.105539
5640_5602_10,2012/09,1.058662,-,1.058662
5640_5602_11,2012/09,1.137480,-,1.137480
5640_5603_00,2012/09,1.099048,-,1.099048
5640_5603_01,2012/09,1.025580,-,1.025580
5640_5603_10,2012/09,1.164547,-,1.164547
5640_5603_11,2012/09,1.049304,-,1.049304
5640_5604_00,2012/09,1.029671,-,1.029671
5640_5604_01,2012/09,0.884888,-,0.884888
5640_5604_10,2012/09,1.044490,-,1.044490
5640_5604_11,2012/09,0.963961,-,0.963961
5640_5605_00,2012/09,0.776150,-,0.776150
5640_5605_01,2012/09,0.696774,-,0.696774
5640_5605_10,2012/09,0.739343,-,0.739343
5640_5605_11,2012/09,0.685393,-,0.685393
5640_5606_00,2012/09,0.665533,-,0.665533
5640_5606_01,2012/09,0.651866,-,0.651866
5640_5606_10,2012/09,0.603441,-,0.603441
5640_5606_11,2012/09,0.604555,-,0.604555
5640_5607_00,2012/09,0.660362,-,0.660362
5640_5607_01,2012/09,0.611856,-,0.611856
5640_5607_10,2012/09,0.701210,-,0.701210
5640_5607_11,2012/09,0.560881,-,0.560881
5640_5608_00,2012/09,0.562256,0.510000,0.510770
5640_5608_01,2012/09,0.509902,-,0.509902
5640_5608_10,2012/09,0.547376,-,0.547376
5640_5608_11,2012/09,0.468252,-,0.468252
5640_5609_00,2012/09,0.554908,0.604679,0.603907
5640_5609_01,2012/09,0.443102,-,0.443102
5640_5609_10,2012/09,0.419607,-,0.419607
5640_5609_11,2012/09,0.393872,-,0.393872
5640_5610_00,2012/09,1.224000,-,1.224000
5640_5610_01,2012/09,1.269940,-,1.269940
5640_5610_10,2012/09,1.054931,-,1.054931
5640_5610_11,2012/09,1.089660,-,1.089660
5640_5611_00,2012/09,1.196232,-,1.196232
5640_5611_01,2012/09,1.145240,-,1.145240
5640_5611_10,2012/09,1.102272,-,1.102272
5640_5611_11,2012/09,1.058130,-,1.058130
5640_5612_00,2012/09,1.095486,-,1.095486
5640_5612_01,2012/09,1.136959,-,1.136959
5640_5612_10,2012/09,1.001568,-,1.001568
5640_5612_11,2012/09,0.991224,-,0.991224
5640_5613_00,2012/09,1.108610,-,1.108610
5640_5613_01,2012/09,1.043378,-,1.043378
5640_5613_10,2012/09,0.963471,-,0.963471
5640_5613_11,2012/09,0.898024,-,0.898024
5640_5614_00,2012/09,0.963848,-,0.963848
5640_5614_01,2012/09,0.928852,-,0.928852
5640_5614_10,2012/09,0.877799,-,0.877799
5640_5614_11,2012/09,0.779168,-,0.779168
5640_5615_00,2012/09,0.723742,-,0.723742
5640_5615_01,2012/09,0.691254,-,0.691254
5640_5615_10,2012/09,0.668602,-,0.668602
5640_5615_11,2012/09,0.630445,-,0.630445
5640_5616_00,2012/09,0.617952,-,0.617952
5640_5616_01,2012/09,0.601913,-,0.601913
5640_5616_10,2012/09,0.580657,-,0.580657
5640_5616_11,2012/09,0.571014,-,0.571014
5640_5617_00,2012/09,0.687646,-,0.687646
5640_5617_01,2012/09,0.622167,-,0.622167
5640_5617_10,2012/09,0.561644,-,0.561644
5640_5617_11,2012/09,0.541694,0.500000,0.501105
5640_5618_00,2012/09,0.550118,-,0.550118
5640_5618_01,2012/09,0.447871,-,0.447871
5640_5618_10,2012/09,0.477035,0.300000,0.302960
5640_5618_11,2012/09,0.447733,-,0.447733
5640_5619_00,2012/09,0.410089,-,0.410089
5640_5619_01,2012/09,0.392692,-,0.392692
5640_5619_10,2012/09,0.414716,0.420000,0.419556
5640_5619_11,2012/09,0.365793,-,0.365793
5640_5620_00,2012/09,0.911261,-,0.911261
5640_5620_01,2012/09,0.990970,-,0.990970
5640_5620_10,2012/09,0.949322,-,0.949322
5640_5620_11,2012/09,0.976759,-,0.976759
5640_5621_00,2012/09,0.968259,-,0.968259
5640_5621_01,2012/09,0.989108,-,0.989108
5640_5621_10,2012/09,0.932438,-,0.932438
5640_5621_11,2012/09,0.843053,0.910000,0.906868
5640_5622_00,2012/09,0.918549,-,0.918549
5640_5622_01,2012/09,0.879710,1.300000,1.290233
5640_5622_10,2012/09,0.927112,-,0.927112
5640_5622_11,2012/09,0.809395,-,0.809395
5640_5623_00,2012/09,0.776868,0.860000,0.857568
5640_5623_01,2012/09,0.731186,-,0.731186
5640_5623_10,2012/09,0.733803,-,0.733803
5640_5623_11,2012/09,0.730553,-,0.730553
5640_5624_00,2012/09,0.728281,-,0.728281
5640_5624_01,2012/09,0.612944,-,0.612944
5640_5624_10,2012/09,0.701803,-,0.701803
5640_5624_11,2012/09,0.526167,-,0.526167
5640_5625_00,2012/09,0.566497,-,0.566497
5640_5625_01,2012/09,0.512444,0.760000,0.753816
5640_5625_10,2012/09,0.487531,-,0.487531
5640_5625_11,2012/09,0.458688,-,0.458688
5640_5626_00,2012/09,0.509933,-,0.509933
5640_5626_01,2012/09,0.470697,-,0.470697
5640_5626_10,2012/09,0.448556,-,0.448556
5640_5626_11,2012/09,0.434900,0.570000,0.566219
5640_5627_00,2012/09,0.437528,-,0.437528
5640_5627_01,2012/09,0.400345,-,0.400345
5640_5627_10,2012/09,0.380233,0.418787,0.418261
5640_5627_11,2012/09,0.359594,-,0.359594
5640_5628_00,2012/09,0.386845,-,0.386845
5640_5628_01,2012/09,0.287191,0.370000,0.367548
5640_5628_10,2012/09,0.335528,-,0.335528
5640_5628_11,2012/09,0.345488,-,0.345488
5640_5629_00,2012/09,0.360895,-,0.360895
5640_5629_01,2012/09,0.342621,-,0.342621
5640_5629_10,2012/09,0.336371,0.490000,0.486565
5640_5629_11,2012/09,0.333491,-,0.333491
5640_5630_00,2012/09,0.876117,-,0.876117
5640_5630_01,2012/09,0.939802,-,0.939802
5640_5630_10,2012/09,0.845490,-,0.845490
5640_5630_11,2012/09,0.812448,-,0.812448
5640_5631_00,2012/09,0.904952,1.400000,1.385557
5640_5631_01,2012/09,0.893837,-,0.893837
5640_5631_10,2012/09,0.831758,-,0.831758
5640_5631_11,2012/09,0.825619,-,0.825619
5640_5632_00,2012/09,0.885005,-,0.885005
5640_5632_01,2012/09,0.822576,-,0.822576
5640_5632_10,2012/09,0.812728,-,0.812728
5640_5632_11,2012/09,0.816434,-,0.816434
5640_5633_00,2012/09,0.884510,-,0.884510
5640_5633_01,2012/09,0.496246,-,0.496246
5640_5633_10,2012/09,0.665331,-,0.665331
5640_5633_11,2012/09,0.626647,0.600000,0.600793
5640_5634_00,2012/09,0.601749,0.680000,0.677519
5640_5634_01,2012/09,0.532850,-,0.532850
5640_5634_10,2012/09,0.631852,-,0.631852
5640_5634_11,2012/09,0.542323,-,0.542323
5640_5635_00,2012/09,0.500236,-,0.500236
5640_5635_01,2012/09,0.462627,-,0.462627
5640_5635_10,2012/09,0.490517,-,0.490517
5640_5635_11,2012/09,0.464909,0.560000,0.557888
5640_5636_00,2012/09,0.413363,-,0.413363
5640_5636_01,2012/09,0.377687,0.470000,0.467054
5640_5636_10,2012/09,0.439860,-,0.439860
5640_5636_11,2012/09,0.419442,-,0.419442
5640_5637_00,2012/09,0.365123,-,0.365123
5640_5637_01,2012/09,0.356505,-,0.356505
5640_5637_10,2012/09,0.375217,-,0.375217
5640_5637_11,2012/09,0.353604,-,0.353604
5640_5638_00,2012/09,0.337276,-,0.337276
5640_5638_01,2012/09,0.331769,-,0.331769
5640_5638_10,2012/09,0.340653,-,0.340653
5640_5638_11,2012/09,0.333349,-,0.333349
5640_5639_00,2012/09,0.313914,-,0.313914
5640_5639_01,2012/09,0.328240,0.340000,0.339685
5640_5639_10,2012/09,0.324694,-,0.324694
5640_5639_11,2012/09,0.329008,-,0.329008
5640_5640_00,2012/09,0.731740,-,0.731740
5640_5640_01,2012/09,0.701339,-,0.701339
5640_5641_00,2012/09,0.646635,0.646635,0.646635
5640_5642_01,2012/09,0.506120,0.506120,0.506120
5640_5642_11,2012/09,0.535618,-,0.535618
5640_5643_00,2012/09,0.721842,0.300000,0.306043
5640_5643_01,2012/09,0.610171,-,0.610171
5640_5643_10,2012/09,0.648786,-,0.648786
5640_5643_11,2012/09,0.562096,-,0.562096
5640_5644_00,2012/09,0.577180,-,0.577180
5640_5644_01,2012/09,0.520366,-,0.520366
5640_5644_10,2012/09,0.597492,-,0.597492
5640_5644_11,2012/09,0.471672,-,0.471672
5640_5645_00,2012/09,0.497734,0.450000,0.450577
5640_5645_01,2012/09,0.483509,-,0.483509
5640_5645_10,2012/09,0.510104,-,0.510104
5640_5645_11,2012/09,0.528688,-,0.528688
5640_5646_00,2012/09,0.464378,-,0.464378
5640_5646_01,2012/09,0.417614,-,0.417614
5640_5646_10,2012/09,0.452722,-,0.452722
5640_5646_11,2012/09,0.410576,-,0.410576
5640_5647_00,2012/09,0.382791,-,0.382791
5640_5647_01,2012/09,0.356213,-,0.356213
5640_5647_10,2012/09,0.401956,-,0.401956
5640_5647_11,2012/09,0.378121,-,0.378121
5640_5648_00,2012/09,0.330082,-,0.330082
5640_5648_01,2012/09,0.321208,-,0.321208
5640_5648_10,2012/09,0.332535,-,0.332535
5640_5648_11,2012/09,0.303538,-,0.303538
5640_5649_00,2012/09,0.279201,-,0.279201
5640_5649_01,2012/09,0.324554,-,0.324554
5640_5649_10,2012/09,0.313800,-,0.313800
5640_5649_11,2012/09,0.327390,-,0.327390
5640_5651_01,2012/09,0.575261,0.575261,0.575261
5640_5651_10,2012/09,0.619137,-,0.619137
5640_5651_11,2012/09,0.628190,-,0.628190
5640_5652_00,2012/09,0.663126,-,0.663126
5640_5652_01,2012/09,0.695217,-,0.695217
5640_5652_10,2012/09,0.637751,-,0.637751
5640_5652_11,2012/09,0.641928,-,0.641928
5640_5653_00,2012/09,0.623078,-,0.623078
5640_5653_01,2012/09,0.576249,-,0.576249
5640_5653_10,2012/09,0.598150,-,0.598150
5640_5653_11,2012/09,0.564642,-,0.564642
5640_5654_00,2012/09,0.563207,-,0.563207
5640_5654_01,2012/09,0.481263,-,0.481263
5640_5654_10,2012/09,0.546643,-,0.546643
5640_5654_11,2012/09,0.456273,0.456273,0.456273
5640_5655_00,2012/09,0.523220,-,0.523220
5640_5655_01,2012/09,0.521281,-,0.521281
5640_5655_10,2012/09,0.495060,-,0.495060
5640_5655_11,2012/09,0.488371,-,0.488371
5640_5656_00,2012/09,0.449947,-,0.449947
5640_5656_01,2012/09,0.395861,-,0.395861
5640_5656_10,2012/09,0.517678,-,0.517678
5640_5657_00,2012/09,0.392978,-,0.392978
5640_5657_01,2012/09,0.364295,-,0.364295
5640_5658_00,2012/09,0.326490,-,0.326490
5640_5658_01,2012/09,0.304809,-,0.304809
5640_5658_10,2012/09,0.319989,-,0.319989
5640_5658_11,2012/09,0.322515,-,0.322515
5640_5659_00,2012/09,0.323695,-,0.323695
5640_5659_01,2012/09,0.270361,-,0.270361
5640_5659_10,2012/09,0.317938,-,0.317938
5640_5659_11,2012/09,0.309601,-,0.309601
5640_5661_00,2012/09,0.517131,0.517131,0.517131
5640_5661_01,2012/09,0.573736,-,0.573736
5640_5661_11,2012/09,0.486796,0.486796,0.486796
5640_5662_00,2012/09,0.580779,-,0.580779
5640_5662_01,2012/09,0.567757,-,0.567757
5640_5662_10,2012/09,0.555116,-,0.555116
5640_5662_11,2012/09,0.655995,-,0.655995
5640_5663_00,2012/09,0.562688,-,0.562688
5640_5663_01,2012/09,0.485479,0.485479,0.485479
5640_5668_00,2012/09,0.590551,-,0.590551
5640_5668_01,2012/09,0.343732,-,0.343732
5640_5668_10,2012/09,0.326142,-,0.326142
5640_5668_11,2012/09,0.342666,-,0.342666
5640_5669_00,2012/09,0.325550,-,0.325550
5640_5669_01,2012/09,0.292120,-,0.292120
5640_5669_10,2012/09,0.332342,-,0.332342
5640_5669_11,2012/09,0.299991,-,0.299991
5640_5678_00,2012/09,0.324970,-,0.324970
5640_5678_01,2012/09,0.342091,-,0.342091
5640_5678_10,2012/09,0.247303,-,0.247303
5640_5678_11,2012/09,0.330700,-,0.330700
5640_5679_00,2012/09,0.335317,-,0.335317
5640_5679_01,2012/09,0.288885,-,0.288885
5640_5679_10,2012/09,0.310063,-,0.310063
5640_5679_11,2012/09,0.298086,-,0.298086
5640_5688_00,2012/09,0.296137,-,0.296137
5640_5688_01,2012/09,0.305070,-,0.305070
5640_5688_10,2012/09,0.280564,-,0.280564
5640_5688_11,2012/09,0.319555,-,0.319555
5640_5689_00,2012/09,0.296256,-,0.296256
5640_5689_01,2012/09,0.263032,-,0.263032
5640_5689_10,2012/09,0.289140,-,0.289140
5640_5689_11,2012/09,0.254411,-,0.254411
5640_5698_00,2012/09,0.329314,-,0.329314
5640_5698_01,2012/09,0.300193,-,0.300193
5640_5698_10,2012/09,0.282156,-,0.282156
5640_5698_11,2012/09,0.281600,-,0.281600
5640_5699_00,2012/09,0.282455,-,0.282455
5640_5699_01,2012/09,0.308628,-,0.308628
5640_5699_10,2012/09,0.280665,-,0.280665
5640_5699_11,2012/09,0.260426,-,0.260426
5640_5700_00,2012/09,0.450458,-,0.450458
5640_5700_01,2012/09,0.449934,-,0.449934
5640_5700_10,2012/09,0.385933,-,0.385933
5640_5700_11,2012/09,0.415652,-,0.415652
5640_5701_00,2012/09,0.465527,-,0.465527
5640_5701_01,2012/09,0.461671,-,0.461671
5640_5701_10,2012/09,0.450743,-,0.450743
5640_5701_11,2012/09,0.422062,-,0.422062
5640_5702_00,2012/09,0.443203,-,0.443203
5640_5702_01,2012/09,0.358143,-,0.358143
5640_5702_10,2012/09,0.394130,-,0.394130
5640_5702_11,2012/09,0.390205,-,0.390205
5640_5703_00,2012/09,0.324382,0.414444,0.410986
5640_5703_01,2012/09,0.362555,-,0.362555
5640_5703_10,2012/09,0.373397,-,0.373397
5640_5703_11,2012/09,0.376724,-,0.376724
5640_5704_00,2012/09,0.338474,-,0.338474
5640_5704_01,2012/09,0.322002,-,0.322002
5640_5704_10,2012/09,0.365035,-,0.365035
5640_5704_11,2012/09,0.255516,-,0.255516
5640_5705_00,2012/09,0.277518,-,0.277518
5640_5705_01,2012/09,0.271093,-,0.271093
5640_5705_10,2012/09,0.387095,-,0.387095
5640_5705_11,2012/09,0.257117,-,0.257117
5640_5706_00,2012/09,0.258245,-,0.258245
5640_5706_01,2012/09,0.323130,-,0.323130
5640_5706_10,2012/09,0.272919,-,0.272919
5640_5706_11,2012/09,0.299136,-,0.299136
5640_5707_00,2012/09,0.313870,-,0.313870
5640_5707_01,2012/09,0.260585,-,0.260585
5640_5707_10,2012/09,0.261113,-,0.261113
5640_5707_11,2012/09,0.249211,-,0.249211
5640_5708_00,2012/09,0.228822,-,0.228822
5640_5708_01,2012/09,0.219081,-,0.219081
5640_5708_10,2012/09,0.248999,-,0.248999
5640_5708_11,2012/09,0.263712,-,0.263712
5640_5709_00,2012/09,0.246443,-,0.246443
5640_5709_01,2012/09,0.216656,-,0.216656
5640_5709_10,2012/09,0.237113,-,0.237113
5640_5709_11,2012/09,0.199510,-,0.199510
5640_5710_00,2012/09,0.374752,-,0.374752
5640_5710_01,2012/09,0.410867,-,0.410867
5640_5710_10,2012/09,0.360227,-,0.360227
5640_5710_11,2012/09,0.362670,-,0.362670
5640_5711_00,2012/09,0.412909,-,0.412909
5640_5711_01,2012/09,0.423161,-,0.423161
5640_5711_10,2012/09,0.358033,-,0.358033
5640_5711_11,2012/09,0.365796,-,0.365796
5640_5712_00,2012/09,0.370546,-,0.370546
5640_5712_01,2012/09,0.382606,-,0.382606
5640_5712_10,2012/09,0.405893,-,0.405893
5640_5712_11,2012/09,0.337789,-,0.337789
5640_5713_00,2012/09,0.373081,-,0.373081
5640_5713_01,2012/09,0.347798,-,0.347798
5640_5713_10,2012/09,0.464066,-,0.464066
5640_5713_11,2012/09,0.336736,-,0.336736
5640_5714_00,2012/09,0.530636,-,0.530636
5640_5714_01,2012/09,0.303179,-,0.303179
5640_5714_10,2012/09,0.332432,-,0.332432
5640_5714_11,2012/09,0.279689,-,0.279689
5640_5715_00,2012/09,0.270149,-,0.270149
5640_5715_01,2012/09,0.262676,0.239506,0.239599
5640_5715_10,2012/09,0.258509,-,0.258509
5640_5715_11,2012/09,0.263464,-,0.263464
5640_5716_00,2012/09,0.267792,-,0.267792
5640_5716_01,2012/09,0.324799,-,0.324799
5640_5716_10,2012/09,0.259413,-,0.259413
5640_5716_11,2012/09,0.240340,-,0.240340
5640_5717_00,2012/09,0.269922,-,0.269922
5640_5717_01,2012/09,0.269055,-,0.269055
5640_5717_10,2012/09,0.216486,-,0.216486
5640_5717_11,2012/09,0.204219,-,0.204219
5640_5718_00,2012/09,0.246843,-,0.246843
5640_5718_01,2012/09,0.250107,-,0.250107
5640_5718_10,2012/09,0.127778,-,0.127778
5640_5718_11,2012/09,0.206136,-,0.206136
5640_5719_00,2012/09,0.214773,0.225151,0.224969
5640_5719_01,2012/09,0.198005,-,0.198005
5640_5719_10,2012/09,0.179479,-,0.179479
