5640_5521_11,2017/09,0.191026,-,0.191026
5640_5522_00,2017/09,0.166662,0.120000,0.120539
5640_5522_01,2017/09,0.174194,-,0.174194
5640_5522_10,2017/09,0.178660,-,0.178660
5640_5522_11,2017/09,0.138568,-,0.138568
5640_5523_00,2017/09,0.162120,-,0.162120
5640_5523_01,2017/09,0.238139,0.375332,0.370099
5640_5523_10,2017/09,0.152659,-,0.152659
5640_5523_11,2017/09,0.192848,-,0.192848
5640_5524_00,2017/09,0.279196,-,0.279196
5640_5524_01,2017/09,0.315664,-,0.315664
5640_5524_10,2017/09,0.282098,0.487931,0.482308
5640_5524_11,2017/09,0.422697,-,0.422697
5640_5525_00,2017/09,0.325812,-,0.325812
5640_5525_01,2017/09,0.385641,-,0.385641
5640_5525_10,2017/09,0.394098,-,0.394098
5640_5525_11,2017/09,0.419387,-,0.419387
5640_5526_00,2017/09,0.436488,-,0.436488
5640_5526_01,2017/09,0.430402,0.530000,0.527404
5640_5526_10,2017/09,0.435015,0.530000,0.526910
5640_5526_11,2017/09,0.429093,-,0.429093
5640_5527_00,2017/09,0.229057,0.207298,0.207498
5640_5527_01,2017/09,0.317959,0.252613,0.253571
5640_5527_10,2017/09,0.311194,-,0.311194
5640_5527_11,2017/09,0.364338,0.440000,0.438497
5640_5528_00,2017/09,0.323243,0.281818,0.282367
5640_5528_01,2017/09,0.327700,0.272792,0.274036
5640_5528_10,2017/09,0.276427,0.300000,0.298971
5640_5528_11,2017/09,0.212572,-,0.212572
5640_5529_00,2017/09,0.317560,0.307291,0.306752
5640_5529_01,2017/09,0.290965,0.270309,0.270719
5640_5529_10,2017/09,0.317279,-,0.317279
5640_5529_11,2017/09,0.233136,0.207994,0.208138
5640_5530_00,2017/09,0.220162,-,0.220162
5640_5530_01,2017/09,0.337413,-,0.337413
5640_5530_10,2017/09,0.185577,-,0.185577
5640_5530_11,2017/09,0.205726,0.180000,0.180205
5640_5531_00,2017/09,0.164866,-,0.164866
5640_5531_01,2017/09,0.172420,-,0.172420
5640_5531_10,2017/09,0.140857,0.130000,0.130239
5640_5531_11,2017/09,0.173635,-,0.173635
5640_5532_00,2017/09,0.167197,-,0.167197
5640_5532_01,2017/09,0.216255,0.160000,0.160749
5640_5532_10,2017/09,0.146937,-,0.146937
5640_5532_11,2017/09,0.229117,-,0.229117
5640_5533_00,2017/09,0.233286,-,0.233286
5640_5533_01,2017/09,0.162710,0.180000,0.179292
5640_5533_10,2017/09,0.150279,-,0.150279
5640_5533_11,2017/09,0.205304,-,0.205304
5640_5534_00,2017/09,0.280439,-,0.280439
5640_5534_01,2017/09,0.422480,-,0.422480
5640_5534_10,2017/09,0.248397,-,0.248397
5640_5534_11,2017/09,0.371429,-,0.371429
5640_5535_00,2017/09,0.382819,-,0.382819
5640_5535_01,2017/09,0.421926,-,0.421926
5640_5535_10,2017/09,0.371199,-,0.371199
5640_5535_11,2017/09,0.358259,0.210000,0.211862
5640_5536_00,2017/09,0.426074,-,0.426074
5640_5536_01,2017/09,0.427424,-,0.427424
5640_5536_10,2017/09,0.372382,0.530000,0.526269
5640_5536_11,2017/09,0.298469,-,0.298469
5640_5537_00,2017/09,0.373630,-,0.373630
5640_5537_01,2017/09,0.351700,-,0.351700
5640_5537_10,2017/09,0.296079,0.290000,0.289462
5640_5537_11,2017/09,0.282330,-,0.282330
5640_5538_00,2017/09,0.316129,-,0.316129
5640_5538_01,2017/09,0.261796,0.210000,0.210313
5640_5538_10,2017/09,0.299638,-,0.299638
5640_5538_11,2017/09,0.295206,-,0.295206
5640_5539_00,2017/09,0.459662,0.355000,0.356305
5640_5539_01,2017/09,0.236026,0.243668,0.243054
5640_5539_10,2017/09,0.228738,-,0.228738
5640_5539_11,2017/09,0.283229,-,0.283229
5640_5540_00,2017/09,0.176874,-,0.176874
5640_5540_01,2017/09,0.195550,0.140000,0.140566
5640_5540_10,2017/09,0.214812,-,0.214812
5640_5540_11,2017/09,0.229247,-,0.229247
5640_5541_00,2017/09,0.187260,-,0.187260
5640_5541_01,2017/09,0.210852,-,0.210852
5640_5541_10,2017/09,0.145690,-,0.145690
5640_5541_11,2017/09,0.170047,0.130000,0.130671
5640_5542_00,2017/09,0.166765,0.090000,0.091038
5640_5542_01,2017/09,0.150215,-,0.150215
5640_5542_10,2017/09,0.180862,-,0.180862
5640_5542_11,2017/09,0.182427,-,0.182427
5640_5543_00,2017/09,0.147504,-,0.147504
5640_5543_01,2017/09,0.197657,-,0.197657
5640_5543_10,2017/09,0.176241,-,0.176241
5640_5543_11,2017/09,0.217036,-,0.217036
5640_5544_00,2017/09,0.246261,-,0.246261
5640_5544_01,2017/09,0.354080,0.350000,0.349207
5640_5544_10,2017/09,0.281070,-,0.281070
5640_5544_11,2017/09,0.321177,-,0.321177
5640_5545_00,2017/09,0.364830,0.460000,0.458163
5640_5545_01,2017/09,0.347282,0.330000,0.330051
5640_5545_10,2017/09,0.290742,-,0.290742
5640_5545_11,2017/09,0.324411,-,0.324411
5640_5546_00,2017/09,0.357691,-,0.357691
5640_5546_01,2017/09,0.294373,-,0.294373
5640_5546_10,2017/09,0.333543,-,0.333543
5640_5546_11,2017/09,0.334947,0.240000,0.241404
5640_5547_00,2017/09,0.291523,0.460000,0.454701
5640_5547_01,2017/09,0.269430,-,0.269430
5640_5547_10,2017/09,0.179267,0.180095,0.179768
5640_5547_11,2017/09,0.259197,-,0.259197
5640_5548_00,2017/09,0.274997,0.274997,0.274997
5640_5548_01,2017/09,0.279646,-,0.279646
5640_5549_00,2017/09,0.272039,-,0.272039
5640_5549_01,2017/09,0.254268,-,0.254268
5640_5549_10,2017/09,0.255787,0.255787,0.255787
5640_5549_11,2017/09,0.236282,0.236282,0.236282
5640_5550_00,2017/09,0.167820,0.210000,0.208642
5640_5550_01,2017/09,0.151978,-,0.151978
5640_5550_10,2017/09,0.165755,-,0.165755
5640_5550_11,2017/09,0.150132,-,0.150132
5640_5551_00,2017/09,0.154153,-,0.154153
5640_5551_01,2017/09,0.129529,-,0.129529
5640_5551_10,2017/09,0.153023,0.160000,0.159646
5640_5551_11,2017/09,0.205153,-,0.205153
5640_5552_00,2017/09,0.163535,-,0.163535
5640_5552_01,2017/09,0.173306,0.150000,0.150454
5640_5552_10,2017/09,0.139109,-,0.139109
5640_5552_11,2017/09,0.151576,-,0.151576
5640_5553_00,2017/09,0.175806,-,0.175806
5640_5553_01,2017/09,0.205697,-,0.205697
5640_5553_10,2017/09,0.146859,0.160000,0.159188
5640_5553_11,2017/09,0.185670,-,0.185670
5640_5554_00,2017/09,0.240634,-,0.240634
5640_5554_01,2017/09,0.288604,-,0.288604
5640_5554_10,2017/09,0.239673,-,0.239673
5640_5554_11,2017/09,0.234582,-,0.234582
5640_5555_00,2017/09,0.286451,-,0.286451
5640_5555_01,2017/09,0.306566,0.400000,0.396479
5640_5555_10,2017/09,0.254557,-,0.254557
5640_5555_11,2017/09,0.272173,-,0.272173
5640_5556_00,2017/09,0.306379,-,0.306379
5640_5556_01,2017/09,0.294132,-,0.294132
5640_5556_10,2017/09,0.262557,0.180000,0.181272
5640_5556_11,2017/09,0.243723,-,0.243723
5640_5557_00,2017/09,0.270742,-,0.270742
5640_5557_01,2017/09,0.332031,-,0.332031
5640_5557_10,2017/09,0.267487,-,0.267487
5640_5560_00,2017/09,0.170771,0.200708,0.199863
5640_5560_01,2017/09,0.198369,0.182941,0.183175
5640_5560_10,2017/09,0.218767,0.188265,0.188527
5640_5560_11,2017/09,0.178060,-,0.178060
5640_5561_00,2017/09,0.173983,0.085000,0.086118
5640_5561_01,2017/09,0.198550,-,0.198550
5640_5561_10,2017/09,0.097226,-,0.097226
5640_5561_11,2017/09,0.165809,-,0.165809
5640_5562_00,2017/09,0.296352,0.130000,0.132425
5640_5562_01,2017/09,0.151079,-,0.151079
5640_5562_10,2017/09,0.125112,-,0.125112
5640_5562_11,2017/09,0.136310,-,0.136310
5640_5563_00,2017/09,0.148408,-,0.148408
5640_5563_01,2017/09,0.177645,-,0.177645
5640_5563_10,2017/09,0.161744,-,0.161744
5640_5563_11,2017/09,0.166330,-,0.166330
5640_5564_00,2017/09,0.225928,-,0.225928
5640_5564_01,2017/09,0.236123,-,0.236123
5640_5564_10,2017/09,0.214152,-,0.214152
5640_5564_11,2017/09,0.233536,-,0.233536
5640_5565_00,2017/09,0.251855,-,0.251855
5640_5565_01,2017/09,0.267820,0.360000,0.357685
5640_5565_10,2017/09,0.257252,-,0.257252
5640_5566_00,2017/09,0.251693,-,0.251693
5640_5566_01,2017/09,0.206918,-,0.206918
5640_5567_00,2017/09,0.230121,0.230121,0.230121
5640_5570_00,2017/09,0.177660,-,0.177660
5640_5570_01,2017/09,0.184896,-,0.184896
5640_5570_10,2017/09,0.166764,-,0.166764
5640_5570_11,2017/09,0.153651,0.160000,0.159803
5640_5571_00,2017/09,0.170597,-,0.170597
5640_5571_01,2017/09,0.148310,0.120000,0.120374
5640_5571_10,2017/09,0.157980,-,0.157980
5640_5571_11,2017/09,0.141170,-,0.141170
5640_5572_00,2017/09,0.159815,0.140000,0.140190
5640_5572_01,2017/09,0.145562,-,0.145562
5640_5572_10,2017/09,0.129531,-,0.129531
5640_5572_11,2017/09,0.118397,-,0.118397
5640_5573_00,2017/09,0.154966,0.130000,0.130355
5640_5573_01,2017/09,0.195729,-,0.195729
5640_5573_10,2017/09,0.110969,-,0.110969
5640_5573_11,2017/09,0.112629,-,0.112629
5640_5574_00,2017/09,0.194315,-,0.194315
5640_5574_01,2017/09,0.231586,0.300000,0.298694
5640_5574_10,2017/09,0.127205,-,0.127205
5640_5574_11,2017/09,0.147593,-,0.147593
5640_5575_00,2017/09,0.213611,-,0.213611
5640_5575_10,2017/09,0.167781,0.167781,0.167781
5640_5580_00,2017/09,0.156650,-,0.156650
5640_5580_01,2017/09,0.149295,-,0.149295
5640_5580_10,2017/09,0.150972,-,0.150972
5640_5580_11,2017/09,0.127904,-,0.127904
5640_5581_00,2017/09,0.153344,0.200000,0.198694
5640_5581_01,2017/09,0.135525,-,0.135525
5640_5581_10,2017/09,0.133185,-,0.133185
5640_5581_11,2017/09,0.114880,-,0.114880
5640_5582_00,2017/09,0.132975,-,0.132975
5640_5582_01,2017/09,0.109460,-,0.109460
5640_5582_10,2017/09,0.130682,-,0.130682
5640_5582_11,2017/09,0.113094,-,0.113094
5640_5583_00,2017/09,0.103705,-,0.103705
5640_5583_01,2017/09,0.095363,-,0.095363
5640_5583_10,2017/09,0.114518,-,0.114518
5640_5583_11,2017/09,0.115529,-,0.115529
5640_5584_00,2017/09,0.107810,-,0.107810
5640_5584_01,2017/09,0.132505,-,0.132505
5640_5584_10,2017/09,0.121344,-,0.121344
5640_5584_11,2017/09,0.149676,-,0.149676
5640_5590_00,2017/09,0.134648,-,0.134648
5640_5590_01,2017/09,0.128405,-,0.128405
5640_5590_10,2017/09,0.129418,-,0.129418
5640_5590_11,2017/09,0.129449,-,0.129449
5640_5591_00,2017/09,0.131440,-,0.131440
5640_5591_01,2017/09,0.122821,-,0.122821
5640_5591_10,2017/09,0.117299,-,0.117299
5640_5591_11,2017/09,0.122835,0.082000,0.082506
5640_5592_00,2017/09,0.124756,-,0.124756
5640_5592_01,2017/09,0.116157,-,0.116157
5640_5592_10,2017/09,0.123122,0.130000,0.129508
5640_5592_11,2017/09,0.114024,-,0.114024
5640_5593_00,2017/09,0.113402,0.110000,0.109752
5640_5593_01,2017/09,0.121097,-,0.121097
5640_5593_10,2017/09,0.113216,-,0.113216
5640_5593_11,2017/09,0.119271,-,0.119271
5640_5594_00,2017/09,0.136292,-,0.136292
5640_5594_01,2017/09,0.151458,-,0.151458
5640_5594_10,2017/09,0.141630,-,0.141630
5640_5594_11,2017/09,0.162278,-,0.162278
5640_5600_00,2017/09,0.369364,0.206432,0.208449
5640_5600_01,2017/09,0.413673,-,0.413673
5640_5600_10,2017/09,0.400712,0.256867,0.258866
5640_5600_11,2017/09,0.407359,0.225199,0.228218
5640_5601_00,2017/09,0.498688,-,0.498688
5640_5601_01,2017/09,0.388693,-,0.388693
5640_5601_10,2017/09,0.430929,-,0.430929
5640_5601_11,2017/09,0.380379,-,0.380379
5640_5602_00,2017/09,0.358480,-,0.358480
5640_5602_01,2017/09,0.447427,-,0.447427
5640_5602_10,2017/09,0.366845,-,0.366845
5640_5602_11,2017/09,0.414512,-,0.414512
5640_5603_00,2017/09,0.391875,-,0.391875
5640_5603_01,2017/09,0.359970,-,0.359970
5640_5603_10,2017/09,0.403489,-,0.403489
5640_5603_11,2017/09,0.376583,-,0.376583
5640_5604_00,2017/09,0.302191,-,0.302191
5640_5604_01,2017/09,0.265568,-,0.265568
5640_5604_10,2017/09,0.342136,-,0.342136
5640_5604_11,2017/09,0.274234,-,0.274234
5640_5605_00,2017/09,0.272464,0.281499,0.280773
5640_5605_01,2017/09,0.271115,-,0.271115
5640_5605_10,2017/09,0.229266,-,0.229266
5640_5605_11,2017/09,0.255073,-,0.255073
5640_5606_00,2017/09,0.246299,-,0.246299
5640_5606_01,2017/09,0.231932,-,0.231932
5640_5606_10,2017/09,0.212788,-,0.212788
5640_5606_11,2017/09,0.235544,-,0.235544
5640_5607_00,2017/09,0.227640,-,0.227640
5640_5607_01,2017/09,0.146046,-,0.146046
5640_5607_10,2017/09,0.185369,-,0.185369
5640_5607_11,2017/09,0.128002,-,0.128002
5640_5608_00,2017/09,0.222642,0.275000,0.273204
5640_5608_01,2017/09,0.188965,-,0.188965
5640_5608_10,2017/09,0.239020,0.157639,0.158698
5640_5608_11,2017/09,0.166759,-,0.166759
5640_5609_00,2017/09,0.155104,0.191455,0.190325
5640_5609_01,2017/09,0.124842,-,0.124842
5640_5609_10,2017/09,0.183324,-,0.183324
5640_5609_11,2017/09,0.130592,-,0.130592
5640_5610_00,2017/09,0.409364,-,0.409364
5640_5610_01,2017/09,0.399129,0.292427,0.294081
5640_5610_10,2017/09,0.415711,-,0.415711
5640_5610_11,2017/09,0.401613,-,0.401613
5640_5611_00,2017/09,0.401912,0.338033,0.339528
5640_5611_01,2017/09,0.394042,0.540000,0.536643
5640_5611_10,2017/09,0.357939,0.355671,0.355318
5640_5611_11,2017/09,0.374954,-,0.374954
5640_5612_00,2017/09,0.386652,-,0.386652
5640_5612_01,2017/09,0.402915,-,0.402915
5640_5612_10,2017/09,0.378302,0.450398,0.448364
5640_5612_11,2017/09,0.309107,0.343428,0.342212
5640_5613_00,2017/09,0.384148,-,0.384148
5640_5613_01,2017/09,0.318804,-,0.318804
5640_5613_10,2017/09,0.322520,0.321829,0.321835
5640_5613_11,2017/09,0.311260,0.336811,0.336247
5640_5614_00,2017/09,0.325966,-,0.325966
5640_5614_01,2017/09,0.283763,-,0.283763
5640_5614_10,2017/09,0.267838,-,0.267838
5640_5614_11,2017/09,0.263251,-,0.263251
5640_5615_00,2017/09,0.232700,0.144503,0.145831
5640_5615_01,2017/09,0.252753,-,0.252753
5640_5615_10,2017/09,0.263646,0.207683,0.208624
5640_5615_11,2017/09,0.266344,-,0.266344
5640_5616_00,2017/09,0.209836,-,0.209836
5640_5616_01,2017/09,0.160472,-,0.160472
5640_5616_10,2017/09,0.186106,-,0.186106
5640_5616_11,2017/09,0.196172,-,0.196172
5640_5617_00,2017/09,0.195021,-,0.195021
5640_5617_01,2017/09,0.203514,-,0.203514
5640_5617_10,2017/09,0.178935,-,0.178935
5640_5617_11,2017/09,0.186455,0.187254,0.186786
5640_5618_00,2017/09,0.121182,0.122921,0.122595
5640_5618_01,2017/09,0.142316,0.169838,0.168741
5640_5618_10,2017/09,0.164207,0.159139,0.159011
5640_5618_11,2017/09,0.161908,0.162805,0.162349
5640_5619_00,2017/09,0.146895,-,0.146895
5640_5619_01,2017/09,0.132322,-,0.132322
5640_5619_10,2017/09,0.143779,0.150000,0.149709
5640_5619_11,2017/09,0.127076,-,0.127076
5640_5620_00,2017/09,0.231318,-,0.231318
5640_5620_01,2017/09,0.298845,-,0.298845
5640_5620_10,2017/09,0.184599,0.160199,0.160277
5640_5620_11,2017/09,0.391664,0.397472,0.397157
5640_5621_00,2017/09,0.305998,0.356565,0.355111
5640_5621_01,2017/09,0.348831,0.311891,0.312127
5640_5621_10,2017/09,0.365487,0.398964,0.397759
5640_5621_11,2017/09,0.396882,0.402010,0.402173
5640_5622_00,2017/09,0.359936,0.362289,0.362111
5640_5622_01,2017/09,0.345481,0.358148,0.357432
5640_5622_10,2017/09,0.367487,0.379912,0.379391
5640_5622_11,2017/09,0.371660,0.374159,0.373589
5640_5623_00,2017/09,0.341751,0.333433,0.333117
5640_5623_01,2017/09,0.290660,0.305937,0.305265
5640_5623_10,2017/09,0.412060,0.262732,0.264916
5640_5623_11,2017/09,0.281347,0.277877,0.277346
5640_5624_00,2017/09,0.262373,0.237397,0.237791
5640_5624_01,2017/09,0.241322,-,0.241322
5640_5624_10,2017/09,0.258136,0.262815,0.262241
5640_5624_11,2017/09,0.224988,0.260855,0.260149
5640_5625_00,2017/09,0.244793,0.213939,0.214431
5640_5625_01,2017/09,0.236020,0.160000,0.161084
5640_5625_10,2017/09,0.239513,0.274461,0.273485
5640_5625_11,2017/09,0.230032,0.249059,0.248464
5640_5626_00,2017/09,0.217131,-,0.217131
5640_5626_01,2017/09,0.172975,-,0.172975
5640_5626_10,2017/09,0.185231,0.203500,0.202707
5640_5626_11,2017/09,0.192656,0.199175,0.198698
5640_5627_00,2017/09,0.132747,0.110697,0.110794
5640_5627_01,2017/09,0.135835,0.129559,0.129465
5640_5627_10,2017/09,0.166067,0.152694,0.152772
5640_5627_11,2017/09,0.106249,0.087452,0.087466
5640_5628_00,2017/09,0.180074,0.184120,0.183552
5640_5628_01,2017/09,0.149208,0.143608,0.143444
5640_5628_10,2017/09,0.132471,-,0.132471
5640_5628_11,2017/09,0.153573,0.136791,0.136893
5640_5629_00,2017/09,0.162459,-,0.162459
5640_5629_01,2017/09,0.118062,-,0.118062
5640_5629_10,2017/09,0.170511,0.159022,0.158948
5640_5629_11,2017/09,0.190320,0.165146,0.165540
5640_5630_00,2017/09,0.312258,0.302854,0.302732
5640_5630_01,2017/09,0.389583,0.399593,0.398818
5640_5630_10,2017/09,0.295334,-,0.295334
5640_5630_11,2017/09,0.314559,-,0.314559
5640_5631_00,2017/09,0.379976,0.408761,0.407967
5640_5631_01,2017/09,0.436953,0.300265,0.301997
5640_5631_10,2017/09,0.450893,-,0.450893
5640_5631_11,2017/09,0.406171,-,0.406171
5640_5632_00,2017/09,0.327137,-,0.327137
5640_5632_01,2017/09,0.365024,-,0.365024
5640_5632_10,2017/09,0.363978,-,0.363978
5640_5632_11,2017/09,0.299224,-,0.299224
5640_5633_00,2017/09,0.379267,-,0.379267
5640_5633_01,2017/09,0.287123,0.277442,0.277175
5640_5633_10,2017/09,0.252034,-,0.252034
5640_5633_11,2017/09,0.218302,0.130000,0.131501
5640_5634_00,2017/09,0.242895,0.239766,0.239628
5640_5634_01,2017/09,0.228604,0.226939,0.226531
5640_5634_10,2017/09,0.211295,0.228222,0.227702
5640_5634_11,2017/09,0.258223,0.247697,0.247563
5640_5635_00,2017/09,0.220421,0.205553,0.205284
5640_5635_01,2017/09,0.214037,0.199070,0.199221
5640_5635_10,2017/09,0.216587,0.224295,0.223696
5640_5635_11,2017/09,0.209676,0.231205,0.230500
5640_5636_00,2017/09,0.186416,0.190439,0.189962
5640_5636_01,2017/09,0.165728,0.154337,0.154454
5640_5636_10,2017/09,0.155154,0.125976,0.126296
5640_5636_11,2017/09,0.147012,0.138873,0.138831
5640_5637_00,2017/09,0.133793,-,0.133793
5640_5637_01,2017/09,0.142720,-,0.142720
5640_5637_10,2017/09,0.113376,-,0.113376
5640_5637_11,2017/09,0.103986,-,0.103986
5640_5638_00,2017/09,0.121640,-,0.121640
5640_5638_01,2017/09,0.123308,-,0.123308
5640_5638_10,2017/09,0.112323,-,0.112323
5640_5638_11,2017/09,0.112922,-,0.112922
5640_5639_00,2017/09,0.199841,0.182454,0.182645
5640_5639_01,2017/09,0.166468,0.157743,0.157683
5640_5639_10,2017/09,0.114240,-,0.114240
5640_5639_11,2017/09,0.116061,-,0.116061
5640_5640_00,2017/09,0.279427,-,0.279427
5640_5640_01,2017/09,0.113043,0.126831,0.126190
5640_5641_00,2017/09,0.243153,0.243153,0.243153
5640_5642_01,2017/09,0.235049,0.235049,0.235049
5640_5642_11,2017/09,0.347328,-,0.347328
5640_5643_00,2017/09,0.145620,0.131077,0.131050
5640_5643_01,2017/09,0.154371,0.122844,0.123083
5640_5643_10,2017/09,0.169322,0.155020,0.154939
5640_5643_11,2017/09,0.259051,-,0.259051
5640_5644_00,2017/09,0.279675,-,0.279675
5640_5644_01,2017/09,0.177751,0.109117,0.110145
5640_5644_10,2017/09,0.257650,-,0.257650
5640_5644_11,2017/09,0.184525,-,0.184525
5640_5645_00,2017/09,0.217519,0.181421,0.181971
5640_5645_01,2017/09,0.136742,0.112035,0.112151
5640_5645_10,2017/09,0.294922,0.215503,0.216717
5640_5645_11,2017/09,0.217039,-,0.217039
5640_5646_00,2017/09,0.159244,0.134247,0.134549
5640_5646_01,2017/09,0.145125,-,0.145125
5640_5646_10,2017/09,0.206682,-,0.206682
5640_5646_11,2017/09,0.182709,-,0.182709
5640_5647_00,2017/09,0.111833,-,0.111833
5640_5647_01,2017/09,0.110761,-,0.110761
5640_5647_10,2017/09,0.139989,-,0.139989
5640_5647_11,2017/09,0.131393,-,0.131393
5640_5648_00,2017/09,0.111522,-,0.111522
5640_5648_01,2017/09,0.112352,-,0.112352
5640_5648_10,2017/09,0.120121,-,0.120121
5640_5648_11,2017/09,0.178193,-,0.178193
5640_5649_00,2017/09,0.106299,-,0.106299
5640_5649_01,2017/09,0.120673,0.120000,0.119641
5640_5649_10,2017/09,0.168346,-,0.168346
5640_5649_11,2017/09,0.131675,-,0.131675
5640_5651_01,2017/09,0.166710,0.166710,0.166710
5640_5651_10,2017/09,0.189195,-,0.189195
5640_5651_11,2017/09,0.208611,-,0.208611
5640_5652_00,2017/09,0.159981,0.136363,0.136582
5640_5652_01,2017/09,0.250465,-,0.250465
5640_5652_10,2017/09,0.220783,-,0.220783
5640_5652_11,2017/09,0.287246,-,0.287246
5640_5653_00,2017/09,0.189414,-,0.189414
5640_5653_01,2017/09,0.253314,-,0.253314
5640_5653_10,2017/09,0.194446,-,0.194446
5640_5653_11,2017/09,0.266260,-,0.266260
5640_5654_00,2017/09,0.213652,-,0.213652
5640_5654_01,2017/09,0.250324,-,0.250324
5640_5654_10,2017/09,0.206943,-,0.206943
5640_5654_11,2017/09,0.200914,0.200914,0.200914
5640_5655_00,2017/09,0.180394,-,0.180394
5640_5655_01,2017/09,0.437184,-,0.437184
5640_5655_10,2017/09,0.186257,-,0.186257
5640_5655_11,2017/09,0.165209,-,0.165209
5640_5656_00,2017/09,0.359961,-,0.359961
5640_5656_01,2017/09,0.221666,-,0.221666
5640_5656_10,2017/09,0.308845,-,0.308845
5640_5657_00,2017/09,0.141265,-,0.141265
5640_5657_01,2017/09,0.130447,-,0.130447
5640_5658_00,2017/09,0.242334,-,0.242334
5640_5658_01,2017/09,0.201467,-,0.201467
5640_5658_10,2017/09,0.239079,-,0.239079
5640_5658_11,2017/09,0.128261,-,0.128261
5640_5659_00,2017/09,0.167649,-,0.167649
5640_5659_01,2017/09,0.154345,0.150000,0.149753
5640_5659_10,2017/09,0.125858,-,0.125858
5640_5659_11,2017/09,0.111893,-,0.111893
5640_5661_00,2017/09,0.191613,0.191613,0.191613
5640_5661_01,2017/09,0.221200,-,0.221200
5640_5661_11,2017/09,0.208687,0.208687,0.208687
5640_5662_00,2017/09,0.230586,-,0.230586
5640_5662_01,2017/09,0.206784,-,0.206784
5640_5662_10,2017/09,0.238058,-,0.238058
5640_5662_11,2017/09,0.259217,-,0.259217
5640_5663_00,2017/09,0.199242,-,0.199242
5640_5663_01,2017/09,0.204427,0.204427,0.204427
5640_5668_00,2017/09,0.171235,-,0.171235
5640_5668_01,2017/09,0.155678,-,0.155678
5640_5668_10,2017/09,0.168026,-,0.168026
5640_5668_11,2017/09,0.167699,-,0.167699
5640_5669_00,2017/09,0.125038,-,0.125038
5640_5669_01,2017/09,0.121367,-,0.121367
5640_5669_10,2017/09,0.118271,-,0.118271
5640_5669_11,2017/09,0.116678,-,0.116678
5640_5678_00,2017/09,0.150031,-,0.150031
5640_5678_01,2017/09,0.132778,-,0.132778
5640_5678_10,2017/09,0.113188,-,0.113188
5640_5678_11,2017/09,0.321908,-,0.321908
5640_5679_00,2017/09,0.121574,-,0.121574
5640_5679_01,2017/09,0.116491,-,0.116491
5640_5679_10,2017/09,0.116804,-,0.116804
5640_5679_11,2017/09,0.113860,0.160000,0.158484
5640_5688_00,2017/09,0.155872,-,0.155872
5640_5688_01,2017/09,0.390932,-,0.390932
5640_5688_10,2017/09,0.167901,-,0.167901
5640_5688_11,2017/09,0.125501,-,0.125501
5640_5689_00,2017/09,0.316036,-,0.316036
5640_5689_01,2017/09,0.075930,0.079808,0.079521
5640_5689_10,2017/09,0.297764,-,0.297764
5640_5689_11,2017/09,0.075952,0.074915,0.074720
5640_5698_00,2017/09,0.215385,0.227409,0.226838
5640_5698_01,2017/09,0.185271,0.192168,0.191409
5640_5698_10,2017/09,0.110802,-,0.110802
5640_5698_11,2017/09,0.177877,0.187008,0.186433
5640_5699_00,2017/09,0.190028,0.195185,0.194959
5640_5699_01,2017/09,0.094197,0.094952,0.094687
5640_5699_10,2017/09,0.202385,0.193472,0.193730
5640_5699_11,2017/09,0.105629,-,0.105629
5640_5700_00,2017/09,0.157642,-,0.157642
5640_5700_01,2017/09,0.191356,-,0.191356
5640_5700_10,2017/09,0.149733,-,0.149733
5640_5700_11,2017/09,0.173597,-,0.173597
5640_5701_00,2017/09,0.180780,-,0.180780
5640_5701_01,2017/09,0.162235,-,0.162235
5640_5701_10,2017/09,0.164939,-,0.164939
5640_5701_11,2017/09,0.201028,-,0.201028
5640_5702_00,2017/09,0.164417,0.169222,0.168831
5640_5702_01,2017/09,0.207952,0.160000,0.160705
5640_5702_10,2017/09,0.158848,0.161665,0.161340
5640_5702_11,2017/09,0.128731,-,0.128731
5640_5703_00,2017/09,0.176676,0.185539,0.184935
5640_5703_01,2017/09,0.105053,-,0.105053
5640_5703_10,2017/09,0.188173,0.199206,0.198301
5640_5703_11,2017/09,0.131994,-,0.131994
5640_5704_00,2017/09,0.103651,-,0.103651
5640_5704_01,2017/09,0.210451,0.221276,0.220424
5640_5704_10,2017/09,0.209828,0.220000,0.219625
5640_5704_11,2017/09,0.168636,0.176576,0.176139
5640_5705_00,2017/09,0.096334,-,0.096334
5640_5705_01,2017/09,0.093837,-,0.093837
5640_5705_10,2017/09,0.189820,0.217595,0.216282
5640_5705_11,2017/09,0.155590,-,0.155590
5640_5706_00,2017/09,0.151258,0.155127,0.154693
5640_5706_01,2017/09,0.161191,0.160000,0.159814
5640_5706_10,2017/09,0.216917,0.220542,0.220272
5640_5706_11,2017/09,0.106091,-,0.106091
5640_5707_00,2017/09,0.089735,-,0.089735
5640_5707_01,2017/09,0.086078,-,0.086078
5640_5707_10,2017/09,0.095570,0.130000,0.128996
5640_5707_11,2017/09,0.090705,-,0.090705
5640_5708_00,2017/09,0.083981,-,0.083981
5640_5708_01,2017/09,0.085823,0.130000,0.128474
5640_5708_10,2017/09,0.088837,-,0.088837
5640_5708_11,2017/09,0.090694,-,0.090694
5640_5709_00,2017/09,0.082010,-,0.082010
5640_5709_01,2017/09,0.142784,0.146181,0.145891
5640_5709_10,2017/09,0.124924,0.143202,0.142402
5640_5709_11,2017/09,0.123188,0.112493,0.112385
5640_5710_00,2017/09,0.151487,-,0.151487
5640_5710_01,2017/09,0.159502,-,0.159502
