5640_2385_10,2017/03,0.220422,-,0.220422
5640_2385_11,2017/03,0.239820,-,0.239820
5640_2386_00,2017/03,0.300422,-,0.300422
5640_2386_01,2017/03,0.339110,-,0.339110
5640_2386_10,2017/03,0.193834,-,0.193834
5640_2386_11,2017/03,0.270712,-,0.270712
5640_2387_00,2017/03,0.140791,0.145058,0.144897
5640_2387_01,2017/03,0.346327,-,0.346327
5640_2387_10,2017/03,0.308013,0.306729,0.306645
5640_2387_11,2017/03,0.326266,0.285346,0.286313
5640_2388_00,2017/03,0.331855,0.341753,0.341148
5640_2388_01,2017/03,0.357996,0.402337,0.400546
5640_2388_10,2017/03,0.304227,0.307219,0.306504
5640_2388_11,2017/03,0.319003,0.313191,0.313073
5640_2389_00,2017/03,0.346326,0.335697,0.335382
5640_2389_01,2017/03,0.359196,0.350486,0.350085
5640_2389_10,2017/03,0.357099,-,0.357099
5640_2389_11,2017/03,0.386419,-,0.386419
5640_2390_00,2017/03,0.194146,-,0.194146
5640_2390_01,2017/03,0.205048,-,0.205048
5640_2390_10,2017/03,0.179377,-,0.179377
5640_2390_11,2017/03,0.200248,-,0.200248
5640_2391_00,2017/03,0.250701,-,0.250701
5640_2391_01,2017/03,0.294234,-,0.294234
5640_2391_10,2017/03,0.211944,-,0.211944
5640_2391_11,2017/03,0.292040,-,0.292040
5640_2392_00,2017/03,0.353533,-,0.353533
5640_2392_01,2017/03,0.480229,0.486871,0.485690
5640_2392_10,2017/03,0.344635,-,0.344635
5640_2392_11,2017/03,0.366716,-,0.366716
5640_2393_00,2017/03,0.452131,0.479590,0.479188
5640_2393_01,2017/03,0.286930,-,0.286930
5640_2393_10,2017/03,0.445163,0.475120,0.474229
5640_2393_11,2017/03,0.273058,-,0.273058
5640_2394_00,2017/03,0.328120,-,0.328120
5640_2394_01,2017/03,0.261895,-,0.261895
5640_2394_10,2017/03,0.498862,-,0.498862
5640_2394_11,2017/03,0.716756,-,0.716756
5640_2395_00,2017/03,0.231830,-,0.231830
5640_2395_01,2017/03,0.226995,-,0.226995
5640_2395_10,2017/03,0.211780,-,0.211780
5640_2395_11,2017/03,0.206601,-,0.206601
5640_2396_00,2017/03,0.269083,-,0.269083
5640_2396_01,2017/03,0.344650,0.342654,0.342060
5640_2396_10,2017/03,0.158921,0.172577,0.172097
5640_2396_11,2017/03,0.344671,0.340956,0.340606
5640_2397_00,2017/03,0.278635,0.264404,0.264289
5640_2397_01,2017/03,0.169883,0.173042,0.172686
5640_2397_10,2017/03,0.328614,-,0.328614
5640_2397_11,2017/03,0.199119,-,0.199119
5640_2398_00,2017/03,0.288929,-,0.288929
5640_2398_01,2017/03,0.297250,-,0.297250
5640_2398_10,2017/03,0.251275,-,0.251275
5640_2398_11,2017/03,0.341972,-,0.341972
5640_2399_00,2017/03,0.341411,-,0.341411
5640_2399_01,2017/03,0.357189,-,0.357189
5640_2399_10,2017/03,0.252517,-,0.252517
5640_2399_11,2017/03,0.333467,-,0.333467
5640_2400_00,2017/03,0.275815,-,0.275815
5640_2400_01,2017/03,0.254274,-,0.254274
5640_2400_10,2017/03,0.273897,-,0.273897
5640_2400_11,2017/03,0.272524,-,0.272524
5640_2401_00,2017/03,0.273096,-,0.273096
5640_2401_01,2017/03,0.270311,-,0.270311
5640_2401_10,2017/03,0.276345,-,0.276345
5640_2401_11,2017/03,0.279533,-,0.279533
5640_2402_00,2017/03,0.243569,-,0.243569
5640_2402_01,2017/03,0.230524,-,0.230524
5640_2402_10,2017/03,0.273806,-,0.273806
5640_2402_11,2017/03,0.240369,-,0.240369
5640_2403_00,2017/03,0.116542,0.118108,0.118086
5640_2403_01,2017/03,0.215742,-,0.215742
5640_2403_10,2017/03,0.219535,-,0.219535
5640_2403_11,2017/03,0.235353,-,0.235353
5640_2404_00,2017/03,0.128957,0.131473,0.130952
5640_2404_01,2017/03,0.200069,-,0.200069
5640_2404_10,2017/03,0.222625,-,0.222625
5640_2404_11,2017/03,0.226672,-,0.226672
5640_2405_00,2017/03,0.183660,-,0.183660
5640_2405_01,2017/03,0.178064,-,0.178064
5640_2405_10,2017/03,0.214709,-,0.214709
5640_2405_11,2017/03,0.191484,-,0.191484
5640_2406_00,2017/03,0.184787,-,0.184787
5640_2406_01,2017/03,0.149286,-,0.149286
5640_2406_10,2017/03,0.170513,-,0.170513
5640_2406_11,2017/03,0.159374,-,0.159374
5640_2407_00,2017/03,0.129117,0.200719,0.198623
5640_2407_01,2017/03,0.163159,0.164410,0.164124
5640_2407_10,2017/03,0.147997,-,0.147997
5640_2407_11,2017/03,0.133639,-,0.133639
5640_2408_00,2017/03,0.159440,0.170737,0.170094
5640_2408_01,2017/03,0.186679,0.184679,0.184469
5640_2408_10,2017/03,0.191805,0.178939,0.178938
5640_2408_11,2017/03,0.222956,0.233648,0.233286
5640_2409_00,2017/03,0.161972,-,0.161972
5640_2409_01,2017/03,0.167806,-,0.167806
5640_2409_10,2017/03,0.186247,0.180229,0.180226
5640_2409_11,2017/03,0.207935,0.225728,0.224652
5640_2410_00,2017/03,0.284718,-,0.284718
5640_2410_01,2017/03,0.293689,-,0.293689
5640_2410_10,2017/03,0.309157,-,0.309157
5640_2410_11,2017/03,0.329065,-,0.329065
5640_2411_00,2017/03,0.301850,-,0.301850
5640_2411_01,2017/03,0.288479,-,0.288479
5640_2411_10,2017/03,0.344566,-,0.344566
5640_2411_11,2017/03,0.152163,0.156719,0.156183
5640_2412_00,2017/03,0.283772,-,0.283772
5640_2412_01,2017/03,0.260656,-,0.260656
5640_2412_10,2017/03,0.306877,-,0.306877
5640_2412_11,2017/03,0.277288,-,0.277288
5640_2413_00,2017/03,0.239490,-,0.239490
5640_2413_01,2017/03,0.237724,-,0.237724
5640_2413_10,2017/03,0.253452,-,0.253452
5640_2413_11,2017/03,0.248278,-,0.248278
5640_2414_00,2017/03,0.226255,-,0.226255
5640_2414_01,2017/03,0.222210,-,0.222210
5640_2414_10,2017/03,0.241187,-,0.241187
5640_2414_11,2017/03,0.226019,-,0.226019
5640_2415_00,2017/03,0.213765,-,0.213765
5640_2415_01,2017/03,0.198470,-,0.198470
5640_2415_10,2017/03,0.212701,-,0.212701
5640_2415_11,2017/03,0.200502,-,0.200502
5640_2416_00,2017/03,0.176135,-,0.176135
5640_2416_01,2017/03,0.171805,-,0.171805
5640_2416_10,2017/03,0.175949,-,0.175949
5640_2416_11,2017/03,0.178009,-,0.178009
5640_2417_00,2017/03,0.155357,-,0.155357
5640_2417_01,2017/03,0.145534,-,0.145534
5640_2417_10,2017/03,0.157021,-,0.157021
5640_2417_11,2017/03,0.152023,-,0.152023
5640_2418_00,2017/03,0.232273,0.206015,0.206636
5640_2418_01,2017/03,0.169713,-,0.169713
5640_2418_10,2017/03,0.229355,0.232120,0.231593
5640_2418_11,2017/03,0.173885,-,0.173885
5640_2419_00,2017/03,0.176062,-,0.176062
5640_2419_01,2017/03,0.185045,0.192224,0.192204
5640_2419_10,2017/03,0.180305,-,0.180305
5640_2419_11,2017/03,0.178373,-,0.178373
5640_2420_00,2017/03,0.302782,-,0.302782
5640_2420_01,2017/03,0.361444,-,0.361444
5640_2420_10,2017/03,0.286623,-,0.286623
5640_2420_11,2017/03,0.374104,-,0.374104
5640_2421_00,2017/03,0.347933,-,0.347933
5640_2421_01,2017/03,0.328047,-,0.328047
5640_2421_10,2017/03,0.373750,-,0.373750
5640_2421_11,2017/03,0.342749,-,0.342749
5640_2422_00,2017/03,0.317554,-,0.317554
5640_2422_01,2017/03,0.288044,-,0.288044
5640_2422_10,2017/03,0.365978,-,0.365978
5640_2422_11,2017/03,0.300305,-,0.300305
5640_2423_00,2017/03,0.257462,-,0.257462
5640_2423_01,2017/03,0.248756,-,0.248756
5640_2423_10,2017/03,0.265787,-,0.265787
5640_2423_11,2017/03,0.252041,-,0.252041
5640_2424_00,2017/03,0.238890,-,0.238890
5640_2424_01,2017/03,0.235323,-,0.235323
5640_2424_10,2017/03,0.250532,-,0.250532
5640_2424_11,2017/03,0.247846,-,0.247846
5640_2425_00,2017/03,0.225388,-,0.225388
5640_2425_01,2017/03,0.209032,-,0.209032
5640_2425_10,2017/03,0.233002,-,0.233002
5640_2425_11,2017/03,0.233613,-,0.233613
5640_2426_00,2017/03,0.145641,-,0.145641
5640_2426_01,2017/03,0.158965,-,0.158965
5640_2426_10,2017/03,0.216504,-,0.216504
5640_2426_11,2017/03,0.199109,-,0.199109
5640_2427_00,2017/03,0.168847,-,0.168847
5640_2427_01,2017/03,0.174966,-,0.174966
5640_2427_10,2017/03,0.200797,-,0.200797
5640_2427_11,2017/03,0.183055,-,0.183055
5640_2428_00,2017/03,0.214173,0.211249,0.210955
5640_2428_01,2017/03,0.244292,0.220474,0.220644
5640_2428_10,2017/03,0.193955,-,0.193955
5640_2428_11,2017/03,0.252221,0.247224,0.247190
5640_2429_00,2017/03,0.195929,-,0.195929
5640_2429_01,2017/03,0.192926,-,0.192926
5640_2429_10,2017/03,0.212411,-,0.212411
5640_2429_11,2017/03,0.230627,-,0.230627
5640_2430_00,2017/03,0.329212,-,0.329212
5640_2430_01,2017/03,0.392948,-,0.392948
5640_2430_10,2017/03,0.332781,-,0.332781
5640_2430_11,2017/03,0.347364,-,0.347364
5640_2431_00,2017/03,0.405721,-,0.405721
5640_2431_01,2017/03,0.392284,-,0.392284
5640_2431_10,2017/03,0.432801,-,0.432801
5640_2431_11,2017/03,0.415762,-,0.415762
5640_2432_00,2017/03,0.350760,-,0.350760
5640_2432_01,2017/03,0.308092,-,0.308092
5640_2432_10,2017/03,0.407521,-,0.407521
5640_2432_11,2017/03,0.262770,-,0.262770
5640_2433_00,2017/03,0.292308,-,0.292308
5640_2433_01,2017/03,0.273616,-,0.273616
5640_2433_10,2017/03,0.255163,-,0.255163
5640_2433_11,2017/03,0.312780,-,0.312780
5640_2434_00,2017/03,0.258977,-,0.258977
5640_2434_01,2017/03,0.244679,-,0.244679
5640_2434_10,2017/03,0.365191,-,0.365191
5640_2434_11,2017/03,0.237449,-,0.237449
5640_2435_00,2017/03,0.089330,0.090428,0.090263
5640_2435_01,2017/03,0.251959,-,0.251959
5640_2435_10,2017/03,0.263552,-,0.263552
5640_2435_11,2017/03,0.264503,-,0.264503
5640_2436_00,2017/03,0.237963,-,0.237963
5640_2436_01,2017/03,0.171003,-,0.171003
5640_2436_10,2017/03,0.258145,-,0.258145
5640_2436_11,2017/03,0.193930,-,0.193930
5640_2437_00,2017/03,0.172684,-,0.172684
5640_2437_01,2017/03,0.240358,-,0.240358
5640_2437_10,2017/03,0.221257,-,0.221257
5640_2437_11,2017/03,0.253787,-,0.253787
5640_2438_00,2017/03,0.210848,-,0.210848
5640_2438_01,2017/03,0.251852,0.254710,0.254127
5640_2438_10,2017/03,0.227843,-,0.227843
5640_2438_11,2017/03,0.207034,0.211830,0.211109
5640_2439_00,2017/03,0.218205,-,0.218205
5640_2439_01,2017/03,0.208852,-,0.208852
5640_2439_10,2017/03,0.138680,0.149406,0.148918
5640_2439_11,2017/03,0.201793,-,0.201793
5640_2440_00,2017/03,0.403771,-,0.403771
5640_2440_01,2017/03,0.346718,-,0.346718
5640_2440_10,2017/03,0.369490,-,0.369490
5640_2440_11,2017/03,0.394220,-,0.394220
5640_2441_00,2017/03,0.419460,-,0.419460
5640_2441_01,2017/03,0.399534,-,0.399534
5640_2441_10,2017/03,0.422514,-,0.422514
5640_2441_11,2017/03,0.400012,-,0.400012
5640_2442_00,2017/03,0.395062,-,0.395062
5640_2442_01,2017/03,0.318714,-,0.318714
5640_2442_10,2017/03,0.356362,-,0.356362
5640_2442_11,2017/03,0.352808,-,0.352808
5640_2443_00,2017/03,0.314090,-,0.314090
5640_2443_01,2017/03,0.301282,-,0.301282
5640_2443_10,2017/03,0.333185,-,0.333185
5640_2443_11,2017/03,0.319636,-,0.319636
5640_2444_00,2017/03,0.325828,-,0.325828
5640_2444_01,2017/03,0.259699,0.179540,0.180540
5640_2444_10,2017/03,0.288571,-,0.288571
5640_2444_11,2017/03,0.236120,-,0.236120
5640_2445_00,2017/03,0.289152,-,0.289152
5640_2445_01,2017/03,0.260040,-,0.260040
5640_2445_10,2017/03,0.261018,-,0.261018
5640_2445_11,2017/03,0.247939,-,0.247939
5640_2446_00,2017/03,0.241635,-,0.241635
5640_2446_01,2017/03,0.341160,-,0.341160
5640_2446_10,2017/03,0.243689,-,0.243689
5640_2446_11,2017/03,0.296045,-,0.296045
5640_2447_00,2017/03,0.213897,0.167145,0.167585
5640_2447_01,2017/03,0.209332,-,0.209332
5640_2447_10,2017/03,0.233780,-,0.233780
5640_2447_11,2017/03,0.237932,-,0.237932
5640_2448_00,2017/03,0.216146,-,0.216146
5640_2448_01,2017/03,0.226508,-,0.226508
5640_2448_10,2017/03,0.202569,-,0.202569
5640_2448_11,2017/03,0.226454,-,0.226454
5640_2449_00,2017/03,0.214560,0.215493,0.215158
5640_2449_01,2017/03,0.216017,0.230068,0.229212
5640_2449_10,2017/03,0.214800,-,0.214800
5640_2449_11,2017/03,0.241606,-,0.241606
5640_2450_00,2017/03,0.328868,-,0.328868
5640_2450_01,2017/03,0.396337,-,0.396337
5640_2450_10,2017/03,0.292453,-,0.292453
5640_2450_11,2017/03,0.404391,-,0.404391
5640_2451_00,2017/03,0.401872,-,0.401872
5640_2451_01,2017/03,0.388708,-,0.388708
5640_2451_10,2017/03,0.420889,-,0.420889
5640_2451_11,2017/03,0.400742,-,0.400742
5640_2452_00,2017/03,0.389836,-,0.389836
5640_2452_01,2017/03,0.402723,-,0.402723
5640_2452_10,2017/03,0.454960,-,0.454960
5640_2452_11,2017/03,0.600144,-,0.600144
5640_2453_00,2017/03,0.351487,-,0.351487
5640_2453_01,2017/03,0.340191,-,0.340191
5640_2453_10,2017/03,0.397950,-,0.397950
5640_2453_11,2017/03,0.357212,-,0.357212
5640_2454_00,2017/03,0.312624,-,0.312624
5640_2454_01,2017/03,0.284060,-,0.284060
5640_2454_10,2017/03,0.324824,-,0.324824
5640_2454_11,2017/03,0.306688,-,0.306688
5640_2455_00,2017/03,0.283967,-,0.283967
5640_2455_01,2017/03,0.256140,-,0.256140
5640_2455_10,2017/03,0.300601,-,0.300601
5640_2455_11,2017/03,0.267242,-,0.267242
5640_2456_00,2017/03,0.228330,-,0.228330
5640_2456_01,2017/03,0.219760,-,0.219760
5640_2456_10,2017/03,0.258035,-,0.258035
5640_2456_11,2017/03,0.228717,-,0.228717
5640_2457_00,2017/03,0.223919,-,0.223919
5640_2457_01,2017/03,0.233434,-,0.233434
5640_2457_10,2017/03,0.201858,-,0.201858
5640_2457_11,2017/03,0.245574,-,0.245574
5640_2458_00,2017/03,0.227421,-,0.227421
5640_2458_01,2017/03,0.223910,-,0.223910
5640_2458_10,2017/03,0.231642,-,0.231642
5640_2458_11,2017/03,0.222561,-,0.222561
5640_2459_00,2017/03,0.227305,-,0.227305
5640_2459_01,2017/03,0.200831,-,0.200831
5640_2459_10,2017/03,0.222402,-,0.222402
5640_2459_11,2017/03,0.224610,-,0.224610
5640_2460_00,2017/03,0.134056,0.141156,0.140798
5640_2460_01,2017/03,0.298447,-,0.298447
5640_2460_10,2017/03,0.355481,-,0.355481
5640_2460_11,2017/03,0.133222,0.134601,0.134270
5640_2461_00,2017/03,0.377847,-,0.377847
5640_2461_01,2017/03,0.389640,-,0.389640
5640_2461_10,2017/03,0.330513,-,0.330513
5640_2461_11,2017/03,0.385973,-,0.385973
5640_2462_00,2017/03,0.363612,-,0.363612
5640_2462_01,2017/03,0.390584,-,0.390584
5640_2462_10,2017/03,0.372495,-,0.372495
5640_2462_11,2017/03,0.390992,-,0.390992
5640_2463_00,2017/03,0.376659,-,0.376659
5640_2463_01,2017/03,0.359020,-,0.359020
5640_2463_10,2017/03,0.381807,-,0.381807
5640_2463_11,2017/03,0.365123,-,0.365123
5640_2464_00,2017/03,0.323284,-,0.323284
5640_2464_01,2017/03,0.301704,-,0.301704
5640_2464_10,2017/03,0.146263,0.150029,0.149731
5640_2464_11,2017/03,0.313676,-,0.313676
5640_2465_00,2017/03,0.291744,-,0.291744
5640_2465_01,2017/03,0.269090,-,0.269090
5640_2465_10,2017/03,0.282831,-,0.282831
5640_2465_11,2017/03,0.263844,-,0.263844
5640_2466_00,2017/03,0.205199,-,0.205199
5640_2466_01,2017/03,0.213241,-,0.213241
5640_2466_10,2017/03,0.219274,-,0.219274
5640_2466_11,2017/03,0.248996,-,0.248996
5640_2467_00,2017/03,0.231056,-,0.231056
5640_2467_01,2017/03,0.243599,-,0.243599
5640_2467_10,2017/03,0.224911,-,0.224911
5640_2467_11,2017/03,0.241246,-,0.241246
5640_2468_00,2017/03,0.234255,-,0.234255
5640_2468_01,2017/03,0.235555,-,0.235555
5640_2468_10,2017/03,0.234116,-,0.234116
5640_2468_11,2017/03,0.232053,-,0.232053
5640_2469_00,2017/03,0.249683,-,0.249683
5640_2469_01,2017/03,0.270292,-,0.270292
5640_2469_10,2017/03,0.272677,-,0.272677
5640_2469_11,2017/03,0.321317,-,0.321317
5640_2470_00,2017/03,0.382007,-,0.382007
5640_2470_01,2017/03,0.184110,0.188516,0.188354
5640_2470_10,2017/03,0.393410,0.380165,0.380156
5640_2470_11,2017/03,0.333510,0.330428,0.329980
5640_2471_00,2017/03,0.269266,0.211700,0.212669
5640_2471_01,2017/03,0.391229,-,0.391229
5640_2471_10,2017/03,0.357933,-,0.357933
5640_2471_11,2017/03,0.412440,-,0.412440
5640_2472_00,2017/03,0.388086,-,0.388086
5640_2472_01,2017/03,0.389239,-,0.389239
5640_2472_10,2017/03,0.439238,-,0.439238
5640_2472_11,2017/03,0.412278,-,0.412278
5640_2473_00,2017/03,0.379320,-,0.379320
5640_2473_01,2017/03,0.367348,-,0.367348
5640_2473_10,2017/03,0.368894,-,0.368894
5640_2473_11,2017/03,0.331091,-,0.331091
5640_2474_00,2017/03,0.309746,-,0.309746
5640_2474_01,2017/03,0.307319,-,0.307319
5640_2474_10,2017/03,0.340645,-,0.340645
5640_2474_11,2017/03,0.302311,-,0.302311
5640_2475_00,2017/03,0.290195,-,0.290195
5640_2475_01,2017/03,0.276001,-,0.276001
5640_2475_10,2017/03,0.325190,-,0.325190
5640_2475_11,2017/03,0.300005,-,0.300005
5640_2476_00,2017/03,0.228108,-,0.228108
5640_2476_01,2017/03,0.251485,-,0.251485
5640_2476_10,2017/03,0.182738,-,0.182738
5640_2476_11,2017/03,0.281032,-,0.281032
5640_2477_00,2017/03,0.249847,-,0.249847
5640_2477_01,2017/03,0.244977,-,0.244977
5640_2477_10,2017/03,0.251119,-,0.251119
5640_2477_11,2017/03,0.265290,-,0.265290
5640_2478_00,2017/03,0.248024,-,0.248024
5640_2478_01,2017/03,0.255563,-,0.255563
5640_2478_10,2017/03,0.239741,-,0.239741
5640_2478_11,2017/03,0.258624,-,0.258624
5640_2479_00,2017/03,0.284920,-,0.284920
5640_2479_01,2017/03,0.334418,-,0.334418
5640_2479_10,2017/03,0.275216,-,0.275216
5640_2479_11,2017/03,0.362487,-,0.362487
5640_2480_00,2017/03,0.368932,0.347963,0.347734
5640_2480_01,2017/03,0.330954,0.326531,0.326082
5640_2480_10,2017/03,0.371233,-,0.371233
5640_2480_11,2017/03,0.275639,-,0.275639
5640_2481_00,2017/03,0.386515,-,0.386515
5640_2481_01,2017/03,0.399484,-,0.399484
5640_2481_10,2017/03,0.340588,-,0.340588
5640_2481_11,2017/03,0.371984,-,0.371984
5640_2482_00,2017/03,0.417442,-,0.417442
5640_2482_01,2017/03,0.407964,-,0.407964
5640_2482_10,2017/03,0.418986,-,0.418986
5640_2482_11,2017/03,0.411832,-,0.411832
5640_2483_00,2017/03,0.371401,-,0.371401
5640_2483_01,2017/03,0.341340,-,0.341340
5640_2483_10,2017/03,0.355826,-,0.355826
5640_2483_11,2017/03,0.317837,-,0.317837
5640_2484_00,2017/03,0.339402,-,0.339402
5640_2484_01,2017/03,0.314188,-,0.314188
5640_2484_10,2017/03,0.323922,-,0.323922
5640_2484_11,2017/03,0.326364,-,0.326364
5640_2485_00,2017/03,0.309427,-,0.309427
5640_2485_01,2017/03,0.291880,0.261977,0.262157
5640_2485_10,2017/03,0.322772,-,0.322772
5640_2485_11,2017/03,0.297645,0.323761,0.322945
5640_2486_00,2017/03,0.175244,0.214944,0.213414
5640_2486_01,2017/03,0.278159,-,0.278159
5640_2486_10,2017/03,0.224162,0.274957,0.273287
5640_2486_11,2017/03,0.266952,-,0.266952
5640_2487_00,2017/03,0.270894,-,0.270894
5640_2487_01,2017/03,0.267388,-,0.267388
5640_2487_10,2017/03,0.270025,-,0.270025
5640_2487_11,2017/03,0.280486,-,0.280486
5640_2488_00,2017/03,0.236033,-,0.236033
5640_2488_01,2017/03,0.238569,-,0.238569
5640_2488_10,2017/03,0.256570,-,0.256570
5640_2488_11,2017/03,0.254806,-,0.254806
5640_2489_00,2017/03,0.341867,-,0.341867
5640_2489_01,2017/03,0.426157,-,0.426157
5640_2489_10,2017/03,0.301723,-,0.301723
5640_2489_11,2017/03,0.327274,-,0.327274
5640_2490_00,2017/03,0.360383,-,0.360383
5640_2490_01,2017/03,0.180090,0.185325,0.184726
5640_2490_10,2017/03,0.282535,0.296181,0.294993
5640_2490_11,2017/03,0.259687,0.267241,0.266563
5640_2491_00,2017/03,0.330343,-,0.330343
5640_2491_01,2017/03,0.369129,-,0.369129
5640_2491_10,2017/03,0.334958,-,0.334958
5640_2491_11,2017/03,0.371124,-,0.371124
5640_2492_00,2017/03,0.245503,0.247903,0.247551
5640_2492_01,2017/03,0.387192,-,0.387192
5640_2492_10,2017/03,0.364191,-,0.364191
5640_2492_11,2017/03,0.357841,-,0.357841
5640_2493_00,2017/03,0.371955,-,0.371955
5640_2493_01,2017/03,0.136388,0.138990,0.138486
5640_2493_10,2017/03,0.367789,-,0.367789
5640_2493_11,2017/03,0.388088,-,0.388088
5640_2494_00,2017/03,0.342024,-,0.342024
5640_2494_01,2017/03,0.332840,-,0.332840
5640_2494_10,2017/03,0.365172,-,0.365172
5640_2494_11,2017/03,0.344976,0.364189,0.363761
5640_2495_00,2017/03,0.318421,0.340759,0.339558
5640_2495_01,2017/03,0.305153,0.380784,0.379172
5640_2495_10,2017/03,0.342809,0.355287,0.354767
5640_2495_11,2017/03,0.269546,0.314341,0.312621
5640_2496_00,2017/03,0.255892,0.310414,0.308715
5640_2496_01,2017/03,0.283879,-,0.283879
5640_2496_10,2017/03,0.225609,0.254867,0.253778
5640_2496_11,2017/03,0.290849,-,0.290849
5640_2497_00,2017/03,0.280271,-,0.280271
5640_2497_01,2017/03,0.265787,-,0.265787
5640_2497_10,2017/03,0.288650,-,0.288650
5640_2497_11,2017/03,0.269057,-,0.269057
5640_2498_00,2017/03,0.245854,-,0.245854
5640_2498_01,2017/03,0.244540,-,0.244540
5640_2498_10,2017/03,0.246212,-,0.246212
5640_2498_11,2017/03,0.274509,-,0.274509
5640_2499_00,2017/03,0.260290,-,0.260290
5640_2499_01,2017/03,0.314065,-,0.314065
5640_2499_10,2017/03,0.306522,-,0.306522
5640_2499_11,2017/03,0.327461,-,0.327461
5640_2500_00,2017/03,0.164880,-,0.164880
5640_2500_01,2017/03,0.152126,-,0.152126
5640_2500_10,2017/03,0.156740,-,0.156740
5640_2500_11,2017/03,0.142908,-,0.142908
5640_2501_00,2017/03,0.157200,-,0.157200
5640_2501_01,2017/03,0.161652,-,0.161652
5640_2501_10,2017/03,0.169208,-,0.169208
5640_2501_11,2017/03,0.168020,-,0.168020
5640_2502_00,2017/03,0.177029,-,0.177029
5640_2502_01,2017/03,0.181592,-,0.181592
5640_2502_10,2017/03,0.171683,-,0.171683
5640_2502_11,2017/03,0.183837,-,0.183837
5640_2503_00,2017/03,0.193198,-,0.193198
5640_2503_01,2017/03,0.204943,-,0.204943
5640_2503_10,2017/03,0.199553,-,0.199553
5640_2503_11,2017/03,0.198444,-,0.198444
5640_2504_00,2017/03,0.312634,-,0.312634
5640_2504_01,2017/03,0.423305,-,0.423305
5640_2504_10,2017/03,0.251913,-,0.251913
5640_2504_11,2017/03,0.323339,-,0.323339
5640_2505_00,2017/03,0.391570,-,0.391570
5640_2505_01,2017/03,0.398306,-,0.398306
5640_2505_10,2017/03,0.401439,-,0.401439
5640_2505_11,2017/03,0.412053,-,0.412053
5640_2506_00,2017/03,0.449671,-,0.449671
5640_2506_01,2017/03,0.360056,0.302061,0.302936
5640_2506_10,2017/03,0.398519,-,0.398519
5640_2506_11,2017/03,0.275108,0.294263,0.293744
5640_2507_00,2017/03,0.361629,0.342630,0.342713
5640_2507_01,2017/03,0.308126,0.283355,0.283831
5640_2507_10,2017/03,0.316972,0.375555,0.373531
5640_2507_11,2017/03,0.235593,0.248326,0.247333
5640_2508_00,2017/03,0.343897,0.344149,0.343777
5640_2508_01,2017/03,0.439668,0.466301,0.465003
5640_2508_10,2017/03,0.294400,0.301552,0.300944
5640_2508_11,2017/03,0.369500,0.353390,0.353551
5640_2509_00,2017/03,0.472501,0.496556,0.495356
5640_2509_01,2017/03,0.348426,0.333124,0.333051
5640_2509_10,2017/03,0.291785,0.276165,0.276301
5640_2509_11,2017/03,0.377511,0.373484,0.372944
5640_2510_00,2017/03,0.176861,0.174875,0.174439
5640_2510_01,2017/03,0.149621,0.153842,0.153256
5640_2510_10,2017/03,0.156482,-,0.156482
5640_2510_11,2017/03,0.158309,-,0.158309
5640_2511_00,2017/03,0.153876,0.164432,0.164111
5640_2511_01,2017/03,0.219060,0.239975,0.239049
5640_2511_10,2017/03,0.145983,-,0.145983
5640_2511_11,2017/03,0.156712,0.158365,0.158480
5640_2512_00,2017/03,0.121799,0.135596,0.134966
5640_2512_01,2017/03,0.179822,-,0.179822
5640_2512_10,2017/03,0.137648,0.146217,0.145795
5640_2512_11,2017/03,0.114679,0.121239,0.120892
5640_2513_00,2017/03,0.200767,-,0.200767
5640_2513_01,2017/03,0.225037,-,0.225037
5640_2513_10,2017/03,0.199634,-,0.199634
5640_2513_11,2017/03,0.111162,0.201979,0.198834
5640_2514_00,2017/03,0.264155,-,0.264155
5640_2514_01,2017/03,0.318441,-,0.318441
5640_2514_10,2017/03,0.256176,-,0.256176
5640_2514_11,2017/03,0.299394,-,0.299394
5640_2515_00,2017/03,0.367959,0.486065,0.482313
5640_2515_01,2017/03,0.182538,0.276587,0.273258
5640_2515_10,2017/03,0.360372,0.376203,0.375872
5640_2515_11,2017/03,0.400990,-,0.400990
5640_2516_00,2017/03,0.425531,0.395941,0.396234
5640_2516_01,2017/03,0.316649,0.294035,0.294493
5640_2516_10,2017/03,0.403404,-,0.403404
5640_2516_11,2017/03,0.298211,0.312762,0.311941
5640_2517_00,2017/03,0.284934,0.275285,0.274693
5640_2517_01,2017/03,0.246931,0.241605,0.241595
5640_2517_10,2017/03,0.443667,0.453347,0.452824
5640_2517_11,2017/03,0.459915,0.469242,0.469507
5640_2518_00,2017/03,0.392148,0.399527,0.399464
5640_2518_01,2017/03,0.416474,0.397889,0.398016
5640_2518_10,2017/03,0.364447,0.378520,0.377954
5640_2518_11,2017/03,0.494331,-,0.494331
5640_2519_00,2017/03,0.467909,0.450303,0.449863
5640_2519_01,2017/03,0.474780,0.488037,0.487901
5640_2519_10,2017/03,0.382828,0.385684,0.384966
5640_2519_11,2017/03,0.313598,0.293113,0.293432
5640_2520_00,2017/03,0.189657,-,0.189657
5640_2520_01,2017/03,0.187516,-,0.187516
5640_2520_10,2017/03,0.207456,-,0.207456
5640_2520_11,2017/03,0.224706,-,0.224706
5640_2521_00,2017/03,0.173732,-,0.173732
5640_2521_01,2017/03,0.175187,-,0.175187
5640_2521_10,2017/03,0.192484,-,0.192484
5640_2521_11,2017/03,0.181208,-,0.181208
5640_2522_00,2017/03,0.179976,-,0.179976
