5640_2275_10,2011/06,0.338367,-,0.338367
5640_2275_11,2011/06,0.359072,-,0.359072
5640_2276_00,2011/06,0.413973,-,0.413973
5640_2276_01,2011/06,0.431246,0.850000,0.835807
5640_2276_10,2011/06,0.370456,-,0.370456
5640_2276_11,2011/06,0.402577,-,0.402577
5640_2277_00,2011/06,0.440695,-,0.440695
5640_2277_01,2011/06,0.473251,-,0.473251
5640_2277_10,2011/06,0.417900,-,0.417900
5640_2277_11,2011/06,0.454222,-,0.454222
5640_2278_00,2011/06,0.485201,-,0.485201
5640_2278_01,2011/06,0.516421,-,0.516421
5640_2278_10,2011/06,0.470089,-,0.470089
5640_2278_11,2011/06,0.497263,-,0.497263
5640_2279_00,2011/06,0.533373,-,0.533373
5640_2279_01,2011/06,0.552379,-,0.552379
5640_2279_10,2011/06,0.510465,-,0.510465
5640_2279_11,2011/06,0.538102,-,0.538102
5640_2280_00,2011/06,0.205289,-,0.205289
5640_2280_01,2011/06,0.248475,-,0.248475
5640_2280_10,2011/06,0.208498,-,0.208498
5640_2280_11,2011/06,0.244972,-,0.244972
5640_2281_00,2011/06,0.284189,-,0.284189
5640_2281_01,2011/06,0.320022,-,0.320022
5640_2281_10,2011/06,0.273430,-,0.273430
5640_2281_11,2011/06,0.284160,-,0.284160
5640_2282_00,2011/06,0.252775,-,0.252775
5640_2282_01,2011/06,0.247325,-,0.247325
5640_2282_10,2011/06,0.259417,-,0.259417
5640_2282_11,2011/06,0.252408,-,0.252408
5640_2283_00,2011/06,0.408519,-,0.408519
5640_2283_01,2011/06,0.418627,-,0.418627
5640_2283_10,2011/06,0.393958,-,0.393958
5640_2283_11,2011/06,0.414355,-,0.414355
5640_2284_00,2011/06,0.313342,-,0.313342
5640_2284_01,2011/06,0.323750,-,0.323750
5640_2284_10,2011/06,0.340448,-,0.340448
5640_2284_11,2011/06,0.331822,-,0.331822
5640_2285_00,2011/06,0.326412,-,0.326412
5640_2285_01,2011/06,0.341720,-,0.341720
5640_2285_10,2011/06,0.321721,-,0.321721
5640_2285_11,2011/06,0.340012,-,0.340012
5640_2286_00,2011/06,0.339632,-,0.339632
5640_2286_01,2011/06,0.375082,-,0.375082
5640_2286_10,2011/06,0.320261,-,0.320261
5640_2286_11,2011/06,0.351472,-,0.351472
5640_2287_00,2011/06,0.408708,-,0.408708
5640_2287_01,2011/06,0.423430,-,0.423430
5640_2287_10,2011/06,0.396830,-,0.396830
5640_2287_11,2011/06,0.424039,-,0.424039
5640_2288_00,2011/06,0.462292,-,0.462292
5640_2288_01,2011/06,0.491512,-,0.491512
5640_2288_10,2011/06,0.445770,-,0.445770
5640_2288_11,2011/06,0.491696,-,0.491696
5640_2289_00,2011/06,0.532041,-,0.532041
5640_2289_01,2011/06,0.562846,-,0.562846
5640_2289_10,2011/06,0.527438,-,0.527438
5640_2289_11,2011/06,0.560375,-,0.560375
5640_2290_00,2011/06,0.248612,-,0.248612
5640_2290_01,2011/06,0.271131,-,0.271131
5640_2290_10,2011/06,0.272381,-,0.272381
5640_2290_11,2011/06,0.301268,-,0.301268
5640_2291_00,2011/06,0.278220,-,0.278220
5640_2291_01,2011/06,0.276732,-,0.276732
5640_2291_10,2011/06,0.290184,-,0.290184
5640_2291_11,2011/06,0.276722,-,0.276722
5640_2292_00,2011/06,0.288419,-,0.288419
5640_2292_01,2011/06,0.279646,-,0.279646
5640_2292_10,2011/06,0.283421,-,0.283421
5640_2292_11,2011/06,0.269300,-,0.269300
5640_2293_00,2011/06,0.341395,-,0.341395
5640_2293_01,2011/06,0.341411,-,0.341411
5640_2293_10,2011/06,0.316964,-,0.316964
5640_2293_11,2011/06,0.339121,-,0.339121
5640_2294_00,2011/06,0.335855,-,0.335855
5640_2294_01,2011/06,0.319434,-,0.319434
5640_2294_10,2011/06,0.331296,-,0.331296
5640_2294_11,2011/06,0.311604,-,0.311604
5640_2295_00,2011/06,0.302962,-,0.302962
5640_2295_01,2011/06,0.309491,-,0.309491
5640_2295_10,2011/06,0.301120,-,0.301120
5640_2295_11,2011/06,0.311530,-,0.311530
5640_2296_00,2011/06,0.299875,-,0.299875
5640_2296_01,2011/06,0.317086,-,0.317086
5640_2296_10,2011/06,0.306700,-,0.306700
5640_2296_11,2011/06,0.307789,0.510000,0.503484
5640_2297_00,2011/06,0.379300,-,0.379300
5640_2297_01,2011/06,0.407126,-,0.407126
5640_2297_10,2011/06,0.361977,-,0.361977
5640_2297_11,2011/06,0.408820,-,0.408820
5640_2298_00,2011/06,0.429876,-,0.429876
5640_2298_01,2011/06,0.474656,-,0.474656
5640_2298_10,2011/06,0.413177,0.600000,0.594483
5640_2298_11,2011/06,0.445900,-,0.445900
5640_2299_00,2011/06,0.514837,-,0.514837
5640_2299_01,2011/06,0.543165,-,0.543165
5640_2299_10,2011/06,0.499039,-,0.499039
5640_2299_11,2011/06,0.534014,-,0.534014
5640_2300_00,2011/06,0.997665,-,0.997665
5640_2300_01,2011/06,1.073597,-,1.073597
5640_2300_10,2011/06,0.894934,-,0.894934
5640_2300_11,2011/06,1.042367,-,1.042367
5640_2301_00,2011/06,1.036996,-,1.036996
5640_2301_01,2011/06,1.036149,0.640000,0.646569
5640_2301_10,2011/06,1.092972,-,1.092972
5640_2301_11,2011/06,0.949479,0.520000,0.527159
5640_2302_00,2011/06,1.141755,-,1.141755
5640_2302_01,2011/06,1.278621,-,1.278621
5640_2302_10,2011/06,0.987004,-,0.987004
5640_2302_11,2011/06,1.263911,-,1.263911
5640_2303_00,2011/06,1.224972,-,1.224972
5640_2303_01,2011/06,1.015766,-,1.015766
5640_2303_10,2011/06,1.265506,-,1.265506
5640_2303_11,2011/06,1.125249,-,1.125249
5640_2304_00,2011/06,1.029549,-,1.029549
5640_2304_01,2011/06,0.926552,-,0.926552
5640_2304_10,2011/06,1.100279,-,1.100279
5640_2304_11,2011/06,1.006770,-,1.006770
5640_2305_00,2011/06,0.958045,-,0.958045
5640_2305_01,2011/06,1.037129,-,1.037129
5640_2305_10,2011/06,1.023487,-,1.023487
5640_2305_11,2011/06,1.077913,0.500834,0.509851
5640_2306_00,2011/06,1.147313,-,1.147313
5640_2306_01,2011/06,1.299535,-,1.299535
5640_2306_10,2011/06,1.173987,-,1.173987
5640_2306_11,2011/06,1.318996,-,1.318996
5640_2307_00,2011/06,1.309254,-,1.309254
5640_2307_01,2011/06,1.012490,0.555000,0.561705
5640_2307_10,2011/06,1.355088,-,1.355088
5640_2307_11,2011/06,1.126558,-,1.126558
5640_2308_00,2011/06,0.893278,-,0.893278
5640_2308_01,2011/06,0.918679,-,0.918679
5640_2308_10,2011/06,0.990379,-,0.990379
5640_2308_11,2011/06,0.949001,-,0.949001
5640_2309_00,2011/06,0.848127,-,0.848127
5640_2309_01,2011/06,0.834907,-,0.834907
5640_2309_10,2011/06,0.967963,1.700000,1.679497
5640_2309_11,2011/06,0.921501,-,0.921501
5640_2310_00,2011/06,0.814529,-,0.814529
5640_2310_01,2011/06,0.969979,-,0.969979
5640_2310_10,2011/06,0.837411,-,0.837411
5640_2310_11,2011/06,0.858727,0.616000,0.620279
5640_2311_00,2011/06,1.037287,-,1.037287
5640_2311_01,2011/06,0.858183,-,0.858183
5640_2311_10,2011/06,0.960091,0.803333,0.804517
5640_2311_11,2011/06,0.798935,0.500000,0.504360
5640_2312_00,2011/06,1.099111,-,1.099111
5640_2312_01,2011/06,1.155904,1.315000,1.310480
5640_2312_10,2011/06,0.931250,-,0.931250
5640_2312_11,2011/06,1.040909,-,1.040909
5640_2313_00,2011/06,1.181793,-,1.181793
5640_2313_01,2011/06,1.196601,-,1.196601
5640_2313_10,2011/06,1.254805,2.116667,2.093413
5640_2313_11,2011/06,1.302073,-,1.302073
5640_2314_00,2011/06,1.168572,-,1.168572
5640_2314_01,2011/06,1.080787,1.900000,1.876033
5640_2314_10,2011/06,1.236220,-,1.236220
5640_2314_11,2011/06,1.217769,-,1.217769
5640_2315_00,2011/06,1.082587,-,1.082587
5640_2315_01,2011/06,1.178461,-,1.178461
5640_2315_10,2011/06,1.071763,-,1.071763
5640_2315_11,2011/06,1.290056,-,1.290056
5640_2316_00,2011/06,1.254030,1.900000,1.880186
5640_2316_01,2011/06,1.349259,-,1.349259
5640_2316_10,2011/06,1.296773,-,1.296773
5640_2316_11,2011/06,1.404386,-,1.404386
5640_2317_00,2011/06,1.430682,-,1.430682
5640_2317_01,2011/06,1.136940,-,1.136940
5640_2317_10,2011/06,1.428345,-,1.428345
5640_2317_11,2011/06,1.225371,-,1.225371
5640_2318_00,2011/06,1.069094,-,1.069094
5640_2318_01,2011/06,1.012770,-,1.012770
5640_2318_10,2011/06,1.087552,-,1.087552
5640_2318_11,2011/06,1.090588,-,1.090588
5640_2319_00,2011/06,1.067131,-,1.067131
5640_2319_01,2011/06,1.022527,-,1.022527
5640_2319_10,2011/06,1.126655,-,1.126655
5640_2319_11,2011/06,1.065276,-,1.065276
5640_2320_00,2011/06,0.905341,-,0.905341
5640_2320_01,2011/06,1.003565,-,1.003565
5640_2320_10,2011/06,0.938884,1.100000,1.096501
5640_2320_11,2011/06,1.005491,-,1.005491
5640_2321_00,2011/06,0.895641,-,0.895641
5640_2321_01,2011/06,0.893042,-,0.893042
5640_2321_10,2011/06,0.907266,0.360000,0.367451
5640_2321_11,2011/06,0.874047,-,0.874047
5640_2322_00,2011/06,0.869490,0.541667,0.546565
5640_2322_01,2011/06,1.133447,-,1.133447
5640_2322_10,2011/06,1.153143,-,1.153143
5640_2322_11,2011/06,1.260858,1.700000,1.690965
5640_2323_00,2011/06,1.341896,-,1.341896
5640_2323_01,2011/06,1.206929,-,1.206929
5640_2323_10,2011/06,1.372267,-,1.372267
5640_2323_11,2011/06,1.418424,-,1.418424
5640_2324_00,2011/06,1.197911,-,1.197911
5640_2324_01,2011/06,1.230520,-,1.230520
5640_2324_10,2011/06,1.333450,-,1.333450
5640_2324_11,2011/06,1.267674,-,1.267674
5640_2325_00,2011/06,1.165157,-,1.165157
5640_2325_01,2011/06,1.366966,-,1.366966
5640_2325_10,2011/06,1.223888,-,1.223888
5640_2325_11,2011/06,1.442416,2.100000,2.085962
5640_2326_00,2011/06,1.342732,-,1.342732
5640_2326_01,2011/06,1.365679,2.100000,2.083864
5640_2326_10,2011/06,1.422857,-,1.422857
5640_2326_11,2011/06,1.379507,-,1.379507
5640_2327_00,2011/06,1.438545,-,1.438545
5640_2327_01,2011/06,1.313096,-,1.313096
5640_2327_10,2011/06,1.413770,-,1.413770
5640_2327_11,2011/06,1.365177,-,1.365177
5640_2328_00,2011/06,1.175419,1.900000,1.881995
5640_2328_01,2011/06,1.124553,-,1.124553
5640_2328_10,2011/06,1.230837,-,1.230837
5640_2328_11,2011/06,1.240369,-,1.240369
5640_2329_00,2011/06,1.180888,-,1.180888
5640_2329_01,2011/06,1.141995,-,1.141995
5640_2329_10,2011/06,1.231311,-,1.231311
5640_2329_11,2011/06,1.188836,-,1.188836
5640_2330_00,2011/06,0.947308,-,0.947308
5640_2330_01,2011/06,1.002502,-,1.002502
5640_2330_10,2011/06,0.956356,-,0.956356
5640_2330_11,2011/06,1.075137,-,1.075137
5640_2331_00,2011/06,1.101217,0.900000,0.904712
5640_2331_01,2011/06,0.902250,-,0.902250
5640_2331_10,2011/06,1.097355,-,1.097355
5640_2331_11,2011/06,1.049138,-,1.049138
5640_2332_00,2011/06,1.245575,-,1.245575
5640_2332_01,2011/06,1.218348,-,1.218348
5640_2332_10,2011/06,1.264181,-,1.264181
5640_2332_11,2011/06,1.236565,-,1.236565
5640_2333_00,2011/06,1.408649,-,1.408649
5640_2333_01,2011/06,1.546295,-,1.546295
5640_2333_10,2011/06,1.460357,-,1.460357
5640_2333_11,2011/06,1.570069,-,1.570069
5640_2334_00,2011/06,1.422700,-,1.422700
5640_2334_01,2011/06,1.312723,-,1.312723
5640_2334_10,2011/06,1.600072,-,1.600072
5640_2334_11,2011/06,1.419989,-,1.419989
5640_2335_00,2011/06,1.284496,0.350000,0.360769
5640_2335_01,2011/06,1.507857,0.470000,0.481124
5640_2335_10,2011/06,1.329024,-,1.329024
5640_2335_11,2011/06,1.476878,-,1.476878
5640_2336_00,2011/06,1.452870,-,1.452870
5640_2336_01,2011/06,1.419940,-,1.419940
5640_2336_10,2011/06,1.563445,-,1.563445
5640_2336_11,2011/06,1.438400,-,1.438400
5640_2337_00,2011/06,1.383813,-,1.383813
5640_2337_01,2011/06,1.320369,-,1.320369
5640_2337_10,2011/06,1.321892,-,1.321892
5640_2337_11,2011/06,1.249728,-,1.249728
5640_2338_00,2011/06,1.312642,-,1.312642
5640_2338_01,2011/06,1.262900,-,1.262900
5640_2338_10,2011/06,1.275730,-,1.275730
5640_2338_11,2011/06,1.360553,-,1.360553
5640_2339_00,2011/06,1.256736,-,1.256736
5640_2339_01,2011/06,1.252745,-,1.252745
5640_2339_10,2011/06,1.339933,-,1.339933
5640_2339_11,2011/06,1.280204,-,1.280204
5640_2340_00,2011/06,0.944678,-,0.944678
5640_2340_01,2011/06,1.092198,-,1.092198
5640_2340_10,2011/06,0.888430,-,0.888430
5640_2340_11,2011/06,1.088929,-,1.088929
5640_2341_00,2011/06,1.134108,-,1.134108
5640_2341_01,2011/06,1.176550,-,1.176550
5640_2341_10,2011/06,1.168037,1.500000,1.492483
5640_2341_11,2011/06,1.084446,-,1.084446
5640_2342_00,2011/06,1.245306,-,1.245306
5640_2342_01,2011/06,1.217647,-,1.217647
5640_2342_10,2011/06,1.155530,-,1.155530
5640_2342_11,2011/06,1.321107,2.000000,1.986902
5640_2343_00,2011/06,1.448160,-,1.448160
5640_2343_01,2011/06,1.518118,-,1.518118
5640_2343_10,2011/06,1.461426,-,1.461426
5640_2343_11,2011/06,1.606293,-,1.606293
5640_2344_00,2011/06,1.635602,-,1.635602
5640_2344_01,2011/06,1.392744,2.500000,2.468470
5640_2344_10,2011/06,1.766113,-,1.766113
5640_2344_11,2011/06,1.490199,-,1.490199
5640_2345_00,2011/06,1.331942,-,1.331942
5640_2345_01,2011/06,1.489840,-,1.489840
5640_2345_10,2011/06,1.314382,-,1.314382
5640_2345_11,2011/06,1.552449,1.950000,1.942122
5640_2346_00,2011/06,1.501975,-,1.501975
5640_2346_01,2011/06,1.455612,-,1.455612
5640_2346_10,2011/06,1.602052,-,1.602052
5640_2346_11,2011/06,1.438283,-,1.438283
5640_2347_00,2011/06,1.305172,-,1.305172
5640_2347_01,2011/06,1.333040,-,1.333040
5640_2347_10,2011/06,1.299813,-,1.299813
5640_2347_11,2011/06,1.225041,-,1.225041
5640_2348_00,2011/06,1.317303,-,1.317303
5640_2348_01,2011/06,1.400721,-,1.400721
5640_2348_10,2011/06,1.397147,-,1.397147
5640_2348_11,2011/06,1.427616,-,1.427616
5640_2349_00,2011/06,1.359910,-,1.359910
5640_2349_01,2011/06,1.377632,-,1.377632
5640_2349_10,2011/06,1.430285,-,1.430285
5640_2349_11,2011/06,1.388709,-,1.388709
5640_2350_00,2011/06,0.857408,-,0.857408
5640_2350_01,2011/06,0.990140,0.370000,0.377357
5640_2350_10,2011/06,0.845295,-,0.845295
5640_2350_11,2011/06,1.039881,0.300000,0.307635
5640_2351_00,2011/06,1.183459,-,1.183459
5640_2351_01,2011/06,1.203952,-,1.203952
5640_2351_10,2011/06,1.189889,-,1.189889
5640_2351_11,2011/06,1.220347,-,1.220347
5640_2352_00,2011/06,1.185943,-,1.185943
5640_2352_01,2011/06,1.250548,-,1.250548
5640_2352_10,2011/06,1.289103,-,1.289103
5640_2352_11,2011/06,1.341082,-,1.341082
5640_2353_00,2011/06,1.446169,-,1.446169
5640_2353_01,2011/06,1.598795,-,1.598795
5640_2353_10,2011/06,1.468063,-,1.468063
5640_2353_11,2011/06,1.611675,-,1.611675
5640_2354_00,2011/06,1.825866,-,1.825866
5640_2354_01,2011/06,1.729139,-,1.729139
5640_2354_10,2011/06,1.706155,-,1.706155
5640_2354_11,2011/06,1.705896,-,1.705896
5640_2355_00,2011/06,1.490809,-,1.490809
5640_2355_01,2011/06,1.485751,-,1.485751
5640_2355_10,2011/06,1.428641,-,1.428641
5640_2355_11,2011/06,1.480243,-,1.480243
5640_2356_00,2011/06,1.565227,-,1.565227
5640_2356_01,2011/06,1.490400,-,1.490400
5640_2356_10,2011/06,1.505432,-,1.505432
5640_2356_11,2011/06,1.415942,-,1.415942
5640_2357_00,2011/06,1.300289,-,1.300289
5640_2357_01,2011/06,1.233232,-,1.233232
5640_2357_10,2011/06,1.266737,2.300000,2.270964
5640_2357_11,2011/06,1.168891,-,1.168891
5640_2358_00,2011/06,1.386816,-,1.386816
5640_2358_01,2011/06,1.403310,-,1.403310
5640_2358_10,2011/06,1.375559,-,1.375559
5640_2358_11,2011/06,1.391371,-,1.391371
5640_2359_00,2011/06,1.366775,-,1.366775
5640_2359_01,2011/06,1.422223,2.400000,2.377999
5640_2359_10,2011/06,1.456402,-,1.456402
5640_2359_11,2011/06,1.472888,-,1.472888
5640_2360_00,2011/06,0.805555,-,0.805555
5640_2360_01,2011/06,1.064943,-,1.064943
5640_2360_10,2011/06,0.768199,-,0.768199
5640_2360_11,2011/06,1.048191,1.600000,1.586038
5640_2361_00,2011/06,1.271308,-,1.271308
5640_2361_01,2011/06,1.167027,-,1.167027
5640_2361_10,2011/06,1.263505,-,1.263505
5640_2361_11,2011/06,1.323457,-,1.323457
5640_2362_00,2011/06,1.260410,-,1.260410
5640_2362_01,2011/06,1.533089,-,1.533089
5640_2362_10,2011/06,1.226136,0.900000,0.907568
5640_2362_11,2011/06,1.468920,-,1.468920
5640_2363_00,2011/06,1.513369,-,1.513369
5640_2363_01,2011/06,1.548015,-,1.548015
5640_2363_10,2011/06,1.513084,-,1.513084
5640_2363_11,2011/06,1.479155,-,1.479155
5640_2364_00,2011/06,1.502856,-,1.502856
5640_2364_01,2011/06,1.583160,-,1.583160
5640_2364_10,2011/06,1.453035,-,1.453035
5640_2364_11,2011/06,1.408724,-,1.408724
5640_2365_00,2011/06,1.306034,-,1.306034
5640_2365_01,2011/06,1.427527,-,1.427527
5640_2365_10,2011/06,1.202512,-,1.202512
5640_2365_11,2011/06,1.320516,-,1.320516
5640_2366_00,2011/06,1.457942,-,1.457942
5640_2366_01,2011/06,1.403724,-,1.403724
5640_2366_10,2011/06,1.361756,-,1.361756
5640_2366_11,2011/06,1.419810,2.100000,2.079936
5640_2367_00,2011/06,1.298758,-,1.298758
5640_2367_01,2011/06,1.086306,-,1.086306
5640_2367_10,2011/06,1.308157,-,1.308157
5640_2367_11,2011/06,1.062423,-,1.062423
5640_2368_00,2011/06,1.304598,-,1.304598
5640_2368_01,2011/06,1.408778,-,1.408778
5640_2368_10,2011/06,1.325246,-,1.325246
5640_2368_11,2011/06,1.456843,-,1.456843
5640_2369_00,2011/06,1.333109,-,1.333109
5640_2369_01,2011/06,1.280618,-,1.280618
5640_2369_10,2011/06,1.317563,-,1.317563
5640_2369_11,2011/06,1.309559,-,1.309559
5640_2370_00,2011/06,0.761741,-,0.761741
5640_2370_01,2011/06,1.003363,-,1.003363
5640_2370_10,2011/06,0.696957,-,0.696957
5640_2370_11,2011/06,0.958979,-,0.958979
5640_2371_00,2011/06,1.279609,-,1.279609
5640_2371_01,2011/06,1.370243,-,1.370243
5640_2371_10,2011/06,1.295272,-,1.295272
5640_2371_11,2011/06,1.358754,-,1.358754
5640_2372_00,2011/06,1.378198,0.560000,0.570146
5640_2372_01,2011/06,1.446955,2.200000,2.173372
5640_2372_10,2011/06,1.374058,-,1.374058
5640_2372_11,2011/06,1.259459,-,1.259459
5640_2373_00,2011/06,1.416144,0.550000,0.560778
5640_2373_01,2011/06,1.375220,-,1.375220
5640_2373_10,2011/06,1.295843,-,1.295843
5640_2373_11,2011/06,1.306324,-,1.306324
5640_2374_00,2011/06,1.310194,2.400000,2.365885
5640_2374_01,2011/06,1.242698,-,1.242698
5640_2374_10,2011/06,1.184233,-,1.184233
5640_2374_11,2011/06,1.137682,-,1.137682
5640_2375_00,2011/06,1.161152,-,1.161152
5640_2375_01,2011/06,1.212738,-,1.212738
5640_2375_10,2011/06,1.144665,-,1.144665
5640_2375_11,2011/06,1.114974,-,1.114974
5640_2376_00,2011/06,1.256254,-,1.256254
5640_2376_01,2011/06,1.383827,0.460000,0.471701
5640_2376_10,2011/06,1.250558,-,1.250558
5640_2376_11,2011/06,1.244060,0.500000,0.509799
5640_2377_00,2011/06,1.321732,-,1.321732
5640_2377_01,2011/06,1.137837,-,1.137837
5640_2377_10,2011/06,1.262501,-,1.262501
5640_2377_11,2011/06,1.070691,-,1.070691
5640_2378_00,2011/06,1.285061,-,1.285061
5640_2378_01,2011/06,1.510955,-,1.510955
5640_2378_10,2011/06,1.270360,-,1.270360
5640_2378_11,2011/06,1.556004,2.300000,2.281402
5640_2379_00,2011/06,1.359408,-,1.359408
5640_2379_01,2011/06,1.347913,-,1.347913
5640_2379_10,2011/06,1.306966,-,1.306966
5640_2379_11,2011/06,1.324618,-,1.324618
5640_2380_00,2011/06,0.662078,-,0.662078
5640_2380_01,2011/06,0.852017,1.100000,1.094105
5640_2380_10,2011/06,0.657391,-,0.657391
5640_2380_11,2011/06,0.823895,-,0.823895
5640_2381_00,2011/06,1.167059,-,1.167059
5640_2381_01,2011/06,1.332235,-,1.332235
5640_2381_10,2011/06,1.131751,-,1.131751
5640_2381_11,2011/06,1.262268,-,1.262268
5640_2382_00,2011/06,1.340583,-,1.340583
5640_2382_01,2011/06,1.304088,-,1.304088
5640_2382_10,2011/06,1.329522,-,1.329522
5640_2382_11,2011/06,1.285063,0.488333,0.498535
5640_2383_00,2011/06,1.330281,-,1.330281
5640_2383_01,2011/06,1.219794,-,1.219794
5640_2383_10,2011/06,1.270774,-,1.270774
5640_2383_11,2011/06,0.976697,-,0.976697
5640_2384_00,2011/06,1.035513,-,1.035513
5640_2384_01,2011/06,1.001889,-,1.001889
5640_2384_10,2011/06,1.079796,-,1.079796
5640_2384_11,2011/06,0.880782,-,0.880782
5640_2385_00,2011/06,1.060265,-,1.060265
5640_2385_01,2011/06,1.084813,-,1.084813
5640_2385_10,2011/06,0.916361,-,0.916361
5640_2385_11,2011/06,0.994353,-,0.994353
5640_2386_00,2011/06,1.090990,-,1.090990
5640_2386_01,2011/06,1.254756,-,1.254756
5640_2386_10,2011/06,1.015276,-,1.015276
5640_2386_11,2011/06,1.263679,-,1.263679
5640_2387_00,2011/06,1.323130,0.586667,0.597892
5640_2387_01,2011/06,1.080612,-,1.080612
5640_2387_10,2011/06,1.344402,1.600000,1.597230
5640_2387_11,2011/06,1.095689,-,1.095689
5640_2388_00,2011/06,1.222491,-,1.222491
5640_2388_01,2011/06,1.487559,-,1.487559
5640_2388_10,2011/06,1.198604,-,1.198604
5640_2388_11,2011/06,1.415926,-,1.415926
5640_2389_00,2011/06,1.330829,-,1.330829
5640_2389_01,2011/06,1.259123,-,1.259123
5640_2389_10,2011/06,1.368601,2.100000,2.080145
5640_2389_11,2011/06,1.247039,-,1.247039
5640_2390_00,2011/06,0.634359,-,0.634359
5640_2390_01,2011/06,0.796369,-,0.796369
5640_2390_10,2011/06,0.587929,-,0.587929
5640_2390_11,2011/06,0.720455,-,0.720455
5640_2391_00,2011/06,1.102822,-,1.102822
5640_2391_01,2011/06,1.193662,-,1.193662
5640_2391_10,2011/06,0.903301,-,0.903301
5640_2391_11,2011/06,1.151111,-,1.151111
5640_2392_00,2011/06,1.295153,-,1.295153
5640_2392_01,2011/06,1.242640,-,1.242640
5640_2392_10,2011/06,1.238802,-,1.238802
5640_2392_11,2011/06,1.210998,-,1.210998
5640_2393_00,2011/06,1.267138,2.600000,2.562429
5640_2393_01,2011/06,1.081101,0.430000,0.438359
5640_2393_10,2011/06,1.256302,-,1.256302
5640_2393_11,2011/06,1.262052,-,1.262052
5640_2394_00,2011/06,1.103379,-,1.103379
5640_2394_01,2011/06,0.943547,-,0.943547
5640_2394_10,2011/06,1.081620,-,1.081620
5640_2394_11,2011/06,1.031778,-,1.031778
5640_2395_00,2011/06,0.907366,2.400000,2.350629
5640_2395_01,2011/06,0.944907,-,0.944907
5640_2395_10,2011/06,0.952025,-,0.952025
5640_2395_11,2011/06,0.953172,-,0.953172
5640_2396_00,2011/06,1.086214,-,1.086214
5640_2396_01,2011/06,1.202210,-,1.202210
5640_2396_10,2011/06,1.052138,0.690000,0.696315
5640_2396_11,2011/06,1.134358,-,1.134358
5640_2397_00,2011/06,1.234466,-,1.234466
5640_2397_01,2011/06,1.097420,0.330000,0.338047
5640_2397_10,2011/06,1.182102,-,1.182102
5640_2397_11,2011/06,1.000887,-,1.000887
5640_2398_00,2011/06,1.138351,-,1.138351
5640_2398_01,2011/06,1.283233,-,1.283233
5640_2398_10,2011/06,1.067654,0.520000,0.529378
5640_2398_11,2011/06,1.142385,-,1.142385
5640_2399_00,2011/06,1.265613,-,1.265613
5640_2399_01,2011/06,1.158482,-,1.158482
5640_2399_10,2011/06,1.148572,-,1.148572
5640_2399_11,2011/06,1.091706,-,1.091706
5640_2400_00,2011/06,0.895676,-,0.895676
5640_2400_01,2011/06,0.774860,-,0.774860
5640_2400_10,2011/06,0.961592,-,0.961592
5640_2400_11,2011/06,0.918127,-,0.918127
5640_2401_00,2011/06,0.758779,-,0.758779
5640_2401_01,2011/06,0.777555,-,0.777555
5640_2401_10,2011/06,0.825297,-,0.825297
5640_2401_11,2011/06,0.843187,-,0.843187
5640_2402_00,2011/06,0.772390,-,0.772390
5640_2402_01,2011/06,0.774082,-,0.774082
5640_2402_10,2011/06,0.861492,-,0.861492
5640_2402_11,2011/06,0.820847,-,0.820847
5640_2403_00,2011/06,0.734626,0.900000,0.895666
5640_2403_01,2011/06,0.700701,-,0.700701
5640_2403_10,2011/06,0.796425,-,0.796425
5640_2403_11,2011/06,0.747477,-,0.747477
5640_2404_00,2011/06,0.669314,-,0.669314
5640_2404_01,2011/06,0.632850,-,0.632850
5640_2404_10,2011/06,0.674607,-,0.674607
5640_2404_11,2011/06,0.692731,-,0.692731
5640_2405_00,2011/06,0.633392,-,0.633392
5640_2405_01,2011/06,0.622886,-,0.622886
5640_2405_10,2011/06,0.697162,-,0.697162
5640_2405_11,2011/06,0.658851,-,0.658851
5640_2406_00,2011/06,0.607129,-,0.607129
5640_2406_01,2011/06,0.579834,-,0.579834
5640_2406_10,2011/06,0.660595,-,0.660595
5640_2406_11,2011/06,0.552993,-,0.552993
5640_2407_00,2011/06,0.513844,-,0.513844
5640_2407_01,2011/06,0.430193,-,0.430193
5640_2407_10,2011/06,0.539162,-,0.539162
5640_2407_11,2011/06,0.470715,-,0.470715
5640_2408_00,2011/06,0.471672,-,0.471672
5640_2408_01,2011/06,0.514517,-,0.514517
5640_2408_10,2011/06,0.512608,0.570000,0.568310
5640_2408_11,2011/06,0.539405,-,0.539405
5640_2409_00,2011/06,0.567339,-,0.567339
5640_2409_01,2011/06,0.580749,-,0.580749
5640_2409_10,2011/06,0.599968,-,0.599968
5640_2409_11,2011/06,0.625082,-,0.625082
5640_2410_00,2011/06,0.987688,-,0.987688
5640_2410_01,2011/06,0.952661,-,0.952661
5640_2410_10,2011/06,1.024772,-,1.024772
5640_2410_11,2011/06,0.997277,-,0.997277
5640_2411_00,2011/06,0.871083,-,0.871083
5640_2411_01,2011/06,0.919456,-,0.919456
5640_2411_10,2011/06,0.934790,1.500000,1.487342
5640_2411_11,2011/06,0.954613,-,0.954613
5640_2412_00,2011/06,0.873950,-,0.873950
5640_2412_01,2011/06,0.881808,-,0.881808
5640_2412_10,2011/06,0.999370,-,0.999370
5640_2412_11,2011/06,0.957877,-,0.957877
5640_2413_00,2011/06,0.840797,-,0.840797
5640_2413_01,2011/06,0.773416,-,0.773416
5640_2413_10,2011/06,0.838963,-,0.838963
