5640_4147_11,2014/06,0.112029,-,0.112029
5640_4148_00,2014/06,0.109865,-,0.109865
5640_4148_01,2014/06,0.108943,-,0.108943
5640_4148_10,2014/06,0.097218,-,0.097218
5640_4148_11,2014/06,0.097986,-,0.097986
5640_4149_00,2014/06,0.117218,-,0.117218
5640_4149_01,2014/06,0.114867,0.163663,0.161855
5640_4149_10,2014/06,0.111058,-,0.111058
5640_4149_11,2014/06,0.107136,0.187063,0.184335
5640_4150_00,2014/06,0.164728,-,0.164728
5640_4150_01,2014/06,0.173696,-,0.173696
5640_4150_10,2014/06,0.150505,-,0.150505
5640_4150_11,2014/06,0.147657,-,0.147657
5640_4151_00,2014/06,0.163443,-,0.163443
5640_4151_01,2014/06,0.159407,-,0.159407
5640_4151_10,2014/06,0.145517,-,0.145517
5640_4151_11,2014/06,0.143243,-,0.143243
5640_4152_00,2014/06,0.206207,-,0.206207
5640_4152_01,2014/06,0.197219,-,0.197219
5640_4152_10,2014/06,0.175201,-,0.175201
5640_4152_11,2014/06,0.183519,-,0.183519
5640_4153_00,2014/06,0.134590,-,0.134590
5640_4153_01,2014/06,0.136093,-,0.136093
5640_4153_10,2014/06,0.141172,-,0.141172
5640_4153_11,2014/06,0.146124,-,0.146124
5640_4154_00,2014/06,0.145833,-,0.145833
5640_4154_01,2014/06,0.144238,-,0.144238
5640_4154_10,2014/06,0.136752,-,0.136752
5640_4154_11,2014/06,0.136909,-,0.136909
5640_4155_00,2014/06,0.150854,-,0.150854
5640_4155_01,2014/06,0.195404,-,0.195404
5640_4155_10,2014/06,0.141074,-,0.141074
5640_4155_11,2014/06,0.185316,-,0.185316
5640_4156_00,2014/06,0.243624,-,0.243624
5640_4156_01,2014/06,0.163011,-,0.163011
5640_4156_10,2014/06,0.208605,-,0.208605
5640_4156_11,2014/06,0.172834,-,0.172834
5640_4157_00,2014/06,0.130931,-,0.130931
5640_4157_01,2014/06,0.113005,-,0.113005
5640_4157_10,2014/06,0.146754,-,0.146754
5640_4157_11,2014/06,0.121559,-,0.121559
5640_4158_00,2014/06,0.111004,-,0.111004
5640_4158_01,2014/06,0.107285,-,0.107285
5640_4158_10,2014/06,0.102137,-,0.102137
5640_4158_11,2014/06,0.101215,-,0.101215
5640_4159_00,2014/06,0.108720,-,0.108720
5640_4159_01,2014/06,0.120860,0.138526,0.137903
5640_4159_10,2014/06,0.105157,-,0.105157
5640_4159_11,2014/06,0.105000,-,0.105000
5640_4160_00,2014/06,0.142258,-,0.142258
5640_4160_01,2014/06,0.133638,-,0.133638
5640_4160_10,2014/06,0.130867,-,0.130867
5640_4160_11,2014/06,0.116021,-,0.116021
5640_4161_00,2014/06,0.131655,-,0.131655
5640_4161_01,2014/06,0.143835,-,0.143835
5640_4161_10,2014/06,0.126477,-,0.126477
5640_4161_11,2014/06,0.135364,-,0.135364
5640_4162_00,2014/06,0.148981,-,0.148981
5640_4162_01,2014/06,0.153909,-,0.153909
5640_4162_10,2014/06,0.138742,-,0.138742
5640_4162_11,2014/06,0.146777,-,0.146777
5640_4163_00,2014/06,0.173578,-,0.173578
5640_4163_01,2014/06,0.151617,-,0.151617
5640_4163_10,2014/06,0.200365,-,0.200365
5640_4163_11,2014/06,0.149741,-,0.149741
5640_4164_00,2014/06,0.140132,-,0.140132
5640_4164_01,2014/06,0.118473,-,0.118473
5640_4164_10,2014/06,0.151700,-,0.151700
5640_4164_11,2014/06,0.110513,-,0.110513
5640_4165_00,2014/06,0.149260,-,0.149260
5640_4165_01,2014/06,0.201446,-,0.201446
5640_4165_10,2014/06,0.140652,-,0.140652
5640_4165_11,2014/06,0.156905,-,0.156905
5640_4166_00,2014/06,0.241394,-,0.241394
5640_4166_01,2014/06,0.161840,-,0.161840
5640_4166_10,2014/06,0.182420,-,0.182420
5640_4166_11,2014/06,0.145008,-,0.145008
5640_4167_00,2014/06,0.128022,-,0.128022
5640_4167_01,2014/06,0.113998,-,0.113998
5640_4167_10,2014/06,0.120927,-,0.120927
5640_4167_11,2014/06,0.114509,-,0.114509
5640_4168_00,2014/06,0.099728,-,0.099728
5640_4168_01,2014/06,0.094901,-,0.094901
5640_4168_10,2014/06,0.099268,-,0.099268
5640_4168_11,2014/06,0.098894,-,0.098894
5640_4169_00,2014/06,0.108901,-,0.108901
5640_4169_01,2014/06,0.110185,-,0.110185
5640_4169_10,2014/06,0.104282,-,0.104282
5640_4169_11,2014/06,0.130056,-,0.130056
5640_4170_00,2014/06,0.120224,-,0.120224
5640_4170_01,2014/06,0.111345,-,0.111345
5640_4170_10,2014/06,0.115962,-,0.115962
5640_4170_11,2014/06,0.118002,-,0.118002
5640_4171_00,2014/06,0.120440,-,0.120440
5640_4171_01,2014/06,0.117486,-,0.117486
5640_4171_10,2014/06,0.107557,-,0.107557
5640_4171_11,2014/06,0.111694,-,0.111694
5640_4172_00,2014/06,0.133826,-,0.133826
5640_4172_01,2014/06,0.144058,-,0.144058
5640_4172_10,2014/06,0.126849,-,0.126849
5640_4172_11,2014/06,0.138686,-,0.138686
5640_4173_00,2014/06,0.157489,-,0.157489
5640_4173_01,2014/06,0.159347,-,0.159347
5640_4173_10,2014/06,0.181160,-,0.181160
5640_4173_11,2014/06,0.163607,-,0.163607
5640_4174_00,2014/06,0.147883,-,0.147883
5640_4174_01,2014/06,0.139174,-,0.139174
5640_4174_10,2014/06,0.136805,-,0.136805
5640_4174_11,2014/06,0.136176,-,0.136176
5640_4175_00,2014/06,0.144749,-,0.144749
5640_4175_01,2014/06,0.155235,-,0.155235
5640_4175_10,2014/06,0.143057,-,0.143057
5640_4175_11,2014/06,0.155852,-,0.155852
5640_4176_00,2014/06,0.169990,-,0.169990
5640_4176_01,2014/06,0.152042,-,0.152042
5640_4176_10,2014/06,0.160666,-,0.160666
5640_4176_11,2014/06,0.151261,-,0.151261
5640_4177_00,2014/06,0.131656,-,0.131656
5640_4177_01,2014/06,0.118718,-,0.118718
5640_4177_10,2014/06,0.152097,-,0.152097
5640_4177_11,2014/06,0.130079,-,0.130079
5640_4178_00,2014/06,0.107908,-,0.107908
5640_4178_01,2014/06,0.100768,-,0.100768
5640_4178_10,2014/06,0.125116,-,0.125116
5640_4178_11,2014/06,0.106803,-,0.106803
5640_4179_00,2014/06,0.103279,-,0.103279
5640_4179_01,2014/06,0.102263,-,0.102263
5640_4179_10,2014/06,0.100828,-,0.100828
5640_4179_11,2014/06,0.096341,-,0.096341
5640_4180_00,2014/06,0.134609,-,0.134609
5640_4180_01,2014/06,0.110044,-,0.110044
5640_4180_11,2014/06,0.097401,-,0.097401
5640_4181_00,2014/06,0.106454,-,0.106454
5640_4181_01,2014/06,0.109149,-,0.109149
5640_4181_10,2014/06,0.092959,-,0.092959
5640_4181_11,2014/06,0.106735,-,0.106735
5640_4182_00,2014/06,0.123591,-,0.123591
5640_4182_01,2014/06,0.136363,-,0.136363
5640_4182_10,2014/06,0.102097,-,0.102097
5640_4182_11,2014/06,0.118314,-,0.118314
5640_4183_00,2014/06,0.172580,-,0.172580
5640_4183_01,2014/06,0.150367,-,0.150367
5640_4183_10,2014/06,0.146431,-,0.146431
5640_4183_11,2014/06,0.144896,-,0.144896
5640_4184_00,2014/06,0.150505,-,0.150505
5640_4184_01,2014/06,0.141362,-,0.141362
5640_4184_10,2014/06,0.138208,-,0.138208
5640_4184_11,2014/06,0.133331,-,0.133331
5640_4185_00,2014/06,0.133009,-,0.133009
5640_4185_01,2014/06,0.154850,-,0.154850
5640_4185_10,2014/06,0.129859,-,0.129859
5640_4185_11,2014/06,0.135290,-,0.135290
5640_4186_00,2014/06,0.152733,-,0.152733
5640_4186_01,2014/06,0.147985,-,0.147985
5640_4186_10,2014/06,0.147731,-,0.147731
5640_4186_11,2014/06,0.137932,-,0.137932
5640_4187_00,2014/06,0.149186,-,0.149186
5640_4187_01,2014/06,0.153416,-,0.153416
5640_4187_10,2014/06,0.140575,-,0.140575
5640_4187_11,2014/06,0.162102,-,0.162102
5640_4188_00,2014/06,0.123506,-,0.123506
5640_4188_01,2014/06,0.100514,-,0.100514
5640_4188_10,2014/06,0.120154,-,0.120154
5640_4188_11,2014/06,0.097129,-,0.097129
5640_4189_00,2014/06,0.091691,-,0.091691
5640_4189_01,2014/06,0.084864,-,0.084864
5640_4189_10,2014/06,0.099439,-,0.099439
5640_4189_11,2014/06,0.095743,-,0.095743
5640_4191_00,2014/06,0.080435,-,0.080435
5640_4191_01,2014/06,0.072475,-,0.072475
5640_4191_10,2014/06,0.073879,0.073879,0.073879
5640_4191_11,2014/06,0.068369,-,0.068369
5640_4192_00,2014/06,0.094868,-,0.094868
5640_4192_01,2014/06,0.111483,-,0.111483
5640_4192_10,2014/06,0.097087,-,0.097087
5640_4192_11,2014/06,0.109156,-,0.109156
5640_4193_00,2014/06,0.127296,-,0.127296
5640_4193_01,2014/06,0.128903,-,0.128903
5640_4193_10,2014/06,0.127751,-,0.127751
5640_4193_11,2014/06,0.119458,-,0.119458
5640_4194_00,2014/06,0.135548,-,0.135548
5640_4194_01,2014/06,0.053397,-,0.053397
5640_4194_10,2014/06,0.123992,-,0.123992
5640_4194_11,2014/06,0.116077,-,0.116077
5640_4195_00,2014/06,0.127551,-,0.127551
5640_4195_01,2014/06,0.135948,-,0.135948
5640_4195_10,2014/06,0.113906,-,0.113906
5640_4195_11,2014/06,0.125244,-,0.125244
5640_4196_00,2014/06,0.136900,-,0.136900
5640_4196_01,2014/06,0.135343,-,0.135343
5640_4196_10,2014/06,0.132562,-,0.132562
5640_4196_11,2014/06,0.128606,-,0.128606
5640_4197_00,2014/06,0.137430,-,0.137430
5640_4197_01,2014/06,0.145539,-,0.145539
5640_4197_10,2014/06,0.141120,-,0.141120
5640_4197_11,2014/06,0.136779,0.136779,0.136779
5640_4198_00,2014/06,0.133068,-,0.133068
5640_4198_01,2014/06,0.107203,-,0.107203
5640_4198_10,2014/06,0.131598,-,0.131598
5640_4198_11,2014/06,0.117280,0.117280,0.117280
5640_4199_00,2014/06,0.096169,-,0.096169
5640_4199_01,2014/06,0.092744,-,0.092744
5640_4199_10,2014/06,0.091688,-,0.091688
5640_4199_11,2014/06,0.092669,-,0.092669
5640_4200_00,2014/06,0.124744,0.147984,0.147249
5640_4200_01,2014/06,0.153196,0.175663,0.174926
5640_4200_10,2014/06,0.194044,0.183516,0.183376
5640_4200_11,2014/06,0.078691,-,0.078691
5640_4201_00,2014/06,0.130083,0.157897,0.157252
5640_4201_01,2014/06,0.114924,0.135934,0.135050
5640_4201_10,2014/06,0.091197,0.168288,0.165729
5640_4201_11,2014/06,0.116135,-,0.116135
5640_4202_00,2014/06,0.116159,0.151407,0.150158
5640_4202_01,2014/06,0.103460,-,0.103460
5640_4202_10,2014/06,0.101361,-,0.101361
5640_4202_11,2014/06,0.102593,-,0.102593
5640_4203_00,2014/06,0.116377,-,0.116377
5640_4203_01,2014/06,0.129701,-,0.129701
5640_4203_10,2014/06,0.113264,-,0.113264
5640_4203_11,2014/06,0.149716,-,0.149716
5640_4204_00,2014/06,0.131239,-,0.131239
5640_4204_01,2014/06,0.121036,-,0.121036
5640_4204_10,2014/06,0.139245,-,0.139245
5640_4204_11,2014/06,0.117747,-,0.117747
5640_4205_00,2014/06,0.114157,-,0.114157
5640_4205_01,2014/06,0.115143,-,0.115143
5640_4205_10,2014/06,0.108847,-,0.108847
5640_4205_11,2014/06,0.128904,-,0.128904
5640_4206_00,2014/06,0.144297,0.160657,0.159831
5640_4206_01,2014/06,0.142995,0.169750,0.168730
5640_4206_10,2014/06,0.148795,-,0.148795
5640_4206_11,2014/06,0.143507,0.132372,0.132425
5640_4207_00,2014/06,0.160469,0.218114,0.216315
5640_4207_01,2014/06,0.149881,-,0.149881
5640_4207_10,2014/06,0.127915,0.234418,0.230797
5640_4207_11,2014/06,0.143060,-,0.143060
5640_4208_00,2014/06,0.157079,-,0.157079
5640_4208_01,2014/06,0.166335,-,0.166335
5640_4208_10,2014/06,0.148359,-,0.148359
5640_4208_11,2014/06,0.162169,-,0.162169
5640_4209_00,2014/06,0.181103,-,0.181103
5640_4209_01,2014/06,0.204256,-,0.204256
5640_4209_10,2014/06,0.188645,-,0.188645
5640_4209_11,2014/06,0.236935,-,0.236935
5640_4210_00,2014/06,0.153911,-,0.153911
5640_4210_01,2014/06,0.167053,-,0.167053
5640_4210_10,2014/06,0.143625,-,0.143625
5640_4210_11,2014/06,0.190167,-,0.190167
5640_4211_00,2014/06,0.148020,-,0.148020
5640_4211_01,2014/06,0.137490,-,0.137490
5640_4211_10,2014/06,0.160275,-,0.160275
5640_4211_11,2014/06,0.148596,-,0.148596
5640_4212_00,2014/06,0.133449,-,0.133449
5640_4212_01,2014/06,0.121578,-,0.121578
5640_4212_10,2014/06,0.149758,-,0.149758
5640_4212_11,2014/06,0.118750,-,0.118750
5640_4213_00,2014/06,0.121043,-,0.121043
5640_4213_01,2014/06,0.134996,-,0.134996
5640_4213_10,2014/06,0.129167,-,0.129167
5640_4213_11,2014/06,0.133552,-,0.133552
5640_4214_00,2014/06,0.131008,-,0.131008
5640_4214_01,2014/06,0.127767,-,0.127767
5640_4214_10,2014/06,0.131902,-,0.131902
5640_4214_11,2014/06,0.127453,-,0.127453
5640_4215_00,2014/06,0.177763,-,0.177763
5640_4215_01,2014/06,0.164893,-,0.164893
5640_4215_10,2014/06,0.126475,-,0.126475
5640_4215_11,2014/06,0.143673,-,0.143673
5640_4216_00,2014/06,0.143475,-,0.143475
5640_4216_01,2014/06,0.135835,-,0.135835
5640_4216_10,2014/06,0.139850,0.169471,0.167994
5640_4216_11,2014/06,0.190793,0.170925,0.170957
5640_4217_00,2014/06,0.148784,0.149591,0.149389
5640_4217_01,2014/06,0.148609,-,0.148609
5640_4217_10,2014/06,0.167282,0.184488,0.183740
5640_4217_11,2014/06,0.182715,-,0.182715
5640_4218_00,2014/06,0.160359,-,0.160359
5640_4218_01,2014/06,0.191369,-,0.191369
5640_4218_10,2014/06,0.182138,-,0.182138
5640_4218_11,2014/06,0.197873,-,0.197873
5640_4219_00,2014/06,0.206400,-,0.206400
5640_4219_01,2014/06,0.204163,-,0.204163
5640_4219_10,2014/06,0.235029,-,0.235029
5640_4219_11,2014/06,0.244653,-,0.244653
5640_4220_00,2014/06,0.181750,-,0.181750
5640_4220_01,2014/06,0.163505,-,0.163505
5640_4220_10,2014/06,0.181591,-,0.181591
5640_4220_11,2014/06,0.151113,-,0.151113
5640_4221_00,2014/06,0.160159,-,0.160159
5640_4221_01,2014/06,0.155340,-,0.155340
5640_4221_10,2014/06,0.155413,-,0.155413
5640_4221_11,2014/06,0.157654,-,0.157654
5640_4222_00,2014/06,0.155615,-,0.155615
5640_4222_01,2014/06,0.140415,-,0.140415
5640_4222_10,2014/06,0.186916,-,0.186916
5640_4222_11,2014/06,0.155567,-,0.155567
5640_4223_00,2014/06,0.131420,-,0.131420
5640_4223_01,2014/06,0.133530,-,0.133530
5640_4223_10,2014/06,0.133518,-,0.133518
5640_4223_11,2014/06,0.149741,-,0.149741
5640_4224_00,2014/06,0.137100,-,0.137100
5640_4224_01,2014/06,0.133449,-,0.133449
5640_4224_10,2014/06,0.143292,-,0.143292
5640_4224_11,2014/06,0.144885,0.140000,0.140056
5640_4225_00,2014/06,0.135847,0.120000,0.120034
5640_4225_01,2014/06,0.125407,0.130000,0.129599
5640_4225_10,2014/06,0.139148,-,0.139148
5640_4225_11,2014/06,0.135588,0.170000,0.168904
5640_4226_00,2014/06,0.109783,0.156323,0.154921
5640_4226_01,2014/06,0.138119,0.122030,0.122308
5640_4226_10,2014/06,0.135972,-,0.135972
5640_4226_11,2014/06,0.148998,0.127736,0.127987
5640_4227_00,2014/06,0.129466,-,0.129466
5640_4227_01,2014/06,0.138771,-,0.138771
5640_4227_10,2014/06,0.156440,0.142757,0.142833
5640_4227_11,2014/06,0.136435,-,0.136435
5640_4228_00,2014/06,0.153719,-,0.153719
5640_4228_01,2014/06,0.158970,-,0.158970
5640_4228_10,2014/06,0.157906,-,0.157906
5640_4228_11,2014/06,0.172514,-,0.172514
5640_4229_00,2014/06,0.139061,-,0.139061
5640_4229_01,2014/06,0.191272,-,0.191272
5640_4229_10,2014/06,0.286308,-,0.286308
5640_4229_11,2014/06,0.171348,-,0.171348
5640_4230_00,2014/06,0.172435,-,0.172435
5640_4230_01,2014/06,0.165420,-,0.165420
5640_4230_10,2014/06,0.151407,-,0.151407
5640_4230_11,2014/06,0.167663,-,0.167663
5640_4231_00,2014/06,0.177229,-,0.177229
5640_4231_01,2014/06,0.169332,-,0.169332
5640_4231_10,2014/06,0.186788,-,0.186788
5640_4231_11,2014/06,0.188201,-,0.188201
5640_4232_00,2014/06,0.159943,-,0.159943
5640_4232_01,2014/06,0.153566,-,0.153566
5640_4232_10,2014/06,0.154927,-,0.154927
5640_4232_11,2014/06,0.170541,-,0.170541
5640_4233_00,2014/06,0.143503,-,0.143503
5640_4233_01,2014/06,0.149718,-,0.149718
5640_4233_10,2014/06,0.146759,-,0.146759
5640_4233_11,2014/06,0.143271,-,0.143271
5640_4234_00,2014/06,0.148996,-,0.148996
5640_4234_01,2014/06,0.150430,-,0.150430
5640_4234_10,2014/06,0.145851,-,0.145851
5640_4234_11,2014/06,0.164060,-,0.164060
5640_4235_00,2014/06,0.142138,-,0.142138
5640_4235_01,2014/06,0.148509,-,0.148509
5640_4235_10,2014/06,0.152990,-,0.152990
5640_4235_11,2014/06,0.154666,0.190000,0.188452
5640_4236_00,2014/06,0.135910,-,0.135910
5640_4236_01,2014/06,0.144728,-,0.144728
5640_4236_10,2014/06,0.145377,-,0.145377
5640_4236_11,2014/06,0.145309,-,0.145309
5640_4237_00,2014/06,0.178472,0.110979,0.111674
5640_4237_01,2014/06,0.161969,0.110597,0.111453
5640_4237_10,2014/06,0.129894,-,0.129894
5640_4237_11,2014/06,0.170736,0.160582,0.160512
5640_4238_00,2014/06,0.150737,-,0.150737
5640_4238_01,2014/06,0.290337,-,0.290337
5640_4238_10,2014/06,0.166359,0.070197,0.071429
5640_4238_11,2014/06,0.264070,-,0.264070
5640_4239_00,2014/06,0.290644,-,0.290644
5640_4239_01,2014/06,0.179198,-,0.179198
5640_4239_10,2014/06,0.162598,-,0.162598
5640_4239_11,2014/06,0.168894,-,0.168894
5640_4240_00,2014/06,0.136000,-,0.136000
5640_4240_01,2014/06,0.139079,-,0.139079
5640_4240_10,2014/06,0.124842,-,0.124842
5640_4240_11,2014/06,0.111833,-,0.111833
5640_4241_00,2014/06,0.154283,-,0.154283
5640_4241_01,2014/06,0.149301,-,0.149301
5640_4241_10,2014/06,0.141159,-,0.141159
5640_4241_11,2014/06,0.139074,-,0.139074
5640_4242_00,2014/06,0.142120,-,0.142120
5640_4242_01,2014/06,0.136825,-,0.136825
5640_4242_10,2014/06,0.122323,-,0.122323
5640_4242_11,2014/06,0.116457,-,0.116457
5640_4243_00,2014/06,0.136830,-,0.136830
5640_4243_01,2014/06,0.141296,-,0.141296
5640_4243_10,2014/06,0.137064,-,0.137064
5640_4243_11,2014/06,0.132711,-,0.132711
5640_4244_00,2014/06,0.149183,-,0.149183
5640_4244_01,2014/06,0.154558,-,0.154558
5640_4244_10,2014/06,0.139088,-,0.139088
5640_4244_11,2014/06,0.148419,-,0.148419
5640_4245_00,2014/06,0.144699,-,0.144699
5640_4245_01,2014/06,0.138756,-,0.138756
5640_4245_10,2014/06,0.255362,-,0.255362
5640_4245_11,2014/06,0.239865,-,0.239865
5640_4246_00,2014/06,0.135305,-,0.135305
5640_4246_01,2014/06,0.144049,-,0.144049
5640_4246_10,2014/06,0.140971,-,0.140971
5640_4246_11,2014/06,0.201830,-,0.201830
5640_4247_00,2014/06,0.147908,-,0.147908
5640_4247_01,2014/06,0.127296,-,0.127296
5640_4247_10,2014/06,0.196294,-,0.196294
5640_4247_11,2014/06,0.207975,0.229030,0.228528
5640_4248_00,2014/06,0.192488,0.199876,0.199277
5640_4248_01,2014/06,0.213398,0.205876,0.205666
5640_4248_10,2014/06,0.133907,-,0.133907
5640_4248_11,2014/06,0.184973,0.174272,0.174172
5640_4249_00,2014/06,0.152131,0.182012,0.181073
5640_4249_01,2014/06,0.223952,0.171787,0.172539
5640_4249_10,2014/06,0.150587,0.209445,0.207847
5640_4249_11,2014/06,0.157387,0.193871,0.192512
5640_4250_00,2014/06,0.122643,0.151094,0.150291
5640_4250_01,2014/06,0.120910,-,0.120910
5640_4250_10,2014/06,0.117518,0.146799,0.145781
5640_4250_11,2014/06,0.118151,-,0.118151
5640_4251_00,2014/06,0.127645,-,0.127645
5640_4251_01,2014/06,0.136674,-,0.136674
5640_4251_10,2014/06,0.117883,-,0.117883
5640_4251_11,2014/06,0.132747,-,0.132747
5640_4252_00,2014/06,0.135875,-,0.135875
5640_4252_01,2014/06,0.135638,-,0.135638
5640_4252_10,2014/06,0.135689,-,0.135689
5640_4252_11,2014/06,0.146789,-,0.146789
5640_4253_00,2014/06,0.138350,-,0.138350
5640_4253_01,2014/06,0.149587,-,0.149587
5640_4253_10,2014/06,0.141999,-,0.141999
5640_4253_11,2014/06,0.154870,-,0.154870
5640_4254_00,2014/06,0.153518,-,0.153518
5640_4254_01,2014/06,0.157105,-,0.157105
5640_4254_10,2014/06,0.158252,-,0.158252
5640_4254_11,2014/06,0.262909,-,0.262909
5640_4255_00,2014/06,0.264292,-,0.264292
5640_4255_01,2014/06,0.239513,-,0.239513
5640_4255_10,2014/06,0.257666,-,0.257666
5640_4255_11,2014/06,0.276344,-,0.276344
5640_4256_00,2014/06,0.230963,-,0.230963
5640_4256_01,2014/06,0.233841,-,0.233841
5640_4256_10,2014/06,0.192667,-,0.192667
5640_4256_11,2014/06,0.227750,-,0.227750
5640_4257_00,2014/06,0.189471,-,0.189471
5640_4257_01,2014/06,0.229264,0.233870,0.233586
5640_4257_10,2014/06,0.200949,-,0.200949
5640_4257_11,2014/06,0.192433,-,0.192433
5640_4258_00,2014/06,0.201791,0.228046,0.227474
5640_4258_01,2014/06,0.185826,0.233988,0.232402
5640_4258_10,2014/06,0.201117,0.223338,0.222314
5640_4258_11,2014/06,0.096187,-,0.096187
5640_4259_00,2014/06,0.199142,0.184623,0.184515
5640_4259_01,2014/06,0.209978,0.189325,0.189305
5640_4259_10,2014/06,0.212321,0.193292,0.193189
5640_4259_11,2014/06,0.209888,0.166118,0.167209
5640_4260_00,2014/06,0.103139,0.143086,0.141846
5640_4260_01,2014/06,0.101866,-,0.101866
5640_4260_10,2014/06,0.137995,0.113586,0.113734
5640_4260_11,2014/06,0.136709,0.147740,0.147089
5640_4261_00,2014/06,0.112322,-,0.112322
5640_4261_01,2014/06,0.136202,-,0.136202
5640_4261_10,2014/06,0.102499,-,0.102499
5640_4261_11,2014/06,0.139997,-,0.139997
5640_4262_00,2014/06,0.152337,-,0.152337
5640_4262_01,2014/06,0.151761,-,0.151761
5640_4262_10,2014/06,0.162710,-,0.162710
5640_4262_11,2014/06,0.166489,-,0.166489
5640_4263_00,2014/06,0.153605,-,0.153605
5640_4263_01,2014/06,0.153841,-,0.153841
5640_4263_10,2014/06,0.159378,-,0.159378
5640_4263_11,2014/06,0.160154,-,0.160154
5640_4264_00,2014/06,0.159214,-,0.159214
5640_4264_01,2014/06,0.268230,-,0.268230
5640_4264_10,2014/06,0.153138,-,0.153138
5640_4264_11,2014/06,0.241792,-,0.241792
5640_4265_00,2014/06,0.244214,-,0.244214
5640_4265_01,2014/06,0.178525,-,0.178525
5640_4265_10,2014/06,0.160873,-,0.160873
5640_4265_11,2014/06,0.167289,-,0.167289
5640_4266_00,2014/06,0.156879,-,0.156879
5640_4266_01,2014/06,0.275231,-,0.275231
5640_4266_10,2014/06,0.159124,-,0.159124
5640_4266_11,2014/06,0.139233,-,0.139233
5640_4267_00,2014/06,0.345593,-,0.345593
5640_4267_01,2014/06,0.192640,-,0.192640
5640_4267_10,2014/06,0.142385,-,0.142385
5640_4267_11,2014/06,0.152884,-,0.152884
5640_4268_00,2014/06,0.178390,0.241055,0.238966
5640_4268_01,2014/06,0.154983,0.140762,0.140764
5640_4268_10,2014/06,0.203628,0.205790,0.205444
5640_4268_11,2014/06,0.174651,0.216905,0.215952
5640_4269_00,2014/06,0.168367,0.152128,0.152271
5640_4269_01,2014/06,0.194449,0.205969,0.205604
5640_4269_10,2014/06,0.206480,0.224019,0.223047
5640_4269_11,2014/06,0.203213,0.198457,0.198451
5640_4270_00,2014/06,0.105847,-,0.105847
5640_4270_01,2014/06,0.106814,0.122297,0.121512
5640_4270_10,2014/06,0.097962,-,0.097962
5640_4270_11,2014/06,0.131302,0.146874,0.146344
5640_4271_00,2014/06,0.113630,-,0.113630
5640_4271_01,2014/06,0.139942,-,0.139942
5640_4271_10,2014/06,0.118239,0.131023,0.130383
5640_4271_11,2014/06,0.113231,-,0.113231
5640_4272_00,2014/06,0.151317,-,0.151317
5640_4272_01,2014/06,0.154840,-,0.154840
5640_4272_10,2014/06,0.130112,-,0.130112
5640_4272_11,2014/06,0.131192,-,0.131192
5640_4273_00,2014/06,0.151545,-,0.151545
5640_4273_01,2014/06,0.212321,-,0.212321
5640_4273_10,2014/06,0.137946,-,0.137946
5640_4273_11,2014/06,0.143358,-,0.143358
5640_4274_00,2014/06,0.201773,-,0.201773
5640_4274_01,2014/06,0.248451,-,0.248451
5640_4274_10,2014/06,0.196649,-,0.196649
5640_4274_11,2014/06,0.173819,-,0.173819
5640_4275_00,2014/06,0.247920,-,0.247920
5640_4275_01,2014/06,0.175537,-,0.175537
5640_4275_10,2014/06,0.222390,-,0.222390
5640_4275_11,2014/06,0.135740,-,0.135740
5640_4276_00,2014/06,0.161555,-,0.161555
5640_4276_01,2014/06,0.158091,-,0.158091
5640_4276_10,2014/06,0.154167,-,0.154167
5640_4276_11,2014/06,0.156509,-,0.156509
5640_4277_00,2014/06,0.147085,-,0.147085
5640_4277_01,2014/06,0.148889,-,0.148889
5640_4277_10,2014/06,0.138124,-,0.138124
5640_4277_11,2014/06,0.156477,-,0.156477
5640_4278_00,2014/06,0.225861,0.234806,0.234268
5640_4278_01,2014/06,0.217690,0.227247,0.227079
5640_4278_10,2014/06,0.150204,-,0.150204
5640_4278_11,2014/06,0.169609,0.209931,0.208774
5640_4279_00,2014/06,0.185599,0.243635,0.241874
5640_4279_01,2014/06,0.226545,0.269258,0.267650
5640_4279_10,2014/06,0.203478,0.260558,0.259057
5640_4279_11,2014/06,0.212265,0.211040,0.210821
5640_4280_00,2014/06,0.098521,-,0.098521
5640_4280_01,2014/06,0.114985,-,0.114985
5640_4280_10,2014/06,0.114737,-,0.114737
5640_4280_11,2014/06,0.107757,-,0.107757
5640_4281_00,2014/06,0.137645,0.150129,0.149520
5640_4281_01,2014/06,0.111766,0.129978,0.129467
5640_4281_10,2014/06,0.139005,0.145279,0.144815
5640_4281_11,2014/06,0.140478,0.156371,0.155805
5640_4282_00,2014/06,0.109510,-,0.109510
5640_4282_01,2014/06,0.111541,-,0.111541
5640_4282_10,2014/06,0.105673,-,0.105673
5640_4282_11,2014/06,0.104317,-,0.104317
5640_4283_00,2014/06,0.116561,-,0.116561
5640_4283_01,2014/06,0.117718,-,0.117718
5640_4283_10,2014/06,0.110735,-,0.110735
5640_4283_11,2014/06,0.108267,-,0.108267
5640_4284_00,2014/06,0.116842,-,0.116842
5640_4284_01,2014/06,0.122593,-,0.122593
5640_4284_10,2014/06,0.108709,-,0.108709
5640_4284_11,2014/06,0.111227,-,0.111227
5640_4285_00,2014/06,0.192816,-,0.192816
5640_4285_01,2014/06,0.154955,-,0.154955
5640_4285_10,2014/06,0.122646,-,0.122646
5640_4285_11,2014/06,0.132274,-,0.132274
5640_4286_00,2014/06,0.182676,-,0.182676
5640_4286_01,2014/06,0.182274,-,0.182274
