5640_6363_00,2016/09,0.142240,-,0.142240
5640_6363_01,2016/09,0.131260,-,0.131260
5640_6363_10,2016/09,0.140884,-,0.140884
5640_6363_11,2016/09,0.101323,-,0.101323
5640_6364_00,2016/09,0.127423,-,0.127423
5640_6364_01,2016/09,0.147042,0.130000,0.130070
5640_6364_10,2016/09,0.120040,-,0.120040
5640_6364_11,2016/09,0.104250,-,0.104250
5640_6365_00,2016/09,0.145320,-,0.145320
5640_6365_01,2016/09,0.131752,-,0.131752
5640_6365_10,2016/09,0.140037,0.160000,0.159375
5640_6365_11,2016/09,0.122642,-,0.122642
5640_6366_00,2016/09,0.112432,-,0.112432
5640_6366_01,2016/09,0.085283,-,0.085283
5640_6366_10,2016/09,0.104891,-,0.104891
5640_6366_11,2016/09,0.093446,-,0.093446
5640_6367_00,2016/09,0.088265,-,0.088265
5640_6367_01,2016/09,0.107909,-,0.107909
5640_6367_10,2016/09,0.079214,-,0.079214
5640_6367_11,2016/09,0.093370,-,0.093370
5640_6368_00,2016/09,0.141023,-,0.141023
5640_6368_01,2016/09,0.171074,-,0.171074
5640_6368_10,2016/09,0.106717,-,0.106717
5640_6368_11,2016/09,0.104175,-,0.104175
5640_6369_00,2016/09,0.272439,-,0.272439
5640_6369_01,2016/09,0.295760,-,0.295760
5640_6369_10,2016/09,0.132997,-,0.132997
5640_6369_11,2016/09,0.346064,-,0.346064
5640_6370_00,2016/09,0.099175,-,0.099175
5640_6370_01,2016/09,0.114443,-,0.114443
5640_6370_10,2016/09,0.095258,-,0.095258
5640_6370_11,2016/09,0.104767,-,0.104767
5640_6371_00,2016/09,0.128040,-,0.128040
5640_6371_01,2016/09,0.130102,-,0.130102
5640_6371_10,2016/09,0.125749,-,0.125749
5640_6371_11,2016/09,0.129372,-,0.129372
5640_6372_00,2016/09,0.112079,-,0.112079
5640_6372_01,2016/09,0.103836,-,0.103836
5640_6372_10,2016/09,0.092484,-,0.092484
5640_6372_11,2016/09,0.077387,-,0.077387
5640_6373_00,2016/09,0.106947,-,0.106947
5640_6373_01,2016/09,0.096529,-,0.096529
5640_6373_10,2016/09,0.079172,-,0.079172
5640_6373_11,2016/09,0.094108,-,0.094108
5640_6374_00,2016/09,0.116078,-,0.116078
5640_6374_01,2016/09,0.084527,-,0.084527
5640_6374_10,2016/09,0.074200,-,0.074200
5640_6374_11,2016/09,0.086864,0.110000,0.109087
5640_6375_00,2016/09,0.116332,-,0.116332
5640_6375_01,2016/09,0.099274,-,0.099274
5640_6375_10,2016/09,0.095491,0.110000,0.109606
5640_6375_11,2016/09,0.084136,-,0.084136
5640_6376_00,2016/09,0.088844,-,0.088844
5640_6376_01,2016/09,0.084115,-,0.084115
5640_6376_10,2016/09,0.077781,-,0.077781
5640_6376_11,2016/09,0.076688,-,0.076688
5640_6377_00,2016/09,0.081595,-,0.081595
5640_6377_01,2016/09,0.090222,-,0.090222
5640_6377_10,2016/09,0.078847,-,0.078847
5640_6377_11,2016/09,0.072410,-,0.072410
5640_6378_00,2016/09,0.099450,-,0.099450
5640_6378_01,2016/09,0.102623,-,0.102623
5640_6378_10,2016/09,0.076303,-,0.076303
5640_6378_11,2016/09,0.082924,-,0.082924
5640_6379_00,2016/09,0.152137,-,0.152137
5640_6379_01,2016/09,0.233729,-,0.233729
5640_6379_10,2016/09,0.172869,-,0.172869
5640_6379_11,2016/09,0.235764,-,0.235764
5640_6380_00,2016/09,0.105060,-,0.105060
5640_6380_01,2016/09,0.118796,-,0.118796
5640_6380_10,2016/09,0.110337,-,0.110337
5640_6380_11,2016/09,0.155921,-,0.155921
5640_6381_00,2016/09,0.124963,-,0.124963
5640_6381_01,2016/09,0.126687,-,0.126687
5640_6381_10,2016/09,0.130755,-,0.130755
5640_6381_11,2016/09,0.141116,-,0.141116
5640_6382_00,2016/09,0.095396,-,0.095396
5640_6382_01,2016/09,0.080251,-,0.080251
5640_6382_10,2016/09,0.123024,-,0.123024
5640_6382_11,2016/09,0.116251,-,0.116251
5640_6383_00,2016/09,0.077631,-,0.077631
5640_6383_01,2016/09,0.091024,-,0.091024
5640_6383_10,2016/09,0.109598,-,0.109598
5640_6383_11,2016/09,0.123216,-,0.123216
5640_6384_00,2016/09,0.057719,-,0.057719
5640_6384_01,2016/09,0.086469,-,0.086469
5640_6384_10,2016/09,0.091294,-,0.091294
5640_6384_11,2016/09,0.088134,0.095000,0.094643
5640_6385_00,2016/09,0.086225,-,0.086225
5640_6385_01,2016/09,0.078623,-,0.078623
5640_6385_10,2016/09,0.083436,-,0.083436
5640_6385_11,2016/09,0.077606,-,0.077606
5640_6386_00,2016/09,0.074726,-,0.074726
5640_6386_01,2016/09,0.075958,-,0.075958
5640_6386_10,2016/09,0.089135,-,0.089135
5640_6386_11,2016/09,0.078471,-,0.078471
5640_6387_00,2016/09,0.077145,-,0.077145
5640_6387_01,2016/09,0.074089,-,0.074089
5640_6387_10,2016/09,0.076407,-,0.076407
5640_6387_11,2016/09,0.069440,-,0.069440
5640_6388_00,2016/09,0.079676,-,0.079676
5640_6388_01,2016/09,0.078231,-,0.078231
5640_6388_10,2016/09,0.075733,-,0.075733
5640_6389_00,2016/09,0.130973,0.130973,0.130973
5640_6389_01,2016/09,0.171649,0.171649,0.171649
5640_6390_00,2016/09,0.116568,-,0.116568
5640_6390_01,2016/09,0.142996,-,0.142996
5640_6390_10,2016/09,0.102831,-,0.102831
5640_6390_11,2016/09,0.110158,-,0.110158
5640_6391_00,2016/09,0.134345,-,0.134345
5640_6391_01,2016/09,0.128294,-,0.128294
5640_6391_10,2016/09,0.109932,-,0.109932
5640_6391_11,2016/09,0.115191,-,0.115191
5640_6392_00,2016/09,0.125973,-,0.125973
5640_6392_01,2016/09,0.108381,-,0.108381
5640_6392_10,2016/09,0.114488,-,0.114488
5640_6392_11,2016/09,0.110743,-,0.110743
5640_6393_00,2016/09,0.113743,-,0.113743
5640_6393_01,2016/09,0.128078,-,0.128078
5640_6393_10,2016/09,0.102576,-,0.102576
5640_6393_11,2016/09,0.093440,-,0.093440
5640_6394_00,2016/09,0.070428,0.073000,0.072781
5640_6394_01,2016/09,0.085752,-,0.085752
5640_6394_10,2016/09,0.075937,-,0.075937
5640_6394_11,2016/09,0.075528,-,0.075528
5640_6395_00,2016/09,0.078120,-,0.078120
5640_6395_01,2016/09,0.075584,-,0.075584
5640_6395_10,2016/09,0.073550,-,0.073550
5640_6395_11,2016/09,0.076708,-,0.076708
5640_6396_00,2016/09,0.083946,-,0.083946
5640_6396_01,2016/09,0.077695,-,0.077695
5640_6396_10,2016/09,0.079540,-,0.079540
5640_6396_11,2016/09,0.079832,-,0.079832
5640_6397_00,2016/09,0.072214,-,0.072214
5640_6397_01,2016/09,0.069024,-,0.069024
5640_6397_10,2016/09,0.079952,-,0.079952
5640_6397_11,2016/09,0.082173,-,0.082173
5640_6398_00,2016/09,0.082933,0.082933,0.082933
5640_6400_00,2016/09,0.169033,-,0.169033
5640_6400_01,2016/09,0.132402,0.099549,0.099914
5640_6400_10,2016/09,0.198514,0.193968,0.193749
5640_6400_11,2016/09,0.167475,0.109971,0.110911
5640_6401_00,2016/09,0.270127,0.234105,0.234320
5640_6401_01,2016/09,0.138052,0.128744,0.128780
5640_6401_10,2016/09,0.080331,0.113844,0.112769
5640_6401_11,2016/09,0.156251,0.158812,0.158242
5640_6402_00,2016/09,0.222695,-,0.222695
5640_6402_01,2016/09,0.225287,-,0.225287
5640_6402_10,2016/09,0.248768,-,0.248768
5640_6402_11,2016/09,0.131814,0.120000,0.120028
5640_6403_00,2016/09,0.239767,-,0.239767
5640_6403_01,2016/09,0.397545,-,0.397545
5640_6403_10,2016/09,0.172285,-,0.172285
5640_6403_11,2016/09,0.165596,0.162011,0.161940
5640_6404_00,2016/09,0.255425,-,0.255425
5640_6404_01,2016/09,0.385017,0.345569,0.346536
5640_6404_10,2016/09,0.220795,-,0.220795
5640_6404_11,2016/09,0.182715,0.138897,0.139583
5640_6405_00,2016/09,0.317527,0.381604,0.379296
5640_6405_01,2016/09,0.166098,0.161488,0.161244
5640_6405_10,2016/09,0.240839,-,0.240839
5640_6405_11,2016/09,0.234529,0.124182,0.125576
5640_6406_00,2016/09,0.213810,-,0.213810
5640_6406_01,2016/09,0.260652,0.250000,0.250010
5640_6406_10,2016/09,0.138217,0.150189,0.149625
5640_6406_11,2016/09,0.146966,0.154999,0.154583
5640_6407_00,2016/09,0.203548,-,0.203548
5640_6407_01,2016/09,0.173311,0.127472,0.128137
5640_6407_10,2016/09,0.268803,0.158074,0.159607
5640_6407_11,2016/09,0.284631,0.089995,0.092094
5640_6408_00,2016/09,0.210987,-,0.210987
5640_6408_01,2016/09,0.215411,-,0.215411
5640_6408_10,2016/09,0.170351,-,0.170351
5640_6408_11,2016/09,0.244158,-,0.244158
5640_6409_00,2016/09,0.130217,0.137948,0.137673
5640_6409_01,2016/09,0.149022,-,0.149022
5640_6409_10,2016/09,0.198494,0.129301,0.130382
5640_6409_11,2016/09,0.171482,-,0.171482
5640_6410_00,2016/09,0.211642,0.213276,0.213018
5640_6410_01,2016/09,0.114439,-,0.114439
5640_6410_10,2016/09,0.183249,0.154309,0.154657
5640_6410_11,2016/09,0.207141,0.181495,0.181950
5640_6411_00,2016/09,0.081038,0.146291,0.144109
5640_6411_01,2016/09,0.134839,0.144245,0.143699
5640_6411_10,2016/09,0.078768,0.080870,0.080586
5640_6411_11,2016/09,0.114726,0.110408,0.110297
5640_6412_00,2016/09,0.223073,-,0.223073
5640_6412_01,2016/09,0.166672,-,0.166672
5640_6412_10,2016/09,0.122284,0.157713,0.156769
5640_6412_11,2016/09,0.145813,0.140934,0.140755
5640_6413_00,2016/09,0.186125,-,0.186125
5640_6413_01,2016/09,0.259645,0.300000,0.298325
5640_6413_10,2016/09,0.208213,0.166572,0.167117
5640_6413_11,2016/09,0.172097,-,0.172097
5640_6414_00,2016/09,0.220568,0.321456,0.318460
5640_6414_01,2016/09,0.198063,0.144514,0.145478
5640_6414_10,2016/09,0.165294,0.150069,0.150313
5640_6414_11,2016/09,0.148290,0.127841,0.127886
5640_6415_00,2016/09,0.520810,0.280000,0.283368
5640_6415_01,2016/09,0.261687,-,0.261687
5640_6415_10,2016/09,0.225023,-,0.225023
5640_6415_11,2016/09,0.381440,-,0.381440
5640_6416_00,2016/09,0.193333,0.177563,0.177825
5640_6416_01,2016/09,0.190987,0.177424,0.177562
5640_6416_10,2016/09,0.092218,0.147816,0.145954
5640_6416_11,2016/09,0.203343,-,0.203343
5640_6417_00,2016/09,0.117233,0.115154,0.115086
5640_6417_01,2016/09,0.125792,-,0.125792
5640_6417_10,2016/09,0.108113,0.103432,0.103267
5640_6417_11,2016/09,0.111732,0.126530,0.125767
5640_6418_00,2016/09,0.128459,0.105594,0.105882
5640_6418_01,2016/09,0.155552,-,0.155552
5640_6418_10,2016/09,0.128646,0.101024,0.101288
5640_6418_11,2016/09,0.128539,0.108498,0.108597
5640_6419_00,2016/09,0.176076,0.121201,0.121917
5640_6419_01,2016/09,0.165384,-,0.165384
5640_6419_10,2016/09,0.132411,0.134668,0.134278
5640_6419_11,2016/09,0.246867,-,0.246867
5640_6420_00,2016/09,0.205938,-,0.205938
5640_6420_01,2016/09,0.175507,0.160824,0.160969
5640_6420_10,2016/09,0.296808,-,0.296808
5640_6420_11,2016/09,0.189744,0.211050,0.210329
5640_6421_00,2016/09,0.248136,0.280808,0.279922
5640_6421_01,2016/09,0.175164,0.145388,0.145815
5640_6421_10,2016/09,0.184442,0.195566,0.195294
5640_6421_11,2016/09,0.306485,0.138659,0.140869
5640_6422_00,2016/09,0.097996,0.182601,0.179629
5640_6422_01,2016/09,0.189379,-,0.189379
5640_6422_10,2016/09,0.124415,-,0.124415
5640_6422_11,2016/09,0.159462,-,0.159462
5640_6423_00,2016/09,0.218418,0.104106,0.105756
5640_6423_01,2016/09,0.136526,-,0.136526
5640_6423_10,2016/09,0.162369,-,0.162369
5640_6423_11,2016/09,0.144180,0.141070,0.140991
5640_6424_00,2016/09,0.103934,0.187194,0.184692
5640_6424_01,2016/09,0.185584,-,0.185584
5640_6424_10,2016/09,0.211558,0.152587,0.153190
5640_6424_11,2016/09,0.174586,-,0.174586
5640_6425_00,2016/09,0.339844,0.170000,0.172443
5640_6425_01,2016/09,0.192609,-,0.192609
5640_6425_10,2016/09,0.165090,-,0.165090
5640_6425_11,2016/09,0.165168,-,0.165168
5640_6426_00,2016/09,0.383634,0.101812,0.104854
5640_6426_01,2016/09,0.164006,0.085625,0.086768
5640_6426_10,2016/09,0.189576,-,0.189576
5640_6426_11,2016/09,0.115755,-,0.115755
5640_6427_00,2016/09,0.106789,0.115297,0.114908
5640_6427_01,2016/09,0.098894,0.116040,0.115251
5640_6427_10,2016/09,0.148776,-,0.148776
5640_6427_11,2016/09,0.115207,0.103832,0.103854
5640_6428_00,2016/09,0.079195,0.076320,0.076217
5640_6428_01,2016/09,0.102179,0.106497,0.106298
5640_6428_10,2016/09,0.202345,0.097575,0.098701
5640_6428_11,2016/09,0.078529,0.092595,0.092006
5640_6429_00,2016/09,0.171587,0.171064,0.170785
5640_6429_01,2016/09,0.162259,-,0.162259
5640_6429_10,2016/09,0.122873,0.130644,0.130249
5640_6429_11,2016/09,0.158918,0.116455,0.117096
5640_6430_00,2016/09,0.237684,-,0.237684
5640_6430_01,2016/09,0.255352,0.140073,0.141686
5640_6430_10,2016/09,0.304101,-,0.304101
5640_6430_11,2016/09,0.339914,-,0.339914
5640_6431_00,2016/09,0.263845,0.306472,0.305150
5640_6431_01,2016/09,0.191753,0.157191,0.157836
5640_6431_10,2016/09,0.227359,0.262034,0.260792
5640_6431_11,2016/09,0.127767,0.206784,0.204385
5640_6432_00,2016/09,0.289522,0.176110,0.178035
5640_6432_01,2016/09,0.216301,0.160000,0.160829
5640_6432_10,2016/09,0.322708,0.195321,0.197419
5640_6432_11,2016/09,0.319644,0.185179,0.187036
5640_6433_00,2016/09,0.163711,-,0.163711
5640_6433_01,2016/09,0.194232,0.187100,0.186949
5640_6433_10,2016/09,0.135420,-,0.135420
5640_6433_11,2016/09,0.149120,0.149242,0.149004
5640_6434_00,2016/09,0.177594,-,0.177594
5640_6434_01,2016/09,0.170053,-,0.170053
5640_6434_10,2016/09,0.161551,0.160000,0.159650
5640_6434_11,2016/09,0.145599,-,0.145599
5640_6435_00,2016/09,0.152306,-,0.152306
5640_6435_01,2016/09,0.151497,-,0.151497
5640_6435_10,2016/09,0.194061,0.170000,0.170287
5640_6435_11,2016/09,0.141308,-,0.141308
5640_6436_00,2016/09,0.102411,-,0.102411
5640_6436_01,2016/09,0.130415,-,0.130415
5640_6436_10,2016/09,0.138590,-,0.138590
5640_6436_11,2016/09,0.145053,-,0.145053
5640_6437_00,2016/09,0.215670,0.208185,0.208061
5640_6437_01,2016/09,0.129157,-,0.129157
5640_6437_10,2016/09,0.147787,-,0.147787
5640_6437_11,2016/09,0.162759,-,0.162759
5640_6438_00,2016/09,0.127524,-,0.127524
5640_6438_01,2016/09,0.072496,0.076706,0.076489
5640_6438_10,2016/09,0.172646,-,0.172646
5640_6438_11,2016/09,0.109744,0.079659,0.080066
5640_6439_00,2016/09,0.100684,0.104836,0.104514
5640_6439_01,2016/09,0.125977,0.157882,0.156585
5640_6439_10,2016/09,0.159544,0.103037,0.103583
5640_6439_11,2016/09,0.136213,0.090318,0.090905
5640_6440_00,2016/09,0.220213,-,0.220213
5640_6440_01,2016/09,0.279070,-,0.279070
5640_6440_10,2016/09,0.274411,-,0.274411
5640_6440_11,2016/09,0.287157,-,0.287157
5640_6441_00,2016/09,0.263387,-,0.263387
5640_6441_01,2016/09,0.152095,0.178213,0.177289
5640_6441_10,2016/09,0.300256,-,0.300256
5640_6441_11,2016/09,0.132977,0.165483,0.164271
5640_6442_00,2016/09,0.147285,-,0.147285
5640_6442_01,2016/09,0.261056,0.127093,0.128752
5640_6442_10,2016/09,0.183550,-,0.183550
5640_6442_11,2016/09,0.195647,0.084000,0.085310
5640_6443_00,2016/09,0.212925,0.115584,0.116783
5640_6443_01,2016/09,0.157588,0.167396,0.167093
5640_6443_10,2016/09,0.214295,0.161895,0.162671
5640_6443_11,2016/09,0.193879,0.089717,0.091055
5640_6444_00,2016/09,0.136798,-,0.136798
5640_6444_01,2016/09,0.132535,-,0.132535
5640_6444_10,2016/09,0.160961,0.095000,0.095873
5640_6444_11,2016/09,0.155374,0.144547,0.144554
5640_6445_00,2016/09,0.125023,0.100000,0.100343
5640_6445_01,2016/09,0.171084,-,0.171084
5640_6445_10,2016/09,0.150523,0.131575,0.131572
5640_6445_11,2016/09,0.132722,0.146236,0.145819
5640_6446_00,2016/09,0.132938,-,0.132938
5640_6446_01,2016/09,0.142153,-,0.142153
5640_6446_10,2016/09,0.127098,-,0.127098
5640_6446_11,2016/09,0.123399,0.160000,0.158892
5640_6447_00,2016/09,0.140404,0.130000,0.129822
5640_6447_01,2016/09,0.158138,-,0.158138
5640_6447_10,2016/09,0.130059,-,0.130059
5640_6447_11,2016/09,0.252864,-,0.252864
5640_6448_00,2016/09,0.181830,-,0.181830
5640_6448_01,2016/09,0.263835,-,0.263835
5640_6448_10,2016/09,0.158527,-,0.158527
5640_6448_11,2016/09,0.138051,0.124579,0.124703
5640_6449_00,2016/09,0.204689,-,0.204689
5640_6449_01,2016/09,0.136015,0.128486,0.128326
5640_6449_10,2016/09,0.144538,-,0.144538
5640_6449_11,2016/09,0.138841,-,0.138841
5640_6450_00,2016/09,0.301402,-,0.301402
5640_6450_01,2016/09,0.293352,0.210000,0.211446
5640_6450_10,2016/09,0.292858,-,0.292858
5640_6450_11,2016/09,0.303169,-,0.303169
5640_6451_00,2016/09,0.223816,0.160000,0.160819
5640_6451_01,2016/09,0.241547,0.166316,0.167270
5640_6451_10,2016/09,0.248475,-,0.248475
5640_6451_11,2016/09,0.199800,-,0.199800
5640_6452_00,2016/09,0.208925,0.217151,0.216497
5640_6452_01,2016/09,0.259217,0.229369,0.229575
5640_6452_10,2016/09,0.213285,0.227720,0.227265
5640_6452_11,2016/09,0.292882,0.297929,0.297506
5640_6453_00,2016/09,0.217097,0.140315,0.141389
5640_6453_01,2016/09,0.185929,0.093047,0.094208
5640_6453_10,2016/09,0.319865,0.302643,0.303111
5640_6453_11,2016/09,0.146697,0.086554,0.087321
5640_6454_00,2016/09,0.155880,0.113522,0.114062
5640_6454_01,2016/09,0.174506,0.159614,0.159773
5640_6454_10,2016/09,0.137209,0.095954,0.096330
5640_6454_11,2016/09,0.169386,0.104309,0.104985
5640_6455_00,2016/09,0.142609,0.140000,0.139572
5640_6455_01,2016/09,0.125946,0.127445,0.127091
5640_6455_10,2016/09,0.165423,-,0.165423
5640_6455_11,2016/09,0.183769,-,0.183769
5640_6456_00,2016/09,0.111997,0.118780,0.118419
5640_6456_01,2016/09,0.125700,0.112496,0.112638
5640_6456_10,2016/09,0.119948,-,0.119948
5640_6456_11,2016/09,0.112529,-,0.112529
5640_6457_00,2016/09,0.142385,0.128123,0.128260
5640_6457_01,2016/09,0.097376,0.107056,0.106580
5640_6457_10,2016/09,0.151551,-,0.151551
5640_6457_11,2016/09,0.149881,-,0.149881
5640_6458_00,2016/09,0.213852,0.158290,0.158930
5640_6458_01,2016/09,0.116184,0.107401,0.107352
5640_6458_10,2016/09,0.173525,-,0.173525
5640_6458_11,2016/09,0.160177,0.156753,0.156610
5640_6459_00,2016/09,0.145906,0.122194,0.122329
5640_6459_01,2016/09,0.143688,-,0.143688
5640_6459_10,2016/09,0.286721,0.117227,0.119235
5640_6459_11,2016/09,0.162877,0.146590,0.146622
5640_6460_00,2016/09,0.355693,-,0.355693
5640_6460_01,2016/09,0.293233,0.300000,0.299164
5640_6460_10,2016/09,0.355760,-,0.355760
5640_6460_11,2016/09,0.335015,-,0.335015
5640_6461_00,2016/09,0.211269,-,0.211269
5640_6461_01,2016/09,0.223172,-,0.223172
5640_6461_10,2016/09,0.267439,-,0.267439
5640_6461_11,2016/09,0.247181,0.240720,0.240818
5640_6462_00,2016/09,0.294289,0.324012,0.322479
5640_6462_01,2016/09,0.452384,0.350095,0.351993
5640_6462_10,2016/09,0.381015,0.337129,0.337708
5640_6462_11,2016/09,0.219114,-,0.219114
5640_6463_00,2016/09,0.155087,0.163254,0.162998
5640_6463_01,2016/09,0.171518,0.147707,0.147773
5640_6463_10,2016/09,0.192369,-,0.192369
5640_6463_11,2016/09,0.166158,0.178207,0.177487
5640_6464_00,2016/09,0.160106,-,0.160106
5640_6464_01,2016/09,0.085017,0.085565,0.085348
5640_6464_10,2016/09,0.142215,0.105680,0.106060
5640_6464_11,2016/09,0.126519,0.141950,0.141382
5640_6465_00,2016/09,0.149576,-,0.149576
5640_6465_01,2016/09,0.146049,-,0.146049
5640_6465_10,2016/09,0.143503,0.175030,0.173775
5640_6465_11,2016/09,0.135691,0.107942,0.108433
5640_6466_00,2016/09,0.128615,-,0.128615
5640_6466_01,2016/09,0.125105,-,0.125105
5640_6466_10,2016/09,0.145904,0.170000,0.169005
5640_6466_11,2016/09,0.161305,-,0.161305
5640_6467_00,2016/09,0.121410,-,0.121410
5640_6467_01,2016/09,0.156191,-,0.156191
5640_6467_10,2016/09,0.122141,0.140000,0.139259
5640_6467_11,2016/09,0.130404,-,0.130404
5640_6468_00,2016/09,0.175083,-,0.175083
5640_6468_01,2016/09,0.132630,-,0.132630
5640_6468_10,2016/09,0.132810,-,0.132810
5640_6468_11,2016/09,0.188736,-,0.188736
5640_6469_00,2016/09,0.147810,-,0.147810
5640_6469_01,2016/09,0.167626,-,0.167626
5640_6469_10,2016/09,0.185329,-,0.185329
5640_6469_11,2016/09,0.140561,-,0.140561
5640_6470_00,2016/09,0.277466,-,0.277466
5640_6470_01,2016/09,0.277737,-,0.277737
5640_6470_10,2016/09,0.276888,-,0.276888
5640_6470_11,2016/09,0.269934,-,0.269934
5640_6471_00,2016/09,0.258246,-,0.258246
5640_6471_01,2016/09,0.373206,0.369110,0.369349
5640_6471_10,2016/09,0.260083,-,0.260083
5640_6471_11,2016/09,0.314499,-,0.314499
5640_6472_00,2016/09,0.109379,-,0.109379
5640_6472_01,2016/09,0.224909,0.140000,0.141091
5640_6472_10,2016/09,0.243613,-,0.243613
5640_6472_11,2016/09,0.239161,-,0.239161
5640_6473_00,2016/09,0.200952,0.250000,0.248851
5640_6473_01,2016/09,0.218011,-,0.218011
5640_6473_10,2016/09,0.249001,-,0.249001
5640_6473_11,2016/09,0.225623,-,0.225623
5640_6474_00,2016/09,0.166081,0.167789,0.167475
5640_6474_01,2016/09,0.147952,0.160419,0.159813
5640_6474_10,2016/09,0.203823,-,0.203823
5640_6474_11,2016/09,0.209958,-,0.209958
5640_6475_00,2016/09,0.171368,0.147702,0.147636
5640_6475_01,2016/09,0.126220,0.156027,0.155170
5640_6475_10,2016/09,0.197480,-,0.197480
5640_6475_11,2016/09,0.138499,0.156176,0.155552
5640_6476_00,2016/09,0.154616,-,0.154616
5640_6476_01,2016/09,0.101309,0.109001,0.108622
5640_6476_10,2016/09,0.173076,-,0.173076
5640_6476_11,2016/09,0.162002,-,0.162002
5640_6477_00,2016/09,0.144755,-,0.144755
5640_6477_01,2016/09,0.138225,-,0.138225
5640_6477_10,2016/09,0.154308,-,0.154308
5640_6477_11,2016/09,0.154692,-,0.154692
5640_6478_00,2016/09,0.132066,-,0.132066
5640_6478_01,2016/09,0.196846,-,0.196846
5640_6478_10,2016/09,0.156482,-,0.156482
5640_6478_11,2016/09,0.147439,-,0.147439
5640_6479_00,2016/09,0.222600,-,0.222600
5640_6479_01,2016/09,0.154771,-,0.154771
5640_6479_10,2016/09,0.178724,-,0.178724
5640_6479_11,2016/09,0.148975,-,0.148975
5640_6480_00,2016/09,0.268780,-,0.268780
5640_6480_01,2016/09,0.265828,-,0.265828
5640_6480_10,2016/09,0.253396,-,0.253396
5640_6480_11,2016/09,0.245888,0.245888,0.245888
5640_6481_00,2016/09,0.265936,-,0.265936
5640_6481_01,2016/09,0.230602,-,0.230602
5640_6481_10,2016/09,0.247490,-,0.247490
5640_6481_11,2016/09,0.226946,-,0.226946
5640_6482_00,2016/09,0.252848,-,0.252848
5640_6482_01,2016/09,0.240947,-,0.240947
5640_6482_10,2016/09,0.247293,-,0.247293
5640_6482_11,2016/09,0.253907,-,0.253907
5640_6483_00,2016/09,0.252517,-,0.252517
5640_6483_01,2016/09,0.237001,-,0.237001
5640_6483_10,2016/09,0.260233,-,0.260233
5640_6483_11,2016/09,0.230352,-,0.230352
5640_6484_00,2016/09,0.215694,-,0.215694
5640_6484_01,2016/09,0.222591,-,0.222591
5640_6484_10,2016/09,0.245566,-,0.245566
5640_6484_11,2016/09,0.265784,-,0.265784
5640_6485_00,2016/09,0.205592,-,0.205592
5640_6485_01,2016/09,0.181672,0.171289,0.171111
5640_6485_10,2016/09,0.211021,-,0.211021
5640_6485_11,2016/09,0.175757,0.205030,0.204121
5640_6486_00,2016/09,0.110600,-,0.110600
5640_6486_01,2016/09,0.164151,-,0.164151
5640_6486_10,2016/09,0.272407,0.212254,0.212910
5640_6486_11,2016/09,0.223766,-,0.223766
5640_6487_00,2016/09,0.171756,-,0.171756
5640_6487_01,2016/09,0.174605,-,0.174605
5640_6487_10,2016/09,0.214815,-,0.214815
5640_6487_11,2016/09,0.193899,-,0.193899
5640_6488_00,2016/09,0.158908,-,0.158908
5640_6488_01,2016/09,0.167818,-,0.167818
5640_6488_10,2016/09,0.186229,-,0.186229
5640_6488_11,2016/09,0.190817,-,0.190817
5640_6489_00,2016/09,0.167445,-,0.167445
5640_6489_01,2016/09,0.140714,-,0.140714
5640_6489_10,2016/09,0.275485,-,0.275485
5640_6489_11,2016/09,0.178102,-,0.178102
5640_6491_01,2016/09,0.232271,0.232271,0.232271
5640_6493_01,2016/09,0.253740,0.253740,0.253740
5640_6494_00,2016/09,0.274429,-,0.274429
5640_6494_01,2016/09,0.264775,-,0.264775
5640_6495_00,2016/09,0.219221,-,0.219221
5640_6495_01,2016/09,0.213681,-,0.213681
5640_6495_10,2016/09,0.206071,-,0.206071
5640_6495_11,2016/09,0.194963,-,0.194963
5640_6496_00,2016/09,0.158274,0.200107,0.199189
5640_6496_01,2016/09,0.210650,0.158780,0.159376
5640_6496_10,2016/09,0.184295,-,0.184295
5640_6497_01,2016/09,0.196621,0.196621,0.196621
5640_6498_00,2016/09,0.188807,-,0.188807
5640_6498_01,2016/09,0.190775,-,0.190775
5640_6498_11,2016/09,0.179686,-,0.179686
5640_6499_00,2016/09,0.225690,-,0.225690
5640_6499_01,2016/09,0.182906,-,0.182906
5640_6499_10,2016/09,0.181626,-,0.181626
5640_6500_00,2016/09,0.168458,-,0.168458
5640_6500_01,2016/09,0.144084,-,0.144084
5640_6500_10,2016/09,0.195500,-,0.195500
5640_6500_11,2016/09,0.180924,-,0.180924
5640_6501_00,2016/09,0.146406,-,0.146406
5640_6501_01,2016/09,0.119665,-,0.119665
5640_6501_10,2016/09,0.194617,-,0.194617
5640_6501_11,2016/09,0.195458,-,0.195458
5640_6502_00,2016/09,0.187913,-,0.187913
5640_6502_01,2016/09,0.153675,-,0.153675
5640_6502_10,2016/09,0.128933,-,0.128933
5640_6502_11,2016/09,0.159097,-,0.159097
5640_6503_00,2016/09,0.135029,-,0.135029
5640_6503_01,2016/09,0.132474,-,0.132474
5640_6503_10,2016/09,0.142342,-,0.142342
5640_6503_11,2016/09,0.118949,-,0.118949
5640_6504_00,2016/09,0.154672,-,0.154672
5640_6504_01,2016/09,0.159512,0.159512,0.159512
5640_6504_10,2016/09,0.153656,-,0.153656
5640_6504_11,2016/09,0.165397,-,0.165397
5640_6510_00,2016/09,0.167363,-,0.167363
5640_6510_01,2016/09,0.175882,-,0.175882
