5640_1704_00,2019/02,0.896047,-,0.896047
5640_1704_01,2019/02,1.067349,-,1.067349
5640_1704_10,2019/02,0.805536,-,0.805536
5640_1704_11,2019/02,1.085280,-,1.085280
5640_1705_00,2019/02,1.355349,-,1.355349
5640_1705_01,2019/02,1.533446,-,1.533446
5640_1705_10,2019/02,1.316615,-,1.316615
5640_1705_11,2019/02,1.547659,-,1.547659
5640_1706_00,2019/02,1.148343,1.147664,1.147643
5640_1706_01,2019/02,1.404554,1.498305,1.496993
5640_1706_10,2019/02,1.242516,1.223260,1.224262
5640_1706_11,2019/02,0.663931,0.669612,0.669548
5640_1707_00,2019/02,1.144720,1.422433,1.414178
5640_1707_01,2019/02,4.328532,-,4.328532
5640_1707_10,2019/02,0.717581,0.727923,0.727192
5640_1707_11,2019/02,3.550527,-,3.550527
5640_1708_00,2019/02,5.322203,-,5.322203
5640_1708_01,2019/02,6.635417,-,6.635417
5640_1708_10,2019/02,5.058771,-,5.058771
5640_1708_11,2019/02,7.244929,-,7.244929
5640_1709_00,2019/02,7.144239,-,7.144239
5640_1709_01,2019/02,5.420962,6.173871,6.166945
5640_1709_10,2019/02,9.328730,-,9.328730
5640_1709_11,2019/02,6.257196,-,6.257196
5640_1710_00,2019/02,0.677751,-,0.677751
5640_1710_01,2019/02,0.635132,-,0.635132
5640_1710_10,2019/02,0.527066,-,0.527066
5640_1710_11,2019/02,0.536268,-,0.536268
5640_1711_00,2019/02,0.647234,-,0.647234
5640_1711_01,2019/02,0.686803,-,0.686803
5640_1711_10,2019/02,0.581015,-,0.581015
5640_1711_11,2019/02,0.666512,-,0.666512
5640_1712_00,2019/02,0.725747,-,0.725747
5640_1712_01,2019/02,0.751297,-,0.751297
5640_1712_10,2019/02,0.717785,-,0.717785
5640_1712_11,2019/02,0.737060,-,0.737060
5640_1713_00,2019/02,0.784389,-,0.784389
5640_1713_01,2019/02,0.747224,-,0.747224
5640_1713_10,2019/02,0.695913,-,0.695913
5640_1713_11,2019/02,0.706013,-,0.706013
5640_1714_00,2019/02,0.780967,-,0.780967
5640_1714_01,2019/02,0.976655,-,0.976655
5640_1714_10,2019/02,0.728393,-,0.728393
5640_1714_11,2019/02,0.974516,-,0.974516
5640_1715_00,2019/02,1.208558,-,1.208558
5640_1715_01,2019/02,1.066906,-,1.066906
5640_1715_10,2019/02,1.293072,-,1.293072
5640_1715_11,2019/02,1.003651,-,1.003651
5640_1716_00,2019/02,1.218782,1.151289,1.153890
5640_1716_01,2019/02,0.845631,0.856791,0.857840
5640_1716_10,2019/02,1.798415,-,1.798415
5640_1716_11,2019/02,0.905597,0.914620,0.914385
5640_1717_00,2019/02,1.272306,1.327395,1.325907
5640_1717_01,2019/02,2.080644,1.980229,1.985244
5640_1717_10,2019/02,5.698967,-,5.698967
5640_1717_11,2019/02,7.149496,-,7.149496
5640_1718_00,2019/02,2.998497,3.533497,3.522753
5640_1718_01,2019/02,12.095195,-,12.095195
5640_1718_10,2019/02,3.959180,4.343859,4.341817
5640_1718_11,2019/02,4.019899,3.981376,3.986896
5640_1719_00,2019/02,14.112168,-,14.112168
5640_1719_01,2019/02,9.187001,-,9.187001
5640_1719_10,2019/02,2.097943,2.033818,2.038731
5640_1719_11,2019/02,3.234951,-,3.234951
5640_1720_00,2019/02,0.427395,-,0.427395
5640_1720_01,2019/02,0.495643,-,0.495643
5640_1720_10,2019/02,0.409579,-,0.409579
5640_1720_11,2019/02,0.462191,-,0.462191
5640_1721_00,2019/02,0.473650,-,0.473650
5640_1721_01,2019/02,0.616176,-,0.616176
5640_1721_10,2019/02,0.498957,-,0.498957
5640_1721_11,2019/02,0.562335,-,0.562335
5640_1722_00,2019/02,0.647993,-,0.647993
5640_1722_01,2019/02,0.656395,-,0.656395
5640_1722_10,2019/02,0.591082,-,0.591082
5640_1722_11,2019/02,0.611389,-,0.611389
5640_1723_00,2019/02,0.639022,-,0.639022
5640_1723_01,2019/02,0.724879,-,0.724879
5640_1723_10,2019/02,0.649849,-,0.649849
5640_1723_11,2019/02,0.793829,-,0.793829
5640_1724_00,2019/02,0.706041,-,0.706041
5640_1724_01,2019/02,1.191054,-,1.191054
5640_1724_10,2019/02,0.948339,-,0.948339
5640_1724_11,2019/02,1.340690,-,1.340690
5640_1725_00,2019/02,1.381884,-,1.381884
5640_1725_01,2019/02,2.110097,-,2.110097
5640_1725_10,2019/02,1.856141,-,1.856141
5640_1725_11,2019/02,1.589611,-,1.589611
5640_1726_00,2019/02,0.857554,3.104985,3.018758
5640_1726_01,2019/02,1.258466,1.289867,1.291801
5640_1726_10,2019/02,3.271089,-,3.271089
5640_1726_11,2019/02,2.133631,2.074021,2.074781
5640_1727_00,2019/02,6.157899,-,6.157899
5640_1727_01,2019/02,7.299220,-,7.299220
5640_1727_10,2019/02,6.620198,-,6.620198
5640_1727_11,2019/02,5.964669,-,5.964669
5640_1728_00,2019/02,6.313690,-,6.313690
5640_1728_01,2019/02,4.777167,-,4.777167
5640_1728_10,2019/02,4.243883,-,4.243883
5640_1728_11,2019/02,2.703986,-,2.703986
5640_1729_00,2019/02,1.122056,1.129536,1.129866
5640_1729_01,2019/02,0.893511,0.862114,0.862665
5640_1729_10,2019/02,1.628937,-,1.628937
5640_1729_11,2019/02,0.705356,0.674255,0.673414
5640_1730_00,2019/02,0.444878,-,0.444878
5640_1730_01,2019/02,0.497654,-,0.497654
5640_1730_10,2019/02,0.485084,-,0.485084
5640_1730_11,2019/02,0.557594,-,0.557594
5640_1731_00,2019/02,0.522379,-,0.522379
5640_1731_01,2019/02,0.578769,-,0.578769
5640_1731_10,2019/02,0.554965,-,0.554965
5640_1731_11,2019/02,0.634132,-,0.634132
5640_1732_00,2019/02,0.513369,-,0.513369
5640_1732_01,2019/02,0.612520,-,0.612520
5640_1732_10,2019/02,0.543067,-,0.543067
5640_1732_11,2019/02,0.677099,-,0.677099
5640_1733_00,2019/02,0.680301,-,0.680301
5640_1733_01,2019/02,0.865003,-,0.865003
5640_1733_10,2019/02,0.744143,-,0.744143
5640_1733_11,2019/02,1.063572,-,1.063572
5640_1734_00,2019/02,1.111204,-,1.111204
5640_1734_01,2019/02,1.736577,-,1.736577
5640_1734_10,2019/02,1.489291,-,1.489291
5640_1734_11,2019/02,2.258865,-,2.258865
5640_1735_00,2019/02,2.559830,-,2.559830
5640_1735_01,2019/02,2.200439,-,2.200439
5640_1735_10,2019/02,3.584094,-,3.584094
5640_1735_11,2019/02,3.218276,-,3.218276
5640_1736_00,2019/02,4.445167,-,4.445167
5640_1736_01,2019/02,1.894736,1.921481,1.922024
5640_1736_10,2019/02,5.479893,-,5.479893
5640_1736_11,2019/02,2.133826,2.150738,2.150330
5640_1737_00,2019/02,5.400602,-,5.400602
5640_1737_01,2019/02,4.636085,-,4.636085
5640_1737_10,2019/02,5.352963,-,5.352963
5640_1737_11,2019/02,3.710909,-,3.710909
5640_1738_00,2019/02,3.099322,-,3.099322
5640_1738_01,2019/02,1.754971,-,1.754971
5640_1738_10,2019/02,2.194995,-,2.194995
5640_1738_11,2019/02,1.199378,-,1.199378
5640_1739_00,2019/02,1.025926,-,1.025926
5640_1739_01,2019/02,0.702896,-,0.702896
5640_1739_10,2019/02,0.809371,-,0.809371
5640_1739_11,2019/02,0.880867,-,0.880867
5640_1740_00,2019/02,0.501795,-,0.501795
5640_1740_01,2019/02,0.615635,-,0.615635
5640_1740_10,2019/02,0.573147,-,0.573147
5640_1740_11,2019/02,0.425006,-,0.425006
5640_1741_00,2019/02,0.558154,-,0.558154
5640_1741_01,2019/02,0.575406,-,0.575406
5640_1741_10,2019/02,0.618959,-,0.618959
5640_1741_11,2019/02,0.801949,-,0.801949
5640_1742_00,2019/02,0.540227,-,0.540227
5640_1742_01,2019/02,0.749799,-,0.749799
5640_1742_10,2019/02,0.808947,-,0.808947
5640_1742_11,2019/02,1.195700,-,1.195700
5640_1743_00,2019/02,0.986850,-,0.986850
5640_1743_01,2019/02,1.485775,-,1.485775
5640_1743_10,2019/02,1.595247,-,1.595247
5640_1743_11,2019/02,2.280433,-,2.280433
5640_1744_00,2019/02,2.133168,-,2.133168
5640_1744_01,2019/02,3.565223,-,3.565223
5640_1744_10,2019/02,3.857551,-,3.857551
5640_1744_11,2019/02,4.989281,-,4.989281
5640_1745_00,2019/02,5.118715,-,5.118715
5640_1745_01,2019/02,3.324811,-,3.324811
5640_1745_10,2019/02,4.340140,-,4.340140
5640_1745_11,2019/02,5.146243,-,5.146243
5640_1746_00,2019/02,5.987881,-,5.987881
5640_1746_01,2019/02,1.881279,1.885857,1.886728
5640_1746_10,2019/02,5.508962,-,5.508962
5640_1746_11,2019/02,1.130162,1.127087,1.128948
5640_1747_00,2019/02,4.377756,-,4.377756
5640_1747_01,2019/02,2.828746,-,2.828746
5640_1747_10,2019/02,0.508179,0.509566,0.509190
5640_1747_11,2019/02,0.701229,-,0.701229
5640_1748_00,2019/02,0.582158,-,0.582158
5640_1748_01,2019/02,0.826400,-,0.826400
5640_1748_10,2019/02,0.727677,-,0.727677
5640_1748_11,2019/02,0.468921,-,0.468921
5640_1749_00,2019/02,0.796206,-,0.796206
5640_1749_01,2019/02,0.916955,-,0.916955
5640_1749_10,2019/02,0.472569,0.632574,0.627914
5640_1749_11,2019/02,0.465409,-,0.465409
5640_1750_00,2019/02,0.676374,-,0.676374
5640_1750_01,2019/02,0.923801,-,0.923801
5640_1750_10,2019/02,0.972657,-,0.972657
5640_1750_11,2019/02,1.060814,-,1.060814
5640_1751_00,2019/02,1.177745,-,1.177745
5640_1751_01,2019/02,1.002983,-,1.002983
5640_1751_10,2019/02,1.458148,-,1.458148
5640_1751_11,2019/02,1.556630,-,1.556630
5640_1752_00,2019/02,0.914587,-,0.914587
5640_1752_01,2019/02,3.115588,-,3.115588
5640_1752_10,2019/02,1.541355,-,1.541355
5640_1752_11,2019/02,2.563331,-,2.563331
5640_1753_00,2019/02,3.583999,-,3.583999
5640_1753_01,2019/02,5.023850,-,5.023850
5640_1753_10,2019/02,4.191010,-,4.191010
5640_1753_11,2019/02,5.006481,-,5.006481
5640_1754_00,2019/02,6.212836,-,6.212836
5640_1754_01,2019/02,6.160017,-,6.160017
5640_1754_10,2019/02,8.089648,12.102939,12.025438
5640_1754_11,2019/02,6.578547,-,6.578547
5640_1755_00,2019/02,5.231471,-,5.231471
5640_1755_01,2019/02,8.934745,-,8.934745
5640_1755_10,2019/02,5.538063,-,5.538063
5640_1755_11,2019/02,2.149595,1.850686,1.857948
5640_1756_00,2019/02,4.068981,-,4.068981
5640_1756_01,2019/02,0.697865,-,0.697865
5640_1756_10,2019/02,3.282189,-,3.282189
5640_1756_11,2019/02,2.442910,-,2.442910
5640_1757_00,2019/02,0.623138,0.623452,0.623084
5640_1757_01,2019/02,0.892215,1.438906,1.423464
5640_1757_10,2019/02,1.012496,1.010700,1.008888
5640_1757_11,2019/02,0.982281,-,0.982281
5640_1758_00,2019/02,0.857065,-,0.857065
5640_1758_01,2019/02,0.733102,-,0.733102
5640_1758_10,2019/02,0.794595,-,0.794595
5640_1758_11,2019/02,0.548781,-,0.548781
5640_1759_00,2019/02,0.670475,-,0.670475
5640_1759_01,2019/02,0.830014,-,0.830014
5640_1759_10,2019/02,0.607057,-,0.607057
5640_1759_11,2019/02,1.862840,-,1.862840
5640_1760_00,2019/02,0.974555,-,0.974555
5640_1760_01,2019/02,1.302499,-,1.302499
5640_1760_10,2019/02,1.222174,-,1.222174
5640_1760_11,2019/02,2.078945,-,2.078945
5640_1761_00,2019/02,1.969548,-,1.969548
5640_1761_01,2019/02,2.126146,-,2.126146
5640_1761_10,2019/02,2.743209,-,2.743209
5640_1761_11,2019/02,3.214575,-,3.214575
5640_1762_00,2019/02,3.486445,-,3.486445
5640_1762_01,2019/02,4.868235,-,4.868235
5640_1762_10,2019/02,4.558949,-,4.558949
5640_1762_11,2019/02,6.384885,-,6.384885
5640_1763_00,2019/02,5.640986,-,5.640986
5640_1763_01,2019/02,6.977155,-,6.977155
5640_1763_10,2019/02,6.926059,-,6.926059
5640_1763_11,2019/02,7.112480,-,7.112480
5640_1764_00,2019/02,6.379458,-,6.379458
5640_1764_01,2019/02,4.573908,7.210888,7.142125
5640_1764_10,2019/02,5.597749,-,5.597749
5640_1764_11,2019/02,3.456988,-,3.456988
5640_1765_00,2019/02,2.829983,2.684245,2.686588
5640_1765_01,2019/02,2.253458,2.296306,2.297047
5640_1765_10,2019/02,1.571690,1.547265,1.550668
5640_1765_11,2019/02,2.035477,2.105970,2.107521
5640_1766_00,2019/02,1.536369,1.614858,1.614373
5640_1766_01,2019/02,0.469762,0.430870,0.431269
5640_1766_10,2019/02,1.374773,-,1.374773
5640_1766_11,2019/02,0.370667,0.357789,0.357551
5640_1767_00,2019/02,0.562173,0.551054,0.550746
5640_1767_01,2019/02,0.581004,-,0.581004
5640_1767_10,2019/02,0.424960,0.432207,0.431743
5640_1767_11,2019/02,0.271207,0.295220,0.294670
5640_1768_00,2019/02,0.582960,-,0.582960
5640_1768_01,2019/02,0.576086,-,0.576086
5640_1768_10,2019/02,0.284258,-,0.284258
5640_1768_11,2019/02,0.975636,-,0.975636
5640_1769_00,2019/02,0.599110,0.600715,0.601065
5640_1769_01,2019/02,2.944889,-,2.944889
5640_1769_10,2019/02,2.221025,-,2.221025
5640_1769_11,2019/02,2.534824,-,2.534824
5640_1770_00,2019/02,1.755627,-,1.755627
5640_1770_01,2019/02,2.787797,-,2.787797
5640_1770_10,2019/02,2.605466,-,2.605466
5640_1770_11,2019/02,3.943819,-,3.943819
5640_1771_00,2019/02,3.849906,-,3.849906
5640_1771_01,2019/02,5.005873,-,5.005873
5640_1771_10,2019/02,5.222994,-,5.222994
5640_1771_11,2019/02,6.735611,-,6.735611
5640_1772_00,2019/02,6.380308,-,6.380308
5640_1772_01,2019/02,6.679194,-,6.679194
5640_1772_10,2019/02,8.117954,-,8.117954
5640_1772_11,2019/02,6.523709,-,6.523709
5640_1773_00,2019/02,6.222838,-,6.222838
5640_1773_01,2019/02,5.728164,-,5.728164
5640_1773_10,2019/02,5.179121,-,5.179121
5640_1773_11,2019/02,4.520106,-,4.520106
5640_1774_00,2019/02,4.330144,-,4.330144
5640_1774_01,2019/02,2.968215,-,2.968215
5640_1774_10,2019/02,3.168176,-,3.168176
5640_1774_11,2019/02,2.159880,-,2.159880
5640_1775_00,2019/02,1.622808,1.677798,1.678470
5640_1775_01,2019/02,1.445455,1.490366,1.487600
5640_1775_10,2019/02,2.137596,-,2.137596
5640_1775_11,2019/02,1.169406,1.203201,1.201292
5640_1776_00,2019/02,0.490548,0.491486,0.491574
5640_1776_01,2019/02,0.297730,0.286544,0.286662
5640_1776_10,2019/02,0.256209,0.255492,0.255573
5640_1776_11,2019/02,0.398855,0.398817,0.398756
5640_1777_00,2019/02,0.292391,-,0.292391
5640_1777_01,2019/02,0.262118,0.285491,0.285073
5640_1777_10,2019/02,0.403592,-,0.403592
5640_1777_11,2019/02,0.417341,0.420818,0.420210
5640_1778_00,2019/02,0.400262,0.378158,0.378003
5640_1778_01,2019/02,1.072303,1.050920,1.050587
5640_1778_10,2019/02,1.708025,-,1.708025
5640_1778_11,2019/02,1.362966,-,1.362966
5640_1779_00,2019/02,1.289131,1.254286,1.255955
5640_1779_01,2019/02,1.101429,1.151628,1.150752
5640_1779_10,2019/02,2.440251,-,2.440251
5640_1779_11,2019/02,0.634915,0.678865,0.677353
5640_1780_00,2019/02,3.960582,-,3.960582
5640_1780_01,2019/02,5.831978,-,5.831978
5640_1780_10,2019/02,3.909112,-,3.909112
5640_1780_11,2019/02,5.549995,-,5.549995
5640_1781_00,2019/02,8.331482,-,8.331482
5640_1781_01,2019/02,7.011269,-,7.011269
5640_1781_10,2019/02,6.587993,-,6.587993
5640_1781_11,2019/02,6.673095,-,6.673095
5640_1782_00,2019/02,6.995435,-,6.995435
5640_1782_01,2019/02,5.320205,-,5.320205
5640_1782_10,2019/02,4.748280,-,4.748280
5640_1782_11,2019/02,3.514565,-,3.514565
5640_1783_00,2019/02,3.977495,-,3.977495
5640_1783_01,2019/02,2.906683,-,2.906683
5640_1783_10,2019/02,2.798796,-,2.798796
5640_1783_11,2019/02,2.073634,-,2.073634
5640_1784_00,2019/02,2.208054,-,2.208054
5640_1784_01,2019/02,1.716966,-,1.716966
5640_1784_10,2019/02,1.773404,-,1.773404
5640_1784_11,2019/02,1.448689,-,1.448689
5640_1785_00,2019/02,1.185073,1.101932,1.104230
5640_1785_01,2019/02,0.872023,0.860737,0.861124
5640_1785_10,2019/02,1.141006,1.109926,1.110954
5640_1785_11,2019/02,0.373835,0.396728,0.396433
5640_1786_00,2019/02,0.231880,0.231656,0.231191
5640_1786_01,2019/02,0.442263,-,0.442263
5640_1786_10,2019/02,0.220687,0.235332,0.234707
5640_1786_11,2019/02,0.319178,-,0.319178
5640_1787_00,2019/02,0.467627,-,0.467627
5640_1787_01,2019/02,0.561056,-,0.561056
5640_1787_10,2019/02,0.280813,0.277482,0.277326
5640_1787_11,2019/02,0.289797,0.291677,0.291101
5640_1788_00,2019/02,0.589493,-,0.589493
5640_1788_01,2019/02,0.525119,-,0.525119
5640_1788_10,2019/02,0.609137,-,0.609137
5640_1788_11,2019/02,0.266301,0.268283,0.268097
5640_1789_00,2019/02,0.391155,0.390197,0.389489
5640_1789_01,2019/02,0.338691,0.333654,0.333367
5640_1789_10,2019/02,0.237752,0.284964,0.283542
5640_1789_11,2019/02,0.279935,0.270697,0.270870
5640_1790_00,2019/02,5.061080,-,5.061080
5640_1790_01,2019/02,6.107068,-,6.107068
5640_1790_10,2019/02,6.155269,-,6.155269
5640_1790_11,2019/02,7.247898,-,7.247898
5640_1791_00,2019/02,6.554324,-,6.554324
5640_1791_01,2019/02,6.169034,-,6.169034
5640_1791_10,2019/02,6.768560,-,6.768560
5640_1791_11,2019/02,6.183716,-,6.183716
5640_1792_00,2019/02,4.656193,-,4.656193
5640_1792_01,2019/02,3.406506,-,3.406506
5640_1792_10,2019/02,3.885886,-,3.885886
5640_1792_11,2019/02,3.093933,-,3.093933
5640_1793_00,2019/02,2.504985,-,2.504985
5640_1793_01,2019/02,1.954170,-,1.954170
5640_1793_10,2019/02,2.082507,-,2.082507
5640_1793_11,2019/02,1.759576,-,1.759576
5640_1794_00,2019/02,1.607079,-,1.607079
5640_1794_01,2019/02,1.368923,-,1.368923
5640_1794_10,2019/02,1.343126,-,1.343126
5640_1794_11,2019/02,1.087899,-,1.087899
5640_1795_00,2019/02,0.984134,0.993168,0.992185
5640_1795_01,2019/02,0.529482,0.524666,0.524614
5640_1795_10,2019/02,0.545261,0.542763,0.542493
5640_1795_11,2019/02,0.383806,0.357219,0.357397
5640_1796_00,2019/02,0.567643,0.567035,0.567166
5640_1796_01,2019/02,0.587619,-,0.587619
5640_1796_10,2019/02,0.613880,0.631881,0.631499
5640_1796_11,2019/02,0.462315,0.458475,0.458364
5640_1797_00,2019/02,0.571527,-,0.571527
5640_1797_01,2019/02,0.443199,0.438447,0.438057
5640_1797_10,2019/02,0.519340,0.490854,0.490502
5640_1797_11,2019/02,0.398409,0.422215,0.421087
5640_1798_00,2019/02,0.346398,0.366068,0.364638
5640_1798_01,2019/02,0.322625,0.300120,0.299690
5640_1798_10,2019/02,0.432065,0.422441,0.422192
5640_1798_11,2019/02,0.296961,0.272447,0.272859
5640_1799_00,2019/02,0.312131,0.308222,0.307218
5640_1799_01,2019/02,0.133545,0.141111,0.140962
5640_1799_10,2019/02,0.260814,0.260410,0.260239
5640_1799_11,2019/02,0.156723,0.236575,0.234432
5640_2000_00,2019/02,0.100407,-,0.100407
5640_2000_01,2019/02,0.141848,-,0.141848
5640_2000_10,2019/02,0.065181,-,0.065181
5640_2000_11,2019/02,0.111144,-,0.111144
5640_2001_00,2019/02,0.121930,-,0.121930
5640_2001_01,2019/02,0.118059,-,0.118059
5640_2001_10,2019/02,0.113654,-,0.113654
5640_2001_11,2019/02,0.153352,-,0.153352
5640_2002_00,2019/02,0.115643,0.115643,0.115643
5640_2002_01,2019/02,0.098651,0.098651,0.098651
5640_2002_10,2019/02,0.115532,0.115532,0.115532
5640_2002_11,2019/02,0.097327,0.097327,0.097327
5640_2003_00,2019/02,0.082382,0.082382,0.082382
5640_2003_01,2019/02,0.076710,0.076710,0.076710
5640_2003_10,2019/02,0.072785,0.072785,0.072785
5640_2003_11,2019/02,0.074091,0.074091,0.074091
5640_2004_00,2019/02,0.074519,0.074519,0.074519
5640_2004_01,2019/02,0.070549,0.070549,0.070549
5640_2004_10,2019/02,0.075015,0.075015,0.075015
5640_2004_11,2019/02,0.069289,0.069289,0.069289
5640_2005_00,2019/02,0.065795,0.065795,0.065795
5640_2005_01,2019/02,0.061802,0.061802,0.061802
5640_2005_10,2019/02,0.062878,0.062878,0.062878
5640_2005_11,2019/02,0.058168,0.058168,0.058168
5640_2006_00,2019/02,0.059191,0.059191,0.059191
5640_2006_01,2019/02,0.058029,0.058029,0.058029
5640_2006_10,2019/02,0.055461,0.055461,0.055461
5640_2006_11,2019/02,0.054537,0.054537,0.054537
5640_2007_00,2019/02,0.058175,0.058175,0.058175
5640_2007_01,2019/02,0.059393,0.059393,0.059393
5640_2007_10,2019/02,0.055127,0.055127,0.055127
5640_2007_11,2019/02,0.056987,0.056987,0.056987
5640_2008_00,2019/02,0.061353,0.061353,0.061353
5640_2008_01,2019/02,0.063526,0.063526,0.063526
5640_2008_10,2019/02,0.059839,0.059839,0.059839
5640_2008_11,2019/02,0.063399,0.063399,0.063399
5640_2009_00,2019/02,0.064702,0.064702,0.064702
5640_2009_01,2019/02,0.061647,0.061647,0.061647
5640_2009_10,2019/02,0.067664,0.067664,0.067664
5640_2009_11,2019/02,0.068822,0.068822,0.068822
5640_2010_00,2019/02,0.066763,-,0.066763
5640_2010_01,2019/02,0.121059,-,0.121059
5640_2010_10,2019/02,0.059939,-,0.059939
5640_2010_11,2019/02,0.123875,-,0.123875
5640_2011_00,2019/02,0.141504,-,0.141504
5640_2011_01,2019/02,0.077283,-,0.077283
5640_2011_10,2019/02,0.140144,-,0.140144
5640_2011_11,2019/02,0.144053,-,0.144053
5640_2012_00,2019/02,0.137205,-,0.137205
5640_2012_01,2019/02,0.127291,-,0.127291
5640_2012_10,2019/02,0.119265,-,0.119265
5640_2012_11,2019/02,0.118947,-,0.118947
5640_2013_00,2019/02,0.055256,-,0.055256
5640_2013_01,2019/02,0.082352,0.082352,0.082352
5640_2013_10,2019/02,0.098511,-,0.098511
5640_2013_11,2019/02,0.132190,-,0.132190
5640_2014_00,2019/02,0.080107,0.080107,0.080107
5640_2014_01,2019/02,0.068461,0.068461,0.068461
5640_2014_10,2019/02,0.084396,0.084396,0.084396
5640_2014_11,2019/02,0.065789,0.065789,0.065789
5640_2015_00,2019/02,0.059693,0.059693,0.059693
5640_2015_01,2019/02,0.054375,0.054375,0.054375
5640_2015_10,2019/02,0.055725,0.055725,0.055725
5640_2015_11,2019/02,0.050457,0.050457,0.050457
5640_2016_00,2019/02,0.051765,0.051765,0.051765
5640_2016_01,2019/02,0.051219,0.051219,0.051219
5640_2016_10,2019/02,0.048306,0.048306,0.048306
5640_2016_11,2019/02,0.048299,0.048299,0.048299
5640_2017_00,2019/02,0.052356,0.052356,0.052356
5640_2017_01,2019/02,0.054972,0.054972,0.054972
5640_2017_10,2019/02,0.050036,0.050036,0.050036
5640_2017_11,2019/02,0.053471,0.053471,0.053471
5640_2018_00,2019/02,0.058847,0.058847,0.058847
5640_2018_01,2019/02,0.063573,0.063573,0.063573
5640_2018_10,2019/02,0.058573,0.058573,0.058573
5640_2018_11,2019/02,0.064703,0.064703,0.064703
5640_2019_00,2019/02,0.069392,0.069392,0.069392
5640_2019_01,2019/02,0.096819,-,0.096819
5640_2019_10,2019/02,0.068345,0.068345,0.068345
5640_2019_11,2019/02,0.057481,-,0.057481
5640_2020_00,2019/02,0.121241,-,0.121241
5640_2020_01,2019/02,0.132541,-,0.132541
5640_2020_10,2019/02,0.057080,-,0.057080
5640_2020_11,2019/02,0.124719,-,0.124719
5640_2021_00,2019/02,0.139869,-,0.139869
5640_2021_01,2019/02,0.111155,-,0.111155
5640_2021_10,2019/02,0.112993,-,0.112993
5640_2021_11,2019/02,0.096270,-,0.096270
5640_2022_00,2019/02,0.098314,-,0.098314
5640_2022_01,2019/02,0.114109,-,0.114109
5640_2022_10,2019/02,0.099438,-,0.099438
5640_2022_11,2019/02,0.106960,-,0.106960
5640_2023_00,2019/02,0.104306,-,0.104306
5640_2023_01,2019/02,0.108157,-,0.108157
5640_2023_10,2019/02,0.050409,-,0.050409
5640_2023_11,2019/02,0.054805,0.044976,0.045070
5640_2024_00,2019/02,0.073452,0.073452,0.073452
5640_2024_01,2019/02,0.060188,0.060188,0.060188
5640_2024_10,2019/02,0.077235,-,0.077235
5640_2024_11,2019/02,0.056271,0.056271,0.056271
5640_2025_00,2019/02,0.051226,0.051226,0.051226
5640_2025_01,2019/02,0.046851,0.046851,0.046851
5640_2025_10,2019/02,0.047741,0.047741,0.047741
5640_2025_11,2019/02,0.044600,0.044600,0.044600
5640_2026_00,2019/02,0.045570,0.045570,0.045570
5640_2026_01,2019/02,0.046206,0.046206,0.046206
5640_2026_10,2019/02,0.044536,0.044536,0.044536
5640_2026_11,2019/02,0.045748,0.045748,0.045748
5640_2027_00,2019/02,0.048491,0.048491,0.048491
5640_2027_01,2019/02,0.052705,0.052705,0.052705
5640_2027_10,2019/02,0.048348,0.048348,0.048348
5640_2027_11,2019/02,0.053180,0.053180,0.053180
5640_2028_00,2019/02,0.059288,0.059288,0.059288
5640_2028_01,2019/02,0.068394,0.068394,0.068394
5640_2028_10,2019/02,0.060947,0.060947,0.060947
5640_2028_11,2019/02,0.074153,0.074153,0.074153
5640_2029_00,2019/02,0.085844,-,0.085844
5640_2029_01,2019/02,0.105029,-,0.105029
5640_2029_10,2019/02,0.092530,-,0.092530
5640_2029_11,2019/02,0.132331,-,0.132331
5640_2030_00,2019/02,0.057575,-,0.057575
5640_2030_01,2019/02,0.102419,-,0.102419
5640_2030_10,2019/02,0.060470,-,0.060470
5640_2030_11,2019/02,0.096521,-,0.096521
5640_2031_00,2019/02,0.056742,-,0.056742
5640_2031_01,2019/02,0.060873,-,0.060873
5640_2031_10,2019/02,0.055426,-,0.055426
5640_2031_11,2019/02,0.051011,-,0.051011
5640_2032_00,2019/02,0.062866,-,0.062866
5640_2032_01,2019/02,0.105952,-,0.105952
5640_2032_10,2019/02,0.124538,-,0.124538
5640_2032_11,2019/02,0.101409,-,0.101409
5640_2033_00,2019/02,0.056919,-,0.056919
5640_2033_01,2019/02,0.084673,-,0.084673
5640_2033_10,2019/02,0.052233,-,0.052233
5640_2033_11,2019/02,0.053353,-,0.053353
5640_2034_00,2019/02,0.123886,-,0.123886
5640_2034_01,2019/02,0.061875,-,0.061875
5640_2034_10,2019/02,0.107226,-,0.107226
5640_2034_11,2019/02,0.122623,-,0.122623
5640_2035_00,2019/02,0.048320,0.048320,0.048320
5640_2035_01,2019/02,0.045816,0.045816,0.045816
5640_2035_10,2019/02,0.051955,-,0.051955
5640_2035_11,2019/02,0.056112,-,0.056112
5640_2036_00,2019/02,0.047342,0.047342,0.047342
5640_2036_01,2019/02,0.048655,0.048655,0.048655
5640_2036_10,2019/02,0.058119,-,0.058119
5640_2036_11,2019/02,0.059490,0.059490,0.059490
5640_2037_00,2019/02,0.050827,0.050827,0.050827
5640_2037_01,2019/02,0.057078,0.057078,0.057078
5640_2037_10,2019/02,0.055405,-,0.055405
5640_2037_11,2019/02,0.076215,0.076215,0.076215
5640_2038_00,2019/02,0.062849,0.062849,0.062849
5640_2038_01,2019/02,0.083959,0.083959,0.083959
5640_2038_10,2019/02,0.057562,-,0.057562
