5640_1054_01,2014/01,0.115563,0.115563,0.115563
5640_1054_10,2014/01,0.102435,0.102435,0.102435
5640_1054_11,2014/01,0.105353,0.105353,0.105353
5640_1055_00,2014/01,0.099873,0.099873,0.099873
5640_1055_01,2014/01,0.095763,0.095763,0.095763
5640_1055_10,2014/01,0.100152,0.100152,0.100152
5640_1055_11,2014/01,0.097353,0.097353,0.097353
5640_1056_00,2014/01,0.095782,0.095782,0.095782
5640_1056_01,2014/01,0.097533,0.097533,0.097533
5640_1056_10,2014/01,0.097369,0.097369,0.097369
5640_1056_11,2014/01,0.099110,0.099110,0.099110
5640_1057_00,2014/01,0.100285,0.100285,0.100285
5640_1057_01,2014/01,0.103635,0.103635,0.103635
5640_1057_10,2014/01,0.101914,0.101914,0.101914
5640_1057_11,2014/01,0.105377,0.105377,0.105377
5640_1058_00,2014/01,0.107246,0.107246,0.107246
5640_1058_01,2014/01,0.110775,0.110775,0.110775
5640_1058_10,2014/01,0.109182,0.109182,0.109182
5640_1058_11,2014/01,0.113017,0.113017,0.113017
5640_1059_00,2014/01,0.113825,0.113825,0.113825
5640_1059_01,2014/01,0.115902,0.115902,0.115902
5640_1059_10,2014/01,0.116513,0.116513,0.116513
5640_1059_11,2014/01,0.119153,0.119153,0.119153
5640_1060_00,2014/01,0.095296,-,0.095296
5640_1060_01,2014/01,0.103416,0.084169,0.084289
5640_1060_10,2014/01,0.098564,-,0.098564
5640_1060_11,2014/01,0.120333,0.097777,0.098000
5640_1061_00,2014/01,0.124111,0.105859,0.106028
5640_1061_01,2014/01,0.077414,-,0.077414
5640_1061_10,2014/01,0.106522,-,0.106522
5640_1061_11,2014/01,0.115302,-,0.115302
5640_1062_00,2014/01,0.078975,-,0.078975
5640_1062_01,2014/01,0.076169,-,0.076169
5640_1062_10,2014/01,0.100555,-,0.100555
5640_1062_11,2014/01,0.095868,-,0.095868
5640_1063_00,2014/01,0.077725,-,0.077725
5640_1063_01,2014/01,0.074276,-,0.074276
5640_1063_10,2014/01,0.094731,-,0.094731
5640_1063_11,2014/01,0.079600,-,0.079600
5640_1064_00,2014/01,0.090498,0.090498,0.090498
5640_1064_01,2014/01,0.096846,0.096846,0.096846
5640_1064_10,2014/01,0.088865,0.088865,0.088865
5640_1064_11,2014/01,0.092780,0.092780,0.092780
5640_1065_00,2014/01,0.097569,0.097569,0.097569
5640_1065_01,2014/01,0.097400,0.097400,0.097400
5640_1065_10,2014/01,0.095152,0.095152,0.095152
5640_1065_11,2014/01,0.096738,0.096738,0.096738
5640_1066_00,2014/01,0.098297,0.098297,0.098297
5640_1066_01,2014/01,0.100389,0.100389,0.100389
5640_1066_10,2014/01,0.098648,0.098648,0.098648
5640_1066_11,2014/01,0.101290,0.101290,0.101290
5640_1067_00,2014/01,0.103414,0.103414,0.103414
5640_1067_01,2014/01,0.107096,0.107096,0.107096
5640_1067_10,2014/01,0.104669,0.104669,0.104669
5640_1067_11,2014/01,0.108652,0.108652,0.108652
5640_1068_00,2014/01,0.111191,0.111191,0.111191
5640_1068_01,2014/01,0.115468,0.115468,0.115468
5640_1068_10,2014/01,0.113090,0.113090,0.113090
5640_1068_11,2014/01,0.117856,0.117856,0.117856
5640_1069_00,2014/01,0.119666,0.119666,0.119666
5640_1069_01,2014/01,0.123393,0.123393,0.123393
5640_1069_10,2014/01,0.122880,0.122880,0.122880
5640_1069_11,2014/01,0.128092,0.128092,0.128092
5640_1070_00,2014/01,0.102908,-,0.102908
5640_1070_01,2014/01,0.110986,0.083954,0.084294
5640_1070_10,2014/01,0.106524,-,0.106524
5640_1070_11,2014/01,0.112903,0.089105,0.089281
5640_1071_00,2014/01,0.113932,-,0.113932
5640_1071_01,2014/01,0.109449,-,0.109449
5640_1071_10,2014/01,0.112693,-,0.112693
5640_1071_11,2014/01,0.102634,-,0.102634
5640_1072_00,2014/01,0.102145,-,0.102145
5640_1072_01,2014/01,0.115309,-,0.115309
5640_1072_10,2014/01,0.104779,-,0.104779
5640_1072_11,2014/01,0.076529,-,0.076529
5640_1073_00,2014/01,0.099437,-,0.099437
5640_1073_01,2014/01,0.092765,0.092765,0.092765
5640_1073_10,2014/01,0.079853,-,0.079853
5640_1073_11,2014/01,0.088775,0.088775,0.088775
5640_1074_00,2014/01,0.089413,0.089413,0.089413
5640_1074_01,2014/01,0.091084,0.091084,0.091084
5640_1074_10,2014/01,0.088414,0.088414,0.088414
5640_1074_11,2014/01,0.089937,0.089937,0.089937
5640_1075_00,2014/01,0.093534,0.093534,0.093534
5640_1075_01,2014/01,0.095970,0.095970,0.095970
5640_1075_10,2014/01,0.092417,0.092417,0.092417
5640_1075_11,2014/01,0.095271,0.095271,0.095271
5640_1076_00,2014/01,0.098653,0.098653,0.098653
5640_1076_01,2014/01,0.101845,0.101845,0.101845
5640_1076_10,2014/01,0.098464,0.098464,0.098464
5640_1076_11,2014/01,0.102108,0.102108,0.102108
5640_1077_00,2014/01,0.105623,0.105623,0.105623
5640_1077_01,2014/01,0.109934,0.109934,0.109934
5640_1077_10,2014/01,0.106257,0.106257,0.106257
5640_1077_11,2014/01,0.110871,0.110871,0.110871
5640_1078_00,2014/01,0.114689,0.114689,0.114689
5640_1078_01,2014/01,0.119845,0.119845,0.119845
5640_1078_10,2014/01,0.115852,0.115852,0.115852
5640_1078_11,2014/01,0.121145,0.121145,0.121145
5640_1079_00,2014/01,0.125528,0.125528,0.125528
5640_1079_01,2014/01,0.132129,0.132129,0.132129
5640_1079_10,2014/01,0.126948,0.126948,0.126948
5640_1079_11,2014/01,0.134032,0.134032,0.134032
5640_1080_00,2014/01,0.109868,-,0.109868
5640_1080_01,2014/01,0.109221,0.085057,0.085293
5640_1080_10,2014/01,0.108781,-,0.108781
5640_1080_11,2014/01,0.113600,0.087694,0.088116
5640_1081_00,2014/01,0.119360,-,0.119360
5640_1081_01,2014/01,0.117492,-,0.117492
5640_1081_10,2014/01,0.121384,-,0.121384
5640_1081_11,2014/01,0.119458,-,0.119458
5640_1082_00,2014/01,0.109731,-,0.109731
5640_1082_01,2014/01,0.080727,-,0.080727
5640_1082_10,2014/01,0.111425,-,0.111425
5640_1082_11,2014/01,0.079290,-,0.079290
5640_1083_00,2014/01,0.083782,0.083782,0.083782
5640_1083_01,2014/01,0.085055,0.085055,0.085055
5640_1083_10,2014/01,0.083051,0.083051,0.083051
5640_1083_11,2014/01,0.083726,0.083726,0.083726
5640_1084_00,2014/01,0.086752,0.086752,0.086752
5640_1084_01,2014/01,0.088864,0.088864,0.088864
5640_1084_10,2014/01,0.085667,0.085667,0.085667
5640_1084_11,2014/01,0.088020,0.088020,0.088020
5640_1085_00,2014/01,0.091529,0.091529,0.091529
5640_1085_01,2014/01,0.094626,0.094626,0.094626
5640_1085_10,2014/01,0.090785,0.090785,0.090785
5640_1085_11,2014/01,0.093984,0.093984,0.093984
5640_1086_00,2014/01,0.098133,0.098133,0.098133
5640_1086_01,2014/01,0.102103,0.102103,0.102103
5640_1086_10,2014/01,0.097646,0.097646,0.097646
5640_1086_11,2014/01,0.101819,0.101819,0.101819
5640_1087_00,2014/01,0.106561,0.106561,0.106561
5640_1087_01,2014/01,0.111436,0.111436,0.111436
5640_1087_10,2014/01,0.106515,0.106515,0.106515
5640_1087_11,2014/01,0.111631,0.111631,0.111631
5640_1088_00,2014/01,0.116545,0.116545,0.116545
5640_1088_01,2014/01,0.121659,0.121659,0.121659
5640_1088_10,2014/01,0.116856,0.116856,0.116856
5640_1088_11,2014/01,0.121618,0.121618,0.121618
5640_1089_00,2014/01,0.126782,0.126782,0.126782
5640_1089_01,2014/01,0.132703,0.132703,0.132703
5640_1089_10,2014/01,0.125323,0.125323,0.125323
5640_1089_11,2014/01,0.128237,0.128237,0.128237
5640_1090_00,2014/01,0.122431,0.098901,0.099140
5640_1090_01,2014/01,0.131412,0.101335,0.101679
5640_1090_10,2014/01,0.104246,0.085992,0.086269
5640_1090_11,2014/01,0.114373,-,0.114373
5640_1091_00,2014/01,0.113199,-,0.113199
5640_1091_01,2014/01,0.116997,-,0.116997
5640_1091_10,2014/01,0.102098,-,0.102098
5640_1091_11,2014/01,0.079903,-,0.079903
5640_1092_00,2014/01,0.082965,-,0.082965
5640_1092_01,2014/01,0.083553,0.083553,0.083553
5640_1092_10,2014/01,0.072347,-,0.072347
5640_1092_11,2014/01,0.081824,0.081824,0.081824
5640_1093_00,2014/01,0.082697,0.082697,0.082697
5640_1093_01,2014/01,0.083631,0.083631,0.083631
5640_1093_10,2014/01,0.083892,0.083892,0.083892
5640_1093_11,2014/01,0.084460,0.084460,0.084460
5640_1094_00,2014/01,0.085304,0.085304,0.085304
5640_1094_01,2014/01,0.087484,0.087484,0.087484
5640_1094_10,2014/01,0.085422,0.085422,0.085422
5640_1094_11,2014/01,0.087145,0.087145,0.087145
5640_1095_00,2014/01,0.090145,0.090145,0.090145
5640_1095_01,2014/01,0.093292,0.093292,0.093292
5640_1095_10,2014/01,0.089535,0.089535,0.089535
5640_1095_11,2014/01,0.092485,0.092485,0.092485
5640_1096_00,2014/01,0.096958,0.096958,0.096958
5640_1096_01,2014/01,0.101201,0.101201,0.101201
5640_1096_10,2014/01,0.096000,0.096000,0.096000
5640_1096_11,2014/01,0.100163,0.100163,0.100163
5640_1097_00,2014/01,0.106056,0.106056,0.106056
5640_1097_01,2014/01,0.111429,0.111429,0.111429
5640_1097_10,2014/01,0.105061,0.105061,0.105061
5640_1097_11,2014/01,0.110689,0.110689,0.110689
5640_1098_00,2014/01,0.116927,0.116927,0.116927
5640_1098_01,2014/01,0.121560,0.121560,0.121560
5640_1098_10,2014/01,0.116746,0.116746,0.116746
5640_1098_11,2014/01,0.122079,0.122079,0.122079
5640_1099_00,2014/01,0.123658,0.123658,0.123658
5640_1099_01,2014/01,0.122200,0.122200,0.122200
5640_1099_10,2014/01,0.123586,0.123586,0.123586
5640_1099_11,2014/01,0.117258,0.117258,0.117258
5640_1100_00,2014/01,0.082464,-,0.082464
5640_1100_01,2014/01,0.091239,-,0.091239
5640_1100_10,2014/01,0.076635,-,0.076635
5640_1100_11,2014/01,0.068779,0.053795,0.053932
5640_1101_00,2014/01,0.110420,0.093444,0.093581
5640_1101_01,2014/01,0.108001,0.091303,0.091270
5640_1101_10,2014/01,0.093088,-,0.093088
5640_1101_11,2014/01,0.110477,0.094091,0.094426
5640_1102_00,2014/01,0.105332,-,0.105332
5640_1102_01,2014/01,0.108256,-,0.108256
5640_1102_10,2014/01,0.116218,-,0.116218
5640_1102_11,2014/01,0.117002,-,0.117002
5640_1103_00,2014/01,0.104819,-,0.104819
5640_1103_01,2014/01,0.132518,-,0.132518
5640_1103_10,2014/01,0.108602,-,0.108602
5640_1103_11,2014/01,0.134460,-,0.134460
5640_1104_00,2014/01,0.138684,-,0.138684
5640_1104_01,2014/01,0.142910,-,0.142910
5640_1104_10,2014/01,0.128550,-,0.128550
5640_1104_11,2014/01,0.119852,-,0.119852
5640_1105_00,2014/01,0.176026,-,0.176026
5640_1105_01,2014/01,0.186961,-,0.186961
5640_1105_10,2014/01,0.176637,-,0.176637
5640_1105_11,2014/01,0.176278,-,0.176278
5640_1106_00,2014/01,0.197747,-,0.197747
5640_1106_01,2014/01,0.221113,-,0.221113
5640_1106_10,2014/01,0.166662,-,0.166662
5640_1106_11,2014/01,0.223388,-,0.223388
5640_1107_00,2014/01,0.232762,-,0.232762
5640_1107_01,2014/01,0.253708,-,0.253708
5640_1107_10,2014/01,0.221885,-,0.221885
5640_1107_11,2014/01,0.233935,-,0.233935
5640_1108_00,2014/01,0.135767,0.231817,0.228805
5640_1108_01,2014/01,0.247424,-,0.247424
5640_1108_10,2014/01,0.212329,-,0.212329
5640_1108_11,2014/01,0.214349,-,0.214349
5640_1109_00,2014/01,0.265241,-,0.265241
5640_1109_01,2014/01,0.275501,-,0.275501
5640_1109_10,2014/01,0.255220,-,0.255220
5640_1109_11,2014/01,0.259449,-,0.259449
5640_1110_00,2014/01,0.095733,0.095733,0.095733
5640_1110_01,2014/01,0.096868,-,0.096868
5640_1110_10,2014/01,0.106338,0.106338,0.106338
5640_1110_11,2014/01,0.108962,0.108962,0.108962
5640_1111_00,2014/01,0.101229,-,0.101229
5640_1111_01,2014/01,0.111844,0.099778,0.099995
5640_1111_10,2014/01,0.102009,-,0.102009
5640_1111_11,2014/01,0.126277,0.096767,0.097193
5640_1112_00,2014/01,0.098742,-,0.098742
5640_1112_01,2014/01,0.106476,-,0.106476
5640_1112_10,2014/01,0.093877,-,0.093877
5640_1112_11,2014/01,0.101705,-,0.101705
5640_1113_00,2014/01,0.111162,-,0.111162
5640_1113_01,2014/01,0.116248,-,0.116248
5640_1113_10,2014/01,0.115154,-,0.115154
5640_1113_11,2014/01,0.114935,-,0.114935
5640_1114_00,2014/01,0.114694,-,0.114694
5640_1114_01,2014/01,0.117157,-,0.117157
5640_1114_10,2014/01,0.107104,-,0.107104
5640_1114_11,2014/01,0.114701,-,0.114701
5640_1115_00,2014/01,0.124029,-,0.124029
5640_1115_01,2014/01,0.147070,-,0.147070
5640_1115_10,2014/01,0.117407,-,0.117407
5640_1115_11,2014/01,0.146084,-,0.146084
5640_1116_00,2014/01,0.198495,-,0.198495
5640_1116_01,2014/01,0.205127,-,0.205127
5640_1116_10,2014/01,0.209501,-,0.209501
5640_1116_11,2014/01,0.198197,-,0.198197
5640_1117_00,2014/01,0.209859,-,0.209859
5640_1117_01,2014/01,0.216239,-,0.216239
5640_1117_10,2014/01,0.200641,-,0.200641
5640_1117_11,2014/01,0.202021,-,0.202021
5640_1118_00,2014/01,0.208340,-,0.208340
5640_1118_01,2014/01,0.246458,-,0.246458
5640_1118_10,2014/01,0.205352,-,0.205352
5640_1118_11,2014/01,0.242145,-,0.242145
5640_1119_00,2014/01,0.226409,-,0.226409
5640_1119_01,2014/01,0.243315,-,0.243315
5640_1119_10,2014/01,0.224339,-,0.224339
5640_1119_11,2014/01,0.242925,-,0.242925
5640_1120_00,2014/01,0.110277,0.110277,0.110277
5640_1120_01,2014/01,0.111187,0.111187,0.111187
5640_1120_10,2014/01,0.111988,0.111988,0.111988
5640_1120_11,2014/01,0.113023,0.113023,0.113023
5640_1121_00,2014/01,0.109991,0.109991,0.109991
5640_1121_01,2014/01,0.124021,0.106619,0.106680
5640_1121_10,2014/01,0.111894,0.111894,0.111894
5640_1121_11,2014/01,0.113343,0.093016,0.093183
5640_1122_00,2014/01,0.114900,0.048007,0.048774
5640_1122_01,2014/01,0.116881,-,0.116881
5640_1122_10,2014/01,0.124442,0.100965,0.101099
5640_1122_11,2014/01,0.120873,-,0.120873
5640_1123_00,2014/01,0.121937,-,0.121937
5640_1123_01,2014/01,0.138591,-,0.138591
5640_1123_10,2014/01,0.128030,-,0.128030
5640_1123_11,2014/01,0.144815,-,0.144815
5640_1124_00,2014/01,0.149048,-,0.149048
5640_1124_01,2014/01,0.139922,-,0.139922
5640_1124_10,2014/01,0.157262,-,0.157262
5640_1124_11,2014/01,0.151252,-,0.151252
5640_1125_00,2014/01,0.116351,-,0.116351
5640_1125_01,2014/01,0.133458,-,0.133458
5640_1125_10,2014/01,0.120682,-,0.120682
5640_1125_11,2014/01,0.129393,-,0.129393
5640_1126_00,2014/01,0.144396,-,0.144396
5640_1126_01,2014/01,0.208132,-,0.208132
5640_1126_10,2014/01,0.137501,-,0.137501
5640_1126_11,2014/01,0.191339,-,0.191339
5640_1127_00,2014/01,0.225913,-,0.225913
5640_1127_01,2014/01,0.206528,-,0.206528
5640_1127_10,2014/01,0.207871,-,0.207871
5640_1127_11,2014/01,0.202983,-,0.202983
5640_1128_00,2014/01,0.224199,-,0.224199
5640_1128_01,2014/01,0.239860,-,0.239860
5640_1128_10,2014/01,0.213714,-,0.213714
5640_1128_11,2014/01,0.238217,-,0.238217
5640_1129_00,2014/01,0.247581,-,0.247581
5640_1129_01,2014/01,0.263249,-,0.263249
5640_1129_10,2014/01,0.254074,-,0.254074
5640_1129_11,2014/01,0.266336,-,0.266336
5640_1130_00,2014/01,0.112890,0.112890,0.112890
5640_1130_01,2014/01,0.114490,0.114490,0.114490
5640_1130_10,2014/01,0.113276,0.113276,0.113276
5640_1130_11,2014/01,0.114569,0.114569,0.114569
5640_1131_00,2014/01,0.116794,0.116794,0.116794
5640_1131_01,2014/01,0.117348,-,0.117348
5640_1131_10,2014/01,0.116273,0.116273,0.116273
5640_1131_11,2014/01,0.117555,0.117555,0.117555
5640_1132_00,2014/01,0.120783,0.106832,0.106868
5640_1132_01,2014/01,0.102267,-,0.102267
5640_1132_10,2014/01,0.128862,0.106637,0.106987
5640_1132_11,2014/01,0.113125,-,0.113125
5640_1133_00,2014/01,0.122580,-,0.122580
5640_1133_01,2014/01,0.137274,-,0.137274
5640_1133_10,2014/01,0.126648,-,0.126648
5640_1133_11,2014/01,0.133978,-,0.133978
5640_1134_00,2014/01,0.136055,-,0.136055
5640_1134_01,2014/01,0.126974,-,0.126974
5640_1134_10,2014/01,0.131474,-,0.131474
5640_1134_11,2014/01,0.124699,-,0.124699
5640_1135_00,2014/01,0.132179,-,0.132179
5640_1135_01,2014/01,0.152350,-,0.152350
5640_1135_10,2014/01,0.124065,-,0.124065
5640_1135_11,2014/01,0.166866,-,0.166866
5640_1136_00,2014/01,0.144749,-,0.144749
5640_1136_01,2014/01,0.162418,-,0.162418
5640_1136_10,2014/01,0.135912,-,0.135912
5640_1136_11,2014/01,0.123757,-,0.123757
5640_1137_00,2014/01,0.189421,-,0.189421
5640_1137_01,2014/01,0.201188,-,0.201188
5640_1137_10,2014/01,0.189289,-,0.189289
5640_1137_11,2014/01,0.198431,-,0.198431
5640_1138_00,2014/01,0.212216,-,0.212216
5640_1138_01,2014/01,0.225938,-,0.225938
5640_1138_10,2014/01,0.213560,-,0.213560
5640_1138_11,2014/01,0.217711,-,0.217711
5640_1139_00,2014/01,0.232992,-,0.232992
5640_1139_01,2014/01,0.252839,-,0.252839
5640_1139_10,2014/01,0.228869,-,0.228869
5640_1139_11,2014/01,0.246920,-,0.246920
5640_1140_00,2014/01,0.113532,0.113532,0.113532
5640_1140_01,2014/01,0.113638,0.113638,0.113638
5640_1140_10,2014/01,0.114348,0.114348,0.114348
5640_1140_11,2014/01,0.113321,0.113321,0.113321
5640_1141_00,2014/01,0.112517,0.112517,0.112517
5640_1141_01,2014/01,0.108616,0.108616,0.108616
5640_1141_10,2014/01,0.110510,0.110510,0.110510
5640_1141_11,2014/01,0.106770,0.106770,0.106770
5640_1142_00,2014/01,0.095639,0.089151,0.089090
5640_1142_01,2014/01,0.116864,-,0.116864
5640_1142_10,2014/01,0.116596,0.100038,0.100245
5640_1142_11,2014/01,0.112404,-,0.112404
5640_1143_00,2014/01,0.135111,-,0.135111
5640_1143_01,2014/01,0.137828,-,0.137828
5640_1143_10,2014/01,0.136284,-,0.136284
5640_1143_11,2014/01,0.143501,-,0.143501
5640_1144_00,2014/01,0.126447,-,0.126447
5640_1144_01,2014/01,0.139181,-,0.139181
5640_1144_10,2014/01,0.115558,-,0.115558
5640_1144_11,2014/01,0.143418,-,0.143418
5640_1145_00,2014/01,0.148576,-,0.148576
5640_1145_01,2014/01,0.124544,-,0.124544
5640_1145_10,2014/01,0.156582,-,0.156582
5640_1145_11,2014/01,0.118803,-,0.118803
5640_1146_00,2014/01,0.138731,-,0.138731
5640_1146_01,2014/01,0.156506,-,0.156506
5640_1146_10,2014/01,0.135367,-,0.135367
5640_1146_11,2014/01,0.154726,-,0.154726
5640_1147_00,2014/01,0.178446,-,0.178446
5640_1147_01,2014/01,0.193755,-,0.193755
5640_1147_10,2014/01,0.183144,-,0.183144
5640_1147_11,2014/01,0.191347,-,0.191347
5640_1148_00,2014/01,0.210850,-,0.210850
5640_1148_01,2014/01,0.223524,-,0.223524
5640_1148_10,2014/01,0.209975,-,0.209975
5640_1148_11,2014/01,0.224359,-,0.224359
5640_1149_00,2014/01,0.226622,-,0.226622
5640_1149_01,2014/01,0.235974,-,0.235974
5640_1149_10,2014/01,0.219864,-,0.219864
5640_1149_11,2014/01,0.231699,-,0.231699
5640_1150_00,2014/01,0.116396,0.116396,0.116396
5640_1150_01,2014/01,0.114734,0.114734,0.114734
5640_1150_10,2014/01,0.120164,0.120164,0.120164
5640_1150_11,2014/01,0.118570,0.118570,0.118570
5640_1151_00,2014/01,0.110972,0.110972,0.110972
5640_1151_01,2014/01,0.106854,0.106854,0.106854
5640_1151_10,2014/01,0.114033,0.114033,0.114033
5640_1151_11,2014/01,0.108847,0.108847,0.108847
5640_1152_00,2014/01,0.116828,0.098336,0.098627
5640_1152_01,2014/01,0.117657,-,0.117657
5640_1152_10,2014/01,0.109684,0.096276,0.096378
5640_1152_11,2014/01,0.114334,-,0.114334
5640_1153_00,2014/01,0.129434,-,0.129434
5640_1153_01,2014/01,0.127726,-,0.127726
5640_1153_10,2014/01,0.123743,-,0.123743
5640_1153_11,2014/01,0.125395,-,0.125395
5640_1154_00,2014/01,0.125621,-,0.125621
5640_1154_01,2014/01,0.136413,-,0.136413
5640_1154_10,2014/01,0.121722,-,0.121722
5640_1154_11,2014/01,0.133726,-,0.133726
5640_1155_00,2014/01,0.135653,-,0.135653
5640_1155_01,2014/01,0.134895,-,0.134895
5640_1155_10,2014/01,0.136465,-,0.136465
5640_1155_11,2014/01,0.131235,-,0.131235
5640_1156_00,2014/01,0.148540,-,0.148540
5640_1156_01,2014/01,0.156530,-,0.156530
5640_1156_10,2014/01,0.148873,-,0.148873
5640_1156_11,2014/01,0.158517,-,0.158517
5640_1157_00,2014/01,0.170270,-,0.170270
5640_1157_01,2014/01,0.164153,-,0.164153
5640_1157_10,2014/01,0.167866,-,0.167866
5640_1157_11,2014/01,0.157922,-,0.157922
5640_1158_00,2014/01,0.178557,-,0.178557
5640_1158_01,2014/01,0.199160,-,0.199160
5640_1158_10,2014/01,0.162835,-,0.162835
5640_1158_11,2014/01,0.197096,-,0.197096
5640_1159_00,2014/01,0.222044,-,0.222044
5640_1159_01,2014/01,0.228405,-,0.228405
5640_1159_10,2014/01,0.231246,-,0.231246
5640_1159_11,2014/01,0.230628,-,0.230628
5640_1160_00,2014/01,0.125889,0.125889,0.125889
5640_1160_01,2014/01,0.125671,0.125671,0.125671
5640_1160_10,2014/01,0.133175,0.133175,0.133175
5640_1160_11,2014/01,0.136872,0.136872,0.136872
5640_1161_00,2014/01,0.120658,0.120658,0.120658
5640_1161_01,2014/01,0.113955,0.113955,0.113955
5640_1161_10,2014/01,0.135277,0.135277,0.135277
5640_1161_11,2014/01,0.119381,0.113271,0.113130
5640_1162_00,2014/01,0.123394,0.114810,0.114710
5640_1162_01,2014/01,0.111437,-,0.111437
5640_1162_10,2014/01,0.118584,0.111507,0.111519
5640_1162_11,2014/01,0.110811,-,0.110811
5640_1163_00,2014/01,0.126329,-,0.126329
5640_1163_01,2014/01,0.117307,-,0.117307
5640_1163_10,2014/01,0.126651,-,0.126651
5640_1163_11,2014/01,0.119864,-,0.119864
5640_1164_00,2014/01,0.117024,-,0.117024
5640_1164_01,2014/01,0.127241,-,0.127241
5640_1164_10,2014/01,0.114566,-,0.114566
5640_1164_11,2014/01,0.128151,-,0.128151
5640_1165_00,2014/01,0.139517,-,0.139517
5640_1165_01,2014/01,0.139125,-,0.139125
5640_1165_10,2014/01,0.139184,-,0.139184
5640_1165_11,2014/01,0.135585,-,0.135585
5640_1166_00,2014/01,0.159854,-,0.159854
5640_1166_01,2014/01,0.162531,-,0.162531
5640_1166_10,2014/01,0.161897,-,0.161897
5640_1166_11,2014/01,0.161695,-,0.161695
5640_1167_00,2014/01,0.162733,-,0.162733
5640_1167_01,2014/01,0.156775,-,0.156775
5640_1167_10,2014/01,0.148221,-,0.148221
5640_1167_11,2014/01,0.157939,-,0.157939
5640_1168_00,2014/01,0.159845,-,0.159845
5640_1168_01,2014/01,0.177673,-,0.177673
5640_1168_10,2014/01,0.164225,-,0.164225
5640_1168_11,2014/01,0.170853,-,0.170853
5640_1169_00,2014/01,0.205613,-,0.205613
5640_1169_01,2014/01,0.221343,-,0.221343
5640_1169_10,2014/01,0.192600,-,0.192600
5640_1169_11,2014/01,0.223835,-,0.223835
5640_1170_00,2014/01,0.140251,0.140251,0.140251
5640_1170_01,2014/01,0.150239,0.150239,0.150239
5640_1170_10,2014/01,0.143991,0.143991,0.143991
5640_1170_11,2014/01,0.159033,0.159033,0.159033
5640_1171_00,2014/01,0.161434,0.161434,0.161434
5640_1171_01,2014/01,0.176506,0.176550,0.176229
5640_1171_10,2014/01,0.179267,0.179267,0.179267
5640_1171_11,2014/01,0.204606,0.187591,0.187696
5640_1172_00,2014/01,0.113958,0.106415,0.106262
5640_1172_01,2014/01,0.115322,-,0.115322
5640_1172_10,2014/01,0.135795,0.130546,0.130353
5640_1172_11,2014/01,0.105935,-,0.105935
5640_1173_00,2014/01,0.119267,-,0.119267
5640_1173_01,2014/01,0.113441,-,0.113441
5640_1173_10,2014/01,0.113004,-,0.113004
5640_1173_11,2014/01,0.115780,-,0.115780
5640_1174_00,2014/01,0.117744,-,0.117744
5640_1174_01,2014/01,0.132522,-,0.132522
5640_1174_10,2014/01,0.164921,0.145246,0.145524
5640_1174_11,2014/01,0.152282,0.122900,0.123221
5640_1175_00,2014/01,0.133096,-,0.133096
5640_1175_01,2014/01,0.140227,-,0.140227
5640_1175_10,2014/01,0.181399,0.132204,0.133023
5640_1175_11,2014/01,0.166616,0.153261,0.153396
5640_1176_00,2014/01,0.147784,-,0.147784
5640_1176_01,2014/01,0.149018,-,0.149018
5640_1176_10,2014/01,0.161366,0.114613,0.115195
5640_1176_11,2014/01,0.144967,-,0.144967
5640_1177_00,2014/01,0.160769,-,0.160769
5640_1177_01,2014/01,0.158179,-,0.158179
5640_1177_10,2014/01,0.154658,-,0.154658
5640_1177_11,2014/01,0.154579,-,0.154579
5640_1178_00,2014/01,0.161871,-,0.161871
5640_1178_01,2014/01,0.164704,-,0.164704
5640_1178_10,2014/01,0.159989,-,0.159989
5640_1178_11,2014/01,0.142675,-,0.142675
5640_1179_00,2014/01,0.169433,-,0.169433
5640_1179_01,2014/01,0.175990,-,0.175990
5640_1179_10,2014/01,0.163929,-,0.163929
5640_1179_11,2014/01,0.159698,-,0.159698
5640_1180_00,2014/01,0.141579,0.141579,0.141579
5640_1180_01,2014/01,0.156989,0.156989,0.156989
5640_1180_10,2014/01,0.132555,0.132555,0.132555
5640_1180_11,2014/01,0.142055,0.142055,0.142055
5640_1181_00,2014/01,0.181622,0.181622,0.181622
5640_1181_01,2014/01,0.189458,0.189458,0.189458
5640_1181_10,2014/01,0.161041,0.161041,0.161041
5640_1181_11,2014/01,0.219253,-,0.219253
5640_1182_00,2014/01,0.143739,0.125483,0.125630
5640_1182_01,2014/01,0.092177,-,0.092177
5640_1182_10,2014/01,0.119149,0.098380,0.098460
5640_1182_11,2014/01,0.110143,0.096980,0.097024
5640_1183_00,2014/01,0.093538,0.058918,0.059462
5640_1183_01,2014/01,0.153225,0.120519,0.120826
5640_1183_10,2014/01,0.129615,0.108543,0.108975
5640_1183_11,2014/01,0.148878,0.109387,0.109731
5640_1184_00,2014/01,0.193902,0.143241,0.143781
5640_1184_01,2014/01,0.162605,0.118009,0.118743
5640_1184_10,2014/01,0.099278,-,0.099278
5640_1184_11,2014/01,0.116651,-,0.116651
5640_1185_00,2014/01,0.155619,0.121497,0.121933
5640_1185_01,2014/01,0.125152,-,0.125152
5640_1185_10,2014/01,0.118699,-,0.118699
5640_1185_11,2014/01,0.125799,-,0.125799
5640_1186_00,2014/01,0.175851,0.118888,0.119769
5640_1186_01,2014/01,0.138030,-,0.138030
5640_1186_10,2014/01,0.150415,0.128347,0.128509
5640_1186_11,2014/01,0.131577,-,0.131577
