5640_5621_01,2014/12,0.555086,0.502366,0.502398
5640_5621_10,2014/12,0.552363,0.509240,0.510368
5640_5621_11,2014/12,0.601600,0.567254,0.567614
5640_5622_00,2014/12,0.570651,0.548176,0.548620
5640_5622_01,2014/12,0.558657,0.551260,0.551031
5640_5622_10,2014/12,0.586973,0.546066,0.545825
5640_5622_11,2014/12,0.472476,-,0.472476
5640_5623_00,2014/12,0.569456,0.521170,0.521778
5640_5623_01,2014/12,0.436769,0.416070,0.415563
5640_5623_10,2014/12,0.448506,-,0.448506
5640_5623_11,2014/12,0.379388,0.367573,0.367454
5640_5624_00,2014/12,0.361683,-,0.361683
5640_5624_01,2014/12,0.342043,-,0.342043
5640_5624_10,2014/12,0.397274,-,0.397274
5640_5624_11,2014/12,0.331629,-,0.331629
5640_5625_00,2014/12,0.344685,-,0.344685
5640_5625_01,2014/12,0.302877,-,0.302877
5640_5625_10,2014/12,0.307168,-,0.307168
5640_5625_11,2014/12,0.296943,-,0.296943
5640_5626_00,2014/12,0.315849,-,0.315849
5640_5626_01,2014/12,0.280923,-,0.280923
5640_5626_10,2014/12,0.270558,-,0.270558
5640_5626_11,2014/12,0.301150,0.299225,0.298484
5640_5627_00,2014/12,0.247871,0.300846,0.299434
5640_5627_01,2014/12,0.227118,0.228333,0.228024
5640_5627_10,2014/12,0.254260,0.250923,0.250782
5640_5627_11,2014/12,0.232772,0.211930,0.212311
5640_5628_00,2014/12,0.219526,0.240677,0.239992
5640_5628_01,2014/12,0.211990,0.205832,0.205453
5640_5628_10,2014/12,0.190457,-,0.190457
5640_5628_11,2014/12,0.192476,0.220922,0.219999
5640_5629_00,2014/12,0.184834,-,0.184834
5640_5629_01,2014/12,0.187269,-,0.187269
5640_5629_10,2014/12,0.237769,0.234428,0.234322
5640_5629_11,2014/12,0.194876,-,0.194876
5640_5630_00,2014/12,0.445784,0.414864,0.415010
5640_5630_01,2014/12,0.541608,0.508544,0.509008
5640_5630_10,2014/12,0.427783,-,0.427783
5640_5630_11,2014/12,0.403376,-,0.403376
5640_5631_00,2014/12,0.575199,0.538337,0.539995
5640_5631_01,2014/12,0.509578,-,0.509578
5640_5631_10,2014/12,0.400962,-,0.400962
5640_5631_11,2014/12,0.416723,-,0.416723
5640_5632_00,2014/12,0.474815,-,0.474815
5640_5632_01,2014/12,0.453822,-,0.453822
5640_5632_10,2014/12,0.409595,-,0.409595
5640_5632_11,2014/12,0.396657,-,0.396657
5640_5633_00,2014/12,0.436909,-,0.436909
5640_5633_01,2014/12,0.421198,0.401696,0.401317
5640_5633_10,2014/12,0.351884,-,0.351884
5640_5633_11,2014/12,0.270673,-,0.270673
5640_5634_00,2014/12,0.435463,0.416411,0.416357
5640_5634_01,2014/12,0.441327,0.373691,0.375039
5640_5634_10,2014/12,0.269689,-,0.269689
5640_5634_11,2014/12,0.416925,0.389160,0.389535
5640_5635_00,2014/12,0.353315,0.276162,0.276914
5640_5635_01,2014/12,0.268929,-,0.268929
5640_5635_10,2014/12,0.373989,0.312829,0.313283
5640_5635_11,2014/12,0.280086,0.277662,0.277150
5640_5636_00,2014/12,0.260841,0.251235,0.250686
5640_5636_01,2014/12,0.248494,0.244560,0.244461
5640_5636_10,2014/12,0.264614,0.266962,0.266220
5640_5636_11,2014/12,0.212746,-,0.212746
5640_5637_00,2014/12,0.208120,-,0.208120
5640_5637_01,2014/12,0.206158,-,0.206158
5640_5637_10,2014/12,0.183283,-,0.183283
5640_5637_11,2014/12,0.169966,-,0.169966
5640_5638_00,2014/12,0.183465,-,0.183465
5640_5638_01,2014/12,0.185231,-,0.185231
5640_5638_10,2014/12,0.177395,-,0.177395
5640_5638_11,2014/12,0.177311,-,0.177311
5640_5639_00,2014/12,0.273869,0.267304,0.266684
5640_5639_01,2014/12,0.228628,0.220529,0.220411
5640_5639_10,2014/12,0.167097,-,0.167097
5640_5639_11,2014/12,0.172680,-,0.172680
5640_5640_00,2014/12,0.416118,-,0.416118
5640_5640_01,2014/12,0.381630,-,0.381630
5640_5641_00,2014/12,0.342493,0.342493,0.342493
5640_5642_01,2014/12,0.329885,0.329885,0.329885
5640_5642_11,2014/12,0.392903,-,0.392903
5640_5643_00,2014/12,0.304718,-,0.304718
5640_5643_01,2014/12,0.289921,-,0.289921
5640_5643_10,2014/12,0.354310,-,0.354310
5640_5643_11,2014/12,0.295412,-,0.295412
5640_5644_00,2014/12,0.261462,-,0.261462
5640_5644_01,2014/12,0.265686,-,0.265686
5640_5644_10,2014/12,0.299425,-,0.299425
5640_5644_11,2014/12,0.248088,-,0.248088
5640_5645_00,2014/12,0.407600,0.376755,0.376982
5640_5645_01,2014/12,0.241147,-,0.241147
5640_5645_10,2014/12,0.281682,-,0.281682
5640_5645_11,2014/12,0.252676,-,0.252676
5640_5646_00,2014/12,0.207891,-,0.207891
5640_5646_01,2014/12,0.210025,-,0.210025
5640_5646_10,2014/12,0.211349,-,0.211349
5640_5646_11,2014/12,0.200707,-,0.200707
5640_5647_00,2014/12,0.171577,-,0.171577
5640_5647_01,2014/12,0.167906,-,0.167906
5640_5647_10,2014/12,0.189311,-,0.189311
5640_5647_11,2014/12,0.171667,-,0.171667
5640_5648_00,2014/12,0.174406,-,0.174406
5640_5648_01,2014/12,0.174324,-,0.174324
5640_5648_10,2014/12,0.169786,-,0.169786
5640_5648_11,2014/12,0.173298,-,0.173298
5640_5649_00,2014/12,0.163386,-,0.163386
5640_5649_01,2014/12,0.168874,-,0.168874
5640_5649_10,2014/12,0.181722,-,0.181722
5640_5649_11,2014/12,0.184159,-,0.184159
5640_5651_01,2014/12,0.297339,0.297339,0.297339
5640_5651_10,2014/12,0.267153,-,0.267153
5640_5651_11,2014/12,0.305628,-,0.305628
5640_5652_00,2014/12,0.383835,-,0.383835
5640_5652_01,2014/12,0.366180,-,0.366180
5640_5652_10,2014/12,0.322941,-,0.322941
5640_5652_11,2014/12,0.309451,-,0.309451
5640_5653_00,2014/12,0.335450,-,0.335450
5640_5653_01,2014/12,0.293661,-,0.293661
5640_5653_10,2014/12,0.291335,-,0.291335
5640_5653_11,2014/12,0.298197,-,0.298197
5640_5654_00,2014/12,0.295853,-,0.295853
5640_5654_01,2014/12,0.256265,-,0.256265
5640_5654_10,2014/12,0.309541,-,0.309541
5640_5654_11,2014/12,0.247050,0.247050,0.247050
5640_5655_00,2014/12,0.269879,-,0.269879
5640_5655_01,2014/12,0.252015,-,0.252015
5640_5655_10,2014/12,0.263501,-,0.263501
5640_5655_11,2014/12,0.235753,-,0.235753
5640_5656_00,2014/12,0.219866,-,0.219866
5640_5656_01,2014/12,0.206729,-,0.206729
5640_5656_10,2014/12,0.303651,-,0.303651
5640_5657_00,2014/12,0.196222,-,0.196222
5640_5657_01,2014/12,0.174038,-,0.174038
5640_5658_00,2014/12,0.169647,-,0.169647
5640_5658_01,2014/12,0.176247,-,0.176247
5640_5658_10,2014/12,0.164257,-,0.164257
5640_5658_11,2014/12,0.181072,-,0.181072
5640_5659_00,2014/12,0.181875,-,0.181875
5640_5659_01,2014/12,0.175417,-,0.175417
5640_5659_10,2014/12,0.183949,-,0.183949
5640_5659_11,2014/12,0.169934,-,0.169934
5640_5661_00,2014/12,0.258206,0.258206,0.258206
5640_5661_01,2014/12,0.318311,-,0.318311
5640_5661_11,2014/12,0.259176,0.259176,0.259176
5640_5662_00,2014/12,0.311703,-,0.311703
5640_5662_01,2014/12,0.305637,-,0.305637
5640_5662_10,2014/12,0.274836,-,0.274836
5640_5662_11,2014/12,0.350418,-,0.350418
5640_5663_00,2014/12,0.279815,-,0.279815
5640_5663_01,2014/12,0.258017,0.258017,0.258017
5640_5668_00,2014/12,0.298096,-,0.298096
5640_5668_01,2014/12,0.190204,-,0.190204
5640_5668_10,2014/12,0.230600,-,0.230600
5640_5668_11,2014/12,0.188917,-,0.188917
5640_5669_00,2014/12,0.180872,-,0.180872
5640_5669_01,2014/12,0.167638,-,0.167638
5640_5669_10,2014/12,0.163782,-,0.163782
5640_5669_11,2014/12,0.162875,-,0.162875
5640_5678_00,2014/12,0.161517,-,0.161517
5640_5678_01,2014/12,0.186486,-,0.186486
5640_5678_10,2014/12,0.161792,-,0.161792
5640_5678_11,2014/12,0.148500,-,0.148500
5640_5679_00,2014/12,0.161162,-,0.161162
5640_5679_01,2014/12,0.157188,-,0.157188
5640_5679_10,2014/12,0.157272,-,0.157272
5640_5679_11,2014/12,0.162924,-,0.162924
5640_5688_00,2014/12,0.148688,-,0.148688
5640_5688_01,2014/12,0.142925,-,0.142925
5640_5688_10,2014/12,0.152107,-,0.152107
5640_5688_11,2014/12,0.165689,-,0.165689
5640_5689_00,2014/12,0.154576,-,0.154576
5640_5689_01,2014/12,0.146649,0.097159,0.097768
5640_5689_10,2014/12,0.166923,-,0.166923
5640_5689_11,2014/12,0.270685,0.093808,0.095745
5640_5698_00,2014/12,0.292099,0.283842,0.283829
5640_5698_01,2014/12,0.271282,0.265927,0.265488
5640_5698_10,2014/12,0.143552,-,0.143552
5640_5698_11,2014/12,0.257072,0.255014,0.254636
5640_5699_00,2014/12,0.272039,0.288467,0.287890
5640_5699_01,2014/12,0.278375,0.167849,0.169690
5640_5699_10,2014/12,0.276575,0.290163,0.289433
5640_5699_11,2014/12,0.136324,-,0.136324
5640_5700_00,2014/12,0.246878,-,0.246878
5640_5700_01,2014/12,0.267612,-,0.267612
5640_5700_10,2014/12,0.223575,-,0.223575
5640_5700_11,2014/12,0.237115,-,0.237115
5640_5701_00,2014/12,0.262553,-,0.262553
5640_5701_01,2014/12,0.252545,-,0.252545
5640_5701_10,2014/12,0.239265,-,0.239265
5640_5701_11,2014/12,0.222117,-,0.222117
5640_5702_00,2014/12,0.225702,0.226916,0.226489
5640_5702_01,2014/12,0.204148,-,0.204148
5640_5702_10,2014/12,0.201257,0.210091,0.209268
5640_5702_11,2014/12,0.177528,-,0.177528
5640_5703_00,2014/12,0.247181,0.229079,0.228753
5640_5703_01,2014/12,0.153480,-,0.153480
5640_5703_10,2014/12,0.271866,0.255933,0.255329
5640_5703_11,2014/12,0.170103,-,0.170103
5640_5704_00,2014/12,0.156248,-,0.156248
5640_5704_01,2014/12,0.307364,0.289774,0.289250
5640_5704_10,2014/12,0.174213,-,0.174213
5640_5704_11,2014/12,0.237565,0.223616,0.223653
5640_5705_00,2014/12,0.142225,-,0.142225
5640_5705_01,2014/12,0.146940,-,0.146940
5640_5705_10,2014/12,0.272927,0.268983,0.269163
5640_5705_11,2014/12,0.142596,-,0.142596
5640_5706_00,2014/12,0.206691,0.195256,0.195249
5640_5706_01,2014/12,0.151955,-,0.151955
5640_5706_10,2014/12,0.310186,0.302166,0.302255
5640_5706_11,2014/12,0.147140,-,0.147140
5640_5707_00,2014/12,0.148298,-,0.148298
5640_5707_01,2014/12,0.136929,-,0.136929
5640_5707_10,2014/12,0.127049,-,0.127049
5640_5707_11,2014/12,0.122794,-,0.122794
5640_5708_00,2014/12,0.125362,-,0.125362
5640_5708_01,2014/12,0.136764,-,0.136764
5640_5708_10,2014/12,0.123792,-,0.123792
5640_5708_11,2014/12,0.118873,-,0.118873
5640_5709_00,2014/12,0.126053,-,0.126053
5640_5709_01,2014/12,0.185041,0.192035,0.191358
5640_5709_10,2014/12,0.158920,0.178860,0.178431
5640_5709_11,2014/12,0.181893,0.168826,0.168888
5640_5710_00,2014/12,0.217539,-,0.217539
5640_5710_01,2014/12,0.227860,-,0.227860
5640_5710_10,2014/12,0.216459,-,0.216459
5640_5710_11,2014/12,0.220133,-,0.220133
5640_5711_00,2014/12,0.229504,-,0.229504
5640_5711_01,2014/12,0.216393,-,0.216393
5640_5711_10,2014/12,0.214448,-,0.214448
5640_5711_11,2014/12,0.201330,-,0.201330
5640_5712_00,2014/12,0.206982,0.153188,0.153594
5640_5712_01,2014/12,0.184339,-,0.184339
5640_5712_10,2014/12,0.204431,0.143435,0.144133
5640_5712_11,2014/12,0.202601,-,0.202601
5640_5713_00,2014/12,0.269959,0.256354,0.256068
5640_5713_01,2014/12,0.171000,-,0.171000
5640_5713_10,2014/12,0.227583,0.227229,0.226982
5640_5713_11,2014/12,0.199861,-,0.199861
5640_5714_00,2014/12,0.190524,-,0.190524
5640_5714_01,2014/12,0.163662,-,0.163662
5640_5714_10,2014/12,0.227212,0.225971,0.225448
5640_5714_11,2014/12,0.231099,0.217897,0.217776
5640_5715_00,2014/12,0.261803,0.248343,0.248212
5640_5715_01,2014/12,0.208448,0.193293,0.193113
5640_5715_10,2014/12,0.231172,0.220764,0.220685
5640_5715_11,2014/12,0.244143,0.226227,0.226139
5640_5716_00,2014/12,0.203722,0.295990,0.292937
5640_5716_01,2014/12,0.150358,-,0.150358
5640_5716_10,2014/12,0.195327,0.173498,0.173858
5640_5716_11,2014/12,0.151791,0.150415,0.150107
5640_5717_00,2014/12,0.131664,-,0.131664
5640_5717_01,2014/12,0.122951,-,0.122951
5640_5717_10,2014/12,0.169971,0.174491,0.173680
5640_5717_11,2014/12,0.115206,-,0.115206
5640_5718_00,2014/12,0.118064,-,0.118064
5640_5718_01,2014/12,0.117004,-,0.117004
5640_5718_10,2014/12,0.095519,-,0.095519
5640_5718_11,2014/12,0.164344,0.185752,0.184919
5640_5719_00,2014/12,0.173297,0.177088,0.176861
5640_5719_01,2014/12,0.087831,-,0.087831
5640_5719_10,2014/12,0.179639,0.164773,0.164796
5640_5719_11,2014/12,0.168231,-,0.168231
5640_5720_00,2014/12,0.212468,-,0.212468
5640_5720_01,2014/12,0.222072,-,0.222072
5640_5720_10,2014/12,0.195461,-,0.195461
5640_5720_11,2014/12,0.191500,-,0.191500
5640_5721_00,2014/12,0.208122,-,0.208122
5640_5721_01,2014/12,0.198697,-,0.198697
5640_5721_10,2014/12,0.225086,0.216570,0.216389
5640_5721_11,2014/12,0.222458,0.140989,0.142281
5640_5722_00,2014/12,0.193053,0.129383,0.130114
5640_5722_01,2014/12,0.257745,0.256160,0.255982
5640_5722_10,2014/12,0.243448,0.167692,0.168826
5640_5722_11,2014/12,0.255791,0.245234,0.245116
5640_5723_00,2014/12,0.227179,0.220843,0.220885
5640_5723_01,2014/12,0.228556,0.211992,0.212140
5640_5723_10,2014/12,0.214458,0.222195,0.221631
5640_5723_11,2014/12,0.186042,-,0.186042
5640_5724_00,2014/12,0.240419,0.223217,0.223407
5640_5724_01,2014/12,0.179577,0.290405,0.286686
5640_5724_10,2014/12,0.201298,-,0.201298
5640_5724_11,2014/12,0.262643,0.273987,0.273399
5640_5725_00,2014/12,0.230637,0.243493,0.242684
5640_5725_01,2014/12,0.170631,0.180934,0.180320
5640_5725_10,2014/12,0.200757,0.183015,0.183075
5640_5725_11,2014/12,0.148821,-,0.148821
5640_5726_00,2014/12,0.185075,-,0.185075
5640_5726_01,2014/12,0.150208,0.134157,0.134294
5640_5726_10,2014/12,0.130550,-,0.130550
5640_5726_11,2014/12,0.108773,-,0.108773
5640_5727_00,2014/12,0.163188,0.166001,0.165677
5640_5727_01,2014/12,0.196206,0.175567,0.175795
5640_5727_10,2014/12,0.095276,-,0.095276
5640_5727_11,2014/12,0.084520,-,0.084520
5640_5728_00,2014/12,0.176519,0.174895,0.174671
5640_5728_01,2014/12,0.157163,0.154780,0.154519
5640_5728_10,2014/12,0.147701,0.145859,0.145428
5640_5728_11,2014/12,0.162472,0.166839,0.166438
5640_5729_00,2014/12,0.073900,-,0.073900
5640_5729_10,2014/12,0.069812,-,0.069812
5640_5730_00,2014/12,0.203892,0.201249,0.200767
5640_5730_01,2014/12,0.241648,0.226825,0.226736
5640_5730_10,2014/12,0.174023,-,0.174023
5640_5730_11,2014/12,0.170561,-,0.170561
5640_5731_00,2014/12,0.217313,0.223841,0.223631
5640_5731_01,2014/12,0.226403,0.147009,0.147948
5640_5731_10,2014/12,0.152130,-,0.152130
5640_5731_11,2014/12,0.252412,0.136955,0.138772
5640_5732_00,2014/12,0.167935,-,0.167935
5640_5732_01,2014/12,0.183133,0.200478,0.199655
5640_5732_10,2014/12,0.145426,-,0.145426
5640_5732_11,2014/12,0.146144,-,0.146144
5640_5733_00,2014/12,0.195154,0.217059,0.216246
5640_5733_01,2014/12,0.197992,-,0.197992
5640_5733_10,2014/12,0.194606,0.193362,0.193000
5640_5733_11,2014/12,0.140528,-,0.140528
5640_5734_00,2014/12,0.156930,-,0.156930
5640_5734_01,2014/12,0.245237,0.381817,0.377759
5640_5734_10,2014/12,0.139197,-,0.139197
5640_5734_11,2014/12,0.249673,0.242310,0.242097
5640_5735_00,2014/12,0.196862,0.199433,0.199153
5640_5735_01,2014/12,0.142381,-,0.142381
5640_5735_10,2014/12,0.191610,0.252296,0.250645
5640_5735_11,2014/12,0.130330,-,0.130330
5640_5736_00,2014/12,0.126439,-,0.126439
5640_5736_01,2014/12,0.116096,-,0.116096
5640_5736_10,2014/12,0.115468,-,0.115468
5640_5736_11,2014/12,0.093233,-,0.093233
5640_5737_00,2014/12,0.084321,-,0.084321
5640_5737_01,2014/12,0.086037,-,0.086037
5640_5737_10,2014/12,0.134780,0.131566,0.131371
5640_5737_11,2014/12,0.139070,0.139178,0.138930
5640_5738_00,2014/12,0.149536,0.142245,0.142253
5640_5738_01,2014/12,0.087926,-,0.087926
5640_5738_10,2014/12,0.142386,0.177594,0.176423
5640_5738_11,2014/12,0.074780,-,0.074780
5640_5739_00,2014/12,0.076678,0.076678,0.076678
5640_5739_10,2014/12,0.072006,0.072006,0.072006
5640_5740_00,2014/12,0.175702,-,0.175702
5640_5740_01,2014/12,0.177534,-,0.177534
5640_5740_10,2014/12,0.205459,-,0.205459
5640_5740_11,2014/12,0.176833,-,0.176833
5640_5741_00,2014/12,0.150848,0.099188,0.099932
5640_5741_01,2014/12,0.290492,0.244440,0.244957
5640_5741_10,2014/12,0.155068,0.105769,0.106394
5640_5741_11,2014/12,0.157636,-,0.157636
5640_5742_00,2014/12,0.186110,0.218286,0.217321
5640_5742_01,2014/12,0.201447,0.193611,0.193294
5640_5742_10,2014/12,0.210007,0.213978,0.213405
5640_5742_11,2014/12,0.217893,0.212599,0.212401
5640_5743_00,2014/12,0.184540,0.183091,0.182840
5640_5743_01,2014/12,0.145536,0.153021,0.152505
5640_5743_10,2014/12,0.188944,0.187166,0.186765
5640_5743_11,2014/12,0.207448,0.209532,0.209005
5640_5744_00,2014/12,0.211462,0.218440,0.218087
5640_5744_01,2014/12,0.198230,0.215327,0.214917
5640_5744_10,2014/12,0.198000,0.189588,0.189494
5640_5744_11,2014/12,0.188466,0.194768,0.194313
5640_5745_00,2014/12,0.133421,0.222048,0.218932
5640_5745_01,2014/12,0.128773,0.118396,0.118221
5640_5745_10,2014/12,0.182611,0.182581,0.182208
5640_5745_11,2014/12,0.176315,0.173806,0.173288
5640_5746_00,2014/12,0.141563,0.153040,0.152703
5640_5746_01,2014/12,0.149423,0.137697,0.137774
5640_5746_10,2014/12,0.166742,0.162536,0.162422
5640_5746_11,2014/12,0.088248,-,0.088248
5640_5747_00,2014/12,0.149958,0.140017,0.140158
5640_5747_01,2014/12,0.083923,-,0.083923
5640_5747_10,2014/12,0.113641,-,0.113641
5640_5747_11,2014/12,0.086796,0.086796,0.086796
5640_5748_00,2014/12,0.098841,0.098841,0.098841
5640_5748_01,2014/12,0.075075,-,0.075075
5640_5748_10,2014/12,0.084783,0.084783,0.084783
5640_5748_11,2014/12,0.083389,-,0.083389
5640_5749_00,2014/12,0.072505,0.072505,0.072505
5640_5749_10,2014/12,0.075675,0.075675,0.075675
5640_5750_00,2014/12,0.192180,-,0.192180
5640_5750_01,2014/12,0.173584,0.093610,0.094404
5640_5750_10,2014/12,0.182001,0.230000,0.228589
5640_5750_11,2014/12,0.164008,0.087748,0.088735
5640_5751_00,2014/12,0.155616,0.090789,0.091750
5640_5751_01,2014/12,0.156216,-,0.156216
5640_5751_10,2014/12,0.155014,-,0.155014
5640_5751_11,2014/12,0.156076,-,0.156076
5640_5752_00,2014/12,0.149605,-,0.149605
5640_5752_01,2014/12,0.188335,0.192371,0.191696
5640_5752_10,2014/12,0.137739,-,0.137739
5640_5752_11,2014/12,0.166432,0.188091,0.187166
5640_5753_00,2014/12,0.210083,0.210406,0.210022
5640_5753_01,2014/12,0.172239,0.166692,0.166707
5640_5753_10,2014/12,0.201798,0.151345,0.151930
5640_5753_11,2014/12,0.162388,0.148454,0.148559
5640_5754_00,2014/12,0.175586,0.163902,0.163799
5640_5754_01,2014/12,0.190864,0.176249,0.176331
5640_5754_10,2014/12,0.190034,0.181500,0.181242
5640_5754_11,2014/12,0.133990,-,0.133990
5640_5755_00,2014/12,0.189051,0.182036,0.181923
5640_5755_01,2014/12,0.115590,0.219936,0.216577
5640_5755_10,2014/12,0.132297,0.155141,0.154256
5640_5755_11,2014/12,0.117546,0.167327,0.166337
5640_5756_00,2014/12,0.095968,-,0.095968
5640_5756_01,2014/12,0.086251,-,0.086251
5640_5756_10,2014/12,0.109790,-,0.109790
5640_5756_11,2014/12,0.094884,-,0.094884
5640_5757_00,2014/12,0.090850,-,0.090850
5640_5757_01,2014/12,0.084877,0.084877,0.084877
5640_5757_10,2014/12,0.096741,-,0.096741
5640_5757_11,2014/12,0.090629,0.090629,0.090629
5640_5758_00,2014/12,0.082421,0.082421,0.082421
5640_5758_01,2014/12,0.082184,-,0.082184
5640_5758_10,2014/12,0.083804,0.083804,0.083804
5640_5758_11,2014/12,0.075823,-,0.075823
5640_5759_00,2014/12,0.077388,0.077388,0.077388
5640_5759_10,2014/12,0.078562,0.078562,0.078562
5640_5760_00,2014/12,0.182825,-,0.182825
5640_5760_01,2014/12,0.163646,0.086250,0.087321
5640_5760_10,2014/12,0.158397,-,0.158397
5640_5760_11,2014/12,0.152285,0.088192,0.089101
5640_5761_00,2014/12,0.150717,-,0.150717
5640_5761_01,2014/12,0.148464,-,0.148464
5640_5761_10,2014/12,0.143965,-,0.143965
5640_5761_11,2014/12,0.125486,-,0.125486
5640_5762_00,2014/12,0.144004,-,0.144004
5640_5762_01,2014/12,0.163085,0.166338,0.166119
5640_5762_10,2014/12,0.181128,0.173152,0.173179
5640_5762_11,2014/12,0.178427,0.175554,0.175098
5640_5763_00,2014/12,0.150657,0.152646,0.152103
5640_5763_01,2014/12,0.179360,0.176126,0.175964
5640_5763_10,2014/12,0.140897,0.237152,0.233966
5640_5763_11,2014/12,0.198250,0.169838,0.170199
5640_5764_00,2014/12,0.173427,0.161988,0.162070
5640_5764_01,2014/12,0.132702,0.121971,0.121920
5640_5764_10,2014/12,0.222624,0.135320,0.136287
5640_5764_11,2014/12,0.166899,0.164168,0.163932
5640_5765_00,2014/12,0.137778,0.182397,0.180919
5640_5765_01,2014/12,0.133185,-,0.133185
5640_5765_10,2014/12,0.141590,0.159757,0.159118
5640_5765_11,2014/12,0.152862,-,0.152862
5640_5766_00,2014/12,0.123594,-,0.123594
5640_5766_01,2014/12,0.112693,-,0.112693
5640_5766_10,2014/12,0.139699,-,0.139699
5640_5766_11,2014/12,0.110933,-,0.110933
5640_5767_00,2014/12,0.124124,0.155097,0.154244
5640_5767_01,2014/12,0.100307,0.100307,0.100307
5640_5767_10,2014/12,0.102415,-,0.102415
5640_5767_11,2014/12,0.102272,-,0.102272
5640_5768_00,2014/12,0.088928,0.088928,0.088928
5640_5768_01,2014/12,0.085502,-,0.085502
5640_5768_10,2014/12,0.092127,0.092127,0.092127
5640_5768_11,2014/12,0.091297,-,0.091297
5640_5769_00,2014/12,0.082651,0.082651,0.082651
5640_5769_10,2014/12,0.086781,0.086781,0.086781
5640_5770_00,2014/12,0.155165,0.089515,0.090263
5640_5770_01,2014/12,0.141632,0.096377,0.096975
5640_5770_10,2014/12,0.134617,0.098026,0.098590
5640_5770_11,2014/12,0.145159,-,0.145159
5640_5771_00,2014/12,0.142021,0.164315,0.163403
5640_5771_01,2014/12,0.189102,0.183827,0.183403
5640_5771_10,2014/12,0.196017,0.167178,0.167593
5640_5771_11,2014/12,0.184878,0.169574,0.169424
5640_5772_00,2014/12,0.187735,0.219768,0.218557
5640_5772_01,2014/12,0.138913,-,0.138913
5640_5772_10,2014/12,0.131135,0.190000,0.188283
5640_5772_11,2014/12,0.136502,-,0.136502
5640_5773_00,2014/12,0.146168,0.142831,0.142721
5640_5773_01,2014/12,0.177467,0.177813,0.177453
5640_5773_10,2014/12,0.139515,-,0.139515
5640_5773_11,2014/12,0.244743,0.206041,0.206433
5640_5774_00,2014/12,0.198278,-,0.198278
5640_5774_01,2014/12,0.183891,0.185858,0.185772
5640_5774_10,2014/12,0.196848,-,0.196848
5640_5774_11,2014/12,0.206633,0.110128,0.111593
5640_5775_00,2014/12,0.178325,0.183464,0.183020
5640_5775_01,2014/12,0.143394,-,0.143394
5640_5775_10,2014/12,0.174507,0.184081,0.183809
5640_5775_11,2014/12,0.118326,-,0.118326
5640_5776_00,2014/12,0.133119,-,0.133119
5640_5776_01,2014/12,0.116402,-,0.116402
5640_5776_10,2014/12,0.120962,-,0.120962
5640_5776_11,2014/12,0.106062,-,0.106062
5640_5777_00,2014/12,0.103587,-,0.103587
5640_5777_01,2014/12,0.101810,-,0.101810
5640_5777_10,2014/12,0.131070,-,0.131070
5640_5777_11,2014/12,0.100615,-,0.100615
5640_5778_00,2014/12,0.091653,0.091653,0.091653
5640_5778_01,2014/12,0.094289,-,0.094289
5640_5778_10,2014/12,0.087786,0.087786,0.087786
5640_5778_11,2014/12,0.085035,-,0.085035
5640_5779_00,2014/12,0.087618,0.087618,0.087618
5640_5779_10,2014/12,0.084253,0.084253,0.084253
5640_5780_00,2014/12,0.132113,0.112814,0.112921
5640_5780_01,2014/12,0.205353,0.183236,0.183239
5640_5780_10,2014/12,0.211266,0.205696,0.205541
5640_5780_11,2014/12,0.185117,0.189997,0.189456
5640_5781_00,2014/12,0.207994,0.191401,0.191339
5640_5781_01,2014/12,0.193112,0.181533,0.181610
5640_5781_10,2014/12,0.121513,-,0.121513
5640_5781_11,2014/12,0.185250,0.156601,0.156956
5640_5782_00,2014/12,0.126038,-,0.126038
5640_5782_01,2014/12,0.130839,-,0.130839
5640_5782_10,2014/12,0.119704,-,0.119704
5640_5782_11,2014/12,0.125810,-,0.125810
5640_5783_00,2014/12,0.132632,-,0.132632
5640_5783_01,2014/12,0.300242,0.292502,0.292456
5640_5783_10,2014/12,0.128929,-,0.128929
5640_5783_11,2014/12,0.241237,0.237324,0.237181
5640_5784_00,2014/12,0.129607,-,0.129607
5640_5784_01,2014/12,0.186108,0.140000,0.140656
5640_5784_10,2014/12,0.130228,-,0.130228
5640_5784_11,2014/12,0.125438,-,0.125438
5640_5785_00,2014/12,0.174452,0.179704,0.179321
5640_5785_01,2014/12,0.129087,0.135041,0.134851
5640_5785_10,2014/12,0.098224,0.169384,0.167027
5640_5785_11,2014/12,0.150379,0.156954,0.156644
5640_5786_00,2014/12,0.104497,-,0.104497
5640_5786_01,2014/12,0.078890,-,0.078890
5640_5786_10,2014/12,0.148279,0.157348,0.156921
5640_5786_11,2014/12,0.150546,0.151385,0.151328
5640_5787_00,2014/12,0.099797,0.099797,0.099797
5640_5787_01,2014/12,0.095970,0.095970,0.095970
5640_5787_10,2014/12,0.133315,0.119553,0.119501
5640_5787_11,2014/12,0.115166,0.116130,0.115877
5640_5788_00,2014/12,0.084412,0.084412,0.084412
5640_5788_01,2014/12,0.075840,-,0.075840
5640_5788_10,2014/12,0.082582,-,0.082582
5640_5788_11,2014/12,0.079411,-,0.079411
5640_5790_00,2014/12,0.208926,0.101417,0.102860
5640_5790_01,2014/12,0.162351,0.242683,0.240031
5640_5790_10,2014/12,0.190080,0.095631,0.097130
5640_5790_11,2014/12,0.226383,0.219169,0.219362
5640_5791_00,2014/12,0.123103,-,0.123103
5640_5791_01,2014/12,0.179844,0.178109,0.177759
