5640_2643_11,2016/03,2.647013,-,2.647013
5640_2644_00,2016/03,2.904297,2.913564,2.919248
5640_2644_01,2016/03,2.999837,2.913564,2.921402
5640_2644_10,2016/03,2.723275,2.513714,2.519240
5640_2644_11,2016/03,3.406476,-,3.406476
5640_2645_00,2016/03,2.662053,2.712258,2.713358
5640_2645_01,2016/03,4.758511,2.952936,2.987978
5640_2645_10,2016/03,3.784152,5.391255,5.368798
5640_2645_11,2016/03,2.440726,4.600000,4.547540
5640_2646_00,2016/03,6.123861,-,6.123861
5640_2646_01,2016/03,6.783050,-,6.783050
5640_2646_10,2016/03,5.947447,-,5.947447
5640_2646_11,2016/03,6.737601,-,6.737601
5640_2647_00,2016/03,7.692986,-,7.692986
5640_2647_01,2016/03,7.523919,-,7.523919
5640_2647_10,2016/03,8.495664,-,8.495664
5640_2647_11,2016/03,7.437772,-,7.437772
5640_2648_00,2016/03,8.744173,-,8.744173
5640_2648_01,2016/03,8.994404,-,8.994404
5640_2648_10,2016/03,7.319432,-,7.319432
5640_2648_11,2016/03,6.118859,6.202682,6.224818
5640_2649_00,2016/03,4.818776,3.017665,3.059610
5640_2649_01,2016/03,4.204204,-,4.204204
5640_2649_10,2016/03,4.186287,4.148875,4.155132
5640_2649_11,2016/03,3.712096,-,3.712096
5640_2650_00,2016/03,0.813306,-,0.813306
5640_2650_01,2016/03,1.205154,-,1.205154
5640_2650_10,2016/03,1.171472,-,1.171472
5640_2650_11,2016/03,1.604913,-,1.604913
5640_2651_00,2016/03,1.531313,-,1.531313
5640_2651_01,2016/03,1.945759,2.521321,2.506194
5640_2651_10,2016/03,1.971407,-,1.971407
5640_2651_11,2016/03,2.399466,3.189171,3.168552
5640_2652_00,2016/03,2.653169,2.868567,2.862556
5640_2652_01,2016/03,2.641957,-,2.641957
5640_2652_10,2016/03,2.769854,2.849584,2.846860
5640_2652_11,2016/03,3.023100,-,3.023100
5640_2653_00,2016/03,3.225004,4.134111,4.121867
5640_2653_01,2016/03,3.673727,3.997142,3.998342
5640_2653_10,2016/03,3.073748,-,3.073748
5640_2653_11,2016/03,3.269644,3.287821,3.291935
5640_2654_00,2016/03,3.387794,3.363176,3.368394
5640_2654_01,2016/03,4.787611,6.260225,6.235520
5640_2654_10,2016/03,3.597000,5.304411,5.267198
5640_2654_11,2016/03,5.419378,5.911674,5.917957
5640_2655_00,2016/03,3.842774,5.418386,5.388276
5640_2655_01,2016/03,5.769336,-,5.769336
5640_2655_10,2016/03,6.097727,6.791753,6.779948
5640_2655_11,2016/03,8.098010,8.352591,8.354898
5640_2656_00,2016/03,6.822849,-,6.822849
5640_2656_01,2016/03,7.240586,-,7.240586
5640_2656_10,2016/03,7.681471,8.228849,8.235054
5640_2656_11,2016/03,7.725493,-,7.725493
5640_2657_00,2016/03,6.515877,6.327204,6.337104
5640_2657_01,2016/03,7.290047,5.537105,5.577454
5640_2657_10,2016/03,5.450060,6.274567,6.267035
5640_2657_11,2016/03,7.078196,-,7.078196
5640_2658_00,2016/03,3.874665,3.804345,3.808371
5640_2658_01,2016/03,7.279960,5.091881,5.138825
5640_2658_10,2016/03,6.091773,-,6.091773
5640_2658_11,2016/03,5.274649,-,5.274649
5640_2659_00,2016/03,3.968814,-,3.968814
5640_2659_01,2016/03,3.668883,-,3.668883
5640_2659_10,2016/03,4.185161,-,4.185161
5640_2659_11,2016/03,3.593197,-,3.593197
5640_2660_00,2016/03,1.508323,-,1.508323
5640_2660_01,2016/03,1.813849,-,1.813849
5640_2660_10,2016/03,1.615467,1.611993,1.614739
5640_2660_11,2016/03,1.817476,3.006286,2.978158
5640_2661_00,2016/03,2.334925,-,2.334925
5640_2661_01,2016/03,3.463695,3.649829,3.652799
5640_2661_10,2016/03,3.437413,3.744712,3.747109
5640_2661_11,2016/03,2.853271,4.110397,4.081942
5640_2662_00,2016/03,3.391422,4.664444,4.646732
5640_2662_01,2016/03,4.081731,4.392283,4.381164
5640_2662_10,2016/03,2.860498,3.502825,3.494823
5640_2662_11,2016/03,2.912577,3.346110,3.334058
5640_2663_00,2016/03,3.013617,-,3.013617
5640_2663_01,2016/03,3.387597,3.400516,3.407104
5640_2663_10,2016/03,3.032400,3.605271,3.598150
5640_2663_11,2016/03,3.450874,3.655915,3.651765
5640_2664_00,2016/03,3.568039,-,3.568039
5640_2664_01,2016/03,4.294389,-,4.294389
5640_2664_10,2016/03,3.852366,-,3.852366
5640_2664_11,2016/03,4.506887,-,4.506887
5640_2665_00,2016/03,5.755222,-,5.755222
5640_2665_01,2016/03,6.440873,-,6.440873
5640_2665_10,2016/03,5.884695,-,5.884695
5640_2665_11,2016/03,7.005862,-,7.005862
5640_2666_00,2016/03,8.273785,9.398774,9.390306
5640_2666_01,2016/03,4.772182,7.802094,7.734770
5640_2666_10,2016/03,6.443630,8.622574,8.581813
5640_2666_11,2016/03,5.696886,6.785192,6.777207
5640_2667_00,2016/03,5.385779,5.270158,5.279749
5640_2667_01,2016/03,6.786294,-,6.786294
5640_2667_10,2016/03,6.623918,-,6.623918
5640_2667_11,2016/03,6.520165,-,6.520165
5640_2668_00,2016/03,5.754504,-,5.754504
5640_2668_01,2016/03,4.314220,-,4.314220
5640_2668_10,2016/03,5.187211,-,5.187211
5640_2668_11,2016/03,4.300999,-,4.300999
5640_2669_00,2016/03,3.934958,-,3.934958
5640_2669_01,2016/03,3.255131,2.598584,2.613864
5640_2669_10,2016/03,3.599413,-,3.599413
5640_2669_11,2016/03,2.927957,2.669455,2.682273
5640_2670_00,2016/03,1.853633,2.166341,2.163164
5640_2670_01,2016/03,0.904268,2.205990,2.170868
5640_2670_10,2016/03,3.151839,4.252228,4.230539
5640_2670_11,2016/03,3.962263,4.573772,4.569222
5640_2671_00,2016/03,1.235934,3.011347,2.951659
5640_2671_01,2016/03,2.538339,3.530678,3.509155
5640_2671_10,2016/03,3.908474,4.887367,4.872778
5640_2671_11,2016/03,4.819096,5.198526,5.204130
5640_2672_00,2016/03,2.184513,3.400000,3.366915
5640_2672_01,2016/03,3.454475,4.604711,4.577905
5640_2672_10,2016/03,5.538266,6.025591,6.027084
5640_2672_11,2016/03,4.940991,5.396122,5.394753
5640_2673_00,2016/03,2.903464,3.637429,3.618115
5640_2673_01,2016/03,3.796325,-,3.796325
5640_2673_10,2016/03,2.931437,5.775885,5.691507
5640_2673_11,2016/03,3.756894,4.393491,4.381142
5640_2674_00,2016/03,4.416434,-,4.416434
5640_2674_01,2016/03,5.137089,-,5.137089
5640_2674_10,2016/03,3.712357,3.678511,3.679162
5640_2674_11,2016/03,4.870216,5.203049,5.199479
5640_2675_00,2016/03,5.720828,5.902639,5.899922
5640_2675_01,2016/03,8.287305,8.646275,8.657941
5640_2675_10,2016/03,5.255695,5.079051,5.101035
5640_2675_11,2016/03,6.022544,-,6.022544
5640_2676_00,2016/03,7.075804,7.929482,7.909543
5640_2676_01,2016/03,6.357239,-,6.357239
5640_2676_10,2016/03,5.690419,-,5.690419
5640_2676_11,2016/03,5.616417,-,5.616417
5640_2677_00,2016/03,5.710117,-,5.710117
5640_2677_01,2016/03,5.743050,-,5.743050
5640_2677_10,2016/03,4.943021,-,4.943021
5640_2677_11,2016/03,4.810561,-,4.810561
5640_2678_00,2016/03,4.719651,-,4.719651
5640_2678_01,2016/03,3.988073,-,3.988073
5640_2678_10,2016/03,4.151111,-,4.151111
5640_2678_11,2016/03,3.529164,-,3.529164
5640_2679_00,2016/03,3.380123,-,3.380123
5640_2679_01,2016/03,2.879244,2.598584,2.608689
5640_2679_10,2016/03,3.301125,-,3.301125
5640_2679_11,2016/03,2.637503,-,2.637503
5640_2680_00,2016/03,3.304296,4.193375,4.177482
5640_2680_01,2016/03,4.146084,-,4.146084
5640_2680_10,2016/03,3.410321,3.912918,3.912958
5640_2680_11,2016/03,5.018400,5.618397,5.604275
5640_2681_00,2016/03,3.707285,5.496493,5.459981
5640_2681_01,2016/03,5.306210,8.150104,8.080207
5640_2681_10,2016/03,5.396202,6.366830,6.365732
5640_2681_11,2016/03,5.861492,6.755825,6.752333
5640_2682_00,2016/03,5.637598,6.207086,6.208456
5640_2682_01,2016/03,4.649181,-,4.649181
5640_2682_10,2016/03,4.942042,-,4.942042
5640_2682_11,2016/03,4.878499,4.927665,4.928477
5640_2683_00,2016/03,4.246471,-,4.246471
5640_2683_01,2016/03,2.722967,4.997952,4.936384
5640_2683_10,2016/03,3.070961,2.884258,2.887663
5640_2683_11,2016/03,4.018719,4.069339,4.077071
5640_2684_00,2016/03,3.951418,4.146247,4.144457
5640_2684_01,2016/03,5.551029,-,5.551029
5640_2684_10,2016/03,4.613744,-,4.613744
5640_2684_11,2016/03,4.989277,-,4.989277
5640_2685_00,2016/03,5.721553,-,5.721553
5640_2685_01,2016/03,5.792274,-,5.792274
5640_2685_10,2016/03,5.388396,-,5.388396
5640_2685_11,2016/03,5.403683,-,5.403683
5640_2686_00,2016/03,5.266159,-,5.266159
5640_2686_01,2016/03,5.393032,-,5.393032
5640_2686_10,2016/03,5.024234,-,5.024234
5640_2686_11,2016/03,4.474668,-,4.474668
5640_2687_00,2016/03,5.098125,-,5.098125
5640_2687_01,2016/03,4.369321,-,4.369321
5640_2687_10,2016/03,4.523138,-,4.523138
5640_2687_11,2016/03,3.634760,-,3.634760
5640_2688_00,2016/03,4.111647,-,4.111647
5640_2688_01,2016/03,3.111337,-,3.111337
5640_2688_10,2016/03,3.312939,-,3.312939
5640_2688_11,2016/03,2.953306,-,2.953306
5640_2689_00,2016/03,2.454442,-,2.454442
5640_2689_01,2016/03,2.330607,-,2.330607
5640_2689_10,2016/03,2.539421,-,2.539421
5640_2689_11,2016/03,2.021439,-,2.021439
5640_2690_00,2016/03,3.017035,4.212691,4.188823
5640_2690_01,2016/03,3.735853,5.011645,4.987983
5640_2690_10,2016/03,4.371654,4.547522,4.554979
5640_2690_11,2016/03,2.530117,5.938013,5.847441
5640_2691_00,2016/03,5.118165,-,5.118165
5640_2691_01,2016/03,5.567788,-,5.567788
5640_2691_10,2016/03,6.568302,7.199695,7.190965
5640_2691_11,2016/03,5.258990,7.163533,7.132000
5640_2692_00,2016/03,6.027722,6.398428,6.416357
5640_2692_01,2016/03,4.380774,5.157383,5.149820
5640_2692_10,2016/03,4.372758,7.018949,6.950231
5640_2692_11,2016/03,3.392304,-,3.392304
5640_2693_00,2016/03,3.528080,-,3.528080
5640_2693_01,2016/03,4.804291,5.307124,5.303605
5640_2693_10,2016/03,1.901523,3.575760,3.527891
5640_2693_11,2016/03,3.893696,4.200751,4.203574
5640_2694_00,2016/03,4.063577,-,4.063577
5640_2694_01,2016/03,4.599658,-,4.599658
5640_2694_10,2016/03,3.781875,-,3.781875
5640_2694_11,2016/03,4.519583,-,4.519583
5640_2695_00,2016/03,5.153512,-,5.153512
5640_2695_01,2016/03,5.206077,-,5.206077
5640_2695_10,2016/03,4.859612,-,4.859612
5640_2695_11,2016/03,4.893483,-,4.893483
5640_2696_00,2016/03,4.754476,-,4.754476
5640_2696_01,2016/03,4.436819,-,4.436819
5640_2696_10,2016/03,4.604813,-,4.604813
5640_2696_11,2016/03,4.318633,-,4.318633
5640_2697_00,2016/03,4.190278,-,4.190278
5640_2697_01,2016/03,3.556675,-,3.556675
5640_2697_10,2016/03,4.158205,-,4.158205
5640_2697_11,2016/03,3.358420,-,3.358420
5640_2698_00,2016/03,3.255243,-,3.255243
5640_2698_01,2016/03,2.757621,-,2.757621
5640_2698_10,2016/03,3.066421,-,3.066421
5640_2698_11,2016/03,2.811279,-,2.811279
5640_2699_00,2016/03,2.426480,-,2.426480
5640_2699_01,2016/03,2.137885,-,2.137885
5640_2699_10,2016/03,2.391332,-,2.391332
5640_2699_11,2016/03,2.069562,-,2.069562
5640_2700_00,2016/03,11.335682,13.229155,13.189700
5640_2700_01,2016/03,8.680739,-,8.680739
5640_2700_10,2016/03,10.701595,11.676754,11.695873
5640_2700_11,2016/03,8.955462,11.575511,11.517482
5640_2701_00,2016/03,7.418968,-,7.418968
5640_2701_01,2016/03,6.331446,-,6.331446
5640_2701_10,2016/03,6.755211,-,6.755211
5640_2701_11,2016/03,3.752270,3.897876,3.894619
5640_2702_00,2016/03,5.288018,-,5.288018
5640_2702_01,2016/03,3.795795,-,3.795795
5640_2702_10,2016/03,3.121733,3.013876,3.020474
5640_2702_11,2016/03,5.054107,2.860019,2.905658
5640_2703_00,2016/03,2.147008,2.007997,2.011076
5640_2703_01,2016/03,2.859430,-,2.859430
5640_2703_10,2016/03,2.363665,2.267855,2.271662
5640_2703_11,2016/03,3.143044,1.951469,1.971996
5640_2704_00,2016/03,2.185330,-,2.185330
5640_2704_01,2016/03,1.385969,1.229143,1.232557
5640_2704_10,2016/03,1.541959,1.551980,1.552596
5640_2704_11,2016/03,2.622630,1.527368,1.545377
5640_2705_00,2016/03,0.534824,0.594978,0.593948
5640_2705_01,2016/03,0.710198,0.754067,0.753437
5640_2705_10,2016/03,0.802663,1.205900,1.196048
5640_2705_11,2016/03,2.005953,1.852949,1.858762
5640_2706_00,2016/03,0.972871,0.685081,0.690290
5640_2706_01,2016/03,1.885032,-,1.885032
5640_2706_10,2016/03,0.565768,1.485430,1.457960
5640_2706_11,2016/03,1.618721,1.549565,1.553576
5640_2707_00,2016/03,1.724477,1.213036,1.224501
5640_2707_01,2016/03,1.134020,0.890485,0.894124
5640_2707_10,2016/03,1.747579,1.523779,1.530159
5640_2707_11,2016/03,1.369576,1.179974,1.184655
5640_2708_00,2016/03,0.433981,0.551569,0.548665
5640_2708_01,2016/03,0.256961,0.302550,0.300641
5640_2708_10,2016/03,0.528899,0.584202,0.583399
5640_2708_11,2016/03,0.369859,0.284718,0.285726
5640_2709_00,2016/03,0.161559,0.257152,0.254051
5640_2709_01,2016/03,0.196961,0.287261,0.284539
5640_2709_10,2016/03,0.384319,0.270838,0.272382
5640_2709_11,2016/03,0.210606,0.242219,0.240830
5640_2710_00,2016/03,7.007271,-,7.007271
5640_2710_01,2016/03,8.923732,8.901761,8.927067
5640_2710_10,2016/03,5.424836,-,5.424836
5640_2710_11,2016/03,4.756503,5.033026,5.030503
5640_2711_00,2016/03,3.786427,4.855940,4.836044
5640_2711_01,2016/03,2.651615,3.653231,3.625534
5640_2711_10,2016/03,3.520995,3.407032,3.407949
5640_2711_11,2016/03,3.681143,-,3.681143
5640_2712_00,2016/03,4.976913,3.582643,3.611917
5640_2712_01,2016/03,2.802865,2.893877,2.902306
5640_2712_10,2016/03,3.209628,-,3.209628
5640_2712_11,2016/03,2.536555,-,2.536555
5640_2713_00,2016/03,1.792293,1.535527,1.539590
5640_2713_01,2016/03,1.975733,1.712703,1.717930
5640_2713_10,2016/03,2.478805,-,2.478805
5640_2713_11,2016/03,2.157553,-,2.157553
5640_2714_00,2016/03,1.756045,1.513254,1.519383
5640_2714_01,2016/03,1.996903,1.893317,1.894219
5640_2714_10,2016/03,1.703226,1.508759,1.511745
5640_2714_11,2016/03,1.853304,2.026754,2.026570
5640_2715_00,2016/03,1.003752,1.910947,1.878661
5640_2715_01,2016/03,0.874587,1.937242,1.902936
5640_2715_10,2016/03,0.983262,2.107817,2.075105
5640_2715_11,2016/03,0.864157,1.458584,1.441927
5640_2716_00,2016/03,1.204808,1.287813,1.286026
5640_2716_01,2016/03,1.046891,1.027352,1.029356
5640_2716_10,2016/03,1.349652,-,1.349652
5640_2716_11,2016/03,0.861659,0.841491,0.841916
5640_2717_00,2016/03,0.885588,1.031037,1.027678
5640_2717_01,2016/03,0.786101,0.602942,0.605507
5640_2717_10,2016/03,0.386119,0.548212,0.544063
5640_2717_11,2016/03,0.337318,0.357003,0.355942
5640_2718_00,2016/03,0.221440,0.332538,0.328788
5640_2718_01,2016/03,0.492614,0.282957,0.286212
5640_2718_10,2016/03,0.501302,0.360160,0.362104
5640_2718_11,2016/03,0.320085,-,0.320085
5640_2719_00,2016/03,0.276130,-,0.276130
5640_2719_01,2016/03,0.233144,0.228442,0.228248
5640_2719_10,2016/03,0.276094,-,0.276094
5640_2719_11,2016/03,0.236283,0.239754,0.239237
5640_2720_00,2016/03,4.083611,-,4.083611
5640_2720_01,2016/03,3.134376,-,3.134376
5640_2720_10,2016/03,4.088031,-,4.088031
5640_2720_11,2016/03,2.548956,2.622207,2.621049
5640_2721_00,2016/03,3.867425,-,3.867425
5640_2721_01,2016/03,3.287934,-,3.287934
5640_2721_10,2016/03,8.258172,1.443986,1.505936
5640_2721_11,2016/03,3.405709,-,3.405709
5640_2722_00,2016/03,3.102917,-,3.102917
5640_2722_01,2016/03,2.512250,-,2.512250
5640_2722_10,2016/03,3.062345,-,3.062345
5640_2722_11,2016/03,2.643024,-,2.643024
5640_2723_00,2016/03,2.495451,-,2.495451
5640_2723_01,2016/03,2.114771,-,2.114771
5640_2723_10,2016/03,2.511418,-,2.511418
5640_2723_11,2016/03,2.197656,-,2.197656
5640_2724_00,2016/03,2.714767,2.875000,2.874817
5640_2724_01,2016/03,1.113910,1.789179,1.771904
5640_2724_10,2016/03,2.053915,-,2.053915
5640_2724_11,2016/03,1.820678,1.515041,1.521769
5640_2725_00,2016/03,1.850771,2.028518,2.027156
5640_2725_01,2016/03,0.954649,1.746915,1.724606
5640_2725_10,2016/03,0.853741,0.939034,0.937548
5640_2725_11,2016/03,0.936559,1.781175,1.754010
5640_2726_00,2016/03,1.754607,1.488303,1.496317
5640_2726_01,2016/03,1.148963,1.059638,1.060098
5640_2726_10,2016/03,1.593802,-,1.593802
5640_2726_11,2016/03,1.050159,0.937065,0.938244
5640_2727_00,2016/03,0.512984,0.632852,0.629447
5640_2727_01,2016/03,0.446436,0.368632,0.369420
5640_2727_10,2016/03,0.590139,-,0.590139
5640_2727_11,2016/03,0.451566,-,0.451566
5640_2728_00,2016/03,0.440554,0.444170,0.444108
5640_2728_01,2016/03,0.356285,0.368660,0.367404
5640_2728_10,2016/03,0.547589,0.400244,0.402262
5640_2728_11,2016/03,0.196351,0.324359,0.319986
5640_2729_00,2016/03,0.311842,0.176492,0.178125
5640_2729_01,2016/03,0.161243,0.190051,0.189115
5640_2729_10,2016/03,0.282459,0.208009,0.209254
5640_2729_11,2016/03,0.124246,0.171820,0.170120
5640_2730_00,2016/03,2.164990,2.671817,2.654865
5640_2730_01,2016/03,3.191161,3.720700,3.709923
5640_2730_10,2016/03,3.816358,-,3.816358
5640_2730_11,2016/03,3.845914,-,3.845914
5640_2731_00,2016/03,3.333149,-,3.333149
5640_2731_01,2016/03,3.327651,-,3.327651
5640_2731_10,2016/03,3.176429,-,3.176429
5640_2731_11,2016/03,3.067048,-,3.067048
5640_2732_00,2016/03,2.969219,-,2.969219
5640_2732_01,2016/03,2.631942,-,2.631942
5640_2732_10,2016/03,2.836060,-,2.836060
5640_2732_11,2016/03,2.477002,-,2.477002
5640_2733_00,2016/03,2.445296,-,2.445296
5640_2733_01,2016/03,2.020553,-,2.020553
5640_2733_10,2016/03,2.279094,-,2.279094
5640_2733_11,2016/03,1.443898,1.050526,1.057765
5640_2734_00,2016/03,1.875128,-,1.875128
5640_2734_01,2016/03,1.392600,1.095900,1.101119
5640_2734_10,2016/03,1.730390,-,1.730390
5640_2734_11,2016/03,1.613010,0.979187,0.988302
5640_2735_00,2016/03,0.817013,0.791408,0.791166
5640_2735_01,2016/03,1.482271,0.995922,1.004287
5640_2735_10,2016/03,0.551759,0.597811,0.596348
5640_2735_11,2016/03,1.212081,1.105362,1.106499
5640_2736_00,2016/03,1.098424,0.831328,0.835962
5640_2736_01,2016/03,0.761501,0.639008,0.640353
5640_2736_10,2016/03,0.957193,0.847147,0.849787
5640_2736_11,2016/03,0.803511,-,0.803511
5640_2737_00,2016/03,0.483940,0.428302,0.430172
5640_2737_01,2016/03,0.229749,0.309512,0.307213
5640_2737_10,2016/03,0.490159,-,0.490159
5640_2737_11,2016/03,0.591170,0.575000,0.575372
5640_2738_00,2016/03,0.359224,0.308862,0.310061
5640_2738_01,2016/03,0.199315,0.245067,0.243493
5640_2738_10,2016/03,0.259116,-,0.259116
5640_2738_11,2016/03,0.351952,0.241961,0.243779
5640_2739_00,2016/03,0.225109,0.231852,0.231628
5640_2739_01,2016/03,0.105860,0.151279,0.149986
5640_2739_10,2016/03,0.225023,-,0.225023
5640_2739_11,2016/03,0.198544,-,0.198544
5640_2740_00,2016/03,3.604304,-,3.604304
5640_2740_01,2016/03,3.449962,-,3.449962
5640_2740_10,2016/03,3.285043,-,3.285043
5640_2740_11,2016/03,2.891262,-,2.891262
5640_2741_00,2016/03,3.179466,-,3.179466
5640_2741_01,2016/03,2.910105,-,2.910105
5640_2741_10,2016/03,3.252513,-,3.252513
5640_2741_11,2016/03,2.664362,-,2.664362
5640_2742_00,2016/03,2.296264,-,2.296264
5640_2742_01,2016/03,2.039041,-,2.039041
5640_2742_10,2016/03,1.950681,-,1.950681
5640_2742_11,2016/03,1.936874,-,1.936874
5640_2743_00,2016/03,1.913522,-,1.913522
5640_2743_01,2016/03,1.347976,0.813126,0.822692
5640_2743_10,2016/03,1.799612,-,1.799612
5640_2743_11,2016/03,1.409004,-,1.409004
5640_2744_00,2016/03,0.524297,0.735122,0.729969
5640_2744_01,2016/03,0.732610,0.826195,0.825666
5640_2744_10,2016/03,0.543285,0.600000,0.598164
5640_2744_11,2016/03,0.761617,0.621555,0.623538
5640_2745_00,2016/03,0.464606,0.682820,0.677358
5640_2745_01,2016/03,0.865157,0.822231,0.822903
5640_2745_10,2016/03,0.455425,0.662641,0.657356
5640_2745_11,2016/03,0.650532,0.602426,0.603257
5640_2746_00,2016/03,1.172393,1.287264,1.284247
5640_2746_01,2016/03,0.758033,-,0.758033
5640_2746_10,2016/03,1.036430,1.180033,1.177648
5640_2746_11,2016/03,0.578053,-,0.578053
5640_2747_00,2016/03,0.442156,-,0.442156
5640_2747_01,2016/03,0.338691,-,0.338691
5640_2747_10,2016/03,0.409186,-,0.409186
5640_2747_11,2016/03,0.309001,-,0.309001
5640_2748_00,2016/03,0.306774,0.326792,0.325620
5640_2748_01,2016/03,0.331936,0.250488,0.251756
5640_2748_10,2016/03,0.304066,0.293325,0.293176
5640_2748_11,2016/03,0.337919,0.236537,0.238060
5640_2749_00,2016/03,0.205091,-,0.205091
5640_2749_01,2016/03,0.232860,-,0.232860
5640_2749_10,2016/03,0.222292,0.300000,0.297522
5640_2749_11,2016/03,0.193988,0.203796,0.203194
5640_2750_00,2016/03,3.379744,-,3.379744
5640_2750_01,2016/03,3.178917,-,3.178917
5640_2750_10,2016/03,3.443521,-,3.443521
5640_2750_11,2016/03,3.410368,-,3.410368
5640_2751_00,2016/03,3.103971,-,3.103971
5640_2751_01,2016/03,2.578862,-,2.578862
5640_2751_10,2016/03,3.033694,-,3.033694
5640_2751_11,2016/03,2.638457,-,2.638457
5640_2752_00,2016/03,2.186328,-,2.186328
5640_2752_01,2016/03,1.871896,-,1.871896
5640_2752_10,2016/03,2.249889,-,2.249889
5640_2752_11,2016/03,1.976625,-,1.976625
5640_2753_00,2016/03,1.576542,-,1.576542
5640_2753_01,2016/03,1.225694,-,1.225694
5640_2753_10,2016/03,1.369312,-,1.369312
5640_2753_11,2016/03,1.052107,-,1.052107
5640_2754_00,2016/03,1.001233,1.038972,1.037935
5640_2754_01,2016/03,0.788037,0.518519,0.523858
5640_2754_10,2016/03,0.898849,0.848597,0.849531
5640_2754_11,2016/03,0.668211,0.660348,0.659778
5640_2755_00,2016/03,0.252605,0.464445,0.457382
5640_2755_01,2016/03,0.553350,0.346682,0.350043
5640_2755_10,2016/03,0.254785,0.483015,0.476320
5640_2755_11,2016/03,0.267139,0.407865,0.403829
5640_2756_00,2016/03,0.651482,0.606489,0.606939
5640_2756_01,2016/03,0.565505,0.478527,0.479758
5640_2756_10,2016/03,0.485705,0.476172,0.476148
5640_2756_11,2016/03,0.484793,0.472748,0.471555
5640_2757_00,2016/03,0.483835,0.371895,0.373182
5640_2757_01,2016/03,0.321363,0.323570,0.323180
5640_2757_10,2016/03,0.180654,0.319510,0.315237
5640_2757_11,2016/03,0.272347,0.287727,0.286716
5640_2758_00,2016/03,0.316610,0.312692,0.312391
5640_2758_01,2016/03,0.304283,0.194267,0.196038
5640_2758_10,2016/03,0.235221,0.250203,0.249611
5640_2758_11,2016/03,0.209436,0.212611,0.212526
5640_2759_00,2016/03,0.283622,0.176492,0.177736
5640_2759_01,2016/03,0.189799,0.182419,0.182132
5640_2759_10,2016/03,0.301782,0.206292,0.207820
5640_2759_11,2016/03,0.152501,0.214218,0.212430
5640_2760_00,2016/03,3.043821,-,3.043821
5640_2760_01,2016/03,2.961463,-,2.961463
5640_2760_10,2016/03,2.957872,-,2.957872
5640_2760_11,2016/03,2.809945,-,2.809945
5640_2761_00,2016/03,2.713034,-,2.713034
5640_2761_01,2016/03,2.380841,-,2.380841
5640_2761_10,2016/03,2.569795,-,2.569795
5640_2761_11,2016/03,2.218214,-,2.218214
5640_2762_00,2016/03,1.942011,-,1.942011
5640_2762_01,2016/03,1.547258,-,1.547258
5640_2762_10,2016/03,1.866810,-,1.866810
5640_2762_11,2016/03,1.424170,-,1.424170
5640_2763_00,2016/03,1.210792,1.157551,1.158042
5640_2763_01,2016/03,0.710028,0.638488,0.638704
5640_2763_10,2016/03,1.149578,-,1.149578
5640_2763_11,2016/03,0.846703,0.751020,0.753933
5640_2764_00,2016/03,1.033485,0.648422,0.654059
5640_2764_01,2016/03,0.273900,0.521011,0.514354
5640_2764_10,2016/03,1.107035,0.830741,0.836315
5640_2764_11,2016/03,0.881192,0.970925,0.968764
5640_2765_00,2016/03,0.650514,0.625305,0.626068
5640_2765_01,2016/03,0.302810,0.405263,0.402173
5640_2765_10,2016/03,0.630514,0.606129,0.605870
5640_2765_11,2016/03,0.260221,0.358859,0.355652
5640_2766_00,2016/03,0.535378,0.404508,0.406383
5640_2766_01,2016/03,0.398024,0.314363,0.315226
5640_2766_10,2016/03,0.460483,0.453838,0.453378
5640_2766_11,2016/03,0.234030,0.307213,0.305305
5640_2767_00,2016/03,0.354175,0.355195,0.355727
5640_2767_01,2016/03,0.281414,0.300266,0.299060
5640_2767_10,2016/03,0.390169,0.299504,0.301006
5640_2767_11,2016/03,0.384940,0.274292,0.275882
5640_2768_00,2016/03,0.215255,0.248516,0.247285
5640_2768_01,2016/03,0.210301,0.221318,0.220549
5640_2768_10,2016/03,0.251822,0.262957,0.262283
5640_2768_11,2016/03,0.196006,0.227976,0.226875
5640_2769_00,2016/03,0.212847,0.247381,0.246140
5640_2769_01,2016/03,0.305257,0.220064,0.221510
5640_2769_10,2016/03,0.209352,0.234335,0.233197
5640_2769_11,2016/03,0.151368,0.181613,0.180800
5640_2770_00,2016/03,2.772642,2.500153,2.508046
5640_2770_01,2016/03,2.476849,-,2.476849
5640_2770_10,2016/03,2.817698,2.272052,2.282017
5640_2770_11,2016/03,2.305370,-,2.305370
5640_2771_00,2016/03,2.324647,-,2.324647
5640_2771_01,2016/03,2.046429,-,2.046429
5640_2771_10,2016/03,2.088481,-,2.088481
5640_2771_11,2016/03,1.826850,-,1.826850
5640_2772_00,2016/03,1.760889,-,1.760889
5640_2772_01,2016/03,1.335787,-,1.335787
5640_2772_10,2016/03,1.555828,-,1.555828
5640_2772_11,2016/03,1.222553,-,1.222553
5640_2773_00,2016/03,1.220623,1.417409,1.413443
5640_2773_01,2016/03,0.924146,0.803665,0.805457
5640_2773_10,2016/03,0.863204,1.293386,1.281602
5640_2773_11,2016/03,0.745782,0.507905,0.510855
5640_2774_00,2016/03,0.697383,0.583807,0.586008
5640_2774_01,2016/03,0.737594,0.736159,0.737221
5640_2774_10,2016/03,0.581743,0.562294,0.562099
5640_2774_11,2016/03,0.525453,0.507272,0.507368
5640_2775_00,2016/03,0.580049,0.605536,0.604237
