5640_2181_00,2014/04,0.115451,-,0.115451
5640_2181_01,2014/04,0.107368,-,0.107368
5640_2181_10,2014/04,0.114136,-,0.114136
5640_2181_11,2014/04,0.114864,-,0.114864
5640_2182_00,2014/04,0.124211,-,0.124211
5640_2182_01,2014/04,0.143160,-,0.143160
5640_2182_10,2014/04,0.129745,-,0.129745
5640_2182_11,2014/04,0.141234,-,0.141234
5640_2183_00,2014/04,0.145748,-,0.145748
5640_2183_01,2014/04,0.120065,-,0.120065
5640_2183_10,2014/04,0.148475,-,0.148475
5640_2183_11,2014/04,0.118177,-,0.118177
5640_2184_00,2014/04,0.121567,-,0.121567
5640_2184_01,2014/04,0.139587,-,0.139587
5640_2184_10,2014/04,0.136980,-,0.136980
5640_2184_11,2014/04,0.139370,-,0.139370
5640_2185_00,2014/04,0.141194,-,0.141194
5640_2185_01,2014/04,0.140719,-,0.140719
5640_2185_10,2014/04,0.141394,-,0.141394
5640_2185_11,2014/04,0.142884,-,0.142884
5640_2186_00,2014/04,0.111319,-,0.111319
5640_2186_01,2014/04,0.124290,-,0.124290
5640_2186_10,2014/04,0.110112,-,0.110112
5640_2186_11,2014/04,0.120157,-,0.120157
5640_2187_00,2014/04,0.152326,-,0.152326
5640_2187_01,2014/04,0.144879,-,0.144879
5640_2187_10,2014/04,0.162992,-,0.162992
5640_2187_11,2014/04,0.144847,-,0.144847
5640_2188_00,2014/04,0.141665,-,0.141665
5640_2188_01,2014/04,0.142840,-,0.142840
5640_2188_10,2014/04,0.142180,-,0.142180
5640_2188_11,2014/04,0.145095,-,0.145095
5640_2189_00,2014/04,0.153702,-,0.153702
5640_2189_01,2014/04,0.178440,-,0.178440
5640_2189_10,2014/04,0.146879,-,0.146879
5640_2189_11,2014/04,0.175544,-,0.175544
5640_2190_00,2014/04,0.099682,0.128714,0.127670
5640_2190_01,2014/04,0.101964,0.132152,0.131117
5640_2190_10,2014/04,0.102424,0.121456,0.120594
5640_2190_11,2014/04,0.110064,0.140958,0.139902
5640_2191_00,2014/04,0.104509,-,0.104509
5640_2191_01,2014/04,0.109792,-,0.109792
5640_2191_10,2014/04,0.107190,0.142011,0.140667
5640_2191_11,2014/04,0.111646,-,0.111646
5640_2192_00,2014/04,0.121546,-,0.121546
5640_2192_01,2014/04,0.132758,-,0.132758
5640_2192_10,2014/04,0.113896,-,0.113896
5640_2192_11,2014/04,0.113126,-,0.113126
5640_2193_00,2014/04,0.129379,-,0.129379
5640_2193_01,2014/04,0.126060,-,0.126060
5640_2193_10,2014/04,0.122355,-,0.122355
5640_2193_11,2014/04,0.126749,-,0.126749
5640_2194_00,2014/04,0.126075,-,0.126075
5640_2194_01,2014/04,0.132310,-,0.132310
5640_2194_10,2014/04,0.123758,-,0.123758
5640_2194_11,2014/04,0.116178,-,0.116178
5640_2195_00,2014/04,0.131474,-,0.131474
5640_2195_01,2014/04,0.130493,-,0.130493
5640_2195_10,2014/04,0.121034,-,0.121034
5640_2195_11,2014/04,0.128161,-,0.128161
5640_2196_00,2014/04,0.127621,-,0.127621
5640_2196_01,2014/04,0.128926,-,0.128926
5640_2196_10,2014/04,0.125906,-,0.125906
5640_2196_11,2014/04,0.133213,-,0.133213
5640_2197_00,2014/04,0.146333,-,0.146333
5640_2197_01,2014/04,0.151082,-,0.151082
5640_2197_10,2014/04,0.142780,-,0.142780
5640_2197_11,2014/04,0.144665,-,0.144665
5640_2198_00,2014/04,0.142177,-,0.142177
5640_2198_01,2014/04,0.143552,-,0.143552
5640_2198_10,2014/04,0.140469,-,0.140469
5640_2198_11,2014/04,0.145727,-,0.145727
5640_2199_00,2014/04,0.152622,-,0.152622
5640_2199_01,2014/04,0.162341,0.169300,0.168829
5640_2199_10,2014/04,0.154603,-,0.154603
5640_2199_11,2014/04,0.152749,0.183452,0.182026
5640_2200_00,2014/04,0.174863,-,0.174863
5640_2200_01,2014/04,0.233338,-,0.233338
5640_2200_10,2014/04,0.169200,-,0.169200
5640_2200_11,2014/04,0.221234,-,0.221234
5640_2201_00,2014/04,0.212225,-,0.212225
5640_2201_01,2014/04,0.207074,-,0.207074
5640_2201_10,2014/04,0.259154,-,0.259154
5640_2201_11,2014/04,0.244483,0.243105,0.242673
5640_2202_00,2014/04,0.227404,0.204704,0.204830
5640_2202_01,2014/04,0.243053,-,0.243053
5640_2202_10,2014/04,0.220335,0.205039,0.204722
5640_2202_11,2014/04,0.219892,-,0.219892
5640_2203_00,2014/04,0.248177,-,0.248177
5640_2203_01,2014/04,0.264464,-,0.264464
5640_2203_10,2014/04,0.232564,-,0.232564
5640_2203_11,2014/04,0.251229,-,0.251229
5640_2204_00,2014/04,0.292708,-,0.292708
5640_2204_01,2014/04,0.303241,-,0.303241
5640_2204_10,2014/04,0.305719,-,0.305719
5640_2204_11,2014/04,0.256588,-,0.256588
5640_2205_00,2014/04,0.320331,-,0.320331
5640_2205_01,2014/04,0.349490,-,0.349490
5640_2205_10,2014/04,0.279365,-,0.279365
5640_2205_11,2014/04,0.326950,-,0.326950
5640_2206_00,2014/04,0.364565,-,0.364565
5640_2206_01,2014/04,0.371793,-,0.371793
5640_2206_10,2014/04,0.361099,-,0.361099
5640_2206_11,2014/04,0.378834,-,0.378834
5640_2207_00,2014/04,0.345476,-,0.345476
5640_2207_01,2014/04,0.370983,-,0.370983
5640_2207_10,2014/04,0.315985,-,0.315985
5640_2207_11,2014/04,0.347297,-,0.347297
5640_2208_00,2014/04,0.378211,-,0.378211
5640_2208_01,2014/04,0.423641,-,0.423641
5640_2208_10,2014/04,0.368153,-,0.368153
5640_2208_11,2014/04,0.404239,-,0.404239
5640_2209_00,2014/04,0.399651,-,0.399651
5640_2209_01,2014/04,0.410132,-,0.410132
5640_2209_10,2014/04,0.424517,-,0.424517
5640_2209_11,2014/04,0.426033,-,0.426033
5640_2210_00,2014/04,0.205554,-,0.205554
5640_2210_01,2014/04,0.189317,-,0.189317
5640_2210_10,2014/04,0.196524,-,0.196524
5640_2210_11,2014/04,0.190215,-,0.190215
5640_2211_00,2014/04,0.214618,-,0.214618
5640_2211_01,2014/04,0.209311,0.224905,0.224155
5640_2211_10,2014/04,0.200951,-,0.200951
5640_2211_11,2014/04,0.197247,0.208738,0.207973
5640_2212_00,2014/04,0.208068,-,0.208068
5640_2212_01,2014/04,0.209059,-,0.209059
5640_2212_10,2014/04,0.214417,-,0.214417
5640_2212_11,2014/04,0.211832,-,0.211832
5640_2213_00,2014/04,0.218309,-,0.218309
5640_2213_01,2014/04,0.278193,-,0.278193
5640_2213_10,2014/04,0.234198,-,0.234198
5640_2213_11,2014/04,0.296084,-,0.296084
5640_2214_00,2014/04,0.269330,-,0.269330
5640_2214_01,2014/04,0.264501,-,0.264501
5640_2214_10,2014/04,0.282457,-,0.282457
5640_2214_11,2014/04,0.254578,-,0.254578
5640_2215_00,2014/04,0.298131,-,0.298131
5640_2215_01,2014/04,0.340551,-,0.340551
5640_2215_10,2014/04,0.289259,-,0.289259
5640_2215_11,2014/04,0.358332,-,0.358332
5640_2216_00,2014/04,0.350662,-,0.350662
5640_2216_01,2014/04,0.307523,-,0.307523
5640_2216_10,2014/04,0.344112,-,0.344112
5640_2216_11,2014/04,0.278736,-,0.278736
5640_2217_00,2014/04,0.292456,-,0.292456
5640_2217_01,2014/04,0.306555,-,0.306555
5640_2217_10,2014/04,0.267530,-,0.267530
5640_2217_11,2014/04,0.292335,-,0.292335
5640_2218_00,2014/04,0.333739,-,0.333739
5640_2218_01,2014/04,0.393092,-,0.393092
5640_2218_10,2014/04,0.312604,-,0.312604
5640_2218_11,2014/04,0.366436,-,0.366436
5640_2219_00,2014/04,0.384334,-,0.384334
5640_2219_01,2014/04,0.268500,0.277898,0.277313
5640_2219_10,2014/04,0.366020,-,0.366020
5640_2219_11,2014/04,0.414148,-,0.414148
5640_2220_00,2014/04,0.179139,-,0.179139
5640_2220_01,2014/04,0.177634,-,0.177634
5640_2220_10,2014/04,0.173786,-,0.173786
5640_2220_11,2014/04,0.177001,-,0.177001
5640_2221_00,2014/04,0.181733,-,0.181733
5640_2221_01,2014/04,0.197162,0.209084,0.208329
5640_2221_10,2014/04,0.182995,0.196499,0.195548
5640_2221_11,2014/04,0.188510,0.192859,0.192141
5640_2222_00,2014/04,0.212049,-,0.212049
5640_2222_01,2014/04,0.228471,-,0.228471
5640_2222_10,2014/04,0.218930,-,0.218930
5640_2222_11,2014/04,0.222343,-,0.222343
5640_2223_00,2014/04,0.270481,-,0.270481
5640_2223_01,2014/04,0.295377,-,0.295377
5640_2223_10,2014/04,0.300188,-,0.300188
5640_2223_11,2014/04,0.319014,-,0.319014
5640_2224_00,2014/04,0.312263,-,0.312263
5640_2224_01,2014/04,0.301611,-,0.301611
5640_2224_10,2014/04,0.307233,-,0.307233
5640_2224_11,2014/04,0.353102,-,0.353102
5640_2225_00,2014/04,0.302767,-,0.302767
5640_2225_01,2014/04,0.335041,-,0.335041
5640_2225_10,2014/04,0.295431,-,0.295431
5640_2225_11,2014/04,0.389564,-,0.389564
5640_2226_00,2014/04,0.343776,-,0.343776
5640_2226_01,2014/04,0.333073,-,0.333073
5640_2226_10,2014/04,0.351837,-,0.351837
5640_2226_11,2014/04,0.366028,-,0.366028
5640_2227_00,2014/04,0.330021,-,0.330021
5640_2227_01,2014/04,0.358474,-,0.358474
5640_2227_10,2014/04,0.332112,-,0.332112
5640_2227_11,2014/04,0.456954,-,0.456954
5640_2228_00,2014/04,0.367535,-,0.367535
5640_2228_01,2014/04,0.370042,-,0.370042
5640_2228_10,2014/04,0.436109,-,0.436109
5640_2228_11,2014/04,0.408807,-,0.408807
5640_2229_00,2014/04,0.399623,-,0.399623
5640_2229_01,2014/04,0.379417,0.340326,0.341015
5640_2229_10,2014/04,0.422751,-,0.422751
5640_2229_11,2014/04,0.405150,0.326426,0.327539
5640_2230_00,2014/04,0.158618,-,0.158618
5640_2230_01,2014/04,0.178105,-,0.178105
5640_2230_10,2014/04,0.147734,-,0.147734
5640_2230_11,2014/04,0.144865,-,0.144865
5640_2231_00,2014/04,0.179032,0.164288,0.164373
5640_2231_01,2014/04,0.185173,-,0.185173
5640_2231_10,2014/04,0.139173,0.173501,0.171992
5640_2231_11,2014/04,0.171115,-,0.171115
5640_2232_00,2014/04,0.213781,-,0.213781
5640_2232_01,2014/04,0.233043,-,0.233043
5640_2232_10,2014/04,0.217534,-,0.217534
5640_2232_11,2014/04,0.210390,-,0.210390
5640_2233_00,2014/04,0.254216,-,0.254216
5640_2233_01,2014/04,0.283996,-,0.283996
5640_2233_10,2014/04,0.235593,-,0.235593
5640_2233_11,2014/04,0.242276,-,0.242276
5640_2234_00,2014/04,0.283060,-,0.283060
5640_2234_01,2014/04,0.312206,-,0.312206
5640_2234_10,2014/04,0.253755,-,0.253755
5640_2234_11,2014/04,0.286725,-,0.286725
5640_2235_00,2014/04,0.314650,-,0.314650
5640_2235_01,2014/04,0.335543,-,0.335543
5640_2235_10,2014/04,0.326876,-,0.326876
5640_2235_11,2014/04,0.298298,-,0.298298
5640_2236_00,2014/04,0.338058,-,0.338058
5640_2236_01,2014/04,0.359960,-,0.359960
5640_2236_10,2014/04,0.344701,-,0.344701
5640_2236_11,2014/04,0.347912,-,0.347912
5640_2237_00,2014/04,0.355422,-,0.355422
5640_2237_01,2014/04,0.385500,-,0.385500
5640_2237_10,2014/04,0.392445,-,0.392445
5640_2237_11,2014/04,0.368052,-,0.368052
5640_2238_00,2014/04,0.406184,-,0.406184
5640_2238_01,2014/04,0.400989,-,0.400989
5640_2238_10,2014/04,0.372886,-,0.372886
5640_2238_11,2014/04,0.361062,-,0.361062
5640_2239_00,2014/04,0.379380,-,0.379380
5640_2239_01,2014/04,0.362573,0.293460,0.294530
5640_2239_10,2014/04,0.263621,0.282959,0.282236
5640_2239_11,2014/04,0.319672,0.233482,0.234741
5640_2240_00,2014/04,0.154285,-,0.154285
5640_2240_01,2014/04,0.158763,-,0.158763
5640_2240_10,2014/04,0.163387,-,0.163387
5640_2240_11,2014/04,0.159973,0.212113,0.210085
5640_2241_00,2014/04,0.168764,0.184424,0.183571
5640_2241_01,2014/04,0.179880,-,0.179880
5640_2241_10,2014/04,0.165663,0.192697,0.191945
5640_2241_11,2014/04,0.184768,-,0.184768
5640_2242_00,2014/04,0.191101,-,0.191101
5640_2242_01,2014/04,0.202035,-,0.202035
5640_2242_10,2014/04,0.194709,-,0.194709
5640_2242_11,2014/04,0.190202,-,0.190202
5640_2243_00,2014/04,0.209462,-,0.209462
5640_2243_01,2014/04,0.196457,-,0.196457
5640_2243_10,2014/04,0.212084,-,0.212084
5640_2243_11,2014/04,0.165602,-,0.165602
5640_2244_00,2014/04,0.221005,-,0.221005
5640_2244_01,2014/04,0.277095,-,0.277095
5640_2244_10,2014/04,0.225427,-,0.225427
5640_2244_11,2014/04,0.254117,-,0.254117
5640_2245_00,2014/04,0.289302,-,0.289302
5640_2245_01,2014/04,0.298793,-,0.298793
5640_2245_10,2014/04,0.259427,-,0.259427
5640_2245_11,2014/04,0.276287,-,0.276287
5640_2246_00,2014/04,0.302110,-,0.302110
5640_2246_01,2014/04,0.312213,-,0.312213
5640_2246_10,2014/04,0.291488,-,0.291488
5640_2246_11,2014/04,0.289065,-,0.289065
5640_2247_00,2014/04,0.307289,-,0.307289
5640_2247_01,2014/04,0.314845,-,0.314845
5640_2247_10,2014/04,0.300494,-,0.300494
5640_2247_11,2014/04,0.168699,0.172627,0.172263
5640_2248_00,2014/04,0.333178,-,0.333178
5640_2248_01,2014/04,0.324045,-,0.324045
5640_2248_10,2014/04,0.321348,-,0.321348
5640_2248_11,2014/04,0.325410,0.316467,0.316173
5640_2249_00,2014/04,0.298575,0.244660,0.245432
5640_2249_01,2014/04,0.187591,0.232553,0.231132
5640_2249_10,2014/04,0.319950,0.238579,0.239428
5640_2249_11,2014/04,0.334675,0.327810,0.327701
5640_2250_00,2014/04,0.153442,-,0.153442
5640_2250_01,2014/04,0.153599,0.217538,0.215327
5640_2250_10,2014/04,0.153137,-,0.153137
5640_2250_11,2014/04,0.147810,0.194171,0.192541
5640_2251_00,2014/04,0.172566,-,0.172566
5640_2251_01,2014/04,0.182730,-,0.182730
5640_2251_10,2014/04,0.170826,-,0.170826
5640_2251_11,2014/04,0.172149,-,0.172149
5640_2252_00,2014/04,0.163323,-,0.163323
5640_2252_01,2014/04,0.182714,-,0.182714
5640_2252_10,2014/04,0.144485,-,0.144485
5640_2252_11,2014/04,0.181474,-,0.181474
5640_2253_00,2014/04,0.203210,-,0.203210
5640_2253_01,2014/04,0.214228,-,0.214228
5640_2253_10,2014/04,0.206463,-,0.206463
5640_2253_11,2014/04,0.220335,-,0.220335
5640_2254_00,2014/04,0.219467,-,0.219467
5640_2254_01,2014/04,0.222584,-,0.222584
5640_2254_10,2014/04,0.223094,-,0.223094
5640_2254_11,2014/04,0.201994,-,0.201994
5640_2255_00,2014/04,0.248650,-,0.248650
5640_2255_01,2014/04,0.256350,-,0.256350
5640_2255_10,2014/04,0.229425,-,0.229425
5640_2255_11,2014/04,0.245622,-,0.245622
5640_2256_00,2014/04,0.274484,-,0.274484
5640_2256_01,2014/04,0.282767,-,0.282767
5640_2256_10,2014/04,0.271459,-,0.271459
5640_2256_11,2014/04,0.263788,-,0.263788
5640_2257_00,2014/04,0.259079,-,0.259079
5640_2257_01,2014/04,0.302608,-,0.302608
5640_2257_10,2014/04,0.261071,-,0.261071
5640_2257_11,2014/04,0.265514,-,0.265514
5640_2258_00,2014/04,0.297075,-,0.297075
5640_2258_01,2014/04,0.317065,0.277814,0.278259
5640_2258_10,2014/04,0.286503,-,0.286503
5640_2258_11,2014/04,0.298635,0.253099,0.253860
5640_2259_00,2014/04,0.326019,-,0.326019
5640_2259_01,2014/04,0.343751,0.276257,0.277471
5640_2259_10,2014/04,0.318578,0.302040,0.301774
5640_2259_11,2014/04,0.336727,0.252925,0.254262
5640_2260_00,2014/04,0.170566,-,0.170566
5640_2260_01,2014/04,0.185294,0.180621,0.180257
5640_2260_10,2014/04,0.189212,-,0.189212
5640_2260_11,2014/04,0.193315,0.180917,0.180922
5640_2261_00,2014/04,0.182899,-,0.182899
5640_2261_01,2014/04,0.176504,-,0.176504
5640_2261_10,2014/04,0.205472,-,0.205472
5640_2261_11,2014/04,0.193046,-,0.193046
5640_2262_00,2014/04,0.170660,-,0.170660
5640_2262_01,2014/04,0.185901,-,0.185901
5640_2262_10,2014/04,0.172395,-,0.172395
5640_2262_11,2014/04,0.193129,-,0.193129
5640_2263_00,2014/04,0.199096,-,0.199096
5640_2263_01,2014/04,0.205265,-,0.205265
5640_2263_10,2014/04,0.183947,-,0.183947
5640_2263_11,2014/04,0.182074,-,0.182074
5640_2264_00,2014/04,0.212271,-,0.212271
5640_2264_01,2014/04,0.210149,-,0.210149
5640_2264_10,2014/04,0.203149,-,0.203149
5640_2264_11,2014/04,0.202314,-,0.202314
5640_2265_00,2014/04,0.219631,-,0.219631
5640_2265_01,2014/04,0.232142,-,0.232142
5640_2265_10,2014/04,0.215590,-,0.215590
5640_2265_11,2014/04,0.223008,-,0.223008
5640_2266_00,2014/04,0.246407,-,0.246407
5640_2266_01,2014/04,0.246151,-,0.246151
5640_2266_10,2014/04,0.248468,-,0.248468
5640_2266_11,2014/04,0.261133,-,0.261133
5640_2267_00,2014/04,0.256618,-,0.256618
5640_2267_01,2014/04,0.269366,-,0.269366
5640_2267_10,2014/04,0.254607,-,0.254607
5640_2267_11,2014/04,0.264675,-,0.264675
5640_2268_00,2014/04,0.289858,-,0.289858
5640_2268_01,2014/04,0.314659,0.292653,0.292967
5640_2268_10,2014/04,0.273584,0.200893,0.201719
5640_2268_11,2014/04,0.301982,0.224845,0.226467
5640_2269_00,2014/04,0.341729,0.259975,0.261206
5640_2269_01,2014/04,0.366896,-,0.366896
5640_2269_10,2014/04,0.345739,-,0.345739
5640_2269_11,2014/04,0.335369,-,0.335369
5640_2270_00,2014/04,0.185359,-,0.185359
5640_2270_01,2014/04,0.124334,0.173395,0.171995
5640_2270_10,2014/04,0.184127,0.171139,0.170939
5640_2270_11,2014/04,0.167812,0.187605,0.186894
5640_2271_00,2014/04,0.169373,-,0.169373
5640_2271_01,2014/04,0.161604,-,0.161604
5640_2271_10,2014/04,0.148291,-,0.148291
5640_2271_11,2014/04,0.141628,-,0.141628
5640_2272_00,2014/04,0.158308,-,0.158308
5640_2272_01,2014/04,0.163829,-,0.163829
5640_2272_10,2014/04,0.142108,-,0.142108
5640_2272_11,2014/04,0.141007,-,0.141007
5640_2273_00,2014/04,0.168995,-,0.168995
5640_2273_01,2014/04,0.175832,-,0.175832
5640_2273_10,2014/04,0.160214,-,0.160214
5640_2273_11,2014/04,0.171425,-,0.171425
5640_2274_00,2014/04,0.200163,-,0.200163
5640_2274_01,2014/04,0.200493,-,0.200493
5640_2274_10,2014/04,0.186759,-,0.186759
5640_2274_11,2014/04,0.191558,-,0.191558
5640_2275_00,2014/04,0.206621,-,0.206621
5640_2275_01,2014/04,0.218775,-,0.218775
5640_2275_10,2014/04,0.202310,-,0.202310
5640_2275_11,2014/04,0.212178,-,0.212178
5640_2276_00,2014/04,0.230032,-,0.230032
5640_2276_01,2014/04,0.249913,-,0.249913
5640_2276_10,2014/04,0.218048,-,0.218048
5640_2276_11,2014/04,0.236388,-,0.236388
5640_2277_00,2014/04,0.240833,-,0.240833
5640_2277_01,2014/04,0.257290,-,0.257290
5640_2277_10,2014/04,0.219908,-,0.219908
5640_2277_11,2014/04,0.227714,-,0.227714
5640_2278_00,2014/04,0.276184,0.216883,0.217438
5640_2278_01,2014/04,0.291773,-,0.291773
5640_2278_10,2014/04,0.269475,0.211772,0.212713
5640_2278_11,2014/04,0.298213,-,0.298213
5640_2279_00,2014/04,0.341873,-,0.341873
5640_2279_01,2014/04,0.350629,-,0.350629
5640_2279_10,2014/04,0.342288,-,0.342288
5640_2279_11,2014/04,0.368326,-,0.368326
5640_2280_00,2014/04,0.164187,0.192329,0.191278
5640_2280_01,2014/04,0.162184,0.181974,0.181309
5640_2280_10,2014/04,0.154847,0.178318,0.177339
5640_2280_11,2014/04,0.160626,-,0.160626
5640_2281_00,2014/04,0.146793,-,0.146793
5640_2281_01,2014/04,0.149765,-,0.149765
5640_2281_10,2014/04,0.140567,-,0.140567
5640_2281_11,2014/04,0.152052,-,0.152052
5640_2282_00,2014/04,0.153119,-,0.153119
5640_2282_01,2014/04,0.157438,-,0.157438
5640_2282_10,2014/04,0.152746,-,0.152746
5640_2282_11,2014/04,0.159487,-,0.159487
5640_2283_00,2014/04,0.157804,-,0.157804
5640_2283_01,2014/04,0.164043,-,0.164043
5640_2283_10,2014/04,0.152261,-,0.152261
5640_2283_11,2014/04,0.168574,-,0.168574
5640_2284_00,2014/04,0.176760,-,0.176760
5640_2284_01,2014/04,0.186351,-,0.186351
5640_2284_10,2014/04,0.168682,-,0.168682
5640_2284_11,2014/04,0.193918,-,0.193918
5640_2285_00,2014/04,0.204856,-,0.204856
5640_2285_01,2014/04,0.204431,-,0.204431
5640_2285_10,2014/04,0.205966,-,0.205966
5640_2285_11,2014/04,0.216456,-,0.216456
5640_2286_00,2014/04,0.213579,-,0.213579
5640_2286_01,2014/04,0.239926,-,0.239926
5640_2286_10,2014/04,0.217463,-,0.217463
5640_2286_11,2014/04,0.230179,-,0.230179
5640_2287_00,2014/04,0.240783,-,0.240783
5640_2287_01,2014/04,0.237052,-,0.237052
5640_2287_10,2014/04,0.293299,0.333560,0.332244
5640_2287_11,2014/04,0.262305,0.204776,0.205423
5640_2288_00,2014/04,0.270284,0.207218,0.208508
5640_2288_01,2014/04,0.310053,-,0.310053
5640_2288_10,2014/04,0.286019,0.206522,0.207922
5640_2288_11,2014/04,0.346342,-,0.346342
5640_2289_00,2014/04,0.337876,-,0.337876
5640_2289_01,2014/04,0.354300,-,0.354300
5640_2289_10,2014/04,0.346111,-,0.346111
5640_2289_11,2014/04,0.358661,-,0.358661
5640_2290_00,2014/04,0.162745,0.167471,0.167143
5640_2290_01,2014/04,0.155499,-,0.155499
5640_2290_10,2014/04,0.147391,-,0.147391
5640_2290_11,2014/04,0.151937,-,0.151937
5640_2291_00,2014/04,0.146751,-,0.146751
5640_2291_01,2014/04,0.150289,-,0.150289
5640_2291_10,2014/04,0.172431,-,0.172431
5640_2291_11,2014/04,0.154438,-,0.154438
5640_2292_00,2014/04,0.154895,-,0.154895
5640_2292_01,2014/04,0.164080,-,0.164080
5640_2292_10,2014/04,0.167989,-,0.167989
5640_2292_11,2014/04,0.160532,-,0.160532
5640_2293_00,2014/04,0.161144,-,0.161144
5640_2293_01,2014/04,0.163545,-,0.163545
5640_2293_10,2014/04,0.160383,-,0.160383
5640_2293_11,2014/04,0.158496,-,0.158496
5640_2294_00,2014/04,0.169699,-,0.169699
5640_2294_01,2014/04,0.181455,-,0.181455
5640_2294_10,2014/04,0.171970,-,0.171970
5640_2294_11,2014/04,0.174472,-,0.174472
5640_2295_00,2014/04,0.190240,-,0.190240
5640_2295_01,2014/04,0.202142,-,0.202142
5640_2295_10,2014/04,0.185875,-,0.185875
5640_2295_11,2014/04,0.181589,-,0.181589
5640_2296_00,2014/04,0.199803,-,0.199803
5640_2296_01,2014/04,0.213660,0.200565,0.200742
5640_2296_10,2014/04,0.186493,0.234675,0.233356
5640_2296_11,2014/04,0.146085,0.226485,0.224154
5640_2297_00,2014/04,0.237240,0.217745,0.217718
5640_2297_01,2014/04,0.243871,0.207692,0.207838
5640_2297_10,2014/04,0.227831,0.214928,0.214455
5640_2297_11,2014/04,0.227872,-,0.227872
5640_2298_00,2014/04,0.275260,0.232218,0.232924
5640_2298_01,2014/04,0.314767,-,0.314767
5640_2298_10,2014/04,0.255932,0.203859,0.204777
5640_2298_11,2014/04,0.284990,-,0.284990
5640_2299_00,2014/04,0.324314,-,0.324314
5640_2299_01,2014/04,0.340141,-,0.340141
5640_2299_10,2014/04,0.307876,-,0.307876
5640_2299_11,2014/04,0.324882,-,0.324882
5640_2300_00,2014/04,0.350182,0.269616,0.270343
5640_2300_01,2014/04,0.474350,-,0.474350
5640_2300_10,2014/04,0.606700,0.557726,0.559576
5640_2300_11,2014/04,0.493333,-,0.493333
5640_2301_00,2014/04,0.421710,0.320666,0.322400
5640_2301_01,2014/04,0.434403,-,0.434403
5640_2301_10,2014/04,0.532540,0.495922,0.496156
5640_2301_11,2014/04,0.406637,0.391972,0.391773
5640_2302_00,2014/04,0.513397,-,0.513397
5640_2302_01,2014/04,0.662491,0.536132,0.538687
5640_2302_10,2014/04,0.450988,-,0.450988
5640_2302_11,2014/04,0.659400,0.484330,0.487410
5640_2303_00,2014/04,0.208284,0.641948,0.627348
5640_2303_01,2014/04,0.557784,-,0.557784
5640_2303_10,2014/04,0.610456,0.535197,0.535666
5640_2303_11,2014/04,0.581116,-,0.581116
5640_2304_00,2014/04,0.573233,-,0.573233
5640_2304_01,2014/04,0.561995,-,0.561995
5640_2304_10,2014/04,0.616546,-,0.616546
5640_2304_11,2014/04,0.559883,-,0.559883
5640_2305_00,2014/04,0.531944,-,0.531944
5640_2305_01,2014/04,0.512487,-,0.512487
5640_2305_10,2014/04,0.560047,-,0.560047
5640_2305_11,2014/04,0.115460,0.132384,0.131687
5640_2306_00,2014/04,0.535241,-,0.535241
5640_2306_01,2014/04,0.555245,-,0.555245
5640_2306_10,2014/04,0.213590,0.219743,0.218932
5640_2306_11,2014/04,0.550778,-,0.550778
5640_2307_00,2014/04,0.574434,-,0.574434
5640_2307_01,2014/04,0.570294,-,0.570294
5640_2307_10,2014/04,0.578516,-,0.578516
5640_2307_11,2014/04,0.548475,-,0.548475
5640_2308_00,2014/04,0.599221,-,0.599221
5640_2308_01,2014/04,0.563649,-,0.563649
5640_2308_10,2014/04,0.596866,-,0.596866
5640_2308_11,2014/04,0.615236,-,0.615236
5640_2309_00,2014/04,0.530199,-,0.530199
5640_2309_01,2014/04,0.266335,-,0.266335
5640_2309_10,2014/04,0.153147,0.178302,0.177595
5640_2309_11,2014/04,0.302152,-,0.302152
5640_2310_00,2014/04,0.443041,0.516261,0.513688
5640_2310_01,2014/04,0.478101,-,0.478101
5640_2310_10,2014/04,0.518890,0.393899,0.395534
5640_2310_11,2014/04,0.340011,0.466181,0.462646
5640_2311_00,2014/04,0.431374,-,0.431374
5640_2311_01,2014/04,0.315431,0.335055,0.334071
5640_2311_10,2014/04,0.261158,0.281856,0.280911
5640_2311_11,2014/04,0.155794,0.290938,0.286562
5640_2312_00,2014/04,0.485157,-,0.485157
5640_2312_01,2014/04,0.527862,0.485265,0.485385
5640_2312_10,2014/04,0.357482,-,0.357482
5640_2312_11,2014/04,0.480848,0.362473,0.364296
5640_2313_00,2014/04,0.488034,-,0.488034
5640_2313_01,2014/04,0.448852,-,0.448852
5640_2313_10,2014/04,0.188346,0.201912,0.201457
5640_2313_11,2014/04,0.403192,-,0.403192
5640_2314_00,2014/04,0.348294,-,0.348294
5640_2314_01,2014/04,0.582723,-,0.582723
5640_2314_10,2014/04,0.559939,-,0.559939
5640_2314_11,2014/04,0.695665,-,0.695665
5640_2315_00,2014/04,0.161758,0.169438,0.168998
5640_2315_01,2014/04,0.535177,-,0.535177
5640_2315_10,2014/04,0.675448,-,0.675448
5640_2315_11,2014/04,0.656891,-,0.656891
5640_2316_00,2014/04,0.530317,-,0.530317
5640_2316_01,2014/04,0.613408,-,0.613408
5640_2316_10,2014/04,0.666902,-,0.666902
5640_2316_11,2014/04,0.670319,-,0.670319
5640_2317_00,2014/04,0.615508,-,0.615508
5640_2317_01,2014/04,0.597905,-,0.597905
5640_2317_10,2014/04,0.639840,-,0.639840
5640_2317_11,2014/04,0.675592,-,0.675592
5640_2318_00,2014/04,0.644744,-,0.644744
