5640_4267_11,2012/01,0.353120,-,0.353120
5640_4268_00,2012/01,0.352083,-,0.352083
5640_4268_01,2012/01,0.335022,-,0.335022
5640_4268_10,2012/01,0.350749,-,0.350749
5640_4268_11,2012/01,0.355153,-,0.355153
5640_4269_00,2012/01,0.348321,-,0.348321
5640_4269_01,2012/01,0.366544,-,0.366544
5640_4269_10,2012/01,0.405826,0.463401,0.461647
5640_4269_11,2012/01,0.372643,-,0.372643
5640_4270_00,2012/01,0.182865,-,0.182865
5640_4270_01,2012/01,0.186514,-,0.186514
5640_4270_10,2012/01,0.199811,-,0.199811
5640_4270_11,2012/01,0.206699,-,0.206699
5640_4271_00,2012/01,0.201167,-,0.201167
5640_4271_01,2012/01,0.235530,-,0.235530
5640_4271_10,2012/01,0.211077,-,0.211077
5640_4271_11,2012/01,0.229464,-,0.229464
5640_4272_00,2012/01,0.277254,-,0.277254
5640_4272_01,2012/01,0.288369,-,0.288369
5640_4272_10,2012/01,0.296190,-,0.296190
5640_4272_11,2012/01,0.352891,-,0.352891
5640_4273_00,2012/01,0.303892,-,0.303892
5640_4273_01,2012/01,0.298286,-,0.298286
5640_4273_10,2012/01,0.323959,-,0.323959
5640_4273_11,2012/01,0.299407,-,0.299407
5640_4274_00,2012/01,0.284651,-,0.284651
5640_4274_01,2012/01,0.279872,-,0.279872
5640_4274_10,2012/01,0.289217,-,0.289217
5640_4274_11,2012/01,0.288353,-,0.288353
5640_4275_00,2012/01,0.322333,-,0.322333
5640_4275_01,2012/01,0.361933,-,0.361933
5640_4275_10,2012/01,0.319813,-,0.319813
5640_4275_11,2012/01,0.364266,-,0.364266
5640_4276_00,2012/01,0.420422,-,0.420422
5640_4276_01,2012/01,0.387070,-,0.387070
5640_4276_10,2012/01,0.415048,-,0.415048
5640_4276_11,2012/01,0.374792,-,0.374792
5640_4277_00,2012/01,0.359490,-,0.359490
5640_4277_01,2012/01,0.358989,-,0.358989
5640_4277_10,2012/01,0.366159,-,0.366159
5640_4277_11,2012/01,0.364361,-,0.364361
5640_4278_00,2012/01,0.350473,-,0.350473
5640_4278_01,2012/01,0.343598,-,0.343598
5640_4278_10,2012/01,0.371241,-,0.371241
5640_4278_11,2012/01,0.373571,-,0.373571
5640_4279_00,2012/01,0.393062,-,0.393062
5640_4279_01,2012/01,0.387550,-,0.387550
5640_4279_10,2012/01,0.392880,-,0.392880
5640_4279_11,2012/01,0.336674,-,0.336674
5640_4280_00,2012/01,0.205481,-,0.205481
5640_4280_01,2012/01,0.208801,-,0.208801
5640_4280_10,2012/01,0.208431,-,0.208431
5640_4280_11,2012/01,0.202301,-,0.202301
5640_4281_00,2012/01,0.208518,-,0.208518
5640_4281_01,2012/01,0.235032,-,0.235032
5640_4281_10,2012/01,0.205878,-,0.205878
5640_4281_11,2012/01,0.237404,-,0.237404
5640_4282_00,2012/01,0.278314,-,0.278314
5640_4282_01,2012/01,0.287434,-,0.287434
5640_4282_10,2012/01,0.275977,-,0.275977
5640_4282_11,2012/01,0.284532,-,0.284532
5640_4283_00,2012/01,0.295776,-,0.295776
5640_4283_01,2012/01,0.296820,-,0.296820
5640_4283_10,2012/01,0.290585,-,0.290585
5640_4283_11,2012/01,0.293840,-,0.293840
5640_4284_00,2012/01,0.293722,-,0.293722
5640_4284_01,2012/01,0.287462,-,0.287462
5640_4284_10,2012/01,0.291446,-,0.291446
5640_4284_11,2012/01,0.290547,-,0.290547
5640_4285_00,2012/01,0.315934,-,0.315934
5640_4285_01,2012/01,0.356212,-,0.356212
5640_4285_10,2012/01,0.303393,-,0.303393
5640_4285_11,2012/01,0.340198,-,0.340198
5640_4286_00,2012/01,0.350508,-,0.350508
5640_4286_01,2012/01,0.359346,-,0.359346
5640_4286_10,2012/01,0.325119,-,0.325119
5640_4286_11,2012/01,0.353047,-,0.353047
5640_4287_00,2012/01,0.366445,-,0.366445
5640_4287_01,2012/01,0.362858,-,0.362858
5640_4287_10,2012/01,0.355845,-,0.355845
5640_4287_11,2012/01,0.365854,-,0.365854
5640_4288_00,2012/01,0.382527,-,0.382527
5640_4288_01,2012/01,0.395272,-,0.395272
5640_4288_10,2012/01,0.376298,-,0.376298
5640_4288_11,2012/01,0.399029,-,0.399029
5640_4289_00,2012/01,0.408937,-,0.408937
5640_4289_01,2012/01,0.428466,-,0.428466
5640_4289_10,2012/01,0.387770,-,0.387770
5640_4289_11,2012/01,0.432872,-,0.432872
5640_4290_00,2012/01,0.199606,-,0.199606
5640_4290_01,2012/01,0.217731,-,0.217731
5640_4290_10,2012/01,0.196241,-,0.196241
5640_4290_11,2012/01,0.185000,-,0.185000
5640_4291_00,2012/01,0.208828,-,0.208828
5640_4291_01,2012/01,0.231053,-,0.231053
5640_4291_10,2012/01,0.195614,-,0.195614
5640_4291_11,2012/01,0.219704,-,0.219704
5640_4292_00,2012/01,0.275527,-,0.275527
5640_4292_01,2012/01,0.332297,-,0.332297
5640_4292_10,2012/01,0.253592,-,0.253592
5640_4292_11,2012/01,0.272644,-,0.272644
5640_4293_00,2012/01,0.291379,-,0.291379
5640_4293_01,2012/01,0.288830,-,0.288830
5640_4293_10,2012/01,0.273612,-,0.273612
5640_4293_11,2012/01,0.267458,-,0.267458
5640_4294_00,2012/01,0.290752,-,0.290752
5640_4294_01,2012/01,0.291259,-,0.291259
5640_4294_10,2012/01,0.273981,-,0.273981
5640_4294_11,2012/01,0.288532,-,0.288532
5640_4295_00,2012/01,0.297185,-,0.297185
5640_4295_01,2012/01,0.326991,-,0.326991
5640_4295_10,2012/01,0.295986,-,0.295986
5640_4295_11,2012/01,0.300134,-,0.300134
5640_4296_00,2012/01,0.367203,-,0.367203
5640_4296_01,2012/01,0.340335,-,0.340335
5640_4296_10,2012/01,0.252126,-,0.252126
5640_4296_11,2012/01,0.300171,-,0.300171
5640_4297_00,2012/01,0.362424,-,0.362424
5640_4297_01,2012/01,0.355464,-,0.355464
5640_4297_10,2012/01,0.344092,-,0.344092
5640_4297_11,2012/01,0.365531,-,0.365531
5640_4298_00,2012/01,0.374933,-,0.374933
5640_4298_01,2012/01,0.402785,-,0.402785
5640_4298_10,2012/01,0.358343,-,0.358343
5640_4298_11,2012/01,0.402584,-,0.402584
5640_4299_00,2012/01,0.414784,-,0.414784
5640_4299_01,2012/01,0.448678,-,0.448678
5640_4299_10,2012/01,0.411972,-,0.411972
5640_4299_11,2012/01,0.454379,-,0.454379
5640_4300_00,2012/01,0.449321,-,0.449321
5640_4300_01,2012/01,0.490602,-,0.490602
5640_4300_10,2012/01,0.451153,-,0.451153
5640_4300_11,2012/01,0.497343,-,0.497343
5640_4301_00,2012/01,0.570611,-,0.570611
5640_4301_01,2012/01,0.611317,-,0.611317
5640_4301_10,2012/01,0.580705,-,0.580705
5640_4301_11,2012/01,0.639934,-,0.639934
5640_4302_00,2012/01,0.622336,-,0.622336
5640_4302_01,2012/01,0.673778,-,0.673778
5640_4302_10,2012/01,0.646205,-,0.646205
5640_4302_11,2012/01,0.694396,-,0.694396
5640_4303_00,2012/01,0.748398,-,0.748398
5640_4303_01,2012/01,0.780766,-,0.780766
5640_4303_10,2012/01,0.748115,-,0.748115
5640_4303_11,2012/01,0.804630,-,0.804630
5640_4304_00,2012/01,0.808206,-,0.808206
5640_4304_01,2012/01,0.810903,-,0.810903
5640_4304_10,2012/01,0.824205,-,0.824205
5640_4304_11,2012/01,0.841168,-,0.841168
5640_4305_00,2012/01,0.824131,-,0.824131
5640_4305_01,2012/01,0.877407,-,0.877407
5640_4305_10,2012/01,0.867425,-,0.867425
5640_4305_11,2012/01,0.878179,-,0.878179
5640_4306_00,2012/01,0.983508,-,0.983508
5640_4306_01,2012/01,1.089386,-,1.089386
5640_4306_10,2012/01,0.987478,-,0.987478
5640_4306_11,2012/01,1.157532,-,1.157532
5640_4307_00,2012/01,1.221589,-,1.221589
5640_4307_01,2012/01,1.155858,-,1.155858
5640_4307_10,2012/01,1.277839,-,1.277839
5640_4307_11,2012/01,1.199173,-,1.199173
5640_4308_00,2012/01,1.169817,-,1.169817
5640_4308_01,2012/01,1.333762,-,1.333762
5640_4308_10,2012/01,1.178793,-,1.178793
5640_4308_11,2012/01,1.352194,-,1.352194
5640_4309_00,2012/01,1.314856,-,1.314856
5640_4309_01,2012/01,1.283117,-,1.283117
5640_4309_10,2012/01,1.395878,-,1.395878
5640_4309_11,2012/01,1.350420,-,1.350420
5640_4310_00,2012/01,0.435707,-,0.435707
5640_4310_01,2012/01,0.489409,-,0.489409
5640_4310_10,2012/01,0.411800,-,0.411800
5640_4310_11,2012/01,0.471089,-,0.471089
5640_4311_00,2012/01,0.577423,-,0.577423
5640_4311_01,2012/01,0.593232,-,0.593232
5640_4311_10,2012/01,0.624495,-,0.624495
5640_4311_11,2012/01,0.679207,-,0.679207
5640_4312_00,2012/01,0.641237,-,0.641237
5640_4312_01,2012/01,0.680399,-,0.680399
5640_4312_10,2012/01,0.662205,-,0.662205
5640_4312_11,2012/01,0.686516,-,0.686516
5640_4313_00,2012/01,0.768349,-,0.768349
5640_4313_01,2012/01,0.771286,-,0.771286
5640_4313_10,2012/01,0.745007,-,0.745007
5640_4313_11,2012/01,0.820755,-,0.820755
5640_4314_00,2012/01,0.830846,-,0.830846
5640_4314_01,2012/01,0.914087,-,0.914087
5640_4314_10,2012/01,0.835968,-,0.835968
5640_4314_11,2012/01,0.933793,-,0.933793
5640_4315_00,2012/01,0.942081,-,0.942081
5640_4315_01,2012/01,0.991153,-,0.991153
5640_4315_10,2012/01,1.011711,-,1.011711
5640_4315_11,2012/01,1.008666,-,1.008666
5640_4316_00,2012/01,1.062934,-,1.062934
5640_4316_01,2012/01,1.134494,-,1.134494
5640_4316_10,2012/01,1.101603,-,1.101603
5640_4316_11,2012/01,1.109801,-,1.109801
5640_4317_00,2012/01,1.142119,-,1.142119
5640_4317_01,2012/01,1.190834,-,1.190834
5640_4317_10,2012/01,1.075253,-,1.075253
5640_4317_11,2012/01,1.116639,-,1.116639
5640_4318_00,2012/01,1.249942,-,1.249942
5640_4318_01,2012/01,1.397785,-,1.397785
5640_4318_10,2012/01,1.209344,-,1.209344
5640_4318_11,2012/01,1.314416,-,1.314416
5640_4319_00,2012/01,1.410269,-,1.410269
5640_4319_01,2012/01,1.308089,-,1.308089
5640_4319_10,2012/01,1.352429,-,1.352429
5640_4319_11,2012/01,1.229617,-,1.229617
5640_4320_00,2012/01,0.408631,-,0.408631
5640_4320_01,2012/01,0.467330,-,0.467330
5640_4320_10,2012/01,0.414594,-,0.414594
5640_4320_11,2012/01,0.461599,-,0.461599
5640_4321_00,2012/01,0.604247,-,0.604247
5640_4321_01,2012/01,0.627542,-,0.627542
5640_4321_10,2012/01,0.581563,-,0.581563
5640_4321_11,2012/01,0.597686,-,0.597686
5640_4322_00,2012/01,0.657943,-,0.657943
5640_4322_01,2012/01,0.682442,-,0.682442
5640_4322_10,2012/01,0.611867,-,0.611867
5640_4322_11,2012/01,0.655099,-,0.655099
5640_4323_00,2012/01,0.733148,-,0.733148
5640_4323_01,2012/01,0.742542,-,0.742542
5640_4323_10,2012/01,0.684002,-,0.684002
5640_4323_11,2012/01,0.685744,-,0.685744
5640_4324_00,2012/01,0.821397,-,0.821397
5640_4324_01,2012/01,0.932556,-,0.932556
5640_4324_10,2012/01,0.796375,-,0.796375
5640_4324_11,2012/01,0.956299,-,0.956299
5640_4325_00,2012/01,1.073102,-,1.073102
5640_4325_01,2012/01,1.089588,-,1.089588
5640_4325_10,2012/01,1.119701,-,1.119701
5640_4325_11,2012/01,1.161186,-,1.161186
5640_4326_00,2012/01,1.025527,-,1.025527
5640_4326_01,2012/01,1.086982,-,1.086982
5640_4326_10,2012/01,1.090322,-,1.090322
5640_4326_11,2012/01,1.127342,-,1.127342
5640_4327_00,2012/01,1.044488,-,1.044488
5640_4327_01,2012/01,1.143933,-,1.143933
5640_4327_10,2012/01,1.041287,-,1.041287
5640_4327_11,2012/01,1.041895,-,1.041895
5640_4328_00,2012/01,1.184260,-,1.184260
5640_4328_01,2012/01,1.183037,-,1.183037
5640_4328_10,2012/01,1.110285,-,1.110285
5640_4328_11,2012/01,1.074619,-,1.074619
5640_4329_00,2012/01,1.130216,-,1.130216
5640_4329_01,2012/01,1.214707,-,1.214707
5640_4329_10,2012/01,1.126467,-,1.126467
5640_4329_11,2012/01,1.175918,-,1.175918
5640_4330_00,2012/01,0.336916,-,0.336916
5640_4330_01,2012/01,0.439398,-,0.439398
5640_4330_10,2012/01,0.386197,-,0.386197
5640_4330_11,2012/01,0.440573,-,0.440573
5640_4331_00,2012/01,0.565931,-,0.565931
5640_4331_01,2012/01,0.594794,-,0.594794
5640_4331_10,2012/01,0.566716,-,0.566716
5640_4331_11,2012/01,0.571234,-,0.571234
5640_4332_00,2012/01,0.594274,-,0.594274
5640_4332_01,2012/01,0.631652,-,0.631652
5640_4332_10,2012/01,0.588193,-,0.588193
5640_4332_11,2012/01,0.620757,-,0.620757
5640_4333_00,2012/01,0.696620,-,0.696620
5640_4333_01,2012/01,0.723103,-,0.723103
5640_4333_10,2012/01,0.637380,-,0.637380
5640_4333_11,2012/01,0.655775,-,0.655775
5640_4334_00,2012/01,0.783530,-,0.783530
5640_4334_01,2012/01,0.884348,-,0.884348
5640_4334_10,2012/01,0.750727,-,0.750727
5640_4334_11,2012/01,0.866305,-,0.866305
5640_4335_00,2012/01,1.009522,-,1.009522
5640_4335_01,2012/01,1.075192,-,1.075192
5640_4335_10,2012/01,0.934422,-,0.934422
5640_4335_11,2012/01,0.911299,-,0.911299
5640_4336_00,2012/01,0.994850,-,0.994850
5640_4336_01,2012/01,0.977395,-,0.977395
5640_4336_10,2012/01,0.959614,-,0.959614
5640_4336_11,2012/01,0.934064,-,0.934064
5640_4337_00,2012/01,0.993322,-,0.993322
5640_4337_01,2012/01,0.870040,-,0.870040
5640_4337_10,2012/01,0.749408,-,0.749408
5640_4337_11,2012/01,0.669783,-,0.669783
5640_4338_00,2012/01,1.009787,-,1.009787
5640_4338_01,2012/01,0.961126,-,0.961126
5640_4338_10,2012/01,0.980889,-,0.980889
5640_4338_11,2012/01,1.220498,-,1.220498
5640_4339_00,2012/01,1.099385,-,1.099385
5640_4339_01,2012/01,1.121601,-,1.121601
5640_4339_10,2012/01,1.242329,-,1.242329
5640_4339_11,2012/01,1.225372,-,1.225372
5640_4340_00,2012/01,0.403834,-,0.403834
5640_4340_01,2012/01,0.425714,-,0.425714
5640_4340_10,2012/01,0.398341,-,0.398341
5640_4340_11,2012/01,0.428508,-,0.428508
5640_4341_00,2012/01,0.534214,-,0.534214
5640_4341_01,2012/01,0.548813,-,0.548813
5640_4341_10,2012/01,0.524844,-,0.524844
5640_4341_11,2012/01,0.559675,-,0.559675
5640_4342_00,2012/01,0.576998,-,0.576998
5640_4342_01,2012/01,0.597951,-,0.597951
5640_4342_10,2012/01,0.584775,-,0.584775
5640_4342_11,2012/01,0.599609,-,0.599609
5640_4343_00,2012/01,0.620514,-,0.620514
5640_4343_01,2012/01,0.681940,-,0.681940
5640_4343_10,2012/01,0.606358,-,0.606358
5640_4343_11,2012/01,0.600084,-,0.600084
5640_4344_00,2012/01,0.711760,-,0.711760
5640_4344_01,2012/01,0.798692,-,0.798692
5640_4344_10,2012/01,0.685350,-,0.685350
5640_4344_11,2012/01,0.767094,-,0.767094
5640_4345_00,2012/01,0.866696,-,0.866696
5640_4345_01,2012/01,0.873465,-,0.873465
5640_4345_10,2012/01,0.747624,-,0.747624
5640_4345_11,2012/01,0.736271,-,0.736271
5640_4346_00,2012/01,0.899304,-,0.899304
5640_4346_01,2012/01,0.845307,-,0.845307
5640_4346_10,2012/01,0.860535,-,0.860535
5640_4346_11,2012/01,0.827390,-,0.827390
5640_4347_00,2012/01,0.795520,-,0.795520
5640_4347_01,2012/01,0.828458,-,0.828458
5640_4347_10,2012/01,0.779614,-,0.779614
5640_4347_11,2012/01,0.765787,-,0.765787
5640_4348_00,2012/01,0.972101,-,0.972101
5640_4348_01,2012/01,1.267493,-,1.267493
5640_4348_10,2012/01,1.074318,-,1.074318
5640_4348_11,2012/01,1.108240,-,1.108240
5640_4349_00,2012/01,1.249903,-,1.249903
5640_4349_01,2012/01,1.247378,-,1.247378
5640_4349_10,2012/01,1.333452,-,1.333452
5640_4349_11,2012/01,1.343483,-,1.343483
5640_4350_00,2012/01,0.441695,0.500000,0.498644
5640_4350_01,2012/01,0.366592,-,0.366592
5640_4350_10,2012/01,0.389627,-,0.389627
5640_4350_11,2012/01,0.432851,-,0.432851
5640_4351_00,2012/01,0.518399,-,0.518399
5640_4351_01,2012/01,0.509111,-,0.509111
5640_4351_10,2012/01,0.511847,-,0.511847
5640_4351_11,2012/01,0.526804,-,0.526804
5640_4352_00,2012/01,0.552519,-,0.552519
5640_4352_01,2012/01,0.559887,-,0.559887
5640_4352_10,2012/01,0.531699,-,0.531699
5640_4352_11,2012/01,0.555884,-,0.555884
5640_4353_00,2012/01,0.583576,-,0.583576
5640_4353_01,2012/01,0.582022,-,0.582022
5640_4353_10,2012/01,0.580153,-,0.580153
5640_4353_11,2012/01,0.629983,-,0.629983
5640_4354_00,2012/01,0.630595,-,0.630595
5640_4354_01,2012/01,0.621934,-,0.621934
5640_4354_10,2012/01,0.640288,-,0.640288
5640_4354_11,2012/01,0.681660,-,0.681660
5640_4355_00,2012/01,0.726921,-,0.726921
5640_4355_01,2012/01,0.751042,-,0.751042
5640_4355_10,2012/01,0.758377,-,0.758377
5640_4355_11,2012/01,0.729292,-,0.729292
5640_4356_00,2012/01,0.824098,-,0.824098
5640_4356_01,2012/01,0.806472,-,0.806472
5640_4356_10,2012/01,0.728507,-,0.728507
5640_4356_11,2012/01,0.786457,-,0.786457
5640_4357_00,2012/01,0.731335,-,0.731335
5640_4357_01,2012/01,0.749066,-,0.749066
5640_4357_10,2012/01,0.737660,-,0.737660
5640_4357_11,2012/01,0.777747,-,0.777747
5640_4358_00,2012/01,1.107266,-,1.107266
5640_4358_01,2012/01,1.404433,-,1.404433
5640_4358_10,2012/01,1.169307,-,1.169307
5640_4358_11,2012/01,1.543083,-,1.543083
5640_4359_00,2012/01,1.434723,-,1.434723
5640_4359_01,2012/01,1.502963,-,1.502963
5640_4359_10,2012/01,1.561395,-,1.561395
5640_4359_11,2012/01,1.568767,-,1.568767
5640_4360_00,2012/01,0.368318,-,0.368318
5640_4360_01,2012/01,0.407736,-,0.407736
5640_4360_10,2012/01,0.381654,-,0.381654
5640_4360_11,2012/01,0.370345,-,0.370345
5640_4361_00,2012/01,0.489225,-,0.489225
5640_4361_01,2012/01,0.521007,-,0.521007
5640_4361_10,2012/01,0.465617,-,0.465617
5640_4361_11,2012/01,0.486948,-,0.486948
5640_4362_00,2012/01,0.532859,-,0.532859
5640_4362_01,2012/01,0.486592,-,0.486592
5640_4362_10,2012/01,0.505182,-,0.505182
5640_4362_11,2012/01,0.478393,-,0.478393
5640_4363_00,2012/01,0.552063,-,0.552063
5640_4363_01,2012/01,0.548926,-,0.548926
5640_4363_10,2012/01,0.561606,-,0.561606
5640_4363_11,2012/01,0.601327,-,0.601327
5640_4364_00,2012/01,0.632967,-,0.632967
5640_4364_01,2012/01,0.654283,-,0.654283
5640_4364_10,2012/01,0.582476,-,0.582476
5640_4364_11,2012/01,0.596590,-,0.596590
5640_4365_00,2012/01,0.691460,-,0.691460
5640_4365_01,2012/01,0.702511,-,0.702511
5640_4365_10,2012/01,0.588552,-,0.588552
5640_4365_11,2012/01,0.519918,-,0.519918
5640_4366_00,2012/01,0.565227,-,0.565227
5640_4366_01,2012/01,0.635678,-,0.635678
5640_4366_10,2012/01,0.540651,-,0.540651
5640_4366_11,2012/01,0.523710,-,0.523710
5640_4367_00,2012/01,0.739296,-,0.739296
5640_4367_01,2012/01,0.820360,-,0.820360
5640_4367_10,2012/01,0.481894,-,0.481894
5640_4367_11,2012/01,0.733469,-,0.733469
5640_4368_00,2012/01,1.196383,-,1.196383
5640_4368_01,2012/01,1.630691,-,1.630691
5640_4368_10,2012/01,1.066903,-,1.066903
5640_4368_11,2012/01,1.485759,-,1.485759
5640_4369_00,2012/01,1.663840,-,1.663840
5640_4369_01,2012/01,1.588999,-,1.588999
5640_4369_10,2012/01,1.560723,-,1.560723
5640_4369_11,2012/01,1.639716,-,1.639716
5640_4370_00,2012/01,0.396267,-,0.396267
5640_4370_01,2012/01,0.391406,-,0.391406
5640_4370_10,2012/01,0.352276,-,0.352276
5640_4370_11,2012/01,0.437815,-,0.437815
5640_4371_00,2012/01,0.370762,-,0.370762
5640_4371_01,2012/01,0.473075,-,0.473075
5640_4371_10,2012/01,0.417710,-,0.417710
5640_4371_11,2012/01,0.429529,-,0.429529
5640_4372_00,2012/01,0.490357,-,0.490357
5640_4372_01,2012/01,0.527147,-,0.527147
5640_4372_10,2012/01,0.493039,-,0.493039
5640_4372_11,2012/01,0.503206,-,0.503206
5640_4373_00,2012/01,0.535082,-,0.535082
5640_4373_01,2012/01,0.615067,-,0.615067
5640_4373_10,2012/01,0.552598,-,0.552598
5640_4373_11,2012/01,0.560542,-,0.560542
5640_4374_00,2012/01,0.556966,-,0.556966
5640_4374_01,2012/01,0.528308,-,0.528308
5640_4374_10,2012/01,0.573454,-,0.573454
5640_4374_11,2012/01,0.537140,-,0.537140
5640_4375_00,2012/01,0.446663,-,0.446663
5640_4375_01,2012/01,0.436238,-,0.436238
5640_4375_10,2012/01,0.452562,-,0.452562
5640_4375_11,2012/01,0.423865,-,0.423865
5640_4376_00,2012/01,0.502979,-,0.502979
5640_4376_01,2012/01,0.516630,-,0.516630
5640_4376_10,2012/01,0.512808,-,0.512808
5640_4376_11,2012/01,0.542693,-,0.542693
5640_4377_00,2012/01,0.452591,-,0.452591
5640_4377_01,2012/01,0.647651,-,0.647651
5640_4377_10,2012/01,0.524498,-,0.524498
5640_4377_11,2012/01,0.749921,-,0.749921
5640_4378_00,2012/01,1.255769,-,1.255769
5640_4378_01,2012/01,1.175963,1.144286,1.145964
5640_4378_10,2012/01,1.094848,1.200000,1.197292
5640_4378_11,2012/01,1.906889,-,1.906889
5640_4379_00,2012/01,1.883130,-,1.883130
5640_4379_01,2012/01,1.729790,-,1.729790
5640_4379_10,2012/01,2.059943,-,2.059943
5640_4379_11,2012/01,1.859828,-,1.859828
5640_4380_00,2012/01,0.426847,-,0.426847
5640_4380_01,2012/01,0.409451,-,0.409451
5640_4380_10,2012/01,0.440455,-,0.440455
5640_4380_11,2012/01,0.437726,-,0.437726
5640_4381_00,2012/01,0.451934,-,0.451934
5640_4381_01,2012/01,0.470733,-,0.470733
5640_4381_10,2012/01,0.487874,-,0.487874
5640_4381_11,2012/01,0.434825,-,0.434825
5640_4382_00,2012/01,0.473542,-,0.473542
5640_4382_01,2012/01,0.508080,-,0.508080
5640_4382_10,2012/01,0.410348,-,0.410348
5640_4382_11,2012/01,0.511657,-,0.511657
5640_4383_00,2012/01,0.528331,-,0.528331
5640_4383_01,2012/01,0.446131,-,0.446131
5640_4383_10,2012/01,0.485563,-,0.485563
5640_4383_11,2012/01,0.512941,-,0.512941
5640_4384_00,2012/01,0.500894,-,0.500894
5640_4384_01,2012/01,0.566767,-,0.566767
5640_4384_10,2012/01,0.474454,-,0.474454
5640_4384_11,2012/01,0.515666,-,0.515666
5640_4385_00,2012/01,0.528802,-,0.528802
5640_4385_01,2012/01,0.488242,-,0.488242
5640_4385_10,2012/01,0.472132,-,0.472132
5640_4385_11,2012/01,0.450648,-,0.450648
5640_4386_00,2012/01,0.512796,-,0.512796
5640_4386_01,2012/01,0.611351,-,0.611351
5640_4386_10,2012/01,0.526828,-,0.526828
5640_4386_11,2012/01,0.660554,-,0.660554
5640_4387_00,2012/01,0.701805,-,0.701805
5640_4387_01,2012/01,0.775316,-,0.775316
5640_4387_10,2012/01,0.756481,-,0.756481
5640_4387_11,2012/01,0.846824,-,0.846824
5640_4388_00,2012/01,1.373819,-,1.373819
5640_4388_01,2012/01,2.071487,-,2.071487
5640_4388_10,2012/01,1.417239,-,1.417239
5640_4388_11,2012/01,1.689671,-,1.689671
5640_4389_00,2012/01,2.274561,-,2.274561
5640_4389_01,2012/01,1.909537,-,1.909537
5640_4389_10,2012/01,1.757615,-,1.757615
5640_4389_11,2012/01,1.277460,-,1.277460
5640_4390_00,2012/01,0.450006,-,0.450006
5640_4390_01,2012/01,0.455090,-,0.455090
5640_4390_10,2012/01,0.459064,-,0.459064
5640_4390_11,2012/01,0.465951,-,0.465951
5640_4391_00,2012/01,0.464437,-,0.464437
5640_4391_01,2012/01,0.547642,-,0.547642
5640_4391_10,2012/01,0.481656,-,0.481656
5640_4391_11,2012/01,0.526576,-,0.526576
5640_4392_00,2012/01,0.498134,-,0.498134
5640_4392_01,2012/01,0.594017,-,0.594017
5640_4392_10,2012/01,0.581717,-,0.581717
5640_4392_11,2012/01,0.605750,-,0.605750
5640_4393_00,2012/01,0.618553,-,0.618553
5640_4393_01,2012/01,0.666991,-,0.666991
5640_4393_10,2012/01,0.676853,-,0.676853
5640_4393_11,2012/01,0.687314,-,0.687314
5640_4394_00,2012/01,0.643982,-,0.643982
5640_4394_01,2012/01,0.510300,-,0.510300
5640_4394_10,2012/01,0.676019,-,0.676019
5640_4394_11,2012/01,0.593409,-,0.593409
5640_4395_00,2012/01,0.434812,-,0.434812
5640_4395_01,2012/01,0.435081,-,0.435081
5640_4395_10,2012/01,0.508742,-,0.508742
5640_4395_11,2012/01,0.476754,-,0.476754
5640_4396_00,2012/01,0.519064,-,0.519064
5640_4396_01,2012/01,0.662146,-,0.662146
5640_4396_10,2012/01,0.580055,-,0.580055
5640_4396_11,2012/01,0.627523,-,0.627523
5640_4397_00,2012/01,0.849439,-,0.849439
5640_4397_01,2012/01,0.850675,-,0.850675
5640_4397_10,2012/01,0.653486,-,0.653486
5640_4397_11,2012/01,0.669685,-,0.669685
5640_4398_00,2012/01,1.029307,-,1.029307
5640_4398_01,2012/01,1.019003,-,1.019003
5640_4398_10,2012/01,0.872553,-,0.872553
5640_4398_11,2012/01,1.090851,-,1.090851
5640_4399_00,2012/01,1.452575,-,1.452575
5640_4399_01,2012/01,1.641928,-,1.641928
5640_4399_10,2012/01,1.337136,-,1.337136
5640_4399_11,2012/01,1.601522,-,1.601522
5640_4400_00,2012/01,1.217451,-,1.217451
5640_4400_01,2012/01,1.304077,-,1.304077
5640_4400_10,2012/01,1.181059,-,1.181059
5640_4400_11,2012/01,1.332215,-,1.332215
5640_4401_00,2012/01,1.262013,-,1.262013
5640_4401_01,2012/01,1.155007,-,1.155007
5640_4401_10,2012/01,1.308084,-,1.308084
5640_4401_11,2012/01,1.189628,-,1.189628
5640_4402_00,2012/01,1.171131,-,1.171131
5640_4402_01,2012/01,1.077406,-,1.077406
5640_4402_10,2012/01,1.210142,-,1.210142
5640_4402_11,2012/01,1.130332,-,1.130332
5640_4403_00,2012/01,1.117186,-,1.117186
5640_4403_01,2012/01,1.211184,-,1.211184
5640_4403_10,2012/01,1.098981,-,1.098981
5640_4403_11,2012/01,1.069723,-,1.069723
5640_4404_00,2012/01,1.265037,-,1.265037
5640_4404_01,2012/01,1.211622,-,1.211622
5640_4404_10,2012/01,1.031360,-,1.031360
5640_4404_11,2012/01,1.098095,-,1.098095
5640_4405_00,2012/01,1.109870,-,1.109870
5640_4405_01,2012/01,1.005915,-,1.005915
5640_4405_10,2012/01,0.915292,-,0.915292
5640_4405_11,2012/01,0.910494,-,0.910494
5640_4406_00,2012/01,0.606619,0.714286,0.712252
5640_4406_01,2012/01,0.914852,-,0.914852
5640_4406_10,2012/01,0.829906,-,0.829906
5640_4406_11,2012/01,0.941001,-,0.941001
5640_4407_00,2012/01,0.980181,0.600000,0.605782
5640_4407_01,2012/01,0.830386,-,0.830386
