5640_3577_11,2012/10,3.219965,3.209373,3.210089
5640_3578_00,2012/10,3.767259,3.631236,3.637903
5640_3578_01,2012/10,3.026038,2.900174,2.904846
5640_3578_10,2012/10,2.340189,2.405755,2.404969
5640_3578_11,2012/10,2.585108,2.626376,2.625678
5640_3579_00,2012/10,4.068688,3.956935,3.959712
5640_3579_01,2012/10,4.524843,4.373728,4.382367
5640_3579_10,2012/10,3.269971,-,3.269971
5640_3579_11,2012/10,4.506221,4.245391,4.256425
5640_3580_00,2012/10,0.711634,-,0.711634
5640_3580_01,2012/10,0.760885,-,0.760885
5640_3580_10,2012/10,0.733813,-,0.733813
5640_3580_11,2012/10,0.630652,-,0.630652
5640_3581_00,2012/10,0.689223,-,0.689223
5640_3581_01,2012/10,0.906850,-,0.906850
5640_3581_10,2012/10,0.677272,-,0.677272
5640_3581_11,2012/10,0.624019,-,0.624019
5640_3582_00,2012/10,0.717557,-,0.717557
5640_3582_01,2012/10,1.416732,-,1.416732
5640_3582_10,2012/10,0.634630,-,0.634630
5640_3582_11,2012/10,1.327068,-,1.327068
5640_3583_00,2012/10,1.957809,-,1.957809
5640_3583_01,2012/10,2.559164,-,2.559164
5640_3583_10,2012/10,1.872812,-,1.872812
5640_3583_11,2012/10,2.834276,-,2.834276
5640_3584_00,2012/10,2.845987,-,2.845987
5640_3584_01,2012/10,3.112887,-,3.112887
5640_3584_10,2012/10,3.050106,-,3.050106
5640_3584_11,2012/10,3.277287,-,3.277287
5640_3585_00,2012/10,3.194745,2.997230,3.001696
5640_3585_01,2012/10,2.780012,-,2.780012
5640_3585_10,2012/10,2.703404,2.716702,2.719542
5640_3585_11,2012/10,2.717524,2.661356,2.666123
5640_3586_00,2012/10,2.768939,-,2.768939
5640_3586_01,2012/10,2.579189,-,2.579189
5640_3586_10,2012/10,3.070469,3.033932,3.036821
5640_3586_11,2012/10,3.013923,3.151651,3.153935
5640_3587_00,2012/10,2.894665,2.912044,2.916378
5640_3587_01,2012/10,2.910045,2.880721,2.885714
5640_3587_10,2012/10,3.293935,3.277717,3.288276
5640_3587_11,2012/10,2.992457,2.951242,2.951943
5640_3588_00,2012/10,2.464799,2.503343,2.505778
5640_3588_01,2012/10,2.500910,2.552837,2.552537
5640_3588_10,2012/10,2.659214,2.665224,2.664162
5640_3588_11,2012/10,2.811578,2.823879,2.825414
5640_3589_00,2012/10,3.289011,3.277717,3.281851
5640_3589_01,2012/10,3.738816,3.726580,3.728707
5640_3589_10,2012/10,3.045357,3.025585,3.026963
5640_3589_11,2012/10,3.651735,3.699105,3.701280
5640_3590_00,2012/10,0.688897,-,0.688897
5640_3590_01,2012/10,0.650105,-,0.650105
5640_3590_10,2012/10,0.613443,-,0.613443
5640_3590_11,2012/10,0.722039,-,0.722039
5640_3591_00,2012/10,0.698588,-,0.698588
5640_3591_01,2012/10,0.659488,-,0.659488
5640_3591_10,2012/10,0.556286,-,0.556286
5640_3591_11,2012/10,0.582266,-,0.582266
5640_3592_00,2012/10,0.730571,-,0.730571
5640_3592_01,2012/10,1.379974,-,1.379974
5640_3592_10,2012/10,0.791372,-,0.791372
5640_3592_11,2012/10,1.386515,-,1.386515
5640_3593_00,2012/10,1.919954,-,1.919954
5640_3593_01,2012/10,2.733388,-,2.733388
5640_3593_10,2012/10,1.816559,-,1.816559
5640_3593_11,2012/10,2.459077,-,2.459077
5640_3594_00,2012/10,2.926972,-,2.926972
5640_3594_01,2012/10,3.640210,3.504151,3.514635
5640_3594_10,2012/10,2.686665,-,2.686665
5640_3594_11,2012/10,2.518868,2.336595,2.341651
5640_3595_00,2012/10,2.943190,2.897524,2.900313
5640_3595_01,2012/10,2.675506,2.641000,2.648632
5640_3595_10,2012/10,2.883302,-,2.883302
5640_3595_11,2012/10,2.696818,2.762406,2.765662
5640_3596_00,2012/10,2.853283,2.901813,2.903719
5640_3596_01,2012/10,2.845027,2.885456,2.896014
5640_3596_10,2012/10,2.797731,2.776718,2.780759
5640_3596_11,2012/10,2.626939,2.704043,2.702423
5640_3597_00,2012/10,2.731672,2.710420,2.713220
5640_3597_01,2012/10,2.392646,2.384282,2.386591
5640_3597_10,2012/10,2.608367,2.704690,2.701542
5640_3597_11,2012/10,2.805891,2.978310,2.971778
5640_3598_00,2012/10,2.348157,2.382538,2.381054
5640_3598_01,2012/10,3.074018,3.109629,3.114061
5640_3598_10,2012/10,2.835736,2.899519,2.904536
5640_3598_11,2012/10,2.923375,2.939168,2.937785
5640_3599_00,2012/10,3.214612,3.118745,3.126184
5640_3599_01,2012/10,3.225485,-,3.225485
5640_3599_10,2012/10,2.785722,2.886579,2.885974
5640_3599_11,2012/10,3.170948,-,3.170948
5640_3600_00,2012/10,16.496290,16.831737,16.876605
5640_3600_01,2012/10,15.538335,15.972536,16.008886
5640_3600_10,2012/10,14.462937,15.355269,15.355315
5640_3600_11,2012/10,15.408954,16.388797,16.406530
5640_3601_00,2012/10,16.837175,17.685141,17.714265
5640_3601_01,2012/10,11.598544,-,11.598544
5640_3601_10,2012/10,15.604262,15.798167,15.809395
5640_3601_11,2012/10,11.947957,-,11.947957
5640_3602_00,2012/10,10.968836,-,10.968836
5640_3602_01,2012/10,9.080844,-,9.080844
5640_3602_10,2012/10,11.134807,-,11.134807
5640_3602_11,2012/10,8.788431,9.517986,9.510219
5640_3603_00,2012/10,8.287505,8.486106,8.505866
5640_3603_01,2012/10,8.702862,9.226739,9.229686
5640_3603_10,2012/10,7.820802,7.833466,7.843493
5640_3603_11,2012/10,7.069083,-,7.069083
5640_3604_00,2012/10,8.309960,-,8.309960
5640_3604_01,2012/10,9.163260,-,9.163260
5640_3604_10,2012/10,7.479482,-,7.479482
5640_3604_11,2012/10,8.619137,-,8.619137
5640_3605_00,2012/10,10.221609,-,10.221609
5640_3605_01,2012/10,10.417968,-,10.417968
5640_3605_10,2012/10,10.062046,-,10.062046
5640_3605_11,2012/10,11.366703,-,11.366703
5640_3606_00,2012/10,9.566245,-,9.566245
5640_3606_01,2012/10,9.060859,-,9.060859
5640_3606_10,2012/10,8.993505,-,8.993505
5640_3606_11,2012/10,8.576740,-,8.576740
5640_3607_00,2012/10,7.900490,-,7.900490
5640_3607_01,2012/10,7.367772,-,7.367772
5640_3607_10,2012/10,7.680485,-,7.680485
5640_3607_11,2012/10,7.121240,-,7.121240
5640_3608_00,2012/10,6.970843,-,6.970843
5640_3608_01,2012/10,6.631425,-,6.631425
5640_3608_10,2012/10,6.816535,-,6.816535
5640_3608_11,2012/10,6.005600,-,6.005600
5640_3609_00,2012/10,5.116131,-,5.116131
5640_3609_01,2012/10,4.390639,-,4.390639
5640_3609_10,2012/10,4.678516,-,4.678516
5640_3609_11,2012/10,4.320013,-,4.320013
5640_3610_00,2012/10,14.242220,14.930278,14.970197
5640_3610_01,2012/10,15.481057,16.370315,16.411288
5640_3610_10,2012/10,13.038400,13.485753,13.490823
5640_3610_11,2012/10,10.867899,-,10.867899
5640_3611_00,2012/10,13.493097,13.949740,13.999500
5640_3611_01,2012/10,14.365387,14.543426,14.569500
5640_3611_10,2012/10,12.317932,12.610663,12.632121
5640_3611_11,2012/10,10.025291,-,10.025291
5640_3612_00,2012/10,11.378380,11.703941,11.729749
5640_3612_01,2012/10,9.410499,9.908742,9.911741
5640_3612_10,2012/10,10.491717,10.512453,10.539039
5640_3612_11,2012/10,9.977209,10.417385,10.419092
5640_3613_00,2012/10,7.153561,-,7.153561
5640_3613_01,2012/10,6.813477,-,6.813477
5640_3613_10,2012/10,6.380950,-,6.380950
5640_3613_11,2012/10,6.285262,-,6.285262
5640_3614_00,2012/10,7.488734,-,7.488734
5640_3614_01,2012/10,8.464543,-,8.464543
5640_3614_10,2012/10,7.085207,-,7.085207
5640_3614_11,2012/10,8.219140,-,8.219140
5640_3615_00,2012/10,9.658016,-,9.658016
5640_3615_01,2012/10,10.452435,-,10.452435
5640_3615_10,2012/10,9.018850,-,9.018850
5640_3615_11,2012/10,9.074752,-,9.074752
5640_3616_00,2012/10,9.170962,-,9.170962
5640_3616_01,2012/10,8.361523,-,8.361523
5640_3616_10,2012/10,8.530873,-,8.530873
5640_3616_11,2012/10,8.231908,-,8.231908
5640_3617_00,2012/10,7.657095,-,7.657095
5640_3617_01,2012/10,7.009292,-,7.009292
5640_3617_10,2012/10,7.536451,-,7.536451
5640_3617_11,2012/10,6.974025,-,6.974025
5640_3618_00,2012/10,6.882397,-,6.882397
5640_3618_01,2012/10,5.984923,-,5.984923
5640_3618_10,2012/10,6.358376,-,6.358376
5640_3618_11,2012/10,5.744187,-,5.744187
5640_3619_00,2012/10,4.831951,-,4.831951
5640_3619_01,2012/10,4.216289,-,4.216289
5640_3619_10,2012/10,4.891115,-,4.891115
5640_3619_11,2012/10,4.171576,-,4.171576
5640_3620_00,2012/10,12.321400,11.981055,12.016145
5640_3620_01,2012/10,8.750909,-,8.750909
5640_3620_10,2012/10,7.634787,7.398217,7.407355
5640_3620_11,2012/10,6.872750,-,6.872750
5640_3621_00,2012/10,8.253232,-,8.253232
5640_3621_01,2012/10,7.636261,-,7.636261
5640_3621_10,2012/10,8.621874,8.158274,8.170464
5640_3621_11,2012/10,8.671546,8.278004,8.312635
5640_3622_00,2012/10,9.492919,9.054300,9.094300
5640_3622_01,2012/10,4.928052,5.035291,5.038418
5640_3622_10,2012/10,7.064520,6.680198,6.696236
5640_3622_11,2012/10,5.748320,5.481180,5.489146
5640_3623_00,2012/10,4.974806,4.842816,4.850695
5640_3623_01,2012/10,5.628483,-,5.628483
5640_3623_10,2012/10,4.529391,4.319792,4.335289
5640_3623_11,2012/10,4.882959,4.909584,4.920170
5640_3624_00,2012/10,6.091792,-,6.091792
5640_3624_01,2012/10,7.563914,-,7.563914
5640_3624_10,2012/10,6.188414,-,6.188414
5640_3624_11,2012/10,7.081589,-,7.081589
5640_3625_00,2012/10,8.356704,-,8.356704
5640_3625_01,2012/10,8.283339,-,8.283339
5640_3625_10,2012/10,7.960853,-,7.960853
5640_3625_11,2012/10,7.775058,-,7.775058
5640_3626_00,2012/10,8.027535,-,8.027535
5640_3626_01,2012/10,7.386328,-,7.386328
5640_3626_10,2012/10,7.559852,-,7.559852
5640_3626_11,2012/10,7.058513,-,7.058513
5640_3627_00,2012/10,7.128288,-,7.128288
5640_3627_01,2012/10,6.813587,-,6.813587
5640_3627_10,2012/10,7.190017,-,7.190017
5640_3627_11,2012/10,6.986478,-,6.986478
5640_3628_00,2012/10,5.874867,-,5.874867
5640_3628_01,2012/10,5.466322,-,5.466322
5640_3628_10,2012/10,5.859037,-,5.859037
5640_3628_11,2012/10,5.312888,-,5.312888
5640_3629_00,2012/10,4.811117,-,4.811117
5640_3629_01,2012/10,4.171219,-,4.171219
5640_3629_10,2012/10,4.706659,-,4.706659
5640_3629_11,2012/10,4.119409,-,4.119409
5640_3630_00,2012/10,7.893935,7.411847,7.438167
5640_3630_01,2012/10,7.124907,6.959230,6.981081
5640_3630_10,2012/10,5.504565,5.889271,5.889441
5640_3630_11,2012/10,5.950843,5.905873,5.918404
5640_3631_00,2012/10,7.654198,7.441400,7.458664
5640_3631_01,2012/10,7.024588,6.484956,6.514640
5640_3631_10,2012/10,7.366974,7.009481,7.035208
5640_3631_11,2012/10,6.592042,6.474837,6.490760
5640_3632_00,2012/10,6.041278,6.180099,6.186164
5640_3632_01,2012/10,4.446606,4.458735,4.463486
5640_3632_10,2012/10,5.300048,-,5.300048
5640_3632_11,2012/10,4.581303,-,4.581303
5640_3633_00,2012/10,4.551658,4.374522,4.391954
5640_3633_01,2012/10,6.216924,5.990537,6.009282
5640_3633_10,2012/10,4.605651,-,4.605651
5640_3633_11,2012/10,6.200732,6.085870,6.099729
5640_3634_00,2012/10,4.509028,4.560000,4.572828
5640_3634_01,2012/10,6.899058,-,6.899058
5640_3634_10,2012/10,6.343138,6.410757,6.424599
5640_3634_11,2012/10,6.064582,7.913869,7.888220
5640_3635_00,2012/10,7.348350,-,7.348350
5640_3635_01,2012/10,7.389358,-,7.389358
5640_3635_10,2012/10,6.485105,-,6.485105
5640_3635_11,2012/10,6.717926,-,6.717926
5640_3636_00,2012/10,7.164650,-,7.164650
5640_3636_01,2012/10,6.676294,-,6.676294
5640_3636_10,2012/10,6.531078,-,6.531078
5640_3636_11,2012/10,6.486541,-,6.486541
5640_3637_00,2012/10,6.806670,-,6.806670
5640_3637_01,2012/10,6.023467,-,6.023467
5640_3637_10,2012/10,6.051200,-,6.051200
5640_3637_11,2012/10,5.363639,-,5.363639
5640_3638_00,2012/10,5.596366,-,5.596366
5640_3638_01,2012/10,5.098463,-,5.098463
5640_3638_10,2012/10,5.164830,-,5.164830
5640_3638_11,2012/10,4.725927,-,4.725927
5640_3639_00,2012/10,4.548119,-,4.548119
5640_3639_01,2012/10,3.955890,-,3.955890
5640_3639_10,2012/10,4.319009,-,4.319009
5640_3639_11,2012/10,3.721197,-,3.721197
5640_3640_00,2012/10,6.156948,7.614517,7.591712
5640_3640_01,2012/10,6.924996,-,6.924996
5640_3640_10,2012/10,6.776209,-,6.776209
5640_3640_11,2012/10,6.588516,-,6.588516
5640_3641_00,2012/10,6.498977,-,6.498977
5640_3641_01,2012/10,6.044223,-,6.044223
5640_3641_10,2012/10,6.195809,-,6.195809
5640_3641_11,2012/10,5.764144,-,5.764144
5640_3642_00,2012/10,5.131680,-,5.131680
5640_3642_01,2012/10,4.729521,-,4.729521
5640_3642_10,2012/10,5.165003,-,5.165003
5640_3642_11,2012/10,4.338365,-,4.338365
5640_3643_00,2012/10,4.638607,-,4.638607
5640_3643_01,2012/10,4.832791,4.702520,4.711615
5640_3643_10,2012/10,5.497894,5.246805,5.269053
5640_3643_11,2012/10,4.769131,4.620855,4.626480
5640_3644_00,2012/10,6.354796,6.216140,6.221512
5640_3644_01,2012/10,6.835070,6.968930,6.987720
5640_3644_10,2012/10,6.254394,6.142108,6.153105
5640_3644_11,2012/10,6.790735,6.417109,6.438673
5640_3645_00,2012/10,5.670049,-,5.670049
5640_3645_01,2012/10,5.479292,-,5.479292
5640_3645_10,2012/10,5.043954,-,5.043954
5640_3645_11,2012/10,5.027306,-,5.027306
5640_3646_00,2012/10,5.572729,-,5.572729
5640_3646_01,2012/10,4.947749,-,4.947749
5640_3646_10,2012/10,4.739765,-,4.739765
5640_3646_11,2012/10,4.366439,-,4.366439
5640_3647_00,2012/10,4.635945,-,4.635945
5640_3647_01,2012/10,4.396551,-,4.396551
5640_3647_10,2012/10,3.635530,-,3.635530
5640_3647_11,2012/10,3.345008,-,3.345008
5640_3648_00,2012/10,4.149663,-,4.149663
5640_3648_01,2012/10,4.007389,-,4.007389
5640_3648_10,2012/10,3.710289,-,3.710289
5640_3648_11,2012/10,3.740951,-,3.740951
5640_3649_00,2012/10,3.796734,-,3.796734
5640_3649_01,2012/10,3.367578,-,3.367578
5640_3649_10,2012/10,3.586099,-,3.586099
5640_3649_11,2012/10,3.288626,-,3.288626
5640_3650_00,2012/10,6.381705,-,6.381705
5640_3650_01,2012/10,6.141003,-,6.141003
5640_3650_10,2012/10,5.310671,-,5.310671
5640_3650_11,2012/10,5.075253,-,5.075253
5640_3651_00,2012/10,6.272971,-,6.272971
5640_3651_01,2012/10,6.255490,6.252776,6.259363
5640_3651_10,2012/10,6.158879,6.094861,6.112361
5640_3651_11,2012/10,5.552580,5.662229,5.675127
5640_3652_00,2012/10,5.781410,5.827128,5.833654
5640_3652_01,2012/10,6.406706,6.142108,6.159827
5640_3652_10,2012/10,5.821892,5.766637,5.780088
5640_3652_11,2012/10,6.001210,5.884781,5.906000
5640_3653_00,2012/10,6.030332,5.819994,5.839546
5640_3653_01,2012/10,4.112214,-,4.112214
5640_3653_10,2012/10,4.082339,-,4.082339
5640_3653_11,2012/10,3.809138,-,3.809138
5640_3654_00,2012/10,3.958923,-,3.958923
5640_3654_01,2012/10,6.754378,-,6.754378
5640_3654_10,2012/10,3.832897,-,3.832897
5640_3654_11,2012/10,3.857013,-,3.857013
5640_3655_00,2012/10,4.709461,-,4.709461
5640_3655_01,2012/10,4.637232,-,4.637232
5640_3655_10,2012/10,3.861856,-,3.861856
5640_3655_11,2012/10,3.837209,-,3.837209
5640_3656_00,2012/10,4.408325,-,4.408325
5640_3656_01,2012/10,4.139169,-,4.139169
5640_3656_10,2012/10,3.821607,-,3.821607
5640_3656_11,2012/10,3.497446,-,3.497446
5640_3657_00,2012/10,3.709377,-,3.709377
5640_3657_01,2012/10,3.253972,-,3.253972
5640_3657_10,2012/10,3.360659,-,3.360659
5640_3657_11,2012/10,3.236510,-,3.236510
5640_3658_00,2012/10,3.485705,-,3.485705
5640_3658_01,2012/10,3.629669,-,3.629669
5640_3658_10,2012/10,3.720368,3.574802,3.579854
5640_3658_11,2012/10,3.148871,-,3.148871
5640_3659_00,2012/10,3.413572,-,3.413572
5640_3659_01,2012/10,3.108252,-,3.108252
5640_3659_10,2012/10,3.027527,-,3.027527
5640_3659_11,2012/10,2.479732,2.420000,2.419661
5640_3660_00,2012/10,4.309199,-,4.309199
5640_3660_01,2012/10,4.191776,-,4.191776
5640_3660_10,2012/10,5.413111,5.215766,5.227266
5640_3660_11,2012/10,5.192902,5.203247,5.200115
5640_3661_00,2012/10,5.744732,5.551520,5.566345
5640_3661_01,2012/10,5.778190,5.268038,5.283381
5640_3661_10,2012/10,4.989017,4.970487,4.985905
5640_3661_11,2012/10,4.589625,4.489233,4.501225
5640_3662_00,2012/10,5.309051,5.197168,5.206388
5640_3662_01,2012/10,3.888327,-,3.888327
5640_3662_10,2012/10,4.182802,-,4.182802
5640_3662_11,2012/10,3.573267,-,3.573267
5640_3663_00,2012/10,3.677148,-,3.677148
5640_3663_01,2012/10,3.688614,4.134111,4.131766
5640_3663_10,2012/10,3.375825,-,3.375825
5640_3663_11,2012/10,4.313311,4.135382,4.148649
5640_3664_00,2012/10,3.376891,-,3.376891
5640_3664_01,2012/10,3.226603,-,3.226603
5640_3664_10,2012/10,3.352467,-,3.352467
5640_3664_11,2012/10,2.621667,-,2.621667
5640_3665_00,2012/10,3.151088,-,3.151088
5640_3665_01,2012/10,3.213171,-,3.213171
5640_3665_10,2012/10,2.592514,-,2.592514
5640_3665_11,2012/10,2.459405,-,2.459405
5640_3666_00,2012/10,3.374128,-,3.374128
5640_3666_01,2012/10,3.357397,-,3.357397
5640_3666_10,2012/10,3.384235,-,3.384235
5640_3666_11,2012/10,3.371394,-,3.371394
5640_3667_00,2012/10,3.007632,-,3.007632
5640_3667_01,2012/10,2.972155,-,2.972155
5640_3667_10,2012/10,2.841360,-,2.841360
5640_3667_11,2012/10,2.793616,-,2.793616
5640_3668_00,2012/10,2.891275,-,2.891275
5640_3668_01,2012/10,2.804091,-,2.804091
5640_3668_10,2012/10,2.815872,-,2.815872
5640_3668_11,2012/10,2.610591,-,2.610591
5640_3669_00,2012/10,2.804924,-,2.804924
5640_3669_01,2012/10,2.583879,-,2.583879
5640_3669_10,2012/10,3.057217,-,3.057217
5640_3669_11,2012/10,2.362175,-,2.362175
5640_3670_00,2012/10,5.294565,5.130503,5.144355
5640_3670_01,2012/10,3.654014,-,3.654014
5640_3670_10,2012/10,3.998812,4.059965,4.065012
5640_3670_11,2012/10,4.346970,4.412312,4.419644
5640_3671_00,2012/10,3.828214,-,3.828214
5640_3671_01,2012/10,4.536927,4.232892,4.243865
5640_3671_10,2012/10,3.901554,-,3.901554
5640_3671_11,2012/10,4.729249,4.634444,4.641016
5640_3672_00,2012/10,4.203560,-,4.203560
5640_3672_01,2012/10,3.658367,-,3.658367
5640_3672_10,2012/10,3.780756,-,3.780756
5640_3672_11,2012/10,3.899537,-,3.899537
5640_3673_00,2012/10,4.039188,3.897876,3.907728
5640_3673_01,2012/10,3.645232,3.680159,3.679488
5640_3673_10,2012/10,4.038338,4.185844,4.185127
5640_3673_11,2012/10,3.529922,3.513994,3.520885
5640_3674_00,2012/10,3.234694,-,3.234694
5640_3674_01,2012/10,4.122377,4.644017,4.642881
5640_3674_10,2012/10,3.937579,3.890088,3.896526
5640_3674_11,2012/10,4.370656,4.252228,4.262719
5640_3675_00,2012/10,2.624099,-,2.624099
5640_3675_01,2012/10,2.674645,-,2.674645
5640_3675_10,2012/10,2.713343,-,2.713343
5640_3675_11,2012/10,2.730683,-,2.730683
5640_3676_00,2012/10,3.234008,-,3.234008
5640_3676_01,2012/10,3.204922,-,3.204922
5640_3676_10,2012/10,2.827344,-,2.827344
5640_3676_11,2012/10,2.936937,-,2.936937
5640_3677_00,2012/10,2.792877,-,2.792877
5640_3677_01,2012/10,2.771418,-,2.771418
5640_3677_10,2012/10,2.705113,-,2.705113
5640_3677_11,2012/10,2.653867,-,2.653867
5640_3678_00,2012/10,2.773435,-,2.773435
5640_3678_01,2012/10,2.539128,-,2.539128
5640_3678_10,2012/10,2.558662,-,2.558662
5640_3678_11,2012/10,2.503761,-,2.503761
5640_3679_00,2012/10,2.739090,-,2.739090
5640_3679_01,2012/10,2.402155,-,2.402155
5640_3679_10,2012/10,2.467047,-,2.467047
5640_3679_11,2012/10,2.265508,-,2.265508
5640_3680_00,2012/10,3.236380,3.358185,3.359918
5640_3680_01,2012/10,4.022409,3.968829,3.969021
5640_3680_10,2012/10,3.632261,-,3.632261
5640_3680_11,2012/10,4.013229,4.066705,4.073893
5640_3681_00,2012/10,4.665862,5.000620,4.998152
5640_3681_01,2012/10,4.414923,4.301615,4.311447
5640_3681_10,2012/10,4.406530,4.458793,4.460515
5640_3681_11,2012/10,4.371578,4.302008,4.312560
5640_3682_00,2012/10,3.859421,-,3.859421
5640_3682_01,2012/10,3.857436,3.930504,3.933681
5640_3682_10,2012/10,4.140063,4.193169,4.191833
5640_3682_11,2012/10,4.283013,4.277954,4.282608
5640_3683_00,2012/10,4.084149,4.235455,4.237855
5640_3683_01,2012/10,3.807650,3.806378,3.808346
5640_3683_10,2012/10,4.473253,4.510401,4.521468
5640_3683_11,2012/10,3.994850,3.993625,4.006602
5640_3684_00,2012/10,2.879269,-,2.879269
5640_3684_01,2012/10,2.770524,-,2.770524
5640_3684_10,2012/10,2.794450,-,2.794450
5640_3684_11,2012/10,2.798021,-,2.798021
5640_3685_00,2012/10,2.710591,-,2.710591
5640_3685_01,2012/10,2.732285,-,2.732285
5640_3685_10,2012/10,2.722454,-,2.722454
5640_3685_11,2012/10,2.695768,-,2.695768
5640_3686_00,2012/10,2.673357,-,2.673357
5640_3686_01,2012/10,2.623696,-,2.623696
5640_3686_10,2012/10,2.610070,-,2.610070
5640_3686_11,2012/10,2.665331,-,2.665331
5640_3687_00,2012/10,2.568057,-,2.568057
5640_3687_01,2012/10,2.492530,-,2.492530
5640_3687_10,2012/10,2.415332,-,2.415332
5640_3687_11,2012/10,2.594951,-,2.594951
5640_3688_00,2012/10,2.477981,-,2.477981
5640_3688_01,2012/10,2.450632,-,2.450632
5640_3688_10,2012/10,2.279192,-,2.279192
5640_3688_11,2012/10,2.529662,-,2.529662
5640_3689_00,2012/10,2.344721,-,2.344721
5640_3689_01,2012/10,2.080437,-,2.080437
5640_3689_10,2012/10,2.285416,-,2.285416
5640_3689_11,2012/10,1.877108,-,1.877108
5640_3690_00,2012/10,3.702732,-,3.702732
5640_3690_01,2012/10,4.106343,-,4.106343
5640_3690_10,2012/10,3.632642,-,3.632642
5640_3690_11,2012/10,3.873772,-,3.873772
5640_3691_00,2012/10,4.262162,4.395804,4.397110
5640_3691_01,2012/10,3.803334,3.692845,3.702853
5640_3691_10,2012/10,4.075610,4.370346,4.371198
5640_3691_11,2012/10,3.068063,3.174386,3.173335
5640_3692_00,2012/10,3.801426,3.754498,3.764158
5640_3692_01,2012/10,3.330540,-,3.330540
5640_3692_10,2012/10,3.188302,3.287428,3.288713
5640_3692_11,2012/10,3.648120,3.511823,3.517208
5640_3693_00,2012/10,4.155640,3.975091,3.988718
5640_3693_01,2012/10,3.445813,3.331505,3.338234
5640_3693_10,2012/10,3.771814,3.669141,3.669903
5640_3693_11,2012/10,3.258225,3.206641,3.211728
5640_3694_00,2012/10,3.562905,3.698613,3.700522
5640_3694_01,2012/10,2.738494,-,2.738494
5640_3694_10,2012/10,3.029048,3.680558,3.656323
5640_3694_11,2012/10,2.805779,3.897876,3.876171
5640_3695_00,2012/10,2.752270,-,2.752270
5640_3695_01,2012/10,2.764926,-,2.764926
5640_3695_10,2012/10,2.685469,-,2.685469
5640_3695_11,2012/10,2.506153,-,2.506153
5640_3696_00,2012/10,2.596188,-,2.596188
5640_3696_01,2012/10,2.595512,-,2.595512
5640_3696_10,2012/10,2.535501,-,2.535501
5640_3696_11,2012/10,2.453734,-,2.453734
5640_3697_00,2012/10,2.488617,-,2.488617
5640_3697_01,2012/10,2.419757,-,2.419757
5640_3697_10,2012/10,2.332935,-,2.332935
5640_3697_11,2012/10,2.212527,-,2.212527
5640_3698_00,2012/10,2.308692,-,2.308692
5640_3698_01,2012/10,2.349902,-,2.349902
5640_3698_10,2012/10,2.139812,-,2.139812
5640_3698_11,2012/10,2.101012,-,2.101012
5640_3699_00,2012/10,2.190137,-,2.190137
5640_3699_01,2012/10,1.944239,-,1.944239
5640_3699_10,2012/10,1.908103,-,1.908103
5640_3699_11,2012/10,2.392754,-,2.392754
5640_3700_00,2012/10,3.540973,-,3.540973
5640_3700_01,2012/10,3.149687,-,3.149687
5640_3700_10,2012/10,3.257773,-,3.257773
5640_3700_11,2012/10,3.028715,-,3.028715
5640_3701_00,2012/10,4.479738,4.117237,4.128257
5640_3701_01,2012/10,2.528120,-,2.528120
5640_3701_10,2012/10,3.513969,3.462878,3.467014
5640_3701_11,2012/10,3.499091,3.151651,3.167993
5640_3702_00,2012/10,2.283430,-,2.283430
5640_3702_01,2012/10,1.685266,-,1.685266
5640_3702_10,2012/10,2.305298,-,2.305298
5640_3702_11,2012/10,1.538176,0.930000,0.940046
5640_3703_00,2012/10,1.425522,-,1.425522
5640_3703_01,2012/10,1.123905,-,1.123905
5640_3703_10,2012/10,1.432896,-,1.432896
5640_3703_11,2012/10,1.049877,-,1.049877
5640_3704_00,2012/10,1.027161,-,1.027161
5640_3704_01,2012/10,1.305341,1.279920,1.281997
5640_3704_10,2012/10,1.229087,-,1.229087
5640_3704_11,2012/10,1.686304,1.636492,1.636988
5640_3705_00,2012/10,1.220541,1.152604,1.154052
5640_3705_01,2012/10,1.070052,1.021135,1.019626
5640_3705_10,2012/10,0.844430,-,0.844430
5640_3705_11,2012/10,0.676835,-,0.676835
5640_3706_00,2012/10,0.697157,-,0.697157
5640_3706_01,2012/10,0.640844,-,0.640844
5640_3706_10,2012/10,0.675628,-,0.675628
5640_3706_11,2012/10,0.648942,-,0.648942
5640_3707_00,2012/10,0.527009,-,0.527009
5640_3707_01,2012/10,0.495692,-,0.495692
5640_3707_10,2012/10,0.615016,-,0.615016
5640_3707_11,2012/10,0.508555,0.479051,0.479281
5640_3708_00,2012/10,0.522435,0.549651,0.548661
5640_3708_01,2012/10,0.471319,0.401599,0.402394
5640_3708_10,2012/10,0.472045,0.527785,0.525123
5640_3708_11,2012/10,0.437766,0.574861,0.570662
5640_3709_00,2012/10,0.307720,0.371839,0.369481
5640_3709_01,2012/10,0.409976,0.367297,0.368110
5640_3709_10,2012/10,0.327826,0.425473,0.423134
5640_3709_11,2012/10,0.317252,0.386444,0.384635
5640_3710_00,2012/10,3.391212,-,3.391212
5640_3710_01,2012/10,3.012471,-,3.012471
5640_3710_10,2012/10,3.570780,-,3.570780
5640_3710_11,2012/10,2.988240,-,2.988240
5640_3711_00,2012/10,2.672365,-,2.672365
5640_3711_01,2012/10,2.517245,2.147625,2.156838
5640_3711_10,2012/10,2.658282,-,2.658282
5640_3711_11,2012/10,2.304860,-,2.304860
5640_3712_00,2012/10,2.068271,-,2.068271
