5640_4636_01,2015/02,0.829823,0.765933,0.767680
5640_4636_10,2015/02,0.660356,-,0.660356
5640_4636_11,2015/02,0.752904,-,0.752904
5640_4637_00,2015/02,0.893903,-,0.893903
5640_4637_01,2015/02,0.839985,-,0.839985
5640_4637_10,2015/02,1.019449,-,1.019449
5640_4637_11,2015/02,0.838405,-,0.838405
5640_4638_00,2015/02,0.901349,-,0.901349
5640_4638_01,2015/02,0.891944,-,0.891944
5640_4638_10,2015/02,0.910645,-,0.910645
5640_4638_11,2015/02,0.808545,-,0.808545
5640_4639_00,2015/02,0.980698,-,0.980698
5640_4639_01,2015/02,0.757149,-,0.757149
5640_4639_10,2015/02,0.877027,-,0.877027
5640_4639_11,2015/02,0.861932,-,0.861932
5640_4640_00,2015/02,0.679552,0.600000,0.602110
5640_4640_01,2015/02,1.064019,-,1.064019
5640_4640_10,2015/02,1.104462,-,1.104462
5640_4640_11,2015/02,0.369717,0.342124,0.342406
5640_4641_00,2015/02,1.060198,-,1.060198
5640_4641_01,2015/02,0.983049,-,0.983049
5640_4641_10,2015/02,0.956742,-,0.956742
5640_4641_11,2015/02,0.905002,-,0.905002
5640_4642_00,2015/02,0.879487,0.900000,0.898810
5640_4642_01,2015/02,0.873129,-,0.873129
5640_4642_10,2015/02,0.903418,-,0.903418
5640_4642_11,2015/02,0.773603,-,0.773603
5640_4643_00,2015/02,0.867423,-,0.867423
5640_4643_01,2015/02,0.829532,-,0.829532
5640_4643_10,2015/02,0.846236,-,0.846236
5640_4643_11,2015/02,0.770721,-,0.770721
5640_4644_00,2015/02,0.809526,-,0.809526
5640_4644_01,2015/02,0.823874,-,0.823874
5640_4644_10,2015/02,0.788881,-,0.788881
5640_4644_11,2015/02,0.705056,-,0.705056
5640_4645_00,2015/02,0.838903,-,0.838903
5640_4645_01,2015/02,0.714090,-,0.714090
5640_4645_10,2015/02,0.821195,-,0.821195
5640_4645_11,2015/02,0.877664,-,0.877664
5640_4646_00,2015/02,0.791403,-,0.791403
5640_4646_01,2015/02,0.958181,-,0.958181
5640_4646_10,2015/02,0.774250,-,0.774250
5640_4646_11,2015/02,1.037060,-,1.037060
5640_4647_00,2015/02,1.026624,-,1.026624
5640_4647_01,2015/02,1.017983,-,1.017983
5640_4647_10,2015/02,0.752745,-,0.752745
5640_4647_11,2015/02,0.961100,-,0.961100
5640_4648_00,2015/02,1.049570,-,1.049570
5640_4648_01,2015/02,0.911992,-,0.911992
5640_4648_10,2015/02,0.864163,-,0.864163
5640_4648_11,2015/02,0.718720,-,0.718720
5640_4649_00,2015/02,0.840131,-,0.840131
5640_4649_01,2015/02,0.779238,-,0.779238
5640_4649_10,2015/02,0.722558,-,0.722558
5640_4649_11,2015/02,0.554662,-,0.554662
5640_4650_00,2015/02,1.167412,-,1.167412
5640_4650_01,2015/02,0.985037,0.800000,0.804130
5640_4650_10,2015/02,1.090327,-,1.090327
5640_4650_11,2015/02,1.054838,-,1.054838
5640_4651_00,2015/02,1.340531,-,1.340531
5640_4651_01,2015/02,0.904724,-,0.904724
5640_4651_10,2015/02,0.951557,-,0.951557
5640_4651_11,2015/02,0.906219,-,0.906219
5640_4652_00,2015/02,0.836099,-,0.836099
5640_4652_01,2015/02,0.826437,-,0.826437
5640_4652_10,2015/02,0.836383,-,0.836383
5640_4652_11,2015/02,0.769343,-,0.769343
5640_4653_00,2015/02,0.816665,-,0.816665
5640_4653_01,2015/02,0.689527,-,0.689527
5640_4653_10,2015/02,0.807212,-,0.807212
5640_4653_11,2015/02,0.723575,-,0.723575
5640_4654_00,2015/02,0.717793,-,0.717793
5640_4654_01,2015/02,0.757814,-,0.757814
5640_4654_10,2015/02,0.729768,-,0.729768
5640_4654_11,2015/02,0.850452,-,0.850452
5640_4655_00,2015/02,0.735927,-,0.735927
5640_4655_01,2015/02,0.681938,-,0.681938
5640_4655_10,2015/02,0.746934,-,0.746934
5640_4655_11,2015/02,0.703647,-,0.703647
5640_4656_00,2015/02,0.786809,-,0.786809
5640_4656_01,2015/02,0.958399,-,0.958399
5640_4656_10,2015/02,0.742339,-,0.742339
5640_4656_11,2015/02,0.934355,-,0.934355
5640_4657_00,2015/02,0.852652,-,0.852652
5640_4657_01,2015/02,0.787929,-,0.787929
5640_4657_10,2015/02,0.984751,-,0.984751
5640_4657_11,2015/02,0.854937,-,0.854937
5640_4658_00,2015/02,0.752777,-,0.752777
5640_4658_01,2015/02,0.695540,-,0.695540
5640_4658_10,2015/02,0.616448,-,0.616448
5640_4658_11,2015/02,0.600977,-,0.600977
5640_4659_00,2015/02,0.629600,-,0.629600
5640_4659_01,2015/02,0.499791,-,0.499791
5640_4659_10,2015/02,0.521484,-,0.521484
5640_4659_11,2015/02,0.433136,-,0.433136
5640_4660_00,2015/02,0.978248,-,0.978248
5640_4660_01,2015/02,1.062265,-,1.062265
5640_4660_10,2015/02,0.945377,-,0.945377
5640_4660_11,2015/02,0.913130,-,0.913130
5640_4661_00,2015/02,1.147984,-,1.147984
5640_4661_01,2015/02,0.887643,-,0.887643
5640_4661_10,2015/02,0.836010,-,0.836010
5640_4661_11,2015/02,0.813036,-,0.813036
5640_4662_00,2015/02,0.759730,-,0.759730
5640_4662_01,2015/02,0.785468,-,0.785468
5640_4662_10,2015/02,0.784759,-,0.784759
5640_4662_11,2015/02,0.853670,-,0.853670
5640_4663_00,2015/02,0.884671,0.600000,0.604161
5640_4663_01,2015/02,0.826910,-,0.826910
5640_4663_10,2015/02,0.754099,-,0.754099
5640_4663_11,2015/02,0.662329,-,0.662329
5640_4664_00,2015/02,0.931405,-,0.931405
5640_4664_01,2015/02,0.812368,-,0.812368
5640_4664_10,2015/02,0.717506,-,0.717506
5640_4664_11,2015/02,0.698738,-,0.698738
5640_4665_00,2015/02,0.803253,-,0.803253
5640_4665_01,2015/02,0.866475,-,0.866475
5640_4665_10,2015/02,0.604696,-,0.604696
5640_4665_11,2015/02,0.476555,-,0.476555
5640_4666_00,2015/02,0.689535,-,0.689535
5640_4666_01,2015/02,0.734697,-,0.734697
5640_4666_10,2015/02,0.424324,-,0.424324
5640_4666_11,2015/02,0.447182,-,0.447182
5640_4667_00,2015/02,0.700297,-,0.700297
5640_4667_01,2015/02,0.772267,-,0.772267
5640_4667_10,2015/02,0.431720,-,0.431720
5640_4667_11,2015/02,0.548426,-,0.548426
5640_4668_00,2015/02,0.586065,-,0.586065
5640_4668_01,2015/02,0.594920,-,0.594920
5640_4668_10,2015/02,0.549317,-,0.549317
5640_4668_11,2015/02,0.460772,-,0.460772
5640_4669_00,2015/02,0.465150,-,0.465150
5640_4669_01,2015/02,0.690271,0.600000,0.602201
5640_4669_10,2015/02,0.402091,-,0.402091
5640_4669_11,2015/02,0.151750,0.150062,0.149871
5640_4670_00,2015/02,0.906739,-,0.906739
5640_4670_01,2015/02,0.831130,-,0.831130
5640_4670_10,2015/02,0.807244,-,0.807244
5640_4670_11,2015/02,0.751636,-,0.751636
5640_4671_00,2015/02,0.765139,-,0.765139
5640_4671_01,2015/02,0.765868,-,0.765868
5640_4671_10,2015/02,0.734766,-,0.734766
5640_4671_11,2015/02,0.692414,-,0.692414
5640_4672_00,2015/02,0.723358,-,0.723358
5640_4672_01,2015/02,0.964071,-,0.964071
5640_4672_10,2015/02,0.635853,-,0.635853
5640_4672_11,2015/02,0.599471,-,0.599471
5640_4673_00,2015/02,0.594243,-,0.594243
5640_4673_01,2015/02,0.626822,-,0.626822
5640_4673_10,2015/02,0.555775,-,0.555775
5640_4673_11,2015/02,0.526008,-,0.526008
5640_4674_00,2015/02,0.615724,-,0.615724
5640_4674_01,2015/02,0.519015,-,0.519015
5640_4674_10,2015/02,0.605119,-,0.605119
5640_4674_11,2015/02,0.273482,0.259918,0.259733
5640_4675_00,2015/02,0.487835,-,0.487835
5640_4675_01,2015/02,0.354256,-,0.354256
5640_4675_10,2015/02,0.520467,0.486968,0.487264
5640_4675_11,2015/02,0.399569,-,0.399569
5640_4676_00,2015/02,0.326206,-,0.326206
5640_4676_01,2015/02,0.380051,-,0.380051
5640_4676_10,2015/02,0.392947,-,0.392947
5640_4676_11,2015/02,0.395612,-,0.395612
5640_4677_00,2015/02,0.381439,-,0.381439
5640_4677_01,2015/02,0.406059,-,0.406059
5640_4677_10,2015/02,0.386460,-,0.386460
5640_4677_11,2015/02,0.434842,-,0.434842
5640_4678_00,2015/02,0.489800,-,0.489800
5640_4678_01,2015/02,0.438420,-,0.438420
5640_4678_10,2015/02,0.433610,-,0.433610
5640_4678_11,2015/02,0.411438,-,0.411438
5640_4679_00,2015/02,0.364159,-,0.364159
5640_4679_01,2015/02,0.295524,-,0.295524
5640_4679_10,2015/02,0.333149,-,0.333149
5640_4679_11,2015/02,0.309812,-,0.309812
5640_4680_00,2015/02,0.673370,-,0.673370
5640_4680_01,2015/02,0.620146,-,0.620146
5640_4680_10,2015/02,0.577277,-,0.577277
5640_4680_11,2015/02,0.641519,-,0.641519
5640_4681_00,2015/02,0.652710,-,0.652710
5640_4681_01,2015/02,0.573336,-,0.573336
5640_4681_10,2015/02,0.638084,-,0.638084
5640_4681_11,2015/02,0.602309,-,0.602309
5640_4682_00,2015/02,0.529993,-,0.529993
5640_4682_01,2015/02,0.652244,-,0.652244
5640_4682_10,2015/02,0.584505,-,0.584505
5640_4682_11,2015/02,0.538486,-,0.538486
5640_4683_00,2015/02,0.576233,-,0.576233
5640_4683_01,2015/02,0.526667,-,0.526667
5640_4683_10,2015/02,0.620838,-,0.620838
5640_4683_11,2015/02,0.638983,-,0.638983
5640_4684_00,2015/02,0.543626,-,0.543626
5640_4684_01,2015/02,0.458193,-,0.458193
5640_4684_10,2015/02,0.501694,0.400000,0.401137
5640_4684_11,2015/02,0.488138,-,0.488138
5640_4685_00,2015/02,0.455504,-,0.455504
5640_4685_01,2015/02,0.423302,-,0.423302
5640_4685_10,2015/02,0.415927,-,0.415927
5640_4685_11,2015/02,0.396895,-,0.396895
5640_4686_00,2015/02,0.424381,-,0.424381
5640_4686_01,2015/02,0.353070,-,0.353070
5640_4686_10,2015/02,0.384270,-,0.384270
5640_4686_11,2015/02,0.384517,-,0.384517
5640_4687_00,2015/02,0.373474,-,0.373474
5640_4687_01,2015/02,0.354928,-,0.354928
5640_4687_10,2015/02,0.381334,-,0.381334
5640_4687_11,2015/02,0.383808,-,0.383808
5640_4688_00,2015/02,0.402463,-,0.402463
5640_4688_01,2015/02,0.368819,-,0.368819
5640_4688_10,2015/02,0.350061,-,0.350061
5640_4688_11,2015/02,0.293759,-,0.293759
5640_4689_00,2015/02,0.328497,-,0.328497
5640_4689_01,2015/02,0.310152,-,0.310152
5640_4689_10,2015/02,0.255790,-,0.255790
5640_4689_11,2015/02,0.309914,-,0.309914
5640_4690_00,2015/02,0.608565,-,0.608565
5640_4690_01,2015/02,0.610850,-,0.610850
5640_4690_10,2015/02,0.618378,-,0.618378
5640_4690_11,2015/02,0.570879,-,0.570879
5640_4691_00,2015/02,0.613227,-,0.613227
5640_4691_01,2015/02,0.603959,-,0.603959
5640_4691_10,2015/02,0.587337,-,0.587337
5640_4691_11,2015/02,0.604312,-,0.604312
5640_4692_00,2015/02,0.657720,-,0.657720
5640_4692_01,2015/02,0.614067,-,0.614067
5640_4692_10,2015/02,0.706776,-,0.706776
5640_4692_11,2015/02,0.651402,-,0.651402
5640_4693_00,2015/02,0.625926,-,0.625926
5640_4693_01,2015/02,0.597161,-,0.597161
5640_4693_10,2015/02,0.639452,-,0.639452
5640_4693_11,2015/02,0.578591,-,0.578591
5640_4694_00,2015/02,0.553724,-,0.553724
5640_4694_01,2015/02,0.465033,-,0.465033
5640_4694_10,2015/02,0.478354,-,0.478354
5640_4694_11,2015/02,0.428897,-,0.428897
5640_4695_00,2015/02,0.422926,-,0.422926
5640_4695_01,2015/02,0.383752,-,0.383752
5640_4695_10,2015/02,0.420209,-,0.420209
5640_4695_11,2015/02,0.373536,-,0.373536
5640_4696_00,2015/02,0.376288,-,0.376288
5640_4696_01,2015/02,0.372805,-,0.372805
5640_4696_10,2015/02,0.361726,-,0.361726
5640_4696_11,2015/02,0.356669,-,0.356669
5640_4697_00,2015/02,0.388316,-,0.388316
5640_4697_01,2015/02,0.379287,-,0.379287
5640_4697_10,2015/02,0.412590,-,0.412590
5640_4697_11,2015/02,0.409186,-,0.409186
5640_4698_00,2015/02,0.347978,-,0.347978
5640_4698_01,2015/02,0.283689,-,0.283689
5640_4698_10,2015/02,0.332794,-,0.332794
5640_4698_11,2015/02,0.286102,-,0.286102
5640_4699_00,2015/02,0.252163,-,0.252163
5640_4699_01,2015/02,0.308861,-,0.308861
5640_4699_10,2015/02,0.263982,-,0.263982
5640_4699_11,2015/02,0.255265,-,0.255265
5640_4700_00,2015/02,0.885326,-,0.885326
5640_4700_01,2015/02,0.746769,-,0.746769
5640_4700_10,2015/02,0.838345,-,0.838345
5640_4700_11,2015/02,0.781276,-,0.781276
5640_4701_00,2015/02,0.725167,-,0.725167
5640_4701_01,2015/02,0.710944,-,0.710944
5640_4701_10,2015/02,0.736947,-,0.736947
5640_4701_11,2015/02,0.654213,-,0.654213
5640_4702_00,2015/02,0.559478,-,0.559478
5640_4702_01,2015/02,0.497132,-,0.497132
5640_4702_10,2015/02,0.575035,-,0.575035
5640_4702_11,2015/02,0.482075,-,0.482075
5640_4703_00,2015/02,0.460823,-,0.460823
5640_4703_01,2015/02,0.214040,0.241827,0.240570
5640_4703_10,2015/02,0.310224,0.303286,0.303077
5640_4703_11,2015/02,0.271113,0.265154,0.264855
5640_4704_00,2015/02,0.366800,-,0.366800
5640_4704_01,2015/02,0.308751,0.315860,0.315002
5640_4704_10,2015/02,0.311892,-,0.311892
5640_4704_11,2015/02,0.315981,0.306524,0.306364
5640_4705_00,2015/02,0.238493,0.233777,0.233800
5640_4705_01,2015/02,0.307735,-,0.307735
5640_4705_10,2015/02,0.250465,-,0.250465
5640_4705_11,2015/02,0.243684,-,0.243684
5640_4706_00,2015/02,0.243973,-,0.243973
5640_4706_01,2015/02,0.307277,0.291692,0.292011
5640_4706_10,2015/02,0.247389,-,0.247389
5640_4706_11,2015/02,0.223362,-,0.223362
5640_4707_00,2015/02,0.275260,0.277456,0.276804
5640_4707_01,2015/02,0.229560,-,0.229560
5640_4707_10,2015/02,0.323609,0.307950,0.307720
5640_4707_11,2015/02,0.184784,-,0.184784
5640_4708_00,2015/02,0.181136,-,0.181136
5640_4708_01,2015/02,0.184049,-,0.184049
5640_4708_10,2015/02,0.163678,-,0.163678
5640_4708_11,2015/02,0.159968,-,0.159968
5640_4709_00,2015/02,0.239504,-,0.239504
5640_4709_01,2015/02,0.149742,-,0.149742
5640_4709_10,2015/02,0.134594,-,0.134594
5640_4709_11,2015/02,0.141862,-,0.141862
5640_4710_00,2015/02,0.814444,-,0.814444
5640_4710_01,2015/02,0.751201,-,0.751201
5640_4710_10,2015/02,0.797252,-,0.797252
5640_4710_11,2015/02,0.707974,-,0.707974
5640_4711_00,2015/02,0.713166,-,0.713166
5640_4711_01,2015/02,0.656015,-,0.656015
5640_4711_10,2015/02,0.696580,-,0.696580
5640_4711_11,2015/02,0.639100,-,0.639100
5640_4712_00,2015/02,0.555546,-,0.555546
5640_4712_01,2015/02,0.466700,-,0.466700
5640_4712_10,2015/02,0.521156,-,0.521156
5640_4712_11,2015/02,0.416301,-,0.416301
5640_4713_00,2015/02,0.249775,0.246334,0.245701
5640_4713_01,2015/02,0.197066,-,0.197066
5640_4713_10,2015/02,0.242510,0.238938,0.238755
5640_4713_11,2015/02,0.334343,-,0.334343
5640_4714_00,2015/02,0.273850,-,0.273850
5640_4714_01,2015/02,0.318792,0.304077,0.304023
5640_4714_10,2015/02,0.285955,-,0.285955
5640_4714_11,2015/02,0.367808,0.343268,0.344026
5640_4715_00,2015/02,0.261781,-,0.261781
5640_4715_01,2015/02,0.237446,-,0.237446
5640_4715_10,2015/02,0.238313,-,0.238313
5640_4715_11,2015/02,0.219114,-,0.219114
5640_4716_00,2015/02,0.237371,-,0.237371
5640_4716_01,2015/02,0.218350,-,0.218350
5640_4716_10,2015/02,0.258850,-,0.258850
5640_4716_11,2015/02,0.209050,-,0.209050
5640_4717_00,2015/02,0.294183,0.269043,0.269299
5640_4717_01,2015/02,0.176600,-,0.176600
5640_4717_10,2015/02,0.279168,0.263667,0.263442
5640_4717_11,2015/02,0.286476,0.252849,0.253474
5640_4718_00,2015/02,0.148090,-,0.148090
5640_4718_01,2015/02,0.220006,-,0.220006
5640_4718_10,2015/02,0.185703,0.184462,0.184426
5640_4718_11,2015/02,0.166841,-,0.166841
5640_4719_00,2015/02,0.128991,-,0.128991
5640_4719_01,2015/02,0.127375,-,0.127375
5640_4719_10,2015/02,0.085147,0.084293,0.084165
5640_4719_11,2015/02,0.156547,0.146352,0.146274
5640_4720_00,2015/02,0.785243,-,0.785243
5640_4720_01,2015/02,0.684308,-,0.684308
5640_4720_10,2015/02,0.731876,-,0.731876
5640_4720_11,2015/02,0.569511,0.510404,0.510735
5640_4721_00,2015/02,0.597283,-,0.597283
5640_4721_01,2015/02,0.553667,-,0.553667
5640_4721_10,2015/02,0.573491,0.523127,0.522721
5640_4721_11,2015/02,0.484822,0.445897,0.446707
5640_4722_00,2015/02,0.485757,-,0.485757
5640_4722_01,2015/02,0.420139,-,0.420139
5640_4722_10,2015/02,0.444256,0.407699,0.408154
5640_4722_11,2015/02,0.463038,0.451339,0.451344
5640_4723_00,2015/02,0.344816,0.338896,0.338846
5640_4723_01,2015/02,0.351667,-,0.351667
5640_4723_10,2015/02,0.306587,0.284064,0.284075
5640_4723_11,2015/02,0.226611,0.217136,0.217123
5640_4724_00,2015/02,0.255548,0.378815,0.375067
5640_4724_01,2015/02,0.347360,0.314711,0.314973
5640_4724_10,2015/02,0.300532,0.286603,0.286861
5640_4724_11,2015/02,0.252881,0.228649,0.228829
5640_4725_00,2015/02,0.226195,-,0.226195
5640_4725_01,2015/02,0.209318,-,0.209318
5640_4725_10,2015/02,0.184446,-,0.184446
5640_4725_11,2015/02,0.212842,-,0.212842
5640_4726_00,2015/02,0.202936,-,0.202936
5640_4726_01,2015/02,0.212424,-,0.212424
5640_4726_10,2015/02,0.188114,-,0.188114
5640_4726_11,2015/02,0.217053,-,0.217053
5640_4727_00,2015/02,0.314785,0.308302,0.308120
5640_4727_01,2015/02,0.280296,0.278283,0.277722
5640_4727_10,2015/02,0.172469,-,0.172469
5640_4727_11,2015/02,0.297275,0.294345,0.294173
5640_4728_00,2015/02,0.156675,-,0.156675
5640_4728_01,2015/02,0.133929,-,0.133929
5640_4728_10,2015/02,0.168554,0.172707,0.172247
5640_4728_11,2015/02,0.174256,0.163580,0.163540
5640_4729_00,2015/02,0.185535,0.166034,0.166303
5640_4729_01,2015/02,0.159825,0.150174,0.149743
5640_4729_10,2015/02,0.185774,0.192841,0.192144
5640_4729_11,2015/02,0.097954,-,0.097954
5640_4730_00,2015/02,0.726436,-,0.726436
5640_4730_01,2015/02,0.581999,-,0.581999
5640_4730_10,2015/02,0.643718,-,0.643718
5640_4730_11,2015/02,0.508640,-,0.508640
5640_4731_00,2015/02,0.493344,-,0.493344
5640_4731_01,2015/02,0.471215,-,0.471215
5640_4731_10,2015/02,0.433983,-,0.433983
5640_4731_11,2015/02,0.454482,-,0.454482
5640_4732_00,2015/02,0.412841,-,0.412841
5640_4732_01,2015/02,0.409204,-,0.409204
5640_4732_10,2015/02,0.416489,-,0.416489
5640_4732_11,2015/02,0.383301,-,0.383301
5640_4733_00,2015/02,0.365119,-,0.365119
5640_4733_01,2015/02,0.233093,0.235936,0.235681
5640_4733_10,2015/02,0.335562,-,0.335562
5640_4733_11,2015/02,0.242979,0.245225,0.244558
5640_4734_00,2015/02,0.294220,0.286754,0.286279
5640_4734_01,2015/02,0.223532,0.211041,0.211029
5640_4734_10,2015/02,0.286761,0.273071,0.272843
5640_4734_11,2015/02,0.260718,-,0.260718
5640_4735_00,2015/02,0.177740,-,0.177740
5640_4735_01,2015/02,0.181426,0.180404,0.180191
5640_4735_10,2015/02,0.196787,-,0.196787
5640_4735_11,2015/02,0.180310,-,0.180310
5640_4736_00,2015/02,0.220415,0.218428,0.218510
5640_4736_01,2015/02,0.242824,0.238874,0.238651
5640_4736_10,2015/02,0.180198,-,0.180198
5640_4736_11,2015/02,0.248734,0.247210,0.246974
5640_4737_00,2015/02,0.227019,-,0.227019
5640_4737_01,2015/02,0.217249,0.212534,0.212141
5640_4737_10,2015/02,0.242080,0.217795,0.217955
5640_4737_11,2015/02,0.217261,0.216506,0.216251
5640_4738_00,2015/02,0.198250,0.190511,0.190315
5640_4738_01,2015/02,0.107851,-,0.107851
5640_4738_10,2015/02,0.116681,-,0.116681
5640_4738_11,2015/02,0.110237,-,0.110237
5640_4739_00,2015/02,0.067620,0.067520,0.067283
5640_4739_01,2015/02,0.088467,-,0.088467
5640_4739_10,2015/02,0.104200,-,0.104200
5640_4739_11,2015/02,0.103999,-,0.103999
5640_4740_00,2015/02,0.619266,-,0.619266
5640_4740_01,2015/02,0.477427,-,0.477427
5640_4740_10,2015/02,0.499725,-,0.499725
5640_4740_11,2015/02,0.406950,-,0.406950
5640_4741_00,2015/02,0.407806,-,0.407806
5640_4741_01,2015/02,0.431696,-,0.431696
5640_4741_10,2015/02,0.420566,-,0.420566
5640_4741_11,2015/02,0.392844,-,0.392844
5640_4742_00,2015/02,0.399877,-,0.399877
5640_4742_01,2015/02,0.365474,-,0.365474
5640_4742_10,2015/02,0.315719,-,0.315719
5640_4742_11,2015/02,0.312401,-,0.312401
5640_4743_00,2015/02,0.321618,-,0.321618
5640_4743_01,2015/02,0.197564,0.195764,0.195460
5640_4743_10,2015/02,0.295660,-,0.295660
5640_4743_11,2015/02,0.186263,0.182702,0.182423
5640_4744_00,2015/02,0.294007,0.276604,0.277130
5640_4744_01,2015/02,0.204665,-,0.204665
5640_4744_10,2015/02,0.219574,0.222156,0.222178
5640_4744_11,2015/02,0.275328,-,0.275328
5640_4745_00,2015/02,0.197153,-,0.197153
5640_4745_01,2015/02,0.180135,-,0.180135
5640_4745_10,2015/02,0.261795,-,0.261795
5640_4745_11,2015/02,0.240213,-,0.240213
5640_4746_00,2015/02,0.214807,-,0.214807
5640_4746_01,2015/02,0.196301,0.200000,0.199729
5640_4746_10,2015/02,0.165659,0.165884,0.165546
5640_4746_11,2015/02,0.169520,0.165973,0.165915
5640_4747_00,2015/02,0.240903,0.237654,0.237093
5640_4747_01,2015/02,0.208122,0.207715,0.207274
5640_4747_10,2015/02,0.199884,0.192697,0.192601
5640_4747_11,2015/02,0.230251,0.213492,0.213407
5640_4748_00,2015/02,0.110366,-,0.110366
5640_4748_01,2015/02,0.119815,-,0.119815
5640_4748_10,2015/02,0.216001,0.213970,0.213722
5640_4748_11,2015/02,0.216043,0.203686,0.203518
5640_4749_00,2015/02,0.115633,-,0.115633
5640_4749_01,2015/02,0.109687,-,0.109687
5640_4749_10,2015/02,0.210382,0.200750,0.200484
5640_4749_11,2015/02,0.180125,0.180673,0.180195
5640_4750_00,2015/02,0.451051,-,0.451051
5640_4750_01,2015/02,0.434594,-,0.434594
5640_4750_10,2015/02,0.381050,-,0.381050
5640_4750_11,2015/02,0.231869,0.223417,0.223268
5640_4751_00,2015/02,0.372423,-,0.372423
5640_4751_01,2015/02,0.376129,-,0.376129
5640_4751_10,2015/02,0.334694,-,0.334694
5640_4751_11,2015/02,0.342399,-,0.342399
5640_4752_00,2015/02,0.319553,-,0.319553
5640_4752_01,2015/02,0.300556,-,0.300556
5640_4752_10,2015/02,0.315871,-,0.315871
5640_4752_11,2015/02,0.294979,-,0.294979
5640_4753_00,2015/02,0.296762,-,0.296762
5640_4753_01,2015/02,0.162154,0.164319,0.164048
5640_4753_10,2015/02,0.254923,-,0.254923
5640_4753_11,2015/02,0.160808,0.138679,0.138906
5640_4754_00,2015/02,0.202903,0.209287,0.209193
5640_4754_01,2015/02,0.186575,-,0.186575
5640_4754_10,2015/02,0.226129,0.211803,0.212050
5640_4754_11,2015/02,0.257905,-,0.257905
5640_4755_00,2015/02,0.274830,-,0.274830
5640_4755_01,2015/02,0.199851,0.190760,0.190668
5640_4755_10,2015/02,0.241840,0.240895,0.240902
5640_4755_11,2015/02,0.222253,0.212678,0.212267
5640_4756_00,2015/02,0.234122,0.237237,0.237267
5640_4756_01,2015/02,0.165288,0.145351,0.145572
5640_4756_10,2015/02,0.183990,0.180380,0.180128
5640_4756_11,2015/02,0.217391,0.201095,0.201342
5640_4757_00,2015/02,0.241393,0.226467,0.226235
5640_4757_01,2015/02,0.149409,-,0.149409
5640_4757_10,2015/02,0.202390,0.157752,0.158636
5640_4757_11,2015/02,0.172922,-,0.172922
5640_4758_00,2015/02,0.145564,-,0.145564
5640_4758_01,2015/02,0.125890,-,0.125890
5640_4758_10,2015/02,0.137656,0.137651,0.137327
5640_4758_11,2015/02,0.149098,-,0.149098
5640_4759_00,2015/02,0.134161,-,0.134161
5640_4759_01,2015/02,0.143696,-,0.143696
5640_4759_10,2015/02,0.133335,-,0.133335
5640_4759_11,2015/02,0.116924,-,0.116924
5640_4760_00,2015/02,0.350180,-,0.350180
5640_4760_01,2015/02,0.376888,-,0.376888
5640_4760_10,2015/02,0.287925,-,0.287925
5640_4760_11,2015/02,0.290234,-,0.290234
5640_4761_00,2015/02,0.322367,-,0.322367
5640_4761_01,2015/02,0.328181,-,0.328181
5640_4761_10,2015/02,0.301236,-,0.301236
5640_4761_11,2015/02,0.287237,-,0.287237
5640_4762_00,2015/02,0.297046,-,0.297046
5640_4762_01,2015/02,0.286431,-,0.286431
5640_4762_10,2015/02,0.282517,-,0.282517
5640_4762_11,2015/02,0.259344,-,0.259344
5640_4763_00,2015/02,0.192482,0.189387,0.189053
5640_4763_01,2015/02,0.187725,0.194775,0.194129
5640_4763_10,2015/02,0.192758,0.189930,0.189516
5640_4763_11,2015/02,0.273031,0.256684,0.256514
5640_4764_00,2015/02,0.220596,0.214418,0.213966
5640_4764_01,2015/02,0.265517,0.255082,0.255485
5640_4764_10,2015/02,0.216009,0.214378,0.214443
5640_4764_11,2015/02,0.169078,-,0.169078
5640_4765_00,2015/02,0.257151,0.228714,0.229177
5640_4765_01,2015/02,0.185736,-,0.185736
5640_4765_10,2015/02,0.171016,-,0.171016
5640_4765_11,2015/02,0.182835,-,0.182835
5640_4766_00,2015/02,0.299857,0.278386,0.278584
5640_4766_01,2015/02,0.232039,0.226092,0.226018
5640_4766_10,2015/02,0.232238,0.215686,0.215819
5640_4766_11,2015/02,0.169060,-,0.169060
5640_4767_00,2015/02,0.161990,-,0.161990
5640_4767_01,2015/02,0.143404,-,0.143404
5640_4767_10,2015/02,0.161248,-,0.161248
5640_4767_11,2015/02,0.160863,-,0.160863
5640_4768_00,2015/02,0.159296,-,0.159296
5640_4768_01,2015/02,0.147496,-,0.147496
5640_4768_10,2015/02,0.152101,-,0.152101
5640_4768_11,2015/02,0.091492,0.091164,0.091035
5640_4769_00,2015/02,0.132533,-,0.132533
5640_4769_01,2015/02,0.119740,-,0.119740
5640_4769_10,2015/02,0.111763,-,0.111763
5640_4769_11,2015/02,0.096980,-,0.096980
5640_4770_00,2015/02,0.288894,-,0.288894
5640_4770_01,2015/02,0.273062,-,0.273062
5640_4770_10,2015/02,0.285272,-,0.285272
5640_4770_11,2015/02,0.299551,-,0.299551
5640_4771_00,2015/02,0.175666,0.165952,0.165933
5640_4771_01,2015/02,0.289212,-,0.289212
5640_4771_10,2015/02,0.272760,-,0.272760
5640_4771_11,2015/02,0.281367,-,0.281367
5640_4772_00,2015/02,0.278612,-,0.278612
5640_4772_01,2015/02,0.255181,-,0.255181
5640_4772_10,2015/02,0.259095,-,0.259095
5640_4772_11,2015/02,0.234389,0.232320,0.232104
