5640_3326_11,2017/04,0.135007,0.129352,0.129126
5640_3327_00,2017/04,0.138532,0.164559,0.163715
5640_3327_01,2017/04,0.245781,-,0.245781
5640_3327_10,2017/04,0.168946,0.187926,0.186935
5640_3327_11,2017/04,0.145837,0.183359,0.182320
5640_3328_00,2017/04,0.256726,-,0.256726
5640_3328_01,2017/04,0.272771,-,0.272771
5640_3328_10,2017/04,0.279966,-,0.279966
5640_3328_11,2017/04,0.289057,-,0.289057
5640_3329_00,2017/04,0.290542,-,0.290542
5640_3329_01,2017/04,0.284675,0.317472,0.316361
5640_3329_10,2017/04,0.294579,-,0.294579
5640_3329_11,2017/04,0.290052,0.231498,0.232077
5640_3330_00,2017/04,0.152257,-,0.152257
5640_3330_01,2017/04,0.160416,-,0.160416
5640_3330_10,2017/04,0.142934,-,0.142934
5640_3330_11,2017/04,0.165812,-,0.165812
5640_3331_00,2017/04,0.184327,0.196634,0.196019
5640_3331_01,2017/04,0.204533,0.178306,0.178462
5640_3331_10,2017/04,0.196013,0.161081,0.161622
5640_3331_11,2017/04,0.184890,-,0.184890
5640_3332_00,2017/04,0.224186,-,0.224186
5640_3332_01,2017/04,0.260797,-,0.260797
5640_3332_10,2017/04,0.221408,-,0.221408
5640_3332_11,2017/04,0.245655,-,0.245655
5640_3333_00,2017/04,0.268512,-,0.268512
5640_3333_01,2017/04,0.321841,0.306159,0.305386
5640_3333_10,2017/04,0.177024,-,0.177024
5640_3333_11,2017/04,0.259229,0.228920,0.229214
5640_3334_00,2017/04,0.277269,-,0.277269
5640_3334_01,2017/04,0.286248,-,0.286248
5640_3334_10,2017/04,0.239006,0.157056,0.158011
5640_3334_11,2017/04,0.241189,0.228806,0.228707
5640_3335_00,2017/04,0.279792,0.275338,0.275275
5640_3335_01,2017/04,0.261007,0.241381,0.241340
5640_3335_10,2017/04,0.259745,0.229652,0.230154
5640_3335_11,2017/04,0.283518,0.209643,0.210925
5640_3336_00,2017/04,0.233212,-,0.233212
5640_3336_01,2017/04,0.156788,0.141405,0.141509
5640_3336_10,2017/04,0.234542,0.203639,0.203957
5640_3336_11,2017/04,0.134297,0.141728,0.141261
5640_3337_00,2017/04,0.199433,0.133307,0.134074
5640_3337_01,2017/04,0.157786,0.187742,0.186829
5640_3337_10,2017/04,0.194881,-,0.194881
5640_3337_11,2017/04,0.187278,0.194962,0.194449
5640_3338_00,2017/04,0.272882,0.239721,0.239802
5640_3338_01,2017/04,0.280015,0.215060,0.215827
5640_3338_10,2017/04,0.261592,-,0.261592
5640_3338_11,2017/04,0.283020,-,0.283020
5640_3339_00,2017/04,0.178969,0.221825,0.220568
5640_3339_01,2017/04,0.275496,0.260139,0.260506
5640_3339_10,2017/04,0.279396,0.230933,0.231653
5640_3339_11,2017/04,0.263619,0.254798,0.254959
5640_3340_00,2017/04,0.142025,-,0.142025
5640_3340_01,2017/04,0.154509,-,0.154509
5640_3340_10,2017/04,0.143245,-,0.143245
5640_3340_11,2017/04,0.158928,-,0.158928
5640_3341_00,2017/04,0.178073,-,0.178073
5640_3341_01,2017/04,0.184349,-,0.184349
5640_3341_10,2017/04,0.191320,-,0.191320
5640_3341_11,2017/04,0.173400,-,0.173400
5640_3342_00,2017/04,0.207499,-,0.207499
5640_3342_01,2017/04,0.219100,-,0.219100
5640_3342_10,2017/04,0.210639,-,0.210639
5640_3342_11,2017/04,0.235719,0.195883,0.196084
5640_3343_00,2017/04,0.198636,0.178972,0.179102
5640_3343_01,2017/04,0.215221,0.230270,0.229428
5640_3343_10,2017/04,0.197476,0.202459,0.202250
5640_3343_11,2017/04,0.175184,0.190220,0.189649
5640_3344_00,2017/04,0.339035,0.228888,0.230497
5640_3344_01,2017/04,0.247720,0.239568,0.239367
5640_3344_10,2017/04,0.294816,0.279627,0.279939
5640_3344_11,2017/04,0.373683,-,0.373683
5640_3345_00,2017/04,0.289046,0.237230,0.238005
5640_3345_01,2017/04,0.275915,0.189129,0.190556
5640_3345_10,2017/04,0.286646,0.270184,0.270189
5640_3345_11,2017/04,0.267940,0.281716,0.281138
5640_3346_00,2017/04,0.102619,0.104848,0.104603
5640_3346_01,2017/04,0.172878,0.175685,0.175675
5640_3346_10,2017/04,0.260983,0.258803,0.258423
5640_3346_11,2017/04,0.193085,0.187640,0.187594
5640_3347_00,2017/04,0.244691,0.245055,0.244547
5640_3347_01,2017/04,0.200033,0.191185,0.191124
5640_3347_10,2017/04,0.182909,-,0.182909
5640_3347_11,2017/04,0.232580,-,0.232580
5640_3348_00,2017/04,0.130000,0.228153,0.225027
5640_3348_01,2017/04,0.281336,-,0.281336
5640_3348_10,2017/04,0.180168,0.180244,0.180243
5640_3348_11,2017/04,0.267116,-,0.267116
5640_3349_00,2017/04,0.265465,0.212282,0.212912
5640_3349_01,2017/04,0.271935,0.299549,0.298594
5640_3349_10,2017/04,0.275845,-,0.275845
5640_3349_11,2017/04,0.262860,0.279458,0.278497
5640_3350_00,2017/04,0.142855,-,0.142855
5640_3350_01,2017/04,0.162190,-,0.162190
5640_3350_10,2017/04,0.179466,0.178194,0.177607
5640_3350_11,2017/04,0.127406,0.119650,0.119695
5640_3351_00,2017/04,0.186489,0.166342,0.166975
5640_3351_01,2017/04,0.190435,0.178817,0.178810
5640_3351_10,2017/04,0.141502,0.130766,0.130720
5640_3351_11,2017/04,0.173714,-,0.173714
5640_3352_00,2017/04,0.181508,0.193359,0.192716
5640_3352_01,2017/04,0.198237,0.205963,0.205436
5640_3352_10,2017/04,0.198275,-,0.198275
5640_3352_11,2017/04,0.224711,0.267135,0.265508
5640_3353_00,2017/04,0.220932,-,0.220932
5640_3353_01,2017/04,0.239876,-,0.239876
5640_3353_10,2017/04,0.126650,0.226832,0.223653
5640_3353_11,2017/04,0.255717,-,0.255717
5640_3354_00,2017/04,0.273705,-,0.273705
5640_3354_01,2017/04,0.311625,0.338598,0.337732
5640_3354_10,2017/04,0.273052,-,0.273052
5640_3354_11,2017/04,0.338494,0.366160,0.365223
5640_3355_00,2017/04,0.282977,-,0.282977
5640_3355_01,2017/04,0.287056,0.223465,0.224402
5640_3355_10,2017/04,0.293428,-,0.293428
5640_3355_11,2017/04,0.298438,-,0.298438
5640_3356_00,2017/04,0.270350,-,0.270350
5640_3356_01,2017/04,0.207004,0.198435,0.198329
5640_3356_10,2017/04,0.294759,-,0.294759
5640_3356_11,2017/04,0.206908,0.216790,0.215625
5640_3357_00,2017/04,0.255951,-,0.255951
5640_3357_01,2017/04,0.241876,-,0.241876
5640_3357_10,2017/04,0.174453,0.154503,0.154785
5640_3357_11,2017/04,0.215385,-,0.215385
5640_3358_00,2017/04,0.175270,0.202221,0.200853
5640_3358_01,2017/04,0.155057,0.137819,0.138006
5640_3358_10,2017/04,0.207499,-,0.207499
5640_3358_11,2017/04,0.129785,0.154368,0.153707
5640_3359_00,2017/04,0.266351,-,0.266351
5640_3359_01,2017/04,0.263331,0.252508,0.252302
5640_3359_10,2017/04,0.244689,0.157607,0.158844
5640_3359_11,2017/04,0.264664,0.295936,0.295099
5640_3360_00,2017/04,0.147923,0.142904,0.142423
5640_3360_01,2017/04,0.167220,-,0.167220
5640_3360_10,2017/04,0.169930,-,0.169930
5640_3360_11,2017/04,0.178709,-,0.178709
5640_3361_00,2017/04,0.176428,-,0.176428
5640_3361_01,2017/04,0.187046,-,0.187046
5640_3361_10,2017/04,0.187934,-,0.187934
5640_3361_11,2017/04,0.186526,-,0.186526
5640_3362_00,2017/04,0.193140,-,0.193140
5640_3362_01,2017/04,0.195865,0.206039,0.205277
5640_3362_10,2017/04,0.188221,-,0.188221
5640_3362_11,2017/04,0.227169,0.267276,0.266034
5640_3363_00,2017/04,0.226996,0.245867,0.245179
5640_3363_01,2017/04,0.256462,-,0.256462
5640_3363_10,2017/04,0.239718,0.229443,0.229290
5640_3363_11,2017/04,0.247778,0.238287,0.237884
5640_3364_00,2017/04,0.263376,-,0.263376
5640_3364_01,2017/04,0.306479,0.379960,0.378281
5640_3364_10,2017/04,0.249607,0.379679,0.375911
5640_3364_11,2017/04,0.312295,0.327541,0.326789
5640_3365_00,2017/04,0.283180,-,0.283180
5640_3365_01,2017/04,0.290319,-,0.290319
5640_3365_10,2017/04,0.267157,-,0.267157
5640_3365_11,2017/04,0.290013,0.371428,0.369202
5640_3366_00,2017/04,0.277898,-,0.277898
5640_3366_01,2017/04,0.262448,-,0.262448
5640_3366_10,2017/04,0.292617,-,0.292617
5640_3366_11,2017/04,0.284928,-,0.284928
5640_3367_00,2017/04,0.203685,0.230117,0.229297
5640_3367_01,2017/04,0.235663,0.262679,0.261944
5640_3367_10,2017/04,0.264343,0.243018,0.243157
5640_3367_11,2017/04,0.266424,-,0.266424
5640_3368_00,2017/04,0.235919,0.215959,0.216008
5640_3368_01,2017/04,0.113313,0.152513,0.151343
5640_3368_10,2017/04,0.244655,-,0.244655
5640_3368_11,2017/04,0.199058,0.248285,0.247194
5640_3369_00,2017/04,0.259597,0.257292,0.257030
5640_3369_01,2017/04,0.295123,0.256675,0.257217
5640_3369_10,2017/04,0.250157,-,0.250157
5640_3369_11,2017/04,0.282599,-,0.282599
5640_3370_00,2017/04,0.159242,-,0.159242
5640_3370_01,2017/04,0.162944,-,0.162944
5640_3370_10,2017/04,0.154219,-,0.154219
5640_3370_11,2017/04,0.148845,-,0.148845
5640_3371_00,2017/04,0.165551,-,0.165551
5640_3371_01,2017/04,0.169168,-,0.169168
5640_3371_10,2017/04,0.148650,-,0.148650
5640_3371_11,2017/04,0.166940,-,0.166940
5640_3372_00,2017/04,0.188112,-,0.188112
5640_3372_01,2017/04,0.183805,-,0.183805
5640_3372_10,2017/04,0.181190,0.240000,0.238260
5640_3372_11,2017/04,0.221694,0.280119,0.278292
5640_3373_00,2017/04,0.182509,0.238961,0.236921
5640_3373_01,2017/04,0.224448,0.241710,0.241113
5640_3373_10,2017/04,0.169033,0.241910,0.239535
5640_3373_11,2017/04,0.213283,0.240277,0.239517
5640_3374_00,2017/04,0.245751,0.329379,0.326717
5640_3374_01,2017/04,0.295289,0.476124,0.470475
5640_3374_10,2017/04,0.244841,0.231282,0.231523
5640_3374_11,2017/04,0.242770,0.285433,0.284007
5640_3375_00,2017/04,0.251024,0.408359,0.403610
5640_3375_01,2017/04,0.255357,0.350911,0.347948
5640_3375_10,2017/04,0.216106,0.277752,0.275746
5640_3375_11,2017/04,0.240015,0.287173,0.285519
5640_3376_00,2017/04,0.256001,0.251358,0.251218
5640_3376_01,2017/04,0.250356,-,0.250356
5640_3376_10,2017/04,0.222469,0.311462,0.308911
5640_3376_11,2017/04,0.181956,0.188092,0.187632
5640_3377_00,2017/04,0.291785,0.280321,0.280335
5640_3377_01,2017/04,0.240768,-,0.240768
5640_3377_10,2017/04,0.193289,0.190434,0.189912
5640_3377_11,2017/04,0.229533,-,0.229533
5640_3378_00,2017/04,0.239379,-,0.239379
5640_3378_01,2017/04,0.212422,0.246769,0.245701
5640_3378_10,2017/04,0.232360,-,0.232360
5640_3378_11,2017/04,0.149000,0.221782,0.219329
5640_3379_00,2017/04,0.264970,-,0.264970
5640_3379_01,2017/04,0.290471,0.251271,0.251870
5640_3379_10,2017/04,0.219079,0.243357,0.242603
5640_3379_11,2017/04,0.291148,0.202488,0.203792
5640_3380_00,2017/04,0.137838,-,0.137838
5640_3380_01,2017/04,0.138600,-,0.138600
5640_3380_10,2017/04,0.119387,-,0.119387
5640_3380_11,2017/04,0.131936,-,0.131936
5640_3381_00,2017/04,0.146413,-,0.146413
5640_3381_01,2017/04,0.166067,-,0.166067
5640_3381_10,2017/04,0.124047,-,0.124047
5640_3381_11,2017/04,0.165694,-,0.165694
5640_3382_00,2017/04,0.186832,-,0.186832
5640_3382_01,2017/04,0.209695,-,0.209695
5640_3382_10,2017/04,0.181170,-,0.181170
5640_3382_11,2017/04,0.182314,-,0.182314
5640_3383_00,2017/04,0.177053,0.199649,0.198573
5640_3383_01,2017/04,0.186178,0.234251,0.232657
5640_3383_10,2017/04,0.195616,-,0.195616
5640_3383_11,2017/04,0.180696,0.217393,0.216375
5640_3384_00,2017/04,0.228151,0.200602,0.201032
5640_3384_01,2017/04,0.326249,0.340384,0.339767
5640_3384_10,2017/04,0.204650,-,0.204650
5640_3384_11,2017/04,0.269671,0.271164,0.270813
5640_3385_00,2017/04,0.229383,-,0.229383
5640_3385_01,2017/04,0.226872,-,0.226872
5640_3385_10,2017/04,0.148552,-,0.148552
5640_3385_11,2017/04,0.197811,-,0.197811
5640_3386_00,2017/04,0.218799,-,0.218799
5640_3386_01,2017/04,0.186574,0.179257,0.179031
5640_3386_10,2017/04,0.189335,-,0.189335
5640_3386_11,2017/04,0.128382,0.139799,0.139290
5640_3387_00,2017/04,0.218187,0.100000,0.101327
5640_3387_01,2017/04,0.197891,0.185751,0.185518
5640_3387_10,2017/04,0.134467,0.191442,0.189279
5640_3387_11,2017/04,0.126235,0.151898,0.151040
5640_3388_00,2017/04,0.213157,-,0.213157
5640_3388_01,2017/04,0.221951,0.150361,0.151451
5640_3388_10,2017/04,0.096128,0.122553,0.121448
5640_3388_11,2017/04,0.143982,0.153554,0.153174
5640_3389_00,2017/04,0.292493,0.296790,0.296215
5640_3389_01,2017/04,0.273156,-,0.273156
5640_3389_10,2017/04,0.102533,0.216075,0.212138
5640_3389_11,2017/04,0.261740,-,0.261740
5640_3390_00,2017/04,0.114277,-,0.114277
5640_3390_01,2017/04,0.121129,-,0.121129
5640_3390_10,2017/04,0.112849,0.162524,0.161123
5640_3390_11,2017/04,0.115035,-,0.115035
5640_3391_00,2017/04,0.134293,-,0.134293
5640_3391_01,2017/04,0.157415,-,0.157415
5640_3391_10,2017/04,0.144906,-,0.144906
5640_3391_11,2017/04,0.154687,-,0.154687
5640_3392_00,2017/04,0.167280,-,0.167280
5640_3392_01,2017/04,0.178094,-,0.178094
5640_3392_10,2017/04,0.168222,-,0.168222
5640_3392_11,2017/04,0.162559,-,0.162559
5640_3393_00,2017/04,0.177628,-,0.177628
5640_3393_01,2017/04,0.176656,0.195554,0.194835
5640_3393_10,2017/04,0.164835,-,0.164835
5640_3393_11,2017/04,0.122600,0.144667,0.143705
5640_3394_00,2017/04,0.203639,-,0.203639
5640_3394_01,2017/04,0.235411,0.386195,0.381219
5640_3394_10,2017/04,0.189075,-,0.189075
5640_3394_11,2017/04,0.194890,-,0.194890
5640_3395_00,2017/04,0.224849,0.223490,0.223352
5640_3395_01,2017/04,0.275491,0.328167,0.326928
5640_3395_10,2017/04,0.222585,-,0.222585
5640_3395_11,2017/04,0.297082,0.375896,0.373621
5640_3396_00,2017/04,0.205825,-,0.205825
5640_3396_01,2017/04,0.135279,0.153552,0.152851
5640_3396_10,2017/04,0.236146,0.358678,0.355579
5640_3396_11,2017/04,0.193317,0.196491,0.196170
5640_3397_00,2017/04,0.166143,0.200263,0.199167
5640_3397_01,2017/04,0.180237,0.175540,0.175687
5640_3397_10,2017/04,0.214024,0.221388,0.220780
5640_3397_11,2017/04,0.194641,0.197895,0.197415
5640_3398_00,2017/04,0.208934,-,0.208934
5640_3398_01,2017/04,0.219161,-,0.219161
5640_3398_10,2017/04,0.238904,0.223836,0.223717
5640_3398_11,2017/04,0.255535,-,0.255535
5640_3399_00,2017/04,0.253020,0.247344,0.247727
5640_3399_01,2017/04,0.258072,0.255743,0.255395
5640_3399_10,2017/04,0.243143,0.262991,0.262195
5640_3399_11,2017/04,0.267736,0.302188,0.300653
5640_3400_00,2017/04,0.314577,0.321866,0.321199
5640_3400_01,2017/04,0.319250,0.319284,0.318966
5640_3400_10,2017/04,0.281303,-,0.281303
5640_3400_11,2017/04,0.300996,0.288146,0.288189
5640_3401_00,2017/04,0.315608,-,0.315608
5640_3401_01,2017/04,0.339931,-,0.339931
5640_3401_10,2017/04,0.349916,0.351334,0.350583
5640_3401_11,2017/04,0.398891,0.405884,0.405163
5640_3402_00,2017/04,0.326136,0.461266,0.456648
5640_3402_01,2017/04,0.326322,0.451346,0.447708
5640_3402_10,2017/04,0.321258,0.330479,0.329824
5640_3402_11,2017/04,0.288353,0.297016,0.296478
5640_3403_00,2017/04,0.338673,-,0.338673
5640_3403_01,2017/04,0.369455,0.392787,0.392449
5640_3403_10,2017/04,0.410897,0.442900,0.441850
5640_3403_11,2017/04,0.386783,0.395380,0.394571
5640_3404_00,2017/04,0.376360,0.399515,0.398759
5640_3404_01,2017/04,0.411032,0.416495,0.415701
5640_3404_10,2017/04,0.323565,-,0.323565
5640_3404_11,2017/04,0.322707,-,0.322707
5640_3405_00,2017/04,0.333875,0.328640,0.328258
5640_3405_01,2017/04,0.328192,0.353645,0.352605
5640_3405_10,2017/04,0.448040,0.497387,0.495970
5640_3405_11,2017/04,0.255467,0.279421,0.278546
5640_3406_00,2017/04,0.232964,0.243932,0.243447
5640_3406_01,2017/04,0.279702,-,0.279702
5640_3406_10,2017/04,0.231555,0.220748,0.220925
5640_3406_11,2017/04,0.256643,-,0.256643
5640_3407_00,2017/04,0.282805,-,0.282805
5640_3407_01,2017/04,0.269927,-,0.269927
5640_3407_10,2017/04,0.292295,-,0.292295
5640_3407_11,2017/04,0.286467,-,0.286467
5640_3408_00,2017/04,0.258116,-,0.258116
5640_3408_01,2017/04,0.273828,-,0.273828
5640_3408_10,2017/04,0.300214,-,0.300214
5640_3408_11,2017/04,0.294998,-,0.294998
5640_3409_00,2017/04,0.300169,-,0.300169
5640_3409_01,2017/04,0.319781,-,0.319781
5640_3409_10,2017/04,0.123958,0.129294,0.128765
5640_3409_11,2017/04,0.306357,-,0.306357
5640_3410_00,2017/04,0.269464,-,0.269464
5640_3410_01,2017/04,0.280114,-,0.280114
5640_3410_10,2017/04,0.271996,-,0.271996
5640_3410_11,2017/04,0.247599,-,0.247599
5640_3411_00,2017/04,0.283100,0.255490,0.255376
5640_3411_01,2017/04,0.323572,0.340695,0.340219
5640_3411_10,2017/04,0.279082,0.321016,0.320101
5640_3411_11,2017/04,0.319159,-,0.319159
5640_3412_00,2017/04,0.307457,-,0.307457
5640_3412_01,2017/04,0.215638,0.224420,0.223929
5640_3412_10,2017/04,0.301499,-,0.301499
5640_3412_11,2017/04,0.293948,0.305293,0.304730
5640_3413_00,2017/04,0.252251,0.263217,0.262549
5640_3413_01,2017/04,0.317781,-,0.317781
5640_3413_10,2017/04,0.309939,0.304953,0.305245
5640_3413_11,2017/04,0.312664,0.329888,0.328997
5640_3414_00,2017/04,0.327119,-,0.327119
5640_3414_01,2017/04,0.331098,-,0.331098
5640_3414_10,2017/04,0.300733,0.307074,0.306991
5640_3414_11,2017/04,0.315735,0.339786,0.338361
5640_3415_00,2017/04,0.446563,0.337270,0.338642
5640_3415_01,2017/04,0.343170,0.360949,0.360342
5640_3415_10,2017/04,0.311276,-,0.311276
5640_3415_11,2017/04,0.244357,-,0.244357
5640_3416_00,2017/04,0.224080,0.236510,0.236209
5640_3416_01,2017/04,0.244314,-,0.244314
5640_3416_10,2017/04,0.153415,0.162315,0.161856
5640_3416_11,2017/04,0.222879,0.219628,0.219352
5640_3417_00,2017/04,0.294464,0.286958,0.286854
5640_3417_01,2017/04,0.307396,0.190000,0.191611
5640_3417_10,2017/04,0.249022,0.229281,0.228886
5640_3417_11,2017/04,0.296773,0.316769,0.316233
5640_3418_00,2017/04,0.327051,0.337270,0.336886
5640_3418_01,2017/04,0.319815,0.361510,0.359816
5640_3418_10,2017/04,0.347276,0.344219,0.343753
5640_3418_11,2017/04,0.343097,-,0.343097
5640_3419_00,2017/04,0.298002,0.278392,0.278550
5640_3419_01,2017/04,0.306998,0.347091,0.345764
5640_3419_10,2017/04,0.320169,-,0.320169
5640_3419_11,2017/04,0.358737,0.288507,0.289364
5640_3420_00,2017/04,0.286264,-,0.286264
5640_3420_01,2017/04,0.274770,-,0.274770
5640_3420_10,2017/04,0.287935,-,0.287935
5640_3420_11,2017/04,0.302218,-,0.302218
5640_3421_00,2017/04,0.153312,0.155139,0.154631
5640_3421_01,2017/04,0.311593,0.360442,0.358560
5640_3421_10,2017/04,0.338039,-,0.338039
5640_3421_11,2017/04,0.320347,-,0.320347
5640_3422_00,2017/04,0.320239,-,0.320239
5640_3422_01,2017/04,0.265388,0.286841,0.285851
5640_3422_10,2017/04,0.340189,-,0.340189
5640_3422_11,2017/04,0.260907,0.238995,0.239089
5640_3423_00,2017/04,0.318005,-,0.318005
5640_3423_01,2017/04,0.322238,-,0.322238
5640_3423_10,2017/04,0.329758,-,0.329758
5640_3423_11,2017/04,0.295393,-,0.295393
5640_3424_00,2017/04,0.336705,-,0.336705
5640_3424_01,2017/04,0.344971,0.356454,0.355870
5640_3424_10,2017/04,0.313508,-,0.313508
5640_3424_11,2017/04,0.313269,0.280575,0.281188
5640_3425_00,2017/04,0.314589,0.334895,0.334133
5640_3425_01,2017/04,0.183939,0.217944,0.216983
5640_3425_10,2017/04,0.314332,0.328694,0.328051
5640_3425_11,2017/04,0.314461,0.295885,0.295524
5640_3426_00,2017/04,0.162013,0.152673,0.152723
5640_3426_01,2017/04,0.168928,0.182515,0.181884
5640_3426_10,2017/04,0.177372,0.228155,0.226686
5640_3426_11,2017/04,0.217665,0.222226,0.222064
5640_3427_00,2017/04,0.253058,-,0.253058
5640_3427_01,2017/04,0.289012,-,0.289012
5640_3427_10,2017/04,0.236117,-,0.236117
5640_3427_11,2017/04,0.274653,-,0.274653
5640_3428_00,2017/04,0.342911,-,0.342911
5640_3428_01,2017/04,0.394261,-,0.394261
5640_3428_10,2017/04,0.374509,-,0.374509
5640_3428_11,2017/04,0.440796,-,0.440796
5640_3429_00,2017/04,0.369815,-,0.369815
5640_3429_01,2017/04,0.378414,-,0.378414
5640_3429_10,2017/04,0.465903,-,0.465903
5640_3429_11,2017/04,0.484663,-,0.484663
5640_3430_00,2017/04,0.289341,-,0.289341
5640_3430_01,2017/04,0.299138,-,0.299138
5640_3430_10,2017/04,0.281933,-,0.281933
5640_3430_11,2017/04,0.291137,0.299840,0.299559
5640_3431_00,2017/04,0.319233,-,0.319233
5640_3431_01,2017/04,0.331409,-,0.331409
5640_3431_10,2017/04,0.297851,-,0.297851
5640_3431_11,2017/04,0.373752,-,0.373752
5640_3432_00,2017/04,0.324679,-,0.324679
5640_3432_01,2017/04,0.244253,0.522071,0.513953
5640_3432_10,2017/04,0.316328,0.370593,0.368983
5640_3432_11,2017/04,0.257645,0.344163,0.341766
5640_3433_00,2017/04,0.317359,-,0.317359
5640_3433_01,2017/04,0.304377,-,0.304377
5640_3433_10,2017/04,0.276721,-,0.276721
5640_3433_11,2017/04,0.297120,-,0.297120
5640_3434_00,2017/04,0.294489,0.351353,0.349678
5640_3434_01,2017/04,0.309306,0.242089,0.243396
5640_3434_10,2017/04,0.277082,0.279107,0.278616
5640_3434_11,2017/04,0.297213,0.200423,0.202017
5640_3435_00,2017/04,0.308722,-,0.308722
5640_3435_01,2017/04,0.284623,-,0.284623
5640_3435_10,2017/04,0.316327,-,0.316327
5640_3435_11,2017/04,0.332473,-,0.332473
5640_3436_00,2017/04,0.245405,-,0.245405
5640_3436_01,2017/04,0.179226,0.184300,0.183846
5640_3436_10,2017/04,0.238015,-,0.238015
5640_3436_11,2017/04,0.230447,-,0.230447
5640_3437_00,2017/04,0.184350,0.205501,0.204559
5640_3437_01,2017/04,0.286483,-,0.286483
5640_3437_10,2017/04,0.155033,-,0.155033
5640_3437_11,2017/04,0.293562,-,0.293562
5640_3438_00,2017/04,0.362425,-,0.362425
5640_3438_01,2017/04,0.393618,-,0.393618
5640_3438_10,2017/04,0.372742,-,0.372742
5640_3438_11,2017/04,0.396015,-,0.396015
5640_3439_00,2017/04,0.475480,-,0.475480
5640_3439_01,2017/04,0.494053,-,0.494053
5640_3439_10,2017/04,0.533648,-,0.533648
5640_3439_11,2017/04,0.520021,0.544788,0.544103
5640_3440_00,2017/04,0.274109,0.292675,0.291608
5640_3440_01,2017/04,0.289741,0.264618,0.265116
5640_3440_10,2017/04,0.289804,-,0.289804
5640_3440_11,2017/04,0.297506,0.394584,0.392058
5640_3441_00,2017/04,0.312074,0.265976,0.266972
5640_3441_01,2017/04,0.334531,0.264764,0.266108
5640_3441_10,2017/04,0.317367,0.405276,0.402410
5640_3441_11,2017/04,0.313187,-,0.313187
5640_3442_00,2017/04,0.322695,0.347530,0.346303
5640_3442_01,2017/04,0.314911,0.337813,0.336799
5640_3442_10,2017/04,0.276944,-,0.276944
5640_3442_11,2017/04,0.305096,-,0.305096
5640_3443_00,2017/04,0.236811,0.296695,0.295228
5640_3443_01,2017/04,0.285539,0.239995,0.240698
5640_3443_10,2017/04,0.252976,0.260278,0.260106
5640_3443_11,2017/04,0.259785,0.271792,0.271282
5640_3444_00,2017/04,0.273158,0.228937,0.229249
5640_3444_01,2017/04,0.170599,0.239067,0.237182
5640_3444_10,2017/04,0.239284,-,0.239284
5640_3444_11,2017/04,0.271466,0.345336,0.343054
5640_3445_00,2017/04,0.305698,-,0.305698
5640_3445_01,2017/04,0.310424,-,0.310424
5640_3445_10,2017/04,0.287560,-,0.287560
5640_3445_11,2017/04,0.299691,-,0.299691
5640_3446_00,2017/04,0.258703,-,0.258703
5640_3446_01,2017/04,0.246266,-,0.246266
5640_3446_10,2017/04,0.265023,-,0.265023
5640_3446_11,2017/04,0.307341,-,0.307341
5640_3447_00,2017/04,0.236348,0.230525,0.230370
5640_3447_01,2017/04,0.265825,-,0.265825
5640_3447_10,2017/04,0.206866,0.213440,0.213098
5640_3447_11,2017/04,0.272821,-,0.272821
5640_3448_00,2017/04,0.344553,-,0.344553
5640_3448_01,2017/04,0.403695,-,0.403695
5640_3448_10,2017/04,0.304636,-,0.304636
5640_3448_11,2017/04,0.355965,-,0.355965
5640_3449_00,2017/04,0.502596,-,0.502596
5640_3449_01,2017/04,0.518313,0.520600,0.520567
5640_3449_10,2017/04,0.329411,0.449045,0.446167
5640_3449_11,2017/04,0.413372,0.502598,0.500687
5640_3450_00,2017/04,0.290743,-,0.290743
5640_3450_01,2017/04,0.152323,0.156393,0.156115
5640_3450_10,2017/04,0.293398,-,0.293398
5640_3450_11,2017/04,0.307413,-,0.307413
5640_3451_00,2017/04,0.311219,0.170000,0.171683
5640_3451_01,2017/04,0.301305,-,0.301305
5640_3451_10,2017/04,0.327640,-,0.327640
5640_3451_11,2017/04,0.222950,0.226181,0.226029
5640_3452_00,2017/04,0.292182,-,0.292182
5640_3452_01,2017/04,0.300027,-,0.300027
5640_3452_10,2017/04,0.269795,-,0.269795
5640_3452_11,2017/04,0.296894,-,0.296894
5640_3453_00,2017/04,0.226939,0.296308,0.293989
5640_3453_01,2017/04,0.266074,0.341388,0.338737
5640_3453_10,2017/04,0.272845,0.459767,0.453848
5640_3453_11,2017/04,0.265462,-,0.265462
5640_3454_00,2017/04,0.227819,0.347862,0.343860
5640_3454_01,2017/04,0.213123,0.285872,0.283813
5640_3454_10,2017/04,0.213827,0.339265,0.335086
5640_3454_11,2017/04,0.210586,0.218295,0.217739
5640_3455_00,2017/04,0.262117,-,0.262117
5640_3455_01,2017/04,0.291170,-,0.291170
5640_3455_10,2017/04,0.260043,-,0.260043
5640_3455_11,2017/04,0.294927,-,0.294927
5640_3456_00,2017/04,0.293724,-,0.293724
5640_3456_01,2017/04,0.302912,-,0.302912
5640_3456_10,2017/04,0.302208,-,0.302208
5640_3456_11,2017/04,0.324912,-,0.324912
5640_3457_00,2017/04,0.181085,0.184375,0.184158
5640_3457_01,2017/04,0.204759,0.209750,0.209334
5640_3457_10,2017/04,0.261061,-,0.261061
5640_3457_11,2017/04,0.200825,0.215342,0.214875
5640_3458_00,2017/04,0.285120,0.416066,0.411839
5640_3458_01,2017/04,0.330316,-,0.330316
5640_3458_10,2017/04,0.280589,0.429854,0.425506
5640_3458_11,2017/04,0.342410,0.325366,0.325462
