5640_0765_00,2013/07,0.834730,0.634059,0.637081
5640_0765_01,2013/07,1.451883,-,1.451883
5640_0765_10,2013/07,2.301321,-,2.301321
5640_0765_11,2013/07,2.587926,-,2.587926
5640_0766_00,2013/07,1.854978,-,1.854978
5640_0766_01,2013/07,1.830967,0.858935,0.874029
5640_0766_10,2013/07,2.241753,-,2.241753
5640_0766_11,2013/07,1.670340,2.060000,2.052548
5640_0767_00,2013/07,1.646511,-,1.646511
5640_0767_01,2013/07,4.958080,-,4.958080
5640_0767_10,2013/07,1.756751,-,1.756751
5640_0767_11,2013/07,3.435073,-,3.435073
5640_0768_00,2013/07,5.099952,-,5.099952
5640_0768_01,2013/07,3.867558,-,3.867558
5640_0768_10,2013/07,5.365755,5.322106,5.330517
5640_0768_11,2013/07,4.587995,5.399551,5.392347
5640_0769_00,2013/07,3.768850,4.376591,4.367502
5640_0769_01,2013/07,6.731926,6.537530,6.553856
5640_0769_10,2013/07,4.062777,4.596766,4.589173
5640_0769_11,2013/07,5.268522,5.724756,5.719755
5640_0770_00,2013/07,0.797831,-,0.797831
5640_0770_01,2013/07,0.839388,-,0.839388
5640_0770_10,2013/07,1.053624,-,1.053624
5640_0770_11,2013/07,1.132981,-,1.132981
5640_0771_00,2013/07,0.881630,-,0.881630
5640_0771_01,2013/07,0.892015,-,0.892015
5640_0771_10,2013/07,1.239475,-,1.239475
5640_0771_11,2013/07,1.409014,-,1.409014
5640_0772_00,2013/07,1.072307,-,1.072307
5640_0772_01,2013/07,1.359381,-,1.359381
5640_0772_10,2013/07,1.777923,-,1.777923
5640_0772_11,2013/07,1.958179,-,1.958179
5640_0773_00,2013/07,1.778305,-,1.778305
5640_0773_01,2013/07,2.112359,-,2.112359
5640_0773_10,2013/07,2.240663,-,2.240663
5640_0773_11,2013/07,2.346832,-,2.346832
5640_0774_00,2013/07,2.271131,-,2.271131
5640_0774_01,2013/07,2.479518,-,2.479518
5640_0774_10,2013/07,2.653402,-,2.653402
5640_0774_11,2013/07,2.860813,-,2.860813
5640_0775_00,2013/07,2.398951,-,2.398951
5640_0775_01,2013/07,2.668125,-,2.668125
5640_0775_10,2013/07,2.948362,-,2.948362
5640_0775_11,2013/07,3.345988,-,3.345988
5640_0776_00,2013/07,2.840643,-,2.840643
5640_0776_01,2013/07,2.258706,-,2.258706
5640_0776_10,2013/07,3.833470,-,3.833470
5640_0776_11,2013/07,3.195108,-,3.195108
5640_0777_00,2013/07,2.520109,-,2.520109
5640_0777_01,2013/07,3.456194,-,3.456194
5640_0777_10,2013/07,3.623323,4.578887,4.563788
5640_0777_11,2013/07,3.607802,4.647528,4.624725
5640_0778_00,2013/07,4.651822,5.152742,5.150988
5640_0778_01,2013/07,5.616070,6.021791,6.027353
5640_0778_10,2013/07,4.885279,5.311052,5.311687
5640_0778_11,2013/07,6.019132,6.206851,6.202111
5640_0779_00,2013/07,5.274132,5.955107,5.951131
5640_0779_01,2013/07,5.178750,5.968843,5.964585
5640_0779_10,2013/07,5.565388,7.458518,7.416742
5640_0779_11,2013/07,6.483169,7.233058,7.234285
5640_0780_00,2013/07,1.267092,-,1.267092
5640_0780_01,2013/07,1.390168,-,1.390168
5640_0780_10,2013/07,1.260354,-,1.260354
5640_0780_11,2013/07,1.455136,-,1.455136
5640_0781_00,2013/07,1.574225,-,1.574225
5640_0781_01,2013/07,1.773078,-,1.773078
5640_0781_10,2013/07,1.530579,-,1.530579
5640_0781_11,2013/07,1.618246,-,1.618246
5640_0782_00,2013/07,2.414960,-,2.414960
5640_0782_01,2013/07,2.437463,-,2.437463
5640_0782_10,2013/07,2.562686,-,2.562686
5640_0782_11,2013/07,2.480458,-,2.480458
5640_0783_00,2013/07,2.542757,-,2.542757
5640_0783_01,2013/07,2.604831,-,2.604831
5640_0783_10,2013/07,2.585410,-,2.585410
5640_0783_11,2013/07,2.572235,-,2.572235
5640_0784_00,2013/07,2.918566,-,2.918566
5640_0784_01,2013/07,3.288318,-,3.288318
5640_0784_10,2013/07,2.963106,-,2.963106
5640_0784_11,2013/07,3.165875,-,3.165875
5640_0785_00,2013/07,3.536396,-,3.536396
5640_0785_01,2013/07,4.146196,-,4.146196
5640_0785_10,2013/07,3.548497,-,3.548497
5640_0785_11,2013/07,3.975725,-,3.975725
5640_0786_00,2013/07,4.785795,-,4.785795
5640_0786_01,2013/07,3.765675,-,3.765675
5640_0786_10,2013/07,5.000049,-,5.000049
5640_0786_11,2013/07,5.420250,-,5.420250
5640_0787_00,2013/07,6.265783,5.395137,5.434934
5640_0787_01,2013/07,5.413449,5.390487,5.406693
5640_0787_10,2013/07,7.848755,6.850035,6.885502
5640_0787_11,2013/07,8.267750,7.612602,7.634363
5640_0788_00,2013/07,6.587337,6.161971,6.181737
5640_0788_01,2013/07,5.659206,7.036418,6.992886
5640_0788_10,2013/07,8.152489,7.298009,7.332476
5640_0788_11,2013/07,7.591653,6.710871,6.749629
5640_0789_00,2013/07,6.902950,7.639535,7.649779
5640_0789_01,2013/07,8.263684,8.342957,8.368725
5640_0789_10,2013/07,7.417612,7.752220,7.764012
5640_0789_11,2013/07,9.084490,9.945888,9.963691
5640_0790_00,2013/07,1.435597,-,1.435597
5640_0790_01,2013/07,1.774721,-,1.774721
5640_0790_10,2013/07,1.669057,-,1.669057
5640_0790_11,2013/07,2.334977,-,2.334977
5640_0791_00,2013/07,1.523614,-,1.523614
5640_0791_01,2013/07,1.697986,-,1.697986
5640_0791_10,2013/07,2.566112,-,2.566112
5640_0791_11,2013/07,1.692426,-,1.692426
5640_0792_00,2013/07,2.327066,-,2.327066
5640_0792_01,2013/07,1.923466,1.900000,1.905221
5640_0792_10,2013/07,1.765322,-,1.765322
5640_0792_11,2013/07,1.502819,-,1.502819
5640_0793_00,2013/07,2.478403,-,2.478403
5640_0793_01,2013/07,2.632090,-,2.632090
5640_0793_10,2013/07,1.755211,-,1.755211
5640_0793_11,2013/07,1.731465,-,1.731465
5640_0794_00,2013/07,2.884982,-,2.884982
5640_0794_01,2013/07,3.288549,-,3.288549
5640_0794_10,2013/07,2.655247,-,2.655247
5640_0794_11,2013/07,2.799598,-,2.799598
5640_0795_00,2013/07,3.438714,-,3.438714
5640_0795_01,2013/07,5.548466,-,5.548466
5640_0795_10,2013/07,3.705496,-,3.705496
5640_0795_11,2013/07,4.976645,4.490054,4.511278
5640_0796_00,2013/07,6.433154,-,6.433154
5640_0796_01,2013/07,8.402155,7.240000,7.274835
5640_0796_10,2013/07,5.338105,-,5.338105
5640_0796_11,2013/07,8.723983,-,8.723983
5640_0797_00,2013/07,12.930162,13.074954,13.104478
5640_0797_01,2013/07,13.320182,12.636611,12.685955
5640_0797_10,2013/07,14.304914,13.959691,14.005386
5640_0797_11,2013/07,15.805702,15.456166,15.503656
5640_0798_00,2013/07,14.194018,12.931963,13.002534
5640_0798_01,2013/07,14.499254,12.906395,12.963602
5640_0798_10,2013/07,21.006750,19.190311,19.276834
5640_0798_11,2013/07,30.545160,25.604030,25.743057
5640_0799_00,2013/07,14.803192,13.940067,13.992713
5640_0799_01,2013/07,9.421481,11.303088,11.308056
5640_0799_10,2013/07,28.881328,29.928018,29.999117
5640_0799_11,2013/07,32.800677,28.635605,28.819971
5640_1000_00,2013/07,0.074193,-,0.074193
5640_1000_01,2013/07,0.077059,-,0.077059
5640_1000_10,2013/07,0.075455,-,0.075455
5640_1000_11,2013/07,0.075008,-,0.075008
5640_1001_00,2013/07,0.075646,-,0.075646
5640_1001_01,2013/07,0.082735,-,0.082735
5640_1001_10,2013/07,0.074564,-,0.074564
5640_1001_11,2013/07,0.083237,-,0.083237
5640_1002_00,2013/07,0.076676,-,0.076676
5640_1002_01,2013/07,0.078281,-,0.078281
5640_1002_10,2013/07,0.077340,-,0.077340
5640_1002_11,2013/07,0.087262,-,0.087262
5640_1003_00,2013/07,0.078362,-,0.078362
5640_1003_01,2013/07,0.081729,-,0.081729
5640_1003_10,2013/07,0.077837,-,0.077837
5640_1003_11,2013/07,0.076361,-,0.076361
5640_1004_00,2013/07,0.079151,-,0.079151
5640_1004_01,2013/07,0.082631,-,0.082631
5640_1004_10,2013/07,0.085778,-,0.085778
5640_1004_11,2013/07,0.085289,-,0.085289
5640_1005_00,2013/07,0.089400,-,0.089400
5640_1005_01,2013/07,0.083726,-,0.083726
5640_1005_10,2013/07,0.087661,-,0.087661
5640_1005_11,2013/07,0.084973,-,0.084973
5640_1006_00,2013/07,0.078513,-,0.078513
5640_1006_01,2013/07,0.086145,-,0.086145
5640_1006_10,2013/07,0.083437,-,0.083437
5640_1006_11,2013/07,0.089359,0.089359,0.089359
5640_1007_00,2013/07,0.080619,-,0.080619
5640_1007_01,2013/07,0.089633,-,0.089633
5640_1007_10,2013/07,0.092326,0.092326,0.092326
5640_1007_11,2013/07,0.101816,0.101816,0.101816
5640_1008_00,2013/07,0.126443,-,0.126443
5640_1008_01,2013/07,0.086422,-,0.086422
5640_1008_10,2013/07,0.114458,0.114458,0.114458
5640_1008_11,2013/07,0.111633,0.111633,0.111633
5640_1009_00,2013/07,0.105904,0.105904,0.105904
5640_1009_01,2013/07,0.181772,-,0.181772
5640_1009_10,2013/07,0.120407,0.120407,0.120407
5640_1009_11,2013/07,0.126996,0.126996,0.126996
5640_1010_00,2013/07,0.074217,-,0.074217
5640_1010_01,2013/07,0.078568,-,0.078568
5640_1010_10,2013/07,0.077561,-,0.077561
5640_1010_11,2013/07,0.078184,-,0.078184
5640_1011_00,2013/07,0.076723,-,0.076723
5640_1011_01,2013/07,0.073787,-,0.073787
5640_1011_10,2013/07,0.073939,-,0.073939
5640_1011_11,2013/07,0.077110,-,0.077110
5640_1012_00,2013/07,0.083387,-,0.083387
5640_1012_01,2013/07,0.077249,-,0.077249
5640_1012_10,2013/07,0.066407,-,0.066407
5640_1012_11,2013/07,0.068856,-,0.068856
5640_1013_00,2013/07,0.079397,-,0.079397
5640_1013_01,2013/07,0.077167,-,0.077167
5640_1013_10,2013/07,0.077336,-,0.077336
5640_1013_11,2013/07,0.077339,-,0.077339
5640_1014_00,2013/07,0.086792,-,0.086792
5640_1014_01,2013/07,0.090589,-,0.090589
5640_1014_10,2013/07,0.089995,-,0.089995
5640_1014_11,2013/07,0.093957,-,0.093957
5640_1015_00,2013/07,0.091250,-,0.091250
5640_1015_01,2013/07,0.088474,-,0.088474
5640_1015_10,2013/07,0.094046,-,0.094046
5640_1015_11,2013/07,0.095658,-,0.095658
5640_1016_00,2013/07,0.093929,-,0.093929
5640_1016_01,2013/07,0.096483,0.096483,0.096483
5640_1016_10,2013/07,0.100166,0.100166,0.100166
5640_1016_11,2013/07,0.102459,0.102459,0.102459
5640_1017_00,2013/07,0.100380,0.100380,0.100380
5640_1017_01,2013/07,0.107692,0.107692,0.107692
5640_1017_10,2013/07,0.106039,0.106039,0.106039
5640_1017_11,2013/07,0.111407,0.111407,0.111407
5640_1018_00,2013/07,0.115219,0.115219,0.115219
5640_1018_01,2013/07,0.118147,0.118147,0.118147
5640_1018_10,2013/07,0.116628,0.116628,0.116628
5640_1018_11,2013/07,0.119551,0.119551,0.119551
5640_1019_00,2013/07,0.120657,0.120657,0.120657
5640_1019_01,2013/07,0.116074,0.116074,0.116074
5640_1019_10,2013/07,0.119822,0.119822,0.119822
5640_1019_11,2013/07,0.115879,0.115879,0.115879
5640_1020_00,2013/07,0.078943,-,0.078943
5640_1020_01,2013/07,0.076839,-,0.076839
5640_1020_10,2013/07,0.081201,-,0.081201
5640_1020_11,2013/07,0.078997,-,0.078997
5640_1021_00,2013/07,0.076738,-,0.076738
5640_1021_01,2013/07,0.077203,-,0.077203
5640_1021_10,2013/07,0.077430,-,0.077430
5640_1021_11,2013/07,0.079021,-,0.079021
5640_1022_00,2013/07,0.073641,-,0.073641
5640_1022_01,2013/07,0.071314,-,0.071314
5640_1022_10,2013/07,0.070344,-,0.070344
5640_1022_11,2013/07,0.077569,-,0.077569
5640_1023_00,2013/07,0.076004,-,0.076004
5640_1023_01,2013/07,0.068051,-,0.068051
5640_1023_10,2013/07,0.070708,-,0.070708
5640_1023_11,2013/07,0.076032,-,0.076032
5640_1024_00,2013/07,0.087502,-,0.087502
5640_1024_01,2013/07,0.093752,-,0.093752
5640_1024_10,2013/07,0.093513,-,0.093513
5640_1024_11,2013/07,0.093167,-,0.093167
5640_1025_00,2013/07,0.095546,-,0.095546
5640_1025_01,2013/07,0.100479,-,0.100479
5640_1025_10,2013/07,0.098357,-,0.098357
5640_1025_11,2013/07,0.106476,-,0.106476
5640_1026_00,2013/07,0.104401,0.104401,0.104401
5640_1026_01,2013/07,0.106563,0.106563,0.106563
5640_1026_10,2013/07,0.106628,0.106628,0.106628
5640_1026_11,2013/07,0.109197,0.109197,0.109197
5640_1027_00,2013/07,0.109893,0.109893,0.109893
5640_1027_01,2013/07,0.114055,0.114055,0.114055
5640_1027_10,2013/07,0.112576,0.112576,0.112576
5640_1027_11,2013/07,0.116091,0.116091,0.116091
5640_1028_00,2013/07,0.117863,0.117863,0.117863
5640_1028_01,2013/07,0.120020,0.120020,0.120020
5640_1028_10,2013/07,0.119027,0.119027,0.119027
5640_1028_11,2013/07,0.120604,0.120604,0.120604
5640_1029_00,2013/07,0.119818,0.119818,0.119818
5640_1029_01,2013/07,0.117097,0.117097,0.117097
5640_1029_10,2013/07,0.120356,0.120356,0.120356
5640_1029_11,2013/07,0.118362,0.118362,0.118362
5640_1030_00,2013/07,0.081602,-,0.081602
5640_1030_01,2013/07,0.081882,-,0.081882
5640_1030_10,2013/07,0.078510,-,0.078510
5640_1030_11,2013/07,0.077569,-,0.077569
5640_1031_00,2013/07,0.072409,-,0.072409
5640_1031_01,2013/07,0.075441,-,0.075441
5640_1031_10,2013/07,0.079425,-,0.079425
5640_1031_11,2013/07,0.078083,-,0.078083
5640_1032_00,2013/07,0.076423,-,0.076423
5640_1032_01,2013/07,0.151220,-,0.151220
5640_1032_10,2013/07,0.071479,-,0.071479
5640_1032_11,2013/07,0.071065,-,0.071065
5640_1033_00,2013/07,0.075354,-,0.075354
5640_1033_01,2013/07,0.082167,-,0.082167
5640_1033_10,2013/07,0.074332,-,0.074332
5640_1033_11,2013/07,0.076850,-,0.076850
5640_1034_00,2013/07,0.090122,-,0.090122
5640_1034_01,2013/07,0.105582,-,0.105582
5640_1034_10,2013/07,0.084935,-,0.084935
5640_1034_11,2013/07,0.100817,0.100000,0.099703
5640_1035_00,2013/07,0.109311,-,0.109311
5640_1035_01,2013/07,0.096606,-,0.096606
5640_1035_10,2013/07,0.114424,-,0.114424
5640_1035_11,2013/07,0.107758,0.107758,0.107758
5640_1036_00,2013/07,0.106722,0.106722,0.106722
5640_1036_01,2013/07,0.111109,0.111109,0.111109
5640_1036_10,2013/07,0.109647,0.109647,0.109647
5640_1036_11,2013/07,0.113510,0.113510,0.113510
5640_1037_00,2013/07,0.114728,0.114728,0.114728
5640_1037_01,2013/07,0.117877,0.117877,0.117877
5640_1037_10,2013/07,0.116891,0.116891,0.116891
5640_1037_11,2013/07,0.119676,0.119676,0.119676
5640_1038_00,2013/07,0.120270,0.120270,0.120270
5640_1038_01,2013/07,0.121477,0.121477,0.121477
5640_1038_10,2013/07,0.121683,0.121683,0.121683
5640_1038_11,2013/07,0.122639,0.122639,0.122639
5640_1039_00,2013/07,0.121229,0.121229,0.121229
5640_1039_01,2013/07,0.119623,0.119623,0.119623
5640_1039_10,2013/07,0.122361,0.122361,0.122361
5640_1039_11,2013/07,0.120886,0.120886,0.120886
5640_1040_00,2013/07,0.085658,-,0.085658
5640_1040_01,2013/07,0.081448,-,0.081448
5640_1040_10,2013/07,0.084716,-,0.084716
5640_1040_11,2013/07,0.083212,-,0.083212
5640_1041_00,2013/07,0.081447,-,0.081447
5640_1041_01,2013/07,0.077441,-,0.077441
5640_1041_10,2013/07,0.069492,-,0.069492
5640_1041_11,2013/07,0.078992,-,0.078992
5640_1042_00,2013/07,0.074169,-,0.074169
5640_1042_01,2013/07,0.075998,-,0.075998
5640_1042_10,2013/07,0.072650,-,0.072650
5640_1042_11,2013/07,0.075619,-,0.075619
5640_1043_00,2013/07,0.072722,-,0.072722
5640_1043_01,2013/07,0.082033,-,0.082033
5640_1043_10,2013/07,0.072741,-,0.072741
5640_1043_11,2013/07,0.078120,-,0.078120
5640_1044_00,2013/07,0.075723,-,0.075723
5640_1044_01,2013/07,0.078373,-,0.078373
5640_1044_10,2013/07,0.244019,-,0.244019
5640_1044_11,2013/07,0.127272,0.127272,0.127272
5640_1045_00,2013/07,0.105589,0.105589,0.105589
5640_1045_01,2013/07,0.111895,0.111895,0.111895
5640_1045_10,2013/07,0.115601,0.115601,0.115601
5640_1045_11,2013/07,0.116668,0.116668,0.116668
5640_1046_00,2013/07,0.113877,0.113877,0.113877
5640_1046_01,2013/07,0.116527,0.116527,0.116527
5640_1046_10,2013/07,0.117856,0.117856,0.117856
5640_1046_11,2013/07,0.119573,0.119573,0.119573
5640_1047_00,2013/07,0.119244,0.119244,0.119244
5640_1047_01,2013/07,0.121593,0.121593,0.121593
5640_1047_10,2013/07,0.121626,0.121626,0.121626
5640_1047_11,2013/07,0.123573,0.123573,0.123573
5640_1048_00,2013/07,0.123289,0.123289,0.123289
5640_1048_01,2013/07,0.124071,0.124071,0.124071
5640_1048_10,2013/07,0.125049,0.125049,0.125049
5640_1048_11,2013/07,0.125749,0.125749,0.125749
5640_1049_00,2013/07,0.123747,0.123747,0.123747
5640_1049_01,2013/07,0.122246,0.122246,0.122246
5640_1049_10,2013/07,0.125428,0.125428,0.125428
5640_1049_11,2013/07,0.123899,0.123899,0.123899
5640_1050_00,2013/07,0.089866,-,0.089866
5640_1050_01,2013/07,0.085166,-,0.085166
5640_1050_10,2013/07,0.090701,-,0.090701
5640_1050_11,2013/07,0.109455,0.110711,0.110580
5640_1051_00,2013/07,0.087708,-,0.087708
5640_1051_01,2013/07,0.079325,-,0.079325
5640_1051_10,2013/07,0.092467,-,0.092467
5640_1051_11,2013/07,0.085329,-,0.085329
5640_1052_00,2013/07,0.071644,-,0.071644
5640_1052_01,2013/07,0.073748,-,0.073748
5640_1052_10,2013/07,0.084173,-,0.084173
5640_1052_11,2013/07,0.082405,-,0.082405
5640_1053_00,2013/07,0.079570,-,0.079570
5640_1053_01,2013/07,0.068185,-,0.068185
5640_1053_10,2013/07,0.086563,-,0.086563
5640_1053_11,2013/07,0.084645,-,0.084645
5640_1054_00,2013/07,0.144256,0.144256,0.144256
5640_1054_01,2013/07,0.140341,0.140341,0.140341
5640_1054_10,2013/07,0.116850,0.116850,0.116850
5640_1054_11,2013/07,0.127823,0.127823,0.127823
5640_1055_00,2013/07,0.125443,0.125443,0.125443
5640_1055_01,2013/07,0.121428,0.121428,0.121428
5640_1055_10,2013/07,0.125427,0.125427,0.125427
5640_1055_11,2013/07,0.123152,0.123152,0.123152
5640_1056_00,2013/07,0.121103,0.121103,0.121103
5640_1056_01,2013/07,0.122134,0.122134,0.122134
5640_1056_10,2013/07,0.122878,0.122878,0.122878
5640_1056_11,2013/07,0.123837,0.123837,0.123837
5640_1057_00,2013/07,0.123760,0.123760,0.123760
5640_1057_01,2013/07,0.125476,0.125476,0.125476
5640_1057_10,2013/07,0.125411,0.125411,0.125411
5640_1057_11,2013/07,0.127146,0.127146,0.127146
5640_1058_00,2013/07,0.126878,0.126878,0.126878
5640_1058_01,2013/07,0.127630,0.127630,0.127630
5640_1058_10,2013/07,0.128667,0.128667,0.128667
5640_1058_11,2013/07,0.129639,0.129639,0.129639
5640_1059_00,2013/07,0.127435,0.127435,0.127435
5640_1059_01,2013/07,0.126022,0.126022,0.126022
5640_1059_10,2013/07,0.129747,0.129747,0.129747
5640_1059_11,2013/07,0.128665,0.128665,0.128665
5640_1060_00,2013/07,0.092158,-,0.092158
5640_1060_01,2013/07,0.074229,0.099933,0.099136
5640_1060_10,2013/07,0.090584,-,0.090584
5640_1060_11,2013/07,0.084588,-,0.084588
5640_1061_00,2013/07,0.084285,-,0.084285
5640_1061_01,2013/07,0.083392,-,0.083392
5640_1061_10,2013/07,0.084454,-,0.084454
5640_1061_11,2013/07,0.087468,-,0.087468
5640_1062_00,2013/07,0.083948,-,0.083948
5640_1062_01,2013/07,0.083641,-,0.083641
5640_1062_10,2013/07,0.075904,-,0.075904
5640_1062_11,2013/07,0.088702,-,0.088702
5640_1063_00,2013/07,0.083545,-,0.083545
5640_1063_01,2013/07,0.080812,-,0.080812
5640_1063_10,2013/07,0.086781,-,0.086781
5640_1063_11,2013/07,0.084651,-,0.084651
5640_1064_00,2013/07,0.106005,0.106005,0.106005
5640_1064_01,2013/07,0.117034,0.117034,0.117034
5640_1064_10,2013/07,0.101908,0.101908,0.101908
5640_1064_11,2013/07,0.110630,0.110630,0.110630
5640_1065_00,2013/07,0.120905,0.120905,0.120905
5640_1065_01,2013/07,0.121992,0.121992,0.121992
5640_1065_10,2013/07,0.116246,0.116246,0.116246
5640_1065_11,2013/07,0.119533,0.119533,0.119533
5640_1066_00,2013/07,0.123021,0.123021,0.123021
5640_1066_01,2013/07,0.124547,0.124547,0.124547
5640_1066_10,2013/07,0.121996,0.121996,0.121996
5640_1066_11,2013/07,0.124384,0.124384,0.124384
5640_1067_00,2013/07,0.126450,0.126450,0.126450
5640_1067_01,2013/07,0.128465,0.128465,0.128465
5640_1067_10,2013/07,0.126869,0.126869,0.126869
5640_1067_11,2013/07,0.129359,0.129359,0.129359
5640_1068_00,2013/07,0.130299,0.130299,0.130299
5640_1068_01,2013/07,0.131667,0.131667,0.131667
5640_1068_10,2013/07,0.131662,0.131662,0.131662
5640_1068_11,2013/07,0.133560,0.133560,0.133560
5640_1069_00,2013/07,0.132271,0.132271,0.132271
5640_1069_01,2013/07,0.131758,0.131758,0.131758
5640_1069_10,2013/07,0.134831,0.134831,0.134831
5640_1069_11,2013/07,0.135162,0.135162,0.135162
5640_1070_00,2013/07,0.091938,-,0.091938
5640_1070_01,2013/07,0.094142,-,0.094142
5640_1070_10,2013/07,0.097957,-,0.097957
5640_1070_11,2013/07,0.090548,-,0.090548
5640_1071_00,2013/07,0.091375,-,0.091375
5640_1071_01,2013/07,0.081641,-,0.081641
5640_1071_10,2013/07,0.089242,-,0.089242
5640_1071_11,2013/07,0.078175,-,0.078175
5640_1072_00,2013/07,0.088290,-,0.088290
5640_1072_01,2013/07,0.098126,-,0.098126
5640_1072_10,2013/07,0.095212,-,0.095212
5640_1072_11,2013/07,0.083901,-,0.083901
5640_1073_00,2013/07,0.089214,-,0.089214
5640_1073_01,2013/07,0.096421,0.096421,0.096421
5640_1073_10,2013/07,0.084973,-,0.084973
5640_1073_11,2013/07,0.095705,0.095705,0.095705
5640_1074_00,2013/07,0.100659,0.100659,0.100659
5640_1074_01,2013/07,0.107036,0.107036,0.107036
5640_1074_10,2013/07,0.099639,0.099639,0.099639
5640_1074_11,2013/07,0.104734,0.104734,0.104734
5640_1075_00,2013/07,0.112595,0.112595,0.112595
5640_1075_01,2013/07,0.116863,0.116863,0.116863
5640_1075_10,2013/07,0.109817,0.109817,0.109817
5640_1075_11,2013/07,0.114368,0.114368,0.114368
5640_1076_00,2013/07,0.120361,0.120361,0.120361
5640_1076_01,2013/07,0.123581,0.123581,0.123581
5640_1076_10,2013/07,0.118467,0.118467,0.118467
5640_1076_11,2013/07,0.122341,0.122341,0.122341
5640_1077_00,2013/07,0.126732,0.126732,0.126732
5640_1077_01,2013/07,0.129800,0.129800,0.129800
5640_1077_10,2013/07,0.126122,0.126122,0.126122
5640_1077_11,2013/07,0.129786,0.129786,0.129786
5640_1078_00,2013/07,0.132651,0.132651,0.132651
5640_1078_01,2013/07,0.135126,0.135126,0.135126
5640_1078_10,2013/07,0.133187,0.133187,0.133187
5640_1078_11,2013/07,0.136161,0.136161,0.136161
5640_1079_00,2013/07,0.137125,0.137125,0.137125
5640_1079_01,2013/07,0.138570,0.138570,0.138570
5640_1079_10,2013/07,0.138705,0.138705,0.138705
5640_1079_11,2013/07,0.141169,0.141169,0.141169
5640_1080_00,2013/07,0.096598,-,0.096598
5640_1080_01,2013/07,0.095242,-,0.095242
5640_1080_10,2013/07,0.098209,-,0.098209
5640_1080_11,2013/07,0.097012,-,0.097012
5640_1081_00,2013/07,0.093109,-,0.093109
5640_1081_01,2013/07,0.078498,-,0.078498
5640_1081_10,2013/07,0.094299,-,0.094299
5640_1081_11,2013/07,0.083799,-,0.083799
5640_1082_00,2013/07,0.079769,-,0.079769
5640_1082_01,2013/07,0.085417,-,0.085417
5640_1082_10,2013/07,0.089024,-,0.089024
5640_1082_11,2013/07,0.084395,-,0.084395
5640_1083_00,2013/07,0.092019,0.092019,0.092019
5640_1083_01,2013/07,0.094841,0.094841,0.094841
5640_1083_10,2013/07,0.092146,0.092146,0.092146
5640_1083_11,2013/07,0.094638,0.094638,0.094638
5640_1084_00,2013/07,0.098612,0.098612,0.098612
5640_1084_01,2013/07,0.102980,0.102980,0.102980
5640_1084_10,2013/07,0.097803,0.097803,0.097803
5640_1084_11,2013/07,0.101495,0.101495,0.101495
5640_1085_00,2013/07,0.107564,0.107564,0.107564
5640_1085_01,2013/07,0.112069,0.112069,0.112069
5640_1085_10,2013/07,0.105568,0.105568,0.105568
5640_1085_11,2013/07,0.109862,0.109862,0.109862
5640_1086_00,2013/07,0.116448,0.116448,0.116448
5640_1086_01,2013/07,0.120775,0.120775,0.120775
5640_1086_10,2013/07,0.114306,0.114306,0.114306
5640_1086_11,2013/07,0.118904,0.118904,0.118904
5640_1087_00,2013/07,0.125094,0.125094,0.125094
5640_1087_01,2013/07,0.129327,0.129327,0.129327
5640_1087_10,2013/07,0.123653,0.123653,0.123653
5640_1087_11,2013/07,0.128427,0.128427,0.128427
5640_1088_00,2013/07,0.133247,0.133247,0.133247
5640_1088_01,2013/07,0.136546,0.136546,0.136546
5640_1088_10,2013/07,0.132878,0.132878,0.132878
5640_1088_11,2013/07,0.136382,0.136382,0.136382
5640_1089_00,2013/07,0.139124,0.139124,0.139124
5640_1089_01,2013/07,0.141637,0.141637,0.141637
5640_1089_10,2013/07,0.138331,0.138331,0.138331
5640_1089_11,2013/07,0.139112,0.139112,0.139112
5640_1090_00,2013/07,0.105386,-,0.105386
5640_1090_01,2013/07,0.101218,-,0.101218
5640_1090_10,2013/07,0.100170,-,0.100170
5640_1090_11,2013/07,0.096484,-,0.096484
5640_1091_00,2013/07,0.092777,-,0.092777
5640_1091_01,2013/07,0.083458,-,0.083458
5640_1091_10,2013/07,0.090529,-,0.090529
5640_1091_11,2013/07,0.084878,-,0.084878
5640_1092_00,2013/07,0.088604,-,0.088604
5640_1092_01,2013/07,0.091666,0.091666,0.091666
5640_1092_10,2013/07,0.078398,-,0.078398
5640_1092_11,2013/07,0.092367,0.092367,0.092367
5640_1093_00,2013/07,0.092977,0.092977,0.092977
5640_1093_01,2013/07,0.094866,0.094866,0.094866
5640_1093_10,2013/07,0.094794,0.094794,0.094794
5640_1093_11,2013/07,0.095395,0.095395,0.095395
5640_1094_00,2013/07,0.097165,0.097165,0.097165
5640_1094_01,2013/07,0.100101,0.100101,0.100101
5640_1094_10,2013/07,0.096484,0.096484,0.096484
5640_1094_11,2013/07,0.098612,0.098612,0.098612
5640_1095_00,2013/07,0.103635,0.103635,0.103635
5640_1095_01,2013/07,0.107625,0.107625,0.107625
5640_1095_10,2013/07,0.101623,0.101623,0.101623
5640_1095_11,2013/07,0.105262,0.105262,0.105262
5640_1096_00,2013/07,0.111979,0.111979,0.111979
5640_1096_01,2013/07,0.116686,0.116686,0.116686
5640_1096_10,2013/07,0.109402,0.109402,0.109402
5640_1096_11,2013/07,0.114044,0.114044,0.114044
5640_1097_00,2013/07,0.121741,0.121741,0.121741
5640_1097_01,2013/07,0.127037,0.127037,0.127037
