5640_3589_00,2018/10,0.702033,0.631550,0.632651
5640_3589_01,2018/10,0.852324,0.748738,0.750986
5640_3589_10,2018/10,0.680917,0.438826,0.443165
5640_3589_11,2018/10,1.280061,0.762680,0.771927
5640_3590_00,2018/10,0.212816,0.238123,0.236760
5640_3590_01,2018/10,0.214016,0.225496,0.224888
5640_3590_10,2018/10,0.197846,0.220084,0.219138
5640_3590_11,2018/10,0.188522,0.222925,0.221392
5640_3591_00,2018/10,0.174226,0.175238,0.174952
5640_3591_01,2018/10,0.284948,0.179165,0.181164
5640_3591_10,2018/10,0.285271,0.202044,0.203117
5640_3591_11,2018/10,0.280577,0.198436,0.199710
5640_3592_00,2018/10,0.299331,0.207456,0.209117
5640_3592_01,2018/10,0.379824,0.396873,0.396029
5640_3592_10,2018/10,0.374717,0.227299,0.229601
5640_3592_11,2018/10,0.403937,0.432952,0.431981
5640_3593_00,2018/10,0.595335,0.586289,0.586318
5640_3593_01,2018/10,0.800987,0.775705,0.775881
5640_3593_10,2018/10,0.583546,0.570053,0.569616
5640_3593_11,2018/10,0.800723,0.793745,0.793454
5640_3594_00,2018/10,0.801204,0.829825,0.829018
5640_3594_01,2018/10,1.171515,0.867795,0.873231
5640_3594_10,2018/10,0.959441,0.901983,0.903051
5640_3594_11,2018/10,0.898174,0.886352,0.886623
5640_3595_00,2018/10,0.606583,0.614363,0.614500
5640_3595_01,2018/10,0.964930,0.479346,0.485807
5640_3595_10,2018/10,0.652278,0.672103,0.672003
5640_3595_11,2018/10,0.651881,0.505539,0.508654
5640_3596_00,2018/10,0.488307,0.470385,0.469295
5640_3596_01,2018/10,0.731887,0.447404,0.452297
5640_3596_10,2018/10,0.979036,0.482691,0.490167
5640_3596_11,2018/10,0.174573,0.357224,0.351001
5640_3597_00,2018/10,0.514225,0.460126,0.461196
5640_3597_01,2018/10,0.690729,0.451738,0.455409
5640_3597_10,2018/10,0.528600,0.479935,0.481744
5640_3597_11,2018/10,0.550276,0.556786,0.556411
5640_3598_00,2018/10,0.212773,0.310199,0.307215
5640_3598_01,2018/10,0.562219,0.475119,0.476706
5640_3598_10,2018/10,0.226843,0.323797,0.320851
5640_3598_11,2018/10,0.460081,0.446312,0.446612
5640_3599_00,2018/10,0.575998,0.536083,0.536410
5640_3599_01,2018/10,0.789278,0.791941,0.791791
5640_3599_10,2018/10,0.863198,0.540825,0.546681
5640_3599_11,2018/10,0.821034,0.809980,0.810261
5640_3600_00,2018/10,5.737216,3.899746,3.932360
5640_3600_01,2018/10,4.901878,4.228778,4.247813
5640_3600_10,2018/10,5.149791,3.823085,3.850403
5640_3600_11,2018/10,5.613637,4.220828,4.257587
5640_3601_00,2018/10,6.698450,4.245297,4.296965
5640_3601_01,2018/10,2.951857,3.373416,3.360867
5640_3601_10,2018/10,5.745718,3.938147,3.976439
5640_3601_11,2018/10,2.790399,3.174980,3.166306
5640_3602_00,2018/10,2.677138,3.012623,3.013378
5640_3602_01,2018/10,2.039057,2.218878,2.215188
5640_3602_10,2018/10,2.481750,2.886346,2.882076
5640_3602_11,2018/10,3.840162,2.282806,2.308181
5640_3603_00,2018/10,3.121296,2.271722,2.291798
5640_3603_01,2018/10,1.519451,1.906914,1.899522
5640_3603_10,2018/10,3.151230,1.982244,2.005593
5640_3603_11,2018/10,1.679310,1.894164,1.888292
5640_3604_00,2018/10,2.035996,2.345156,2.338486
5640_3604_01,2018/10,2.213061,2.814186,2.804737
5640_3604_10,2018/10,1.809107,2.038481,2.032966
5640_3604_11,2018/10,2.285686,2.615750,2.611961
5640_3605_00,2018/10,2.431293,3.084782,3.070344
5640_3605_01,2018/10,2.434857,3.174980,3.158013
5640_3605_10,2018/10,2.407843,2.814186,2.809962
5640_3605_11,2018/10,2.429761,2.796147,2.785760
5640_3606_00,2018/10,2.436248,2.994583,2.988991
5640_3606_01,2018/10,2.017558,2.669869,2.655983
5640_3606_10,2018/10,2.053629,2.489473,2.479877
5640_3606_11,2018/10,2.008839,2.254958,2.250138
5640_3607_00,2018/10,1.802081,2.363195,2.344705
5640_3607_01,2018/10,1.580886,2.038481,2.030037
5640_3607_10,2018/10,1.836727,2.110640,2.109773
5640_3607_11,2018/10,1.719850,1.966323,1.964347
5640_3608_00,2018/10,1.678182,1.984363,1.975990
5640_3608_01,2018/10,1.580514,1.752060,1.747998
5640_3608_10,2018/10,1.643025,1.840045,1.835456
5640_3608_11,2018/10,1.328412,1.497291,1.495079
5640_3609_00,2018/10,1.244477,1.316895,1.314716
5640_3609_01,2018/10,1.034593,1.371014,1.365410
5640_3609_10,2018/10,1.204755,1.280816,1.279450
5640_3609_11,2018/10,0.986713,1.118459,1.115378
5640_3610_00,2018/10,4.932902,3.682144,3.711282
5640_3610_01,2018/10,6.205404,4.073181,4.112053
5640_3610_10,2018/10,4.332922,3.442858,3.463851
5640_3610_11,2018/10,2.661900,2.976544,2.972894
5640_3611_00,2018/10,3.537849,3.390505,3.403622
5640_3611_01,2018/10,3.974938,3.415269,3.439102
5640_3611_10,2018/10,3.131489,2.846094,2.855043
5640_3611_11,2018/10,2.149879,2.442581,2.433481
5640_3612_00,2018/10,3.168129,3.073990,3.080735
5640_3612_01,2018/10,3.672010,2.549539,2.574248
5640_3612_10,2018/10,4.423636,2.807262,2.837743
5640_3612_11,2018/10,4.172835,2.241872,2.273014
5640_3613_00,2018/10,1.534330,1.749847,1.746667
5640_3613_01,2018/10,1.496373,1.677688,1.674064
5640_3613_10,2018/10,1.309572,1.576873,1.572000
5640_3613_11,2018/10,1.449787,1.587490,1.584342
5640_3614_00,2018/10,1.830756,2.020442,2.017127
5640_3614_01,2018/10,2.152471,2.615751,2.607623
5640_3614_10,2018/10,1.756803,2.002402,1.997225
5640_3614_11,2018/10,2.150808,2.579082,2.568508
5640_3615_00,2018/10,2.291785,2.633790,2.629080
5640_3615_01,2018/10,2.190651,2.615750,2.606120
5640_3615_10,2018/10,2.140937,2.417314,2.411882
5640_3615_11,2018/10,2.039905,2.453393,2.450093
5640_3616_00,2018/10,2.079020,2.381235,2.379940
5640_3616_01,2018/10,1.942766,2.146719,2.144558
5640_3616_10,2018/10,2.077569,2.309076,2.306371
5640_3616_11,2018/10,1.889216,2.074561,2.071650
5640_3617_00,2018/10,1.801794,1.984362,1.981817
5640_3617_01,2018/10,1.711818,1.894164,1.891460
5640_3617_10,2018/10,1.751197,1.840045,1.838890
5640_3617_11,2018/10,1.649535,1.767887,1.764233
5640_3618_00,2018/10,1.577740,1.749847,1.747686
5640_3618_01,2018/10,1.313333,1.479252,1.476108
5640_3618_10,2018/10,1.590324,1.623569,1.624779
5640_3618_11,2018/10,1.322034,1.443173,1.439737
5640_3619_00,2018/10,1.110050,1.244736,1.242127
5640_3619_01,2018/10,0.965242,1.100419,1.098508
5640_3619_10,2018/10,1.094184,1.136498,1.136242
5640_3619_11,2018/10,0.963753,1.082379,1.080702
5640_3620_00,2018/10,2.109303,2.967095,2.949124
5640_3620_01,2018/10,2.425386,2.388069,2.389338
5640_3620_10,2018/10,2.549314,1.900814,1.911596
5640_3620_11,2018/10,1.666906,2.164759,2.154718
5640_3621_00,2018/10,2.361358,2.146720,2.155473
5640_3621_01,2018/10,1.995420,2.218878,2.214755
5640_3621_10,2018/10,1.824993,1.995635,1.992939
5640_3621_11,2018/10,2.803583,1.800877,1.820095
5640_3622_00,2018/10,3.533160,2.306586,2.326673
5640_3622_01,2018/10,0.916619,1.241414,1.233625
5640_3622_10,2018/10,2.482247,1.537197,1.556505
5640_3622_11,2018/10,1.146001,1.131526,1.131851
5640_3623_00,2018/10,1.078360,1.096874,1.096750
5640_3623_01,2018/10,1.394705,1.587490,1.584842
5640_3623_10,2018/10,1.637886,0.980921,0.992750
5640_3623_11,2018/10,0.816417,1.155050,1.147420
5640_3624_00,2018/10,1.769452,2.020442,2.017745
5640_3624_01,2018/10,2.007283,2.291037,2.285119
5640_3624_10,2018/10,1.673023,2.087490,2.082450
5640_3624_11,2018/10,1.929512,2.309076,2.303166
5640_3625_00,2018/10,2.139167,2.200839,2.200306
5640_3625_01,2018/10,1.881134,2.020442,2.014908
5640_3625_10,2018/10,1.928378,2.309077,2.299803
5640_3625_11,2018/10,1.903945,2.182799,2.175342
5640_3626_00,2018/10,1.856465,1.858085,1.859056
5640_3626_01,2018/10,1.841488,1.822005,1.828229
5640_3626_10,2018/10,1.900674,2.110640,2.105471
5640_3626_11,2018/10,1.758981,1.948283,1.945873
5640_3627_00,2018/10,1.866188,1.767886,1.771156
5640_3627_01,2018/10,1.488274,1.461212,1.463477
5640_3627_10,2018/10,1.759138,1.876124,1.876535
5640_3627_11,2018/10,1.566587,1.695728,1.695381
5640_3628_00,2018/10,1.581555,1.533371,1.534452
5640_3628_01,2018/10,1.271653,1.172578,1.175764
5640_3628_10,2018/10,1.448113,1.551411,1.550751
5640_3628_11,2018/10,1.231790,1.280816,1.281265
5640_3629_00,2018/10,1.118531,0.956102,0.960061
5640_3629_01,2018/10,0.879084,0.847864,0.848002
5640_3629_10,2018/10,1.078014,1.082380,1.081973
5640_3629_11,2018/10,0.893591,0.938062,0.934531
5640_3630_00,2018/10,2.689985,1.676516,1.694150
5640_3630_01,2018/10,2.695070,1.776010,1.793311
5640_3630_10,2018/10,0.537536,1.351939,1.323714
5640_3630_11,2018/10,1.563175,1.764710,1.760984
5640_3631_00,2018/10,3.105968,1.945208,1.970322
5640_3631_01,2018/10,1.757935,1.732098,1.732753
5640_3631_10,2018/10,1.871644,1.781237,1.783600
5640_3631_11,2018/10,1.731549,1.701572,1.706823
5640_3632_00,2018/10,1.003474,1.073114,1.069955
5640_3632_01,2018/10,0.942418,1.003270,1.002331
5640_3632_10,2018/10,1.270909,1.407093,1.406153
5640_3632_11,2018/10,1.051717,1.190618,1.185120
5640_3633_00,2018/10,0.730010,0.805151,0.803749
5640_3633_01,2018/10,0.491160,1.006975,0.991476
5640_3633_10,2018/10,0.995284,1.136498,1.132549
5640_3633_11,2018/10,1.232069,0.988586,0.992223
5640_3634_00,2018/10,0.486424,1.785926,1.733237
5640_3634_01,2018/10,1.917770,2.200838,2.194966
5640_3634_10,2018/10,0.639827,1.088638,1.076690
5640_3634_11,2018/10,1.897243,1.876124,1.875549
5640_3635_00,2018/10,1.931516,2.381235,2.378229
5640_3635_01,2018/10,1.953570,2.236918,2.234556
5640_3635_10,2018/10,1.992589,2.659420,2.645546
5640_3635_11,2018/10,1.846450,2.146720,2.141536
5640_3636_00,2018/10,1.840477,2.164759,2.156202
5640_3636_01,2018/10,1.701714,1.984363,1.979713
5640_3636_10,2018/10,1.878057,1.984362,1.987206
5640_3636_11,2018/10,1.729764,1.876124,1.874378
5640_3637_00,2018/10,1.613718,1.930244,1.927959
5640_3637_01,2018/10,1.629388,1.803966,1.799231
5640_3637_10,2018/10,1.675188,1.822005,1.816908
5640_3637_11,2018/10,1.677840,1.749847,1.749141
5640_3638_00,2018/10,1.402415,1.587490,1.579910
5640_3638_01,2018/10,1.158331,1.316895,1.314427
5640_3638_10,2018/10,1.478915,1.443173,1.444832
5640_3638_11,2018/10,1.203065,1.154538,1.157311
5640_3639_00,2018/10,1.013895,1.136498,1.132443
5640_3639_01,2018/10,0.914907,0.992181,0.992116
5640_3639_10,2018/10,1.018013,1.100419,1.099765
5640_3639_11,2018/10,0.986382,0.974141,0.973977
5640_3640_00,2018/10,1.304584,1.788204,1.777347
5640_3640_01,2018/10,1.985557,2.056521,2.052507
5640_3640_10,2018/10,1.662035,1.840045,1.836574
5640_3640_11,2018/10,1.695711,1.912203,1.909946
5640_3641_00,2018/10,1.882258,1.876124,1.878571
5640_3641_01,2018/10,1.440497,1.497292,1.497739
5640_3641_10,2018/10,1.632690,1.822005,1.819750
5640_3641_11,2018/10,1.245351,1.454503,1.451272
5640_3642_00,2018/10,1.189880,1.280816,1.281728
5640_3642_01,2018/10,1.223063,1.226697,1.227867
5640_3642_10,2018/10,1.757117,1.280816,1.288164
5640_3642_11,2018/10,1.154622,1.262776,1.258290
5640_3643_00,2018/10,1.255841,1.172578,1.174819
5640_3643_01,2018/10,1.791143,0.859887,0.872830
5640_3643_10,2018/10,1.535777,1.131958,1.142566
5640_3643_11,2018/10,0.758481,0.877151,0.874796
5640_3644_00,2018/10,1.808529,1.189525,1.201529
5640_3644_01,2018/10,2.499181,1.773902,1.787917
5640_3644_10,2018/10,1.804393,1.212352,1.225451
5640_3644_11,2018/10,1.979818,1.292452,1.306897
5640_3645_00,2018/10,1.843664,1.966323,1.967804
5640_3645_01,2018/10,1.799910,1.858084,1.858615
5640_3645_10,2018/10,2.344719,1.371014,1.387317
5640_3645_11,2018/10,1.455253,1.533371,1.531767
5640_3646_00,2018/10,1.464493,1.835930,1.826854
5640_3646_01,2018/10,1.415713,1.533371,1.530854
5640_3646_10,2018/10,1.073853,1.201948,1.200686
5640_3646_11,2018/10,1.122904,1.326923,1.322632
5640_3647_00,2018/10,1.383510,1.443173,1.442674
5640_3647_01,2018/10,1.330864,1.298855,1.298266
5640_3647_10,2018/10,1.107189,1.208657,1.206522
5640_3647_11,2018/10,1.001026,1.100419,1.098282
5640_3648_00,2018/10,1.262318,1.244736,1.245378
5640_3648_01,2018/10,1.013720,1.010221,1.010920
5640_3648_10,2018/10,0.966299,1.082379,1.080933
5640_3648_11,2018/10,0.959745,1.010221,1.007859
5640_3649_00,2018/10,1.023315,0.992181,0.992831
5640_3649_01,2018/10,0.960968,0.992181,0.991534
5640_3649_10,2018/10,0.977520,0.992181,0.990642
5640_3649_11,2018/10,0.776442,0.865903,0.863922
5640_3650_00,2018/10,1.556891,1.713768,1.708453
5640_3650_01,2018/10,1.517899,1.749847,1.743912
5640_3650_10,2018/10,1.307147,1.551411,1.547104
5640_3650_11,2018/10,2.053458,1.551411,1.562501
5640_3651_00,2018/10,1.564315,1.659649,1.658671
5640_3651_01,2018/10,1.237679,1.337182,1.334905
5640_3651_10,2018/10,1.688883,1.423753,1.428655
5640_3651_11,2018/10,1.158794,1.207529,1.207566
5640_3652_00,2018/10,1.284583,1.298855,1.299656
5640_3652_01,2018/10,1.603488,1.194056,1.203237
5640_3652_10,2018/10,1.368708,1.248771,1.251608
5640_3652_11,2018/10,1.700351,1.205282,1.214142
5640_3653_00,2018/10,1.579997,1.089628,1.098526
5640_3653_01,2018/10,1.097785,1.154538,1.152576
5640_3653_10,2018/10,1.072030,1.100419,1.098750
5640_3653_11,2018/10,1.856232,1.154538,1.169403
5640_3654_00,2018/10,1.108510,1.172578,1.172350
5640_3654_01,2018/10,1.694559,1.238194,1.245360
5640_3654_10,2018/10,1.757014,1.051630,1.064979
5640_3654_11,2018/10,2.072552,1.069428,1.082931
5640_3655_00,2018/10,1.864372,1.344653,1.355566
5640_3655_01,2018/10,1.185715,1.244736,1.244245
5640_3655_10,2018/10,1.079359,1.082379,1.082463
5640_3655_11,2018/10,0.966697,1.046300,1.044364
5640_3656_00,2018/10,1.045976,1.154538,1.151858
5640_3656_01,2018/10,0.982604,1.118459,1.113427
5640_3656_10,2018/10,0.941818,1.064339,1.062153
5640_3656_11,2018/10,0.829970,0.974141,0.969538
5640_3657_00,2018/10,0.973385,1.028261,1.026967
5640_3657_01,2018/10,0.987798,0.992181,0.991185
5640_3657_10,2018/10,0.918911,0.974141,0.972157
5640_3657_11,2018/10,0.918738,0.938062,0.937756
5640_3658_00,2018/10,0.952654,0.992181,0.990164
5640_3658_01,2018/10,0.918262,0.956102,0.955755
5640_3658_10,2018/10,1.062737,0.964075,0.964255
5640_3658_11,2018/10,1.211446,0.901983,0.907531
5640_3659_00,2018/10,1.135171,0.838844,0.844000
5640_3659_01,2018/10,1.042542,0.809981,0.813795
5640_3659_10,2018/10,1.063505,0.786530,0.791001
5640_3659_11,2018/10,0.660074,0.779313,0.775707
5640_3660_00,2018/10,1.285925,1.515331,1.510383
5640_3660_01,2018/10,1.245667,1.371014,1.367973
5640_3660_10,2018/10,1.240100,1.128089,1.130476
5640_3660_11,2018/10,0.833591,1.122221,1.115791
5640_3661_00,2018/10,1.561342,1.417285,1.420723
5640_3661_01,2018/10,1.584674,1.126713,1.135646
5640_3661_10,2018/10,1.379200,1.020095,1.027749
5640_3661_11,2018/10,0.686457,0.762473,0.759168
5640_3662_00,2018/10,0.952708,1.018992,1.017872
5640_3662_01,2018/10,1.075757,1.136498,1.133381
5640_3662_10,2018/10,1.006509,1.190617,1.187030
5640_3662_11,2018/10,0.960385,1.046300,1.044907
5640_3663_00,2018/10,0.999797,1.064339,1.062123
5640_3663_01,2018/10,1.296551,0.992727,0.999059
5640_3663_10,2018/10,0.857008,0.956102,0.953859
5640_3663_11,2018/10,1.463825,0.888619,0.898515
5640_3664_00,2018/10,1.875597,0.931248,0.946652
5640_3664_01,2018/10,2.000854,1.010507,1.026710
5640_3664_10,2018/10,0.828044,0.956102,0.953501
5640_3664_11,2018/10,0.833261,0.920022,0.918779
5640_3665_00,2018/10,0.992336,1.010221,1.009668
5640_3665_01,2018/10,0.797564,0.920022,0.915158
5640_3665_10,2018/10,0.810509,0.883943,0.882201
5640_3665_11,2018/10,0.904798,1.002608,0.999899
5640_3666_00,2018/10,0.806016,0.865903,0.865760
5640_3666_01,2018/10,0.824064,0.883943,0.881185
5640_3666_10,2018/10,0.908136,1.002608,0.999994
5640_3666_11,2018/10,0.833632,0.901983,0.899566
5640_3667_00,2018/10,0.944725,0.883943,0.887001
5640_3667_01,2018/10,0.868619,0.976018,0.973507
5640_3667_10,2018/10,0.827854,0.938062,0.935740
5640_3667_11,2018/10,0.883190,0.956102,0.953943
5640_3668_00,2018/10,0.795456,0.891155,0.888581
5640_3668_01,2018/10,0.657036,0.745038,0.743001
5640_3668_10,2018/10,0.729168,0.829824,0.828003
5640_3668_11,2018/10,0.646838,0.793745,0.789570
5640_3669_00,2018/10,0.691588,0.755862,0.755978
5640_3669_01,2018/10,0.646084,0.701742,0.701208
5640_3669_10,2018/10,0.672503,0.793745,0.790167
5640_3669_11,2018/10,0.586587,0.707154,0.702256
5640_3670_00,2018/10,1.256709,1.098784,1.103444
5640_3670_01,2018/10,0.926185,1.046300,1.043977
5640_3670_10,2018/10,1.361081,0.759877,0.769326
5640_3670_11,2018/10,1.329826,1.003040,1.009229
5640_3671_00,2018/10,0.937533,1.010221,1.008113
5640_3671_01,2018/10,1.151628,0.811919,0.818534
5640_3671_10,2018/10,0.992725,0.992181,0.990396
5640_3671_11,2018/10,0.616873,0.857219,0.851183
5640_3672_00,2018/10,0.955101,1.065446,1.064773
5640_3672_01,2018/10,0.817585,0.922432,0.919427
5640_3672_10,2018/10,0.934165,1.074428,1.068766
5640_3672_11,2018/10,0.626837,0.566537,0.567780
5640_3673_00,2018/10,0.826389,0.813351,0.814494
5640_3673_01,2018/10,1.381786,0.753114,0.763166
5640_3673_10,2018/10,0.845787,0.776694,0.777800
5640_3673_11,2018/10,1.234334,0.786177,0.793038
5640_3674_00,2018/10,0.740247,0.793745,0.792105
5640_3674_01,2018/10,0.954894,0.787972,0.791203
5640_3674_10,2018/10,0.921128,0.841192,0.842565
5640_3674_11,2018/10,1.034097,0.840125,0.844570
5640_3675_00,2018/10,0.766203,0.847864,0.846750
5640_3675_01,2018/10,0.872022,0.920022,0.917045
5640_3675_10,2018/10,0.864250,0.956102,0.954291
5640_3675_11,2018/10,0.664394,0.723390,0.723999
5640_3676_00,2018/10,0.737331,0.865903,0.863270
5640_3676_01,2018/10,0.780265,0.793745,0.793422
5640_3676_10,2018/10,0.843915,0.759469,0.759751
5640_3676_11,2018/10,0.625158,0.634996,0.634629
5640_3677_00,2018/10,0.818260,0.901983,0.899606
5640_3677_01,2018/10,0.785464,0.883943,0.881760
5640_3677_10,2018/10,0.871983,0.829824,0.830291
5640_3677_11,2018/10,0.660270,0.658447,0.658204
5640_3678_00,2018/10,0.706236,0.793745,0.790834
5640_3678_01,2018/10,0.652476,0.717978,0.716589
5640_3678_10,2018/10,0.796739,0.775705,0.776232
5640_3678_11,2018/10,0.697063,0.616956,0.619693
5640_3679_00,2018/10,0.675268,0.739626,0.739329
5640_3679_01,2018/10,0.712286,0.734214,0.732888
5640_3679_10,2018/10,0.625455,0.597113,0.598078
5640_3679_11,2018/10,0.933855,0.873119,0.874478
5640_3680_00,2018/10,0.594278,0.677904,0.674932
5640_3680_01,2018/10,1.066065,0.782718,0.786916
5640_3680_10,2018/10,1.089385,1.100419,1.100712
5640_3680_11,2018/10,1.586485,0.889817,0.901367
5640_3681_00,2018/10,1.304653,0.851510,0.859825
5640_3681_01,2018/10,1.050740,0.838822,0.843085
5640_3681_10,2018/10,0.657336,0.614931,0.615630
5640_3681_11,2018/10,0.941148,0.705570,0.709954
5640_3682_00,2018/10,0.864318,0.921129,0.920809
5640_3682_01,2018/10,1.280506,0.815267,0.823454
5640_3682_10,2018/10,0.992651,0.868917,0.872191
5640_3682_11,2018/10,1.040647,1.010511,1.010208
5640_3683_00,2018/10,1.448729,0.796862,0.807563
5640_3683_01,2018/10,1.189098,0.709315,0.717344
5640_3683_10,2018/10,0.853719,0.811785,0.812085
5640_3683_11,2018/10,1.179022,0.681048,0.690100
5640_3684_00,2018/10,0.739583,0.791941,0.789717
5640_3684_01,2018/10,0.974148,1.082379,1.080131
5640_3684_10,2018/10,0.767810,0.775705,0.775267
5640_3684_11,2018/10,0.817185,0.806373,0.804947
5640_3685_00,2018/10,0.851432,0.956102,0.953398
5640_3685_01,2018/10,0.767688,0.829824,0.827947
5640_3685_10,2018/10,0.929800,0.759470,0.763220
5640_3685_11,2018/10,0.761853,0.705350,0.706658
5640_3686_00,2018/10,0.860608,0.847864,0.847976
5640_3686_01,2018/10,0.813313,0.757665,0.759583
5640_3686_10,2018/10,0.770262,0.607936,0.611147
5640_3686_11,2018/10,0.838774,0.645820,0.649335
5640_3687_00,2018/10,0.801407,0.719782,0.721606
5640_3687_01,2018/10,0.976414,0.793745,0.797943
5640_3687_10,2018/10,0.916755,0.651231,0.656977
5640_3687_11,2018/10,0.822694,0.705350,0.706217
5640_3688_00,2018/10,0.964806,0.938063,0.939525
5640_3688_01,2018/10,0.796419,0.865903,0.863548
5640_3688_10,2018/10,0.648561,0.696331,0.695600
5640_3688_11,2018/10,0.821587,0.829824,0.828820
5640_3689_00,2018/10,0.755164,0.829824,0.828480
5640_3689_01,2018/10,1.030470,1.028261,1.027948
5640_3689_10,2018/10,0.661439,0.627780,0.627561
5640_3689_11,2018/10,0.593073,0.616957,0.615459
5640_3690_00,2018/10,1.067751,1.028261,1.029291
5640_3690_01,2018/10,1.141970,1.118459,1.119138
5640_3690_10,2018/10,1.094156,1.028261,1.028930
5640_3690_11,2018/10,1.781750,1.244736,1.254668
5640_3691_00,2018/10,1.663376,0.784099,0.796909
5640_3691_01,2018/10,0.851073,0.555953,0.561124
5640_3691_10,2018/10,0.845272,0.957177,0.954650
5640_3691_11,2018/10,0.710642,0.860692,0.856651
5640_3692_00,2018/10,0.689812,0.732498,0.731073
5640_3692_01,2018/10,0.872413,0.829824,0.829852
5640_3692_10,2018/10,1.034583,0.621881,0.627234
5640_3692_11,2018/10,1.192391,0.728845,0.737037
5640_3693_00,2018/10,1.081738,0.743600,0.749585
5640_3693_01,2018/10,1.025292,0.687854,0.693485
5640_3693_10,2018/10,1.081648,0.606417,0.614131
5640_3693_11,2018/10,0.725589,0.671814,0.673199
5640_3694_00,2018/10,1.263053,0.744640,0.753177
5640_3694_01,2018/10,0.820813,0.757665,0.758109
5640_3694_10,2018/10,0.760391,0.721586,0.722882
5640_3694_11,2018/10,0.781201,0.721586,0.722915
5640_3695_00,2018/10,0.794676,0.721586,0.721812
5640_3695_01,2018/10,0.761112,0.663859,0.664684
5640_3695_10,2018/10,0.744892,0.708958,0.708966
5640_3695_11,2018/10,0.715673,0.624173,0.625758
5640_3696_00,2018/10,0.721940,0.616956,0.618090
5640_3696_01,2018/10,0.807006,0.624172,0.628012
5640_3696_10,2018/10,0.697673,0.602525,0.604061
5640_3696_11,2018/10,0.729457,0.618760,0.621636
5640_3697_00,2018/10,0.793288,0.660251,0.663045
5640_3697_01,2018/10,0.786125,0.685507,0.686355
5640_3697_10,2018/10,0.735672,0.662055,0.662547
5640_3697_11,2018/10,0.615792,0.624172,0.623327
5640_3698_00,2018/10,0.686168,0.699939,0.699234
5640_3698_01,2018/10,0.774229,0.775705,0.777081
5640_3698_10,2018/10,0.726039,0.745038,0.744046
5640_3698_11,2018/10,0.613452,0.613348,0.612870
5640_3699_00,2018/10,0.667319,0.591701,0.593148
5640_3699_01,2018/10,0.527448,0.593509,0.592613
5640_3699_10,2018/10,1.149848,0.604742,0.613522
5640_3699_11,2018/10,0.676279,0.564640,0.566363
5640_3700_00,2018/10,0.812199,1.100419,1.093880
5640_3700_01,2018/10,0.835093,1.064339,1.059034
5640_3700_10,2018/10,0.879294,0.974141,0.972759
5640_3700_11,2018/10,0.733492,0.833432,0.829923
5640_3701_00,2018/10,1.073852,0.841264,0.845333
5640_3701_01,2018/10,0.680139,0.974142,0.965582
5640_3701_10,2018/10,0.840962,0.677266,0.680295
5640_3701_11,2018/10,0.958297,0.702633,0.705701
5640_3702_00,2018/10,0.460331,0.620564,0.615525
5640_3702_01,2018/10,0.407597,0.434793,0.433682
5640_3702_10,2018/10,0.480010,0.579346,0.577091
5640_3702_11,2018/10,0.588970,0.393101,0.396552
5640_3703_00,2018/10,0.357411,0.330991,0.331445
5640_3703_01,2018/10,0.247130,0.284931,0.283425
5640_3703_10,2018/10,0.294212,0.285299,0.284908
5640_3703_11,2018/10,0.251111,0.209659,0.210328
5640_3704_00,2018/10,0.152472,0.286317,0.281844
5640_3704_01,2018/10,0.194808,0.186690,0.186499
5640_3704_10,2018/10,0.173880,0.185501,0.184990
5640_3704_11,2018/10,0.212065,0.207766,0.207661
5640_3705_00,2018/10,0.240742,0.237823,0.237659
5640_3705_01,2018/10,0.225823,0.230904,0.230630
5640_3705_10,2018/10,0.187524,0.239959,0.238354
5640_3705_11,2018/10,0.171834,0.211064,0.209569
5640_3706_00,2018/10,0.159223,0.216476,0.214796
5640_3706_01,2018/10,0.142124,0.185899,0.184367
5640_3706_10,2018/10,0.251358,0.196853,0.197938
5640_3706_11,2018/10,0.318188,0.191181,0.193107
5640_3707_00,2018/10,0.132697,0.168381,0.167007
5640_3707_01,2018/10,0.106680,0.145802,0.144467
5640_3707_10,2018/10,0.119308,0.154691,0.153211
5640_3707_11,2018/10,0.145466,0.144070,0.143773
5640_3708_00,2018/10,0.169967,0.141177,0.141378
5640_3708_01,2018/10,0.105281,0.127927,0.127228
5640_3708_10,2018/10,0.172154,0.146070,0.146135
5640_3708_11,2018/10,0.151778,0.148269,0.147896
5640_3709_00,2018/10,0.119266,0.125669,0.125317
5640_3709_01,2018/10,0.129757,0.137062,0.136825
5640_3709_10,2018/10,0.131933,0.120502,0.120453
5640_3709_11,2018/10,0.121733,0.125338,0.125167
5640_3710_00,2018/10,0.869191,0.992181,0.988660
5640_3710_01,2018/10,0.849514,0.974141,0.971293
5640_3710_10,2018/10,0.916882,0.974141,0.973634
5640_3710_11,2018/10,1.250551,0.992181,0.998943
5640_3711_00,2018/10,1.403679,0.883943,0.891781
5640_3711_01,2018/10,0.740440,0.532311,0.536080
5640_3711_10,2018/10,1.279515,0.833432,0.840734
5640_3711_11,2018/10,0.711666,0.573943,0.577407
5640_3712_00,2018/10,0.540723,0.627734,0.625245
5640_3712_01,2018/10,0.513979,0.403107,0.405487
5640_3712_10,2018/10,0.658259,0.422376,0.426130
5640_3712_11,2018/10,0.426792,0.424025,0.424390
5640_3713_00,2018/10,0.563970,0.346294,0.349825
5640_3713_01,2018/10,0.370488,0.299488,0.300674
5640_3713_10,2018/10,0.164626,0.308238,0.303683
5640_3713_11,2018/10,0.174903,0.291132,0.287161
