5640_3228_00,2018/04,0.084402,-,0.084402
5640_3228_01,2018/04,0.119053,0.128095,0.127639
5640_3228_10,2018/04,0.110942,0.110723,0.110745
5640_3228_11,2018/04,0.094171,0.097216,0.096923
5640_3229_00,2018/04,0.198891,0.197847,0.197904
5640_3229_01,2018/04,0.135289,0.140464,0.139947
5640_3229_10,2018/04,0.115619,-,0.115619
5640_3229_11,2018/04,0.107640,-,0.107640
5640_3230_00,2018/04,0.068261,-,0.068261
5640_3230_01,2018/04,0.067363,-,0.067363
5640_3230_10,2018/04,0.063371,-,0.063371
5640_3230_11,2018/04,0.063100,-,0.063100
5640_3231_00,2018/04,0.066473,-,0.066473
5640_3231_01,2018/04,0.062980,-,0.062980
5640_3231_10,2018/04,0.064988,-,0.064988
5640_3231_11,2018/04,0.062140,-,0.062140
5640_3232_00,2018/04,0.067350,-,0.067350
5640_3232_01,2018/04,0.067231,-,0.067231
5640_3232_10,2018/04,0.068967,-,0.068967
5640_3232_11,2018/04,0.061471,-,0.061471
5640_3233_00,2018/04,0.081256,-,0.081256
5640_3233_01,2018/04,0.063129,-,0.063129
5640_3233_10,2018/04,0.072024,-,0.072024
5640_3233_11,2018/04,0.071597,-,0.071597
5640_3234_00,2018/04,0.067358,-,0.067358
5640_3234_01,2018/04,0.063529,-,0.063529
5640_3234_10,2018/04,0.079924,-,0.079924
5640_3234_11,2018/04,0.054443,-,0.054443
5640_3235_00,2018/04,0.064269,-,0.064269
5640_3235_01,2018/04,0.067734,-,0.067734
5640_3235_10,2018/04,0.054452,-,0.054452
5640_3235_11,2018/04,0.062931,-,0.062931
5640_3236_00,2018/04,0.073968,-,0.073968
5640_3236_01,2018/04,0.070896,-,0.070896
5640_3236_10,2018/04,0.081257,-,0.081257
5640_3236_11,2018/04,0.065929,-,0.065929
5640_3237_00,2018/04,0.091251,-,0.091251
5640_3237_01,2018/04,0.133892,-,0.133892
5640_3237_10,2018/04,0.105826,-,0.105826
5640_3237_11,2018/04,0.108557,0.090000,0.090209
5640_3238_00,2018/04,0.108940,0.080000,0.080426
5640_3238_01,2018/04,0.087229,-,0.087229
5640_3238_10,2018/04,0.064807,-,0.064807
5640_3238_11,2018/04,0.069877,-,0.069877
5640_3239_00,2018/04,0.090857,-,0.090857
5640_3239_01,2018/04,0.094263,-,0.094263
5640_3239_10,2018/04,0.086359,-,0.086359
5640_3239_11,2018/04,0.085826,-,0.085826
5640_3240_00,2018/04,0.061899,-,0.061899
5640_3240_01,2018/04,0.062542,-,0.062542
5640_3240_10,2018/04,0.065494,-,0.065494
5640_3240_11,2018/04,0.072310,-,0.072310
5640_3241_00,2018/04,0.066229,-,0.066229
5640_3241_01,2018/04,0.064028,-,0.064028
5640_3241_10,2018/04,0.084715,-,0.084715
5640_3241_11,2018/04,0.080761,-,0.080761
5640_3242_00,2018/04,0.061808,-,0.061808
5640_3242_01,2018/04,0.067003,-,0.067003
5640_3242_10,2018/04,0.058010,-,0.058010
5640_3242_11,2018/04,0.066217,-,0.066217
5640_3243_00,2018/04,0.060944,-,0.060944
5640_3243_01,2018/04,0.085741,-,0.085741
5640_3243_10,2018/04,0.077799,-,0.077799
5640_3243_11,2018/04,0.075254,-,0.075254
5640_3244_00,2018/04,0.099771,-,0.099771
5640_3244_01,2018/04,0.077451,-,0.077451
5640_3244_10,2018/04,0.087107,-,0.087107
5640_3244_11,2018/04,0.087787,-,0.087787
5640_3245_00,2018/04,0.082179,-,0.082179
5640_3245_01,2018/04,0.076733,-,0.076733
5640_3245_10,2018/04,0.072765,-,0.072765
5640_3245_11,2018/04,0.064962,-,0.064962
5640_3246_00,2018/04,0.082187,-,0.082187
5640_3246_01,2018/04,0.107512,-,0.107512
5640_3246_10,2018/04,0.062562,-,0.062562
5640_3246_11,2018/04,0.110980,-,0.110980
5640_3247_00,2018/04,0.063260,-,0.063260
5640_3247_01,2018/04,0.064618,-,0.064618
5640_3247_10,2018/04,0.063842,0.080000,0.079345
5640_3247_11,2018/04,0.068370,-,0.068370
5640_3248_00,2018/04,0.064697,-,0.064697
5640_3248_01,2018/04,0.062187,-,0.062187
5640_3248_10,2018/04,0.067279,-,0.067279
5640_3248_11,2018/04,0.064495,-,0.064495
5640_3249_00,2018/04,0.074366,-,0.074366
5640_3249_01,2018/04,0.095902,0.080238,0.080268
5640_3249_10,2018/04,0.062539,-,0.062539
5640_3249_11,2018/04,0.082824,-,0.082824
5640_3250_00,2018/04,0.064806,-,0.064806
5640_3250_01,2018/04,0.060140,-,0.060140
5640_3250_10,2018/04,0.063022,-,0.063022
5640_3250_11,2018/04,0.064618,-,0.064618
5640_3251_00,2018/04,0.064148,-,0.064148
5640_3251_01,2018/04,0.062966,-,0.062966
5640_3251_10,2018/04,0.071033,-,0.071033
5640_3251_11,2018/04,0.068293,-,0.068293
5640_3252_00,2018/04,0.056887,-,0.056887
5640_3252_01,2018/04,0.067824,-,0.067824
5640_3252_10,2018/04,0.069026,-,0.069026
5640_3252_11,2018/04,0.068620,-,0.068620
5640_3253_00,2018/04,0.082664,-,0.082664
5640_3253_01,2018/04,0.070166,-,0.070166
5640_3253_10,2018/04,0.063021,-,0.063021
5640_3253_11,2018/04,0.072712,-,0.072712
5640_3254_00,2018/04,0.091117,-,0.091117
5640_3254_01,2018/04,0.102440,-,0.102440
5640_3254_10,2018/04,0.075440,-,0.075440
5640_3254_11,2018/04,0.065915,-,0.065915
5640_3255_00,2018/04,0.101447,-,0.101447
5640_3255_01,2018/04,0.101445,-,0.101445
5640_3255_10,2018/04,0.062254,-,0.062254
5640_3255_11,2018/04,0.062236,-,0.062236
5640_3256_00,2018/04,0.062553,-,0.062553
5640_3256_01,2018/04,0.064775,-,0.064775
5640_3256_10,2018/04,0.068090,-,0.068090
5640_3256_11,2018/04,0.078193,-,0.078193
5640_3257_00,2018/04,0.072417,0.080000,0.079684
5640_3257_01,2018/04,0.078986,-,0.078986
5640_3257_10,2018/04,0.094987,-,0.094987
5640_3257_11,2018/04,0.116746,-,0.116746
5640_3258_00,2018/04,0.075243,0.090000,0.089582
5640_3258_01,2018/04,0.074132,-,0.074132
5640_3258_10,2018/04,0.102835,-,0.102835
5640_3258_11,2018/04,0.086082,-,0.086082
5640_3259_00,2018/04,0.075528,-,0.075528
5640_3259_01,2018/04,0.092850,-,0.092850
5640_3259_10,2018/04,0.106912,-,0.106912
5640_3259_11,2018/04,0.125003,-,0.125003
5640_3260_00,2018/04,0.065194,-,0.065194
5640_3260_01,2018/04,0.058461,-,0.058461
5640_3260_10,2018/04,0.064403,-,0.064403
5640_3260_11,2018/04,0.106981,-,0.106981
5640_3261_00,2018/04,0.057415,-,0.057415
5640_3261_01,2018/04,0.063295,-,0.063295
5640_3261_10,2018/04,0.063568,-,0.063568
5640_3261_11,2018/04,0.061328,-,0.061328
5640_3262_00,2018/04,0.066538,-,0.066538
5640_3262_01,2018/04,0.064256,-,0.064256
5640_3262_10,2018/04,0.071400,-,0.071400
5640_3262_11,2018/04,0.072776,-,0.072776
5640_3263_00,2018/04,0.072804,-,0.072804
5640_3263_01,2018/04,0.066213,-,0.066213
5640_3263_10,2018/04,0.074716,-,0.074716
5640_3263_11,2018/04,0.065864,-,0.065864
5640_3264_00,2018/04,0.066846,-,0.066846
5640_3264_01,2018/04,0.077400,-,0.077400
5640_3264_10,2018/04,0.093167,-,0.093167
5640_3264_11,2018/04,0.108457,-,0.108457
5640_3265_00,2018/04,0.085427,-,0.085427
5640_3265_01,2018/04,0.099969,-,0.099969
5640_3265_10,2018/04,0.122371,-,0.122371
5640_3265_11,2018/04,0.160353,-,0.160353
5640_3266_00,2018/04,0.094512,-,0.094512
5640_3266_01,2018/04,0.108570,-,0.108570
5640_3266_10,2018/04,0.150710,-,0.150710
5640_3266_11,2018/04,0.076460,0.109215,0.108219
5640_3267_00,2018/04,0.105408,-,0.105408
5640_3267_01,2018/04,0.114347,-,0.114347
5640_3267_10,2018/04,0.064244,0.103655,0.102300
5640_3267_11,2018/04,0.075209,0.109378,0.108384
5640_3268_00,2018/04,0.105330,-,0.105330
5640_3268_01,2018/04,0.099210,-,0.099210
5640_3268_10,2018/04,0.101690,0.123214,0.122774
5640_3268_11,2018/04,0.108538,0.126058,0.125421
5640_3269_00,2018/04,0.077599,-,0.077599
5640_3269_01,2018/04,0.131397,0.148829,0.148096
5640_3269_10,2018/04,0.114081,0.123601,0.123093
5640_3269_11,2018/04,0.124848,0.135441,0.135229
5640_3270_00,2018/04,0.064678,-,0.064678
5640_3270_01,2018/04,0.088866,-,0.088866
5640_3270_10,2018/04,0.121777,-,0.121777
5640_3270_11,2018/04,0.062331,-,0.062331
5640_3271_00,2018/04,0.061858,-,0.061858
5640_3271_01,2018/04,0.066480,-,0.066480
5640_3271_10,2018/04,0.073361,-,0.073361
5640_3271_11,2018/04,0.069138,-,0.069138
5640_3272_00,2018/04,0.065929,-,0.065929
5640_3272_01,2018/04,0.061875,-,0.061875
5640_3272_10,2018/04,0.068307,-,0.068307
5640_3272_11,2018/04,0.067918,-,0.067918
5640_3273_00,2018/04,0.067421,-,0.067421
5640_3273_01,2018/04,0.061917,-,0.061917
5640_3273_10,2018/04,0.067144,-,0.067144
5640_3273_11,2018/04,0.067952,-,0.067952
5640_3274_00,2018/04,0.066173,-,0.066173
5640_3274_01,2018/04,0.068286,-,0.068286
5640_3274_10,2018/04,0.057002,0.086883,0.085894
5640_3274_11,2018/04,0.087058,0.140865,0.139338
5640_3275_00,2018/04,0.096314,-,0.096314
5640_3275_01,2018/04,0.089071,-,0.089071
5640_3275_10,2018/04,0.054380,-,0.054380
5640_3275_11,2018/04,0.073557,-,0.073557
5640_3276_00,2018/04,0.091328,-,0.091328
5640_3276_01,2018/04,0.059073,0.118620,0.116369
5640_3276_10,2018/04,0.116423,-,0.116423
5640_3276_11,2018/04,0.067289,-,0.067289
5640_3277_00,2018/04,0.071879,0.116853,0.115284
5640_3277_01,2018/04,0.093257,-,0.093257
5640_3277_10,2018/04,0.063579,-,0.063579
5640_3277_11,2018/04,0.064726,-,0.064726
5640_3278_00,2018/04,0.085357,-,0.085357
5640_3278_01,2018/04,0.084336,-,0.084336
5640_3278_10,2018/04,0.067104,-,0.067104
5640_3278_11,2018/04,0.067072,-,0.067072
5640_3279_00,2018/04,0.084953,-,0.084953
5640_3279_01,2018/04,0.084059,-,0.084059
5640_3279_10,2018/04,0.074876,-,0.074876
5640_3279_11,2018/04,0.099496,-,0.099496
5640_3280_00,2018/04,0.120648,0.118456,0.118208
5640_3280_01,2018/04,0.063173,-,0.063173
5640_3280_10,2018/04,0.061611,0.119050,0.117194
5640_3280_11,2018/04,0.066107,0.109777,0.108102
5640_3281_00,2018/04,0.065310,-,0.065310
5640_3281_01,2018/04,0.076250,-,0.076250
5640_3281_10,2018/04,0.069879,-,0.069879
5640_3281_11,2018/04,0.065520,-,0.065520
5640_3282_00,2018/04,0.066408,-,0.066408
5640_3282_01,2018/04,0.077429,-,0.077429
5640_3282_10,2018/04,0.077175,-,0.077175
5640_3282_11,2018/04,0.083064,-,0.083064
5640_3283_00,2018/04,0.068369,-,0.068369
5640_3283_01,2018/04,0.100179,-,0.100179
5640_3283_10,2018/04,0.096233,-,0.096233
5640_3283_11,2018/04,0.103836,0.111767,0.111235
5640_3284_00,2018/04,0.099486,0.117189,0.116472
5640_3284_01,2018/04,0.117275,0.099268,0.099541
5640_3284_10,2018/04,0.098612,-,0.098612
5640_3284_11,2018/04,0.080511,-,0.080511
5640_3285_00,2018/04,0.101411,0.093317,0.093365
5640_3285_01,2018/04,0.095207,0.107598,0.106993
5640_3285_10,2018/04,0.070145,-,0.070145
5640_3285_11,2018/04,0.087445,0.087130,0.086850
5640_3286_00,2018/04,0.105591,0.081390,0.081661
5640_3286_01,2018/04,0.088331,-,0.088331
5640_3286_10,2018/04,0.082864,0.127459,0.125886
5640_3286_11,2018/04,0.076951,0.085787,0.085395
5640_3287_00,2018/04,0.063577,-,0.063577
5640_3287_01,2018/04,0.065248,-,0.065248
5640_3287_10,2018/04,0.062193,-,0.062193
5640_3287_11,2018/04,0.063940,-,0.063940
5640_3288_00,2018/04,0.068838,-,0.068838
5640_3288_01,2018/04,0.074909,-,0.074909
5640_3288_10,2018/04,0.068181,-,0.068181
5640_3288_11,2018/04,0.083542,-,0.083542
5640_3289_00,2018/04,0.082537,-,0.082537
5640_3289_01,2018/04,0.094554,-,0.094554
5640_3289_10,2018/04,0.080975,-,0.080975
5640_3289_11,2018/04,0.078882,-,0.078882
5640_3290_00,2018/04,0.062893,0.103560,0.102270
5640_3290_01,2018/04,0.062847,0.112852,0.111103
5640_3290_10,2018/04,0.063420,0.102536,0.101160
5640_3290_11,2018/04,0.063692,0.122480,0.120302
5640_3291_00,2018/04,0.065774,-,0.065774
5640_3291_01,2018/04,0.071102,-,0.071102
5640_3291_10,2018/04,0.076214,-,0.076214
5640_3291_11,2018/04,0.104132,-,0.104132
5640_3292_00,2018/04,0.067990,-,0.067990
5640_3292_01,2018/04,0.107017,-,0.107017
5640_3292_10,2018/04,0.085611,-,0.085611
5640_3292_11,2018/04,0.087364,-,0.087364
5640_3293_00,2018/04,0.085246,0.194950,0.190988
5640_3293_01,2018/04,0.122668,0.122668,0.122668
5640_3293_10,2018/04,0.071960,-,0.071960
5640_3293_11,2018/04,0.065394,-,0.065394
5640_3294_00,2018/04,0.062636,-,0.062636
5640_3294_01,2018/04,0.063900,-,0.063900
5640_3294_10,2018/04,0.061585,-,0.061585
5640_3294_11,2018/04,0.069443,-,0.069443
5640_3295_00,2018/04,0.070141,-,0.070141
5640_3295_01,2018/04,0.071792,-,0.071792
5640_3295_10,2018/04,0.061789,-,0.061789
5640_3295_11,2018/04,0.062767,-,0.062767
5640_3296_00,2018/04,0.081524,0.102233,0.101721
5640_3296_01,2018/04,0.074588,-,0.074588
5640_3296_10,2018/04,0.103602,0.114403,0.113908
5640_3296_11,2018/04,0.074453,0.096898,0.096160
5640_3297_00,2018/04,0.078831,-,0.078831
5640_3297_01,2018/04,0.064044,-,0.064044
5640_3297_10,2018/04,0.071994,-,0.071994
5640_3297_11,2018/04,0.064921,-,0.064921
5640_3298_00,2018/04,0.071481,-,0.071481
5640_3298_01,2018/04,0.075033,-,0.075033
5640_3298_10,2018/04,0.072550,-,0.072550
5640_3298_11,2018/04,0.070318,-,0.070318
5640_3299_00,2018/04,0.081291,-,0.081291
5640_3299_01,2018/04,0.089457,-,0.089457
5640_3299_10,2018/04,0.074371,-,0.074371
5640_3299_11,2018/04,0.077129,-,0.077129
5640_3300_00,2018/04,0.104351,-,0.104351
5640_3300_01,2018/04,0.104965,-,0.104965
5640_3300_10,2018/04,0.107961,-,0.107961
5640_3300_11,2018/04,0.138869,-,0.138869
5640_3301_00,2018/04,0.172831,-,0.172831
5640_3301_01,2018/04,0.170185,-,0.170185
5640_3301_10,2018/04,0.188376,-,0.188376
5640_3301_11,2018/04,0.165649,-,0.165649
5640_3302_00,2018/04,0.192008,-,0.192008
5640_3302_01,2018/04,0.225106,0.262636,0.261813
5640_3302_10,2018/04,0.175110,-,0.175110
5640_3302_11,2018/04,0.251280,0.258632,0.257825
5640_3303_00,2018/04,0.253761,0.293711,0.292202
5640_3303_01,2018/04,0.277869,0.277515,0.277686
5640_3303_10,2018/04,0.434203,0.437627,0.437734
5640_3303_11,2018/04,0.203680,0.205012,0.204800
5640_3304_00,2018/04,0.233705,0.238741,0.238479
5640_3304_01,2018/04,0.231004,0.231113,0.230980
5640_3304_10,2018/04,0.227919,0.230443,0.229974
5640_3304_11,2018/04,0.163285,0.167120,0.166904
5640_3305_00,2018/04,0.315191,0.321407,0.321375
5640_3305_01,2018/04,0.221669,0.222298,0.221732
5640_3305_10,2018/04,0.161975,0.164056,0.163700
5640_3305_11,2018/04,0.213428,0.210183,0.210129
5640_3306_00,2018/04,0.146918,0.139597,0.139379
5640_3306_01,2018/04,0.260430,0.270003,0.269206
5640_3306_10,2018/04,0.217474,0.217041,0.216757
5640_3306_11,2018/04,0.211484,0.220469,0.220046
5640_3307_00,2018/04,0.164995,-,0.164995
5640_3307_01,2018/04,0.165451,-,0.165451
5640_3307_10,2018/04,0.148944,-,0.148944
5640_3307_11,2018/04,0.177701,-,0.177701
5640_3308_00,2018/04,0.174633,-,0.174633
5640_3308_01,2018/04,0.249933,-,0.249933
5640_3308_10,2018/04,0.232906,0.244823,0.244347
5640_3308_11,2018/04,0.247885,0.253882,0.253491
5640_3309_00,2018/04,0.252170,-,0.252170
5640_3309_01,2018/04,0.287876,0.288647,0.288214
5640_3309_10,2018/04,0.224624,0.232817,0.232191
5640_3309_11,2018/04,0.270111,0.285145,0.284286
5640_3310_00,2018/04,0.120007,-,0.120007
5640_3310_01,2018/04,0.162258,-,0.162258
5640_3310_10,2018/04,0.149090,0.137956,0.137824
5640_3310_11,2018/04,0.123722,0.140897,0.140055
5640_3311_00,2018/04,0.137757,-,0.137757
5640_3311_01,2018/04,0.167372,-,0.167372
5640_3311_10,2018/04,0.153764,-,0.153764
5640_3311_11,2018/04,0.187136,0.192984,0.192714
5640_3312_00,2018/04,0.237396,0.180094,0.180887
5640_3312_01,2018/04,0.260229,0.264384,0.264143
5640_3312_10,2018/04,0.197818,0.199609,0.199211
5640_3312_11,2018/04,0.152163,0.286512,0.281822
5640_3313_00,2018/04,0.380841,0.389533,0.388878
5640_3313_01,2018/04,0.255334,0.257518,0.257107
5640_3313_10,2018/04,0.368865,0.370167,0.369754
5640_3313_11,2018/04,0.372717,0.387032,0.386202
5640_3314_00,2018/04,0.181040,0.096488,0.097657
5640_3314_01,2018/04,0.100583,0.166151,0.164011
5640_3314_10,2018/04,0.239594,0.170000,0.170741
5640_3314_11,2018/04,0.087083,0.087101,0.086952
5640_3315_00,2018/04,0.157665,0.158429,0.158022
5640_3315_01,2018/04,0.176070,0.178440,0.178463
5640_3315_10,2018/04,0.149285,0.150449,0.150138
5640_3315_11,2018/04,0.138666,0.144646,0.144000
5640_3316_00,2018/04,0.253483,0.264634,0.264423
5640_3316_01,2018/04,0.184739,0.189055,0.188595
5640_3316_10,2018/04,0.177721,0.183604,0.183055
5640_3316_11,2018/04,0.290583,0.292406,0.292042
5640_3317_00,2018/04,0.161163,0.169884,0.169294
5640_3317_01,2018/04,0.194160,0.203058,0.202789
5640_3317_10,2018/04,0.117578,0.122576,0.122393
5640_3317_11,2018/04,0.129977,-,0.129977
5640_3318_00,2018/04,0.182273,0.184852,0.184412
5640_3318_01,2018/04,0.296344,0.313117,0.312054
5640_3318_10,2018/04,0.152242,-,0.152242
5640_3318_11,2018/04,0.157168,-,0.157168
5640_3319_00,2018/04,0.220623,0.226382,0.225938
5640_3319_01,2018/04,0.163907,-,0.163907
5640_3319_10,2018/04,0.182651,-,0.182651
5640_3319_11,2018/04,0.168913,-,0.168913
5640_3320_00,2018/04,0.140827,0.155697,0.155039
5640_3320_01,2018/04,0.153059,0.150823,0.150548
5640_3320_10,2018/04,0.101240,-,0.101240
5640_3320_11,2018/04,0.108457,-,0.108457
5640_3321_00,2018/04,0.165320,0.177719,0.177338
5640_3321_01,2018/04,0.169124,0.161703,0.161399
5640_3321_10,2018/04,0.122403,-,0.122403
5640_3321_11,2018/04,0.088249,0.090229,0.089905
5640_3322_00,2018/04,0.153243,-,0.153243
5640_3322_01,2018/04,0.188275,-,0.188275
5640_3322_10,2018/04,0.136761,-,0.136761
5640_3322_11,2018/04,0.149837,-,0.149837
5640_3323_00,2018/04,0.199471,-,0.199471
5640_3323_01,2018/04,0.307889,0.313315,0.312060
5640_3323_10,2018/04,0.178400,-,0.178400
5640_3323_11,2018/04,0.296520,0.298098,0.297494
5640_3324_00,2018/04,0.226697,-,0.226697
5640_3324_01,2018/04,0.173159,0.178940,0.178626
5640_3324_10,2018/04,0.192420,-,0.192420
5640_3324_11,2018/04,0.167117,-,0.167117
5640_3325_00,2018/04,0.124534,0.127334,0.126965
5640_3325_01,2018/04,0.136037,0.142240,0.142027
5640_3325_10,2018/04,0.148153,-,0.148153
5640_3325_11,2018/04,0.204405,0.214924,0.214504
5640_3326_00,2018/04,0.140287,0.133371,0.133390
5640_3326_01,2018/04,0.173901,0.172316,0.172153
5640_3326_10,2018/04,0.136188,-,0.136188
5640_3326_11,2018/04,0.129323,0.133273,0.132796
5640_3327_00,2018/04,0.150894,0.151576,0.151261
5640_3327_01,2018/04,0.139639,-,0.139639
5640_3327_10,2018/04,0.164948,0.166980,0.166551
5640_3327_11,2018/04,0.166748,0.178737,0.178061
5640_3328_00,2018/04,0.149712,-,0.149712
5640_3328_01,2018/04,0.156563,-,0.156563
5640_3328_10,2018/04,0.162607,-,0.162607
5640_3328_11,2018/04,0.161512,-,0.161512
5640_3329_00,2018/04,0.169118,-,0.169118
5640_3329_01,2018/04,0.178781,-,0.178781
5640_3329_10,2018/04,0.147712,-,0.147712
5640_3329_11,2018/04,0.165253,-,0.165253
5640_3330_00,2018/04,0.098109,-,0.098109
5640_3330_01,2018/04,0.102930,-,0.102930
5640_3330_10,2018/04,0.088910,-,0.088910
5640_3330_11,2018/04,0.105515,-,0.105515
5640_3331_00,2018/04,0.111615,-,0.111615
5640_3331_01,2018/04,0.119181,-,0.119181
5640_3331_10,2018/04,0.107884,0.110000,0.109695
5640_3331_11,2018/04,0.099770,-,0.099770
5640_3332_00,2018/04,0.131107,-,0.131107
5640_3332_01,2018/04,0.144676,-,0.144676
5640_3332_10,2018/04,0.132501,-,0.132501
5640_3332_11,2018/04,0.155277,-,0.155277
5640_3333_00,2018/04,0.164818,-,0.164818
5640_3333_01,2018/04,0.337092,0.342178,0.341219
5640_3333_10,2018/04,0.153609,-,0.153609
5640_3333_11,2018/04,0.231846,0.235929,0.235785
5640_3334_00,2018/04,0.149109,-,0.149109
5640_3334_01,2018/04,0.179997,-,0.179997
5640_3334_10,2018/04,0.194473,0.217885,0.217089
5640_3334_11,2018/04,0.218376,0.230752,0.229944
5640_3335_00,2018/04,0.256788,0.265814,0.264897
5640_3335_01,2018/04,0.232572,0.240669,0.240082
5640_3335_10,2018/04,0.219894,0.229727,0.229480
5640_3335_11,2018/04,0.156238,-,0.156238
5640_3336_00,2018/04,0.136249,-,0.136249
5640_3336_01,2018/04,0.129984,0.142597,0.142103
5640_3336_10,2018/04,0.133175,-,0.133175
5640_3336_11,2018/04,0.114363,0.132096,0.131718
5640_3337_00,2018/04,0.128601,0.070000,0.070735
5640_3337_01,2018/04,0.154414,0.155929,0.155536
5640_3337_10,2018/04,0.114888,-,0.114888
5640_3337_11,2018/04,0.168472,0.173092,0.172467
5640_3338_00,2018/04,0.149172,-,0.149172
5640_3338_01,2018/04,0.153260,-,0.153260
5640_3338_10,2018/04,0.140570,-,0.140570
5640_3338_11,2018/04,0.158801,-,0.158801
5640_3339_00,2018/04,0.166272,0.135778,0.136185
5640_3339_01,2018/04,0.168095,-,0.168095
5640_3339_10,2018/04,0.176151,-,0.176151
5640_3339_11,2018/04,0.164793,-,0.164793
5640_3340_00,2018/04,0.088124,-,0.088124
5640_3340_01,2018/04,0.094379,-,0.094379
5640_3340_10,2018/04,0.090986,-,0.090986
5640_3340_11,2018/04,0.090696,-,0.090696
5640_3341_00,2018/04,0.103394,-,0.103394
5640_3341_01,2018/04,0.113939,-,0.113939
5640_3341_10,2018/04,0.101856,-,0.101856
5640_3341_11,2018/04,0.108853,-,0.108853
5640_3342_00,2018/04,0.131435,-,0.131435
5640_3342_01,2018/04,0.137826,-,0.137826
5640_3342_10,2018/04,0.136158,-,0.136158
5640_3342_11,2018/04,0.184325,0.217737,0.216557
5640_3343_00,2018/04,0.177459,0.188280,0.187616
5640_3343_01,2018/04,0.181211,0.190037,0.189262
5640_3343_10,2018/04,0.170383,0.177442,0.176988
5640_3343_11,2018/04,0.146723,0.130000,0.129949
5640_3344_00,2018/04,0.305895,0.313649,0.313059
5640_3344_01,2018/04,0.217349,0.232053,0.231569
5640_3344_10,2018/04,0.291614,0.274351,0.274410
5640_3344_11,2018/04,0.240932,0.304693,0.302471
5640_3345_00,2018/04,0.152829,-,0.152829
5640_3345_01,2018/04,0.164786,-,0.164786
5640_3345_10,2018/04,0.161309,-,0.161309
5640_3345_11,2018/04,0.139168,-,0.139168
5640_3346_00,2018/04,0.097902,0.101212,0.100817
5640_3346_01,2018/04,0.123434,0.148053,0.147112
5640_3346_10,2018/04,0.150477,-,0.150477
5640_3346_11,2018/04,0.181294,0.187740,0.187314
5640_3347_00,2018/04,0.186328,0.191122,0.190606
5640_3347_01,2018/04,0.182777,0.184828,0.184570
5640_3347_10,2018/04,0.164031,0.184596,0.183952
5640_3347_11,2018/04,0.136460,-,0.136460
5640_3348_00,2018/04,0.159696,0.168511,0.168079
5640_3348_01,2018/04,0.160679,-,0.160679
5640_3348_10,2018/04,0.165540,0.170609,0.169858
5640_3348_11,2018/04,0.155792,-,0.155792
5640_3349_00,2018/04,0.165108,-,0.165108
5640_3349_01,2018/04,0.157946,-,0.157946
5640_3349_10,2018/04,0.142618,-,0.142618
5640_3349_11,2018/04,0.162616,-,0.162616
5640_3350_00,2018/04,0.093340,-,0.093340
5640_3350_01,2018/04,0.099432,-,0.099432
5640_3350_10,2018/04,0.147060,0.161150,0.160496
5640_3350_11,2018/04,0.104987,0.117627,0.117167
5640_3351_00,2018/04,0.150731,0.176134,0.175354
5640_3351_01,2018/04,0.159965,0.173651,0.172921
5640_3351_10,2018/04,0.135980,0.139865,0.139454
5640_3351_11,2018/04,0.113667,-,0.113667
5640_3352_00,2018/04,0.164474,0.180789,0.180064
5640_3352_01,2018/04,0.171447,0.186326,0.185987
5640_3352_10,2018/04,0.126802,-,0.126802
5640_3352_11,2018/04,0.141481,-,0.141481
5640_3353_00,2018/04,0.124831,-,0.124831
5640_3353_01,2018/04,0.148910,-,0.148910
5640_3353_10,2018/04,0.117756,0.116521,0.116200
5640_3353_11,2018/04,0.152266,-,0.152266
5640_3354_00,2018/04,0.261384,0.240745,0.240784
5640_3354_01,2018/04,0.295547,0.308071,0.308012
5640_3354_10,2018/04,0.157626,-,0.157626
5640_3354_11,2018/04,0.320107,0.352585,0.351683
5640_3355_00,2018/04,0.174538,-,0.174538
5640_3355_01,2018/04,0.152747,0.120000,0.120306
5640_3355_10,2018/04,0.176403,-,0.176403
5640_3355_11,2018/04,0.183717,-,0.183717
5640_3356_00,2018/04,0.164561,-,0.164561
5640_3356_01,2018/04,0.183801,0.196564,0.195927
5640_3356_10,2018/04,0.172327,-,0.172327
5640_3356_11,2018/04,0.171969,0.190019,0.189416
5640_3357_00,2018/04,0.118898,-,0.118898
5640_3357_01,2018/04,0.119744,-,0.119744
5640_3357_10,2018/04,0.167158,0.167069,0.166627
5640_3357_11,2018/04,0.133775,-,0.133775
5640_3358_00,2018/04,0.168064,0.172417,0.171861
5640_3358_01,2018/04,0.152015,0.153521,0.153340
5640_3358_10,2018/04,0.122168,-,0.122168
5640_3358_11,2018/04,0.135180,0.132217,0.132114
5640_3359_00,2018/04,0.147674,-,0.147674
5640_3359_01,2018/04,0.172836,-,0.172836
5640_3359_10,2018/04,0.142298,-,0.142298
5640_3359_11,2018/04,0.186696,0.160000,0.160218
5640_3360_00,2018/04,0.125795,0.138613,0.138012
5640_3360_01,2018/04,0.107632,-,0.107632
5640_3360_10,2018/04,0.109785,-,0.109785
5640_3360_11,2018/04,0.108498,-,0.108498
5640_3361_00,2018/04,0.114995,-,0.114995
5640_3361_01,2018/04,0.121548,-,0.121548
5640_3361_10,2018/04,0.109386,-,0.109386
5640_3361_11,2018/04,0.112353,-,0.112353
5640_3362_00,2018/04,0.125907,-,0.125907
5640_3362_01,2018/04,0.128060,-,0.128060
5640_3362_10,2018/04,0.118567,-,0.118567
5640_3362_11,2018/04,0.140306,-,0.140306
