5640_2251_10,2020/08,0.055259,-,0.055259
5640_2251_11,2020/08,0.057140,-,0.057140
5640_2252_00,2020/08,0.055962,-,0.055962
5640_2252_01,2020/08,0.057857,-,0.057857
5640_2252_10,2020/08,0.051069,-,0.051069
5640_2252_11,2020/08,0.057783,-,0.057783
5640_2253_00,2020/08,0.059073,-,0.059073
5640_2253_01,2020/08,0.067042,-,0.067042
5640_2253_10,2020/08,0.057560,-,0.057560
5640_2253_11,2020/08,0.071146,-,0.071146
5640_2254_00,2020/08,0.068516,-,0.068516
5640_2254_01,2020/08,0.095979,-,0.095979
5640_2254_10,2020/08,0.066252,-,0.066252
5640_2254_11,2020/08,0.118253,-,0.118253
5640_2255_00,2020/08,0.143870,-,0.143870
5640_2255_01,2020/08,0.127647,-,0.127647
5640_2255_10,2020/08,0.129467,-,0.129467
5640_2255_11,2020/08,0.072567,-,0.072567
5640_2256_00,2020/08,0.130887,-,0.130887
5640_2256_01,2020/08,0.122221,-,0.122221
5640_2256_10,2020/08,0.130198,-,0.130198
5640_2256_11,2020/08,0.124448,-,0.124448
5640_2257_00,2020/08,0.095013,-,0.095013
5640_2257_01,2020/08,0.079277,-,0.079277
5640_2257_10,2020/08,0.089498,-,0.089498
5640_2257_11,2020/08,0.074407,-,0.074407
5640_2258_00,2020/08,0.082713,-,0.082713
5640_2258_01,2020/08,0.126570,-,0.126570
5640_2258_10,2020/08,0.077795,-,0.077795
5640_2258_11,2020/08,0.118263,-,0.118263
5640_2259_00,2020/08,0.084093,-,0.084093
5640_2259_01,2020/08,0.136740,-,0.136740
5640_2259_10,2020/08,0.126273,-,0.126273
5640_2259_11,2020/08,0.125095,-,0.125095
5640_2260_00,2020/08,0.054932,-,0.054932
5640_2260_01,2020/08,0.086664,0.062282,0.062595
5640_2260_10,2020/08,0.057864,-,0.057864
5640_2260_11,2020/08,0.069082,0.063013,0.062889
5640_2261_00,2020/08,0.055784,-,0.055784
5640_2261_01,2020/08,0.054664,-,0.054664
5640_2261_10,2020/08,0.062785,-,0.062785
5640_2261_11,2020/08,0.056718,-,0.056718
5640_2262_00,2020/08,0.054814,-,0.054814
5640_2262_01,2020/08,0.056697,-,0.056697
5640_2262_10,2020/08,0.050901,-,0.050901
5640_2262_11,2020/08,0.060447,-,0.060447
5640_2263_00,2020/08,0.056259,-,0.056259
5640_2263_01,2020/08,0.060604,-,0.060604
5640_2263_10,2020/08,0.053123,-,0.053123
5640_2263_11,2020/08,0.053292,-,0.053292
5640_2264_00,2020/08,0.061108,-,0.061108
5640_2264_01,2020/08,0.059197,-,0.059197
5640_2264_10,2020/08,0.054651,-,0.054651
5640_2264_11,2020/08,0.057144,-,0.057144
5640_2265_00,2020/08,0.064495,-,0.064495
5640_2265_01,2020/08,0.063983,-,0.063983
5640_2265_10,2020/08,0.060045,-,0.060045
5640_2265_11,2020/08,0.060398,-,0.060398
5640_2266_00,2020/08,0.070209,-,0.070209
5640_2266_01,2020/08,0.128872,-,0.128872
5640_2266_10,2020/08,0.067241,-,0.067241
5640_2266_11,2020/08,0.116540,-,0.116540
5640_2267_00,2020/08,0.063483,-,0.063483
5640_2267_01,2020/08,0.093547,-,0.093547
5640_2267_10,2020/08,0.067841,-,0.067841
5640_2267_11,2020/08,0.097230,-,0.097230
5640_2268_00,2020/08,0.075588,-,0.075588
5640_2268_01,2020/08,0.110194,-,0.110194
5640_2268_10,2020/08,0.103294,-,0.103294
5640_2268_11,2020/08,0.106963,-,0.106963
5640_2269_00,2020/08,0.092983,-,0.092983
5640_2269_01,2020/08,0.095166,-,0.095166
5640_2269_10,2020/08,0.092195,-,0.092195
5640_2269_11,2020/08,0.092593,-,0.092593
5640_2270_00,2020/08,0.054724,-,0.054724
5640_2270_01,2020/08,0.078766,0.076867,0.076853
5640_2270_10,2020/08,0.083178,0.061346,0.061517
5640_2270_11,2020/08,0.082266,0.074307,0.074326
5640_2271_00,2020/08,0.050533,-,0.050533
5640_2271_01,2020/08,0.063956,-,0.063956
5640_2271_10,2020/08,0.066902,-,0.066902
5640_2271_11,2020/08,0.056678,-,0.056678
5640_2272_00,2020/08,0.059423,-,0.059423
5640_2272_01,2020/08,0.060750,-,0.060750
5640_2272_10,2020/08,0.056461,-,0.056461
5640_2272_11,2020/08,0.066601,-,0.066601
5640_2273_00,2020/08,0.058245,-,0.058245
5640_2273_01,2020/08,0.060721,-,0.060721
5640_2273_10,2020/08,0.059599,-,0.059599
5640_2273_11,2020/08,0.060276,-,0.060276
5640_2274_00,2020/08,0.050213,-,0.050213
5640_2274_01,2020/08,0.056137,-,0.056137
5640_2274_10,2020/08,0.064970,-,0.064970
5640_2274_11,2020/08,0.194361,-,0.194361
5640_2275_00,2020/08,0.105333,-,0.105333
5640_2275_01,2020/08,0.057119,-,0.057119
5640_2275_10,2020/08,0.067343,-,0.067343
5640_2275_11,2020/08,0.056536,-,0.056536
5640_2276_00,2020/08,0.059319,-,0.059319
5640_2276_01,2020/08,0.117104,-,0.117104
5640_2276_10,2020/08,0.057762,-,0.057762
5640_2276_11,2020/08,0.056138,-,0.056138
5640_2277_00,2020/08,0.118451,-,0.118451
5640_2277_01,2020/08,0.095796,-,0.095796
5640_2277_10,2020/08,0.128538,-,0.128538
5640_2277_11,2020/08,0.110672,-,0.110672
5640_2278_00,2020/08,0.103355,-,0.103355
5640_2278_01,2020/08,0.077726,-,0.077726
5640_2278_10,2020/08,0.097793,-,0.097793
5640_2278_11,2020/08,0.079432,-,0.079432
5640_2279_00,2020/08,0.095679,-,0.095679
5640_2279_01,2020/08,0.099697,-,0.099697
5640_2279_10,2020/08,0.093464,-,0.093464
5640_2279_11,2020/08,0.103657,-,0.103657
5640_2280_00,2020/08,0.092666,0.100731,0.100181
5640_2280_01,2020/08,0.069508,0.082639,0.082070
5640_2280_10,2020/08,0.077449,0.085227,0.084810
5640_2280_11,2020/08,0.061346,-,0.061346
5640_2281_00,2020/08,0.053090,-,0.053090
5640_2281_01,2020/08,0.052753,-,0.052753
5640_2281_10,2020/08,0.066717,-,0.066717
5640_2281_11,2020/08,0.069641,-,0.069641
5640_2282_00,2020/08,0.065799,-,0.065799
5640_2282_01,2020/08,0.061250,-,0.061250
5640_2282_10,2020/08,0.065539,-,0.065539
5640_2282_11,2020/08,0.056942,-,0.056942
5640_2283_00,2020/08,0.070593,-,0.070593
5640_2283_01,2020/08,0.056463,-,0.056463
5640_2283_10,2020/08,0.052604,-,0.052604
5640_2283_11,2020/08,0.059248,-,0.059248
5640_2284_00,2020/08,0.062038,-,0.062038
5640_2284_01,2020/08,0.052199,-,0.052199
5640_2284_10,2020/08,0.056327,-,0.056327
5640_2284_11,2020/08,0.054640,-,0.054640
5640_2285_00,2020/08,0.051326,-,0.051326
5640_2285_01,2020/08,0.057687,-,0.057687
5640_2285_10,2020/08,0.055393,-,0.055393
5640_2285_11,2020/08,0.107971,-,0.107971
5640_2286_00,2020/08,0.056827,-,0.056827
5640_2286_01,2020/08,0.059958,-,0.059958
5640_2286_10,2020/08,0.055063,-,0.055063
5640_2286_11,2020/08,0.062058,-,0.062058
5640_2287_00,2020/08,0.118413,-,0.118413
5640_2287_01,2020/08,0.065952,-,0.065952
5640_2287_10,2020/08,0.150357,0.153472,0.153021
5640_2287_11,2020/08,0.064388,-,0.064388
5640_2288_00,2020/08,0.105927,-,0.105927
5640_2288_01,2020/08,0.081423,-,0.081423
5640_2288_10,2020/08,0.089582,-,0.089582
5640_2288_11,2020/08,0.087097,-,0.087097
5640_2289_00,2020/08,0.096272,-,0.096272
5640_2289_01,2020/08,0.096585,-,0.096585
5640_2289_10,2020/08,0.096084,-,0.096084
5640_2289_11,2020/08,0.096043,-,0.096043
5640_2290_00,2020/08,0.104893,0.069513,0.070081
5640_2290_01,2020/08,0.069028,-,0.069028
5640_2290_10,2020/08,0.072007,-,0.072007
5640_2290_11,2020/08,0.062579,-,0.062579
5640_2291_00,2020/08,0.061983,-,0.061983
5640_2291_01,2020/08,0.068058,-,0.068058
5640_2291_10,2020/08,0.076350,-,0.076350
5640_2291_11,2020/08,0.065868,-,0.065868
5640_2292_00,2020/08,0.063740,-,0.063740
5640_2292_01,2020/08,0.067621,-,0.067621
5640_2292_10,2020/08,0.051759,-,0.051759
5640_2292_11,2020/08,0.063180,-,0.063180
5640_2293_00,2020/08,0.062783,-,0.062783
5640_2293_01,2020/08,0.058836,-,0.058836
5640_2293_10,2020/08,0.053366,-,0.053366
5640_2293_11,2020/08,0.070373,-,0.070373
5640_2294_00,2020/08,0.057254,-,0.057254
5640_2294_01,2020/08,0.051967,-,0.051967
5640_2294_10,2020/08,0.069051,-,0.069051
5640_2294_11,2020/08,0.065175,-,0.065175
5640_2295_00,2020/08,0.051274,-,0.051274
5640_2295_01,2020/08,0.058120,-,0.058120
5640_2295_10,2020/08,0.055835,-,0.055835
5640_2295_11,2020/08,0.058801,-,0.058801
5640_2296_00,2020/08,0.098379,-,0.098379
5640_2296_01,2020/08,0.066851,-,0.066851
5640_2296_10,2020/08,0.101620,-,0.101620
5640_2296_11,2020/08,0.094634,0.089061,0.089071
5640_2297_00,2020/08,0.076129,-,0.076129
5640_2297_01,2020/08,0.064126,-,0.064126
5640_2297_10,2020/08,0.080689,-,0.080689
5640_2297_11,2020/08,0.067444,-,0.067444
5640_2298_00,2020/08,0.095549,-,0.095549
5640_2298_01,2020/08,0.097013,-,0.097013
5640_2298_10,2020/08,0.098306,-,0.098306
5640_2298_11,2020/08,0.074807,-,0.074807
5640_2299_00,2020/08,0.088306,-,0.088306
5640_2299_01,2020/08,0.092400,-,0.092400
5640_2299_10,2020/08,0.086068,-,0.086068
5640_2299_11,2020/08,0.093511,-,0.093511
5640_2300_00,2020/08,0.114518,0.137328,0.136613
5640_2300_01,2020/08,0.162178,-,0.162178
5640_2300_10,2020/08,0.173915,0.210633,0.209689
5640_2300_11,2020/08,0.179484,-,0.179484
5640_2301_00,2020/08,0.108181,0.113841,0.113426
5640_2301_01,2020/08,0.110548,0.108264,0.108045
5640_2301_10,2020/08,0.189150,0.211904,0.210789
5640_2301_11,2020/08,0.161682,0.132322,0.132536
5640_2302_00,2020/08,0.132641,-,0.132641
5640_2302_01,2020/08,0.157640,-,0.157640
5640_2302_10,2020/08,0.109413,-,0.109413
5640_2302_11,2020/08,0.160414,-,0.160414
5640_2303_00,2020/08,0.166351,-,0.166351
5640_2303_01,2020/08,0.155621,-,0.155621
5640_2303_10,2020/08,0.166874,-,0.166874
5640_2303_11,2020/08,0.161022,-,0.161022
5640_2304_00,2020/08,0.220869,-,0.220869
5640_2304_01,2020/08,0.174206,0.197566,0.197040
5640_2304_10,2020/08,0.233470,-,0.233470
5640_2304_11,2020/08,0.134514,0.125213,0.125112
5640_2305_00,2020/08,0.168520,-,0.168520
5640_2305_01,2020/08,0.176088,-,0.176088
5640_2305_10,2020/08,0.155698,-,0.155698
5640_2305_11,2020/08,0.079246,0.192126,0.188643
5640_2306_00,2020/08,0.134742,0.113586,0.113752
5640_2306_01,2020/08,0.150847,0.173626,0.172973
5640_2306_10,2020/08,0.123668,0.142391,0.141551
5640_2306_11,2020/08,0.151125,-,0.151125
5640_2307_00,2020/08,0.155494,0.194078,0.192393
5640_2307_01,2020/08,0.166836,0.161463,0.161455
5640_2307_10,2020/08,0.144748,-,0.144748
5640_2307_11,2020/08,0.259228,0.217343,0.218131
5640_2308_00,2020/08,0.190218,0.149194,0.149603
5640_2308_01,2020/08,0.194108,0.211901,0.211364
5640_2308_10,2020/08,0.156505,-,0.156505
5640_2308_11,2020/08,0.159158,-,0.159158
5640_2309_00,2020/08,0.198989,-,0.198989
5640_2309_01,2020/08,0.182516,-,0.182516
5640_2309_10,2020/08,0.098452,0.100052,0.099810
5640_2309_11,2020/08,0.176201,-,0.176201
5640_2310_00,2020/08,0.141805,0.189663,0.188376
5640_2310_01,2020/08,0.158018,-,0.158018
5640_2310_10,2020/08,0.131863,0.153198,0.152290
5640_2310_11,2020/08,0.252634,0.175353,0.176439
5640_2311_00,2020/08,0.188010,-,0.188010
5640_2311_01,2020/08,0.128465,0.088023,0.088471
5640_2311_10,2020/08,0.078244,0.076868,0.076792
5640_2311_11,2020/08,0.112192,0.119981,0.119717
5640_2312_00,2020/08,0.093660,0.120570,0.119631
5640_2312_01,2020/08,0.148366,0.204828,0.203233
5640_2312_10,2020/08,0.175036,0.125255,0.125854
5640_2312_11,2020/08,0.099713,0.129871,0.129069
5640_2313_00,2020/08,0.176788,0.216899,0.215330
5640_2313_01,2020/08,0.184039,0.192376,0.192176
5640_2313_10,2020/08,0.180301,0.202832,0.201886
5640_2313_11,2020/08,0.278431,0.224307,0.225091
5640_2314_00,2020/08,0.238168,0.223914,0.223663
5640_2314_01,2020/08,0.160023,0.116215,0.116646
5640_2314_10,2020/08,0.225181,-,0.225181
5640_2314_11,2020/08,0.162567,-,0.162567
5640_2315_00,2020/08,0.143285,0.197343,0.195420
5640_2315_01,2020/08,0.236543,0.210404,0.210274
5640_2315_10,2020/08,0.198184,0.232883,0.231960
5640_2315_11,2020/08,0.275012,-,0.275012
5640_2316_00,2020/08,0.130595,-,0.130595
5640_2316_01,2020/08,0.201811,-,0.201811
5640_2316_10,2020/08,0.165459,-,0.165459
5640_2316_11,2020/08,0.212006,0.223552,0.223027
5640_2317_00,2020/08,0.171651,0.252907,0.249993
5640_2317_01,2020/08,0.091974,0.160600,0.157982
5640_2317_10,2020/08,0.164527,0.202270,0.200779
5640_2317_11,2020/08,0.201692,-,0.201692
5640_2318_00,2020/08,0.161350,-,0.161350
5640_2318_01,2020/08,0.162792,-,0.162792
5640_2318_10,2020/08,0.173621,-,0.173621
5640_2318_11,2020/08,0.195617,-,0.195617
5640_2319_00,2020/08,0.186293,-,0.186293
5640_2319_01,2020/08,0.219303,-,0.219303
5640_2319_10,2020/08,0.272114,-,0.272114
5640_2319_11,2020/08,0.248969,-,0.248969
5640_2320_00,2020/08,0.123571,-,0.123571
5640_2320_01,2020/08,0.169376,0.186299,0.185250
5640_2320_10,2020/08,0.100839,-,0.100839
5640_2320_11,2020/08,0.282076,0.213580,0.214211
5640_2321_00,2020/08,0.079462,-,0.079462
5640_2321_01,2020/08,0.114268,0.129148,0.128503
5640_2321_10,2020/08,0.092323,-,0.092323
5640_2321_11,2020/08,0.119958,0.125817,0.125580
5640_2322_00,2020/08,0.084788,0.081216,0.081062
5640_2322_01,2020/08,0.086639,0.099128,0.098499
5640_2322_10,2020/08,0.186828,-,0.186828
5640_2322_11,2020/08,0.170483,-,0.170483
5640_2323_00,2020/08,0.168263,-,0.168263
5640_2323_01,2020/08,0.122593,-,0.122593
5640_2323_10,2020/08,0.182138,-,0.182138
5640_2323_11,2020/08,0.226661,-,0.226661
5640_2324_00,2020/08,0.249188,-,0.249188
5640_2324_01,2020/08,0.248359,-,0.248359
5640_2324_10,2020/08,0.196857,-,0.196857
5640_2324_11,2020/08,0.222309,-,0.222309
5640_2325_00,2020/08,0.187218,0.279311,0.276695
5640_2325_01,2020/08,0.220782,0.222750,0.222176
5640_2325_10,2020/08,0.220046,0.239143,0.238357
5640_2325_11,2020/08,0.150027,0.147294,0.147130
5640_2326_00,2020/08,0.209188,-,0.209188
5640_2326_01,2020/08,0.129751,0.222777,0.219938
5640_2326_10,2020/08,0.286794,0.314443,0.313439
5640_2326_11,2020/08,0.253848,0.325862,0.323373
5640_2327_00,2020/08,0.194069,-,0.194069
5640_2327_01,2020/08,0.189397,-,0.189397
5640_2327_10,2020/08,0.211087,-,0.211087
5640_2327_11,2020/08,0.162416,-,0.162416
5640_2328_00,2020/08,0.238851,-,0.238851
5640_2328_01,2020/08,0.170479,-,0.170479
5640_2328_10,2020/08,0.217137,-,0.217137
5640_2328_11,2020/08,0.199222,-,0.199222
5640_2329_00,2020/08,0.256834,-,0.256834
5640_2329_01,2020/08,0.257308,-,0.257308
5640_2329_10,2020/08,0.317073,-,0.317073
5640_2329_11,2020/08,0.191918,-,0.191918
5640_2330_00,2020/08,0.141888,-,0.141888
5640_2330_01,2020/08,0.254174,0.216169,0.216562
5640_2330_10,2020/08,0.140222,-,0.140222
5640_2330_11,2020/08,0.170056,0.158953,0.158766
5640_2331_00,2020/08,0.126963,-,0.126963
5640_2331_01,2020/08,0.113527,0.157515,0.156126
5640_2331_10,2020/08,0.100498,-,0.100498
5640_2331_11,2020/08,0.105103,0.115269,0.114872
5640_2332_00,2020/08,0.133988,-,0.133988
5640_2332_01,2020/08,0.153423,-,0.153423
5640_2332_10,2020/08,0.139890,-,0.139890
5640_2332_11,2020/08,0.164017,-,0.164017
5640_2333_00,2020/08,0.179613,-,0.179613
5640_2333_01,2020/08,0.270228,-,0.270228
5640_2333_10,2020/08,0.205482,-,0.205482
5640_2333_11,2020/08,0.372993,0.384779,0.384062
5640_2334_00,2020/08,0.208513,-,0.208513
5640_2334_01,2020/08,0.245874,0.238918,0.238601
5640_2334_10,2020/08,0.291911,0.277411,0.277876
5640_2334_11,2020/08,0.298961,0.223448,0.224403
5640_2335_00,2020/08,0.225568,0.253986,0.252846
5640_2335_01,2020/08,0.187998,0.212576,0.211541
5640_2335_10,2020/08,0.277064,0.280862,0.280267
5640_2335_11,2020/08,0.238141,-,0.238141
5640_2336_00,2020/08,0.198300,-,0.198300
5640_2336_01,2020/08,0.282787,-,0.282787
5640_2336_10,2020/08,0.276431,-,0.276431
5640_2336_11,2020/08,0.233008,-,0.233008
5640_2337_00,2020/08,0.236840,-,0.236840
5640_2337_01,2020/08,0.194180,-,0.194180
5640_2337_10,2020/08,0.366841,-,0.366841
5640_2337_11,2020/08,0.278450,-,0.278450
5640_2338_00,2020/08,0.192505,-,0.192505
5640_2338_01,2020/08,0.244560,-,0.244560
5640_2338_10,2020/08,0.207656,-,0.207656
5640_2338_11,2020/08,0.206469,-,0.206469
5640_2339_00,2020/08,0.172278,-,0.172278
5640_2339_01,2020/08,0.185710,-,0.185710
5640_2339_10,2020/08,0.243895,-,0.243895
5640_2339_11,2020/08,0.207251,-,0.207251
5640_2340_00,2020/08,0.162744,-,0.162744
5640_2340_01,2020/08,0.125527,0.176467,0.174808
5640_2340_10,2020/08,0.096395,0.112116,0.111549
5640_2340_11,2020/08,0.102620,0.145825,0.144322
5640_2341_00,2020/08,0.102431,-,0.102431
5640_2341_01,2020/08,0.138802,0.145267,0.144728
5640_2341_10,2020/08,0.107044,0.110330,0.109989
5640_2341_11,2020/08,0.119789,0.114094,0.113803
5640_2342_00,2020/08,0.152122,-,0.152122
5640_2342_01,2020/08,0.235920,0.233993,0.233634
5640_2342_10,2020/08,0.139131,0.152493,0.151899
5640_2342_11,2020/08,0.280799,0.258168,0.258609
5640_2343_00,2020/08,0.206269,0.331823,0.328394
5640_2343_01,2020/08,0.324291,0.308444,0.308637
5640_2343_10,2020/08,0.211726,-,0.211726
5640_2343_11,2020/08,0.329187,-,0.329187
5640_2344_00,2020/08,0.227689,-,0.227689
5640_2344_01,2020/08,0.216971,-,0.216971
5640_2344_10,2020/08,0.274321,-,0.274321
5640_2344_11,2020/08,0.277345,-,0.277345
5640_2345_00,2020/08,0.235235,0.251991,0.251212
5640_2345_01,2020/08,0.230753,-,0.230753
5640_2345_10,2020/08,0.235863,0.368133,0.364582
5640_2345_11,2020/08,0.328822,-,0.328822
5640_2346_00,2020/08,0.227186,-,0.227186
5640_2346_01,2020/08,0.324693,-,0.324693
5640_2346_10,2020/08,0.180781,-,0.180781
5640_2346_11,2020/08,0.246446,-,0.246446
5640_2347_00,2020/08,0.209235,-,0.209235
5640_2347_01,2020/08,0.225587,0.259138,0.258458
5640_2347_10,2020/08,0.211559,-,0.211559
5640_2347_11,2020/08,0.261199,0.236549,0.236307
5640_2348_00,2020/08,0.233394,0.216648,0.216958
5640_2348_01,2020/08,0.207759,-,0.207759
5640_2348_10,2020/08,0.215994,-,0.215994
5640_2348_11,2020/08,0.226953,-,0.226953
5640_2349_00,2020/08,0.194580,-,0.194580
5640_2349_01,2020/08,0.166552,0.174505,0.174039
5640_2349_10,2020/08,0.207154,-,0.207154
5640_2349_11,2020/08,0.222898,-,0.222898
5640_2350_00,2020/08,0.114125,0.140754,0.139820
5640_2350_01,2020/08,0.121286,0.103126,0.103373
5640_2350_10,2020/08,0.094430,-,0.094430
5640_2350_11,2020/08,0.086302,-,0.086302
5640_2351_00,2020/08,0.098212,0.135869,0.134679
5640_2351_01,2020/08,0.127185,0.133245,0.132763
5640_2351_10,2020/08,0.121052,0.155328,0.154178
5640_2351_11,2020/08,0.138367,0.125125,0.124981
5640_2352_00,2020/08,0.143108,0.143569,0.143175
5640_2352_01,2020/08,0.140609,-,0.140609
5640_2352_10,2020/08,0.157361,0.150505,0.150518
5640_2352_11,2020/08,0.198589,-,0.198589
5640_2353_00,2020/08,0.211734,-,0.211734
5640_2353_01,2020/08,0.228880,-,0.228880
5640_2353_10,2020/08,0.213833,-,0.213833
5640_2353_11,2020/08,0.225402,-,0.225402
5640_2354_00,2020/08,0.288722,-,0.288722
5640_2354_01,2020/08,0.553383,-,0.553383
5640_2354_10,2020/08,0.227803,-,0.227803
5640_2354_11,2020/08,0.335502,-,0.335502
5640_2355_00,2020/08,0.218453,0.372414,0.367580
5640_2355_01,2020/08,0.268259,-,0.268259
5640_2355_10,2020/08,0.217175,0.306683,0.303671
5640_2355_11,2020/08,0.256098,-,0.256098
5640_2356_00,2020/08,0.229407,-,0.229407
5640_2356_01,2020/08,0.244563,-,0.244563
5640_2356_10,2020/08,0.219870,-,0.219870
5640_2356_11,2020/08,0.181674,-,0.181674
5640_2357_00,2020/08,0.216901,-,0.216901
5640_2357_01,2020/08,0.257186,0.237071,0.236937
5640_2357_10,2020/08,0.118207,0.123030,0.122665
5640_2357_11,2020/08,0.254030,0.253439,0.252975
5640_2358_00,2020/08,0.194257,-,0.194257
5640_2358_01,2020/08,0.218780,-,0.218780
5640_2358_10,2020/08,0.205934,-,0.205934
5640_2358_11,2020/08,0.224301,-,0.224301
5640_2359_00,2020/08,0.208798,-,0.208798
5640_2359_01,2020/08,0.215785,-,0.215785
5640_2359_10,2020/08,0.200511,-,0.200511
5640_2359_11,2020/08,0.265434,-,0.265434
5640_2360_00,2020/08,0.097231,-,0.097231
5640_2360_01,2020/08,0.121012,-,0.121012
5640_2360_10,2020/08,0.100738,-,0.100738
5640_2360_11,2020/08,0.099425,0.098397,0.098169
5640_2361_00,2020/08,0.264668,0.197752,0.198769
5640_2361_01,2020/08,0.130166,-,0.130166
5640_2361_10,2020/08,0.174021,0.187900,0.187152
5640_2361_11,2020/08,0.123048,-,0.123048
5640_2362_00,2020/08,0.195656,0.211403,0.211138
5640_2362_01,2020/08,0.177322,-,0.177322
5640_2362_10,2020/08,0.189130,0.232502,0.231037
5640_2362_11,2020/08,0.158993,-,0.158993
5640_2363_00,2020/08,0.188050,-,0.188050
5640_2363_01,2020/08,0.222658,-,0.222658
5640_2363_10,2020/08,0.180459,-,0.180459
5640_2363_11,2020/08,0.209495,-,0.209495
5640_2364_00,2020/08,0.214135,-,0.214135
5640_2364_01,2020/08,0.193132,0.224233,0.223050
5640_2364_10,2020/08,0.190132,-,0.190132
5640_2364_11,2020/08,0.169177,0.215880,0.214548
5640_2365_00,2020/08,0.278768,0.390368,0.387444
5640_2365_01,2020/08,0.248679,-,0.248679
5640_2365_10,2020/08,0.273015,-,0.273015
5640_2365_11,2020/08,0.215615,-,0.215615
5640_2366_00,2020/08,0.189483,-,0.189483
5640_2366_01,2020/08,0.179788,-,0.179788
5640_2366_10,2020/08,0.220412,-,0.220412
5640_2366_11,2020/08,0.198474,0.187353,0.187197
5640_2367_00,2020/08,0.203084,0.220579,0.219973
5640_2367_01,2020/08,0.253244,0.226051,0.226290
5640_2367_10,2020/08,0.257896,0.257573,0.257290
5640_2367_11,2020/08,0.180218,-,0.180218
5640_2368_00,2020/08,0.204591,-,0.204591
5640_2368_01,2020/08,0.210795,-,0.210795
5640_2368_10,2020/08,0.188857,-,0.188857
5640_2368_11,2020/08,0.218536,-,0.218536
5640_2369_00,2020/08,0.267865,-,0.267865
5640_2369_01,2020/08,0.383806,-,0.383806
5640_2369_10,2020/08,0.227134,-,0.227134
5640_2369_11,2020/08,0.318497,-,0.318497
5640_2370_00,2020/08,0.096995,-,0.096995
5640_2370_01,2020/08,0.105511,-,0.105511
5640_2370_10,2020/08,0.094450,-,0.094450
5640_2370_11,2020/08,0.116556,-,0.116556
5640_2371_00,2020/08,0.127511,0.117497,0.117621
5640_2371_01,2020/08,0.156718,-,0.156718
5640_2371_10,2020/08,0.112480,0.153621,0.152131
5640_2371_11,2020/08,0.167638,0.172580,0.171853
5640_2372_00,2020/08,0.297598,0.276872,0.276855
5640_2372_01,2020/08,0.245670,0.258632,0.257917
5640_2372_10,2020/08,0.142527,-,0.142527
5640_2372_11,2020/08,0.356625,0.252972,0.254515
5640_2373_00,2020/08,0.159180,0.115000,0.115329
5640_2373_01,2020/08,0.166900,-,0.166900
5640_2373_10,2020/08,0.291047,0.213294,0.214670
5640_2373_11,2020/08,0.142407,-,0.142407
5640_2374_00,2020/08,0.179731,-,0.179731
5640_2374_01,2020/08,0.177060,0.220545,0.219273
5640_2374_10,2020/08,0.195163,-,0.195163
5640_2374_11,2020/08,0.154952,0.203430,0.201640
5640_2375_00,2020/08,0.242550,-,0.242550
5640_2375_01,2020/08,0.180318,-,0.180318
5640_2375_10,2020/08,0.165172,-,0.165172
5640_2375_11,2020/08,0.237682,-,0.237682
5640_2376_00,2020/08,0.175987,0.154846,0.155092
5640_2376_01,2020/08,0.128712,0.187037,0.185193
5640_2376_10,2020/08,0.232511,0.211006,0.211436
5640_2376_11,2020/08,0.245631,0.222153,0.222248
5640_2377_00,2020/08,0.178432,-,0.178432
5640_2377_01,2020/08,0.167720,-,0.167720
5640_2377_10,2020/08,0.178663,-,0.178663
5640_2377_11,2020/08,0.167160,-,0.167160
5640_2378_00,2020/08,0.171360,-,0.171360
5640_2378_01,2020/08,0.183448,-,0.183448
5640_2378_10,2020/08,0.160755,-,0.160755
5640_2378_11,2020/08,0.167514,-,0.167514
5640_2379_00,2020/08,0.194253,-,0.194253
5640_2379_01,2020/08,0.198920,-,0.198920
5640_2379_10,2020/08,0.165102,-,0.165102
5640_2379_11,2020/08,0.216731,0.235530,0.234387
5640_2380_00,2020/08,0.095659,-,0.095659
5640_2380_01,2020/08,0.117222,-,0.117222
5640_2380_10,2020/08,0.096858,-,0.096858
5640_2380_11,2020/08,0.107281,-,0.107281
5640_2381_00,2020/08,0.118451,-,0.118451
5640_2381_01,2020/08,0.327561,0.279419,0.280096
5640_2381_10,2020/08,0.139834,-,0.139834
5640_2381_11,2020/08,0.406606,0.330254,0.330735
5640_2382_00,2020/08,0.262570,-,0.262570
5640_2382_01,2020/08,0.150850,-,0.150850
5640_2382_10,2020/08,0.393895,0.306307,0.307273
5640_2382_11,2020/08,0.274239,0.251301,0.251344
5640_2383_00,2020/08,0.312143,0.269610,0.270325
5640_2383_01,2020/08,0.149798,-,0.149798
5640_2383_10,2020/08,0.162650,0.166059,0.165655
5640_2383_11,2020/08,0.270961,0.237401,0.237578
5640_2384_00,2020/08,0.161835,-,0.161835
5640_2384_01,2020/08,0.154232,0.181456,0.180507
5640_2384_10,2020/08,0.180441,0.311677,0.307384
5640_2384_11,2020/08,0.119100,0.202410,0.199480
5640_2385_00,2020/08,0.127741,-,0.127741
5640_2385_01,2020/08,0.139091,-,0.139091
5640_2385_10,2020/08,0.137589,-,0.137589
5640_2385_11,2020/08,0.148020,-,0.148020
5640_2386_00,2020/08,0.226023,0.213575,0.213481
5640_2386_01,2020/08,0.160173,-,0.160173
5640_2386_10,2020/08,0.175667,0.166506,0.166507
5640_2386_11,2020/08,0.211414,0.205606,0.205199
