5640_2088_00,2015/09,0.104492,0.097612,0.097516
5640_2088_01,2015/09,0.101102,-,0.101102
5640_2088_10,2015/09,0.139480,-,0.139480
5640_2088_11,2015/09,0.115676,-,0.115676
5640_2089_00,2015/09,0.103855,0.119241,0.118620
5640_2089_01,2015/09,0.104115,0.104944,0.104824
5640_2089_10,2015/09,0.100914,0.106781,0.106389
5640_2089_11,2015/09,0.101427,0.110722,0.110078
5640_2090_00,2015/09,0.090474,-,0.090474
5640_2090_01,2015/09,0.091675,-,0.091675
5640_2090_10,2015/09,0.101483,-,0.101483
5640_2090_11,2015/09,0.094007,-,0.094007
5640_2091_00,2015/09,0.085591,-,0.085591
5640_2091_01,2015/09,0.133732,-,0.133732
5640_2091_10,2015/09,0.092247,-,0.092247
5640_2091_11,2015/09,0.091889,-,0.091889
5640_2092_00,2015/09,0.144643,-,0.144643
5640_2092_01,2015/09,0.106821,-,0.106821
5640_2092_10,2015/09,0.157338,-,0.157338
5640_2092_11,2015/09,0.080749,-,0.080749
5640_2093_00,2015/09,0.100267,-,0.100267
5640_2093_01,2015/09,0.081057,-,0.081057
5640_2093_10,2015/09,0.134047,-,0.134047
5640_2093_11,2015/09,0.078445,-,0.078445
5640_2094_00,2015/09,0.076684,-,0.076684
5640_2094_01,2015/09,0.106614,-,0.106614
5640_2094_10,2015/09,0.081382,-,0.081382
5640_2094_11,2015/09,0.119685,-,0.119685
5640_2095_00,2015/09,0.114584,-,0.114584
5640_2095_01,2015/09,0.110942,-,0.110942
5640_2095_10,2015/09,0.149207,-,0.149207
5640_2095_11,2015/09,0.091127,-,0.091127
5640_2096_00,2015/09,0.074799,-,0.074799
5640_2096_01,2015/09,0.075121,-,0.075121
5640_2096_10,2015/09,0.092953,-,0.092953
5640_2096_11,2015/09,0.093491,-,0.093491
5640_2097_00,2015/09,0.078520,-,0.078520
5640_2097_01,2015/09,0.126721,-,0.126721
5640_2097_10,2015/09,0.097049,-,0.097049
5640_2097_11,2015/09,0.076927,-,0.076927
5640_2098_00,2015/09,0.120840,-,0.120840
5640_2098_01,2015/09,0.111876,-,0.111876
5640_2098_10,2015/09,0.115296,-,0.115296
5640_2098_11,2015/09,0.090091,-,0.090091
5640_2099_00,2015/09,0.095129,-,0.095129
5640_2099_01,2015/09,0.100440,0.107732,0.107246
5640_2099_10,2015/09,0.078743,-,0.078743
5640_2099_11,2015/09,0.102024,-,0.102024
5640_2100_00,2015/09,0.069087,0.069087,0.069087
5640_2100_01,2015/09,0.068661,-,0.068661
5640_2100_10,2015/09,0.067002,-,0.067002
5640_2100_11,2015/09,0.067174,-,0.067174
5640_2101_00,2015/09,0.071108,-,0.071108
5640_2101_01,2015/09,0.112148,0.122401,0.121999
5640_2101_10,2015/09,0.105403,0.109225,0.108940
5640_2101_11,2015/09,0.119168,0.119651,0.119413
5640_2102_00,2015/09,0.086264,-,0.086264
5640_2102_01,2015/09,0.092636,-,0.092636
5640_2102_10,2015/09,0.102473,0.081000,0.081256
5640_2102_11,2015/09,0.150851,0.125860,0.126233
5640_2103_00,2015/09,0.097770,-,0.097770
5640_2103_01,2015/09,0.116124,0.204525,0.201707
5640_2103_10,2015/09,0.150719,0.145801,0.145718
5640_2103_11,2015/09,0.150627,0.169427,0.168830
5640_2104_00,2015/09,0.137379,0.159696,0.159278
5640_2104_01,2015/09,0.097053,-,0.097053
5640_2104_10,2015/09,0.084107,-,0.084107
5640_2104_11,2015/09,0.098842,-,0.098842
5640_2105_00,2015/09,0.112195,-,0.112195
5640_2105_01,2015/09,0.119828,-,0.119828
5640_2105_10,2015/09,0.117248,-,0.117248
5640_2105_11,2015/09,0.122369,-,0.122369
5640_2106_00,2015/09,0.113001,-,0.113001
5640_2106_01,2015/09,0.182126,0.197881,0.197239
5640_2106_10,2015/09,0.118854,-,0.118854
5640_2106_11,2015/09,0.150425,-,0.150425
5640_2107_00,2015/09,0.159740,0.186097,0.185254
5640_2107_01,2015/09,0.109719,-,0.109719
5640_2107_10,2015/09,0.137848,-,0.137848
5640_2107_11,2015/09,0.101466,-,0.101466
5640_2108_00,2015/09,0.114933,-,0.114933
5640_2108_01,2015/09,0.132464,-,0.132464
5640_2108_10,2015/09,0.103338,-,0.103338
5640_2108_11,2015/09,0.155690,-,0.155690
5640_2109_00,2015/09,0.117213,0.110475,0.110503
5640_2109_01,2015/09,0.157120,0.175784,0.175167
5640_2109_10,2015/09,0.171990,-,0.171990
5640_2109_11,2015/09,0.122825,-,0.122825
5640_2110_00,2015/09,0.124302,-,0.124302
5640_2110_01,2015/09,0.110900,0.098595,0.098525
5640_2110_10,2015/09,0.121331,0.131178,0.130647
5640_2110_11,2015/09,0.117196,0.112100,0.112067
5640_2111_00,2015/09,0.113314,0.109401,0.109332
5640_2111_01,2015/09,0.135873,0.115436,0.115558
5640_2111_10,2015/09,0.099624,0.057233,0.057825
5640_2111_11,2015/09,0.123380,0.096465,0.096631
5640_2112_00,2015/09,0.143831,0.163489,0.162343
5640_2112_01,2015/09,0.155774,0.123613,0.123838
5640_2112_10,2015/09,0.148266,-,0.148266
5640_2112_11,2015/09,0.088276,-,0.088276
5640_2113_00,2015/09,0.098725,-,0.098725
5640_2113_01,2015/09,0.097540,-,0.097540
5640_2113_10,2015/09,0.093925,-,0.093925
5640_2113_11,2015/09,0.102377,-,0.102377
5640_2114_00,2015/09,0.094707,-,0.094707
5640_2114_01,2015/09,0.106079,-,0.106079
5640_2114_10,2015/09,0.122606,-,0.122606
5640_2114_11,2015/09,0.123244,-,0.123244
5640_2115_00,2015/09,0.114339,-,0.114339
5640_2115_01,2015/09,0.115938,-,0.115938
5640_2115_10,2015/09,0.164010,-,0.164010
5640_2115_11,2015/09,0.164191,-,0.164191
5640_2116_00,2015/09,0.182222,-,0.182222
5640_2116_01,2015/09,0.182257,-,0.182257
5640_2116_10,2015/09,0.144916,-,0.144916
5640_2116_11,2015/09,0.102304,-,0.102304
5640_2117_00,2015/09,0.095259,-,0.095259
5640_2117_01,2015/09,0.093999,-,0.093999
5640_2117_10,2015/09,0.084243,-,0.084243
5640_2117_11,2015/09,0.084390,-,0.084390
5640_2118_00,2015/09,0.096264,-,0.096264
5640_2118_01,2015/09,0.123467,-,0.123467
5640_2118_10,2015/09,0.076136,-,0.076136
5640_2118_11,2015/09,0.117382,-,0.117382
5640_2119_00,2015/09,0.124996,-,0.124996
5640_2119_01,2015/09,0.116384,-,0.116384
5640_2119_10,2015/09,0.106390,-,0.106390
5640_2119_11,2015/09,0.105139,-,0.105139
5640_2120_00,2015/09,0.137634,0.143829,0.143431
5640_2120_01,2015/09,0.102055,0.095033,0.094824
5640_2120_10,2015/09,0.217273,-,0.217273
5640_2120_11,2015/09,0.092216,-,0.092216
5640_2121_00,2015/09,0.096956,0.090685,0.090528
5640_2121_01,2015/09,0.112654,0.091368,0.091461
5640_2121_10,2015/09,0.100171,0.110591,0.109970
5640_2121_11,2015/09,0.111967,0.155671,0.154130
5640_2122_00,2015/09,0.072534,-,0.072534
5640_2122_01,2015/09,0.092742,-,0.092742
5640_2122_10,2015/09,0.075277,-,0.075277
5640_2122_11,2015/09,0.091169,-,0.091169
5640_2123_00,2015/09,0.090722,-,0.090722
5640_2123_01,2015/09,0.103087,-,0.103087
5640_2123_10,2015/09,0.153286,-,0.153286
5640_2123_11,2015/09,0.099450,-,0.099450
5640_2124_00,2015/09,0.142446,-,0.142446
5640_2124_01,2015/09,0.197333,-,0.197333
5640_2124_10,2015/09,0.155059,-,0.155059
5640_2124_11,2015/09,0.190386,-,0.190386
5640_2125_00,2015/09,0.192581,-,0.192581
5640_2125_01,2015/09,0.113603,-,0.113603
5640_2125_10,2015/09,0.131064,-,0.131064
5640_2125_11,2015/09,0.107467,-,0.107467
5640_2126_00,2015/09,0.129581,-,0.129581
5640_2126_01,2015/09,0.101461,-,0.101461
5640_2126_10,2015/09,0.139849,-,0.139849
5640_2126_11,2015/09,0.102989,-,0.102989
5640_2127_00,2015/09,0.105464,-,0.105464
5640_2127_01,2015/09,0.108999,-,0.108999
5640_2127_10,2015/09,0.109699,-,0.109699
5640_2127_11,2015/09,0.116536,-,0.116536
5640_2128_00,2015/09,0.096500,-,0.096500
5640_2128_01,2015/09,0.108820,-,0.108820
5640_2128_10,2015/09,0.103415,-,0.103415
5640_2128_11,2015/09,0.104621,-,0.104621
5640_2129_00,2015/09,0.113187,-,0.113187
5640_2129_01,2015/09,0.110214,-,0.110214
5640_2129_10,2015/09,0.113063,-,0.113063
5640_2129_11,2015/09,0.110357,-,0.110357
5640_2130_00,2015/09,0.105412,0.061000,0.061603
5640_2130_01,2015/09,0.070429,-,0.070429
5640_2130_10,2015/09,0.091953,-,0.091953
5640_2130_11,2015/09,0.154062,0.146376,0.146424
5640_2131_00,2015/09,0.139207,0.109176,0.109383
5640_2131_01,2015/09,0.126412,0.130652,0.130283
5640_2131_10,2015/09,0.119979,0.140653,0.140176
5640_2131_11,2015/09,0.134111,0.106150,0.106450
5640_2132_00,2015/09,0.084156,-,0.084156
5640_2132_01,2015/09,0.089893,-,0.089893
5640_2132_10,2015/09,0.085815,-,0.085815
5640_2132_11,2015/09,0.093655,-,0.093655
5640_2133_00,2015/09,0.137534,-,0.137534
5640_2133_01,2015/09,0.156943,-,0.156943
5640_2133_10,2015/09,0.102238,-,0.102238
5640_2133_11,2015/09,0.102954,-,0.102954
5640_2134_00,2015/09,0.197783,-,0.197783
5640_2134_01,2015/09,0.196160,-,0.196160
5640_2134_10,2015/09,0.111049,-,0.111049
5640_2134_11,2015/09,0.172716,-,0.172716
5640_2135_00,2015/09,0.119398,-,0.119398
5640_2135_01,2015/09,0.115459,-,0.115459
5640_2135_10,2015/09,0.109764,-,0.109764
5640_2135_11,2015/09,0.116253,-,0.116253
5640_2136_00,2015/09,0.123746,-,0.123746
5640_2136_01,2015/09,0.108990,-,0.108990
5640_2136_10,2015/09,0.114369,-,0.114369
5640_2136_11,2015/09,0.103360,-,0.103360
5640_2137_00,2015/09,0.113579,-,0.113579
5640_2137_01,2015/09,0.119451,-,0.119451
5640_2137_10,2015/09,0.110263,-,0.110263
5640_2137_11,2015/09,0.109604,-,0.109604
5640_2138_00,2015/09,0.106455,-,0.106455
5640_2138_01,2015/09,0.103458,-,0.103458
5640_2138_10,2015/09,0.107819,-,0.107819
5640_2138_11,2015/09,0.101499,-,0.101499
5640_2139_00,2015/09,0.103683,-,0.103683
5640_2139_01,2015/09,0.106759,-,0.106759
5640_2139_10,2015/09,0.094173,-,0.094173
5640_2139_11,2015/09,0.103048,-,0.103048
5640_2140_00,2015/09,0.142147,0.148859,0.148251
5640_2140_01,2015/09,0.085361,0.163784,0.161145
5640_2140_10,2015/09,0.095638,-,0.095638
5640_2140_11,2015/09,0.126651,0.091000,0.091533
5640_2141_00,2015/09,0.113369,0.115852,0.115633
5640_2141_01,2015/09,0.085745,0.138034,0.136031
5640_2141_10,2015/09,0.099441,0.104115,0.103845
5640_2141_11,2015/09,0.099895,-,0.099895
5640_2142_00,2015/09,0.092058,-,0.092058
5640_2142_01,2015/09,0.102162,-,0.102162
5640_2142_10,2015/09,0.083942,-,0.083942
5640_2142_11,2015/09,0.116433,-,0.116433
5640_2143_00,2015/09,0.105356,-,0.105356
5640_2143_01,2015/09,0.102072,-,0.102072
5640_2143_10,2015/09,0.098375,-,0.098375
5640_2143_11,2015/09,0.107345,-,0.107345
5640_2144_00,2015/09,0.101395,-,0.101395
5640_2144_01,2015/09,0.100040,-,0.100040
5640_2144_10,2015/09,0.092351,-,0.092351
5640_2144_11,2015/09,0.091899,-,0.091899
5640_2145_00,2015/09,0.101426,-,0.101426
5640_2145_01,2015/09,0.115911,-,0.115911
5640_2145_10,2015/09,0.092030,-,0.092030
5640_2145_11,2015/09,0.131119,-,0.131119
5640_2146_00,2015/09,0.112491,-,0.112491
5640_2146_01,2015/09,0.087687,-,0.087687
5640_2146_10,2015/09,0.126701,0.120000,0.119846
5640_2146_11,2015/09,0.096515,-,0.096515
5640_2147_00,2015/09,0.116252,-,0.116252
5640_2147_01,2015/09,0.112586,-,0.112586
5640_2147_10,2015/09,0.108861,-,0.108861
5640_2147_11,2015/09,0.112754,-,0.112754
5640_2148_00,2015/09,0.112236,-,0.112236
5640_2148_01,2015/09,0.090463,-,0.090463
5640_2148_10,2015/09,0.112562,-,0.112562
5640_2148_11,2015/09,0.091021,-,0.091021
5640_2149_00,2015/09,0.097550,-,0.097550
5640_2149_01,2015/09,0.107206,-,0.107206
5640_2149_10,2015/09,0.098945,-,0.098945
5640_2149_11,2015/09,0.117418,-,0.117418
5640_2150_00,2015/09,0.151339,0.093000,0.093774
5640_2150_01,2015/09,0.049850,-,0.049850
5640_2150_10,2015/09,0.134474,-,0.134474
5640_2150_11,2015/09,0.089005,-,0.089005
5640_2151_00,2015/09,0.102957,0.097488,0.097384
5640_2151_01,2015/09,0.104061,-,0.104061
5640_2151_10,2015/09,0.114913,0.106210,0.106208
5640_2151_11,2015/09,0.079624,-,0.079624
5640_2152_00,2015/09,0.100919,-,0.100919
5640_2152_01,2015/09,0.100730,-,0.100730
5640_2152_10,2015/09,0.085743,-,0.085743
5640_2152_11,2015/09,0.088707,-,0.088707
5640_2153_00,2015/09,0.099036,-,0.099036
5640_2153_01,2015/09,0.102798,-,0.102798
5640_2153_10,2015/09,0.094872,-,0.094872
5640_2153_11,2015/09,0.097120,-,0.097120
5640_2154_00,2015/09,0.104944,-,0.104944
5640_2154_01,2015/09,0.091679,-,0.091679
5640_2154_10,2015/09,0.097440,-,0.097440
5640_2154_11,2015/09,0.094438,-,0.094438
5640_2155_00,2015/09,0.103157,-,0.103157
5640_2155_01,2015/09,0.110346,-,0.110346
5640_2155_10,2015/09,0.091857,-,0.091857
5640_2155_11,2015/09,0.095005,-,0.095005
5640_2156_00,2015/09,0.109353,-,0.109353
5640_2156_01,2015/09,0.098696,-,0.098696
5640_2156_10,2015/09,0.095930,-,0.095930
5640_2156_11,2015/09,0.097227,-,0.097227
5640_2157_00,2015/09,0.103836,-,0.103836
5640_2157_01,2015/09,0.103183,-,0.103183
5640_2157_10,2015/09,0.088998,-,0.088998
5640_2157_11,2015/09,0.092977,-,0.092977
5640_2158_00,2015/09,0.099527,-,0.099527
5640_2158_01,2015/09,0.095325,-,0.095325
5640_2158_10,2015/09,0.092952,-,0.092952
5640_2158_11,2015/09,0.089807,-,0.089807
5640_2159_00,2015/09,0.094373,-,0.094373
5640_2159_01,2015/09,0.101934,-,0.101934
5640_2159_10,2015/09,0.092284,-,0.092284
5640_2159_11,2015/09,0.098448,-,0.098448
5640_2160_00,2015/09,0.105650,-,0.105650
5640_2160_01,2015/09,0.075761,-,0.075761
5640_2160_10,2015/09,0.109935,0.071909,0.072524
5640_2160_11,2015/09,0.116694,0.106939,0.107028
5640_2161_00,2015/09,0.109272,0.098623,0.098695
5640_2161_01,2015/09,0.074251,-,0.074251
5640_2161_10,2015/09,0.088243,0.119810,0.118776
5640_2161_11,2015/09,0.077250,-,0.077250
5640_2162_00,2015/09,0.080732,-,0.080732
5640_2162_01,2015/09,0.091681,-,0.091681
5640_2162_10,2015/09,0.084627,-,0.084627
5640_2162_11,2015/09,0.086517,-,0.086517
5640_2163_00,2015/09,0.086552,-,0.086552
5640_2163_01,2015/09,0.101063,-,0.101063
5640_2163_10,2015/09,0.081859,-,0.081859
5640_2163_11,2015/09,0.107379,-,0.107379
5640_2164_00,2015/09,0.095930,-,0.095930
5640_2164_01,2015/09,0.092454,-,0.092454
5640_2164_10,2015/09,0.095599,-,0.095599
5640_2164_11,2015/09,0.092152,-,0.092152
5640_2165_00,2015/09,0.086458,-,0.086458
5640_2165_01,2015/09,0.085571,-,0.085571
5640_2165_10,2015/09,0.088674,-,0.088674
5640_2165_11,2015/09,0.080353,-,0.080353
5640_2166_00,2015/09,0.096184,-,0.096184
5640_2166_01,2015/09,0.092699,-,0.092699
5640_2166_10,2015/09,0.102863,-,0.102863
5640_2166_11,2015/09,0.087068,-,0.087068
5640_2167_00,2015/09,0.085859,-,0.085859
5640_2167_01,2015/09,0.084668,-,0.084668
5640_2167_10,2015/09,0.082551,-,0.082551
5640_2167_11,2015/09,0.081826,-,0.081826
5640_2168_00,2015/09,0.085155,-,0.085155
5640_2168_01,2015/09,0.093734,-,0.093734
5640_2168_10,2015/09,0.087181,-,0.087181
5640_2168_11,2015/09,0.095944,-,0.095944
5640_2169_00,2015/09,0.099203,-,0.099203
5640_2169_01,2015/09,0.104402,-,0.104402
5640_2169_10,2015/09,0.106446,-,0.106446
5640_2169_11,2015/09,0.128549,-,0.128549
5640_2170_00,2015/09,0.100922,-,0.100922
5640_2170_01,2015/09,0.098008,0.110000,0.109540
5640_2170_10,2015/09,0.106552,-,0.106552
5640_2170_11,2015/09,0.092968,-,0.092968
5640_2171_00,2015/09,0.156588,0.100000,0.100806
5640_2171_01,2015/09,0.080207,-,0.080207
5640_2171_10,2015/09,0.074257,-,0.074257
5640_2171_11,2015/09,0.085396,-,0.085396
5640_2172_00,2015/09,0.080873,-,0.080873
5640_2172_01,2015/09,0.081387,-,0.081387
5640_2172_10,2015/09,0.080002,-,0.080002
5640_2172_11,2015/09,0.083222,-,0.083222
5640_2173_00,2015/09,0.088375,-,0.088375
5640_2173_01,2015/09,0.090311,-,0.090311
5640_2173_10,2015/09,0.083262,-,0.083262
5640_2173_11,2015/09,0.084277,-,0.084277
5640_2174_00,2015/09,0.097566,-,0.097566
5640_2174_01,2015/09,0.092086,-,0.092086
5640_2174_10,2015/09,0.088527,-,0.088527
5640_2174_11,2015/09,0.089518,-,0.089518
5640_2175_00,2015/09,0.086112,-,0.086112
5640_2175_01,2015/09,0.085305,-,0.085305
5640_2175_10,2015/09,0.091097,-,0.091097
5640_2175_11,2015/09,0.084080,-,0.084080
5640_2176_00,2015/09,0.090391,-,0.090391
5640_2176_01,2015/09,0.088505,-,0.088505
5640_2176_10,2015/09,0.080345,-,0.080345
5640_2176_11,2015/09,0.086499,-,0.086499
5640_2177_00,2015/09,0.089465,-,0.089465
5640_2177_01,2015/09,0.087156,-,0.087156
5640_2177_10,2015/09,0.091203,-,0.091203
5640_2177_11,2015/09,0.092494,-,0.092494
5640_2178_00,2015/09,0.090649,-,0.090649
5640_2178_01,2015/09,0.098355,-,0.098355
5640_2178_10,2015/09,0.099087,-,0.099087
5640_2178_11,2015/09,0.102311,-,0.102311
5640_2179_00,2015/09,0.106009,-,0.106009
5640_2179_01,2015/09,0.117382,-,0.117382
5640_2179_10,2015/09,0.106024,-,0.106024
5640_2179_11,2015/09,0.117671,-,0.117671
5640_2180_00,2015/09,0.089730,0.102220,0.101622
5640_2180_01,2015/09,0.090486,-,0.090486
5640_2180_10,2015/09,0.097780,0.093135,0.092976
5640_2180_11,2015/09,0.080616,0.091000,0.090479
5640_2181_00,2015/09,0.096939,-,0.096939
5640_2181_01,2015/09,0.087328,-,0.087328
5640_2181_10,2015/09,0.101093,0.081000,0.081141
5640_2181_11,2015/09,0.070963,-,0.070963
5640_2182_00,2015/09,0.090370,-,0.090370
5640_2182_01,2015/09,0.094786,-,0.094786
5640_2182_10,2015/09,0.082642,-,0.082642
5640_2182_11,2015/09,0.083780,-,0.083780
5640_2183_00,2015/09,0.078843,-,0.078843
5640_2183_01,2015/09,0.075903,-,0.075903
5640_2183_10,2015/09,0.074219,-,0.074219
5640_2183_11,2015/09,0.073937,-,0.073937
5640_2184_00,2015/09,0.083606,-,0.083606
5640_2184_01,2015/09,0.091962,-,0.091962
5640_2184_10,2015/09,0.090325,-,0.090325
5640_2184_11,2015/09,0.089496,-,0.089496
5640_2185_00,2015/09,0.098646,-,0.098646
5640_2185_01,2015/09,0.090416,-,0.090416
5640_2185_10,2015/09,0.103155,-,0.103155
5640_2185_11,2015/09,0.088887,-,0.088887
5640_2186_00,2015/09,0.076754,-,0.076754
5640_2186_01,2015/09,0.076528,-,0.076528
5640_2186_10,2015/09,0.069986,-,0.069986
5640_2186_11,2015/09,0.078175,-,0.078175
5640_2187_00,2015/09,0.094587,-,0.094587
5640_2187_01,2015/09,0.108645,-,0.108645
5640_2187_10,2015/09,0.107957,-,0.107957
5640_2187_11,2015/09,0.111842,-,0.111842
5640_2188_00,2015/09,0.111159,-,0.111159
5640_2188_01,2015/09,0.111051,-,0.111051
5640_2188_10,2015/09,0.106229,-,0.106229
5640_2188_11,2015/09,0.111736,-,0.111736
5640_2189_00,2015/09,0.105413,-,0.105413
5640_2189_01,2015/09,0.116355,-,0.116355
5640_2189_10,2015/09,0.107060,-,0.107060
5640_2189_11,2015/09,0.126350,-,0.126350
5640_2190_00,2015/09,0.094894,0.097589,0.097114
5640_2190_01,2015/09,0.090755,-,0.090755
5640_2190_10,2015/09,0.103210,0.104360,0.104051
5640_2190_11,2015/09,0.099929,-,0.099929
5640_2191_00,2015/09,0.098188,0.083000,0.083067
5640_2191_01,2015/09,0.075969,-,0.075969
5640_2191_10,2015/09,0.090576,-,0.090576
5640_2191_11,2015/09,0.081083,-,0.081083
5640_2192_00,2015/09,0.075598,-,0.075598
5640_2192_01,2015/09,0.075426,-,0.075426
5640_2192_10,2015/09,0.073039,-,0.073039
5640_2192_11,2015/09,0.072897,-,0.072897
5640_2193_00,2015/09,0.076790,-,0.076790
5640_2193_01,2015/09,0.079605,-,0.079605
5640_2193_10,2015/09,0.076376,-,0.076376
5640_2193_11,2015/09,0.088061,-,0.088061
5640_2194_00,2015/09,0.083808,-,0.083808
5640_2194_01,2015/09,0.086942,-,0.086942
5640_2194_10,2015/09,0.083299,-,0.083299
5640_2194_11,2015/09,0.079749,-,0.079749
5640_2195_00,2015/09,0.090233,-,0.090233
5640_2195_01,2015/09,0.085368,-,0.085368
5640_2195_10,2015/09,0.085129,-,0.085129
5640_2195_11,2015/09,0.082868,-,0.082868
5640_2196_00,2015/09,0.080260,-,0.080260
5640_2196_01,2015/09,0.083903,-,0.083903
5640_2196_10,2015/09,0.083489,-,0.083489
5640_2196_11,2015/09,0.091744,-,0.091744
5640_2197_00,2015/09,0.098365,-,0.098365
5640_2197_01,2015/09,0.104951,-,0.104951
5640_2197_10,2015/09,0.094250,-,0.094250
5640_2197_11,2015/09,0.098554,-,0.098554
5640_2198_00,2015/09,0.101742,-,0.101742
5640_2198_01,2015/09,0.104271,-,0.104271
5640_2198_10,2015/09,0.101163,-,0.101163
5640_2198_11,2015/09,0.101356,-,0.101356
5640_2199_00,2015/09,0.104975,-,0.104975
5640_2199_01,2015/09,0.132938,-,0.132938
5640_2199_10,2015/09,0.103650,-,0.103650
5640_2199_11,2015/09,0.150406,-,0.150406
5640_2200_00,2015/09,0.143329,-,0.143329
5640_2200_01,2015/09,0.149349,0.152191,0.151712
5640_2200_10,2015/09,0.129803,-,0.129803
5640_2200_11,2015/09,0.161811,-,0.161811
5640_2201_00,2015/09,0.146848,-,0.146848
5640_2201_01,2015/09,0.148984,0.170000,0.169400
5640_2201_10,2015/09,0.182830,-,0.182830
5640_2201_11,2015/09,0.185677,0.172811,0.172651
5640_2202_00,2015/09,0.173759,0.159100,0.159121
5640_2202_01,2015/09,0.214333,0.189367,0.189411
5640_2202_10,2015/09,0.162852,0.169997,0.169561
5640_2202_11,2015/09,0.158800,-,0.158800
5640_2203_00,2015/09,0.165985,-,0.165985
5640_2203_01,2015/09,0.181012,-,0.181012
5640_2203_10,2015/09,0.164207,-,0.164207
5640_2203_11,2015/09,0.174182,-,0.174182
5640_2204_00,2015/09,0.216631,-,0.216631
5640_2204_01,2015/09,0.199383,-,0.199383
5640_2204_10,2015/09,0.265487,-,0.265487
5640_2204_11,2015/09,0.189948,-,0.189948
5640_2205_00,2015/09,0.224187,-,0.224187
5640_2205_01,2015/09,0.229561,-,0.229561
5640_2205_10,2015/09,0.204994,-,0.204994
5640_2205_11,2015/09,0.225703,-,0.225703
5640_2206_00,2015/09,0.264569,-,0.264569
5640_2206_01,2015/09,0.243166,0.210000,0.210683
5640_2206_10,2015/09,0.237596,-,0.237596
5640_2206_11,2015/09,0.245088,-,0.245088
5640_2207_00,2015/09,0.237421,-,0.237421
5640_2207_01,2015/09,0.257716,-,0.257716
5640_2207_10,2015/09,0.239562,-,0.239562
5640_2207_11,2015/09,0.210747,0.240000,0.238735
5640_2208_00,2015/09,0.249397,-,0.249397
5640_2208_01,2015/09,0.261687,-,0.261687
5640_2208_10,2015/09,0.242932,-,0.242932
5640_2208_11,2015/09,0.264335,-,0.264335
5640_2209_00,2015/09,0.262595,-,0.262595
5640_2209_01,2015/09,0.326857,-,0.326857
5640_2209_10,2015/09,0.286689,-,0.286689
5640_2209_11,2015/09,0.311543,0.140000,0.142352
5640_2210_00,2015/09,0.119721,-,0.119721
5640_2210_01,2015/09,0.121576,-,0.121576
5640_2210_10,2015/09,0.099708,-,0.099708
5640_2210_11,2015/09,0.089208,-,0.089208
5640_2211_00,2015/09,0.137806,-,0.137806
5640_2211_01,2015/09,0.162122,-,0.162122
5640_2211_10,2015/09,0.120378,-,0.120378
5640_2211_11,2015/09,0.152065,0.150000,0.149989
5640_2212_00,2015/09,0.137892,-,0.137892
5640_2212_01,2015/09,0.131907,-,0.131907
5640_2212_10,2015/09,0.137093,-,0.137093
5640_2212_11,2015/09,0.135051,-,0.135051
5640_2213_00,2015/09,0.152411,-,0.152411
5640_2213_01,2015/09,0.177265,-,0.177265
5640_2213_10,2015/09,0.159902,-,0.159902
5640_2213_11,2015/09,0.188235,-,0.188235
5640_2214_00,2015/09,0.202252,-,0.202252
5640_2214_01,2015/09,0.168790,-,0.168790
5640_2214_10,2015/09,0.231882,0.160000,0.161037
5640_2214_11,2015/09,0.165837,-,0.165837
5640_2215_00,2015/09,0.186811,-,0.186811
5640_2215_01,2015/09,0.217229,-,0.217229
5640_2215_10,2015/09,0.181229,-,0.181229
5640_2215_11,2015/09,0.223050,-,0.223050
5640_2216_00,2015/09,0.257417,-,0.257417
5640_2216_01,2015/09,0.192058,-,0.192058
5640_2216_10,2015/09,0.254509,0.230000,0.230265
5640_2216_11,2015/09,0.181538,-,0.181538
5640_2217_00,2015/09,0.180329,-,0.180329
5640_2217_01,2015/09,0.193246,-,0.193246
5640_2217_10,2015/09,0.155885,-,0.155885
5640_2217_11,2015/09,0.174352,-,0.174352
5640_2218_00,2015/09,0.189295,-,0.189295
5640_2218_01,2015/09,0.284275,-,0.284275
5640_2218_10,2015/09,0.158610,-,0.158610
5640_2218_11,2015/09,0.219026,-,0.219026
5640_2219_00,2015/09,0.228950,-,0.228950
5640_2219_01,2015/09,0.223967,0.238869,0.238247
5640_2219_10,2015/09,0.198691,-,0.198691
5640_2219_11,2015/09,0.244573,-,0.244573
5640_2220_00,2015/09,0.113819,-,0.113819
5640_2220_01,2015/09,0.115118,-,0.115118
5640_2220_10,2015/09,0.113847,-,0.113847
5640_2220_11,2015/09,0.115222,-,0.115222
5640_2221_00,2015/09,0.123193,-,0.123193
5640_2221_01,2015/09,0.146981,-,0.146981
5640_2221_10,2015/09,0.143995,-,0.143995
5640_2221_11,2015/09,0.180844,0.130000,0.130635
5640_2222_00,2015/09,0.131169,-,0.131169
5640_2222_01,2015/09,0.151883,-,0.151883
5640_2222_10,2015/09,0.133266,-,0.133266
5640_2222_11,2015/09,0.134200,-,0.134200
5640_2223_00,2015/09,0.175680,-,0.175680
5640_2223_01,2015/09,0.194307,-,0.194307
5640_2223_10,2015/09,0.190239,-,0.190239
5640_2223_11,2015/09,0.214765,-,0.214765
5640_2224_00,2015/09,0.213004,-,0.213004
5640_2224_01,2015/09,0.180590,-,0.180590
5640_2224_10,2015/09,0.197126,0.160000,0.160664
5640_2224_11,2015/09,0.220361,-,0.220361
5640_2225_00,2015/09,0.194880,-,0.194880
5640_2225_01,2015/09,0.217228,-,0.217228
