5640_1222_01,2020/05,0.104930,-,0.104930
5640_1222_10,2020/05,0.095101,-,0.095101
5640_1222_11,2020/05,0.101900,-,0.101900
5640_1223_00,2020/05,0.098928,-,0.098928
5640_1223_01,2020/05,0.153144,0.134594,0.134881
5640_1223_10,2020/05,0.097249,-,0.097249
5640_1223_11,2020/05,0.143537,0.123854,0.123754
5640_1224_00,2020/05,0.091517,-,0.091517
5640_1224_01,2020/05,0.145268,0.216953,0.214814
5640_1224_10,2020/05,0.083856,0.122083,0.120887
5640_1224_11,2020/05,0.160746,0.126888,0.127427
5640_1225_00,2020/05,0.127284,0.125224,0.124975
5640_1225_01,2020/05,0.121922,-,0.121922
5640_1225_10,2020/05,0.105200,0.149708,0.148285
5640_1225_11,2020/05,0.114162,0.147891,0.146786
5640_1226_00,2020/05,0.174394,-,0.174394
5640_1226_01,2020/05,0.118898,0.093767,0.094040
5640_1226_10,2020/05,0.114825,0.132263,0.131534
5640_1226_11,2020/05,0.099168,0.100348,0.100022
5640_1227_00,2020/05,0.114268,0.123720,0.123301
5640_1227_01,2020/05,0.136815,0.140285,0.140121
5640_1227_10,2020/05,0.116227,0.122602,0.122176
5640_1227_11,2020/05,0.196990,0.140690,0.141452
5640_1228_00,2020/05,0.143511,0.137328,0.137375
5640_1228_01,2020/05,0.108468,-,0.108468
5640_1228_10,2020/05,0.190911,0.185276,0.185067
5640_1228_11,2020/05,0.140169,-,0.140169
5640_1229_00,2020/05,0.175809,0.177475,0.177116
5640_1229_01,2020/05,0.167354,0.150505,0.150505
5640_1229_10,2020/05,0.132876,-,0.132876
5640_1229_11,2020/05,0.130965,0.137386,0.137106
5640_1230_00,2020/05,0.078990,-,0.078990
5640_1230_01,2020/05,0.082719,0.116069,0.114944
5640_1230_10,2020/05,0.073568,-,0.073568
5640_1230_11,2020/05,0.077417,0.114008,0.112584
5640_1231_00,2020/05,0.147352,0.131100,0.131172
5640_1231_01,2020/05,0.086935,-,0.086935
5640_1231_10,2020/05,0.119738,0.102414,0.102364
5640_1231_11,2020/05,0.153387,0.124349,0.124731
5640_1232_00,2020/05,0.089726,-,0.089726
5640_1232_01,2020/05,0.090765,-,0.090765
5640_1232_10,2020/05,0.105367,0.073287,0.073662
5640_1232_11,2020/05,0.086749,-,0.086749
5640_1233_00,2020/05,0.144184,0.135493,0.135422
5640_1233_01,2020/05,0.155533,0.150387,0.150204
5640_1233_10,2020/05,0.142396,0.152146,0.151870
5640_1233_11,2020/05,0.125233,0.134755,0.134192
5640_1234_00,2020/05,0.093154,0.120784,0.119704
5640_1234_01,2020/05,0.109131,0.112162,0.111841
5640_1234_10,2020/05,0.117328,0.136821,0.136071
5640_1234_11,2020/05,0.147779,0.155289,0.154755
5640_1235_00,2020/05,0.094975,0.173332,0.170439
5640_1235_01,2020/05,0.107659,0.124759,0.123980
5640_1235_10,2020/05,0.086312,0.113517,0.112733
5640_1235_11,2020/05,0.112799,0.136197,0.135457
5640_1236_00,2020/05,0.116835,0.132087,0.131377
5640_1236_01,2020/05,0.128713,0.129547,0.129301
5640_1236_10,2020/05,0.127280,0.159983,0.158942
5640_1236_11,2020/05,0.205741,0.201305,0.201241
5640_1237_00,2020/05,0.104117,0.098111,0.098007
5640_1237_01,2020/05,0.144887,0.115469,0.115955
5640_1237_10,2020/05,0.155167,0.125259,0.125304
5640_1237_11,2020/05,0.156576,0.151553,0.151441
5640_1238_00,2020/05,0.188161,0.159345,0.159527
5640_1238_01,2020/05,0.143740,-,0.143740
5640_1238_10,2020/05,0.174352,0.168442,0.168372
5640_1238_11,2020/05,0.154326,-,0.154326
5640_1239_00,2020/05,0.137588,-,0.137588
5640_1239_01,2020/05,0.120728,-,0.120728
5640_1239_10,2020/05,0.147849,-,0.147849
5640_1239_11,2020/05,0.125997,-,0.125997
5640_1240_00,2020/05,0.074928,-,0.074928
5640_1240_01,2020/05,0.078045,-,0.078045
5640_1240_10,2020/05,0.066985,-,0.066985
5640_1240_11,2020/05,0.077812,-,0.077812
5640_1241_00,2020/05,0.082430,-,0.082430
5640_1241_01,2020/05,0.088978,-,0.088978
5640_1241_10,2020/05,0.084529,-,0.084529
5640_1241_11,2020/05,0.087845,-,0.087845
5640_1242_00,2020/05,0.124924,0.120999,0.120915
5640_1242_01,2020/05,0.116096,0.128185,0.127687
5640_1242_10,2020/05,0.091499,-,0.091499
5640_1242_11,2020/05,0.094818,0.124759,0.123690
5640_1243_00,2020/05,0.115253,0.110826,0.110558
5640_1243_01,2020/05,0.080193,0.129502,0.127931
5640_1243_10,2020/05,0.129892,0.128344,0.128002
5640_1243_11,2020/05,0.108441,0.112879,0.112545
5640_1244_00,2020/05,0.079882,0.082077,0.081815
5640_1244_01,2020/05,0.091705,-,0.091705
5640_1244_10,2020/05,0.090643,0.132292,0.130973
5640_1244_11,2020/05,0.099026,0.145818,0.144076
5640_1245_00,2020/05,0.101806,-,0.101806
5640_1245_01,2020/05,0.108996,-,0.108996
5640_1245_10,2020/05,0.109138,0.138369,0.137391
5640_1245_11,2020/05,0.113083,0.144432,0.143647
5640_1246_00,2020/05,0.108141,-,0.108141
5640_1246_01,2020/05,0.118174,0.119773,0.119381
5640_1246_10,2020/05,0.101902,0.149987,0.148486
5640_1246_11,2020/05,0.119102,0.113665,0.113702
5640_1247_00,2020/05,0.093089,0.087781,0.087830
5640_1247_01,2020/05,0.151307,0.130508,0.130664
5640_1247_10,2020/05,0.150073,0.115788,0.116529
5640_1247_11,2020/05,0.169034,0.120453,0.121096
5640_1248_00,2020/05,0.174165,0.167330,0.167041
5640_1248_01,2020/05,0.353814,-,0.353814
5640_1248_10,2020/05,0.189876,0.235589,0.234478
5640_1248_11,2020/05,0.190862,0.181338,0.181198
5640_1249_00,2020/05,0.151059,0.152711,0.152398
5640_1249_01,2020/05,0.164602,0.152886,0.152807
5640_1249_10,2020/05,0.128757,0.082515,0.083031
5640_1249_11,2020/05,0.137431,0.162976,0.162070
5640_1250_00,2020/05,0.083213,-,0.083213
5640_1250_01,2020/05,0.079654,-,0.079654
5640_1250_10,2020/05,0.080519,-,0.080519
5640_1250_11,2020/05,0.078986,-,0.078986
5640_1251_00,2020/05,0.081066,-,0.081066
5640_1251_01,2020/05,0.082208,-,0.082208
5640_1251_10,2020/05,0.084122,-,0.084122
5640_1251_11,2020/05,0.085015,-,0.085015
5640_1252_00,2020/05,0.088792,-,0.088792
5640_1252_01,2020/05,0.085802,-,0.085802
5640_1252_10,2020/05,0.090024,-,0.090024
5640_1252_11,2020/05,0.086506,-,0.086506
5640_1253_00,2020/05,0.127877,0.132567,0.132171
5640_1253_01,2020/05,0.070860,-,0.070860
5640_1253_10,2020/05,0.123660,0.138476,0.137934
5640_1253_11,2020/05,0.118948,0.122711,0.122513
5640_1254_00,2020/05,0.075012,-,0.075012
5640_1254_01,2020/05,0.100163,-,0.100163
5640_1254_10,2020/05,0.067463,-,0.067463
5640_1254_11,2020/05,0.102689,-,0.102689
5640_1255_00,2020/05,0.111839,-,0.111839
5640_1255_01,2020/05,0.109462,0.141348,0.140144
5640_1255_10,2020/05,0.111498,-,0.111498
5640_1255_11,2020/05,0.159583,0.136366,0.136572
5640_1256_00,2020/05,0.125200,0.111507,0.111558
5640_1256_01,2020/05,0.141720,0.113416,0.113655
5640_1256_10,2020/05,0.125721,0.133557,0.132993
5640_1256_11,2020/05,0.175975,-,0.175975
5640_1257_00,2020/05,0.147133,0.149626,0.149294
5640_1257_01,2020/05,0.173888,0.144773,0.145105
5640_1257_10,2020/05,0.160827,0.135449,0.135682
5640_1257_11,2020/05,0.138771,0.135093,0.135137
5640_1258_00,2020/05,0.194565,0.179904,0.179714
5640_1258_01,2020/05,0.265594,0.239685,0.239963
5640_1258_10,2020/05,0.169927,0.167203,0.166999
5640_1258_11,2020/05,0.151030,0.169707,0.168996
5640_1259_00,2020/05,0.119855,0.153010,0.151703
5640_1259_01,2020/05,0.172633,0.135214,0.135708
5640_1259_10,2020/05,0.159511,-,0.159511
5640_1259_11,2020/05,0.150032,-,0.150032
5640_1260_00,2020/05,0.074939,-,0.074939
5640_1260_01,2020/05,0.075123,-,0.075123
5640_1260_10,2020/05,0.075082,-,0.075082
5640_1260_11,2020/05,0.071767,-,0.071767
5640_1261_00,2020/05,0.073660,-,0.073660
5640_1261_01,2020/05,0.079867,-,0.079867
5640_1261_10,2020/05,0.059865,-,0.059865
5640_1261_11,2020/05,0.069162,-,0.069162
5640_1262_00,2020/05,0.080946,-,0.080946
5640_1262_01,2020/05,0.081295,-,0.081295
5640_1262_10,2020/05,0.074043,-,0.074043
5640_1262_11,2020/05,0.079529,-,0.079529
5640_1263_00,2020/05,0.078949,-,0.078949
5640_1263_01,2020/05,0.117821,0.115247,0.114983
5640_1263_10,2020/05,0.115343,0.098417,0.098677
5640_1263_11,2020/05,0.126870,0.137201,0.136881
5640_1264_00,2020/05,0.080606,-,0.080606
5640_1264_01,2020/05,0.088142,0.090491,0.090211
5640_1264_10,2020/05,0.126649,0.129236,0.129010
5640_1264_11,2020/05,0.116287,0.095786,0.095903
5640_1265_00,2020/05,0.153489,0.150241,0.150054
5640_1265_01,2020/05,0.144126,0.140151,0.140051
5640_1265_10,2020/05,0.124821,0.154471,0.153496
5640_1265_11,2020/05,0.106065,-,0.106065
5640_1266_00,2020/05,0.110065,0.136813,0.135916
5640_1266_01,2020/05,0.164230,0.135245,0.135312
5640_1266_10,2020/05,0.103457,0.145342,0.143870
5640_1266_11,2020/05,0.101378,-,0.101378
5640_1267_00,2020/05,0.131542,0.149607,0.148874
5640_1267_01,2020/05,0.309221,0.142799,0.144992
5640_1267_10,2020/05,0.161784,0.125395,0.125904
5640_1267_11,2020/05,0.235361,0.239025,0.238506
5640_1268_00,2020/05,0.233596,0.204828,0.205259
5640_1268_01,2020/05,0.157729,0.160003,0.159810
5640_1268_10,2020/05,0.133842,-,0.133842
5640_1268_11,2020/05,0.159829,0.163433,0.162991
5640_1269_00,2020/05,0.139068,-,0.139068
5640_1269_01,2020/05,0.162700,-,0.162700
5640_1269_10,2020/05,0.142209,0.139077,0.138766
5640_1269_11,2020/05,0.130552,0.134904,0.134809
5640_1270_00,2020/05,0.062602,-,0.062602
5640_1270_01,2020/05,0.064635,-,0.064635
5640_1270_10,2020/05,0.066096,-,0.066096
5640_1270_11,2020/05,0.064578,-,0.064578
5640_1271_00,2020/05,0.059027,0.080000,0.079248
5640_1271_01,2020/05,0.086357,0.097970,0.097421
5640_1271_10,2020/05,0.081153,0.097680,0.096992
5640_1271_11,2020/05,0.089014,0.083781,0.083729
5640_1272_00,2020/05,0.069446,0.125486,0.124112
5640_1272_01,2020/05,0.105865,0.118247,0.117447
5640_1272_10,2020/05,0.107095,0.091117,0.091448
5640_1272_11,2020/05,0.099899,0.108542,0.108118
5640_1273_00,2020/05,0.118001,0.115553,0.115496
5640_1273_01,2020/05,0.127926,0.129918,0.129483
5640_1273_10,2020/05,0.090291,0.112427,0.111776
5640_1273_11,2020/05,0.073532,0.118320,0.116937
5640_1274_00,2020/05,0.100905,0.104542,0.104372
5640_1274_01,2020/05,0.099823,0.117895,0.117261
5640_1274_10,2020/05,0.096576,0.119145,0.118372
5640_1274_11,2020/05,0.077746,0.095294,0.094477
5640_1275_00,2020/05,0.093399,0.120032,0.118976
5640_1275_01,2020/05,0.099510,0.136504,0.135056
5640_1275_10,2020/05,0.096031,0.119048,0.118050
5640_1275_11,2020/05,0.098393,-,0.098393
5640_1276_00,2020/05,0.100027,0.135514,0.134277
5640_1276_01,2020/05,0.137007,0.143303,0.142883
5640_1276_10,2020/05,0.098876,-,0.098876
5640_1276_11,2020/05,0.143813,0.126570,0.126675
5640_1277_00,2020/05,0.149872,0.204535,0.202914
5640_1277_01,2020/05,0.226422,0.302109,0.299704
5640_1277_10,2020/05,0.116850,0.158254,0.157019
5640_1277_11,2020/05,0.125328,0.171485,0.170092
5640_1278_00,2020/05,0.110914,-,0.110914
5640_1278_01,2020/05,0.115856,0.159074,0.157611
5640_1278_10,2020/05,0.125328,0.124293,0.124195
5640_1278_11,2020/05,0.150535,0.148593,0.148517
5640_1279_00,2020/05,0.164270,0.155423,0.155573
5640_1279_01,2020/05,0.140050,0.115871,0.116136
5640_1279_10,2020/05,0.124231,0.152769,0.151756
5640_1279_11,2020/05,0.140552,0.150593,0.149883
5640_1280_00,2020/05,0.057431,-,0.057431
5640_1280_01,2020/05,0.070722,-,0.070722
5640_1280_10,2020/05,0.057459,-,0.057459
5640_1280_11,2020/05,0.104527,0.109468,0.109147
5640_1281_00,2020/05,0.096668,0.083584,0.083527
5640_1281_01,2020/05,0.091092,0.091952,0.091743
5640_1281_10,2020/05,0.076921,0.141986,0.139945
5640_1281_11,2020/05,0.114624,0.125598,0.125063
5640_1282_00,2020/05,0.111087,0.110985,0.110830
5640_1282_01,2020/05,0.124319,0.122162,0.121860
5640_1282_10,2020/05,0.084809,0.095727,0.095341
5640_1282_11,2020/05,0.099789,0.102095,0.101690
5640_1283_00,2020/05,0.087914,0.090118,0.089958
5640_1283_01,2020/05,0.076401,0.167320,0.164283
5640_1283_10,2020/05,0.315332,0.109424,0.111911
5640_1283_11,2020/05,0.126970,0.136024,0.135474
5640_1284_00,2020/05,0.083064,0.125644,0.124261
5640_1284_01,2020/05,0.180767,0.185400,0.184910
5640_1284_10,2020/05,0.140804,0.134700,0.134551
5640_1284_11,2020/05,0.091955,-,0.091955
5640_1285_00,2020/05,0.159870,0.161984,0.161535
5640_1285_01,2020/05,0.181381,0.217098,0.215960
5640_1285_10,2020/05,0.099287,-,0.099287
5640_1285_11,2020/05,0.101441,-,0.101441
5640_1286_00,2020/05,0.145835,0.223146,0.220652
5640_1286_01,2020/05,0.128564,0.153328,0.152330
5640_1286_10,2020/05,0.134765,0.134632,0.134168
5640_1286_11,2020/05,0.128875,0.129973,0.129827
5640_1287_00,2020/05,0.196150,0.240828,0.239519
5640_1287_01,2020/05,0.138850,0.112340,0.112552
5640_1287_10,2020/05,0.096904,-,0.096904
5640_1287_11,2020/05,0.166582,0.146911,0.146923
5640_1288_00,2020/05,0.135280,0.156263,0.155620
5640_1288_01,2020/05,0.098182,0.190716,0.187803
5640_1288_10,2020/05,0.098510,-,0.098510
5640_1288_11,2020/05,0.100341,0.170544,0.168200
5640_1289_00,2020/05,0.091789,0.163230,0.161355
5640_1289_01,2020/05,0.110106,0.131634,0.130860
5640_1289_10,2020/05,0.125919,-,0.125919
5640_1289_11,2020/05,0.149104,0.166591,0.165999
5640_1290_00,2020/05,0.100676,0.118578,0.117872
5640_1290_01,2020/05,0.108153,0.113655,0.113149
5640_1290_10,2020/05,0.058126,0.097847,0.096468
5640_1290_11,2020/05,0.055667,-,0.055667
5640_1291_00,2020/05,0.051377,-,0.051377
5640_1291_01,2020/05,0.057547,-,0.057547
5640_1291_10,2020/05,0.062439,-,0.062439
5640_1291_11,2020/05,0.066848,-,0.066848
5640_1292_00,2020/05,0.063597,0.102728,0.101361
5640_1292_01,2020/05,0.123215,0.127756,0.127402
5640_1292_10,2020/05,0.055742,0.096813,0.095476
5640_1292_11,2020/05,0.107325,0.137176,0.136117
5640_1293_00,2020/05,0.108444,0.124799,0.124147
5640_1293_01,2020/05,0.077420,0.127903,0.126294
5640_1293_10,2020/05,0.073449,-,0.073449
5640_1293_11,2020/05,0.079780,0.117412,0.116261
5640_1294_00,2020/05,0.082424,-,0.082424
5640_1294_01,2020/05,0.091231,-,0.091231
5640_1294_10,2020/05,0.079856,0.123346,0.121747
5640_1294_11,2020/05,0.089033,-,0.089033
5640_1295_00,2020/05,0.098684,-,0.098684
5640_1295_01,2020/05,0.107486,-,0.107486
5640_1295_10,2020/05,0.103908,-,0.103908
5640_1295_11,2020/05,0.115861,-,0.115861
5640_1296_00,2020/05,0.127638,0.119606,0.119633
5640_1296_01,2020/05,0.104127,-,0.104127
5640_1296_10,2020/05,0.143004,0.111716,0.112210
5640_1296_11,2020/05,0.097114,-,0.097114
5640_1297_00,2020/05,0.100647,-,0.100647
5640_1297_01,2020/05,0.127474,0.135970,0.135449
5640_1297_10,2020/05,0.098897,-,0.098897
5640_1297_11,2020/05,0.139082,-,0.139082
5640_1298_00,2020/05,0.105859,-,0.105859
5640_1298_01,2020/05,0.110543,0.152946,0.151491
5640_1298_10,2020/05,0.110937,-,0.110937
5640_1298_11,2020/05,0.121634,0.118252,0.118217
5640_1299_00,2020/05,0.113980,0.187599,0.185546
5640_1299_01,2020/05,0.142871,0.185584,0.184369
5640_1299_10,2020/05,0.102132,0.137044,0.136044
5640_1299_11,2020/05,0.103029,0.135133,0.134131
5640_1300_00,2020/05,0.074570,-,0.074570
5640_1300_01,2020/05,0.107090,0.109188,0.108784
5640_1300_10,2020/05,0.102955,0.107767,0.107393
5640_1300_11,2020/05,0.111648,0.115888,0.115634
5640_1301_00,2020/05,0.097734,0.091496,0.091398
5640_1301_01,2020/05,0.099366,0.117493,0.116543
5640_1301_10,2020/05,0.101388,0.105491,0.105108
5640_1301_11,2020/05,0.105997,-,0.105997
5640_1302_00,2020/05,0.103144,0.098401,0.098327
5640_1302_01,2020/05,0.082543,0.083354,0.083155
5640_1302_10,2020/05,0.091897,-,0.091897
5640_1302_11,2020/05,0.117297,0.115357,0.115203
5640_1303_00,2020/05,0.146733,0.106647,0.107266
5640_1303_01,2020/05,0.170238,0.127037,0.127730
5640_1303_10,2020/05,0.101890,0.100087,0.100051
5640_1303_11,2020/05,0.182202,-,0.182202
5640_1304_00,2020/05,0.117334,0.116927,0.116573
5640_1304_01,2020/05,0.147988,-,0.147988
5640_1304_10,2020/05,0.127543,0.131020,0.130705
5640_1304_11,2020/05,0.093686,-,0.093686
5640_1305_00,2020/05,0.108923,0.107767,0.107689
5640_1305_01,2020/05,0.099941,-,0.099941
5640_1305_10,2020/05,0.115854,0.104070,0.104014
5640_1305_11,2020/05,0.120109,0.121894,0.121615
5640_1306_00,2020/05,0.153124,-,0.153124
5640_1306_01,2020/05,0.137972,0.132575,0.132351
5640_1306_10,2020/05,0.107208,0.107623,0.107462
5640_1306_11,2020/05,0.151411,0.109064,0.109581
5640_1307_00,2020/05,0.081973,-,0.081973
5640_1307_01,2020/05,0.072772,-,0.072772
5640_1307_10,2020/05,0.115046,0.132517,0.131603
5640_1307_11,2020/05,0.069810,-,0.069810
5640_1308_00,2020/05,0.133393,0.112928,0.112937
5640_1308_01,2020/05,0.142381,0.125379,0.125535
5640_1308_10,2020/05,0.060126,-,0.060126
5640_1308_11,2020/05,0.131807,0.105875,0.106211
5640_1309_00,2020/05,0.061260,-,0.061260
5640_1309_01,2020/05,0.112493,0.132114,0.131652
5640_1309_10,2020/05,0.051951,-,0.051951
5640_1309_11,2020/05,0.148576,0.132637,0.132667
5640_1310_00,2020/05,0.138740,0.100029,0.100541
5640_1310_01,2020/05,0.102152,0.101781,0.101602
5640_1310_10,2020/05,0.096667,0.096455,0.096299
5640_1310_11,2020/05,0.114118,0.120683,0.120363
5640_1311_00,2020/05,0.088759,0.091877,0.091493
5640_1311_01,2020/05,0.112183,0.106848,0.106761
5640_1311_10,2020/05,0.108972,0.106733,0.106646
5640_1311_11,2020/05,0.127196,0.133088,0.132848
5640_1312_00,2020/05,0.104495,0.102499,0.102268
5640_1312_01,2020/05,0.120093,0.125879,0.125311
5640_1312_10,2020/05,0.113604,-,0.113604
5640_1312_11,2020/05,0.107698,0.135916,0.134986
5640_1313_00,2020/05,0.163340,0.159827,0.159606
5640_1313_01,2020/05,0.158488,0.162903,0.162563
5640_1313_10,2020/05,0.112732,-,0.112732
5640_1313_11,2020/05,0.170098,0.161289,0.161216
5640_1314_00,2020/05,0.116244,-,0.116244
5640_1314_01,2020/05,0.108124,-,0.108124
5640_1314_10,2020/05,0.141942,0.149474,0.148968
5640_1314_11,2020/05,0.124067,-,0.124067
5640_1315_00,2020/05,0.110238,-,0.110238
5640_1315_01,2020/05,0.095590,0.104790,0.104322
5640_1315_10,2020/05,0.155716,-,0.155716
5640_1315_11,2020/05,0.123610,-,0.123610
5640_1316_00,2020/05,0.179189,-,0.179189
5640_1316_01,2020/05,0.123071,0.125793,0.125473
5640_1316_10,2020/05,0.109621,-,0.109621
5640_1316_11,2020/05,0.114339,0.116421,0.116037
5640_1317_00,2020/05,0.136997,0.120681,0.120671
5640_1317_01,2020/05,0.163083,0.189260,0.188670
5640_1317_10,2020/05,0.123833,0.098063,0.098315
5640_1317_11,2020/05,0.145719,0.149376,0.148937
5640_1318_00,2020/05,0.067415,-,0.067415
5640_1318_01,2020/05,0.122969,0.114700,0.114424
5640_1318_10,2020/05,0.138031,0.136706,0.136815
5640_1318_11,2020/05,0.117077,0.146871,0.145791
5640_1319_00,2020/05,0.113793,0.116915,0.116661
5640_1319_01,2020/05,0.125539,0.134824,0.134607
5640_1319_10,2020/05,0.123095,0.124764,0.124633
5640_1319_11,2020/05,0.115569,0.117435,0.117146
5640_1320_00,2020/05,0.336051,0.298926,0.299377
5640_1320_01,2020/05,0.366548,0.104771,0.107163
5640_1320_10,2020/05,0.212449,0.181184,0.181249
5640_1320_11,2020/05,0.085450,0.104580,0.104073
5640_1321_00,2020/05,0.122661,0.211435,0.208198
5640_1321_01,2020/05,0.110281,0.153000,0.151753
5640_1321_10,2020/05,0.169804,0.144897,0.145144
5640_1321_11,2020/05,0.114134,0.145241,0.144244
5640_1322_00,2020/05,0.113370,-,0.113370
5640_1322_01,2020/05,0.111977,0.192414,0.189883
5640_1322_10,2020/05,0.109960,0.145774,0.144852
5640_1322_11,2020/05,0.116792,-,0.116792
5640_1323_00,2020/05,0.116398,0.151465,0.150281
5640_1323_01,2020/05,0.160914,0.146017,0.145960
5640_1323_10,2020/05,0.112955,0.151838,0.150503
5640_1323_11,2020/05,0.185259,0.144743,0.145160
5640_1324_00,2020/05,0.144248,0.135874,0.135893
5640_1324_01,2020/05,0.185627,0.187088,0.186529
5640_1324_10,2020/05,0.167207,-,0.167207
5640_1324_11,2020/05,0.135373,-,0.135373
5640_1325_00,2020/05,0.199675,0.197162,0.196875
5640_1325_01,2020/05,0.159651,0.153621,0.153545
5640_1325_10,2020/05,0.138314,0.143829,0.143315
5640_1325_11,2020/05,0.147090,0.146069,0.145895
5640_1326_00,2020/05,0.134036,0.142248,0.141855
5640_1326_01,2020/05,0.140249,0.135649,0.135272
5640_1326_10,2020/05,0.157570,0.146512,0.146455
5640_1326_11,2020/05,0.132552,0.141403,0.140996
5640_1327_00,2020/05,0.125216,0.116958,0.116693
5640_1327_01,2020/05,0.131478,0.129045,0.129085
5640_1327_10,2020/05,0.110074,0.102228,0.102159
5640_1327_11,2020/05,0.110638,0.102844,0.102718
5640_1328_00,2020/05,0.142688,0.142578,0.142345
5640_1328_01,2020/05,0.125743,0.141047,0.140559
5640_1328_10,2020/05,0.113373,0.113696,0.113568
5640_1328_11,2020/05,0.109782,0.091895,0.091914
5640_1329_00,2020/05,0.116298,0.127058,0.126632
5640_1329_01,2020/05,0.112540,0.113774,0.113513
5640_1329_10,2020/05,0.104336,0.092099,0.092182
5640_1329_11,2020/05,0.102426,0.098807,0.098705
5640_1330_00,2020/05,0.105282,0.105073,0.104838
5640_1330_01,2020/05,0.097084,0.204574,0.200819
5640_1330_10,2020/05,0.101699,0.100539,0.100305
5640_1330_11,2020/05,0.105705,0.137856,0.136607
5640_1331_00,2020/05,0.118089,0.113352,0.113235
5640_1331_01,2020/05,0.147636,0.158797,0.158561
5640_1331_10,2020/05,0.118725,0.098514,0.098584
5640_1331_11,2020/05,0.112201,0.136870,0.135975
5640_1332_00,2020/05,0.185410,0.137280,0.137891
5640_1332_01,2020/05,0.175668,0.139648,0.139998
5640_1332_10,2020/05,0.131807,0.149436,0.148639
5640_1332_11,2020/05,0.203590,0.163921,0.164229
5640_1333_00,2020/05,0.182118,0.158232,0.158539
5640_1333_01,2020/05,0.169049,0.188475,0.187741
5640_1333_10,2020/05,0.203376,0.280462,0.278336
5640_1333_11,2020/05,0.157960,0.166920,0.166341
5640_1334_00,2020/05,0.185394,0.165769,0.165947
5640_1334_01,2020/05,0.186572,0.184094,0.183719
5640_1334_10,2020/05,0.125179,0.121235,0.121007
5640_1334_11,2020/05,0.127601,0.238527,0.235121
5640_1335_00,2020/05,0.130882,0.134358,0.133868
5640_1335_01,2020/05,0.173502,0.144414,0.144757
5640_1335_10,2020/05,0.156438,-,0.156438
5640_1335_11,2020/05,0.200674,-,0.200674
5640_1336_00,2020/05,0.105017,-,0.105017
5640_1336_01,2020/05,0.095315,-,0.095315
5640_1336_10,2020/05,0.108686,-,0.108686
5640_1336_11,2020/05,0.101205,-,0.101205
5640_1337_00,2020/05,0.140302,0.139294,0.138851
5640_1337_01,2020/05,0.079892,-,0.079892
5640_1337_10,2020/05,0.160378,0.121100,0.121740
5640_1337_11,2020/05,0.140324,0.126012,0.126272
5640_1338_00,2020/05,0.093756,-,0.093756
5640_1338_01,2020/05,0.101116,0.109327,0.108678
5640_1338_10,2020/05,0.078130,0.068153,0.068262
5640_1338_11,2020/05,0.150345,0.105048,0.105665
5640_1339_00,2020/05,0.102080,0.099011,0.099012
5640_1339_01,2020/05,0.140397,0.144184,0.144020
5640_1339_10,2020/05,0.121459,0.097564,0.097877
5640_1339_11,2020/05,0.127393,0.136207,0.135566
5640_1340_00,2020/05,0.172978,0.156354,0.156601
5640_1340_01,2020/05,0.117172,0.170084,0.168288
5640_1340_10,2020/05,0.160655,0.162981,0.162711
5640_1340_11,2020/05,0.120980,0.123914,0.123468
5640_1341_00,2020/05,0.096589,0.109937,0.109381
5640_1341_01,2020/05,0.123543,0.130108,0.129773
5640_1341_10,2020/05,0.139005,0.128026,0.128065
5640_1341_11,2020/05,0.172297,0.227942,0.226453
5640_1342_00,2020/05,0.154145,0.144037,0.144027
5640_1342_01,2020/05,0.179309,0.204137,0.203047
5640_1342_10,2020/05,0.147645,0.211388,0.209234
5640_1342_11,2020/05,0.125065,-,0.125065
5640_1343_00,2020/05,0.126870,-,0.126870
5640_1343_01,2020/05,0.125174,-,0.125174
5640_1343_10,2020/05,0.125514,-,0.125514
5640_1343_11,2020/05,0.207147,0.216688,0.216376
5640_1344_00,2020/05,0.154089,0.108636,0.109065
5640_1344_01,2020/05,0.173816,-,0.173816
5640_1344_10,2020/05,0.182884,-,0.182884
5640_1344_11,2020/05,0.182177,-,0.182177
5640_1345_00,2020/05,0.186562,-,0.186562
5640_1345_01,2020/05,0.138939,-,0.138939
5640_1345_10,2020/05,0.132004,0.114007,0.114394
5640_1345_11,2020/05,0.204787,-,0.204787
5640_1346_00,2020/05,0.114144,-,0.114144
5640_1346_01,2020/05,0.146884,-,0.146884
5640_1346_10,2020/05,0.122527,-,0.122527
5640_1346_11,2020/05,0.173007,-,0.173007
5640_1347_00,2020/05,0.144743,-,0.144743
5640_1347_01,2020/05,0.117489,0.100427,0.100575
5640_1347_10,2020/05,0.163726,-,0.163726
5640_1347_11,2020/05,0.176551,-,0.176551
5640_1348_00,2020/05,0.128777,0.137378,0.136953
5640_1348_01,2020/05,0.087630,0.136629,0.135082
5640_1348_10,2020/05,0.176956,-,0.176956
5640_1348_11,2020/05,0.093267,-,0.093267
5640_1349_00,2020/05,0.166667,0.168056,0.167586
5640_1349_01,2020/05,0.138221,0.137029,0.136805
5640_1349_10,2020/05,0.138511,-,0.138511
5640_1349_11,2020/05,0.142213,0.156158,0.155653
5640_1350_00,2020/05,0.134506,0.123847,0.124001
5640_1350_01,2020/05,0.156411,0.135576,0.135540
5640_1350_10,2020/05,0.136105,0.137001,0.136693
5640_1350_11,2020/05,0.310292,-,0.310292
5640_1351_00,2020/05,0.169512,0.183857,0.183314
5640_1351_01,2020/05,0.186774,0.166648,0.166842
5640_1351_10,2020/05,0.305678,0.234436,0.235183
