5640_1392_10,2020/06,0.123492,-,0.123492
5640_1392_11,2020/06,0.164613,-,0.164613
5640_1393_00,2020/06,0.156623,-,0.156623
5640_1393_01,2020/06,0.148172,-,0.148172
5640_1393_10,2020/06,0.175956,-,0.175956
5640_1393_11,2020/06,0.148611,-,0.148611
5640_1394_00,2020/06,0.135785,0.140349,0.139788
5640_1394_01,2020/06,0.161005,0.191752,0.190572
5640_1394_10,2020/06,0.101439,0.232759,0.228229
5640_1394_11,2020/06,0.150137,0.177126,0.176143
5640_1395_00,2020/06,0.123793,0.170148,0.168723
5640_1395_01,2020/06,0.122856,0.188512,0.186102
5640_1395_10,2020/06,0.128227,-,0.128227
5640_1395_11,2020/06,0.119406,0.157471,0.156005
5640_1396_00,2020/06,0.188090,0.180170,0.179904
5640_1396_01,2020/06,0.141321,0.163694,0.162900
5640_1396_10,2020/06,0.184060,0.186126,0.185901
5640_1396_11,2020/06,0.148068,0.191198,0.189871
5640_1397_00,2020/06,0.167736,0.152690,0.152982
5640_1397_01,2020/06,0.154262,-,0.154262
5640_1397_10,2020/06,0.121031,0.192838,0.190647
5640_1397_11,2020/06,0.149591,0.182413,0.181316
5640_1398_00,2020/06,0.155849,-,0.155849
5640_1398_01,2020/06,0.143755,0.163655,0.162944
5640_1398_10,2020/06,0.182733,0.181436,0.181157
5640_1398_11,2020/06,0.193038,0.195348,0.195030
5640_1399_00,2020/06,0.121128,-,0.121128
5640_1399_01,2020/06,0.188962,0.216539,0.215782
5640_1399_10,2020/06,0.182195,0.172654,0.172579
5640_1399_11,2020/06,0.166239,0.179883,0.178998
5640_1400_00,2020/06,0.105637,0.124326,0.123618
5640_1400_01,2020/06,0.062496,0.113636,0.111813
5640_1400_10,2020/06,0.058756,0.123549,0.121437
5640_1400_11,2020/06,0.061929,0.136779,0.134253
5640_1401_00,2020/06,0.061943,0.106541,0.105243
5640_1401_01,2020/06,0.064103,-,0.064103
5640_1401_10,2020/06,0.057685,-,0.057685
5640_1401_11,2020/06,0.097712,-,0.097712
5640_1402_00,2020/06,0.056741,-,0.056741
5640_1402_01,2020/06,0.107430,-,0.107430
5640_1402_10,2020/06,0.055626,-,0.055626
5640_1402_11,2020/06,0.059026,-,0.059026
5640_1403_00,2020/06,0.064121,-,0.064121
5640_1403_01,2020/06,0.126265,-,0.126265
5640_1403_10,2020/06,0.060623,-,0.060623
5640_1403_11,2020/06,0.112901,-,0.112901
5640_1404_00,2020/06,0.089300,-,0.089300
5640_1404_01,2020/06,0.116027,0.117884,0.117655
5640_1404_10,2020/06,0.087290,0.077066,0.076958
5640_1404_11,2020/06,0.103134,0.094885,0.094941
5640_1405_00,2020/06,0.068267,-,0.068267
5640_1405_01,2020/06,0.082020,-,0.082020
5640_1405_10,2020/06,0.130067,-,0.130067
5640_1405_11,2020/06,0.069917,-,0.069917
5640_1406_00,2020/06,0.098964,-,0.098964
5640_1406_01,2020/06,0.106335,-,0.106335
5640_1406_10,2020/06,0.068862,-,0.068862
5640_1406_11,2020/06,0.115227,-,0.115227
5640_1407_00,2020/06,0.057216,-,0.057216
5640_1407_01,2020/06,0.069667,-,0.069667
5640_1407_10,2020/06,0.057636,-,0.057636
5640_1407_11,2020/06,0.129486,-,0.129486
5640_1408_00,2020/06,0.084419,0.089565,0.089127
5640_1408_01,2020/06,0.104753,-,0.104753
5640_1408_10,2020/06,0.105512,0.099349,0.099120
5640_1408_11,2020/06,0.059289,-,0.059289
5640_1409_00,2020/06,0.057498,-,0.057498
5640_1409_01,2020/06,0.097498,0.095232,0.095245
5640_1409_10,2020/06,0.058513,-,0.058513
5640_1409_11,2020/06,0.178269,0.124985,0.125882
5640_1410_00,2020/06,0.122903,0.131569,0.131116
5640_1410_01,2020/06,0.067515,-,0.067515
5640_1410_10,2020/06,0.126668,0.124842,0.124632
5640_1410_11,2020/06,0.075668,-,0.075668
5640_1411_00,2020/06,0.064844,-,0.064844
5640_1411_01,2020/06,0.162275,-,0.162275
5640_1411_10,2020/06,0.116696,-,0.116696
5640_1411_11,2020/06,0.078845,-,0.078845
5640_1412_00,2020/06,0.060561,-,0.060561
5640_1412_01,2020/06,0.058456,-,0.058456
5640_1412_10,2020/06,0.067203,-,0.067203
5640_1412_11,2020/06,0.067997,-,0.067997
5640_1413_00,2020/06,0.057778,-,0.057778
5640_1413_01,2020/06,0.109394,0.122977,0.122638
5640_1413_10,2020/06,0.129360,0.124485,0.124252
5640_1413_11,2020/06,0.118683,0.121313,0.121051
5640_1414_00,2020/06,0.121212,0.115146,0.114960
5640_1414_01,2020/06,0.069475,-,0.069475
5640_1414_10,2020/06,0.063365,-,0.063365
5640_1414_11,2020/06,0.052467,-,0.052467
5640_1415_00,2020/06,0.085219,0.086129,0.085816
5640_1415_01,2020/06,0.068842,-,0.068842
5640_1415_10,2020/06,0.110357,-,0.110357
5640_1415_11,2020/06,0.110160,-,0.110160
5640_1416_00,2020/06,0.066715,-,0.066715
5640_1416_01,2020/06,0.145123,-,0.145123
5640_1416_10,2020/06,0.068092,-,0.068092
5640_1416_11,2020/06,0.103564,-,0.103564
5640_1417_00,2020/06,0.115574,-,0.115574
5640_1417_01,2020/06,0.071721,-,0.071721
5640_1417_10,2020/06,0.114988,-,0.114988
5640_1417_11,2020/06,0.083743,-,0.083743
5640_1418_00,2020/06,0.116974,0.125690,0.125155
5640_1418_01,2020/06,0.125867,0.102177,0.102690
5640_1418_10,2020/06,0.132543,-,0.132543
5640_1418_11,2020/06,0.050800,-,0.050800
5640_1419_00,2020/06,0.117551,0.112273,0.112101
5640_1419_01,2020/06,0.135745,0.144211,0.143679
5640_1419_10,2020/06,0.051852,-,0.051852
5640_1419_11,2020/06,0.052461,0.109314,0.107258
5640_1420_00,2020/06,0.104559,0.125771,0.125304
5640_1420_01,2020/06,0.123646,0.118865,0.118993
5640_1420_10,2020/06,0.125314,0.120490,0.120296
5640_1420_11,2020/06,0.137056,0.121748,0.121685
5640_1421_00,2020/06,0.112937,0.128864,0.128375
5640_1421_01,2020/06,0.119814,0.122324,0.122004
5640_1421_10,2020/06,0.121510,0.121767,0.121460
5640_1421_11,2020/06,0.126691,0.124463,0.124308
5640_1422_00,2020/06,0.129738,0.139870,0.139345
5640_1422_01,2020/06,0.108534,0.105836,0.105646
5640_1422_10,2020/06,0.106522,0.123773,0.123089
5640_1422_11,2020/06,0.063179,-,0.063179
5640_1423_00,2020/06,0.162718,0.170246,0.169779
5640_1423_01,2020/06,0.122105,-,0.122105
5640_1423_10,2020/06,0.102241,0.108635,0.108129
5640_1423_11,2020/06,0.102367,0.103633,0.103393
5640_1424_00,2020/06,0.104669,0.091327,0.091419
5640_1424_01,2020/06,0.055565,-,0.055565
5640_1424_10,2020/06,0.097541,0.088944,0.088784
5640_1424_11,2020/06,0.088903,0.094174,0.093860
5640_1425_00,2020/06,0.052316,-,0.052316
5640_1425_01,2020/06,0.134118,-,0.134118
5640_1425_10,2020/06,0.091185,0.082552,0.082543
5640_1425_11,2020/06,0.087503,0.086297,0.086173
5640_1426_00,2020/06,0.080332,0.086488,0.086015
5640_1426_01,2020/06,0.096993,0.090628,0.090512
5640_1426_10,2020/06,0.082711,0.084055,0.083721
5640_1426_11,2020/06,0.083272,0.090138,0.089883
5640_1427_00,2020/06,0.093440,0.093687,0.093591
5640_1427_01,2020/06,0.075853,-,0.075853
5640_1427_10,2020/06,0.101629,0.098998,0.098817
5640_1427_11,2020/06,0.107144,0.101942,0.101960
5640_1428_00,2020/06,0.056638,-,0.056638
5640_1428_01,2020/06,0.054564,-,0.054564
5640_1428_10,2020/06,0.103636,0.119704,0.119012
5640_1428_11,2020/06,0.058232,-,0.058232
5640_1429_00,2020/06,0.060774,-,0.060774
5640_1429_01,2020/06,0.059575,0.114045,0.112201
5640_1429_10,2020/06,0.063497,0.120069,0.118025
5640_1429_11,2020/06,0.113709,0.089616,0.089888
5640_1430_00,2020/06,0.101844,0.117111,0.116322
5640_1430_01,2020/06,0.122282,0.107855,0.107785
5640_1430_10,2020/06,0.119089,0.114559,0.114282
5640_1430_11,2020/06,0.127097,0.123258,0.123202
5640_1431_00,2020/06,0.138752,0.166593,0.165820
5640_1431_01,2020/06,0.108752,0.127798,0.126865
5640_1431_10,2020/06,0.118739,0.122622,0.122283
5640_1431_11,2020/06,0.114982,0.090949,0.091274
5640_1432_00,2020/06,0.134298,-,0.134298
5640_1432_01,2020/06,0.121349,0.107621,0.107665
5640_1432_10,2020/06,0.125137,0.128688,0.128272
5640_1432_11,2020/06,0.148681,0.125443,0.125517
5640_1433_00,2020/06,0.133348,0.155669,0.154837
5640_1433_01,2020/06,0.071680,-,0.071680
5640_1433_10,2020/06,0.112941,-,0.112941
5640_1433_11,2020/06,0.055873,-,0.055873
5640_1434_00,2020/06,0.098536,0.096159,0.096088
5640_1434_01,2020/06,0.123077,0.127986,0.127607
5640_1434_10,2020/06,0.063232,-,0.063232
5640_1434_11,2020/06,0.127989,-,0.127989
5640_1435_00,2020/06,0.089134,0.081574,0.081498
5640_1435_01,2020/06,0.081083,0.083434,0.083211
5640_1435_10,2020/06,0.136830,-,0.136830
5640_1435_11,2020/06,0.089132,0.086624,0.086459
5640_1436_00,2020/06,0.085328,0.090345,0.090036
5640_1436_01,2020/06,0.085607,0.098791,0.098216
5640_1436_10,2020/06,0.088601,0.092529,0.092300
5640_1436_11,2020/06,0.084367,0.091699,0.091384
5640_1437_00,2020/06,0.124696,-,0.124696
5640_1437_01,2020/06,0.057340,-,0.057340
5640_1437_10,2020/06,0.055106,-,0.055106
5640_1437_11,2020/06,0.059577,-,0.059577
5640_1438_00,2020/06,0.118122,0.104130,0.104183
5640_1438_01,2020/06,0.101527,0.107074,0.106726
5640_1438_10,2020/06,0.107410,0.115076,0.114628
5640_1438_11,2020/06,0.096621,0.097992,0.097841
5640_1439_00,2020/06,0.094634,0.092571,0.092416
5640_1439_01,2020/06,0.118119,0.138152,0.137457
5640_1439_10,2020/06,0.056277,-,0.056277
5640_1439_11,2020/06,0.062219,0.079272,0.078604
5640_1440_00,2020/06,0.084529,-,0.084529
5640_1440_01,2020/06,0.109937,-,0.109937
5640_1440_10,2020/06,0.143525,-,0.143525
5640_1440_11,2020/06,0.115843,-,0.115843
5640_1441_00,2020/06,0.128473,0.135559,0.135017
5640_1441_01,2020/06,0.134838,0.138916,0.138492
5640_1441_10,2020/06,0.075075,-,0.075075
5640_1441_11,2020/06,0.113745,0.111487,0.111169
5640_1442_00,2020/06,0.078738,0.178324,0.174984
5640_1442_01,2020/06,0.055512,-,0.055512
5640_1442_10,2020/06,0.098045,0.122149,0.121416
5640_1442_11,2020/06,0.114449,0.117408,0.117076
5640_1443_00,2020/06,0.053100,-,0.053100
5640_1443_01,2020/06,0.053264,-,0.053264
5640_1443_10,2020/06,0.053834,-,0.053834
5640_1443_11,2020/06,0.057039,-,0.057039
5640_1444_00,2020/06,0.053812,-,0.053812
5640_1444_01,2020/06,0.078177,0.078379,0.078220
5640_1444_10,2020/06,0.054317,-,0.054317
5640_1444_11,2020/06,0.149135,-,0.149135
5640_1445_00,2020/06,0.155935,-,0.155935
5640_1445_01,2020/06,0.089880,0.096267,0.095834
5640_1445_10,2020/06,0.135735,-,0.135735
5640_1445_11,2020/06,0.100537,0.105491,0.105240
5640_1446_00,2020/06,0.099145,0.098445,0.098209
5640_1446_01,2020/06,0.110407,0.113701,0.113423
5640_1446_10,2020/06,0.085512,0.094015,0.093488
5640_1446_11,2020/06,0.057738,-,0.057738
5640_1447_00,2020/06,0.058176,-,0.058176
5640_1447_01,2020/06,0.055572,-,0.055572
5640_1447_10,2020/06,0.056229,-,0.056229
5640_1447_11,2020/06,0.057924,-,0.057924
5640_1448_00,2020/06,0.104319,0.087239,0.087277
5640_1448_01,2020/06,0.056852,-,0.056852
5640_1448_10,2020/06,0.148234,0.110701,0.111086
5640_1448_11,2020/06,0.102621,0.131276,0.130481
5640_1449_00,2020/06,0.057715,-,0.057715
5640_1449_01,2020/06,0.058512,0.122935,0.120672
5640_1449_10,2020/06,0.107614,0.110483,0.110198
5640_1449_11,2020/06,0.117092,0.120908,0.120344
5640_1450_00,2020/06,0.127934,-,0.127934
5640_1450_01,2020/06,0.119130,-,0.119130
5640_1450_10,2020/06,0.143165,-,0.143165
5640_1450_11,2020/06,0.120827,-,0.120827
5640_1451_00,2020/06,0.079373,0.127461,0.125745
5640_1451_01,2020/06,0.149400,0.148928,0.148694
5640_1451_10,2020/06,0.105419,0.129987,0.128939
5640_1451_11,2020/06,0.137433,0.142536,0.141792
5640_1452_00,2020/06,0.069079,-,0.069079
5640_1452_01,2020/06,0.127675,0.110918,0.111114
5640_1452_10,2020/06,0.163458,0.162528,0.162169
5640_1452_11,2020/06,0.066686,-,0.066686
5640_1453_00,2020/06,0.123269,0.144996,0.144537
5640_1453_01,2020/06,0.061537,-,0.061537
5640_1453_10,2020/06,0.147793,0.148582,0.148233
5640_1453_11,2020/06,0.113687,0.119635,0.119332
5640_1454_00,2020/06,0.088115,0.116869,0.115935
5640_1454_01,2020/06,0.119611,0.156414,0.155155
5640_1454_10,2020/06,0.130454,0.108809,0.108962
5640_1454_11,2020/06,0.105488,0.124386,0.123660
5640_1455_00,2020/06,0.061042,-,0.061042
5640_1455_01,2020/06,0.059027,-,0.059027
5640_1455_10,2020/06,0.134393,-,0.134393
5640_1455_11,2020/06,0.095091,0.087047,0.086892
5640_1456_00,2020/06,0.085223,0.091650,0.091255
5640_1456_01,2020/06,0.058037,-,0.058037
5640_1456_10,2020/06,0.123949,-,0.123949
5640_1456_11,2020/06,0.062609,-,0.062609
5640_1457_00,2020/06,0.058311,-,0.058311
5640_1457_01,2020/06,0.060520,-,0.060520
5640_1457_10,2020/06,0.064409,-,0.064409
5640_1457_11,2020/06,0.061962,-,0.061962
5640_1458_00,2020/06,0.088122,-,0.088122
5640_1458_01,2020/06,0.060855,-,0.060855
5640_1458_10,2020/06,0.069408,-,0.069408
5640_1458_11,2020/06,0.071056,-,0.071056
5640_1459_00,2020/06,0.064979,-,0.064979
5640_1459_01,2020/06,0.067067,0.111407,0.110060
5640_1459_10,2020/06,0.074230,-,0.074230
5640_1459_11,2020/06,0.080188,-,0.080188
5640_1460_00,2020/06,0.087898,-,0.087898
5640_1460_01,2020/06,0.085784,-,0.085784
5640_1460_10,2020/06,0.089616,-,0.089616
5640_1460_11,2020/06,0.089523,0.181698,0.178435
5640_1461_00,2020/06,0.114737,0.148000,0.146659
5640_1461_01,2020/06,0.090364,-,0.090364
5640_1461_10,2020/06,0.129241,0.129879,0.129738
5640_1461_11,2020/06,0.167913,0.140604,0.140890
5640_1462_00,2020/06,0.151919,0.162517,0.161990
5640_1462_01,2020/06,0.141085,0.149811,0.149220
5640_1462_10,2020/06,0.105277,-,0.105277
5640_1462_11,2020/06,0.141555,0.136862,0.136864
5640_1463_00,2020/06,0.082195,-,0.082195
5640_1463_01,2020/06,0.152779,0.130717,0.130967
5640_1463_10,2020/06,0.138195,0.140586,0.140287
5640_1463_11,2020/06,0.158000,0.168476,0.168109
5640_1464_00,2020/06,0.087337,-,0.087337
5640_1464_01,2020/06,0.111220,-,0.111220
5640_1464_10,2020/06,0.100401,-,0.100401
5640_1464_11,2020/06,0.094778,-,0.094778
5640_1465_00,2020/06,0.135399,0.130921,0.130609
5640_1465_01,2020/06,0.109742,0.162310,0.160881
5640_1465_10,2020/06,0.100116,-,0.100116
5640_1465_11,2020/06,0.125794,0.136028,0.135577
5640_1466_00,2020/06,0.135514,-,0.135514
5640_1466_01,2020/06,0.099827,0.091364,0.091214
5640_1466_10,2020/06,0.115431,-,0.115431
5640_1466_11,2020/06,0.104772,0.105567,0.105332
5640_1467_00,2020/06,0.109426,-,0.109426
5640_1467_01,2020/06,0.069061,-,0.069061
5640_1467_10,2020/06,0.133778,-,0.133778
5640_1467_11,2020/06,0.066370,-,0.066370
5640_1468_00,2020/06,0.077797,-,0.077797
5640_1468_01,2020/06,0.098631,-,0.098631
5640_1468_10,2020/06,0.080801,-,0.080801
5640_1468_11,2020/06,0.133549,-,0.133549
5640_1469_00,2020/06,0.106479,-,0.106479
5640_1469_01,2020/06,0.115234,-,0.115234
5640_1469_10,2020/06,0.158007,-,0.158007
5640_1469_11,2020/06,0.161908,-,0.161908
5640_1470_00,2020/06,0.095607,-,0.095607
5640_1470_01,2020/06,0.095692,0.153621,0.151924
5640_1470_10,2020/06,0.151143,0.184287,0.183151
5640_1470_11,2020/06,0.135995,0.170938,0.169312
5640_1471_00,2020/06,0.104379,-,0.104379
5640_1471_01,2020/06,0.164590,-,0.164590
5640_1471_10,2020/06,0.117943,-,0.117943
5640_1471_11,2020/06,0.129891,-,0.129891
5640_1472_00,2020/06,0.163439,-,0.163439
5640_1472_01,2020/06,0.177854,-,0.177854
5640_1472_10,2020/06,0.107778,-,0.107778
5640_1472_11,2020/06,0.153329,-,0.153329
5640_1473_00,2020/06,0.140031,0.159473,0.158795
5640_1473_01,2020/06,0.147365,0.145038,0.144833
5640_1473_10,2020/06,0.146616,0.167413,0.166891
5640_1473_11,2020/06,0.158391,0.132952,0.133274
5640_1474_00,2020/06,0.098575,-,0.098575
5640_1474_01,2020/06,0.095746,-,0.095746
5640_1474_10,2020/06,0.102693,-,0.102693
5640_1474_11,2020/06,0.160611,0.144311,0.144601
5640_1475_00,2020/06,0.097072,-,0.097072
5640_1475_01,2020/06,0.101778,0.102033,0.101868
5640_1475_10,2020/06,0.163714,0.155109,0.154925
5640_1475_11,2020/06,0.138670,0.133214,0.133021
5640_1476_00,2020/06,0.084332,-,0.084332
5640_1476_01,2020/06,0.083417,-,0.083417
5640_1476_10,2020/06,0.068685,-,0.068685
5640_1476_11,2020/06,0.078801,-,0.078801
5640_1477_00,2020/06,0.099421,-,0.099421
5640_1477_01,2020/06,0.072373,-,0.072373
5640_1477_10,2020/06,0.146567,-,0.146567
5640_1477_11,2020/06,0.096621,-,0.096621
5640_1478_00,2020/06,0.084812,-,0.084812
5640_1478_01,2020/06,0.129526,0.131347,0.130932
5640_1478_10,2020/06,0.081494,-,0.081494
5640_1478_11,2020/06,0.108710,-,0.108710
5640_1479_00,2020/06,0.153755,-,0.153755
5640_1479_01,2020/06,0.154408,-,0.154408
5640_1479_10,2020/06,0.130279,-,0.130279
5640_1479_11,2020/06,0.134214,-,0.134214
5640_1480_00,2020/06,0.176102,-,0.176102
5640_1480_01,2020/06,0.146394,-,0.146394
5640_1480_10,2020/06,0.168072,-,0.168072
5640_1480_11,2020/06,0.179357,0.152690,0.153002
5640_1481_00,2020/06,0.194935,-,0.194935
5640_1481_01,2020/06,0.229972,-,0.229972
5640_1481_10,2020/06,0.143839,0.188737,0.187345
5640_1481_11,2020/06,0.215775,0.159097,0.159515
5640_1482_00,2020/06,0.155975,-,0.155975
5640_1482_01,2020/06,0.099748,-,0.099748
5640_1482_10,2020/06,0.150300,0.136718,0.136554
5640_1482_11,2020/06,0.152887,0.136786,0.136882
5640_1483_00,2020/06,0.129430,0.131166,0.130640
5640_1483_01,2020/06,0.128052,0.146922,0.145894
5640_1483_10,2020/06,0.195825,0.108000,0.109222
5640_1483_11,2020/06,0.120155,0.144797,0.143798
5640_1484_00,2020/06,0.151747,0.150669,0.150634
5640_1484_01,2020/06,0.180557,0.141730,0.142289
5640_1484_10,2020/06,0.165745,0.164547,0.164282
5640_1484_11,2020/06,0.097694,-,0.097694
5640_1485_00,2020/06,0.082672,-,0.082672
5640_1485_01,2020/06,0.081622,0.107534,0.106654
5640_1485_10,2020/06,0.080670,-,0.080670
5640_1485_11,2020/06,0.080766,0.106424,0.105576
5640_1486_00,2020/06,0.066977,-,0.066977
5640_1486_01,2020/06,0.064759,-,0.064759
5640_1486_10,2020/06,0.092851,0.134219,0.132927
5640_1486_11,2020/06,0.067880,-,0.067880
5640_1487_00,2020/06,0.138317,-,0.138317
5640_1487_01,2020/06,0.166344,-,0.166344
5640_1487_10,2020/06,0.134197,-,0.134197
5640_1487_11,2020/06,0.147321,-,0.147321
5640_1488_00,2020/06,0.079046,-,0.079046
5640_1488_01,2020/06,0.106299,-,0.106299
5640_1488_10,2020/06,0.068171,-,0.068171
5640_1488_11,2020/06,0.094691,-,0.094691
5640_1489_00,2020/06,0.122833,-,0.122833
5640_1489_01,2020/06,0.125843,-,0.125843
5640_1489_10,2020/06,0.095180,-,0.095180
5640_1489_11,2020/06,0.108012,-,0.108012
5640_1490_00,2020/06,0.194023,0.232996,0.231529
5640_1490_01,2020/06,0.271985,0.200542,0.201533
5640_1490_10,2020/06,0.189070,0.165990,0.166158
5640_1490_11,2020/06,0.199183,0.149897,0.150436
5640_1491_00,2020/06,0.201252,0.162076,0.162554
5640_1491_01,2020/06,0.119049,-,0.119049
5640_1491_10,2020/06,0.190517,-,0.190517
5640_1491_11,2020/06,0.133048,-,0.133048
5640_1492_00,2020/06,0.106750,-,0.106750
5640_1492_01,2020/06,0.099608,0.125222,0.124411
5640_1492_10,2020/06,0.112060,-,0.112060
5640_1492_11,2020/06,0.109764,-,0.109764
5640_1493_00,2020/06,0.093007,0.144900,0.143157
5640_1493_01,2020/06,0.139551,0.157130,0.156431
5640_1493_10,2020/06,0.100084,0.182502,0.180096
5640_1493_11,2020/06,0.170035,0.173255,0.172636
5640_1494_00,2020/06,0.095096,-,0.095096
5640_1494_01,2020/06,0.093450,-,0.093450
5640_1494_10,2020/06,0.095760,0.183252,0.180055
5640_1494_11,2020/06,0.099305,-,0.099305
5640_1495_00,2020/06,0.084488,-,0.084488
5640_1495_01,2020/06,0.081733,-,0.081733
5640_1495_10,2020/06,0.137423,-,0.137423
5640_1495_11,2020/06,0.083049,-,0.083049
5640_1496_00,2020/06,0.089677,0.104583,0.104112
5640_1496_01,2020/06,0.112037,0.115025,0.114725
5640_1496_10,2020/06,0.137917,0.126712,0.126714
5640_1496_11,2020/06,0.141938,-,0.141938
5640_1497_00,2020/06,0.146830,-,0.146830
5640_1497_01,2020/06,0.123599,-,0.123599
5640_1497_10,2020/06,0.100055,-,0.100055
5640_1497_11,2020/06,0.148873,-,0.148873
5640_1498_00,2020/06,0.135605,-,0.135605
5640_1498_01,2020/06,0.083700,-,0.083700
5640_1498_10,2020/06,0.121466,-,0.121466
5640_1498_11,2020/06,0.133209,-,0.133209
5640_1499_00,2020/06,0.088456,-,0.088456
5640_1499_01,2020/06,0.092305,-,0.092305
5640_1499_10,2020/06,0.125023,-,0.125023
5640_1499_11,2020/06,0.080888,-,0.080888
5640_1500_00,2020/06,0.160999,0.126993,0.127489
5640_1500_01,2020/06,0.157619,0.136115,0.136093
5640_1500_10,2020/06,0.078611,-,0.078611
5640_1500_11,2020/06,0.051921,-,0.051921
5640_1501_00,2020/06,0.076851,0.109878,0.108860
5640_1501_01,2020/06,0.134142,0.110069,0.110345
5640_1501_10,2020/06,0.070593,0.078182,0.077857
5640_1501_11,2020/06,0.145181,0.124562,0.124777
5640_1502_00,2020/06,0.107960,-,0.107960
5640_1502_01,2020/06,0.109728,0.079118,0.079690
5640_1502_10,2020/06,0.102051,-,0.102051
5640_1502_11,2020/06,0.106444,-,0.106444
5640_1503_00,2020/06,0.124013,-,0.124013
5640_1503_01,2020/06,0.051394,-,0.051394
5640_1503_10,2020/06,0.051965,-,0.051965
5640_1503_11,2020/06,0.052070,-,0.052070
5640_1504_00,2020/06,0.103340,-,0.103340
5640_1504_01,2020/06,0.107706,-,0.107706
5640_1504_10,2020/06,0.067709,-,0.067709
5640_1504_11,2020/06,0.113038,-,0.113038
5640_1505_00,2020/06,0.125993,-,0.125993
5640_1505_01,2020/06,0.056557,-,0.056557
5640_1505_10,2020/06,0.116457,-,0.116457
5640_1505_11,2020/06,0.057574,-,0.057574
5640_1506_00,2020/06,0.061380,-,0.061380
5640_1506_01,2020/06,0.068358,-,0.068358
5640_1506_10,2020/06,0.055977,-,0.055977
5640_1506_11,2020/06,0.076734,-,0.076734
5640_1507_00,2020/06,0.092711,-,0.092711
5640_1507_01,2020/06,0.118858,-,0.118858
5640_1507_10,2020/06,0.092295,-,0.092295
5640_1507_11,2020/06,0.091553,-,0.091553
5640_1508_00,2020/06,0.122126,-,0.122126
5640_1508_01,2020/06,0.126700,-,0.126700
5640_1508_10,2020/06,0.110842,-,0.110842
5640_1508_11,2020/06,0.118174,-,0.118174
5640_1509_00,2020/06,0.155098,-,0.155098
5640_1509_01,2020/06,0.153202,-,0.153202
5640_1509_10,2020/06,0.129494,-,0.129494
5640_1509_11,2020/06,0.152275,-,0.152275
5640_1510_00,2020/06,0.067710,-,0.067710
5640_1510_01,2020/06,0.067353,-,0.067353
5640_1510_10,2020/06,0.064454,-,0.064454
5640_1510_11,2020/06,0.077244,-,0.077244
5640_1511_00,2020/06,0.069216,-,0.069216
5640_1511_01,2020/06,0.117003,0.094557,0.094763
5640_1511_10,2020/06,0.104619,-,0.104619
5640_1511_11,2020/06,0.132303,0.134409,0.133896
5640_1512_00,2020/06,0.095956,-,0.095956
5640_1512_01,2020/06,0.068622,-,0.068622
5640_1512_10,2020/06,0.118072,-,0.118072
5640_1512_11,2020/06,0.055107,-,0.055107
5640_1513_00,2020/06,0.052584,-,0.052584
5640_1513_01,2020/06,0.053472,-,0.053472
5640_1513_10,2020/06,0.057086,-,0.057086
5640_1513_11,2020/06,0.062722,0.136333,0.134025
5640_1514_00,2020/06,0.157815,-,0.157815
5640_1514_01,2020/06,0.131328,-,0.131328
5640_1514_10,2020/06,0.126114,-,0.126114
5640_1514_11,2020/06,0.138550,-,0.138550
5640_1515_00,2020/06,0.112124,-,0.112124
5640_1515_01,2020/06,0.144436,-,0.144436
5640_1515_10,2020/06,0.088122,-,0.088122
5640_1515_11,2020/06,0.108691,-,0.108691
5640_1516_00,2020/06,0.070455,-,0.070455
5640_1516_01,2020/06,0.087822,-,0.087822
5640_1516_10,2020/06,0.097279,-,0.097279
5640_1516_11,2020/06,0.116322,-,0.116322
5640_1517_00,2020/06,0.108258,-,0.108258
5640_1517_01,2020/06,0.111685,-,0.111685
5640_1517_10,2020/06,0.152171,-,0.152171
5640_1517_11,2020/06,0.154696,-,0.154696
5640_1518_00,2020/06,0.165795,-,0.165795
5640_1518_01,2020/06,0.125854,0.127613,0.127672
5640_1518_10,2020/06,0.127397,0.132067,0.131616
5640_1518_11,2020/06,0.236167,-,0.236167
5640_1519_00,2020/06,0.164476,-,0.164476
5640_1519_01,2020/06,0.177710,-,0.177710
5640_1519_10,2020/06,0.234379,-,0.234379
5640_1519_11,2020/06,0.223633,-,0.223633
5640_1520_00,2020/06,0.057210,0.128287,0.125422
5640_1520_01,2020/06,0.109367,0.087378,0.087590
5640_1520_10,2020/06,0.103942,0.103964,0.103792
5640_1520_11,2020/06,0.078967,0.078070,0.077854
5640_1521_00,2020/06,0.104812,0.085448,0.085581
5640_1521_01,2020/06,0.085147,0.117398,0.116128
5640_1521_10,2020/06,0.091425,0.094217,0.093907
5640_1521_11,2020/06,0.090499,0.115175,0.114158
5640_1522_00,2020/06,0.110951,0.133682,0.133075
5640_1522_01,2020/06,0.104765,0.105330,0.105147
5640_1522_10,2020/06,0.058640,0.118072,0.115928
5640_1522_11,2020/06,0.057271,-,0.057271
5640_1523_00,2020/06,0.099811,0.109263,0.108820
5640_1523_01,2020/06,0.066160,0.117959,0.116425
5640_1523_10,2020/06,0.126970,0.110688,0.110779
5640_1523_11,2020/06,0.146085,0.157531,0.157049
5640_1524_00,2020/06,0.065650,0.097998,0.096912
5640_1524_01,2020/06,0.115872,-,0.115872
5640_1524_10,2020/06,0.155336,-,0.155336
5640_1524_11,2020/06,0.150505,-,0.150505
5640_1525_00,2020/06,0.076929,-,0.076929
5640_1525_01,2020/06,0.114378,-,0.114378
5640_1525_10,2020/06,0.111897,0.097732,0.097776
