5640_4543_10,2020/09,0.353997,-,0.353997
5640_4543_11,2020/09,0.400428,-,0.400428
5640_4544_00,2020/09,0.441802,-,0.441802
5640_4544_01,2020/09,0.535494,-,0.535494
5640_4544_10,2020/09,0.470371,-,0.470371
5640_4544_11,2020/09,0.491650,-,0.491650
5640_4545_00,2020/09,0.680330,-,0.680330
5640_4545_01,2020/09,0.319943,0.250448,0.251559
5640_4545_10,2020/09,0.401348,0.154169,0.157087
5640_4545_11,2020/09,0.256594,0.242353,0.242147
5640_4546_00,2020/09,0.616576,-,0.616576
5640_4546_01,2020/09,0.636198,0.519979,0.521378
5640_4546_10,2020/09,0.626331,-,0.626331
5640_4546_11,2020/09,0.679543,-,0.679543
5640_4547_00,2020/09,0.215996,0.470436,0.462818
5640_4547_01,2020/09,0.698902,0.595863,0.598446
5640_4547_10,2020/09,0.849472,-,0.849472
5640_4547_11,2020/09,0.797690,0.582545,0.587611
5640_4548_00,2020/09,0.337387,0.278538,0.279558
5640_4548_01,2020/09,0.258902,0.241108,0.241283
5640_4548_10,2020/09,0.529067,0.527341,0.526734
5640_4548_11,2020/09,0.276166,0.264987,0.264801
5640_4549_00,2020/09,0.260459,0.308362,0.306438
5640_4549_01,2020/09,0.334856,0.487266,0.482739
5640_4549_10,2020/09,0.266645,0.260551,0.259813
5640_4549_11,2020/09,0.307224,0.326614,0.326017
5640_4550_00,2020/09,0.132301,-,0.132301
5640_4550_01,2020/09,0.133008,-,0.133008
5640_4550_10,2020/09,0.136248,-,0.136248
5640_4550_11,2020/09,0.120260,-,0.120260
5640_4551_00,2020/09,0.144466,-,0.144466
5640_4551_01,2020/09,0.194041,-,0.194041
5640_4551_10,2020/09,0.162092,-,0.162092
5640_4551_11,2020/09,0.158495,-,0.158495
5640_4552_00,2020/09,0.258359,-,0.258359
5640_4552_01,2020/09,0.326687,-,0.326687
5640_4552_10,2020/09,0.239349,-,0.239349
5640_4552_11,2020/09,0.341588,-,0.341588
5640_4553_00,2020/09,0.401136,-,0.401136
5640_4553_01,2020/09,0.691547,-,0.691547
5640_4553_10,2020/09,0.436446,-,0.436446
5640_4553_11,2020/09,0.680524,-,0.680524
5640_4554_00,2020/09,0.659094,-,0.659094
5640_4554_01,2020/09,0.529681,0.291839,0.295761
5640_4554_10,2020/09,0.495941,-,0.495941
5640_4554_11,2020/09,0.467503,-,0.467503
5640_4555_00,2020/09,0.380478,0.352136,0.352572
5640_4555_01,2020/09,0.332161,0.248707,0.250288
5640_4555_10,2020/09,0.263876,0.258681,0.258272
5640_4555_11,2020/09,0.442897,-,0.442897
5640_4556_00,2020/09,0.555779,-,0.555779
5640_4556_01,2020/09,0.612946,-,0.612946
5640_4556_10,2020/09,0.521109,-,0.521109
5640_4556_11,2020/09,0.656309,-,0.656309
5640_4557_00,2020/09,0.931198,-,0.931198
5640_4557_01,2020/09,0.863848,-,0.863848
5640_4557_10,2020/09,0.909983,-,0.909983
5640_4557_11,2020/09,0.532679,-,0.532679
5640_4558_00,2020/09,0.417373,0.305819,0.307638
5640_4558_01,2020/09,0.526172,0.223720,0.227673
5640_4558_10,2020/09,0.796118,0.522097,0.527407
5640_4558_11,2020/09,0.477955,0.490000,0.488925
5640_4559_00,2020/09,0.320427,0.310975,0.310065
5640_4559_01,2020/09,0.309275,0.276579,0.277139
5640_4559_10,2020/09,0.781738,-,0.781738
5640_4559_11,2020/09,0.443182,0.429114,0.429224
5640_4560_00,2020/09,0.140445,-,0.140445
5640_4560_01,2020/09,0.128827,-,0.128827
5640_4560_10,2020/09,0.148376,-,0.148376
5640_4560_11,2020/09,0.136091,-,0.136091
5640_4561_00,2020/09,0.198104,-,0.198104
5640_4561_01,2020/09,0.217678,-,0.217678
5640_4561_10,2020/09,0.194077,-,0.194077
5640_4561_11,2020/09,0.219613,-,0.219613
5640_4562_00,2020/09,0.234547,-,0.234547
5640_4562_01,2020/09,0.214671,-,0.214671
5640_4562_10,2020/09,0.242052,-,0.242052
5640_4562_11,2020/09,0.382515,-,0.382515
5640_4563_00,2020/09,0.461871,-,0.461871
5640_4563_01,2020/09,0.417019,-,0.417019
5640_4563_10,2020/09,0.349215,-,0.349215
5640_4563_11,2020/09,0.478782,-,0.478782
5640_4564_00,2020/09,0.674196,-,0.674196
5640_4564_01,2020/09,0.528381,-,0.528381
5640_4564_10,2020/09,0.547944,-,0.547944
5640_4564_11,2020/09,0.389201,0.352730,0.352725
5640_4565_00,2020/09,0.313533,0.244391,0.245241
5640_4565_01,2020/09,0.396471,0.246137,0.248646
5640_4565_10,2020/09,0.256240,0.210520,0.210984
5640_4565_11,2020/09,0.304628,0.304138,0.303901
5640_4566_00,2020/09,0.500425,0.275497,0.278682
5640_4566_01,2020/09,0.557630,0.463343,0.465358
5640_4566_10,2020/09,0.483148,-,0.483148
5640_4566_11,2020/09,0.493923,-,0.493923
5640_4567_00,2020/09,0.434611,0.286384,0.288024
5640_4567_01,2020/09,0.414692,0.311981,0.313965
5640_4567_10,2020/09,0.488309,-,0.488309
5640_4567_11,2020/09,0.517831,0.199166,0.203232
5640_4568_00,2020/09,0.722218,0.525287,0.528616
5640_4568_01,2020/09,0.514944,0.334698,0.337447
5640_4568_10,2020/09,0.421532,0.340097,0.341426
5640_4568_11,2020/09,0.390782,0.336646,0.337126
5640_4569_00,2020/09,0.432508,-,0.432508
5640_4569_01,2020/09,0.349771,-,0.349771
5640_4569_10,2020/09,0.407850,-,0.407850
5640_4569_11,2020/09,0.363138,-,0.363138
5640_4570_00,2020/09,0.158983,-,0.158983
5640_4570_01,2020/09,0.142866,-,0.142866
5640_4570_10,2020/09,0.164754,-,0.164754
5640_4570_11,2020/09,0.153068,-,0.153068
5640_4571_00,2020/09,0.193644,-,0.193644
5640_4571_01,2020/09,0.192684,-,0.192684
5640_4571_10,2020/09,0.187416,-,0.187416
5640_4571_11,2020/09,0.218020,-,0.218020
5640_4572_00,2020/09,0.261658,-,0.261658
5640_4572_01,2020/09,0.376582,-,0.376582
5640_4572_10,2020/09,0.292238,-,0.292238
5640_4572_11,2020/09,0.340492,-,0.340492
5640_4573_00,2020/09,0.533722,-,0.533722
5640_4573_01,2020/09,0.599100,-,0.599100
5640_4573_10,2020/09,0.448135,-,0.448135
5640_4573_11,2020/09,0.897260,-,0.897260
5640_4574_00,2020/09,0.528978,0.348376,0.351104
5640_4574_01,2020/09,0.377271,0.363823,0.363517
5640_4574_10,2020/09,0.559829,0.262672,0.266403
5640_4574_11,2020/09,0.398994,0.296937,0.298340
5640_4575_00,2020/09,0.468969,-,0.468969
5640_4575_01,2020/09,0.487944,-,0.487944
5640_4575_10,2020/09,0.376943,0.309569,0.311048
5640_4575_11,2020/09,0.451767,-,0.451767
5640_4576_00,2020/09,0.512161,-,0.512161
5640_4576_01,2020/09,0.510297,-,0.510297
5640_4576_10,2020/09,0.504066,-,0.504066
5640_4576_11,2020/09,0.457822,0.357316,0.359831
5640_4577_00,2020/09,0.501420,-,0.501420
5640_4577_01,2020/09,0.462857,-,0.462857
5640_4577_10,2020/09,0.483006,-,0.483006
5640_4577_11,2020/09,0.365317,-,0.365317
5640_4578_00,2020/09,0.431326,-,0.431326
5640_4578_01,2020/09,0.331655,0.301874,0.301661
5640_4578_10,2020/09,0.359399,-,0.359399
5640_4578_11,2020/09,0.320443,0.291925,0.292051
5640_4579_00,2020/09,0.385948,-,0.385948
5640_4579_01,2020/09,0.340301,-,0.340301
5640_4579_10,2020/09,0.306010,-,0.306010
5640_4579_11,2020/09,0.290623,-,0.290623
5640_4580_00,2020/09,0.158931,-,0.158931
5640_4580_01,2020/09,0.112970,-,0.112970
5640_4580_10,2020/09,0.122392,-,0.122392
5640_4580_11,2020/09,0.170502,-,0.170502
5640_4581_00,2020/09,0.181430,-,0.181430
5640_4581_01,2020/09,0.204480,-,0.204480
5640_4581_10,2020/09,0.169635,-,0.169635
5640_4581_11,2020/09,0.178068,-,0.178068
5640_4582_00,2020/09,0.321534,-,0.321534
5640_4582_01,2020/09,0.413502,-,0.413502
5640_4582_10,2020/09,0.231366,-,0.231366
5640_4582_11,2020/09,0.325080,-,0.325080
5640_4583_00,2020/09,0.373009,-,0.373009
5640_4583_01,2020/09,0.440830,-,0.440830
5640_4583_10,2020/09,0.338039,-,0.338039
5640_4583_11,2020/09,0.534534,-,0.534534
5640_4584_00,2020/09,0.459313,-,0.459313
5640_4584_01,2020/09,0.498853,0.440000,0.441800
5640_4584_10,2020/09,0.416675,-,0.416675
5640_4584_11,2020/09,0.423404,-,0.423404
5640_4585_00,2020/09,0.408201,0.271594,0.273525
5640_4585_01,2020/09,0.391799,0.278981,0.281199
5640_4585_10,2020/09,0.450968,-,0.450968
5640_4585_11,2020/09,0.467488,-,0.467488
5640_4586_00,2020/09,0.429229,0.292338,0.294935
5640_4586_01,2020/09,0.457301,0.379601,0.381063
5640_4586_10,2020/09,0.429085,0.345523,0.346259
5640_4586_11,2020/09,0.470901,0.404994,0.406438
5640_4587_00,2020/09,0.477294,0.311809,0.314179
5640_4587_01,2020/09,0.384227,-,0.384227
5640_4587_10,2020/09,0.341128,-,0.341128
5640_4587_11,2020/09,0.309620,-,0.309620
5640_4588_00,2020/09,0.292965,0.189386,0.191038
5640_4588_01,2020/09,0.259182,0.258875,0.258368
5640_4588_10,2020/09,0.273676,0.208163,0.208884
5640_4588_11,2020/09,0.277039,-,0.277039
5640_4589_00,2020/09,0.419756,0.291201,0.293515
5640_4589_01,2020/09,0.314873,0.157228,0.159506
5640_4589_10,2020/09,0.263333,-,0.263333
5640_4589_11,2020/09,0.345264,-,0.345264
5640_4590_00,2020/09,0.126378,-,0.126378
5640_4590_01,2020/09,0.137178,-,0.137178
5640_4590_10,2020/09,0.124039,-,0.124039
5640_4590_11,2020/09,0.103173,0.083160,0.083410
5640_4591_00,2020/09,0.193275,-,0.193275
5640_4591_01,2020/09,0.164989,-,0.164989
5640_4591_10,2020/09,0.082656,0.071745,0.071790
5640_4591_11,2020/09,0.082131,0.070704,0.070680
5640_4592_00,2020/09,0.208149,-,0.208149
5640_4592_01,2020/09,0.312699,-,0.312699
5640_4592_10,2020/09,0.172106,-,0.172106
5640_4592_11,2020/09,0.191099,-,0.191099
5640_4593_00,2020/09,0.327575,-,0.327575
5640_4593_01,2020/09,0.446018,-,0.446018
5640_4593_10,2020/09,0.258570,-,0.258570
5640_4593_11,2020/09,0.336341,-,0.336341
5640_4594_00,2020/09,0.377396,-,0.377396
5640_4594_01,2020/09,0.435406,-,0.435406
5640_4594_10,2020/09,0.462443,-,0.462443
5640_4594_11,2020/09,0.411059,-,0.411059
5640_4595_00,2020/09,0.459029,-,0.459029
5640_4595_01,2020/09,0.456127,-,0.456127
5640_4595_10,2020/09,0.468322,-,0.468322
5640_4595_11,2020/09,0.374774,-,0.374774
5640_4596_00,2020/09,0.405994,-,0.405994
5640_4596_01,2020/09,0.474364,0.418155,0.418931
5640_4596_10,2020/09,0.388384,-,0.388384
5640_4596_11,2020/09,0.179061,0.190171,0.189984
5640_4597_00,2020/09,0.301083,-,0.301083
5640_4597_01,2020/09,0.300345,0.304996,0.304362
5640_4597_10,2020/09,0.213124,0.164185,0.164864
5640_4597_11,2020/09,0.220491,-,0.220491
5640_4598_00,2020/09,0.288074,0.278240,0.277551
5640_4598_01,2020/09,0.262994,-,0.262994
5640_4598_10,2020/09,0.344746,-,0.344746
5640_4598_11,2020/09,0.269073,-,0.269073
5640_4599_00,2020/09,0.241216,-,0.241216
5640_4599_01,2020/09,0.229347,-,0.229347
5640_4599_10,2020/09,0.228268,-,0.228268
5640_4599_11,2020/09,0.256502,-,0.256502
5640_4600_00,2020/09,0.817323,-,0.817323
5640_4600_01,2020/09,0.829511,-,0.829511
5640_4600_10,2020/09,0.850818,-,0.850818
5640_4600_11,2020/09,0.565470,0.567510,0.567262
5640_4601_00,2020/09,0.761741,-,0.761741
5640_4601_01,2020/09,0.642703,-,0.642703
5640_4601_10,2020/09,0.467634,0.416245,0.417312
5640_4601_11,2020/09,0.234245,0.223468,0.223154
5640_4602_00,2020/09,0.431460,0.423028,0.423290
5640_4602_01,2020/09,0.312779,0.289102,0.289599
5640_4602_10,2020/09,0.355390,0.344922,0.345408
5640_4602_11,2020/09,0.335017,0.328488,0.327831
5640_4603_00,2020/09,0.534215,-,0.534215
5640_4603_01,2020/09,0.488595,-,0.488595
5640_4603_10,2020/09,0.492364,-,0.492364
5640_4603_11,2020/09,0.484927,-,0.484927
5640_4604_00,2020/09,0.716248,-,0.716248
5640_4604_01,2020/09,0.485811,-,0.485811
5640_4604_10,2020/09,0.713714,-,0.713714
5640_4604_11,2020/09,0.496093,-,0.496093
5640_4605_00,2020/09,0.474202,-,0.474202
5640_4605_01,2020/09,0.437743,-,0.437743
5640_4605_10,2020/09,0.459063,-,0.459063
5640_4605_11,2020/09,0.452976,-,0.452976
5640_4606_00,2020/09,0.426321,-,0.426321
5640_4606_01,2020/09,0.471616,-,0.471616
5640_4606_10,2020/09,0.448707,-,0.448707
5640_4606_11,2020/09,0.440583,-,0.440583
5640_4607_00,2020/09,0.472432,-,0.472432
5640_4607_01,2020/09,0.314310,-,0.314310
5640_4607_10,2020/09,0.431919,-,0.431919
5640_4607_11,2020/09,0.364807,-,0.364807
5640_4608_00,2020/09,0.261320,-,0.261320
5640_4608_01,2020/09,0.332577,-,0.332577
5640_4608_10,2020/09,0.350195,-,0.350195
5640_4608_11,2020/09,0.330810,-,0.330810
5640_4609_00,2020/09,0.614682,0.576044,0.576375
5640_4609_01,2020/09,0.320344,-,0.320344
5640_4609_10,2020/09,0.347367,0.340870,0.340357
5640_4609_11,2020/09,0.327286,-,0.327286
5640_4610_00,2020/09,0.396893,0.366678,0.366596
5640_4610_01,2020/09,0.296051,0.245754,0.246730
5640_4610_10,2020/09,0.395176,0.376141,0.375932
5640_4610_11,2020/09,0.307036,0.288513,0.288220
5640_4611_00,2020/09,0.287051,0.275783,0.275485
5640_4611_01,2020/09,0.395383,0.396605,0.395670
5640_4611_10,2020/09,0.318324,0.298962,0.298840
5640_4611_11,2020/09,0.275634,0.263446,0.263216
5640_4612_00,2020/09,0.300198,0.263334,0.263780
5640_4612_01,2020/09,0.274545,0.260802,0.260738
5640_4612_10,2020/09,0.490462,0.388080,0.389915
5640_4612_11,2020/09,0.245424,0.229294,0.229327
5640_4613_00,2020/09,0.433039,0.423536,0.423296
5640_4613_01,2020/09,0.509294,0.478536,0.479345
5640_4613_10,2020/09,0.214842,0.208284,0.208278
5640_4613_11,2020/09,0.507238,0.526825,0.525944
5640_4614_00,2020/09,0.255957,0.253529,0.253053
5640_4614_01,2020/09,0.445927,-,0.445927
5640_4614_10,2020/09,0.397559,0.373053,0.372927
5640_4614_11,2020/09,0.391381,-,0.391381
5640_4615_00,2020/09,0.425062,-,0.425062
5640_4615_01,2020/09,0.400314,-,0.400314
5640_4615_10,2020/09,0.377960,-,0.377960
5640_4615_11,2020/09,0.374916,-,0.374916
5640_4616_00,2020/09,0.419677,-,0.419677
5640_4616_01,2020/09,0.466828,-,0.466828
5640_4616_10,2020/09,0.382358,-,0.382358
5640_4616_11,2020/09,0.437635,-,0.437635
5640_4617_00,2020/09,0.408122,-,0.408122
5640_4617_01,2020/09,0.379618,-,0.379618
5640_4617_10,2020/09,0.396145,-,0.396145
5640_4617_11,2020/09,0.382648,-,0.382648
5640_4618_00,2020/09,0.427746,0.313209,0.314839
5640_4618_01,2020/09,0.382471,0.343632,0.344257
5640_4618_10,2020/09,0.351104,0.315817,0.316006
5640_4618_11,2020/09,0.306063,-,0.306063
5640_4619_00,2020/09,0.337037,0.340665,0.340096
5640_4619_01,2020/09,0.311464,-,0.311464
5640_4619_10,2020/09,0.338722,-,0.338722
5640_4619_11,2020/09,0.241067,-,0.241067
5640_4620_00,2020/09,0.413253,-,0.413253
5640_4620_01,2020/09,0.283375,0.281104,0.281038
5640_4620_10,2020/09,0.337736,0.309878,0.309993
5640_4620_11,2020/09,0.307448,0.286759,0.286852
5640_4621_00,2020/09,0.462259,-,0.462259
5640_4621_01,2020/09,0.429008,-,0.429008
5640_4621_10,2020/09,0.319936,0.311707,0.311590
5640_4621_11,2020/09,0.343005,0.328656,0.328002
5640_4622_00,2020/09,0.335338,0.303549,0.304073
5640_4622_01,2020/09,0.269412,0.267207,0.266525
5640_4622_10,2020/09,0.452981,0.433103,0.432773
5640_4622_11,2020/09,0.324818,-,0.324818
5640_4623_00,2020/09,0.348040,0.373370,0.372218
5640_4623_01,2020/09,0.388407,0.365364,0.365254
5640_4623_10,2020/09,0.404968,0.390737,0.390620
5640_4623_11,2020/09,0.391906,0.329494,0.330472
5640_4624_00,2020/09,0.340472,0.326582,0.326112
5640_4624_01,2020/09,0.347079,-,0.347079
5640_4624_10,2020/09,0.298536,0.282932,0.282705
5640_4624_11,2020/09,0.237288,0.241941,0.241605
5640_4625_00,2020/09,0.353595,-,0.353595
5640_4625_01,2020/09,0.422931,-,0.422931
5640_4625_10,2020/09,0.288274,0.275864,0.275827
5640_4625_11,2020/09,0.364694,-,0.364694
5640_4626_00,2020/09,0.388144,-,0.388144
5640_4626_01,2020/09,0.414978,0.375827,0.376090
5640_4626_10,2020/09,0.320324,0.286841,0.287372
5640_4626_11,2020/09,0.313270,0.308443,0.307795
5640_4627_00,2020/09,0.379136,-,0.379136
5640_4627_01,2020/09,0.325755,0.292711,0.292703
5640_4627_10,2020/09,0.304195,0.267323,0.267943
5640_4627_11,2020/09,0.272617,0.267802,0.267445
5640_4628_00,2020/09,0.290098,0.287821,0.287715
5640_4628_01,2020/09,0.278979,-,0.278979
5640_4628_10,2020/09,0.303397,-,0.303397
5640_4628_11,2020/09,0.306764,-,0.306764
5640_4629_00,2020/09,0.275213,-,0.275213
5640_4629_01,2020/09,0.351508,-,0.351508
5640_4629_10,2020/09,0.283361,-,0.283361
5640_4629_11,2020/09,0.308386,-,0.308386
5640_4630_00,2020/09,0.173183,0.172556,0.172475
5640_4630_01,2020/09,0.166919,0.162348,0.162362
5640_4630_10,2020/09,0.236886,0.232361,0.232131
5640_4630_11,2020/09,0.230963,0.201417,0.201713
5640_4631_00,2020/09,0.253111,0.255263,0.254902
5640_4631_01,2020/09,0.315158,0.301402,0.301309
5640_4631_10,2020/09,0.374472,-,0.374472
5640_4631_11,2020/09,0.332041,-,0.332041
5640_4632_00,2020/09,0.331357,0.329364,0.328884
5640_4632_01,2020/09,0.295914,-,0.295914
5640_4632_10,2020/09,0.245171,0.215615,0.216056
5640_4632_11,2020/09,0.336243,-,0.336243
5640_4633_00,2020/09,0.299215,-,0.299215
5640_4633_01,2020/09,0.339625,0.337515,0.337256
5640_4633_10,2020/09,0.334462,-,0.334462
5640_4633_11,2020/09,0.347438,0.337721,0.337549
5640_4634_00,2020/09,0.279280,-,0.279280
5640_4634_01,2020/09,0.368785,0.380853,0.379540
5640_4634_10,2020/09,0.325917,0.332085,0.331442
5640_4634_11,2020/09,0.476535,0.466943,0.467048
5640_4635_00,2020/09,0.283005,0.282209,0.281533
5640_4635_01,2020/09,0.462309,-,0.462309
5640_4635_10,2020/09,0.367307,-,0.367307
5640_4635_11,2020/09,0.483745,-,0.483745
5640_4636_00,2020/09,0.315340,0.311402,0.311060
5640_4636_01,2020/09,0.325614,0.326896,0.326240
5640_4636_10,2020/09,0.461225,-,0.461225
5640_4636_11,2020/09,0.298009,-,0.298009
5640_4637_00,2020/09,0.288897,-,0.288897
5640_4637_01,2020/09,0.276459,-,0.276459
5640_4637_10,2020/09,0.373019,-,0.373019
5640_4637_11,2020/09,0.323104,-,0.323104
5640_4638_00,2020/09,0.315271,-,0.315271
5640_4638_01,2020/09,0.314740,-,0.314740
5640_4638_10,2020/09,0.356316,-,0.356316
5640_4638_11,2020/09,0.312047,-,0.312047
5640_4639_00,2020/09,0.293326,-,0.293326
5640_4639_01,2020/09,0.290623,-,0.290623
5640_4639_10,2020/09,0.356408,-,0.356408
5640_4639_11,2020/09,0.305439,-,0.305439
5640_4640_00,2020/09,0.235066,0.206074,0.206213
5640_4640_01,2020/09,0.293183,0.276557,0.276424
5640_4640_10,2020/09,0.272108,0.225341,0.225960
5640_4640_11,2020/09,0.234899,0.215667,0.215719
5640_4641_00,2020/09,0.360156,-,0.360156
5640_4641_01,2020/09,0.315502,-,0.315502
5640_4641_10,2020/09,0.376343,-,0.376343
5640_4641_11,2020/09,0.341739,-,0.341739
5640_4642_00,2020/09,0.282175,0.314392,0.313017
5640_4642_01,2020/09,0.290661,0.247158,0.247509
5640_4642_10,2020/09,0.324105,0.291480,0.292022
5640_4642_11,2020/09,0.211794,0.292651,0.290037
5640_4643_00,2020/09,0.283941,0.308831,0.307927
5640_4643_01,2020/09,0.350774,0.339455,0.339187
5640_4643_10,2020/09,0.296036,0.287842,0.287757
5640_4643_11,2020/09,0.285089,-,0.285089
5640_4644_00,2020/09,0.229579,0.267493,0.266530
5640_4644_01,2020/09,0.300281,0.327385,0.326237
5640_4644_10,2020/09,0.217868,0.218292,0.218097
5640_4644_11,2020/09,0.281463,-,0.281463
5640_4645_00,2020/09,0.297011,-,0.297011
5640_4645_01,2020/09,0.266496,-,0.266496
5640_4645_10,2020/09,0.343945,-,0.343945
5640_4645_11,2020/09,0.333685,-,0.333685
5640_4646_00,2020/09,0.298443,-,0.298443
5640_4646_01,2020/09,0.373809,-,0.373809
5640_4646_10,2020/09,0.324364,-,0.324364
5640_4646_11,2020/09,0.390969,-,0.390969
5640_4647_00,2020/09,0.348133,-,0.348133
5640_4647_01,2020/09,0.369993,-,0.369993
5640_4647_10,2020/09,0.333311,-,0.333311
5640_4647_11,2020/09,0.385225,-,0.385225
5640_4648_00,2020/09,0.341965,-,0.341965
5640_4648_01,2020/09,0.294997,-,0.294997
5640_4648_10,2020/09,0.334151,-,0.334151
5640_4648_11,2020/09,0.295410,-,0.295410
5640_4649_00,2020/09,0.307296,-,0.307296
5640_4649_01,2020/09,0.287834,-,0.287834
5640_4649_10,2020/09,0.292224,-,0.292224
5640_4649_11,2020/09,0.261246,-,0.261246
5640_4650_00,2020/09,0.263405,0.237761,0.237803
5640_4650_01,2020/09,0.244538,0.262542,0.261703
5640_4650_10,2020/09,0.349261,-,0.349261
5640_4650_11,2020/09,0.397653,0.380353,0.379855
5640_4651_00,2020/09,0.260623,0.281536,0.280998
5640_4651_01,2020/09,0.278346,0.285719,0.284861
5640_4651_10,2020/09,0.413928,-,0.413928
5640_4651_11,2020/09,0.426073,-,0.426073
5640_4652_00,2020/09,0.279678,0.259268,0.259024
5640_4652_01,2020/09,0.253357,0.242520,0.242396
5640_4652_10,2020/09,0.375080,-,0.375080
5640_4652_11,2020/09,0.270006,-,0.270006
5640_4653_00,2020/09,0.306527,0.304312,0.303883
5640_4653_01,2020/09,0.282785,-,0.282785
5640_4653_10,2020/09,0.257443,0.264872,0.264136
5640_4653_11,2020/09,0.292948,-,0.292948
5640_4654_00,2020/09,0.288804,-,0.288804
5640_4654_01,2020/09,0.300664,-,0.300664
5640_4654_10,2020/09,0.297016,-,0.297016
5640_4654_11,2020/09,0.345966,-,0.345966
5640_4655_00,2020/09,0.325590,-,0.325590
5640_4655_01,2020/09,0.306901,-,0.306901
5640_4655_10,2020/09,0.336801,-,0.336801
5640_4655_11,2020/09,0.294896,-,0.294896
5640_4656_00,2020/09,0.293286,-,0.293286
5640_4656_01,2020/09,0.350299,-,0.350299
5640_4656_10,2020/09,0.262659,-,0.262659
5640_4656_11,2020/09,0.325784,-,0.325784
5640_4657_00,2020/09,0.330614,-,0.330614
5640_4657_01,2020/09,0.308996,-,0.308996
5640_4657_10,2020/09,0.413704,-,0.413704
5640_4657_11,2020/09,0.313438,-,0.313438
5640_4658_00,2020/09,0.266875,-,0.266875
5640_4658_01,2020/09,0.268229,-,0.268229
5640_4658_10,2020/09,0.211385,-,0.211385
5640_4658_11,2020/09,0.217889,-,0.217889
5640_4659_00,2020/09,0.263183,-,0.263183
5640_4659_01,2020/09,0.221615,-,0.221615
5640_4659_10,2020/09,0.291984,-,0.291984
5640_4659_11,2020/09,0.323155,-,0.323155
5640_4660_00,2020/09,0.311368,-,0.311368
5640_4660_01,2020/09,0.204398,0.167123,0.167817
5640_4660_10,2020/09,0.319332,-,0.319332
5640_4660_11,2020/09,0.320413,-,0.320413
5640_4661_00,2020/09,0.298058,0.289238,0.289147
5640_4661_01,2020/09,0.318923,-,0.318923
5640_4661_10,2020/09,0.287570,-,0.287570
5640_4661_11,2020/09,0.297749,-,0.297749
5640_4662_00,2020/09,0.340962,-,0.340962
5640_4662_01,2020/09,0.365268,-,0.365268
5640_4662_10,2020/09,0.270929,-,0.270929
5640_4662_11,2020/09,0.165177,0.152830,0.152881
5640_4663_00,2020/09,0.279594,0.272139,0.272237
5640_4663_01,2020/09,0.293970,-,0.293970
5640_4663_10,2020/09,0.251641,0.244452,0.244457
5640_4663_11,2020/09,0.283005,0.270563,0.270213
5640_4664_00,2020/09,0.334319,-,0.334319
5640_4664_01,2020/09,0.299244,-,0.299244
5640_4664_10,2020/09,0.295283,0.289470,0.289227
5640_4664_11,2020/09,0.246343,-,0.246343
5640_4665_00,2020/09,0.389451,-,0.389451
5640_4665_01,2020/09,0.373864,-,0.373864
5640_4665_10,2020/09,0.334044,-,0.334044
5640_4665_11,2020/09,0.172010,-,0.172010
5640_4666_00,2020/09,0.237085,-,0.237085
5640_4666_01,2020/09,0.176496,0.169825,0.169715
5640_4666_10,2020/09,0.169351,-,0.169351
5640_4666_11,2020/09,0.221650,0.296315,0.294314
5640_4667_00,2020/09,0.378267,-,0.378267
5640_4667_01,2020/09,0.226514,-,0.226514
5640_4667_10,2020/09,0.193805,-,0.193805
5640_4667_11,2020/09,0.231816,-,0.231816
5640_4668_00,2020/09,0.280101,-,0.280101
5640_4668_01,2020/09,0.265610,-,0.265610
5640_4668_10,2020/09,0.216594,-,0.216594
5640_4668_11,2020/09,0.186486,-,0.186486
5640_4669_00,2020/09,0.173638,-,0.173638
5640_4669_01,2020/09,0.178000,-,0.178000
5640_4669_10,2020/09,0.164760,-,0.164760
5640_4669_11,2020/09,0.092394,0.088573,0.088426
5640_4670_00,2020/09,0.304049,-,0.304049
5640_4670_01,2020/09,0.305395,-,0.305395
5640_4670_10,2020/09,0.257623,-,0.257623
5640_4670_11,2020/09,0.238745,-,0.238745
5640_4671_00,2020/09,0.278819,-,0.278819
5640_4671_01,2020/09,0.276233,-,0.276233
5640_4671_10,2020/09,0.232986,-,0.232986
5640_4671_11,2020/09,0.220298,-,0.220298
5640_4672_00,2020/09,0.258279,-,0.258279
5640_4672_01,2020/09,0.271498,0.249899,0.250038
5640_4672_10,2020/09,0.204426,-,0.204426
5640_4672_11,2020/09,0.196433,-,0.196433
5640_4673_00,2020/09,0.182107,0.192365,0.191814
5640_4673_01,2020/09,0.206041,-,0.206041
5640_4673_10,2020/09,0.178883,-,0.178883
5640_4673_11,2020/09,0.173813,-,0.173813
5640_4674_00,2020/09,0.260288,0.254965,0.254804
5640_4674_01,2020/09,0.217191,0.188165,0.188614
5640_4674_10,2020/09,0.210244,0.210827,0.210216
5640_4674_11,2020/09,0.161787,0.163147,0.162806
5640_4675_00,2020/09,0.199480,0.200137,0.199714
5640_4675_01,2020/09,0.220667,0.224988,0.224901
5640_4675_10,2020/09,0.173305,0.166931,0.166816
5640_4675_11,2020/09,0.105141,0.135419,0.134490
5640_4676_00,2020/09,0.167377,0.161669,0.161339
5640_4676_01,2020/09,0.148224,0.141659,0.141571
5640_4676_10,2020/09,0.129718,-,0.129718
5640_4676_11,2020/09,0.133415,-,0.133415
5640_4677_00,2020/09,0.165374,-,0.165374
5640_4677_01,2020/09,0.190390,-,0.190390
5640_4677_10,2020/09,0.139163,-,0.139163
