5640_5397_01,2015/07,0.149015,0.203521,0.201770
5640_5397_10,2015/07,0.154731,0.144847,0.144910
5640_5397_11,2015/07,0.128451,0.178593,0.177026
5640_5398_00,2015/07,0.186670,0.161992,0.161910
5640_5398_01,2015/07,0.183179,0.178563,0.178263
5640_5398_10,2015/07,0.125201,0.138445,0.137819
5640_5398_11,2015/07,0.157121,0.148861,0.148808
5640_5399_00,2015/07,0.170938,-,0.170938
5640_5399_01,2015/07,0.118406,0.146710,0.145749
5640_5399_10,2015/07,0.174319,0.175508,0.175262
5640_5399_11,2015/07,0.186947,0.217226,0.216345
5640_5400_00,2015/07,0.620796,-,0.620796
5640_5400_01,2015/07,0.464393,0.417111,0.417506
5640_5400_10,2015/07,0.610241,-,0.610241
5640_5400_11,2015/07,0.595441,-,0.595441
5640_5401_00,2015/07,0.666807,0.490782,0.493446
5640_5401_01,2015/07,0.383879,0.389488,0.388498
5640_5401_10,2015/07,0.539942,0.423965,0.426072
5640_5401_11,2015/07,0.307031,0.322012,0.321324
5640_5402_00,2015/07,0.424397,0.411902,0.412337
5640_5402_01,2015/07,0.361691,0.407911,0.406792
5640_5402_10,2015/07,0.580356,-,0.580356
5640_5402_11,2015/07,0.625748,0.721647,0.719035
5640_5403_00,2015/07,0.397385,0.369365,0.369924
5640_5403_01,2015/07,0.561031,-,0.561031
5640_5403_10,2015/07,0.377099,0.444538,0.442823
5640_5403_11,2015/07,0.434152,0.427258,0.426771
5640_5404_00,2015/07,0.583888,-,0.583888
5640_5404_01,2015/07,0.459965,0.756118,0.746569
5640_5404_10,2015/07,0.439079,0.412638,0.412198
5640_5404_11,2015/07,0.441930,0.403103,0.403951
5640_5405_00,2015/07,0.599306,0.499664,0.501282
5640_5405_01,2015/07,0.488625,0.481823,0.482059
5640_5405_10,2015/07,0.552904,0.459615,0.460573
5640_5405_11,2015/07,0.558148,0.465302,0.467145
5640_5406_00,2015/07,0.955634,-,0.955634
5640_5406_01,2015/07,0.743115,-,0.743115
5640_5406_10,2015/07,0.644191,-,0.644191
5640_5406_11,2015/07,0.788099,-,0.788099
5640_5407_00,2015/07,0.667482,-,0.667482
5640_5407_01,2015/07,0.496901,-,0.496901
5640_5407_10,2015/07,0.710123,-,0.710123
5640_5407_11,2015/07,0.330580,0.394631,0.392334
5640_5408_00,2015/07,0.251306,0.247333,0.246911
5640_5408_01,2015/07,0.220328,0.281183,0.279191
5640_5408_10,2015/07,0.219449,0.349526,0.346187
5640_5408_11,2015/07,0.298490,0.198736,0.200037
5640_5409_00,2015/07,0.337096,-,0.337096
5640_5409_01,2015/07,0.334840,0.324208,0.324121
5640_5409_10,2015/07,0.356317,-,0.356317
5640_5409_11,2015/07,0.318944,0.265405,0.266400
5640_5410_00,2015/07,0.573745,-,0.573745
5640_5410_01,2015/07,0.544299,-,0.544299
5640_5410_10,2015/07,0.492703,-,0.492703
5640_5410_11,2015/07,0.442556,0.382906,0.382879
5640_5411_00,2015/07,0.374477,0.381704,0.381394
5640_5411_01,2015/07,0.306699,0.293789,0.294120
5640_5411_10,2015/07,0.285752,0.324782,0.323459
5640_5411_11,2015/07,0.365402,0.374812,0.374301
5640_5412_00,2015/07,0.607435,-,0.607435
5640_5412_01,2015/07,0.645559,-,0.645559
5640_5412_10,2015/07,0.809679,-,0.809679
5640_5412_11,2015/07,0.731783,-,0.731783
5640_5413_00,2015/07,0.673210,-,0.673210
5640_5413_01,2015/07,0.611289,-,0.611289
5640_5413_10,2015/07,0.731287,-,0.731287
5640_5413_11,2015/07,0.549566,-,0.549566
5640_5414_00,2015/07,0.297332,0.618502,0.608570
5640_5414_01,2015/07,0.517116,0.477680,0.478113
5640_5414_10,2015/07,0.550008,-,0.550008
5640_5414_11,2015/07,0.563714,-,0.563714
5640_5415_00,2015/07,0.479969,0.400096,0.401307
5640_5415_01,2015/07,0.656008,0.553068,0.555454
5640_5415_10,2015/07,0.460664,0.397650,0.398589
5640_5415_11,2015/07,0.437205,0.438738,0.438102
5640_5416_00,2015/07,0.487132,0.340589,0.343146
5640_5416_01,2015/07,0.773955,-,0.773955
5640_5416_10,2015/07,0.524270,0.395461,0.397771
5640_5416_11,2015/07,0.366232,0.378915,0.378598
5640_5417_00,2015/07,0.684157,-,0.684157
5640_5417_01,2015/07,0.336780,0.395455,0.393702
5640_5417_10,2015/07,0.404733,0.337154,0.338338
5640_5417_11,2015/07,0.290273,0.372440,0.369839
5640_5418_00,2015/07,0.437003,-,0.437003
5640_5418_01,2015/07,0.389558,-,0.389558
5640_5418_10,2015/07,0.524904,-,0.524904
5640_5418_11,2015/07,0.302580,0.240959,0.241704
5640_5419_00,2015/07,0.342973,-,0.342973
5640_5419_01,2015/07,0.268446,0.231176,0.231354
5640_5419_10,2015/07,0.284066,0.307120,0.307007
5640_5419_11,2015/07,0.262942,0.209183,0.210056
5640_5420_00,2015/07,0.218869,-,0.218869
5640_5420_01,2015/07,0.187263,0.250145,0.248274
5640_5420_10,2015/07,0.164525,0.186446,0.185337
5640_5420_11,2015/07,0.168695,0.180526,0.179961
5640_5421_00,2015/07,0.254910,0.296526,0.294543
5640_5421_01,2015/07,0.637737,-,0.637737
5640_5421_10,2015/07,0.315828,0.355275,0.354714
5640_5421_11,2015/07,0.565035,0.534931,0.534862
5640_5422_00,2015/07,0.723083,-,0.723083
5640_5422_01,2015/07,0.709667,0.557705,0.559713
5640_5422_10,2015/07,0.805296,0.614903,0.617544
5640_5422_11,2015/07,0.644731,0.552204,0.553567
5640_5423_00,2015/07,0.704332,-,0.704332
5640_5423_01,2015/07,0.617598,-,0.617598
5640_5423_10,2015/07,0.489377,0.426855,0.428119
5640_5423_11,2015/07,0.570197,-,0.570197
5640_5424_00,2015/07,0.588322,-,0.588322
5640_5424_01,2015/07,0.583979,0.394764,0.397164
5640_5424_10,2015/07,0.618687,-,0.618687
5640_5424_11,2015/07,0.648167,0.517473,0.519986
5640_5425_00,2015/07,0.603427,-,0.603427
5640_5425_01,2015/07,0.425921,0.363705,0.364933
5640_5425_10,2015/07,0.583804,-,0.583804
5640_5425_11,2015/07,0.571869,-,0.571869
5640_5426_00,2015/07,0.338399,0.363614,0.363162
5640_5426_01,2015/07,0.345106,0.345590,0.344831
5640_5426_10,2015/07,0.550611,-,0.550611
5640_5426_11,2015/07,0.570337,0.492938,0.495321
5640_5427_00,2015/07,0.317888,0.433244,0.429938
5640_5427_01,2015/07,0.459215,0.254741,0.257786
5640_5427_10,2015/07,0.287490,0.244461,0.245309
5640_5427_11,2015/07,0.281367,0.231869,0.232413
5640_5428_00,2015/07,0.467027,-,0.467027
5640_5428_01,2015/07,0.253441,0.361171,0.358220
5640_5428_10,2015/07,0.379169,0.359407,0.359181
5640_5428_11,2015/07,0.302956,0.404035,0.401679
5640_5429_00,2015/07,0.209925,-,0.209925
5640_5429_01,2015/07,0.286418,-,0.286418
5640_5429_10,2015/07,0.228697,0.277140,0.275709
5640_5429_11,2015/07,0.281806,0.230214,0.231061
5640_5430_00,2015/07,0.131594,0.217802,0.215314
5640_5430_01,2015/07,0.328689,0.200035,0.201789
5640_5430_10,2015/07,0.148173,0.157067,0.156784
5640_5430_11,2015/07,0.263070,0.299014,0.298063
5640_5431_00,2015/07,0.373036,0.283602,0.285257
5640_5431_01,2015/07,0.525975,-,0.525975
5640_5431_10,2015/07,0.393861,-,0.393861
5640_5431_11,2015/07,0.476042,-,0.476042
5640_5432_00,2015/07,0.604173,-,0.604173
5640_5432_01,2015/07,0.481424,0.551608,0.550511
5640_5432_10,2015/07,0.630462,-,0.630462
5640_5432_11,2015/07,0.640525,-,0.640525
5640_5433_00,2015/07,0.645237,0.543489,0.545479
5640_5433_01,2015/07,0.711937,0.458377,0.462145
5640_5433_10,2015/07,0.677308,-,0.677308
5640_5433_11,2015/07,0.409011,0.612041,0.606346
5640_5434_00,2015/07,0.641682,-,0.641682
5640_5434_01,2015/07,0.594993,0.586398,0.585694
5640_5434_10,2015/07,0.330999,0.343643,0.342598
5640_5434_11,2015/07,0.493246,0.393119,0.394683
5640_5435_00,2015/07,0.607517,-,0.607517
5640_5435_01,2015/07,0.586931,-,0.586931
5640_5435_10,2015/07,0.612366,-,0.612366
5640_5435_11,2015/07,0.626721,-,0.626721
5640_5436_00,2015/07,0.547609,0.860000,0.849989
5640_5436_01,2015/07,0.603849,0.439104,0.441800
5640_5436_10,2015/07,0.563634,-,0.563634
5640_5436_11,2015/07,0.498031,-,0.498031
5640_5437_00,2015/07,0.381129,0.377640,0.376828
5640_5437_01,2015/07,0.321858,0.483699,0.478782
5640_5437_10,2015/07,0.322113,0.337325,0.336968
5640_5437_11,2015/07,0.175671,0.159847,0.160075
5640_5438_00,2015/07,0.359766,0.336495,0.336214
5640_5438_01,2015/07,0.348473,0.268194,0.269776
5640_5438_10,2015/07,0.295349,0.320523,0.320186
5640_5438_11,2015/07,0.330164,-,0.330164
5640_5439_00,2015/07,0.271942,0.243984,0.244921
5640_5439_01,2015/07,0.263710,0.282286,0.281560
5640_5439_10,2015/07,0.334550,0.351046,0.349829
5640_5439_11,2015/07,0.277834,0.360392,0.358627
5640_5440_00,2015/07,0.149949,0.199057,0.197221
5640_5440_01,2015/07,0.144894,0.202614,0.200828
5640_5440_10,2015/07,0.236959,0.302291,0.300319
5640_5440_11,2015/07,0.167956,0.193287,0.192167
5640_5441_00,2015/07,0.278651,0.279551,0.278880
5640_5441_01,2015/07,0.343871,0.324810,0.324593
5640_5441_10,2015/07,0.247410,0.242677,0.242782
5640_5441_11,2015/07,0.294590,0.347692,0.345538
5640_5442_00,2015/07,0.312926,0.310291,0.310134
5640_5442_01,2015/07,0.608218,-,0.608218
5640_5442_10,2015/07,0.288347,0.297149,0.296448
5640_5442_11,2015/07,0.302727,0.306650,0.306062
5640_5443_00,2015/07,0.336147,0.335267,0.334521
5640_5443_01,2015/07,0.412744,0.365324,0.365990
5640_5443_10,2015/07,0.401759,0.382796,0.382460
5640_5443_11,2015/07,0.576685,-,0.576685
5640_5444_00,2015/07,0.410639,0.417904,0.417882
5640_5444_01,2015/07,0.396574,0.289598,0.291507
5640_5444_10,2015/07,0.398058,0.430979,0.429474
5640_5444_11,2015/07,0.371241,0.369883,0.369156
5640_5445_00,2015/07,0.534031,-,0.534031
5640_5445_01,2015/07,0.579595,0.740000,0.736673
5640_5445_10,2015/07,0.523444,0.800000,0.792043
5640_5445_11,2015/07,0.343379,0.344196,0.344225
5640_5446_00,2015/07,0.536233,-,0.536233
5640_5446_01,2015/07,0.226524,0.292440,0.289956
5640_5446_10,2015/07,0.407764,0.362827,0.363461
5640_5446_11,2015/07,0.360646,0.320507,0.321127
5640_5447_00,2015/07,0.226829,0.240560,0.239593
5640_5447_01,2015/07,0.200018,0.141512,0.142162
5640_5447_10,2015/07,0.303997,0.513860,0.507354
5640_5447_11,2015/07,0.109156,0.161798,0.159919
5640_5448_00,2015/07,0.335092,0.411950,0.410424
5640_5448_01,2015/07,0.311846,0.374828,0.372730
5640_5448_10,2015/07,0.325102,0.286171,0.286854
5640_5448_11,2015/07,0.329699,0.301660,0.302003
5640_5449_00,2015/07,0.344804,-,0.344804
5640_5449_01,2015/07,0.276764,0.191629,0.192944
5640_5449_10,2015/07,0.280160,-,0.280160
5640_5449_11,2015/07,0.265390,0.185017,0.186062
5640_5450_00,2015/07,0.269176,-,0.269176
5640_5450_01,2015/07,0.217912,-,0.217912
5640_5450_10,2015/07,0.168894,0.189877,0.189225
5640_5450_11,2015/07,0.224659,0.232913,0.232248
5640_5451_00,2015/07,0.206622,0.253576,0.251953
5640_5451_01,2015/07,0.425890,-,0.425890
5640_5451_10,2015/07,0.268549,0.289267,0.288420
5640_5451_11,2015/07,0.342113,-,0.342113
5640_5452_00,2015/07,0.457601,0.630000,0.625508
5640_5452_01,2015/07,0.331066,0.352821,0.351827
5640_5452_10,2015/07,0.280037,0.291650,0.290708
5640_5452_11,2015/07,0.556363,0.320968,0.324794
5640_5453_00,2015/07,0.418391,0.437025,0.435362
5640_5453_01,2015/07,0.522117,-,0.522117
5640_5453_10,2015/07,0.390540,0.780000,0.768994
5640_5453_11,2015/07,0.497744,-,0.497744
5640_5454_00,2015/07,0.525587,0.860000,0.851381
5640_5454_01,2015/07,0.267728,0.258783,0.258738
5640_5454_10,2015/07,0.464354,0.352413,0.353822
5640_5454_11,2015/07,0.256544,0.250108,0.250023
5640_5455_00,2015/07,0.348399,0.319076,0.319758
5640_5455_01,2015/07,0.398036,0.356990,0.357399
5640_5455_10,2015/07,0.280733,0.302513,0.301830
5640_5455_11,2015/07,0.355539,0.347985,0.347952
5640_5456_00,2015/07,0.463184,-,0.463184
5640_5456_01,2015/07,0.489919,-,0.489919
5640_5456_10,2015/07,0.437112,-,0.437112
5640_5456_11,2015/07,0.420132,0.700000,0.691974
5640_5457_00,2015/07,0.315271,0.398750,0.396080
5640_5457_01,2015/07,0.227325,0.307420,0.305049
5640_5457_10,2015/07,0.328017,0.500000,0.495136
5640_5457_11,2015/07,0.316310,0.241260,0.242142
5640_5458_00,2015/07,0.244554,0.232682,0.232932
5640_5458_01,2015/07,0.272795,0.263394,0.262865
5640_5458_10,2015/07,0.334394,0.343189,0.342595
5640_5458_11,2015/07,0.274342,-,0.274342
5640_5459_00,2015/07,0.284498,0.223280,0.224524
5640_5459_01,2015/07,0.202457,0.229500,0.228195
5640_5459_10,2015/07,0.279188,-,0.279188
5640_5459_11,2015/07,0.190090,0.201618,0.201065
5640_5460_00,2015/07,0.272964,0.263368,0.262957
5640_5460_01,2015/07,0.342340,-,0.342340
5640_5460_10,2015/07,0.545937,0.256328,0.259848
5640_5460_11,2015/07,0.294123,0.278672,0.278693
5640_5461_00,2015/07,0.298586,0.390466,0.388105
5640_5461_01,2015/07,0.273965,0.316491,0.315326
5640_5461_10,2015/07,0.367781,0.506226,0.502387
5640_5461_11,2015/07,0.397107,0.333093,0.334275
5640_5462_00,2015/07,0.363244,0.356330,0.356420
5640_5462_01,2015/07,0.365815,-,0.365815
5640_5462_10,2015/07,0.188841,0.228143,0.226760
5640_5462_11,2015/07,0.242243,0.225621,0.225382
5640_5463_00,2015/07,0.473610,-,0.473610
5640_5463_01,2015/07,0.440924,0.296371,0.298724
5640_5463_10,2015/07,0.291611,0.585000,0.573798
5640_5463_11,2015/07,0.283255,0.292767,0.292469
5640_5464_00,2015/07,0.275116,0.335059,0.333376
5640_5464_01,2015/07,0.238758,0.251588,0.250881
5640_5464_10,2015/07,0.192251,0.225551,0.224108
5640_5464_11,2015/07,0.223068,0.232213,0.231569
5640_5465_00,2015/07,0.244488,0.337266,0.334667
5640_5465_01,2015/07,0.230604,0.247842,0.247222
5640_5465_10,2015/07,0.209423,0.182260,0.182685
5640_5465_11,2015/07,0.195294,0.204597,0.204218
5640_5466_00,2015/07,0.396405,0.347983,0.348629
5640_5466_01,2015/07,0.374230,-,0.374230
5640_5466_10,2015/07,0.221832,0.243254,0.242602
5640_5466_11,2015/07,0.316376,0.264513,0.265590
5640_5467_00,2015/07,0.423215,0.560000,0.554945
5640_5467_01,2015/07,0.312088,0.221724,0.222820
5640_5467_10,2015/07,0.315554,-,0.315554
5640_5467_11,2015/07,0.322406,0.204150,0.206076
5640_5468_00,2015/07,0.315012,-,0.315012
5640_5468_01,2015/07,0.284446,-,0.284446
5640_5468_10,2015/07,0.206572,0.264951,0.263331
5640_5468_11,2015/07,0.296144,-,0.296144
5640_5469_00,2015/07,0.273510,0.236164,0.236376
5640_5469_01,2015/07,0.213709,0.294741,0.292240
5640_5469_10,2015/07,0.270028,0.310651,0.309361
5640_5469_11,2015/07,0.189570,0.192140,0.191729
5640_5470_00,2015/07,0.230565,0.359620,0.355597
5640_5470_01,2015/07,0.340622,0.480000,0.475196
5640_5470_10,2015/07,0.137976,0.165996,0.164717
5640_5470_11,2015/07,0.182852,0.281273,0.278442
5640_5471_00,2015/07,0.218311,-,0.218311
5640_5471_01,2015/07,0.346107,-,0.346107
5640_5471_10,2015/07,0.264357,-,0.264357
5640_5471_11,2015/07,0.217728,0.470706,0.461892
5640_5472_00,2015/07,0.210987,-,0.210987
5640_5472_01,2015/07,0.221581,0.229695,0.229036
5640_5472_10,2015/07,0.261887,0.317825,0.315661
5640_5472_11,2015/07,0.188958,-,0.188958
5640_5473_00,2015/07,0.195434,0.183950,0.184059
5640_5473_01,2015/07,0.206507,0.209169,0.208553
5640_5473_10,2015/07,0.169993,0.155447,0.155505
5640_5473_11,2015/07,0.182336,0.193608,0.193287
5640_5474_00,2015/07,0.187039,0.193099,0.192917
5640_5474_01,2015/07,0.174319,0.180855,0.180398
5640_5474_10,2015/07,0.147555,0.211391,0.209317
5640_5474_11,2015/07,0.189254,0.187204,0.186796
5640_5475_00,2015/07,0.191568,0.176978,0.177043
5640_5475_01,2015/07,0.202771,0.226758,0.225784
5640_5475_10,2015/07,0.220423,0.226852,0.226668
5640_5475_11,2015/07,0.189584,0.209121,0.208473
5640_5476_00,2015/07,0.213772,0.214056,0.213399
5640_5476_01,2015/07,0.324770,0.440000,0.436636
5640_5476_10,2015/07,0.245895,0.242138,0.241960
5640_5476_11,2015/07,0.235397,0.238015,0.237715
5640_5477_00,2015/07,0.307079,-,0.307079
5640_5477_01,2015/07,0.259713,0.269092,0.268246
5640_5477_10,2015/07,0.266381,0.242333,0.242258
5640_5477_11,2015/07,0.308615,0.347086,0.345415
5640_5478_00,2015/07,0.206188,0.208445,0.208121
5640_5478_01,2015/07,0.202413,0.182643,0.182713
5640_5478_10,2015/07,0.200381,0.196927,0.196486
5640_5478_11,2015/07,0.273857,-,0.273857
5640_5479_00,2015/07,0.178539,0.173881,0.173636
5640_5479_01,2015/07,0.191383,0.251671,0.249919
5640_5479_10,2015/07,0.254855,-,0.254855
5640_5479_11,2015/07,0.162586,0.256756,0.253673
5640_5480_00,2015/07,0.129130,0.167641,0.166231
5640_5480_01,2015/07,0.312835,0.138198,0.140704
5640_5480_10,2015/07,0.208165,0.164362,0.164599
5640_5480_11,2015/07,0.115107,0.138829,0.137917
5640_5481_00,2015/07,0.248042,0.131416,0.133002
5640_5481_01,2015/07,0.178744,0.216142,0.214928
5640_5481_10,2015/07,0.468836,0.092831,0.095877
5640_5481_11,2015/07,0.182581,0.224504,0.223157
5640_5482_00,2015/07,0.284872,0.205764,0.207095
5640_5482_01,2015/07,0.227421,0.196017,0.196462
5640_5482_10,2015/07,0.193280,-,0.193280
5640_5482_11,2015/07,0.172991,0.156258,0.156328
5640_5483_00,2015/07,0.242667,0.213806,0.213681
5640_5483_01,2015/07,0.156545,0.183652,0.182622
5640_5483_10,2015/07,0.182184,0.165131,0.165249
5640_5483_11,2015/07,0.173983,0.232526,0.230799
5640_5484_00,2015/07,0.292736,0.279441,0.279546
5640_5484_01,2015/07,0.155197,0.185011,0.184005
5640_5484_10,2015/07,0.142721,0.285809,0.281083
5640_5484_11,2015/07,0.166959,0.188665,0.187667
5640_5485_00,2015/07,0.281414,0.263563,0.263572
5640_5485_01,2015/07,0.207184,0.201841,0.202117
5640_5485_10,2015/07,0.252860,0.211012,0.211779
5640_5485_11,2015/07,0.439693,0.187201,0.190484
5640_5486_00,2015/07,0.205941,0.270883,0.268921
5640_5486_01,2015/07,0.185879,0.203078,0.202564
5640_5486_10,2015/07,0.382682,0.194561,0.198006
5640_5486_11,2015/07,0.432499,-,0.432499
5640_5487_00,2015/07,0.236766,0.233322,0.233053
5640_5487_01,2015/07,0.260321,-,0.260321
5640_5487_10,2015/07,0.356272,0.172571,0.174890
5640_5487_11,2015/07,0.281846,-,0.281846
5640_5488_00,2015/07,0.250964,-,0.250964
5640_5488_01,2015/07,0.263735,-,0.263735
5640_5488_10,2015/07,0.228680,-,0.228680
5640_5488_11,2015/07,0.238621,-,0.238621
5640_5489_00,2015/07,0.247227,0.192459,0.193405
5640_5489_01,2015/07,0.220424,0.162749,0.163712
5640_5489_10,2015/07,0.236271,0.253650,0.252894
5640_5489_11,2015/07,0.224880,-,0.224880
5640_5490_00,2015/07,0.191639,0.162810,0.163039
5640_5490_01,2015/07,0.217883,0.207123,0.207227
5640_5490_10,2015/07,0.167558,0.220389,0.218824
5640_5490_11,2015/07,0.220881,0.188122,0.188122
5640_5491_00,2015/07,0.319018,0.291440,0.291501
5640_5491_01,2015/07,0.296110,0.232891,0.234005
5640_5491_10,2015/07,0.214048,0.299544,0.297116
5640_5491_11,2015/07,0.065549,0.109808,0.108313
5640_5492_00,2015/07,0.231310,0.259601,0.258264
5640_5492_01,2015/07,0.206644,0.215382,0.214954
5640_5492_10,2015/07,0.274772,-,0.274772
5640_5492_11,2015/07,0.270113,-,0.270113
5640_5493_00,2015/07,0.250357,0.232802,0.232864
5640_5493_01,2015/07,0.199762,0.292395,0.289316
5640_5493_10,2015/07,0.246753,0.223542,0.223954
5640_5493_11,2015/07,0.281954,0.249480,0.249686
5640_5494_00,2015/07,0.174425,0.232511,0.230587
5640_5494_01,2015/07,0.186153,0.164678,0.164499
5640_5494_10,2015/07,0.250538,0.299378,0.297925
5640_5494_11,2015/07,0.282791,0.213383,0.214865
5640_5495_00,2015/07,0.225161,0.240606,0.239875
5640_5495_01,2015/07,0.400525,0.156452,0.159375
5640_5495_10,2015/07,0.315230,0.192547,0.194524
5640_5495_11,2015/07,0.164108,0.188469,0.187591
5640_5496_00,2015/07,0.247220,0.219588,0.219867
5640_5496_01,2015/07,0.238506,0.234518,0.234155
5640_5496_10,2015/07,0.286002,0.242196,0.242412
5640_5496_11,2015/07,0.363038,0.283168,0.284244
5640_5497_00,2015/07,0.292277,0.187359,0.188831
5640_5497_01,2015/07,0.232494,0.270962,0.269561
5640_5497_10,2015/07,0.168957,0.195768,0.195037
5640_5497_11,2015/07,0.171540,0.236310,0.234352
5640_5498_00,2015/07,0.239404,0.282098,0.280939
5640_5498_01,2015/07,0.211452,0.298826,0.296266
5640_5498_10,2015/07,0.205820,0.233248,0.232011
5640_5498_11,2015/07,0.200936,0.190027,0.189941
5640_5499_00,2015/07,0.213797,0.232270,0.231575
5640_5499_01,2015/07,0.194341,-,0.194341
5640_5499_10,2015/07,0.188235,0.215865,0.215031
5640_5499_11,2015/07,0.177032,0.168772,0.168727
5640_5500_00,2015/07,0.286611,-,0.286611
5640_5500_01,2015/07,0.277917,-,0.277917
5640_5500_10,2015/07,0.303820,-,0.303820
5640_5500_11,2015/07,0.311039,-,0.311039
5640_5501_00,2015/07,0.225122,0.195775,0.196036
5640_5501_01,2015/07,0.290876,-,0.290876
5640_5501_10,2015/07,0.167869,0.312357,0.307766
5640_5501_11,2015/07,0.188107,0.211059,0.209918
5640_5502_00,2015/07,0.397482,0.346817,0.346912
5640_5502_01,2015/07,0.487701,0.337463,0.339681
5640_5502_10,2015/07,0.322431,-,0.322431
5640_5502_11,2015/07,0.438304,0.320165,0.321810
5640_5503_00,2015/07,0.596933,-,0.596933
5640_5503_01,2015/07,0.464426,-,0.464426
5640_5503_10,2015/07,0.470875,0.403883,0.405076
5640_5503_11,2015/07,0.511249,0.434534,0.434979
5640_5504_00,2015/07,0.478256,-,0.478256
5640_5504_01,2015/07,0.355220,0.348511,0.348324
5640_5504_10,2015/07,0.558152,0.467836,0.469698
5640_5504_11,2015/07,0.718175,0.605800,0.607577
5640_5505_00,2015/07,0.955663,0.731175,0.735472
5640_5505_01,2015/07,1.214875,1.005020,1.007584
5640_5505_10,2015/07,0.497841,0.442089,0.443156
5640_5505_11,2015/07,0.679460,0.640777,0.641817
5640_5506_00,2015/07,0.918786,-,0.918786
5640_5506_01,2015/07,1.185534,1.100000,1.101008
5640_5506_10,2015/07,0.694115,0.572179,0.574599
5640_5506_11,2015/07,0.609549,0.515276,0.516997
5640_5507_00,2015/07,0.632507,-,0.632507
5640_5507_01,2015/07,0.637548,-,0.637548
5640_5507_10,2015/07,0.491641,0.438850,0.439768
5640_5507_11,2015/07,0.636697,0.422174,0.425306
5640_5508_00,2015/07,0.859609,-,0.859609
5640_5508_01,2015/07,0.880435,-,0.880435
5640_5508_10,2015/07,0.533917,-,0.533917
5640_5508_11,2015/07,0.515002,-,0.515002
5640_5509_00,2015/07,0.686399,-,0.686399
5640_5509_01,2015/07,0.514339,-,0.514339
5640_5509_10,2015/07,0.712877,-,0.712877
5640_5509_11,2015/07,0.517586,-,0.517586
5640_5510_00,2015/07,0.213310,0.175729,0.176168
5640_5510_01,2015/07,0.258522,0.208962,0.209450
5640_5510_10,2015/07,0.156062,0.231470,0.229096
5640_5510_11,2015/07,0.293193,-,0.293193
5640_5511_00,2015/07,0.253303,0.211093,0.211498
5640_5511_01,2015/07,0.268820,0.198327,0.199236
5640_5511_10,2015/07,0.283397,-,0.283397
5640_5511_11,2015/07,0.233609,-,0.233609
5640_5512_00,2015/07,0.287518,0.225534,0.226368
5640_5512_01,2015/07,0.302412,0.226835,0.227769
5640_5512_10,2015/07,0.222607,0.243051,0.241781
5640_5512_11,2015/07,0.260860,-,0.260860
5640_5513_00,2015/07,0.377502,0.298911,0.299875
5640_5513_01,2015/07,0.477409,-,0.477409
5640_5513_10,2015/07,0.313682,-,0.313682
5640_5513_11,2015/07,0.394777,-,0.394777
5640_5514_00,2015/07,0.558230,-,0.558230
5640_5514_01,2015/07,0.562203,-,0.562203
5640_5514_10,2015/07,0.405641,-,0.405641
5640_5514_11,2015/07,0.438479,-,0.438479
5640_5515_00,2015/07,0.469356,0.465512,0.464433
5640_5515_01,2015/07,0.760753,-,0.760753
5640_5515_10,2015/07,0.464803,-,0.464803
5640_5515_11,2015/07,0.607865,-,0.607865
5640_5516_00,2015/07,0.771392,-,0.771392
5640_5516_01,2015/07,0.691540,-,0.691540
5640_5516_10,2015/07,0.692372,-,0.692372
5640_5516_11,2015/07,0.678487,-,0.678487
5640_5517_00,2015/07,0.625909,-,0.625909
5640_5517_01,2015/07,0.457054,0.375323,0.377024
5640_5517_10,2015/07,0.564978,-,0.564978
5640_5517_11,2015/07,0.601655,-,0.601655
5640_5518_00,2015/07,0.448503,0.372964,0.373619
5640_5518_01,2015/07,0.494581,-,0.494581
5640_5518_10,2015/07,0.335206,0.426036,0.423788
5640_5518_11,2015/07,0.330892,0.309839,0.309432
5640_5519_00,2015/07,0.358356,0.330000,0.330340
5640_5519_01,2015/07,0.508747,-,0.508747
5640_5519_10,2015/07,0.336516,0.269955,0.271179
5640_5519_11,2015/07,0.484703,-,0.484703
5640_5520_00,2015/07,0.274738,0.255385,0.255256
5640_5520_01,2015/07,0.251163,0.244635,0.244643
5640_5520_10,2015/07,0.240501,0.263917,0.263067
5640_5520_11,2015/07,0.215458,0.265687,0.264200
5640_5521_00,2015/07,0.247904,-,0.247904
5640_5521_01,2015/07,0.216173,-,0.216173
5640_5521_10,2015/07,0.199847,0.392142,0.386511
5640_5521_11,2015/07,0.169540,-,0.169540
5640_5522_00,2015/07,0.175180,0.233477,0.231970
5640_5522_01,2015/07,0.216816,-,0.216816
5640_5522_10,2015/07,0.175497,0.175723,0.175441
5640_5522_11,2015/07,0.154812,-,0.154812
5640_5523_00,2015/07,0.235472,-,0.235472
5640_5523_01,2015/07,0.288280,-,0.288280
5640_5523_10,2015/07,0.156434,-,0.156434
5640_5523_11,2015/07,0.205110,-,0.205110
5640_5524_00,2015/07,0.365170,-,0.365170
5640_5524_01,2015/07,0.439573,-,0.439573
5640_5524_10,2015/07,0.345679,-,0.345679
5640_5524_11,2015/07,0.517577,-,0.517577
5640_5525_00,2015/07,0.459286,-,0.459286
5640_5525_01,2015/07,0.552580,-,0.552580
5640_5525_10,2015/07,0.480494,-,0.480494
5640_5525_11,2015/07,0.492230,-,0.492230
5640_5526_00,2015/07,0.622969,-,0.622969
5640_5526_01,2015/07,0.598955,0.496198,0.497999
5640_5526_10,2015/07,0.521908,-,0.521908
