5640_2197_11,2017/07,0.079384,-,0.079384
5640_2198_00,2017/07,0.076554,-,0.076554
5640_2198_01,2017/07,0.077182,-,0.077182
5640_2198_10,2017/07,0.077324,-,0.077324
5640_2198_11,2017/07,0.077569,-,0.077569
5640_2199_00,2017/07,0.083451,-,0.083451
5640_2199_01,2017/07,0.136522,0.123894,0.124033
5640_2199_10,2017/07,0.078596,-,0.078596
5640_2199_11,2017/07,0.134818,0.128274,0.128417
5640_2200_00,2017/07,0.107623,-,0.107623
5640_2200_01,2017/07,0.163346,0.179276,0.178655
5640_2200_10,2017/07,0.102424,-,0.102424
5640_2200_11,2017/07,0.125493,-,0.125493
5640_2201_00,2017/07,0.119116,-,0.119116
5640_2201_01,2017/07,0.128067,0.120000,0.120040
5640_2201_10,2017/07,0.145521,-,0.145521
5640_2201_11,2017/07,0.178231,0.187884,0.187727
5640_2202_00,2017/07,0.153188,0.153558,0.153213
5640_2202_01,2017/07,0.170776,0.174293,0.173891
5640_2202_10,2017/07,0.145956,0.170526,0.169776
5640_2202_11,2017/07,0.132498,-,0.132498
5640_2203_00,2017/07,0.148977,-,0.148977
5640_2203_01,2017/07,0.165317,-,0.165317
5640_2203_10,2017/07,0.149492,-,0.149492
5640_2203_11,2017/07,0.156739,-,0.156739
5640_2204_00,2017/07,0.155965,-,0.155965
5640_2204_01,2017/07,0.176252,-,0.176252
5640_2204_10,2017/07,0.184415,-,0.184415
5640_2204_11,2017/07,0.154421,-,0.154421
5640_2205_00,2017/07,0.193645,-,0.193645
5640_2205_01,2017/07,0.215460,-,0.215460
5640_2205_10,2017/07,0.173908,-,0.173908
5640_2205_11,2017/07,0.196801,-,0.196801
5640_2206_00,2017/07,0.199650,-,0.199650
5640_2206_01,2017/07,0.208596,-,0.208596
5640_2206_10,2017/07,0.201725,-,0.201725
5640_2206_11,2017/07,0.212139,-,0.212139
5640_2207_00,2017/07,0.198280,-,0.198280
5640_2207_01,2017/07,0.209841,-,0.209841
5640_2207_10,2017/07,0.175947,-,0.175947
5640_2207_11,2017/07,0.185673,-,0.185673
5640_2208_00,2017/07,0.215401,-,0.215401
5640_2208_01,2017/07,0.224644,-,0.224644
5640_2208_10,2017/07,0.201988,-,0.201988
5640_2208_11,2017/07,0.207286,-,0.207286
5640_2209_00,2017/07,0.294574,-,0.294574
5640_2209_01,2017/07,0.324666,-,0.324666
5640_2209_10,2017/07,0.221432,-,0.221432
5640_2209_11,2017/07,0.237803,-,0.237803
5640_2210_00,2017/07,0.110161,-,0.110161
5640_2210_01,2017/07,0.113227,-,0.113227
5640_2210_10,2017/07,0.109921,-,0.109921
5640_2210_11,2017/07,0.101900,-,0.101900
5640_2211_00,2017/07,0.126850,-,0.126850
5640_2211_01,2017/07,0.154900,0.151724,0.151595
5640_2211_10,2017/07,0.122652,-,0.122652
5640_2211_11,2017/07,0.140060,0.139476,0.139454
5640_2212_00,2017/07,0.127019,-,0.127019
5640_2212_01,2017/07,0.124473,-,0.124473
5640_2212_10,2017/07,0.128783,-,0.128783
5640_2212_11,2017/07,0.118252,-,0.118252
5640_2213_00,2017/07,0.145935,-,0.145935
5640_2213_01,2017/07,0.173270,-,0.173270
5640_2213_10,2017/07,0.142647,-,0.142647
5640_2213_11,2017/07,0.171112,-,0.171112
5640_2214_00,2017/07,0.113136,-,0.113136
5640_2214_01,2017/07,0.148378,-,0.148378
5640_2214_10,2017/07,0.156085,-,0.156085
5640_2214_11,2017/07,0.166164,-,0.166164
5640_2215_00,2017/07,0.168142,-,0.168142
5640_2215_01,2017/07,0.195631,-,0.195631
5640_2215_10,2017/07,0.181147,-,0.181147
5640_2215_11,2017/07,0.200413,-,0.200413
5640_2216_00,2017/07,0.170232,-,0.170232
5640_2216_01,2017/07,0.182481,-,0.182481
5640_2216_10,2017/07,0.232898,-,0.232898
5640_2216_11,2017/07,0.186857,-,0.186857
5640_2217_00,2017/07,0.182777,-,0.182777
5640_2217_01,2017/07,0.179234,-,0.179234
5640_2217_10,2017/07,0.172976,-,0.172976
5640_2217_11,2017/07,0.152989,-,0.152989
5640_2218_00,2017/07,0.179418,-,0.179418
5640_2218_01,2017/07,0.192819,0.210000,0.209284
5640_2218_10,2017/07,0.170646,-,0.170646
5640_2218_11,2017/07,0.176961,-,0.176961
5640_2219_00,2017/07,0.207106,-,0.207106
5640_2219_01,2017/07,0.110016,0.111535,0.111361
5640_2219_10,2017/07,0.203556,-,0.203556
5640_2219_11,2017/07,0.207370,-,0.207370
5640_2220_00,2017/07,0.110398,-,0.110398
5640_2220_01,2017/07,0.110126,-,0.110126
5640_2220_10,2017/07,0.113343,-,0.113343
5640_2220_11,2017/07,0.113856,-,0.113856
5640_2221_00,2017/07,0.111037,-,0.111037
5640_2221_01,2017/07,0.144915,0.121741,0.121816
5640_2221_10,2017/07,0.120580,0.129757,0.129249
5640_2221_11,2017/07,0.131756,0.144548,0.143907
5640_2222_00,2017/07,0.122567,-,0.122567
5640_2222_01,2017/07,0.126994,-,0.126994
5640_2222_10,2017/07,0.119170,-,0.119170
5640_2222_11,2017/07,0.129491,-,0.129491
5640_2223_00,2017/07,0.155545,-,0.155545
5640_2223_01,2017/07,0.167930,-,0.167930
5640_2223_10,2017/07,0.174603,-,0.174603
5640_2223_11,2017/07,0.178244,-,0.178244
5640_2224_00,2017/07,0.167746,-,0.167746
5640_2224_01,2017/07,0.182938,-,0.182938
5640_2224_10,2017/07,0.152293,-,0.152293
5640_2224_11,2017/07,0.216936,-,0.216936
5640_2225_00,2017/07,0.182135,-,0.182135
5640_2225_01,2017/07,0.195926,-,0.195926
5640_2225_10,2017/07,0.171999,-,0.171999
5640_2225_11,2017/07,0.212593,-,0.212593
5640_2226_00,2017/07,0.183141,-,0.183141
5640_2226_01,2017/07,0.306903,-,0.306903
5640_2226_10,2017/07,0.190748,-,0.190748
5640_2226_11,2017/07,0.209728,-,0.209728
5640_2227_00,2017/07,0.185420,-,0.185420
5640_2227_01,2017/07,0.197112,-,0.197112
5640_2227_10,2017/07,0.190496,-,0.190496
5640_2227_11,2017/07,0.242328,-,0.242328
5640_2228_00,2017/07,0.205388,-,0.205388
5640_2228_01,2017/07,0.205885,0.210000,0.209879
5640_2228_10,2017/07,0.229565,-,0.229565
5640_2228_11,2017/07,0.215402,-,0.215402
5640_2229_00,2017/07,0.210087,-,0.210087
5640_2229_01,2017/07,0.255073,0.255903,0.255346
5640_2229_10,2017/07,0.222692,-,0.222692
5640_2229_11,2017/07,0.173666,-,0.173666
5640_2230_00,2017/07,0.107396,-,0.107396
5640_2230_01,2017/07,0.147441,-,0.147441
5640_2230_10,2017/07,0.100898,-,0.100898
5640_2230_11,2017/07,0.109116,-,0.109116
5640_2231_00,2017/07,0.140063,0.136983,0.136664
5640_2231_01,2017/07,0.110368,-,0.110368
5640_2231_10,2017/07,0.113611,0.131423,0.130857
5640_2231_11,2017/07,0.105848,-,0.105848
5640_2232_00,2017/07,0.121808,-,0.121808
5640_2232_01,2017/07,0.137426,-,0.137426
5640_2232_10,2017/07,0.123349,-,0.123349
5640_2232_11,2017/07,0.132975,-,0.132975
5640_2233_00,2017/07,0.154781,-,0.154781
5640_2233_01,2017/07,0.164290,-,0.164290
5640_2233_10,2017/07,0.142753,-,0.142753
5640_2233_11,2017/07,0.143403,-,0.143403
5640_2234_00,2017/07,0.158230,-,0.158230
5640_2234_01,2017/07,0.176479,-,0.176479
5640_2234_10,2017/07,0.171197,-,0.171197
5640_2234_11,2017/07,0.153291,-,0.153291
5640_2235_00,2017/07,0.175518,-,0.175518
5640_2235_01,2017/07,0.192779,0.200000,0.199333
5640_2235_10,2017/07,0.176372,-,0.176372
5640_2235_11,2017/07,0.177829,-,0.177829
5640_2236_00,2017/07,0.205762,-,0.205762
5640_2236_01,2017/07,0.247146,-,0.247146
5640_2236_10,2017/07,0.210298,-,0.210298
5640_2236_11,2017/07,0.203050,-,0.203050
5640_2237_00,2017/07,0.209401,-,0.209401
5640_2237_01,2017/07,0.217358,-,0.217358
5640_2237_10,2017/07,0.210226,-,0.210226
5640_2237_11,2017/07,0.208451,-,0.208451
5640_2238_00,2017/07,0.222179,-,0.222179
5640_2238_01,2017/07,0.215358,-,0.215358
5640_2238_10,2017/07,0.216696,-,0.216696
5640_2238_11,2017/07,0.101177,-,0.101177
5640_2239_00,2017/07,0.165579,-,0.165579
5640_2239_01,2017/07,0.202431,-,0.202431
5640_2239_10,2017/07,0.151135,-,0.151135
5640_2239_11,2017/07,0.159364,-,0.159364
5640_2240_00,2017/07,0.097545,-,0.097545
5640_2240_01,2017/07,0.101974,-,0.101974
5640_2240_10,2017/07,0.102149,-,0.102149
5640_2240_11,2017/07,0.128789,0.143771,0.143129
5640_2241_00,2017/07,0.136024,0.136566,0.136270
5640_2241_01,2017/07,0.178662,-,0.178662
5640_2241_10,2017/07,0.144305,0.126495,0.126471
5640_2241_11,2017/07,0.166518,-,0.166518
5640_2242_00,2017/07,0.121591,-,0.121591
5640_2242_01,2017/07,0.122900,-,0.122900
5640_2242_10,2017/07,0.159168,-,0.159168
5640_2242_11,2017/07,0.115890,-,0.115890
5640_2243_00,2017/07,0.135452,-,0.135452
5640_2243_01,2017/07,0.120612,-,0.120612
5640_2243_10,2017/07,0.136704,-,0.136704
5640_2243_11,2017/07,0.104388,-,0.104388
5640_2244_00,2017/07,0.137149,-,0.137149
5640_2244_01,2017/07,0.156853,-,0.156853
5640_2244_10,2017/07,0.128645,-,0.128645
5640_2244_11,2017/07,0.155311,-,0.155311
5640_2245_00,2017/07,0.158950,-,0.158950
5640_2245_01,2017/07,0.165236,-,0.165236
5640_2245_10,2017/07,0.149678,-,0.149678
5640_2245_11,2017/07,0.148145,-,0.148145
5640_2246_00,2017/07,0.169749,-,0.169749
5640_2246_01,2017/07,0.193563,-,0.193563
5640_2246_10,2017/07,0.153445,-,0.153445
5640_2246_11,2017/07,0.183989,-,0.183989
5640_2247_00,2017/07,0.204149,-,0.204149
5640_2247_01,2017/07,0.180942,-,0.180942
5640_2247_10,2017/07,0.190206,-,0.190206
5640_2247_11,2017/07,0.114783,0.115109,0.114671
5640_2248_00,2017/07,0.177958,-,0.177958
5640_2248_01,2017/07,0.172429,-,0.172429
5640_2248_10,2017/07,0.190179,-,0.190179
5640_2248_11,2017/07,0.141678,-,0.141678
5640_2249_00,2017/07,0.193189,-,0.193189
5640_2249_01,2017/07,0.128333,0.130155,0.129958
5640_2249_10,2017/07,0.172408,-,0.172408
5640_2249_11,2017/07,0.170009,-,0.170009
5640_2250_00,2017/07,0.087010,-,0.087010
5640_2250_01,2017/07,0.136401,0.138299,0.137962
5640_2250_10,2017/07,0.088527,-,0.088527
5640_2250_11,2017/07,0.151642,0.132492,0.132611
5640_2251_00,2017/07,0.086847,-,0.086847
5640_2251_01,2017/07,0.087596,-,0.087596
5640_2251_10,2017/07,0.081172,-,0.081172
5640_2251_11,2017/07,0.081747,-,0.081747
5640_2252_00,2017/07,0.089251,-,0.089251
5640_2252_01,2017/07,0.099076,-,0.099076
5640_2252_10,2017/07,0.091536,-,0.091536
5640_2252_11,2017/07,0.095305,-,0.095305
5640_2253_00,2017/07,0.104593,-,0.104593
5640_2253_01,2017/07,0.116538,-,0.116538
5640_2253_10,2017/07,0.101477,-,0.101477
5640_2253_11,2017/07,0.121682,-,0.121682
5640_2254_00,2017/07,0.125644,-,0.125644
5640_2254_01,2017/07,0.139569,-,0.139569
5640_2254_10,2017/07,0.118039,-,0.118039
5640_2254_11,2017/07,0.144200,-,0.144200
5640_2255_00,2017/07,0.175074,-,0.175074
5640_2255_01,2017/07,0.213308,-,0.213308
5640_2255_10,2017/07,0.133224,-,0.133224
5640_2255_11,2017/07,0.133160,-,0.133160
5640_2256_00,2017/07,0.210218,-,0.210218
5640_2256_01,2017/07,0.186686,-,0.186686
5640_2256_10,2017/07,0.149481,-,0.149481
5640_2256_11,2017/07,0.199254,-,0.199254
5640_2257_00,2017/07,0.137147,-,0.137147
5640_2257_01,2017/07,0.184290,-,0.184290
5640_2257_10,2017/07,0.145931,-,0.145931
5640_2257_11,2017/07,0.157684,-,0.157684
5640_2258_00,2017/07,0.166191,-,0.166191
5640_2258_01,2017/07,0.167733,-,0.167733
5640_2258_10,2017/07,0.157243,-,0.157243
5640_2258_11,2017/07,0.169771,-,0.169771
5640_2259_00,2017/07,0.179584,-,0.179584
5640_2259_01,2017/07,0.148267,0.203157,0.201729
5640_2259_10,2017/07,0.144754,0.195883,0.194146
5640_2259_11,2017/07,0.160170,0.132840,0.133134
5640_2260_00,2017/07,0.102579,-,0.102579
5640_2260_01,2017/07,0.129702,0.118381,0.118225
5640_2260_10,2017/07,0.123934,-,0.123934
5640_2260_11,2017/07,0.108192,0.101276,0.101170
5640_2261_00,2017/07,0.099641,-,0.099641
5640_2261_01,2017/07,0.099208,-,0.099208
5640_2261_10,2017/07,0.116945,-,0.116945
5640_2261_11,2017/07,0.107740,-,0.107740
5640_2262_00,2017/07,0.091443,-,0.091443
5640_2262_01,2017/07,0.100862,-,0.100862
5640_2262_10,2017/07,0.101757,-,0.101757
5640_2262_11,2017/07,0.109805,-,0.109805
5640_2263_00,2017/07,0.107031,-,0.107031
5640_2263_01,2017/07,0.116161,-,0.116161
5640_2263_10,2017/07,0.101622,-,0.101622
5640_2263_11,2017/07,0.104444,-,0.104444
5640_2264_00,2017/07,0.118324,-,0.118324
5640_2264_01,2017/07,0.120858,-,0.120858
5640_2264_10,2017/07,0.117230,-,0.117230
5640_2264_11,2017/07,0.114387,-,0.114387
5640_2265_00,2017/07,0.125203,-,0.125203
5640_2265_01,2017/07,0.131524,-,0.131524
5640_2265_10,2017/07,0.119638,-,0.119638
5640_2265_11,2017/07,0.125960,-,0.125960
5640_2266_00,2017/07,0.134750,-,0.134750
5640_2266_01,2017/07,0.179573,-,0.179573
5640_2266_10,2017/07,0.133665,0.160000,0.159144
5640_2266_11,2017/07,0.181461,-,0.181461
5640_2267_00,2017/07,0.117737,-,0.117737
5640_2267_01,2017/07,0.173953,-,0.173953
5640_2267_10,2017/07,0.153062,-,0.153062
5640_2267_11,2017/07,0.178496,-,0.178496
5640_2268_00,2017/07,0.154041,-,0.154041
5640_2268_01,2017/07,0.111017,0.197557,0.195065
5640_2268_10,2017/07,0.151963,0.137187,0.137510
5640_2268_11,2017/07,0.145259,0.144362,0.143947
5640_2269_00,2017/07,0.139090,0.160477,0.159431
5640_2269_01,2017/07,0.191003,-,0.191003
5640_2269_10,2017/07,0.186549,-,0.186549
5640_2269_11,2017/07,0.180363,-,0.180363
5640_2270_00,2017/07,0.116283,-,0.116283
5640_2270_01,2017/07,0.111474,0.123118,0.122510
5640_2270_10,2017/07,0.120198,0.129917,0.129468
5640_2270_11,2017/07,0.140536,0.123087,0.123205
5640_2271_00,2017/07,0.100077,-,0.100077
5640_2271_01,2017/07,0.091567,-,0.091567
5640_2271_10,2017/07,0.086807,-,0.086807
5640_2271_11,2017/07,0.082859,-,0.082859
5640_2272_00,2017/07,0.090535,-,0.090535
5640_2272_01,2017/07,0.088758,-,0.088758
5640_2272_10,2017/07,0.079986,-,0.079986
5640_2272_11,2017/07,0.085180,-,0.085180
5640_2273_00,2017/07,0.092384,-,0.092384
5640_2273_01,2017/07,0.095797,-,0.095797
5640_2273_10,2017/07,0.085938,-,0.085938
5640_2273_11,2017/07,0.093583,-,0.093583
5640_2274_00,2017/07,0.106611,-,0.106611
5640_2274_01,2017/07,0.106482,-,0.106482
5640_2274_10,2017/07,0.101611,-,0.101611
5640_2274_11,2017/07,0.222993,-,0.222993
5640_2275_00,2017/07,0.183255,-,0.183255
5640_2275_01,2017/07,0.119017,-,0.119017
5640_2275_10,2017/07,0.111579,-,0.111579
5640_2275_11,2017/07,0.117454,-,0.117454
5640_2276_00,2017/07,0.128260,-,0.128260
5640_2276_01,2017/07,0.136291,-,0.136291
5640_2276_10,2017/07,0.121873,-,0.121873
5640_2276_11,2017/07,0.126106,-,0.126106
5640_2277_00,2017/07,0.136640,-,0.136640
5640_2277_01,2017/07,0.131758,-,0.131758
5640_2277_10,2017/07,0.121786,-,0.121786
5640_2277_11,2017/07,0.125212,-,0.125212
5640_2278_00,2017/07,0.148253,0.151679,0.151283
5640_2278_01,2017/07,0.148211,-,0.148211
5640_2278_10,2017/07,0.143875,0.160268,0.159758
5640_2278_11,2017/07,0.166274,-,0.166274
5640_2279_00,2017/07,0.188195,-,0.188195
5640_2279_01,2017/07,0.199652,-,0.199652
5640_2279_10,2017/07,0.197303,-,0.197303
5640_2279_11,2017/07,0.207969,-,0.207969
5640_2280_00,2017/07,0.137532,0.142364,0.141965
5640_2280_01,2017/07,0.143244,0.138677,0.138706
5640_2280_10,2017/07,0.141136,0.132003,0.132076
5640_2280_11,2017/07,0.083517,-,0.083517
5640_2281_00,2017/07,0.076394,-,0.076394
5640_2281_01,2017/07,0.077282,-,0.077282
5640_2281_10,2017/07,0.074808,-,0.074808
5640_2281_11,2017/07,0.086117,-,0.086117
5640_2282_00,2017/07,0.078549,-,0.078549
5640_2282_01,2017/07,0.077622,-,0.077622
5640_2282_10,2017/07,0.079065,-,0.079065
5640_2282_11,2017/07,0.078801,-,0.078801
5640_2283_00,2017/07,0.084349,-,0.084349
5640_2283_01,2017/07,0.088387,-,0.088387
5640_2283_10,2017/07,0.077333,-,0.077333
5640_2283_11,2017/07,0.084686,-,0.084686
5640_2284_00,2017/07,0.087289,-,0.087289
5640_2284_01,2017/07,0.094744,-,0.094744
5640_2284_10,2017/07,0.084322,-,0.084322
5640_2284_11,2017/07,0.092590,-,0.092590
5640_2285_00,2017/07,0.098189,-,0.098189
5640_2285_01,2017/07,0.106629,-,0.106629
5640_2285_10,2017/07,0.094565,-,0.094565
5640_2285_11,2017/07,0.108859,-,0.108859
5640_2286_00,2017/07,0.102455,-,0.102455
5640_2286_01,2017/07,0.112540,-,0.112540
5640_2286_10,2017/07,0.104286,-,0.104286
5640_2286_11,2017/07,0.103521,-,0.103521
5640_2287_00,2017/07,0.116033,-,0.116033
5640_2287_01,2017/07,0.123629,-,0.123629
5640_2287_10,2017/07,0.211085,0.209892,0.209292
5640_2287_11,2017/07,0.128684,0.105372,0.105701
5640_2288_00,2017/07,0.144957,0.144653,0.144466
5640_2288_01,2017/07,0.155887,-,0.155887
5640_2288_10,2017/07,0.143519,0.130694,0.130596
5640_2288_11,2017/07,0.273419,-,0.273419
5640_2289_00,2017/07,0.183186,-,0.183186
5640_2289_01,2017/07,0.188578,-,0.188578
5640_2289_10,2017/07,0.205126,-,0.205126
5640_2289_11,2017/07,0.186494,-,0.186494
5640_2290_00,2017/07,0.114038,0.140860,0.139719
5640_2290_01,2017/07,0.082819,-,0.082819
5640_2290_10,2017/07,0.082083,-,0.082083
5640_2290_11,2017/07,0.077161,-,0.077161
5640_2291_00,2017/07,0.075303,-,0.075303
5640_2291_01,2017/07,0.077690,-,0.077690
5640_2291_10,2017/07,0.098825,-,0.098825
5640_2291_11,2017/07,0.081220,-,0.081220
5640_2292_00,2017/07,0.079259,-,0.079259
5640_2292_01,2017/07,0.076638,-,0.076638
5640_2292_10,2017/07,0.080286,-,0.080286
5640_2292_11,2017/07,0.072650,-,0.072650
5640_2293_00,2017/07,0.075735,-,0.075735
5640_2293_01,2017/07,0.074990,-,0.074990
5640_2293_10,2017/07,0.078551,-,0.078551
5640_2293_11,2017/07,0.080832,-,0.080832
5640_2294_00,2017/07,0.081399,-,0.081399
5640_2294_01,2017/07,0.083367,-,0.083367
5640_2294_10,2017/07,0.083058,-,0.083058
5640_2294_11,2017/07,0.079317,-,0.079317
5640_2295_00,2017/07,0.088079,-,0.088079
5640_2295_01,2017/07,0.089303,-,0.089303
5640_2295_10,2017/07,0.076888,-,0.076888
5640_2295_11,2017/07,0.081482,-,0.081482
5640_2296_00,2017/07,0.098986,0.190781,0.187463
5640_2296_01,2017/07,0.104869,0.145324,0.143765
5640_2296_10,2017/07,0.144367,0.177725,0.176436
5640_2296_11,2017/07,0.103076,0.160561,0.158558
5640_2297_00,2017/07,0.154676,0.124783,0.125061
5640_2297_01,2017/07,0.121850,0.123004,0.122778
5640_2297_10,2017/07,0.121690,0.154603,0.153415
5640_2297_11,2017/07,0.122467,-,0.122467
5640_2298_00,2017/07,0.156295,0.122638,0.123122
5640_2298_01,2017/07,0.197827,-,0.197827
5640_2298_10,2017/07,0.186880,0.128359,0.129405
5640_2298_11,2017/07,0.141403,-,0.141403
5640_2299_00,2017/07,0.202413,-,0.202413
5640_2299_01,2017/07,0.225366,-,0.225366
5640_2299_10,2017/07,0.170689,-,0.170689
5640_2299_11,2017/07,0.176787,-,0.176787
5640_2300_00,2017/07,0.224484,-,0.224484
5640_2300_01,2017/07,0.217087,-,0.217087
5640_2300_10,2017/07,0.334550,-,0.334550
5640_2300_11,2017/07,0.313084,-,0.313084
5640_2301_00,2017/07,0.254324,-,0.254324
5640_2301_01,2017/07,0.220331,-,0.220331
5640_2301_10,2017/07,0.312825,-,0.312825
5640_2301_11,2017/07,0.220672,-,0.220672
5640_2302_00,2017/07,0.306976,-,0.306976
5640_2302_01,2017/07,0.321064,-,0.321064
5640_2302_10,2017/07,0.171502,-,0.171502
5640_2302_11,2017/07,0.307246,-,0.307246
5640_2303_00,2017/07,0.164889,0.169576,0.169020
5640_2303_01,2017/07,0.268831,-,0.268831
5640_2303_10,2017/07,0.268525,-,0.268525
5640_2303_11,2017/07,0.195778,-,0.195778
5640_2304_00,2017/07,0.312008,-,0.312008
5640_2304_01,2017/07,0.289715,-,0.289715
5640_2304_10,2017/07,0.242156,-,0.242156
5640_2304_11,2017/07,0.233486,-,0.233486
5640_2305_00,2017/07,0.313421,-,0.313421
5640_2305_01,2017/07,0.324287,-,0.324287
5640_2305_10,2017/07,0.300336,-,0.300336
5640_2305_11,2017/07,0.088292,0.089894,0.089774
5640_2306_00,2017/07,0.183472,-,0.183472
5640_2306_01,2017/07,0.402077,-,0.402077
5640_2306_10,2017/07,0.151185,0.152450,0.152137
5640_2306_11,2017/07,0.284231,-,0.284231
5640_2307_00,2017/07,0.367413,-,0.367413
5640_2307_01,2017/07,0.238635,-,0.238635
5640_2307_10,2017/07,0.307629,-,0.307629
5640_2307_11,2017/07,0.241632,-,0.241632
5640_2308_00,2017/07,0.294097,-,0.294097
5640_2308_01,2017/07,0.459061,-,0.459061
5640_2308_10,2017/07,0.340852,-,0.340852
5640_2308_11,2017/07,0.341734,-,0.341734
5640_2309_00,2017/07,0.402842,-,0.402842
5640_2309_01,2017/07,0.279975,-,0.279975
5640_2309_10,2017/07,0.316474,0.122586,0.124842
5640_2309_11,2017/07,0.305628,-,0.305628
5640_2310_00,2017/07,0.233041,-,0.233041
5640_2310_01,2017/07,0.300498,-,0.300498
5640_2310_10,2017/07,0.261167,-,0.261167
5640_2310_11,2017/07,0.246941,-,0.246941
5640_2311_00,2017/07,0.321196,-,0.321196
5640_2311_01,2017/07,0.194245,-,0.194245
5640_2311_10,2017/07,0.250430,0.130302,0.131839
5640_2311_11,2017/07,0.154056,0.106792,0.107630
5640_2312_00,2017/07,0.244153,-,0.244153
5640_2312_01,2017/07,0.237011,-,0.237011
5640_2312_10,2017/07,0.264383,-,0.264383
5640_2312_11,2017/07,0.211120,-,0.211120
5640_2313_00,2017/07,0.378452,-,0.378452
5640_2313_01,2017/07,0.365841,-,0.365841
5640_2313_10,2017/07,0.312051,0.143908,0.146144
5640_2313_11,2017/07,0.467590,-,0.467590
5640_2314_00,2017/07,0.222709,-,0.222709
5640_2314_01,2017/07,0.291494,-,0.291494
5640_2314_10,2017/07,0.373978,-,0.373978
5640_2314_11,2017/07,0.352546,-,0.352546
5640_2315_00,2017/07,0.281082,0.116833,0.118669
5640_2315_01,2017/07,0.201890,-,0.201890
5640_2315_10,2017/07,0.381419,-,0.381419
5640_2315_11,2017/07,0.390042,-,0.390042
5640_2316_00,2017/07,0.284462,-,0.284462
5640_2316_01,2017/07,0.274862,-,0.274862
5640_2316_10,2017/07,0.358154,-,0.358154
5640_2316_11,2017/07,0.391566,-,0.391566
5640_2317_00,2017/07,0.233162,-,0.233162
5640_2317_01,2017/07,0.254965,-,0.254965
5640_2317_10,2017/07,0.334283,-,0.334283
5640_2317_11,2017/07,0.306527,-,0.306527
5640_2318_00,2017/07,0.345837,-,0.345837
5640_2318_01,2017/07,0.328381,-,0.328381
5640_2318_10,2017/07,0.324445,-,0.324445
5640_2318_11,2017/07,0.366839,-,0.366839
5640_2319_00,2017/07,0.324314,-,0.324314
5640_2319_01,2017/07,0.410381,-,0.410381
5640_2319_10,2017/07,0.457921,-,0.457921
5640_2319_11,2017/07,0.432314,-,0.432314
5640_2320_00,2017/07,0.216120,-,0.216120
5640_2320_01,2017/07,0.244795,-,0.244795
5640_2320_10,2017/07,0.219708,-,0.219708
5640_2320_11,2017/07,0.256205,-,0.256205
5640_2321_00,2017/07,0.172311,-,0.172311
5640_2321_01,2017/07,0.201957,-,0.201957
5640_2321_10,2017/07,0.128042,-,0.128042
5640_2321_11,2017/07,0.201874,-,0.201874
5640_2322_00,2017/07,0.173124,0.139320,0.139760
5640_2322_01,2017/07,0.195000,-,0.195000
5640_2322_10,2017/07,0.378129,-,0.378129
5640_2322_11,2017/07,0.307524,-,0.307524
5640_2323_00,2017/07,0.273733,-,0.273733
5640_2323_01,2017/07,0.242233,-,0.242233
5640_2323_10,2017/07,0.316743,-,0.316743
5640_2323_11,2017/07,0.370431,-,0.370431
5640_2324_00,2017/07,0.349089,-,0.349089
5640_2324_01,2017/07,0.502855,-,0.502855
5640_2324_10,2017/07,0.390582,-,0.390582
5640_2324_11,2017/07,0.576108,-,0.576108
5640_2325_00,2017/07,0.426216,-,0.426216
5640_2325_01,2017/07,0.340701,-,0.340701
5640_2325_10,2017/07,0.374632,-,0.374632
5640_2325_11,2017/07,0.450781,0.361975,0.362927
5640_2326_00,2017/07,0.371309,-,0.371309
5640_2326_01,2017/07,0.299502,0.275639,0.276016
5640_2326_10,2017/07,0.465554,0.477774,0.477060
5640_2326_11,2017/07,0.485901,0.471960,0.471119
5640_2327_00,2017/07,0.375600,-,0.375600
5640_2327_01,2017/07,0.313673,-,0.313673
5640_2327_10,2017/07,0.332982,-,0.332982
5640_2327_11,2017/07,0.250769,-,0.250769
5640_2328_00,2017/07,0.340481,-,0.340481
5640_2328_01,2017/07,0.420609,-,0.420609
5640_2328_10,2017/07,0.303137,-,0.303137
5640_2328_11,2017/07,0.357531,-,0.357531
5640_2329_00,2017/07,0.417379,-,0.417379
5640_2329_01,2017/07,0.381710,-,0.381710
5640_2329_10,2017/07,0.543953,-,0.543953
5640_2329_11,2017/07,0.352449,-,0.352449
5640_2330_00,2017/07,0.225450,-,0.225450
5640_2330_01,2017/07,0.235459,-,0.235459
5640_2330_10,2017/07,0.161471,-,0.161471
5640_2330_11,2017/07,0.236318,-,0.236318
5640_2331_00,2017/07,0.200495,-,0.200495
5640_2331_01,2017/07,0.278451,-,0.278451
5640_2331_10,2017/07,0.256591,-,0.256591
5640_2331_11,2017/07,0.183692,-,0.183692
5640_2332_00,2017/07,0.283065,-,0.283065
5640_2332_01,2017/07,0.334102,-,0.334102
5640_2332_10,2017/07,0.245963,-,0.245963
5640_2332_11,2017/07,0.381251,-,0.381251
5640_2333_00,2017/07,0.321946,-,0.321946
5640_2333_01,2017/07,0.428696,-,0.428696
5640_2333_10,2017/07,0.580558,-,0.580558
5640_2333_11,2017/07,0.733662,0.719999,0.719772
5640_2334_00,2017/07,0.417989,-,0.417989
5640_2334_01,2017/07,0.449470,0.510924,0.509360
5640_2334_10,2017/07,0.512441,0.503813,0.503835
5640_2334_11,2017/07,0.377890,0.472822,0.470051
5640_2335_00,2017/07,0.365518,0.400080,0.398871
