5640_1485_11,2011/11,0.194943,0.587806,0.571930
5640_1486_00,2011/11,0.410139,0.540129,0.537616
5640_1486_01,2011/11,0.382492,0.519576,0.515721
5640_1486_10,2011/11,0.373155,0.499668,0.495912
5640_1486_11,2011/11,0.370419,0.489335,0.486006
5640_1487_00,2011/11,0.375104,0.517743,0.513772
5640_1487_01,2011/11,0.380085,0.523392,0.518568
5640_1487_10,2011/11,0.356771,0.484772,0.481003
5640_1487_11,2011/11,0.347093,0.455020,0.451903
5640_1488_00,2011/11,0.433947,0.589405,0.584867
5640_1488_01,2011/11,0.535325,0.695498,0.691205
5640_1488_10,2011/11,0.404447,0.523391,0.521190
5640_1488_11,2011/11,0.474783,0.660133,0.653622
5640_1489_00,2011/11,0.624935,0.796875,0.793390
5640_1489_01,2011/11,0.664538,0.836955,0.831625
5640_1489_10,2011/11,0.546444,0.716716,0.712583
5640_1489_11,2011/11,0.569689,0.778014,0.772933
5640_1490_00,2011/11,0.611462,1.193284,1.172326
5640_1490_01,2011/11,0.950539,1.178809,1.172448
5640_1490_10,2011/11,0.636108,1.259343,1.237931
5640_1490_11,2011/11,0.625504,1.147064,1.131579
5640_1491_00,2011/11,0.564944,1.108081,1.094940
5640_1491_01,2011/11,0.489615,1.013776,0.999726
5640_1491_10,2011/11,0.584701,1.147064,1.128395
5640_1491_11,2011/11,0.499757,1.060928,1.042077
5640_1492_00,2011/11,0.422121,0.874700,0.860549
5640_1492_01,2011/11,0.408299,0.860065,0.844347
5640_1492_10,2011/11,0.450535,0.931259,0.915147
5640_1492_11,2011/11,0.442183,0.922366,0.906579
5640_1493_00,2011/11,0.452661,0.893585,0.881432
5640_1493_01,2011/11,0.534514,0.879544,0.870143
5640_1493_10,2011/11,0.471784,0.939663,0.923776
5640_1493_11,2011/11,0.478188,0.905326,0.893630
5640_1494_00,2011/11,0.513590,0.826136,0.818313
5640_1494_01,2011/11,0.544126,0.755163,0.749671
5640_1494_10,2011/11,0.442983,0.864756,0.851484
5640_1494_11,2011/11,0.481783,0.796875,0.788064
5640_1495_00,2011/11,0.517941,0.661663,0.657758
5640_1495_01,2011/11,0.467480,0.603550,0.601684
5640_1495_10,2011/11,0.404351,0.712001,0.701539
5640_1495_11,2011/11,0.495937,0.660134,0.655471
5640_1496_00,2011/11,0.140255,0.576637,0.556893
5640_1496_01,2011/11,0.366619,0.530838,0.526150
5640_1496_10,2011/11,0.465029,0.616868,0.612202
5640_1496_11,2011/11,0.427538,0.591670,0.586757
5640_1497_00,2011/11,0.358820,0.513961,0.509498
5640_1497_01,2011/11,0.358351,0.513961,0.509380
5640_1497_10,2011/11,0.372892,0.569296,0.563574
5640_1497_11,2011/11,0.388273,0.539895,0.535414
5640_1498_00,2011/11,0.405580,0.561113,0.556766
5640_1498_01,2011/11,0.476505,0.641272,0.636318
5640_1498_10,2011/11,0.412639,0.572901,0.568915
5640_1498_11,2011/11,0.477542,0.649174,0.643863
5640_1499_00,2011/11,0.536233,0.702570,0.698060
5640_1499_01,2011/11,0.552890,0.728504,0.725770
5640_1499_10,2011/11,0.518240,0.695439,0.691258
5640_1499_11,2011/11,0.511071,0.704928,0.699554
5640_1500_00,2011/11,0.233249,0.276215,0.274710
5640_1500_01,2011/11,0.229306,0.261695,0.260721
5640_1500_10,2011/11,0.152926,0.283417,0.278743
5640_1500_11,2011/11,0.245908,0.270263,0.269162
5640_1501_00,2011/11,0.234823,0.262537,0.261562
5640_1501_01,2011/11,0.228789,0.259070,0.258059
5640_1501_10,2011/11,0.234537,0.232751,0.232344
5640_1501_11,2011/11,0.236468,0.242835,0.242745
5640_1502_00,2011/11,0.152709,0.272480,0.268634
5640_1502_01,2011/11,0.110115,0.287140,0.280122
5640_1502_10,2011/11,0.172376,0.265290,0.262552
5640_1502_11,2011/11,0.241151,0.272492,0.271939
5640_1503_00,2011/11,0.255251,0.300433,0.298974
5640_1503_01,2011/11,0.237574,0.310599,0.308221
5640_1503_10,2011/11,0.255412,0.295461,0.294038
5640_1503_11,2011/11,0.234481,0.305149,0.303080
5640_1504_00,2011/11,0.245761,0.322165,0.319817
5640_1504_01,2011/11,0.309918,0.338447,0.337259
5640_1504_10,2011/11,0.242473,0.285272,0.284447
5640_1504_11,2011/11,0.154334,0.301775,0.297030
5640_1505_00,2011/11,0.406335,0.360529,0.361142
5640_1505_01,2011/11,0.450786,0.419656,0.420491
5640_1505_10,2011/11,0.421254,0.308848,0.310682
5640_1505_11,2011/11,0.396044,0.367788,0.367994
5640_1506_00,2011/11,0.622308,0.541576,0.543218
5640_1506_01,2011/11,0.206069,0.748405,0.726655
5640_1506_10,2011/11,0.683043,0.444038,0.447332
5640_1506_11,2011/11,0.777634,0.667206,0.669407
5640_1507_00,2011/11,0.694714,0.864499,0.860812
5640_1507_01,2011/11,0.421092,0.946199,0.929424
5640_1507_10,2011/11,0.812686,0.878926,0.877039
5640_1507_11,2011/11,0.846015,0.940689,0.937606
5640_1508_00,2011/11,0.783061,0.990200,0.985193
5640_1508_01,2011/11,0.680453,1.084504,1.074850
5640_1508_10,2011/11,0.835918,1.031284,1.027691
5640_1508_11,2011/11,0.512014,1.114034,1.094431
5640_1509_00,2011/11,0.763181,1.186047,1.176183
5640_1509_01,2011/11,0.911996,1.249538,1.241561
5640_1509_10,2011/11,0.871484,1.234483,1.223743
5640_1509_11,2011/11,0.937321,1.367419,1.356446
5640_1510_00,2011/11,0.235811,0.280556,0.279128
5640_1510_01,2011/11,0.219594,0.279821,0.278302
5640_1510_10,2011/11,0.239780,0.297060,0.295143
5640_1510_11,2011/11,0.233870,0.287629,0.286114
5640_1511_00,2011/11,0.239996,0.238190,0.238114
5640_1511_01,2011/11,0.246975,0.253374,0.253003
5640_1511_10,2011/11,0.200773,0.282179,0.279449
5640_1511_11,2011/11,0.260009,0.298076,0.297114
5640_1512_00,2011/11,0.249105,0.268768,0.268155
5640_1512_01,2011/11,0.247577,0.273483,0.272754
5640_1512_10,2011/11,0.252431,0.319551,0.317816
5640_1512_11,2011/11,0.271770,0.327230,0.325790
5640_1513_00,2011/11,0.260299,0.296325,0.295055
5640_1513_01,2011/11,0.235000,0.306490,0.304549
5640_1513_10,2011/11,0.288896,0.339147,0.338017
5640_1513_11,2011/11,0.282366,0.358779,0.356340
5640_1514_00,2011/11,0.259675,0.299418,0.297728
5640_1514_01,2011/11,0.377882,0.318279,0.319511
5640_1514_10,2011/11,0.306122,0.389007,0.387322
5640_1514_11,2011/11,0.427114,0.440478,0.440077
5640_1515_00,2011/11,0.489398,0.337140,0.339374
5640_1515_01,2011/11,0.576499,0.393722,0.396617
5640_1515_10,2011/11,0.544456,0.488027,0.489023
5640_1515_11,2011/11,0.593738,0.551683,0.551550
5640_1516_00,2011/11,0.717979,0.483581,0.488204
5640_1516_01,2011/11,0.798595,0.676637,0.678239
5640_1516_10,2011/11,0.661311,0.637059,0.637461
5640_1516_11,2011/11,0.809297,0.763869,0.763267
5640_1517_00,2011/11,0.880494,0.853458,0.853633
5640_1517_01,2011/11,0.900237,0.940689,0.939469
5640_1517_10,2011/11,0.934138,0.855815,0.857662
5640_1517_11,2011/11,0.898755,0.935974,0.936234
5640_1518_00,2011/11,0.679337,1.042022,1.032416
5640_1518_01,2011/11,0.683281,1.098627,1.085719
5640_1518_10,2011/11,1.044894,1.104581,1.104065
5640_1518_11,2011/11,1.212455,1.258059,1.256874
5640_1519_00,2011/11,1.167111,1.317584,1.313437
5640_1519_01,2011/11,1.016599,1.414571,1.403178
5640_1519_10,2011/11,1.457395,1.367418,1.370141
5640_1519_11,2011/11,1.153762,1.461723,1.455908
5640_1520_00,2011/11,0.242564,0.332074,0.329163
5640_1520_01,2011/11,0.221351,0.324244,0.320929
5640_1520_10,2011/11,0.153914,0.344637,0.338256
5640_1520_11,2011/11,0.121308,0.353013,0.343175
5640_1521_00,2011/11,0.237743,0.316786,0.314539
5640_1521_01,2011/11,0.212465,0.311245,0.308031
5640_1521_10,2011/11,0.254004,0.321758,0.319532
5640_1521_11,2011/11,0.139472,0.321677,0.314493
5640_1522_00,2011/11,0.256911,0.387782,0.383523
5640_1522_01,2011/11,0.296267,0.412514,0.409350
5640_1522_10,2011/11,0.187609,0.360636,0.354495
5640_1522_11,2011/11,0.307160,0.443256,0.440036
5640_1523_00,2011/11,0.285438,0.417100,0.413383
5640_1523_01,2011/11,0.295108,0.422014,0.418917
5640_1523_10,2011/11,0.310651,0.412583,0.409502
5640_1523_11,2011/11,0.335449,0.436159,0.433364
5640_1524_00,2011/11,0.345344,0.513961,0.508626
5640_1524_01,2011/11,0.486290,0.609153,0.605763
5640_1524_10,2011/11,0.432553,0.549325,0.545946
5640_1524_11,2011/11,0.559064,0.691425,0.687095
5640_1525_00,2011/11,0.590354,0.678994,0.675388
5640_1525_01,2011/11,0.666667,0.759095,0.756607
5640_1525_10,2011/11,0.300903,0.772950,0.757359
5640_1525_11,2011/11,0.714476,0.849117,0.844798
5640_1526_00,2011/11,0.778407,0.815736,0.813580
5640_1526_01,2011/11,0.788752,0.851101,0.849378
5640_1526_10,2011/11,0.803224,0.879392,0.876935
5640_1526_11,2011/11,0.773689,0.877034,0.874804
5640_1527_00,2011/11,0.827048,0.867603,0.865750
5640_1527_01,2011/11,0.905306,0.997250,0.995057
5640_1527_10,2011/11,0.791212,0.843794,0.841699
5640_1527_11,2011/11,0.895320,0.928902,0.928446
5640_1528_00,2011/11,1.057092,1.084504,1.084989
5640_1528_01,2011/11,1.258928,1.367419,1.363628
5640_1528_10,2011/11,1.021965,1.060928,1.058864
5640_1528_11,2011/11,1.317563,1.485299,1.484492
5640_1529_00,2011/11,1.406203,1.508876,1.506758
5640_1529_01,2011/11,1.338912,1.508876,1.502309
5640_1529_10,2011/11,1.468760,1.744637,1.738310
5640_1529_11,2011/11,1.320968,1.603181,1.600620
5640_1530_00,2011/11,0.269620,0.358557,0.355929
5640_1530_01,2011/11,0.260915,0.348963,0.345679
5640_1530_10,2011/11,0.277720,0.381934,0.379110
5640_1530_11,2011/11,0.219668,0.387327,0.381394
5640_1531_00,2011/11,0.169980,0.338797,0.333384
5640_1531_01,2011/11,0.286170,0.355265,0.353469
5640_1531_10,2011/11,0.304579,0.396372,0.394003
5640_1531_11,2011/11,0.338766,0.441833,0.439532
5640_1532_00,2011/11,0.291507,0.412583,0.409245
5640_1532_01,2011/11,0.330200,0.452663,0.449277
5640_1532_10,2011/11,0.345612,0.490911,0.486022
5640_1532_11,2011/11,0.367731,0.518280,0.513279
5640_1533_00,2011/11,0.339963,0.441809,0.438744
5640_1533_01,2011/11,0.393568,0.470614,0.468836
5640_1533_10,2011/11,0.384690,0.569447,0.565559
5640_1533_11,2011/11,0.284220,0.622785,0.611010
5640_1534_00,2011/11,0.470911,0.611581,0.606913
5640_1534_01,2011/11,0.580302,0.730862,0.726257
5640_1534_10,2011/11,0.537527,0.794670,0.787892
5640_1534_11,2011/11,0.662935,0.914756,0.907037
5640_1535_00,2011/11,0.682135,0.822704,0.818976
5640_1535_01,2011/11,0.709081,0.900273,0.894545
5640_1535_10,2011/11,0.751353,1.006703,0.999891
5640_1535_11,2011/11,0.805875,1.060928,1.054625
5640_1536_00,2011/11,0.771653,0.931259,0.927158
5640_1536_01,2011/11,0.764261,0.932310,0.928452
5640_1536_10,2011/11,0.854107,1.084504,1.081460
5640_1536_11,2011/11,0.816215,1.084504,1.076050
5640_1537_00,2011/11,0.483259,0.884901,0.873240
5640_1537_01,2011/11,0.894373,0.959550,0.957720
5640_1537_10,2011/11,0.859893,1.084504,1.078572
5640_1537_11,2011/11,0.949349,1.114034,1.110176
5640_1538_00,2011/11,1.050489,1.084504,1.084750
5640_1538_01,2011/11,1.309145,1.438147,1.434013
5640_1538_10,2011/11,1.054054,1.131657,1.130723
5640_1538_11,2011/11,1.227473,1.273114,1.270749
5640_1539_00,2011/11,1.339683,1.626757,1.621024
5640_1539_01,2011/11,1.276835,1.556029,1.550736
5640_1539_10,2011/11,1.270542,1.367419,1.367025
5640_1539_11,2011/11,1.247593,1.386677,1.384517
5640_1540_00,2011/11,0.324326,0.441027,0.437769
5640_1540_01,2011/11,0.337753,0.443232,0.441326
5640_1540_10,2011/11,0.348178,0.480301,0.476999
5640_1540_11,2011/11,0.365525,0.466809,0.464387
5640_1541_00,2011/11,0.310684,0.466809,0.461412
5640_1541_01,2011/11,0.411110,0.532671,0.530428
5640_1541_10,2011/11,0.412348,0.516821,0.513761
5640_1541_11,2011/11,0.462057,0.589335,0.586200
5640_1542_00,2011/11,0.325025,0.590537,0.582378
5640_1542_01,2011/11,0.457834,0.634199,0.629523
5640_1542_10,2011/11,0.501958,0.644331,0.640748
5640_1542_11,2011/11,0.541999,0.729357,0.724905
5640_1543_00,2011/11,0.506624,0.706714,0.700376
5640_1543_01,2011/11,0.594107,0.812142,0.806537
5640_1543_10,2011/11,0.568745,0.756796,0.751340
5640_1543_11,2011/11,0.631892,0.806306,0.801717
5640_1544_00,2011/11,0.417927,0.941746,0.925803
5640_1544_01,2011/11,0.853304,1.202385,1.194508
5640_1544_10,2011/11,0.802645,1.112750,1.104926
5640_1544_11,2011/11,1.067719,1.430796,1.423193
5640_1545_00,2011/11,1.026889,1.367419,1.359825
5640_1545_01,2011/11,1.072199,1.414571,1.406355
5640_1545_10,2011/11,1.273908,1.698303,1.689939
5640_1545_11,2011/11,1.042787,1.650333,1.635096
5640_1546_00,2011/11,1.028293,1.390995,1.385589
5640_1546_01,2011/11,0.980681,1.320266,1.313997
5640_1546_10,2011/11,1.187788,1.579605,1.569448
5640_1546_11,2011/11,1.052140,1.501524,1.489393
5640_1547_00,2011/11,0.948108,1.273114,1.265847
5640_1547_01,2011/11,0.991943,1.219076,1.213700
5640_1547_10,2011/11,0.657047,1.404652,1.382127
5640_1547_11,2011/11,0.994778,1.291089,1.284430
5640_1548_00,2011/11,1.044593,1.177877,1.174703
5640_1548_01,2011/11,1.052330,1.131657,1.128909
5640_1548_10,2011/11,1.042394,1.162470,1.159233
5640_1548_11,2011/11,0.208800,1.128157,1.083286
5640_1549_00,2011/11,1.041131,1.108081,1.107666
5640_1549_01,2011/11,1.065387,1.178809,1.175739
5640_1549_10,2011/11,0.896119,0.976031,0.974929
5640_1549_11,2011/11,0.882901,1.011418,1.008116
5640_1550_00,2011/11,0.400175,0.556364,0.551454
5640_1550_01,2011/11,0.394495,0.554659,0.549263
5640_1550_10,2011/11,0.532880,0.854170,0.845122
5640_1550_11,2011/11,0.520702,0.822961,0.814369
5640_1551_00,2011/11,0.249750,0.589184,0.577228
5640_1551_01,2011/11,0.481891,0.611896,0.609552
5640_1551_10,2011/11,0.508962,0.759224,0.751677
5640_1551_11,2011/11,0.516083,0.704928,0.699863
5640_1552_00,2011/11,0.516503,0.671163,0.667618
5640_1552_01,2011/11,0.551538,0.743176,0.737394
5640_1552_10,2011/11,0.542442,0.747436,0.740399
5640_1552_11,2011/11,0.593047,0.817989,0.812224
5640_1553_00,2011/11,0.604839,0.813216,0.809380
5640_1553_01,2011/11,0.667985,0.904171,0.897649
5640_1553_10,2011/11,0.676164,0.913449,0.908225
5640_1553_11,2011/11,0.390923,1.042022,1.017725
5640_1554_00,2011/11,0.813075,1.155233,1.148565
5640_1554_01,2011/11,0.977017,1.390995,1.379615
5640_1554_10,2011/11,0.896058,1.178809,1.175449
5640_1554_11,2011/11,1.072460,1.367418,1.357924
5640_1555_00,2011/11,0.664810,1.397628,1.372549
5640_1555_01,2011/11,1.299226,1.697019,1.690314
5640_1555_10,2011/11,1.257080,1.556029,1.550136
5640_1555_11,2011/11,1.289941,1.650333,1.640492
5640_1556_00,2011/11,1.267376,1.672159,1.663428
5640_1556_01,2011/11,1.112779,1.549961,1.542224
5640_1556_10,2011/11,1.256870,1.697485,1.687329
5640_1556_11,2011/11,1.261101,1.603181,1.598703
5640_1557_00,2011/11,1.116857,1.433830,1.425554
5640_1557_01,2011/11,1.084730,1.349330,1.342868
5640_1557_10,2011/11,1.180631,1.508876,1.502332
5640_1557_11,2011/11,1.144609,1.385393,1.381517
5640_1558_00,2011/11,1.046508,1.235767,1.232169
5640_1558_01,2011/11,0.210434,1.145780,1.102880
5640_1558_10,2011/11,1.074734,1.320266,1.316291
5640_1558_11,2011/11,0.539084,1.338241,1.312106
5640_1559_00,2011/11,0.907908,1.151733,1.145351
5640_1559_01,2011/11,0.880208,1.192932,1.186948
5640_1559_10,2011/11,1.081664,1.354932,1.347524
5640_1559_11,2011/11,1.094749,1.367419,1.360982
5640_1560_00,2011/11,0.845641,1.060928,1.055022
5640_1560_01,2011/11,0.794638,0.990200,0.985101
5640_1560_10,2011/11,1.144507,1.390995,1.386541
5640_1560_11,2011/11,0.987001,1.170640,1.166642
5640_1561_00,2011/11,0.662083,0.855816,0.849974
5640_1561_01,2011/11,0.588528,0.759153,0.755711
5640_1561_10,2011/11,0.376244,0.952141,0.932016
5640_1561_11,2011/11,0.594276,0.754438,0.749645
5640_1562_00,2011/11,0.609875,0.785087,0.781333
5640_1562_01,2011/11,0.660361,0.858173,0.853883
5640_1562_10,2011/11,0.614028,0.841670,0.834470
5640_1562_11,2011/11,0.669489,0.884901,0.879680
5640_1563_00,2011/11,0.798428,0.998966,0.994033
5640_1563_01,2011/11,0.951625,1.147064,1.144008
5640_1563_10,2011/11,0.853128,1.108081,1.102525
5640_1563_11,2011/11,1.058568,1.273114,1.267974
5640_1564_00,2011/11,1.056824,1.296690,1.291521
5640_1564_01,2011/11,1.143286,1.414571,1.407619
5640_1564_10,2011/11,0.627332,1.385393,1.359985
5640_1564_11,2011/11,1.204092,1.390995,1.388283
5640_1565_00,2011/11,1.260188,1.556029,1.548097
5640_1565_01,2011/11,1.346383,1.650333,1.642312
5640_1565_10,2011/11,1.272316,1.508876,1.504228
5640_1565_11,2011/11,1.379429,1.556029,1.553185
5640_1566_00,2011/11,1.468849,1.791790,1.785167
5640_1566_01,2011/11,1.545210,1.792608,1.788737
5640_1566_10,2011/11,1.545706,1.956823,1.943890
5640_1566_11,2011/11,1.918798,2.074704,2.070163
5640_1567_00,2011/11,1.402031,1.603181,1.596933
5640_1567_01,2011/11,1.256063,1.501524,1.498144
5640_1567_10,2011/11,1.683883,1.816536,1.812392
5640_1567_11,2011/11,1.302609,1.435113,1.429677
5640_1568_00,2011/11,0.811371,1.428228,1.412863
5640_1568_01,2011/11,1.273690,1.505842,1.500003
5640_1568_10,2011/11,1.140700,1.296690,1.290913
5640_1568_11,2011/11,1.344987,1.484833,1.480247
5640_1569_00,2011/11,1.348309,1.670875,1.663389
5640_1569_01,2011/11,1.408412,1.815366,1.804863
5640_1569_10,2011/11,1.537261,1.980400,1.972957
5640_1569_11,2011/11,1.551693,2.192585,2.178994
5640_1570_00,2011/11,1.117267,1.296690,1.295041
5640_1570_01,2011/11,0.966004,1.131657,1.126991
5640_1570_10,2011/11,0.884550,1.037352,1.036204
5640_1570_11,2011/11,0.811121,0.947763,0.945532
5640_1571_00,2011/11,0.652761,0.929182,0.922063
5640_1571_01,2011/11,0.599904,0.793713,0.789807
5640_1571_10,2011/11,0.661317,0.860531,0.854809
5640_1571_11,2011/11,0.613239,0.778014,0.772564
5640_1572_00,2011/11,0.627353,0.846385,0.839682
5640_1572_01,2011/11,0.651932,0.867604,0.862026
5640_1572_10,2011/11,0.619905,0.819705,0.815091
5640_1572_11,2011/11,0.698630,0.891180,0.885020
5640_1573_00,2011/11,0.810159,1.108081,1.099563
5640_1573_01,2011/11,1.133808,1.296690,1.294084
5640_1573_10,2011/11,0.788865,1.037352,1.030451
5640_1573_11,2011/11,0.972041,1.155233,1.152754
5640_1574_00,2011/11,1.190545,1.403368,1.397219
5640_1574_01,2011/11,1.213216,1.441885,1.437737
5640_1574_10,2011/11,1.073540,1.291089,1.288156
5640_1574_11,2011/11,1.108057,1.296690,1.292903
5640_1575_00,2011/11,1.247172,1.480982,1.476098
5640_1575_01,2011/11,1.366214,1.532452,1.527355
5640_1575_10,2011/11,0.511643,1.429512,1.394143
5640_1575_11,2011/11,1.311139,1.504558,1.500674
5640_1576_00,2011/11,1.529373,1.886095,1.879808
5640_1576_01,2011/11,1.888225,2.027552,2.026817
5640_1576_10,2011/11,1.403199,1.648583,1.642656
5640_1576_11,2011/11,1.488970,1.697485,1.694945
5640_1577_00,2011/11,1.643535,1.768214,1.764445
5640_1577_01,2011/11,1.298139,1.505842,1.501506
5640_1577_10,2011/11,1.410914,1.603181,1.597607
5640_1577_11,2011/11,1.271615,1.529418,1.524319
5640_1578_00,2011/11,1.151864,1.423910,1.418536
5640_1578_01,2011/11,1.314006,1.532452,1.529604
5640_1578_10,2011/11,1.210552,1.453088,1.444962
5640_1578_11,2011/11,1.312072,1.507126,1.503771
5640_1579_00,2011/11,1.604903,1.886095,1.883737
5640_1579_01,2011/11,1.562159,2.074704,2.059748
5640_1579_10,2011/11,1.411294,1.697485,1.693526
5640_1579_11,2011/11,1.458299,1.886095,1.875313
5640_1580_00,2011/11,0.651339,0.818094,0.813043
5640_1580_01,2011/11,0.584033,0.747365,0.744194
5640_1580_10,2011/11,0.541808,0.761511,0.754520
5640_1580_11,2011/11,0.483856,0.640444,0.636024
5640_1581_00,2011/11,0.530692,0.704928,0.700851
5640_1581_01,2011/11,0.516945,0.678994,0.675887
5640_1581_10,2011/11,0.428224,0.628399,0.621765
5640_1581_11,2011/11,0.454096,0.612981,0.608195
5640_1582_00,2011/11,0.356687,0.748989,0.737069
5640_1582_01,2011/11,0.628127,0.796875,0.792908
5640_1582_10,2011/11,0.499484,0.657204,0.652850
5640_1582_11,2011/11,0.607317,0.721957,0.718655
5640_1583_00,2011/11,0.715736,0.917114,0.911991
5640_1583_01,2011/11,0.830348,1.084504,1.079768
5640_1583_10,2011/11,0.699269,0.869086,0.865481
5640_1583_11,2011/11,0.800832,1.148348,1.138416
5640_1584_00,2011/11,0.947873,1.131657,1.127083
5640_1584_01,2011/11,0.993462,1.178809,1.174418
5640_1584_10,2011/11,0.899984,1.129441,1.122372
5640_1584_11,2011/11,0.901700,1.122204,1.118820
5640_1585_00,2011/11,0.588455,1.317584,1.293227
5640_1585_01,2011/11,0.654800,1.331355,1.310654
5640_1585_10,2011/11,0.981658,1.309064,1.301114
5640_1585_11,2011/11,1.076046,1.259343,1.256133
5640_1586_00,2011/11,1.200803,1.404652,1.401781
5640_1586_01,2011/11,1.258012,1.480982,1.476176
5640_1586_10,2011/11,1.045623,1.259343,1.254804
5640_1586_11,2011/11,1.093757,1.461723,1.452146
5640_1587_00,2011/11,1.202085,1.461724,1.456586
5640_1587_01,2011/11,1.166843,1.433830,1.429006
5640_1587_10,2011/11,1.135389,1.414571,1.406836
5640_1587_11,2011/11,1.165756,1.529418,1.521405
5640_1588_00,2011/11,1.095733,1.367419,1.361479
5640_1588_01,2011/11,1.192451,1.422627,1.417376
5640_1588_10,2011/11,1.039297,1.273114,1.270207
5640_1588_11,2011/11,1.031533,1.249538,1.244173
5640_1589_00,2011/11,1.202681,1.508876,1.501225
5640_1589_01,2011/11,1.374387,1.744637,1.737650
5640_1589_10,2011/11,1.182375,1.414571,1.409561
5640_1589_11,2011/11,1.306322,1.744637,1.732773
5640_1590_00,2011/11,0.526045,0.712001,0.707286
5640_1590_01,2011/11,0.474324,0.668420,0.663888
5640_1590_10,2011/11,0.510960,0.700155,0.694845
5640_1590_11,2011/11,0.485407,0.675879,0.670887
5640_1591_00,2011/11,0.442817,0.644202,0.639625
5640_1591_01,2011/11,0.439163,0.635600,0.629843
5640_1591_10,2011/11,0.481084,0.662492,0.657081
5640_1591_11,2011/11,0.461575,0.636557,0.631980
5640_1592_00,2011/11,0.505138,0.687223,0.682972
5640_1592_01,2011/11,0.622542,0.751218,0.747975
5640_1592_10,2011/11,0.530730,0.701626,0.697461
5640_1592_11,2011/11,0.618271,0.767850,0.763484
5640_1593_00,2011/11,0.698215,0.882824,0.877718
5640_1593_01,2011/11,0.813128,1.084504,1.076140
5640_1593_10,2011/11,0.681843,0.869134,0.863156
5640_1593_11,2011/11,0.609747,0.992710,0.980104
5640_1594_00,2011/11,0.837033,1.147064,1.139469
5640_1594_01,2011/11,0.825481,1.147064,1.139837
5640_1594_10,2011/11,0.829540,1.075051,1.068702
5640_1594_11,2011/11,0.880608,1.131657,1.125456
5640_1595_00,2011/11,0.964764,1.266228,1.258727
5640_1595_01,2011/11,1.011671,1.225962,1.221489
5640_1595_10,2011/11,1.013420,1.225962,1.222334
5640_1595_11,2011/11,1.092096,1.296690,1.290663
5640_1596_00,2011/11,1.046359,1.284203,1.278226
5640_1596_01,2011/11,1.048883,1.476664,1.464074
5640_1596_10,2011/11,1.166169,1.343842,1.339520
5640_1596_11,2011/11,0.850637,1.438147,1.420861
5640_1597_00,2011/11,0.890143,1.433830,1.417708
5640_1597_01,2011/11,1.196832,1.508876,1.502573
5640_1597_10,2011/11,0.890175,1.552995,1.535166
5640_1597_11,2011/11,0.765698,1.486167,1.465997
5640_1598_00,2011/11,1.075558,1.363101,1.355939
5640_1598_01,2011/11,1.035667,1.343843,1.335555
5640_1598_10,2011/11,1.239223,1.626757,1.618743
5640_1598_11,2011/11,1.265188,1.744638,1.733114
5640_1599_00,2011/11,1.350467,1.485300,1.482907
5640_1599_01,2011/11,2.267661,2.163627,2.167267
5640_1599_10,2011/11,1.332049,1.862519,1.848395
5640_1599_11,2011/11,2.047220,2.076597,2.077282
5640_1600_00,2011/11,1.130158,1.296690,1.292321
5640_1600_01,2011/11,1.263200,1.320266,1.319805
5640_1600_10,2011/11,1.050715,1.414571,1.407336
5640_1600_11,2011/11,1.219767,1.414571,1.411238
5640_1601_00,2011/11,1.074647,1.249538,1.245327
5640_1601_01,2011/11,1.001148,1.155233,1.152119
5640_1601_10,2011/11,1.142779,1.433829,1.426837
5640_1601_11,2011/11,1.026261,1.178809,1.176726
5640_1602_00,2011/11,0.810376,1.060928,1.054930
5640_1602_01,2011/11,0.764718,0.946199,0.940596
5640_1602_10,2011/11,0.817573,1.108081,1.099781
5640_1602_11,2011/11,0.706921,0.896946,0.892299
5640_1603_00,2011/11,0.781961,0.917547,0.914905
5640_1603_01,2011/11,0.684515,0.834597,0.830600
5640_1603_10,2011/11,0.646647,0.924980,0.917027
5640_1603_11,2011/11,0.611269,0.766226,0.761956
5640_1604_00,2011/11,0.711079,0.841670,0.838481
5640_1604_01,2011/11,0.713624,0.860531,0.856744
5640_1604_10,2011/11,0.611721,0.796875,0.789809
5640_1604_11,2011/11,0.617044,0.745008,0.741161
5640_1605_00,2011/11,0.810488,0.932310,0.930800
5640_1605_01,2011/11,0.717650,1.087847,1.077712
5640_1605_10,2011/11,0.668515,0.919582,0.913516
5640_1605_11,2011/11,0.781937,1.090143,1.083428
5640_1606_00,2011/11,0.598557,1.129625,1.111363
5640_1606_01,2011/11,1.176999,1.414571,1.410396
5640_1606_10,2011/11,0.995897,1.178809,1.174909
5640_1606_11,2011/11,1.210413,1.485300,1.478132
5640_1607_00,2011/11,1.344743,1.626757,1.615669
5640_1607_01,2011/11,1.487874,1.886095,1.881885
5640_1607_10,2011/11,1.484351,1.768214,1.762614
5640_1607_11,2011/11,1.593919,2.003976,1.992805
5640_1608_00,2011/11,1.816957,2.310466,2.301017
5640_1608_01,2011/11,2.428411,2.664109,2.660971
5640_1608_10,2011/11,2.444998,2.616957,2.617557
5640_1608_11,2011/11,2.960215,2.947023,2.954050
5640_1609_00,2011/11,2.825060,2.947023,2.944560
5640_1609_01,2011/11,4.231030,3.752297,3.765905
5640_1609_10,2011/11,3.189866,3.088480,3.088081
5640_1609_11,2011/11,3.454409,3.607156,3.603126
5640_1610_00,2011/11,1.047606,1.414571,1.403938
5640_1610_01,2011/11,1.187955,1.414571,1.409232
5640_1610_10,2011/11,0.869501,1.472347,1.454759
