5640_4526_11,2013/09,2.519700,2.512751,2.516469
5640_4527_00,2013/09,1.883695,2.258844,2.252345
5640_4527_01,2013/09,1.752058,2.220491,2.213652
5640_4527_10,2013/09,2.189457,2.404701,2.406273
5640_4527_11,2013/09,1.873560,2.184659,2.174687
5640_4528_00,2013/09,1.553314,1.969391,1.961501
5640_4528_01,2013/09,1.911232,1.963656,1.963415
5640_4528_10,2013/09,1.524027,2.166435,2.148324
5640_4528_11,2013/09,1.749442,2.350646,2.338123
5640_4529_00,2013/09,1.642185,2.342418,2.324935
5640_4529_01,2013/09,2.279928,2.380019,2.381280
5640_4529_10,2013/09,1.985589,2.456265,2.451846
5640_4529_11,2013/09,1.604773,2.374429,2.354859
5640_4530_00,2013/09,0.483568,0.493180,0.492719
5640_4530_01,2013/09,0.519641,0.426932,0.428822
5640_4530_10,2013/09,0.490651,0.500540,0.499844
5640_4530_11,2013/09,0.473275,0.481537,0.479989
5640_4531_00,2013/09,0.434003,0.456375,0.455247
5640_4531_01,2013/09,0.472759,0.539799,0.537334
5640_4531_10,2013/09,0.453595,0.627373,0.621939
5640_4531_11,2013/09,0.528837,0.647758,0.644057
5640_4532_00,2013/09,0.426200,0.661452,0.655474
5640_4532_01,2013/09,0.633280,0.764339,0.761529
5640_4532_10,2013/09,0.759085,0.699284,0.699507
5640_4532_11,2013/09,0.776859,0.799883,0.798392
5640_4533_00,2013/09,0.892612,1.013725,1.011105
5640_4533_01,2013/09,0.529485,1.226814,1.205801
5640_4533_10,2013/09,1.000142,1.237909,1.233423
5640_4533_11,2013/09,1.094455,1.478666,1.469713
5640_4534_00,2013/09,0.686682,1.355474,1.332020
5640_4534_01,2013/09,1.260996,2.011975,1.995401
5640_4534_10,2013/09,1.070215,1.545786,1.530540
5640_4534_11,2013/09,2.007017,1.962903,1.966631
5640_4535_00,2013/09,1.146272,2.087044,2.065122
5640_4535_01,2013/09,1.503267,2.213497,2.190919
5640_4535_10,2013/09,2.192799,2.061048,2.069514
5640_4535_11,2013/09,1.320985,2.299463,2.272535
5640_4536_00,2013/09,1.418331,2.637984,2.606198
5640_4536_01,2013/09,2.220018,2.605221,2.597333
5640_4536_10,2013/09,2.566072,2.478164,2.482873
5640_4536_11,2013/09,2.324150,2.846209,2.836111
5640_4537_00,2013/09,2.557558,2.442302,2.445875
5640_4537_01,2013/09,1.911470,2.353137,2.342750
5640_4537_10,2013/09,1.808693,2.674455,2.653307
5640_4537_11,2013/09,1.505508,2.443055,2.419369
5640_4538_00,2013/09,2.082284,2.324371,2.317266
5640_4538_01,2013/09,2.211955,2.598189,2.590597
5640_4538_10,2013/09,1.904559,2.399718,2.388812
5640_4538_11,2013/09,1.891363,2.250852,2.244325
5640_4539_00,2013/09,2.235661,2.456265,2.456936
5640_4539_01,2013/09,1.539885,2.324371,2.304594
5640_4539_10,2013/09,1.964538,2.386607,2.382843
5640_4539_11,2013/09,1.098320,1.843228,1.822874
5640_4540_00,2013/09,0.397204,0.505448,0.501863
5640_4540_01,2013/09,0.539610,0.525763,0.524972
5640_4540_10,2013/09,0.347240,0.485819,0.482309
5640_4540_11,2013/09,0.408791,0.556453,0.552374
5640_4541_00,2013/09,0.480895,0.576603,0.573744
5640_4541_01,2013/09,0.545775,0.662479,0.658824
5640_4541_10,2013/09,0.226742,0.548843,0.537172
5640_4541_11,2013/09,0.548520,0.618314,0.616184
5640_4542_00,2013/09,0.788705,0.718913,0.719810
5640_4542_01,2013/09,0.793659,0.947107,0.942203
5640_4542_10,2013/09,0.816482,0.850789,0.850259
5640_4542_11,2013/09,0.985602,1.020709,1.020102
5640_4543_00,2013/09,1.023077,1.332810,1.326980
5640_4543_01,2013/09,1.453232,1.619395,1.619149
5640_4543_10,2013/09,1.313952,1.594858,1.587510
5640_4543_11,2013/09,1.633637,1.742076,1.739539
5640_4544_00,2013/09,1.628052,1.987439,1.978862
5640_4544_01,2013/09,2.041317,2.306411,2.302479
5640_4544_10,2013/09,1.679032,2.011975,2.004995
5640_4544_11,2013/09,2.070985,2.110120,2.110577
5640_4545_00,2013/09,2.234849,2.668111,2.662571
5640_4545_01,2013/09,1.717106,2.766256,2.745848
5640_4545_10,2013/09,2.114036,2.287610,2.285324
5640_4545_11,2013/09,1.541026,2.678829,2.647609
5640_4546_00,2013/09,2.722025,2.968890,2.964193
5640_4546_01,2013/09,2.798538,3.269438,3.261057
5640_4546_10,2013/09,2.911066,2.895282,2.897286
5640_4546_11,2013/09,3.102993,2.895281,2.905867
5640_4547_00,2013/09,3.247162,2.837610,2.849129
5640_4547_01,2013/09,2.942068,2.698991,2.706468
5640_4547_10,2013/09,3.372078,2.797136,2.810885
5640_4547_11,2013/09,2.956871,2.649918,2.657404
5640_4548_00,2013/09,2.730128,2.924685,2.923096
5640_4548_01,2013/09,2.669189,2.654293,2.655941
5640_4548_10,2013/09,3.231223,2.478164,2.493857
5640_4548_11,2013/09,2.759473,2.815329,2.820653
5640_4549_00,2013/09,2.474881,2.491374,2.494193
5640_4549_01,2013/09,2.279473,2.615939,2.614238
5640_4549_10,2013/09,2.006397,2.587028,2.579488
5640_4549_11,2013/09,2.132863,2.459509,2.452013
5640_4550_00,2013/09,0.375147,0.534891,0.530452
5640_4550_01,2013/09,0.364846,0.488272,0.484082
5640_4550_10,2013/09,0.498537,0.623222,0.619354
5640_4550_11,2013/09,0.437952,0.520169,0.518055
5640_4551_00,2013/09,0.496459,0.551983,0.550282
5640_4551_01,2013/09,0.327251,0.679933,0.668792
5640_4551_10,2013/09,0.533755,0.655133,0.653108
5640_4551_11,2013/09,0.670701,0.711552,0.710017
5640_4552_00,2013/09,0.607303,0.839442,0.834363
5640_4552_01,2013/09,0.954638,1.059967,1.057201
5640_4552_10,2013/09,0.947965,0.898028,0.898242
5640_4552_11,2013/09,1.159894,1.275887,1.275083
5640_4553_00,2013/09,1.345018,1.521250,1.514888
5640_4553_01,2013/09,2.554461,1.840221,1.853737
5640_4553_10,2013/09,1.437368,1.619394,1.618108
5640_4553_11,2013/09,2.424326,1.914583,1.922972
5640_4554_00,2013/09,2.577193,2.011976,2.026697
5640_4554_01,2013/09,2.501722,2.296591,2.296842
5640_4554_10,2013/09,1.907847,2.110120,2.109090
5640_4554_11,2013/09,2.142415,2.208265,2.209880
5640_4555_00,2013/09,1.921317,2.306411,2.296346
5640_4555_01,2013/09,1.867020,2.667503,2.649941
5640_4555_10,2013/09,1.862724,2.482126,2.463946
5640_4555_11,2013/09,2.361771,2.605221,2.605537
5640_4556_00,2013/09,2.809227,2.698991,2.706886
5640_4556_01,2013/09,3.373685,2.891429,2.901103
5640_4556_10,2013/09,2.472060,2.625382,2.624932
5640_4556_11,2013/09,2.393229,2.842356,2.834009
5640_4557_00,2013/09,3.564615,2.797136,2.813591
5640_4557_01,2013/09,2.969385,2.502700,2.514601
5640_4557_10,2013/09,3.098461,2.797136,2.804314
5640_4557_11,2013/09,2.549222,2.429092,2.432755
5640_4558_00,2013/09,3.020399,2.625382,2.639588
5640_4558_01,2013/09,2.131729,2.600846,2.591861
5640_4558_10,2013/09,3.231303,2.674454,2.688011
5640_4558_11,2013/09,1.721863,2.659276,2.637995
5640_4559_00,2013/09,2.145759,2.518402,2.509460
5640_4559_01,2013/09,2.261316,2.312146,2.315869
5640_4559_10,2013/09,2.390918,2.477557,2.480727
5640_4559_11,2013/09,2.263779,2.349893,2.352191
5640_4560_00,2013/09,0.506664,0.659768,0.654574
5640_4560_01,2013/09,0.466639,0.510355,0.508732
5640_4560_10,2013/09,0.514096,0.696830,0.692323
5640_4560_11,2013/09,0.479793,0.569242,0.567184
5640_4561_00,2013/09,0.514881,0.666654,0.662274
5640_4561_01,2013/09,0.566414,0.699284,0.696013
5640_4561_10,2013/09,0.847232,0.642850,0.646632
5640_4561_11,2013/09,0.603727,0.696830,0.694179
5640_4562_00,2013/09,0.988482,0.996173,0.996785
5640_4562_01,2013/09,1.328038,1.300423,1.303677
5640_4562_10,2013/09,0.878442,0.937286,0.935952
5640_4562_11,2013/09,1.496468,1.226814,1.235082
5640_4563_00,2013/09,1.761760,1.885064,1.880880
5640_4563_01,2013/09,1.909092,1.889294,1.891281
5640_4563_10,2013/09,1.910514,1.913830,1.915477
5640_4563_11,2013/09,3.215460,2.085584,2.108682
5640_4564_00,2013/09,2.115008,2.442302,2.436776
5640_4564_01,2013/09,2.055457,2.788301,2.773732
5640_4564_10,2013/09,3.262604,2.474312,2.491692
5640_4564_11,2013/09,2.199385,2.281874,2.283212
5640_4565_00,2013/09,1.977217,2.648013,2.632842
5640_4565_01,2013/09,2.196496,3.000061,2.979275
5640_4565_10,2013/09,1.677338,2.183729,2.172702
5640_4565_11,2013/09,1.974879,2.355483,2.346952
5640_4566_00,2013/09,2.368873,3.189254,3.166718
5640_4566_01,2013/09,2.544356,3.064313,3.049366
5640_4566_10,2013/09,2.103166,2.404555,2.399290
5640_4566_11,2013/09,2.060498,2.478164,2.468791
5640_4567_00,2013/09,2.096290,3.035924,3.015682
5640_4567_01,2013/09,2.520792,2.961671,2.956296
5640_4567_10,2013/09,2.551058,2.545429,2.548297
5640_4567_11,2013/09,2.451030,2.404555,2.406956
5640_4568_00,2013/09,3.035601,2.429092,2.444794
5640_4568_01,2013/09,1.601758,2.368693,2.351470
5640_4568_10,2013/09,1.925655,2.281874,2.275119
5640_4568_11,2013/09,1.546793,2.011975,2.003729
5640_4569_00,2013/09,2.076541,2.085584,2.090785
5640_4569_01,2013/09,1.897892,2.247518,2.240396
5640_4569_10,2013/09,1.851236,1.938367,1.931247
5640_4569_11,2013/09,1.678610,1.766612,1.769268
5640_4570_00,2013/09,0.544315,0.721367,0.715781
5640_4570_01,2013/09,0.525064,0.628129,0.625477
5640_4570_10,2013/09,0.463966,0.826872,0.815425
5640_4570_11,2013/09,0.626951,0.743449,0.740098
5640_4571_00,2013/09,0.314970,0.711552,0.699319
5640_4571_01,2013/09,0.626361,0.895574,0.887547
5640_4571_10,2013/09,0.508340,0.750810,0.743910
5640_4571_11,2013/09,0.591624,0.969183,0.958808
5640_4572_00,2013/09,1.027392,1.167927,1.164808
5640_4572_01,2013/09,1.306332,1.398568,1.399423
5640_4572_10,2013/09,1.077282,1.300423,1.293346
5640_4572_11,2013/09,1.239341,1.472177,1.465233
5640_4573_00,2013/09,1.930955,2.061048,2.062388
5640_4573_01,2013/09,1.861730,2.257338,2.247898
5640_4573_10,2013/09,1.629312,2.159193,2.148666
5640_4573_11,2013/09,1.823911,2.232802,2.228422
5640_4574_00,2013/09,2.149595,2.412783,2.407948
5640_4574_01,2013/09,1.913025,2.469329,2.457307
5640_4574_10,2013/09,1.579680,2.393229,2.371007
5640_4574_11,2013/09,2.386255,2.621529,2.615172
5640_4575_00,2013/09,1.979935,2.388247,2.379110
5640_4575_01,2013/09,1.956986,2.330947,2.323264
5640_4575_10,2013/09,2.679320,2.583176,2.590425
5640_4575_11,2013/09,1.843425,2.355483,2.343626
5640_4576_00,2013/09,1.986267,2.551773,2.541795
5640_4576_01,2013/09,2.083165,2.649919,2.642422
5640_4576_10,2013/09,1.926433,2.772600,2.750872
5640_4576_11,2013/09,2.299121,2.875120,2.870020
5640_4577_00,2013/09,2.393520,2.589519,2.584498
5640_4577_01,2013/09,2.227898,2.281874,2.282151
5640_4577_10,2013/09,2.023166,2.535464,2.523978
5640_4577_11,2013/09,1.968618,2.159193,2.158574
5640_4578_00,2013/09,2.355739,2.085584,2.089021
5640_4578_01,2013/09,1.743269,1.913830,1.913463
5640_4578_10,2013/09,2.064080,1.864757,1.873155
5640_4578_11,2013/09,1.682754,1.791149,1.788809
5640_4579_00,2013/09,1.756501,1.742076,1.741688
5640_4579_01,2013/09,1.903308,1.719423,1.725144
5640_4579_10,2013/09,1.605308,1.659255,1.659557
5640_4579_11,2013/09,1.495294,1.447641,1.449262
5640_4580_00,2013/09,0.435921,0.709098,0.699169
5640_4580_01,2013/09,0.226973,0.702997,0.687149
5640_4580_10,2013/09,0.405550,0.539798,0.535497
5640_4580_11,2013/09,0.409812,0.527530,0.524853
5640_4581_00,2013/09,0.495841,0.743449,0.737084
5640_4581_01,2013/09,0.556683,0.817058,0.809464
5640_4581_10,2013/09,0.524808,0.645069,0.642490
5640_4581_11,2013/09,0.531004,0.727534,0.722418
5640_4582_00,2013/09,0.783461,1.104133,1.097101
5640_4582_01,2013/09,1.202764,1.349496,1.349697
5640_4582_10,2013/09,0.621038,0.858770,0.851815
5640_4582_11,2013/09,1.394740,1.300423,1.301841
5640_4583_00,2013/09,1.408096,1.691266,1.683622
5640_4583_01,2013/09,1.549991,1.938366,1.929791
5640_4583_10,2013/09,1.499186,1.545786,1.545581
5640_4583_11,2013/09,1.496465,1.938366,1.927114
5640_4584_00,2013/09,1.712149,2.011975,2.009536
5640_4584_01,2013/09,2.886575,2.453628,2.463708
5640_4584_10,2013/09,1.663022,1.987439,1.982474
5640_4584_11,2013/09,1.723428,2.085584,2.080138
5640_4585_00,2013/09,2.313203,2.615939,2.610192
5640_4585_01,2013/09,2.271336,2.515911,2.516545
5640_4585_10,2013/09,1.596594,2.110121,2.101893
5640_4585_11,2013/09,2.231524,2.285499,2.285634
5640_4586_00,2013/09,2.070112,2.524138,2.514005
5640_4586_01,2013/09,2.189666,2.268810,2.266041
5640_4586_10,2013/09,2.057171,2.159193,2.157351
5640_4586_11,2013/09,1.868114,2.165682,2.161328
5640_4587_00,2013/09,2.058989,2.141146,2.139680
5640_4587_01,2013/09,1.866444,1.913830,1.915384
5640_4587_10,2013/09,1.506951,1.815685,1.808986
5640_4587_11,2013/09,1.461294,1.766612,1.761633
5640_4588_00,2013/09,1.677207,1.762383,1.762450
5640_4588_01,2013/09,1.524300,1.661746,1.660613
5640_4588_10,2013/09,1.503744,1.561110,1.561161
5640_4588_11,2013/09,1.340584,1.423104,1.420412
5640_4589_00,2013/09,1.160820,1.610183,1.596308
5640_4589_01,2013/09,1.199033,1.387845,1.383334
5640_4589_10,2013/09,1.281019,1.359226,1.358103
5640_4589_11,2013/09,1.240562,1.275887,1.276383
5640_4590_00,2013/09,0.421133,0.569241,0.565231
5640_4590_01,2013/09,0.413124,0.544706,0.541471
5640_4590_10,2013/09,0.416575,0.613407,0.608213
5640_4590_11,2013/09,0.373156,0.576330,0.571725
5640_4591_00,2013/09,0.331284,0.623221,0.614249
5640_4591_01,2013/09,0.695242,0.711552,0.711037
5640_4591_10,2013/09,0.437976,0.620971,0.615897
5640_4591_11,2013/09,0.420392,0.623221,0.618400
5640_4592_00,2013/09,0.588514,0.856316,0.848255
5640_4592_01,2013/09,0.658908,1.226814,1.210221
5640_4592_10,2013/09,0.481517,0.767985,0.759321
5640_4592_11,2013/09,0.612585,0.983905,0.974413
5640_4593_00,2013/09,1.445310,1.496713,1.496743
5640_4593_01,2013/09,1.513555,1.840221,1.830690
5640_4593_10,2013/09,1.197240,1.275887,1.273571
5640_4593_11,2013/09,1.238209,1.472177,1.466316
5640_4594_00,2013/09,1.717832,1.889294,1.887641
5640_4594_01,2013/09,1.683624,1.962902,1.958472
5640_4594_10,2013/09,1.470019,1.619394,1.616977
5640_4594_11,2013/09,1.452771,1.766612,1.759227
5640_4595_00,2013/09,1.662840,2.137901,2.128146
5640_4595_01,2013/09,1.630832,2.208265,2.196589
5640_4595_10,2013/09,1.486907,2.232802,2.216345
5640_4595_11,2013/09,1.571185,2.355483,2.336555
5640_4596_00,2013/09,1.771912,2.110120,2.103254
5640_4596_01,2013/09,1.840024,2.034774,2.032739
5640_4596_10,2013/09,1.370758,1.938367,1.928161
5640_4596_11,2013/09,1.248820,1.982225,1.964424
5640_4597_00,2013/09,1.398528,1.735355,1.728739
5640_4597_01,2013/09,1.498010,1.710819,1.707626
5640_4597_10,2013/09,1.370527,1.725932,1.717924
5640_4597_11,2013/09,1.266275,1.423104,1.422531
5640_4598_00,2013/09,1.630744,1.482519,1.486301
5640_4598_01,2013/09,1.211545,1.324960,1.322806
5640_4598_10,2013/09,1.273300,1.374032,1.373625
5640_4598_11,2013/09,1.082439,1.251351,1.245492
5640_4599_00,2013/09,1.202479,1.275887,1.274285
5640_4599_01,2013/09,1.129376,1.202278,1.200412
5640_4599_10,2013/09,1.013039,1.018255,1.018716
5640_4599_11,2013/09,0.930629,1.079596,1.075549
5640_4600_00,2013/09,2.993551,3.876733,3.863524
5640_4600_01,2013/09,2.971360,4.171168,4.143199
5640_4600_10,2013/09,3.842718,3.410543,3.420441
5640_4600_11,2013/09,3.776511,3.905412,3.905962
5640_4601_00,2013/09,2.955885,3.827660,3.807169
5640_4601_01,2013/09,3.173998,3.264455,3.262254
5640_4601_10,2013/09,4.004283,3.386152,3.403504
5640_4601_11,2013/09,3.032993,2.919818,2.924524
5640_4602_00,2013/09,2.428120,2.955483,2.943711
5640_4602_01,2013/09,2.379963,3.042268,3.029819
5640_4602_10,2013/09,2.270717,2.954841,2.936924
5640_4602_11,2013/09,1.947844,2.478164,2.471536
5640_4603_00,2013/09,2.926730,2.649919,2.655883
5640_4603_01,2013/09,2.235629,2.551773,2.544775
5640_4603_10,2013/09,2.275428,2.330947,2.331493
5640_4603_11,2013/09,2.231748,2.306411,2.307698
5640_4604_00,2013/09,2.422146,2.567474,2.563889
5640_4604_01,2013/09,2.431676,2.527237,2.526737
5640_4604_10,2013/09,2.314653,2.355483,2.356153
5640_4604_11,2013/09,2.386333,2.429092,2.428591
5640_4605_00,2013/09,2.194386,2.502700,2.499202
5640_4605_01,2013/09,2.196243,2.330947,2.332451
5640_4605_10,2013/09,2.085844,2.085584,2.089751
5640_4605_11,2013/09,2.239059,2.066784,2.071227
5640_4606_00,2013/09,2.299453,2.330947,2.335388
5640_4606_01,2013/09,2.408537,2.551773,2.551266
5640_4606_10,2013/09,2.229341,2.085584,2.089885
5640_4606_11,2013/09,2.299493,1.962903,1.972102
5640_4607_00,2013/09,2.124137,2.527237,2.518401
5640_4607_01,2013/09,2.010178,1.742076,1.748150
5640_4607_10,2013/09,2.270360,1.987439,1.993962
5640_4607_11,2013/09,2.239882,1.619395,1.632875
5640_4608_00,2013/09,2.118327,1.423104,1.433817
5640_4608_01,2013/09,2.029918,1.643931,1.652408
5640_4608_10,2013/09,2.312694,1.791149,1.799123
5640_4608_11,2013/09,1.821367,1.643931,1.650847
5640_4609_00,2013/09,1.922833,1.791148,1.796936
5640_4609_01,2013/09,1.850212,1.742076,1.744832
5640_4609_10,2013/09,1.228906,1.496713,1.493087
5640_4609_11,2013/09,1.888229,1.398568,1.406556
5640_4610_00,2013/09,2.966298,2.993426,2.996373
5640_4610_01,2013/09,3.271152,3.090210,3.099540
5640_4610_10,2013/09,2.282367,2.856696,2.843652
5640_4610_11,2013/09,2.460716,2.861742,2.853355
5640_4611_00,2013/09,2.942182,2.919818,2.922597
5640_4611_01,2013/09,1.390975,2.918978,2.872059
5640_4611_10,2013/09,2.542162,2.839327,2.836925
5640_4611_11,2013/09,1.967745,2.390738,2.381727
5640_4612_00,2013/09,1.723298,2.469329,2.452837
5640_4612_01,2013/09,2.022252,2.197692,2.194511
5640_4612_10,2013/09,1.823090,2.216493,2.210251
5640_4612_11,2013/09,1.266532,1.932399,1.914855
5640_4613_00,2013/09,2.093443,2.011975,2.015263
5640_4613_01,2013/09,2.113507,2.135410,2.139635
5640_4613_10,2013/09,1.343048,1.766612,1.755757
5640_4613_11,2013/09,2.121804,1.840221,1.848640
5640_4614_00,2013/09,2.291614,2.208265,2.209832
5640_4614_01,2013/09,2.636039,2.110120,2.119692
5640_4614_10,2013/09,2.122494,2.010990,2.015586
5640_4614_11,2013/09,1.792451,1.864758,1.861902
5640_4615_00,2013/09,2.035383,1.987439,1.991232
5640_4615_01,2013/09,1.995265,1.766612,1.774047
5640_4615_10,2013/09,1.775225,1.815685,1.813497
5640_4615_11,2013/09,1.740173,1.643931,1.647283
5640_4616_00,2013/09,2.080617,1.717540,1.727022
5640_4616_01,2013/09,2.129073,2.085584,2.086548
5640_4616_10,2013/09,1.733520,1.643931,1.649560
5640_4616_11,2013/09,1.687895,2.061048,2.052302
5640_4617_00,2013/09,2.060137,1.791148,1.796629
5640_4617_01,2013/09,2.058178,1.889293,1.896734
5640_4617_10,2013/09,1.743235,1.864757,1.861332
5640_4617_11,2013/09,1.471636,1.791064,1.787448
5640_4618_00,2013/09,1.979324,1.840221,1.845547
5640_4618_01,2013/09,1.038028,1.659255,1.643333
5640_4618_10,2013/09,0.956116,1.766612,1.741911
5640_4618_11,2013/09,1.495888,1.619394,1.615581
5640_4619_00,2013/09,0.942516,1.374032,1.360244
5640_4619_01,2013/09,1.700234,1.349496,1.357153
5640_4619_10,2013/09,1.301319,1.472177,1.466321
5640_4619_11,2013/09,1.141880,1.423104,1.418356
5640_4620_00,2013/09,2.294560,2.355483,2.351703
5640_4620_01,2013/09,2.097300,2.610957,2.603489
5640_4620_10,2013/09,1.911578,2.048837,2.049132
5640_4620_11,2013/09,2.009942,2.429237,2.421324
5640_4621_00,2013/09,2.343311,2.232802,2.239171
5640_4621_01,2013/09,2.281991,2.159193,2.161034
5640_4621_10,2013/09,2.258753,2.208265,2.212394
5640_4621_11,2013/09,1.257232,2.192710,2.163286
5640_4622_00,2013/09,1.329596,2.061801,2.044181
5640_4622_01,2013/09,1.224158,1.791148,1.779819
5640_4622_10,2013/09,1.542580,1.864757,1.857737
5640_4622_11,2013/09,1.559556,1.668467,1.667083
5640_4623_00,2013/09,1.579588,1.694403,1.692503
5640_4623_01,2013/09,1.185343,1.643931,1.632007
5640_4623_10,2013/09,1.510569,1.615887,1.618175
5640_4623_11,2013/09,1.355051,1.472177,1.469695
5640_4624_00,2013/09,1.679528,1.713310,1.711769
5640_4624_01,2013/09,1.435018,1.668467,1.662206
5640_4624_10,2013/09,1.324121,1.664443,1.655931
5640_4624_11,2013/09,0.917502,1.570322,1.550884
5640_4625_00,2013/09,1.483209,1.668467,1.663942
5640_4625_01,2013/09,1.219427,1.570322,1.562232
5640_4625_10,2013/09,1.160602,1.545786,1.539452
5640_4625_11,2013/09,1.087408,1.521250,1.508653
5640_4626_00,2013/09,1.570524,1.840221,1.834551
5640_4626_01,2013/09,0.991062,1.766612,1.746567
5640_4626_10,2013/09,0.922549,1.521249,1.503452
5640_4626_11,2013/09,0.804409,1.619395,1.592509
5640_4627_00,2013/09,1.515106,1.840221,1.834953
5640_4627_01,2013/09,0.890993,1.717539,1.697048
5640_4627_10,2013/09,1.498003,1.570322,1.567771
5640_4627_11,2013/09,0.773599,1.472177,1.454541
5640_4628_00,2013/09,0.519512,1.619395,1.579643
5640_4628_01,2013/09,1.223157,1.300423,1.299184
5640_4628_10,2013/09,1.484303,1.545786,1.546376
5640_4628_11,2013/09,1.081405,1.496713,1.486541
5640_4629_00,2013/09,1.117642,1.521250,1.510210
5640_4629_01,2013/09,0.860877,1.668467,1.647878
5640_4629_10,2013/09,1.176335,1.619394,1.607305
5640_4629_11,2013/09,0.609055,1.324960,1.303135
5640_4630_00,2013/09,1.330143,1.921434,1.907412
5640_4630_01,2013/09,1.536549,2.270316,2.250002
5640_4630_10,2013/09,1.818377,1.797261,1.800056
5640_4630_11,2013/09,1.753358,1.835991,1.834948
5640_4631_00,2013/09,1.268462,2.121592,2.095687
5640_4631_01,2013/09,1.665790,1.864758,1.860910
5640_4631_10,2013/09,2.063439,1.693003,1.700096
5640_4631_11,2013/09,1.980880,1.652535,1.660237
5640_4632_00,2013/09,1.524523,1.668467,1.669009
5640_4632_01,2013/09,1.598089,1.570322,1.569303
5640_4632_10,2013/09,1.348246,1.585647,1.581260
5640_4632_11,2013/09,1.592924,1.496713,1.500443
5640_4633_00,2013/09,1.398204,1.496713,1.495615
5640_4633_01,2013/09,1.304753,1.398568,1.396317
5640_4633_10,2013/09,1.498759,1.534083,1.533047
5640_4633_11,2013/09,1.326969,1.349496,1.350272
5640_4634_00,2013/09,1.405968,1.398568,1.398315
5640_4634_01,2013/09,1.605896,1.482519,1.484294
5640_4634_10,2013/09,1.417050,1.419252,1.419894
5640_4634_11,2013/09,1.675579,1.300423,1.307561
5640_4635_00,2013/09,1.405303,1.462965,1.461066
5640_4635_01,2013/09,1.260176,1.349496,1.344599
5640_4635_10,2013/09,1.514842,1.310765,1.316338
5640_4635_11,2013/09,1.308950,1.177742,1.180658
5640_4636_00,2013/09,0.934979,1.349496,1.338244
5640_4636_01,2013/09,0.768411,1.447641,1.424396
5640_4636_10,2013/09,1.457951,1.126216,1.133219
5640_4636_11,2013/09,1.830755,1.177742,1.189475
5640_4637_00,2013/09,1.673702,1.447641,1.454330
5640_4637_01,2013/09,1.543095,1.423104,1.423949
5640_4637_10,2013/09,1.770727,1.693003,1.694873
5640_4637_11,2013/09,1.781144,1.462363,1.466808
5640_4638_00,2013/09,1.441905,1.472177,1.475691
5640_4638_01,2013/09,1.251780,1.496713,1.491564
5640_4638_10,2013/09,1.634072,1.619395,1.623507
5640_4638_11,2013/09,1.420784,1.332320,1.335019
5640_4639_00,2013/09,1.122450,1.668467,1.652889
5640_4639_01,2013/09,0.785199,1.300423,1.287057
5640_4639_10,2013/09,1.386109,1.594858,1.590039
5640_4639_11,2013/09,0.929555,1.717540,1.695659
5640_4640_00,2013/09,1.890472,2.053055,2.050675
5640_4640_01,2013/09,1.984173,2.015219,2.016570
5640_4640_10,2013/09,2.243011,2.189465,2.194862
5640_4640_11,2013/09,1.919471,1.982629,1.984030
5640_4641_00,2013/09,1.489188,1.811455,1.807145
5640_4641_01,2013/09,1.813069,1.693003,1.697137
5640_4641_10,2013/09,1.857106,1.717539,1.720040
5640_4641_11,2013/09,1.732260,1.594858,1.600654
5640_4642_00,2013/09,1.533020,1.517000,1.517676
5640_4642_01,2013/09,1.528298,1.472177,1.474244
5640_4642_10,2013/09,1.589451,1.480028,1.483225
5640_4642_11,2013/09,1.589663,1.447641,1.451782
5640_4643_00,2013/09,1.461611,1.472177,1.470803
5640_4643_01,2013/09,1.395513,1.398568,1.397932
5640_4643_10,2013/09,1.095605,1.472177,1.464466
5640_4643_11,2013/09,1.402556,1.251351,1.254522
5640_4644_00,2013/09,1.170930,1.374032,1.368834
5640_4644_01,2013/09,1.475258,1.300423,1.304399
5640_4644_10,2013/09,1.139872,1.340661,1.338647
5640_4644_11,2013/09,1.276142,1.300423,1.300449
5640_4645_00,2013/09,1.567850,1.251351,1.257040
5640_4645_01,2013/09,1.726179,1.226815,1.235382
5640_4645_10,2013/09,1.273396,1.447641,1.443480
5640_4645_11,2013/09,1.804466,1.619395,1.626016
5640_4646_00,2013/09,1.826575,1.324959,1.336645
5640_4646_01,2013/09,1.804993,1.668467,1.675346
5640_4646_10,2013/09,2.105530,1.398568,1.410715
5640_4646_11,2013/09,1.781390,1.594858,1.601358
5640_4647_00,2013/09,1.894317,1.496713,1.503505
5640_4647_01,2013/09,2.014121,1.521249,1.531926
5640_4647_10,2013/09,1.925612,1.324959,1.333940
5640_4647_11,2013/09,2.148193,1.462363,1.477385
5640_4648_00,2013/09,1.947996,1.693003,1.698701
5640_4648_01,2013/09,1.630484,1.570322,1.573810
5640_4648_10,2013/09,1.995791,1.496713,1.505912
5640_4648_11,2013/09,1.672444,1.349496,1.355554
5640_4649_00,2013/09,1.217698,1.521250,1.514251
5640_4649_01,2013/09,0.963705,1.545786,1.527584
5640_4649_10,2013/09,1.243949,1.300423,1.299324
5640_4649_11,2013/09,0.844503,1.374032,1.359043
5640_4650_00,2013/09,2.067413,2.116609,2.116984
5640_4650_01,2013/09,1.894646,1.892177,1.893042
5640_4650_10,2013/09,1.774746,1.938366,1.935041
5640_4650_11,2013/09,1.647513,1.791148,1.787603
5640_4651_00,2013/09,1.594405,1.804735,1.800561
5640_4651_01,2013/09,1.522675,1.610183,1.608420
5640_4651_10,2013/09,1.865760,1.683791,1.688868
