5640_6572_11,2016/05,0.137458,-,0.137458
5640_6573_00,2016/05,0.128752,-,0.128752
5640_6573_01,2016/05,0.150148,-,0.150148
5640_6573_10,2016/05,0.135331,-,0.135331
5640_6574_00,2016/05,0.171089,-,0.171089
5640_6580_00,2016/05,0.154507,0.154507,0.154507
5640_6582_00,2016/05,0.136103,-,0.136103
5640_6582_01,2016/05,0.109265,-,0.109265
5640_6608_00,2016/05,0.121933,-,0.121933
5640_6608_01,2016/05,0.135599,-,0.135599
5640_6608_10,2016/05,0.126112,-,0.126112
5640_6608_11,2016/05,0.147572,-,0.147572
5640_6609_00,2016/05,0.134299,-,0.134299
5640_6609_01,2016/05,0.124679,-,0.124679
5640_6609_10,2016/05,0.146999,-,0.146999
5640_6609_11,2016/05,0.137764,-,0.137764
5640_6618_00,2016/05,0.130073,-,0.130073
5640_6618_01,2016/05,0.140096,-,0.140096
5640_6618_10,2016/05,0.167510,0.177456,0.177076
5640_6618_11,2016/05,0.149172,0.151220,0.151010
5640_6619_00,2016/05,0.148496,-,0.148496
5640_6619_01,2016/05,0.130399,-,0.130399
5640_6619_10,2016/05,0.118602,-,0.118602
5640_6619_11,2016/05,0.117888,-,0.117888
5640_6628_00,2016/05,0.171163,0.148720,0.148993
5640_6628_01,2016/05,0.131944,0.119853,0.119887
5640_6628_10,2016/05,0.117394,0.117394,0.117394
5640_6628_11,2016/05,0.105058,-,0.105058
5640_6629_00,2016/05,0.140925,0.135294,0.135291
5640_6629_01,2016/05,0.147524,0.143312,0.142985
5640_6629_10,2016/05,0.111099,-,0.111099
5640_6629_11,2016/05,0.202308,-,0.202308
5640_6638_01,2016/05,0.116760,-,0.116760
5640_6638_11,2016/05,0.104015,0.104015,0.104015
5640_6639_00,2016/05,0.103888,-,0.103888
5640_6639_01,2016/05,0.138617,0.109542,0.109875
5640_6639_10,2016/05,0.108503,-,0.108503
5640_6639_11,2016/05,0.133640,-,0.133640
5640_6648_01,2016/05,0.115569,-,0.115569
5640_6648_10,2016/05,0.122056,0.122056,0.122056
5640_6648_11,2016/05,0.150046,-,0.150046
5640_6649_00,2016/05,0.112656,-,0.112656
5640_6649_01,2016/05,0.196309,-,0.196309
5640_6649_10,2016/05,0.137091,-,0.137091
5640_6649_11,2016/05,0.108072,-,0.108072
5640_6658_00,2016/05,0.126861,-,0.126861
5640_6658_01,2016/05,0.146743,-,0.146743
5640_6658_11,2016/05,0.124016,0.130000,0.129815
5640_6659_00,2016/05,0.126115,0.139968,0.139401
5640_6659_01,2016/05,0.120729,0.152167,0.151153
5640_6659_10,2016/05,0.116108,-,0.116108
5640_6659_11,2016/05,0.103737,0.119562,0.118836
5640_6668_01,2016/05,0.128521,0.143426,0.142646
5640_6668_11,2016/05,0.109726,-,0.109726
5640_6669_00,2016/05,0.111614,0.199395,0.196469
5640_6669_01,2016/05,0.103888,0.151565,0.150125
5640_6669_10,2016/05,0.108164,-,0.108164
5640_6669_11,2016/05,0.108054,0.149093,0.147650
5640_6678_01,2016/05,0.091209,0.091209,0.091209
5640_6679_00,2016/05,0.109573,-,0.109573
5640_6679_01,2016/05,0.098152,0.066257,0.066741
5640_6679_11,2016/05,0.095399,0.043031,0.043685
5640_6700_00,2016/05,0.068289,0.070416,0.070214
5640_6700_01,2016/05,0.172602,0.145205,0.145732
5640_6700_10,2016/05,0.066179,0.067928,0.067723
5640_6700_11,2016/05,0.149062,0.150314,0.149815
5640_6701_00,2016/05,0.126038,-,0.126038
5640_6701_01,2016/05,0.129396,0.102186,0.102519
5640_6701_10,2016/05,0.148719,0.115722,0.115959
5640_6701_11,2016/05,0.098325,0.108909,0.108565
5640_6702_00,2016/05,0.119878,0.098607,0.098686
5640_6702_01,2016/05,0.091557,0.121562,0.120688
5640_6702_10,2016/05,0.136521,0.138287,0.137875
5640_6702_11,2016/05,0.148116,0.149148,0.148915
5640_6703_00,2016/05,0.129796,0.128516,0.128213
5640_6703_01,2016/05,0.141891,0.143271,0.143093
5640_6703_10,2016/05,0.145548,0.145208,0.145051
5640_6703_11,2016/05,0.101963,-,0.101963
5640_6704_00,2016/05,0.117931,0.104274,0.104144
5640_6704_01,2016/05,0.132073,0.119019,0.119162
5640_6704_10,2016/05,0.140602,0.142323,0.141925
5640_6704_11,2016/05,0.141861,0.137199,0.136899
5640_6705_00,2016/05,0.108730,0.107433,0.107099
5640_6705_01,2016/05,0.128394,0.121272,0.121132
5640_6705_10,2016/05,0.139594,0.132248,0.132213
5640_6705_11,2016/05,0.133224,0.132668,0.132504
5640_6706_00,2016/05,0.140167,0.080660,0.081481
5640_6706_01,2016/05,0.073643,-,0.073643
5640_6706_10,2016/05,0.108932,0.097228,0.097405
5640_6706_11,2016/05,0.075655,-,0.075655
5640_6710_00,2016/05,0.064893,0.064818,0.064629
5640_6710_01,2016/05,0.104968,-,0.104968
5640_6710_10,2016/05,0.070742,0.068769,0.068569
5640_6710_11,2016/05,0.127801,0.131705,0.131508
5640_6711_00,2016/05,0.130920,0.115415,0.115458
5640_6711_01,2016/05,0.134738,0.131196,0.130923
5640_6711_10,2016/05,0.149189,0.136312,0.136211
5640_6711_11,2016/05,0.116323,-,0.116323
5640_6712_00,2016/05,0.144167,0.131716,0.131654
5640_6712_01,2016/05,0.103187,-,0.103187
5640_6712_10,2016/05,0.106677,-,0.106677
5640_6712_11,2016/05,0.104986,-,0.104986
5640_6713_00,2016/05,0.160911,0.119489,0.119856
5640_6713_01,2016/05,0.131056,0.099671,0.100129
5640_6713_10,2016/05,0.095772,0.089095,0.088999
5640_6713_11,2016/05,0.151713,0.112625,0.113194
5640_6714_00,2016/05,0.090944,-,0.090944
5640_6714_01,2016/05,0.087297,-,0.087297
5640_6714_10,2016/05,0.103153,-,0.103153
5640_6714_11,2016/05,0.092627,-,0.092627
5640_6715_00,2016/05,0.072958,-,0.072958
5640_6715_01,2016/05,0.122414,0.107948,0.108238
5640_6715_10,2016/05,0.082262,-,0.082262
5640_6715_11,2016/05,0.108636,0.098971,0.098855
5640_6716_00,2016/05,0.104478,-,0.104478
5640_6720_00,2016/05,0.064833,0.063984,0.063966
5640_6720_01,2016/05,0.052937,0.053689,0.053513
5640_6720_10,2016/05,0.075684,0.075356,0.075166
5640_6720_11,2016/05,0.062818,0.069197,0.069003
5640_6721_00,2016/05,0.105788,-,0.105788
5640_6721_01,2016/05,0.136738,-,0.136738
5640_6721_10,2016/05,0.094595,-,0.094595
5640_6721_11,2016/05,0.121260,-,0.121260
5640_6722_00,2016/05,0.098617,-,0.098617
5640_6722_01,2016/05,0.100528,-,0.100528
5640_6722_10,2016/05,0.140691,-,0.140691
5640_6722_11,2016/05,0.105835,-,0.105835
5640_6723_00,2016/05,0.096825,-,0.096825
5640_6723_01,2016/05,0.160492,0.153585,0.153595
5640_6723_10,2016/05,0.089895,-,0.089895
5640_6723_11,2016/05,0.123550,0.130539,0.130099
5640_6724_00,2016/05,0.110068,-,0.110068
5640_6724_01,2016/05,0.089066,-,0.089066
5640_6724_10,2016/05,0.090602,-,0.090602
5640_6724_11,2016/05,0.088209,-,0.088209
5640_6725_00,2016/05,0.079821,-,0.079821
5640_6725_01,2016/05,0.116745,0.118353,0.118154
5640_6725_10,2016/05,0.100977,0.090196,0.090306
5640_6725_11,2016/05,0.153458,0.147627,0.147538
5640_6730_00,2016/05,0.111026,0.062898,0.063618
5640_6730_01,2016/05,0.157255,0.139221,0.139508
5640_6730_10,2016/05,0.138989,-,0.138989
5640_6730_11,2016/05,0.213481,0.122376,0.123530
5640_6731_00,2016/05,0.095935,-,0.095935
5640_6731_01,2016/05,0.098105,-,0.098105
5640_6731_10,2016/05,0.173666,0.136326,0.136725
5640_6731_11,2016/05,0.173038,0.138824,0.139180
5640_6732_00,2016/05,0.131348,-,0.131348
5640_6732_01,2016/05,0.128048,-,0.128048
5640_6732_10,2016/05,0.182484,0.180808,0.180571
5640_6732_11,2016/05,0.159700,-,0.159700
5640_6733_00,2016/05,0.096442,0.097199,0.097039
5640_6733_01,2016/05,0.136998,0.132251,0.132045
5640_6733_10,2016/05,0.083825,0.084480,0.084409
5640_6733_11,2016/05,0.123498,0.137818,0.137214
5640_6734_00,2016/05,0.087979,-,0.087979
5640_6734_01,2016/05,0.087723,-,0.087723
5640_6734_10,2016/05,0.085660,-,0.085660
5640_6734_11,2016/05,0.084175,-,0.084175
5640_6735_00,2016/05,0.156190,0.160060,0.159467
5640_6735_01,2016/05,0.134226,0.134226,0.134226
5640_6735_10,2016/05,0.145314,0.122852,0.123081
5640_6740_00,2016/05,0.096046,-,0.096046
5640_6740_01,2016/05,0.080157,0.093898,0.093416
5640_6740_10,2016/05,0.125143,0.133668,0.133077
5640_6740_11,2016/05,0.094951,0.104632,0.104321
5640_6741_00,2016/05,0.093157,0.134116,0.132983
5640_6741_01,2016/05,0.093198,-,0.093198
5640_6741_10,2016/05,0.096672,0.111068,0.110382
5640_6741_11,2016/05,0.097502,-,0.097502
5640_6742_00,2016/05,0.164445,0.162547,0.162333
5640_6742_01,2016/05,0.174842,0.148024,0.148454
5640_6742_10,2016/05,0.095699,-,0.095699
5640_6742_11,2016/05,0.171264,0.143708,0.143955
5640_6743_00,2016/05,0.120303,-,0.120303
5640_6743_01,2016/05,0.107919,0.129026,0.128355
5640_6743_10,2016/05,0.119428,0.119487,0.119394
5640_6743_11,2016/05,0.138740,0.111975,0.112225
5640_6744_00,2016/05,0.139011,0.107863,0.108291
5640_6744_01,2016/05,0.111433,0.105247,0.105100
5640_6744_10,2016/05,0.119631,0.124272,0.123839
5640_6744_11,2016/05,0.096543,0.093941,0.093697
5640_6745_00,2016/05,0.146350,0.142832,0.142615
5640_6745_10,2016/05,0.112053,0.112053,0.112053
5640_6750_00,2016/05,0.097431,0.113454,0.112698
5640_6750_01,2016/05,0.093618,0.035572,0.036278
5640_6750_10,2016/05,0.098030,0.070746,0.071155
5640_6750_11,2016/05,0.095973,-,0.095973
5640_6751_00,2016/05,0.094664,-,0.094664
5640_6751_01,2016/05,0.093643,-,0.093643
5640_6751_10,2016/05,0.092473,-,0.092473
5640_6751_11,2016/05,0.094421,-,0.094421
5640_6752_00,2016/05,0.096057,-,0.096057
5640_6752_01,2016/05,0.140510,0.147031,0.146509
5640_6752_10,2016/05,0.091622,-,0.091622
5640_6752_11,2016/05,0.090877,-,0.090877
5640_6753_00,2016/05,0.114510,0.106827,0.106698
5640_6753_01,2016/05,0.113318,0.096031,0.096190
5640_6753_10,2016/05,0.078605,0.117109,0.115511
5640_6753_11,2016/05,0.073939,0.084918,0.084474
5640_6754_00,2016/05,0.109344,0.091927,0.092071
5640_6754_01,2016/05,0.093805,-,0.093805
5640_6754_10,2016/05,0.098969,0.095953,0.095789
5640_6754_11,2016/05,0.092131,-,0.092131
5640_6760_00,2016/05,0.086123,0.087651,0.087429
5640_6760_01,2016/05,0.091713,-,0.091713
5640_6760_10,2016/05,0.092301,0.118360,0.117458
5640_6760_11,2016/05,0.090926,0.121201,0.120014
5640_6761_00,2016/05,0.089259,-,0.089259
5640_6761_01,2016/05,0.088178,-,0.088178
5640_6761_10,2016/05,0.089972,0.115975,0.114950
5640_6761_11,2016/05,0.087224,0.101994,0.101482
5640_6762_00,2016/05,0.090310,-,0.090310
5640_6762_01,2016/05,0.082442,-,0.082442
5640_6762_10,2016/05,0.089041,-,0.089041
5640_6762_11,2016/05,0.080875,0.088561,0.088235
5640_6763_00,2016/05,0.079155,0.114162,0.113044
5640_6763_01,2016/05,0.076233,0.098794,0.097923
5640_6763_10,2016/05,0.074654,0.141067,0.138713
5640_6763_11,2016/05,0.099505,-,0.099505
5640_6764_00,2016/05,0.052704,0.116786,0.114429
5640_6764_01,2016/05,0.092856,0.092856,0.092856
5640_6764_10,2016/05,0.100823,-,0.100823
5640_6764_11,2016/05,0.091876,0.091876,0.091876
5640_6770_00,2016/05,0.090876,0.095361,0.095111
5640_6770_01,2016/05,0.090030,-,0.090030
5640_6770_10,2016/05,0.081457,-,0.081457
5640_6770_11,2016/05,0.079429,-,0.079429
5640_6771_00,2016/05,0.088431,-,0.088431
5640_6771_01,2016/05,0.091504,0.110349,0.109579
5640_6771_10,2016/05,0.114323,0.115124,0.114973
5640_6771_11,2016/05,0.077883,-,0.077883
5640_6772_00,2016/05,0.081073,0.103102,0.102260
5640_6772_01,2016/05,0.083224,0.100935,0.100262
5640_6772_10,2016/05,0.081868,0.144256,0.142277
5640_6772_11,2016/05,0.078594,-,0.078594
5640_6773_00,2016/05,0.078418,-,0.078418
5640_6773_01,2016/05,0.162067,-,0.162067
5640_6773_10,2016/05,0.072834,-,0.072834
5640_6774_00,2016/05,0.089681,-,0.089681
5640_6774_01,2016/05,0.089302,0.089302,0.089302
5640_6774_10,2016/05,0.090872,0.090872,0.090872
5640_6780_01,2016/05,0.065910,0.065910,0.065910
5640_6781_00,2016/05,0.074087,-,0.074087
5640_6781_01,2016/05,0.071601,-,0.071601
5640_6781_11,2016/05,0.071501,0.071501,0.071501
5640_6782_00,2016/05,0.106120,0.101493,0.101412
5640_6782_10,2016/05,0.126792,0.108286,0.108264
5640_7201_00,2016/05,0.078158,0.078158,0.078158
5640_7201_01,2016/05,0.074639,-,0.074639
5640_7201_11,2016/05,0.075712,-,0.075712
5640_7202_00,2016/05,0.083737,-,0.083737
5640_7202_01,2016/05,0.082531,-,0.082531
5640_7202_10,2016/05,0.070465,-,0.070465
5640_7202_11,2016/05,0.080743,-,0.080743
5640_7203_00,2016/05,0.077146,-,0.077146
5640_7203_01,2016/05,0.075838,-,0.075838
5640_7203_10,2016/05,0.079603,-,0.079603
5640_7203_11,2016/05,0.072338,-,0.072338
5640_7204_00,2016/05,0.072004,-,0.072004
5640_7204_01,2016/05,0.081211,-,0.081211
5640_7204_10,2016/05,0.075981,-,0.075981
5640_7204_11,2016/05,0.085736,-,0.085736
5640_7205_00,2016/05,0.092563,-,0.092563
5640_7205_01,2016/05,0.094484,-,0.094484
5640_7205_10,2016/05,0.102648,-,0.102648
5640_7205_11,2016/05,0.131528,-,0.131528
5640_7206_00,2016/05,0.096173,-,0.096173
5640_7206_01,2016/05,0.096995,-,0.096995
5640_7206_10,2016/05,0.112987,-,0.112987
5640_7206_11,2016/05,0.091132,-,0.091132
5640_7207_00,2016/05,0.091539,-,0.091539
5640_7207_01,2016/05,0.086304,-,0.086304
5640_7207_10,2016/05,0.075575,-,0.075575
5640_7207_11,2016/05,0.088636,-,0.088636
5640_7208_00,2016/05,0.082861,-,0.082861
5640_7208_01,2016/05,0.086037,-,0.086037
5640_7208_10,2016/05,0.086303,-,0.086303
5640_7208_11,2016/05,0.074987,-,0.074987
5640_7209_00,2016/05,0.082265,-,0.082265
5640_7209_01,2016/05,0.101520,-,0.101520
5640_7209_10,2016/05,0.092577,-,0.092577
5640_7209_11,2016/05,0.110401,-,0.110401
5640_7211_01,2016/05,0.075632,0.075632,0.075632
5640_7212_00,2016/05,0.073088,-,0.073088
5640_7212_01,2016/05,0.072886,-,0.072886
5640_7212_10,2016/05,0.073416,-,0.073416
5640_7212_11,2016/05,0.073313,-,0.073313
5640_7213_00,2016/05,0.081617,-,0.081617
5640_7213_01,2016/05,0.072150,-,0.072150
5640_7213_10,2016/05,0.078788,-,0.078788
5640_7213_11,2016/05,0.070750,-,0.070750
5640_7214_00,2016/05,0.078527,-,0.078527
5640_7214_01,2016/05,0.089862,-,0.089862
5640_7214_10,2016/05,0.082765,-,0.082765
5640_7214_11,2016/05,0.089613,-,0.089613
5640_7215_00,2016/05,0.098778,-,0.098778
5640_7215_01,2016/05,0.104967,-,0.104967
5640_7215_10,2016/05,0.091027,-,0.091027
5640_7215_11,2016/05,0.090925,-,0.090925
5640_7216_00,2016/05,0.096196,-,0.096196
5640_7216_01,2016/05,0.088908,-,0.088908
5640_7216_10,2016/05,0.092021,-,0.092021
5640_7216_11,2016/05,0.090333,-,0.090333
5640_7217_00,2016/05,0.078983,-,0.078983
5640_7217_01,2016/05,0.075137,-,0.075137
5640_7217_10,2016/05,0.081793,-,0.081793
5640_7217_11,2016/05,0.071712,-,0.071712
5640_7218_00,2016/05,0.085138,-,0.085138
5640_7218_01,2016/05,0.083193,-,0.083193
5640_7218_10,2016/05,0.086007,-,0.086007
5640_7218_11,2016/05,0.086865,-,0.086865
5640_7219_00,2016/05,0.088595,-,0.088595
5640_7219_01,2016/05,0.095252,-,0.095252
5640_7219_10,2016/05,0.086768,-,0.086768
5640_7219_11,2016/05,0.087035,-,0.087035
5640_7222_00,2016/05,0.072860,-,0.072860
5640_7222_01,2016/05,0.073115,-,0.073115
5640_7222_10,2016/05,0.072173,-,0.072173
5640_7222_11,2016/05,0.074754,-,0.074754
5640_7223_00,2016/05,0.086136,-,0.086136
5640_7223_01,2016/05,0.074686,-,0.074686
5640_7223_10,2016/05,0.094743,-,0.094743
5640_7223_11,2016/05,0.071501,-,0.071501
5640_7224_00,2016/05,0.080203,-,0.080203
5640_7224_01,2016/05,0.087123,-,0.087123
5640_7224_10,2016/05,0.075831,-,0.075831
5640_7224_11,2016/05,0.084763,-,0.084763
5640_7225_00,2016/05,0.091936,-,0.091936
5640_7225_01,2016/05,0.089027,-,0.089027
5640_7225_10,2016/05,0.086274,-,0.086274
5640_7225_11,2016/05,0.084075,-,0.084075
5640_7226_00,2016/05,0.090096,-,0.090096
5640_7226_01,2016/05,0.087739,-,0.087739
5640_7226_10,2016/05,0.086485,-,0.086485
5640_7226_11,2016/05,0.083996,-,0.083996
5640_7227_00,2016/05,0.078192,-,0.078192
5640_7227_01,2016/05,0.085951,-,0.085951
5640_7227_10,2016/05,0.080530,-,0.080530
5640_7227_11,2016/05,0.074332,-,0.074332
5640_7228_00,2016/05,0.085057,-,0.085057
5640_7228_01,2016/05,0.134190,-,0.134190
5640_7228_10,2016/05,0.137521,0.093384,0.094107
5640_7228_11,2016/05,0.103471,0.074754,0.075199
5640_7229_00,2016/05,0.083128,-,0.083128
5640_7229_01,2016/05,0.080311,-,0.080311
5640_7229_10,2016/05,0.090823,-,0.090823
5640_7229_11,2016/05,0.107445,0.080167,0.080457
5640_7232_00,2016/05,0.068622,-,0.068622
5640_7232_01,2016/05,0.068712,-,0.068712
5640_7232_10,2016/05,0.069843,-,0.069843
5640_7232_11,2016/05,0.064163,-,0.064163
5640_7233_00,2016/05,0.074745,-,0.074745
5640_7233_01,2016/05,0.065988,-,0.065988
5640_7233_10,2016/05,0.071503,-,0.071503
5640_7233_11,2016/05,0.073782,-,0.073782
5640_7234_00,2016/05,0.078029,-,0.078029
5640_7234_01,2016/05,0.081448,-,0.081448
5640_7234_10,2016/05,0.075470,-,0.075470
5640_7234_11,2016/05,0.084423,-,0.084423
5640_7235_00,2016/05,0.085020,-,0.085020
5640_7235_01,2016/05,0.086094,-,0.086094
5640_7235_10,2016/05,0.091793,-,0.091793
5640_7235_11,2016/05,0.101504,-,0.101504
5640_7236_00,2016/05,0.089878,-,0.089878
5640_7236_01,2016/05,0.084840,-,0.084840
5640_7236_10,2016/05,0.094010,-,0.094010
5640_7236_11,2016/05,0.092530,-,0.092530
5640_7237_00,2016/05,0.085310,-,0.085310
5640_7237_01,2016/05,0.081135,0.086921,0.086606
5640_7237_10,2016/05,0.085587,0.080000,0.079986
5640_7237_11,2016/05,0.085058,0.067025,0.067171
5640_7238_00,2016/05,0.073273,0.076156,0.075842
5640_7238_01,2016/05,0.093585,0.081572,0.081765
5640_7238_10,2016/05,0.084802,-,0.084802
5640_7238_11,2016/05,0.085214,-,0.085214
5640_7239_00,2016/05,0.071106,0.074371,0.074055
5640_7239_01,2016/05,0.104779,0.073707,0.074077
5640_7239_10,2016/05,0.075264,-,0.075264
5640_7239_11,2016/05,0.070763,-,0.070763
5640_7241_11,2016/05,0.071718,-,0.071718
5640_7242_00,2016/05,0.069849,-,0.069849
5640_7242_01,2016/05,0.067810,-,0.067810
5640_7242_10,2016/05,0.068037,-,0.068037
5640_7242_11,2016/05,0.072873,-,0.072873
5640_7243_00,2016/05,0.072771,-,0.072771
5640_7243_01,2016/05,0.071544,-,0.071544
5640_7243_10,2016/05,0.080725,-,0.080725
5640_7243_11,2016/05,0.077662,-,0.077662
5640_7244_00,2016/05,0.076846,-,0.076846
5640_7244_01,2016/05,0.081665,-,0.081665
5640_7244_10,2016/05,0.079363,-,0.079363
5640_7244_11,2016/05,0.083010,-,0.083010
5640_7245_00,2016/05,0.092500,-,0.092500
5640_7245_01,2016/05,0.102241,-,0.102241
5640_7245_10,2016/05,0.087089,-,0.087089
5640_7245_11,2016/05,0.091852,-,0.091852
5640_7246_00,2016/05,0.099011,-,0.099011
5640_7246_01,2016/05,0.090895,-,0.090895
5640_7246_10,2016/05,0.092105,-,0.092105
5640_7246_11,2016/05,0.077998,0.077998,0.077998
5640_7247_00,2016/05,0.087941,0.062673,0.062963
5640_7247_01,2016/05,0.082481,0.079771,0.079597
5640_7247_10,2016/05,0.070888,0.070888,0.070888
5640_7248_00,2016/05,0.086567,-,0.086567
5640_7248_01,2016/05,0.083575,-,0.083575
5640_7248_10,2016/05,0.092481,-,0.092481
5640_7248_11,2016/05,0.095246,-,0.095246
5640_7249_00,2016/05,0.083417,-,0.083417
5640_7249_01,2016/05,0.075171,-,0.075171
5640_7249_10,2016/05,0.084216,-,0.084216
5640_7249_11,2016/05,0.077005,-,0.077005
5640_7251_01,2016/05,0.073954,-,0.073954
5640_7251_11,2016/05,0.077412,-,0.077412
5640_7252_00,2016/05,0.071653,-,0.071653
5640_7252_01,2016/05,0.072024,-,0.072024
5640_7252_10,2016/05,0.074336,-,0.074336
5640_7252_11,2016/05,0.078627,-,0.078627
5640_7253_00,2016/05,0.070395,-,0.070395
5640_7253_01,2016/05,0.075860,-,0.075860
5640_7253_10,2016/05,0.077328,-,0.077328
5640_7253_11,2016/05,0.078937,-,0.078937
5640_7254_00,2016/05,0.077875,-,0.077875
5640_7254_01,2016/05,0.081895,-,0.081895
5640_7254_10,2016/05,0.079114,-,0.079114
5640_7254_11,2016/05,0.079640,-,0.079640
5640_7255_00,2016/05,0.088349,-,0.088349
5640_7255_10,2016/05,0.087342,-,0.087342
5640_7256_00,2016/05,0.080682,0.080682,0.080682
5640_7258_01,2016/05,0.083352,0.083352,0.083352
5640_7261_01,2016/05,0.079240,-,0.079240
5640_7261_11,2016/05,0.076438,0.076438,0.076438
5640_7262_00,2016/05,0.078612,-,0.078612
5640_7262_01,2016/05,0.077554,-,0.077554
5640_7262_10,2016/05,0.074911,-,0.074911
5640_7262_11,2016/05,0.076699,-,0.076699
5640_7263_00,2016/05,0.080423,-,0.080423
5640_7263_01,2016/05,0.080949,-,0.080949
5640_7263_10,2016/05,0.071907,-,0.071907
5640_7263_11,2016/05,0.074810,0.074810,0.074810
5640_7264_00,2016/05,0.077278,-,0.077278
5640_7264_01,2016/05,0.076351,0.076351,0.076351
5640_7272_00,2016/05,0.072944,-,0.072944
5640_7272_01,2016/05,0.072542,0.072542,0.072542
5640_7300_00,2016/05,0.078298,-,0.078298
5640_7300_01,2016/05,0.080875,-,0.080875
5640_7300_10,2016/05,0.073900,-,0.073900
5640_7300_11,2016/05,0.077770,-,0.077770
5640_7301_00,2016/05,0.086385,-,0.086385
5640_7301_01,2016/05,0.093198,-,0.093198
5640_7301_10,2016/05,0.071551,-,0.071551
5640_7301_11,2016/05,0.073368,-,0.073368
5640_7302_00,2016/05,0.100844,-,0.100844
5640_7302_01,2016/05,0.095401,-,0.095401
5640_7302_10,2016/05,0.083995,-,0.083995
5640_7302_11,2016/05,0.085657,-,0.085657
5640_7303_00,2016/05,0.095440,-,0.095440
5640_7303_01,2016/05,0.076873,0.076726,0.076416
5640_7303_10,2016/05,0.100807,-,0.100807
5640_7303_11,2016/05,0.093108,0.064723,0.065114
5640_7304_00,2016/05,0.100957,0.055796,0.056323
5640_7304_01,2016/05,0.084351,-,0.084351
5640_7304_10,2016/05,0.078781,0.064851,0.064926
5640_7304_11,2016/05,0.088083,-,0.088083
5640_7305_00,2016/05,0.070214,-,0.070214
5640_7305_01,2016/05,0.074073,-,0.074073
5640_7305_10,2016/05,0.060234,-,0.060234
5640_7305_11,2016/05,0.080449,-,0.080449
5640_7306_00,2016/05,0.078434,-,0.078434
5640_7306_01,2016/05,0.085090,-,0.085090
5640_7306_10,2016/05,0.079171,-,0.079171
5640_7306_11,2016/05,0.086516,-,0.086516
5640_7307_00,2016/05,0.086313,-,0.086313
5640_7307_01,2016/05,0.091270,0.091270,0.091270
5640_7307_10,2016/05,0.087966,-,0.087966
5640_7307_11,2016/05,0.091416,0.091416,0.091416
5640_7310_00,2016/05,0.097638,-,0.097638
5640_7310_01,2016/05,0.085211,-,0.085211
5640_7310_10,2016/05,0.086504,-,0.086504
5640_7310_11,2016/05,0.083497,-,0.083497
5640_7311_00,2016/05,0.086888,-,0.086888
5640_7311_01,2016/05,0.071349,-,0.071349
5640_7311_10,2016/05,0.090334,-,0.090334
5640_7311_11,2016/05,0.068905,0.068905,0.068905
5640_7312_00,2016/05,0.089408,-,0.089408
5640_7312_01,2016/05,0.087499,-,0.087499
5640_7312_10,2016/05,0.101059,0.066616,0.067122
5640_7312_11,2016/05,0.066453,0.060919,0.060928
5640_7313_00,2016/05,0.082980,-,0.082980
5640_7313_01,2016/05,0.080411,0.060025,0.060392
5640_7313_10,2016/05,0.074987,0.086027,0.085647
5640_7313_11,2016/05,0.074858,0.044927,0.045280
5640_7314_00,2016/05,0.073871,-,0.073871
5640_7314_01,2016/05,0.066290,-,0.066290
5640_7314_10,2016/05,0.073093,-,0.073093
5640_7314_11,2016/05,0.072066,-,0.072066
5640_7315_00,2016/05,0.075058,-,0.075058
5640_7315_01,2016/05,0.086609,-,0.086609
5640_7315_10,2016/05,0.096448,-,0.096448
5640_7315_11,2016/05,0.095032,-,0.095032
5640_7316_00,2016/05,0.084667,-,0.084667
5640_7316_01,2016/05,0.094232,-,0.094232
5640_7316_10,2016/05,0.087942,-,0.087942
5640_7316_11,2016/05,0.071310,-,0.071310
5640_7317_00,2016/05,0.084673,-,0.084673
5640_7317_10,2016/05,0.074950,-,0.074950
5640_7320_00,2016/05,0.164429,0.066517,0.067805
5640_7320_01,2016/05,0.096062,0.064378,0.064875
5640_7320_10,2016/05,0.112976,0.075524,0.076070
5640_7320_11,2016/05,0.079115,-,0.079115
5640_7321_00,2016/05,0.100456,0.062668,0.063131
5640_7321_01,2016/05,0.092627,0.077326,0.077426
5640_7321_10,2016/05,0.084720,-,0.084720
5640_7321_11,2016/05,0.073511,-,0.073511
5640_7322_00,2016/05,0.063085,0.053642,0.053673
5640_7322_01,2016/05,0.064997,-,0.064997
5640_7322_10,2016/05,0.073975,-,0.073975
5640_7322_11,2016/05,0.070514,-,0.070514
5640_7323_00,2016/05,0.067509,-,0.067509
5640_7323_01,2016/05,0.071853,-,0.071853
5640_7323_10,2016/05,0.072758,-,0.072758
5640_7323_11,2016/05,0.071895,-,0.071895
5640_7324_00,2016/05,0.076084,-,0.076084
5640_7324_01,2016/05,0.083671,-,0.083671
5640_7324_10,2016/05,0.078397,-,0.078397
5640_7324_11,2016/05,0.071805,-,0.071805
5640_7325_00,2016/05,0.085945,-,0.085945
5640_7325_01,2016/05,0.093431,-,0.093431
5640_7325_10,2016/05,0.071252,-,0.071252
5640_7325_11,2016/05,0.077838,-,0.077838
5640_7326_00,2016/05,0.087972,-,0.087972
5640_7326_01,2016/05,0.072145,-,0.072145
5640_7326_10,2016/05,0.077467,-,0.077467
5640_7326_11,2016/05,0.065079,-,0.065079
5640_7327_00,2016/05,0.079571,-,0.079571
5640_7327_10,2016/05,0.071707,-,0.071707
5640_7327_11,2016/05,0.079706,0.079706,0.079706
5640_7330_00,2016/05,0.069286,-,0.069286
5640_7330_01,2016/05,0.067394,-,0.067394
