5640_1386_00,2012/05,0.798185,0.968507,0.963433
5640_1386_01,2012/05,0.779603,1.015576,1.010882
5640_1386_10,2012/05,0.864953,1.039374,1.035186
5640_1386_11,2012/05,0.398168,1.062996,1.040069
5640_1387_00,2012/05,0.795665,0.968331,0.964177
5640_1387_01,2012/05,0.767794,0.967979,0.963426
5640_1387_10,2012/05,0.873022,1.036858,1.033493
5640_1387_11,2012/05,0.835031,0.987098,0.985179
5640_1388_00,2012/05,0.797587,0.968155,0.963555
5640_1388_01,2012/05,0.400487,0.970495,0.950263
5640_1388_10,2012/05,0.792773,0.965639,0.960284
5640_1388_11,2012/05,0.788114,1.015576,1.009858
5640_1389_00,2012/05,0.742156,0.920946,0.916472
5640_1389_01,2012/05,0.744893,0.909077,0.904711
5640_1389_10,2012/05,0.817422,1.015400,1.010030
5640_1389_11,2012/05,0.753126,0.925062,0.920503
5640_1390_00,2012/05,0.772408,0.921263,0.918168
5640_1390_01,2012/05,0.736609,0.859810,0.857751
5640_1390_10,2012/05,0.267926,0.720494,0.705093
5640_1390_11,2012/05,0.847238,0.989767,0.985819
5640_1391_00,2012/05,0.272089,1.108932,1.073075
5640_1391_01,2012/05,1.026079,1.238636,1.233920
5640_1391_10,2012/05,0.894461,1.061688,1.057844
5640_1391_11,2012/05,0.351807,1.275595,1.241171
5640_1392_00,2012/05,1.025064,1.238636,1.234293
5640_1392_01,2012/05,1.078602,1.262262,1.257877
5640_1392_10,2012/05,0.938565,1.169281,1.162491
5640_1392_11,2012/05,1.031847,1.247470,1.242375
5640_1393_00,2012/05,1.018104,1.158767,1.154879
5640_1393_01,2012/05,1.065718,1.245306,1.242084
5640_1393_10,2012/05,1.055764,1.201684,1.197046
5640_1393_11,2012/05,1.092383,1.307343,1.301639
5640_1394_00,2012/05,0.430543,0.944812,0.929887
5640_1394_01,2012/05,0.882440,1.084278,1.079746
5640_1394_10,2012/05,1.014363,1.189056,1.185886
5640_1394_11,2012/05,0.961257,1.131522,1.127677
5640_1395_00,2012/05,0.787225,0.901819,0.899238
5640_1395_01,2012/05,0.820029,0.925618,0.922467
5640_1395_10,2012/05,0.876912,1.038066,1.033674
5640_1395_11,2012/05,0.904476,1.060480,1.057286
5640_1396_00,2012/05,0.855835,1.110240,1.103614
5640_1396_01,2012/05,0.938820,1.131522,1.127091
5640_1396_10,2012/05,0.947673,1.157484,1.153671
5640_1396_11,2012/05,1.005571,1.228351,1.222422
5640_1397_00,2012/05,0.979506,1.143975,1.141065
5640_1397_01,2012/05,0.914857,1.127019,1.123025
5640_1397_10,2012/05,0.273929,0.977512,0.948041
5640_1397_11,2012/05,0.971569,1.200226,1.194798
5640_1398_00,2012/05,0.864024,1.030015,1.024301
5640_1398_01,2012/05,0.831828,1.039198,1.035300
5640_1398_10,2012/05,0.900139,1.122516,1.116969
5640_1398_11,2012/05,0.852473,1.051474,1.044884
5640_1399_00,2012/05,0.769623,0.922722,0.918401
5640_1399_01,2012/05,0.852943,1.039374,1.035455
5640_1399_10,2012/05,0.329018,1.055977,1.026682
5640_1399_11,2012/05,0.893902,1.081938,1.078833
5640_1400_00,2012/05,0.252452,0.297533,0.295729
5640_1400_01,2012/05,0.255161,0.272847,0.271773
5640_1400_10,2012/05,0.268549,0.335434,0.332883
5640_1400_11,2012/05,0.247593,0.304403,0.302306
5640_1401_00,2012/05,0.241214,0.279501,0.277879
5640_1401_01,2012/05,0.229396,0.272251,0.270735
5640_1401_10,2012/05,0.245466,0.285400,0.284307
5640_1401_11,2012/05,0.199078,0.292914,0.289881
5640_1402_00,2012/05,0.220953,0.235449,0.234765
5640_1402_01,2012/05,0.222183,0.223170,0.222913
5640_1402_10,2012/05,0.218058,0.237811,0.237111
5640_1402_11,2012/05,0.219133,0.220211,0.220128
5640_1403_00,2012/05,0.213114,0.225316,0.224754
5640_1403_01,2012/05,0.210452,0.238928,0.238442
5640_1403_10,2012/05,0.217956,0.231753,0.231111
5640_1403_11,2012/05,0.214859,0.237594,0.236578
5640_1404_00,2012/05,0.216335,0.255119,0.253621
5640_1404_01,2012/05,0.199169,0.237546,0.236736
5640_1404_10,2012/05,0.219064,0.241887,0.240753
5640_1404_11,2012/05,0.208225,0.253212,0.251528
5640_1405_00,2012/05,0.206517,0.236045,0.234797
5640_1405_01,2012/05,0.202048,0.239740,0.238398
5640_1405_10,2012/05,0.224438,0.250903,0.250028
5640_1405_11,2012/05,0.202914,0.236045,0.234602
5640_1406_00,2012/05,0.195964,0.233087,0.231583
5640_1406_01,2012/05,0.189955,0.230128,0.228726
5640_1406_10,2012/05,0.207214,0.231753,0.230444
5640_1406_11,2012/05,0.205637,0.243308,0.242214
5640_1407_00,2012/05,0.180326,0.203857,0.203140
5640_1407_01,2012/05,0.180879,0.197420,0.196642
5640_1407_10,2012/05,0.179854,0.204325,0.203523
5640_1407_11,2012/05,0.182290,0.214962,0.213821
5640_1408_00,2012/05,0.167479,0.211954,0.210234
5640_1408_01,2012/05,0.191837,0.226772,0.225869
5640_1408_10,2012/05,0.180856,0.207613,0.206455
5640_1408_11,2012/05,0.183863,0.211195,0.210104
5640_1409_00,2012/05,0.186530,0.225316,0.224118
5640_1409_01,2012/05,0.197531,0.233087,0.231591
5640_1409_10,2012/05,0.203318,0.231753,0.230642
5640_1409_11,2012/05,0.209920,0.245582,0.244042
5640_1410_00,2012/05,0.286359,0.349607,0.347269
5640_1410_01,2012/05,0.279768,0.320869,0.319885
5640_1410_10,2012/05,0.274095,0.356921,0.354816
5640_1410_11,2012/05,0.276087,0.315442,0.314436
5640_1411_00,2012/05,0.267709,0.300421,0.300160
5640_1411_01,2012/05,0.244739,0.281594,0.280343
5640_1411_10,2012/05,0.165950,0.329306,0.324241
5640_1411_11,2012/05,0.242044,0.265265,0.263950
5640_1412_00,2012/05,0.228890,0.242483,0.241643
5640_1412_01,2012/05,0.229000,0.236045,0.235893
5640_1412_10,2012/05,0.246433,0.283466,0.282297
5640_1412_11,2012/05,0.239784,0.255411,0.254917
5640_1413_00,2012/05,0.232255,0.247944,0.247068
5640_1413_01,2012/05,0.229358,0.258510,0.257951
5640_1413_10,2012/05,0.241483,0.259703,0.258707
5640_1413_11,2012/05,0.238924,0.276379,0.275211
5640_1414_00,2012/05,0.216143,0.244032,0.243245
5640_1414_01,2012/05,0.211379,0.248920,0.247522
5640_1414_10,2012/05,0.231893,0.269293,0.267902
5640_1414_11,2012/05,0.213041,0.246395,0.245410
5640_1415_00,2012/05,0.185542,0.239626,0.237734
5640_1415_01,2012/05,0.205744,0.233899,0.232737
5640_1415_10,2012/05,0.208795,0.236045,0.234838
5640_1415_11,2012/05,0.212436,0.231753,0.230689
5640_1416_00,2012/05,0.208604,0.239957,0.238719
5640_1416_01,2012/05,0.196747,0.230941,0.229637
5640_1416_10,2012/05,0.202216,0.227461,0.226843
5640_1416_11,2012/05,0.197994,0.221024,0.219841
5640_1417_00,2012/05,0.163757,0.214710,0.213296
5640_1417_01,2012/05,0.109793,0.186384,0.184035
5640_1417_10,2012/05,0.197335,0.240945,0.239205
5640_1417_11,2012/05,0.192279,0.214274,0.213811
5640_1418_00,2012/05,0.189884,0.209049,0.208393
5640_1418_01,2012/05,0.196087,0.218750,0.217916
5640_1418_10,2012/05,0.202371,0.225316,0.224433
5640_1418_11,2012/05,0.211338,0.237811,0.236844
5640_1419_00,2012/05,0.196940,0.236269,0.235106
5640_1419_01,2012/05,0.217645,0.258510,0.257347
5640_1419_10,2012/05,0.219082,0.246775,0.245642
5640_1419_11,2012/05,0.217779,0.255411,0.253893
5640_1420_00,2012/05,0.317864,0.385765,0.383910
5640_1420_01,2012/05,0.229069,0.365154,0.361554
5640_1420_10,2012/05,0.343104,0.410668,0.408397
5640_1420_11,2012/05,0.336108,0.380754,0.379472
5640_1421_00,2012/05,0.209799,0.365008,0.359558
5640_1421_01,2012/05,0.294297,0.311589,0.310850
5640_1421_10,2012/05,0.331057,0.378462,0.377204
5640_1421_11,2012/05,0.165558,0.355343,0.349136
5640_1422_00,2012/05,0.249478,0.280153,0.279209
5640_1422_01,2012/05,0.237801,0.252657,0.252372
5640_1422_10,2012/05,0.285047,0.313905,0.313425
5640_1422_11,2012/05,0.284407,0.309128,0.307910
5640_1423_00,2012/05,0.261461,0.270648,0.270297
5640_1423_01,2012/05,0.245890,0.272847,0.271629
5640_1423_10,2012/05,0.259406,0.291362,0.290252
5640_1423_11,2012/05,0.251686,0.279448,0.277901
5640_1424_00,2012/05,0.220496,0.255973,0.254790
5640_1424_01,2012/05,0.224544,0.260873,0.259659
5640_1424_10,2012/05,0.221279,0.259533,0.258523
5640_1424_11,2012/05,0.221948,0.261299,0.260194
5640_1425_00,2012/05,0.189173,0.245582,0.243988
5640_1425_01,2012/05,0.189661,0.222045,0.221093
5640_1425_10,2012/05,0.185358,0.244162,0.242226
5640_1425_11,2012/05,0.116024,0.160814,0.159353
5640_1426_00,2012/05,0.085078,0.193727,0.189754
5640_1426_01,2012/05,0.178337,0.212634,0.211734
5640_1426_10,2012/05,0.243301,0.163751,0.164589
5640_1426_11,2012/05,0.156450,0.196479,0.195310
5640_1427_00,2012/05,0.211878,0.223433,0.222869
5640_1427_01,2012/05,0.224340,0.259539,0.258125
5640_1427_10,2012/05,0.230745,0.259323,0.258019
5640_1427_11,2012/05,0.228741,0.268380,0.267279
5640_1428_00,2012/05,0.222326,0.256184,0.254781
5640_1428_01,2012/05,0.239451,0.263942,0.262875
5640_1428_10,2012/05,0.213086,0.276175,0.274042
5640_1428_11,2012/05,0.260818,0.290610,0.289459
5640_1429_00,2012/05,0.248348,0.281377,0.280680
5640_1429_01,2012/05,0.251442,0.295656,0.294678
5640_1429_10,2012/05,0.266244,0.316268,0.314569
5640_1429_11,2012/05,0.098320,0.288846,0.280802
5640_1430_00,2012/05,0.378534,0.458269,0.455754
5640_1430_01,2012/05,0.348239,0.415655,0.414040
5640_1430_10,2012/05,0.298088,0.455444,0.451425
5640_1430_11,2012/05,0.365082,0.454971,0.451926
5640_1431_00,2012/05,0.317409,0.374972,0.373345
5640_1431_01,2012/05,0.309122,0.364938,0.363496
5640_1431_10,2012/05,0.219564,0.435857,0.428979
5640_1431_11,2012/05,0.334721,0.383473,0.381532
5640_1432_00,2012/05,0.337973,0.335435,0.335277
5640_1432_01,2012/05,0.275885,0.306550,0.305011
5640_1432_10,2012/05,0.286439,0.317588,0.317193
5640_1432_11,2012/05,0.285220,0.323447,0.322599
5640_1433_00,2012/05,0.269760,0.318413,0.317227
5640_1433_01,2012/05,0.254121,0.283254,0.282102
5640_1433_10,2012/05,0.288388,0.344883,0.343032
5640_1433_11,2012/05,0.274240,0.315782,0.315038
5640_1434_00,2012/05,0.239196,0.281863,0.280129
5640_1434_01,2012/05,0.235571,0.270485,0.269168
5640_1434_10,2012/05,0.244748,0.304673,0.302988
5640_1434_11,2012/05,0.112887,0.295656,0.287184
5640_1435_00,2012/05,0.212882,0.266930,0.265364
5640_1435_01,2012/05,0.131727,0.199358,0.197493
5640_1435_10,2012/05,0.225786,0.288137,0.286455
5640_1435_11,2012/05,0.201948,0.255624,0.253669
5640_1436_00,2012/05,0.188629,0.194661,0.194360
5640_1436_01,2012/05,0.101900,0.209321,0.205321
5640_1436_10,2012/05,0.187420,0.237491,0.236226
5640_1436_11,2012/05,0.208309,0.267993,0.266301
5640_1437_00,2012/05,0.244054,0.274613,0.274069
5640_1437_01,2012/05,0.247526,0.286155,0.284545
5640_1437_10,2012/05,0.238394,0.286319,0.284014
5640_1437_11,2012/05,0.252321,0.294685,0.293352
5640_1438_00,2012/05,0.250799,0.314174,0.312204
5640_1438_01,2012/05,0.116809,0.285009,0.278086
5640_1438_10,2012/05,0.264106,0.318630,0.316552
5640_1438_11,2012/05,0.156399,0.304713,0.299797
5640_1439_00,2012/05,0.268332,0.310139,0.308843
5640_1439_01,2012/05,0.122717,0.325500,0.318169
5640_1439_10,2012/05,0.292111,0.326957,0.325996
5640_1439_11,2012/05,0.275998,0.325593,0.324363
5640_1440_00,2012/05,0.384394,0.463507,0.461836
5640_1440_01,2012/05,0.385726,0.454924,0.453131
5640_1440_10,2012/05,0.402074,0.480674,0.478032
5640_1440_11,2012/05,0.384471,0.437844,0.437289
5640_1441_00,2012/05,0.357229,0.420589,0.418682
5640_1441_01,2012/05,0.332556,0.383333,0.382207
5640_1441_10,2012/05,0.386389,0.429173,0.428156
5640_1441_11,2012/05,0.159950,0.383507,0.374964
5640_1442_00,2012/05,0.245478,0.332494,0.330055
5640_1442_01,2012/05,0.309309,0.337311,0.335869
5640_1442_10,2012/05,0.200669,0.335049,0.330417
5640_1442_11,2012/05,0.328410,0.354840,0.353988
5640_1443_00,2012/05,0.306657,0.342614,0.341298
5640_1443_01,2012/05,0.298667,0.334948,0.334294
5640_1443_10,2012/05,0.330349,0.371662,0.370892
5640_1443_11,2012/05,0.307547,0.347268,0.345910
5640_1444_00,2012/05,0.268480,0.306333,0.305072
5640_1444_01,2012/05,0.163717,0.281085,0.276356
5640_1444_10,2012/05,0.276559,0.315442,0.314375
5640_1444_11,2012/05,0.256120,0.308695,0.306470
5640_1445_00,2012/05,0.265654,0.307035,0.305861
5640_1445_01,2012/05,0.145624,0.289229,0.284633
5640_1445_10,2012/05,0.274602,0.320775,0.319638
5640_1445_11,2012/05,0.283635,0.342521,0.340818
5640_1446_00,2012/05,0.257143,0.287259,0.285878
5640_1446_01,2012/05,0.250692,0.284024,0.282664
5640_1446_10,2012/05,0.289344,0.339240,0.337730
5640_1446_11,2012/05,0.304962,0.363370,0.361305
5640_1447_00,2012/05,0.273461,0.315566,0.314444
5640_1447_01,2012/05,0.277466,0.320074,0.317875
5640_1447_10,2012/05,0.271845,0.313296,0.311952
5640_1447_11,2012/05,0.280806,0.314647,0.313699
5640_1448_00,2012/05,0.285992,0.331452,0.330591
5640_1448_01,2012/05,0.285158,0.324025,0.322260
5640_1448_10,2012/05,0.183735,0.354478,0.348481
5640_1448_11,2012/05,0.309770,0.358284,0.357172
5640_1449_00,2012/05,0.296587,0.341046,0.339962
5640_1449_01,2012/05,0.301472,0.358500,0.356488
5640_1449_10,2012/05,0.310892,0.365370,0.363882
5640_1449_11,2012/05,0.313674,0.374171,0.372631
5640_1450_00,2012/05,0.423270,0.506425,0.503405
5640_1450_01,2012/05,0.362231,0.457374,0.454263
5640_1450_10,2012/05,0.445533,0.540758,0.538541
5640_1450_11,2012/05,0.426117,0.513921,0.511174
5640_1451_00,2012/05,0.398373,0.466173,0.464323
5640_1451_01,2012/05,0.308136,0.426525,0.422695
5640_1451_10,2012/05,0.442357,0.490427,0.489273
5640_1451_11,2012/05,0.428528,0.457069,0.455228
5640_1452_00,2012/05,0.345813,0.406446,0.405221
5640_1452_01,2012/05,0.353399,0.399214,0.398046
5640_1452_10,2012/05,0.391829,0.447885,0.446003
5640_1452_11,2012/05,0.383197,0.424046,0.422942
5640_1453_00,2012/05,0.357827,0.397143,0.396242
5640_1453_01,2012/05,0.336442,0.373381,0.372458
5640_1453_10,2012/05,0.395539,0.441575,0.439697
5640_1453_11,2012/05,0.417422,0.416298,0.415336
5640_1454_00,2012/05,0.320928,0.377954,0.376200
5640_1454_01,2012/05,0.286928,0.336662,0.335355
5640_1454_10,2012/05,0.351377,0.416111,0.415131
5640_1454_11,2012/05,0.253084,0.389694,0.384796
5640_1455_00,2012/05,0.284376,0.329090,0.328553
5640_1455_01,2012/05,0.292667,0.354332,0.352327
5640_1455_10,2012/05,0.310419,0.351922,0.350754
5640_1455_11,2012/05,0.169297,0.358766,0.352761
5640_1456_00,2012/05,0.131211,0.361418,0.352339
5640_1456_01,2012/05,0.292265,0.343338,0.341714
5640_1456_10,2012/05,0.323886,0.378679,0.376663
5640_1456_11,2012/05,0.330924,0.374171,0.372422
5640_1457_00,2012/05,0.284582,0.332247,0.330522
5640_1457_01,2012/05,0.175952,0.338539,0.333283
5640_1457_10,2012/05,0.317084,0.360576,0.358982
5640_1457_11,2012/05,0.324684,0.395068,0.393496
5640_1458_00,2012/05,0.305402,0.371446,0.368175
5640_1458_01,2012/05,0.331030,0.376462,0.374968
5640_1458_10,2012/05,0.170457,0.425039,0.415655
5640_1458_11,2012/05,0.426651,0.467799,0.467298
5640_1459_00,2012/05,0.369564,0.423198,0.421707
5640_1459_01,2012/05,0.359144,0.424175,0.422390
5640_1459_10,2012/05,0.514841,0.585821,0.583557
5640_1459_11,2012/05,0.611760,0.697577,0.694847
5640_1460_00,2012/05,0.491319,0.583675,0.581820
5640_1460_01,2012/05,0.448339,0.531631,0.529437
5640_1460_10,2012/05,0.539074,0.665142,0.662064
5640_1460_11,2012/05,0.509741,0.628336,0.626104
5640_1461_00,2012/05,0.485271,0.571655,0.569309
5640_1461_01,2012/05,0.459714,0.508570,0.507185
5640_1461_10,2012/05,0.517297,0.625325,0.622818
5640_1461_11,2012/05,0.543273,0.571843,0.570336
5640_1462_00,2012/05,0.454867,0.511559,0.510518
5640_1462_01,2012/05,0.329984,0.523458,0.517388
5640_1462_10,2012/05,0.491491,0.591097,0.587924
5640_1462_11,2012/05,0.494660,0.597966,0.595200
5640_1463_00,2012/05,0.453782,0.518950,0.517159
5640_1463_01,2012/05,0.428096,0.498988,0.497326
5640_1463_10,2012/05,0.459775,0.554604,0.551842
5640_1463_11,2012/05,0.453582,0.551804,0.548352
5640_1464_00,2012/05,0.392631,0.433464,0.431356
5640_1464_01,2012/05,0.383109,0.460632,0.458941
5640_1464_10,2012/05,0.409289,0.467799,0.465203
5640_1464_11,2012/05,0.401521,0.459215,0.456953
5640_1465_00,2012/05,0.317160,0.432904,0.429725
5640_1465_01,2012/05,0.349096,0.422607,0.420527
5640_1465_10,2012/05,0.397753,0.497297,0.494914
5640_1465_11,2012/05,0.212806,0.403061,0.397658
5640_1466_00,2012/05,0.342682,0.408867,0.407323
5640_1466_01,2012/05,0.344500,0.389352,0.388009
5640_1466_10,2012/05,0.366781,0.448446,0.446227
5640_1466_11,2012/05,0.278450,0.369285,0.366546
5640_1467_00,2012/05,0.337638,0.387695,0.386087
5640_1467_01,2012/05,0.351829,0.424479,0.422998
5640_1467_10,2012/05,0.097352,0.363154,0.352769
5640_1467_11,2012/05,0.354999,0.379818,0.379548
5640_1468_00,2012/05,0.419751,0.457069,0.455577
5640_1468_01,2012/05,0.536240,0.615863,0.613111
5640_1468_10,2012/05,0.408254,0.444194,0.442608
5640_1468_11,2012/05,0.547424,0.637322,0.634190
5640_1469_00,2012/05,0.668029,0.802554,0.799425
5640_1469_01,2012/05,0.753807,0.944181,0.938957
5640_1469_10,2012/05,0.769763,0.881951,0.879667
5640_1469_11,2012/05,0.976378,1.072932,1.071889
5640_1470_00,2012/05,0.626771,0.786617,0.782782
5640_1470_01,2012/05,0.608180,0.728719,0.725499
5640_1470_10,2012/05,0.660271,0.836224,0.830599
5640_1470_11,2012/05,0.204644,0.798428,0.775304
5640_1471_00,2012/05,0.566272,0.684888,0.682245
5640_1471_01,2012/05,0.525948,0.635083,0.632454
5640_1471_10,2012/05,0.605490,0.717725,0.714394
5640_1471_11,2012/05,0.573817,0.641614,0.640319
5640_1472_00,2012/05,0.528134,0.624477,0.622943
5640_1472_01,2012/05,0.538314,0.629294,0.627132
5640_1472_10,2012/05,0.545090,0.602988,0.601282
5640_1472_11,2012/05,0.535799,0.605134,0.603146
5640_1473_00,2012/05,0.517630,0.596241,0.595239
5640_1473_01,2012/05,0.426981,0.607089,0.600533
5640_1473_10,2012/05,0.546499,0.622115,0.619353
5640_1473_11,2012/05,0.527265,0.614070,0.611528
5640_1474_00,2012/05,0.454202,0.540426,0.538474
5640_1474_01,2012/05,0.415208,0.467799,0.465999
5640_1474_10,2012/05,0.479185,0.537221,0.535212
5640_1474_11,2012/05,0.426739,0.501589,0.498970
5640_1475_00,2012/05,0.400852,0.459215,0.458082
5640_1475_01,2012/05,0.384523,0.437756,0.436278
5640_1475_10,2012/05,0.400734,0.480218,0.477717
5640_1475_11,2012/05,0.324978,0.459824,0.455356
5640_1476_00,2012/05,0.366479,0.431191,0.429023
5640_1476_01,2012/05,0.338723,0.419971,0.417191
5640_1476_10,2012/05,0.357199,0.420590,0.419238
5640_1476_11,2012/05,0.356033,0.421397,0.419724
5640_1477_00,2012/05,0.332845,0.415749,0.412996
5640_1477_01,2012/05,0.368552,0.448821,0.446801
5640_1477_10,2012/05,0.375046,0.427057,0.424917
5640_1477_11,2012/05,0.194090,0.427027,0.419627
5640_1478_00,2012/05,0.419553,0.467799,0.466469
5640_1478_01,2012/05,0.558119,0.651636,0.648789
5640_1478_10,2012/05,0.438392,0.491403,0.490298
5640_1478_11,2012/05,0.542837,0.615863,0.614259
5640_1479_00,2012/05,0.725232,0.856200,0.852505
5640_1479_01,2012/05,0.875988,1.030015,1.025763
5640_1479_10,2012/05,0.666007,0.751053,0.748993
5640_1479_11,2012/05,0.733241,0.843325,0.840573
5640_1480_00,2012/05,0.695208,0.802554,0.800724
5640_1480_01,2012/05,0.669430,0.802222,0.799609
5640_1480_10,2012/05,0.765545,0.873543,0.870083
5640_1480_11,2012/05,0.733544,0.844565,0.842725
5640_1481_00,2012/05,0.663970,0.808385,0.805071
5640_1481_01,2012/05,0.608388,0.702920,0.700862
5640_1481_10,2012/05,0.627701,0.807047,0.801887
5640_1481_11,2012/05,0.672171,0.786476,0.783520
5640_1482_00,2012/05,0.571192,0.653455,0.650793
5640_1482_01,2012/05,0.547757,0.611479,0.608945
5640_1482_10,2012/05,0.334933,0.678574,0.669480
5640_1482_11,2012/05,0.158265,0.631440,0.609668
5640_1483_00,2012/05,0.561851,0.635855,0.634087
5640_1483_01,2012/05,0.318494,0.626623,0.616326
5640_1483_10,2012/05,0.258111,0.592742,0.582046
5640_1483_11,2012/05,0.397332,0.589693,0.584624
5640_1484_00,2012/05,0.501303,0.583688,0.581828
5640_1484_01,2012/05,0.445706,0.527556,0.525105
5640_1484_10,2012/05,0.533008,0.620402,0.617710
5640_1484_11,2012/05,0.458445,0.542904,0.541843
5640_1485_00,2012/05,0.432924,0.499443,0.497778
5640_1485_01,2012/05,0.231073,0.500918,0.492462
5640_1485_10,2012/05,0.453488,0.508570,0.507000
5640_1485_11,2012/05,0.150611,0.494719,0.480000
5640_1486_00,2012/05,0.370347,0.457678,0.455109
5640_1486_01,2012/05,0.345767,0.439372,0.436132
5640_1486_10,2012/05,0.302574,0.411580,0.408011
5640_1486_11,2012/05,0.354559,0.401435,0.399462
5640_1487_00,2012/05,0.372542,0.429203,0.427821
5640_1487_01,2012/05,0.371764,0.416298,0.414617
5640_1487_10,2012/05,0.337769,0.427560,0.424793
5640_1487_11,2012/05,0.322205,0.360505,0.359720
5640_1488_00,2012/05,0.428555,0.459215,0.458174
5640_1488_01,2012/05,0.495666,0.557925,0.557306
5640_1488_10,2012/05,0.368177,0.399131,0.398041
5640_1488_11,2012/05,0.473477,0.534320,0.531876
5640_1489_00,2012/05,0.556613,0.635176,0.633021
5640_1489_01,2012/05,0.579887,0.671656,0.668651
5640_1489_10,2012/05,0.498760,0.602988,0.599642
5640_1489_11,2012/05,0.542259,0.596550,0.594376
5640_1490_00,2012/05,0.837134,1.015752,1.012037
5640_1490_01,2012/05,0.853461,0.922722,0.921227
5640_1490_10,2012/05,0.856686,1.013236,1.009632
5640_1490_11,2012/05,0.789007,0.946520,0.941990
5640_1491_00,2012/05,0.755052,0.877659,0.873752
5640_1491_01,2012/05,0.693117,0.755345,0.754296
5640_1491_10,2012/05,0.806534,0.901440,0.899102
5640_1491_11,2012/05,0.737661,0.806845,0.804420
5640_1492_00,2012/05,0.593629,0.695401,0.693679
5640_1492_01,2012/05,0.594610,0.662471,0.660928
5640_1492_10,2012/05,0.654405,0.731740,0.730393
5640_1492_11,2012/05,0.648317,0.710206,0.707314
5640_1493_00,2012/05,0.626079,0.691882,0.689336
5640_1493_01,2012/05,0.614738,0.682309,0.680563
5640_1493_10,2012/05,0.657478,0.740822,0.738196
5640_1493_11,2012/05,0.629427,0.705989,0.703848
5640_1494_00,2012/05,0.573907,0.655045,0.653320
5640_1494_01,2012/05,0.521429,0.634031,0.629820
5640_1494_10,2012/05,0.598883,0.681661,0.679482
5640_1494_11,2012/05,0.562670,0.641613,0.639176
5640_1495_00,2012/05,0.467708,0.547301,0.545265
5640_1495_01,2012/05,0.426547,0.497841,0.495268
5640_1495_10,2012/05,0.378554,0.548347,0.544563
5640_1495_11,2012/05,0.459142,0.562217,0.559025
5640_1496_00,2012/05,0.135037,0.491468,0.478148
5640_1496_01,2012/05,0.298825,0.400697,0.397251
5640_1496_10,2012/05,0.429812,0.532280,0.529402
5640_1496_11,2012/05,0.415351,0.529136,0.526836
5640_1497_00,2012/05,0.366305,0.418444,0.416355
5640_1497_01,2012/05,0.347335,0.409860,0.407720
5640_1497_10,2012/05,0.303899,0.500789,0.494411
5640_1497_11,2012/05,0.376724,0.444194,0.442736
5640_1498_00,2012/05,0.390868,0.435610,0.434012
5640_1498_01,2012/05,0.455319,0.517154,0.516456
5640_1498_10,2012/05,0.404527,0.457069,0.454899
5640_1498_11,2012/05,0.460320,0.525300,0.523456
5640_1499_00,2012/05,0.493874,0.570800,0.568207
5640_1499_01,2012/05,0.515063,0.579384,0.577373
5640_1499_10,2012/05,0.483112,0.552242,0.550091
5640_1499_11,2012/05,0.491676,0.551487,0.548749
5640_1500_00,2012/05,0.199236,0.236782,0.235791
5640_1500_01,2012/05,0.195919,0.218878,0.218218
5640_1500_10,2012/05,0.109295,0.217294,0.214029
5640_1500_11,2012/05,0.202827,0.235665,0.234482
5640_1501_00,2012/05,0.191794,0.226088,0.224758
5640_1501_01,2012/05,0.186760,0.216388,0.215386
5640_1501_10,2012/05,0.172414,0.205442,0.204452
5640_1501_11,2012/05,0.185135,0.206003,0.205015
5640_1502_00,2012/05,0.158590,0.230812,0.228548
5640_1502_01,2012/05,0.103860,0.213405,0.209991
5640_1502_10,2012/05,0.133535,0.213558,0.210964
5640_1502_11,2012/05,0.200829,0.228795,0.227562
5640_1503_00,2012/05,0.219330,0.248161,0.247342
5640_1503_01,2012/05,0.220262,0.250686,0.249714
5640_1503_10,2012/05,0.207550,0.241290,0.240220
5640_1503_11,2012/05,0.222920,0.254815,0.253571
5640_1504_00,2012/05,0.237318,0.261468,0.261015
5640_1504_01,2012/05,0.240777,0.276975,0.275647
5640_1504_10,2012/05,0.210674,0.236045,0.235011
5640_1504_11,2012/05,0.119739,0.242482,0.238385
5640_1505_00,2012/05,0.258215,0.292809,0.292066
5640_1505_01,2012/05,0.302543,0.324026,0.323412
5640_1505_10,2012/05,0.227290,0.246775,0.246584
5640_1505_11,2012/05,0.263253,0.283254,0.282590
5640_1506_00,2012/05,0.386748,0.450662,0.449099
5640_1506_01,2012/05,0.145866,0.502436,0.486237
5640_1506_10,2012/05,0.322426,0.364002,0.363001
5640_1506_11,2012/05,0.476151,0.491403,0.491139
5640_1507_00,2012/05,0.610753,0.676720,0.673646
5640_1507_01,2012/05,0.247584,0.658279,0.643626
5640_1507_10,2012/05,0.607754,0.678357,0.676286
5640_1507_11,2012/05,0.668797,0.755344,0.752928
5640_1508_00,2012/05,0.711583,0.783241,0.780262
5640_1508_01,2012/05,0.767240,0.847617,0.846761
5640_1508_10,2012/05,0.721654,0.847245,0.845257
5640_1508_11,2012/05,0.304222,0.793197,0.777672
5640_1509_00,2012/05,0.818054,0.968155,0.964436
5640_1509_01,2012/05,0.880114,0.987098,0.984302
5640_1509_10,2012/05,0.885427,0.991777,0.990060
5640_1509_11,2012/05,0.925235,1.094391,1.090794
5640_1510_00,2012/05,0.208522,0.229607,0.228750
5640_1510_01,2012/05,0.208612,0.237811,0.236814
5640_1510_10,2012/05,0.222499,0.244628,0.244252
5640_1510_11,2012/05,0.213296,0.238191,0.237527
