5640_4088_01,2012/12,0.131395,0.096564,0.097158
5640_4088_10,2012/12,0.106403,0.106403,0.106403
5640_4089_00,2012/12,0.126396,-,0.126396
5640_4089_01,2012/12,0.131813,-,0.131813
5640_4090_00,2012/12,0.088922,0.098944,0.098372
5640_4090_01,2012/12,0.086779,0.105598,0.104762
5640_4090_10,2012/12,0.087730,0.096798,0.096361
5640_4090_11,2012/12,0.086397,0.100856,0.100448
5640_4091_00,2012/12,0.092894,0.108194,0.107678
5640_4091_01,2012/12,0.103020,0.094652,0.094581
5640_4091_10,2012/12,0.096404,0.105598,0.105147
5640_4091_11,2012/12,0.106183,0.115064,0.114720
5640_4092_00,2012/12,0.102526,0.101540,0.101249
5640_4092_01,2012/12,0.100617,0.107744,0.107355
5640_4092_10,2012/12,0.106536,0.112702,0.112234
5640_4092_11,2012/12,0.100196,0.105148,0.104854
5640_4093_00,2012/12,0.079684,0.111585,0.110433
5640_4093_01,2012/12,0.087509,0.124747,0.123562
5640_4093_10,2012/12,0.076130,0.114397,0.113222
5640_4093_11,2012/12,0.078921,0.123197,0.121662
5640_4094_00,2012/12,0.084023,0.116543,0.115507
5640_4094_01,2012/12,0.086920,0.109673,0.108716
5640_4094_10,2012/12,0.074717,0.115877,0.114712
5640_4094_11,2012/12,0.098907,0.109439,0.109115
5640_4095_00,2012/12,0.083469,0.124080,0.122676
5640_4095_01,2012/12,0.109197,0.126226,0.125358
5640_4095_10,2012/12,0.100231,0.120835,0.120111
5640_4095_11,2012/12,0.107496,0.123197,0.122866
5640_4096_00,2012/12,0.076409,0.126226,0.124686
5640_4096_01,2012/12,0.117814,0.123197,0.122948
5640_4096_10,2012/12,0.112986,0.124531,0.123933
5640_4096_11,2012/12,0.110794,0.117210,0.116860
5640_4097_00,2012/12,0.108357,0.128752,0.127852
5640_4097_01,2012/12,0.106700,0.165355,0.163565
5640_4097_10,2012/12,0.109317,0.116994,0.116697
5640_4097_11,2012/12,0.105060,0.151182,0.149786
5640_4100_00,2012/12,0.160978,0.191701,0.190620
5640_4100_01,2012/12,0.146266,0.200753,0.198802
5640_4100_10,2012/12,0.137417,0.207372,0.205093
5640_4100_11,2012/12,0.144425,0.212348,0.210410
5640_4101_00,2012/12,0.167605,0.206687,0.204785
5640_4101_01,2012/12,0.175294,0.215487,0.214236
5640_4101_10,2012/12,0.146423,0.193780,0.192107
5640_4101_11,2012/12,0.188856,0.213341,0.212540
5640_4102_00,2012/12,0.192029,0.216732,0.216250
5640_4102_01,2012/12,0.206360,0.218878,0.218550
5640_4102_10,2012/12,0.191720,0.212440,0.211652
5640_4102_11,2012/12,0.201398,0.216732,0.216277
5640_4103_00,2012/12,0.199827,0.212440,0.212085
5640_4103_01,2012/12,0.245047,0.231753,0.231672
5640_4103_10,2012/12,0.200053,0.221024,0.220154
5640_4103_11,2012/12,0.236226,0.214586,0.214830
5640_4104_00,2012/12,0.248545,0.158794,0.159793
5640_4104_01,2012/12,0.225478,0.201711,0.202018
5640_4104_10,2012/12,0.253135,0.186691,0.187700
5640_4104_11,2012/12,0.219648,0.199566,0.199590
5640_4105_00,2012/12,0.239063,0.195274,0.195781
5640_4105_01,2012/12,0.240015,0.221708,0.221364
5640_4105_10,2012/12,0.244974,0.197420,0.197820
5640_4105_11,2012/12,0.230564,0.218878,0.218637
5640_4106_00,2012/12,0.217221,0.212441,0.212510
5640_4106_01,2012/12,0.236222,0.195274,0.195656
5640_4106_10,2012/12,0.223573,0.208149,0.208066
5640_4106_11,2012/12,0.226608,0.197419,0.197630
5640_4107_00,2012/12,0.209811,0.169523,0.170048
5640_4107_01,2012/12,0.204040,0.167378,0.167530
5640_4107_10,2012/12,0.203227,0.173815,0.174211
5640_4107_11,2012/12,0.197401,0.173815,0.174014
5640_4108_00,2012/12,0.198401,0.186690,0.186582
5640_4108_01,2012/12,0.197685,0.186690,0.186676
5640_4108_10,2012/12,0.211416,0.184545,0.184737
5640_4108_11,2012/12,0.209289,0.197420,0.197094
5640_4109_00,2012/12,0.199554,0.212441,0.211961
5640_4109_01,2012/12,0.173975,0.182399,0.182109
5640_4109_10,2012/12,0.210976,0.199566,0.199938
5640_4109_11,2012/12,0.190111,0.193596,0.192790
5640_4110_00,2012/12,0.134465,0.232870,0.229893
5640_4110_01,2012/12,0.137496,0.214098,0.211686
5640_4110_10,2012/12,0.133377,0.223293,0.219788
5640_4110_11,2012/12,0.126019,0.204099,0.201199
5640_4111_00,2012/12,0.143842,0.192019,0.190213
5640_4111_01,2012/12,0.174328,0.197420,0.196837
5640_4111_10,2012/12,0.155364,0.219686,0.217556
5640_4111_11,2012/12,0.167764,0.198356,0.197138
5640_4112_00,2012/12,0.183506,0.195274,0.194884
5640_4112_01,2012/12,0.187801,0.193128,0.192785
5640_4112_10,2012/12,0.174752,0.182399,0.181950
5640_4112_11,2012/12,0.167621,0.175961,0.175399
5640_4113_00,2012/12,0.199508,0.188836,0.188852
5640_4113_01,2012/12,0.233295,0.193128,0.193985
5640_4113_10,2012/12,0.174289,0.178107,0.177631
5640_4113_11,2012/12,0.203279,0.175961,0.176264
5640_4114_00,2012/12,0.240373,0.186690,0.187499
5640_4114_01,2012/12,0.222601,0.195274,0.195542
5640_4114_10,2012/12,0.215123,0.182650,0.182862
5640_4114_11,2012/12,0.212780,0.186942,0.187298
5640_4115_00,2012/12,0.212061,0.201711,0.201357
5640_4115_01,2012/12,0.196847,0.206003,0.205442
5640_4115_10,2012/12,0.176799,0.201711,0.200684
5640_4115_11,2012/12,0.146344,0.211195,0.209387
5640_4116_00,2012/12,0.218871,0.206003,0.205792
5640_4116_01,2012/12,0.224680,0.197888,0.198258
5640_4116_10,2012/12,0.206713,0.199566,0.199163
5640_4116_11,2012/12,0.213966,0.193128,0.193638
5640_4117_00,2012/12,0.210773,0.180253,0.180365
5640_4117_01,2012/12,0.196063,0.180253,0.179986
5640_4117_10,2012/12,0.208072,0.182650,0.182787
5640_4117_11,2012/12,0.207639,0.171669,0.171965
5640_4118_00,2012/12,0.207486,0.180253,0.180300
5640_4118_01,2012/12,0.206402,0.188836,0.189081
5640_4118_10,2012/12,0.211180,0.178107,0.178368
5640_4118_11,2012/12,0.225229,0.188836,0.189159
5640_4119_00,2012/12,0.107275,0.200250,0.196998
5640_4119_01,2012/12,0.187391,0.188836,0.188428
5640_4119_10,2012/12,0.218059,0.193128,0.193474
5640_4119_11,2012/12,0.220321,0.200250,0.200273
5640_4120_00,2012/12,0.135862,0.219686,0.217103
5640_4120_01,2012/12,0.116668,0.189657,0.187292
5640_4120_10,2012/12,0.115314,0.217324,0.214004
5640_4120_11,2012/12,0.109676,0.198766,0.195719
5640_4121_00,2012/12,0.138992,0.207624,0.205272
5640_4121_01,2012/12,0.149458,0.189339,0.188197
5640_4121_10,2012/12,0.115947,0.207624,0.204261
5640_4121_11,2012/12,0.125592,0.175961,0.174497
5640_4122_00,2012/12,0.149983,0.160940,0.160448
5640_4122_01,2012/12,0.140000,0.145919,0.145527
5640_4122_10,2012/12,0.138416,0.158613,0.157964
5640_4122_11,2012/12,0.126805,0.141627,0.140864
5640_4123_00,2012/12,0.152289,0.141627,0.141754
5640_4123_01,2012/12,0.186638,0.163086,0.163272
5640_4123_10,2012/12,0.131180,0.141627,0.141076
5640_4123_11,2012/12,0.189202,0.163086,0.163458
5640_4124_00,2012/12,0.200370,0.167378,0.167902
5640_4124_01,2012/12,0.199002,0.150210,0.150730
5640_4124_10,2012/12,0.189490,0.169523,0.169686
5640_4124_11,2012/12,0.196037,0.139481,0.140404
5640_4125_00,2012/12,0.219310,0.206003,0.206036
5640_4125_01,2012/12,0.175190,0.229608,0.227541
5640_4125_10,2012/12,0.247938,0.188836,0.190039
5640_4125_11,2012/12,0.208099,0.218878,0.218686
5640_4126_00,2012/12,0.210048,0.190982,0.191116
5640_4126_01,2012/12,0.227471,0.201711,0.201766
5640_4126_10,2012/12,0.207203,0.195742,0.195347
5640_4126_11,2012/12,0.249630,0.200250,0.201023
5640_4127_00,2012/12,0.204200,0.160940,0.161678
5640_4127_01,2012/12,0.200369,0.154502,0.155379
5640_4127_10,2012/12,0.194436,0.167378,0.167612
5640_4127_11,2012/12,0.193682,0.160940,0.161496
5640_4128_00,2012/12,0.230584,0.182434,0.183290
5640_4128_01,2012/12,0.245144,0.186690,0.187531
5640_4128_10,2012/12,0.216152,0.173815,0.174219
5640_4128_11,2012/12,0.240804,0.184545,0.185303
5640_4129_00,2012/12,0.172122,0.188836,0.188404
5640_4129_01,2012/12,0.225691,0.201711,0.202115
5640_4129_10,2012/12,0.236042,0.188836,0.189635
5640_4129_11,2012/12,0.214709,0.195274,0.195539
5640_4130_00,2012/12,0.079089,0.226384,0.220653
5640_4130_01,2012/12,0.192530,0.208214,0.207692
5640_4130_10,2012/12,0.163190,0.198426,0.197384
5640_4130_11,2012/12,0.089466,0.212599,0.208102
5640_4131_00,2012/12,0.103648,0.210237,0.206672
5640_4131_01,2012/12,0.115587,0.176032,0.173861
5640_4131_10,2012/12,0.088455,0.200969,0.197040
5640_4131_11,2012/12,0.093878,0.168714,0.165899
5640_4132_00,2012/12,0.119368,0.150210,0.149208
5640_4132_01,2012/12,0.114738,0.143773,0.142869
5640_4132_10,2012/12,0.102238,0.146956,0.145312
5640_4132_11,2012/12,0.094134,0.133044,0.131853
5640_4133_00,2012/12,0.120264,0.151743,0.150899
5640_4133_01,2012/12,0.167205,0.148065,0.148431
5640_4133_10,2012/12,0.109095,0.144259,0.143014
5640_4133_11,2012/12,0.139618,0.145919,0.145622
5640_4134_00,2012/12,0.172907,0.154105,0.154222
5640_4134_01,2012/12,0.178802,0.143773,0.144206
5640_4134_10,2012/12,0.161716,0.141627,0.141927
5640_4134_11,2012/12,0.153763,0.139481,0.139855
5640_4135_00,2012/12,0.179534,0.137335,0.137767
5640_4135_01,2012/12,0.169153,0.133043,0.133392
5640_4135_10,2012/12,0.141205,0.128752,0.128541
5640_4135_11,2012/12,0.119874,0.113731,0.113728
5640_4136_00,2012/12,0.185471,0.167378,0.167411
5640_4136_01,2012/12,0.200469,0.180253,0.180437
5640_4136_10,2012/12,0.159968,0.163085,0.162820
5640_4136_11,2012/12,0.171316,0.180253,0.180011
5640_4137_00,2012/12,0.190981,0.175961,0.176187
5640_4137_01,2012/12,0.190771,0.165232,0.165360
5640_4137_10,2012/12,0.172167,0.175961,0.175194
5640_4137_11,2012/12,0.175525,0.158794,0.158913
5640_4138_00,2012/12,0.200399,0.163085,0.163473
5640_4138_01,2012/12,0.202928,0.171670,0.171672
5640_4138_10,2012/12,0.177484,0.139481,0.140187
5640_4138_11,2012/12,0.181009,0.139481,0.139865
5640_4139_00,2012/12,0.212384,0.178107,0.178230
5640_4139_01,2012/12,0.212096,0.184545,0.184617
5640_4139_10,2012/12,0.194852,0.149380,0.150365
5640_4139_11,2012/12,0.197482,0.150210,0.150792
5640_4140_00,2012/12,0.160746,0.193701,0.192443
5640_4140_01,2012/12,0.180358,0.207875,0.206614
5640_4140_10,2012/12,0.166649,0.191953,0.191091
5640_4140_11,2012/12,0.182474,0.203115,0.202329
5640_4141_00,2012/12,0.185760,0.203151,0.202396
5640_4141_01,2012/12,0.086997,0.184650,0.181181
5640_4141_10,2012/12,0.183727,0.205513,0.204332
5640_4141_11,2012/12,0.086755,0.198426,0.194260
5640_4142_00,2012/12,0.086340,0.147497,0.145574
5640_4142_01,2012/12,0.091223,0.137335,0.135758
5640_4142_10,2012/12,0.093358,0.188977,0.185448
5640_4142_11,2012/12,0.089390,0.156648,0.154364
5640_4143_00,2012/12,0.084238,0.135189,0.133118
5640_4143_01,2012/12,0.131262,0.139481,0.139001
5640_4143_10,2012/12,0.091059,0.150210,0.148224
5640_4143_11,2012/12,0.131213,0.145919,0.145268
5640_4144_00,2012/12,0.156575,0.124460,0.124961
5640_4144_01,2012/12,0.157441,0.130898,0.131234
5640_4144_10,2012/12,0.155522,0.115876,0.116441
5640_4144_11,2012/12,0.154109,0.120168,0.120672
5640_4145_00,2012/12,0.153909,0.139481,0.139623
5640_4145_01,2012/12,0.127921,0.201711,0.199152
5640_4145_10,2012/12,0.155042,0.111585,0.112059
5640_4145_11,2012/12,0.161791,0.244629,0.242420
5640_4146_00,2012/12,0.166462,0.268234,0.265074
5640_4146_01,2012/12,0.157933,0.188837,0.188019
5640_4146_10,2012/12,0.178677,0.276004,0.273424
5640_4146_11,2012/12,0.157508,0.184545,0.183527
5640_4147_00,2012/12,0.166427,0.169523,0.169366
5640_4147_01,2012/12,0.167213,0.143773,0.144005
5640_4147_10,2012/12,0.169885,0.160940,0.160861
5640_4147_11,2012/12,0.165964,0.135189,0.135662
5640_4148_00,2012/12,0.144393,0.109439,0.109936
5640_4148_01,2012/12,0.154144,0.107293,0.107925
5640_4148_10,2012/12,0.140753,0.096564,0.097221
5640_4148_11,2012/12,0.134795,0.092272,0.092813
5640_4149_00,2012/12,0.157787,0.113731,0.114470
5640_4149_01,2012/12,0.104125,0.124460,0.123723
5640_4149_10,2012/12,0.156960,0.109439,0.110175
5640_4149_11,2012/12,0.165876,0.115876,0.116731
5640_4150_00,2012/12,0.174560,0.188977,0.188203
5640_4150_01,2012/12,0.194726,0.207875,0.206996
5640_4150_10,2012/12,0.197344,0.167717,0.167885
5640_4150_11,2012/12,0.186399,0.205513,0.204511
5640_4151_00,2012/12,0.189671,0.207875,0.207064
5640_4151_01,2012/12,0.198264,0.205513,0.205126
5640_4151_10,2012/12,0.188911,0.200788,0.200093
5640_4151_11,2012/12,0.193303,0.212599,0.211969
5640_4152_00,2012/12,0.081900,0.214961,0.209931
5640_4152_01,2012/12,0.087960,0.206003,0.201706
5640_4152_10,2012/12,0.186268,0.208149,0.207576
5640_4152_11,2012/12,0.097830,0.245582,0.239948
5640_4153_00,2012/12,0.099496,0.195274,0.192464
5640_4153_01,2012/12,0.114231,0.165232,0.163413
5640_4153_10,2012/12,0.095714,0.227461,0.222905
5640_4153_11,2012/12,0.105111,0.188836,0.186107
5640_4154_00,2012/12,0.128071,0.118022,0.118006
5640_4154_01,2012/12,0.127850,0.103002,0.103296
5640_4154_10,2012/12,0.112586,0.122314,0.121845
5640_4154_11,2012/12,0.115458,0.091557,0.091773
5640_4155_00,2012/12,0.108412,0.094418,0.094641
5640_4155_01,2012/12,0.092245,0.103001,0.102416
5640_4155_10,2012/12,0.097572,-,0.097572
5640_4155_11,2012/12,0.170699,0.085835,0.086953
5640_4156_00,2012/12,0.125300,0.148065,0.147221
5640_4156_01,2012/12,0.147602,0.169523,0.168772
5640_4156_10,2012/12,0.116063,0.124460,0.123957
5640_4156_11,2012/12,0.155424,0.154502,0.154028
5640_4157_00,2012/12,0.163359,0.165232,0.165123
5640_4157_01,2012/12,0.162294,0.139481,0.139526
5640_4157_10,2012/12,0.160276,0.154502,0.154467
5640_4157_11,2012/12,0.159366,0.137335,0.137389
5640_4158_00,2012/12,0.146287,0.111585,0.112161
5640_4158_01,2012/12,0.152231,0.107293,0.107962
5640_4158_10,2012/12,0.145333,0.115876,0.116202
5640_4158_11,2012/12,0.145760,0.107293,0.107816
5640_4159_00,2012/12,0.145020,0.109439,0.110056
5640_4159_01,2012/12,0.160195,0.118022,0.118923
5640_4159_10,2012/12,0.149899,0.115876,0.116288
5640_4159_11,2012/12,0.153006,0.133044,0.133214
5640_4160_00,2012/12,0.172339,0.140183,0.140778
5640_4160_01,2012/12,0.175335,0.168115,0.168135
5640_4160_10,2012/12,0.150012,0.111585,0.112079
5640_4160_11,2012/12,0.157296,0.128752,0.128885
5640_4161_00,2012/12,0.173172,0.171488,0.171180
5640_4161_01,2012/12,0.185620,0.200788,0.199842
5640_4161_10,2012/12,0.163090,0.154321,0.154265
5640_4161_11,2012/12,0.161895,0.175780,0.175325
5640_4162_00,2012/12,0.177928,0.210979,0.210216
5640_4162_01,2012/12,0.181143,0.239524,0.237515
5640_4162_10,2012/12,0.175226,0.200069,0.198957
5640_4162_11,2012/12,0.208137,0.238583,0.237648
5640_4163_00,2012/12,0.085455,0.229607,0.224304
5640_4163_01,2012/12,0.096231,0.193128,0.189291
5640_4163_10,2012/12,0.169433,0.208149,0.207030
5640_4163_11,2012/12,0.084887,0.180252,0.176498
5640_4164_00,2012/12,0.103918,0.128752,0.127686
5640_4164_01,2012/12,0.117773,0.097280,0.097574
5640_4164_10,2012/12,0.097861,0.128752,0.127661
5640_4164_11,2012/12,0.116063,0.098710,0.098630
5640_4165_00,2012/12,0.130783,0.111585,0.111594
5640_4165_01,2012/12,0.111847,0.150211,0.149142
5640_4165_10,2012/12,0.123014,-,0.123014
5640_4165_11,2012/12,0.135290,0.163086,0.162054
5640_4166_00,2012/12,0.170547,0.163086,0.162823
5640_4166_01,2012/12,0.167609,0.175961,0.175482
5640_4166_10,2012/12,0.194846,0.191234,0.191265
5640_4166_11,2012/12,0.180863,0.199565,0.198591
5640_4167_00,2012/12,0.161331,0.150210,0.150138
5640_4167_01,2012/12,0.154984,0.135189,0.135531
5640_4167_10,2012/12,0.168923,0.152357,0.152191
5640_4167_11,2012/12,0.155867,0.135189,0.135398
5640_4168_00,2012/12,0.141743,0.122981,0.123349
5640_4168_01,2012/12,0.136264,0.099178,0.099821
5640_4168_10,2012/12,0.139059,0.122314,0.122429
5640_4168_11,2012/12,0.126281,0.101107,0.101358
5640_4169_00,2012/12,0.131173,0.112702,0.112914
5640_4169_01,2012/12,0.162392,0.150210,0.150476
5640_4169_10,2012/12,0.122064,0.111585,0.111640
5640_4169_11,2012/12,0.178540,0.175418,0.175067
5640_4170_00,2012/12,0.141804,0.100141,0.100738
5640_4170_01,2012/12,0.148642,0.107293,0.107877
5640_4170_10,2012/12,0.137944,-,0.137944
5640_4170_11,2012/12,0.137376,0.085835,0.086622
5640_4171_00,2012/12,0.151606,0.133043,0.133301
5640_4171_01,2012/12,0.150688,0.158794,0.158056
5640_4171_10,2012/12,0.135407,0.100856,0.101536
5640_4171_11,2012/12,0.146579,0.138271,0.138232
5640_4172_00,2012/12,0.166804,0.189591,0.188904
5640_4172_01,2012/12,0.175563,0.224375,0.222188
5640_4172_10,2012/12,0.147516,0.149813,0.149498
5640_4172_11,2012/12,0.148918,0.164653,0.164014
5640_4173_00,2012/12,0.160480,0.197420,0.195985
5640_4173_01,2012/12,0.152826,0.173815,0.172930
5640_4173_10,2012/12,0.144077,0.156467,0.155889
5640_4173_11,2012/12,0.143027,0.143773,0.143480
5640_4174_00,2012/12,0.086151,0.126606,0.125231
5640_4174_01,2012/12,0.098397,0.098728,0.098434
5640_4174_10,2012/12,0.080499,0.116327,0.115029
5640_4174_11,2012/12,0.087052,0.094418,0.093954
5640_4175_00,2012/12,0.093473,-,0.093473
5640_4175_01,2012/12,0.171733,0.111585,0.112467
5640_4175_10,2012/12,0.087969,-,0.087969
5640_4175_11,2012/12,0.165204,-,0.165204
5640_4176_00,2012/12,0.122241,0.153707,0.152569
5640_4176_01,2012/12,0.153871,0.167377,0.166591
5640_4176_10,2012/12,0.114315,0.105814,0.105842
5640_4176_11,2012/12,0.153145,0.140581,0.140587
5640_4177_00,2012/12,0.167443,0.156648,0.156897
5640_4177_01,2012/12,0.154560,0.141627,0.141768
5640_4177_10,2012/12,0.169540,0.156251,0.156238
5640_4177_11,2012/12,0.162044,0.148065,0.148243
5640_4178_00,2012/12,0.140652,0.126606,0.126562
5640_4178_01,2012/12,0.139777,0.120023,0.120040
5640_4178_10,2012/12,0.142905,0.133044,0.132962
5640_4178_11,2012/12,0.140404,0.112252,0.112596
5640_4179_00,2012/12,0.128650,0.116543,0.116461
5640_4179_01,2012/12,0.140129,0.128972,0.129042
5640_4179_10,2012/12,0.139429,0.106065,0.106686
5640_4179_11,2012/12,0.140875,0.103938,0.104585
5640_4180_00,2012/12,0.136845,-,0.136845
5640_4180_01,2012/12,0.120601,-,0.120601
5640_4180_11,2012/12,0.118020,-,0.118020
5640_4181_00,2012/12,0.130554,0.103937,0.104358
5640_4181_01,2012/12,0.126014,0.113152,0.113200
5640_4181_10,2012/12,0.119612,-,0.119612
5640_4181_11,2012/12,0.115160,0.094489,0.094631
5640_4182_00,2012/12,0.122683,0.132664,0.132327
5640_4182_01,2012/12,0.118683,0.130897,0.130261
5640_4182_10,2012/12,0.101759,0.094418,0.094489
5640_4182_11,2012/12,0.094223,0.096564,0.096185
5640_4183_00,2012/12,0.116891,0.126606,0.126145
5640_4183_01,2012/12,0.119660,0.124460,0.124073
5640_4183_10,2012/12,0.103626,0.103914,0.103582
5640_4183_11,2012/12,0.109969,0.101306,0.101360
5640_4184_00,2012/12,0.124872,0.103002,0.102817
5640_4184_01,2012/12,0.081201,0.085835,0.085584
5640_4184_10,2012/12,0.105751,0.088696,0.088722
5640_4184_11,2012/12,0.109678,-,0.109678
5640_4185_00,2012/12,0.076261,-,0.076261
5640_4185_01,2012/12,0.136908,-,0.136908
5640_4185_10,2012/12,0.136008,-,0.136008
5640_4185_11,2012/12,0.097773,0.085835,0.086047
5640_4186_00,2012/12,0.144353,0.115876,0.116222
5640_4186_01,2012/12,0.160146,0.148065,0.148410
5640_4186_10,2012/12,0.143870,0.124460,0.124596
5640_4186_11,2012/12,0.158409,0.145919,0.145691
5640_4187_00,2012/12,0.178053,0.156648,0.156642
5640_4187_01,2012/12,0.182068,0.163086,0.163412
5640_4187_10,2012/12,0.173268,0.156648,0.156902
5640_4187_11,2012/12,0.180254,0.154502,0.154764
5640_4188_00,2012/12,0.147473,0.143773,0.143715
5640_4188_01,2012/12,0.133302,0.096564,0.097192
5640_4188_10,2012/12,0.127342,0.137335,0.136971
5640_4188_11,2012/12,0.127651,0.103002,0.103174
5640_4189_00,2012/12,0.130005,0.097591,0.098031
5640_4189_01,2012/12,0.108146,-,0.108146
5640_4189_10,2012/12,0.136123,0.096833,0.097522
5640_4189_11,2012/12,0.121808,-,0.121808
5640_4191_00,2012/12,0.104888,-,0.104888
5640_4191_01,2012/12,0.096275,-,0.096275
5640_4191_10,2012/12,0.088537,0.088537,0.088537
5640_4191_11,2012/12,0.082113,-,0.082113
5640_4192_00,2012/12,0.090492,0.085835,0.085634
5640_4192_01,2012/12,0.084188,-,0.084188
5640_4192_10,2012/12,0.082190,-,0.082190
5640_4192_11,2012/12,0.082125,-,0.082125
5640_4193_00,2012/12,0.090411,-,0.090411
5640_4193_01,2012/12,0.093262,0.085835,0.085730
5640_4193_10,2012/12,0.082932,-,0.082932
5640_4193_11,2012/12,0.082289,-,0.082289
5640_4194_00,2012/12,0.095452,-,0.095452
5640_4194_01,2012/12,0.118037,-,0.118037
5640_4194_10,2012/12,0.082912,-,0.082912
5640_4194_11,2012/12,0.089051,-,0.089051
5640_4195_00,2012/12,0.129644,-,0.129644
5640_4195_01,2012/12,0.145597,-,0.145597
5640_4195_10,2012/12,0.116028,-,0.116028
5640_4195_11,2012/12,0.142736,-,0.142736
5640_4196_00,2012/12,0.108919,0.103002,0.102818
5640_4196_01,2012/12,0.134116,0.128752,0.128679
5640_4196_10,2012/12,0.102362,-,0.102362
5640_4196_11,2012/12,0.119929,0.115877,0.115653
5640_4197_00,2012/12,0.145834,0.141627,0.141609
5640_4197_01,2012/12,0.128562,0.139481,0.138843
5640_4197_10,2012/12,0.121303,0.128752,0.128244
5640_4197_11,2012/12,0.125942,0.125942,0.125942
5640_4198_00,2012/12,0.157600,0.130898,0.131207
5640_4198_01,2012/12,0.100499,0.107293,0.106894
5640_4198_10,2012/12,0.152848,0.128752,0.128984
5640_4198_11,2012/12,0.116336,0.116336,0.116336
5640_4199_00,2012/12,0.117431,0.099178,0.099440
5640_4199_01,2012/12,0.112540,-,0.112540
5640_4199_10,2012/12,0.101280,0.097279,0.097086
5640_4199_11,2012/12,0.102465,0.094418,0.094231
5640_4200_00,2012/12,0.148933,0.175961,0.174914
5640_4200_01,2012/12,0.229427,0.160940,0.162060
5640_4200_10,2012/12,0.159254,0.178107,0.177435
5640_4200_11,2012/12,0.107909,0.160940,0.159418
5640_4201_00,2012/12,0.154282,0.137335,0.137363
5640_4201_01,2012/12,0.097641,0.120168,0.119369
5640_4201_10,2012/12,0.145602,0.137335,0.137363
5640_4201_11,2012/12,0.134083,0.122314,0.122125
5640_4202_00,2012/12,0.120191,0.115876,0.115677
5640_4202_01,2012/12,0.115294,0.111585,0.111442
5640_4202_10,2012/12,0.120469,0.118022,0.117644
5640_4202_11,2012/12,0.111802,0.111585,0.111319
5640_4203_00,2012/12,0.122744,0.116976,0.116891
5640_4203_01,2012/12,0.135161,0.141627,0.141341
5640_4203_10,2012/12,0.121083,0.120169,0.119881
5640_4203_11,2012/12,0.146872,0.137335,0.137248
5640_4204_00,2012/12,0.134015,0.113731,0.113954
5640_4204_01,2012/12,0.135297,0.133044,0.132579
5640_4204_10,2012/12,0.137145,0.124460,0.124452
5640_4204_11,2012/12,0.132446,0.128752,0.128420
5640_4205_00,2012/12,0.126349,0.120168,0.119961
5640_4205_01,2012/12,0.127964,0.128752,0.128470
5640_4205_10,2012/12,0.127733,0.126606,0.126308
5640_4205_11,2012/12,0.132170,0.128752,0.128389
5640_4206_00,2012/12,0.139972,0.128752,0.128767
5640_4206_01,2012/12,0.114583,0.133044,0.132251
5640_4206_10,2012/12,0.193467,0.122314,0.123420
5640_4206_11,2012/12,0.145523,0.133044,0.132716
5640_4207_00,2012/12,0.161368,0.143773,0.143888
5640_4207_01,2012/12,0.167317,0.156034,0.156203
5640_4207_10,2012/12,0.193382,0.150082,0.150414
5640_4207_11,2012/12,0.165441,0.159928,0.159886
5640_4208_00,2012/12,0.177213,0.169523,0.169138
5640_4208_01,2012/12,0.191081,0.188836,0.188658
5640_4208_10,2012/12,0.185264,0.171488,0.171479
5640_4208_11,2012/12,0.188853,0.175961,0.176081
5640_4209_00,2012/12,0.218807,0.208149,0.207938
5640_4209_01,2012/12,0.312200,0.233899,0.235016
5640_4209_10,2012/12,0.218935,0.206003,0.205954
5640_4209_11,2012/12,0.249294,0.251066,0.250870
5640_4210_00,2012/12,0.176100,0.182399,0.181864
5640_4210_01,2012/12,0.165204,0.165231,0.164888
5640_4210_10,2012/12,0.205603,0.190982,0.191364
5640_4210_11,2012/12,0.189477,0.173815,0.173761
5640_4211_00,2012/12,0.154799,0.148065,0.148096
5640_4211_01,2012/12,0.138209,0.135189,0.135024
5640_4211_10,2012/12,0.172494,0.160940,0.160625
5640_4211_11,2012/12,0.160635,0.150210,0.150143
5640_4212_00,2012/12,0.126603,0.133044,0.132487
5640_4212_01,2012/12,0.127138,0.135190,0.134716
5640_4212_10,2012/12,0.151069,0.154502,0.154004
5640_4212_11,2012/12,0.143569,0.160940,0.160158
5640_4213_00,2012/12,0.129154,0.148065,0.147322
5640_4213_01,2012/12,0.135264,0.154502,0.153664
5640_4213_10,2012/12,0.138174,0.180252,0.178953
5640_4213_11,2012/12,0.142288,0.184545,0.183125
5640_4214_00,2012/12,0.145276,0.154502,0.154144
5640_4214_01,2012/12,0.136164,0.154502,0.153979
5640_4214_10,2012/12,0.141841,0.188837,0.186934
5640_4214_11,2012/12,0.139261,0.184545,0.182721
5640_4215_00,2012/12,0.196927,0.152357,0.152800
5640_4215_01,2012/12,0.136563,0.150210,0.149855
5640_4215_10,2012/12,0.135076,0.182866,0.181526
5640_4215_11,2012/12,0.172875,0.168679,0.168157
5640_4216_00,2012/12,0.135733,0.150210,0.149576
5640_4216_01,2012/12,0.145065,0.150210,0.149891
5640_4216_10,2012/12,0.112626,0.159675,0.158014
5640_4216_11,2012/12,0.147009,0.171669,0.170624
5640_4217_00,2012/12,0.166515,0.170909,0.170486
5640_4217_01,2012/12,0.182883,0.173055,0.172887
5640_4217_10,2012/12,0.181870,0.175961,0.175760
5640_4217_11,2012/12,0.141913,0.175961,0.174803
