5640_6279_11,2014/09,0.123014,-,0.123014
5640_6281_00,2014/09,0.100208,-,0.100208
5640_6281_01,2014/09,0.092398,-,0.092398
5640_6281_10,2014/09,0.103099,-,0.103099
5640_6281_11,2014/09,0.094707,-,0.094707
5640_6282_00,2014/09,0.071903,-,0.071903
5640_6282_01,2014/09,0.062461,-,0.062461
5640_6282_10,2014/09,0.074696,-,0.074696
5640_6282_11,2014/09,0.065312,-,0.065312
5640_6283_00,2014/09,0.063858,-,0.063858
5640_6283_01,2014/09,0.064737,-,0.064737
5640_6283_10,2014/09,0.066141,-,0.066141
5640_6283_11,2014/09,0.066338,-,0.066338
5640_6284_00,2014/09,0.064079,-,0.064079
5640_6284_01,2014/09,0.086738,-,0.086738
5640_6284_10,2014/09,0.087498,-,0.087498
5640_6284_11,2014/09,0.091562,-,0.091562
5640_6285_00,2014/09,0.092090,-,0.092090
5640_6285_01,2014/09,0.094818,-,0.094818
5640_6285_10,2014/09,0.098564,-,0.098564
5640_6285_11,2014/09,0.097127,-,0.097127
5640_6286_00,2014/09,0.102550,-,0.102550
5640_6286_01,2014/09,0.115492,-,0.115492
5640_6286_10,2014/09,0.105032,-,0.105032
5640_6286_11,2014/09,0.114213,-,0.114213
5640_6287_00,2014/09,0.115294,-,0.115294
5640_6287_01,2014/09,0.115258,-,0.115258
5640_6287_10,2014/09,0.105445,-,0.105445
5640_6287_11,2014/09,0.111582,-,0.111582
5640_6288_00,2014/09,0.133794,-,0.133794
5640_6288_01,2014/09,0.161072,-,0.161072
5640_6288_10,2014/09,0.126081,-,0.126081
5640_6288_11,2014/09,0.165135,-,0.165135
5640_6289_00,2014/09,0.161288,-,0.161288
5640_6289_01,2014/09,0.151511,-,0.151511
5640_6289_10,2014/09,0.167168,-,0.167168
5640_6289_11,2014/09,0.180005,-,0.180005
5640_6291_00,2014/09,0.107804,-,0.107804
5640_6291_01,2014/09,0.097652,-,0.097652
5640_6291_10,2014/09,0.107909,-,0.107909
5640_6291_11,2014/09,0.097548,-,0.097548
5640_6292_00,2014/09,0.089136,-,0.089136
5640_6292_01,2014/09,0.063832,-,0.063832
5640_6292_10,2014/09,0.089700,-,0.089700
5640_6292_11,2014/09,0.093899,-,0.093899
5640_6293_00,2014/09,0.066647,-,0.066647
5640_6293_01,2014/09,0.066403,-,0.066403
5640_6293_10,2014/09,0.096606,-,0.096606
5640_6293_11,2014/09,0.091976,-,0.091976
5640_6294_00,2014/09,0.096590,-,0.096590
5640_6294_01,2014/09,0.096878,-,0.096878
5640_6294_10,2014/09,0.101109,-,0.101109
5640_6294_11,2014/09,0.107844,-,0.107844
5640_6295_00,2014/09,0.103512,-,0.103512
5640_6295_01,2014/09,0.097831,-,0.097831
5640_6295_10,2014/09,0.111941,-,0.111941
5640_6295_11,2014/09,0.104114,-,0.104114
5640_6296_00,2014/09,0.103790,-,0.103790
5640_6296_01,2014/09,0.117079,-,0.117079
5640_6296_10,2014/09,0.106672,-,0.106672
5640_6296_11,2014/09,0.112264,-,0.112264
5640_6297_00,2014/09,0.116317,-,0.116317
5640_6297_01,2014/09,0.171055,-,0.171055
5640_6297_10,2014/09,0.106352,-,0.106352
5640_6297_11,2014/09,0.120288,-,0.120288
5640_6298_00,2014/09,0.164671,-,0.164671
5640_6298_01,2014/09,0.168808,-,0.168808
5640_6298_10,2014/09,0.177321,-,0.177321
5640_6298_11,2014/09,0.172487,-,0.172487
5640_6299_00,2014/09,0.169962,-,0.169962
5640_6299_01,2014/09,0.165520,-,0.165520
5640_6299_10,2014/09,0.163471,-,0.163471
5640_6299_11,2014/09,0.171044,-,0.171044
5640_6300_00,2014/09,0.246391,-,0.246391
5640_6300_01,2014/09,0.305680,-,0.305680
5640_6300_10,2014/09,0.212492,-,0.212492
5640_6300_11,2014/09,0.289305,-,0.289305
5640_6301_00,2014/09,0.274310,-,0.274310
5640_6301_01,2014/09,0.281693,-,0.281693
5640_6301_10,2014/09,0.486709,-,0.486709
5640_6301_11,2014/09,0.388132,-,0.388132
5640_6302_00,2014/09,0.288313,-,0.288313
5640_6302_01,2014/09,0.333666,-,0.333666
5640_6302_10,2014/09,0.387583,-,0.387583
5640_6302_11,2014/09,0.318782,-,0.318782
5640_6303_00,2014/09,0.351021,-,0.351021
5640_6303_01,2014/09,0.360099,-,0.360099
5640_6303_10,2014/09,0.350909,-,0.350909
5640_6303_11,2014/09,0.411744,-,0.411744
5640_6304_00,2014/09,0.317463,-,0.317463
5640_6304_01,2014/09,0.434341,-,0.434341
5640_6304_10,2014/09,0.291651,-,0.291651
5640_6304_11,2014/09,0.256893,-,0.256893
5640_6305_00,2014/09,0.418891,-,0.418891
5640_6305_01,2014/09,0.241250,0.188609,0.189103
5640_6305_10,2014/09,0.320540,-,0.320540
5640_6305_11,2014/09,0.268865,-,0.268865
5640_6306_00,2014/09,0.158835,0.194384,0.192703
5640_6306_01,2014/09,0.332967,-,0.332967
5640_6306_10,2014/09,0.332372,-,0.332372
5640_6306_11,2014/09,0.362366,-,0.362366
5640_6307_00,2014/09,0.219896,-,0.219896
5640_6307_01,2014/09,0.286091,-,0.286091
5640_6307_10,2014/09,0.209028,-,0.209028
5640_6307_11,2014/09,0.283690,0.270000,0.269880
5640_6308_00,2014/09,0.248512,-,0.248512
5640_6308_01,2014/09,0.204145,-,0.204145
5640_6308_10,2014/09,0.258502,-,0.258502
5640_6308_11,2014/09,0.279559,-,0.279559
5640_6309_00,2014/09,0.259043,0.337352,0.335292
5640_6309_01,2014/09,0.301728,0.275989,0.276111
5640_6309_10,2014/09,0.284844,-,0.284844
5640_6309_11,2014/09,0.366363,0.382387,0.381558
5640_6310_00,2014/09,0.264651,-,0.264651
5640_6310_01,2014/09,0.288233,-,0.288233
5640_6310_10,2014/09,0.269835,-,0.269835
5640_6310_11,2014/09,0.293666,-,0.293666
5640_6311_00,2014/09,0.399078,-,0.399078
5640_6311_01,2014/09,0.322322,-,0.322322
5640_6311_10,2014/09,0.295966,-,0.295966
5640_6311_11,2014/09,0.316966,-,0.316966
5640_6312_00,2014/09,0.501999,-,0.501999
5640_6312_01,2014/09,0.319554,-,0.319554
5640_6312_10,2014/09,0.312820,-,0.312820
5640_6312_11,2014/09,0.279534,-,0.279534
5640_6313_00,2014/09,0.349160,-,0.349160
5640_6313_01,2014/09,0.316199,-,0.316199
5640_6313_10,2014/09,0.327184,-,0.327184
5640_6313_11,2014/09,0.346246,-,0.346246
5640_6314_00,2014/09,0.295191,-,0.295191
5640_6314_01,2014/09,0.200869,-,0.200869
5640_6314_10,2014/09,0.315858,-,0.315858
5640_6314_11,2014/09,0.252069,-,0.252069
5640_6315_00,2014/09,0.345574,-,0.345574
5640_6315_01,2014/09,0.308428,-,0.308428
5640_6315_10,2014/09,0.360230,-,0.360230
5640_6315_11,2014/09,0.327640,-,0.327640
5640_6316_00,2014/09,0.314199,-,0.314199
5640_6316_01,2014/09,0.247959,-,0.247959
5640_6316_10,2014/09,0.316428,-,0.316428
5640_6316_11,2014/09,0.302193,-,0.302193
5640_6317_00,2014/09,0.256642,-,0.256642
5640_6317_01,2014/09,0.244389,-,0.244389
5640_6317_10,2014/09,0.332543,-,0.332543
5640_6317_11,2014/09,0.323109,-,0.323109
5640_6318_00,2014/09,0.290536,-,0.290536
5640_6318_01,2014/09,0.329593,-,0.329593
5640_6318_10,2014/09,0.392609,-,0.392609
5640_6318_11,2014/09,0.419132,-,0.419132
5640_6319_00,2014/09,0.325060,-,0.325060
5640_6319_01,2014/09,0.207392,-,0.207392
5640_6319_10,2014/09,0.436809,-,0.436809
5640_6319_11,2014/09,0.450949,-,0.450949
5640_6320_00,2014/09,0.265522,-,0.265522
5640_6320_01,2014/09,0.284826,-,0.284826
5640_6320_10,2014/09,0.228897,-,0.228897
5640_6320_11,2014/09,0.282468,-,0.282468
5640_6321_00,2014/09,0.293111,-,0.293111
5640_6321_01,2014/09,0.302157,-,0.302157
5640_6321_10,2014/09,0.274929,-,0.274929
5640_6321_11,2014/09,0.250900,-,0.250900
5640_6322_00,2014/09,0.296449,-,0.296449
5640_6322_01,2014/09,0.296340,-,0.296340
5640_6322_10,2014/09,0.273387,-,0.273387
5640_6322_11,2014/09,0.264413,-,0.264413
5640_6323_00,2014/09,0.311716,-,0.311716
5640_6323_01,2014/09,0.311623,-,0.311623
5640_6323_10,2014/09,0.311025,-,0.311025
5640_6323_11,2014/09,0.287592,-,0.287592
5640_6324_00,2014/09,0.315036,-,0.315036
5640_6324_01,2014/09,0.321489,-,0.321489
5640_6324_10,2014/09,0.316820,-,0.316820
5640_6324_11,2014/09,0.305801,-,0.305801
5640_6325_00,2014/09,0.336547,-,0.336547
5640_6325_01,2014/09,0.315041,-,0.315041
5640_6325_10,2014/09,0.309656,-,0.309656
5640_6325_11,2014/09,0.305850,-,0.305850
5640_6326_00,2014/09,0.305304,0.390000,0.387503
5640_6326_01,2014/09,0.281222,-,0.281222
5640_6326_10,2014/09,0.300129,-,0.300129
5640_6326_11,2014/09,0.268417,-,0.268417
5640_6327_00,2014/09,0.289127,-,0.289127
5640_6327_01,2014/09,0.336443,-,0.336443
5640_6327_10,2014/09,0.275433,0.340000,0.337894
5640_6327_11,2014/09,0.315856,-,0.315856
5640_6328_00,2014/09,0.404386,0.610000,0.603095
5640_6328_01,2014/09,0.479766,-,0.479766
5640_6328_10,2014/09,0.468323,-,0.468323
5640_6328_11,2014/09,0.533413,-,0.533413
5640_6329_00,2014/09,0.489391,-,0.489391
5640_6329_01,2014/09,0.449225,0.550000,0.547381
5640_6329_10,2014/09,0.588622,-,0.588622
5640_6329_11,2014/09,0.300644,-,0.300644
5640_6330_00,2014/09,0.232315,-,0.232315
5640_6330_01,2014/09,0.273480,-,0.273480
5640_6330_10,2014/09,0.203045,-,0.203045
5640_6330_11,2014/09,0.291211,-,0.291211
5640_6331_00,2014/09,0.266106,-,0.266106
5640_6331_01,2014/09,0.257896,-,0.257896
5640_6331_10,2014/09,0.296363,-,0.296363
5640_6331_11,2014/09,0.286287,-,0.286287
5640_6332_00,2014/09,0.263300,-,0.263300
5640_6332_01,2014/09,0.279582,-,0.279582
5640_6332_10,2014/09,0.229578,-,0.229578
5640_6332_11,2014/09,0.305697,-,0.305697
5640_6333_00,2014/09,0.297559,-,0.297559
5640_6333_01,2014/09,0.277577,-,0.277577
5640_6333_10,2014/09,0.286500,-,0.286500
5640_6333_11,2014/09,0.249436,-,0.249436
5640_6334_00,2014/09,0.279725,-,0.279725
5640_6334_01,2014/09,0.251982,-,0.251982
5640_6334_10,2014/09,0.240617,-,0.240617
5640_6334_11,2014/09,0.178544,-,0.178544
5640_6335_00,2014/09,0.305367,-,0.305367
5640_6335_01,2014/09,0.301779,-,0.301779
5640_6335_10,2014/09,0.308590,-,0.308590
5640_6335_11,2014/09,0.308716,-,0.308716
5640_6336_00,2014/09,0.289025,-,0.289025
5640_6336_01,2014/09,0.263484,-,0.263484
5640_6336_10,2014/09,0.274000,-,0.274000
5640_6336_11,2014/09,0.266580,0.340000,0.337984
5640_6337_00,2014/09,0.261757,-,0.261757
5640_6337_01,2014/09,0.298400,-,0.298400
5640_6337_10,2014/09,0.218807,-,0.218807
5640_6337_11,2014/09,0.254364,0.330000,0.327632
5640_6338_00,2014/09,0.366965,-,0.366965
5640_6338_01,2014/09,0.455500,-,0.455500
5640_6338_10,2014/09,0.274667,-,0.274667
5640_6338_11,2014/09,0.318662,0.450000,0.446767
5640_6339_00,2014/09,0.515006,-,0.515006
5640_6339_01,2014/09,0.477967,-,0.477967
5640_6339_10,2014/09,0.422097,-,0.422097
5640_6339_11,2014/09,0.459858,-,0.459858
5640_6340_00,2014/09,0.201339,-,0.201339
5640_6340_01,2014/09,0.234525,-,0.234525
5640_6340_10,2014/09,0.179714,-,0.179714
5640_6340_11,2014/09,0.200873,-,0.200873
5640_6341_00,2014/09,0.259193,-,0.259193
5640_6341_01,2014/09,0.257482,-,0.257482
5640_6341_10,2014/09,0.233601,-,0.233601
5640_6341_11,2014/09,0.276758,-,0.276758
5640_6342_00,2014/09,0.260738,-,0.260738
5640_6342_01,2014/09,0.251165,-,0.251165
5640_6342_10,2014/09,0.251370,-,0.251370
5640_6342_11,2014/09,0.199396,-,0.199396
5640_6343_00,2014/09,0.254125,-,0.254125
5640_6343_01,2014/09,0.241648,-,0.241648
5640_6343_10,2014/09,0.222725,-,0.222725
5640_6343_11,2014/09,0.230628,-,0.230628
5640_6344_00,2014/09,0.241405,-,0.241405
5640_6344_01,2014/09,0.221976,-,0.221976
5640_6344_10,2014/09,0.232214,-,0.232214
5640_6344_11,2014/09,0.225920,-,0.225920
5640_6345_00,2014/09,0.269822,-,0.269822
5640_6345_01,2014/09,0.302550,-,0.302550
5640_6345_10,2014/09,0.220422,-,0.220422
5640_6345_11,2014/09,0.194061,-,0.194061
5640_6346_00,2014/09,0.249627,-,0.249627
5640_6346_01,2014/09,0.242913,-,0.242913
5640_6346_10,2014/09,0.194988,-,0.194988
5640_6346_11,2014/09,0.184221,-,0.184221
5640_6347_00,2014/09,0.218960,-,0.218960
5640_6347_01,2014/09,0.243778,0.240000,0.239785
5640_6347_10,2014/09,0.183385,-,0.183385
5640_6347_11,2014/09,0.193189,-,0.193189
5640_6348_00,2014/09,0.279350,-,0.279350
5640_6348_01,2014/09,0.319423,0.450000,0.446020
5640_6348_10,2014/09,0.247744,-,0.247744
5640_6348_11,2014/09,0.308226,-,0.308226
5640_6349_00,2014/09,0.440018,-,0.440018
5640_6349_01,2014/09,0.457231,-,0.457231
5640_6349_10,2014/09,0.436408,-,0.436408
5640_6349_11,2014/09,0.627160,0.650000,0.649209
5640_6350_00,2014/09,0.172789,-,0.172789
5640_6350_01,2014/09,0.204080,-,0.204080
5640_6350_10,2014/09,0.153535,-,0.153535
5640_6350_11,2014/09,0.144617,-,0.144617
5640_6351_00,2014/09,0.220001,-,0.220001
5640_6351_01,2014/09,0.268969,-,0.268969
5640_6351_10,2014/09,0.202920,-,0.202920
5640_6351_11,2014/09,0.302002,-,0.302002
5640_6352_00,2014/09,0.247367,-,0.247367
5640_6352_01,2014/09,0.221889,-,0.221889
5640_6352_10,2014/09,0.277259,-,0.277259
5640_6352_11,2014/09,0.220438,-,0.220438
5640_6353_00,2014/09,0.219175,-,0.219175
5640_6353_01,2014/09,0.223045,-,0.223045
5640_6353_10,2014/09,0.213671,-,0.213671
5640_6353_11,2014/09,0.208624,-,0.208624
5640_6354_00,2014/09,0.222336,-,0.222336
5640_6354_01,2014/09,0.160841,-,0.160841
5640_6354_10,2014/09,0.178212,-,0.178212
5640_6354_11,2014/09,0.223773,-,0.223773
5640_6355_00,2014/09,0.206985,-,0.206985
5640_6355_01,2014/09,0.185507,-,0.185507
5640_6355_10,2014/09,0.202352,-,0.202352
5640_6355_11,2014/09,0.213823,-,0.213823
5640_6356_00,2014/09,0.180514,-,0.180514
5640_6356_01,2014/09,0.159530,-,0.159530
5640_6356_10,2014/09,0.156050,-,0.156050
5640_6356_11,2014/09,0.133062,-,0.133062
5640_6357_00,2014/09,0.178495,-,0.178495
5640_6357_01,2014/09,0.195931,-,0.195931
5640_6357_10,2014/09,0.138405,-,0.138405
5640_6357_11,2014/09,0.170010,-,0.170010
5640_6358_00,2014/09,0.249488,0.240000,0.240058
5640_6358_01,2014/09,0.539856,-,0.539856
5640_6358_10,2014/09,0.235151,-,0.235151
5640_6358_11,2014/09,0.467796,-,0.467796
5640_6359_00,2014/09,0.499150,-,0.499150
5640_6359_01,2014/09,0.525604,-,0.525604
5640_6359_10,2014/09,0.587670,-,0.587670
5640_6359_11,2014/09,0.699754,0.520000,0.523101
5640_6360_00,2014/09,0.151084,-,0.151084
5640_6360_01,2014/09,0.168481,-,0.168481
5640_6360_10,2014/09,0.152844,-,0.152844
5640_6360_11,2014/09,0.176204,-,0.176204
5640_6361_00,2014/09,0.208676,-,0.208676
5640_6361_01,2014/09,0.256176,-,0.256176
5640_6361_10,2014/09,0.190072,-,0.190072
5640_6361_11,2014/09,0.227836,-,0.227836
5640_6362_00,2014/09,0.247896,-,0.247896
5640_6362_01,2014/09,0.224857,-,0.224857
5640_6362_10,2014/09,0.189816,-,0.189816
5640_6362_11,2014/09,0.208071,-,0.208071
5640_6363_00,2014/09,0.212887,-,0.212887
5640_6363_01,2014/09,0.184878,-,0.184878
5640_6363_10,2014/09,0.209674,-,0.209674
5640_6363_11,2014/09,0.154717,-,0.154717
5640_6364_00,2014/09,0.181543,-,0.181543
5640_6364_01,2014/09,0.169260,0.180000,0.179264
5640_6364_10,2014/09,0.148213,-,0.148213
5640_6364_11,2014/09,0.224365,-,0.224365
5640_6365_00,2014/09,0.199890,-,0.199890
5640_6365_01,2014/09,0.194887,-,0.194887
5640_6365_10,2014/09,0.187982,-,0.187982
5640_6365_11,2014/09,0.163805,-,0.163805
5640_6366_00,2014/09,0.152349,-,0.152349
5640_6366_01,2014/09,0.140018,-,0.140018
5640_6366_10,2014/09,0.124662,-,0.124662
5640_6366_11,2014/09,0.133949,-,0.133949
5640_6367_00,2014/09,0.139124,-,0.139124
5640_6367_01,2014/09,0.169056,-,0.169056
5640_6367_10,2014/09,0.111718,-,0.111718
5640_6367_11,2014/09,0.148100,-,0.148100
5640_6368_00,2014/09,0.216192,-,0.216192
5640_6368_01,2014/09,0.252703,-,0.252703
5640_6368_10,2014/09,0.174115,-,0.174115
5640_6368_11,2014/09,0.189919,-,0.189919
5640_6369_00,2014/09,0.487653,-,0.487653
5640_6369_01,2014/09,0.543035,-,0.543035
5640_6369_10,2014/09,0.232816,-,0.232816
5640_6369_11,2014/09,0.363813,0.570000,0.564348
5640_6370_00,2014/09,0.142996,-,0.142996
5640_6370_01,2014/09,0.166800,-,0.166800
5640_6370_10,2014/09,0.133445,-,0.133445
5640_6370_11,2014/09,0.157981,-,0.157981
5640_6371_00,2014/09,0.193761,-,0.193761
5640_6371_01,2014/09,0.201207,-,0.201207
5640_6371_10,2014/09,0.190371,-,0.190371
5640_6371_11,2014/09,0.200636,-,0.200636
5640_6372_00,2014/09,0.185383,-,0.185383
5640_6372_01,2014/09,0.189283,-,0.189283
5640_6372_10,2014/09,0.154071,-,0.154071
5640_6372_11,2014/09,0.171458,-,0.171458
5640_6373_00,2014/09,0.179691,-,0.179691
5640_6373_01,2014/09,0.158062,-,0.158062
5640_6373_10,2014/09,0.174495,-,0.174495
5640_6373_11,2014/09,0.165328,-,0.165328
5640_6374_00,2014/09,0.164042,-,0.164042
5640_6374_01,2014/09,0.161120,-,0.161120
5640_6374_10,2014/09,0.140465,-,0.140465
5640_6374_11,2014/09,0.099550,-,0.099550
5640_6375_00,2014/09,0.152798,-,0.152798
5640_6375_01,2014/09,0.211303,-,0.211303
5640_6375_10,2014/09,0.128276,-,0.128276
5640_6375_11,2014/09,0.156013,-,0.156013
5640_6376_00,2014/09,0.127023,-,0.127023
5640_6376_01,2014/09,0.117434,-,0.117434
5640_6376_10,2014/09,0.119389,-,0.119389
5640_6376_11,2014/09,0.103450,-,0.103450
5640_6377_00,2014/09,0.120209,-,0.120209
5640_6377_01,2014/09,0.133426,-,0.133426
5640_6377_10,2014/09,0.107570,-,0.107570
5640_6377_11,2014/09,0.117983,-,0.117983
5640_6378_00,2014/09,0.160960,-,0.160960
5640_6378_01,2014/09,0.180801,-,0.180801
5640_6378_10,2014/09,0.114874,-,0.114874
5640_6378_11,2014/09,0.154560,-,0.154560
5640_6379_00,2014/09,0.256907,-,0.256907
5640_6379_01,2014/09,0.351001,-,0.351001
5640_6379_10,2014/09,0.265175,-,0.265175
5640_6379_11,2014/09,0.364185,-,0.364185
5640_6380_00,2014/09,0.142447,-,0.142447
5640_6380_01,2014/09,0.151884,-,0.151884
5640_6380_10,2014/09,0.158436,-,0.158436
5640_6380_11,2014/09,0.193715,-,0.193715
5640_6381_00,2014/09,0.180582,-,0.180582
5640_6381_01,2014/09,0.184132,-,0.184132
5640_6381_10,2014/09,0.154532,-,0.154532
5640_6381_11,2014/09,0.183355,-,0.183355
5640_6382_00,2014/09,0.164954,-,0.164954
5640_6382_01,2014/09,0.169432,-,0.169432
5640_6382_10,2014/09,0.185596,-,0.185596
5640_6382_11,2014/09,0.173350,-,0.173350
5640_6383_00,2014/09,0.176529,-,0.176529
5640_6383_01,2014/09,0.174660,-,0.174660
5640_6383_10,2014/09,0.192402,-,0.192402
5640_6383_11,2014/09,0.196866,-,0.196866
5640_6384_00,2014/09,0.134784,-,0.134784
5640_6384_01,2014/09,0.153315,-,0.153315
5640_6384_10,2014/09,0.129440,0.120000,0.119808
5640_6384_11,2014/09,0.147428,-,0.147428
5640_6385_00,2014/09,0.134111,-,0.134111
5640_6385_01,2014/09,0.119169,-,0.119169
5640_6385_10,2014/09,0.130488,-,0.130488
5640_6385_11,2014/09,0.109797,-,0.109797
5640_6386_00,2014/09,0.114457,-,0.114457
5640_6386_01,2014/09,0.103134,-,0.103134
5640_6386_10,2014/09,0.139603,-,0.139603
5640_6386_11,2014/09,0.102248,-,0.102248
5640_6387_00,2014/09,0.102711,-,0.102711
5640_6387_01,2014/09,0.109326,-,0.109326
5640_6387_10,2014/09,0.102063,-,0.102063
5640_6387_11,2014/09,0.101520,-,0.101520
5640_6388_00,2014/09,0.118607,-,0.118607
5640_6388_01,2014/09,0.132273,-,0.132273
5640_6388_10,2014/09,0.107971,-,0.107971
5640_6389_00,2014/09,0.199739,0.199739,0.199739
5640_6389_01,2014/09,0.256262,0.256262,0.256262
5640_6390_00,2014/09,0.169332,-,0.169332
5640_6390_01,2014/09,0.173413,-,0.173413
5640_6390_10,2014/09,0.142719,-,0.142719
5640_6390_11,2014/09,0.143436,-,0.143436
5640_6391_00,2014/09,0.153209,-,0.153209
5640_6391_01,2014/09,0.166970,-,0.166970
5640_6391_10,2014/09,0.143692,-,0.143692
5640_6391_11,2014/09,0.142908,-,0.142908
5640_6392_00,2014/09,0.162485,-,0.162485
5640_6392_01,2014/09,0.167843,-,0.167843
5640_6392_10,2014/09,0.109807,-,0.109807
5640_6392_11,2014/09,0.138538,-,0.138538
5640_6393_00,2014/09,0.185419,-,0.185419
5640_6393_01,2014/09,0.178413,-,0.178413
5640_6393_10,2014/09,0.184073,-,0.184073
5640_6393_11,2014/09,0.105236,-,0.105236
5640_6394_00,2014/09,0.113373,-,0.113373
5640_6394_01,2014/09,0.118150,-,0.118150
5640_6394_10,2014/09,0.101738,-,0.101738
5640_6394_11,2014/09,0.118674,-,0.118674
5640_6395_00,2014/09,0.111370,-,0.111370
5640_6395_01,2014/09,0.106140,-,0.106140
5640_6395_10,2014/09,0.098972,-,0.098972
5640_6395_11,2014/09,0.105853,-,0.105853
5640_6396_00,2014/09,0.117556,-,0.117556
5640_6396_01,2014/09,0.112654,-,0.112654
5640_6396_10,2014/09,0.091906,-,0.091906
5640_6396_11,2014/09,0.102448,-,0.102448
5640_6397_00,2014/09,0.107894,-,0.107894
5640_6397_01,2014/09,0.109871,-,0.109871
5640_6397_10,2014/09,0.124669,-,0.124669
5640_6397_11,2014/09,0.109491,-,0.109491
5640_6398_00,2014/09,0.119025,0.119025,0.119025
5640_6400_00,2014/09,0.240209,-,0.240209
5640_6400_01,2014/09,0.234957,-,0.234957
5640_6400_10,2014/09,0.285274,0.307040,0.306439
5640_6400_11,2014/09,0.400550,-,0.400550
5640_6401_00,2014/09,0.492277,0.362923,0.365157
5640_6401_01,2014/09,0.266913,0.256134,0.256159
5640_6401_10,2014/09,0.184486,-,0.184486
5640_6401_11,2014/09,0.280469,0.271819,0.271329
5640_6402_00,2014/09,0.361354,-,0.361354
5640_6402_01,2014/09,0.367828,-,0.367828
5640_6402_10,2014/09,0.444254,-,0.444254
5640_6402_11,2014/09,0.198694,-,0.198694
5640_6403_00,2014/09,0.383207,-,0.383207
5640_6403_01,2014/09,0.595592,-,0.595592
5640_6403_10,2014/09,0.389778,-,0.389778
5640_6403_11,2014/09,0.343177,-,0.343177
5640_6404_00,2014/09,0.378826,-,0.378826
5640_6404_01,2014/09,0.376214,0.346430,0.347051
5640_6404_10,2014/09,0.304723,-,0.304723
5640_6404_11,2014/09,0.295149,-,0.295149
5640_6405_00,2014/09,0.382938,0.438464,0.436708
5640_6405_01,2014/09,0.284217,0.293909,0.294112
5640_6405_10,2014/09,0.372475,0.419860,0.418344
5640_6405_11,2014/09,0.378351,0.334149,0.334499
5640_6406_00,2014/09,0.284781,-,0.284781
5640_6406_01,2014/09,0.411677,-,0.411677
5640_6406_10,2014/09,0.271300,0.287133,0.286557
5640_6406_11,2014/09,0.245717,0.241757,0.241382
5640_6407_00,2014/09,0.293997,-,0.293997
5640_6407_01,2014/09,0.221610,0.248164,0.246802
5640_6407_10,2014/09,0.285679,-,0.285679
5640_6407_11,2014/09,0.226087,0.228464,0.228181
5640_6408_00,2014/09,0.353238,-,0.353238
5640_6408_01,2014/09,0.239828,-,0.239828
5640_6408_10,2014/09,0.262454,-,0.262454
5640_6408_11,2014/09,0.352306,-,0.352306
5640_6409_00,2014/09,0.227566,-,0.227566
5640_6409_01,2014/09,0.263198,-,0.263198
5640_6409_10,2014/09,0.249248,-,0.249248
5640_6409_11,2014/09,0.155632,-,0.155632
5640_6410_00,2014/09,0.366099,0.439776,0.437568
5640_6410_01,2014/09,0.225251,-,0.225251
5640_6410_10,2014/09,0.235018,0.246100,0.245439
5640_6410_11,2014/09,0.375785,0.343326,0.343392
5640_6411_00,2014/09,0.211361,0.213231,0.212617
5640_6411_01,2014/09,0.216280,0.201799,0.201744
5640_6411_10,2014/09,0.195427,0.231782,0.230612
5640_6411_11,2014/09,0.251845,0.266745,0.266066
5640_6412_00,2014/09,0.349019,-,0.349019
5640_6412_01,2014/09,0.297354,-,0.297354
5640_6412_10,2014/09,0.168120,0.199477,0.198685
5640_6412_11,2014/09,0.279308,-,0.279308
5640_6413_00,2014/09,0.340956,-,0.340956
5640_6413_01,2014/09,0.430133,-,0.430133
5640_6413_10,2014/09,0.337260,-,0.337260
5640_6413_11,2014/09,0.305122,-,0.305122
5640_6414_00,2014/09,0.456173,0.330751,0.332443
5640_6414_01,2014/09,0.294321,-,0.294321
5640_6414_10,2014/09,0.269119,-,0.269119
5640_6414_11,2014/09,0.231156,-,0.231156
5640_6415_00,2014/09,0.419932,-,0.419932
5640_6415_01,2014/09,0.395221,0.335083,0.336264
5640_6415_10,2014/09,0.251080,-,0.251080
5640_6415_11,2014/09,0.563062,0.337967,0.340480
5640_6416_00,2014/09,0.301984,-,0.301984
5640_6416_01,2014/09,0.309618,0.288929,0.289563
5640_6416_10,2014/09,0.217141,0.262781,0.261322
5640_6416_11,2014/09,0.304665,0.174083,0.175737
5640_6417_00,2014/09,0.226763,0.263182,0.262056
5640_6417_01,2014/09,0.215552,0.217947,0.218052
5640_6417_10,2014/09,0.186188,0.220977,0.219994
5640_6417_11,2014/09,0.206100,0.184005,0.184119
5640_6418_00,2014/09,0.204055,0.233563,0.232394
5640_6418_01,2014/09,0.324729,-,0.324729
5640_6418_10,2014/09,0.199254,0.223769,0.222938
5640_6418_11,2014/09,0.243046,-,0.243046
5640_6419_00,2014/09,0.349269,-,0.349269
5640_6419_01,2014/09,0.261931,-,0.261931
5640_6419_10,2014/09,0.226023,-,0.226023
5640_6419_11,2014/09,0.446586,-,0.446586
5640_6420_00,2014/09,0.362260,-,0.362260
5640_6420_01,2014/09,0.279809,0.269867,0.269382
5640_6420_10,2014/09,0.447409,-,0.447409
5640_6420_11,2014/09,0.422053,0.471326,0.469426
5640_6421_00,2014/09,0.261050,0.266249,0.265957
5640_6421_01,2014/09,0.273670,0.242072,0.242312
5640_6421_10,2014/09,0.322994,0.366912,0.364721
5640_6421_11,2014/09,0.144241,0.264512,0.260083
5640_6422_00,2014/09,0.149676,0.129322,0.129491
