5640_2642_10,2013/06,4.489790,5.024642,5.012999
5640_2642_11,2013/06,5.300566,5.504656,5.511872
5640_2643_00,2013/06,5.059290,-,5.059290
5640_2643_01,2013/06,5.797674,-,5.797674
5640_2643_10,2013/06,6.516756,6.820571,6.824879
5640_2643_11,2013/06,6.088114,-,6.088114
5640_2644_00,2013/06,6.213393,5.945245,5.959300
5640_2644_01,2013/06,7.087648,5.787755,5.819191
5640_2644_10,2013/06,6.180205,6.512673,6.517834
5640_2644_11,2013/06,7.732890,-,7.732890
5640_2645_00,2013/06,8.295658,6.775031,6.823804
5640_2645_01,2013/06,11.462592,-,11.462592
5640_2645_10,2013/06,10.873879,11.241392,11.241954
5640_2645_11,2013/06,10.826937,11.000000,11.002543
5640_2646_00,2013/06,12.214777,-,12.214777
5640_2646_01,2013/06,14.258578,-,14.258578
5640_2646_10,2013/06,11.519667,-,11.519667
5640_2646_11,2013/06,12.976857,-,12.976857
5640_2647_00,2013/06,16.101505,-,16.101505
5640_2647_01,2013/06,17.361484,-,17.361484
5640_2647_10,2013/06,18.863528,-,18.863528
5640_2647_11,2013/06,18.250817,-,18.250817
5640_2648_00,2013/06,18.329312,-,18.329312
5640_2648_01,2013/06,16.659807,-,16.659807
5640_2648_10,2013/06,18.615241,-,18.615241
5640_2648_11,2013/06,15.031605,13.866736,13.930109
5640_2649_00,2013/06,11.666269,8.295643,8.378885
5640_2649_01,2013/06,9.937387,-,9.937387
5640_2649_10,2013/06,12.251689,12.904217,12.913212
5640_2649_11,2013/06,9.750532,-,9.750532
5640_2650_00,2013/06,1.288871,-,1.288871
5640_2650_01,2013/06,1.581040,-,1.581040
5640_2650_10,2013/06,2.158618,-,2.158618
5640_2650_11,2013/06,2.536250,-,2.536250
5640_2651_00,2013/06,2.408653,-,2.408653
5640_2651_01,2013/06,3.844949,4.916576,4.896823
5640_2651_10,2013/06,3.730003,-,3.730003
5640_2651_11,2013/06,5.084890,6.400000,6.384217
5640_2652_00,2013/06,5.507158,5.713953,5.718207
5640_2652_01,2013/06,5.194087,-,5.194087
5640_2652_10,2013/06,6.243008,6.570283,6.572153
5640_2652_11,2013/06,6.074715,-,6.074715
5640_2653_00,2013/06,6.484244,7.795752,7.799337
5640_2653_01,2013/06,7.008968,7.276243,7.284008
5640_2653_10,2013/06,6.212643,-,6.212643
5640_2653_11,2013/06,6.946322,6.918607,6.916043
5640_2654_00,2013/06,7.203424,7.391392,7.395161
5640_2654_01,2013/06,9.408913,11.811745,11.783504
5640_2654_10,2013/06,10.913122,9.923795,9.970236
5640_2654_11,2013/06,9.854620,10.677227,10.678770
5640_2655_00,2013/06,10.667185,11.009131,11.027001
5640_2655_01,2013/06,11.673027,-,11.673027
5640_2655_10,2013/06,11.946042,13.878801,13.862875
5640_2655_11,2013/06,15.439765,16.873922,16.895493
5640_2656_00,2013/06,12.596446,-,12.596446
5640_2656_01,2013/06,13.591347,-,13.591347
5640_2656_10,2013/06,15.382373,17.127031,17.110229
5640_2656_11,2013/06,15.793078,-,15.793078
5640_2657_00,2013/06,17.040821,19.296062,19.282174
5640_2657_01,2013/06,14.659867,17.354093,17.381995
5640_2657_10,2013/06,23.692936,18.601720,18.768419
5640_2657_11,2013/06,17.051037,-,17.051037
5640_2658_00,2013/06,15.272380,10.764529,10.857651
5640_2658_01,2013/06,17.872786,14.997155,15.110297
5640_2658_10,2013/06,16.229775,-,16.229775
5640_2658_11,2013/06,14.179814,-,14.179814
5640_2659_00,2013/06,13.185197,16.000000,16.016887
5640_2659_01,2013/06,9.557988,-,9.557988
5640_2659_10,2013/06,12.094340,-,12.094340
5640_2659_11,2013/06,8.934378,-,8.934378
5640_2660_00,2013/06,3.929938,-,3.929938
5640_2660_01,2013/06,4.705027,4.000000,4.015670
5640_2660_10,2013/06,4.250986,5.736241,5.709086
5640_2660_11,2013/06,5.649701,6.297866,6.299240
5640_2661_00,2013/06,6.141881,-,6.141881
5640_2661_01,2013/06,7.453329,7.869575,7.875563
5640_2661_10,2013/06,7.090938,7.407236,7.411728
5640_2661_11,2013/06,8.156092,8.095425,8.121815
5640_2662_00,2013/06,8.100571,9.076755,9.075884
5640_2662_01,2013/06,8.342421,8.525995,8.521436
5640_2662_10,2013/06,7.761758,7.735311,7.753334
5640_2662_11,2013/06,7.988619,7.727406,7.746971
5640_2663_00,2013/06,8.144309,-,8.144309
5640_2663_01,2013/06,7.490840,7.169558,7.180375
5640_2663_10,2013/06,8.314088,7.655344,7.675145
5640_2663_11,2013/06,7.294771,8.446425,8.446914
5640_2664_00,2013/06,8.122505,-,8.122505
5640_2664_01,2013/06,9.728584,-,9.728584
5640_2664_10,2013/06,7.433254,-,7.433254
5640_2664_11,2013/06,9.409041,-,9.409041
5640_2665_00,2013/06,11.768145,-,11.768145
5640_2665_01,2013/06,15.634781,-,15.634781
5640_2665_10,2013/06,11.049776,-,11.049776
5640_2665_11,2013/06,17.105490,-,17.105490
5640_2666_00,2013/06,18.547031,19.292517,19.345361
5640_2666_01,2013/06,17.133129,17.442230,17.482095
5640_2666_10,2013/06,18.403433,18.505068,18.563210
5640_2666_11,2013/06,16.002131,16.011477,16.056183
5640_2667_00,2013/06,15.992181,16.612182,16.634062
5640_2667_01,2013/06,15.742444,-,15.742444
5640_2667_10,2013/06,16.698921,-,16.698921
5640_2667_11,2013/06,15.467559,-,15.467559
5640_2668_00,2013/06,14.428019,-,14.428019
5640_2668_01,2013/06,11.976734,-,11.976734
5640_2668_10,2013/06,14.508846,-,14.508846
5640_2668_11,2013/06,11.225549,-,11.225549
5640_2669_00,2013/06,9.915113,-,9.915113
5640_2669_01,2013/06,8.403009,-,8.403009
5640_2669_10,2013/06,10.053921,-,10.053921
5640_2669_11,2013/06,7.761079,6.496460,6.536756
5640_2670_00,2013/06,4.206243,4.174186,4.182365
5640_2670_01,2013/06,2.878953,4.633819,4.591040
5640_2670_10,2013/06,6.300079,8.150104,8.129588
5640_2670_11,2013/06,7.300606,8.145148,8.143905
5640_2671_00,2013/06,1.397555,6.203598,5.996177
5640_2671_01,2013/06,7.705765,7.641832,7.659127
5640_2671_10,2013/06,8.678307,9.783058,9.788827
5640_2671_11,2013/06,10.130838,10.491108,10.507531
5640_2672_00,2013/06,8.191132,8.200000,8.221134
5640_2672_01,2013/06,9.407636,9.389580,9.411749
5640_2672_10,2013/06,11.321312,12.047657,12.067975
5640_2672_11,2013/06,10.060846,9.987283,9.998686
5640_2673_00,2013/06,8.300411,8.464891,8.479539
5640_2673_01,2013/06,8.237225,-,8.237225
5640_2673_10,2013/06,9.782713,10.039984,10.052472
5640_2673_11,2013/06,9.506821,10.133914,10.141287
5640_2674_00,2013/06,8.400315,-,8.400315
5640_2674_01,2013/06,10.496073,-,10.496073
5640_2674_10,2013/06,10.056658,9.991921,10.009577
5640_2674_11,2013/06,11.897506,12.223961,12.245910
5640_2675_00,2013/06,14.248756,14.868783,14.895855
5640_2675_01,2013/06,22.360169,19.034733,19.144534
5640_2675_10,2013/06,12.199865,12.992920,13.012138
5640_2675_11,2013/06,14.538678,-,14.538678
5640_2676_00,2013/06,18.331809,18.840818,18.882780
5640_2676_01,2013/06,17.305587,-,17.305587
5640_2676_10,2013/06,15.728173,-,15.728173
5640_2676_11,2013/06,15.612595,-,15.612595
5640_2677_00,2013/06,16.044550,-,16.044550
5640_2677_01,2013/06,15.364798,-,15.364798
5640_2677_10,2013/06,14.612193,-,14.612193
5640_2677_11,2013/06,14.121097,-,14.121097
5640_2678_00,2013/06,13.952759,-,13.952759
5640_2678_01,2013/06,11.270363,-,11.270363
5640_2678_10,2013/06,12.267999,-,12.267999
5640_2678_11,2013/06,10.462269,-,10.462269
5640_2679_00,2013/06,9.723681,-,9.723681
5640_2679_01,2013/06,7.618442,6.142108,6.169101
5640_2679_10,2013/06,8.599971,-,8.599971
5640_2679_11,2013/06,6.756602,-,6.756602
5640_2680_00,2013/06,8.266744,7.977720,8.010996
5640_2680_01,2013/06,9.172864,-,9.172864
5640_2680_10,2013/06,7.823591,7.409445,7.433219
5640_2680_11,2013/06,10.961799,10.915031,10.943120
5640_2681_00,2013/06,11.282081,10.924201,10.960061
5640_2681_01,2013/06,11.173715,14.174095,14.131046
5640_2681_10,2013/06,11.428752,12.271302,12.284205
5640_2681_11,2013/06,11.932977,13.102213,13.107093
5640_2682_00,2013/06,12.388548,11.715892,11.794561
5640_2682_01,2013/06,12.837137,-,12.837137
5640_2682_10,2013/06,12.919370,-,12.919370
5640_2682_11,2013/06,11.623795,10.324104,10.369421
5640_2683_00,2013/06,11.485784,-,11.485784
5640_2683_01,2013/06,10.252977,10.184586,10.217692
5640_2683_10,2013/06,9.388593,9.412703,9.441492
5640_2683_11,2013/06,9.704553,9.429441,9.451502
5640_2684_00,2013/06,12.233167,10.774256,10.828867
5640_2684_01,2013/06,11.185668,-,11.185668
5640_2684_10,2013/06,10.917701,-,10.917701
5640_2684_11,2013/06,11.089367,-,11.089367
5640_2685_00,2013/06,11.808416,-,11.808416
5640_2685_01,2013/06,14.117143,-,14.117143
5640_2685_10,2013/06,11.264297,-,11.264297
5640_2685_11,2013/06,14.285750,-,14.285750
5640_2686_00,2013/06,13.879237,-,13.879237
5640_2686_01,2013/06,13.911950,-,13.911950
5640_2686_10,2013/06,13.761446,-,13.761446
5640_2686_11,2013/06,14.598098,-,14.598098
5640_2687_00,2013/06,12.500114,-,12.500114
5640_2687_01,2013/06,11.677931,-,11.677931
5640_2687_10,2013/06,11.951399,-,11.951399
5640_2687_11,2013/06,10.880768,-,10.880768
5640_2688_00,2013/06,10.032937,-,10.032937
5640_2688_01,2013/06,8.460281,-,8.460281
5640_2688_10,2013/06,8.668555,-,8.668555
5640_2688_11,2013/06,7.983738,-,7.983738
5640_2689_00,2013/06,7.186460,-,7.186460
5640_2689_01,2013/06,5.656358,-,5.656358
5640_2689_10,2013/06,7.128686,-,7.128686
5640_2689_11,2013/06,5.092989,-,5.092989
5640_2690_00,2013/06,8.521097,8.588572,8.592698
5640_2690_01,2013/06,9.776562,9.837661,9.846945
5640_2690_10,2013/06,9.084164,9.124574,9.154643
5640_2690_11,2013/06,12.557851,11.145286,11.215057
5640_2691_00,2013/06,10.909424,-,10.909424
5640_2691_01,2013/06,10.694386,-,10.694386
5640_2691_10,2013/06,12.592725,14.631139,14.633041
5640_2691_11,2013/06,13.471083,13.372123,13.398843
5640_2692_00,2013/06,12.247621,12.630623,12.652706
5640_2692_01,2013/06,11.384597,11.051291,11.064097
5640_2692_10,2013/06,12.594228,13.433632,13.449343
5640_2692_11,2013/06,10.796703,-,10.796703
5640_2693_00,2013/06,10.641870,-,10.641870
5640_2693_01,2013/06,9.989007,10.114745,10.123429
5640_2693_10,2013/06,6.652931,7.206050,7.209394
5640_2693_11,2013/06,8.504599,7.905003,7.930492
5640_2694_00,2013/06,10.509087,-,10.509087
5640_2694_01,2013/06,10.356359,-,10.356359
5640_2694_10,2013/06,8.283492,-,8.283492
5640_2694_11,2013/06,9.155629,-,9.155629
5640_2695_00,2013/06,10.565956,-,10.565956
5640_2695_01,2013/06,12.610815,-,12.610815
5640_2695_10,2013/06,9.942025,-,9.942025
5640_2695_11,2013/06,10.603925,-,10.603925
5640_2696_00,2013/06,12.684208,-,12.684208
5640_2696_01,2013/06,12.614674,-,12.614674
5640_2696_10,2013/06,10.832063,-,10.832063
5640_2696_11,2013/06,10.352933,-,10.352933
5640_2697_00,2013/06,11.380044,-,11.380044
5640_2697_01,2013/06,10.517186,-,10.517186
5640_2697_10,2013/06,10.054380,-,10.054380
5640_2697_11,2013/06,9.093145,-,9.093145
5640_2698_00,2013/06,8.997234,-,8.997234
5640_2698_01,2013/06,7.693701,-,7.693701
5640_2698_10,2013/06,8.075239,-,8.075239
5640_2698_11,2013/06,6.969763,-,6.969763
5640_2699_00,2013/06,6.548685,-,6.548685
5640_2699_01,2013/06,5.346205,-,5.346205
5640_2699_10,2013/06,5.793494,-,5.793494
5640_2699_11,2013/06,4.679356,-,4.679356
5640_2700_00,2013/06,20.883534,25.513370,25.491957
5640_2700_01,2013/06,17.621498,-,17.621498
5640_2700_10,2013/06,21.189637,22.948534,22.965610
5640_2700_11,2013/06,19.707429,22.442316,22.444139
5640_2701_00,2013/06,14.652601,-,14.652601
5640_2701_01,2013/06,12.055731,-,12.055731
5640_2701_10,2013/06,15.164269,-,15.164269
5640_2701_11,2013/06,11.691213,9.921866,9.983917
5640_2702_00,2013/06,9.529922,-,9.529922
5640_2702_01,2013/06,7.899432,-,7.899432
5640_2702_10,2013/06,8.726207,8.282951,8.313491
5640_2702_11,2013/06,10.876632,8.026015,8.085348
5640_2703_00,2013/06,6.496070,6.968930,6.972136
5640_2703_01,2013/06,6.224353,-,6.224353
5640_2703_10,2013/06,6.667118,6.998484,7.003431
5640_2703_11,2013/06,5.455593,4.952062,4.969188
5640_2704_00,2013/06,6.017973,-,6.017973
5640_2704_01,2013/06,5.095981,3.466816,3.503176
5640_2704_10,2013/06,5.184222,4.067061,4.093565
5640_2704_11,2013/06,5.931457,4.131603,4.172376
5640_2705_00,2013/06,4.557138,3.571871,3.597039
5640_2705_01,2013/06,3.562837,3.081614,3.092337
5640_2705_10,2013/06,4.565168,4.167080,4.180788
5640_2705_11,2013/06,4.616789,4.481148,4.489504
5640_2706_00,2013/06,4.513599,2.598584,2.631528
5640_2706_01,2013/06,4.704962,-,4.704962
5640_2706_10,2013/06,5.788973,4.507033,4.542627
5640_2706_11,2013/06,3.497013,4.925543,4.899129
5640_2707_00,2013/06,3.716559,4.155062,4.150518
5640_2707_01,2013/06,3.561607,3.713218,3.715295
5640_2707_10,2013/06,4.229835,4.281032,4.281130
5640_2707_11,2013/06,3.259803,3.455816,3.456967
5640_2708_00,2013/06,2.879272,2.915277,2.918683
5640_2708_01,2013/06,1.350686,1.322496,1.325230
5640_2708_10,2013/06,2.374856,2.319759,2.323369
5640_2708_11,2013/06,0.848758,0.838720,0.837542
5640_2709_00,2013/06,0.535157,0.543663,0.543266
5640_2709_01,2013/06,0.543035,0.590049,0.588441
5640_2709_10,2013/06,0.631433,0.583530,0.584149
5640_2709_11,2013/06,0.490580,0.486926,0.487073
5640_2710_00,2013/06,17.730012,-,17.730012
5640_2710_01,2013/06,17.505909,17.932377,17.997213
5640_2710_10,2013/06,14.861436,-,14.861436
5640_2710_11,2013/06,14.797010,12.232465,12.315060
5640_2711_00,2013/06,14.299096,13.714749,13.760550
5640_2711_01,2013/06,10.464236,9.945164,9.992730
5640_2711_10,2013/06,10.424743,10.276219,10.317070
5640_2711_11,2013/06,10.846972,-,10.846972
5640_2712_00,2013/06,13.810021,8.812401,8.910113
5640_2712_01,2013/06,7.629534,7.760756,7.769399
5640_2712_10,2013/06,8.699299,-,8.699299
5640_2712_11,2013/06,7.293303,-,7.293303
5640_2713_00,2013/06,5.837084,4.015993,4.052643
5640_2713_01,2013/06,5.552064,4.311287,4.335829
5640_2713_10,2013/06,6.116574,-,6.116574
5640_2713_11,2013/06,5.770498,-,5.770498
5640_2714_00,2013/06,4.590087,3.713401,3.730461
5640_2714_01,2013/06,4.371883,4.343270,4.341979
5640_2714_10,2013/06,5.518512,-,5.518512
5640_2714_11,2013/06,4.757395,4.982572,4.976306
5640_2715_00,2013/06,5.032279,4.740228,4.754319
5640_2715_01,2013/06,6.557202,4.891940,4.936974
5640_2715_10,2013/06,4.604777,4.646076,4.651222
5640_2715_11,2013/06,4.911548,5.206528,5.202035
5640_2716_00,2013/06,4.702388,5.100244,5.108359
5640_2716_01,2013/06,4.178191,4.124761,4.133789
5640_2716_10,2013/06,4.503839,-,4.503839
5640_2716_11,2013/06,3.871174,4.034114,4.037575
5640_2717_00,2013/06,3.896425,3.840734,3.848217
5640_2717_01,2013/06,2.435790,2.718781,2.712971
5640_2717_10,2013/06,3.232898,3.378570,3.377816
5640_2717_11,2013/06,1.895677,1.707696,1.713854
5640_2718_00,2013/06,0.987708,1.298507,1.291222
5640_2718_01,2013/06,1.222247,0.995922,1.000164
5640_2718_10,2013/06,1.079216,0.915939,0.920255
5640_2718_11,2013/06,1.198451,-,1.198451
5640_2719_00,2013/06,0.673769,-,0.673769
5640_2719_01,2013/06,0.411645,0.396004,0.396075
5640_2719_10,2013/06,0.646674,-,0.646674
5640_2719_11,2013/06,0.452727,0.412409,0.412679
5640_2720_00,2013/06,13.094340,-,13.094340
5640_2720_01,2013/06,9.921149,-,9.921149
5640_2720_10,2013/06,11.516873,-,11.516873
5640_2720_11,2013/06,7.878501,7.205165,7.230561
5640_2721_00,2013/06,8.594103,-,8.594103
5640_2721_01,2013/06,7.833163,-,7.833163
5640_2721_10,2013/06,8.871362,4.960933,5.019985
5640_2721_11,2013/06,7.456615,-,7.456615
5640_2722_00,2013/06,6.824908,-,6.824908
5640_2722_01,2013/06,5.979363,-,5.979363
5640_2722_10,2013/06,6.699685,-,6.699685
5640_2722_11,2013/06,5.797418,-,5.797418
5640_2723_00,2013/06,5.114660,-,5.114660
5640_2723_01,2013/06,4.670922,-,4.670922
5640_2723_10,2013/06,4.761889,-,4.761889
5640_2723_11,2013/06,4.428155,-,4.428155
5640_2724_00,2013/06,5.148119,5.037500,5.050303
5640_2724_01,2013/06,4.337034,4.641523,4.639411
5640_2724_10,2013/06,4.401459,-,4.401459
5640_2724_11,2013/06,3.925982,4.025475,4.025325
5640_2725_00,2013/06,4.245766,4.576197,4.572610
5640_2725_01,2013/06,4.620493,4.847813,4.852757
5640_2725_10,2013/06,4.286149,-,4.286149
5640_2725_11,2013/06,4.348347,6.083021,6.052951
5640_2726_00,2013/06,4.318001,4.572866,4.580272
5640_2726_01,2013/06,3.440561,3.858507,3.853391
5640_2726_10,2013/06,3.889939,-,3.889939
5640_2726_11,2013/06,3.090371,3.386034,3.382656
5640_2727_00,2013/06,2.460955,2.885855,2.877790
5640_2727_01,2013/06,1.676610,1.770331,1.769852
5640_2727_10,2013/06,1.767129,-,1.767129
5640_2727_11,2013/06,1.309275,-,1.309275
5640_2728_00,2013/06,0.969194,0.637834,0.643422
5640_2728_01,2013/06,0.741233,0.626259,0.627841
5640_2728_10,2013/06,0.915027,1.053983,1.051541
5640_2728_11,2013/06,0.626152,0.595511,0.595618
5640_2729_00,2013/06,0.535614,0.428625,0.430915
5640_2729_01,2013/06,0.342929,0.290513,0.291212
5640_2729_10,2013/06,0.423438,0.390805,0.391469
5640_2729_11,2013/06,0.307224,0.238697,0.239266
5640_2730_00,2013/06,7.726997,6.189355,6.235307
5640_2730_01,2013/06,8.864321,5.787755,5.844819
5640_2730_10,2013/06,9.645255,-,9.645255
5640_2730_11,2013/06,8.584847,-,8.584847
5640_2731_00,2013/06,7.946726,-,7.946726
5640_2731_01,2013/06,7.291693,-,7.291693
5640_2731_10,2013/06,7.821102,-,7.821102
5640_2731_11,2013/06,7.041529,-,7.041529
5640_2732_00,2013/06,6.647429,-,6.647429
5640_2732_01,2013/06,5.697581,-,5.697581
5640_2732_10,2013/06,6.231716,-,6.231716
5640_2732_11,2013/06,5.188945,-,5.188945
5640_2733_00,2013/06,4.851974,-,4.851974
5640_2733_01,2013/06,4.404628,-,4.404628
5640_2733_10,2013/06,4.515842,-,4.515842
5640_2733_11,2013/06,4.081107,3.807467,3.824802
5640_2734_00,2013/06,4.123633,-,4.123633
5640_2734_01,2013/06,3.894252,3.933762,3.938474
5640_2734_10,2013/06,3.873209,-,3.873209
5640_2734_11,2013/06,3.625562,3.199680,3.217591
5640_2735_00,2013/06,3.977485,-,3.977485
5640_2735_01,2013/06,3.408803,-,3.408803
5640_2735_10,2013/06,3.184371,2.708497,2.717839
5640_2735_11,2013/06,3.253717,3.640187,3.632007
5640_2736_00,2013/06,2.715432,2.324631,2.332534
5640_2736_01,2013/06,2.041740,1.876664,1.878221
5640_2736_10,2013/06,2.849606,2.749052,2.755747
5640_2736_11,2013/06,2.284743,-,2.284743
5640_2737_00,2013/06,1.363080,1.213194,1.216967
5640_2737_01,2013/06,0.924205,0.805724,0.808774
5640_2737_10,2013/06,1.719389,-,1.719389
5640_2737_11,2013/06,1.062507,1.075000,1.075872
5640_2738_00,2013/06,0.710626,0.560994,0.563846
5640_2738_01,2013/06,0.428039,0.441860,0.441497
5640_2738_10,2013/06,0.916910,-,0.916910
5640_2738_11,2013/06,0.427506,0.338082,0.339708
5640_2739_00,2013/06,0.388505,0.390059,0.389772
5640_2739_01,2013/06,0.382083,0.189099,0.191904
5640_2739_10,2013/06,0.493599,-,0.493599
5640_2739_11,2013/06,0.409661,-,0.409661
5640_2740_00,2013/06,8.147090,-,8.147090
5640_2740_01,2013/06,8.306056,-,8.306056
5640_2740_10,2013/06,7.434825,-,7.434825
5640_2740_11,2013/06,7.568498,-,7.568498
5640_2741_00,2013/06,7.018827,-,7.018827
5640_2741_01,2013/06,6.262150,-,6.262150
5640_2741_10,2013/06,7.136258,-,7.136258
5640_2741_11,2013/06,6.350565,-,6.350565
5640_2742_00,2013/06,5.203224,-,5.203224
5640_2742_01,2013/06,4.433617,-,4.433617
5640_2742_10,2013/06,4.916728,-,4.916728
5640_2742_11,2013/06,4.385575,-,4.385575
5640_2743_00,2013/06,3.906061,-,3.906061
5640_2743_01,2013/06,3.536332,3.288858,3.299619
5640_2743_10,2013/06,3.830757,-,3.830757
5640_2743_11,2013/06,3.360103,-,3.360103
5640_2744_00,2013/06,2.758352,3.334293,3.321932
5640_2744_01,2013/06,3.393479,3.151651,3.158299
5640_2744_10,2013/06,2.879220,2.975000,2.969991
5640_2744_11,2013/06,2.753079,2.558500,2.563331
5640_2745_00,2013/06,2.615138,2.589630,2.592813
5640_2745_01,2013/06,2.526905,2.724744,2.722834
5640_2745_10,2013/06,2.746509,2.419685,2.424149
5640_2745_11,2013/06,2.172510,2.015785,2.015144
5640_2746_00,2013/06,2.424899,2.626960,2.624192
5640_2746_01,2013/06,1.847703,-,1.847703
5640_2746_10,2013/06,2.419891,2.593003,2.588811
5640_2746_11,2013/06,1.666435,-,1.666435
5640_2747_00,2013/06,1.397799,-,1.397799
5640_2747_01,2013/06,1.068820,-,1.068820
5640_2747_10,2013/06,1.234617,-,1.234617
5640_2747_11,2013/06,0.950209,-,0.950209
5640_2748_00,2013/06,0.687871,0.527591,0.530786
5640_2748_01,2013/06,0.426837,0.341508,0.342232
5640_2748_10,2013/06,0.583416,0.521686,0.521722
5640_2748_11,2013/06,0.417815,0.345417,0.346403
5640_2749_00,2013/06,0.466710,-,0.466710
5640_2749_01,2013/06,0.390088,-,0.390088
5640_2749_10,2013/06,0.392620,0.400000,0.399657
5640_2749_11,2013/06,0.313976,0.247302,0.248494
5640_2750_00,2013/06,7.488057,-,7.488057
5640_2750_01,2013/06,7.457558,-,7.457558
5640_2750_10,2013/06,7.896696,-,7.896696
5640_2750_11,2013/06,7.426184,-,7.426184
5640_2751_00,2013/06,6.629772,-,6.629772
5640_2751_01,2013/06,5.752833,-,5.752833
5640_2751_10,2013/06,6.454038,-,6.454038
5640_2751_11,2013/06,5.175568,-,5.175568
5640_2752_00,2013/06,4.793061,-,4.793061
5640_2752_01,2013/06,4.280462,-,4.280462
5640_2752_10,2013/06,4.347322,-,4.347322
5640_2752_11,2013/06,3.919461,-,3.919461
5640_2753_00,2013/06,3.778751,-,3.778751
5640_2753_01,2013/06,3.352395,-,3.352395
5640_2753_10,2013/06,3.399146,-,3.399146
5640_2753_11,2013/06,3.132428,-,3.132428
5640_2754_00,2013/06,3.126068,3.071054,3.076060
5640_2754_01,2013/06,2.293409,2.071296,2.078107
5640_2754_10,2013/06,3.050945,2.941569,2.945728
5640_2754_11,2013/06,2.368995,2.238289,2.245207
5640_2755_00,2013/06,2.299727,2.284714,2.284749
5640_2755_01,2013/06,2.095272,1.670376,1.678640
5640_2755_10,2013/06,1.923194,1.851967,1.852679
5640_2755_11,2013/06,1.594735,1.495042,1.498496
5640_2756_00,2013/06,1.649595,1.738738,1.736650
5640_2756_01,2013/06,1.304371,1.266483,1.269874
5640_2756_10,2013/06,1.521053,1.368910,1.373246
5640_2756_11,2013/06,1.355183,1.264442,1.266993
5640_2757_00,2013/06,1.141259,0.995922,0.999707
5640_2757_01,2013/06,0.933437,-,0.933437
5640_2757_10,2013/06,1.036019,0.920626,0.923709
5640_2757_11,2013/06,0.619779,0.575055,0.576184
5640_2758_00,2013/06,0.600036,0.540316,0.540877
5640_2758_01,2013/06,0.391290,0.341164,0.341931
5640_2758_10,2013/06,0.609890,0.528763,0.529904
5640_2758_11,2013/06,0.500004,0.307105,0.309960
5640_2759_00,2013/06,0.421129,0.189099,0.191962
5640_2759_01,2013/06,0.301554,0.205855,0.207545
5640_2759_10,2013/06,0.334371,0.284153,0.285229
5640_2759_11,2013/06,0.328877,0.297758,0.297634
5640_2760_00,2013/06,8.026780,-,8.026780
5640_2760_01,2013/06,7.096971,-,7.096971
5640_2760_10,2013/06,7.619897,-,7.619897
5640_2760_11,2013/06,7.042951,-,7.042951
5640_2761_00,2013/06,5.828338,-,5.828338
5640_2761_01,2013/06,4.638165,-,4.638165
5640_2761_10,2013/06,5.551133,-,5.551133
5640_2761_11,2013/06,4.332058,-,4.332058
5640_2762_00,2013/06,3.706508,-,3.706508
5640_2762_01,2013/06,3.375735,-,3.375735
5640_2762_10,2013/06,3.741289,-,3.741289
5640_2762_11,2013/06,3.359205,-,3.359205
5640_2763_00,2013/06,2.981282,3.300000,3.298770
5640_2763_01,2013/06,2.586437,2.395053,2.399469
5640_2763_10,2013/06,2.953096,-,2.953096
5640_2763_11,2013/06,2.405492,2.121296,2.134422
5640_2764_00,2013/06,2.521959,2.415197,2.417701
5640_2764_01,2013/06,2.099226,2.110414,2.113380
5640_2764_10,2013/06,1.905352,1.869795,1.870786
5640_2764_11,2013/06,1.821316,-,1.821316
5640_2765_00,2013/06,1.791677,1.749846,1.754371
5640_2765_01,2013/06,1.390466,1.300616,1.302388
5640_2765_10,2013/06,1.511672,1.357374,1.359658
5640_2765_11,2013/06,1.220016,1.161664,1.163813
5640_2766_00,2013/06,1.168800,1.071217,1.073906
5640_2766_01,2013/06,0.914623,0.812051,0.814390
5640_2766_10,2013/06,1.326733,1.197627,1.200165
5640_2766_11,2013/06,0.445993,0.698194,0.689507
5640_2767_00,2013/06,0.850203,0.810661,0.810644
5640_2767_01,2013/06,0.661097,0.629184,0.629919
5640_2767_10,2013/06,0.679138,0.682099,0.681105
5640_2767_11,2013/06,0.645156,0.596740,0.596621
5640_2768_00,2013/06,0.454651,0.439162,0.438993
5640_2768_01,2013/06,0.435994,0.366275,0.366653
5640_2768_10,2013/06,0.481823,0.461789,0.462274
5640_2768_11,2013/06,0.384935,0.379178,0.378663
5640_2769_00,2013/06,0.384625,0.313165,0.314172
5640_2769_01,2013/06,0.355117,0.240057,0.241781
5640_2769_10,2013/06,0.317921,0.316305,0.315736
5640_2769_11,2013/06,0.295742,0.193389,0.194657
5640_2770_00,2013/06,7.025870,7.008302,7.025048
5640_2770_01,2013/06,6.426688,-,6.426688
5640_2770_10,2013/06,6.307897,6.245069,6.251853
5640_2770_11,2013/06,5.723048,-,5.723048
5640_2771_00,2013/06,5.214861,-,5.214861
5640_2771_01,2013/06,4.243978,-,4.243978
5640_2771_10,2013/06,4.799046,-,4.799046
5640_2771_11,2013/06,3.886078,-,3.886078
5640_2772_00,2013/06,3.773003,-,3.773003
5640_2772_01,2013/06,3.386311,-,3.386311
5640_2772_10,2013/06,3.396849,-,3.396849
5640_2772_11,2013/06,3.021093,-,3.021093
5640_2773_00,2013/06,2.860989,2.480467,2.489570
5640_2773_01,2013/06,2.233258,2.079243,2.081271
5640_2773_10,2013/06,2.559164,2.362349,2.366965
5640_2773_11,2013/06,2.242409,-,2.242409
5640_2774_00,2013/06,1.698533,1.610460,1.615473
