5640_1240_01,2012/02,0.460391,-,0.460391
5640_1240_10,2012/02,0.414464,-,0.414464
5640_1240_11,2012/02,0.460022,-,0.460022
5640_1241_00,2012/02,0.480163,-,0.480163
5640_1241_01,2012/02,0.519244,-,0.519244
5640_1241_10,2012/02,0.467447,-,0.467447
5640_1241_11,2012/02,0.485277,-,0.485277
5640_1242_00,2012/02,0.564511,-,0.564511
5640_1242_01,2012/02,0.555448,-,0.555448
5640_1242_10,2012/02,0.520477,-,0.520477
5640_1242_11,2012/02,0.513511,-,0.513511
5640_1243_00,2012/02,0.576732,-,0.576732
5640_1243_01,2012/02,0.659178,-,0.659178
5640_1243_10,2012/02,0.562527,-,0.562527
5640_1243_11,2012/02,0.628946,-,0.628946
5640_1244_00,2012/02,0.692883,0.663465,0.663356
5640_1244_01,2012/02,0.665648,-,0.665648
5640_1244_10,2012/02,0.703407,-,0.703407
5640_1244_11,2012/02,0.725673,-,0.725673
5640_1245_00,2012/02,0.767349,-,0.767349
5640_1245_01,2012/02,0.893532,-,0.893532
5640_1245_10,2012/02,0.767404,-,0.767404
5640_1245_11,2012/02,0.878460,-,0.878460
5640_1246_00,2012/02,0.924367,-,0.924367
5640_1246_01,2012/02,0.902594,-,0.902594
5640_1246_10,2012/02,0.878722,-,0.878722
5640_1246_11,2012/02,0.800924,-,0.800924
5640_1247_00,2012/02,0.777357,-,0.777357
5640_1247_01,2012/02,1.053856,0.639478,0.645562
5640_1247_10,2012/02,0.937563,0.700371,0.703548
5640_1247_11,2012/02,1.061460,-,1.061460
5640_1248_00,2012/02,1.123030,-,1.123030
5640_1248_01,2012/02,1.133736,-,1.133736
5640_1248_10,2012/02,1.110063,-,1.110063
5640_1248_11,2012/02,1.111963,-,1.111963
5640_1249_00,2012/02,1.054883,0.364488,0.372455
5640_1249_01,2012/02,1.040272,-,1.040272
5640_1249_10,2012/02,1.072262,-,1.072262
5640_1249_11,2012/02,1.089208,0.864512,0.868827
5640_1250_00,2012/02,0.408083,-,0.408083
5640_1250_01,2012/02,0.449452,-,0.449452
5640_1250_10,2012/02,0.409265,-,0.409265
5640_1250_11,2012/02,0.433175,-,0.433175
5640_1251_00,2012/02,0.464657,-,0.464657
5640_1251_01,2012/02,0.473598,-,0.473598
5640_1251_10,2012/02,0.439627,-,0.439627
5640_1251_11,2012/02,0.456322,-,0.456322
5640_1252_00,2012/02,0.500652,-,0.500652
5640_1252_01,2012/02,0.500170,-,0.500170
5640_1252_10,2012/02,0.499641,-,0.499641
5640_1252_11,2012/02,0.515446,-,0.515446
5640_1253_00,2012/02,0.544762,-,0.544762
5640_1253_01,2012/02,0.635482,-,0.635482
5640_1253_10,2012/02,0.571773,-,0.571773
5640_1253_11,2012/02,0.624353,-,0.624353
5640_1254_00,2012/02,0.687822,-,0.687822
5640_1254_01,2012/02,0.728097,-,0.728097
5640_1254_10,2012/02,0.674010,-,0.674010
5640_1254_11,2012/02,0.687622,-,0.687622
5640_1255_00,2012/02,0.747781,-,0.747781
5640_1255_01,2012/02,0.794966,-,0.794966
5640_1255_10,2012/02,0.707576,-,0.707576
5640_1255_11,2012/02,0.768014,-,0.768014
5640_1256_00,2012/02,0.745784,-,0.745784
5640_1256_01,2012/02,0.852590,-,0.852590
5640_1256_10,2012/02,0.777244,-,0.777244
5640_1256_11,2012/02,0.820292,-,0.820292
5640_1257_00,2012/02,0.942098,-,0.942098
5640_1257_01,2012/02,1.039268,-,1.039268
5640_1257_10,2012/02,0.942468,-,0.942468
5640_1257_11,2012/02,1.020973,-,1.020973
5640_1258_00,2012/02,1.113815,-,1.113815
5640_1258_01,2012/02,1.117685,-,1.117685
5640_1258_10,2012/02,1.061173,-,1.061173
5640_1258_11,2012/02,0.951413,-,0.951413
5640_1259_00,2012/02,1.117503,-,1.117503
5640_1259_01,2012/02,1.115129,-,1.115129
5640_1259_10,2012/02,1.030363,-,1.030363
5640_1259_11,2012/02,1.112397,-,1.112397
5640_1260_00,2012/02,0.397304,-,0.397304
5640_1260_01,2012/02,0.383307,-,0.383307
5640_1260_10,2012/02,0.396469,-,0.396469
5640_1260_11,2012/02,0.431157,-,0.431157
5640_1261_00,2012/02,0.418570,-,0.418570
5640_1261_01,2012/02,0.447692,-,0.447692
5640_1261_10,2012/02,0.426896,-,0.426896
5640_1261_11,2012/02,0.439422,-,0.439422
5640_1262_00,2012/02,0.488462,-,0.488462
5640_1262_01,2012/02,0.481842,-,0.481842
5640_1262_10,2012/02,0.467156,-,0.467156
5640_1262_11,2012/02,0.482906,-,0.482906
5640_1263_00,2012/02,0.525455,-,0.525455
5640_1263_01,2012/02,0.577336,-,0.577336
5640_1263_10,2012/02,0.519680,-,0.519680
5640_1263_11,2012/02,0.562241,-,0.562241
5640_1264_00,2012/02,0.654322,-,0.654322
5640_1264_01,2012/02,0.662425,0.456591,0.460754
5640_1264_10,2012/02,0.543090,-,0.543090
5640_1264_11,2012/02,0.534330,-,0.534330
5640_1265_00,2012/02,0.668809,-,0.668809
5640_1265_01,2012/02,0.744362,-,0.744362
5640_1265_10,2012/02,0.640389,-,0.640389
5640_1265_11,2012/02,0.710704,-,0.710704
5640_1266_00,2012/02,0.729755,-,0.729755
5640_1266_01,2012/02,0.781417,-,0.781417
5640_1266_10,2012/02,0.698711,-,0.698711
5640_1266_11,2012/02,0.728455,-,0.728455
5640_1267_00,2012/02,0.861493,-,0.861493
5640_1267_01,2012/02,0.966596,-,0.966596
5640_1267_10,2012/02,0.813311,-,0.813311
5640_1267_11,2012/02,0.904703,-,0.904703
5640_1268_00,2012/02,0.993801,-,0.993801
5640_1268_01,2012/02,0.963435,-,0.963435
5640_1268_10,2012/02,0.936219,-,0.936219
5640_1268_11,2012/02,0.952531,-,0.952531
5640_1269_00,2012/02,1.036293,-,1.036293
5640_1269_01,2012/02,0.993954,-,0.993954
5640_1269_10,2012/02,0.904286,-,0.904286
5640_1269_11,2012/02,0.921263,-,0.921263
5640_1270_00,2012/02,0.380565,-,0.380565
5640_1270_01,2012/02,0.409666,-,0.409666
5640_1270_10,2012/02,0.375408,-,0.375408
5640_1270_11,2012/02,0.380924,-,0.380924
5640_1271_00,2012/02,0.355364,-,0.355364
5640_1271_01,2012/02,0.437875,-,0.437875
5640_1271_10,2012/02,0.385660,-,0.385660
5640_1271_11,2012/02,0.360783,0.273868,0.275414
5640_1272_00,2012/02,0.438689,-,0.438689
5640_1272_01,2012/02,0.499004,-,0.499004
5640_1272_10,2012/02,0.309379,0.397139,0.394027
5640_1272_11,2012/02,0.447712,-,0.447712
5640_1273_00,2012/02,0.513708,-,0.513708
5640_1273_01,2012/02,0.530320,-,0.530320
5640_1273_10,2012/02,0.476476,-,0.476476
5640_1273_11,2012/02,0.524582,-,0.524582
5640_1274_00,2012/02,0.544789,-,0.544789
5640_1274_01,2012/02,0.539181,-,0.539181
5640_1274_10,2012/02,0.524495,-,0.524495
5640_1274_11,2012/02,0.531520,-,0.531520
5640_1275_00,2012/02,0.611807,-,0.611807
5640_1275_01,2012/02,0.685703,-,0.685703
5640_1275_10,2012/02,0.610047,-,0.610047
5640_1275_11,2012/02,0.680969,-,0.680969
5640_1276_00,2012/02,0.708582,-,0.708582
5640_1276_01,2012/02,0.732211,-,0.732211
5640_1276_10,2012/02,0.431462,-,0.431462
5640_1276_11,2012/02,0.724157,-,0.724157
5640_1277_00,2012/02,0.763802,-,0.763802
5640_1277_01,2012/02,0.832489,-,0.832489
5640_1277_10,2012/02,0.705181,0.340000,0.344897
5640_1277_11,2012/02,0.768137,-,0.768137
5640_1278_00,2012/02,0.830201,-,0.830201
5640_1278_01,2012/02,0.881225,-,0.881225
5640_1278_10,2012/02,0.734219,0.590000,0.592782
5640_1278_11,2012/02,0.799789,-,0.799789
5640_1279_00,2012/02,0.920136,-,0.920136
5640_1279_01,2012/02,0.814212,-,0.814212
5640_1279_10,2012/02,0.796902,-,0.796902
5640_1279_11,2012/02,0.735760,-,0.735760
5640_1280_00,2012/02,0.363315,-,0.363315
5640_1280_01,2012/02,0.355701,-,0.355701
5640_1280_10,2012/02,0.360251,-,0.360251
5640_1280_11,2012/02,0.394992,-,0.394992
5640_1281_00,2012/02,0.353507,-,0.353507
5640_1281_01,2012/02,0.390448,0.183903,0.186917
5640_1281_10,2012/02,0.387865,-,0.387865
5640_1281_11,2012/02,0.390487,-,0.390487
5640_1282_00,2012/02,0.381762,0.258144,0.260176
5640_1282_01,2012/02,0.453636,-,0.453636
5640_1282_10,2012/02,0.389772,-,0.389772
5640_1282_11,2012/02,0.453908,-,0.453908
5640_1283_00,2012/02,0.480106,0.170588,0.174023
5640_1283_01,2012/02,0.518816,-,0.518816
5640_1283_10,2012/02,0.485870,-,0.485870
5640_1283_11,2012/02,0.532250,-,0.532250
5640_1284_00,2012/02,0.559510,0.388388,0.391359
5640_1284_01,2012/02,0.548794,-,0.548794
5640_1284_10,2012/02,0.564786,-,0.564786
5640_1284_11,2012/02,0.563745,-,0.563745
5640_1285_00,2012/02,0.586540,-,0.586540
5640_1285_01,2012/02,0.669069,-,0.669069
5640_1285_10,2012/02,0.627051,-,0.627051
5640_1285_11,2012/02,0.708526,-,0.708526
5640_1286_00,2012/02,0.705804,-,0.705804
5640_1286_01,2012/02,0.733876,-,0.733876
5640_1286_10,2012/02,0.746384,-,0.746384
5640_1286_11,2012/02,0.738081,-,0.738081
5640_1287_00,2012/02,0.759502,-,0.759502
5640_1287_01,2012/02,0.766576,-,0.766576
5640_1287_10,2012/02,0.761036,-,0.761036
5640_1287_11,2012/02,0.744272,-,0.744272
5640_1288_00,2012/02,0.767579,-,0.767579
5640_1288_01,2012/02,0.662035,-,0.662035
5640_1288_10,2012/02,0.749520,-,0.749520
5640_1288_11,2012/02,0.714425,-,0.714425
5640_1289_00,2012/02,0.818698,0.382998,0.388736
5640_1289_01,2012/02,0.769745,-,0.769745
5640_1289_10,2012/02,0.837955,-,0.837955
5640_1289_11,2012/02,0.876191,-,0.876191
5640_1290_00,2012/02,0.328957,-,0.328957
5640_1290_01,2012/02,0.313988,-,0.313988
5640_1290_10,2012/02,0.343122,-,0.343122
5640_1290_11,2012/02,0.312565,-,0.312565
5640_1291_00,2012/02,0.341031,-,0.341031
5640_1291_01,2012/02,0.366535,-,0.366535
5640_1291_10,2012/02,0.327314,-,0.327314
5640_1291_11,2012/02,0.354503,-,0.354503
5640_1292_00,2012/02,0.389257,-,0.389257
5640_1292_01,2012/02,0.438445,-,0.438445
5640_1292_10,2012/02,0.387146,-,0.387146
5640_1292_11,2012/02,0.409900,-,0.409900
5640_1293_00,2012/02,0.490294,-,0.490294
5640_1293_01,2012/02,0.518398,-,0.518398
5640_1293_10,2012/02,0.437594,-,0.437594
5640_1293_11,2012/02,0.509030,-,0.509030
5640_1294_00,2012/02,0.531490,-,0.531490
5640_1294_01,2012/02,0.525847,-,0.525847
5640_1294_10,2012/02,0.540825,-,0.540825
5640_1294_11,2012/02,0.555149,-,0.555149
5640_1295_00,2012/02,0.603424,-,0.603424
5640_1295_01,2012/02,0.702048,-,0.702048
5640_1295_10,2012/02,0.584131,-,0.584131
5640_1295_11,2012/02,0.649747,-,0.649747
5640_1296_00,2012/02,0.777155,-,0.777155
5640_1296_01,2012/02,0.738645,-,0.738645
5640_1296_10,2012/02,0.640266,-,0.640266
5640_1296_11,2012/02,0.669992,-,0.669992
5640_1297_00,2012/02,0.707333,-,0.707333
5640_1297_01,2012/02,0.736288,-,0.736288
5640_1297_10,2012/02,0.695598,-,0.695598
5640_1297_11,2012/02,0.731535,0.620000,0.621474
5640_1298_00,2012/02,0.753258,-,0.753258
5640_1298_01,2012/02,0.777098,-,0.777098
5640_1298_10,2012/02,0.758436,-,0.758436
5640_1298_11,2012/02,0.746955,-,0.746955
5640_1299_00,2012/02,0.860800,-,0.860800
5640_1299_01,2012/02,0.877296,-,0.877296
5640_1299_10,2012/02,0.779207,-,0.779207
5640_1299_11,2012/02,0.870505,-,0.870505
5640_1300_00,2012/02,0.697834,0.902250,0.897448
5640_1300_01,2012/02,0.437292,0.736591,0.727603
5640_1300_10,2012/02,0.138661,0.361846,0.353446
5640_1300_11,2012/02,0.631050,-,0.631050
5640_1301_00,2012/02,0.611426,-,0.611426
5640_1301_01,2012/02,0.625464,-,0.625464
5640_1301_10,2012/02,0.667307,-,0.667307
5640_1301_11,2012/02,0.641397,-,0.641397
5640_1302_00,2012/02,0.708334,-,0.708334
5640_1302_01,2012/02,0.817755,0.593118,0.596859
5640_1302_10,2012/02,0.675918,-,0.675918
5640_1302_11,2012/02,0.837174,-,0.837174
5640_1303_00,2012/02,0.908364,-,0.908364
5640_1303_01,2012/02,0.863769,-,0.863769
5640_1303_10,2012/02,0.745350,-,0.745350
5640_1303_11,2012/02,0.878069,-,0.878069
5640_1304_00,2012/02,0.808739,-,0.808739
5640_1304_01,2012/02,0.676671,-,0.676671
5640_1304_10,2012/02,0.815912,0.491426,0.496055
5640_1304_11,2012/02,0.788315,-,0.788315
5640_1305_00,2012/02,0.634099,-,0.634099
5640_1305_01,2012/02,0.593940,-,0.593940
5640_1305_10,2012/02,0.596675,-,0.596675
5640_1305_11,2012/02,0.561731,-,0.561731
5640_1306_00,2012/02,0.505707,-,0.505707
5640_1306_01,2012/02,0.450958,-,0.450958
5640_1306_10,2012/02,0.511051,-,0.511051
5640_1306_11,2012/02,0.466963,-,0.466963
5640_1307_00,2012/02,0.445851,-,0.445851
5640_1307_01,2012/02,0.396084,-,0.396084
5640_1307_10,2012/02,0.429737,-,0.429737
5640_1307_11,2012/02,0.393245,-,0.393245
5640_1308_00,2012/02,0.318603,-,0.318603
5640_1308_01,2012/02,0.312898,-,0.312898
5640_1308_10,2012/02,0.342457,-,0.342457
5640_1308_11,2012/02,0.320800,-,0.320800
5640_1309_00,2012/02,0.299103,-,0.299103
5640_1309_01,2012/02,0.289653,-,0.289653
5640_1309_10,2012/02,0.309285,-,0.309285
5640_1309_11,2012/02,0.299990,-,0.299990
5640_1310_00,2012/02,0.597223,0.439460,0.442034
5640_1310_01,2012/02,0.648058,-,0.648058
5640_1310_10,2012/02,0.663453,-,0.663453
5640_1310_11,2012/02,0.258171,0.441214,0.434337
5640_1311_00,2012/02,0.416691,0.625988,0.620290
5640_1311_01,2012/02,0.689537,-,0.689537
5640_1311_10,2012/02,0.773304,-,0.773304
5640_1311_11,2012/02,0.894516,0.430210,0.437210
5640_1312_00,2012/02,0.773126,-,0.773126
5640_1312_01,2012/02,0.839266,-,0.839266
5640_1312_10,2012/02,0.902293,-,0.902293
5640_1312_11,2012/02,0.843807,-,0.843807
5640_1313_00,2012/02,0.892749,-,0.892749
5640_1313_01,2012/02,0.837438,-,0.837438
5640_1313_10,2012/02,0.893167,-,0.893167
5640_1313_11,2012/02,0.894525,-,0.894525
5640_1314_00,2012/02,0.876556,-,0.876556
5640_1314_01,2012/02,0.807687,-,0.807687
5640_1314_10,2012/02,0.861466,-,0.861466
5640_1314_11,2012/02,0.850383,-,0.850383
5640_1315_00,2012/02,0.756588,-,0.756588
5640_1315_01,2012/02,0.644425,0.171152,0.175703
5640_1315_10,2012/02,0.864634,-,0.864634
5640_1315_11,2012/02,0.737467,-,0.737467
5640_1316_00,2012/02,0.579977,-,0.579977
5640_1316_01,2012/02,0.492102,-,0.492102
5640_1316_10,2012/02,0.602446,-,0.602446
5640_1316_11,2012/02,0.513958,-,0.513958
5640_1317_00,2012/02,0.480348,-,0.480348
5640_1317_01,2012/02,0.430183,-,0.430183
5640_1317_10,2012/02,0.459668,-,0.459668
5640_1317_11,2012/02,0.441140,-,0.441140
5640_1318_00,2012/02,0.366943,-,0.366943
5640_1318_01,2012/02,0.351396,-,0.351396
5640_1318_10,2012/02,0.407480,-,0.407480
5640_1318_11,2012/02,0.365870,-,0.365870
5640_1319_00,2012/02,0.349000,-,0.349000
5640_1319_01,2012/02,0.328689,-,0.328689
5640_1319_10,2012/02,0.325581,-,0.325581
5640_1319_11,2012/02,0.369124,-,0.369124
5640_1320_00,2012/02,0.890581,-,0.890581
5640_1320_01,2012/02,0.842554,-,0.842554
5640_1320_10,2012/02,0.942124,-,0.942124
5640_1320_11,2012/02,0.724687,-,0.724687
5640_1321_00,2012/02,0.810477,-,0.810477
5640_1321_01,2012/02,0.939434,-,0.939434
5640_1321_10,2012/02,0.918616,-,0.918616
5640_1321_11,2012/02,0.952103,-,0.952103
5640_1322_00,2012/02,0.924714,-,0.924714
5640_1322_01,2012/02,0.866574,-,0.866574
5640_1322_10,2012/02,0.964588,-,0.964588
5640_1322_11,2012/02,0.920114,-,0.920114
5640_1323_00,2012/02,0.897023,-,0.897023
5640_1323_01,2012/02,0.898994,-,0.898994
5640_1323_10,2012/02,0.955948,-,0.955948
5640_1323_11,2012/02,0.900090,-,0.900090
5640_1324_00,2012/02,0.885019,-,0.885019
5640_1324_01,2012/02,0.853210,-,0.853210
5640_1324_10,2012/02,0.868705,-,0.868705
5640_1324_11,2012/02,0.864654,-,0.864654
5640_1325_00,2012/02,0.830062,-,0.830062
5640_1325_01,2012/02,0.764685,-,0.764685
5640_1325_10,2012/02,0.804457,-,0.804457
5640_1325_11,2012/02,0.722932,-,0.722932
5640_1326_00,2012/02,0.616439,-,0.616439
5640_1326_01,2012/02,0.525011,-,0.525011
5640_1326_10,2012/02,0.637671,-,0.637671
5640_1326_11,2012/02,0.550639,-,0.550639
5640_1327_00,2012/02,0.448617,-,0.448617
5640_1327_01,2012/02,0.463613,-,0.463613
5640_1327_10,2012/02,0.525887,-,0.525887
5640_1327_11,2012/02,0.479655,-,0.479655
5640_1328_00,2012/02,0.404181,-,0.404181
5640_1328_01,2012/02,0.390033,-,0.390033
5640_1328_10,2012/02,0.435001,-,0.435001
5640_1328_11,2012/02,0.332263,-,0.332263
5640_1329_00,2012/02,0.373541,-,0.373541
5640_1329_01,2012/02,0.345210,-,0.345210
5640_1329_10,2012/02,0.374642,0.264827,0.266596
5640_1329_11,2012/02,0.389871,0.190000,0.192790
5640_1330_00,2012/02,0.747638,-,0.747638
5640_1330_01,2012/02,0.811919,-,0.811919
5640_1330_10,2012/02,0.848809,-,0.848809
5640_1330_11,2012/02,0.844664,-,0.844664
5640_1331_00,2012/02,0.827211,-,0.827211
5640_1331_01,2012/02,0.888289,-,0.888289
5640_1331_10,2012/02,0.801576,0.447260,0.452366
5640_1331_11,2012/02,0.883260,-,0.883260
5640_1332_00,2012/02,0.931773,-,0.931773
5640_1332_01,2012/02,0.950800,-,0.950800
5640_1332_10,2012/02,0.978662,-,0.978662
5640_1332_11,2012/02,0.955711,-,0.955711
5640_1333_00,2012/02,0.972305,-,0.972305
5640_1333_01,2012/02,0.871803,-,0.871803
5640_1333_10,2012/02,0.878409,-,0.878409
5640_1333_11,2012/02,0.950017,-,0.950017
5640_1334_00,2012/02,0.423902,0.488597,0.486482
5640_1334_01,2012/02,0.849830,-,0.849830
5640_1334_10,2012/02,0.909061,-,0.909061
5640_1334_11,2012/02,0.863213,-,0.863213
5640_1335_00,2012/02,0.822017,-,0.822017
5640_1335_01,2012/02,0.790607,-,0.790607
5640_1335_10,2012/02,0.778480,-,0.778480
5640_1335_11,2012/02,0.752871,-,0.752871
5640_1336_00,2012/02,0.688998,-,0.688998
5640_1336_01,2012/02,0.567260,-,0.567260
5640_1336_10,2012/02,0.736358,-,0.736358
5640_1336_11,2012/02,0.618386,-,0.618386
5640_1337_00,2012/02,0.520223,-,0.520223
5640_1337_01,2012/02,0.522306,-,0.522306
5640_1337_10,2012/02,0.557970,-,0.557970
5640_1337_11,2012/02,0.563758,-,0.563758
5640_1338_00,2012/02,0.441726,-,0.441726
5640_1338_01,2012/02,0.398282,-,0.398282
5640_1338_10,2012/02,0.473463,-,0.473463
5640_1338_11,2012/02,0.384246,-,0.384246
5640_1339_00,2012/02,0.345693,-,0.345693
5640_1339_01,2012/02,0.428533,-,0.428533
5640_1339_10,2012/02,0.437175,0.300371,0.302669
5640_1339_11,2012/02,0.439228,-,0.439228
5640_1340_00,2012/02,0.988433,-,0.988433
5640_1340_01,2012/02,1.040402,-,1.040402
5640_1340_10,2012/02,1.083943,-,1.083943
5640_1340_11,2012/02,1.014859,0.592567,0.599259
5640_1341_00,2012/02,0.956998,-,0.956998
5640_1341_01,2012/02,0.977963,-,0.977963
5640_1341_10,2012/02,1.027211,0.748453,0.754374
5640_1341_11,2012/02,1.120915,-,1.120915
5640_1342_00,2012/02,1.006092,-,1.006092
5640_1342_01,2012/02,0.892027,-,0.892027
5640_1342_10,2012/02,1.077505,-,1.077505
5640_1342_11,2012/02,1.006989,-,1.006989
5640_1343_00,2012/02,0.956468,-,0.956468
5640_1343_01,2012/02,0.987300,-,0.987300
5640_1343_10,2012/02,0.887976,-,0.887976
5640_1343_11,2012/02,0.960037,0.696600,0.700943
5640_1344_00,2012/02,0.944092,-,0.944092
5640_1344_01,2012/02,0.870621,-,0.870621
5640_1344_10,2012/02,0.962906,-,0.962906
5640_1344_11,2012/02,0.848424,-,0.848424
5640_1345_00,2012/02,0.783278,-,0.783278
5640_1345_01,2012/02,0.796532,-,0.796532
5640_1345_10,2012/02,0.798340,-,0.798340
5640_1345_11,2012/02,0.803640,-,0.803640
5640_1346_00,2012/02,0.769646,-,0.769646
5640_1346_01,2012/02,0.713597,-,0.713597
5640_1346_10,2012/02,0.784015,-,0.784015
5640_1346_11,2012/02,0.787714,-,0.787714
5640_1347_00,2012/02,0.634219,-,0.634219
5640_1347_01,2012/02,0.640409,-,0.640409
5640_1347_10,2012/02,0.859638,-,0.859638
5640_1347_11,2012/02,0.743469,-,0.743469
5640_1348_00,2012/02,0.590054,-,0.590054
5640_1348_01,2012/02,0.543104,-,0.543104
5640_1348_10,2012/02,0.636127,-,0.636127
5640_1348_11,2012/02,0.603936,-,0.603936
5640_1349_00,2012/02,0.537398,-,0.537398
5640_1349_01,2012/02,0.481922,-,0.481922
5640_1349_10,2012/02,0.567241,-,0.567241
5640_1349_11,2012/02,0.539094,-,0.539094
5640_1350_00,2012/02,0.961244,-,0.961244
5640_1350_01,2012/02,1.074698,-,1.074698
5640_1350_10,2012/02,1.021733,0.945802,0.946799
5640_1350_11,2012/02,1.127890,-,1.127890
5640_1351_00,2012/02,1.068393,-,1.068393
5640_1351_01,2012/02,1.118101,-,1.118101
5640_1351_10,2012/02,1.166984,-,1.166984
5640_1351_11,2012/02,1.210692,-,1.210692
5640_1352_00,2012/02,1.093756,-,1.093756
5640_1352_01,2012/02,1.015345,-,1.015345
5640_1352_10,2012/02,1.173290,-,1.173290
5640_1352_11,2012/02,0.995602,-,0.995602
5640_1353_00,2012/02,0.966569,-,0.966569
5640_1353_01,2012/02,0.981712,-,0.981712
5640_1353_10,2012/02,0.925785,-,0.925785
5640_1353_11,2012/02,0.866591,-,0.866591
5640_1354_00,2012/02,0.953491,-,0.953491
5640_1354_01,2012/02,0.857489,-,0.857489
5640_1354_10,2012/02,0.879377,-,0.879377
5640_1354_11,2012/02,0.866441,-,0.866441
5640_1355_00,2012/02,0.830435,-,0.830435
5640_1355_01,2012/02,0.803464,0.649331,0.652904
5640_1355_10,2012/02,0.865192,-,0.865192
5640_1355_11,2012/02,0.896749,-,0.896749
5640_1356_00,2012/02,0.843992,-,0.843992
5640_1356_01,2012/02,0.815078,-,0.815078
5640_1356_10,2012/02,0.848329,-,0.848329
5640_1356_11,2012/02,0.876089,-,0.876089
5640_1357_00,2012/02,0.871095,-,0.871095
5640_1357_01,2012/02,0.798217,-,0.798217
5640_1357_10,2012/02,0.850688,-,0.850688
5640_1357_11,2012/02,0.852309,-,0.852309
5640_1358_00,2012/02,0.693717,-,0.693717
5640_1358_01,2012/02,0.648682,-,0.648682
5640_1358_10,2012/02,0.760098,-,0.760098
5640_1358_11,2012/02,0.671736,0.516994,0.519836
5640_1359_00,2012/02,0.591329,-,0.591329
5640_1359_01,2012/02,0.567474,-,0.567474
5640_1359_10,2012/02,0.670477,-,0.670477
5640_1359_11,2012/02,0.603757,-,0.603757
5640_1360_00,2012/02,0.883461,-,0.883461
5640_1360_01,2012/02,1.086050,-,1.086050
5640_1360_10,2012/02,0.780449,-,0.780449
5640_1360_11,2012/02,0.989126,-,0.989126
5640_1361_00,2012/02,1.215639,-,1.215639
5640_1361_01,2012/02,1.266509,-,1.266509
5640_1361_10,2012/02,1.112701,-,1.112701
5640_1361_11,2012/02,1.173958,-,1.173958
5640_1362_00,2012/02,1.247629,-,1.247629
5640_1362_01,2012/02,1.063227,-,1.063227
5640_1362_10,2012/02,1.203238,-,1.203238
5640_1362_11,2012/02,1.090108,-,1.090108
5640_1363_00,2012/02,0.952215,-,0.952215
5640_1363_01,2012/02,0.929117,0.687156,0.692407
5640_1363_10,2012/02,1.024281,-,1.024281
5640_1363_11,2012/02,1.045401,-,1.045401
5640_1364_00,2012/02,0.904832,-,0.904832
5640_1364_01,2012/02,0.906020,-,0.906020
5640_1364_10,2012/02,0.983365,-,0.983365
5640_1364_11,2012/02,0.954087,-,0.954087
5640_1365_00,2012/02,0.875229,-,0.875229
5640_1365_01,2012/02,0.854946,-,0.854946
5640_1365_10,2012/02,0.862572,-,0.862572
5640_1365_11,2012/02,0.862427,-,0.862427
5640_1366_00,2012/02,0.862698,-,0.862698
5640_1366_01,2012/02,0.866255,-,0.866255
5640_1366_10,2012/02,0.854627,-,0.854627
5640_1366_11,2012/02,0.876511,-,0.876511
5640_1367_00,2012/02,0.904265,-,0.904265
5640_1367_01,2012/02,0.858339,-,0.858339
5640_1367_10,2012/02,0.877729,-,0.877729
5640_1367_11,2012/02,0.883068,-,0.883068
5640_1368_00,2012/02,0.749733,-,0.749733
5640_1368_01,2012/02,0.719321,-,0.719321
5640_1368_10,2012/02,0.805601,-,0.805601
5640_1368_11,2012/02,0.747604,-,0.747604
5640_1369_00,2012/02,0.677170,-,0.677170
5640_1369_01,2012/02,0.689437,-,0.689437
5640_1369_10,2012/02,0.741267,-,0.741267
5640_1369_11,2012/02,0.689411,-,0.689411
5640_1370_00,2012/02,0.743295,0.710000,0.710962
5640_1370_01,2012/02,1.025514,-,1.025514
5640_1370_10,2012/02,0.800534,-,0.800534
5640_1370_11,2012/02,0.899324,-,0.899324
5640_1371_00,2012/02,1.199028,-,1.199028
5640_1371_01,2012/02,1.146188,-,1.146188
5640_1371_10,2012/02,1.138050,-,1.138050
5640_1371_11,2012/02,1.340367,0.616801,0.626394
5640_1372_00,2012/02,1.221642,-,1.221642
5640_1372_01,2012/02,1.126608,-,1.126608
5640_1372_10,2012/02,1.247992,-,1.247992
5640_1372_11,2012/02,1.143106,-,1.143106
5640_1373_00,2012/02,1.077179,-,1.077179
5640_1373_01,2012/02,1.003143,-,1.003143
5640_1373_10,2012/02,1.112458,-,1.112458
5640_1373_11,2012/02,1.072592,-,1.072592
5640_1374_00,2012/02,1.008171,-,1.008171
5640_1374_01,2012/02,0.940653,-,0.940653
5640_1374_10,2012/02,0.986309,-,0.986309
5640_1374_11,2012/02,0.949207,-,0.949207
5640_1375_00,2012/02,0.848768,-,0.848768
5640_1375_01,2012/02,0.872704,-,0.872704
5640_1375_10,2012/02,0.859758,-,0.859758
5640_1375_11,2012/02,0.845121,-,0.845121
5640_1376_00,2012/02,0.886265,-,0.886265
5640_1376_01,2012/02,0.877752,-,0.877752
5640_1376_10,2012/02,0.898045,-,0.898045
5640_1376_11,2012/02,0.894850,-,0.894850
5640_1377_00,2012/02,0.819661,-,0.819661
5640_1377_01,2012/02,0.882110,-,0.882110
5640_1377_10,2012/02,0.918436,-,0.918436
5640_1377_11,2012/02,0.903279,-,0.903279
5640_1378_00,2012/02,0.847118,-,0.847118
5640_1378_01,2012/02,0.767192,-,0.767192
5640_1378_10,2012/02,0.873046,-,0.873046
5640_1378_11,2012/02,0.856013,-,0.856013
