5640_1738_01,2019/12,1.322302,1.486570,1.479148
5640_1738_10,2019/12,1.474553,-,1.474553
5640_1738_11,2019/12,0.804045,0.800990,0.800242
5640_1739_00,2019/12,0.839886,0.761167,0.762256
5640_1739_01,2019/12,0.491799,0.509654,0.509227
5640_1739_10,2019/12,0.576600,0.582430,0.581586
5640_1739_11,2019/12,0.475077,0.601853,0.597632
5640_1740_00,2019/12,0.367254,-,0.367254
5640_1740_01,2019/12,0.473385,-,0.473385
5640_1740_10,2019/12,0.467319,0.507786,0.506459
5640_1740_11,2019/12,0.362259,-,0.362259
5640_1741_00,2019/12,0.403567,-,0.403567
5640_1741_01,2019/12,0.434724,-,0.434724
5640_1741_10,2019/12,0.443092,-,0.443092
5640_1741_11,2019/12,0.514161,-,0.514161
5640_1742_00,2019/12,0.384929,-,0.384929
5640_1742_01,2019/12,0.532732,-,0.532732
5640_1742_10,2019/12,0.540875,-,0.540875
5640_1742_11,2019/12,0.798356,-,0.798356
5640_1743_00,2019/12,0.700670,-,0.700670
5640_1743_01,2019/12,1.075602,-,1.075602
5640_1743_10,2019/12,1.180755,-,1.180755
5640_1743_11,2019/12,1.649879,-,1.649879
5640_1744_00,2019/12,1.525447,-,1.525447
5640_1744_01,2019/12,2.338121,-,2.338121
5640_1744_10,2019/12,2.815559,-,2.815559
5640_1744_11,2019/12,3.730950,-,3.730950
5640_1745_00,2019/12,4.465675,4.034217,4.049103
5640_1745_01,2019/12,3.633502,3.421927,3.425346
5640_1745_10,2019/12,4.066324,3.667844,3.684055
5640_1745_11,2019/12,4.376273,4.274306,4.279965
5640_1746_00,2019/12,4.537186,-,4.537186
5640_1746_01,2019/12,1.448199,1.483429,1.482795
5640_1746_10,2019/12,4.339474,-,4.339474
5640_1746_11,2019/12,0.914495,1.062324,1.059179
5640_1747_00,2019/12,2.630689,-,2.630689
5640_1747_01,2019/12,1.475248,1.225522,1.230542
5640_1747_10,2019/12,1.618643,1.561614,1.565715
5640_1747_11,2019/12,0.999326,1.188794,1.183113
5640_1748_00,2019/12,0.772032,0.670028,0.671421
5640_1748_01,2019/12,0.552747,0.555348,0.555201
5640_1748_10,2019/12,0.639191,0.691405,0.689732
5640_1748_11,2019/12,0.507304,0.628858,0.624770
5640_1749_00,2019/12,0.521241,0.573458,0.573072
5640_1749_01,2019/12,0.515094,0.641153,0.638185
5640_1749_10,2019/12,0.465095,0.510719,0.509490
5640_1749_11,2019/12,0.479862,0.369788,0.371776
5640_1750_00,2019/12,0.555456,0.691666,0.688533
5640_1750_01,2019/12,0.699883,-,0.699883
5640_1750_10,2019/12,0.753550,0.815178,0.815073
5640_1750_11,2019/12,0.797283,0.763250,0.763953
5640_1751_00,2019/12,0.737032,-,0.737032
5640_1751_01,2019/12,0.811069,-,0.811069
5640_1751_10,2019/12,1.163886,-,1.163886
5640_1751_11,2019/12,1.386062,-,1.386062
5640_1752_00,2019/12,1.207456,-,1.207456
5640_1752_01,2019/12,2.117251,-,2.117251
5640_1752_10,2019/12,2.170980,-,2.170980
5640_1752_11,2019/12,1.961734,-,1.961734
5640_1753_00,2019/12,3.123146,-,3.123146
5640_1753_01,2019/12,3.776057,-,3.776057
5640_1753_10,2019/12,3.494440,-,3.494440
5640_1753_11,2019/12,4.756942,-,4.756942
5640_1754_00,2019/12,4.536863,-,4.536863
5640_1754_01,2019/12,4.623966,-,4.623966
5640_1754_10,2019/12,7.073682,9.737097,9.679684
5640_1754_11,2019/12,4.986920,-,4.986920
5640_1755_00,2019/12,3.649132,3.913149,3.915335
5640_1755_01,2019/12,5.821837,6.518114,6.516710
5640_1755_10,2019/12,4.177717,-,4.177717
5640_1755_11,2019/12,2.421174,2.041394,2.049997
5640_1756_00,2019/12,2.935263,-,2.935263
5640_1756_01,2019/12,1.550997,1.209081,1.216563
5640_1756_10,2019/12,2.360075,-,2.360075
5640_1756_11,2019/12,1.549657,-,1.549657
5640_1757_00,2019/12,0.551185,0.921758,0.910797
5640_1757_01,2019/12,0.843776,0.796826,0.797044
5640_1757_10,2019/12,0.585049,0.864050,0.855920
5640_1757_11,2019/12,0.562313,0.685434,0.682199
5640_1758_00,2019/12,0.502886,0.632713,0.629497
5640_1758_01,2019/12,0.415129,0.554131,0.550058
5640_1758_10,2019/12,0.440362,0.564140,0.560181
5640_1758_11,2019/12,0.373683,0.382931,0.382186
5640_1759_00,2019/12,0.430298,0.490459,0.488041
5640_1759_01,2019/12,1.006295,0.592949,0.600938
5640_1759_10,2019/12,0.455344,0.423093,0.422894
5640_1759_11,2019/12,1.193383,1.179663,1.180376
5640_1760_00,2019/12,0.771504,-,0.771504
5640_1760_01,2019/12,0.971357,-,0.971357
5640_1760_10,2019/12,0.925667,-,0.925667
5640_1760_11,2019/12,1.609395,-,1.609395
5640_1761_00,2019/12,1.558274,-,1.558274
5640_1761_01,2019/12,1.773180,-,1.773180
5640_1761_10,2019/12,2.123128,-,2.123128
5640_1761_11,2019/12,2.878069,-,2.878069
5640_1762_00,2019/12,3.068528,-,3.068528
5640_1762_01,2019/12,3.959679,-,3.959679
5640_1762_10,2019/12,4.203879,-,4.203879
5640_1762_11,2019/12,5.291227,-,5.291227
5640_1763_00,2019/12,4.552158,-,4.552158
5640_1763_01,2019/12,5.979883,-,5.979883
5640_1763_10,2019/12,5.610482,-,5.610482
5640_1763_11,2019/12,5.728011,-,5.728011
5640_1764_00,2019/12,5.654029,-,5.654029
5640_1764_01,2019/12,3.573912,6.682303,6.606941
5640_1764_10,2019/12,4.504468,-,4.504468
5640_1764_11,2019/12,3.025606,-,3.025606
5640_1765_00,2019/12,2.563457,2.211806,2.218474
5640_1765_01,2019/12,1.700429,1.903106,1.900191
5640_1765_10,2019/12,1.789371,1.544644,1.552070
5640_1765_11,2019/12,1.716290,1.662738,1.666454
5640_1766_00,2019/12,1.254820,1.352708,1.351516
5640_1766_01,2019/12,0.983889,0.319158,0.325959
5640_1766_10,2019/12,1.196341,-,1.196341
5640_1766_11,2019/12,0.621086,0.316456,0.320707
5640_1767_00,2019/12,0.499799,0.478756,0.479024
5640_1767_01,2019/12,0.299420,-,0.299420
5640_1767_10,2019/12,0.300603,0.309506,0.308809
5640_1767_11,2019/12,0.206029,0.176919,0.177387
5640_1768_00,2019/12,0.280207,0.387731,0.385199
5640_1768_01,2019/12,0.391212,0.401751,0.401714
5640_1768_10,2019/12,0.190734,-,0.190734
5640_1768_11,2019/12,0.655535,0.700378,0.698968
5640_1769_00,2019/12,0.687873,0.941622,0.934923
5640_1769_01,2019/12,1.545585,1.887416,1.884760
5640_1769_10,2019/12,1.270734,1.587051,1.578783
5640_1769_11,2019/12,1.350452,1.801527,1.794163
5640_1770_00,2019/12,1.379458,-,1.379458
5640_1770_01,2019/12,2.113820,-,2.113820
5640_1770_10,2019/12,1.984382,-,1.984382
5640_1770_11,2019/12,2.902613,-,2.902613
5640_1771_00,2019/12,2.799015,-,2.799015
5640_1771_01,2019/12,3.887583,-,3.887583
5640_1771_10,2019/12,4.021589,-,4.021589
5640_1771_11,2019/12,4.935653,-,4.935653
5640_1772_00,2019/12,5.542121,-,5.542121
5640_1772_01,2019/12,5.997704,-,5.997704
5640_1772_10,2019/12,6.043539,-,6.043539
5640_1772_11,2019/12,5.401715,-,5.401715
5640_1773_00,2019/12,5.416782,-,5.416782
5640_1773_01,2019/12,4.855220,-,4.855220
5640_1773_10,2019/12,4.204244,-,4.204244
5640_1773_11,2019/12,3.542706,-,3.542706
5640_1774_00,2019/12,3.426337,-,3.426337
5640_1774_01,2019/12,2.402800,-,2.402800
5640_1774_10,2019/12,2.438189,-,2.438189
5640_1774_11,2019/12,1.624667,-,1.624667
5640_1775_00,2019/12,1.321250,1.318643,1.319903
5640_1775_01,2019/12,0.990173,0.940675,0.939962
5640_1775_10,2019/12,1.493420,-,1.493420
5640_1775_11,2019/12,0.741450,0.666519,0.666982
5640_1776_00,2019/12,0.810555,0.568229,0.572735
5640_1776_01,2019/12,0.404122,0.327090,0.328329
5640_1776_10,2019/12,0.488538,0.329331,0.332266
5640_1776_11,2019/12,0.414084,0.360043,0.360745
5640_1777_00,2019/12,0.209283,0.204206,0.203995
5640_1777_01,2019/12,0.145649,0.188285,0.187016
5640_1777_10,2019/12,0.339388,0.230451,0.232111
5640_1777_11,2019/12,0.230912,0.235403,0.234775
5640_1778_00,2019/12,0.306389,0.221555,0.223233
5640_1778_01,2019/12,1.402294,0.832386,0.841353
5640_1778_10,2019/12,0.562294,-,0.562294
5640_1778_11,2019/12,1.362548,0.662242,0.674193
5640_1779_00,2019/12,1.515232,1.919907,1.910057
5640_1779_01,2019/12,0.981204,1.536630,1.521536
5640_1779_10,2019/12,1.139338,0.761509,0.767002
5640_1779_11,2019/12,0.362103,0.469909,0.466782
5640_1780_00,2019/12,2.621497,-,2.621497
5640_1780_01,2019/12,4.195254,-,4.195254
5640_1780_10,2019/12,3.457763,-,3.457763
5640_1780_11,2019/12,4.893875,-,4.893875
5640_1781_00,2019/12,6.592373,-,6.592373
5640_1781_01,2019/12,5.203424,-,5.203424
5640_1781_10,2019/12,5.787713,-,5.787713
5640_1781_11,2019/12,5.565850,-,5.565850
5640_1782_00,2019/12,5.534073,-,5.534073
5640_1782_01,2019/12,3.738318,-,3.738318
5640_1782_10,2019/12,4.406782,-,4.406782
5640_1782_11,2019/12,3.144802,-,3.144802
5640_1783_00,2019/12,3.181093,-,3.181093
5640_1783_01,2019/12,2.159971,-,2.159971
5640_1783_10,2019/12,2.469250,-,2.469250
5640_1783_11,2019/12,1.741626,-,1.741626
5640_1784_00,2019/12,1.532122,-,1.532122
5640_1784_01,2019/12,1.223252,-,1.223252
5640_1784_10,2019/12,1.391344,-,1.391344
5640_1784_11,2019/12,0.908528,-,0.908528
5640_1785_00,2019/12,0.894264,0.879290,0.878381
5640_1785_01,2019/12,0.606650,0.636472,0.635960
5640_1785_10,2019/12,0.770257,0.891093,0.886923
5640_1785_11,2019/12,0.366899,0.331787,0.331598
5640_1786_00,2019/12,0.382307,0.259776,0.261998
5640_1786_01,2019/12,0.329331,0.363957,0.363140
5640_1786_10,2019/12,0.261678,0.209631,0.210329
5640_1786_11,2019/12,0.305224,0.269704,0.270138
5640_1787_00,2019/12,0.302608,0.282925,0.282759
5640_1787_01,2019/12,0.527183,0.328642,0.331673
5640_1787_10,2019/12,0.287050,0.312144,0.311647
5640_1787_11,2019/12,0.525878,0.503822,0.504363
5640_1788_00,2019/12,0.316840,0.415034,0.411162
5640_1788_01,2019/12,0.558977,0.422252,0.425377
5640_1788_10,2019/12,0.546378,0.960746,0.948755
5640_1788_11,2019/12,0.408181,0.459706,0.458363
5640_1789_00,2019/12,0.586303,0.458387,0.460018
5640_1789_01,2019/12,0.324792,0.315698,0.315771
5640_1789_10,2019/12,0.296723,0.323660,0.322340
5640_1789_11,2019/12,0.167602,0.182749,0.181830
5640_1790_00,2019/12,3.838542,-,3.838542
5640_1790_01,2019/12,4.803352,-,4.803352
5640_1790_10,2019/12,4.143294,-,4.143294
5640_1790_11,2019/12,5.062418,-,5.062418
5640_1791_00,2019/12,5.135296,-,5.135296
5640_1791_01,2019/12,4.748769,-,4.748769
5640_1791_10,2019/12,4.966117,-,4.966117
5640_1791_11,2019/12,4.276578,-,4.276578
5640_1792_00,2019/12,3.553823,-,3.553823
5640_1792_01,2019/12,2.518098,-,2.518098
5640_1792_10,2019/12,2.784364,-,2.784364
5640_1792_11,2019/12,2.081609,-,2.081609
5640_1793_00,2019/12,1.877785,-,1.877785
5640_1793_01,2019/12,1.494816,-,1.494816
5640_1793_10,2019/12,1.402094,-,1.402094
5640_1793_11,2019/12,1.235819,-,1.235819
5640_1794_00,2019/12,1.216192,-,1.216192
5640_1794_01,2019/12,0.853805,-,0.853805
5640_1794_10,2019/12,1.073535,-,1.073535
5640_1794_11,2019/12,0.784155,-,0.784155
5640_1795_00,2019/12,0.738128,0.826516,0.823786
5640_1795_01,2019/12,0.350554,0.459068,0.455326
5640_1795_10,2019/12,0.543155,0.475533,0.476066
5640_1795_11,2019/12,0.322969,0.328004,0.326980
5640_1796_00,2019/12,0.376189,0.340709,0.340538
5640_1796_01,2019/12,0.403390,0.360221,0.360853
5640_1796_10,2019/12,0.475779,0.500580,0.498897
5640_1796_11,2019/12,0.602649,0.437069,0.440064
5640_1797_00,2019/12,0.506501,0.474671,0.474702
5640_1797_01,2019/12,0.539570,0.438780,0.439473
5640_1797_10,2019/12,0.681575,0.476381,0.479984
5640_1797_11,2019/12,0.296914,0.472916,0.467469
5640_1798_00,2019/12,0.474537,0.723173,0.715681
5640_1798_01,2019/12,0.397602,0.386433,0.386732
5640_1798_10,2019/12,0.473705,0.409914,0.411449
5640_1798_11,2019/12,0.334516,0.401390,0.398889
5640_1799_00,2019/12,0.197809,0.264096,0.262102
5640_1799_01,2019/12,0.129332,0.134872,0.134317
5640_1799_10,2019/12,0.186603,0.191540,0.191129
5640_1799_11,2019/12,0.163929,0.185846,0.185280
5640_2000_00,2019/12,0.096416,-,0.096416
5640_2000_01,2019/12,0.134099,-,0.134099
5640_2000_10,2019/12,0.062942,-,0.062942
5640_2000_11,2019/12,0.107685,-,0.107685
5640_2001_00,2019/12,0.114831,-,0.114831
5640_2001_01,2019/12,0.112484,-,0.112484
5640_2001_10,2019/12,0.111528,-,0.111528
5640_2001_11,2019/12,0.144230,-,0.144230
5640_2002_00,2019/12,0.116559,0.116559,0.116559
5640_2002_01,2019/12,0.117096,0.117096,0.117096
5640_2002_10,2019/12,0.116739,0.116739,0.116739
5640_2002_11,2019/12,0.120134,0.120134,0.120134
5640_2003_00,2019/12,0.117350,0.117350,0.117350
5640_2003_01,2019/12,0.109992,0.109992,0.109992
5640_2003_10,2019/12,0.128868,0.128868,0.128868
5640_2003_11,2019/12,0.117657,0.117657,0.117657
5640_2004_00,2019/12,0.098038,0.098038,0.098038
5640_2004_01,2019/12,0.086033,0.086033,0.086033
5640_2004_10,2019/12,0.101162,0.101162,0.101162
5640_2004_11,2019/12,0.086293,0.086293,0.086293
5640_2005_00,2019/12,0.075575,0.075575,0.075575
5640_2005_01,2019/12,0.067305,0.067305,0.067305
5640_2005_10,2019/12,0.073847,0.073847,0.073847
5640_2005_11,2019/12,0.064518,0.064518,0.064518
5640_2006_00,2019/12,0.061329,0.061329,0.061329
5640_2006_01,2019/12,0.057401,0.057401,0.057401
5640_2006_10,2019/12,0.058216,0.058216,0.058216
5640_2006_11,2019/12,0.054365,0.054365,0.054365
5640_2007_00,2019/12,0.055177,0.055177,0.055177
5640_2007_01,2019/12,0.054367,0.054367,0.054367
5640_2007_10,2019/12,0.052391,0.052391,0.052391
5640_2007_11,2019/12,0.051904,0.051904,0.051904
5640_2008_00,2019/12,0.054793,0.054793,0.054793
5640_2008_01,2019/12,0.056331,0.056331,0.056331
5640_2008_10,2019/12,0.052741,0.052741,0.052741
5640_2008_11,2019/12,0.055155,0.055155,0.055155
5640_2009_00,2019/12,0.058299,0.058299,0.058299
5640_2009_01,2019/12,0.057594,0.057594,0.057594
5640_2009_10,2019/12,0.060032,0.060032,0.060032
5640_2009_11,2019/12,0.063912,0.063912,0.063912
5640_2010_00,2019/12,0.065775,-,0.065775
5640_2010_01,2019/12,0.115238,-,0.115238
5640_2010_10,2019/12,0.057674,-,0.057674
5640_2010_11,2019/12,0.112146,-,0.112146
5640_2011_00,2019/12,0.135676,-,0.135676
5640_2011_01,2019/12,0.075928,-,0.075928
5640_2011_10,2019/12,0.130208,-,0.130208
5640_2011_11,2019/12,0.138235,-,0.138235
5640_2012_00,2019/12,0.121977,-,0.121977
5640_2012_01,2019/12,0.113809,-,0.113809
5640_2012_10,2019/12,0.110855,-,0.110855
5640_2012_11,2019/12,0.102908,-,0.102908
5640_2013_00,2019/12,0.160260,-,0.160260
5640_2013_01,2019/12,0.116307,0.116307,0.116307
5640_2013_10,2019/12,0.094797,-,0.094797
5640_2013_11,2019/12,0.118167,-,0.118167
5640_2014_00,2019/12,0.100558,0.100558,0.100558
5640_2014_01,2019/12,0.084797,0.084797,0.084797
5640_2014_10,2019/12,0.096916,0.096916,0.096916
5640_2014_11,2019/12,0.082172,0.082172,0.082172
5640_2015_00,2019/12,0.070801,0.070801,0.070801
5640_2015_01,2019/12,0.060820,0.060820,0.060820
5640_2015_10,2019/12,0.066336,0.066336,0.066336
5640_2015_11,2019/12,0.056271,0.056271,0.056271
5640_2016_00,2019/12,0.054643,0.054643,0.054643
5640_2016_01,2019/12,0.051218,0.051218,0.051218
5640_2016_10,2019/12,0.050862,0.050862,0.050862
5640_2016_11,2019/12,0.048271,0.048271,0.048271
5640_2017_00,2019/12,0.049726,0.049726,0.049726
5640_2017_01,2019/12,0.049703,0.049703,0.049703
5640_2017_10,2019/12,0.047491,0.047491,0.047491
5640_2017_11,2019/12,0.048143,0.048143,0.048143
5640_2018_00,2019/12,0.050893,0.050893,0.050893
5640_2018_01,2019/12,0.053464,0.053464,0.053464
5640_2018_10,2019/12,0.049926,0.049926,0.049926
5640_2018_11,2019/12,0.052171,0.052171,0.052171
5640_2019_00,2019/12,0.059579,0.059579,0.059579
5640_2019_01,2019/12,0.090156,-,0.090156
5640_2019_10,2019/12,0.055653,0.055653,0.055653
5640_2019_11,2019/12,0.055878,-,0.055878
5640_2020_00,2019/12,0.102503,-,0.102503
5640_2020_01,2019/12,0.122144,-,0.122144
5640_2020_10,2019/12,0.055853,-,0.055853
5640_2020_11,2019/12,0.100311,-,0.100311
5640_2021_00,2019/12,0.095021,-,0.095021
5640_2021_01,2019/12,0.086248,-,0.086248
5640_2021_10,2019/12,0.078474,-,0.078474
5640_2021_11,2019/12,0.083682,-,0.083682
5640_2022_00,2019/12,0.098859,-,0.098859
5640_2022_01,2019/12,0.101909,-,0.101909
5640_2022_10,2019/12,0.086296,-,0.086296
5640_2022_11,2019/12,0.086188,-,0.086188
5640_2023_00,2019/12,0.103197,-,0.103197
5640_2023_01,2019/12,0.087146,-,0.087146
5640_2023_10,2019/12,0.048177,-,0.048177
5640_2023_11,2019/12,0.079549,0.079019,0.078842
5640_2024_00,2019/12,0.098527,0.098527,0.098527
5640_2024_01,2019/12,0.079231,0.079231,0.079231
5640_2024_10,2019/12,0.175441,-,0.175441
5640_2024_11,2019/12,0.070439,0.070439,0.070439
5640_2025_00,2019/12,0.060146,0.060146,0.060146
5640_2025_01,2019/12,0.051196,0.051196,0.051196
5640_2025_10,2019/12,0.052301,0.052301,0.052301
5640_2025_11,2019/12,0.046634,0.046634,0.046634
5640_2026_00,2019/12,0.047421,0.047421,0.047421
5640_2026_01,2019/12,0.046063,0.046063,0.046063
5640_2026_10,2019/12,0.045416,0.045416,0.045416
5640_2026_11,2019/12,0.045596,0.045596,0.045596
5640_2027_00,2019/12,0.046106,0.046106,0.046106
5640_2027_01,2019/12,0.047643,0.047643,0.047643
5640_2027_10,2019/12,0.046207,0.046207,0.046207
5640_2027_11,2019/12,0.048570,0.048570,0.048570
5640_2028_00,2019/12,0.050897,0.050897,0.050897
5640_2028_01,2019/12,0.055131,0.055131,0.055131
5640_2028_10,2019/12,0.053858,0.053858,0.053858
5640_2028_11,2019/12,0.065355,0.065355,0.065355
5640_2029_00,2019/12,0.057849,-,0.057849
5640_2029_01,2019/12,0.138315,-,0.138315
5640_2029_10,2019/12,0.090076,-,0.090076
5640_2029_11,2019/12,0.110535,-,0.110535
5640_2030_00,2019/12,0.056368,-,0.056368
5640_2030_01,2019/12,0.077818,-,0.077818
5640_2030_10,2019/12,0.058017,-,0.058017
5640_2030_11,2019/12,0.086966,-,0.086966
5640_2031_00,2019/12,0.053120,-,0.053120
5640_2031_01,2019/12,0.059361,-,0.059361
5640_2031_10,2019/12,0.052287,-,0.052287
5640_2031_11,2019/12,0.050337,-,0.050337
5640_2032_00,2019/12,0.057672,-,0.057672
5640_2032_01,2019/12,0.101237,-,0.101237
5640_2032_10,2019/12,0.113477,-,0.113477
5640_2032_11,2019/12,0.092514,-,0.092514
5640_2033_00,2019/12,0.054727,-,0.054727
5640_2033_01,2019/12,0.116100,-,0.116100
5640_2033_10,2019/12,0.052584,-,0.052584
5640_2033_11,2019/12,0.050478,-,0.050478
5640_2034_00,2019/12,0.113670,-,0.113670
5640_2034_01,2019/12,0.059909,-,0.059909
5640_2034_10,2019/12,0.156777,-,0.156777
5640_2034_11,2019/12,0.105992,-,0.105992
5640_2035_00,2019/12,0.047400,0.047400,0.047400
5640_2035_01,2019/12,0.045073,0.045073,0.045073
5640_2035_10,2019/12,0.050577,-,0.050577
5640_2035_11,2019/12,0.053287,-,0.053287
5640_2036_00,2019/12,0.047033,0.047033,0.047033
5640_2036_01,2019/12,0.049228,0.049228,0.049228
5640_2036_10,2019/12,0.057470,-,0.057470
5640_2036_11,2019/12,0.064678,0.064678,0.064678
5640_2037_00,2019/12,0.048916,0.048916,0.048916
5640_2037_01,2019/12,0.052471,0.052471,0.052471
5640_2037_10,2019/12,0.053564,-,0.053564
5640_2037_11,2019/12,0.069459,0.069459,0.069459
5640_2038_00,2019/12,0.056798,0.056798,0.056798
5640_2038_01,2019/12,0.076887,0.076887,0.076887
5640_2038_10,2019/12,0.053718,-,0.053718
5640_2038_11,2019/12,0.094349,-,0.094349
5640_2039_00,2019/12,0.115594,-,0.115594
5640_2039_01,2019/12,0.137042,-,0.137042
5640_2039_10,2019/12,0.106324,-,0.106324
5640_2039_11,2019/12,0.079523,-,0.079523
5640_2040_00,2019/12,0.097644,-,0.097644
5640_2040_01,2019/12,0.072649,-,0.072649
5640_2040_10,2019/12,0.081607,-,0.081607
5640_2040_11,2019/12,0.055899,-,0.055899
5640_2041_00,2019/12,0.056368,-,0.056368
5640_2041_01,2019/12,0.125480,-,0.125480
5640_2041_10,2019/12,0.162076,-,0.162076
5640_2041_11,2019/12,0.124162,-,0.124162
5640_2042_00,2019/12,0.113087,-,0.113087
5640_2042_01,2019/12,0.136299,-,0.136299
5640_2042_10,2019/12,0.054742,-,0.054742
5640_2042_11,2019/12,0.122477,-,0.122477
5640_2043_00,2019/12,0.064226,-,0.064226
5640_2043_01,2019/12,0.056796,-,0.056796
5640_2043_10,2019/12,0.106811,-,0.106811
5640_2043_11,2019/12,0.106708,-,0.106708
5640_2044_00,2019/12,0.058432,-,0.058432
5640_2044_01,2019/12,0.116482,-,0.116482
5640_2044_10,2019/12,0.113261,-,0.113261
5640_2044_11,2019/12,0.059108,-,0.059108
5640_2045_00,2019/12,0.113356,-,0.113356
5640_2045_01,2019/12,0.112836,-,0.112836
5640_2045_10,2019/12,0.092576,-,0.092576
5640_2045_11,2019/12,0.097709,-,0.097709
5640_2046_00,2019/12,0.109028,-,0.109028
5640_2046_01,2019/12,0.087100,0.088778,0.088653
5640_2046_10,2019/12,0.102655,-,0.102655
5640_2046_11,2019/12,0.097668,-,0.097668
5640_2047_00,2019/12,0.112467,-,0.112467
5640_2047_01,2019/12,0.113981,-,0.113981
5640_2047_10,2019/12,0.104594,-,0.104594
5640_2047_11,2019/12,0.093249,-,0.093249
5640_2048_00,2019/12,0.108316,-,0.108316
5640_2048_01,2019/12,0.095400,-,0.095400
5640_2048_10,2019/12,0.141716,-,0.141716
5640_2048_11,2019/12,0.107270,-,0.107270
5640_2049_00,2019/12,0.085646,-,0.085646
5640_2049_01,2019/12,0.113022,-,0.113022
5640_2049_10,2019/12,0.119317,-,0.119317
5640_2049_11,2019/12,0.113402,-,0.113402
5640_2050_00,2019/12,0.058128,-,0.058128
5640_2050_01,2019/12,0.061680,-,0.061680
5640_2050_10,2019/12,0.104555,-,0.104555
5640_2050_11,2019/12,0.104867,-,0.104867
5640_2051_00,2019/12,0.113947,-,0.113947
5640_2051_01,2019/12,0.110453,-,0.110453
5640_2051_10,2019/12,0.118431,-,0.118431
5640_2051_11,2019/12,0.115381,-,0.115381
5640_2052_00,2019/12,0.057897,-,0.057897
5640_2052_01,2019/12,0.052598,-,0.052598
5640_2052_10,2019/12,0.114517,-,0.114517
5640_2052_11,2019/12,0.053902,-,0.053902
5640_2053_00,2019/12,0.055451,-,0.055451
5640_2053_01,2019/12,0.096839,-,0.096839
5640_2053_10,2019/12,0.058674,-,0.058674
5640_2053_11,2019/12,0.091847,-,0.091847
5640_2054_00,2019/12,0.090550,-,0.090550
5640_2054_01,2019/12,0.105046,-,0.105046
5640_2054_10,2019/12,0.097953,-,0.097953
5640_2054_11,2019/12,0.118520,-,0.118520
5640_2055_00,2019/12,0.083408,-,0.083408
5640_2055_01,2019/12,0.087241,-,0.087241
5640_2055_10,2019/12,0.129385,-,0.129385
5640_2055_11,2019/12,0.114694,-,0.114694
5640_2056_00,2019/12,0.093011,-,0.093011
5640_2056_01,2019/12,0.063391,-,0.063391
5640_2056_10,2019/12,0.131238,-,0.131238
5640_2056_11,2019/12,0.117461,-,0.117461
5640_2057_00,2019/12,0.099328,-,0.099328
5640_2057_01,2019/12,0.125150,-,0.125150
5640_2057_10,2019/12,0.117012,-,0.117012
5640_2057_11,2019/12,0.155130,-,0.155130
5640_2058_00,2019/12,0.128525,-,0.128525
5640_2058_01,2019/12,0.117285,-,0.117285
5640_2058_10,2019/12,0.048351,0.048351,0.048351
5640_2058_11,2019/12,0.108664,-,0.108664
5640_2059_00,2019/12,0.089372,-,0.089372
5640_2059_01,2019/12,0.055360,-,0.055360
5640_2059_10,2019/12,0.114015,-,0.114015
5640_2059_11,2019/12,0.072681,-,0.072681
5640_2060_00,2019/12,0.067997,-,0.067997
5640_2060_01,2019/12,0.077357,-,0.077357
5640_2060_10,2019/12,0.094162,-,0.094162
5640_2060_11,2019/12,0.118348,-,0.118348
5640_2061_00,2019/12,0.076240,-,0.076240
5640_2061_01,2019/12,0.060394,-,0.060394
5640_2061_10,2019/12,0.034371,-,0.034371
5640_2061_11,2019/12,0.059897,-,0.059897
5640_2062_00,2019/12,0.104639,-,0.104639
5640_2062_01,2019/12,0.130682,-,0.130682
5640_2062_10,2019/12,0.089221,-,0.089221
5640_2062_11,2019/12,0.083444,-,0.083444
5640_2063_00,2019/12,0.055659,-,0.055659
5640_2063_01,2019/12,0.052855,-,0.052855
5640_2063_10,2019/12,0.082869,-,0.082869
5640_2063_11,2019/12,0.087000,-,0.087000
5640_2064_00,2019/12,0.103066,-,0.103066
5640_2064_01,2019/12,0.068507,-,0.068507
5640_2064_10,2019/12,0.102630,-,0.102630
5640_2064_11,2019/12,0.110594,-,0.110594
5640_2065_00,2019/12,0.084035,-,0.084035
5640_2065_01,2019/12,0.132209,-,0.132209
5640_2065_10,2019/12,0.120483,-,0.120483
5640_2065_11,2019/12,0.055344,0.053233,0.053167
5640_2066_00,2019/12,0.090780,-,0.090780
5640_2066_01,2019/12,0.109528,-,0.109528
5640_2066_10,2019/12,0.102017,-,0.102017
5640_2066_11,2019/12,0.095101,-,0.095101
5640_2067_00,2019/12,0.074603,-,0.074603
5640_2067_01,2019/12,0.066148,-,0.066148
5640_2067_10,2019/12,0.114423,-,0.114423
5640_2067_11,2019/12,0.081252,-,0.081252
5640_2068_00,2019/12,0.070957,-,0.070957
5640_2068_01,2019/12,0.054567,0.053876,0.053714
5640_2068_10,2019/12,0.076557,0.076207,0.076000
5640_2068_11,2019/12,0.046112,0.046112,0.046112
5640_2069_00,2019/12,0.096723,-,0.096723
5640_2069_01,2019/12,0.084980,-,0.084980
5640_2069_10,2019/12,0.104710,-,0.104710
5640_2069_11,2019/12,0.054447,0.053295,0.053216
5640_2070_00,2019/12,0.131507,-,0.131507
5640_2070_01,2019/12,0.093555,-,0.093555
5640_2070_10,2019/12,0.064874,-,0.064874
5640_2070_11,2019/12,0.080230,-,0.080230
5640_2071_00,2019/12,0.105007,-,0.105007
5640_2071_01,2019/12,0.150628,-,0.150628
5640_2071_10,2019/12,0.093448,-,0.093448
