5640_4582_01,2014/02,1.589467,-,1.589467
5640_4582_10,2014/02,0.973829,-,0.973829
5640_4582_11,2014/02,1.474772,-,1.474772
5640_4583_00,2014/02,1.899129,-,1.899129
5640_4583_01,2014/02,2.062904,-,2.062904
5640_4583_10,2014/02,1.606810,-,1.606810
5640_4583_11,2014/02,2.023941,-,2.023941
5640_4584_00,2014/02,2.234659,-,2.234659
5640_4584_01,2014/02,2.561994,-,2.561994
5640_4584_10,2014/02,2.009281,-,2.009281
5640_4584_11,2014/02,2.023915,-,2.023915
5640_4585_00,2014/02,2.510004,-,2.510004
5640_4585_01,2014/02,2.500818,-,2.500818
5640_4585_10,2014/02,2.108244,-,2.108244
5640_4585_11,2014/02,1.575244,1.100000,1.109599
5640_4586_00,2014/02,2.188901,-,2.188901
5640_4586_01,2014/02,2.238828,-,2.238828
5640_4586_10,2014/02,2.027235,-,2.027235
5640_4586_11,2014/02,2.009201,-,2.009201
5640_4587_00,2014/02,2.094563,-,2.094563
5640_4587_01,2014/02,1.847508,-,1.847508
5640_4587_10,2014/02,1.842389,-,1.842389
5640_4587_11,2014/02,1.669535,-,1.669535
5640_4588_00,2014/02,1.782338,-,1.782338
5640_4588_01,2014/02,1.496706,-,1.496706
5640_4588_10,2014/02,1.474302,-,1.474302
5640_4588_11,2014/02,1.434205,-,1.434205
5640_4589_00,2014/02,1.288290,-,1.288290
5640_4589_01,2014/02,0.817212,0.439065,0.445065
5640_4589_10,2014/02,0.894469,0.900000,0.899731
5640_4589_11,2014/02,1.185360,-,1.185360
5640_4590_00,2014/02,0.472747,-,0.472747
5640_4590_01,2014/02,0.496489,-,0.496489
5640_4590_10,2014/02,0.467288,-,0.467288
5640_4590_11,2014/02,0.430859,-,0.430859
5640_4591_00,2014/02,0.540377,-,0.540377
5640_4591_01,2014/02,0.612769,-,0.612769
5640_4591_10,2014/02,0.470769,-,0.470769
5640_4591_11,2014/02,0.468251,-,0.468251
5640_4592_00,2014/02,0.849071,-,0.849071
5640_4592_01,2014/02,1.063394,-,1.063394
5640_4592_10,2014/02,0.629748,-,0.629748
5640_4592_11,2014/02,0.831472,-,0.831472
5640_4593_00,2014/02,1.455102,-,1.455102
5640_4593_01,2014/02,1.761853,-,1.761853
5640_4593_10,2014/02,1.117102,-,1.117102
5640_4593_11,2014/02,1.547340,-,1.547340
5640_4594_00,2014/02,1.858481,-,1.858481
5640_4594_01,2014/02,1.919861,-,1.919861
5640_4594_10,2014/02,0.306133,-,0.306133
5640_4594_11,2014/02,0.380678,-,0.380678
5640_4595_00,2014/02,2.116333,-,2.116333
5640_4595_01,2014/02,2.173780,-,2.173780
5640_4595_10,2014/02,2.031896,-,2.031896
5640_4595_11,2014/02,2.083160,-,2.083160
5640_4596_00,2014/02,2.003827,-,2.003827
5640_4596_01,2014/02,1.800422,-,1.800422
5640_4596_10,2014/02,1.600204,-,1.600204
5640_4596_11,2014/02,1.615809,-,1.615809
5640_4597_00,2014/02,1.666823,-,1.666823
5640_4597_01,2014/02,1.526626,-,1.526626
5640_4597_10,2014/02,0.982116,0.751963,0.755721
5640_4597_11,2014/02,1.362736,-,1.362736
5640_4598_00,2014/02,1.518987,-,1.518987
5640_4598_01,2014/02,1.288241,-,1.288241
5640_4598_10,2014/02,1.328886,-,1.328886
5640_4598_11,2014/02,1.164051,-,1.164051
5640_4599_00,2014/02,1.228187,-,1.228187
5640_4599_01,2014/02,1.062010,-,1.062010
5640_4599_10,2014/02,1.367960,-,1.367960
5640_4599_11,2014/02,1.079865,-,1.079865
5640_4600_00,2014/02,3.957239,-,3.957239
5640_4600_01,2014/02,3.886662,-,3.886662
5640_4600_10,2014/02,3.466752,-,3.466752
5640_4600_11,2014/02,3.609514,-,3.609514
5640_4601_00,2014/02,3.482389,-,3.482389
5640_4601_01,2014/02,2.966765,-,2.966765
5640_4601_10,2014/02,3.365742,-,3.365742
5640_4601_11,2014/02,2.931558,-,2.931558
5640_4602_00,2014/02,2.168585,0.900000,0.917136
5640_4602_01,2014/02,2.298972,-,2.298972
5640_4602_10,2014/02,2.268248,-,2.268248
5640_4602_11,2014/02,2.351320,-,2.351320
5640_4603_00,2014/02,2.704202,-,2.704202
5640_4603_01,2014/02,2.470235,-,2.470235
5640_4603_10,2014/02,2.434013,-,2.434013
5640_4603_11,2014/02,2.382235,-,2.382235
5640_4604_00,2014/02,2.348041,-,2.348041
5640_4604_01,2014/02,2.371712,-,2.371712
5640_4604_10,2014/02,2.315304,-,2.315304
5640_4604_11,2014/02,2.297857,-,2.297857
5640_4605_00,2014/02,2.244917,-,2.244917
5640_4605_01,2014/02,2.156794,-,2.156794
5640_4605_10,2014/02,2.183203,-,2.183203
5640_4605_11,2014/02,2.168291,-,2.168291
5640_4606_00,2014/02,2.230307,-,2.230307
5640_4606_01,2014/02,2.382700,-,2.382700
5640_4606_10,2014/02,2.197528,-,2.197528
5640_4606_11,2014/02,2.059204,-,2.059204
5640_4607_00,2014/02,2.277605,-,2.277605
5640_4607_01,2014/02,1.556395,-,1.556395
5640_4607_10,2014/02,2.011026,-,2.011026
5640_4607_11,2014/02,1.671980,-,1.671980
5640_4608_00,2014/02,1.294514,-,1.294514
5640_4608_01,2014/02,1.662174,-,1.662174
5640_4608_10,2014/02,1.664753,-,1.664753
5640_4608_11,2014/02,1.668617,-,1.668617
5640_4609_00,2014/02,1.812605,1.495101,1.499287
5640_4609_01,2014/02,1.533220,-,1.533220
5640_4609_10,2014/02,1.213409,0.914154,0.919167
5640_4609_11,2014/02,1.464950,-,1.464950
5640_4610_00,2014/02,3.140967,-,3.140967
5640_4610_01,2014/02,3.077769,-,3.077769
5640_4610_10,2014/02,2.436453,-,2.436453
5640_4610_11,2014/02,2.423828,1.100000,1.118662
5640_4611_00,2014/02,2.989153,-,2.989153
5640_4611_01,2014/02,2.320673,-,2.320673
5640_4611_10,2014/02,2.195390,1.154508,1.172259
5640_4611_11,2014/02,2.129607,-,2.129607
5640_4612_00,2014/02,1.868241,-,1.868241
5640_4612_01,2014/02,2.031298,-,2.031298
5640_4612_10,2014/02,1.897873,0.857239,0.872454
5640_4612_11,2014/02,1.632732,1.093969,1.104498
5640_4613_00,2014/02,2.043858,-,2.043858
5640_4613_01,2014/02,2.018323,-,2.018323
5640_4613_10,2014/02,1.623955,1.061132,1.071407
5640_4613_11,2014/02,1.966832,-,1.966832
5640_4614_00,2014/02,2.153469,-,2.153469
5640_4614_01,2014/02,2.207825,-,2.207825
5640_4614_10,2014/02,1.940524,-,1.940524
5640_4614_11,2014/02,2.029891,-,2.029891
5640_4615_00,2014/02,2.021809,-,2.021809
5640_4615_01,2014/02,1.985712,-,1.985712
5640_4615_10,2014/02,1.827381,-,1.827381
5640_4615_11,2014/02,1.780369,-,1.780369
5640_4616_00,2014/02,2.001805,-,2.001805
5640_4616_01,2014/02,2.094108,-,2.094108
5640_4616_10,2014/02,1.770646,-,1.770646
5640_4616_11,2014/02,2.108134,-,2.108134
5640_4617_00,2014/02,1.957403,-,1.957403
5640_4617_01,2014/02,1.712021,-,1.712021
5640_4617_10,2014/02,1.802492,-,1.802492
5640_4617_11,2014/02,1.171410,0.600000,0.608563
5640_4618_00,2014/02,1.429097,0.978410,0.986478
5640_4618_01,2014/02,1.315463,0.955185,0.962944
5640_4618_10,2014/02,1.359975,0.947234,0.953673
5640_4618_11,2014/02,1.418395,0.969500,0.977482
5640_4619_00,2014/02,1.198942,0.900894,0.906498
5640_4619_01,2014/02,1.384242,-,1.384242
5640_4619_10,2014/02,1.342708,-,1.342708
5640_4619_11,2014/02,1.215545,-,1.215545
5640_4620_00,2014/02,2.364738,-,2.364738
5640_4620_01,2014/02,2.363380,-,2.363380
5640_4620_10,2014/02,0.964554,1.000000,1.000288
5640_4620_11,2014/02,2.177349,-,2.177349
5640_4621_00,2014/02,2.179640,-,2.179640
5640_4621_01,2014/02,2.108856,-,2.108856
5640_4621_10,2014/02,2.177958,-,2.177958
5640_4621_11,2014/02,1.486905,0.936633,0.946558
5640_4622_00,2014/02,1.771623,1.115488,1.127431
5640_4622_01,2014/02,1.568171,1.096375,1.104010
5640_4622_10,2014/02,1.618113,1.070735,1.081161
5640_4622_11,2014/02,1.668162,-,1.668162
5640_4623_00,2014/02,1.746280,1.390162,1.397607
5640_4623_01,2014/02,1.191616,0.939522,0.944883
5640_4623_10,2014/02,1.275706,1.500000,1.494168
5640_4623_11,2014/02,1.477635,1.459002,1.460973
5640_4624_00,2014/02,1.668680,1.234053,1.239318
5640_4624_01,2014/02,1.632254,-,1.632254
5640_4624_10,2014/02,1.422242,0.961222,0.969788
5640_4624_11,2014/02,1.149905,0.792683,0.798545
5640_4625_00,2014/02,1.627636,-,1.627636
5640_4625_01,2014/02,1.594218,1.028281,1.039815
5640_4625_10,2014/02,1.258069,0.929076,0.936062
5640_4625_11,2014/02,1.400170,0.962090,0.971108
5640_4626_00,2014/02,1.776589,-,1.776589
5640_4626_01,2014/02,1.302568,0.808196,0.818966
5640_4626_10,2014/02,1.322216,0.831122,0.840700
5640_4626_11,2014/02,1.115768,0.760911,0.766543
5640_4627_00,2014/02,1.718768,-,1.718768
5640_4627_01,2014/02,1.271921,0.819007,0.827502
5640_4627_10,2014/02,1.120873,0.761143,0.768810
5640_4627_11,2014/02,1.182232,0.841688,0.847591
5640_4628_00,2014/02,1.213824,0.834794,0.842449
5640_4628_01,2014/02,1.319266,-,1.319266
5640_4628_10,2014/02,1.518599,-,1.518599
5640_4628_11,2014/02,1.398644,-,1.398644
5640_4629_00,2014/02,1.291178,-,1.291178
5640_4629_01,2014/02,1.432684,-,1.432684
5640_4629_10,2014/02,1.482636,-,1.482636
5640_4629_11,2014/02,1.386929,-,1.386929
5640_4630_00,2014/02,1.002951,0.666216,0.671772
5640_4630_01,2014/02,1.325139,0.834240,0.842399
5640_4630_10,2014/02,1.792025,-,1.792025
5640_4630_11,2014/02,1.803363,-,1.803363
5640_4631_00,2014/02,1.699666,1.100151,1.109754
5640_4631_01,2014/02,1.981924,1.266428,1.280707
5640_4631_10,2014/02,1.857077,-,1.857077
5640_4631_11,2014/02,1.829803,-,1.829803
5640_4632_00,2014/02,1.544455,-,1.544455
5640_4632_01,2014/02,1.592417,-,1.592417
5640_4632_10,2014/02,1.418406,-,1.418406
5640_4632_11,2014/02,1.585567,-,1.585567
5640_4633_00,2014/02,1.564246,-,1.564246
5640_4633_01,2014/02,1.331849,-,1.331849
5640_4633_10,2014/02,1.598549,-,1.598549
5640_4633_11,2014/02,1.270663,-,1.270663
5640_4634_00,2014/02,1.450585,-,1.450585
5640_4634_01,2014/02,1.093245,0.784154,0.789612
5640_4634_10,2014/02,1.411196,-,1.411196
5640_4634_11,2014/02,1.502561,-,1.502561
5640_4635_00,2014/02,1.431004,-,1.431004
5640_4635_01,2014/02,1.281724,0.905342,0.913274
5640_4635_10,2014/02,1.417035,-,1.417035
5640_4635_11,2014/02,1.290127,-,1.290127
5640_4636_00,2014/02,1.326854,0.914415,0.922392
5640_4636_01,2014/02,1.269030,0.871438,0.878919
5640_4636_10,2014/02,1.411808,-,1.411808
5640_4636_11,2014/02,1.400345,-,1.400345
5640_4637_00,2014/02,1.505750,-,1.505750
5640_4637_01,2014/02,1.469747,-,1.469747
5640_4637_10,2014/02,1.711523,-,1.711523
5640_4637_11,2014/02,1.456634,-,1.456634
5640_4638_00,2014/02,1.548408,-,1.548408
5640_4638_01,2014/02,1.520764,-,1.520764
5640_4638_10,2014/02,1.561027,-,1.561027
5640_4638_11,2014/02,1.361917,-,1.361917
5640_4639_00,2014/02,1.567849,-,1.567849
5640_4639_01,2014/02,1.228441,-,1.228441
5640_4639_10,2014/02,1.277857,-,1.277857
5640_4639_11,2014/02,1.169517,-,1.169517
5640_4640_00,2014/02,0.698674,0.900000,0.894406
5640_4640_01,2014/02,1.962452,-,1.962452
5640_4640_10,2014/02,2.187986,-,2.187986
5640_4640_11,2014/02,1.005055,0.627362,0.635510
5640_4641_00,2014/02,1.776058,-,1.776058
5640_4641_01,2014/02,1.770438,-,1.770438
5640_4641_10,2014/02,1.776006,-,1.776006
5640_4641_11,2014/02,1.655523,-,1.655523
5640_4642_00,2014/02,0.981383,0.600000,0.606210
5640_4642_01,2014/02,1.454350,-,1.454350
5640_4642_10,2014/02,1.533929,-,1.533929
5640_4642_11,2014/02,1.538647,-,1.538647
5640_4643_00,2014/02,1.476639,-,1.476639
5640_4643_01,2014/02,1.348669,-,1.348669
5640_4643_10,2014/02,1.173546,-,1.173546
5640_4643_11,2014/02,1.397973,-,1.397973
5640_4644_00,2014/02,1.370602,-,1.370602
5640_4644_01,2014/02,1.398422,-,1.398422
5640_4644_10,2014/02,1.270436,-,1.270436
5640_4644_11,2014/02,1.282320,-,1.282320
5640_4645_00,2014/02,1.397212,-,1.397212
5640_4645_01,2014/02,1.336292,-,1.336292
5640_4645_10,2014/02,1.449745,-,1.449745
5640_4645_11,2014/02,1.638766,-,1.638766
5640_4646_00,2014/02,1.482824,-,1.482824
5640_4646_01,2014/02,1.785065,-,1.785065
5640_4646_10,2014/02,1.499804,-,1.499804
5640_4646_11,2014/02,1.919270,-,1.919270
5640_4647_00,2014/02,1.633004,-,1.633004
5640_4647_01,2014/02,1.740054,-,1.740054
5640_4647_10,2014/02,1.569980,-,1.569980
5640_4647_11,2014/02,1.825240,-,1.825240
5640_4648_00,2014/02,1.602713,-,1.602713
5640_4648_01,2014/02,1.344947,-,1.344947
5640_4648_10,2014/02,1.701863,-,1.701863
5640_4648_11,2014/02,1.285961,-,1.285961
5640_4649_00,2014/02,1.226274,-,1.226274
5640_4649_01,2014/02,1.042543,-,1.042543
5640_4649_10,2014/02,1.105199,-,1.105199
5640_4649_11,2014/02,0.891280,-,0.891280
5640_4650_00,2014/02,2.034915,-,2.034915
5640_4650_01,2014/02,1.355531,1.600000,1.594595
5640_4650_10,2014/02,2.002326,-,2.002326
5640_4650_11,2014/02,1.666792,-,1.666792
5640_4651_00,2014/02,1.673613,-,1.673613
5640_4651_01,2014/02,1.498762,-,1.498762
5640_4651_10,2014/02,1.739402,-,1.739402
5640_4651_11,2014/02,1.722735,-,1.722735
5640_4652_00,2014/02,1.537580,-,1.537580
5640_4652_01,2014/02,1.465830,-,1.465830
5640_4652_10,2014/02,1.304727,-,1.304727
5640_4652_11,2014/02,1.500092,-,1.500092
5640_4653_00,2014/02,1.326092,-,1.326092
5640_4653_01,2014/02,1.462292,-,1.462292
5640_4653_10,2014/02,1.192224,-,1.192224
5640_4653_11,2014/02,1.472446,-,1.472446
5640_4654_00,2014/02,1.464021,-,1.464021
5640_4654_01,2014/02,1.568376,-,1.568376
5640_4654_10,2014/02,1.474938,-,1.474938
5640_4654_11,2014/02,1.637636,-,1.637636
5640_4655_00,2014/02,1.592935,-,1.592935
5640_4655_01,2014/02,1.508288,-,1.508288
5640_4655_10,2014/02,1.581270,-,1.581270
5640_4655_11,2014/02,1.320852,-,1.320852
5640_4656_00,2014/02,1.541818,-,1.541818
5640_4656_01,2014/02,1.946077,-,1.946077
5640_4656_10,2014/02,1.432878,-,1.432878
5640_4656_11,2014/02,1.623205,-,1.623205
5640_4657_00,2014/02,1.746988,-,1.746988
5640_4657_01,2014/02,0.755586,-,0.755586
5640_4657_10,2014/02,0.779185,-,0.779185
5640_4657_11,2014/02,0.756467,-,0.756467
5640_4658_00,2014/02,0.575278,-,0.575278
5640_4658_01,2014/02,1.185792,-,1.185792
5640_4658_10,2014/02,0.572911,-,0.572911
5640_4658_11,2014/02,0.552058,-,0.552058
5640_4659_00,2014/02,1.014200,-,1.014200
5640_4659_01,2014/02,0.792373,-,0.792373
5640_4659_10,2014/02,0.739973,-,0.739973
5640_4659_11,2014/02,0.596765,-,0.596765
5640_4660_00,2014/02,1.852756,-,1.852756
5640_4660_01,2014/02,1.819805,-,1.819805
5640_4660_10,2014/02,1.689660,-,1.689660
5640_4660_11,2014/02,1.650743,-,1.650743
5640_4661_00,2014/02,1.675209,-,1.675209
5640_4661_01,2014/02,1.614277,-,1.614277
5640_4661_10,2014/02,1.521541,-,1.521541
5640_4661_11,2014/02,1.491548,-,1.491548
5640_4662_00,2014/02,1.325414,-,1.325414
5640_4662_01,2014/02,1.114284,-,1.114284
5640_4662_10,2014/02,1.449325,-,1.449325
5640_4662_11,2014/02,1.231939,-,1.231939
5640_4663_00,2014/02,1.265493,1.200000,1.203021
5640_4663_01,2014/02,1.472490,-,1.472490
5640_4663_10,2014/02,1.132271,-,1.132271
5640_4663_11,2014/02,1.139015,-,1.139015
5640_4664_00,2014/02,1.548378,-,1.548378
5640_4664_01,2014/02,1.517289,-,1.517289
5640_4664_10,2014/02,1.180314,-,1.180314
5640_4664_11,2014/02,1.181376,-,1.181376
5640_4665_00,2014/02,1.326065,-,1.326065
5640_4665_01,2014/02,1.224178,-,1.224178
5640_4665_10,2014/02,0.993342,-,0.993342
5640_4665_11,2014/02,0.832328,-,0.832328
5640_4666_00,2014/02,1.111778,-,1.111778
5640_4666_01,2014/02,0.926436,-,0.926436
5640_4666_10,2014/02,0.746609,-,0.746609
5640_4666_11,2014/02,0.785049,-,0.785049
5640_4667_00,2014/02,1.097831,-,1.097831
5640_4667_01,2014/02,1.181744,-,1.181744
5640_4667_10,2014/02,0.905011,-,0.905011
5640_4667_11,2014/02,1.068342,-,1.068342
5640_4668_00,2014/02,0.936958,-,0.936958
5640_4668_01,2014/02,0.955230,-,0.955230
5640_4668_10,2014/02,1.046564,-,1.046564
5640_4668_11,2014/02,0.898371,-,0.898371
5640_4669_00,2014/02,0.490536,-,0.490536
5640_4669_01,2014/02,0.872009,0.800000,0.800486
5640_4669_10,2014/02,0.672247,-,0.672247
5640_4669_11,2014/02,0.183021,0.152921,0.153377
5640_4670_00,2014/02,1.552190,-,1.552190
5640_4670_01,2014/02,1.461446,-,1.461446
5640_4670_10,2014/02,1.380466,-,1.380466
5640_4670_11,2014/02,1.231229,-,1.231229
5640_4671_00,2014/02,1.416058,-,1.416058
5640_4671_01,2014/02,1.378372,-,1.378372
5640_4671_10,2014/02,1.159760,-,1.159760
5640_4671_11,2014/02,1.121974,-,1.121974
5640_4672_00,2014/02,1.345515,-,1.345515
5640_4672_01,2014/02,1.194309,-,1.194309
5640_4672_10,2014/02,1.069162,-,1.069162
5640_4672_11,2014/02,1.018041,-,1.018041
5640_4673_00,2014/02,1.195884,-,1.195884
5640_4673_01,2014/02,1.080692,-,1.080692
5640_4673_10,2014/02,0.947796,-,0.947796
5640_4673_11,2014/02,0.977234,-,0.977234
5640_4674_00,2014/02,0.968577,-,0.968577
5640_4674_01,2014/02,0.889687,-,0.889687
5640_4674_10,2014/02,0.851534,-,0.851534
5640_4674_11,2014/02,1.000014,0.481034,0.487249
5640_4675_00,2014/02,0.893262,-,0.893262
5640_4675_01,2014/02,0.777717,-,0.777717
5640_4675_10,2014/02,0.691171,0.347053,0.351778
5640_4675_11,2014/02,0.708710,-,0.708710
5640_4676_00,2014/02,0.577384,-,0.577384
5640_4676_01,2014/02,0.591269,-,0.591269
5640_4676_10,2014/02,0.680835,-,0.680835
5640_4676_11,2014/02,0.669018,-,0.669018
5640_4677_00,2014/02,0.801831,-,0.801831
5640_4677_01,2014/02,0.865852,-,0.865852
5640_4677_10,2014/02,0.618562,-,0.618562
5640_4677_11,2014/02,0.641802,-,0.641802
5640_4678_00,2014/02,0.889937,-,0.889937
5640_4678_01,2014/02,0.798459,-,0.798459
5640_4678_10,2014/02,0.663709,-,0.663709
5640_4678_11,2014/02,0.620974,-,0.620974
5640_4679_00,2014/02,0.558592,-,0.558592
5640_4679_01,2014/02,0.435588,-,0.435588
5640_4679_10,2014/02,0.462627,-,0.462627
5640_4679_11,2014/02,0.381953,-,0.381953
5640_4680_00,2014/02,1.160726,-,1.160726
5640_4680_01,2014/02,1.055188,-,1.055188
5640_4680_10,2014/02,1.105110,-,1.105110
5640_4680_11,2014/02,1.023122,-,1.023122
5640_4681_00,2014/02,1.161227,-,1.161227
5640_4681_01,2014/02,1.047543,-,1.047543
5640_4681_10,2014/02,0.978567,-,0.978567
5640_4681_11,2014/02,0.941471,-,0.941471
5640_4682_00,2014/02,0.934257,-,0.934257
5640_4682_01,2014/02,1.101782,-,1.101782
5640_4682_10,2014/02,0.900633,-,0.900633
5640_4682_11,2014/02,0.844531,-,0.844531
5640_4683_00,2014/02,0.956166,-,0.956166
5640_4683_01,2014/02,0.827422,-,0.827422
5640_4683_10,2014/02,1.021568,-,1.021568
5640_4683_11,2014/02,0.936196,-,0.936196
5640_4684_00,2014/02,0.668193,-,0.668193
5640_4684_01,2014/02,0.736896,-,0.736896
5640_4684_10,2014/02,0.975086,0.800000,0.801579
5640_4684_11,2014/02,0.701036,-,0.701036
5640_4685_00,2014/02,0.804577,-,0.804577
5640_4685_01,2014/02,0.700248,-,0.700248
5640_4685_10,2014/02,0.660345,-,0.660345
5640_4685_11,2014/02,0.659663,-,0.659663
5640_4686_00,2014/02,0.745915,-,0.745915
5640_4686_01,2014/02,0.622148,-,0.622148
5640_4686_10,2014/02,0.694238,-,0.694238
5640_4686_11,2014/02,0.667818,-,0.667818
5640_4687_00,2014/02,0.631829,-,0.631829
5640_4687_01,2014/02,0.581733,-,0.581733
5640_4687_10,2014/02,0.581926,-,0.581926
5640_4687_11,2014/02,0.649606,-,0.649606
5640_4688_00,2014/02,0.603860,-,0.603860
5640_4688_01,2014/02,0.535137,-,0.535137
5640_4688_10,2014/02,0.585798,-,0.585798
5640_4688_11,2014/02,0.454027,-,0.454027
5640_4689_00,2014/02,0.435641,-,0.435641
5640_4689_01,2014/02,0.374894,-,0.374894
5640_4689_10,2014/02,0.397262,-,0.397262
5640_4689_11,2014/02,0.392283,-,0.392283
5640_4690_00,2014/02,0.892570,-,0.892570
5640_4690_01,2014/02,0.912006,-,0.912006
5640_4690_10,2014/02,0.977625,-,0.977625
5640_4690_11,2014/02,0.892830,-,0.892830
5640_4691_00,2014/02,0.977647,-,0.977647
5640_4691_01,2014/02,0.974134,-,0.974134
5640_4691_10,2014/02,0.930662,-,0.930662
5640_4691_11,2014/02,0.936044,-,0.936044
5640_4692_00,2014/02,0.969672,-,0.969672
5640_4692_01,2014/02,0.911900,-,0.911900
5640_4692_10,2014/02,1.116041,-,1.116041
5640_4692_11,2014/02,0.975865,-,0.975865
5640_4693_00,2014/02,0.991370,-,0.991370
5640_4693_01,2014/02,0.920921,-,0.920921
5640_4693_10,2014/02,0.966885,-,0.966885
5640_4693_11,2014/02,0.906179,-,0.906179
5640_4694_00,2014/02,0.828229,-,0.828229
5640_4694_01,2014/02,0.739990,-,0.739990
5640_4694_10,2014/02,0.755994,-,0.755994
5640_4694_11,2014/02,0.710224,-,0.710224
5640_4695_00,2014/02,0.668050,-,0.668050
5640_4695_01,2014/02,0.646147,-,0.646147
5640_4695_10,2014/02,0.726974,-,0.726974
5640_4695_11,2014/02,0.605516,-,0.605516
5640_4696_00,2014/02,0.629813,-,0.629813
5640_4696_01,2014/02,0.658913,-,0.658913
5640_4696_10,2014/02,0.583869,-,0.583869
5640_4696_11,2014/02,0.525733,-,0.525733
5640_4697_00,2014/02,0.568898,-,0.568898
5640_4697_01,2014/02,0.656150,-,0.656150
5640_4697_10,2014/02,0.598300,-,0.598300
5640_4697_11,2014/02,0.621785,-,0.621785
5640_4698_00,2014/02,0.568960,-,0.568960
5640_4698_01,2014/02,0.445361,-,0.445361
5640_4698_10,2014/02,0.513738,-,0.513738
5640_4698_11,2014/02,0.394951,-,0.394951
5640_4699_00,2014/02,0.396314,-,0.396314
5640_4699_01,2014/02,0.378805,-,0.378805
5640_4699_10,2014/02,0.346662,-,0.346662
5640_4699_11,2014/02,0.287209,-,0.287209
5640_4700_00,2014/02,1.412952,-,1.412952
5640_4700_01,2014/02,1.146648,-,1.146648
5640_4700_10,2014/02,1.403223,-,1.403223
5640_4700_11,2014/02,1.226354,-,1.226354
5640_4701_00,2014/02,1.093081,-,1.093081
5640_4701_01,2014/02,0.944265,-,0.944265
5640_4701_10,2014/02,1.156021,-,1.156021
5640_4701_11,2014/02,0.792400,-,0.792400
5640_4702_00,2014/02,0.782472,-,0.782472
5640_4702_01,2014/02,0.677552,-,0.677552
5640_4702_10,2014/02,0.810522,-,0.810522
5640_4702_11,2014/02,0.740339,-,0.740339
5640_4703_00,2014/02,0.597872,-,0.597872
5640_4703_01,2014/02,0.583571,0.251798,0.255760
5640_4703_10,2014/02,0.596524,0.310093,0.314449
5640_4703_11,2014/02,0.533701,0.279024,0.282386
5640_4704_00,2014/02,0.385747,-,0.385747
5640_4704_01,2014/02,0.503588,0.431426,0.432135
5640_4704_10,2014/02,0.468886,-,0.468886
5640_4704_11,2014/02,0.515677,0.423152,0.424600
5640_4705_00,2014/02,0.399871,0.329740,0.330581
5640_4705_01,2014/02,0.386561,-,0.386561
5640_4705_10,2014/02,0.327207,-,0.327207
5640_4705_11,2014/02,0.368635,-,0.368635
5640_4706_00,2014/02,0.328236,-,0.328236
5640_4706_01,2014/02,0.313428,-,0.313428
5640_4706_10,2014/02,0.386638,-,0.386638
5640_4706_11,2014/02,0.321607,-,0.321607
5640_4707_00,2014/02,0.261026,0.231567,0.231759
5640_4707_01,2014/02,0.253251,-,0.253251
5640_4707_10,2014/02,0.252647,-,0.252647
5640_4707_11,2014/02,0.267739,-,0.267739
5640_4708_00,2014/02,0.226690,-,0.226690
5640_4708_01,2014/02,0.195675,-,0.195675
5640_4708_10,2014/02,0.228662,-,0.228662
5640_4708_11,2014/02,0.158500,-,0.158500
5640_4709_00,2014/02,0.194894,-,0.194894
5640_4709_01,2014/02,0.165454,-,0.165454
5640_4709_10,2014/02,0.172714,-,0.172714
5640_4709_11,2014/02,0.181641,-,0.181641
5640_4710_00,2014/02,1.351538,-,1.351538
5640_4710_01,2014/02,1.218925,-,1.218925
5640_4710_10,2014/02,1.286884,-,1.286884
5640_4710_11,2014/02,1.036043,-,1.036043
5640_4711_00,2014/02,1.071401,-,1.071401
5640_4711_01,2014/02,0.895264,-,0.895264
5640_4711_10,2014/02,0.989875,-,0.989875
5640_4711_11,2014/02,0.777540,-,0.777540
5640_4712_00,2014/02,1.093800,-,1.093800
5640_4712_01,2014/02,0.710696,-,0.710696
5640_4712_10,2014/02,0.808536,-,0.808536
5640_4712_11,2014/02,0.686465,-,0.686465
5640_4713_00,2014/02,0.576013,0.287051,0.290475
5640_4713_01,2014/02,0.507580,-,0.507580
5640_4713_10,2014/02,0.543179,0.252177,0.256347
5640_4713_11,2014/02,0.440826,-,0.440826
5640_4714_00,2014/02,0.241644,-,0.241644
5640_4714_01,2014/02,0.558764,0.437223,0.438720
5640_4714_10,2014/02,0.423126,-,0.423126
5640_4714_11,2014/02,0.616469,0.464288,0.467019
5640_4715_00,2014/02,0.296026,-,0.296026
5640_4715_01,2014/02,0.362314,-,0.362314
5640_4715_10,2014/02,0.352044,-,0.352044
5640_4715_11,2014/02,0.337531,-,0.337531
5640_4716_00,2014/02,0.356192,-,0.356192
5640_4716_01,2014/02,0.317453,-,0.317453
5640_4716_10,2014/02,0.328569,-,0.328569
5640_4716_11,2014/02,0.322479,-,0.322479
5640_4717_00,2014/02,0.257847,-,0.257847
5640_4717_01,2014/02,0.247969,-,0.247969
5640_4717_10,2014/02,0.266540,-,0.266540
5640_4717_11,2014/02,0.239914,-,0.239914
5640_4718_00,2014/02,0.209589,-,0.209589
5640_4718_01,2014/02,0.185157,-,0.185157
5640_4718_10,2014/02,0.242083,0.213063,0.213021
5640_4718_11,2014/02,0.180686,-,0.180686
5640_4719_00,2014/02,0.172392,-,0.172392
5640_4719_01,2014/02,0.172395,-,0.172395
5640_4719_10,2014/02,0.096669,0.090302,0.090282
5640_4719_11,2014/02,0.140166,-,0.140166
