5640_3171_10,2012/11,0.156422,-,0.156422
5640_3171_11,2012/11,0.150831,-,0.150831
5640_3172_00,2012/11,0.182473,-,0.182473
5640_3172_01,2012/11,0.188531,-,0.188531
5640_3172_10,2012/11,0.145694,-,0.145694
5640_3172_11,2012/11,0.193770,-,0.193770
5640_3173_00,2012/11,0.191745,-,0.191745
5640_3173_01,2012/11,0.309830,0.302593,0.302497
5640_3173_10,2012/11,0.181620,-,0.181620
5640_3173_11,2012/11,0.326969,0.370000,0.368904
5640_3174_00,2012/11,0.201487,-,0.201487
5640_3174_01,2012/11,0.197171,-,0.197171
5640_3174_10,2012/11,0.200946,-,0.200946
5640_3174_11,2012/11,0.206932,-,0.206932
5640_3175_00,2012/11,0.201848,-,0.201848
5640_3175_01,2012/11,0.197954,-,0.197954
5640_3175_10,2012/11,0.206952,-,0.206952
5640_3175_11,2012/11,0.202896,-,0.202896
5640_3176_00,2012/11,0.178892,-,0.178892
5640_3176_01,2012/11,0.158878,-,0.158878
5640_3176_10,2012/11,0.195244,-,0.195244
5640_3176_11,2012/11,0.188267,-,0.188267
5640_3177_00,2012/11,0.154463,-,0.154463
5640_3177_01,2012/11,0.167749,0.160000,0.160066
5640_3177_10,2012/11,0.136272,-,0.136272
5640_3177_11,2012/11,0.160604,-,0.160604
5640_3178_00,2012/11,0.146043,-,0.146043
5640_3178_01,2012/11,0.126901,-,0.126901
5640_3178_10,2012/11,0.160223,-,0.160223
5640_3178_11,2012/11,0.158166,-,0.158166
5640_3179_00,2012/11,0.117519,-,0.117519
5640_3179_01,2012/11,0.114518,-,0.114518
5640_3179_10,2012/11,0.144097,-,0.144097
5640_3179_11,2012/11,0.143484,-,0.143484
5640_3180_00,2012/11,0.153846,-,0.153846
5640_3180_01,2012/11,0.137467,-,0.137467
5640_3180_10,2012/11,0.095176,-,0.095176
5640_3180_11,2012/11,0.096408,-,0.096408
5640_3181_00,2012/11,0.154313,-,0.154313
5640_3181_01,2012/11,0.138948,-,0.138948
5640_3181_10,2012/11,0.097943,-,0.097943
5640_3181_11,2012/11,0.096382,-,0.096382
5640_3182_00,2012/11,0.138518,-,0.138518
5640_3182_01,2012/11,0.095280,-,0.095280
5640_3182_10,2012/11,0.095504,-,0.095504
5640_3182_11,2012/11,0.203755,0.320000,0.316094
5640_3183_00,2012/11,0.165333,-,0.165333
5640_3183_01,2012/11,0.214062,-,0.214062
5640_3183_10,2012/11,0.338931,0.300000,0.300279
5640_3183_11,2012/11,0.218481,-,0.218481
5640_3184_00,2012/11,0.213249,-,0.213249
5640_3184_01,2012/11,0.224219,-,0.224219
5640_3184_10,2012/11,0.222720,-,0.222720
5640_3184_11,2012/11,0.212006,-,0.212006
5640_3185_00,2012/11,0.212723,-,0.212723
5640_3185_01,2012/11,0.206163,-,0.206163
5640_3185_10,2012/11,0.184661,-,0.184661
5640_3185_11,2012/11,0.223559,0.220000,0.219818
5640_3186_00,2012/11,0.213981,-,0.213981
5640_3186_01,2012/11,0.210406,-,0.210406
5640_3186_10,2012/11,0.277328,0.260000,0.259879
5640_3186_11,2012/11,0.220688,-,0.220688
5640_3187_00,2012/11,0.188574,-,0.188574
5640_3187_01,2012/11,0.166647,-,0.166647
5640_3187_10,2012/11,0.191560,-,0.191560
5640_3187_11,2012/11,0.171966,-,0.171966
5640_3188_00,2012/11,0.169663,-,0.169663
5640_3188_01,2012/11,0.182271,-,0.182271
5640_3188_10,2012/11,0.174405,-,0.174405
5640_3188_11,2012/11,0.206170,-,0.206170
5640_3189_00,2012/11,0.146400,-,0.146400
5640_3189_01,2012/11,0.157793,-,0.157793
5640_3189_10,2012/11,0.158550,-,0.158550
5640_3189_11,2012/11,0.162537,-,0.162537
5640_3190_00,2012/11,0.175918,-,0.175918
5640_3190_01,2012/11,0.112246,-,0.112246
5640_3190_10,2012/11,0.155012,-,0.155012
5640_3190_11,2012/11,0.149357,-,0.149357
5640_3191_00,2012/11,0.136772,-,0.136772
5640_3191_01,2012/11,0.152893,-,0.152893
5640_3191_10,2012/11,0.149396,-,0.149396
5640_3191_11,2012/11,0.174869,-,0.174869
5640_3192_00,2012/11,0.151341,-,0.151341
5640_3192_01,2012/11,0.170684,-,0.170684
5640_3192_10,2012/11,0.201996,-,0.201996
5640_3192_11,2012/11,0.234948,-,0.234948
5640_3193_00,2012/11,0.182739,-,0.182739
5640_3193_01,2012/11,0.217235,-,0.217235
5640_3193_10,2012/11,0.233083,-,0.233083
5640_3193_11,2012/11,0.241014,-,0.241014
5640_3194_00,2012/11,0.225031,-,0.225031
5640_3194_01,2012/11,0.225313,-,0.225313
5640_3194_10,2012/11,0.247571,-,0.247571
5640_3194_11,2012/11,0.234760,-,0.234760
5640_3195_00,2012/11,0.217284,-,0.217284
5640_3195_01,2012/11,0.226939,0.190000,0.190689
5640_3195_10,2012/11,0.239229,-,0.239229
5640_3195_11,2012/11,0.245094,-,0.245094
5640_3196_00,2012/11,0.230813,-,0.230813
5640_3196_01,2012/11,0.213847,-,0.213847
5640_3196_10,2012/11,0.227772,-,0.227772
5640_3196_11,2012/11,0.223936,-,0.223936
5640_3197_00,2012/11,0.197255,-,0.197255
5640_3197_01,2012/11,0.186348,-,0.186348
5640_3197_10,2012/11,0.217296,-,0.217296
5640_3197_11,2012/11,0.204344,-,0.204344
5640_3198_00,2012/11,0.182017,-,0.182017
5640_3198_01,2012/11,0.189909,-,0.189909
5640_3198_10,2012/11,0.206961,-,0.206961
5640_3198_11,2012/11,0.197126,-,0.197126
5640_3199_00,2012/11,0.170474,-,0.170474
5640_3199_01,2012/11,0.168051,-,0.168051
5640_3199_10,2012/11,0.197950,-,0.197950
5640_3199_11,2012/11,0.184810,-,0.184810
5640_3200_00,2012/11,0.167037,-,0.167037
5640_3200_01,2012/11,0.173179,-,0.173179
5640_3200_10,2012/11,0.165997,-,0.165997
5640_3200_11,2012/11,0.175133,-,0.175133
5640_3201_00,2012/11,0.171127,-,0.171127
5640_3201_01,2012/11,0.170554,-,0.170554
5640_3201_10,2012/11,0.177147,-,0.177147
5640_3201_11,2012/11,0.167383,-,0.167383
5640_3202_00,2012/11,0.177826,-,0.177826
5640_3202_01,2012/11,0.176728,-,0.176728
5640_3202_10,2012/11,0.173206,-,0.173206
5640_3202_11,2012/11,0.181155,-,0.181155
5640_3203_00,2012/11,0.175924,-,0.175924
5640_3203_01,2012/11,0.180827,-,0.180827
5640_3203_10,2012/11,0.157581,-,0.157581
5640_3203_11,2012/11,0.187075,-,0.187075
5640_3204_00,2012/11,0.194763,-,0.194763
5640_3204_01,2012/11,0.202227,-,0.202227
5640_3204_10,2012/11,0.189241,-,0.189241
5640_3204_11,2012/11,0.217824,-,0.217824
5640_3205_00,2012/11,0.201406,-,0.201406
5640_3205_01,2012/11,0.209876,-,0.209876
5640_3205_10,2012/11,0.193617,-,0.193617
5640_3205_11,2012/11,0.200880,-,0.200880
5640_3206_00,2012/11,0.230496,-,0.230496
5640_3206_01,2012/11,0.412104,-,0.412104
5640_3206_10,2012/11,0.225943,-,0.225943
5640_3206_11,2012/11,0.222844,-,0.222844
5640_3207_00,2012/11,0.250182,-,0.250182
5640_3207_01,2012/11,0.326676,0.370000,0.368797
5640_3207_10,2012/11,0.249221,-,0.249221
5640_3207_11,2012/11,0.240675,-,0.240675
5640_3208_00,2012/11,0.279482,-,0.279482
5640_3208_01,2012/11,0.259371,0.290000,0.288862
5640_3208_10,2012/11,0.248835,-,0.248835
5640_3208_11,2012/11,0.303441,-,0.303441
5640_3209_00,2012/11,0.338823,-,0.338823
5640_3209_01,2012/11,0.339932,-,0.339932
5640_3209_10,2012/11,0.324779,-,0.324779
5640_3209_11,2012/11,0.391991,0.380000,0.380644
5640_3210_00,2012/11,0.156914,-,0.156914
5640_3210_01,2012/11,0.159892,-,0.159892
5640_3210_10,2012/11,0.142227,-,0.142227
5640_3210_11,2012/11,0.153011,-,0.153011
5640_3211_00,2012/11,0.162362,-,0.162362
5640_3211_01,2012/11,0.164285,-,0.164285
5640_3211_10,2012/11,0.146649,-,0.146649
5640_3211_11,2012/11,0.147170,-,0.147170
5640_3212_00,2012/11,0.156309,-,0.156309
5640_3212_01,2012/11,0.161176,-,0.161176
5640_3212_10,2012/11,0.145260,-,0.145260
5640_3212_11,2012/11,0.152402,-,0.152402
5640_3213_00,2012/11,0.168945,-,0.168945
5640_3213_01,2012/11,0.179254,-,0.179254
5640_3213_10,2012/11,0.168380,-,0.168380
5640_3213_11,2012/11,0.191773,-,0.191773
5640_3214_00,2012/11,0.189743,-,0.189743
5640_3214_01,2012/11,0.199625,-,0.199625
5640_3214_10,2012/11,0.204574,-,0.204574
5640_3214_11,2012/11,0.201858,-,0.201858
5640_3215_00,2012/11,0.194558,-,0.194558
5640_3215_01,2012/11,0.212807,-,0.212807
5640_3215_10,2012/11,0.205329,-,0.205329
5640_3215_11,2012/11,0.217806,-,0.217806
5640_3216_00,2012/11,0.226821,-,0.226821
5640_3216_01,2012/11,0.239306,-,0.239306
5640_3216_10,2012/11,0.229391,-,0.229391
5640_3216_11,2012/11,0.242384,-,0.242384
5640_3217_00,2012/11,0.260900,-,0.260900
5640_3217_01,2012/11,0.246970,-,0.246970
5640_3217_10,2012/11,0.252397,-,0.252397
5640_3217_11,2012/11,0.252459,-,0.252459
5640_3218_00,2012/11,0.253640,0.250000,0.249780
5640_3218_01,2012/11,0.294033,-,0.294033
5640_3218_10,2012/11,0.262604,-,0.262604
5640_3218_11,2012/11,0.285287,-,0.285287
5640_3219_00,2012/11,0.304946,-,0.304946
5640_3219_01,2012/11,0.328456,-,0.328456
5640_3219_10,2012/11,0.299287,-,0.299287
5640_3219_11,2012/11,0.352089,0.360000,0.359029
5640_3220_00,2012/11,0.128074,-,0.128074
5640_3220_01,2012/11,0.143238,-,0.143238
5640_3220_10,2012/11,0.121562,-,0.121562
5640_3220_11,2012/11,0.143157,-,0.143157
5640_3221_00,2012/11,0.133868,-,0.133868
5640_3221_01,2012/11,0.125566,-,0.125566
5640_3221_10,2012/11,0.135582,-,0.135582
5640_3221_11,2012/11,0.128909,-,0.128909
5640_3222_00,2012/11,0.122323,-,0.122323
5640_3222_01,2012/11,0.110206,-,0.110206
5640_3222_10,2012/11,0.126314,-,0.126314
5640_3222_11,2012/11,0.103441,-,0.103441
5640_3223_00,2012/11,0.178697,-,0.178697
5640_3223_01,2012/11,0.203890,-,0.203890
5640_3223_10,2012/11,0.164549,-,0.164549
5640_3223_11,2012/11,0.195994,-,0.195994
5640_3224_00,2012/11,0.229033,-,0.229033
5640_3224_01,2012/11,0.211233,-,0.211233
5640_3224_10,2012/11,0.217501,-,0.217501
5640_3224_11,2012/11,0.191697,-,0.191697
5640_3225_00,2012/11,0.199897,-,0.199897
5640_3225_01,2012/11,0.205582,-,0.205582
5640_3225_10,2012/11,0.195768,-,0.195768
5640_3225_11,2012/11,0.199994,-,0.199994
5640_3226_00,2012/11,0.232383,-,0.232383
5640_3226_01,2012/11,0.260531,-,0.260531
5640_3226_10,2012/11,0.234993,-,0.234993
5640_3226_11,2012/11,0.273387,-,0.273387
5640_3227_00,2012/11,0.279696,-,0.279696
5640_3227_01,2012/11,0.317990,0.360000,0.358590
5640_3227_10,2012/11,0.293988,-,0.293988
5640_3227_11,2012/11,0.278013,-,0.278013
5640_3228_00,2012/11,0.244404,-,0.244404
5640_3228_01,2012/11,0.263841,-,0.263841
5640_3228_10,2012/11,0.413114,0.296959,0.298928
5640_3228_11,2012/11,0.237126,0.208000,0.208532
5640_3229_00,2012/11,0.343407,-,0.343407
5640_3229_01,2012/11,0.337299,0.340000,0.339300
5640_3229_10,2012/11,0.331726,-,0.331726
5640_3229_11,2012/11,0.332644,-,0.332644
5640_3230_00,2012/11,0.128767,-,0.128767
5640_3230_01,2012/11,0.135138,-,0.135138
5640_3230_10,2012/11,0.126392,-,0.126392
5640_3230_11,2012/11,0.131945,-,0.131945
5640_3231_00,2012/11,0.132406,-,0.132406
5640_3231_01,2012/11,0.123496,-,0.123496
5640_3231_10,2012/11,0.130870,-,0.130870
5640_3231_11,2012/11,0.124190,-,0.124190
5640_3232_00,2012/11,0.118151,-,0.118151
5640_3232_01,2012/11,0.118672,-,0.118672
5640_3232_10,2012/11,0.119677,-,0.119677
5640_3232_11,2012/11,0.117973,-,0.117973
5640_3233_00,2012/11,0.143231,-,0.143231
5640_3233_01,2012/11,0.167376,-,0.167376
5640_3233_10,2012/11,0.134745,-,0.134745
5640_3233_11,2012/11,0.143438,-,0.143438
5640_3234_00,2012/11,0.186714,-,0.186714
5640_3234_01,2012/11,0.190493,-,0.190493
5640_3234_10,2012/11,0.169115,-,0.169115
5640_3234_11,2012/11,0.171784,-,0.171784
5640_3235_00,2012/11,0.186939,-,0.186939
5640_3235_01,2012/11,0.199820,-,0.199820
5640_3235_10,2012/11,0.177044,-,0.177044
5640_3235_11,2012/11,0.182462,-,0.182462
5640_3236_00,2012/11,0.216767,-,0.216767
5640_3236_01,2012/11,0.245883,-,0.245883
5640_3236_10,2012/11,0.193390,-,0.193390
5640_3236_11,2012/11,0.208707,-,0.208707
5640_3237_00,2012/11,0.262273,-,0.262273
5640_3237_01,2012/11,0.266173,-,0.266173
5640_3237_10,2012/11,0.229510,-,0.229510
5640_3237_11,2012/11,0.175331,0.290000,0.285969
5640_3238_00,2012/11,0.214251,-,0.214251
5640_3238_01,2012/11,0.264776,-,0.264776
5640_3238_10,2012/11,0.266643,-,0.266643
5640_3238_11,2012/11,0.229981,0.230000,0.229480
5640_3239_00,2012/11,0.295564,-,0.295564
5640_3239_01,2012/11,0.322157,-,0.322157
5640_3239_10,2012/11,0.309158,0.330000,0.329980
5640_3239_11,2012/11,0.300822,-,0.300822
5640_3240_00,2012/11,0.119579,-,0.119579
5640_3240_01,2012/11,0.134315,-,0.134315
5640_3240_10,2012/11,0.118908,-,0.118908
5640_3240_11,2012/11,0.134589,-,0.134589
5640_3241_00,2012/11,0.138381,-,0.138381
5640_3241_01,2012/11,0.130132,-,0.130132
5640_3241_10,2012/11,0.146365,-,0.146365
5640_3241_11,2012/11,0.137026,-,0.137026
5640_3242_00,2012/11,0.104700,-,0.104700
5640_3242_01,2012/11,0.108259,-,0.108259
5640_3242_10,2012/11,0.107744,-,0.107744
5640_3242_11,2012/11,0.107497,-,0.107497
5640_3243_00,2012/11,0.107613,-,0.107613
5640_3243_01,2012/11,0.131144,-,0.131144
5640_3243_10,2012/11,0.093080,0.257778,0.251840
5640_3243_11,2012/11,0.118418,-,0.118418
5640_3244_00,2012/11,0.161470,-,0.161470
5640_3244_01,2012/11,0.158445,-,0.158445
5640_3244_10,2012/11,0.154704,-,0.154704
5640_3244_11,2012/11,0.147562,-,0.147562
5640_3245_00,2012/11,0.179039,-,0.179039
5640_3245_01,2012/11,0.167156,-,0.167156
5640_3245_10,2012/11,0.140719,-,0.140719
5640_3245_11,2012/11,0.204414,0.149091,0.149861
5640_3246_00,2012/11,0.162894,-,0.162894
5640_3246_01,2012/11,0.169654,-,0.169654
5640_3246_10,2012/11,0.116756,-,0.116756
5640_3246_11,2012/11,0.157748,-,0.157748
5640_3247_00,2012/11,0.220354,-,0.220354
5640_3247_01,2012/11,0.300453,0.340000,0.338341
5640_3247_10,2012/11,0.202256,-,0.202256
5640_3247_11,2012/11,0.256434,-,0.256434
5640_3248_00,2012/11,0.255989,-,0.255989
5640_3248_01,2012/11,0.273568,-,0.273568
5640_3248_10,2012/11,0.269645,-,0.269645
5640_3248_11,2012/11,0.375691,0.400000,0.399028
5640_3249_00,2012/11,0.279870,-,0.279870
5640_3249_01,2012/11,0.223637,0.260342,0.258922
5640_3249_10,2012/11,0.279245,-,0.279245
5640_3249_11,2012/11,0.281862,-,0.281862
5640_3250_00,2012/11,0.121460,-,0.121460
5640_3250_01,2012/11,0.122821,-,0.122821
5640_3250_10,2012/11,0.115170,-,0.115170
5640_3250_11,2012/11,0.118131,-,0.118131
5640_3251_00,2012/11,0.136338,-,0.136338
5640_3251_01,2012/11,0.132328,-,0.132328
5640_3251_10,2012/11,0.125804,-,0.125804
5640_3251_11,2012/11,0.127875,-,0.127875
5640_3252_00,2012/11,0.111514,-,0.111514
5640_3252_01,2012/11,0.115569,-,0.115569
5640_3252_10,2012/11,0.125681,-,0.125681
5640_3252_11,2012/11,0.129433,-,0.129433
5640_3253_00,2012/11,0.112817,-,0.112817
5640_3253_01,2012/11,0.134798,-,0.134798
5640_3253_10,2012/11,0.130775,-,0.130775
5640_3253_11,2012/11,0.136133,-,0.136133
5640_3254_00,2012/11,0.148333,-,0.148333
5640_3254_01,2012/11,0.155576,-,0.155576
5640_3254_10,2012/11,0.157695,-,0.157695
5640_3254_11,2012/11,0.169974,-,0.169974
5640_3255_00,2012/11,0.171852,-,0.171852
5640_3255_01,2012/11,0.176865,-,0.176865
5640_3255_10,2012/11,0.173632,-,0.173632
5640_3255_11,2012/11,0.167169,-,0.167169
5640_3256_00,2012/11,0.173534,-,0.173534
5640_3256_01,2012/11,0.173359,-,0.173359
5640_3256_10,2012/11,0.164148,-,0.164148
5640_3256_11,2012/11,0.195732,-,0.195732
5640_3257_00,2012/11,0.212306,-,0.212306
5640_3257_01,2012/11,0.396996,0.430000,0.428553
5640_3257_10,2012/11,0.200056,-,0.200056
5640_3257_11,2012/11,0.218170,-,0.218170
5640_3258_00,2012/11,0.195115,0.370000,0.363464
5640_3258_01,2012/11,0.276143,-,0.276143
5640_3258_10,2012/11,0.242387,-,0.242387
5640_3258_11,2012/11,0.277023,-,0.277023
5640_3259_00,2012/11,0.364380,0.400000,0.399198
5640_3259_01,2012/11,0.296925,-,0.296925
5640_3259_10,2012/11,0.283863,-,0.283863
5640_3259_11,2012/11,0.286975,-,0.286975
5640_3260_00,2012/11,0.102219,-,0.102219
5640_3260_01,2012/11,0.107917,-,0.107917
5640_3260_10,2012/11,0.108272,-,0.108272
5640_3260_11,2012/11,0.108272,-,0.108272
5640_3261_00,2012/11,0.121045,-,0.121045
5640_3261_01,2012/11,0.115135,-,0.115135
5640_3261_10,2012/11,0.119646,-,0.119646
5640_3261_11,2012/11,0.109320,-,0.109320
5640_3262_00,2012/11,0.105890,-,0.105890
5640_3262_01,2012/11,0.134830,-,0.134830
5640_3262_10,2012/11,0.098809,-,0.098809
5640_3262_11,2012/11,0.143680,-,0.143680
5640_3263_00,2012/11,0.124627,-,0.124627
5640_3263_01,2012/11,0.132996,-,0.132996
5640_3263_10,2012/11,0.127047,-,0.127047
5640_3263_11,2012/11,0.124694,-,0.124694
5640_3264_00,2012/11,0.139916,-,0.139916
5640_3264_01,2012/11,0.187262,-,0.187262
5640_3264_10,2012/11,0.148438,-,0.148438
5640_3264_11,2012/11,0.178649,-,0.178649
5640_3265_00,2012/11,0.167752,-,0.167752
5640_3265_01,2012/11,0.169361,-,0.169361
5640_3265_10,2012/11,0.172506,-,0.172506
5640_3265_11,2012/11,0.188021,-,0.188021
5640_3266_00,2012/11,0.187870,-,0.187870
5640_3266_01,2012/11,0.187866,-,0.187866
5640_3266_10,2012/11,0.217479,0.237333,0.236599
5640_3266_11,2012/11,0.174626,-,0.174626
5640_3267_00,2012/11,0.190633,-,0.190633
5640_3267_01,2012/11,0.247081,-,0.247081
5640_3267_10,2012/11,0.182793,-,0.182793
5640_3267_11,2012/11,0.270726,0.300000,0.298826
5640_3268_00,2012/11,0.245084,-,0.245084
5640_3268_01,2012/11,0.270199,-,0.270199
5640_3268_10,2012/11,0.292629,0.330000,0.328483
5640_3268_11,2012/11,0.266471,-,0.266471
5640_3269_00,2012/11,0.269239,-,0.269239
5640_3269_01,2012/11,0.287834,-,0.287834
5640_3269_10,2012/11,0.251594,0.177322,0.178307
5640_3269_11,2012/11,0.250219,-,0.250219
5640_3270_00,2012/11,0.117531,-,0.117531
5640_3270_01,2012/11,0.113744,-,0.113744
5640_3270_10,2012/11,0.139455,-,0.139455
5640_3270_11,2012/11,0.137471,-,0.137471
5640_3271_00,2012/11,0.120045,-,0.120045
5640_3271_01,2012/11,0.115475,-,0.115475
5640_3271_10,2012/11,0.125863,-,0.125863
5640_3271_11,2012/11,0.123727,-,0.123727
5640_3272_00,2012/11,0.114975,-,0.114975
5640_3272_01,2012/11,0.126770,-,0.126770
5640_3272_10,2012/11,0.122115,-,0.122115
5640_3272_11,2012/11,0.125774,-,0.125774
5640_3273_00,2012/11,0.131638,-,0.131638
5640_3273_01,2012/11,0.140990,-,0.140990
5640_3273_10,2012/11,0.131012,-,0.131012
5640_3273_11,2012/11,0.128431,-,0.128431
5640_3274_00,2012/11,0.157878,-,0.157878
5640_3274_01,2012/11,0.165748,-,0.165748
5640_3274_10,2012/11,0.127620,-,0.127620
5640_3274_11,2012/11,0.115174,-,0.115174
5640_3275_00,2012/11,0.166965,-,0.166965
5640_3275_01,2012/11,0.193281,-,0.193281
5640_3275_10,2012/11,0.142346,-,0.142346
5640_3275_11,2012/11,0.165853,-,0.165853
5640_3276_00,2012/11,0.200750,-,0.200750
5640_3276_01,2012/11,0.261898,0.248000,0.247816
5640_3276_10,2012/11,0.174154,-,0.174154
5640_3276_11,2012/11,0.178694,-,0.178694
5640_3277_00,2012/11,0.192929,-,0.192929
5640_3277_01,2012/11,0.207450,-,0.207450
5640_3277_10,2012/11,0.243649,0.200000,0.200770
5640_3277_11,2012/11,0.194821,-,0.194821
5640_3278_00,2012/11,0.343628,0.260000,0.261077
5640_3278_01,2012/11,0.245433,-,0.245433
5640_3278_10,2012/11,0.212815,-,0.212815
5640_3278_11,2012/11,0.230518,-,0.230518
5640_3279_00,2012/11,0.265983,-,0.265983
5640_3279_01,2012/11,0.292907,-,0.292907
5640_3279_10,2012/11,0.264110,-,0.264110
5640_3279_11,2012/11,0.276294,-,0.276294
5640_3280_00,2012/11,0.110223,0.193194,0.190095
5640_3280_01,2012/11,0.159967,-,0.159967
5640_3280_10,2012/11,0.161062,-,0.161062
5640_3280_11,2012/11,0.142200,0.150000,0.149542
5640_3281_00,2012/11,0.131315,-,0.131315
5640_3281_01,2012/11,0.128150,-,0.128150
5640_3281_10,2012/11,0.124552,-,0.124552
5640_3281_11,2012/11,0.131169,-,0.131169
5640_3282_00,2012/11,0.125601,-,0.125601
5640_3282_01,2012/11,0.127516,-,0.127516
5640_3282_10,2012/11,0.131057,-,0.131057
5640_3282_11,2012/11,0.118311,-,0.118311
5640_3283_00,2012/11,0.127549,-,0.127549
5640_3283_01,2012/11,0.126288,-,0.126288
5640_3283_10,2012/11,0.118326,-,0.118326
5640_3283_11,2012/11,0.097062,-,0.097062
5640_3284_00,2012/11,0.124476,-,0.124476
5640_3284_01,2012/11,0.119535,-,0.119535
5640_3284_10,2012/11,0.120388,-,0.120388
5640_3284_11,2012/11,0.115474,-,0.115474
5640_3285_00,2012/11,0.135474,-,0.135474
5640_3285_01,2012/11,0.144104,-,0.144104
5640_3285_10,2012/11,0.129807,-,0.129807
5640_3285_11,2012/11,0.141137,-,0.141137
5640_3286_00,2012/11,0.167356,-,0.167356
5640_3286_01,2012/11,0.170523,-,0.170523
5640_3286_10,2012/11,0.156932,-,0.156932
5640_3286_11,2012/11,0.142598,0.161495,0.160749
5640_3287_00,2012/11,0.169585,-,0.169585
5640_3287_01,2012/11,0.184621,-,0.184621
5640_3287_10,2012/11,0.172657,-,0.172657
5640_3287_11,2012/11,0.196371,-,0.196371
5640_3288_00,2012/11,0.197890,-,0.197890
5640_3288_01,2012/11,0.213327,-,0.213327
5640_3288_10,2012/11,0.196275,-,0.196275
5640_3288_11,2012/11,0.224387,-,0.224387
5640_3289_00,2012/11,0.251055,-,0.251055
5640_3289_01,2012/11,0.215745,0.330000,0.327084
5640_3289_10,2012/11,0.255254,-,0.255254
5640_3289_11,2012/11,0.247860,-,0.247860
5640_3290_00,2012/11,0.160511,-,0.160511
5640_3290_01,2012/11,0.145110,-,0.145110
5640_3290_10,2012/11,0.201879,-,0.201879
5640_3290_11,2012/11,0.154458,-,0.154458
5640_3291_00,2012/11,0.135139,-,0.135139
5640_3291_01,2012/11,0.126887,-,0.126887
5640_3291_10,2012/11,0.142811,-,0.142811
5640_3291_11,2012/11,0.130860,-,0.130860
5640_3292_00,2012/11,0.129005,-,0.129005
5640_3292_01,2012/11,0.117176,-,0.117176
5640_3292_10,2012/11,0.124618,-,0.124618
5640_3292_11,2012/11,0.119032,-,0.119032
5640_3293_00,2012/11,0.122595,-,0.122595
5640_3293_01,2012/11,0.133392,0.162997,0.162044
5640_3293_10,2012/11,0.112870,-,0.112870
5640_3293_11,2012/11,0.134445,-,0.134445
5640_3294_00,2012/11,0.123278,-,0.123278
5640_3294_01,2012/11,0.127463,-,0.127463
5640_3294_10,2012/11,0.128457,-,0.128457
5640_3294_11,2012/11,0.130048,-,0.130048
5640_3295_00,2012/11,0.126242,-,0.126242
5640_3295_01,2012/11,0.140940,-,0.140940
5640_3295_10,2012/11,0.134581,-,0.134581
5640_3295_11,2012/11,0.139054,-,0.139054
5640_3296_00,2012/11,0.154725,-,0.154725
5640_3296_01,2012/11,0.166915,-,0.166915
5640_3296_10,2012/11,0.147032,-,0.147032
5640_3296_11,2012/11,0.158500,-,0.158500
5640_3297_00,2012/11,0.174913,-,0.174913
5640_3297_01,2012/11,0.181535,-,0.181535
5640_3297_10,2012/11,0.168633,-,0.168633
5640_3297_11,2012/11,0.173535,-,0.173535
5640_3298_00,2012/11,0.200372,-,0.200372
5640_3298_01,2012/11,0.215582,-,0.215582
5640_3298_10,2012/11,0.191358,-,0.191358
5640_3298_11,2012/11,0.204890,-,0.204890
5640_3299_00,2012/11,0.246801,-,0.246801
5640_3299_01,2012/11,0.243654,-,0.243654
5640_3299_10,2012/11,0.209467,-,0.209467
5640_3299_11,2012/11,0.255457,-,0.255457
5640_3300_00,2012/11,0.368660,-,0.368660
5640_3300_01,2012/11,0.128718,0.130000,0.129505
5640_3300_10,2012/11,0.370024,-,0.370024
5640_3300_11,2012/11,0.383638,-,0.383638
5640_3301_00,2012/11,0.759631,0.850000,0.848947
5640_3301_01,2012/11,0.596307,-,0.596307
5640_3301_10,2012/11,0.507500,-,0.507500
5640_3301_11,2012/11,0.559986,-,0.559986
5640_3302_00,2012/11,0.721334,-,0.721334
5640_3302_01,2012/11,0.760179,-,0.760179
5640_3302_10,2012/11,0.753893,-,0.753893
5640_3302_11,2012/11,1.201502,1.400000,1.398218
5640_3303_00,2012/11,0.632835,-,0.632835
5640_3303_01,2012/11,0.557159,-,0.557159
5640_3303_10,2012/11,0.351001,0.338665,0.338807
5640_3303_11,2012/11,0.464342,-,0.464342
5640_3304_00,2012/11,0.655213,0.678786,0.678019
5640_3304_01,2012/11,0.461426,1.100000,1.079981
5640_3304_10,2012/11,0.254161,0.270000,0.269284
5640_3304_11,2012/11,0.492245,0.540210,0.538765
5640_3305_00,2012/11,0.652951,-,0.652951
5640_3305_01,2012/11,0.587614,0.630000,0.629187
5640_3305_10,2012/11,0.721689,-,0.721689
5640_3305_11,2012/11,0.588885,-,0.588885
5640_3306_00,2012/11,0.676767,-,0.676767
5640_3306_01,2012/11,0.586289,-,0.586289
5640_3306_10,2012/11,0.588094,-,0.588094
5640_3306_11,2012/11,0.492009,0.570000,0.568090
5640_3307_00,2012/11,1.051503,1.200000,1.194496
5640_3307_01,2012/11,0.695384,-,0.695384
5640_3307_10,2012/11,0.687826,-,0.687826
5640_3307_11,2012/11,0.695953,-,0.695953
5640_3308_00,2012/11,0.769252,0.840000,0.837691
5640_3308_01,2012/11,0.696967,-,0.696967
5640_3308_10,2012/11,0.664381,-,0.664381
5640_3308_11,2012/11,0.749551,-,0.749551
5640_3309_00,2012/11,0.695195,-,0.695195
5640_3309_01,2012/11,0.856867,-,0.856867
5640_3309_10,2012/11,0.735906,0.815000,0.813557
