5640_1209_11,2016/07,0.129331,0.123264,0.123089
5640_1210_00,2016/07,0.158661,-,0.158661
5640_1210_01,2016/07,0.143094,-,0.143094
5640_1210_10,2016/07,0.158816,-,0.158816
5640_1210_11,2016/07,0.175907,-,0.175907
5640_1211_00,2016/07,0.176439,-,0.176439
5640_1211_01,2016/07,0.146778,-,0.146778
5640_1211_10,2016/07,0.181173,-,0.181173
5640_1211_11,2016/07,0.168060,-,0.168060
5640_1212_00,2016/07,0.194493,-,0.194493
5640_1212_01,2016/07,0.202987,-,0.202987
5640_1212_10,2016/07,0.189788,-,0.189788
5640_1212_11,2016/07,0.216699,-,0.216699
5640_1213_00,2016/07,0.201569,-,0.201569
5640_1213_01,2016/07,0.301214,0.247511,0.248142
5640_1213_10,2016/07,0.195239,-,0.195239
5640_1213_11,2016/07,0.188046,0.219744,0.218629
5640_1214_00,2016/07,0.173808,0.194522,0.193472
5640_1214_01,2016/07,0.137586,0.104184,0.104696
5640_1214_10,2016/07,0.194467,0.208194,0.207433
5640_1214_11,2016/07,0.213896,-,0.213896
5640_1215_00,2016/07,0.184106,0.238332,0.236395
5640_1215_01,2016/07,0.164368,-,0.164368
5640_1215_10,2016/07,0.150762,0.219155,0.216782
5640_1215_11,2016/07,0.258964,-,0.258964
5640_1216_00,2016/07,0.172782,-,0.172782
5640_1216_01,2016/07,0.173254,0.295874,0.292082
5640_1216_10,2016/07,0.207459,-,0.207459
5640_1216_11,2016/07,0.173994,-,0.173994
5640_1217_00,2016/07,0.137163,0.147459,0.146876
5640_1217_01,2016/07,0.159372,0.163420,0.163016
5640_1217_10,2016/07,0.225324,0.229928,0.229225
5640_1217_11,2016/07,0.169762,0.144703,0.144912
5640_1218_00,2016/07,0.175902,0.106001,0.107215
5640_1218_01,2016/07,0.174290,0.158181,0.158157
5640_1218_10,2016/07,0.129492,0.113188,0.113180
5640_1218_11,2016/07,0.148701,0.138613,0.138347
5640_1219_00,2016/07,0.138108,0.153896,0.153173
5640_1219_01,2016/07,0.140066,0.098907,0.099400
5640_1219_10,2016/07,0.177441,0.190176,0.189674
5640_1219_11,2016/07,0.100329,0.089714,0.089573
5640_1220_00,2016/07,0.166606,-,0.166606
5640_1220_01,2016/07,0.254379,-,0.254379
5640_1220_10,2016/07,0.177551,-,0.177551
5640_1220_11,2016/07,0.211426,-,0.211426
5640_1221_00,2016/07,0.165223,-,0.165223
5640_1221_01,2016/07,0.171633,-,0.171633
5640_1221_10,2016/07,0.191637,-,0.191637
5640_1221_11,2016/07,0.170190,-,0.170190
5640_1222_00,2016/07,0.184543,-,0.184543
5640_1222_01,2016/07,0.200012,-,0.200012
5640_1222_10,2016/07,0.190503,-,0.190503
5640_1222_11,2016/07,0.204602,-,0.204602
5640_1223_00,2016/07,0.205943,-,0.205943
5640_1223_01,2016/07,0.176110,0.201840,0.201164
5640_1223_10,2016/07,0.202530,-,0.202530
5640_1223_11,2016/07,0.146835,0.197416,0.195834
5640_1224_00,2016/07,0.200245,-,0.200245
5640_1224_01,2016/07,0.243794,0.197144,0.197636
5640_1224_10,2016/07,0.213630,-,0.213630
5640_1224_11,2016/07,0.180060,0.220424,0.219214
5640_1225_00,2016/07,0.148697,0.182369,0.181324
5640_1225_01,2016/07,0.280435,-,0.280435
5640_1225_10,2016/07,0.213485,-,0.213485
5640_1225_11,2016/07,0.184984,-,0.184984
5640_1226_00,2016/07,0.313627,-,0.313627
5640_1226_01,2016/07,0.147339,-,0.147339
5640_1226_10,2016/07,0.188966,-,0.188966
5640_1226_11,2016/07,0.143477,0.140815,0.140785
5640_1227_00,2016/07,0.184227,0.182969,0.183052
5640_1227_01,2016/07,0.191730,0.185700,0.185519
5640_1227_10,2016/07,0.176466,0.165774,0.165730
5640_1227_11,2016/07,0.244462,0.244201,0.243951
5640_1228_00,2016/07,0.171640,0.207830,0.206656
5640_1228_01,2016/07,0.248928,-,0.248928
5640_1228_10,2016/07,0.215725,0.261526,0.259744
5640_1228_11,2016/07,0.202839,-,0.202839
5640_1229_00,2016/07,0.249375,0.299194,0.297917
5640_1229_01,2016/07,0.204818,0.208956,0.208282
5640_1229_10,2016/07,0.227701,-,0.227701
5640_1229_11,2016/07,0.186119,0.189521,0.189111
5640_1230_00,2016/07,0.155888,-,0.155888
5640_1230_01,2016/07,0.131606,-,0.131606
5640_1230_10,2016/07,0.139656,-,0.139656
5640_1230_11,2016/07,0.140518,-,0.140518
5640_1231_00,2016/07,0.147638,-,0.147638
5640_1231_01,2016/07,0.165566,-,0.165566
5640_1231_10,2016/07,0.180236,-,0.180236
5640_1231_11,2016/07,0.157970,-,0.157970
5640_1232_00,2016/07,0.182030,-,0.182030
5640_1232_01,2016/07,0.190763,-,0.190763
5640_1232_10,2016/07,0.104811,-,0.104811
5640_1232_11,2016/07,0.170726,-,0.170726
5640_1233_00,2016/07,0.177911,0.193372,0.192948
5640_1233_01,2016/07,0.185197,0.217307,0.216237
5640_1233_10,2016/07,0.197545,0.214047,0.213500
5640_1233_11,2016/07,0.246049,0.199100,0.199583
5640_1234_00,2016/07,0.213976,0.183198,0.183687
5640_1234_01,2016/07,0.190512,0.192955,0.192710
5640_1234_10,2016/07,0.199495,0.179492,0.179831
5640_1234_11,2016/07,0.188186,0.199838,0.199561
5640_1235_00,2016/07,0.205470,-,0.205470
5640_1235_01,2016/07,0.170167,-,0.170167
5640_1235_10,2016/07,0.153841,0.199461,0.197936
5640_1235_11,2016/07,0.175927,0.249313,0.247119
5640_1236_00,2016/07,0.157572,-,0.157572
5640_1236_01,2016/07,0.178708,0.203260,0.202036
5640_1236_10,2016/07,0.290233,0.240154,0.240904
5640_1236_11,2016/07,0.242529,0.279717,0.278454
5640_1237_00,2016/07,0.171046,0.114214,0.115225
5640_1237_01,2016/07,0.152438,0.149423,0.149153
5640_1237_10,2016/07,0.182537,0.189736,0.189040
5640_1237_11,2016/07,0.187811,0.177122,0.177112
5640_1238_00,2016/07,0.218950,0.222827,0.222499
5640_1238_01,2016/07,0.220431,-,0.220431
5640_1238_10,2016/07,0.207085,0.195923,0.195588
5640_1238_11,2016/07,0.230024,-,0.230024
5640_1239_00,2016/07,0.309178,-,0.309178
5640_1239_01,2016/07,0.124487,-,0.124487
5640_1239_10,2016/07,0.320736,-,0.320736
5640_1239_11,2016/07,0.271716,-,0.271716
5640_1240_00,2016/07,0.148387,-,0.148387
5640_1240_01,2016/07,0.145655,-,0.145655
5640_1240_10,2016/07,0.141400,-,0.141400
5640_1240_11,2016/07,0.143969,-,0.143969
5640_1241_00,2016/07,0.155795,-,0.155795
5640_1241_01,2016/07,0.149040,-,0.149040
5640_1241_10,2016/07,0.151246,-,0.151246
5640_1241_11,2016/07,0.158209,-,0.158209
5640_1242_00,2016/07,0.141365,-,0.141365
5640_1242_01,2016/07,0.158988,-,0.158988
5640_1242_10,2016/07,0.156305,-,0.156305
5640_1242_11,2016/07,0.162207,-,0.162207
5640_1243_00,2016/07,0.133438,0.160821,0.160044
5640_1243_01,2016/07,0.151448,-,0.151448
5640_1243_10,2016/07,0.167236,0.190417,0.189769
5640_1243_11,2016/07,0.128399,-,0.128399
5640_1244_00,2016/07,0.107090,0.106103,0.105870
5640_1244_01,2016/07,0.201296,-,0.201296
5640_1244_10,2016/07,0.148008,-,0.148008
5640_1244_11,2016/07,0.141873,-,0.141873
5640_1245_00,2016/07,0.161462,-,0.161462
5640_1245_01,2016/07,0.206566,-,0.206566
5640_1245_10,2016/07,0.140604,-,0.140604
5640_1245_11,2016/07,0.168846,-,0.168846
5640_1246_00,2016/07,0.233667,-,0.233667
5640_1246_01,2016/07,0.186671,0.203487,0.202978
5640_1246_10,2016/07,0.201367,-,0.201367
5640_1246_11,2016/07,0.150267,0.158516,0.157946
5640_1247_00,2016/07,0.150986,0.135693,0.135602
5640_1247_01,2016/07,0.193933,0.172061,0.172584
5640_1247_10,2016/07,0.131321,0.171864,0.170767
5640_1247_11,2016/07,0.181921,-,0.181921
5640_1248_00,2016/07,0.208387,0.201339,0.201850
5640_1248_01,2016/07,0.196649,-,0.196649
5640_1248_10,2016/07,0.311665,0.329258,0.329041
5640_1248_11,2016/07,0.253954,0.331584,0.329014
5640_1249_00,2016/07,0.228992,0.143914,0.144957
5640_1249_01,2016/07,0.240702,-,0.240702
5640_1249_10,2016/07,0.159444,-,0.159444
5640_1249_11,2016/07,0.191129,0.180007,0.179853
5640_1250_00,2016/07,0.125913,-,0.125913
5640_1250_01,2016/07,0.138164,-,0.138164
5640_1250_10,2016/07,0.121604,-,0.121604
5640_1250_11,2016/07,0.130924,-,0.130924
5640_1251_00,2016/07,0.139853,-,0.139853
5640_1251_01,2016/07,0.143622,-,0.143622
5640_1251_10,2016/07,0.133939,-,0.133939
5640_1251_11,2016/07,0.141095,-,0.141095
5640_1252_00,2016/07,0.145430,-,0.145430
5640_1252_01,2016/07,0.153928,-,0.153928
5640_1252_10,2016/07,0.145210,-,0.145210
5640_1252_11,2016/07,0.152963,-,0.152963
5640_1253_00,2016/07,0.175147,0.198205,0.197543
5640_1253_01,2016/07,0.134048,-,0.134048
5640_1253_10,2016/07,0.170983,0.180027,0.179276
5640_1253_11,2016/07,0.166319,0.166421,0.165884
5640_1254_00,2016/07,0.134036,-,0.134036
5640_1254_01,2016/07,0.157935,-,0.157935
5640_1254_10,2016/07,0.123153,-,0.123153
5640_1254_11,2016/07,0.201095,-,0.201095
5640_1255_00,2016/07,0.191358,-,0.191358
5640_1255_01,2016/07,0.202356,-,0.202356
5640_1255_10,2016/07,0.189014,-,0.189014
5640_1255_11,2016/07,0.148339,0.180479,0.179564
5640_1256_00,2016/07,0.143197,0.175700,0.174593
5640_1256_01,2016/07,0.130138,0.182614,0.180711
5640_1256_10,2016/07,0.157246,0.173343,0.172655
5640_1256_11,2016/07,0.211372,-,0.211372
5640_1257_00,2016/07,0.188428,-,0.188428
5640_1257_01,2016/07,0.191880,-,0.191880
5640_1257_10,2016/07,0.192482,-,0.192482
5640_1257_11,2016/07,0.265550,-,0.265550
5640_1258_00,2016/07,0.233404,-,0.233404
5640_1258_01,2016/07,0.402082,0.404831,0.404464
5640_1258_10,2016/07,0.230757,0.252982,0.252091
5640_1258_11,2016/07,0.259177,0.245431,0.245393
5640_1259_00,2016/07,0.212841,0.165197,0.165832
5640_1259_01,2016/07,0.195651,0.192574,0.192408
5640_1259_10,2016/07,0.244849,0.218559,0.218811
5640_1259_11,2016/07,0.233248,-,0.233248
5640_1260_00,2016/07,0.123808,-,0.123808
5640_1260_01,2016/07,0.127796,-,0.127796
5640_1260_10,2016/07,0.129262,-,0.129262
5640_1260_11,2016/07,0.127320,-,0.127320
5640_1261_00,2016/07,0.121871,-,0.121871
5640_1261_01,2016/07,0.125243,-,0.125243
5640_1261_10,2016/07,0.103541,-,0.103541
5640_1261_11,2016/07,0.113531,-,0.113531
5640_1262_00,2016/07,0.131766,-,0.131766
5640_1262_01,2016/07,0.138455,-,0.138455
5640_1262_10,2016/07,0.121819,-,0.121819
5640_1262_11,2016/07,0.144222,-,0.144222
5640_1263_00,2016/07,0.141120,-,0.141120
5640_1263_01,2016/07,0.153377,0.164724,0.164220
5640_1263_10,2016/07,0.103321,0.136132,0.135045
5640_1263_11,2016/07,0.143738,0.174716,0.173525
5640_1264_00,2016/07,0.191198,-,0.191198
5640_1264_01,2016/07,0.145902,0.107046,0.107507
5640_1264_10,2016/07,0.138072,0.157746,0.156728
5640_1264_11,2016/07,0.130184,0.156648,0.155891
5640_1265_00,2016/07,0.185203,0.202123,0.201484
5640_1265_01,2016/07,0.154367,0.172158,0.171474
5640_1265_10,2016/07,0.167333,0.170749,0.170562
5640_1265_11,2016/07,0.196088,-,0.196088
5640_1266_00,2016/07,0.186541,-,0.186541
5640_1266_01,2016/07,0.268165,-,0.268165
5640_1266_10,2016/07,0.183586,-,0.183586
5640_1266_11,2016/07,0.205096,-,0.205096
5640_1267_00,2016/07,0.154593,-,0.154593
5640_1267_01,2016/07,0.240844,-,0.240844
5640_1267_10,2016/07,0.177540,-,0.177540
5640_1267_11,2016/07,0.327197,-,0.327197
5640_1268_00,2016/07,0.194913,-,0.194913
5640_1268_01,2016/07,0.203207,0.178930,0.179229
5640_1268_10,2016/07,0.264946,-,0.264946
5640_1268_11,2016/07,0.248929,0.188755,0.189747
5640_1269_00,2016/07,0.218251,-,0.218251
5640_1269_01,2016/07,0.300174,-,0.300174
5640_1269_10,2016/07,0.222391,0.175418,0.176228
5640_1269_11,2016/07,0.175693,0.209152,0.207805
5640_1270_00,2016/07,0.114906,-,0.114906
5640_1270_01,2016/07,0.122370,-,0.122370
5640_1270_10,2016/07,0.110757,-,0.110757
5640_1270_11,2016/07,0.118323,-,0.118323
5640_1271_00,2016/07,0.097959,-,0.097959
5640_1271_01,2016/07,0.104978,0.153873,0.152466
5640_1271_10,2016/07,0.084211,0.110563,0.109649
5640_1271_11,2016/07,0.104032,0.109346,0.108826
5640_1272_00,2016/07,0.122384,0.129880,0.129653
5640_1272_01,2016/07,0.122786,0.137560,0.136929
5640_1272_10,2016/07,0.098119,0.092853,0.092850
5640_1272_11,2016/07,0.117305,0.126188,0.125788
5640_1273_00,2016/07,0.137743,0.156389,0.155290
5640_1273_01,2016/07,0.142996,0.153901,0.153524
5640_1273_10,2016/07,0.129512,-,0.129512
5640_1273_11,2016/07,0.124458,-,0.124458
5640_1274_00,2016/07,0.143316,-,0.143316
5640_1274_01,2016/07,0.110104,-,0.110104
5640_1274_10,2016/07,0.103709,-,0.103709
5640_1274_11,2016/07,0.121334,-,0.121334
5640_1275_00,2016/07,0.194828,-,0.194828
5640_1275_01,2016/07,0.185460,-,0.185460
5640_1275_10,2016/07,0.150627,-,0.150627
5640_1275_11,2016/07,0.192782,-,0.192782
5640_1276_00,2016/07,0.180247,0.273146,0.270177
5640_1276_01,2016/07,0.132966,0.178026,0.176795
5640_1276_10,2016/07,0.204630,-,0.204630
5640_1276_11,2016/07,0.154510,0.172141,0.171504
5640_1277_00,2016/07,0.266535,-,0.266535
5640_1277_01,2016/07,0.364132,-,0.364132
5640_1277_10,2016/07,0.209684,0.178712,0.179208
5640_1277_11,2016/07,0.150908,0.230867,0.228229
5640_1278_00,2016/07,0.239267,-,0.239267
5640_1278_01,2016/07,0.238875,-,0.238875
5640_1278_10,2016/07,0.172592,0.175265,0.174758
5640_1278_11,2016/07,0.188064,0.203404,0.203163
5640_1279_00,2016/07,0.199581,0.194828,0.194513
5640_1279_01,2016/07,0.123193,0.261311,0.256427
5640_1279_10,2016/07,0.213913,0.227505,0.227138
5640_1279_11,2016/07,0.174751,0.197816,0.196859
5640_1280_00,2016/07,0.097822,-,0.097822
5640_1280_01,2016/07,0.059971,-,0.059971
5640_1280_10,2016/07,0.089588,-,0.089588
5640_1280_11,2016/07,0.101453,0.126400,0.125294
5640_1281_00,2016/07,0.109891,0.118218,0.117775
5640_1281_01,2016/07,0.106397,0.108606,0.108440
5640_1281_10,2016/07,0.129214,0.109767,0.109888
5640_1281_11,2016/07,0.130124,0.134331,0.133965
5640_1282_00,2016/07,0.143909,0.149501,0.149036
5640_1282_01,2016/07,0.137380,0.152987,0.152315
5640_1282_10,2016/07,0.111559,0.119788,0.119172
5640_1282_11,2016/07,0.118605,0.127933,0.127236
5640_1283_00,2016/07,0.105558,0.097356,0.097250
5640_1283_01,2016/07,0.176145,-,0.176145
5640_1283_10,2016/07,0.128720,-,0.128720
5640_1283_11,2016/07,0.139598,-,0.139598
5640_1284_00,2016/07,0.142531,0.100111,0.100720
5640_1284_01,2016/07,0.223964,-,0.223964
5640_1284_10,2016/07,0.167413,-,0.167413
5640_1284_11,2016/07,0.243387,-,0.243387
5640_1285_00,2016/07,0.125215,-,0.125215
5640_1285_01,2016/07,0.292425,-,0.292425
5640_1285_10,2016/07,0.257993,-,0.257993
5640_1285_11,2016/07,0.191034,-,0.191034
5640_1286_00,2016/07,0.251457,-,0.251457
5640_1286_01,2016/07,0.256498,0.166926,0.168093
5640_1286_10,2016/07,0.135814,0.192162,0.190384
5640_1286_11,2016/07,0.184540,0.137758,0.138504
5640_1287_00,2016/07,0.314250,-,0.314250
5640_1287_01,2016/07,0.201446,0.216148,0.215558
5640_1287_10,2016/07,0.179568,-,0.179568
5640_1287_11,2016/07,0.239498,0.210532,0.210552
5640_1288_00,2016/07,0.161967,0.213111,0.211513
5640_1288_01,2016/07,0.180252,0.235342,0.233712
5640_1288_10,2016/07,0.203615,-,0.203615
5640_1288_11,2016/07,0.423569,0.265311,0.267593
5640_1289_00,2016/07,0.180700,0.189823,0.189218
5640_1289_01,2016/07,0.162325,0.178498,0.178081
5640_1289_10,2016/07,0.233089,-,0.233089
5640_1289_11,2016/07,0.206527,0.190470,0.190431
5640_1290_00,2016/07,0.114638,0.110560,0.110318
5640_1290_01,2016/07,0.113189,0.127121,0.126618
5640_1290_10,2016/07,0.091296,-,0.091296
5640_1290_11,2016/07,0.087458,-,0.087458
5640_1291_00,2016/07,0.076074,-,0.076074
5640_1291_01,2016/07,0.094036,-,0.094036
5640_1291_10,2016/07,0.096303,-,0.096303
5640_1291_11,2016/07,0.083654,-,0.083654
5640_1292_00,2016/07,0.119223,0.121678,0.121216
5640_1292_01,2016/07,0.112534,0.111381,0.111393
5640_1292_10,2016/07,0.100818,0.115253,0.114814
5640_1292_11,2016/07,0.131383,0.159219,0.158385
5640_1293_00,2016/07,0.136980,-,0.136980
5640_1293_01,2016/07,0.128034,-,0.128034
5640_1293_10,2016/07,0.136758,-,0.136758
5640_1293_11,2016/07,0.126234,-,0.126234
5640_1294_00,2016/07,0.154498,-,0.154498
5640_1294_01,2016/07,0.174693,-,0.174693
5640_1294_10,2016/07,0.135520,-,0.135520
5640_1294_11,2016/07,0.178036,-,0.178036
5640_1295_00,2016/07,0.223540,-,0.223540
5640_1295_01,2016/07,0.200308,-,0.200308
5640_1295_10,2016/07,0.199149,-,0.199149
5640_1295_11,2016/07,0.217190,-,0.217190
5640_1296_00,2016/07,0.172289,0.180197,0.179845
5640_1296_01,2016/07,0.201176,-,0.201176
5640_1296_10,2016/07,0.179721,0.177523,0.177027
5640_1296_11,2016/07,0.188069,-,0.188069
5640_1297_00,2016/07,0.188662,-,0.188662
5640_1297_01,2016/07,0.183724,0.153471,0.153841
5640_1297_10,2016/07,0.194524,-,0.194524
5640_1297_11,2016/07,0.153561,-,0.153561
5640_1298_00,2016/07,0.215542,-,0.215542
5640_1298_01,2016/07,0.276392,0.203657,0.204504
5640_1298_10,2016/07,0.219921,-,0.219921
5640_1298_11,2016/07,0.241903,-,0.241903
5640_1299_00,2016/07,0.227955,0.194299,0.194911
5640_1299_01,2016/07,0.239146,0.205934,0.206516
5640_1299_10,2016/07,0.223940,0.167688,0.168601
5640_1299_11,2016/07,0.219951,0.138642,0.139697
5640_1300_00,2016/07,0.168945,-,0.168945
5640_1300_01,2016/07,0.158975,0.139937,0.140025
5640_1300_10,2016/07,0.129262,0.125047,0.124959
5640_1300_11,2016/07,0.179605,-,0.179605
5640_1301_00,2016/07,0.137226,0.151856,0.151385
5640_1301_01,2016/07,0.160133,0.153082,0.152720
5640_1301_10,2016/07,0.136257,0.127950,0.127777
5640_1301_11,2016/07,0.166768,0.154102,0.153992
5640_1302_00,2016/07,0.131593,0.134175,0.133898
5640_1302_01,2016/07,0.132498,0.108783,0.108977
5640_1302_10,2016/07,0.146782,-,0.146782
5640_1302_11,2016/07,0.159811,0.161789,0.161607
5640_1303_00,2016/07,0.148171,0.155730,0.155143
5640_1303_01,2016/07,0.174996,-,0.174996
5640_1303_10,2016/07,0.148162,0.137027,0.136814
5640_1303_11,2016/07,0.208444,0.214621,0.214114
5640_1304_00,2016/07,0.163415,0.154743,0.154533
5640_1304_01,2016/07,0.159486,0.158780,0.158267
5640_1304_10,2016/07,0.203444,0.161117,0.161502
5640_1304_11,2016/07,0.219363,0.188661,0.188740
5640_1305_00,2016/07,0.142687,0.143200,0.142653
5640_1305_01,2016/07,0.188103,-,0.188103
5640_1305_10,2016/07,0.151075,0.160963,0.160508
5640_1305_11,2016/07,0.170497,0.154623,0.154835
5640_1306_00,2016/07,0.158321,-,0.158321
5640_1306_01,2016/07,0.169853,0.151637,0.151876
5640_1306_10,2016/07,0.156636,0.166751,0.166049
5640_1306_11,2016/07,0.139527,0.164615,0.163666
5640_1307_00,2016/07,0.107317,-,0.107317
5640_1307_01,2016/07,0.174157,-,0.174157
5640_1307_10,2016/07,0.137556,0.166679,0.165588
5640_1307_11,2016/07,0.143893,-,0.143893
5640_1308_00,2016/07,0.143334,0.119669,0.120189
5640_1308_01,2016/07,0.138713,0.146368,0.145903
5640_1308_10,2016/07,0.123981,-,0.123981
5640_1308_11,2016/07,0.119273,0.134076,0.133269
5640_1309_00,2016/07,0.112270,-,0.112270
5640_1309_01,2016/07,0.162452,-,0.162452
5640_1309_10,2016/07,0.107445,-,0.107445
5640_1309_11,2016/07,0.143243,-,0.143243
5640_1310_00,2016/07,0.122497,0.118544,0.118585
5640_1310_01,2016/07,0.140012,0.118255,0.118295
5640_1310_10,2016/07,0.129674,0.107141,0.107456
5640_1310_11,2016/07,0.187497,0.145869,0.146369
5640_1311_00,2016/07,0.136617,0.127816,0.127850
5640_1311_01,2016/07,0.152012,0.130052,0.130514
5640_1311_10,2016/07,0.206528,-,0.206528
5640_1311_11,2016/07,0.169376,0.171582,0.171426
5640_1312_00,2016/07,0.139266,0.134808,0.134652
5640_1312_01,2016/07,0.158976,0.155171,0.155030
5640_1312_10,2016/07,0.227722,-,0.227722
5640_1312_11,2016/07,0.154797,-,0.154797
5640_1313_00,2016/07,0.208887,0.206864,0.206671
5640_1313_01,2016/07,0.219838,0.211911,0.211901
5640_1313_10,2016/07,0.234152,-,0.234152
5640_1313_11,2016/07,0.211313,0.215995,0.216088
5640_1314_00,2016/07,0.245390,-,0.245390
5640_1314_01,2016/07,0.233316,-,0.233316
5640_1314_10,2016/07,0.218609,0.189471,0.189940
5640_1314_11,2016/07,0.225597,-,0.225597
5640_1315_00,2016/07,0.215658,-,0.215658
5640_1315_01,2016/07,0.108192,0.176067,0.174328
5640_1315_10,2016/07,0.182301,-,0.182301
5640_1315_11,2016/07,0.221652,0.269280,0.267791
5640_1316_00,2016/07,0.169251,0.178257,0.177761
5640_1316_01,2016/07,0.160652,0.146960,0.147033
5640_1316_10,2016/07,0.210418,-,0.210418
5640_1316_11,2016/07,0.177888,0.146497,0.146714
5640_1317_00,2016/07,0.140253,0.161104,0.160312
5640_1317_01,2016/07,0.156285,0.153141,0.152617
5640_1317_10,2016/07,0.162972,0.160095,0.160119
5640_1317_11,2016/07,0.204057,0.172818,0.173077
5640_1318_00,2016/07,0.126676,-,0.126676
5640_1318_01,2016/07,0.135598,0.194716,0.192823
5640_1318_10,2016/07,0.170657,0.166023,0.165810
5640_1318_11,2016/07,0.139142,-,0.139142
5640_1319_00,2016/07,0.152946,0.148998,0.149059
5640_1319_01,2016/07,0.161760,-,0.161760
5640_1319_10,2016/07,0.138435,0.138718,0.138548
5640_1319_11,2016/07,0.135825,0.127008,0.126923
5640_1320_00,2016/07,0.277572,-,0.277572
5640_1320_01,2016/07,0.221451,-,0.221451
5640_1320_10,2016/07,0.258361,0.188724,0.189335
5640_1320_11,2016/07,0.133840,-,0.133840
5640_1321_00,2016/07,0.208692,-,0.208692
5640_1321_01,2016/07,0.193134,-,0.193134
5640_1321_10,2016/07,0.195124,-,0.195124
5640_1321_11,2016/07,0.256793,-,0.256793
5640_1322_00,2016/07,0.232966,-,0.232966
5640_1322_01,2016/07,0.165691,-,0.165691
5640_1322_10,2016/07,0.244648,-,0.244648
5640_1322_11,2016/07,0.238545,-,0.238545
5640_1323_00,2016/07,0.191643,-,0.191643
5640_1323_01,2016/07,0.204494,0.227169,0.226783
5640_1323_10,2016/07,0.182296,-,0.182296
5640_1323_11,2016/07,0.193095,0.201066,0.200403
5640_1324_00,2016/07,0.183799,0.185993,0.185666
5640_1324_01,2016/07,0.249146,0.225693,0.225897
5640_1324_10,2016/07,0.215068,-,0.215068
5640_1324_11,2016/07,0.247010,-,0.247010
5640_1325_00,2016/07,0.267329,0.267742,0.267816
5640_1325_01,2016/07,0.174658,0.178365,0.177984
5640_1325_10,2016/07,0.181495,0.149110,0.149424
5640_1325_11,2016/07,0.194711,-,0.194711
5640_1326_00,2016/07,0.140451,0.132955,0.132776
5640_1326_01,2016/07,0.169171,-,0.169171
5640_1326_10,2016/07,0.148373,0.138056,0.138111
5640_1326_11,2016/07,0.165886,0.150034,0.149970
5640_1327_00,2016/07,0.156435,0.160145,0.159774
5640_1327_01,2016/07,0.182489,-,0.182489
5640_1327_10,2016/07,0.173094,0.162857,0.162770
5640_1327_11,2016/07,0.173495,0.165425,0.165371
5640_1328_00,2016/07,0.165516,0.153827,0.153533
5640_1328_01,2016/07,0.151649,0.155607,0.155128
5640_1328_10,2016/07,0.169511,0.151986,0.152252
5640_1328_11,2016/07,0.162913,0.112604,0.113223
5640_1329_00,2016/07,0.152005,0.151806,0.151659
5640_1329_01,2016/07,0.134459,0.135620,0.135285
5640_1329_10,2016/07,0.100449,0.093350,0.093222
5640_1329_11,2016/07,0.132318,-,0.132318
5640_1330_00,2016/07,0.169941,0.160540,0.160431
5640_1330_01,2016/07,0.178862,-,0.178862
5640_1330_10,2016/07,0.149374,0.156191,0.155674
5640_1330_11,2016/07,0.173495,-,0.173495
5640_1331_00,2016/07,0.237303,-,0.237303
5640_1331_01,2016/07,0.171823,-,0.171823
5640_1331_10,2016/07,0.150882,0.196931,0.195298
5640_1331_11,2016/07,0.167136,-,0.167136
5640_1332_00,2016/07,0.162836,-,0.162836
5640_1332_01,2016/07,0.227167,-,0.227167
5640_1332_10,2016/07,0.193494,-,0.193494
5640_1332_11,2016/07,0.206304,0.230988,0.230050
5640_1333_00,2016/07,0.317728,0.235810,0.237082
5640_1333_01,2016/07,0.238814,0.193737,0.194348
5640_1333_10,2016/07,0.378491,0.251001,0.252620
5640_1333_11,2016/07,0.188540,-,0.188540
5640_1334_00,2016/07,0.251092,0.174081,0.174875
5640_1334_01,2016/07,0.218165,0.203753,0.203992
5640_1334_10,2016/07,0.133527,0.172972,0.171823
5640_1334_11,2016/07,0.197790,-,0.197790
5640_1335_00,2016/07,0.190388,0.160863,0.161199
5640_1335_01,2016/07,0.177059,-,0.177059
5640_1335_10,2016/07,0.238914,-,0.238914
5640_1335_11,2016/07,0.228929,-,0.228929
5640_1336_00,2016/07,0.154218,-,0.154218
5640_1336_01,2016/07,0.162429,-,0.162429
5640_1336_10,2016/07,0.178660,-,0.178660
5640_1336_11,2016/07,0.189449,-,0.189449
5640_1337_00,2016/07,0.173934,0.166393,0.166467
5640_1337_01,2016/07,0.147269,-,0.147269
5640_1337_10,2016/07,0.130050,0.182761,0.180983
5640_1337_11,2016/07,0.158293,0.133864,0.134035
5640_1338_00,2016/07,0.172884,0.112555,0.113406
5640_1338_01,2016/07,0.128425,-,0.128425
5640_1338_10,2016/07,0.116662,0.126863,0.126369
5640_1338_11,2016/07,0.137369,0.134546,0.134310
5640_1339_00,2016/07,0.115695,0.114524,0.114324
5640_1339_01,2016/07,0.141115,0.157404,0.156676
5640_1339_10,2016/07,0.115598,0.148747,0.147620
5640_1339_11,2016/07,0.139299,0.149858,0.149529
5640_1340_00,2016/07,0.195221,0.252919,0.251100
5640_1340_01,2016/07,0.203445,-,0.203445
5640_1340_10,2016/07,0.173423,0.234409,0.232568
5640_1340_11,2016/07,0.138395,0.151467,0.151088
5640_1341_00,2016/07,0.136229,-,0.136229
5640_1341_01,2016/07,0.191274,-,0.191274
5640_1341_10,2016/07,0.235161,0.199099,0.199434
5640_1341_11,2016/07,0.301342,0.188670,0.190149
