5640_1377_10,2014/03,0.464351,-,0.464351
5640_1377_11,2014/03,0.519692,-,0.519692
5640_1378_00,2014/03,0.511312,-,0.511312
5640_1378_01,2014/03,0.463246,-,0.463246
5640_1378_10,2014/03,0.533154,-,0.533154
5640_1378_11,2014/03,0.480961,-,0.480961
5640_1379_00,2014/03,0.167130,0.222224,0.220396
5640_1379_01,2014/03,0.348635,-,0.348635
5640_1379_10,2014/03,0.371154,-,0.371154
5640_1379_11,2014/03,0.341394,-,0.341394
5640_1380_00,2014/03,0.292806,0.277710,0.277340
5640_1380_01,2014/03,0.350729,-,0.350729
5640_1380_10,2014/03,0.369259,0.332670,0.333107
5640_1380_11,2014/03,0.393548,-,0.393548
5640_1381_00,2014/03,0.541130,-,0.541130
5640_1381_01,2014/03,0.505783,-,0.505783
5640_1381_10,2014/03,0.559291,-,0.559291
5640_1381_11,2014/03,0.592706,-,0.592706
5640_1382_00,2014/03,0.413316,-,0.413316
5640_1382_01,2014/03,0.531883,-,0.531883
5640_1382_10,2014/03,0.183682,0.219200,0.218205
5640_1382_11,2014/03,0.590801,-,0.590801
5640_1383_00,2014/03,0.539932,-,0.539932
5640_1383_01,2014/03,0.502263,-,0.502263
5640_1383_10,2014/03,0.579773,-,0.579773
5640_1383_11,2014/03,0.525578,-,0.525578
5640_1384_00,2014/03,0.500099,-,0.500099
5640_1384_01,2014/03,0.427196,-,0.427196
5640_1384_10,2014/03,0.484741,-,0.484741
5640_1384_11,2014/03,0.347606,-,0.347606
5640_1385_00,2014/03,0.465717,-,0.465717
5640_1385_01,2014/03,0.424671,-,0.424671
5640_1385_10,2014/03,0.446452,-,0.446452
5640_1385_11,2014/03,0.436016,-,0.436016
5640_1386_00,2014/03,0.478373,-,0.478373
5640_1386_01,2014/03,0.487940,-,0.487940
5640_1386_10,2014/03,0.466825,-,0.466825
5640_1386_11,2014/03,0.518088,-,0.518088
5640_1387_00,2014/03,0.487983,-,0.487983
5640_1387_01,2014/03,0.510828,-,0.510828
5640_1387_10,2014/03,0.511542,-,0.511542
5640_1387_11,2014/03,0.558128,-,0.558128
5640_1388_00,2014/03,0.520130,-,0.520130
5640_1388_01,2014/03,0.433774,-,0.433774
5640_1388_10,2014/03,0.489686,-,0.489686
5640_1388_11,2014/03,0.485003,-,0.485003
5640_1389_00,2014/03,0.399951,-,0.399951
5640_1389_01,2014/03,0.417003,-,0.417003
5640_1389_10,2014/03,0.421337,-,0.421337
5640_1389_11,2014/03,0.398591,-,0.398591
5640_1390_00,2014/03,0.434343,0.432971,0.432648
5640_1390_01,2014/03,0.428353,-,0.428353
5640_1390_10,2014/03,0.143384,0.391766,0.383700
5640_1390_11,2014/03,0.489620,-,0.489620
5640_1391_00,2014/03,0.523029,-,0.523029
5640_1391_01,2014/03,0.547952,-,0.547952
5640_1391_10,2014/03,0.521174,-,0.521174
5640_1391_11,2014/03,0.595153,-,0.595153
5640_1392_00,2014/03,0.564532,-,0.564532
5640_1392_01,2014/03,0.636322,-,0.636322
5640_1392_10,2014/03,0.541751,-,0.541751
5640_1392_11,2014/03,0.720495,-,0.720495
5640_1393_00,2014/03,0.598899,-,0.598899
5640_1393_01,2014/03,0.587097,-,0.587097
5640_1393_10,2014/03,0.654367,-,0.654367
5640_1393_11,2014/03,0.609772,-,0.609772
5640_1394_00,2014/03,0.201061,0.281878,0.279318
5640_1394_01,2014/03,0.484658,-,0.484658
5640_1394_10,2014/03,0.523538,-,0.523538
5640_1394_11,2014/03,0.532207,-,0.532207
5640_1395_00,2014/03,0.432063,-,0.432063
5640_1395_01,2014/03,0.458699,-,0.458699
5640_1395_10,2014/03,0.504900,-,0.504900
5640_1395_11,2014/03,0.536570,-,0.536570
5640_1396_00,2014/03,0.505275,-,0.505275
5640_1396_01,2014/03,0.534231,-,0.534231
5640_1396_10,2014/03,0.521958,-,0.521958
5640_1396_11,2014/03,0.558093,-,0.558093
5640_1397_00,2014/03,0.543850,-,0.543850
5640_1397_01,2014/03,0.594581,-,0.594581
5640_1397_10,2014/03,0.138935,0.184756,0.183245
5640_1397_11,2014/03,0.640748,-,0.640748
5640_1398_00,2014/03,0.533473,-,0.533473
5640_1398_01,2014/03,0.543612,-,0.543612
5640_1398_10,2014/03,0.628984,-,0.628984
5640_1398_11,2014/03,0.548620,-,0.548620
5640_1399_00,2014/03,0.438010,-,0.438010
5640_1399_01,2014/03,0.462828,-,0.462828
5640_1399_10,2014/03,0.474039,-,0.474039
5640_1399_11,2014/03,0.241980,-,0.241980
5640_1400_00,2014/03,0.165581,-,0.165581
5640_1400_01,2014/03,0.162293,-,0.162293
5640_1400_10,2014/03,0.171108,-,0.171108
5640_1400_11,2014/03,0.171652,-,0.171652
5640_1401_00,2014/03,0.148685,-,0.148685
5640_1401_01,2014/03,0.162823,-,0.162823
5640_1401_10,2014/03,0.147201,-,0.147201
5640_1401_11,2014/03,0.174356,-,0.174356
5640_1402_00,2014/03,0.151674,-,0.151674
5640_1402_01,2014/03,0.136372,-,0.136372
5640_1402_10,2014/03,0.142094,-,0.142094
5640_1402_11,2014/03,0.140122,-,0.140122
5640_1403_00,2014/03,0.140205,-,0.140205
5640_1403_01,2014/03,0.138611,-,0.138611
5640_1403_10,2014/03,0.132494,-,0.132494
5640_1403_11,2014/03,0.161934,-,0.161934
5640_1404_00,2014/03,0.150961,-,0.150961
5640_1404_01,2014/03,0.235471,0.216146,0.216232
5640_1404_10,2014/03,0.160865,0.166416,0.166023
5640_1404_11,2014/03,0.186885,0.215757,0.214615
5640_1405_00,2014/03,0.127838,-,0.127838
5640_1405_01,2014/03,0.131452,-,0.131452
5640_1405_10,2014/03,0.136372,-,0.136372
5640_1405_11,2014/03,0.128157,-,0.128157
5640_1406_00,2014/03,0.122094,-,0.122094
5640_1406_01,2014/03,0.134428,-,0.134428
5640_1406_10,2014/03,0.111035,-,0.111035
5640_1406_11,2014/03,0.138927,-,0.138927
5640_1407_00,2014/03,0.122710,-,0.122710
5640_1407_01,2014/03,0.125249,-,0.125249
5640_1407_10,2014/03,0.131711,-,0.131711
5640_1407_11,2014/03,0.136176,-,0.136176
5640_1408_00,2014/03,0.086328,0.111521,0.110654
5640_1408_01,2014/03,0.136405,-,0.136405
5640_1408_10,2014/03,0.128454,-,0.128454
5640_1408_11,2014/03,0.130574,-,0.130574
5640_1409_00,2014/03,0.129865,-,0.129865
5640_1409_01,2014/03,0.132395,-,0.132395
5640_1409_10,2014/03,0.133287,-,0.133287
5640_1409_11,2014/03,0.137333,-,0.137333
5640_1410_00,2014/03,0.189144,-,0.189144
5640_1410_01,2014/03,0.170822,-,0.170822
5640_1410_10,2014/03,0.148016,0.321684,0.315721
5640_1410_11,2014/03,0.181489,-,0.181489
5640_1411_00,2014/03,0.157098,-,0.157098
5640_1411_01,2014/03,0.165638,-,0.165638
5640_1411_10,2014/03,0.186448,-,0.186448
5640_1411_11,2014/03,0.155667,-,0.155667
5640_1412_00,2014/03,0.152202,-,0.152202
5640_1412_01,2014/03,0.143985,-,0.143985
5640_1412_10,2014/03,0.172548,-,0.172548
5640_1412_11,2014/03,0.148761,-,0.148761
5640_1413_00,2014/03,0.145633,-,0.145633
5640_1413_01,2014/03,0.217086,0.204693,0.204898
5640_1413_10,2014/03,0.251412,0.240826,0.240973
5640_1413_11,2014/03,0.243094,0.242549,0.242220
5640_1414_00,2014/03,0.173067,0.211986,0.210368
5640_1414_01,2014/03,0.129314,-,0.129314
5640_1414_10,2014/03,0.143007,-,0.143007
5640_1414_11,2014/03,0.134485,-,0.134485
5640_1415_00,2014/03,0.082111,0.108346,0.107599
5640_1415_01,2014/03,0.126880,-,0.126880
5640_1415_10,2014/03,0.120458,-,0.120458
5640_1415_11,2014/03,0.119612,-,0.119612
5640_1416_00,2014/03,0.115432,-,0.115432
5640_1416_01,2014/03,0.125830,-,0.125830
5640_1416_10,2014/03,0.120515,-,0.120515
5640_1416_11,2014/03,0.126160,-,0.126160
5640_1417_00,2014/03,0.138730,-,0.138730
5640_1417_01,2014/03,0.133949,-,0.133949
5640_1417_10,2014/03,0.140522,-,0.140522
5640_1417_11,2014/03,0.130209,-,0.130209
5640_1418_00,2014/03,0.133849,-,0.133849
5640_1418_01,2014/03,0.132939,-,0.132939
5640_1418_10,2014/03,0.133110,-,0.133110
5640_1418_11,2014/03,0.144109,-,0.144109
5640_1419_00,2014/03,0.140720,-,0.140720
5640_1419_01,2014/03,0.145850,-,0.145850
5640_1419_10,2014/03,0.139848,-,0.139848
5640_1419_11,2014/03,0.141379,-,0.141379
5640_1420_00,2014/03,0.123590,0.151296,0.150450
5640_1420_01,2014/03,0.218639,0.260073,0.258583
5640_1420_10,2014/03,0.149907,0.174068,0.173296
5640_1420_11,2014/03,0.217927,-,0.217927
5640_1421_00,2014/03,0.228768,0.213877,0.214093
5640_1421_01,2014/03,0.131175,0.185591,0.183978
5640_1421_10,2014/03,0.250242,0.257621,0.257143
5640_1421_11,2014/03,0.252961,0.255769,0.255409
5640_1422_00,2014/03,0.239184,0.305652,0.303430
5640_1422_01,2014/03,0.190421,0.246344,0.244655
5640_1422_10,2014/03,0.190167,0.210601,0.209641
5640_1422_11,2014/03,0.171737,-,0.171737
5640_1423_00,2014/03,0.311114,0.269744,0.270071
5640_1423_01,2014/03,0.133482,-,0.133482
5640_1423_10,2014/03,0.127453,0.169239,0.167625
5640_1423_11,2014/03,0.117524,-,0.117524
5640_1424_00,2014/03,0.109922,0.120755,0.120272
5640_1424_01,2014/03,0.139632,-,0.139632
5640_1424_10,2014/03,0.114266,0.137047,0.136282
5640_1424_11,2014/03,0.111236,0.132472,0.131614
5640_1425_00,2014/03,0.125301,-,0.125301
5640_1425_01,2014/03,0.118020,-,0.118020
5640_1425_10,2014/03,0.096886,0.108940,0.108536
5640_1425_11,2014/03,0.101386,0.110420,0.110041
5640_1426_00,2014/03,0.098345,0.110988,0.110315
5640_1426_01,2014/03,0.108426,0.121295,0.120776
5640_1426_10,2014/03,0.109655,0.119639,0.119170
5640_1426_11,2014/03,0.084721,0.124939,0.123641
5640_1427_00,2014/03,0.108118,0.120500,0.120001
5640_1427_01,2014/03,0.148368,-,0.148368
5640_1427_10,2014/03,0.150220,-,0.150220
5640_1427_11,2014/03,0.115244,0.129692,0.129228
5640_1428_00,2014/03,0.146452,-,0.146452
5640_1428_01,2014/03,0.150198,-,0.150198
5640_1428_10,2014/03,0.119924,0.129460,0.129123
5640_1428_11,2014/03,0.156587,0.118530,0.118921
5640_1429_00,2014/03,0.156040,-,0.156040
5640_1429_01,2014/03,0.160283,-,0.160283
5640_1429_10,2014/03,0.166807,-,0.166807
5640_1429_11,2014/03,0.117575,0.126037,0.125774
5640_1430_00,2014/03,0.259196,-,0.259196
5640_1430_01,2014/03,0.144559,0.185853,0.184522
5640_1430_10,2014/03,0.128171,0.128210,0.128127
5640_1430_11,2014/03,0.217747,-,0.217747
5640_1431_00,2014/03,0.198399,-,0.198399
5640_1431_01,2014/03,0.139911,0.178660,0.177170
5640_1431_10,2014/03,0.235848,-,0.235848
5640_1431_11,2014/03,0.094623,0.155847,0.153923
5640_1432_00,2014/03,0.200455,-,0.200455
5640_1432_01,2014/03,0.175874,-,0.175874
5640_1432_10,2014/03,0.189308,-,0.189308
5640_1432_11,2014/03,0.180068,-,0.180068
5640_1433_00,2014/03,0.163025,-,0.163025
5640_1433_01,2014/03,0.139578,-,0.139578
5640_1433_10,2014/03,0.237734,-,0.237734
5640_1433_11,2014/03,0.166217,-,0.166217
5640_1434_00,2014/03,0.139984,-,0.139984
5640_1434_01,2014/03,0.137787,-,0.137787
5640_1434_10,2014/03,0.141984,-,0.141984
5640_1434_11,2014/03,0.162037,-,0.162037
5640_1435_00,2014/03,0.099920,0.125788,0.124912
5640_1435_01,2014/03,0.111539,0.135630,0.134927
5640_1435_10,2014/03,0.147065,-,0.147065
5640_1435_11,2014/03,0.129651,0.132965,0.132504
5640_1436_00,2014/03,0.109988,0.139064,0.138020
5640_1436_01,2014/03,0.169982,-,0.169982
5640_1436_10,2014/03,0.120757,0.129847,0.129584
5640_1436_11,2014/03,0.111511,-,0.111511
5640_1437_00,2014/03,0.160101,-,0.160101
5640_1437_01,2014/03,0.166224,-,0.166224
5640_1437_10,2014/03,0.165472,-,0.165472
5640_1437_11,2014/03,0.157838,-,0.157838
5640_1438_00,2014/03,0.176590,-,0.176590
5640_1438_01,2014/03,0.121054,0.126610,0.126214
5640_1438_10,2014/03,0.179133,-,0.179133
5640_1438_11,2014/03,0.173938,-,0.173938
5640_1439_00,2014/03,0.109798,0.119475,0.119003
5640_1439_01,2014/03,0.175823,-,0.175823
5640_1439_10,2014/03,0.137522,0.171940,0.170647
5640_1439_11,2014/03,0.182780,-,0.182780
5640_1440_00,2014/03,0.252654,-,0.252654
5640_1440_01,2014/03,0.241863,-,0.241863
5640_1440_10,2014/03,0.271320,-,0.271320
5640_1440_11,2014/03,0.251218,-,0.251218
5640_1441_00,2014/03,0.222122,-,0.222122
5640_1441_01,2014/03,0.092618,0.113214,0.112477
5640_1441_10,2014/03,0.228473,-,0.228473
5640_1441_11,2014/03,0.106625,-,0.106625
5640_1442_00,2014/03,0.117051,0.157325,0.156330
5640_1442_01,2014/03,0.188824,-,0.188824
5640_1442_10,2014/03,0.111105,0.136445,0.135640
5640_1442_11,2014/03,0.190063,-,0.190063
5640_1443_00,2014/03,0.153399,-,0.153399
5640_1443_01,2014/03,0.163867,-,0.163867
5640_1443_10,2014/03,0.187947,-,0.187947
5640_1443_11,2014/03,0.172305,-,0.172305
5640_1444_00,2014/03,0.151699,-,0.151699
5640_1444_01,2014/03,0.083523,0.103857,0.103047
5640_1444_10,2014/03,0.148848,-,0.148848
5640_1444_11,2014/03,0.160205,-,0.160205
5640_1445_00,2014/03,0.154023,-,0.154023
5640_1445_01,2014/03,0.133825,0.124336,0.124200
5640_1445_10,2014/03,0.165477,-,0.165477
5640_1445_11,2014/03,0.141144,0.111996,0.112416
5640_1446_00,2014/03,0.140811,0.141483,0.141086
5640_1446_01,2014/03,0.120292,0.164457,0.162948
5640_1446_10,2014/03,0.121966,0.134727,0.134336
5640_1446_11,2014/03,0.203219,-,0.203219
5640_1447_00,2014/03,0.170027,-,0.170027
5640_1447_01,2014/03,0.176636,-,0.176636
5640_1447_10,2014/03,0.176268,-,0.176268
5640_1447_11,2014/03,0.190527,-,0.190527
5640_1448_00,2014/03,0.178104,-,0.178104
5640_1448_01,2014/03,0.174152,-,0.174152
5640_1448_10,2014/03,0.198894,-,0.198894
5640_1448_11,2014/03,0.184420,-,0.184420
5640_1449_00,2014/03,0.183393,-,0.183393
5640_1449_01,2014/03,0.184012,-,0.184012
5640_1449_10,2014/03,0.201751,-,0.201751
5640_1449_11,2014/03,0.193072,-,0.193072
5640_1450_00,2014/03,0.261079,-,0.261079
5640_1450_01,2014/03,0.231303,-,0.231303
5640_1450_10,2014/03,0.248692,-,0.248692
5640_1450_11,2014/03,0.251175,-,0.251175
5640_1451_00,2014/03,0.236465,-,0.236465
5640_1451_01,2014/03,0.131736,0.174285,0.172993
5640_1451_10,2014/03,0.243419,-,0.243419
5640_1451_11,2014/03,0.239695,-,0.239695
5640_1452_00,2014/03,0.218438,-,0.218438
5640_1452_01,2014/03,0.261354,-,0.261354
5640_1452_10,2014/03,0.224622,-,0.224622
5640_1452_11,2014/03,0.214185,-,0.214185
5640_1453_00,2014/03,0.160114,-,0.160114
5640_1453_01,2014/03,0.181348,-,0.181348
5640_1453_10,2014/03,0.215007,-,0.215007
5640_1453_11,2014/03,0.210901,-,0.210901
5640_1454_00,2014/03,0.193559,-,0.193559
5640_1454_01,2014/03,0.202022,-,0.202022
5640_1454_10,2014/03,0.221503,-,0.221503
5640_1454_11,2014/03,0.218005,-,0.218005
5640_1455_00,2014/03,0.177974,-,0.177974
5640_1455_01,2014/03,0.191018,-,0.191018
5640_1455_10,2014/03,0.201598,-,0.201598
5640_1455_11,2014/03,0.139582,0.146579,0.146388
5640_1456_00,2014/03,0.130765,0.129026,0.128896
5640_1456_01,2014/03,0.178756,-,0.178756
5640_1456_10,2014/03,0.192539,-,0.192539
5640_1456_11,2014/03,0.177752,-,0.177752
5640_1457_00,2014/03,0.181517,-,0.181517
5640_1457_01,2014/03,0.196158,-,0.196158
5640_1457_10,2014/03,0.183618,-,0.183618
5640_1457_11,2014/03,0.199287,-,0.199287
5640_1458_00,2014/03,0.207283,-,0.207283
5640_1458_01,2014/03,0.217558,-,0.217558
5640_1458_10,2014/03,0.221666,-,0.221666
5640_1458_11,2014/03,0.247842,-,0.247842
5640_1459_00,2014/03,0.224560,-,0.224560
5640_1459_01,2014/03,0.226688,-,0.226688
5640_1459_10,2014/03,0.249510,-,0.249510
5640_1459_11,2014/03,0.278957,-,0.278957
5640_1460_00,2014/03,0.270177,-,0.270177
5640_1460_01,2014/03,0.267723,-,0.267723
5640_1460_10,2014/03,0.282587,-,0.282587
5640_1460_11,2014/03,0.322343,-,0.322343
5640_1461_00,2014/03,0.290732,-,0.290732
5640_1461_01,2014/03,0.261569,-,0.261569
5640_1461_10,2014/03,0.305018,-,0.305018
5640_1461_11,2014/03,0.163002,0.228711,0.226970
5640_1462_00,2014/03,0.274409,-,0.274409
5640_1462_01,2014/03,0.137602,0.174631,0.173219
5640_1462_10,2014/03,0.304320,-,0.304320
5640_1462_11,2014/03,0.391121,-,0.391121
5640_1463_00,2014/03,0.258946,-,0.258946
5640_1463_01,2014/03,0.263506,-,0.263506
5640_1463_10,2014/03,0.276180,-,0.276180
5640_1463_11,2014/03,0.304851,-,0.304851
5640_1464_00,2014/03,0.245340,-,0.245340
5640_1464_01,2014/03,0.262771,-,0.262771
5640_1464_10,2014/03,0.283846,-,0.283846
5640_1464_11,2014/03,0.269924,-,0.269924
5640_1465_00,2014/03,0.230763,-,0.230763
5640_1465_01,2014/03,0.213834,-,0.213834
5640_1465_10,2014/03,0.261102,-,0.261102
5640_1465_11,2014/03,0.098857,0.120000,0.119260
5640_1466_00,2014/03,0.200295,-,0.200295
5640_1466_01,2014/03,0.149877,0.208436,0.206688
5640_1466_10,2014/03,0.217698,-,0.217698
5640_1466_11,2014/03,0.130221,0.169245,0.168161
5640_1467_00,2014/03,0.190945,-,0.190945
5640_1467_01,2014/03,0.211877,-,0.211877
5640_1467_10,2014/03,0.159219,-,0.159219
5640_1467_11,2014/03,0.185870,-,0.185870
5640_1468_00,2014/03,0.252674,-,0.252674
5640_1468_01,2014/03,0.317901,-,0.317901
5640_1468_10,2014/03,0.241888,-,0.241888
5640_1468_11,2014/03,0.413603,-,0.413603
5640_1469_00,2014/03,0.364593,-,0.364593
5640_1469_01,2014/03,0.394762,-,0.394762
5640_1469_10,2014/03,0.494248,-,0.494248
5640_1469_11,2014/03,0.547325,-,0.547325
5640_1470_00,2014/03,0.336037,-,0.336037
5640_1470_01,2014/03,0.321050,-,0.321050
5640_1470_10,2014/03,0.342994,-,0.342994
5640_1470_11,2014/03,0.315884,-,0.315884
5640_1471_00,2014/03,0.326427,-,0.326427
5640_1471_01,2014/03,0.161500,-,0.161500
5640_1471_10,2014/03,0.386422,-,0.386422
5640_1471_11,2014/03,0.389519,-,0.389519
5640_1472_00,2014/03,0.326682,-,0.326682
5640_1472_01,2014/03,0.302945,-,0.302945
5640_1472_10,2014/03,0.342322,-,0.342322
5640_1472_11,2014/03,0.269979,-,0.269979
5640_1473_00,2014/03,0.283028,-,0.283028
5640_1473_01,2014/03,0.310888,-,0.310888
5640_1473_10,2014/03,0.302347,-,0.302347
5640_1473_11,2014/03,0.307133,-,0.307133
5640_1474_00,2014/03,0.306074,-,0.306074
5640_1474_01,2014/03,0.272589,-,0.272589
5640_1474_10,2014/03,0.317231,-,0.317231
5640_1474_11,2014/03,0.294391,-,0.294391
5640_1475_00,2014/03,0.255289,-,0.255289
5640_1475_01,2014/03,0.123567,0.141594,0.140848
5640_1475_10,2014/03,0.280670,-,0.280670
5640_1475_11,2014/03,0.235632,-,0.235632
5640_1476_00,2014/03,0.200696,-,0.200696
5640_1476_01,2014/03,0.194896,-,0.194896
5640_1476_10,2014/03,0.190040,-,0.190040
5640_1476_11,2014/03,0.186735,-,0.186735
5640_1477_00,2014/03,0.196156,-,0.196156
5640_1477_01,2014/03,0.219352,-,0.219352
5640_1477_10,2014/03,0.185110,-,0.185110
5640_1477_11,2014/03,0.204225,-,0.204225
5640_1478_00,2014/03,0.252085,-,0.252085
5640_1478_01,2014/03,0.136539,0.163953,0.163045
5640_1478_10,2014/03,0.274115,-,0.274115
5640_1478_11,2014/03,0.375797,-,0.375797
5640_1479_00,2014/03,0.481332,-,0.481332
5640_1479_01,2014/03,0.507335,-,0.507335
5640_1479_10,2014/03,0.441546,-,0.441546
5640_1479_11,2014/03,0.439875,-,0.439875
5640_1480_00,2014/03,0.341932,-,0.341932
5640_1480_01,2014/03,0.119655,-,0.119655
5640_1480_10,2014/03,0.120023,-,0.120023
5640_1480_11,2014/03,0.108855,-,0.108855
5640_1481_00,2014/03,0.123732,-,0.123732
5640_1481_01,2014/03,0.100968,-,0.100968
5640_1481_10,2014/03,0.139316,0.201703,0.199662
5640_1481_11,2014/03,0.135735,-,0.135735
5640_1482_00,2014/03,0.348200,-,0.348200
5640_1482_01,2014/03,0.295881,-,0.295881
5640_1482_10,2014/03,0.336096,-,0.336096
5640_1482_11,2014/03,0.246881,-,0.246881
5640_1483_00,2014/03,0.295905,-,0.295905
5640_1483_01,2014/03,0.297847,-,0.297847
5640_1483_10,2014/03,0.116831,0.147490,0.146545
5640_1483_11,2014/03,0.176472,0.239536,0.237650
5640_1484_00,2014/03,0.303792,-,0.303792
5640_1484_01,2014/03,0.297248,-,0.297248
5640_1484_10,2014/03,0.341507,-,0.341507
5640_1484_11,2014/03,0.287190,-,0.287190
5640_1485_00,2014/03,0.264410,-,0.264410
5640_1485_01,2014/03,0.116573,0.134808,0.134026
5640_1485_10,2014/03,0.260828,-,0.260828
5640_1485_11,2014/03,0.224288,-,0.224288
5640_1486_00,2014/03,0.201931,-,0.201931
5640_1486_01,2014/03,0.197584,-,0.197584
5640_1486_10,2014/03,0.146763,0.181821,0.180533
5640_1486_11,2014/03,0.196277,-,0.196277
5640_1487_00,2014/03,0.182755,-,0.182755
5640_1487_01,2014/03,0.213462,-,0.213462
5640_1487_10,2014/03,0.195625,-,0.195625
5640_1487_11,2014/03,0.195293,-,0.195293
5640_1488_00,2014/03,0.265447,-,0.265447
5640_1488_01,2014/03,0.362636,-,0.362636
5640_1488_10,2014/03,0.237656,-,0.237656
5640_1488_11,2014/03,0.370591,-,0.370591
5640_1489_00,2014/03,0.419654,-,0.419654
5640_1489_01,2014/03,0.425845,-,0.425845
5640_1489_10,2014/03,0.388904,-,0.388904
5640_1489_11,2014/03,0.428834,-,0.428834
5640_1490_00,2014/03,0.135621,-,0.135621
5640_1490_01,2014/03,0.122178,-,0.122178
5640_1490_10,2014/03,0.259937,-,0.259937
5640_1490_11,2014/03,0.378189,-,0.378189
5640_1491_00,2014/03,0.134576,-,0.134576
5640_1491_01,2014/03,0.194815,-,0.194815
5640_1491_10,2014/03,0.492302,-,0.492302
5640_1491_11,2014/03,0.466138,-,0.466138
5640_1492_00,2014/03,0.368910,-,0.368910
5640_1492_01,2014/03,0.342802,-,0.342802
5640_1492_10,2014/03,0.427310,-,0.427310
5640_1492_11,2014/03,0.355501,-,0.355501
5640_1493_00,2014/03,0.329163,-,0.329163
5640_1493_01,2014/03,0.318965,-,0.318965
5640_1493_10,2014/03,0.357530,-,0.357530
5640_1493_11,2014/03,0.335855,-,0.335855
5640_1494_00,2014/03,0.335094,-,0.335094
5640_1494_01,2014/03,0.337937,-,0.337937
5640_1494_10,2014/03,0.369900,-,0.369900
5640_1494_11,2014/03,0.349923,-,0.349923
5640_1495_00,2014/03,0.306136,-,0.306136
5640_1495_01,2014/03,0.276203,-,0.276203
5640_1495_10,2014/03,0.136854,0.178700,0.177587
5640_1495_11,2014/03,0.313491,-,0.313491
5640_1496_00,2014/03,0.145210,0.162171,0.161466
5640_1496_01,2014/03,0.138382,0.177275,0.175851
5640_1496_10,2014/03,0.271592,-,0.271592
5640_1496_11,2014/03,0.252978,-,0.252978
5640_1497_00,2014/03,0.203023,-,0.203023
5640_1497_01,2014/03,0.201219,-,0.201219
5640_1497_10,2014/03,0.221823,-,0.221823
5640_1497_11,2014/03,0.190623,-,0.190623
5640_1498_00,2014/03,0.233817,-,0.233817
5640_1498_01,2014/03,0.310895,-,0.310895
5640_1498_10,2014/03,0.218236,-,0.218236
5640_1498_11,2014/03,0.262328,-,0.262328
5640_1499_00,2014/03,0.354531,-,0.354531
5640_1499_01,2014/03,0.350318,-,0.350318
5640_1499_10,2014/03,0.302158,-,0.302158
5640_1499_11,2014/03,0.305900,-,0.305900
5640_1500_00,2014/03,0.135016,-,0.135016
5640_1500_01,2014/03,0.131405,-,0.131405
5640_1500_10,2014/03,0.138020,-,0.138020
5640_1500_11,2014/03,0.145438,-,0.145438
5640_1501_00,2014/03,0.126508,-,0.126508
5640_1501_01,2014/03,0.126540,-,0.126540
5640_1501_10,2014/03,0.129115,-,0.129115
5640_1501_11,2014/03,0.115731,-,0.115731
5640_1502_00,2014/03,0.086471,0.094116,0.093748
5640_1502_01,2014/03,0.064814,0.076330,0.075919
5640_1502_10,2014/03,0.125587,-,0.125587
5640_1502_11,2014/03,0.125323,-,0.125323
5640_1503_00,2014/03,0.138222,-,0.138222
5640_1503_01,2014/03,0.139329,-,0.139329
5640_1503_10,2014/03,0.140508,-,0.140508
5640_1503_11,2014/03,0.139655,-,0.139655
5640_1504_00,2014/03,0.131570,-,0.131570
5640_1504_01,2014/03,0.132195,-,0.132195
5640_1504_10,2014/03,0.130401,-,0.130401
5640_1504_11,2014/03,0.126391,-,0.126391
5640_1505_00,2014/03,0.135376,-,0.135376
5640_1505_01,2014/03,0.144250,-,0.144250
5640_1505_10,2014/03,0.131136,-,0.131136
5640_1505_11,2014/03,0.160551,-,0.160551
5640_1506_00,2014/03,0.195392,-,0.195392
5640_1506_01,2014/03,0.252428,-,0.252428
5640_1506_10,2014/03,0.196377,-,0.196377
5640_1506_11,2014/03,0.277836,-,0.277836
5640_1507_00,2014/03,0.331813,-,0.331813
5640_1507_01,2014/03,0.384393,-,0.384393
5640_1507_10,2014/03,0.329794,-,0.329794
5640_1507_11,2014/03,0.340143,-,0.340143
5640_1508_00,2014/03,0.423398,-,0.423398
5640_1508_01,2014/03,0.428426,-,0.428426
5640_1508_10,2014/03,0.451853,-,0.451853
5640_1508_11,2014/03,0.483021,-,0.483021
5640_1509_00,2014/03,0.548090,-,0.548090
5640_1509_01,2014/03,0.534447,-,0.534447
5640_1509_10,2014/03,0.426360,-,0.426360
5640_1509_11,2014/03,0.432421,-,0.432421
5640_1510_00,2014/03,0.132813,-,0.132813
5640_1510_01,2014/03,0.134703,-,0.134703
5640_1510_10,2014/03,0.133160,-,0.133160
5640_1510_11,2014/03,0.128243,-,0.128243
5640_1511_00,2014/03,0.131953,-,0.131953
5640_1511_01,2014/03,0.122687,-,0.122687
5640_1511_10,2014/03,0.122060,-,0.122060
5640_1511_11,2014/03,0.124281,-,0.124281
5640_1512_00,2014/03,0.125511,-,0.125511
5640_1512_01,2014/03,0.129935,-,0.129935
5640_1512_10,2014/03,0.136437,-,0.136437
5640_1512_11,2014/03,0.144069,-,0.144069
5640_1513_00,2014/03,0.145036,-,0.145036
5640_1513_01,2014/03,0.143597,-,0.143597
5640_1513_10,2014/03,0.157927,-,0.157927
5640_1513_11,2014/03,0.161954,-,0.161954
5640_1514_00,2014/03,0.141815,-,0.141815
5640_1514_01,2014/03,0.144612,-,0.144612
5640_1514_10,2014/03,0.153354,-,0.153354
