5640_2578_11,2019/08,1.076849,-,1.076849
5640_2579_00,2019/08,0.777945,0.921317,0.918864
5640_2579_01,2019/08,0.734547,0.920409,0.916777
5640_2579_10,2019/08,0.936195,1.124877,1.121259
5640_2579_11,2019/08,0.732959,0.874300,0.870931
5640_2580_00,2019/08,0.282112,-,0.282112
5640_2580_01,2019/08,0.253953,-,0.253953
5640_2580_10,2019/08,0.246157,-,0.246157
5640_2580_11,2019/08,0.222465,-,0.222465
5640_2581_00,2019/08,0.223774,-,0.223774
5640_2581_01,2019/08,0.186887,-,0.186887
5640_2581_10,2019/08,0.199595,-,0.199595
5640_2581_11,2019/08,0.183618,-,0.183618
5640_2582_00,2019/08,0.145499,-,0.145499
5640_2582_01,2019/08,0.126759,-,0.126759
5640_2582_10,2019/08,0.175070,-,0.175070
5640_2582_11,2019/08,0.133962,-,0.133962
5640_2583_00,2019/08,0.137243,-,0.137243
5640_2583_01,2019/08,0.162908,-,0.162908
5640_2583_10,2019/08,0.148077,-,0.148077
5640_2583_11,2019/08,0.165514,-,0.165514
5640_2584_00,2019/08,0.188607,-,0.188607
5640_2584_01,2019/08,0.268868,-,0.268868
5640_2584_10,2019/08,0.185216,-,0.185216
5640_2584_11,2019/08,0.221860,-,0.221860
5640_2585_00,2019/08,0.211758,0.225458,0.224542
5640_2585_01,2019/08,0.165627,0.185035,0.183941
5640_2585_10,2019/08,0.214069,-,0.214069
5640_2585_11,2019/08,0.189825,-,0.189825
5640_2586_00,2019/08,0.310975,-,0.310975
5640_2586_01,2019/08,0.436121,-,0.436121
5640_2586_10,2019/08,0.406481,-,0.406481
5640_2586_11,2019/08,0.552953,-,0.552953
5640_2587_00,2019/08,0.682713,-,0.682713
5640_2587_01,2019/08,0.962671,-,0.962671
5640_2587_10,2019/08,0.813615,-,0.813615
5640_2587_11,2019/08,1.172618,-,1.172618
5640_2588_00,2019/08,1.357072,1.395604,1.395810
5640_2588_01,2019/08,0.804281,1.268328,1.255942
5640_2588_10,2019/08,0.733050,1.170694,1.157994
5640_2588_11,2019/08,0.844779,1.085509,1.080421
5640_2589_00,2019/08,0.854274,1.042262,1.036953
5640_2589_01,2019/08,1.223682,1.528283,1.520655
5640_2589_10,2019/08,1.654569,-,1.654569
5640_2589_11,2019/08,1.871885,-,1.871885
5640_2590_00,2019/08,0.225349,-,0.225349
5640_2590_01,2019/08,0.237640,-,0.237640
5640_2590_10,2019/08,0.250718,-,0.250718
5640_2590_11,2019/08,0.260442,-,0.260442
5640_2591_00,2019/08,0.246072,-,0.246072
5640_2591_01,2019/08,0.230082,-,0.230082
5640_2591_10,2019/08,0.311777,0.270000,0.270304
5640_2591_11,2019/08,0.339373,-,0.339373
5640_2592_00,2019/08,0.188014,-,0.188014
5640_2592_01,2019/08,0.174225,-,0.174225
5640_2592_10,2019/08,0.135830,-,0.135830
5640_2592_11,2019/08,0.178892,-,0.178892
5640_2593_00,2019/08,0.144364,-,0.144364
5640_2593_01,2019/08,0.176791,-,0.176791
5640_2593_10,2019/08,0.168519,-,0.168519
5640_2593_11,2019/08,0.113061,0.117668,0.117436
5640_2594_00,2019/08,0.166661,-,0.166661
5640_2594_01,2019/08,0.165578,-,0.165578
5640_2594_10,2019/08,0.117037,0.120000,0.119805
5640_2594_11,2019/08,0.170005,-,0.170005
5640_2595_00,2019/08,0.193177,-,0.193177
5640_2595_01,2019/08,0.312088,-,0.312088
5640_2595_10,2019/08,0.189414,-,0.189414
5640_2595_11,2019/08,0.305260,0.322761,0.322528
5640_2596_00,2019/08,0.440891,-,0.440891
5640_2596_01,2019/08,0.758819,-,0.758819
5640_2596_10,2019/08,0.495101,-,0.495101
5640_2596_11,2019/08,0.799462,0.810000,0.808310
5640_2597_00,2019/08,1.001697,-,1.001697
5640_2597_01,2019/08,0.908819,0.981963,0.981351
5640_2597_10,2019/08,0.579755,0.768212,0.761747
5640_2597_11,2019/08,0.810816,1.031149,1.024278
5640_2598_00,2019/08,0.823429,0.970202,0.965867
5640_2598_01,2019/08,1.715204,-,1.715204
5640_2598_10,2019/08,1.403802,-,1.403802
5640_2598_11,2019/08,1.733269,-,1.733269
5640_2599_00,2019/08,2.089107,-,2.089107
5640_2599_01,2019/08,2.271613,-,2.271613
5640_2599_10,2019/08,2.142373,-,2.142373
5640_2599_11,2019/08,3.115466,-,3.115466
5640_2600_00,2019/08,0.249416,0.291848,0.290649
5640_2600_01,2019/08,0.272535,0.271506,0.271144
5640_2600_10,2019/08,0.322823,-,0.322823
5640_2600_11,2019/08,0.237661,0.308252,0.306286
5640_2601_00,2019/08,0.204382,0.235935,0.234656
5640_2601_01,2019/08,0.232225,0.263486,0.262728
5640_2601_10,2019/08,0.211797,0.239035,0.238293
5640_2601_11,2019/08,0.220867,0.277260,0.275943
5640_2602_00,2019/08,0.268016,0.287272,0.286324
5640_2602_01,2019/08,0.229795,0.273550,0.272529
5640_2602_10,2019/08,0.282746,0.326219,0.324570
5640_2602_11,2019/08,0.246981,0.276193,0.274860
5640_2603_00,2019/08,0.261208,0.295749,0.294809
5640_2603_01,2019/08,0.307861,0.339213,0.338291
5640_2603_10,2019/08,0.243670,0.267829,0.266577
5640_2603_11,2019/08,0.284728,0.326418,0.325013
5640_2604_00,2019/08,0.283233,0.313432,0.312145
5640_2604_01,2019/08,0.281521,-,0.281521
5640_2604_10,2019/08,0.225891,0.269203,0.267757
5640_2604_11,2019/08,0.399198,-,0.399198
5640_2605_00,2019/08,0.210060,0.253579,0.252233
5640_2605_01,2019/08,0.474776,0.540159,0.538832
5640_2605_10,2019/08,0.332877,0.388700,0.386631
5640_2605_11,2019/08,0.895205,-,0.895205
5640_2606_00,2019/08,0.509296,0.610335,0.607378
5640_2606_01,2019/08,0.836836,-,0.836836
5640_2606_10,2019/08,0.632771,0.740369,0.737640
5640_2606_11,2019/08,1.280360,1.477673,1.472410
5640_2607_00,2019/08,1.222207,-,1.222207
5640_2607_01,2019/08,1.956301,-,1.956301
5640_2607_10,2019/08,2.032268,-,2.032268
5640_2607_11,2019/08,3.009059,-,3.009059
5640_2608_00,2019/08,2.415794,-,2.415794
5640_2608_01,2019/08,4.536975,-,4.536975
5640_2608_10,2019/08,3.356272,-,3.356272
5640_2608_11,2019/08,3.535761,-,3.535761
5640_2609_00,2019/08,5.032879,-,5.032879
5640_2609_01,2019/08,4.436280,-,4.436280
5640_2609_10,2019/08,4.966538,-,4.966538
5640_2609_11,2019/08,6.774631,-,6.774631
5640_2610_00,2019/08,0.327756,-,0.327756
5640_2610_01,2019/08,0.235822,0.271859,0.270629
5640_2610_10,2019/08,0.245018,0.283002,0.282241
5640_2610_11,2019/08,0.237559,0.266544,0.265268
5640_2611_00,2019/08,0.350342,-,0.350342
5640_2611_01,2019/08,0.225504,0.257701,0.256875
5640_2611_10,2019/08,0.378658,-,0.378658
5640_2611_11,2019/08,0.336256,-,0.336256
5640_2612_00,2019/08,0.251466,0.284461,0.283637
5640_2612_01,2019/08,0.197715,0.252629,0.250543
5640_2612_10,2019/08,0.272038,0.313151,0.311555
5640_2612_11,2019/08,0.265726,0.317217,0.315485
5640_2613_00,2019/08,0.266514,0.294878,0.293907
5640_2613_01,2019/08,0.264517,0.327973,0.326249
5640_2613_10,2019/08,0.286793,0.334773,0.333025
5640_2613_11,2019/08,0.488224,-,0.488224
5640_2614_00,2019/08,0.461295,-,0.461295
5640_2614_01,2019/08,0.545647,-,0.545647
5640_2614_10,2019/08,0.600439,-,0.600439
5640_2614_11,2019/08,1.172280,-,1.172280
5640_2615_00,2019/08,0.472593,0.556921,0.554042
5640_2615_01,2019/08,0.283019,-,0.283019
5640_2615_10,2019/08,1.015335,1.288196,1.282110
5640_2615_11,2019/08,1.378903,2.210317,2.188938
5640_2616_00,2019/08,1.844631,-,1.844631
5640_2616_01,2019/08,1.966941,-,1.966941
5640_2616_10,2019/08,1.924450,2.252399,2.244783
5640_2616_11,2019/08,2.104771,2.473946,2.469722
5640_2617_00,2019/08,2.323954,2.540017,2.538795
5640_2617_01,2019/08,2.825128,2.989013,2.992579
5640_2617_10,2019/08,2.249022,2.635583,2.628012
5640_2617_11,2019/08,2.673544,3.082371,3.078632
5640_2618_00,2019/08,4.042774,-,4.042774
5640_2618_01,2019/08,4.292573,-,4.292573
5640_2618_10,2019/08,4.946981,-,4.946981
5640_2618_11,2019/08,4.811487,-,4.811487
5640_2619_00,2019/08,4.750097,-,4.750097
5640_2619_01,2019/08,4.842723,-,4.842723
5640_2619_10,2019/08,4.988865,-,4.988865
5640_2619_11,2019/08,4.728907,-,4.728907
5640_2620_00,2019/08,0.318058,0.339353,0.338732
5640_2620_01,2019/08,0.338973,-,0.338973
5640_2620_10,2019/08,0.234346,0.180000,0.180739
5640_2620_11,2019/08,0.333551,-,0.333551
5640_2621_00,2019/08,0.420911,-,0.420911
5640_2621_01,2019/08,0.312305,0.340093,0.338426
5640_2621_10,2019/08,0.381254,-,0.381254
5640_2621_11,2019/08,0.276802,0.301219,0.300459
5640_2622_00,2019/08,0.283758,0.327687,0.326202
5640_2622_01,2019/08,0.367799,0.419142,0.417334
5640_2622_10,2019/08,0.299516,0.353084,0.351475
5640_2622_11,2019/08,0.337135,0.390711,0.388720
5640_2623_00,2019/08,0.440051,0.548871,0.545379
5640_2623_01,2019/08,0.513429,0.620157,0.617811
5640_2623_10,2019/08,0.434824,0.498177,0.496434
5640_2623_11,2019/08,0.599269,0.691603,0.689535
5640_2624_00,2019/08,0.884496,-,0.884496
5640_2624_01,2019/08,1.247077,-,1.247077
5640_2624_10,2019/08,0.710369,0.868999,0.864979
5640_2624_11,2019/08,1.094130,1.132765,1.132026
5640_2625_00,2019/08,1.212444,1.441934,1.436883
5640_2625_01,2019/08,1.514109,1.921511,1.912256
5640_2625_10,2019/08,1.086447,1.303888,1.296773
5640_2625_11,2019/08,2.093697,-,2.093697
5640_2626_00,2019/08,1.848799,2.394758,2.384148
5640_2626_01,2019/08,3.679789,-,3.679789
5640_2626_10,2019/08,2.890366,-,2.890366
5640_2626_11,2019/08,3.837123,-,3.837123
5640_2627_00,2019/08,4.350186,-,4.350186
5640_2627_01,2019/08,2.963273,3.350663,3.343965
5640_2627_10,2019/08,4.819535,-,4.819535
5640_2627_11,2019/08,5.130745,-,5.130745
5640_2628_00,2019/08,4.316060,4.464831,4.464727
5640_2628_01,2019/08,5.184592,-,5.184592
5640_2628_10,2019/08,4.134864,4.600827,4.599076
5640_2628_11,2019/08,5.345503,-,5.345503
5640_2629_00,2019/08,5.453677,-,5.453677
5640_2629_01,2019/08,4.430293,-,4.430293
5640_2629_10,2019/08,5.061415,-,5.061415
5640_2629_11,2019/08,4.375368,-,4.375368
5640_2630_00,2019/08,0.221213,0.232057,0.231499
5640_2630_01,2019/08,0.300374,0.344914,0.343283
5640_2630_10,2019/08,0.349362,-,0.349362
5640_2630_11,2019/08,0.297969,0.351942,0.350148
5640_2631_00,2019/08,0.313654,0.367943,0.366770
5640_2631_01,2019/08,0.370620,0.410263,0.408640
5640_2631_10,2019/08,0.477321,-,0.477321
5640_2631_11,2019/08,0.425372,0.498731,0.496648
5640_2632_00,2019/08,0.461134,-,0.461134
5640_2632_01,2019/08,0.634634,-,0.634634
5640_2632_10,2019/08,0.470894,0.562674,0.560390
5640_2632_11,2019/08,0.917011,-,0.917011
5640_2633_00,2019/08,0.843082,-,0.843082
5640_2633_01,2019/08,2.108713,-,2.108713
5640_2633_10,2019/08,1.307259,-,1.307259
5640_2633_11,2019/08,1.659781,-,1.659781
5640_2634_00,2019/08,0.989721,1.124535,1.120779
5640_2634_01,2019/08,1.029536,1.374834,1.366313
5640_2634_10,2019/08,1.588693,-,1.588693
5640_2634_11,2019/08,1.750908,-,1.750908
5640_2635_00,2019/08,2.074992,-,2.074992
5640_2635_01,2019/08,2.344863,-,2.344863
5640_2635_10,2019/08,2.345438,-,2.345438
5640_2635_11,2019/08,2.829774,-,2.829774
5640_2636_00,2019/08,3.031615,-,3.031615
5640_2636_01,2019/08,3.919278,-,3.919278
5640_2636_10,2019/08,3.500578,-,3.500578
5640_2636_11,2019/08,3.973226,-,3.973226
5640_2637_00,2019/08,5.246670,-,5.246670
5640_2637_01,2019/08,4.912052,-,4.912052
5640_2637_10,2019/08,5.061406,-,5.061406
5640_2637_11,2019/08,5.416547,-,5.416547
5640_2638_00,2019/08,4.136240,4.913911,4.899943
5640_2638_01,2019/08,4.390005,5.265588,5.261669
5640_2638_10,2019/08,5.825432,-,5.825432
5640_2638_11,2019/08,3.415601,4.222583,4.218092
5640_2639_00,2019/08,3.703493,3.729260,3.734730
5640_2639_01,2019/08,2.247510,3.033370,3.011369
5640_2639_10,2019/08,3.426660,3.878031,3.868835
5640_2639_11,2019/08,2.382539,3.014426,2.999602
5640_2640_00,2019/08,0.397380,-,0.397380
5640_2640_01,2019/08,0.446805,-,0.446805
5640_2640_10,2019/08,0.471083,-,0.471083
5640_2640_11,2019/08,0.506934,-,0.506934
5640_2641_00,2019/08,0.558084,-,0.558084
5640_2641_01,2019/08,0.649547,-,0.649547
5640_2641_10,2019/08,0.826936,-,0.826936
5640_2641_11,2019/08,0.690551,0.811729,0.808751
5640_2642_00,2019/08,0.466990,0.566784,0.563553
5640_2642_01,2019/08,0.705258,0.725472,0.724074
5640_2642_10,2019/08,0.789673,0.937612,0.935566
5640_2642_11,2019/08,0.920864,1.716706,1.694325
5640_2643_00,2019/08,1.365628,-,1.365628
5640_2643_01,2019/08,1.608388,-,1.608388
5640_2643_10,2019/08,2.073769,-,2.073769
5640_2643_11,2019/08,1.877251,-,1.877251
5640_2644_00,2019/08,1.627999,2.063843,2.055253
5640_2644_01,2019/08,1.799065,-,1.799065
5640_2644_10,2019/08,1.423708,2.184579,2.165493
5640_2644_11,2019/08,2.484537,-,2.484537
5640_2645_00,2019/08,4.074063,-,4.074063
5640_2645_01,2019/08,2.622278,-,2.622278
5640_2645_10,2019/08,4.781769,4.946073,4.949747
5640_2645_11,2019/08,1.802656,-,1.802656
5640_2646_00,2019/08,3.936202,-,3.936202
5640_2646_01,2019/08,4.414946,-,4.414946
5640_2646_10,2019/08,4.242906,-,4.242906
5640_2646_11,2019/08,4.358424,-,4.358424
5640_2647_00,2019/08,4.709780,-,4.709780
5640_2647_01,2019/08,4.669245,-,4.669245
5640_2647_10,2019/08,5.154407,-,5.154407
5640_2647_11,2019/08,4.760240,-,4.760240
5640_2648_00,2019/08,4.891696,-,4.891696
5640_2648_01,2019/08,5.145670,-,5.145670
5640_2648_10,2019/08,4.746915,-,4.746915
5640_2648_11,2019/08,2.254366,2.537275,2.533017
5640_2649_00,2019/08,1.999700,2.854700,2.837760
5640_2649_01,2019/08,2.923014,-,2.923014
5640_2649_10,2019/08,2.099857,3.283487,3.258852
5640_2649_11,2019/08,2.874726,-,2.874726
5640_2650_00,2019/08,0.555397,-,0.555397
5640_2650_01,2019/08,0.726556,-,0.726556
5640_2650_10,2019/08,0.696623,-,0.696623
5640_2650_11,2019/08,0.922611,-,0.922611
5640_2651_00,2019/08,0.890738,-,0.890738
5640_2651_01,2019/08,1.553502,-,1.553502
5640_2651_10,2019/08,1.191776,-,1.191776
5640_2651_11,2019/08,1.945115,2.417113,2.409127
5640_2652_00,2019/08,1.742421,2.316118,2.301596
5640_2652_01,2019/08,1.746995,-,1.746995
5640_2652_10,2019/08,1.846319,2.286961,2.279958
5640_2652_11,2019/08,1.892075,-,1.892075
5640_2653_00,2019/08,2.458083,-,2.458083
5640_2653_01,2019/08,2.399486,-,2.399486
5640_2653_10,2019/08,1.908302,-,1.908302
5640_2653_11,2019/08,1.778446,2.095146,2.087045
5640_2654_00,2019/08,1.944886,2.166919,2.164083
5640_2654_01,2019/08,3.275306,-,3.275306
5640_2654_10,2019/08,2.690177,2.222440,2.229499
5640_2654_11,2019/08,3.631613,-,3.631613
5640_2655_00,2019/08,2.556611,2.796472,2.791435
5640_2655_01,2019/08,3.764323,-,3.764323
5640_2655_10,2019/08,4.194460,-,4.194460
5640_2655_11,2019/08,5.127238,-,5.127238
5640_2656_00,2019/08,4.303235,-,4.303235
5640_2656_01,2019/08,4.821148,-,4.821148
5640_2656_10,2019/08,4.861935,-,4.861935
5640_2656_11,2019/08,4.943161,-,4.943161
5640_2657_00,2019/08,3.614969,4.316630,4.309312
5640_2657_01,2019/08,3.680958,4.267725,4.260593
5640_2657_10,2019/08,2.903984,3.728885,3.707411
5640_2657_11,2019/08,4.502809,-,4.502809
5640_2658_00,2019/08,2.712650,3.064711,3.053504
5640_2658_01,2019/08,2.660374,3.036688,3.031706
5640_2658_10,2019/08,3.809705,-,3.809705
5640_2658_11,2019/08,3.428092,-,3.428092
5640_2659_00,2019/08,1.716790,2.247915,2.236225
5640_2659_01,2019/08,2.510956,-,2.510956
5640_2659_10,2019/08,2.831763,-,2.831763
5640_2659_11,2019/08,2.360842,-,2.360842
5640_2660_00,2019/08,0.889949,-,0.889949
5640_2660_01,2019/08,1.107152,-,1.107152
5640_2660_10,2019/08,0.786385,1.086145,1.078520
5640_2660_11,2019/08,0.896217,1.253357,1.244967
5640_2661_00,2019/08,1.366458,-,1.366458
5640_2661_01,2019/08,2.326370,2.800991,2.792231
5640_2661_10,2019/08,2.034002,2.795479,2.777425
5640_2661_11,2019/08,1.682056,2.220451,2.206453
5640_2662_00,2019/08,2.833269,-,2.833269
5640_2662_01,2019/08,2.805530,-,2.805530
5640_2662_10,2019/08,1.541056,1.985774,1.977926
5640_2662_11,2019/08,1.563868,2.088744,2.077308
5640_2663_00,2019/08,1.884878,-,1.884878
5640_2663_01,2019/08,1.813325,2.405613,2.391040
5640_2663_10,2019/08,2.851934,2.454843,2.467850
5640_2663_11,2019/08,1.746390,2.525500,2.509101
5640_2664_00,2019/08,2.194670,-,2.194670
5640_2664_01,2019/08,2.639451,-,2.639451
5640_2664_10,2019/08,2.370539,-,2.370539
5640_2664_11,2019/08,2.807574,-,2.807574
5640_2665_00,2019/08,3.349583,-,3.349583
5640_2665_01,2019/08,4.004198,-,4.004198
5640_2665_10,2019/08,3.530055,-,3.530055
5640_2665_11,2019/08,4.443829,-,4.443829
5640_2666_00,2019/08,5.781373,-,5.781373
5640_2666_01,2019/08,2.606125,3.351498,3.332026
5640_2666_10,2019/08,3.670153,4.862381,4.838241
5640_2666_11,2019/08,3.026835,3.899255,3.879442
5640_2667_00,2019/08,2.849859,3.672061,3.655335
5640_2667_01,2019/08,4.019376,-,4.019376
5640_2667_10,2019/08,4.125425,-,4.125425
5640_2667_11,2019/08,3.743643,-,3.743643
5640_2668_00,2019/08,3.516206,-,3.516206
5640_2668_01,2019/08,2.653574,-,2.653574
5640_2668_10,2019/08,3.261585,-,3.261585
5640_2668_11,2019/08,2.731843,-,2.731843
5640_2669_00,2019/08,2.383295,-,2.383295
5640_2669_01,2019/08,1.487322,1.255547,1.258576
5640_2669_10,2019/08,2.245916,-,2.245916
5640_2669_11,2019/08,1.891193,1.881749,1.885364
5640_2670_00,2019/08,0.892882,1.287510,1.276109
5640_2670_01,2019/08,0.749745,1.140179,1.129927
5640_2670_10,2019/08,2.527889,-,2.527889
5640_2670_11,2019/08,2.922170,-,2.922170
5640_2671_00,2019/08,1.507818,1.933335,1.927325
5640_2671_01,2019/08,1.381002,1.978704,1.960742
5640_2671_10,2019/08,3.153753,3.277028,3.278674
5640_2671_11,2019/08,3.089848,5.396920,5.333853
5640_2672_00,2019/08,1.993925,-,1.993925
5640_2672_01,2019/08,1.473627,2.509029,2.481145
5640_2672_10,2019/08,3.438153,4.128154,4.117567
5640_2672_11,2019/08,3.528816,3.647981,3.646175
5640_2673_00,2019/08,1.581702,2.309277,2.289435
5640_2673_01,2019/08,2.384397,-,2.384397
5640_2673_10,2019/08,1.633892,2.368439,2.349930
5640_2673_11,2019/08,2.392176,2.754831,2.746497
5640_2674_00,2019/08,2.848772,-,2.848772
5640_2674_01,2019/08,3.143103,-,3.143103
5640_2674_10,2019/08,2.018228,2.661871,2.644256
5640_2674_11,2019/08,2.586003,3.109145,3.097568
5640_2675_00,2019/08,2.495332,3.641081,3.619812
5640_2675_01,2019/08,3.668931,4.490022,4.475706
5640_2675_10,2019/08,2.587277,3.313744,3.302517
5640_2675_11,2019/08,3.786986,-,3.786986
5640_2676_00,2019/08,3.497056,4.676286,4.644596
5640_2676_01,2019/08,4.045430,-,4.045430
5640_2676_10,2019/08,3.586143,-,3.586143
5640_2676_11,2019/08,3.545350,-,3.545350
5640_2677_00,2019/08,3.449624,-,3.449624
5640_2677_01,2019/08,3.330723,-,3.330723
5640_2677_10,2019/08,3.241198,-,3.241198
5640_2677_11,2019/08,2.850592,-,2.850592
5640_2678_00,2019/08,2.996343,-,2.996343
5640_2678_01,2019/08,2.515140,-,2.515140
5640_2678_10,2019/08,2.441955,-,2.441955
5640_2678_11,2019/08,2.035362,-,2.035362
5640_2679_00,2019/08,2.187551,-,2.187551
5640_2679_01,2019/08,1.833414,1.539515,1.549463
5640_2679_10,2019/08,1.906831,-,1.906831
5640_2679_11,2019/08,1.770065,-,1.770065
5640_2680_00,2019/08,2.389970,1.932742,1.942573
5640_2680_01,2019/08,2.481814,-,2.481814
5640_2680_10,2019/08,1.938739,2.136966,2.131301
5640_2680_11,2019/08,3.265357,-,3.265357
5640_2681_00,2019/08,3.256715,3.433629,3.430787
5640_2681_01,2019/08,4.240031,-,4.240031
5640_2681_10,2019/08,3.652046,-,3.652046
5640_2681_11,2019/08,3.941901,-,3.941901
5640_2682_00,2019/08,3.486736,-,3.486736
5640_2682_01,2019/08,2.739522,-,2.739522
5640_2682_10,2019/08,2.914466,-,2.914466
5640_2682_11,2019/08,3.189540,3.811856,3.801292
5640_2683_00,2019/08,2.630155,-,2.630155
5640_2683_01,2019/08,1.390599,2.372095,2.348284
5640_2683_10,2019/08,1.902454,2.607232,2.588494
5640_2683_11,2019/08,2.637976,3.222538,3.211963
5640_2684_00,2019/08,1.890569,2.301980,2.297804
5640_2684_01,2019/08,3.249435,-,3.249435
5640_2684_10,2019/08,2.811162,-,2.811162
5640_2684_11,2019/08,3.146027,-,3.146027
5640_2685_00,2019/08,3.628647,-,3.628647
5640_2685_01,2019/08,3.870250,-,3.870250
5640_2685_10,2019/08,3.581358,-,3.581358
5640_2685_11,2019/08,3.597065,-,3.597065
5640_2686_00,2019/08,3.453644,-,3.453644
5640_2686_01,2019/08,3.372307,-,3.372307
5640_2686_10,2019/08,3.097722,-,3.097722
5640_2686_11,2019/08,3.180717,-,3.180717
5640_2687_00,2019/08,3.216695,-,3.216695
5640_2687_01,2019/08,2.765537,-,2.765537
5640_2687_10,2019/08,3.082418,-,3.082418
5640_2687_11,2019/08,2.480637,-,2.480637
5640_2688_00,2019/08,2.618117,-,2.618117
5640_2688_01,2019/08,1.938983,-,1.938983
5640_2688_10,2019/08,2.138784,-,2.138784
5640_2688_11,2019/08,1.784556,-,1.784556
5640_2689_00,2019/08,1.653726,-,1.653726
5640_2689_01,2019/08,1.510325,-,1.510325
5640_2689_10,2019/08,1.619112,-,1.619112
5640_2689_11,2019/08,1.221570,-,1.221570
5640_2690_00,2019/08,2.436008,2.188030,2.194595
5640_2690_01,2019/08,2.508196,2.300369,2.304008
5640_2690_10,2019/08,2.857335,-,2.857335
5640_2690_11,2019/08,3.072644,2.525483,2.538091
5640_2691_00,2019/08,3.582736,-,3.582736
5640_2691_01,2019/08,3.869279,-,3.869279
5640_2691_10,2019/08,4.402676,5.180612,5.175350
5640_2691_11,2019/08,3.772112,4.258621,4.252737
5640_2692_00,2019/08,3.933272,5.085378,5.065221
5640_2692_01,2019/08,3.196645,4.022631,4.008074
5640_2692_10,2019/08,3.202452,5.084673,5.043515
5640_2692_11,2019/08,2.226386,-,2.226386
5640_2693_00,2019/08,2.354105,-,2.354105
5640_2693_01,2019/08,3.357730,-,3.357730
5640_2693_10,2019/08,1.786359,-,1.786359
5640_2693_11,2019/08,2.740193,-,2.740193
5640_2694_00,2019/08,2.680253,-,2.680253
5640_2694_01,2019/08,2.951565,-,2.951565
5640_2694_10,2019/08,2.216298,-,2.216298
5640_2694_11,2019/08,2.712656,-,2.712656
5640_2695_00,2019/08,3.386013,-,3.386013
5640_2695_01,2019/08,3.300807,-,3.300807
5640_2695_10,2019/08,3.090763,-,3.090763
5640_2695_11,2019/08,3.434955,-,3.434955
5640_2696_00,2019/08,3.058709,-,3.058709
5640_2696_01,2019/08,2.968207,-,2.968207
5640_2696_10,2019/08,3.109894,-,3.109894
5640_2696_11,2019/08,2.968827,-,2.968827
5640_2697_00,2019/08,2.727522,-,2.727522
5640_2697_01,2019/08,2.277225,-,2.277225
5640_2697_10,2019/08,2.639908,-,2.639908
5640_2697_11,2019/08,2.097176,-,2.097176
5640_2698_00,2019/08,2.032502,-,2.032502
5640_2698_01,2019/08,1.776061,-,1.776061
5640_2698_10,2019/08,1.928815,-,1.928815
5640_2698_11,2019/08,1.756868,-,1.756868
5640_2699_00,2019/08,1.540995,-,1.540995
5640_2699_01,2019/08,1.313939,-,1.313939
5640_2699_10,2019/08,1.529740,-,1.529740
5640_2699_11,2019/08,1.449608,-,1.449608
5640_2700_00,2019/08,8.301012,-,8.301012
5640_2700_01,2019/08,5.442515,-,5.442515
5640_2700_10,2019/08,7.648797,-,7.648797
5640_2700_11,2019/08,8.250701,-,8.250701
5640_2701_00,2019/08,4.797575,-,4.797575
5640_2701_01,2019/08,3.934618,-,3.934618
5640_2701_10,2019/08,4.346426,-,4.346426
5640_2701_11,2019/08,2.196122,2.756165,2.742685
5640_2702_00,2019/08,3.351832,-,3.351832
5640_2702_01,2019/08,2.402819,-,2.402819
5640_2702_10,2019/08,1.605401,1.849213,1.842188
5640_2702_11,2019/08,1.344831,1.628454,1.621757
5640_2703_00,2019/08,1.146688,1.414481,1.408810
5640_2703_01,2019/08,1.762987,-,1.762987
5640_2703_10,2019/08,1.225921,1.473208,1.470161
5640_2703_11,2019/08,0.960821,1.201141,1.196604
5640_2704_00,2019/08,1.464172,-,1.464172
5640_2704_01,2019/08,0.862640,0.921857,0.919627
5640_2704_10,2019/08,0.795788,0.994238,0.988782
5640_2704_11,2019/08,0.825330,1.034880,1.031016
5640_2705_00,2019/08,0.344306,0.554715,0.548907
5640_2705_01,2019/08,0.572914,0.727814,0.724978
5640_2705_10,2019/08,0.489471,0.656419,0.651963
5640_2705_11,2019/08,0.572180,0.619931,0.618947
5640_2706_00,2019/08,0.514178,0.508709,0.508120
5640_2706_01,2019/08,0.665258,0.696385,0.696945
5640_2706_10,2019/08,0.521298,0.540803,0.539295
5640_2706_11,2019/08,0.599468,0.642461,0.641956
5640_2707_00,2019/08,0.585666,0.589299,0.588652
5640_2707_01,2019/08,0.486665,0.503400,0.502854
5640_2707_10,2019/08,0.619535,0.563984,0.565284
5640_2707_11,2019/08,0.638134,0.643330,0.643171
5640_2708_00,2019/08,0.387695,0.423518,0.422546
5640_2708_01,2019/08,0.194146,0.262536,0.260212
5640_2708_10,2019/08,0.379884,0.429856,0.428529
5640_2708_11,2019/08,0.193347,0.203702,0.203267
5640_2709_00,2019/08,0.168963,0.190946,0.190192
5640_2709_01,2019/08,0.134902,0.145655,0.145063
5640_2709_10,2019/08,0.172708,0.176792,0.176230
5640_2709_11,2019/08,0.141459,0.161163,0.160437
5640_2710_00,2019/08,4.632618,-,4.632618
5640_2710_01,2019/08,5.742827,-,5.742827
5640_2710_10,2019/08,3.722030,-,3.722030
5640_2710_11,2019/08,3.481879,-,3.481879
5640_2711_00,2019/08,1.960307,2.273733,2.271570
5640_2711_01,2019/08,1.355177,1.688651,1.681337
5640_2711_10,2019/08,1.772819,2.248463,2.240750
5640_2711_11,2019/08,2.581191,-,2.581191
5640_2712_00,2019/08,1.617750,2.050408,2.041609
