5640_1450_10,2015/06,0.189616,0.338940,0.334290
5640_1450_11,2015/06,0.198938,-,0.198938
5640_1451_00,2015/06,0.175483,0.340250,0.334852
5640_1451_01,2015/06,0.263707,0.291051,0.290199
5640_1451_10,2015/06,0.190212,0.339299,0.334337
5640_1451_11,2015/06,0.254824,0.259890,0.259621
5640_1452_00,2015/06,0.151053,-,0.151053
5640_1452_01,2015/06,0.200101,0.211189,0.210716
5640_1452_10,2015/06,0.250716,0.265967,0.265254
5640_1452_11,2015/06,0.259675,0.285640,0.284095
5640_1453_00,2015/06,0.242158,0.234270,0.233981
5640_1453_01,2015/06,0.136034,-,0.136034
5640_1453_10,2015/06,0.267424,0.288100,0.287075
5640_1453_11,2015/06,0.209722,0.219543,0.219097
5640_1454_00,2015/06,0.205842,0.204811,0.204541
5640_1454_01,2015/06,0.221995,0.273547,0.271508
5640_1454_10,2015/06,0.207082,0.216418,0.215650
5640_1454_11,2015/06,0.236828,0.212013,0.212379
5640_1455_00,2015/06,0.138474,0.215912,0.213468
5640_1455_01,2015/06,0.195946,0.197504,0.197099
5640_1455_10,2015/06,0.279428,0.218877,0.219910
5640_1455_11,2015/06,0.189104,0.188482,0.188411
5640_1456_00,2015/06,0.178882,0.193089,0.192452
5640_1456_01,2015/06,0.131436,-,0.131436
5640_1456_10,2015/06,0.213897,0.216912,0.216491
5640_1456_11,2015/06,0.207385,0.193417,0.193375
5640_1457_00,2015/06,0.145734,-,0.145734
5640_1457_01,2015/06,0.179795,0.102075,0.103081
5640_1457_10,2015/06,0.165965,0.170856,0.170454
5640_1457_11,2015/06,0.239298,0.183529,0.184418
5640_1458_00,2015/06,0.206511,0.177510,0.177829
5640_1458_01,2015/06,0.143417,-,0.143417
5640_1458_10,2015/06,0.223926,0.222098,0.221507
5640_1458_11,2015/06,0.178258,-,0.178258
5640_1459_00,2015/06,0.155238,-,0.155238
5640_1459_01,2015/06,0.174626,0.195975,0.195151
5640_1459_10,2015/06,0.180497,-,0.180497
5640_1459_11,2015/06,0.197007,-,0.197007
5640_1460_00,2015/06,0.201226,-,0.201226
5640_1460_01,2015/06,0.201786,-,0.201786
5640_1460_10,2015/06,0.213801,-,0.213801
5640_1460_11,2015/06,0.222928,-,0.222928
5640_1461_00,2015/06,0.207023,-,0.207023
5640_1461_01,2015/06,0.200246,-,0.200246
5640_1461_10,2015/06,0.219869,-,0.219869
5640_1461_11,2015/06,0.207478,0.207035,0.206529
5640_1462_00,2015/06,0.274163,0.303563,0.302487
5640_1462_01,2015/06,0.274949,0.316006,0.314848
5640_1462_10,2015/06,0.239677,0.248548,0.247952
5640_1462_11,2015/06,0.294499,0.322281,0.321085
5640_1463_00,2015/06,0.186840,-,0.186840
5640_1463_01,2015/06,0.198087,-,0.198087
5640_1463_10,2015/06,0.337450,0.313185,0.313474
5640_1463_11,2015/06,0.227620,-,0.227620
5640_1464_00,2015/06,0.181013,-,0.181013
5640_1464_01,2015/06,0.204657,0.239581,0.238297
5640_1464_10,2015/06,0.212336,-,0.212336
5640_1464_11,2015/06,0.198481,0.206166,0.205793
5640_1465_00,2015/06,0.246552,0.255746,0.255043
5640_1465_01,2015/06,0.256596,0.224136,0.224098
5640_1465_10,2015/06,0.193494,-,0.193494
5640_1465_11,2015/06,0.246892,0.219036,0.219181
5640_1466_00,2015/06,0.258133,0.240688,0.240619
5640_1466_01,2015/06,0.204278,0.209924,0.209248
5640_1466_10,2015/06,0.225426,0.210346,0.210240
5640_1466_11,2015/06,0.148791,0.244851,0.241817
5640_1467_00,2015/06,0.207752,0.190830,0.190945
5640_1467_01,2015/06,0.155372,0.263637,0.260969
5640_1467_10,2015/06,0.230377,0.201289,0.201358
5640_1467_11,2015/06,0.146734,-,0.146734
5640_1468_00,2015/06,0.195330,0.227289,0.225980
5640_1468_01,2015/06,0.249691,-,0.249691
5640_1468_10,2015/06,0.182307,-,0.182307
5640_1468_11,2015/06,0.310837,-,0.310837
5640_1469_00,2015/06,0.290380,-,0.290380
5640_1469_01,2015/06,0.296063,-,0.296063
5640_1469_10,2015/06,0.369269,-,0.369269
5640_1469_11,2015/06,0.382921,-,0.382921
5640_1470_00,2015/06,0.224013,-,0.224013
5640_1470_01,2015/06,0.218343,-,0.218343
5640_1470_10,2015/06,0.213041,-,0.213041
5640_1470_11,2015/06,0.198925,-,0.198925
5640_1471_00,2015/06,0.232600,-,0.232600
5640_1471_01,2015/06,0.224948,-,0.224948
5640_1471_10,2015/06,0.250410,-,0.250410
5640_1471_11,2015/06,0.254735,-,0.254735
5640_1472_00,2015/06,0.235522,0.318969,0.316764
5640_1472_01,2015/06,0.215147,-,0.215147
5640_1472_10,2015/06,0.231442,0.282782,0.281154
5640_1472_11,2015/06,0.197925,0.369521,0.364581
5640_1473_00,2015/06,0.329682,0.313674,0.313180
5640_1473_01,2015/06,0.204175,-,0.204175
5640_1473_10,2015/06,0.280062,0.278782,0.278258
5640_1473_11,2015/06,0.370711,0.263307,0.265445
5640_1474_00,2015/06,0.210808,-,0.210808
5640_1474_01,2015/06,0.197791,-,0.197791
5640_1474_10,2015/06,0.220201,-,0.220201
5640_1474_11,2015/06,0.292238,-,0.292238
5640_1475_00,2015/06,0.177937,-,0.177937
5640_1475_01,2015/06,0.194847,0.157973,0.158567
5640_1475_10,2015/06,0.323818,-,0.323818
5640_1475_11,2015/06,0.254517,0.223567,0.224030
5640_1476_00,2015/06,0.154452,-,0.154452
5640_1476_01,2015/06,0.171077,0.160652,0.160766
5640_1476_10,2015/06,0.130826,-,0.130826
5640_1476_11,2015/06,0.201904,0.118314,0.119465
5640_1477_00,2015/06,0.233673,0.183652,0.184172
5640_1477_01,2015/06,0.158334,-,0.158334
5640_1477_10,2015/06,0.237517,0.195555,0.195965
5640_1477_11,2015/06,0.185637,-,0.185637
5640_1478_00,2015/06,0.188728,-,0.188728
5640_1478_01,2015/06,0.200559,0.197354,0.196827
5640_1478_10,2015/06,0.181257,-,0.181257
5640_1478_11,2015/06,0.238899,-,0.238899
5640_1479_00,2015/06,0.359444,-,0.359444
5640_1479_01,2015/06,0.367587,-,0.367587
5640_1479_10,2015/06,0.278006,-,0.278006
5640_1479_11,2015/06,0.281915,-,0.281915
5640_1480_00,2015/06,0.236094,-,0.236094
5640_1480_01,2015/06,0.252063,-,0.252063
5640_1480_10,2015/06,0.287474,-,0.287474
5640_1480_11,2015/06,0.282734,0.385101,0.382658
5640_1481_00,2015/06,0.261896,-,0.261896
5640_1481_01,2015/06,0.247182,-,0.247182
5640_1481_10,2015/06,0.210284,0.405778,0.400667
5640_1481_11,2015/06,0.258137,0.369423,0.366319
5640_1482_00,2015/06,0.230059,0.311850,0.309533
5640_1482_01,2015/06,0.211412,-,0.211412
5640_1482_10,2015/06,0.226567,0.299197,0.297173
5640_1482_11,2015/06,0.174651,0.328165,0.323150
5640_1483_00,2015/06,0.200906,0.318788,0.315166
5640_1483_01,2015/06,0.255898,0.266441,0.265865
5640_1483_10,2015/06,0.138514,0.247637,0.244526
5640_1483_11,2015/06,0.297699,0.283888,0.283620
5640_1484_00,2015/06,0.307612,0.362290,0.360610
5640_1484_01,2015/06,0.327953,0.373174,0.371840
5640_1484_10,2015/06,0.368201,0.353893,0.353724
5640_1484_11,2015/06,0.194572,-,0.194572
5640_1485_00,2015/06,0.177261,-,0.177261
5640_1485_01,2015/06,0.196005,0.229935,0.229034
5640_1485_10,2015/06,0.186217,-,0.186217
5640_1485_11,2015/06,0.207137,0.210165,0.209891
5640_1486_00,2015/06,0.134246,-,0.134246
5640_1486_01,2015/06,0.135415,-,0.135415
5640_1486_10,2015/06,0.220120,0.192002,0.192451
5640_1486_11,2015/06,0.133453,-,0.133453
5640_1487_00,2015/06,0.194946,0.180157,0.180263
5640_1487_01,2015/06,0.218379,0.236016,0.234774
5640_1487_10,2015/06,0.202514,0.185201,0.185175
5640_1487_11,2015/06,0.227508,0.187675,0.188811
5640_1488_00,2015/06,0.173453,-,0.173453
5640_1488_01,2015/06,0.233022,-,0.233022
5640_1488_10,2015/06,0.154507,-,0.154507
5640_1488_11,2015/06,0.234098,-,0.234098
5640_1489_00,2015/06,0.260029,-,0.260029
5640_1489_01,2015/06,0.271883,-,0.271883
5640_1489_10,2015/06,0.245056,-,0.245056
5640_1489_11,2015/06,0.263926,-,0.263926
5640_1490_00,2015/06,0.283101,-,0.283101
5640_1490_01,2015/06,0.265426,0.452875,0.447393
5640_1490_10,2015/06,0.242222,0.391907,0.387330
5640_1490_11,2015/06,0.282864,0.414266,0.410088
5640_1491_00,2015/06,0.293068,-,0.293068
5640_1491_01,2015/06,0.260261,-,0.260261
5640_1491_10,2015/06,0.297848,-,0.297848
5640_1491_11,2015/06,0.285427,-,0.285427
5640_1492_00,2015/06,0.242485,-,0.242485
5640_1492_01,2015/06,0.204229,-,0.204229
5640_1492_10,2015/06,0.249116,-,0.249116
5640_1492_11,2015/06,0.234927,-,0.234927
5640_1493_00,2015/06,0.209401,-,0.209401
5640_1493_01,2015/06,0.201578,-,0.201578
5640_1493_10,2015/06,0.218050,-,0.218050
5640_1493_11,2015/06,0.223665,-,0.223665
5640_1494_00,2015/06,0.203793,-,0.203793
5640_1494_01,2015/06,0.207008,-,0.207008
5640_1494_10,2015/06,0.200674,-,0.200674
5640_1494_11,2015/06,0.215628,-,0.215628
5640_1495_00,2015/06,0.186571,-,0.186571
5640_1495_01,2015/06,0.299563,-,0.299563
5640_1495_10,2015/06,0.280754,0.129910,0.131479
5640_1495_11,2015/06,0.364292,-,0.364292
5640_1496_00,2015/06,0.202536,0.203500,0.203281
5640_1496_01,2015/06,0.231995,0.229828,0.229840
5640_1496_10,2015/06,0.234918,0.209741,0.209606
5640_1496_11,2015/06,0.243817,0.246799,0.246204
5640_1497_00,2015/06,0.245285,0.197287,0.197880
5640_1497_01,2015/06,0.145875,0.239252,0.236189
5640_1497_10,2015/06,0.232336,0.228132,0.227893
5640_1497_11,2015/06,0.162648,0.217985,0.216430
5640_1498_00,2015/06,0.225043,0.279255,0.277549
5640_1498_01,2015/06,0.203371,-,0.203371
5640_1498_10,2015/06,0.275861,0.198712,0.199687
5640_1498_11,2015/06,0.214982,0.242839,0.241841
5640_1499_00,2015/06,0.219319,-,0.219319
5640_1499_01,2015/06,0.223880,-,0.223880
5640_1499_10,2015/06,0.222369,0.230045,0.229785
5640_1499_11,2015/06,0.180795,-,0.180795
5640_1500_00,2015/06,0.103140,-,0.103140
5640_1500_01,2015/06,0.098024,-,0.098024
5640_1500_10,2015/06,0.188856,0.176211,0.176440
5640_1500_11,2015/06,0.132086,0.143833,0.143354
5640_1501_00,2015/06,0.096999,0.129231,0.128143
5640_1501_01,2015/06,0.089356,0.150261,0.148240
5640_1501_10,2015/06,0.092444,0.105646,0.104971
5640_1501_11,2015/06,0.092650,0.155637,0.153680
5640_1502_00,2015/06,0.152185,0.120404,0.120899
5640_1502_01,2015/06,0.137120,0.157115,0.156357
5640_1502_10,2015/06,0.153351,0.163526,0.162959
5640_1502_11,2015/06,0.143499,0.147913,0.147513
5640_1503_00,2015/06,0.198792,0.145070,0.145765
5640_1503_01,2015/06,0.105807,-,0.105807
5640_1503_10,2015/06,0.106417,-,0.106417
5640_1503_11,2015/06,0.102941,-,0.102941
5640_1504_00,2015/06,0.157319,0.137782,0.138144
5640_1504_01,2015/06,0.148411,0.129397,0.129490
5640_1504_10,2015/06,0.097420,-,0.097420
5640_1504_11,2015/06,0.203697,-,0.203697
5640_1505_00,2015/06,0.098213,-,0.098213
5640_1505_01,2015/06,0.114590,-,0.114590
5640_1505_10,2015/06,0.092008,-,0.092008
5640_1505_11,2015/06,0.107064,-,0.107064
5640_1506_00,2015/06,0.151760,0.185420,0.184458
5640_1506_01,2015/06,0.173264,0.227377,0.225516
5640_1506_10,2015/06,0.139358,-,0.139358
5640_1506_11,2015/06,0.232411,-,0.232411
5640_1507_00,2015/06,0.264812,-,0.264812
5640_1507_01,2015/06,0.327294,-,0.327294
5640_1507_10,2015/06,0.263786,-,0.263786
5640_1507_11,2015/06,0.473762,-,0.473762
5640_1508_00,2015/06,0.327352,-,0.327352
5640_1508_01,2015/06,0.463902,0.520014,0.517986
5640_1508_10,2015/06,0.297202,-,0.297202
5640_1508_11,2015/06,0.393298,0.281941,0.283788
5640_1509_00,2015/06,0.586630,0.503506,0.506089
5640_1509_01,2015/06,0.358543,-,0.358543
5640_1509_10,2015/06,0.330588,-,0.330588
5640_1509_11,2015/06,0.389303,-,0.389303
5640_1510_00,2015/06,0.099223,-,0.099223
5640_1510_01,2015/06,0.207730,0.152733,0.153748
5640_1510_10,2015/06,0.157717,0.153823,0.153760
5640_1510_11,2015/06,0.185606,0.146399,0.147261
5640_1511_00,2015/06,0.093346,-,0.093346
5640_1511_01,2015/06,0.092207,0.147591,0.145668
5640_1511_10,2015/06,0.098146,-,0.098146
5640_1511_11,2015/06,0.098342,0.157584,0.155601
5640_1512_00,2015/06,0.145843,0.159864,0.159347
5640_1512_01,2015/06,0.098766,-,0.098766
5640_1512_10,2015/06,0.163314,0.149100,0.149172
5640_1512_11,2015/06,0.110907,-,0.110907
5640_1513_00,2015/06,0.109910,-,0.109910
5640_1513_01,2015/06,0.109345,-,0.109345
5640_1513_10,2015/06,0.117577,-,0.117577
5640_1513_11,2015/06,0.128846,-,0.128846
5640_1514_00,2015/06,0.107730,-,0.107730
5640_1514_01,2015/06,0.181066,-,0.181066
5640_1514_10,2015/06,0.119097,-,0.119097
5640_1514_11,2015/06,0.121777,0.292306,0.287065
5640_1515_00,2015/06,0.194667,-,0.194667
5640_1515_01,2015/06,0.239741,-,0.239741
5640_1515_10,2015/06,0.189692,-,0.189692
5640_1515_11,2015/06,0.168043,-,0.168043
5640_1516_00,2015/06,0.163332,-,0.163332
5640_1516_01,2015/06,0.227548,-,0.227548
5640_1516_10,2015/06,0.208982,-,0.208982
5640_1516_11,2015/06,0.285571,-,0.285571
5640_1517_00,2015/06,0.278330,-,0.278330
5640_1517_01,2015/06,0.506270,-,0.506270
5640_1517_10,2015/06,0.367625,-,0.367625
5640_1517_11,2015/06,0.395524,-,0.395524
5640_1518_00,2015/06,0.502770,-,0.502770
5640_1518_01,2015/06,0.507812,0.469780,0.469605
5640_1518_10,2015/06,0.500203,0.193470,0.197521
5640_1518_11,2015/06,0.465992,-,0.465992
5640_1519_00,2015/06,0.516869,0.477409,0.478136
5640_1519_01,2015/06,0.417157,0.416319,0.415763
5640_1519_10,2015/06,0.537973,-,0.537973
5640_1519_11,2015/06,0.430903,0.248722,0.251255
5640_1520_00,2015/06,0.187472,0.155484,0.155875
5640_1520_01,2015/06,0.198670,0.116803,0.117859
5640_1520_10,2015/06,0.163120,0.150683,0.151000
5640_1520_11,2015/06,0.148600,0.131295,0.131322
5640_1521_00,2015/06,0.198296,0.141513,0.142208
5640_1521_01,2015/06,0.131345,0.178656,0.177131
5640_1521_10,2015/06,0.152194,0.141677,0.141692
5640_1521_11,2015/06,0.160472,0.162207,0.161956
5640_1522_00,2015/06,0.194789,0.171605,0.171742
5640_1522_01,2015/06,0.177300,0.174143,0.173997
5640_1522_10,2015/06,0.183467,0.161339,0.161480
5640_1522_11,2015/06,0.133476,-,0.133476
5640_1523_00,2015/06,0.181914,0.164964,0.164994
5640_1523_01,2015/06,0.133418,0.162972,0.162159
5640_1523_10,2015/06,0.173141,0.170637,0.170315
5640_1523_11,2015/06,0.211731,0.173047,0.173436
5640_1524_00,2015/06,0.130515,0.218937,0.216246
5640_1524_01,2015/06,0.155304,0.211795,0.210132
5640_1524_10,2015/06,0.230282,0.246792,0.246494
5640_1524_11,2015/06,0.254725,0.262825,0.262158
5640_1525_00,2015/06,0.271397,-,0.271397
5640_1525_01,2015/06,0.207316,-,0.207316
5640_1525_10,2015/06,0.234620,0.236255,0.235797
5640_1525_11,2015/06,0.272345,-,0.272345
5640_1526_00,2015/06,0.269015,-,0.269015
5640_1526_01,2015/06,0.291758,-,0.291758
5640_1526_10,2015/06,0.333790,-,0.333790
5640_1526_11,2015/06,0.314222,-,0.314222
5640_1527_00,2015/06,0.322931,-,0.322931
5640_1527_01,2015/06,0.418992,-,0.418992
5640_1527_10,2015/06,0.339201,-,0.339201
5640_1527_11,2015/06,0.400663,-,0.400663
5640_1528_00,2015/06,0.434115,-,0.434115
5640_1528_01,2015/06,0.530745,-,0.530745
5640_1528_10,2015/06,0.459137,-,0.459137
5640_1528_11,2015/06,0.597122,-,0.597122
5640_1529_00,2015/06,0.551966,-,0.551966
5640_1529_01,2015/06,0.446220,-,0.446220
5640_1529_10,2015/06,0.618643,-,0.618643
5640_1529_11,2015/06,0.587967,-,0.587967
5640_1530_00,2015/06,0.177081,0.185197,0.184790
5640_1530_01,2015/06,0.198511,0.195165,0.195125
5640_1530_10,2015/06,0.120851,-,0.120851
5640_1530_11,2015/06,0.204015,-,0.204015
5640_1531_00,2015/06,0.180100,0.180050,0.179811
5640_1531_01,2015/06,0.181887,0.166310,0.166339
5640_1531_10,2015/06,0.230749,0.212773,0.212918
5640_1531_11,2015/06,0.169568,0.196517,0.195366
5640_1532_00,2015/06,0.132241,-,0.132241
5640_1532_01,2015/06,0.136375,-,0.136375
5640_1532_10,2015/06,0.163192,-,0.163192
5640_1532_11,2015/06,0.165343,-,0.165343
5640_1533_00,2015/06,0.144491,-,0.144491
5640_1533_01,2015/06,0.209543,0.176516,0.177054
5640_1533_10,2015/06,0.173106,-,0.173106
5640_1533_11,2015/06,0.224520,0.218285,0.217908
5640_1534_00,2015/06,0.209249,0.237835,0.237266
5640_1534_01,2015/06,0.202023,-,0.202023
5640_1534_10,2015/06,0.226384,0.228509,0.227854
5640_1534_11,2015/06,0.252483,-,0.252483
5640_1535_00,2015/06,0.499883,-,0.499883
5640_1535_01,2015/06,0.356598,-,0.356598
5640_1535_10,2015/06,0.291030,-,0.291030
5640_1535_11,2015/06,0.348090,-,0.348090
5640_1536_00,2015/06,0.464102,-,0.464102
5640_1536_01,2015/06,0.347117,-,0.347117
5640_1536_10,2015/06,0.417325,-,0.417325
5640_1536_11,2015/06,0.338697,-,0.338697
5640_1537_00,2015/06,0.340619,0.227296,0.229130
5640_1537_01,2015/06,0.333006,-,0.333006
5640_1537_10,2015/06,0.360836,0.320309,0.321190
5640_1537_11,2015/06,0.368622,0.282194,0.283450
5640_1538_00,2015/06,0.434202,-,0.434202
5640_1538_01,2015/06,0.551235,-,0.551235
5640_1538_10,2015/06,0.456462,-,0.456462
5640_1538_11,2015/06,0.501704,-,0.501704
5640_1539_00,2015/06,0.569512,-,0.569512
5640_1539_01,2015/06,0.529688,-,0.529688
5640_1539_10,2015/06,0.459024,-,0.459024
5640_1539_11,2015/06,0.462336,-,0.462336
5640_1540_00,2015/06,0.127356,-,0.127356
5640_1540_01,2015/06,0.130516,-,0.130516
5640_1540_10,2015/06,0.200232,-,0.200232
5640_1540_11,2015/06,0.138900,-,0.138900
5640_1541_00,2015/06,0.239803,0.226165,0.226198
5640_1541_01,2015/06,0.162275,0.277264,0.273278
5640_1541_10,2015/06,0.299514,-,0.299514
5640_1541_11,2015/06,0.172689,-,0.172689
5640_1542_00,2015/06,0.214625,0.256527,0.255116
5640_1542_01,2015/06,0.282239,0.304622,0.303300
5640_1542_10,2015/06,0.179193,-,0.179193
5640_1542_11,2015/06,0.266931,0.219050,0.220022
5640_1543_00,2015/06,0.193231,-,0.193231
5640_1543_01,2015/06,0.267747,0.237968,0.238433
5640_1543_10,2015/06,0.384428,0.309034,0.310496
5640_1543_11,2015/06,0.301797,0.273071,0.273692
5640_1544_00,2015/06,0.264813,0.229011,0.229142
5640_1544_01,2015/06,0.349055,0.299971,0.300534
5640_1544_10,2015/06,0.345263,0.250494,0.252138
5640_1544_11,2015/06,0.357698,0.295084,0.296728
5640_1545_00,2015/06,0.369470,-,0.369470
5640_1545_01,2015/06,0.376036,-,0.376036
5640_1545_10,2015/06,0.419715,0.367799,0.368899
5640_1545_11,2015/06,0.458475,0.430407,0.430904
5640_1546_00,2015/06,0.406941,-,0.406941
5640_1546_01,2015/06,0.379192,-,0.379192
5640_1546_10,2015/06,0.420878,0.360481,0.361447
5640_1546_11,2015/06,0.382874,0.341145,0.342395
5640_1547_00,2015/06,0.348499,0.388426,0.386916
5640_1547_01,2015/06,0.365457,0.230442,0.232495
5640_1547_10,2015/06,0.302302,0.262705,0.263264
5640_1547_11,2015/06,0.349202,0.308685,0.309079
5640_1548_00,2015/06,0.415570,0.308001,0.309478
5640_1548_01,2015/06,0.434388,-,0.434388
5640_1548_10,2015/06,0.308463,0.286030,0.285549
5640_1548_11,2015/06,0.201758,0.197360,0.196850
5640_1549_00,2015/06,0.440650,-,0.440650
5640_1549_01,2015/06,0.408937,-,0.408937
5640_1549_10,2015/06,0.354423,-,0.354423
5640_1549_11,2015/06,0.361786,-,0.361786
5640_1550_00,2015/06,0.293875,-,0.293875
5640_1550_01,2015/06,0.281335,-,0.281335
5640_1550_10,2015/06,0.196477,-,0.196477
5640_1550_11,2015/06,0.275145,-,0.275145
5640_1551_00,2015/06,0.243238,-,0.243238
5640_1551_01,2015/06,0.241976,-,0.241976
5640_1551_10,2015/06,0.386761,-,0.386761
5640_1551_11,2015/06,0.311232,-,0.311232
5640_1552_00,2015/06,0.248341,-,0.248341
5640_1552_01,2015/06,0.243540,-,0.243540
5640_1552_10,2015/06,0.289396,-,0.289396
5640_1552_11,2015/06,0.336776,-,0.336776
5640_1553_00,2015/06,0.292383,0.271382,0.271687
5640_1553_01,2015/06,0.337590,0.329678,0.329831
5640_1553_10,2015/06,0.265356,-,0.265356
5640_1553_11,2015/06,0.268335,0.268565,0.268315
5640_1554_00,2015/06,0.318536,-,0.318536
5640_1554_01,2015/06,0.413114,-,0.413114
5640_1554_10,2015/06,0.372806,-,0.372806
5640_1554_11,2015/06,0.473171,-,0.473171
5640_1555_00,2015/06,0.323117,0.320000,0.319578
5640_1555_01,2015/06,0.525937,-,0.525937
5640_1555_10,2015/06,0.489117,-,0.489117
5640_1555_11,2015/06,0.686338,-,0.686338
5640_1556_00,2015/06,0.498357,-,0.498357
5640_1556_01,2015/06,0.443051,-,0.443051
5640_1556_10,2015/06,0.595124,-,0.595124
5640_1556_11,2015/06,0.486938,-,0.486938
5640_1557_00,2015/06,0.405347,-,0.405347
5640_1557_01,2015/06,0.413503,0.392096,0.392769
5640_1557_10,2015/06,0.397922,-,0.397922
5640_1557_11,2015/06,0.446847,0.315015,0.316943
5640_1558_00,2015/06,0.322171,0.318143,0.317884
5640_1558_01,2015/06,0.280239,0.178175,0.179776
5640_1558_10,2015/06,0.445337,0.385773,0.386724
5640_1558_11,2015/06,0.383155,-,0.383155
5640_1559_00,2015/06,0.308183,0.298411,0.298702
5640_1559_01,2015/06,0.331936,0.305906,0.305999
5640_1559_10,2015/06,0.455964,0.375220,0.376590
5640_1559_11,2015/06,0.509399,-,0.509399
5640_1560_00,2015/06,0.294879,-,0.294879
5640_1560_01,2015/06,0.305187,-,0.305187
5640_1560_10,2015/06,0.412577,-,0.412577
5640_1560_11,2015/06,0.354240,-,0.354240
5640_1561_00,2015/06,0.470033,-,0.470033
5640_1561_01,2015/06,0.283524,-,0.283524
5640_1561_10,2015/06,0.281446,0.347478,0.346008
5640_1561_11,2015/06,0.189795,-,0.189795
5640_1562_00,2015/06,0.300086,-,0.300086
5640_1562_01,2015/06,0.238860,0.397170,0.392411
5640_1562_10,2015/06,0.274921,-,0.274921
5640_1562_11,2015/06,0.128632,0.126024,0.125872
5640_1563_00,2015/06,0.282426,0.330194,0.328521
5640_1563_01,2015/06,0.268324,0.347758,0.344636
5640_1563_10,2015/06,0.277345,0.327864,0.326354
5640_1563_11,2015/06,0.354169,-,0.354169
5640_1564_00,2015/06,0.266974,0.440779,0.435486
5640_1564_01,2015/06,0.459312,-,0.459312
5640_1564_10,2015/06,0.413555,0.500864,0.497850
5640_1564_11,2015/06,0.343514,0.510375,0.505336
5640_1565_00,2015/06,0.528161,-,0.528161
5640_1565_01,2015/06,0.649752,-,0.649752
5640_1565_10,2015/06,0.532241,-,0.532241
5640_1565_11,2015/06,0.609891,-,0.609891
5640_1566_00,2015/06,0.624259,-,0.624259
5640_1566_01,2015/06,0.513899,-,0.513899
5640_1566_10,2015/06,0.714800,-,0.714800
5640_1566_11,2015/06,0.655719,-,0.655719
5640_1567_00,2015/06,0.455875,-,0.455875
5640_1567_01,2015/06,0.418803,0.410551,0.410583
5640_1567_10,2015/06,0.522547,0.377753,0.379723
5640_1567_11,2015/06,0.324841,0.350358,0.349439
5640_1568_00,2015/06,0.484903,0.393087,0.394574
5640_1568_01,2015/06,0.423453,0.350634,0.351516
5640_1568_10,2015/06,0.429251,0.445418,0.443914
5640_1568_11,2015/06,0.435690,0.367480,0.367862
5640_1569_00,2015/06,0.506111,0.412940,0.414525
5640_1569_01,2015/06,0.514664,-,0.514664
5640_1569_10,2015/06,0.606131,-,0.606131
5640_1569_11,2015/06,0.622219,-,0.622219
5640_1570_00,2015/06,0.373310,-,0.373310
5640_1570_01,2015/06,0.328319,-,0.328319
5640_1570_10,2015/06,0.280423,-,0.280423
5640_1570_11,2015/06,0.297250,-,0.297250
5640_1571_00,2015/06,0.359328,-,0.359328
5640_1571_01,2015/06,0.293340,0.294535,0.293842
5640_1571_10,2015/06,0.259597,-,0.259597
5640_1571_11,2015/06,0.191362,-,0.191362
5640_1572_00,2015/06,0.275845,0.296460,0.295548
5640_1572_01,2015/06,0.269090,-,0.269090
5640_1572_10,2015/06,0.286561,0.328768,0.326979
5640_1572_11,2015/06,0.241815,-,0.241815
5640_1573_00,2015/06,0.319545,-,0.319545
5640_1573_01,2015/06,0.411918,-,0.411918
5640_1573_10,2015/06,0.297561,-,0.297561
5640_1573_11,2015/06,0.469906,-,0.469906
5640_1574_00,2015/06,0.425141,-,0.425141
5640_1574_01,2015/06,0.436449,0.577679,0.573833
5640_1574_10,2015/06,0.363970,-,0.363970
5640_1574_11,2015/06,0.431059,0.521975,0.519971
5640_1575_00,2015/06,0.340774,-,0.340774
5640_1575_01,2015/06,0.554955,-,0.554955
5640_1575_10,2015/06,0.368786,0.484229,0.481284
5640_1575_11,2015/06,0.415486,-,0.415486
5640_1576_00,2015/06,0.600298,-,0.600298
5640_1576_01,2015/06,0.573479,-,0.573479
5640_1576_10,2015/06,0.459922,-,0.459922
5640_1576_11,2015/06,0.489763,-,0.489763
5640_1577_00,2015/06,0.536536,-,0.536536
5640_1577_01,2015/06,0.494862,-,0.494862
5640_1577_10,2015/06,0.512632,-,0.512632
5640_1577_11,2015/06,0.545321,-,0.545321
5640_1578_00,2015/06,0.415369,0.302580,0.304510
5640_1578_01,2015/06,0.469323,0.361015,0.362355
5640_1578_10,2015/06,0.394668,0.386278,0.386946
5640_1578_11,2015/06,0.484124,-,0.484124
5640_1579_00,2015/06,0.588775,-,0.588775
5640_1579_01,2015/06,0.594849,-,0.594849
5640_1579_10,2015/06,0.493733,-,0.493733
5640_1579_11,2015/06,0.539138,-,0.539138
5640_1580_00,2015/06,0.268653,-,0.268653
5640_1580_01,2015/06,0.242268,-,0.242268
5640_1580_10,2015/06,0.251562,-,0.251562
5640_1580_11,2015/06,0.193127,-,0.193127
5640_1581_00,2015/06,0.220245,-,0.220245
5640_1581_01,2015/06,0.196477,-,0.196477
5640_1581_10,2015/06,0.192948,-,0.192948
5640_1581_11,2015/06,0.178522,-,0.178522
5640_1582_00,2015/06,0.261543,0.238604,0.238713
5640_1582_01,2015/06,0.232017,-,0.232017
5640_1582_10,2015/06,0.325213,0.387549,0.386197
5640_1582_11,2015/06,0.270548,0.250203,0.250353
5640_1583_00,2015/06,0.298605,-,0.298605
5640_1583_01,2015/06,0.382330,-,0.382330
5640_1583_10,2015/06,0.286036,-,0.286036
