5640_1207_10,2020/01,0.078176,-,0.078176
5640_1207_11,2020/01,0.141221,0.143733,0.143524
5640_1208_00,2020/01,0.184631,0.176691,0.176571
5640_1208_01,2020/01,0.145966,0.152232,0.151755
5640_1208_10,2020/01,0.157949,0.164474,0.163970
5640_1208_11,2020/01,0.142876,0.139207,0.139015
5640_1209_00,2020/01,0.183360,0.176000,0.175900
5640_1209_01,2020/01,0.200436,0.181185,0.181439
5640_1209_10,2020/01,0.172866,0.175991,0.175587
5640_1209_11,2020/01,0.155757,0.164578,0.164315
5640_1210_00,2020/01,0.085195,-,0.085195
5640_1210_01,2020/01,0.097809,-,0.097809
5640_1210_10,2020/01,0.084169,-,0.084169
5640_1210_11,2020/01,0.097701,-,0.097701
5640_1211_00,2020/01,0.096756,-,0.096756
5640_1211_01,2020/01,0.097498,-,0.097498
5640_1211_10,2020/01,0.093685,-,0.093685
5640_1211_11,2020/01,0.099985,-,0.099985
5640_1212_00,2020/01,0.103781,-,0.103781
5640_1212_01,2020/01,0.113059,-,0.113059
5640_1212_10,2020/01,0.098736,-,0.098736
5640_1212_11,2020/01,0.118887,-,0.118887
5640_1213_00,2020/01,0.104988,-,0.104988
5640_1213_01,2020/01,0.101501,-,0.101501
5640_1213_10,2020/01,0.107108,-,0.107108
5640_1213_11,2020/01,0.101140,-,0.101140
5640_1214_00,2020/01,0.108769,-,0.108769
5640_1214_01,2020/01,0.084292,0.081717,0.081425
5640_1214_10,2020/01,0.106340,-,0.106340
5640_1214_11,2020/01,0.107678,-,0.107678
5640_1215_00,2020/01,0.121810,-,0.121810
5640_1215_01,2020/01,0.123943,-,0.123943
5640_1215_10,2020/01,0.120882,-,0.120882
5640_1215_11,2020/01,0.131883,-,0.131883
5640_1216_00,2020/01,0.123445,-,0.123445
5640_1216_01,2020/01,0.242016,-,0.242016
5640_1216_10,2020/01,0.129904,-,0.129904
5640_1216_11,2020/01,0.095472,-,0.095472
5640_1217_00,2020/01,0.143822,0.137607,0.137412
5640_1217_01,2020/01,0.151488,0.159562,0.159118
5640_1217_10,2020/01,0.184019,0.162298,0.162180
5640_1217_11,2020/01,0.116686,0.119109,0.118795
5640_1218_00,2020/01,0.111305,0.110625,0.110329
5640_1218_01,2020/01,0.173563,0.183539,0.183456
5640_1218_10,2020/01,0.149520,0.135902,0.135796
5640_1218_11,2020/01,0.110315,0.108521,0.108141
5640_1219_00,2020/01,0.157449,0.133348,0.133543
5640_1219_01,2020/01,0.148325,0.142540,0.142484
5640_1219_10,2020/01,0.152282,-,0.152282
5640_1219_11,2020/01,0.151772,0.135713,0.135811
5640_1220_00,2020/01,0.089862,-,0.089862
5640_1220_01,2020/01,0.087553,-,0.087553
5640_1220_10,2020/01,0.093344,-,0.093344
5640_1220_11,2020/01,0.087414,-,0.087414
5640_1221_00,2020/01,0.081842,-,0.081842
5640_1221_01,2020/01,0.089629,-,0.089629
5640_1221_10,2020/01,0.077102,-,0.077102
5640_1221_11,2020/01,0.085239,-,0.085239
5640_1222_00,2020/01,0.098610,-,0.098610
5640_1222_01,2020/01,0.105012,-,0.105012
5640_1222_10,2020/01,0.099442,-,0.099442
5640_1222_11,2020/01,0.105683,-,0.105683
5640_1223_00,2020/01,0.102482,-,0.102482
5640_1223_01,2020/01,0.100418,-,0.100418
5640_1223_10,2020/01,0.099945,-,0.099945
5640_1223_11,2020/01,0.094001,-,0.094001
5640_1224_00,2020/01,0.094637,-,0.094637
5640_1224_01,2020/01,0.197046,-,0.197046
5640_1224_10,2020/01,0.087526,-,0.087526
5640_1224_11,2020/01,0.094608,-,0.094608
5640_1225_00,2020/01,0.116498,-,0.116498
5640_1225_01,2020/01,0.179766,-,0.179766
5640_1225_10,2020/01,0.107796,-,0.107796
5640_1225_11,2020/01,0.118876,-,0.118876
5640_1226_00,2020/01,0.252934,-,0.252934
5640_1226_01,2020/01,0.167657,-,0.167657
5640_1226_10,2020/01,0.118282,-,0.118282
5640_1226_11,2020/01,0.164372,0.115917,0.116564
5640_1227_00,2020/01,0.161403,0.147687,0.147727
5640_1227_01,2020/01,0.181385,-,0.181385
5640_1227_10,2020/01,0.168934,0.135708,0.136118
5640_1227_11,2020/01,0.175392,0.192976,0.192035
5640_1228_00,2020/01,0.180626,-,0.180626
5640_1228_01,2020/01,0.113835,-,0.113835
5640_1228_10,2020/01,0.205134,-,0.205134
5640_1228_11,2020/01,0.143423,-,0.143423
5640_1229_00,2020/01,0.193506,-,0.193506
5640_1229_01,2020/01,0.188504,-,0.188504
5640_1229_10,2020/01,0.137185,-,0.137185
5640_1229_11,2020/01,0.190603,-,0.190603
5640_1230_00,2020/01,0.082091,-,0.082091
5640_1230_01,2020/01,0.085336,-,0.085336
5640_1230_10,2020/01,0.074391,-,0.074391
5640_1230_11,2020/01,0.080208,-,0.080208
5640_1231_00,2020/01,0.085482,-,0.085482
5640_1231_01,2020/01,0.088177,-,0.088177
5640_1231_10,2020/01,0.088738,-,0.088738
5640_1231_11,2020/01,0.088201,-,0.088201
5640_1232_00,2020/01,0.092122,-,0.092122
5640_1232_01,2020/01,0.093411,-,0.093411
5640_1232_10,2020/01,0.089884,-,0.089884
5640_1232_11,2020/01,0.087761,-,0.087761
5640_1233_00,2020/01,0.091542,-,0.091542
5640_1233_01,2020/01,0.082359,-,0.082359
5640_1233_10,2020/01,0.081119,-,0.081119
5640_1233_11,2020/01,0.131784,-,0.131784
5640_1234_00,2020/01,0.193018,-,0.193018
5640_1234_01,2020/01,0.210966,-,0.210966
5640_1234_10,2020/01,0.171905,-,0.171905
5640_1234_11,2020/01,0.194025,0.148454,0.148878
5640_1235_00,2020/01,0.095775,-,0.095775
5640_1235_01,2020/01,0.110819,-,0.110819
5640_1235_10,2020/01,0.150546,0.086514,0.087210
5640_1235_11,2020/01,0.115282,-,0.115282
5640_1236_00,2020/01,0.119272,-,0.119272
5640_1236_01,2020/01,0.161697,0.175538,0.174897
5640_1236_10,2020/01,0.129467,-,0.129467
5640_1236_11,2020/01,0.167985,-,0.167985
5640_1237_00,2020/01,0.165390,-,0.165390
5640_1237_01,2020/01,0.181060,0.205067,0.204204
5640_1237_10,2020/01,0.195219,0.213367,0.212690
5640_1237_11,2020/01,0.247337,0.189536,0.190314
5640_1238_00,2020/01,0.253980,-,0.253980
5640_1238_01,2020/01,0.148621,-,0.148621
5640_1238_10,2020/01,0.193424,-,0.193424
5640_1238_11,2020/01,0.157982,-,0.157982
5640_1239_00,2020/01,0.139395,-,0.139395
5640_1239_01,2020/01,0.125649,-,0.125649
5640_1239_10,2020/01,0.151120,-,0.151120
5640_1239_11,2020/01,0.126970,-,0.126970
5640_1240_00,2020/01,0.075968,-,0.075968
5640_1240_01,2020/01,0.081799,-,0.081799
5640_1240_10,2020/01,0.070092,-,0.070092
5640_1240_11,2020/01,0.082004,-,0.082004
5640_1241_00,2020/01,0.084794,-,0.084794
5640_1241_01,2020/01,0.090386,-,0.090386
5640_1241_10,2020/01,0.085077,-,0.085077
5640_1241_11,2020/01,0.090669,-,0.090669
5640_1242_00,2020/01,0.088410,-,0.088410
5640_1242_01,2020/01,0.089249,-,0.089249
5640_1242_10,2020/01,0.091948,-,0.091948
5640_1242_11,2020/01,0.091923,-,0.091923
5640_1243_00,2020/01,0.186813,0.189839,0.189504
5640_1243_01,2020/01,0.080909,-,0.080909
5640_1243_10,2020/01,0.085573,-,0.085573
5640_1243_11,2020/01,0.178834,0.278663,0.275740
5640_1244_00,2020/01,0.080797,0.079595,0.079252
5640_1244_01,2020/01,0.091948,-,0.091948
5640_1244_10,2020/01,0.091994,-,0.091994
5640_1244_11,2020/01,0.100953,-,0.100953
5640_1245_00,2020/01,0.103252,-,0.103252
5640_1245_01,2020/01,0.112750,-,0.112750
5640_1245_10,2020/01,0.113713,-,0.113713
5640_1245_11,2020/01,0.115625,-,0.115625
5640_1246_00,2020/01,0.110875,-,0.110875
5640_1246_01,2020/01,0.176415,0.168389,0.168343
5640_1246_10,2020/01,0.103812,-,0.103812
5640_1246_11,2020/01,0.158635,0.156794,0.156513
5640_1247_00,2020/01,0.118060,0.155610,0.154281
5640_1247_01,2020/01,0.153339,0.124932,0.125107
5640_1247_10,2020/01,0.132140,0.122009,0.121899
5640_1247_11,2020/01,0.237011,-,0.237011
5640_1248_00,2020/01,0.373193,-,0.373193
5640_1248_01,2020/01,0.359931,-,0.359931
5640_1248_10,2020/01,0.185618,-,0.185618
5640_1248_11,2020/01,0.240431,-,0.240431
5640_1249_00,2020/01,0.117009,0.119066,0.118897
5640_1249_01,2020/01,0.219713,-,0.219713
5640_1249_10,2020/01,0.168761,-,0.168761
5640_1249_11,2020/01,0.140621,0.136135,0.136110
5640_1250_00,2020/01,0.083084,-,0.083084
5640_1250_01,2020/01,0.082093,-,0.082093
5640_1250_10,2020/01,0.081633,-,0.081633
5640_1250_11,2020/01,0.079249,-,0.079249
5640_1251_00,2020/01,0.083344,-,0.083344
5640_1251_01,2020/01,0.085629,-,0.085629
5640_1251_10,2020/01,0.084619,-,0.084619
5640_1251_11,2020/01,0.086316,-,0.086316
5640_1252_00,2020/01,0.089422,-,0.089422
5640_1252_01,2020/01,0.088017,-,0.088017
5640_1252_10,2020/01,0.089757,-,0.089757
5640_1252_11,2020/01,0.087330,-,0.087330
5640_1253_00,2020/01,0.085063,-,0.085063
5640_1253_01,2020/01,0.073953,-,0.073953
5640_1253_10,2020/01,0.085151,-,0.085151
5640_1253_11,2020/01,0.068239,-,0.068239
5640_1254_00,2020/01,0.076187,-,0.076187
5640_1254_01,2020/01,0.101829,-,0.101829
5640_1254_10,2020/01,0.069244,-,0.069244
5640_1254_11,2020/01,0.103538,-,0.103538
5640_1255_00,2020/01,0.113087,-,0.113087
5640_1255_01,2020/01,0.114012,-,0.114012
5640_1255_10,2020/01,0.114587,-,0.114587
5640_1255_11,2020/01,0.152813,-,0.152813
5640_1256_00,2020/01,0.165897,0.174241,0.173722
5640_1256_01,2020/01,0.165391,-,0.165391
5640_1256_10,2020/01,0.192938,0.146477,0.147070
5640_1256_11,2020/01,0.171635,-,0.171635
5640_1257_00,2020/01,0.129896,-,0.129896
5640_1257_01,2020/01,0.212159,-,0.212159
5640_1257_10,2020/01,0.131889,-,0.131889
5640_1257_11,2020/01,0.141358,-,0.141358
5640_1258_00,2020/01,0.379656,-,0.379656
5640_1258_01,2020/01,0.238583,-,0.238583
5640_1258_10,2020/01,0.266709,0.272053,0.272055
5640_1258_11,2020/01,0.238547,0.261408,0.260973
5640_1259_00,2020/01,0.190467,-,0.190467
5640_1259_01,2020/01,0.197745,-,0.197745
5640_1259_10,2020/01,0.202326,0.256493,0.255295
5640_1259_11,2020/01,0.154719,-,0.154719
5640_1260_00,2020/01,0.076531,-,0.076531
5640_1260_01,2020/01,0.076034,-,0.076034
5640_1260_10,2020/01,0.076333,-,0.076333
5640_1260_11,2020/01,0.072836,-,0.072836
5640_1261_00,2020/01,0.075060,-,0.075060
5640_1261_01,2020/01,0.079991,-,0.079991
5640_1261_10,2020/01,0.059602,-,0.059602
5640_1261_11,2020/01,0.070616,-,0.070616
5640_1262_00,2020/01,0.082500,-,0.082500
5640_1262_01,2020/01,0.082646,-,0.082646
5640_1262_10,2020/01,0.075676,-,0.075676
5640_1262_11,2020/01,0.080571,-,0.080571
5640_1263_00,2020/01,0.079454,-,0.079454
5640_1263_01,2020/01,0.080394,-,0.080394
5640_1263_10,2020/01,0.078437,-,0.078437
5640_1263_11,2020/01,0.088196,-,0.088196
5640_1264_00,2020/01,0.081670,-,0.081670
5640_1264_01,2020/01,0.089860,0.088663,0.088375
5640_1264_10,2020/01,0.088458,-,0.088458
5640_1264_11,2020/01,0.144137,0.128843,0.128882
5640_1265_00,2020/01,0.157018,-,0.157018
5640_1265_01,2020/01,0.138496,-,0.138496
5640_1265_10,2020/01,0.115906,-,0.115906
5640_1265_11,2020/01,0.110154,-,0.110154
5640_1266_00,2020/01,0.113320,-,0.113320
5640_1266_01,2020/01,0.165245,-,0.165245
5640_1266_10,2020/01,0.106310,-,0.106310
5640_1266_11,2020/01,0.103696,-,0.103696
5640_1267_00,2020/01,0.165012,-,0.165012
5640_1267_01,2020/01,0.132378,0.368558,0.359460
5640_1267_10,2020/01,0.121723,-,0.121723
5640_1267_11,2020/01,0.129294,0.310067,0.303789
5640_1268_00,2020/01,0.143121,0.229782,0.226401
5640_1268_01,2020/01,0.198065,0.235474,0.234358
5640_1268_10,2020/01,0.134713,-,0.134713
5640_1268_11,2020/01,0.171517,0.167799,0.167330
5640_1269_00,2020/01,0.143178,-,0.143178
5640_1269_01,2020/01,0.165863,-,0.165863
5640_1269_10,2020/01,0.186464,0.204515,0.203504
5640_1269_11,2020/01,0.132776,-,0.132776
5640_1270_00,2020/01,0.064704,-,0.064704
5640_1270_01,2020/01,0.064591,-,0.064591
5640_1270_10,2020/01,0.067534,-,0.067534
5640_1270_11,2020/01,0.066681,-,0.066681
5640_1271_00,2020/01,0.060037,-,0.060037
5640_1271_01,2020/01,0.141486,0.119236,0.119350
5640_1271_10,2020/01,0.112252,0.116395,0.116184
5640_1271_11,2020/01,0.115233,0.111340,0.111301
5640_1272_00,2020/01,0.070347,-,0.070347
5640_1272_01,2020/01,0.073456,-,0.073456
5640_1272_10,2020/01,0.120309,0.111340,0.111089
5640_1272_11,2020/01,0.158938,0.146157,0.146186
5640_1273_00,2020/01,0.075956,-,0.075956
5640_1273_01,2020/01,0.076203,-,0.076203
5640_1273_10,2020/01,0.158782,0.086457,0.087484
5640_1273_11,2020/01,0.075120,-,0.075120
5640_1274_00,2020/01,0.134187,0.129120,0.129075
5640_1274_01,2020/01,0.122977,0.095924,0.096062
5640_1274_10,2020/01,0.129860,0.099318,0.099978
5640_1274_11,2020/01,0.080256,-,0.080256
5640_1275_00,2020/01,0.098097,-,0.098097
5640_1275_01,2020/01,0.102805,-,0.102805
5640_1275_10,2020/01,0.100684,-,0.100684
5640_1275_11,2020/01,0.099336,-,0.099336
5640_1276_00,2020/01,0.101603,-,0.101603
5640_1276_01,2020/01,0.100533,-,0.100533
5640_1276_10,2020/01,0.099994,-,0.099994
5640_1276_11,2020/01,0.095671,-,0.095671
5640_1277_00,2020/01,0.112402,0.301669,0.294156
5640_1277_01,2020/01,0.108588,0.288686,0.282257
5640_1277_10,2020/01,0.104153,0.216247,0.212518
5640_1277_11,2020/01,0.109701,0.108699,0.108380
5640_1278_00,2020/01,0.112437,-,0.112437
5640_1278_01,2020/01,0.116101,-,0.116101
5640_1278_10,2020/01,0.098375,-,0.098375
5640_1278_11,2020/01,0.109768,-,0.109768
5640_1279_00,2020/01,0.157964,0.192765,0.191289
5640_1279_01,2020/01,0.101551,0.146079,0.144477
5640_1279_10,2020/01,0.105842,-,0.105842
5640_1279_11,2020/01,0.174941,0.213684,0.212258
5640_1280_00,2020/01,0.058100,-,0.058100
5640_1280_01,2020/01,0.072542,-,0.072542
5640_1280_10,2020/01,0.057767,-,0.057767
5640_1280_11,2020/01,0.138686,0.123138,0.123469
5640_1281_00,2020/01,0.135177,0.126241,0.126312
5640_1281_01,2020/01,0.091678,0.091767,0.091665
5640_1281_10,2020/01,0.096562,0.115752,0.114930
5640_1281_11,2020/01,0.077810,-,0.077810
5640_1282_00,2020/01,0.123175,0.126758,0.126570
5640_1282_01,2020/01,0.072675,-,0.072675
5640_1282_10,2020/01,0.067872,-,0.067872
5640_1282_11,2020/01,0.069772,-,0.069772
5640_1283_00,2020/01,0.087676,0.088076,0.087877
5640_1283_01,2020/01,0.076807,-,0.076807
5640_1283_10,2020/01,0.075806,0.335598,0.323446
5640_1283_11,2020/01,0.077442,0.174033,0.170548
5640_1284_00,2020/01,0.085675,0.155300,0.152699
5640_1284_01,2020/01,0.091878,0.202389,0.198908
5640_1284_10,2020/01,0.088833,0.172454,0.169867
5640_1284_11,2020/01,0.096557,-,0.096557
5640_1285_00,2020/01,0.097863,0.182783,0.179917
5640_1285_01,2020/01,0.106221,0.253220,0.249094
5640_1285_10,2020/01,0.102389,-,0.102389
5640_1285_11,2020/01,0.103717,-,0.103717
5640_1286_00,2020/01,0.107871,0.233680,0.229130
5640_1286_01,2020/01,0.105693,0.216310,0.212342
5640_1286_10,2020/01,0.113666,-,0.113666
5640_1286_11,2020/01,0.105840,-,0.105840
5640_1287_00,2020/01,0.099541,0.237316,0.232606
5640_1287_01,2020/01,0.096722,-,0.096722
5640_1287_10,2020/01,0.098430,-,0.098430
5640_1287_11,2020/01,0.093082,-,0.093082
5640_1288_00,2020/01,0.099848,-,0.099848
5640_1288_01,2020/01,0.101485,-,0.101485
5640_1288_10,2020/01,0.100323,-,0.100323
5640_1288_11,2020/01,0.100259,-,0.100259
5640_1289_00,2020/01,0.091366,0.091494,0.091180
5640_1289_01,2020/01,0.134243,0.202109,0.199960
5640_1289_10,2020/01,0.127565,-,0.127565
5640_1289_11,2020/01,0.112680,-,0.112680
5640_1290_00,2020/01,0.055109,-,0.055109
5640_1290_01,2020/01,0.148469,0.126470,0.126837
5640_1290_10,2020/01,0.058943,-,0.058943
5640_1290_11,2020/01,0.055966,-,0.055966
5640_1291_00,2020/01,0.052542,-,0.052542
5640_1291_01,2020/01,0.057859,-,0.057859
5640_1291_10,2020/01,0.064468,-,0.064468
5640_1291_11,2020/01,0.068549,-,0.068549
5640_1292_00,2020/01,0.064819,-,0.064819
5640_1292_01,2020/01,0.069434,0.146579,0.144024
5640_1292_10,2020/01,0.055983,-,0.055983
5640_1292_11,2020/01,0.068952,0.140330,0.138237
5640_1293_00,2020/01,0.073777,0.152071,0.149601
5640_1293_01,2020/01,0.079190,-,0.079190
5640_1293_10,2020/01,0.074076,-,0.074076
5640_1293_11,2020/01,0.083200,-,0.083200
5640_1294_00,2020/01,0.083502,-,0.083502
5640_1294_01,2020/01,0.093543,-,0.093543
5640_1294_10,2020/01,0.080353,-,0.080353
5640_1294_11,2020/01,0.092281,-,0.092281
5640_1295_00,2020/01,0.100823,-,0.100823
5640_1295_01,2020/01,0.110491,-,0.110491
5640_1295_10,2020/01,0.105225,-,0.105225
5640_1295_11,2020/01,0.117009,-,0.117009
5640_1296_00,2020/01,0.109388,-,0.109388
5640_1296_01,2020/01,0.106368,-,0.106368
5640_1296_10,2020/01,0.109210,-,0.109210
5640_1296_11,2020/01,0.099192,-,0.099192
5640_1297_00,2020/01,0.104104,-,0.104104
5640_1297_01,2020/01,0.102619,-,0.102619
5640_1297_10,2020/01,0.100382,-,0.100382
5640_1297_11,2020/01,0.117641,-,0.117641
5640_1298_00,2020/01,0.108327,-,0.108327
5640_1298_01,2020/01,0.111844,-,0.111844
5640_1298_10,2020/01,0.113130,-,0.113130
5640_1298_11,2020/01,0.123641,-,0.123641
5640_1299_00,2020/01,0.115246,-,0.115246
5640_1299_01,2020/01,0.111815,-,0.111815
5640_1299_10,2020/01,0.106013,-,0.106013
5640_1299_11,2020/01,0.103573,-,0.103573
5640_1300_00,2020/01,0.076466,-,0.076466
5640_1300_01,2020/01,0.163025,0.154556,0.154176
5640_1300_10,2020/01,0.147479,0.097034,0.097648
5640_1300_11,2020/01,0.161825,0.167139,0.167038
5640_1301_00,2020/01,0.147367,0.137246,0.137076
5640_1301_01,2020/01,0.156549,-,0.156549
5640_1301_10,2020/01,0.142969,0.145155,0.144881
5640_1301_11,2020/01,0.161271,-,0.161271
5640_1302_00,2020/01,0.139057,0.138409,0.138086
5640_1302_01,2020/01,0.143000,0.142317,0.141832
5640_1302_10,2020/01,0.092422,-,0.092422
5640_1302_11,2020/01,0.182755,0.182211,0.182102
5640_1303_00,2020/01,0.116525,-,0.116525
5640_1303_01,2020/01,0.121232,-,0.121232
5640_1303_10,2020/01,0.141444,0.142951,0.142614
5640_1303_11,2020/01,0.189010,0.186978,0.186583
5640_1304_00,2020/01,0.137514,0.136453,0.136082
5640_1304_01,2020/01,0.158864,0.158399,0.158283
5640_1304_10,2020/01,0.128248,0.128777,0.128713
5640_1304_11,2020/01,0.096166,-,0.096166
5640_1305_00,2020/01,0.146519,0.149525,0.149284
5640_1305_01,2020/01,0.102406,-,0.102406
5640_1305_10,2020/01,0.117272,-,0.117272
5640_1305_11,2020/01,0.167792,0.168050,0.167980
5640_1306_00,2020/01,0.155610,-,0.155610
5640_1306_01,2020/01,0.152343,-,0.152343
5640_1306_10,2020/01,0.161860,0.152480,0.152466
5640_1306_11,2020/01,0.160450,-,0.160450
5640_1307_00,2020/01,0.082312,-,0.082312
5640_1307_01,2020/01,0.075126,-,0.075126
5640_1307_10,2020/01,0.138670,-,0.138670
5640_1307_11,2020/01,0.071052,-,0.071052
5640_1308_00,2020/01,0.139167,-,0.139167
5640_1308_01,2020/01,0.143868,-,0.143868
5640_1308_10,2020/01,0.060036,-,0.060036
5640_1308_11,2020/01,0.132506,-,0.132506
5640_1309_00,2020/01,0.062417,-,0.062417
5640_1309_01,2020/01,0.066046,-,0.066046
5640_1309_10,2020/01,0.053006,-,0.053006
5640_1309_11,2020/01,0.068582,-,0.068582
5640_1310_00,2020/01,0.131508,0.130724,0.130455
5640_1310_01,2020/01,0.171420,0.168694,0.168711
5640_1310_10,2020/01,0.147536,0.137446,0.137505
5640_1310_11,2020/01,0.183484,0.175433,0.175137
5640_1311_00,2020/01,0.133414,0.125429,0.125334
5640_1311_01,2020/01,0.132540,-,0.132540
5640_1311_10,2020/01,0.166180,0.181732,0.180846
5640_1311_11,2020/01,0.123400,0.128873,0.128424
5640_1312_00,2020/01,0.132221,-,0.132221
5640_1312_01,2020/01,0.152046,-,0.152046
5640_1312_10,2020/01,0.115110,-,0.115110
5640_1312_11,2020/01,0.110316,-,0.110316
5640_1313_00,2020/01,0.157226,0.175789,0.175306
5640_1313_01,2020/01,0.204617,0.216133,0.215048
5640_1313_10,2020/01,0.117988,-,0.117988
5640_1313_11,2020/01,0.209875,0.240266,0.239275
5640_1314_00,2020/01,0.121320,-,0.121320
5640_1314_01,2020/01,0.110156,-,0.110156
5640_1314_10,2020/01,0.166231,-,0.166231
5640_1314_11,2020/01,0.125114,-,0.125114
5640_1315_00,2020/01,0.111394,-,0.111394
5640_1315_01,2020/01,0.095922,0.095513,0.095367
5640_1315_10,2020/01,0.123026,-,0.123026
5640_1315_11,2020/01,0.126118,-,0.126118
5640_1316_00,2020/01,0.191355,0.180845,0.180577
5640_1316_01,2020/01,0.162257,0.159642,0.159409
5640_1316_10,2020/01,0.110838,-,0.110838
5640_1316_11,2020/01,0.153146,0.155944,0.155480
5640_1317_00,2020/01,0.154861,-,0.154861
5640_1317_01,2020/01,0.167481,-,0.167481
5640_1317_10,2020/01,0.143490,0.146095,0.145462
5640_1317_11,2020/01,0.177511,-,0.177511
5640_1318_00,2020/01,0.069053,-,0.069053
5640_1318_01,2020/01,0.138647,-,0.138647
5640_1318_10,2020/01,0.152763,-,0.152763
5640_1318_11,2020/01,0.100942,-,0.100942
5640_1319_00,2020/01,0.170806,-,0.170806
5640_1319_01,2020/01,0.110113,-,0.110113
5640_1319_10,2020/01,0.096043,0.093090,0.092832
5640_1319_11,2020/01,0.149452,0.149957,0.149883
5640_1320_00,2020/01,0.279151,0.321534,0.319605
5640_1320_01,2020/01,0.180114,-,0.180114
5640_1320_10,2020/01,0.295861,0.329983,0.328111
5640_1320_11,2020/01,0.078126,-,0.078126
5640_1321_00,2020/01,0.167189,0.165102,0.164736
5640_1321_01,2020/01,0.112307,-,0.112307
5640_1321_10,2020/01,0.094428,-,0.094428
5640_1321_11,2020/01,0.118948,-,0.118948
5640_1322_00,2020/01,0.117580,-,0.117580
5640_1322_01,2020/01,0.114342,-,0.114342
5640_1322_10,2020/01,0.116036,-,0.116036
5640_1322_11,2020/01,0.117941,-,0.117941
5640_1323_00,2020/01,0.117218,-,0.117218
5640_1323_01,2020/01,0.125349,-,0.125349
5640_1323_10,2020/01,0.117818,-,0.117818
5640_1323_11,2020/01,0.191843,0.237303,0.236237
5640_1324_00,2020/01,0.200235,0.194987,0.194725
5640_1324_01,2020/01,0.251901,0.245661,0.245679
5640_1324_10,2020/01,0.172593,-,0.172593
5640_1324_11,2020/01,0.141181,-,0.141181
5640_1325_00,2020/01,0.224514,-,0.224514
5640_1325_01,2020/01,0.144005,0.131253,0.131338
5640_1325_10,2020/01,0.139780,-,0.139780
5640_1325_11,2020/01,0.180392,-,0.180392
5640_1326_00,2020/01,0.146459,0.142146,0.142059
5640_1326_01,2020/01,0.139520,-,0.139520
5640_1326_10,2020/01,0.158031,0.142329,0.142113
5640_1326_11,2020/01,0.124075,0.124289,0.124053
5640_1327_00,2020/01,0.140662,0.139488,0.139341
5640_1327_01,2020/01,0.113452,0.112235,0.112043
5640_1327_10,2020/01,0.152751,0.150029,0.149769
5640_1327_11,2020/01,0.146749,0.145632,0.145556
5640_1328_00,2020/01,0.169833,-,0.169833
5640_1328_01,2020/01,0.149107,0.133647,0.133775
5640_1328_10,2020/01,0.152475,0.154124,0.153983
5640_1328_11,2020/01,0.124779,0.122274,0.122253
5640_1329_00,2020/01,0.156319,0.139635,0.139749
5640_1329_01,2020/01,0.120700,0.127347,0.126918
5640_1329_10,2020/01,0.126182,0.129088,0.128900
5640_1329_11,2020/01,0.139485,0.141893,0.141690
5640_1330_00,2020/01,0.166337,0.178203,0.177657
5640_1330_01,2020/01,0.098128,-,0.098128
5640_1330_10,2020/01,0.139552,-,0.139552
5640_1330_11,2020/01,0.154544,-,0.154544
5640_1331_00,2020/01,0.097651,-,0.097651
5640_1331_01,2020/01,0.114180,-,0.114180
5640_1331_10,2020/01,0.145914,0.146033,0.145771
5640_1331_11,2020/01,0.112233,-,0.112233
5640_1332_00,2020/01,0.124181,-,0.124181
5640_1332_01,2020/01,0.127224,-,0.127224
5640_1332_10,2020/01,0.131921,-,0.131921
5640_1332_11,2020/01,0.139566,-,0.139566
5640_1333_00,2020/01,0.210582,-,0.210582
5640_1333_01,2020/01,0.210760,0.211856,0.211547
5640_1333_10,2020/01,0.198577,-,0.198577
5640_1333_11,2020/01,0.175388,-,0.175388
5640_1334_00,2020/01,0.200105,0.203355,0.202863
5640_1334_01,2020/01,0.179059,-,0.179059
5640_1334_10,2020/01,0.163474,0.160011,0.159915
5640_1334_11,2020/01,0.128934,-,0.128934
5640_1335_00,2020/01,0.148998,-,0.148998
5640_1335_01,2020/01,0.109501,-,0.109501
5640_1335_10,2020/01,0.124966,-,0.124966
5640_1335_11,2020/01,0.110531,-,0.110531
5640_1336_00,2020/01,0.107371,-,0.107371
5640_1336_01,2020/01,0.099675,-,0.099675
5640_1336_10,2020/01,0.110052,-,0.110052
5640_1336_11,2020/01,0.102050,-,0.102050
5640_1337_00,2020/01,0.184446,0.182180,0.181739
5640_1337_01,2020/01,0.080152,-,0.080152
5640_1337_10,2020/01,0.151215,-,0.151215
5640_1337_11,2020/01,0.146678,-,0.146678
5640_1338_00,2020/01,0.073890,-,0.073890
5640_1338_01,2020/01,0.158883,0.123622,0.124077
5640_1338_10,2020/01,0.123664,0.136146,0.135426
5640_1338_11,2020/01,0.139049,0.146907,0.146299
5640_1339_00,2020/01,0.131972,0.130822,0.130819
5640_1339_01,2020/01,0.167569,0.145427,0.145629
5640_1339_10,2020/01,0.143327,0.147419,0.146682
5640_1339_11,2020/01,0.146334,0.150446,0.149996
5640_1340_00,2020/01,0.178894,-,0.178894
5640_1340_01,2020/01,0.123890,-,0.123890
5640_1340_10,2020/01,0.147264,-,0.147264
5640_1340_11,2020/01,0.123573,0.123037,0.122558
5640_1341_00,2020/01,0.131007,-,0.131007
5640_1341_01,2020/01,0.128991,-,0.128991
5640_1341_10,2020/01,0.147374,0.145085,0.144663
5640_1341_11,2020/01,0.191405,-,0.191405
5640_1342_00,2020/01,0.205614,-,0.205614
5640_1342_01,2020/01,0.164924,-,0.164924
