5640_5423_01,2016/10,0.508765,-,0.508765
5640_5423_10,2016/10,0.606417,0.448462,0.451136
5640_5423_11,2016/10,0.753106,0.413000,0.418250
5640_5424_00,2016/10,0.513129,-,0.513129
5640_5424_01,2016/10,0.446121,-,0.446121
5640_5424_10,2016/10,0.574831,-,0.574831
5640_5424_11,2016/10,0.528803,-,0.528803
5640_5425_00,2016/10,0.388778,-,0.388778
5640_5425_01,2016/10,0.321963,0.311271,0.311206
5640_5425_10,2016/10,0.494706,-,0.494706
5640_5425_11,2016/10,0.462599,-,0.462599
5640_5426_00,2016/10,0.268136,0.254907,0.255180
5640_5426_01,2016/10,0.312633,0.294144,0.294314
5640_5426_10,2016/10,0.489204,-,0.489204
5640_5426_11,2016/10,0.416765,0.341065,0.342421
5640_5427_00,2016/10,0.239545,0.247172,0.246466
5640_5427_01,2016/10,0.332768,0.350493,0.349546
5640_5427_10,2016/10,0.219550,0.217003,0.217022
5640_5427_11,2016/10,0.220436,0.168917,0.169573
5640_5428_00,2016/10,0.367693,-,0.367693
5640_5428_01,2016/10,0.196885,0.172403,0.172765
5640_5428_10,2016/10,0.280079,0.272924,0.272432
5640_5428_11,2016/10,0.224874,0.207895,0.208014
5640_5429_00,2016/10,0.199190,0.177243,0.177402
5640_5429_01,2016/10,0.241729,-,0.241729
5640_5429_10,2016/10,0.215716,0.206355,0.206230
5640_5429_11,2016/10,0.170285,0.176263,0.175643
5640_5430_00,2016/10,0.169393,0.098752,0.099723
5640_5430_01,2016/10,0.202753,0.208489,0.207873
5640_5430_10,2016/10,0.129011,0.113522,0.113661
5640_5430_11,2016/10,0.184028,-,0.184028
5640_5431_00,2016/10,0.198449,0.331501,0.327334
5640_5431_01,2016/10,0.667510,-,0.667510
5640_5431_10,2016/10,0.321861,-,0.321861
5640_5431_11,2016/10,0.392907,-,0.392907
5640_5432_00,2016/10,0.757107,-,0.757107
5640_5432_01,2016/10,0.523749,0.457500,0.458969
5640_5432_10,2016/10,0.611845,-,0.611845
5640_5432_11,2016/10,0.533971,-,0.533971
5640_5433_00,2016/10,0.400549,0.517111,0.514655
5640_5433_01,2016/10,0.452367,0.406154,0.406668
5640_5433_10,2016/10,0.596013,-,0.596013
5640_5433_11,2016/10,0.470188,0.456818,0.456111
5640_5434_00,2016/10,0.556346,-,0.556346
5640_5434_01,2016/10,0.437157,-,0.437157
5640_5434_10,2016/10,0.347428,0.424131,0.422889
5640_5434_11,2016/10,0.409254,0.378571,0.379033
5640_5435_00,2016/10,0.498747,-,0.498747
5640_5435_01,2016/10,0.883986,-,0.883986
5640_5435_10,2016/10,0.520025,-,0.520025
5640_5435_11,2016/10,0.422488,0.565000,0.560992
5640_5436_00,2016/10,0.723100,-,0.723100
5640_5436_01,2016/10,0.498276,0.367376,0.369440
5640_5436_10,2016/10,0.445179,0.365000,0.366688
5640_5436_11,2016/10,0.441783,0.368333,0.369322
5640_5437_00,2016/10,0.306949,0.318716,0.317937
5640_5437_01,2016/10,0.286322,0.254966,0.255078
5640_5437_10,2016/10,0.249569,0.244905,0.244691
5640_5437_11,2016/10,0.208408,0.131563,0.132615
5640_5438_00,2016/10,0.257766,0.241867,0.241912
5640_5438_01,2016/10,0.290261,0.271653,0.271527
5640_5438_10,2016/10,0.380714,0.238281,0.240422
5640_5438_11,2016/10,0.272556,-,0.272556
5640_5439_00,2016/10,0.120183,-,0.120183
5640_5439_01,2016/10,0.177288,0.176153,0.175849
5640_5439_10,2016/10,0.278776,-,0.278776
5640_5439_11,2016/10,0.164808,0.174847,0.174641
5640_5440_00,2016/10,0.120857,0.108639,0.108502
5640_5440_01,2016/10,0.105287,0.096027,0.096092
5640_5440_10,2016/10,0.163162,0.172999,0.172504
5640_5440_11,2016/10,0.113937,0.114015,0.113538
5640_5441_00,2016/10,0.158949,0.166142,0.165810
5640_5441_01,2016/10,0.221247,0.218609,0.218264
5640_5441_10,2016/10,0.186523,0.180920,0.180642
5640_5441_11,2016/10,0.190395,0.239097,0.237534
5640_5442_00,2016/10,0.245000,0.237193,0.236951
5640_5442_01,2016/10,0.481915,-,0.481915
5640_5442_10,2016/10,0.245990,0.237052,0.236806
5640_5442_11,2016/10,0.259447,0.266245,0.265632
5640_5443_00,2016/10,0.273715,0.274100,0.273750
5640_5443_01,2016/10,0.305086,0.311998,0.311522
5640_5443_10,2016/10,0.305654,0.314325,0.313677
5640_5443_11,2016/10,0.452505,-,0.452505
5640_5444_00,2016/10,0.358596,0.391757,0.391381
5640_5444_01,2016/10,0.273654,0.307059,0.305831
5640_5444_10,2016/10,0.268476,0.388333,0.385178
5640_5444_11,2016/10,0.325242,0.352823,0.351739
5640_5445_00,2016/10,0.486437,0.470000,0.469626
5640_5445_01,2016/10,0.579970,0.414091,0.417054
5640_5445_10,2016/10,0.733836,-,0.733836
5640_5445_11,2016/10,0.325636,0.309375,0.308931
5640_5446_00,2016/10,0.466856,0.416667,0.417160
5640_5446_01,2016/10,0.199021,0.197182,0.196573
5640_5446_10,2016/10,0.332974,0.341667,0.340508
5640_5446_11,2016/10,0.278843,0.375984,0.372484
5640_5447_00,2016/10,0.195320,0.244297,0.243139
5640_5447_01,2016/10,0.128013,0.126075,0.125690
5640_5447_10,2016/10,0.201583,0.220472,0.219493
5640_5447_11,2016/10,0.096755,0.109129,0.108429
5640_5448_00,2016/10,0.338223,-,0.338223
5640_5448_01,2016/10,0.300546,-,0.300546
5640_5448_10,2016/10,0.335027,-,0.335027
5640_5448_11,2016/10,0.304663,-,0.304663
5640_5449_00,2016/10,0.314783,-,0.314783
5640_5449_01,2016/10,0.145964,0.153120,0.152656
5640_5449_10,2016/10,0.251316,-,0.251316
5640_5449_11,2016/10,0.143703,0.151723,0.151222
5640_5450_00,2016/10,0.217072,-,0.217072
5640_5450_01,2016/10,0.121206,-,0.121206
5640_5450_10,2016/10,0.135503,0.118626,0.118766
5640_5450_11,2016/10,0.185688,0.165349,0.165479
5640_5451_00,2016/10,0.156713,0.155769,0.155474
5640_5451_01,2016/10,0.291093,-,0.291093
5640_5451_10,2016/10,0.199577,0.202516,0.201874
5640_5451_11,2016/10,0.254572,0.245000,0.244765
5640_5452_00,2016/10,0.520367,-,0.520367
5640_5452_01,2016/10,0.288283,0.287569,0.287189
5640_5452_10,2016/10,0.267960,0.290471,0.289439
5640_5452_11,2016/10,0.289279,0.275502,0.275008
5640_5453_00,2016/10,0.336187,0.345952,0.345213
5640_5453_01,2016/10,0.408313,-,0.408313
5640_5453_10,2016/10,0.363564,0.274855,0.276113
5640_5453_11,2016/10,0.376634,-,0.376634
5640_5454_00,2016/10,0.695455,-,0.695455
5640_5454_01,2016/10,0.211252,0.226327,0.225419
5640_5454_10,2016/10,0.310626,0.279071,0.278967
5640_5454_11,2016/10,0.229041,0.273097,0.271767
5640_5455_00,2016/10,0.234169,0.301479,0.299727
5640_5455_01,2016/10,0.342908,0.269333,0.269896
5640_5455_10,2016/10,0.265521,0.267344,0.267401
5640_5455_11,2016/10,0.273498,0.255042,0.254821
5640_5456_00,2016/10,0.358584,0.320000,0.320035
5640_5456_01,2016/10,0.295921,0.215000,0.216162
5640_5456_10,2016/10,0.330166,0.256667,0.257356
5640_5456_11,2016/10,0.559237,-,0.559237
5640_5457_00,2016/10,0.169659,-,0.169659
5640_5457_01,2016/10,0.281609,-,0.281609
5640_5457_10,2016/10,0.416791,-,0.416791
5640_5457_11,2016/10,0.214032,-,0.214032
5640_5458_00,2016/10,0.354377,-,0.354377
5640_5458_01,2016/10,0.244660,-,0.244660
5640_5458_10,2016/10,0.261853,-,0.261853
5640_5458_11,2016/10,0.202354,-,0.202354
5640_5459_00,2016/10,0.199818,-,0.199818
5640_5459_01,2016/10,0.147739,0.138726,0.138499
5640_5459_10,2016/10,0.222894,-,0.222894
5640_5459_11,2016/10,0.133508,0.145430,0.144816
5640_5460_00,2016/10,0.133133,0.165389,0.163869
5640_5460_01,2016/10,0.255624,-,0.255624
5640_5460_10,2016/10,0.082038,0.108312,0.107526
5640_5460_11,2016/10,0.511935,-,0.511935
5640_5461_00,2016/10,0.262984,0.249254,0.249062
5640_5461_01,2016/10,0.266027,0.246692,0.246937
5640_5461_10,2016/10,0.485306,-,0.485306
5640_5461_11,2016/10,0.243383,0.192062,0.193015
5640_5462_00,2016/10,0.345980,0.321556,0.321704
5640_5462_01,2016/10,0.300149,0.262500,0.262940
5640_5462_10,2016/10,0.149393,0.141241,0.141106
5640_5462_11,2016/10,0.206392,0.210269,0.209558
5640_5463_00,2016/10,0.327964,-,0.327964
5640_5463_01,2016/10,0.458888,-,0.458888
5640_5463_10,2016/10,0.326460,-,0.326460
5640_5463_11,2016/10,0.160545,-,0.160545
5640_5464_00,2016/10,0.212187,0.239881,0.238856
5640_5464_01,2016/10,0.227428,-,0.227428
5640_5464_10,2016/10,0.159902,0.173025,0.172535
5640_5464_11,2016/10,0.213010,-,0.213010
5640_5465_00,2016/10,0.285509,0.210000,0.210807
5640_5465_01,2016/10,0.188924,0.248462,0.246508
5640_5465_10,2016/10,0.182179,-,0.182179
5640_5465_11,2016/10,0.153024,0.185490,0.184449
5640_5466_00,2016/10,0.330943,0.336000,0.335501
5640_5466_01,2016/10,0.310768,-,0.310768
5640_5466_10,2016/10,0.397389,-,0.397389
5640_5466_11,2016/10,0.168881,-,0.168881
5640_5467_00,2016/10,0.533840,-,0.533840
5640_5467_01,2016/10,0.218658,-,0.218658
5640_5467_10,2016/10,0.246910,-,0.246910
5640_5467_11,2016/10,0.237750,-,0.237750
5640_5468_00,2016/10,0.254900,-,0.254900
5640_5468_01,2016/10,0.227376,-,0.227376
5640_5468_10,2016/10,0.135163,-,0.135163
5640_5468_11,2016/10,0.241631,-,0.241631
5640_5469_00,2016/10,0.221554,-,0.221554
5640_5469_01,2016/10,0.163861,0.152229,0.151978
5640_5469_10,2016/10,0.200398,-,0.200398
5640_5469_11,2016/10,0.160963,0.172792,0.172167
5640_5470_00,2016/10,0.132662,-,0.132662
5640_5470_01,2016/10,0.312546,-,0.312546
5640_5470_10,2016/10,0.106458,0.100701,0.100659
5640_5470_11,2016/10,0.231916,0.235887,0.235447
5640_5471_00,2016/10,0.287588,-,0.287588
5640_5471_01,2016/10,0.255373,0.215808,0.216305
5640_5471_10,2016/10,0.187812,0.189590,0.189258
5640_5471_11,2016/10,0.376488,0.180808,0.183470
5640_5472_00,2016/10,0.277739,0.192398,0.193395
5640_5472_01,2016/10,0.179427,0.168905,0.168849
5640_5472_10,2016/10,0.290658,-,0.290658
5640_5472_11,2016/10,0.301937,-,0.301937
5640_5473_00,2016/10,0.136236,0.161210,0.160063
5640_5473_01,2016/10,0.153019,0.248651,0.245503
5640_5473_10,2016/10,0.106074,0.124435,0.123677
5640_5473_11,2016/10,0.121824,0.131046,0.130442
5640_5474_00,2016/10,0.118970,0.158266,0.157065
5640_5474_01,2016/10,0.108654,0.149444,0.148082
5640_5474_10,2016/10,0.112638,0.142800,0.141877
5640_5474_11,2016/10,0.130740,0.158787,0.157905
5640_5475_00,2016/10,0.139579,0.191978,0.190300
5640_5475_01,2016/10,0.187372,0.214586,0.213986
5640_5475_10,2016/10,0.171805,0.178878,0.178338
5640_5475_11,2016/10,0.193276,-,0.193276
5640_5476_00,2016/10,0.210096,-,0.210096
5640_5476_01,2016/10,0.274513,-,0.274513
5640_5476_10,2016/10,0.259474,-,0.259474
5640_5476_11,2016/10,0.236106,-,0.236106
5640_5477_00,2016/10,0.255921,0.287000,0.285738
5640_5477_01,2016/10,0.229012,0.229000,0.228583
5640_5477_10,2016/10,0.201405,0.224545,0.223824
5640_5477_11,2016/10,0.236653,0.297396,0.295490
5640_5478_00,2016/10,0.169991,-,0.169991
5640_5478_01,2016/10,0.158861,-,0.158861
5640_5478_10,2016/10,0.161658,0.281351,0.277763
5640_5478_11,2016/10,0.235071,-,0.235071
5640_5479_00,2016/10,0.147940,0.169383,0.168442
5640_5479_01,2016/10,0.151844,0.136599,0.136708
5640_5479_10,2016/10,0.209598,-,0.209598
5640_5479_11,2016/10,0.127106,0.120157,0.120112
5640_5480_00,2016/10,0.104211,0.114168,0.113540
5640_5480_01,2016/10,0.100591,0.103955,0.103633
5640_5480_10,2016/10,0.086271,0.092100,0.091660
5640_5480_11,2016/10,0.089684,0.090194,0.090028
5640_5481_00,2016/10,0.113602,0.112963,0.112684
5640_5481_01,2016/10,0.179997,0.113096,0.114024
5640_5481_10,2016/10,0.086950,0.111833,0.110914
5640_5481_11,2016/10,0.146335,0.147664,0.147455
5640_5482_00,2016/10,0.159275,0.162588,0.162338
5640_5482_01,2016/10,0.164238,0.157585,0.157544
5640_5482_10,2016/10,0.146748,0.198768,0.197108
5640_5482_11,2016/10,0.151847,0.141291,0.141141
5640_5483_00,2016/10,0.171767,-,0.171767
5640_5483_01,2016/10,0.154405,0.086924,0.087753
5640_5483_10,2016/10,0.133547,0.141758,0.141147
5640_5483_11,2016/10,0.122371,0.114184,0.114104
5640_5484_00,2016/10,0.083446,0.202167,0.197903
5640_5484_01,2016/10,0.133000,0.093124,0.093617
5640_5484_10,2016/10,0.094468,0.107756,0.107063
5640_5484_11,2016/10,0.128268,0.129493,0.129311
5640_5485_00,2016/10,0.180977,0.191619,0.190784
5640_5485_01,2016/10,0.216333,0.232616,0.232388
5640_5485_10,2016/10,0.180218,0.178938,0.178887
5640_5485_11,2016/10,0.159121,0.160397,0.160240
5640_5486_00,2016/10,0.174014,-,0.174014
5640_5486_01,2016/10,0.229555,-,0.229555
5640_5486_10,2016/10,0.124074,-,0.124074
5640_5486_11,2016/10,0.242145,-,0.242145
5640_5487_00,2016/10,0.192050,0.224286,0.222900
5640_5487_01,2016/10,0.250302,0.243333,0.243347
5640_5487_10,2016/10,0.265227,-,0.265227
5640_5487_11,2016/10,0.299798,-,0.299798
5640_5488_00,2016/10,0.227555,-,0.227555
5640_5488_01,2016/10,0.216918,-,0.216918
5640_5488_10,2016/10,0.204885,-,0.204885
5640_5488_11,2016/10,0.222855,-,0.222855
5640_5489_00,2016/10,0.287038,-,0.287038
5640_5489_01,2016/10,0.141627,0.127057,0.126952
5640_5489_10,2016/10,0.129855,0.139258,0.138659
5640_5489_11,2016/10,0.200966,-,0.200966
5640_5490_00,2016/10,0.122523,-,0.122523
5640_5490_01,2016/10,0.118960,0.127490,0.127096
5640_5490_10,2016/10,0.091957,-,0.091957
5640_5490_11,2016/10,0.107453,-,0.107453
5640_5491_00,2016/10,0.144048,0.185240,0.184246
5640_5491_01,2016/10,0.161552,0.136199,0.136297
5640_5491_10,2016/10,0.179978,0.192887,0.192286
5640_5491_11,2016/10,0.216316,0.069542,0.070952
5640_5492_00,2016/10,0.179213,0.183568,0.183141
5640_5492_01,2016/10,0.188791,0.190275,0.189851
5640_5492_10,2016/10,0.226687,-,0.226687
5640_5492_11,2016/10,0.228636,-,0.228636
5640_5493_00,2016/10,0.197818,0.200591,0.200561
5640_5493_01,2016/10,0.138727,-,0.138727
5640_5493_10,2016/10,0.248093,-,0.248093
5640_5493_11,2016/10,0.202336,-,0.202336
5640_5494_00,2016/10,0.119135,0.106740,0.106815
5640_5494_01,2016/10,0.120716,0.084467,0.084844
5640_5494_10,2016/10,0.100604,0.102500,0.102193
5640_5494_11,2016/10,0.162521,0.167354,0.167216
5640_5495_00,2016/10,0.229267,-,0.229267
5640_5495_01,2016/10,0.169022,0.146923,0.147098
5640_5495_10,2016/10,0.153696,0.158908,0.158562
5640_5495_11,2016/10,0.170854,0.147172,0.147242
5640_5496_00,2016/10,0.096967,-,0.096967
5640_5496_01,2016/10,0.253971,-,0.253971
5640_5496_10,2016/10,0.217411,-,0.217411
5640_5496_11,2016/10,0.272519,-,0.272519
5640_5497_00,2016/10,0.243368,-,0.243368
5640_5497_01,2016/10,0.291723,-,0.291723
5640_5497_10,2016/10,0.154042,-,0.154042
5640_5497_11,2016/10,0.158485,0.154978,0.154898
5640_5498_00,2016/10,0.196228,-,0.196228
5640_5498_01,2016/10,0.202409,-,0.202409
5640_5498_10,2016/10,0.168185,0.141272,0.141556
5640_5498_11,2016/10,0.134364,-,0.134364
5640_5499_00,2016/10,0.142721,0.138963,0.138530
5640_5499_01,2016/10,0.173911,-,0.173911
5640_5499_10,2016/10,0.135094,0.133387,0.133054
5640_5499_11,2016/10,0.167415,-,0.167415
5640_5500_00,2016/10,0.235500,-,0.235500
5640_5500_01,2016/10,0.295952,-,0.295952
5640_5500_10,2016/10,0.227175,-,0.227175
5640_5500_11,2016/10,0.229129,-,0.229129
5640_5501_00,2016/10,0.174307,0.158566,0.158517
5640_5501_01,2016/10,0.245615,-,0.245615
5640_5501_10,2016/10,0.159641,0.188385,0.187491
5640_5501_11,2016/10,0.159182,0.165924,0.165497
5640_5502_00,2016/10,0.364684,-,0.364684
5640_5502_01,2016/10,0.289467,0.286543,0.286466
5640_5502_10,2016/10,0.175869,-,0.175869
5640_5502_11,2016/10,0.297058,0.279602,0.279730
5640_5503_00,2016/10,0.226092,0.295405,0.293461
5640_5503_01,2016/10,0.333166,0.376641,0.374631
5640_5503_10,2016/10,0.306802,0.303543,0.303433
5640_5503_11,2016/10,0.343163,0.338146,0.338403
5640_5504_00,2016/10,0.378398,0.420951,0.420377
5640_5504_01,2016/10,0.476191,0.451164,0.451518
5640_5504_10,2016/10,0.369160,0.365731,0.365822
5640_5504_11,2016/10,0.465866,0.414691,0.415016
5640_5505_00,2016/10,0.332377,0.372649,0.371211
5640_5505_01,2016/10,0.363595,0.501451,0.498231
5640_5505_10,2016/10,0.324721,0.418804,0.415959
5640_5505_11,2016/10,0.425858,0.421541,0.420971
5640_5506_00,2016/10,0.320181,0.405126,0.402860
5640_5506_01,2016/10,0.781828,0.352639,0.358214
5640_5506_10,2016/10,0.493030,0.466959,0.466506
5640_5506_11,2016/10,0.411610,0.391177,0.391050
5640_5507_00,2016/10,0.551795,0.431291,0.433615
5640_5507_01,2016/10,0.556866,0.322835,0.326372
5640_5507_10,2016/10,0.396618,0.348002,0.348661
5640_5507_11,2016/10,0.374142,0.316279,0.317086
5640_5508_00,2016/10,0.679095,0.605000,0.606334
5640_5508_01,2016/10,0.776925,0.648750,0.650871
5640_5508_10,2016/10,0.504101,0.241247,0.245149
5640_5508_11,2016/10,0.460478,-,0.460478
5640_5509_00,2016/10,0.652655,0.500000,0.502820
5640_5509_01,2016/10,0.451970,-,0.451970
5640_5509_10,2016/10,0.618547,0.781000,0.776353
5640_5509_11,2016/10,0.415965,-,0.415965
5640_5510_00,2016/10,0.149478,0.139763,0.140044
5640_5510_01,2016/10,0.185882,0.171234,0.171211
5640_5510_10,2016/10,0.133361,0.155747,0.155226
5640_5510_11,2016/10,0.187334,-,0.187334
5640_5511_00,2016/10,0.178861,0.169845,0.169720
5640_5511_01,2016/10,0.168125,0.165961,0.165774
5640_5511_10,2016/10,0.165159,-,0.165159
5640_5511_11,2016/10,0.197836,-,0.197836
5640_5512_00,2016/10,0.183868,0.181653,0.181310
5640_5512_01,2016/10,0.188864,0.185440,0.185747
5640_5512_10,2016/10,0.145817,0.170069,0.169221
5640_5512_11,2016/10,0.133837,0.137363,0.136889
5640_5513_00,2016/10,0.202211,0.206052,0.205312
5640_5513_01,2016/10,0.305633,-,0.305633
5640_5513_10,2016/10,0.250319,-,0.250319
5640_5513_11,2016/10,0.422506,-,0.422506
5640_5514_00,2016/10,0.438095,-,0.438095
5640_5514_01,2016/10,0.305837,-,0.305837
5640_5514_10,2016/10,0.404617,-,0.404617
5640_5514_11,2016/10,0.285218,-,0.285218
5640_5515_00,2016/10,0.268496,0.284234,0.283540
5640_5515_01,2016/10,0.488281,-,0.488281
5640_5515_10,2016/10,0.240604,-,0.240604
5640_5515_11,2016/10,0.401851,-,0.401851
5640_5516_00,2016/10,0.590430,0.370000,0.373058
5640_5516_01,2016/10,0.533316,-,0.533316
5640_5516_10,2016/10,0.513667,0.382500,0.384209
5640_5516_11,2016/10,0.513200,0.463333,0.465072
5640_5517_00,2016/10,0.283388,0.358706,0.356351
5640_5517_01,2016/10,0.324174,0.326753,0.326638
5640_5517_10,2016/10,0.479166,-,0.479166
5640_5517_11,2016/10,0.564620,-,0.564620
5640_5518_00,2016/10,0.333708,0.314130,0.314405
5640_5518_01,2016/10,0.555864,0.252018,0.255919
5640_5518_10,2016/10,0.306040,0.293454,0.293619
5640_5518_11,2016/10,0.271603,0.232874,0.232999
5640_5519_00,2016/10,0.350927,0.348621,0.347839
5640_5519_01,2016/10,0.433098,-,0.433098
5640_5519_10,2016/10,0.274775,0.264453,0.264543
5640_5519_11,2016/10,0.411037,-,0.411037
5640_5520_00,2016/10,0.208233,-,0.208233
5640_5520_01,2016/10,0.162540,-,0.162540
5640_5520_10,2016/10,0.223436,-,0.223436
5640_5520_11,2016/10,0.243436,-,0.243436
5640_5521_00,2016/10,0.204050,-,0.204050
5640_5521_01,2016/10,0.176679,-,0.176679
5640_5521_10,2016/10,0.195967,-,0.195967
5640_5521_11,2016/10,0.147210,-,0.147210
5640_5522_00,2016/10,0.147096,-,0.147096
5640_5522_01,2016/10,0.223068,-,0.223068
5640_5522_10,2016/10,0.151599,-,0.151599
5640_5522_11,2016/10,0.136257,-,0.136257
5640_5523_00,2016/10,0.274087,-,0.274087
5640_5523_01,2016/10,0.312532,-,0.312532
5640_5523_10,2016/10,0.144090,-,0.144090
5640_5523_11,2016/10,0.167455,-,0.167455
5640_5524_00,2016/10,0.329641,-,0.329641
5640_5524_01,2016/10,0.292001,-,0.292001
5640_5524_10,2016/10,0.207123,-,0.207123
5640_5524_11,2016/10,0.322388,-,0.322388
5640_5525_00,2016/10,0.281353,-,0.281353
5640_5525_01,2016/10,0.379182,-,0.379182
5640_5525_10,2016/10,0.329808,-,0.329808
5640_5525_11,2016/10,0.373331,-,0.373331
5640_5526_00,2016/10,0.483779,-,0.483779
5640_5526_01,2016/10,0.404514,0.290000,0.291827
5640_5526_10,2016/10,0.650818,0.365000,0.369758
5640_5526_11,2016/10,0.430963,0.332500,0.333092
5640_5527_00,2016/10,0.295362,0.262122,0.262503
5640_5527_01,2016/10,0.371091,0.272000,0.273298
5640_5527_10,2016/10,0.353282,0.290000,0.290601
5640_5527_11,2016/10,0.466648,-,0.466648
5640_5528_00,2016/10,0.380470,0.356721,0.356939
5640_5528_01,2016/10,0.272058,0.351155,0.349031
5640_5528_10,2016/10,0.304074,0.272120,0.272839
5640_5528_11,2016/10,0.275893,0.237546,0.238139
5640_5529_00,2016/10,0.285710,0.274602,0.274615
5640_5529_01,2016/10,0.288162,0.289698,0.289178
5640_5529_10,2016/10,0.227242,0.203091,0.203539
5640_5529_11,2016/10,0.264110,0.247002,0.247250
5640_5530_00,2016/10,0.199505,-,0.199505
5640_5530_01,2016/10,0.244294,-,0.244294
5640_5530_10,2016/10,0.195043,-,0.195043
5640_5530_11,2016/10,0.246502,-,0.246502
5640_5531_00,2016/10,0.173853,-,0.173853
5640_5531_01,2016/10,0.148148,-,0.148148
5640_5531_10,2016/10,0.156461,-,0.156461
5640_5531_11,2016/10,0.141736,-,0.141736
5640_5532_00,2016/10,0.179547,0.146667,0.146929
5640_5532_01,2016/10,0.231235,0.170000,0.170471
5640_5532_10,2016/10,0.213147,0.170000,0.170704
5640_5532_11,2016/10,0.202538,0.156667,0.157104
5640_5533_00,2016/10,0.153924,-,0.153924
5640_5533_01,2016/10,0.185301,-,0.185301
5640_5533_10,2016/10,0.187806,-,0.187806
5640_5533_11,2016/10,0.200939,-,0.200939
5640_5534_00,2016/10,0.208039,-,0.208039
5640_5534_01,2016/10,0.341778,-,0.341778
5640_5534_10,2016/10,0.241291,-,0.241291
5640_5534_11,2016/10,0.378486,-,0.378486
5640_5535_00,2016/10,0.325371,-,0.325371
5640_5535_01,2016/10,0.363259,-,0.363259
5640_5535_10,2016/10,0.401300,-,0.401300
5640_5535_11,2016/10,0.200059,-,0.200059
5640_5536_00,2016/10,0.402158,-,0.402158
5640_5536_01,2016/10,0.411095,0.336667,0.338148
5640_5536_10,2016/10,0.493056,-,0.493056
5640_5536_11,2016/10,0.337832,0.266667,0.267677
5640_5537_00,2016/10,0.340094,0.292000,0.292484
5640_5537_01,2016/10,0.391005,-,0.391005
5640_5537_10,2016/10,0.314161,0.210000,0.211419
5640_5537_11,2016/10,0.308789,-,0.308789
5640_5538_00,2016/10,0.366144,-,0.366144
5640_5538_01,2016/10,0.177978,0.296971,0.292265
5640_5538_10,2016/10,0.345206,-,0.345206
5640_5538_11,2016/10,0.328070,-,0.328070
5640_5539_00,2016/10,0.364610,0.299676,0.300866
5640_5539_01,2016/10,0.225533,0.235518,0.234899
5640_5539_10,2016/10,0.302137,-,0.302137
5640_5539_11,2016/10,0.310578,-,0.310578
5640_5540_00,2016/10,0.186468,-,0.186468
5640_5540_01,2016/10,0.183800,-,0.183800
5640_5540_10,2016/10,0.209747,-,0.209747
5640_5540_11,2016/10,0.218381,-,0.218381
5640_5541_00,2016/10,0.144931,-,0.144931
5640_5541_01,2016/10,0.149379,-,0.149379
5640_5541_10,2016/10,0.159391,-,0.159391
5640_5541_11,2016/10,0.205500,-,0.205500
5640_5542_00,2016/10,0.096471,0.130000,0.128922
5640_5542_01,2016/10,0.157139,0.116000,0.116356
5640_5542_10,2016/10,0.163284,-,0.163284
5640_5542_11,2016/10,0.236444,-,0.236444
5640_5543_00,2016/10,0.206011,0.115000,0.116382
5640_5543_01,2016/10,0.220921,0.165000,0.165926
5640_5543_10,2016/10,0.260651,-,0.260651
5640_5543_11,2016/10,0.243575,-,0.243575
5640_5544_00,2016/10,0.252432,-,0.252432
5640_5544_01,2016/10,0.451391,-,0.451391
5640_5544_10,2016/10,0.268610,-,0.268610
5640_5544_11,2016/10,0.318092,-,0.318092
5640_5545_00,2016/10,0.505669,-,0.505669
5640_5545_01,2016/10,0.386119,-,0.386119
5640_5545_10,2016/10,0.304549,-,0.304549
5640_5545_11,2016/10,0.319904,-,0.319904
5640_5546_00,2016/10,0.374245,-,0.374245
5640_5546_01,2016/10,0.315651,-,0.315651
5640_5546_10,2016/10,0.310012,-,0.310012
5640_5546_11,2016/10,0.228977,-,0.228977
5640_5547_00,2016/10,0.540266,-,0.540266
5640_5547_01,2016/10,0.274518,-,0.274518
5640_5547_10,2016/10,0.185775,0.197446,0.196947
5640_5547_11,2016/10,0.253210,-,0.253210
5640_5548_00,2016/10,0.289001,0.289001,0.289001
5640_5548_01,2016/10,0.307628,-,0.307628
5640_5549_00,2016/10,0.293732,-,0.293732
5640_5549_01,2016/10,0.292649,-,0.292649
5640_5549_10,2016/10,0.271653,0.271653,0.271653
5640_5549_11,2016/10,0.267442,0.267442,0.267442
5640_5550_00,2016/10,0.248233,-,0.248233
5640_5550_01,2016/10,0.158239,-,0.158239
5640_5550_10,2016/10,0.152369,-,0.152369
5640_5550_11,2016/10,0.210898,-,0.210898
5640_5551_00,2016/10,0.164102,-,0.164102
5640_5551_01,2016/10,0.184484,-,0.184484
5640_5551_10,2016/10,0.099759,-,0.099759
5640_5551_11,2016/10,0.169811,-,0.169811
5640_5552_00,2016/10,0.194076,-,0.194076
5640_5552_01,2016/10,0.196619,-,0.196619
5640_5552_10,2016/10,0.141386,-,0.141386
5640_5552_11,2016/10,0.163379,-,0.163379
5640_5553_00,2016/10,0.191694,-,0.191694
5640_5553_01,2016/10,0.225521,-,0.225521
5640_5553_10,2016/10,0.184340,-,0.184340
5640_5553_11,2016/10,0.174523,-,0.174523
5640_5554_00,2016/10,0.263845,-,0.263845
5640_5554_01,2016/10,0.278778,-,0.278778
5640_5554_10,2016/10,0.227121,-,0.227121
5640_5554_11,2016/10,0.232153,-,0.232153
5640_5555_00,2016/10,0.297331,0.300000,0.300141
5640_5555_01,2016/10,0.435294,0.284615,0.287152
