﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5640_2372_36,福島県,二本松市,37.560833,140.4075,37.561667,140.40875,1,0.062
5640_2372_37,福島県,二本松市,37.560833,140.40875,37.561667,140.41,1,0.058
5640_2372_47,福島県,二本松市,37.561667,140.40875,37.5625,140.41,3,0.164
5640_2372_68,福島県,二本松市,37.563333,140.41,37.564167,140.41125,1,0.210
5640_2372_69,福島県,二本松市,37.563333,140.41125,37.564167,140.4125,1,0.233
5640_2372_79,福島県,二本松市,37.564167,140.41125,37.565,140.4125,2,0.250
5640_2372_89,福島県,二本松市,37.565,140.41125,37.565833,140.4125,2,0.265
5640_2372_99,福島県,二本松市,37.565833,140.41125,37.566667,140.4125,1,0.284
5640_2373_90,福島県,二本松市,37.565833,140.4125,37.566667,140.41375,1,0.223
5640_2383_00,福島県,二本松市,37.566667,140.4125,37.5675,140.41375,2,0.247
5640_2383_10,福島県,二本松市,37.5675,140.4125,37.568333,140.41375,2,0.230
5640_2383_21,福島県,二本松市,37.568333,140.41375,37.569167,140.415,2,0.221
5640_2383_31,福島県,二本松市,37.569167,140.41375,37.57,140.415,2,0.221
5640_2383_42,福島県,二本松市,37.57,140.415,37.570833,140.41625,3,0.109
5640_2383_43,福島県,二本松市,37.57,140.41625,37.570833,140.4175,1,0.085
5640_2383_53,福島県,二本松市,37.570833,140.41625,37.571667,140.4175,3,0.143
5640_2383_54,福島県,二本松市,37.570833,140.4175,37.571667,140.41875,15,0.143
5640_2383_64,福島県,二本松市,37.571667,140.4175,37.5725,140.41875,2,0.090
5640_2383_65,福島県,二本松市,37.571667,140.41875,37.5725,140.42,1,0.084
5640_2383_75,福島県,二本松市,37.5725,140.41875,37.573333,140.42,2,0.067
5640_2383_86,福島県,二本松市,37.573333,140.42,37.574167,140.42125,1,0.073
5640_2383_96,福島県,二本松市,37.574167,140.42,37.575,140.42125,2,0.098
5640_2393_06,福島県,二本松市,37.575,140.42,37.575833,140.42125,2,0.095
5640_2393_16,福島県,二本松市,37.575833,140.42,37.576667,140.42125,2,0.099
5640_2393_26,福島県,二本松市,37.576667,140.42,37.5775,140.42125,2,0.104
5640_2393_27,福島県,二本松市,37.576667,140.42125,37.5775,140.4225,1,0.108
5640_2393_37,福島県,二本松市,37.5775,140.42125,37.578333,140.4225,2,0.133
5640_2393_47,福島県,二本松市,37.578333,140.42125,37.579167,140.4225,4,0.120
5640_2393_57,福島県,二本松市,37.579167,140.42125,37.58,140.4225,12,0.097
5640_2393_58,福島県,二本松市,37.579167,140.4225,37.58,140.42375,5,0.091
5640_2393_68,福島県,二本松市,37.58,140.4225,37.580833,140.42375,2,0.101
5640_2393_79,福島県,二本松市,37.580833,140.42375,37.581667,140.425,1,0.117
5640_2394_70,福島県,二本松市,37.580833,140.425,37.581667,140.42625,1,0.088
5640_2394_80,福島県,二本松市,37.581667,140.425,37.5825,140.42625,2,0.086
5640_2394_81,福島県,二本松市,37.581667,140.42625,37.5825,140.4275,2,0.097
5640_2394_82,福島県,二本松市,37.581667,140.4275,37.5825,140.42875,3,0.073
5640_2394_83,福島県,二本松市,37.581667,140.42875,37.5825,140.43,3,0.137
5640_2394_85,福島県,二本松市,37.581667,140.43125,37.5825,140.4325,2,0.363
5640_2394_86,福島県,二本松市,37.581667,140.4325,37.5825,140.43375,3,0.329
5640_2394_96,福島県,二本松市,37.5825,140.4325,37.583333,140.43375,15,0.350
5640_2394_97,福島県,二本松市,37.5825,140.43375,37.583333,140.435,3,0.332
5640_2394_98,福島県,二本松市,37.5825,140.435,37.583333,140.43625,1,0.210
5640_2396_93,福島県,二本松市,37.5825,140.45375,37.583333,140.455,15,0.070
5640_2396_94,福島県,二本松市,37.5825,140.455,37.583333,140.45625,8,0.090
5640_2407_05,福島県,田村市,37.5,140.59375,37.500833,140.595,321,0.077
5640_2407_06,福島県,田村市,37.5,140.595,37.500833,140.59625,287,0.076
5640_2407_07,福島県,田村市,37.5,140.59625,37.500833,140.5975,150,0.072
5640_2407_17,福島県,田村市,37.500833,140.59625,37.501667,140.5975,158,0.073
5640_2407_18,福島県,田村市,37.500833,140.5975,37.501667,140.59875,311,0.071
5640_2407_19,福島県,田村市,37.500833,140.59875,37.501667,140.6,118,0.066
5640_2407_29,福島県,田村市,37.501667,140.59875,37.5025,140.6,202,0.075
5640_2408_20,福島県,田村市,37.501667,140.6,37.5025,140.60125,156,0.076
5640_2408_30,福島県,田村市,37.5025,140.6,37.503333,140.60125,383,0.078
5640_2408_31,福島県,田村市,37.5025,140.60125,37.503333,140.6025,14,0.083
5640_2408_40,福島県,田村市,37.503333,140.6,37.504167,140.60125,3,0.079
5640_2408_41,福島県,田村市,37.503333,140.60125,37.504167,140.6025,312,0.079
5640_2408_42,福島県,田村市,37.503333,140.6025,37.504167,140.60375,502,0.075
5640_2408_43,福島県,田村市,37.503333,140.60375,37.504167,140.605,499,0.083
5640_2408_44,福島県,田村市,37.503333,140.605,37.504167,140.60625,342,0.083
5640_2408_45,福島県,田村市,37.503333,140.60625,37.504167,140.6075,339,0.087
5640_2408_46,福島県,田村市,37.503333,140.6075,37.504167,140.60875,379,0.088
5640_2408_47,福島県,田村市,37.503333,140.60875,37.504167,140.61,394,0.085
5640_2408_48,福島県,田村市,37.503333,140.61,37.504167,140.61125,278,0.078
5640_2408_52,福島県,田村市,37.504167,140.6025,37.505,140.60375,160,0.076
5640_2408_58,福島県,田村市,37.504167,140.61,37.505,140.61125,300,0.093
5640_2408_59,福島県,田村市,37.504167,140.61125,37.505,140.6125,16,0.096
5640_2408_62,福島県,田村市,37.505,140.6025,37.505833,140.60375,130,0.076
5640_2408_68,福島県,田村市,37.505,140.61,37.505833,140.61125,3,0.098
5640_2408_69,福島県,田村市,37.505,140.61125,37.505833,140.6125,570,0.088
5640_2408_72,福島県,田村市,37.505833,140.6025,37.506667,140.60375,129,0.077
5640_2408_82,福島県,田村市,37.506667,140.6025,37.5075,140.60375,17,0.085
5640_2408_83,福島県,田村市,37.506667,140.60375,37.5075,140.605,105,0.088
5640_2408_93,福島県,田村市,37.5075,140.60375,37.508333,140.605,123,0.097
5640_2409_05,福島県,田村市,37.5,140.61875,37.500833,140.62,7,0.083
5640_2409_06,福島県,田村市,37.5,140.62,37.500833,140.62125,6,0.095
5640_2409_07,福島県,田村市,37.5,140.62125,37.500833,140.6225,7,0.096
5640_2409_08,福島県,田村市,37.5,140.6225,37.500833,140.62375,6,0.080
5640_2409_09,福島県,田村市,37.5,140.62375,37.500833,140.625,3,0.091
5640_2409_19,福島県,田村市,37.500833,140.62375,37.501667,140.625,2,0.079
5640_2409_60,福島県,田村市,37.505,140.6125,37.505833,140.61375,1176,0.088
5640_2409_61,福島県,田村市,37.505,140.61375,37.505833,140.615,135,0.092
5640_2409_62,福島県,田村市,37.505,140.615,37.505833,140.61625,135,0.079
5640_2409_63,福島県,田村市,37.505,140.61625,37.505833,140.6175,134,0.080
5640_2409_64,福島県,田村市,37.505,140.6175,37.505833,140.61875,43,0.079
5640_2409_74,福島県,田村市,37.505833,140.6175,37.506667,140.61875,104,0.086
5640_2409_75,福島県,田村市,37.505833,140.61875,37.506667,140.62,86,0.092
5640_2409_85,福島県,田村市,37.506667,140.61875,37.5075,140.62,129,0.095
5640_2409_86,福島県,田村市,37.506667,140.62,37.5075,140.62125,50,0.093
5640_2409_96,福島県,田村市,37.5075,140.62,37.508333,140.62125,126,0.091
5640_2409_97,福島県,田村市,37.5075,140.62125,37.508333,140.6225,86,0.100
5640_2418_02,福島県,田村市,37.508333,140.6025,37.509167,140.60375,25,0.083
5640_2418_03,福島県,田村市,37.508333,140.60375,37.509167,140.605,100,0.093
5640_2418_12,福島県,田村市,37.509167,140.6025,37.51,140.60375,119,0.090
5640_2418_13,福島県,田村市,37.509167,140.60375,37.51,140.605,8,0.084
5640_2418_22,福島県,田村市,37.51,140.6025,37.510833,140.60375,122,0.098
5640_2418_32,福島県,田村市,37.510833,140.6025,37.511667,140.60375,126,0.089
5640_2418_42,福島県,田村市,37.511667,140.6025,37.5125,140.60375,130,0.087
5640_2418_52,福島県,田村市,37.5125,140.6025,37.513333,140.60375,140,0.084
5640_2418_62,福島県,田村市,37.513333,140.6025,37.514167,140.60375,138,0.098
5640_2418_72,福島県,田村市,37.514167,140.6025,37.515,140.60375,24,0.098
5640_2418_73,福島県,田村市,37.514167,140.60375,37.515,140.605,113,0.101
5640_2418_83,福島県,田村市,37.515,140.60375,37.515833,140.605,159,0.100
5640_2418_93,福島県,田村市,37.515833,140.60375,37.516667,140.605,96,0.093
5640_2418_94,福島県,田村市,37.515833,140.605,37.516667,140.60625,63,0.091
5640_2419_07,福島県,田村市,37.508333,140.62125,37.509167,140.6225,65,0.099
5640_2419_08,福島県,田村市,37.508333,140.6225,37.509167,140.62375,134,0.092
5640_2419_09,福島県,田村市,37.508333,140.62375,37.509167,140.625,169,0.086
5640_2428_04,福島県,田村市,37.516667,140.605,37.5175,140.60625,194,0.089
5640_2428_14,福島県,田村市,37.5175,140.605,37.518333,140.60625,150,0.087
5640_2428_24,福島県,田村市,37.518333,140.605,37.519167,140.60625,131,0.090
5640_2428_25,福島県,田村市,37.518333,140.60625,37.519167,140.6075,49,0.091
5640_2428_35,福島県,田村市,37.519167,140.60625,37.52,140.6075,192,0.089
5640_2428_36,福島県,田村市,37.519167,140.6075,37.52,140.60875,169,0.091
5640_2428_46,福島県,田村市,37.52,140.6075,37.520833,140.60875,161,0.092
5640_2428_56,福島県,田村市,37.520833,140.6075,37.521667,140.60875,154,0.108
5640_2428_66,福島県,二本松市,37.521667,140.6075,37.5225,140.60875,129,0.113
5640_2428_76,福島県,二本松市,37.5225,140.6075,37.523333,140.60875,130,0.117
5640_2428_86,福島県,二本松市,37.523333,140.6075,37.524167,140.60875,134,0.119
5640_2428_87,福島県,二本松市,37.523333,140.60875,37.524167,140.61,13,0.140
5640_2428_97,福島県,二本松市,37.524167,140.60875,37.525,140.61,180,0.115
5640_2428_98,福島県,二本松市,37.524167,140.61,37.525,140.61125,1,0.107
5640_2438_07,福島県,二本松市,37.525,140.60875,37.525833,140.61,12,0.102
5640_2438_08,福島県,二本松市,37.525,140.61,37.525833,140.61125,145,0.112
5640_2438_18,福島県,二本松市,37.525833,140.61,37.526667,140.61125,133,0.119
5640_2438_27,福島県,二本松市,37.526667,140.60875,37.5275,140.61,23,0.123
5640_2438_28,福島県,二本松市,37.526667,140.61,37.5275,140.61125,116,0.129
5640_2438_37,福島県,二本松市,37.5275,140.60875,37.528333,140.61,144,0.110
5640_2438_47,福島県,二本松市,37.528333,140.60875,37.529167,140.61,130,0.114
5640_2438_57,福島県,二本松市,37.529167,140.60875,37.53,140.61,129,0.117
5640_2438_67,福島県,二本松市,37.53,140.60875,37.530833,140.61,149,0.118
5640_2438_68,福島県,二本松市,37.53,140.61,37.530833,140.61125,202,0.094
5640_2438_77,福島県,二本松市,37.530833,140.60875,37.531667,140.61,452,0.103
5640_2438_78,福島県,二本松市,37.530833,140.61,37.531667,140.61125,100,0.103
5640_2438_79,福島県,二本松市,37.530833,140.61125,37.531667,140.6125,116,0.084
5640_2438_89,福島県,二本松市,37.531667,140.61125,37.5325,140.6125,133,0.077
5640_2439_80,福島県,二本松市,37.531667,140.6125,37.5325,140.61375,102,0.068
5640_2439_90,福島県,二本松市,37.5325,140.6125,37.533333,140.61375,174,0.066
5640_2439_91,福島県,二本松市,37.5325,140.61375,37.533333,140.615,174,0.073
5640_2449_01,福島県,二本松市,37.533333,140.61375,37.534167,140.615,47,0.076
5640_2449_02,福島県,二本松市,37.533333,140.615,37.534167,140.61625,196,0.085
5640_2449_03,福島県,二本松市,37.533333,140.61625,37.534167,140.6175,204,0.084
5640_2449_04,福島県,二本松市,37.533333,140.6175,37.534167,140.61875,38,0.086
5640_2449_14,福島県,二本松市,37.534167,140.6175,37.535,140.61875,213,0.107
5640_2449_24,福島県,二本松市,37.535,140.6175,37.535833,140.61875,211,0.108
5640_2449_34,福島県,二本松市,37.535833,140.6175,37.536667,140.61875,1044,0.105
5640_2449_35,福島県,二本松市,37.535833,140.61875,37.536667,140.62,4937,0.107
5640_2486_12,福島県,二本松市,37.5675,140.5775,37.568333,140.57875,30,0.070
5640_2486_22,福島県,二本松市,37.568333,140.5775,37.569167,140.57875,16,0.074
5640_2486_32,福島県,二本松市,37.569167,140.5775,37.57,140.57875,34,0.072
5640_2486_42,福島県,二本松市,37.57,140.5775,37.570833,140.57875,11,0.077
5640_2486_52,福島県,二本松市,37.570833,140.5775,37.571667,140.57875,4,0.106
5640_2486_53,福島県,二本松市,37.570833,140.57875,37.571667,140.58,1,0.065
5640_2486_63,福島県,二本松市,37.571667,140.57875,37.5725,140.58,5,0.074
5640_2486_73,福島県,二本松市,37.5725,140.57875,37.573333,140.58,4,0.081
5640_2486_83,福島県,二本松市,37.573333,140.57875,37.574167,140.58,4,0.092
5640_2486_93,福島県,二本松市,37.574167,140.57875,37.575,140.58,5,0.078
5640_2490_83,福島県,二本松市,37.581667,140.50375,37.5825,140.505,1,0.092
5640_2490_84,福島県,二本松市,37.581667,140.505,37.5825,140.50625,5,0.097
5640_2490_85,福島県,二本松市,37.581667,140.50625,37.5825,140.5075,6,0.096
5640_2490_86,福島県,二本松市,37.581667,140.5075,37.5825,140.50875,2,0.092
5640_2490_92,福島県,二本松市,37.5825,140.5025,37.583333,140.50375,6,0.117
5640_2490_93,福島県,二本松市,37.5825,140.50375,37.583333,140.505,4,0.136
5640_2490_96,福島県,二本松市,37.5825,140.5075,37.583333,140.50875,6,0.111
5640_2494_97,福島県,二本松市,37.5825,140.55875,37.583333,140.56,3,0.116
5640_2494_98,福島県,二本松市,37.5825,140.56,37.583333,140.56125,6,0.167
5640_2494_99,福島県,二本松市,37.5825,140.56125,37.583333,140.5625,3,0.122
5640_2495_81,福島県,二本松市,37.581667,140.56375,37.5825,140.565,5,0.114
5640_2495_90,福島県,二本松市,37.5825,140.5625,37.583333,140.56375,4,0.115
5640_2495_91,福島県,二本松市,37.5825,140.56375,37.583333,140.565,3,0.113
5640_2495_92,福島県,二本松市,37.5825,140.565,37.583333,140.56625,3,0.116
5640_2496_03,福島県,二本松市,37.575,140.57875,37.575833,140.58,6,0.111
5640_2496_13,福島県,二本松市,37.575833,140.57875,37.576667,140.58,6,0.126
5640_2496_22,福島県,二本松市,37.576667,140.5775,37.5775,140.57875,7,0.081
5640_2496_23,福島県,二本松市,37.576667,140.57875,37.5775,140.58,2,0.112
5640_2496_31,福島県,二本松市,37.5775,140.57625,37.578333,140.5775,2,0.060
5640_2496_32,福島県,二本松市,37.5775,140.5775,37.578333,140.57875,3,0.082
5640_2496_41,福島県,二本松市,37.578333,140.57625,37.579167,140.5775,5,0.070
5640_2496_42,福島県,二本松市,37.578333,140.5775,37.579167,140.57875,1,0.044
5640_2496_52,福島県,二本松市,37.579167,140.5775,37.58,140.57875,6,0.080
5640_2496_62,福島県,二本松市,37.58,140.5775,37.580833,140.57875,6,0.092
5640_2496_72,福島県,二本松市,37.580833,140.5775,37.581667,140.57875,1,0.079
5640_2496_73,福島県,二本松市,37.580833,140.57875,37.581667,140.58,5,0.098
5640_2496_83,福島県,二本松市,37.581667,140.57875,37.5825,140.58,6,0.075
5640_2496_92,福島県,二本松市,37.5825,140.5775,37.583333,140.57875,1,0.082
5640_2496_93,福島県,二本松市,37.5825,140.57875,37.583333,140.58,5,0.059
5640_2500_04,福島県,田村市,37.5,140.63,37.500833,140.63125,3,0.119
5640_2500_05,福島県,田村市,37.5,140.63125,37.500833,140.6325,2,0.113
5640_2500_10,福島県,田村市,37.500833,140.625,37.501667,140.62625,6,0.104
5640_2500_11,福島県,田村市,37.500833,140.62625,37.501667,140.6275,6,0.106
5640_2500_12,福島県,田村市,37.500833,140.6275,37.501667,140.62875,7,0.085
5640_2500_13,福島県,田村市,37.500833,140.62875,37.501667,140.63,6,0.081
5640_2500_14,福島県,田村市,37.500833,140.63,37.501667,140.63125,3,0.082
5640_2502_03,福島県,田村市,37.5,140.65375,37.500833,140.655,2,0.113
5640_2502_04,福島県,田村市,37.5,140.655,37.500833,140.65625,3,0.149
5640_2502_13,福島県,田村市,37.500833,140.65375,37.501667,140.655,6,0.124
5640_2502_22,福島県,田村市,37.501667,140.6525,37.5025,140.65375,3,0.116
5640_2502_23,福島県,田村市,37.501667,140.65375,37.5025,140.655,2,0.099
5640_2502_32,福島県,田村市,37.5025,140.6525,37.503333,140.65375,4,0.119
5640_2502_42,福島県,田村市,37.503333,140.6525,37.504167,140.65375,6,0.104
5640_2502_52,福島県,田村市,37.504167,140.6525,37.505,140.65375,4,0.113
5640_2502_62,福島県,田村市,37.505,140.6525,37.505833,140.65375,1,0.135
5640_2502_63,福島県,田村市,37.505,140.65375,37.505833,140.655,6,0.123
5640_2502_64,福島県,田村市,37.505,140.655,37.505833,140.65625,5,0.122
5640_2502_74,福島県,田村市,37.505833,140.655,37.506667,140.65625,5,0.118
5640_2502_78,福島県,田村市,37.505833,140.66,37.506667,140.66125,2,0.126
5640_2502_79,福島県,田村市,37.505833,140.66125,37.506667,140.6625,6,0.106
5640_2502_84,福島県,田村市,37.506667,140.655,37.5075,140.65625,4,0.123
5640_2502_85,福島県,田村市,37.506667,140.65625,37.5075,140.6575,6,0.184
5640_2502_86,福島県,田村市,37.506667,140.6575,37.5075,140.65875,5,0.147
5640_2502_87,福島県,田村市,37.506667,140.65875,37.5075,140.66,6,0.118
5640_2502_88,福島県,田村市,37.506667,140.66,37.5075,140.66125,4,0.098
5640_2503_70,福島県,田村市,37.505833,140.6625,37.506667,140.66375,4,0.096
5640_2503_80,福島県,田村市,37.506667,140.6625,37.5075,140.66375,2,0.110
5640_2503_81,福島県,田村市,37.506667,140.66375,37.5075,140.665,8,0.073
5640_2503_92,福島県,田村市,37.5075,140.665,37.508333,140.66625,9,0.084
5640_2507_00,福島県,双葉郡葛尾村,37.5,140.7125,37.500833,140.71375,15,0.129
5640_2507_01,福島県,双葉郡葛尾村,37.5,140.71375,37.500833,140.715,20,0.115
5640_2507_11,福島県,双葉郡葛尾村,37.500833,140.71375,37.501667,140.715,35,0.116
5640_2507_21,福島県,双葉郡葛尾村,37.501667,140.71375,37.5025,140.715,42,0.143
5640_2507_31,福島県,双葉郡葛尾村,37.5025,140.71375,37.503333,140.715,17,0.176
5640_2507_32,福島県,双葉郡葛尾村,37.5025,140.715,37.503333,140.71625,16,0.145
5640_2507_42,福島県,双葉郡葛尾村,37.503333,140.715,37.504167,140.71625,18,0.127
5640_2507_52,福島県,双葉郡葛尾村,37.504167,140.715,37.505,140.71625,27,0.124
5640_2507_63,福島県,双葉郡葛尾村,37.505,140.71625,37.505833,140.7175,22,0.126
5640_2507_73,福島県,双葉郡葛尾村,37.505833,140.71625,37.506667,140.7175,9,0.128
5640_2507_74,福島県,双葉郡葛尾村,37.505833,140.7175,37.506667,140.71875,226,0.099
5640_2507_75,福島県,双葉郡葛尾村,37.505833,140.71875,37.506667,140.72,18,0.100
5640_2507_76,福島県,双葉郡葛尾村,37.505833,140.72,37.506667,140.72125,19,0.106
5640_2507_77,福島県,双葉郡葛尾村,37.505833,140.72125,37.506667,140.7225,32,0.102
5640_2507_87,福島県,双葉郡葛尾村,37.506667,140.72125,37.5075,140.7225,125,0.095
5640_2507_88,福島県,双葉郡葛尾村,37.506667,140.7225,37.5075,140.72375,78,0.102
5640_2507_95,福島県,双葉郡葛尾村,37.5075,140.71875,37.508333,140.72,36,0.089
5640_2507_96,福島県,双葉郡葛尾村,37.5075,140.72,37.508333,140.72125,185,0.084
5640_2507_97,福島県,双葉郡葛尾村,37.5075,140.72125,37.508333,140.7225,50,0.089
5640_2507_98,福島県,双葉郡葛尾村,37.5075,140.7225,37.508333,140.72375,140,0.098
5640_2507_99,福島県,双葉郡葛尾村,37.5075,140.72375,37.508333,140.725,159,0.093
5640_2508_67,福島県,双葉郡葛尾村,37.505,140.73375,37.505833,140.735,130,0.134
5640_2508_68,福島県,双葉郡葛尾村,37.505,140.735,37.505833,140.73625,149,0.126
5640_2508_69,福島県,双葉郡葛尾村,37.505,140.73625,37.505833,140.7375,157,0.127
5640_2508_71,福島県,双葉郡葛尾村,37.505833,140.72625,37.506667,140.7275,32,0.108
5640_2508_72,福島県,双葉郡葛尾村,37.505833,140.7275,37.506667,140.72875,166,0.105
5640_2508_73,福島県,双葉郡葛尾村,37.505833,140.72875,37.506667,140.73,34,0.104
5640_2508_74,福島県,双葉郡葛尾村,37.505833,140.73,37.506667,140.73125,91,0.101
5640_2508_75,福島県,双葉郡葛尾村,37.505833,140.73125,37.506667,140.7325,166,0.109
5640_2508_76,福島県,双葉郡葛尾村,37.505833,140.7325,37.506667,140.73375,156,0.136
5640_2508_77,福島県,双葉郡葛尾村,37.505833,140.73375,37.506667,140.735,18,0.131
5640_2508_79,福島県,双葉郡葛尾村,37.505833,140.73625,37.506667,140.7375,1,0.105
5640_2508_80,福島県,双葉郡葛尾村,37.506667,140.725,37.5075,140.72625,53,0.097
5640_2508_81,福島県,双葉郡葛尾村,37.506667,140.72625,37.5075,140.7275,164,0.111
5640_2508_83,福島県,双葉郡葛尾村,37.506667,140.72875,37.5075,140.73,132,0.099
5640_2508_84,福島県,双葉郡葛尾村,37.506667,140.73,37.5075,140.73125,69,0.099
5640_2508_90,福島県,双葉郡葛尾村,37.5075,140.725,37.508333,140.72625,129,0.095
5640_2509_36,福島県,双葉郡葛尾村,37.5025,140.745,37.503333,140.74625,1,0.130
5640_2509_39,福島県,双葉郡葛尾村,37.5025,140.74875,37.503333,140.75,15,0.124
5640_2509_44,福島県,双葉郡葛尾村,37.503333,140.7425,37.504167,140.74375,1,0.081
5640_2509_45,福島県,双葉郡葛尾村,37.503333,140.74375,37.504167,140.745,182,0.110
5640_2509_46,福島県,双葉郡葛尾村,37.503333,140.745,37.504167,140.74625,147,0.124
5640_2509_47,福島県,双葉郡葛尾村,37.503333,140.74625,37.504167,140.7475,153,0.127
5640_2509_48,福島県,双葉郡葛尾村,37.503333,140.7475,37.504167,140.74875,154,0.120
5640_2509_49,福島県,双葉郡葛尾村,37.503333,140.74875,37.504167,140.75,159,0.126
5640_2509_53,福島県,双葉郡葛尾村,37.504167,140.74125,37.505,140.7425,136,0.112
5640_2509_54,福島県,双葉郡葛尾村,37.504167,140.7425,37.505,140.74375,166,0.110
5640_2509_60,福島県,双葉郡葛尾村,37.505,140.7375,37.505833,140.73875,9,0.108
5640_2509_61,福島県,双葉郡葛尾村,37.505,140.73875,37.505833,140.74,90,0.118
5640_2509_62,福島県,双葉郡葛尾村,37.505,140.74,37.505833,140.74125,160,0.118
5640_2509_63,福島県,双葉郡葛尾村,37.505,140.74125,37.505833,140.7425,33,0.124
5640_2509_70,福島県,双葉郡葛尾村,37.505833,140.7375,37.506667,140.73875,144,0.119
5640_2509_71,福島県,双葉郡葛尾村,37.505833,140.73875,37.506667,140.74,69,0.113
5640_2510_00,福島県,田村市,37.508333,140.625,37.509167,140.62625,175,0.087
5640_2510_01,福島県,田村市,37.508333,140.62625,37.509167,140.6275,158,0.077
5640_2510_02,福島県,田村市,37.508333,140.6275,37.509167,140.62875,161,0.076
5640_2510_03,福島県,田村市,37.508333,140.62875,37.509167,140.63,137,0.076
5640_2510_05,福島県,田村市,37.508333,140.63125,37.509167,140.6325,75,0.085
5640_2510_13,福島県,田村市,37.509167,140.62875,37.51,140.63,14,0.080
5640_2510_14,福島県,田村市,37.509167,140.63,37.51,140.63125,155,0.076
5640_2510_15,福島県,田村市,37.509167,140.63125,37.51,140.6325,87,0.078
5640_2510_16,福島県,田村市,37.509167,140.6325,37.51,140.63375,180,0.076
5640_2510_17,福島県,田村市,37.509167,140.63375,37.51,140.635,16,0.073
5640_2510_27,福島県,田村市,37.51,140.63375,37.510833,140.635,179,0.070
5640_2510_28,福島県,田村市,37.51,140.635,37.510833,140.63625,44,0.065
5640_2510_38,福島県,田村市,37.510833,140.635,37.511667,140.63625,173,0.071
5640_2510_39,福島県,田村市,37.510833,140.63625,37.511667,140.6375,98,0.070
5640_2510_49,福島県,田村市,37.511667,140.63625,37.5125,140.6375,161,0.070
5640_2511_30,福島県,田村市,37.510833,140.6375,37.511667,140.63875,166,0.066
5640_2511_31,福島県,田村市,37.510833,140.63875,37.511667,140.64,108,0.070
5640_2511_32,福島県,田村市,37.510833,140.64,37.511667,140.64125,20,0.054
5640_2511_33,福島県,田村市,37.510833,140.64125,37.511667,140.6425,192,0.076
5640_2511_34,福島県,田村市,37.510833,140.6425,37.511667,140.64375,17,0.083
5640_2511_40,福島県,田村市,37.511667,140.6375,37.5125,140.63875,5,0.064
5640_2511_41,福島県,田村市,37.511667,140.63875,37.5125,140.64,57,0.071
5640_2511_42,福島県,田村市,37.511667,140.64,37.5125,140.64125,199,0.067
5640_2511_43,福島県,田村市,37.511667,140.64125,37.5125,140.6425,3,0.048
5640_2511_44,福島県,田村市,37.511667,140.6425,37.5125,140.64375,201,0.080
5640_2511_45,福島県,田村市,37.511667,140.64375,37.5125,140.645,36,0.086
5640_2511_54,福島県,田村市,37.5125,140.6425,37.513333,140.64375,8,0.087
5640_2511_55,福島県,田村市,37.5125,140.64375,37.513333,140.645,173,0.086
5640_2511_65,福島県,田村市,37.513333,140.64375,37.514167,140.645,93,0.080
5640_2511_66,福島県,田村市,37.513333,140.645,37.514167,140.64625,208,0.077
5640_2511_67,福島県,田村市,37.513333,140.64625,37.514167,140.6475,159,0.075
5640_2511_68,福島県,田村市,37.513333,140.6475,37.514167,140.64875,254,0.074
5640_2511_69,福島県,田村市,37.513333,140.64875,37.514167,140.65,298,0.072
5640_2512_59,福島県,田村市,37.5125,140.66125,37.513333,140.6625,130,0.076
5640_2512_60,福島県,田村市,37.513333,140.65,37.514167,140.65125,132,0.070
5640_2512_61,福島県,田村市,37.513333,140.65125,37.514167,140.6525,59,0.067
5640_2512_66,福島県,田村市,37.513333,140.6575,37.514167,140.65875,16,0.069
5640_2512_67,福島県,田村市,37.513333,140.65875,37.514167,140.66,146,0.066
5640_2512_68,福島県,田村市,37.513333,140.66,37.514167,140.66125,270,0.076
5640_2512_69,福島県,田村市,37.513333,140.66125,37.514167,140.6625,231,0.066
5640_2512_70,福島県,田村市,37.514167,140.65,37.515,140.65125,31,0.065
5640_2512_71,福島県,田村市,37.514167,140.65125,37.515,140.6525,131,0.069
5640_2512_72,福島県,田村市,37.514167,140.6525,37.515,140.65375,154,0.071
5640_2512_73,福島県,田村市,37.514167,140.65375,37.515,140.655,150,0.069
5640_2512_74,福島県,田村市,37.514167,140.655,37.515,140.65625,139,0.076
5640_2512_75,福島県,田村市,37.514167,140.65625,37.515,140.6575,155,0.068
5640_2512_76,福島県,田村市,37.514167,140.6575,37.515,140.65875,161,0.073
5640_2512_77,福島県,田村市,37.514167,140.65875,37.515,140.66,13,0.063
5640_2513_01,福島県,田村市,37.508333,140.66375,37.509167,140.665,2,0.079
5640_2513_02,福島県,田村市,37.508333,140.665,37.509167,140.66625,4,0.070
5640_2513_11,福島県,田村市,37.509167,140.66375,37.51,140.665,7,0.096
5640_2513_20,福島県,田村市,37.51,140.6625,37.510833,140.66375,8,0.085
5640_2513_30,福島県,田村市,37.510833,140.6625,37.511667,140.66375,6,0.091
5640_2513_40,福島県,田村市,37.511667,140.6625,37.5125,140.66375,64,0.083
5640_2513_41,福島県,田村市,37.511667,140.66375,37.5125,140.665,87,0.078
5640_2513_50,福島県,田村市,37.5125,140.6625,37.513333,140.66375,83,0.081
5640_2513_51,福島県,田村市,37.5125,140.66375,37.513333,140.665,38,0.075
