﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5640_3310_18,福島県,二本松市,37.5925,140.385,37.593333,140.38625,118,0.086
5640_3310_28,福島県,二本松市,37.593333,140.385,37.594167,140.38625,106,0.097
5640_3310_37,福島県,二本松市,37.594167,140.38375,37.595,140.385,44,0.089
5640_3310_38,福島県,二本松市,37.594167,140.385,37.595,140.38625,77,0.086
5640_3310_47,福島県,二本松市,37.595,140.38375,37.595833,140.385,115,0.084
5640_3310_56,福島県,二本松市,37.595833,140.3825,37.596667,140.38375,34,0.085
5640_3310_57,福島県,二本松市,37.595833,140.38375,37.596667,140.385,91,0.084
5640_3310_66,福島県,二本松市,37.596667,140.3825,37.5975,140.38375,124,0.084
5640_3310_75,福島県,二本松市,37.5975,140.38125,37.598333,140.3825,215,0.070
5640_3310_76,福島県,二本松市,37.5975,140.3825,37.598333,140.38375,165,0.080
5640_3310_82,福島県,二本松市,37.598333,140.3775,37.599167,140.37875,1,0.056
5640_3310_83,福島県,二本松市,37.598333,140.37875,37.599167,140.38,223,0.070
5640_3310_84,福島県,二本松市,37.598333,140.38,37.599167,140.38125,230,0.075
5640_3310_85,福島県,二本松市,37.598333,140.38125,37.599167,140.3825,95,0.068
5640_3310_86,福島県,二本松市,37.598333,140.3825,37.599167,140.38375,343,0.066
5640_3310_91,福島県,二本松市,37.599167,140.37625,37.6,140.3775,1,0.086
5640_3310_92,福島県,二本松市,37.599167,140.3775,37.6,140.37875,259,0.072
5640_3310_93,福島県,二本松市,37.599167,140.37875,37.6,140.38,15,0.070
5640_3310_96,福島県,二本松市,37.599167,140.3825,37.6,140.38375,130,0.071
5640_3310_97,福島県,二本松市,37.599167,140.38375,37.6,140.385,27,0.070
5640_3311_79,福島県,二本松市,37.5975,140.39875,37.598333,140.4,91,0.096
5640_3311_88,福島県,二本松市,37.598333,140.3975,37.599167,140.39875,30,0.084
5640_3311_89,福島県,二本松市,37.598333,140.39875,37.599167,140.4,76,0.094
5640_3311_98,福島県,二本松市,37.599167,140.3975,37.6,140.39875,109,0.081
5640_3312_06,福島県,二本松市,37.591667,140.4075,37.5925,140.40875,10,0.117
5640_3312_07,福島県,二本松市,37.591667,140.40875,37.5925,140.41,81,0.123
5640_3312_16,福島県,二本松市,37.5925,140.4075,37.593333,140.40875,112,0.116
5640_3312_26,福島県,二本松市,37.593333,140.4075,37.594167,140.40875,113,0.099
5640_3312_35,福島県,二本松市,37.594167,140.40625,37.595,140.4075,47,0.116
5640_3312_36,福島県,二本松市,37.594167,140.4075,37.595,140.40875,42,0.119
5640_3312_44,福島県,二本松市,37.595,140.405,37.595833,140.40625,2,0.068
5640_3312_45,福島県,二本松市,37.595,140.40625,37.595833,140.4075,130,0.113
5640_3312_51,福島県,二本松市,37.595833,140.40125,37.596667,140.4025,132,0.084
5640_3312_52,福島県,二本松市,37.595833,140.4025,37.596667,140.40375,161,0.101
5640_3312_53,福島県,二本松市,37.595833,140.40375,37.596667,140.405,116,0.090
5640_3312_54,福島県,二本松市,37.595833,140.405,37.596667,140.40625,109,0.092
5640_3312_55,福島県,二本松市,37.595833,140.40625,37.596667,140.4075,1,0.079
5640_3312_60,福島県,二本松市,37.596667,140.4,37.5975,140.40125,121,0.084
5640_3312_61,福島県,二本松市,37.596667,140.40125,37.5975,140.4025,9,0.077
5640_3312_70,福島県,二本松市,37.5975,140.4,37.598333,140.40125,25,0.101
5640_3313_04,福島県,二本松市,37.591667,140.4175,37.5925,140.41875,5,0.081
5640_3313_05,福島県,二本松市,37.591667,140.41875,37.5925,140.42,7,0.115
5640_3313_09,福島県,二本松市,37.591667,140.42375,37.5925,140.425,35,0.114
5640_3313_14,福島県,二本松市,37.5925,140.4175,37.593333,140.41875,2,0.060
5640_3313_15,福島県,二本松市,37.5925,140.41875,37.593333,140.42,10,0.057
5640_3313_24,福島県,二本松市,37.593333,140.4175,37.594167,140.41875,6,0.074
5640_3313_25,福島県,二本松市,37.593333,140.41875,37.594167,140.42,3,0.070
5640_3313_34,福島県,二本松市,37.594167,140.4175,37.595,140.41875,7,0.091
5640_3313_44,福島県,二本松市,37.595,140.4175,37.595833,140.41875,10,0.098
5640_3313_54,福島県,二本松市,37.595833,140.4175,37.596667,140.41875,7,0.093
5640_3313_55,福島県,二本松市,37.595833,140.41875,37.596667,140.42,1,0.119
5640_3313_64,福島県,二本松市,37.596667,140.4175,37.5975,140.41875,2,0.101
5640_3313_65,福島県,二本松市,37.596667,140.41875,37.5975,140.42,7,0.109
5640_3313_75,福島県,二本松市,37.5975,140.41875,37.598333,140.42,10,0.114
5640_3313_85,福島県,二本松市,37.598333,140.41875,37.599167,140.42,3,0.117
5640_3313_86,福島県,二本松市,37.598333,140.42,37.599167,140.42125,6,0.110
5640_3313_96,福島県,二本松市,37.599167,140.42,37.6,140.42125,10,0.112
5640_3314_00,福島県,二本松市,37.591667,140.425,37.5925,140.42625,44,0.126
5640_3315_00,福島県,二本松市,37.591667,140.4375,37.5925,140.43875,40,0.081
5640_3315_01,福島県,二本松市,37.591667,140.43875,37.5925,140.44,1170,0.083
5640_3315_02,福島県,二本松市,37.591667,140.44,37.5925,140.44125,1376,0.075
5640_3315_03,福島県,二本松市,37.591667,140.44125,37.5925,140.4425,566,0.072
5640_3315_04,福島県,二本松市,37.591667,140.4425,37.5925,140.44375,451,0.076
5640_3315_05,福島県,二本松市,37.591667,140.44375,37.5925,140.445,594,0.075
5640_3315_06,福島県,二本松市,37.591667,140.445,37.5925,140.44625,1055,0.079
5640_3315_07,福島県,二本松市,37.591667,140.44625,37.5925,140.4475,924,0.090
5640_3315_08,福島県,二本松市,37.591667,140.4475,37.5925,140.44875,43,0.082
5640_3315_09,福島県,二本松市,37.591667,140.44875,37.5925,140.45,246,0.088
5640_3315_11,福島県,二本松市,37.5925,140.43875,37.593333,140.44,271,0.078
5640_3315_12,福島県,二本松市,37.5925,140.44,37.593333,140.44125,22,0.082
5640_3315_13,福島県,二本松市,37.5925,140.44125,37.593333,140.4425,48,0.074
5640_3315_19,福島県,二本松市,37.5925,140.44875,37.593333,140.45,95,0.088
5640_3315_21,福島県,二本松市,37.593333,140.43875,37.594167,140.44,361,0.090
5640_3315_22,福島県,二本松市,37.593333,140.44,37.594167,140.44125,79,0.091
5640_3315_23,福島県,二本松市,37.593333,140.44125,37.594167,140.4425,37,0.072
5640_3315_29,福島県,二本松市,37.593333,140.44875,37.594167,140.45,13,0.105
5640_3315_32,福島県,二本松市,37.594167,140.44,37.595,140.44125,333,0.113
5640_3315_33,福島県,二本松市,37.594167,140.44125,37.595,140.4425,22,0.078
5640_3315_34,福島県,二本松市,37.594167,140.4425,37.595,140.44375,23,0.079
5640_3315_42,福島県,二本松市,37.595,140.44,37.595833,140.44125,252,0.136
5640_3315_44,福島県,二本松市,37.595,140.4425,37.595833,140.44375,45,0.089
5640_3315_51,福島県,二本松市,37.595833,140.43875,37.596667,140.44,4,0.082
5640_3315_52,福島県,二本松市,37.595833,140.44,37.596667,140.44125,294,0.098
5640_3315_54,福島県,二本松市,37.595833,140.4425,37.596667,140.44375,60,0.118
5640_3315_61,福島県,二本松市,37.596667,140.43875,37.5975,140.44,17,0.082
5640_3315_62,福島県,二本松市,37.596667,140.44,37.5975,140.44125,283,0.076
5640_3315_64,福島県,二本松市,37.596667,140.4425,37.5975,140.44375,44,0.095
5640_3315_72,福島県,二本松市,37.5975,140.44,37.598333,140.44125,296,0.076
5640_3315_73,福島県,二本松市,37.5975,140.44125,37.598333,140.4425,3,0.067
5640_3315_74,福島県,二本松市,37.5975,140.4425,37.598333,140.44375,48,0.083
5640_3315_79,福島県,二本松市,37.5975,140.44875,37.598333,140.45,46,0.080
5640_3315_82,福島県,二本松市,37.598333,140.44,37.599167,140.44125,69,0.074
5640_3315_83,福島県,二本松市,37.598333,140.44125,37.599167,140.4425,695,0.077
5640_3315_84,福島県,二本松市,37.598333,140.4425,37.599167,140.44375,89,0.073
5640_3315_85,福島県,二本松市,37.598333,140.44375,37.599167,140.445,1,0.063
5640_3315_88,福島県,二本松市,37.598333,140.4475,37.599167,140.44875,2,0.053
5640_3315_89,福島県,二本松市,37.598333,140.44875,37.599167,140.45,79,0.067
5640_3315_93,福島県,二本松市,37.599167,140.44125,37.6,140.4425,195,0.084
5640_3315_94,福島県,二本松市,37.599167,140.4425,37.6,140.44375,699,0.077
5640_3315_95,福島県,二本松市,37.599167,140.44375,37.6,140.445,121,0.087
5640_3315_96,福島県,二本松市,37.599167,140.445,37.6,140.44625,80,0.109
5640_3315_97,福島県,二本松市,37.599167,140.44625,37.6,140.4475,122,0.077
5640_3315_98,福島県,二本松市,37.599167,140.4475,37.6,140.44875,230,0.057
5640_3315_99,福島県,二本松市,37.599167,140.44875,37.6,140.45,93,0.069
5640_3316_00,福島県,二本松市,37.591667,140.45,37.5925,140.45125,89,0.113
5640_3316_01,福島県,二本松市,37.591667,140.45125,37.5925,140.4525,36,0.112
5640_3316_02,福島県,二本松市,37.591667,140.4525,37.5925,140.45375,58,0.119
5640_3316_03,福島県,二本松市,37.591667,140.45375,37.5925,140.455,58,0.144
5640_3316_09,福島県,二本松市,37.591667,140.46125,37.5925,140.4625,29,0.090
5640_3316_13,福島県,二本松市,37.5925,140.45375,37.593333,140.455,43,0.127
5640_3316_14,福島県,二本松市,37.5925,140.455,37.593333,140.45625,77,0.129
5640_3316_20,福島県,二本松市,37.593333,140.45,37.594167,140.45125,41,0.092
5640_3316_24,福島県,二本松市,37.593333,140.455,37.594167,140.45625,46,0.102
5640_3316_25,福島県,二本松市,37.593333,140.45625,37.594167,140.4575,172,0.097
5640_3316_29,福島県,二本松市,37.593333,140.46125,37.594167,140.4625,36,0.070
5640_3316_30,福島県,二本松市,37.594167,140.45,37.595,140.45125,50,0.083
5640_3316_35,福島県,二本松市,37.594167,140.45625,37.595,140.4575,54,0.106
5640_3316_36,福島県,二本松市,37.594167,140.4575,37.595,140.45875,106,0.081
5640_3316_37,福島県,二本松市,37.594167,140.45875,37.595,140.46,1,0.072
5640_3316_38,福島県,二本松市,37.594167,140.46,37.595,140.46125,44,0.071
5640_3316_39,福島県,二本松市,37.594167,140.46125,37.595,140.4625,13,0.064
5640_3316_40,福島県,二本松市,37.595,140.45,37.595833,140.45125,21,0.095
5640_3316_41,福島県,二本松市,37.595,140.45125,37.595833,140.4525,23,0.077
5640_3316_46,福島県,二本松市,37.595,140.4575,37.595833,140.45875,194,0.091
5640_3316_47,福島県,二本松市,37.595,140.45875,37.595833,140.46,53,0.076
5640_3316_51,福島県,二本松市,37.595833,140.45125,37.596667,140.4525,80,0.092
5640_3316_56,福島県,二本松市,37.595833,140.4575,37.596667,140.45875,15,0.106
5640_3316_57,福島県,二本松市,37.595833,140.45875,37.596667,140.46,73,0.147
5640_3316_60,福島県,二本松市,37.596667,140.45,37.5975,140.45125,48,0.095
5640_3316_61,福島県,二本松市,37.596667,140.45125,37.5975,140.4525,18,0.083
5640_3316_67,福島県,二本松市,37.596667,140.45875,37.5975,140.46,53,0.179
5640_3316_68,福島県,二本松市,37.596667,140.46,37.5975,140.46125,43,0.181
5640_3316_70,福島県,二本松市,37.5975,140.45,37.598333,140.45125,26,0.085
5640_3316_78,福島県,二本松市,37.5975,140.46,37.598333,140.46125,59,0.115
5640_3316_80,福島県,二本松市,37.598333,140.45,37.599167,140.45125,3,0.060
5640_3316_81,福島県,二本松市,37.598333,140.45125,37.599167,140.4525,4,0.093
5640_3316_82,福島県,二本松市,37.598333,140.4525,37.599167,140.45375,1,0.076
5640_3316_88,福島県,二本松市,37.598333,140.46,37.599167,140.46125,12,0.119
5640_3316_89,福島県,二本松市,37.598333,140.46125,37.599167,140.4625,57,0.109
5640_3316_92,福島県,二本松市,37.599167,140.4525,37.6,140.45375,2,0.084
5640_3316_93,福島県,二本松市,37.599167,140.45375,37.6,140.455,4,0.098
5640_3316_99,福島県,二本松市,37.599167,140.46125,37.6,140.4625,89,0.102
5640_3317_00,福島県,二本松市,37.591667,140.4625,37.5925,140.46375,7,0.091
5640_3317_10,福島県,二本松市,37.5925,140.4625,37.593333,140.46375,154,0.076
5640_3317_11,福島県,二本松市,37.5925,140.46375,37.593333,140.465,78,0.082
5640_3317_12,福島県,二本松市,37.5925,140.465,37.593333,140.46625,69,0.080
5640_3317_13,福島県,二本松市,37.5925,140.46625,37.593333,140.4675,62,0.089
5640_3317_20,福島県,二本松市,37.593333,140.4625,37.594167,140.46375,81,0.079
5640_3317_23,福島県,二本松市,37.593333,140.46625,37.594167,140.4675,18,0.085
5640_3317_24,福島県,二本松市,37.593333,140.4675,37.594167,140.46875,75,0.095
5640_3317_25,福島県,二本松市,37.593333,140.46875,37.594167,140.47,26,0.101
5640_3317_35,福島県,二本松市,37.594167,140.46875,37.595,140.47,38,0.098
5640_3317_36,福島県,二本松市,37.594167,140.47,37.595,140.47125,64,0.090
5640_3317_37,福島県,二本松市,37.594167,140.47125,37.595,140.4725,69,0.108
5640_3317_38,福島県,二本松市,37.594167,140.4725,37.595,140.47375,24,0.092
5640_3317_48,福島県,二本松市,37.595,140.4725,37.595833,140.47375,41,0.089
5640_3317_49,福島県,二本松市,37.595,140.47375,37.595833,140.475,62,0.084
5640_3318_03,福島県,二本松市,37.591667,140.47875,37.5925,140.48,48,0.098
5640_3318_04,福島県,二本松市,37.591667,140.48,37.5925,140.48125,37,0.120
5640_3318_09,福島県,二本松市,37.591667,140.48625,37.5925,140.4875,54,0.127
5640_3318_12,福島県,二本松市,37.5925,140.4775,37.593333,140.47875,7,0.097
5640_3318_13,福島県,二本松市,37.5925,140.47875,37.593333,140.48,54,0.100
5640_3318_22,福島県,二本松市,37.593333,140.4775,37.594167,140.47875,66,0.093
5640_3318_30,福島県,二本松市,37.594167,140.475,37.595,140.47625,47,0.076
5640_3318_31,福島県,二本松市,37.594167,140.47625,37.595,140.4775,82,0.080
5640_3318_32,福島県,二本松市,37.594167,140.4775,37.595,140.47875,18,0.093
5640_3318_40,福島県,二本松市,37.595,140.475,37.595833,140.47625,20,0.085
5640_3319_00,福島県,二本松市,37.591667,140.4875,37.5925,140.48875,57,0.107
5640_3319_01,福島県,二本松市,37.591667,140.48875,37.5925,140.49,58,0.096
5640_3320_00,福島県,二本松市,37.6,140.375,37.600833,140.37625,6,0.065
5640_3320_01,福島県,二本松市,37.6,140.37625,37.600833,140.3775,264,0.076
5640_3320_02,福島県,二本松市,37.6,140.3775,37.600833,140.37875,1,0.061
5640_3320_07,福島県,二本松市,37.6,140.38375,37.600833,140.385,74,0.074
5640_3320_08,福島県,二本松市,37.6,140.385,37.600833,140.38625,111,0.079
5640_3320_09,福島県,二本松市,37.6,140.38625,37.600833,140.3875,109,0.077
5640_3320_10,福島県,二本松市,37.600833,140.375,37.601667,140.37625,279,0.078
5640_3320_20,福島県,二本松市,37.601667,140.375,37.6025,140.37625,2,0.103
5640_3321_00,福島県,二本松市,37.6,140.3875,37.600833,140.38875,124,0.102
5640_3321_01,福島県,二本松市,37.6,140.38875,37.600833,140.39,6,0.085
5640_3321_06,福島県,二本松市,37.6,140.395,37.600833,140.39625,39,0.092
5640_3321_07,福島県,二本松市,37.6,140.39625,37.600833,140.3975,120,0.092
5640_3321_08,福島県,二本松市,37.6,140.3975,37.600833,140.39875,40,0.079
5640_3321_10,福島県,二本松市,37.600833,140.3875,37.601667,140.38875,1,0.101
5640_3321_11,福島県,二本松市,37.600833,140.38875,37.601667,140.39,110,0.081
5640_3321_12,福島県,二本松市,37.600833,140.39,37.601667,140.39125,103,0.077
5640_3321_13,福島県,二本松市,37.600833,140.39125,37.601667,140.3925,96,0.084
5640_3321_14,福島県,二本松市,37.600833,140.3925,37.601667,140.39375,103,0.072
5640_3321_15,福島県,二本松市,37.600833,140.39375,37.601667,140.395,139,0.080
5640_3321_16,福島県,二本松市,37.600833,140.395,37.601667,140.39625,101,0.083
5640_3323_06,福島県,二本松市,37.6,140.42,37.600833,140.42125,3,0.059
5640_3323_07,福島県,二本松市,37.6,140.42125,37.600833,140.4225,7,0.095
5640_3323_17,福島県,二本松市,37.600833,140.42125,37.601667,140.4225,7,0.074
5640_3323_27,福島県,二本松市,37.601667,140.42125,37.6025,140.4225,10,0.086
5640_3323_37,福島県,二本松市,37.6025,140.42125,37.603333,140.4225,7,0.092
5640_3323_47,福島県,二本松市,37.603333,140.42125,37.604167,140.4225,7,0.077
5640_3323_57,福島県,二本松市,37.604167,140.42125,37.605,140.4225,7,0.104
5640_3323_67,福島県,二本松市,37.605,140.42125,37.605833,140.4225,9,0.089
5640_3323_77,福島県,二本松市,37.605833,140.42125,37.606667,140.4225,7,0.090
5640_3323_87,福島県,二本松市,37.606667,140.42125,37.6075,140.4225,8,0.076
5640_3323_97,福島県,二本松市,37.6075,140.42125,37.608333,140.4225,7,0.066
5640_3325_04,福島県,二本松市,37.6,140.4425,37.600833,140.44375,368,0.069
5640_3325_09,福島県,二本松市,37.6,140.44875,37.600833,140.45,40,0.073
5640_3325_14,福島県,二本松市,37.600833,140.4425,37.601667,140.44375,274,0.073
5640_3325_15,福島県,二本松市,37.600833,140.44375,37.601667,140.445,61,0.071
5640_3325_25,福島県,二本松市,37.601667,140.44375,37.6025,140.445,252,0.075
5640_3325_35,福島県,二本松市,37.6025,140.44375,37.603333,140.445,247,0.075
5640_3325_45,福島県,二本松市,37.603333,140.44375,37.604167,140.445,184,0.082
5640_3325_46,福島県,二本松市,37.603333,140.445,37.604167,140.44625,6,0.083
5640_3325_55,福島県,二本松市,37.604167,140.44375,37.605,140.445,4,0.084
5640_3325_56,福島県,二本松市,37.604167,140.445,37.605,140.44625,166,0.093
5640_3325_65,福島県,二本松市,37.605,140.44375,37.605833,140.445,3,0.101
5640_3325_66,福島県,二本松市,37.605,140.445,37.605833,140.44625,174,0.098
5640_3325_75,福島県,二本松市,37.605833,140.44375,37.606667,140.445,150,0.098
5640_3325_76,福島県,二本松市,37.605833,140.445,37.606667,140.44625,44,0.114
5640_3325_85,福島県,二本松市,37.606667,140.44375,37.6075,140.445,190,0.090
5640_3325_95,福島県,二本松市,37.6075,140.44375,37.608333,140.445,174,0.101
5640_3326_00,福島県,二本松市,37.6,140.45,37.600833,140.45125,44,0.074
5640_3326_01,福島県,二本松市,37.6,140.45125,37.600833,140.4525,60,0.066
5640_3326_02,福島県,二本松市,37.6,140.4525,37.600833,140.45375,43,0.072
5640_3326_04,福島県,二本松市,37.6,140.455,37.600833,140.45625,4,0.065
5640_3326_05,福島県,二本松市,37.6,140.45625,37.600833,140.4575,2,0.094
5640_3326_09,福島県,二本松市,37.6,140.46125,37.600833,140.4625,58,0.102
5640_3326_12,福島県,二本松市,37.600833,140.4525,37.601667,140.45375,5,0.069
5640_3326_13,福島県,二本松市,37.600833,140.45375,37.601667,140.455,46,0.074
5640_3326_14,福島県,二本松市,37.600833,140.455,37.601667,140.45625,1,0.108
5640_3326_15,福島県,二本松市,37.600833,140.45625,37.601667,140.4575,2,0.113
5640_3326_16,福島県,二本松市,37.600833,140.4575,37.601667,140.45875,3,0.079
5640_3326_19,福島県,二本松市,37.600833,140.46125,37.601667,140.4625,3,0.102
5640_3326_24,福島県,二本松市,37.601667,140.455,37.6025,140.45625,85,0.067
5640_3326_25,福島県,二本松市,37.601667,140.45625,37.6025,140.4575,7,0.060
5640_3326_26,福島県,二本松市,37.601667,140.4575,37.6025,140.45875,3,0.125
5640_3326_35,福島県,二本松市,37.6025,140.45625,37.603333,140.4575,54,0.065
5640_3326_36,福島県,二本松市,37.6025,140.4575,37.603333,140.45875,3,0.076
5640_3326_37,福島県,二本松市,37.6025,140.45875,37.603333,140.46,4,0.058
5640_3326_38,福島県,二本松市,37.6025,140.46,37.603333,140.46125,3,0.078
5640_3326_46,福島県,二本松市,37.603333,140.4575,37.604167,140.45875,50,0.063
5640_3326_48,福島県,二本松市,37.603333,140.46,37.604167,140.46125,18,0.082
5640_3326_56,福島県,二本松市,37.604167,140.4575,37.605,140.45875,37,0.067
5640_3326_57,福島県,二本松市,37.604167,140.45875,37.605,140.46,50,0.067
5640_3326_58,福島県,二本松市,37.604167,140.46,37.605,140.46125,4,0.073
5640_3326_67,福島県,二本松市,37.605,140.45875,37.605833,140.46,54,0.067
5640_3326_68,福島県,二本松市,37.605,140.46,37.605833,140.46125,62,0.067
5640_3326_78,福島県,二本松市,37.605833,140.46,37.606667,140.46125,73,0.067
5640_3326_88,福島県,二本松市,37.606667,140.46,37.6075,140.46125,30,0.072
5640_3326_98,福島県,二本松市,37.6075,140.46,37.608333,140.46125,28,0.076
5640_3327_10,福島県,二本松市,37.600833,140.4625,37.601667,140.46375,34,0.081
5640_3327_20,福島県,二本松市,37.601667,140.4625,37.6025,140.46375,35,0.080
5640_3327_30,福島県,二本松市,37.6025,140.4625,37.603333,140.46375,18,0.086
5640_3327_31,福島県,二本松市,37.6025,140.46375,37.603333,140.465,18,0.078
5640_3327_41,福島県,二本松市,37.603333,140.46375,37.604167,140.465,39,0.086
5640_3327_51,福島県,二本松市,37.604167,140.46375,37.605,140.465,7,0.092
5640_3327_52,福島県,二本松市,37.604167,140.465,37.605,140.46625,36,0.077
5640_3327_62,福島県,二本松市,37.605,140.465,37.605833,140.46625,22,0.080
5640_3327_63,福島県,二本松市,37.605,140.46625,37.605833,140.4675,19,0.081
5640_3327_73,福島県,二本松市,37.605833,140.46625,37.606667,140.4675,35,0.088
5640_3327_74,福島県,二本松市,37.605833,140.4675,37.606667,140.46875,9,0.080
5640_3327_84,福島県,二本松市,37.606667,140.4675,37.6075,140.46875,41,0.075
5640_3327_94,福島県,二本松市,37.6075,140.4675,37.608333,140.46875,2,0.050
5640_3327_95,福島県,二本松市,37.6075,140.46875,37.608333,140.47,37,0.081
5640_3333_07,福島県,二本松市,37.608333,140.42125,37.609167,140.4225,7,0.077
5640_3333_17,福島県,二本松市,37.609167,140.42125,37.61,140.4225,7,0.089
5640_3333_18,福島県,二本松市,37.609167,140.4225,37.61,140.42375,2,0.077
5640_3333_27,福島県,二本松市,37.61,140.42125,37.610833,140.4225,2,0.087
5640_3333_28,福島県,二本松市,37.61,140.4225,37.610833,140.42375,6,0.092
5640_3333_38,福島県,二本松市,37.610833,140.4225,37.611667,140.42375,7,0.083
5640_3333_48,福島県,二本松市,37.611667,140.4225,37.6125,140.42375,6,0.059
5640_3333_58,福島県,二本松市,37.6125,140.4225,37.613333,140.42375,9,0.073
5640_3333_68,福島県,二本松市,37.613333,140.4225,37.614167,140.42375,5,0.076
5640_3333_77,福島県,二本松市,37.614167,140.42125,37.615,140.4225,27,0.095
5640_3333_78,福島県,二本松市,37.614167,140.4225,37.615,140.42375,244,0.097
5640_3333_79,福島県,二本松市,37.614167,140.42375,37.615,140.425,206,0.104
5640_3333_87,福島県,二本松市,37.615,140.42125,37.615833,140.4225,272,0.089
5640_3333_88,福島県,二本松市,37.615,140.4225,37.615833,140.42375,15,0.081
5640_3333_97,福島県,二本松市,37.615833,140.42125,37.616667,140.4225,136,0.079
5640_3333_98,福島県,二本松市,37.615833,140.4225,37.616667,140.42375,7,0.074
5640_3334_60,福島県,二本松市,37.613333,140.425,37.614167,140.42625,337,0.077
5640_3334_61,福島県,二本松市,37.613333,140.42625,37.614167,140.4275,202,0.099
5640_3334_62,福島県,二本松市,37.613333,140.4275,37.614167,140.42875,162,0.128
5640_3334_63,福島県,二本松市,37.613333,140.42875,37.614167,140.43,227,0.099
5640_3334_70,福島県,二本松市,37.614167,140.425,37.615,140.42625,34,0.091
5640_3334_73,福島県,二本松市,37.614167,140.42875,37.615,140.43,20,0.077
5640_3334_74,福島県,二本松市,37.614167,140.43,37.615,140.43125,125,0.099
5640_3334_84,福島県,二本松市,37.615,140.43,37.615833,140.43125,145,0.102
5640_3334_94,福島県,二本松市,37.615833,140.43,37.616667,140.43125,10,0.105
5640_3334_95,福島県,二本松市,37.615833,140.43125,37.616667,140.4325,157,0.103
5640_3334_96,福島県,二本松市,37.615833,140.4325,37.616667,140.43375,156,0.100
5640_3334_97,福島県,二本松市,37.615833,140.43375,37.616667,140.435,4,0.111
5640_3334_99,福島県,二本松市,37.615833,140.43625,37.616667,140.4375,185,0.106
5640_3335_05,福島県,二本松市,37.608333,140.44375,37.609167,140.445,325,0.108
5640_3335_15,福島県,二本松市,37.609167,140.44375,37.61,140.445,169,0.106
5640_3335_24,福島県,二本松市,37.61,140.4425,37.610833,140.44375,36,0.139
5640_3335_25,福島県,二本松市,37.61,140.44375,37.610833,140.445,129,0.143
5640_3335_34,福島県,二本松市,37.610833,140.4425,37.611667,140.44375,93,0.110
5640_3335_35,福島県,二本松市,37.610833,140.44375,37.611667,140.445,94,0.115
5640_3335_43,福島県,二本松市,37.611667,140.44125,37.6125,140.4425,145,0.112
5640_3335_44,福島県,二本松市,37.611667,140.4425,37.6125,140.44375,217,0.123
5640_3335_53,福島県,二本松市,37.6125,140.44125,37.613333,140.4425,193,0.112
5640_3335_62,福島県,二本松市,37.613333,140.44,37.614167,140.44125,185,0.095
5640_3335_63,福島県,二本松市,37.613333,140.44125,37.614167,140.4425,64,0.097
5640_3335_71,福島県,二本松市,37.614167,140.43875,37.615,140.44,91,0.080
5640_3335_72,福島県,二本松市,37.614167,140.44,37.615,140.44125,89,0.099
5640_3335_80,福島県,二本松市,37.615,140.4375,37.615833,140.43875,177,0.100
5640_3335_81,福島県,二本松市,37.615,140.43875,37.615833,140.44,260,0.094
5640_3335_90,福島県,二本松市,37.615833,140.4375,37.616667,140.43875,71,0.106
5640_3336_08,福島県,二本松市,37.608333,140.46,37.609167,140.46125,25,0.069
5640_3336_18,福島県,二本松市,37.609167,140.46,37.61,140.46125,24,0.076
5640_3336_28,福島県,二本松市,37.61,140.46,37.610833,140.46125,28,0.070
5640_3336_38,福島県,二本松市,37.610833,140.46,37.611667,140.46125,12,0.057
5640_3336_39,福島県,二本松市,37.610833,140.46125,37.611667,140.4625,28,0.064
5640_3336_49,福島県,二本松市,37.611667,140.46125,37.6125,140.4625,90,0.065
5640_3336_59,福島県,二本松市,37.6125,140.46125,37.613333,140.4625,31,0.074
5640_3336_69,福島県,二本松市,37.613333,140.46125,37.614167,140.4625,34,0.067
5640_3336_79,福島県,二本松市,37.614167,140.46125,37.615,140.4625,50,0.060
5640_3336_89,福島県,二本松市,37.615,140.46125,37.615833,140.4625,35,0.059
5640_3336_99,福島県,二本松市,37.615833,140.46125,37.616667,140.4625,27,0.074
5640_3337_05,福島県,二本松市,37.608333,140.46875,37.609167,140.47,14,0.078
5640_3337_06,福島県,二本松市,37.608333,140.47,37.609167,140.47125,26,0.075
5640_3337_16,福島県,二本松市,37.609167,140.47,37.61,140.47125,28,0.076
5640_3337_17,福島県,二本松市,37.609167,140.47125,37.61,140.4725,9,0.066
5640_3337_27,福島県,二本松市,37.61,140.47125,37.610833,140.4725,37,0.067
5640_3337_37,福島県,二本松市,37.610833,140.47125,37.611667,140.4725,6,0.066
5640_3337_38,福島県,二本松市,37.610833,140.4725,37.611667,140.47375,30,0.073
5640_3337_48,福島県,二本松市,37.611667,140.4725,37.6125,140.47375,32,0.070
5640_3337_58,福島県,二本松市,37.6125,140.4725,37.613333,140.47375,31,0.086
5640_3337_68,福島県,二本松市,37.613333,140.4725,37.614167,140.47375,29,0.090
5640_3337_69,福島県,二本松市,37.613333,140.47375,37.614167,140.475,1,0.096
5640_3337_78,福島県,二本松市,37.614167,140.4725,37.615,140.47375,26,0.078
5640_3337_79,福島県,二本松市,37.614167,140.47375,37.615,140.475,3,0.073
5640_3337_88,福島県,二本松市,37.615,140.4725,37.615833,140.47375,28,0.090
