﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5640_4737_79,福島県,南相馬市,37.6975,140.97375,37.698333,140.975,38,0.041
5640_4737_85,福島県,南相馬市,37.698333,140.96875,37.699167,140.97,30,0.057
5640_4737_88,福島県,南相馬市,37.698333,140.9725,37.699167,140.97375,197,0.040
5640_4737_90,福島県,南相馬市,37.699167,140.9625,37.7,140.96375,13,0.067
5640_4737_94,福島県,南相馬市,37.699167,140.9675,37.7,140.96875,9,0.074
5640_4737_95,福島県,南相馬市,37.699167,140.96875,37.7,140.97,26,0.069
5640_4737_98,福島県,南相馬市,37.699167,140.9725,37.7,140.97375,229,0.043
5640_4738_00,福島県,南相馬市,37.691667,140.975,37.6925,140.97625,50,0.047
5640_4738_10,福島県,南相馬市,37.6925,140.975,37.693333,140.97625,47,0.044
5640_4738_20,福島県,南相馬市,37.693333,140.975,37.694167,140.97625,21,0.051
5640_4743_08,福島県,南相馬市,37.7,140.9225,37.700833,140.92375,109,0.060
5640_4743_18,福島県,南相馬市,37.700833,140.9225,37.701667,140.92375,110,0.059
5640_4743_28,福島県,南相馬市,37.701667,140.9225,37.7025,140.92375,103,0.067
5640_4743_38,福島県,南相馬市,37.7025,140.9225,37.703333,140.92375,104,0.056
5640_4743_48,福島県,南相馬市,37.703333,140.9225,37.704167,140.92375,108,0.056
5640_4743_58,福島県,南相馬市,37.704167,140.9225,37.705,140.92375,103,0.055
5640_4743_68,福島県,南相馬市,37.705,140.9225,37.705833,140.92375,106,0.051
5640_4743_78,福島県,南相馬市,37.705833,140.9225,37.706667,140.92375,104,0.048
5640_4743_88,福島県,南相馬市,37.706667,140.9225,37.7075,140.92375,106,0.051
5640_4743_98,福島県,南相馬市,37.7075,140.9225,37.708333,140.92375,102,0.044
5640_4744_04,福島県,南相馬市,37.7,140.93,37.700833,140.93125,28,0.088
5640_4744_13,福島県,南相馬市,37.700833,140.92875,37.701667,140.93,18,0.093
5640_4744_23,福島県,南相馬市,37.701667,140.92875,37.7025,140.93,18,0.075
5640_4744_33,福島県,南相馬市,37.7025,140.92875,37.703333,140.93,17,0.075
5640_4744_34,福島県,南相馬市,37.7025,140.93,37.703333,140.93125,2,0.080
5640_4744_43,福島県,南相馬市,37.703333,140.92875,37.704167,140.93,2,0.064
5640_4744_44,福島県,南相馬市,37.703333,140.93,37.704167,140.93125,17,0.070
5640_4744_53,福島県,南相馬市,37.704167,140.92875,37.705,140.93,4,0.084
5640_4744_54,福島県,南相馬市,37.704167,140.93,37.705,140.93125,15,0.067
5640_4744_63,福島県,南相馬市,37.705,140.92875,37.705833,140.93,22,0.064
5640_4744_72,福島県,南相馬市,37.705833,140.9275,37.706667,140.92875,10,0.069
5640_4744_73,福島県,南相馬市,37.705833,140.92875,37.706667,140.93,9,0.062
5640_4744_82,福島県,南相馬市,37.706667,140.9275,37.7075,140.92875,18,0.059
5640_4744_92,福島県,南相馬市,37.7075,140.9275,37.708333,140.92875,18,0.064
5640_4746_79,福島県,南相馬市,37.705833,140.96125,37.706667,140.9625,2,0.041
5640_4746_89,福島県,南相馬市,37.706667,140.96125,37.7075,140.9625,2,0.035
5640_4746_98,福島県,南相馬市,37.7075,140.96,37.708333,140.96125,3,0.050
5640_4747_00,福島県,南相馬市,37.7,140.9625,37.700833,140.96375,27,0.086
5640_4747_01,福島県,南相馬市,37.7,140.96375,37.700833,140.965,50,0.075
5640_4747_02,福島県,南相馬市,37.7,140.965,37.700833,140.96625,7,0.046
5640_4747_04,福島県,南相馬市,37.7,140.9675,37.700833,140.96875,41,0.078
5640_4747_07,福島県,南相馬市,37.7,140.97125,37.700833,140.9725,7,0.047
5640_4747_08,福島県,南相馬市,37.7,140.9725,37.700833,140.97375,292,0.040
5640_4747_12,福島県,南相馬市,37.700833,140.965,37.701667,140.96625,138,0.052
5640_4747_13,福島県,南相馬市,37.700833,140.96625,37.701667,140.9675,116,0.074
5640_4747_14,福島県,南相馬市,37.700833,140.9675,37.701667,140.96875,88,0.077
5640_4747_17,福島県,南相馬市,37.700833,140.97125,37.701667,140.9725,348,0.046
5640_4747_18,福島県,南相馬市,37.700833,140.9725,37.701667,140.97375,4,0.044
5640_4747_23,福島県,南相馬市,37.701667,140.96625,37.7025,140.9675,24,0.075
5640_4747_24,福島県,南相馬市,37.701667,140.9675,37.7025,140.96875,62,0.069
5640_4747_25,福島県,南相馬市,37.701667,140.96875,37.7025,140.97,14,0.080
5640_4747_26,福島県,南相馬市,37.701667,140.97,37.7025,140.97125,34,0.041
5640_4747_27,福島県,南相馬市,37.701667,140.97125,37.7025,140.9725,210,0.044
5640_4747_33,福島県,南相馬市,37.7025,140.96625,37.703333,140.9675,25,0.061
5640_4747_36,福島県,南相馬市,37.7025,140.97,37.703333,140.97125,222,0.043
5640_4747_43,福島県,南相馬市,37.703333,140.96625,37.704167,140.9675,28,0.081
5640_4747_45,福島県,南相馬市,37.703333,140.96875,37.704167,140.97,70,0.041
5640_4747_46,福島県,南相馬市,37.703333,140.97,37.704167,140.97125,147,0.040
5640_4747_52,福島県,南相馬市,37.704167,140.965,37.705,140.96625,18,0.065
5640_4747_53,福島県,南相馬市,37.704167,140.96625,37.705,140.9675,11,0.075
5640_4747_55,福島県,南相馬市,37.704167,140.96875,37.705,140.97,225,0.044
5640_4747_60,福島県,南相馬市,37.705,140.9625,37.705833,140.96375,6,0.034
5640_4747_61,福島県,南相馬市,37.705,140.96375,37.705833,140.965,2,0.041
5640_4747_62,福島県,南相馬市,37.705,140.965,37.705833,140.96625,30,0.064
5640_4747_64,福島県,南相馬市,37.705,140.9675,37.705833,140.96875,140,0.044
5640_4747_65,福島県,南相馬市,37.705,140.96875,37.705833,140.97,94,0.044
5640_4747_70,福島県,南相馬市,37.705833,140.9625,37.706667,140.96375,1,0.038
5640_4747_71,福島県,南相馬市,37.705833,140.96375,37.706667,140.965,2,0.090
5640_4747_72,福島県,南相馬市,37.705833,140.965,37.706667,140.96625,70,0.062
5640_4747_74,福島県,南相馬市,37.705833,140.9675,37.706667,140.96875,357,0.044
5640_4747_79,福島県,南相馬市,37.705833,140.97375,37.706667,140.975,1,0.042
5640_4747_81,福島県,南相馬市,37.706667,140.96375,37.7075,140.965,14,0.060
5640_4747_82,福島県,南相馬市,37.706667,140.965,37.7075,140.96625,20,0.070
5640_4747_83,福島県,南相馬市,37.706667,140.96625,37.7075,140.9675,257,0.044
5640_4747_84,福島県,南相馬市,37.706667,140.9675,37.7075,140.96875,110,0.048
5640_4747_85,福島県,南相馬市,37.706667,140.96875,37.7075,140.97,10,0.054
5640_4747_86,福島県,南相馬市,37.706667,140.97,37.7075,140.97125,11,0.060
5640_4747_87,福島県,南相馬市,37.706667,140.97125,37.7075,140.9725,11,0.058
5640_4747_88,福島県,南相馬市,37.706667,140.9725,37.7075,140.97375,9,0.057
5640_4747_89,福島県,南相馬市,37.706667,140.97375,37.7075,140.975,8,0.051
5640_4747_91,福島県,南相馬市,37.7075,140.96375,37.708333,140.965,24,0.077
5640_4747_92,福島県,南相馬市,37.7075,140.965,37.708333,140.96625,25,0.046
5640_4747_93,福島県,南相馬市,37.7075,140.96625,37.708333,140.9675,203,0.046
5640_4748_70,福島県,南相馬市,37.705833,140.975,37.706667,140.97625,6,0.038
5640_4748_71,福島県,南相馬市,37.705833,140.97625,37.706667,140.9775,6,0.056
5640_4748_72,福島県,南相馬市,37.705833,140.9775,37.706667,140.97875,9,0.064
5640_4748_73,福島県,南相馬市,37.705833,140.97875,37.706667,140.98,10,0.061
5640_4748_74,福島県,南相馬市,37.705833,140.98,37.706667,140.98125,9,0.069
5640_4748_75,福島県,南相馬市,37.705833,140.98125,37.706667,140.9825,11,0.049
5640_4748_76,福島県,南相馬市,37.705833,140.9825,37.706667,140.98375,11,0.060
5640_4748_77,福島県,南相馬市,37.705833,140.98375,37.706667,140.985,8,0.053
5640_4748_78,福島県,南相馬市,37.705833,140.985,37.706667,140.98625,10,0.057
5640_4748_79,福島県,南相馬市,37.705833,140.98625,37.706667,140.9875,10,0.068
5640_4748_80,福島県,南相馬市,37.706667,140.975,37.7075,140.97625,4,0.047
5640_4748_81,福島県,南相馬市,37.706667,140.97625,37.7075,140.9775,3,0.061
5640_4748_82,福島県,南相馬市,37.706667,140.9775,37.7075,140.97875,1,0.036
5640_4749_70,福島県,南相馬市,37.705833,140.9875,37.706667,140.98875,8,0.066
5640_4749_71,福島県,南相馬市,37.705833,140.98875,37.706667,140.99,9,0.059
5640_4749_72,福島県,南相馬市,37.705833,140.99,37.706667,140.99125,8,0.054
5640_4749_73,福島県,南相馬市,37.705833,140.99125,37.706667,140.9925,11,0.058
5640_4749_74,福島県,南相馬市,37.705833,140.9925,37.706667,140.99375,9,0.064
5640_4749_75,福島県,南相馬市,37.705833,140.99375,37.706667,140.995,9,0.059
5640_4749_76,福島県,南相馬市,37.705833,140.995,37.706667,140.99625,10,0.067
5640_4749_77,福島県,南相馬市,37.705833,140.99625,37.706667,140.9975,9,0.069
5640_4749_78,福島県,南相馬市,37.705833,140.9975,37.706667,140.99875,11,0.054
5640_4749_79,福島県,南相馬市,37.705833,140.99875,37.706667,141.0,9,0.055
5640_4753_08,福島県,南相馬市,37.708333,140.9225,37.709167,140.92375,108,0.037
5640_4753_17,福島県,南相馬市,37.709167,140.92125,37.71,140.9225,86,0.042
5640_4753_18,福島県,南相馬市,37.709167,140.9225,37.71,140.92375,16,0.035
5640_4753_27,福島県,南相馬市,37.71,140.92125,37.710833,140.9225,119,0.045
5640_4753_37,福島県,南相馬市,37.710833,140.92125,37.711667,140.9225,105,0.042
5640_4753_47,福島県,南相馬市,37.711667,140.92125,37.7125,140.9225,128,0.048
5640_4753_56,福島県,南相馬市,37.7125,140.92,37.713333,140.92125,60,0.050
5640_4753_57,福島県,南相馬市,37.7125,140.92125,37.713333,140.9225,77,0.044
5640_4753_58,福島県,南相馬市,37.7125,140.9225,37.713333,140.92375,7,0.056
5640_4753_66,福島県,南相馬市,37.713333,140.92,37.714167,140.92125,223,0.043
5640_4753_67,福島県,南相馬市,37.713333,140.92125,37.714167,140.9225,98,0.040
5640_4753_68,福島県,南相馬市,37.713333,140.9225,37.714167,140.92375,31,0.051
5640_4753_69,福島県,南相馬市,37.713333,140.92375,37.714167,140.925,15,0.046
5640_4753_75,福島県,南相馬市,37.714167,140.91875,37.715,140.92,19,0.067
5640_4753_76,福島県,南相馬市,37.714167,140.92,37.715,140.92125,292,0.045
5640_4753_77,福島県,南相馬市,37.714167,140.92125,37.715,140.9225,229,0.042
5640_4753_78,福島県,南相馬市,37.714167,140.9225,37.715,140.92375,17,0.041
5640_4753_85,福島県,南相馬市,37.715,140.91875,37.715833,140.92,136,0.055
5640_4753_86,福島県,南相馬市,37.715,140.92,37.715833,140.92125,138,0.049
5640_4753_87,福島県,南相馬市,37.715,140.92125,37.715833,140.9225,61,0.046
5640_4753_88,福島県,南相馬市,37.715,140.9225,37.715833,140.92375,9,0.050
5640_4753_95,福島県,南相馬市,37.715833,140.91875,37.716667,140.92,140,0.048
5640_4754_02,福島県,南相馬市,37.708333,140.9275,37.709167,140.92875,18,0.073
5640_4754_12,福島県,南相馬市,37.709167,140.9275,37.71,140.92875,17,0.071
5640_4754_22,福島県,南相馬市,37.71,140.9275,37.710833,140.92875,18,0.062
5640_4754_32,福島県,南相馬市,37.710833,140.9275,37.711667,140.92875,20,0.060
5640_4754_42,福島県,南相馬市,37.711667,140.9275,37.7125,140.92875,17,0.061
5640_4754_52,福島県,南相馬市,37.7125,140.9275,37.713333,140.92875,18,0.055
5640_4754_62,福島県,南相馬市,37.713333,140.9275,37.714167,140.92875,18,0.067
5640_4754_72,福島県,南相馬市,37.714167,140.9275,37.715,140.92875,18,0.070
5640_4754_82,福島県,南相馬市,37.715,140.9275,37.715833,140.92875,17,0.056
5640_4754_92,福島県,南相馬市,37.715833,140.9275,37.716667,140.92875,14,0.062
5640_4754_93,福島県,南相馬市,37.715833,140.92875,37.716667,140.93,3,0.057
5640_4755_57,福島県,南相馬市,37.7125,140.94625,37.713333,140.9475,4,0.062
5640_4755_58,福島県,南相馬市,37.7125,140.9475,37.713333,140.94875,3,0.046
5640_4755_59,福島県,南相馬市,37.7125,140.94875,37.713333,140.95,3,0.037
5640_4755_65,福島県,南相馬市,37.713333,140.94375,37.714167,140.945,2,0.052
5640_4755_66,福島県,南相馬市,37.713333,140.945,37.714167,140.94625,3,0.044
5640_4755_73,福島県,南相馬市,37.714167,140.94125,37.715,140.9425,1,0.026
5640_4755_74,福島県,南相馬市,37.714167,140.9425,37.715,140.94375,3,0.033
5640_4755_75,福島県,南相馬市,37.714167,140.94375,37.715,140.945,1,0.060
5640_4755_82,福島県,南相馬市,37.715,140.94,37.715833,140.94125,4,0.073
5640_4755_83,福島県,南相馬市,37.715,140.94125,37.715833,140.9425,2,0.063
5640_4755_92,福島県,南相馬市,37.715833,140.94,37.716667,140.94125,1,0.049
5640_4755_93,福島県,南相馬市,37.715833,140.94125,37.716667,140.9425,2,0.102
5640_4756_07,福島県,南相馬市,37.708333,140.95875,37.709167,140.96,1,0.044
5640_4756_08,福島県,南相馬市,37.708333,140.96,37.709167,140.96125,1,0.040
5640_4756_17,福島県,南相馬市,37.709167,140.95875,37.71,140.96,2,0.026
5640_4756_26,福島県,南相馬市,37.71,140.9575,37.710833,140.95875,2,0.061
5640_4756_27,福島県,南相馬市,37.71,140.95875,37.710833,140.96,1,0.046
5640_4756_29,福島県,南相馬市,37.71,140.96125,37.710833,140.9625,16,0.079
5640_4756_36,福島県,南相馬市,37.710833,140.9575,37.711667,140.95875,3,0.049
5640_4756_38,福島県,南相馬市,37.710833,140.96,37.711667,140.96125,3,0.074
5640_4756_39,福島県,南相馬市,37.710833,140.96125,37.711667,140.9625,21,0.083
5640_4756_40,福島県,南相馬市,37.711667,140.95,37.7125,140.95125,2,0.033
5640_4756_41,福島県,南相馬市,37.711667,140.95125,37.7125,140.9525,4,0.048
5640_4756_42,福島県,南相馬市,37.711667,140.9525,37.7125,140.95375,3,0.054
5640_4756_43,福島県,南相馬市,37.711667,140.95375,37.7125,140.955,3,0.058
5640_4756_44,福島県,南相馬市,37.711667,140.955,37.7125,140.95625,4,0.052
5640_4756_45,福島県,南相馬市,37.711667,140.95625,37.7125,140.9575,6,0.041
5640_4756_48,福島県,南相馬市,37.711667,140.96,37.7125,140.96125,21,0.079
5640_4756_58,福島県,南相馬市,37.7125,140.96,37.713333,140.96125,17,0.072
5640_4756_59,福島県,南相馬市,37.7125,140.96125,37.713333,140.9625,225,0.045
5640_4756_67,福島県,南相馬市,37.713333,140.95875,37.714167,140.96,7,0.067
5640_4756_68,福島県,南相馬市,37.713333,140.96,37.714167,140.96125,37,0.045
5640_4756_69,福島県,南相馬市,37.713333,140.96125,37.714167,140.9625,184,0.048
5640_4756_77,福島県,南相馬市,37.714167,140.95875,37.715,140.96,17,0.077
5640_4756_78,福島県,南相馬市,37.714167,140.96,37.715,140.96125,207,0.045
5640_4756_87,福島県,南相馬市,37.715,140.95875,37.715833,140.96,108,0.050
5640_4756_88,福島県,南相馬市,37.715,140.96,37.715833,140.96125,123,0.044
5640_4756_96,福島県,南相馬市,37.715833,140.9575,37.716667,140.95875,61,0.055
5640_4756_97,福島県,南相馬市,37.715833,140.95875,37.716667,140.96,221,0.046
5640_4757_00,福島県,南相馬市,37.708333,140.9625,37.709167,140.96375,11,0.075
5640_4757_01,福島県,南相馬市,37.708333,140.96375,37.709167,140.965,15,0.077
5640_4757_02,福島県,南相馬市,37.708333,140.965,37.709167,140.96625,211,0.050
5640_4757_10,福島県,南相馬市,37.709167,140.9625,37.71,140.96375,24,0.075
5640_4757_11,福島県,南相馬市,37.709167,140.96375,37.71,140.965,73,0.040
5640_4757_12,福島県,南相馬市,37.709167,140.965,37.71,140.96625,133,0.044
5640_4757_20,福島県,南相馬市,37.71,140.9625,37.710833,140.96375,3,0.114
5640_4757_21,福島県,南相馬市,37.71,140.96375,37.710833,140.965,210,0.046
5640_4757_30,福島県,南相馬市,37.710833,140.9625,37.711667,140.96375,129,0.048
5640_4757_31,福島県,南相馬市,37.710833,140.96375,37.711667,140.965,83,0.048
5640_4757_40,福島県,南相馬市,37.711667,140.9625,37.7125,140.96375,219,0.044
5640_4757_50,福島県,南相馬市,37.7125,140.9625,37.713333,140.96375,51,0.051
5640_4760_85,福島県,南相馬市,37.723333,140.88125,37.724167,140.8825,19,0.074
5640_4760_86,福島県,南相馬市,37.723333,140.8825,37.724167,140.88375,22,0.091
5640_4760_87,福島県,南相馬市,37.723333,140.88375,37.724167,140.885,21,0.079
5640_4760_88,福島県,南相馬市,37.723333,140.885,37.724167,140.88625,22,0.069
5640_4760_89,福島県,南相馬市,37.723333,140.88625,37.724167,140.8875,20,0.079
5640_4760_90,福島県,南相馬市,37.724167,140.875,37.725,140.87625,20,0.088
5640_4760_91,福島県,南相馬市,37.724167,140.87625,37.725,140.8775,16,0.090
5640_4760_92,福島県,南相馬市,37.724167,140.8775,37.725,140.87875,8,0.074
5640_4760_93,福島県,南相馬市,37.724167,140.87875,37.725,140.88,23,0.084
5640_4760_94,福島県,南相馬市,37.724167,140.88,37.725,140.88125,29,0.070
5640_4760_95,福島県,南相馬市,37.724167,140.88125,37.725,140.8825,7,0.073
5640_4761_80,福島県,南相馬市,37.723333,140.8875,37.724167,140.88875,11,0.086
5640_4761_90,福島県,南相馬市,37.724167,140.8875,37.725,140.88875,11,0.080
5640_4761_91,福島県,南相馬市,37.724167,140.88875,37.725,140.89,28,0.068
5640_4763_05,福島県,南相馬市,37.716667,140.91875,37.7175,140.92,132,0.055
5640_4763_14,福島県,南相馬市,37.7175,140.9175,37.718333,140.91875,100,0.058
5640_4763_15,福島県,南相馬市,37.7175,140.91875,37.718333,140.92,14,0.059
5640_4763_24,福島県,南相馬市,37.718333,140.9175,37.719167,140.91875,132,0.053
5640_4763_34,福島県,南相馬市,37.719167,140.9175,37.72,140.91875,113,0.055
5640_4763_44,福島県,南相馬市,37.72,140.9175,37.720833,140.91875,132,0.056
5640_4763_53,福島県,南相馬市,37.720833,140.91625,37.721667,140.9175,5,0.055
5640_4763_54,福島県,南相馬市,37.720833,140.9175,37.721667,140.91875,114,0.052
5640_4763_63,福島県,南相馬市,37.721667,140.91625,37.7225,140.9175,91,0.051
5640_4763_64,福島県,南相馬市,37.721667,140.9175,37.7225,140.91875,26,0.056
5640_4763_73,福島県,南相馬市,37.7225,140.91625,37.723333,140.9175,122,0.047
5640_4763_78,福島県,南相馬市,37.7225,140.9225,37.723333,140.92375,9,0.056
5640_4763_79,福島県,南相馬市,37.7225,140.92375,37.723333,140.925,24,0.062
5640_4763_83,福島県,南相馬市,37.723333,140.91625,37.724167,140.9175,117,0.049
5640_4763_87,福島県,南相馬市,37.723333,140.92125,37.724167,140.9225,18,0.065
5640_4763_88,福島県,南相馬市,37.723333,140.9225,37.724167,140.92375,19,0.067
5640_4763_93,福島県,南相馬市,37.724167,140.91625,37.725,140.9175,116,0.045
5640_4763_96,福島県,南相馬市,37.724167,140.92,37.725,140.92125,16,0.065
5640_4763_97,福島県,南相馬市,37.724167,140.92125,37.725,140.9225,11,0.073
5640_4764_02,福島県,南相馬市,37.716667,140.9275,37.7175,140.92875,3,0.084
5640_4764_03,福島県,南相馬市,37.716667,140.92875,37.7175,140.93,16,0.060
5640_4764_13,福島県,南相馬市,37.7175,140.92875,37.718333,140.93,17,0.067
5640_4764_23,福島県,南相馬市,37.718333,140.92875,37.719167,140.93,19,0.071
5640_4764_33,福島県,南相馬市,37.719167,140.92875,37.72,140.93,23,0.067
5640_4764_43,福島県,南相馬市,37.72,140.92875,37.720833,140.93,25,0.068
5640_4764_53,福島県,南相馬市,37.720833,140.92875,37.721667,140.93,27,0.063
5640_4764_63,福島県,南相馬市,37.721667,140.92875,37.7225,140.93,23,0.059
5640_4764_64,福島県,南相馬市,37.721667,140.93,37.7225,140.93125,10,0.059
5640_4764_70,福島県,南相馬市,37.7225,140.925,37.723333,140.92625,30,0.064
5640_4764_71,福島県,南相馬市,37.7225,140.92625,37.723333,140.9275,29,0.062
5640_4764_72,福島県,南相馬市,37.7225,140.9275,37.723333,140.92875,31,0.062
5640_4764_73,福島県,南相馬市,37.7225,140.92875,37.723333,140.93,61,0.067
5640_4764_74,福島県,南相馬市,37.7225,140.93,37.723333,140.93125,40,0.057
5640_4765_03,福島県,南相馬市,37.716667,140.94125,37.7175,140.9425,2,0.061
5640_4765_13,福島県,南相馬市,37.7175,140.94125,37.718333,140.9425,2,0.039
5640_4765_23,福島県,南相馬市,37.718333,140.94125,37.719167,140.9425,3,0.057
5640_4765_34,福島県,南相馬市,37.719167,140.9425,37.72,140.94375,2,0.088
5640_4765_44,福島県,南相馬市,37.72,140.9425,37.720833,140.94375,2,0.027
5640_4765_54,福島県,南相馬市,37.720833,140.9425,37.721667,140.94375,2,0.027
5640_4765_64,福島県,南相馬市,37.721667,140.9425,37.7225,140.94375,5,0.057
5640_4765_75,福島県,南相馬市,37.7225,140.94375,37.723333,140.945,3,0.069
5640_4765_85,福島県,南相馬市,37.723333,140.94375,37.724167,140.945,1,0.067
5640_4765_86,福島県,南相馬市,37.723333,140.945,37.724167,140.94625,3,0.046
5640_4765_96,福島県,南相馬市,37.724167,140.945,37.725,140.94625,2,0.057
5640_4766_06,福島県,南相馬市,37.716667,140.9575,37.7175,140.95875,334,0.057
5640_4766_07,福島県,南相馬市,37.716667,140.95875,37.7175,140.96,102,0.047
5640_4766_16,福島県,南相馬市,37.7175,140.9575,37.718333,140.95875,234,0.049
5640_4766_25,福島県,南相馬市,37.718333,140.95625,37.719167,140.9575,125,0.050
5640_4766_26,福島県,南相馬市,37.718333,140.9575,37.719167,140.95875,93,0.051
5640_4766_35,福島県,南相馬市,37.719167,140.95625,37.72,140.9575,215,0.046
5640_4766_44,福島県,南相馬市,37.72,140.955,37.720833,140.95625,39,0.047
5640_4766_45,福島県,南相馬市,37.72,140.95625,37.720833,140.9575,167,0.048
5640_4766_54,福島県,南相馬市,37.720833,140.955,37.721667,140.95625,210,0.046
5640_4766_64,福島県,南相馬市,37.721667,140.955,37.7225,140.95625,222,0.044
5640_4766_73,福島県,南相馬市,37.7225,140.95375,37.723333,140.955,171,0.048
5640_4766_74,福島県,南相馬市,37.7225,140.955,37.723333,140.95625,41,0.043
5640_4766_83,福島県,南相馬市,37.723333,140.95375,37.724167,140.955,205,0.053
5640_4766_92,福島県,南相馬市,37.724167,140.9525,37.725,140.95375,54,0.047
5640_4766_93,福島県,南相馬市,37.724167,140.95375,37.725,140.955,142,0.048
5640_4770_01,福島県,南相馬市,37.725,140.87625,37.725833,140.8775,8,0.065
5640_4770_02,福島県,南相馬市,37.725,140.8775,37.725833,140.87875,15,0.075
5640_4771_02,福島県,南相馬市,37.725,140.89,37.725833,140.89125,23,0.079
5640_4771_03,福島県,南相馬市,37.725,140.89125,37.725833,140.8925,10,0.078
5640_4771_13,福島県,南相馬市,37.725833,140.89125,37.726667,140.8925,17,0.079
5640_4771_14,福島県,南相馬市,37.725833,140.8925,37.726667,140.89375,10,0.087
5640_4771_24,福島県,南相馬市,37.726667,140.8925,37.7275,140.89375,16,0.087
5640_4771_25,福島県,南相馬市,37.726667,140.89375,37.7275,140.895,15,0.072
5640_4771_35,福島県,南相馬市,37.7275,140.89375,37.728333,140.895,11,0.063
5640_4771_36,福島県,南相馬市,37.7275,140.895,37.728333,140.89625,25,0.072
5640_4771_37,福島県,南相馬市,37.7275,140.89625,37.728333,140.8975,10,0.063
5640_4771_47,福島県,南相馬市,37.728333,140.89625,37.729167,140.8975,11,0.054
5640_4771_48,福島県,南相馬市,37.728333,140.8975,37.729167,140.89875,24,0.060
5640_4771_49,福島県,南相馬市,37.728333,140.89875,37.729167,140.9,22,0.068
5640_4772_40,福島県,南相馬市,37.728333,140.9,37.729167,140.90125,21,0.066
5640_4772_41,福島県,南相馬市,37.728333,140.90125,37.729167,140.9025,4,0.060
5640_4772_51,福島県,南相馬市,37.729167,140.90125,37.73,140.9025,19,0.064
5640_4772_52,福島県,南相馬市,37.729167,140.9025,37.73,140.90375,21,0.062
5640_4772_53,福島県,南相馬市,37.729167,140.90375,37.73,140.905,24,0.075
5640_4772_54,福島県,南相馬市,37.729167,140.905,37.73,140.90625,2,0.095
5640_4772_64,福島県,南相馬市,37.73,140.905,37.730833,140.90625,22,0.085
5640_4772_65,福島県,南相馬市,37.73,140.90625,37.730833,140.9075,21,0.077
5640_4772_68,福島県,南相馬市,37.73,140.91,37.730833,140.91125,29,0.081
5640_4772_69,福島県,南相馬市,37.73,140.91125,37.730833,140.9125,21,0.088
5640_4772_75,福島県,南相馬市,37.730833,140.90625,37.731667,140.9075,3,0.058
5640_4772_76,福島県,南相馬市,37.730833,140.9075,37.731667,140.90875,26,0.086
5640_4772_77,福島県,南相馬市,37.730833,140.90875,37.731667,140.91,27,0.065
5640_4772_78,福島県,南相馬市,37.730833,140.91,37.731667,140.91125,3,0.056
5640_4772_86,福島県,南相馬市,37.731667,140.9075,37.7325,140.90875,7,0.103
5640_4772_87,福島県,南相馬市,37.731667,140.90875,37.7325,140.91,47,0.074
5640_4772_99,福島県,南相馬市,37.7325,140.91125,37.733333,140.9125,136,0.053
5640_4773_03,福島県,南相馬市,37.725,140.91625,37.725833,140.9175,122,0.039
5640_4773_05,福島県,南相馬市,37.725,140.91875,37.725833,140.92,7,0.056
5640_4773_06,福島県,南相馬市,37.725,140.92,37.725833,140.92125,18,0.070
5640_4773_13,福島県,南相馬市,37.725833,140.91625,37.726667,140.9175,120,0.043
5640_4773_15,福島県,南相馬市,37.725833,140.91875,37.726667,140.92,26,0.066
5640_4773_22,福島県,南相馬市,37.726667,140.915,37.7275,140.91625,86,0.047
5640_4773_23,福島県,南相馬市,37.726667,140.91625,37.7275,140.9175,35,0.049
5640_4773_24,福島県,南相馬市,37.726667,140.9175,37.7275,140.91875,20,0.075
5640_4773_25,福島県,南相馬市,37.726667,140.91875,37.7275,140.92,1,0.065
5640_4773_32,福島県,南相馬市,37.7275,140.915,37.728333,140.91625,127,0.058
5640_4773_33,福島県,南相馬市,37.7275,140.91625,37.728333,140.9175,1,0.059
5640_4773_34,福島県,南相馬市,37.7275,140.9175,37.728333,140.91875,23,0.059
5640_4773_42,福島県,南相馬市,37.728333,140.915,37.729167,140.91625,125,0.061
5640_4773_43,福島県,南相馬市,37.728333,140.91625,37.729167,140.9175,24,0.066
5640_4773_51,福島県,南相馬市,37.729167,140.91375,37.73,140.915,92,0.056
5640_4773_52,福島県,南相馬市,37.729167,140.915,37.73,140.91625,41,0.051
5640_4773_53,福島県,南相馬市,37.729167,140.91625,37.73,140.9175,27,0.059
5640_4773_61,福島県,南相馬市,37.73,140.91375,37.730833,140.915,143,0.050
5640_4773_62,福島県,南相馬市,37.73,140.915,37.730833,140.91625,25,0.083
5640_4773_63,福島県,南相馬市,37.73,140.91625,37.730833,140.9175,7,0.073
5640_4773_70,福島県,南相馬市,37.730833,140.9125,37.731667,140.91375,113,0.055
5640_4773_71,福島県,南相馬市,37.730833,140.91375,37.731667,140.915,70,0.056
5640_4773_72,福島県,南相馬市,37.730833,140.915,37.731667,140.91625,2,0.088
5640_4773_80,福島県,南相馬市,37.731667,140.9125,37.7325,140.91375,185,0.043
5640_4773_90,福島県,南相馬市,37.7325,140.9125,37.733333,140.91375,5,0.053
5640_4775_07,福島県,南相馬市,37.725,140.94625,37.725833,140.9475,2,0.081
5640_4775_17,福島県,南相馬市,37.725833,140.94625,37.726667,140.9475,2,0.100
