﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5641_2022_26,福島県,南相馬市,37.518333,141.0325,37.519167,141.03375,66,0.063
5641_2022_33,福島県,南相馬市,37.519167,141.02875,37.52,141.03,20,0.053
5641_2022_35,福島県,南相馬市,37.519167,141.03125,37.52,141.0325,16,0.058
5641_2022_42,福島県,南相馬市,37.52,141.0275,37.520833,141.02875,19,0.063
5641_2022_45,福島県,南相馬市,37.52,141.03125,37.520833,141.0325,14,0.048
5641_2022_52,福島県,南相馬市,37.520833,141.0275,37.521667,141.02875,17,0.052
5641_2022_54,福島県,南相馬市,37.520833,141.03,37.521667,141.03125,6,0.043
5641_2022_55,福島県,南相馬市,37.520833,141.03125,37.521667,141.0325,14,0.044
5641_2022_60,福島県,南相馬市,37.521667,141.025,37.5225,141.02625,24,0.048
5641_2022_61,福島県,南相馬市,37.521667,141.02625,37.5225,141.0275,15,0.059
5641_2022_62,福島県,南相馬市,37.521667,141.0275,37.5225,141.02875,12,0.056
5641_2022_64,福島県,南相馬市,37.521667,141.03,37.5225,141.03125,17,0.056
5641_2022_71,福島県,南相馬市,37.5225,141.02625,37.523333,141.0275,32,0.052
5641_2022_74,福島県,南相馬市,37.5225,141.03,37.523333,141.03125,19,0.050
5641_2022_83,福島県,南相馬市,37.523333,141.02875,37.524167,141.03,7,0.036
5641_2022_84,福島県,南相馬市,37.523333,141.03,37.524167,141.03125,8,0.055
5641_2022_93,福島県,南相馬市,37.524167,141.02875,37.525,141.03,16,0.043
5641_2030_00,福島県,南相馬市,37.525,141.0,37.525833,141.00125,1,0.056
5641_2030_10,福島県,南相馬市,37.525833,141.0,37.526667,141.00125,2,0.043
5641_2030_21,福島県,南相馬市,37.526667,141.00125,37.5275,141.0025,2,0.054
5641_2030_32,福島県,南相馬市,37.5275,141.0025,37.528333,141.00375,1,0.071
5641_2030_42,福島県,南相馬市,37.528333,141.0025,37.529167,141.00375,1,0.092
5641_2030_62,福島県,南相馬市,37.53,141.0025,37.530833,141.00375,1,0.042
5641_2030_71,福島県,南相馬市,37.530833,141.00125,37.531667,141.0025,1,0.104
5641_2030_72,福島県,南相馬市,37.530833,141.0025,37.531667,141.00375,1,0.067
5641_2030_81,福島県,南相馬市,37.531667,141.00125,37.5325,141.0025,2,0.117
5641_2030_91,福島県,南相馬市,37.5325,141.00125,37.533333,141.0025,1,0.058
5641_2030_95,福島県,南相馬市,37.5325,141.00625,37.533333,141.0075,36,0.059
5641_2030_96,福島県,南相馬市,37.5325,141.0075,37.533333,141.00875,10,0.051
5641_2032_03,福島県,南相馬市,37.525,141.02875,37.525833,141.03,17,0.039
5641_2032_13,福島県,南相馬市,37.525833,141.02875,37.526667,141.03,16,0.056
5641_2032_23,福島県,南相馬市,37.526667,141.02875,37.5275,141.03,10,0.040
5641_2032_24,福島県,南相馬市,37.526667,141.03,37.5275,141.03125,8,0.052
5641_2032_33,福島県,南相馬市,37.5275,141.02875,37.528333,141.03,18,0.051
5641_2032_43,福島県,南相馬市,37.528333,141.02875,37.529167,141.03,16,0.037
5641_2032_53,福島県,南相馬市,37.529167,141.02875,37.53,141.03,18,0.046
5641_2032_63,福島県,南相馬市,37.53,141.02875,37.530833,141.03,18,0.044
5641_2032_73,福島県,南相馬市,37.530833,141.02875,37.531667,141.03,18,0.053
5641_2032_83,福島県,南相馬市,37.531667,141.02875,37.5325,141.03,19,0.041
5641_2032_93,福島県,南相馬市,37.5325,141.02875,37.533333,141.03,21,0.055
5641_2040_01,福島県,南相馬市,37.533333,141.00125,37.534167,141.0025,2,0.070
5641_2040_05,福島県,南相馬市,37.533333,141.00625,37.534167,141.0075,83,0.064
5641_2040_11,福島県,南相馬市,37.534167,141.00125,37.535,141.0025,1,0.104
5641_2040_12,福島県,南相馬市,37.534167,141.0025,37.535,141.00375,1,0.059
5641_2040_15,福島県,南相馬市,37.534167,141.00625,37.535,141.0075,16,0.063
5641_2040_16,福島県,南相馬市,37.534167,141.0075,37.535,141.00875,23,0.071
5641_2040_22,福島県,南相馬市,37.535,141.0025,37.535833,141.00375,2,0.067
5641_2040_23,福島県,南相馬市,37.535,141.00375,37.535833,141.005,1,0.039
5641_2040_26,福島県,南相馬市,37.535,141.0075,37.535833,141.00875,38,0.076
5641_2040_33,福島県,南相馬市,37.535833,141.00375,37.536667,141.005,2,0.032
5641_2040_36,福島県,南相馬市,37.535833,141.0075,37.536667,141.00875,5,0.098
5641_2040_37,福島県,南相馬市,37.535833,141.00875,37.536667,141.01,35,0.107
5641_2040_44,福島県,南相馬市,37.536667,141.005,37.5375,141.00625,3,0.059
5641_2040_47,福島県,南相馬市,37.536667,141.00875,37.5375,141.01,36,0.104
5641_2040_54,福島県,南相馬市,37.5375,141.005,37.538333,141.00625,2,0.047
5641_2040_57,福島県,南相馬市,37.5375,141.00875,37.538333,141.01,34,0.091
5641_2040_65,福島県,南相馬市,37.538333,141.00625,37.539167,141.0075,3,0.056
5641_2040_67,福島県,南相馬市,37.538333,141.00875,37.539167,141.01,18,0.098
5641_2040_68,福島県,南相馬市,37.538333,141.01,37.539167,141.01125,16,0.101
5641_2040_75,福島県,南相馬市,37.539167,141.00625,37.54,141.0075,2,0.059
5641_2040_77,福島県,南相馬市,37.539167,141.00875,37.54,141.01,4,0.064
5641_2040_78,福島県,南相馬市,37.539167,141.01,37.54,141.01125,28,0.087
5641_2040_85,福島県,南相馬市,37.54,141.00625,37.540833,141.0075,2,0.032
5641_2040_86,福島県,南相馬市,37.54,141.0075,37.540833,141.00875,1,0.033
5641_2040_87,福島県,南相馬市,37.54,141.00875,37.540833,141.01,32,0.092
5641_2040_89,福島県,南相馬市,37.54,141.01125,37.540833,141.0125,3,0.075
5641_2040_96,福島県,南相馬市,37.540833,141.0075,37.541667,141.00875,2,0.031
5641_2040_97,福島県,南相馬市,37.540833,141.00875,37.541667,141.01,70,0.095
5641_2040_98,福島県,南相馬市,37.540833,141.01,37.541667,141.01125,31,0.077
5641_2040_99,福島県,南相馬市,37.540833,141.01125,37.541667,141.0125,13,0.072
5641_2041_49,福島県,南相馬市,37.536667,141.02375,37.5375,141.025,15,0.076
5641_2041_59,福島県,南相馬市,37.5375,141.02375,37.538333,141.025,32,0.074
5641_2041_63,福島県,南相馬市,37.538333,141.01625,37.539167,141.0175,6,0.095
5641_2041_64,福島県,南相馬市,37.538333,141.0175,37.539167,141.01875,24,0.079
5641_2041_65,福島県,南相馬市,37.538333,141.01875,37.539167,141.02,19,0.076
5641_2041_66,福島県,南相馬市,37.538333,141.02,37.539167,141.02125,17,0.091
5641_2041_67,福島県,南相馬市,37.538333,141.02125,37.539167,141.0225,12,0.083
5641_2041_68,福島県,南相馬市,37.538333,141.0225,37.539167,141.02375,23,0.092
5641_2041_69,福島県,南相馬市,37.538333,141.02375,37.539167,141.025,11,0.073
5641_2041_73,福島県,南相馬市,37.539167,141.01625,37.54,141.0175,18,0.091
5641_2041_76,福島県,南相馬市,37.539167,141.02,37.54,141.02125,4,0.101
5641_2041_77,福島県,南相馬市,37.539167,141.02125,37.54,141.0225,3,0.075
5641_2041_79,福島県,南相馬市,37.539167,141.02375,37.54,141.025,2,0.080
5641_2041_80,福島県,南相馬市,37.54,141.0125,37.540833,141.01375,22,0.104
5641_2041_81,福島県,南相馬市,37.54,141.01375,37.540833,141.015,24,0.099
5641_2041_82,福島県,南相馬市,37.54,141.015,37.540833,141.01625,16,0.080
5641_2041_83,福島県,南相馬市,37.54,141.01625,37.540833,141.0175,2,0.118
5641_2042_02,福島県,南相馬市,37.533333,141.0275,37.534167,141.02875,21,0.065
5641_2042_03,福島県,南相馬市,37.533333,141.02875,37.534167,141.03,1,0.121
5641_2042_11,福島県,南相馬市,37.534167,141.02625,37.535,141.0275,3,0.071
5641_2042_12,福島県,南相馬市,37.534167,141.0275,37.535,141.02875,16,0.071
5641_2042_21,福島県,南相馬市,37.535,141.02625,37.535833,141.0275,21,0.088
5641_2042_30,福島県,南相馬市,37.535833,141.025,37.536667,141.02625,17,0.078
5641_2042_31,福島県,南相馬市,37.535833,141.02625,37.536667,141.0275,9,0.072
5641_2042_40,福島県,南相馬市,37.536667,141.025,37.5375,141.02625,9,0.056
5641_2042_80,福島県,南相馬市,37.54,141.025,37.540833,141.02625,3,0.073
5641_2042_90,福島県,南相馬市,37.540833,141.025,37.541667,141.02625,2,0.071
5641_2050_06,福島県,南相馬市,37.541667,141.0075,37.5425,141.00875,3,0.034
5641_2050_07,福島県,南相馬市,37.541667,141.00875,37.5425,141.01,22,0.083
5641_2050_16,福島県,南相馬市,37.5425,141.0075,37.543333,141.00875,2,0.034
5641_2050_17,福島県,南相馬市,37.5425,141.00875,37.543333,141.01,14,0.065
5641_2050_18,福島県,南相馬市,37.5425,141.01,37.543333,141.01125,2,0.055
5641_2050_25,福島県,南相馬市,37.543333,141.00625,37.544167,141.0075,2,0.018
5641_2050_28,福島県,南相馬市,37.543333,141.01,37.544167,141.01125,20,0.077
5641_2050_35,福島県,南相馬市,37.544167,141.00625,37.545,141.0075,2,0.046
5641_2050_38,福島県,南相馬市,37.544167,141.01,37.545,141.01125,19,0.067
5641_2050_45,福島県,南相馬市,37.545,141.00625,37.545833,141.0075,2,0.072
5641_2050_48,福島県,南相馬市,37.545,141.01,37.545833,141.01125,19,0.051
5641_2050_55,福島県,南相馬市,37.545833,141.00625,37.546667,141.0075,1,0.060
5641_2050_58,福島県,南相馬市,37.545833,141.01,37.546667,141.01125,20,0.054
5641_2050_65,福島県,南相馬市,37.546667,141.00625,37.5475,141.0075,2,0.026
5641_2050_68,福島県,南相馬市,37.546667,141.01,37.5475,141.01125,50,0.049
5641_2050_69,福島県,南相馬市,37.546667,141.01125,37.5475,141.0125,32,0.055
5641_2050_74,福島県,南相馬市,37.5475,141.005,37.548333,141.00625,2,0.067
5641_2050_77,福島県,南相馬市,37.5475,141.00875,37.548333,141.01,9,0.052
5641_2050_78,福島県,南相馬市,37.5475,141.01,37.548333,141.01125,23,0.049
5641_2050_79,福島県,南相馬市,37.5475,141.01125,37.548333,141.0125,13,0.065
5641_2050_84,福島県,南相馬市,37.548333,141.005,37.549167,141.00625,2,0.135
5641_2050_86,福島県,南相馬市,37.548333,141.0075,37.549167,141.00875,3,0.044
5641_2050_87,福島県,南相馬市,37.548333,141.00875,37.549167,141.01,31,0.051
5641_2050_94,福島県,南相馬市,37.549167,141.005,37.55,141.00625,2,0.051
5641_2050_95,福島県,南相馬市,37.549167,141.00625,37.55,141.0075,1,0.098
5641_2050_96,福島県,南相馬市,37.549167,141.0075,37.55,141.00875,34,0.064
5641_2051_70,福島県,南相馬市,37.5475,141.0125,37.548333,141.01375,34,0.062
5641_2051_71,福島県,南相馬市,37.5475,141.01375,37.548333,141.015,30,0.060
5641_2051_72,福島県,南相馬市,37.5475,141.015,37.548333,141.01625,2,0.079
5641_2051_73,福島県,南相馬市,37.5475,141.01625,37.548333,141.0175,3,0.050
5641_2051_74,福島県,南相馬市,37.5475,141.0175,37.548333,141.01875,1,0.031
5641_2051_79,福島県,南相馬市,37.5475,141.02375,37.548333,141.025,2,0.075
5641_2051_80,福島県,南相馬市,37.548333,141.0125,37.549167,141.01375,1,0.062
5641_2051_81,福島県,南相馬市,37.548333,141.01375,37.549167,141.015,27,0.053
5641_2051_84,福島県,南相馬市,37.548333,141.0175,37.549167,141.01875,1,0.026
5641_2051_85,福島県,南相馬市,37.548333,141.01875,37.549167,141.02,4,0.039
5641_2051_86,福島県,南相馬市,37.548333,141.02,37.549167,141.02125,8,0.046
5641_2051_87,福島県,南相馬市,37.548333,141.02125,37.549167,141.0225,3,0.086
5641_2051_88,福島県,南相馬市,37.548333,141.0225,37.549167,141.02375,3,0.098
5641_2051_89,福島県,南相馬市,37.548333,141.02375,37.549167,141.025,1,0.063
5641_2051_90,福島県,南相馬市,37.549167,141.0125,37.55,141.01375,25,0.045
5641_2051_91,福島県,南相馬市,37.549167,141.01375,37.55,141.015,2,0.044
5641_2052_00,福島県,南相馬市,37.541667,141.025,37.5425,141.02625,1,0.049
5641_2052_01,福島県,南相馬市,37.541667,141.02625,37.5425,141.0275,1,0.045
5641_2052_11,福島県,南相馬市,37.5425,141.02625,37.543333,141.0275,2,0.040
5641_2052_22,福島県,南相馬市,37.543333,141.0275,37.544167,141.02875,3,0.067
5641_2052_32,福島県,南相馬市,37.544167,141.0275,37.545,141.02875,1,0.042
5641_2052_42,福島県,南相馬市,37.545,141.0275,37.545833,141.02875,2,0.029
5641_2052_51,福島県,南相馬市,37.545833,141.02625,37.546667,141.0275,1,0.034
5641_2052_52,福島県,南相馬市,37.545833,141.0275,37.546667,141.02875,1,0.039
5641_2052_61,福島県,南相馬市,37.546667,141.02625,37.5475,141.0275,6,0.075
5641_2052_70,福島県,南相馬市,37.5475,141.025,37.548333,141.02625,3,0.065
5641_2052_71,福島県,南相馬市,37.5475,141.02625,37.548333,141.0275,5,0.050
5641_2052_81,福島県,南相馬市,37.548333,141.02625,37.549167,141.0275,6,0.038
5641_2052_91,福島県,南相馬市,37.549167,141.02625,37.55,141.0275,6,0.026
5641_2060_04,福島県,南相馬市,37.55,141.005,37.550833,141.00625,12,0.054
5641_2060_05,福島県,南相馬市,37.55,141.00625,37.550833,141.0075,62,0.072
5641_2060_14,福島県,南相馬市,37.550833,141.005,37.551667,141.00625,31,0.061
5641_2060_15,福島県,南相馬市,37.550833,141.00625,37.551667,141.0075,54,0.069
5641_2060_24,福島県,南相馬市,37.551667,141.005,37.5525,141.00625,29,0.057
5641_2060_34,福島県,南相馬市,37.5525,141.005,37.553333,141.00625,28,0.059
5641_2060_44,福島県,南相馬市,37.553333,141.005,37.554167,141.00625,32,0.050
5641_2060_54,福島県,南相馬市,37.554167,141.005,37.555,141.00625,33,0.053
5641_2060_61,福島県,南相馬市,37.555,141.00125,37.555833,141.0025,22,0.055
5641_2060_62,福島県,南相馬市,37.555,141.0025,37.555833,141.00375,31,0.069
5641_2060_63,福島県,南相馬市,37.555,141.00375,37.555833,141.005,64,0.066
5641_2060_64,福島県,南相馬市,37.555,141.005,37.555833,141.00625,4,0.047
5641_2060_70,福島県,南相馬市,37.555833,141.0,37.556667,141.00125,26,0.081
5641_2060_71,福島県,南相馬市,37.555833,141.00125,37.556667,141.0025,6,0.042
5641_2060_73,福島県,南相馬市,37.555833,141.00375,37.556667,141.005,2,0.054
5641_2060_82,福島県,南相馬市,37.556667,141.0025,37.5575,141.00375,1,0.045
5641_2060_83,福島県,南相馬市,37.556667,141.00375,37.5575,141.005,1,0.060
5641_2060_92,福島県,南相馬市,37.5575,141.0025,37.558333,141.00375,1,0.039
5641_2061_00,福島県,南相馬市,37.55,141.0125,37.550833,141.01375,46,0.051
5641_2061_10,福島県,南相馬市,37.550833,141.0125,37.551667,141.01375,11,0.056
5641_2061_19,福島県,南相馬市,37.550833,141.02375,37.551667,141.025,4,0.042
5641_2061_20,福島県,南相馬市,37.551667,141.0125,37.5525,141.01375,1,0.073
5641_2061_21,福島県,南相馬市,37.551667,141.01375,37.5525,141.015,11,0.054
5641_2061_22,福島県,南相馬市,37.551667,141.015,37.5525,141.01625,9,0.037
5641_2061_28,福島県,南相馬市,37.551667,141.0225,37.5525,141.02375,4,0.048
5641_2061_29,福島県,南相馬市,37.551667,141.02375,37.5525,141.025,3,0.073
5641_2061_32,福島県,南相馬市,37.5525,141.015,37.553333,141.01625,2,0.052
5641_2061_33,福島県,南相馬市,37.5525,141.01625,37.553333,141.0175,12,0.047
5641_2061_38,福島県,南相馬市,37.5525,141.0225,37.553333,141.02375,5,0.044
5641_2061_44,福島県,南相馬市,37.553333,141.0175,37.554167,141.01875,17,0.052
5641_2061_45,福島県,南相馬市,37.553333,141.01875,37.554167,141.02,6,0.042
5641_2061_47,福島県,南相馬市,37.553333,141.02125,37.554167,141.0225,5,0.058
5641_2061_48,福島県,南相馬市,37.553333,141.0225,37.554167,141.02375,1,0.040
5641_2061_55,福島県,南相馬市,37.554167,141.01875,37.555,141.02,15,0.043
5641_2061_56,福島県,南相馬市,37.554167,141.02,37.555,141.02125,14,0.044
5641_2061_57,福島県,南相馬市,37.554167,141.02125,37.555,141.0225,87,0.052
5641_2061_58,福島県,南相馬市,37.554167,141.0225,37.555,141.02375,9,0.062
5641_2061_65,福島県,南相馬市,37.555,141.01875,37.555833,141.02,8,0.039
5641_2061_66,福島県,南相馬市,37.555,141.02,37.555833,141.02125,30,0.050
5641_2061_68,福島県,南相馬市,37.555,141.0225,37.555833,141.02375,37,0.061
5641_2061_69,福島県,南相馬市,37.555,141.02375,37.555833,141.025,43,0.057
5641_2061_75,福島県,南相馬市,37.555833,141.01875,37.556667,141.02,34,0.055
5641_2061_85,福島県,南相馬市,37.556667,141.01875,37.5575,141.02,37,0.058
5641_2061_95,福島県,南相馬市,37.5575,141.01875,37.558333,141.02,8,0.039
5641_2062_00,福島県,南相馬市,37.55,141.025,37.550833,141.02625,4,0.038
5641_2062_01,福島県,南相馬市,37.55,141.02625,37.550833,141.0275,2,0.039
5641_2062_10,福島県,南相馬市,37.550833,141.025,37.551667,141.02625,2,0.033
5641_2062_60,福島県,南相馬市,37.555,141.025,37.555833,141.02625,22,0.050
5641_2062_70,福島県,南相馬市,37.555833,141.025,37.556667,141.02625,15,0.056
5641_2062_81,福島県,南相馬市,37.556667,141.02625,37.5575,141.0275,16,0.043
5641_2062_91,福島県,南相馬市,37.5575,141.02625,37.558333,141.0275,9,0.039
5641_2070_02,福島県,南相馬市,37.558333,141.0025,37.559167,141.00375,2,0.074
5641_2070_11,福島県,南相馬市,37.559167,141.00125,37.56,141.0025,1,0.066
5641_2070_12,福島県,南相馬市,37.559167,141.0025,37.56,141.00375,1,0.085
5641_2070_21,福島県,南相馬市,37.56,141.00125,37.560833,141.0025,2,0.066
5641_2070_31,福島県,南相馬市,37.560833,141.00125,37.561667,141.0025,1,0.045
5641_2070_41,福島県,南相馬市,37.561667,141.00125,37.5625,141.0025,5,0.050
5641_2070_51,福島県,南相馬市,37.5625,141.00125,37.563333,141.0025,2,0.048
5641_2070_60,福島県,南相馬市,37.563333,141.0,37.564167,141.00125,26,0.058
5641_2070_61,福島県,南相馬市,37.563333,141.00125,37.564167,141.0025,154,0.054
5641_2070_62,福島県,南相馬市,37.563333,141.0025,37.564167,141.00375,29,0.055
5641_2070_63,福島県,南相馬市,37.563333,141.00375,37.564167,141.005,31,0.063
5641_2070_64,福島県,南相馬市,37.563333,141.005,37.564167,141.00625,3,0.064
5641_2070_70,福島県,南相馬市,37.564167,141.0,37.565,141.00125,4,0.052
5641_2070_72,福島県,南相馬市,37.564167,141.0025,37.565,141.00375,14,0.059
5641_2070_73,福島県,南相馬市,37.564167,141.00375,37.565,141.005,1,0.065
5641_2070_74,福島県,南相馬市,37.564167,141.005,37.565,141.00625,29,0.062
5641_2070_82,福島県,南相馬市,37.565,141.0025,37.565833,141.00375,13,0.047
5641_2070_84,福島県,南相馬市,37.565,141.005,37.565833,141.00625,2,0.046
5641_2070_85,福島県,南相馬市,37.565,141.00625,37.565833,141.0075,20,0.054
5641_2070_92,福島県,南相馬市,37.565833,141.0025,37.566667,141.00375,12,0.059
5641_2070_95,福島県,南相馬市,37.565833,141.00625,37.566667,141.0075,5,0.051
5641_2070_96,福島県,南相馬市,37.565833,141.0075,37.566667,141.00875,16,0.065
5641_2071_05,福島県,南相馬市,37.558333,141.01875,37.559167,141.02,23,0.044
5641_2071_15,福島県,南相馬市,37.559167,141.01875,37.56,141.02,22,0.050
5641_2071_25,福島県,南相馬市,37.56,141.01875,37.560833,141.02,18,0.059
5641_2071_35,福島県,南相馬市,37.560833,141.01875,37.561667,141.02,16,0.050
5641_2071_45,福島県,南相馬市,37.561667,141.01875,37.5625,141.02,17,0.049
5641_2071_55,福島県,南相馬市,37.5625,141.01875,37.563333,141.02,16,0.046
5641_2071_65,福島県,南相馬市,37.563333,141.01875,37.564167,141.02,16,0.047
5641_2071_75,福島県,南相馬市,37.564167,141.01875,37.565,141.02,15,0.038
5641_2071_85,福島県,南相馬市,37.565,141.01875,37.565833,141.02,17,0.037
5641_2071_95,福島県,南相馬市,37.565833,141.01875,37.566667,141.02,17,0.044
5641_2072_01,福島県,南相馬市,37.558333,141.02625,37.559167,141.0275,9,0.053
5641_2072_10,福島県,南相馬市,37.559167,141.025,37.56,141.02625,8,0.047
5641_2072_20,福島県,南相馬市,37.56,141.025,37.560833,141.02625,9,0.065
5641_2072_30,福島県,南相馬市,37.560833,141.025,37.561667,141.02625,8,0.040
5641_2072_40,福島県,南相馬市,37.561667,141.025,37.5625,141.02625,8,0.043
5641_2072_50,福島県,南相馬市,37.5625,141.025,37.563333,141.02625,8,0.050
5641_2072_60,福島県,南相馬市,37.563333,141.025,37.564167,141.02625,9,0.036
5641_2072_70,福島県,南相馬市,37.564167,141.025,37.565,141.02625,8,0.040
5641_2072_80,福島県,南相馬市,37.565,141.025,37.565833,141.02625,8,0.049
5641_2072_90,福島県,南相馬市,37.565833,141.025,37.566667,141.02625,7,0.032
5641_2080_02,福島県,南相馬市,37.566667,141.0025,37.5675,141.00375,11,0.063
5641_2080_06,福島県,南相馬市,37.566667,141.0075,37.5675,141.00875,9,0.065
5641_2080_07,福島県,南相馬市,37.566667,141.00875,37.5675,141.01,15,0.058
5641_2080_12,福島県,南相馬市,37.5675,141.0025,37.568333,141.00375,6,0.069
5641_2080_13,福島県,南相馬市,37.5675,141.00375,37.568333,141.005,4,0.050
5641_2080_17,福島県,南相馬市,37.5675,141.00875,37.568333,141.01,8,0.068
5641_2080_18,福島県,南相馬市,37.5675,141.01,37.568333,141.01125,16,0.060
5641_2080_23,福島県,南相馬市,37.568333,141.00375,37.569167,141.005,10,0.061
5641_2080_28,福島県,南相馬市,37.568333,141.01,37.569167,141.01125,7,0.070
5641_2080_29,福島県,南相馬市,37.568333,141.01125,37.569167,141.0125,15,0.060
5641_2080_33,福島県,南相馬市,37.569167,141.00375,37.57,141.005,10,0.070
5641_2080_39,福島県,南相馬市,37.569167,141.01125,37.57,141.0125,11,0.064
5641_2080_43,福島県,南相馬市,37.57,141.00375,37.570833,141.005,12,0.081
5641_2080_53,福島県,南相馬市,37.570833,141.00375,37.571667,141.005,2,0.085
5641_2080_54,福島県,南相馬市,37.570833,141.005,37.571667,141.00625,8,0.073
5641_2080_64,福島県,南相馬市,37.571667,141.005,37.5725,141.00625,11,0.082
5641_2080_74,福島県,南相馬市,37.5725,141.005,37.573333,141.00625,2,0.080
5641_2080_75,福島県,南相馬市,37.5725,141.00625,37.573333,141.0075,10,0.058
5641_2080_85,福島県,南相馬市,37.573333,141.00625,37.574167,141.0075,8,0.079
5641_2080_96,福島県,南相馬市,37.574167,141.0075,37.575,141.00875,13,0.079
5641_2081_05,福島県,南相馬市,37.566667,141.01875,37.5675,141.02,16,0.046
5641_2081_15,福島県,南相馬市,37.5675,141.01875,37.568333,141.02,17,0.058
5641_2081_25,福島県,南相馬市,37.568333,141.01875,37.569167,141.02,17,0.045
5641_2081_30,福島県,南相馬市,37.569167,141.0125,37.57,141.01375,8,0.049
5641_2081_35,福島県,南相馬市,37.569167,141.01875,37.57,141.02,16,0.057
5641_2081_40,福島県,南相馬市,37.57,141.0125,37.570833,141.01375,16,0.064
5641_2081_45,福島県,南相馬市,37.57,141.01875,37.570833,141.02,13,0.057
5641_2081_49,福島県,南相馬市,37.57,141.02375,37.570833,141.025,8,0.047
5641_2081_50,福島県,南相馬市,37.570833,141.0125,37.571667,141.01375,10,0.056
5641_2081_51,福島県,南相馬市,37.570833,141.01375,37.571667,141.015,11,0.062
5641_2081_55,福島県,南相馬市,37.570833,141.01875,37.571667,141.02,33,0.042
5641_2081_56,福島県,南相馬市,37.570833,141.02,37.571667,141.02125,5,0.074
5641_2081_59,福島県,南相馬市,37.570833,141.02375,37.571667,141.025,10,0.055
5641_2081_61,福島県,南相馬市,37.571667,141.01375,37.5725,141.015,9,0.042
5641_2081_62,福島県,南相馬市,37.571667,141.015,37.5725,141.01625,19,0.060
5641_2081_63,福島県,南相馬市,37.571667,141.01625,37.5725,141.0175,14,0.049
5641_2081_64,福島県,南相馬市,37.571667,141.0175,37.5725,141.01875,32,0.049
5641_2081_65,福島県,南相馬市,37.571667,141.01875,37.5725,141.02,108,0.054
5641_2081_66,福島県,南相馬市,37.571667,141.02,37.5725,141.02125,68,0.052
5641_2081_67,福島県,南相馬市,37.571667,141.02125,37.5725,141.0225,30,0.045
5641_2081_68,福島県,南相馬市,37.571667,141.0225,37.5725,141.02375,42,0.050
5641_2081_76,福島県,南相馬市,37.5725,141.02,37.573333,141.02125,27,0.056
5641_2081_86,福島県,南相馬市,37.573333,141.02,37.574167,141.02125,24,0.052
5641_2081_96,福島県,南相馬市,37.574167,141.02,37.575,141.02125,25,0.043
5641_2082_00,福島県,南相馬市,37.566667,141.025,37.5675,141.02625,8,0.049
5641_2082_10,福島県,南相馬市,37.5675,141.025,37.568333,141.02625,9,0.054
5641_2082_20,福島県,南相馬市,37.568333,141.025,37.569167,141.02625,9,0.054
5641_2082_30,福島県,南相馬市,37.569167,141.025,37.57,141.02625,19,0.044
5641_2082_40,福島県,南相馬市,37.57,141.025,37.570833,141.02625,4,0.049
5641_2090_06,福島県,南相馬市,37.575,141.0075,37.575833,141.00875,9,0.062
5641_2090_07,福島県,南相馬市,37.575,141.00875,37.575833,141.01,3,0.055
5641_2090_17,福島県,南相馬市,37.575833,141.00875,37.576667,141.01,11,0.043
5641_2090_27,福島県,南相馬市,37.576667,141.00875,37.5775,141.01,10,0.038
5641_2090_37,福島県,南相馬市,37.5775,141.00875,37.578333,141.01,9,0.045
5641_2090_47,福島県,南相馬市,37.578333,141.00875,37.579167,141.01,8,0.036
5641_2090_53,福島県,南相馬市,37.579167,141.00375,37.58,141.005,16,0.057
5641_2090_54,福島県,南相馬市,37.579167,141.005,37.58,141.00625,12,0.054
5641_2090_55,福島県,南相馬市,37.579167,141.00625,37.58,141.0075,12,0.049
5641_2090_56,福島県,南相馬市,37.579167,141.0075,37.58,141.00875,109,0.052
5641_2090_57,福島県,南相馬市,37.579167,141.00875,37.58,141.01,97,0.046
5641_2090_60,福島県,南相馬市,37.58,141.0,37.580833,141.00125,9,0.055
5641_2090_61,福島県,南相馬市,37.58,141.00125,37.580833,141.0025,4,0.049
5641_2090_62,福島県,南相馬市,37.58,141.0025,37.580833,141.00375,43,0.059
5641_2090_63,福島県,南相馬市,37.58,141.00375,37.580833,141.005,20,0.066
5641_2090_67,福島県,南相馬市,37.58,141.00875,37.580833,141.01,91,0.042
5641_2090_68,福島県,南相馬市,37.58,141.01,37.580833,141.01125,4,0.047
5641_2090_70,福島県,南相馬市,37.580833,141.0,37.581667,141.00125,9,0.049
5641_2090_77,福島県,南相馬市,37.580833,141.00875,37.581667,141.01,59,0.050
5641_2090_78,福島県,南相馬市,37.580833,141.01,37.581667,141.01125,1,0.080
5641_2090_79,福島県,南相馬市,37.580833,141.01125,37.581667,141.0125,4,0.043
5641_2090_87,福島県,南相馬市,37.581667,141.00875,37.5825,141.01,82,0.047
5641_2090_88,福島県,南相馬市,37.581667,141.01,37.5825,141.01125,16,0.055
5641_2090_89,福島県,南相馬市,37.581667,141.01125,37.5825,141.0125,17,0.046
5641_2090_97,福島県,南相馬市,37.5825,141.00875,37.583333,141.01,50,0.049
5641_2090_98,福島県,南相馬市,37.5825,141.01,37.583333,141.01125,11,0.041
5641_2091_06,福島県,南相馬市,37.575,141.02,37.575833,141.02125,23,0.045
5641_2091_16,福島県,南相馬市,37.575833,141.02,37.576667,141.02125,23,0.046
