﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5640_4774_23,福島県,南相馬市,37.726667,140.92875,37.7275,140.93,2,0.051
5640_4774_28,福島県,南相馬市,37.726667,140.935,37.7275,140.93625,2,0.071
5640_4774_33,福島県,南相馬市,37.7275,140.92875,37.728333,140.93,2,0.052
5640_4774_37,福島県,南相馬市,37.7275,140.93375,37.728333,140.935,3,0.055
5640_4774_43,福島県,南相馬市,37.728333,140.92875,37.729167,140.93,2,0.051
5640_4774_46,福島県,南相馬市,37.728333,140.9325,37.729167,140.93375,3,0.072
5640_4774_53,福島県,南相馬市,37.729167,140.92875,37.73,140.93,2,0.026
5640_4774_55,福島県,南相馬市,37.729167,140.93125,37.73,140.9325,2,0.087
5640_4774_62,福島県,南相馬市,37.73,140.9275,37.730833,140.92875,1,0.035
5640_4774_63,福島県,南相馬市,37.73,140.92875,37.730833,140.93,1,0.043
5640_4774_64,福島県,南相馬市,37.73,140.93,37.730833,140.93125,2,0.065
5640_4774_65,福島県,南相馬市,37.73,140.93125,37.730833,140.9325,1,0.114
5640_4774_72,福島県,南相馬市,37.730833,140.9275,37.731667,140.92875,2,0.046
5640_4774_74,福島県,南相馬市,37.730833,140.93,37.731667,140.93125,2,0.113
5640_4774_82,福島県,南相馬市,37.731667,140.9275,37.7325,140.92875,2,0.025
5640_4774_83,福島県,南相馬市,37.731667,140.92875,37.7325,140.93,3,0.063
5640_4774_92,福島県,南相馬市,37.7325,140.9275,37.733333,140.92875,8,0.070
5640_4775_06,福島県,南相馬市,37.725,140.945,37.725833,140.94625,1,0.078
5640_4775_07,福島県,南相馬市,37.725,140.94625,37.725833,140.9475,1,0.091
5640_4775_17,福島県,南相馬市,37.725833,140.94625,37.726667,140.9475,3,0.068
5640_4775_18,福島県,南相馬市,37.725833,140.9475,37.726667,140.94875,2,0.106
5640_4775_19,福島県,南相馬市,37.725833,140.94875,37.726667,140.95,2,0.106
5640_4776_02,福島県,南相馬市,37.725,140.9525,37.725833,140.95375,238,0.047
5640_4776_10,福島県,南相馬市,37.725833,140.95,37.726667,140.95125,1,0.075
5640_4776_12,福島県,南相馬市,37.725833,140.9525,37.726667,140.95375,234,0.044
5640_4776_20,福島県,南相馬市,37.726667,140.95,37.7275,140.95125,2,0.081
5640_4776_21,福島県,南相馬市,37.726667,140.95125,37.7275,140.9525,3,0.083
5640_4776_22,福島県,南相馬市,37.726667,140.9525,37.7275,140.95375,344,0.040
5640_4776_32,福島県,南相馬市,37.7275,140.9525,37.728333,140.95375,282,0.048
5640_4776_42,福島県,南相馬市,37.728333,140.9525,37.729167,140.95375,243,0.053
5640_4776_52,福島県,南相馬市,37.729167,140.9525,37.73,140.95375,262,0.049
5640_4776_62,福島県,南相馬市,37.73,140.9525,37.730833,140.95375,257,0.053
5640_4776_72,福島県,南相馬市,37.730833,140.9525,37.731667,140.95375,220,0.051
5640_4776_82,福島県,南相馬市,37.731667,140.9525,37.7325,140.95375,222,0.051
5640_4776_92,福島県,南相馬市,37.7325,140.9525,37.733333,140.95375,220,0.046
5640_4782_08,福島県,南相馬市,37.733333,140.91,37.734167,140.91125,35,0.097
5640_4782_09,福島県,南相馬市,37.733333,140.91125,37.734167,140.9125,180,0.073
5640_4782_18,福島県,南相馬市,37.734167,140.91,37.735,140.91125,220,0.077
5640_4782_27,福島県,南相馬市,37.735,140.90875,37.735833,140.91,55,0.060
5640_4782_28,福島県,南相馬市,37.735,140.91,37.735833,140.91125,148,0.061
5640_4782_37,福島県,南相馬市,37.735833,140.90875,37.736667,140.91,186,0.064
5640_4782_46,福島県,南相馬市,37.736667,140.9075,37.7375,140.90875,27,0.063
5640_4782_47,福島県,南相馬市,37.736667,140.90875,37.7375,140.91,162,0.064
5640_4782_56,福島県,南相馬市,37.7375,140.9075,37.738333,140.90875,194,0.062
5640_4782_57,福島県,南相馬市,37.7375,140.90875,37.738333,140.91,1,0.053
5640_4782_66,福島県,南相馬市,37.738333,140.9075,37.739167,140.90875,185,0.072
5640_4782_75,福島県,南相馬市,37.739167,140.90625,37.74,140.9075,155,0.067
5640_4782_76,福島県,南相馬市,37.739167,140.9075,37.74,140.90875,35,0.055
5640_4782_85,福島県,南相馬市,37.74,140.90625,37.740833,140.9075,191,0.073
5640_4782_94,福島県,南相馬市,37.740833,140.905,37.741667,140.90625,39,0.074
5640_4782_95,福島県,南相馬市,37.740833,140.90625,37.741667,140.9075,143,0.076
5640_4783_00,福島県,南相馬市,37.733333,140.9125,37.734167,140.91375,3,0.066
5640_4783_01,福島県,南相馬市,37.733333,140.91375,37.734167,140.915,2,0.051
5640_4783_11,福島県,南相馬市,37.734167,140.91375,37.735,140.915,2,0.066
5640_4783_12,福島県,南相馬市,37.734167,140.915,37.735,140.91625,1,0.088
5640_4783_22,福島県,南相馬市,37.735,140.915,37.735833,140.91625,3,0.070
5640_4783_23,福島県,南相馬市,37.735,140.91625,37.735833,140.9175,2,0.067
5640_4783_29,福島県,南相馬市,37.735,140.92375,37.735833,140.925,1,0.068
5640_4783_33,福島県,南相馬市,37.735833,140.91625,37.736667,140.9175,2,0.071
5640_4783_34,福島県,南相馬市,37.735833,140.9175,37.736667,140.91875,1,0.074
5640_4783_39,福島県,南相馬市,37.735833,140.92375,37.736667,140.925,5,0.056
5640_4783_44,福島県,南相馬市,37.736667,140.9175,37.7375,140.91875,2,0.083
5640_4783_45,福島県,南相馬市,37.736667,140.91875,37.7375,140.92,6,0.058
5640_4783_46,福島県,南相馬市,37.736667,140.92,37.7375,140.92125,6,0.070
5640_4783_47,福島県,南相馬市,37.736667,140.92125,37.7375,140.9225,4,0.074
5640_4783_48,福島県,南相馬市,37.736667,140.9225,37.7375,140.92375,6,0.070
5640_4783_54,福島県,南相馬市,37.7375,140.9175,37.738333,140.91875,1,0.054
5640_4783_55,福島県,南相馬市,37.7375,140.91875,37.738333,140.92,2,0.072
5640_4783_64,福島県,南相馬市,37.738333,140.9175,37.739167,140.91875,3,0.040
5640_4783_73,福島県,南相馬市,37.739167,140.91625,37.74,140.9175,1,0.044
5640_4783_74,福島県,南相馬市,37.739167,140.9175,37.74,140.91875,2,0.017
5640_4783_83,福島県,南相馬市,37.74,140.91625,37.740833,140.9175,3,0.038
5640_4783_92,福島県,南相馬市,37.740833,140.915,37.741667,140.91625,3,0.045
5640_4784_01,福島県,南相馬市,37.733333,140.92625,37.734167,140.9275,4,0.058
5640_4784_02,福島県,南相馬市,37.733333,140.9275,37.734167,140.92875,2,0.062
5640_4784_10,福島県,南相馬市,37.734167,140.925,37.735,140.92625,2,0.056
5640_4784_11,福島県,南相馬市,37.734167,140.92625,37.735,140.9275,3,0.050
5640_4784_20,福島県,南相馬市,37.735,140.925,37.735833,140.92625,5,0.049
5640_4786_02,福島県,南相馬市,37.733333,140.9525,37.734167,140.95375,213,0.042
5640_4786_12,福島県,南相馬市,37.734167,140.9525,37.735,140.95375,212,0.038
5640_4786_22,福島県,南相馬市,37.735,140.9525,37.735833,140.95375,213,0.039
5640_4786_32,福島県,南相馬市,37.735833,140.9525,37.736667,140.95375,213,0.043
5640_4786_33,福島県,南相馬市,37.735833,140.95375,37.736667,140.955,2,0.035
5640_4786_42,福島県,南相馬市,37.736667,140.9525,37.7375,140.95375,170,0.039
5640_4786_43,福島県,南相馬市,37.736667,140.95375,37.7375,140.955,49,0.037
5640_4786_52,福島県,南相馬市,37.7375,140.9525,37.738333,140.95375,26,0.043
5640_4786_53,福島県,南相馬市,37.7375,140.95375,37.738333,140.955,195,0.039
5640_4786_63,福島県,南相馬市,37.738333,140.95375,37.739167,140.955,218,0.043
5640_4786_73,福島県,南相馬市,37.739167,140.95375,37.74,140.955,217,0.039
5640_4786_83,福島県,南相馬市,37.74,140.95375,37.740833,140.955,214,0.040
5640_4786_93,福島県,南相馬市,37.740833,140.95375,37.741667,140.955,225,0.042
5640_4792_04,福島県,相馬市,37.741667,140.905,37.7425,140.90625,183,0.078
5640_4792_14,福島県,相馬市,37.7425,140.905,37.743333,140.90625,172,0.077
5640_4792_23,福島県,相馬市,37.743333,140.90375,37.744167,140.905,17,0.068
5640_4792_24,福島県,相馬市,37.743333,140.905,37.744167,140.90625,162,0.066
5640_4792_33,福島県,相馬市,37.744167,140.90375,37.745,140.905,175,0.067
5640_4792_43,福島県,相馬市,37.745,140.90375,37.745833,140.905,172,0.073
5640_4792_53,福島県,相馬市,37.745833,140.90375,37.746667,140.905,180,0.070
5640_4792_62,福島県,相馬市,37.746667,140.9025,37.7475,140.90375,43,0.070
5640_4792_63,福島県,相馬市,37.746667,140.90375,37.7475,140.905,139,0.071
5640_4792_72,福島県,相馬市,37.7475,140.9025,37.748333,140.90375,165,0.072
5640_4792_82,福島県,相馬市,37.748333,140.9025,37.749167,140.90375,178,0.061
5640_4792_92,福島県,相馬市,37.749167,140.9025,37.75,140.90375,177,0.057
5640_4793_02,福島県,南相馬市,37.741667,140.915,37.7425,140.91625,2,0.025
5640_4793_12,福島県,南相馬市,37.7425,140.915,37.743333,140.91625,2,0.035
5640_4793_22,福島県,相馬市,37.743333,140.915,37.744167,140.91625,2,0.046
5640_4793_32,福島県,相馬市,37.744167,140.915,37.745,140.91625,2,0.048
5640_4793_42,福島県,相馬市,37.745,140.915,37.745833,140.91625,3,0.076
5640_4793_52,福島県,相馬市,37.745833,140.915,37.746667,140.91625,2,0.046
5640_4793_62,福島県,相馬市,37.746667,140.915,37.7475,140.91625,2,0.042
5640_4793_72,福島県,相馬市,37.7475,140.915,37.748333,140.91625,2,0.027
5640_4793_82,福島県,相馬市,37.748333,140.915,37.749167,140.91625,2,0.067
5640_4793_92,福島県,相馬市,37.749167,140.915,37.75,140.91625,2,0.042
5640_4796_03,福島県,南相馬市,37.741667,140.95375,37.7425,140.955,220,0.041
5640_4796_13,福島県,南相馬市,37.7425,140.95375,37.743333,140.955,215,0.042
5640_4796_23,福島県,相馬市,37.743333,140.95375,37.744167,140.955,219,0.052
5640_4796_33,福島県,相馬市,37.744167,140.95375,37.745,140.955,220,0.051
5640_4796_43,福島県,相馬市,37.745,140.95375,37.745833,140.955,229,0.049
5640_4796_50,福島県,相馬市,37.745833,140.95,37.746667,140.95125,3,0.044
5640_4796_53,福島県,相馬市,37.745833,140.95375,37.746667,140.955,211,0.039
5640_4796_60,福島県,相馬市,37.746667,140.95,37.7475,140.95125,1,0.044
5640_4796_61,福島県,相馬市,37.746667,140.95125,37.7475,140.9525,3,0.072
5640_4796_62,福島県,相馬市,37.746667,140.9525,37.7475,140.95375,3,0.049
5640_4796_63,福島県,相馬市,37.746667,140.95375,37.7475,140.955,223,0.036
5640_4796_72,福島県,相馬市,37.7475,140.9525,37.748333,140.95375,2,0.064
5640_4796_73,福島県,相馬市,37.7475,140.95375,37.748333,140.955,249,0.036
5640_4796_83,福島県,相馬市,37.748333,140.95375,37.749167,140.955,218,0.042
5640_4796_93,福島県,相馬市,37.749167,140.95375,37.75,140.955,218,0.042
5640_4799_99,福島県,相馬市,37.749167,140.99875,37.75,141.0,8,0.049
5640_5204_04,福島県,福島市,37.75,140.305,37.750833,140.30625,20,0.043
5640_5204_13,福島県,福島市,37.750833,140.30375,37.751667,140.305,51,0.042
5640_5204_14,福島県,福島市,37.750833,140.305,37.751667,140.30625,48,0.044
5640_5204_23,福島県,福島市,37.751667,140.30375,37.7525,140.305,86,0.042
5640_5204_33,福島県,福島市,37.7525,140.30375,37.753333,140.305,4,0.066
5640_5204_34,福島県,福島市,37.7525,140.305,37.753333,140.30625,6,0.037
5640_5204_35,福島県,福島市,37.7525,140.30625,37.753333,140.3075,8,0.054
5640_5204_36,福島県,福島市,37.7525,140.3075,37.753333,140.30875,6,0.064
5640_5204_37,福島県,福島市,37.7525,140.30875,37.753333,140.31,5,0.051
5640_5204_38,福島県,福島市,37.7525,140.31,37.753333,140.31125,14,0.038
5640_5204_39,福島県,福島市,37.7525,140.31125,37.753333,140.3125,6,0.047
5640_5204_44,福島県,福島市,37.753333,140.305,37.754167,140.30625,2,0.026
5640_5204_47,福島県,福島市,37.753333,140.30875,37.754167,140.31,1,0.044
5640_5204_48,福島県,福島市,37.753333,140.31,37.754167,140.31125,13,0.039
5640_5204_57,福島県,福島市,37.754167,140.30875,37.755,140.31,1,0.039
5640_5204_58,福島県,福島市,37.754167,140.31,37.755,140.31125,3,0.051
5640_5205_02,福島県,福島市,37.75,140.315,37.750833,140.31625,5,0.055
5640_5205_03,福島県,福島市,37.75,140.31625,37.750833,140.3175,7,0.030
5640_5205_04,福島県,福島市,37.75,140.3175,37.750833,140.31875,6,0.051
5640_5205_05,福島県,福島市,37.75,140.31875,37.750833,140.32,6,0.051
5640_5205_06,福島県,福島市,37.75,140.32,37.750833,140.32125,6,0.048
5640_5205_07,福島県,福島市,37.75,140.32125,37.750833,140.3225,7,0.065
5640_5205_08,福島県,福島市,37.75,140.3225,37.750833,140.32375,3,0.048
5640_5205_11,福島県,福島市,37.750833,140.31375,37.751667,140.315,2,0.057
5640_5205_12,福島県,福島市,37.750833,140.315,37.751667,140.31625,3,0.044
5640_5205_20,福島県,福島市,37.751667,140.3125,37.7525,140.31375,4,0.075
5640_5205_21,福島県,福島市,37.751667,140.31375,37.7525,140.315,4,0.043
5640_5205_30,福島県,福島市,37.7525,140.3125,37.753333,140.31375,3,0.072
5640_5206_02,福島県,福島市,37.75,140.3275,37.750833,140.32875,8,0.057
5640_5206_03,福島県,福島市,37.75,140.32875,37.750833,140.33,7,0.042
5640_5207_04,福島県,福島市,37.75,140.3425,37.750833,140.34375,2,0.059
5640_5207_05,福島県,福島市,37.75,140.34375,37.750833,140.345,6,0.048
5640_5207_06,福島県,福島市,37.75,140.345,37.750833,140.34625,2,0.056
5640_5207_16,福島県,福島市,37.750833,140.345,37.751667,140.34625,5,0.058
5640_5207_17,福島県,福島市,37.750833,140.34625,37.751667,140.3475,3,0.069
5640_5207_27,福島県,福島市,37.751667,140.34625,37.7525,140.3475,5,0.060
5640_5207_37,福島県,福島市,37.7525,140.34625,37.753333,140.3475,1,0.071
5640_5207_38,福島県,福島市,37.7525,140.3475,37.753333,140.34875,6,0.081
5640_5207_39,福島県,福島市,37.7525,140.34875,37.753333,140.35,3,0.037
5640_5207_49,福島県,福島市,37.753333,140.34875,37.754167,140.35,4,0.042
5640_5208_40,福島県,福島市,37.753333,140.35,37.754167,140.35125,8,0.056
5640_5208_41,福島県,福島市,37.753333,140.35125,37.754167,140.3525,6,0.050
5640_5208_42,福島県,福島市,37.753333,140.3525,37.754167,140.35375,1,0.051
5640_5208_52,福島県,福島市,37.754167,140.3525,37.755,140.35375,4,0.068
5640_5208_53,福島県,福島市,37.754167,140.35375,37.755,140.355,7,0.043
5640_5208_55,福島県,福島市,37.754167,140.35625,37.755,140.3575,5,0.046
5640_5208_56,福島県,福島市,37.754167,140.3575,37.755,140.35875,1,0.036
5640_5208_64,福島県,福島市,37.755,140.355,37.755833,140.35625,11,0.050
5640_5208_65,福島県,福島市,37.755,140.35625,37.755833,140.3575,1,0.085
5640_5208_66,福島県,福島市,37.755,140.3575,37.755833,140.35875,5,0.028
5640_5208_67,福島県,福島市,37.755,140.35875,37.755833,140.36,9,0.040
5640_5208_68,福島県,福島市,37.755,140.36,37.755833,140.36125,24,0.044
5640_5208_69,福島県,福島市,37.755,140.36125,37.755833,140.3625,22,0.034
5640_5208_73,福島県,福島市,37.755833,140.35375,37.756667,140.355,4,0.054
5640_5208_74,福島県,福島市,37.755833,140.355,37.756667,140.35625,11,0.049
5640_5208_79,福島県,福島市,37.755833,140.36125,37.756667,140.3625,3,0.032
5640_5208_83,福島県,福島市,37.756667,140.35375,37.7575,140.355,5,0.071
5640_5208_84,福島県,福島市,37.756667,140.355,37.7575,140.35625,2,0.044
5640_5208_89,福島県,福島市,37.756667,140.36125,37.7575,140.3625,3,0.062
5640_5208_99,福島県,福島市,37.7575,140.36125,37.758333,140.3625,3,0.046
5640_5209_60,福島県,福島市,37.755,140.3625,37.755833,140.36375,9,0.040
5640_5209_70,福島県,福島市,37.755833,140.3625,37.756667,140.36375,3,0.051
5640_5209_71,福島県,福島市,37.755833,140.36375,37.756667,140.365,8,0.042
5640_5209_72,福島県,福島市,37.755833,140.365,37.756667,140.36625,9,0.023
5640_5209_73,福島県,福島市,37.755833,140.36625,37.756667,140.3675,7,0.041
5640_5209_84,福島県,福島市,37.756667,140.3675,37.7575,140.36875,8,0.042
5640_5209_85,福島県,福島市,37.756667,140.36875,37.7575,140.37,8,0.043
5640_5209_86,福島県,福島市,37.756667,140.37,37.7575,140.37125,8,0.045
5640_5209_87,福島県,福島市,37.756667,140.37125,37.7575,140.3725,9,0.034
5640_5209_88,福島県,福島市,37.756667,140.3725,37.7575,140.37375,3,0.037
5640_5209_98,福島県,福島市,37.7575,140.3725,37.758333,140.37375,6,0.040
5640_5209_99,福島県,福島市,37.7575,140.37375,37.758333,140.375,8,0.051
5640_5218_08,福島県,福島市,37.758333,140.36,37.759167,140.36125,3,0.038
5640_5218_18,福島県,福島市,37.759167,140.36,37.76,140.36125,2,0.055
5640_5218_28,福島県,福島市,37.76,140.36,37.760833,140.36125,3,0.060
5640_5218_38,福島県,福島市,37.760833,140.36,37.761667,140.36125,2,0.118
5640_5218_39,福島県,福島市,37.760833,140.36125,37.761667,140.3625,3,0.033
5640_5218_48,福島県,福島市,37.761667,140.36,37.7625,140.36125,4,0.044
5640_5218_49,福島県,福島市,37.761667,140.36125,37.7625,140.3625,3,0.034
5640_5219_20,福島県,福島市,37.76,140.3625,37.760833,140.36375,2,0.087
5640_5219_21,福島県,福島市,37.76,140.36375,37.760833,140.365,4,0.051
5640_5219_22,福島県,福島市,37.76,140.365,37.760833,140.36625,6,0.042
5640_5219_23,福島県,福島市,37.76,140.36625,37.760833,140.3675,48,0.043
5640_5219_24,福島県,福島市,37.76,140.3675,37.760833,140.36875,30,0.039
5640_5219_25,福島県,福島市,37.76,140.36875,37.760833,140.37,4,0.072
5640_5219_26,福島県,福島市,37.76,140.37,37.760833,140.37125,3,0.040
5640_5219_27,福島県,福島市,37.76,140.37125,37.760833,140.3725,9,0.060
5640_5219_28,福島県,福島市,37.76,140.3725,37.760833,140.37375,8,0.040
5640_5219_29,福島県,福島市,37.76,140.37375,37.760833,140.375,11,0.032
5640_5219_30,福島県,福島市,37.760833,140.3625,37.761667,140.36375,2,0.027
5640_5219_35,福島県,福島市,37.760833,140.36875,37.761667,140.37,6,0.035
5640_5219_36,福島県,福島市,37.760833,140.37,37.761667,140.37125,8,0.040
5640_5300_04,福島県,福島市,37.75,140.38,37.750833,140.38125,4,0.045
5640_5300_14,福島県,福島市,37.750833,140.38,37.751667,140.38125,4,0.037
5640_5300_23,福島県,福島市,37.751667,140.37875,37.7525,140.38,3,0.031
5640_5300_24,福島県,福島市,37.751667,140.38,37.7525,140.38125,1,0.049
5640_5300_33,福島県,福島市,37.7525,140.37875,37.753333,140.38,4,0.028
5640_5300_43,福島県,福島市,37.753333,140.37875,37.754167,140.38,4,0.034
5640_5300_53,福島県,福島市,37.754167,140.37875,37.755,140.38,4,0.035
5640_5300_63,福島県,福島市,37.755,140.37875,37.755833,140.38,4,0.063
5640_5300_72,福島県,福島市,37.755833,140.3775,37.756667,140.37875,1,0.036
5640_5300_73,福島県,福島市,37.755833,140.37875,37.756667,140.38,3,0.034
5640_5300_82,福島県,福島市,37.756667,140.3775,37.7575,140.37875,6,0.035
5640_5300_90,福島県,福島市,37.7575,140.375,37.758333,140.37625,8,0.037
5640_5300_91,福島県,福島市,37.7575,140.37625,37.758333,140.3775,10,0.038
5640_5300_92,福島県,福島市,37.7575,140.3775,37.758333,140.37875,23,0.037
5640_5300_93,福島県,福島市,37.7575,140.37875,37.758333,140.38,2,0.042
5640_5301_91,福島県,福島市,37.7575,140.38875,37.758333,140.39,2,0.036
5640_5301_92,福島県,福島市,37.7575,140.39,37.758333,140.39125,3,0.070
5640_5301_93,福島県,福島市,37.7575,140.39125,37.758333,140.3925,1,0.038
5640_5302_08,福島県,福島市,37.75,140.41,37.750833,140.41125,3,0.081
5640_5302_09,福島県,福島市,37.75,140.41125,37.750833,140.4125,3,0.049
5640_5302_94,福島県,福島市,37.7575,140.405,37.758333,140.40625,1,0.049
5640_5302_99,福島県,福島市,37.7575,140.41125,37.758333,140.4125,3,0.038
5640_5303_00,福島県,福島市,37.75,140.4125,37.750833,140.41375,2,0.040
5640_5303_01,福島県,福島市,37.75,140.41375,37.750833,140.415,3,0.051
5640_5303_02,福島県,福島市,37.75,140.415,37.750833,140.41625,2,0.034
5640_5303_05,福島県,福島市,37.75,140.41875,37.750833,140.42,2,0.037
5640_5303_06,福島県,福島市,37.75,140.42,37.750833,140.42125,2,0.039
5640_5303_07,福島県,福島市,37.75,140.42125,37.750833,140.4225,2,0.071
5640_5303_12,福島県,福島市,37.750833,140.415,37.751667,140.41625,1,0.040
5640_5303_13,福島県,福島市,37.750833,140.41625,37.751667,140.4175,3,0.040
5640_5303_14,福島県,福島市,37.750833,140.4175,37.751667,140.41875,4,0.034
5640_5303_15,福島県,福島市,37.750833,140.41875,37.751667,140.42,1,0.030
5640_5303_90,福島県,福島市,37.7575,140.4125,37.758333,140.41375,5,0.051
5640_5303_91,福島県,福島市,37.7575,140.41375,37.758333,140.415,5,0.068
5640_5303_92,福島県,福島市,37.7575,140.415,37.758333,140.41625,6,0.048
5640_5303_93,福島県,福島市,37.7575,140.41625,37.758333,140.4175,5,0.056
5640_5303_94,福島県,福島市,37.7575,140.4175,37.758333,140.41875,5,0.059
5640_5303_95,福島県,福島市,37.7575,140.41875,37.758333,140.42,7,0.052
5640_5303_96,福島県,福島市,37.7575,140.42,37.758333,140.42125,18,0.050
5640_5303_97,福島県,福島市,37.7575,140.42125,37.758333,140.4225,6,0.050
5640_5303_98,福島県,福島市,37.7575,140.4225,37.758333,140.42375,6,0.057
5640_5303_99,福島県,福島市,37.7575,140.42375,37.758333,140.425,4,0.055
5640_5304_08,福島県,福島市,37.75,140.435,37.750833,140.43625,32,0.066
5640_5304_18,福島県,福島市,37.750833,140.435,37.751667,140.43625,17,0.075
5640_5304_28,福島県,福島市,37.751667,140.435,37.7525,140.43625,16,0.062
5640_5304_38,福島県,福島市,37.7525,140.435,37.753333,140.43625,15,0.045
5640_5304_48,福島県,福島市,37.753333,140.435,37.754167,140.43625,17,0.039
5640_5304_58,福島県,福島市,37.754167,140.435,37.755,140.43625,16,0.035
5640_5304_68,福島県,福島市,37.755,140.435,37.755833,140.43625,27,0.041
5640_5304_78,福島県,福島市,37.755833,140.435,37.756667,140.43625,28,0.044
5640_5304_88,福島県,福島市,37.756667,140.435,37.7575,140.43625,23,0.047
5640_5304_90,福島県,福島市,37.7575,140.425,37.758333,140.42625,7,0.045
5640_5304_91,福島県,福島市,37.7575,140.42625,37.758333,140.4275,4,0.034
5640_5304_95,福島県,福島市,37.7575,140.43125,37.758333,140.4325,1,0.047
5640_5304_96,福島県,福島市,37.7575,140.4325,37.758333,140.43375,12,0.048
5640_5304_97,福島県,福島市,37.7575,140.43375,37.758333,140.435,40,0.045
5640_5304_98,福島県,福島市,37.7575,140.435,37.758333,140.43625,91,0.041
5640_5304_99,福島県,福島市,37.7575,140.43625,37.758333,140.4375,29,0.048
5640_5305_02,福島県,福島市,37.75,140.44,37.750833,140.44125,26,0.043
5640_5305_03,福島県,福島市,37.75,140.44125,37.750833,140.4425,36,0.034
5640_5305_04,福島県,福島市,37.75,140.4425,37.750833,140.44375,9,0.035
5640_5305_05,福島県,福島市,37.75,140.44375,37.750833,140.445,17,0.027
5640_5305_06,福島県,福島市,37.75,140.445,37.750833,140.44625,56,0.036
5640_5305_16,福島県,福島市,37.750833,140.445,37.751667,140.44625,30,0.041
5640_5305_82,福島県,福島市,37.756667,140.44,37.7575,140.44125,5,0.040
5640_5305_90,福島県,福島市,37.7575,140.4375,37.758333,140.43875,14,0.058
5640_5305_91,福島県,福島市,37.7575,140.43875,37.758333,140.44,86,0.047
5640_5305_92,福島県,福島市,37.7575,140.44,37.758333,140.44125,28,0.051
5640_5306_05,福島県,福島市,37.75,140.45625,37.750833,140.4575,1,0.034
5640_5306_06,福島県,福島市,37.75,140.4575,37.750833,140.45875,4,0.056
5640_5306_29,福島県,福島市,37.751667,140.46125,37.7525,140.4625,1,0.022
5640_5306_38,福島県,福島市,37.7525,140.46,37.753333,140.46125,2009,0.050
5640_5306_39,福島県,福島市,37.7525,140.46125,37.753333,140.4625,4586,0.051
5640_5306_48,福島県,福島市,37.753333,140.46,37.754167,140.46125,4274,0.048
5640_5306_49,福島県,福島市,37.753333,140.46125,37.754167,140.4625,39,0.036
5640_5306_55,福島県,福島市,37.754167,140.45625,37.755,140.4575,30,0.041
5640_5306_56,福島県,福島市,37.754167,140.4575,37.755,140.45875,127,0.043
5640_5306_58,福島県,福島市,37.754167,140.46,37.755,140.46125,13523,0.047
5640_5306_59,福島県,福島市,37.754167,140.46125,37.755,140.4625,28,0.038
5640_5306_64,福島県,福島市,37.755,140.455,37.755833,140.45625,379,0.048
5640_5306_65,福島県,福島市,37.755,140.45625,37.755833,140.4575,220,0.065
5640_5306_66,福島県,福島市,37.755,140.4575,37.755833,140.45875,2758,0.037
5640_5306_68,福島県,福島市,37.755,140.46,37.755833,140.46125,5472,0.044
5640_5306_69,福島県,福島市,37.755,140.46125,37.755833,140.4625,172,0.039
5640_5306_74,福島県,福島市,37.755833,140.455,37.756667,140.45625,122,0.053
5640_5306_78,福島県,福島市,37.755833,140.46,37.756667,140.46125,139,0.051
5640_5306_84,福島県,福島市,37.756667,140.455,37.7575,140.45625,107,0.061
5640_5306_85,福島県,福島市,37.756667,140.45625,37.7575,140.4575,12,0.058
5640_5306_86,福島県,福島市,37.756667,140.4575,37.7575,140.45875,59,0.062
5640_5306_88,福島県,福島市,37.756667,140.46,37.7575,140.46125,226,0.049
5640_5306_89,福島県,福島市,37.756667,140.46125,37.7575,140.4625,25,0.054
5640_5306_94,福島県,福島市,37.7575,140.455,37.758333,140.45625,4,0.044
5640_5306_95,福島県,福島市,37.7575,140.45625,37.758333,140.4575,138,0.051
5640_5306_96,福島県,福島市,37.7575,140.4575,37.758333,140.45875,5,0.059
5640_5306_97,福島県,福島市,37.7575,140.45875,37.758333,140.46,118,0.048
5640_5306_98,福島県,福島市,37.7575,140.46,37.758333,140.46125,464,0.050
5640_5306_99,福島県,福島市,37.7575,140.46125,37.758333,140.4625,27,0.039
5640_5307_01,福島県,福島市,37.75,140.46375,37.750833,140.465,420,0.160
5640_5307_07,福島県,福島市,37.75,140.47125,37.750833,140.4725,583,0.030
5640_5307_11,福島県,福島市,37.750833,140.46375,37.751667,140.465,632,0.104
5640_5307_12,福島県,福島市,37.750833,140.465,37.751667,140.46625,499,0.171
5640_5307_13,福島県,福島市,37.750833,140.46625,37.751667,140.4675,417,0.103
5640_5307_14,福島県,福島市,37.750833,140.4675,37.751667,140.46875,315,0.093
5640_5307_17,福島県,福島市,37.750833,140.47125,37.751667,140.4725,691,0.042
5640_5307_20,福島県,福島市,37.751667,140.4625,37.7525,140.46375,5,0.040
5640_5307_21,福島県,福島市,37.751667,140.46375,37.7525,140.465,560,0.059
5640_5307_22,福島県,福島市,37.751667,140.465,37.7525,140.46625,16,0.049
5640_5307_23,福島県,福島市,37.751667,140.46625,37.7525,140.4675,3,0.036
5640_5307_24,福島県,福島市,37.751667,140.4675,37.7525,140.46875,220,0.081
5640_5307_25,福島県,福島市,37.751667,140.46875,37.7525,140.47,281,0.044
5640_5307_26,福島県,福島市,37.751667,140.47,37.7525,140.47125,1638,0.050
