﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5640_3306_57,福島県,二本松市,37.5875,140.45875,37.588333,140.46,3,0.098
5640_3306_60,福島県,二本松市,37.588333,140.45,37.589167,140.45125,64,0.086
5640_3306_61,福島県,二本松市,37.588333,140.45125,37.589167,140.4525,4,0.094
5640_3306_66,福島県,二本松市,37.588333,140.4575,37.589167,140.45875,1,0.102
5640_3306_67,福島県,二本松市,37.588333,140.45875,37.589167,140.46,57,0.100
5640_3306_70,福島県,二本松市,37.589167,140.45,37.59,140.45125,2,0.124
5640_3306_71,福島県,二本松市,37.589167,140.45125,37.59,140.4525,55,0.081
5640_3306_77,福島県,二本松市,37.589167,140.45875,37.59,140.46,23,0.093
5640_3306_78,福島県,二本松市,37.589167,140.46,37.59,140.46125,37,0.098
5640_3306_81,福島県,二本松市,37.59,140.45125,37.590833,140.4525,43,0.066
5640_3306_82,福島県,二本松市,37.59,140.4525,37.590833,140.45375,13,0.060
5640_3306_88,福島県,二本松市,37.59,140.46,37.590833,140.46125,55,0.094
5640_3306_89,福島県,二本松市,37.59,140.46125,37.590833,140.4625,10,0.094
5640_3306_90,福島県,二本松市,37.590833,140.45,37.591667,140.45125,4,0.147
5640_3306_91,福島県,二本松市,37.590833,140.45125,37.591667,140.4525,253,0.110
5640_3306_92,福島県,二本松市,37.590833,140.4525,37.591667,140.45375,145,0.101
5640_3306_99,福島県,二本松市,37.590833,140.46125,37.591667,140.4625,54,0.086
5640_3308_94,福島県,二本松市,37.590833,140.48,37.591667,140.48125,153,0.107
5640_3308_95,福島県,二本松市,37.590833,140.48125,37.591667,140.4825,205,0.115
5640_3308_96,福島県,二本松市,37.590833,140.4825,37.591667,140.48375,196,0.111
5640_3308_97,福島県,二本松市,37.590833,140.48375,37.591667,140.485,187,0.114
5640_3308_98,福島県,二本松市,37.590833,140.485,37.591667,140.48625,194,0.114
5640_3308_99,福島県,二本松市,37.590833,140.48625,37.591667,140.4875,53,0.122
5640_3309_00,福島県,二本松市,37.583333,140.4875,37.584167,140.48875,64,0.125
5640_3309_10,福島県,二本松市,37.584167,140.4875,37.585,140.48875,72,0.145
5640_3309_11,福島県,二本松市,37.584167,140.48875,37.585,140.49,6,0.122
5640_3309_20,福島県,二本松市,37.585,140.4875,37.585833,140.48875,3,0.139
5640_3309_21,福島県,二本松市,37.585,140.48875,37.585833,140.49,56,0.111
5640_3309_29,福島県,二本松市,37.585,140.49875,37.585833,140.5,120,0.136
5640_3309_31,福島県,二本松市,37.585833,140.48875,37.586667,140.49,64,0.122
5640_3309_38,福島県,二本松市,37.585833,140.4975,37.586667,140.49875,154,0.124
5640_3309_39,福島県,二本松市,37.585833,140.49875,37.586667,140.5,210,0.122
5640_3309_41,福島県,二本松市,37.586667,140.48875,37.5875,140.49,67,0.114
5640_3309_46,福島県,二本松市,37.586667,140.495,37.5875,140.49625,97,0.127
5640_3309_47,福島県,二本松市,37.586667,140.49625,37.5875,140.4975,268,0.135
5640_3309_48,福島県,二本松市,37.586667,140.4975,37.5875,140.49875,172,0.127
5640_3309_51,福島県,二本松市,37.5875,140.48875,37.588333,140.49,48,0.109
5640_3309_52,福島県,二本松市,37.5875,140.49,37.588333,140.49125,31,0.114
5640_3309_55,福島県,二本松市,37.5875,140.49375,37.588333,140.495,121,0.138
5640_3309_56,福島県,二本松市,37.5875,140.495,37.588333,140.49625,224,0.136
5640_3309_58,福島県,二本松市,37.5875,140.4975,37.588333,140.49875,3,0.078
5640_3309_62,福島県,二本松市,37.588333,140.49,37.589167,140.49125,63,0.129
5640_3309_63,福島県,二本松市,37.588333,140.49125,37.589167,140.4925,63,0.100
5640_3309_64,福島県,二本松市,37.588333,140.4925,37.589167,140.49375,92,0.122
5640_3309_65,福島県,二本松市,37.588333,140.49375,37.589167,140.495,229,0.129
5640_3309_68,福島県,二本松市,37.588333,140.4975,37.589167,140.49875,1,0.080
5640_3309_69,福島県,二本松市,37.588333,140.49875,37.589167,140.5,2,0.116
5640_3309_73,福島県,二本松市,37.589167,140.49125,37.59,140.4925,151,0.104
5640_3309_74,福島県,二本松市,37.589167,140.4925,37.59,140.49375,382,0.104
5640_3309_78,福島県,二本松市,37.589167,140.4975,37.59,140.49875,2,0.080
5640_3309_82,福島県,二本松市,37.59,140.49,37.590833,140.49125,18,0.095
5640_3309_83,福島県,二本松市,37.59,140.49125,37.590833,140.4925,217,0.090
5640_3309_88,福島県,二本松市,37.59,140.4975,37.590833,140.49875,2,0.108
5640_3309_91,福島県,二本松市,37.590833,140.48875,37.591667,140.49,29,0.099
5640_3309_92,福島県,二本松市,37.590833,140.49,37.591667,140.49125,243,0.100
5640_3309_98,福島県,二本松市,37.590833,140.4975,37.591667,140.49875,3,0.067
5640_3310_08,福島県,二本松市,37.591667,140.385,37.5925,140.38625,69,0.080
5640_3310_18,福島県,二本松市,37.5925,140.385,37.593333,140.38625,63,0.090
5640_3310_28,福島県,二本松市,37.593333,140.385,37.594167,140.38625,55,0.092
5640_3310_37,福島県,二本松市,37.594167,140.38375,37.595,140.385,22,0.091
5640_3310_38,福島県,二本松市,37.594167,140.385,37.595,140.38625,42,0.098
5640_3310_47,福島県,二本松市,37.595,140.38375,37.595833,140.385,67,0.091
5640_3310_56,福島県,二本松市,37.595833,140.3825,37.596667,140.38375,27,0.083
5640_3310_57,福島県,二本松市,37.595833,140.38375,37.596667,140.385,45,0.089
5640_3310_66,福島県,二本松市,37.596667,140.3825,37.5975,140.38375,71,0.083
5640_3310_75,福島県,二本松市,37.5975,140.38125,37.598333,140.3825,128,0.069
5640_3310_76,福島県,二本松市,37.5975,140.3825,37.598333,140.38375,91,0.081
5640_3310_82,福島県,二本松市,37.598333,140.3775,37.599167,140.37875,1,0.061
5640_3310_83,福島県,二本松市,37.598333,140.37875,37.599167,140.38,139,0.071
5640_3310_84,福島県,二本松市,37.598333,140.38,37.599167,140.38125,139,0.076
5640_3310_85,福島県,二本松市,37.598333,140.38125,37.599167,140.3825,60,0.070
5640_3310_86,福島県,二本松市,37.598333,140.3825,37.599167,140.38375,188,0.069
5640_3310_91,福島県,二本松市,37.599167,140.37625,37.6,140.3775,4,0.093
5640_3310_92,福島県,二本松市,37.599167,140.3775,37.6,140.37875,160,0.073
5640_3310_93,福島県,二本松市,37.599167,140.37875,37.6,140.38,8,0.077
5640_3310_96,福島県,二本松市,37.599167,140.3825,37.6,140.38375,91,0.077
5640_3310_97,福島県,二本松市,37.599167,140.38375,37.6,140.385,21,0.075
5640_3311_79,福島県,二本松市,37.5975,140.39875,37.598333,140.4,70,0.085
5640_3311_88,福島県,二本松市,37.598333,140.3975,37.599167,140.39875,23,0.100
5640_3311_89,福島県,二本松市,37.598333,140.39875,37.599167,140.4,54,0.096
5640_3311_98,福島県,二本松市,37.599167,140.3975,37.6,140.39875,73,0.082
5640_3312_06,福島県,二本松市,37.591667,140.4075,37.5925,140.40875,5,0.118
5640_3312_07,福島県,二本松市,37.591667,140.40875,37.5925,140.41,60,0.124
5640_3312_16,福島県,二本松市,37.5925,140.4075,37.593333,140.40875,79,0.111
5640_3312_26,福島県,二本松市,37.593333,140.4075,37.594167,140.40875,77,0.105
5640_3312_35,福島県,二本松市,37.594167,140.40625,37.595,140.4075,33,0.121
5640_3312_36,福島県,二本松市,37.594167,140.4075,37.595,140.40875,33,0.117
5640_3312_45,福島県,二本松市,37.595,140.40625,37.595833,140.4075,86,0.109
5640_3312_51,福島県,二本松市,37.595833,140.40125,37.596667,140.4025,86,0.077
5640_3312_52,福島県,二本松市,37.595833,140.4025,37.596667,140.40375,90,0.098
5640_3312_53,福島県,二本松市,37.595833,140.40375,37.596667,140.405,76,0.083
5640_3312_54,福島県,二本松市,37.595833,140.405,37.596667,140.40625,80,0.088
5640_3312_55,福島県,二本松市,37.595833,140.40625,37.596667,140.4075,1,0.107
5640_3312_60,福島県,二本松市,37.596667,140.4,37.5975,140.40125,92,0.086
5640_3312_61,福島県,二本松市,37.596667,140.40125,37.5975,140.4025,8,0.094
5640_3312_70,福島県,二本松市,37.5975,140.4,37.598333,140.40125,17,0.083
5640_3312_80,福島県,二本松市,37.598333,140.4,37.599167,140.40125,2,0.048
5640_3312_90,福島県,二本松市,37.599167,140.4,37.6,140.40125,2,0.046
5640_3313_04,福島県,二本松市,37.591667,140.4175,37.5925,140.41875,23,0.088
5640_3313_05,福島県,二本松市,37.591667,140.41875,37.5925,140.42,23,0.118
5640_3313_09,福島県,二本松市,37.591667,140.42375,37.5925,140.425,171,0.114
5640_3313_14,福島県,二本松市,37.5925,140.4175,37.593333,140.41875,6,0.071
5640_3313_15,福島県,二本松市,37.5925,140.41875,37.593333,140.42,28,0.107
5640_3313_19,福島県,二本松市,37.5925,140.42375,37.593333,140.425,13,0.102
5640_3313_24,福島県,二本松市,37.593333,140.4175,37.594167,140.41875,24,0.090
5640_3313_25,福島県,二本松市,37.593333,140.41875,37.594167,140.42,13,0.141
5640_3313_34,福島県,二本松市,37.594167,140.4175,37.595,140.41875,34,0.141
5640_3313_44,福島県,二本松市,37.595,140.4175,37.595833,140.41875,32,0.148
5640_3313_54,福島県,二本松市,37.595833,140.4175,37.596667,140.41875,33,0.137
5640_3313_55,福島県,二本松市,37.595833,140.41875,37.596667,140.42,6,0.212
5640_3313_64,福島県,二本松市,37.596667,140.4175,37.5975,140.41875,6,0.112
5640_3313_65,福島県,二本松市,37.596667,140.41875,37.5975,140.42,33,0.158
5640_3313_75,福島県,二本松市,37.5975,140.41875,37.598333,140.42,42,0.136
5640_3313_85,福島県,二本松市,37.598333,140.41875,37.599167,140.42,11,0.152
5640_3313_86,福島県,二本松市,37.598333,140.42,37.599167,140.42125,34,0.177
5640_3313_96,福島県,二本松市,37.599167,140.42,37.6,140.42125,42,0.169
5640_3313_97,福島県,二本松市,37.599167,140.42125,37.6,140.4225,2,0.151
5640_3314_00,福島県,二本松市,37.591667,140.425,37.5925,140.42625,54,0.127
5640_3314_01,福島県,二本松市,37.591667,140.42625,37.5925,140.4275,12,0.055
5640_3314_02,福島県,二本松市,37.591667,140.4275,37.5925,140.42875,20,0.050
5640_3314_10,福島県,二本松市,37.5925,140.425,37.593333,140.42625,5,0.107
5640_3314_12,福島県,二本松市,37.5925,140.4275,37.593333,140.42875,12,0.055
5640_3314_22,福島県,二本松市,37.593333,140.4275,37.594167,140.42875,1,0.072
5640_3314_23,福島県,二本松市,37.593333,140.42875,37.594167,140.43,9,0.090
5640_3314_33,福島県,二本松市,37.594167,140.42875,37.595,140.43,10,0.101
5640_3314_43,福島県,二本松市,37.595,140.42875,37.595833,140.43,16,0.111
5640_3314_44,福島県,二本松市,37.595,140.43,37.595833,140.43125,2,0.072
5640_3314_53,福島県,二本松市,37.595833,140.42875,37.596667,140.43,2,0.077
5640_3314_54,福島県,二本松市,37.595833,140.43,37.596667,140.43125,10,0.083
5640_3314_55,福島県,二本松市,37.595833,140.43125,37.596667,140.4325,13,0.055
5640_3314_56,福島県,二本松市,37.595833,140.4325,37.596667,140.43375,13,0.046
5640_3314_57,福島県,二本松市,37.595833,140.43375,37.596667,140.435,15,0.044
5640_3314_67,福島県,二本松市,37.596667,140.43375,37.5975,140.435,7,0.045
5640_3314_68,福島県,二本松市,37.596667,140.435,37.5975,140.43625,9,0.045
5640_3314_69,福島県,二本松市,37.596667,140.43625,37.5975,140.4375,8,0.050
5640_3314_77,福島県,二本松市,37.5975,140.43375,37.598333,140.435,5,0.048
5640_3314_78,福島県,二本松市,37.5975,140.435,37.598333,140.43625,4,0.049
5640_3314_79,福島県,二本松市,37.5975,140.43625,37.598333,140.4375,5,0.042
5640_3314_89,福島県,二本松市,37.598333,140.43625,37.599167,140.4375,3,0.042
5640_3315_00,福島県,二本松市,37.591667,140.4375,37.5925,140.43875,82,0.086
5640_3315_01,福島県,二本松市,37.591667,140.43875,37.5925,140.44,1794,0.084
5640_3315_02,福島県,二本松市,37.591667,140.44,37.5925,140.44125,1780,0.076
5640_3315_03,福島県,二本松市,37.591667,140.44125,37.5925,140.4425,367,0.069
5640_3315_04,福島県,二本松市,37.591667,140.4425,37.5925,140.44375,311,0.077
5640_3315_05,福島県,二本松市,37.591667,140.44375,37.5925,140.445,421,0.078
5640_3315_06,福島県,二本松市,37.591667,140.445,37.5925,140.44625,820,0.078
5640_3315_07,福島県,二本松市,37.591667,140.44625,37.5925,140.4475,709,0.091
5640_3315_08,福島県,二本松市,37.591667,140.4475,37.5925,140.44875,53,0.086
5640_3315_09,福島県,二本松市,37.591667,140.44875,37.5925,140.45,609,0.086
5640_3315_11,福島県,二本松市,37.5925,140.43875,37.593333,140.44,419,0.078
5640_3315_12,福島県,二本松市,37.5925,140.44,37.593333,140.44125,46,0.072
5640_3315_19,福島県,二本松市,37.5925,140.44875,37.593333,140.45,218,0.094
5640_3315_21,福島県,二本松市,37.593333,140.43875,37.594167,140.44,722,0.084
5640_3315_22,福島県,二本松市,37.593333,140.44,37.594167,140.44125,156,0.086
5640_3315_29,福島県,二本松市,37.593333,140.44875,37.594167,140.45,59,0.104
5640_3315_32,福島県,二本松市,37.594167,140.44,37.595,140.44125,570,0.112
5640_3315_42,福島県,二本松市,37.595,140.44,37.595833,140.44125,422,0.136
5640_3315_51,福島県,二本松市,37.595833,140.43875,37.596667,140.44,21,0.083
5640_3315_52,福島県,二本松市,37.595833,140.44,37.596667,140.44125,457,0.100
5640_3315_61,福島県,二本松市,37.596667,140.43875,37.5975,140.44,21,0.072
5640_3315_62,福島県,二本松市,37.596667,140.44,37.5975,140.44125,540,0.077
5640_3315_70,福島県,二本松市,37.5975,140.4375,37.598333,140.43875,15,0.039
5640_3315_71,福島県,二本松市,37.5975,140.43875,37.598333,140.44,10,0.045
5640_3315_72,福島県,二本松市,37.5975,140.44,37.598333,140.44125,578,0.074
5640_3315_73,福島県,二本松市,37.5975,140.44125,37.598333,140.4425,15,0.068
5640_3315_79,福島県,二本松市,37.5975,140.44875,37.598333,140.45,142,0.077
5640_3315_80,福島県,二本松市,37.598333,140.4375,37.599167,140.43875,5,0.048
5640_3315_81,福島県,二本松市,37.598333,140.43875,37.599167,140.44,5,0.053
5640_3315_82,福島県,二本松市,37.598333,140.44,37.599167,140.44125,97,0.068
5640_3315_83,福島県,二本松市,37.598333,140.44125,37.599167,140.4425,2091,0.070
5640_3315_84,福島県,二本松市,37.598333,140.4425,37.599167,140.44375,3,0.061
5640_3315_85,福島県,二本松市,37.598333,140.44375,37.599167,140.445,9,0.070
5640_3315_88,福島県,二本松市,37.598333,140.4475,37.599167,140.44875,11,0.062
5640_3315_89,福島県,二本松市,37.598333,140.44875,37.599167,140.45,360,0.066
5640_3315_92,福島県,二本松市,37.599167,140.44,37.6,140.44125,5,0.070
5640_3315_93,福島県,二本松市,37.599167,140.44125,37.6,140.4425,372,0.078
5640_3315_94,福島県,二本松市,37.599167,140.4425,37.6,140.44375,1230,0.075
5640_3315_95,福島県,二本松市,37.599167,140.44375,37.6,140.445,567,0.085
5640_3315_96,福島県,二本松市,37.599167,140.445,37.6,140.44625,283,0.106
5640_3315_97,福島県,二本松市,37.599167,140.44625,37.6,140.4475,284,0.081
5640_3315_98,福島県,二本松市,37.599167,140.4475,37.6,140.44875,759,0.056
5640_3315_99,福島県,二本松市,37.599167,140.44875,37.6,140.45,240,0.069
5640_3316_00,福島県,二本松市,37.591667,140.45,37.5925,140.45125,209,0.114
5640_3316_01,福島県,二本松市,37.591667,140.45125,37.5925,140.4525,96,0.112
5640_3316_02,福島県,二本松市,37.591667,140.4525,37.5925,140.45375,141,0.116
5640_3316_03,福島県,二本松市,37.591667,140.45375,37.5925,140.455,189,0.146
5640_3316_09,福島県,二本松市,37.591667,140.46125,37.5925,140.4625,46,0.094
5640_3316_13,福島県,二本松市,37.5925,140.45375,37.593333,140.455,102,0.142
5640_3316_14,福島県,二本松市,37.5925,140.455,37.593333,140.45625,256,0.135
5640_3316_20,福島県,二本松市,37.593333,140.45,37.594167,140.45125,307,0.088
5640_3316_24,福島県,二本松市,37.593333,140.455,37.594167,140.45625,74,0.125
5640_3316_25,福島県,二本松市,37.593333,140.45625,37.594167,140.4575,422,0.105
5640_3316_29,福島県,二本松市,37.593333,140.46125,37.594167,140.4625,150,0.075
5640_3316_30,福島県,二本松市,37.594167,140.45,37.595,140.45125,177,0.087
5640_3316_35,福島県,二本松市,37.594167,140.45625,37.595,140.4575,212,0.105
5640_3316_36,福島県,二本松市,37.594167,140.4575,37.595,140.45875,346,0.084
5640_3316_37,福島県,二本松市,37.594167,140.45875,37.595,140.46,2,0.068
5640_3316_38,福島県,二本松市,37.594167,140.46,37.595,140.46125,176,0.061
5640_3316_39,福島県,二本松市,37.594167,140.46125,37.595,140.4625,55,0.061
5640_3316_40,福島県,二本松市,37.595,140.45,37.595833,140.45125,69,0.093
5640_3316_41,福島県,二本松市,37.595,140.45125,37.595833,140.4525,106,0.087
5640_3316_46,福島県,二本松市,37.595,140.4575,37.595833,140.45875,949,0.089
5640_3316_47,福島県,二本松市,37.595,140.45875,37.595833,140.46,205,0.077
5640_3316_48,福島県,二本松市,37.595,140.46,37.595833,140.46125,5,0.071
5640_3316_51,福島県,二本松市,37.595833,140.45125,37.596667,140.4525,338,0.087
5640_3316_56,福島県,二本松市,37.595833,140.4575,37.596667,140.45875,91,0.113
5640_3316_57,福島県,二本松市,37.595833,140.45875,37.596667,140.46,141,0.146
5640_3316_60,福島県,二本松市,37.596667,140.45,37.5975,140.45125,241,0.093
5640_3316_61,福島県,二本松市,37.596667,140.45125,37.5975,140.4525,73,0.086
5640_3316_67,福島県,二本松市,37.596667,140.45875,37.5975,140.46,100,0.182
5640_3316_68,福島県,二本松市,37.596667,140.46,37.5975,140.46125,47,0.170
5640_3316_70,福島県,二本松市,37.5975,140.45,37.598333,140.45125,92,0.084
5640_3316_78,福島県,二本松市,37.5975,140.46,37.598333,140.46125,107,0.109
5640_3316_88,福島県,二本松市,37.598333,140.46,37.599167,140.46125,28,0.111
5640_3316_89,福島県,二本松市,37.598333,140.46125,37.599167,140.4625,117,0.114
5640_3316_99,福島県,二本松市,37.599167,140.46125,37.6,140.4625,188,0.094
5640_3317_00,福島県,二本松市,37.591667,140.4625,37.5925,140.46375,15,0.098
5640_3317_10,福島県,二本松市,37.5925,140.4625,37.593333,140.46375,1052,0.062
5640_3317_11,福島県,二本松市,37.5925,140.46375,37.593333,140.465,267,0.075
5640_3317_12,福島県,二本松市,37.5925,140.465,37.593333,140.46625,196,0.081
5640_3317_13,福島県,二本松市,37.5925,140.46625,37.593333,140.4675,191,0.089
5640_3317_20,福島県,二本松市,37.593333,140.4625,37.594167,140.46375,286,0.077
5640_3317_23,福島県,二本松市,37.593333,140.46625,37.594167,140.4675,60,0.102
5640_3317_24,福島県,二本松市,37.593333,140.4675,37.594167,140.46875,228,0.097
5640_3317_25,福島県,二本松市,37.593333,140.46875,37.594167,140.47,87,0.106
5640_3317_35,福島県,二本松市,37.594167,140.46875,37.595,140.47,129,0.095
5640_3317_36,福島県,二本松市,37.594167,140.47,37.595,140.47125,202,0.092
5640_3317_37,福島県,二本松市,37.594167,140.47125,37.595,140.4725,207,0.099
5640_3317_38,福島県,二本松市,37.594167,140.4725,37.595,140.47375,81,0.090
5640_3317_39,福島県,二本松市,37.594167,140.47375,37.595,140.475,1,0.060
5640_3317_48,福島県,二本松市,37.595,140.4725,37.595833,140.47375,149,0.090
5640_3317_49,福島県,二本松市,37.595,140.47375,37.595833,140.475,192,0.087
5640_3318_03,福島県,二本松市,37.591667,140.47875,37.5925,140.48,143,0.092
5640_3318_04,福島県,二本松市,37.591667,140.48,37.5925,140.48125,112,0.109
5640_3318_09,福島県,二本松市,37.591667,140.48625,37.5925,140.4875,145,0.127
5640_3318_12,福島県,二本松市,37.5925,140.4775,37.593333,140.47875,26,0.088
5640_3318_13,福島県,二本松市,37.5925,140.47875,37.593333,140.48,189,0.097
5640_3318_22,福島県,二本松市,37.593333,140.4775,37.594167,140.47875,220,0.088
5640_3318_30,福島県,二本松市,37.594167,140.475,37.595,140.47625,139,0.078
5640_3318_31,福島県,二本松市,37.594167,140.47625,37.595,140.4775,245,0.080
5640_3318_32,福島県,二本松市,37.594167,140.4775,37.595,140.47875,58,0.089
5640_3318_40,福島県,二本松市,37.595,140.475,37.595833,140.47625,72,0.080
5640_3319_00,福島県,二本松市,37.591667,140.4875,37.5925,140.48875,191,0.110
5640_3319_01,福島県,二本松市,37.591667,140.48875,37.5925,140.49,165,0.098
5640_3319_08,福島県,二本松市,37.591667,140.4975,37.5925,140.49875,2,0.053
5640_3319_18,福島県,二本松市,37.5925,140.4975,37.593333,140.49875,2,0.081
5640_3319_27,福島県,二本松市,37.593333,140.49625,37.594167,140.4975,1,0.114
5640_3319_28,福島県,二本松市,37.593333,140.4975,37.594167,140.49875,1,0.069
5640_3319_37,福島県,二本松市,37.594167,140.49625,37.595,140.4975,4,0.130
5640_3319_46,福島県,二本松市,37.595,140.495,37.595833,140.49625,3,0.099
5640_3319_56,福島県,二本松市,37.595833,140.495,37.596667,140.49625,2,0.124
5640_3319_57,福島県,二本松市,37.595833,140.49625,37.596667,140.4975,2,0.142
5640_3319_67,福島県,二本松市,37.596667,140.49625,37.5975,140.4975,3,0.129
5640_3319_77,福島県,二本松市,37.5975,140.49625,37.598333,140.4975,2,0.112
5640_3319_87,福島県,二本松市,37.598333,140.49625,37.599167,140.4975,2,0.093
5640_3319_88,福島県,二本松市,37.598333,140.4975,37.599167,140.49875,4,0.092
5640_3319_95,福島県,二本松市,37.599167,140.49375,37.6,140.495,2,0.082
5640_3319_96,福島県,二本松市,37.599167,140.495,37.6,140.49625,4,0.108
5640_3319_97,福島県,二本松市,37.599167,140.49625,37.6,140.4975,1,0.081
5640_3320_00,福島県,二本松市,37.6,140.375,37.600833,140.37625,4,0.070
5640_3320_01,福島県,二本松市,37.6,140.37625,37.600833,140.3775,162,0.081
5640_3320_02,福島県,二本松市,37.6,140.3775,37.600833,140.37875,1,0.051
5640_3320_07,福島県,二本松市,37.6,140.38375,37.600833,140.385,52,0.085
5640_3320_08,福島県,二本松市,37.6,140.385,37.600833,140.38625,82,0.076
5640_3320_09,福島県,二本松市,37.6,140.38625,37.600833,140.3875,85,0.082
5640_3320_10,福島県,二本松市,37.600833,140.375,37.601667,140.37625,172,0.081
5640_3320_20,福島県,二本松市,37.601667,140.375,37.6025,140.37625,2,0.060
5640_3321_00,福島県,二本松市,37.6,140.3875,37.600833,140.38875,90,0.101
5640_3321_01,福島県,二本松市,37.6,140.38875,37.600833,140.39,1,0.092
5640_3321_06,福島県,二本松市,37.6,140.395,37.600833,140.39625,19,0.089
5640_3321_07,福島県,二本松市,37.6,140.39625,37.600833,140.3975,83,0.085
5640_3321_08,福島県,二本松市,37.6,140.3975,37.600833,140.39875,31,0.081
5640_3321_09,福島県,二本松市,37.6,140.39875,37.600833,140.4,1,0.030
5640_3321_11,福島県,二本松市,37.600833,140.38875,37.601667,140.39,87,0.084
5640_3321_12,福島県,二本松市,37.600833,140.39,37.601667,140.39125,65,0.078
5640_3321_13,福島県,二本松市,37.600833,140.39125,37.601667,140.3925,69,0.081
5640_3321_14,福島県,二本松市,37.600833,140.3925,37.601667,140.39375,73,0.083
5640_3321_15,福島県,二本松市,37.600833,140.39375,37.601667,140.395,98,0.083
5640_3321_16,福島県,二本松市,37.600833,140.395,37.601667,140.39625,53,0.087
5640_3321_19,福島県,二本松市,37.600833,140.39875,37.601667,140.4,2,0.036
5640_3321_29,福島県,二本松市,37.601667,140.39875,37.6025,140.4,2,0.052
5640_3321_38,福島県,二本松市,37.6025,140.3975,37.603333,140.39875,1,0.071
5640_3321_39,福島県,二本松市,37.6025,140.39875,37.603333,140.4,1,0.103
5640_3321_48,福島県,二本松市,37.603333,140.3975,37.604167,140.39875,2,0.058
5640_3321_57,福島県,二本松市,37.604167,140.39625,37.605,140.3975,1,0.090
5640_3321_58,福島県,二本松市,37.604167,140.3975,37.605,140.39875,1,0.085
5640_3321_67,福島県,二本松市,37.605,140.39625,37.605833,140.3975,2,0.064
5640_3321_76,福島県,二本松市,37.605833,140.395,37.606667,140.39625,1,0.073
5640_3321_77,福島県,二本松市,37.605833,140.39625,37.606667,140.3975,1,0.080
5640_3321_86,福島県,二本松市,37.606667,140.395,37.6075,140.39625,1,0.059
5640_3321_96,福島県,二本松市,37.6075,140.395,37.608333,140.39625,2,0.082
5640_3322_00,福島県,二本松市,37.6,140.4,37.600833,140.40125,1,0.067
5640_3323_06,福島県,二本松市,37.6,140.42,37.600833,140.42125,2,0.112
5640_3323_07,福島県,二本松市,37.6,140.42125,37.600833,140.4225,37,0.114
5640_3323_17,福島県,二本松市,37.600833,140.42125,37.601667,140.4225,36,0.107
5640_3323_27,福島県,二本松市,37.601667,140.42125,37.6025,140.4225,36,0.119
5640_3323_37,福島県,二本松市,37.6025,140.42125,37.603333,140.4225,39,0.121
5640_3323_47,福島県,二本松市,37.603333,140.42125,37.604167,140.4225,33,0.124
5640_3323_57,福島県,二本松市,37.604167,140.42125,37.605,140.4225,37,0.118
5640_3323_67,福島県,二本松市,37.605,140.42125,37.605833,140.4225,34,0.115
5640_3323_77,福島県,二本松市,37.605833,140.42125,37.606667,140.4225,33,0.124
5640_3323_87,福島県,二本松市,37.606667,140.42125,37.6075,140.4225,35,0.105
5640_3323_97,福島県,二本松市,37.6075,140.42125,37.608333,140.4225,37,0.097
5640_3325_03,福島県,二本松市,37.6,140.44125,37.600833,140.4425,266,0.057
5640_3325_04,福島県,二本松市,37.6,140.4425,37.600833,140.44375,400,0.065
5640_3325_09,福島県,二本松市,37.6,140.44875,37.600833,140.45,147,0.078
5640_3325_14,福島県,二本松市,37.600833,140.4425,37.601667,140.44375,182,0.068
5640_3325_15,福島県,二本松市,37.600833,140.44375,37.601667,140.445,57,0.067
5640_3325_25,福島県,二本松市,37.601667,140.44375,37.6025,140.445,203,0.073
5640_3325_35,福島県,二本松市,37.6025,140.44375,37.603333,140.445,269,0.074
5640_3325_45,福島県,二本松市,37.603333,140.44375,37.604167,140.445,170,0.076
5640_3325_46,福島県,二本松市,37.603333,140.445,37.604167,140.44625,3,0.104
5640_3325_55,福島県,二本松市,37.604167,140.44375,37.605,140.445,8,0.082
5640_3325_56,福島県,二本松市,37.604167,140.445,37.605,140.44625,159,0.092
5640_3325_65,福島県,二本松市,37.605,140.44375,37.605833,140.445,2,0.124
5640_3325_66,福島県,二本松市,37.605,140.445,37.605833,140.44625,178,0.095
5640_3325_75,福島県,二本松市,37.605833,140.44375,37.606667,140.445,139,0.097
5640_3325_76,福島県,二本松市,37.605833,140.445,37.606667,140.44625,17,0.101
5640_3325_77,福島県,二本松市,37.605833,140.44625,37.606667,140.4475,7,0.070
5640_3325_85,福島県,二本松市,37.606667,140.44375,37.6075,140.445,194,0.088
5640_3325_87,福島県,二本松市,37.606667,140.44625,37.6075,140.4475,6,0.113
5640_3325_95,福島県,二本松市,37.6075,140.44375,37.608333,140.445,176,0.097
5640_3325_97,福島県,二本松市,37.6075,140.44625,37.608333,140.4475,2,0.084
5640_3325_98,福島県,二本松市,37.6075,140.4475,37.608333,140.44875,6,0.083
5640_3325_99,福島県,二本松市,37.6075,140.44875,37.608333,140.45,4,0.121
5640_3326_00,福島県,二本松市,37.6,140.45,37.600833,140.45125,118,0.074
5640_3326_01,福島県,二本松市,37.6,140.45125,37.600833,140.4525,157,0.072
5640_3326_02,福島県,二本松市,37.6,140.4525,37.600833,140.45375,121,0.067
5640_3326_09,福島県,二本松市,37.6,140.46125,37.600833,140.4625,166,0.090
